GEOID,tmax
27057,78.99640624999999
27059,83.69891218354431
27061,80.99741727941176
27063,81.51745256696428
27065,82.5453125
27067,82.64014423076924
27069,78.1535447761194
27071,81.22754214098074
27073,81.76597347122302
27075,80.9280423488665
27077,79.76896484375
27079,85.123828125
27081,80.38515625
27083,82.70157563025211
27085,84.19328835227273
27087,76.75674579326923
27089,78.47055359792286
27091,83.0596484375
27093,83.25472861842105
27095,82.4148978960396
27097,81.89731707317074
27099,84.17413504464287
27101,81.42635416666667
27103,84.92715585443038
27105,80.96813616071428
27107,76.49821120689656
27109,84.58153782894738
27111,77.54035823170732
27113,78.30320796460178
27115,82.3710546875
27117,80.62881944444445
27119,77.61329471982759
27121,80.46453125
27123,85.09895833333333
27125,78.01128472222223
27127,83.95552884615384
27129,83.84942277070064
27131,85.03119419642857
27133,81.11328125
27135,79.39235998376623
27137,82.06687344913152
27139,85.32523437500001
27141,83.8191566780822
27143,84.68131443298968
27145,82.19087890625
27147,84.59722222222223
27149,79.75888671875
27151,81.6626260080645
27153,80.46047628012047
27155,78.43345502336449
27157,84.99976380813953
27159,79.73816964285714
27161,84.79511718750001
27163,84.90411531690141
27165,83.88828125
27167,77.00591517857144
27169,83.93473557692309
27171,84.05636160714286
27173,82.80259576612903
28001,90.99326923076923
28003,87.155703125
28005,90.69209085051547
28007,88.36096590909092
28009,87.71585553278689
28011,90.64556297709925
28013,87.87284058988764
28015,89.01101017441862
28017,87.25247564935066
28019,87.18359375
28021,90.3027397260274
28023,87.71796875000001
28025,87.26458333333333
28027,90.76517857142858
28029,90.25546875
28031,89.90501077586208
28033,90.15489864864865
28035,89.63043032786885
28037,90.65870535714286
28039,89.006298828125
28041,88.87777960526316
28043,89.05296874999999
28045,88.25970510563381
28047,88.24022484756098
28049,89.8770875
28051,89.59127604166667
28053,90.25580357142857
28055,89.79456967213115
28057,86.75504807692307
28059,88.49967830882353
28061,88.49098684210527
28063,90.51772260273972
28065,90.0552436440678
28067,89.42810983009709
28069,86.73526785714286
28071,88.35730298913043
28073,89.75107685810812
28075,87.00610795454546
28077,90.63138992537314
28079,88.66466796875001
28081,87.24106809701493
28083,90.3410463483146
28085,90.33353924418604
28087,86.81714527027027
28089,89.74669117647059
28091,90.4956426056338
28093,88.6180129716981
28095,86.8819380733945
28097,88.18235452586208
28099,87.51998046875
28101,88.01359375
28103,86.85461647727273
28105,87.1820895522388
28107,89.74917279411764
28109,89.55597826086957
28111,89.37104985955057
28113,90.63108258928571
28115,87.34176339285715
28117,87.07589651639344
28119,90.67311422413795
28121,89.81044407894737
28123,88.99670329670329
28125,89.95084745762712
28127,89.99588607594937
28129,89.44499289772727
28131,89.18899147727272
28133,90.57152944711538
28135,90.16638392857142
28137,89.87848011363637
28139,87.21294014084508
28141,86.70732276119404
28143,90.76916813380282
28145,87.55649671052633
28147,90.32265625000001
28149,89.666796875
28151,90.2674838362069
28153,88.3596648185484
28155,87.35691598360657
28157,90.89788602941177
28159,87.01097146739131
28161,88.75842869718309
28163,89.75532189849625
29001,85.11545329670331
29003,82.57424316406251
29005,81.3041949728261
29007,85.69585176991151
29009,79.59214777542373
29011,81.17426970108696
29013,82.4357859141791
29015,83.01047021028039
29017,86.35222426470588
29019,85.43424479166667
29021,83.20597014925373
29023,87.10566406250001
29025,83.45042613636365
29027,85.68557967557253
29029,84.11438053097346
29031,87.30549450549451
29033,84.09478693181819
29035,84.87341549295775
29037,82.54619932432433
29039,81.75750811688312
29041,84.84537653688525
29043,80.47982954545455
29045,87.45406249999999
29047,83.36477971311476
29049,82.9375
29051,85.79062499999999
29053,84.89545454545454
29055,84.38865201271186
29057,81.07045454545455
29059,82.25111328125
29061,83.79346590909091
29063,83.00846548507462
29065,83.20229619565218
29067,82.02223011363637
29069,88.73715277777778
29071,85.86185079225352
29073,85.40070633561645
29075,83.14827302631579
29077,80.59370535714287
29079,84.42700892857142
29081,83.79788223140497
29083,82.6265625
29085,82.36779891304349
29087,82.33457880434783
29089,85.21383023648649
29091,83.39330520072993
29093,83.405
29095,83.02133290816326
29097,80.69281250000002
29099,86.16185661764706
29101,82.75980224609376
29103,86.13398437500001
29105,83.1004347826087
29107,83.24556002475248
29109,79.87570398351649
29111,87.20252403846153
29113,86.9697265625
29115,84.46106126237625
29117,84.28048930921052
29119,80.30522836538462
29121,84.813125
29123,84.87017857142858
29125,85.00041787790698
29127,87.09744510135135
29129,84.3845
29131,85.1758152173913
29133,88.48415178571429
29135,84.99241071428573
29137,85.904296875
29139,86.01423399390244
29141,83.87416888297872
29143,88.67253832547169
29145,79.94979838709678
29147,81.84625218531468
29149,84.8834375
29151,85.7573131443299
29153,82.9293337264151
29155,89.03546463815789
29157,86.55078125
29159,83.47100530660379
29161,84.42141804245283
29163,86.89514657079647
29165,83.56034628378379
29167,81.608140625
29169,84.63374594155844
29171,85.08817471590909
29173,86.75122282608696
29175,84.9144766566265
29177,83.34775390625
29179,83.778828125
29181,86.04899671052632
29183,87.07254213483147
29185,82.37669642857144
29186,85.73409090909091
29187,84.3828125
29189,86.93086890243903
29195,84.34608729338842
29197,85.91871875000001
29199,86.810791015625
29201,88.23018465909091
29203,83.85621118012422
29205,85.828125
29207,87.8827612704918
29209,80.64392361111112
29211,84.53427734375
29213,81.821875
29215,82.90736228813559
29217,82.0890243902439
29219,86.0889892578125
29221,84.31139945652174
29223,85.68713662790698
29225,80.63994348404256
29227,82.8796210106383
29229,81.88497834158416
29510,87.2328125
30001,48.47380075636943
30003,52.31612645348837
30005,60.12381598121762
30007,55.63556338028169
30009,50.123597756410255
30011,57.01886334196891
30013,58.149434432515335
30015,61.254553762482175
30017,55.421729103915666
30019,53.772570127952754
30021,55.0855702764977
30023,47.54938256048387
30025,56.755752840909096
30027,57.10854791395045
30029,50.923639802631584
30031,49.606616052060744
30033,56.20002626050421
30035,55.24018738779174
30037,55.21644021739131
30039,47.98605246655518
30041,62.19406250000001
30043,52.464231861888116
30045,52.81087080792683
30047,53.812015625
30049,53.61777885399674
30051,61.66126373626374
30053,53.84879324776786
30055,55.284657579787236
30057,49.65588903473344
30059,50.37917921686747
30061,51.50865885416667
30063,50.697457107843135
30065,56.11172345632531
30067,46.52866611168033
30069,58.931534090909096
30071,59.85034983853606
30073,58.90575657894737
30075,54.71816751325089
30077,50.438912259615385
30079,55.08040209044369
30081,48.98255822523585
30083,55.52107924403183
30085,54.714240552325585
30087,54.78793252595156
30089,53.84335227272728
30091,54.11071428571429
30093,49.928112500000005
30095,52.6793171672078
30097,51.21459173387097
30099,57.09899009146341
30101,61.38017632681564
30103,55.447039473684214
30105,57.05161475752509
30107,53.264002862595426
30109,56.556921012269946
30111,55.255019358407075
31001,79.1353125
31003,77.58628994360902
31005,68.90111607142858
31007,66.74173583984376
31009,76.09610770089286
31011,78.12629013761467
31013,65.82115319293479
31015,79.77764945652174
31017,76.79907670454546
31019,77.42742598684211
31021,79.75895432692307
31023,79.41695478723405
31025,80.12421875
31027,78.71025763358779
31029,74.48511029411766
31031,71.75784381262525
31033,67.33913352272727
31035,79.79545454545455
31037,79.22985074626867
31039,79.21292613636363
31041,75.70697794117648
31043,80.50718750000001
31045,66.239375
31047,75.7362440664557
31049,69.70095982142857
31051,79.45399756493507
31053,79.68161057692308
31055,79.78315217391305
31057,76.11778492647059
31059,80.07656250000001
31061,80.04453125
31063,75.83767045454546
31065,78.40361328125
31067,81.04832823426574
31069,67.8880625
31071,78.06107954545455
31073,76.44845566860465
31075,67.94635836693548
31077,78.55056818181818
31079,78.83392578125
31081,79.29625376506024
31083,79.44527698863637
31085,75.20060096153846
31087,76.83263113839287
31089,78.52456296410891
31091,70.91834542410714
31093,78.99048295454546
31095,81.09362571022727
31097,80.87991071428573
31099,78.16750351123596
31101,71.64013157894738
31103,78.55985576923077
31105,66.49335937500001
31107,78.34217872191012
31109,80.59936079545454
31111,74.00418526785714
31113,73.72954545454546
31115,77.54204545454546
31117,71.52334558823529
31119,78.09943181818181
31121,79.53458059210527
31123,67.49880756578948
31125,79.22134098101266
31127,81.23782106164384
31129,80.71393821022728
31131,80.60613364361703
31133,81.30312500000001
31135,72.75016447368421
31137,77.22468039772728
31139,77.67769886363637
31141,78.94173519736843
31143,79.46014524647887
31145,77.30869891826923
31147,81.97541415662651
31149,77.93554930124223
31151,80.6190340909091
31153,80.02771739130435
31155,79.89041078629033
31157,68.17954799107143
31159,80.05619673295455
31161,66.64937959558824
31163,77.78526278409092
31165,64.59539930555556
31167,78.501953125
31169,80.81908735795456
31171,73.87498604910715
31173,79.64573063380281
31175,78.16107954545456
31177,79.56299715909091
31179,78.30901785714286
31181,80.5690625
31183,78.06331676136364
31185,79.7158203125
32001,64.8733534731114
32003,76.08693415082108
32005,63.480664062500004
32007,52.542650505096475
32009,67.07506868131868
32011,53.930776367187505
32013,59.10806110223643
32015,55.72828161002304
32017,66.33697565184049
32019,66.51959405144694
32021,64.84183619966443
32023,62.80471196619217
32027,62.63812403250774
32029,63.540848214285724
32031,62.62621661453321
32033,54.818910256410255
32510,64.93629261363637
33001,82.554125
33003,82.0890625
33005,80.12391633064516
33007,79.56129261363637
33009,80.9736675941781
33011,81.76044520547946
33013,82.36829219745222
33015,82.12033967391305
33017,81.84879610655739
33019,80.77522823033708
34001,79.2026400862069
34003,81.30349506578948
34005,80.72375
34007,81.0921875
34009,77.86835937500001
34011,79.85521484375
34013,81.30848214285714
34015,81.0513266509434
34017,80.24
34019,81.28846830985916
34021,81.69770220588236
34023,81.29623161764707
34025,80.29173519736842
34027,80.68887500000001
34029,79.26248405612246
34031,80.61491477272727
34033,80.63542668269231
34035,81.88088430851064
34037,80.51678308823529
34039,81.18984375000001
34041,80.96746926229508
35001,72.23324922360248
35003,66.76806120562131
35005,83.98060599662162
35006,67.05271457373273
35007,65.01246778350516
35009,80.78126433486239
35011,82.45032894736842
35013,84.07351533671587
35015,87.01859137055838
35017,74.80543728108582
35019,77.26106094808127
35021,76.96598214285714
35023,83.36952476659751
35025,85.02839673913044
35027,75.06923446229051
35028,60.94145220588236
35029,83.43734702797204
35031,65.9440556652491
35033,64.96752965328467
35035,79.47177205100957
35037,81.34771837349398
35039,59.86042658174692
35041,82.08580357142857
35043,66.44045075411336
35045,67.44641809566788
35047,72.14449047954867
35049,65.73751092657344
35051,76.94463338285229
35053,73.55929318531828
35055,56.852467350746274
35057,70.08250762195122
35059,74.63467274912588
35061,75.79635416666666
36001,80.96882102272728
36003,81.10258152173913
36005,79.503125
36007,81.30335743801653
36009,81.88351672535212
36011,81.61538783482142
36013,82.07873791436464
36015,80.76644123134328
36017,81.29642857142858
36019,80.91122321428573
36021,79.48879464285713
36023,80.60948795180724
36025,79.92013449367089
36027,79.23239583333334
36029,82.53617995689656
36031,80.46730532786886
36033,80.22647090517242
36035,81.9232142857143
36037,82.48381990131578
36039,78.90606016355142
36041,79.85398202341138
36043,81.305
36045,80.59450030940594
36047,79.25984375
36049,80.99033294392524
36051,82.59109933035714
36053,81.69700642523364
36055,81.88247346698114
36057,83.31564700704224
36059,79.2467296511628
36061,79.63250000000001
36063,82.17202205882353
36065,82.78507027511962
36067,81.94699427480916
36069,82.15880301339287
36071,80.4789995335821
36073,81.64275568181819
36075,81.33621323529412
36077,81.36998502994012
36079,78.79296875
36081,79.5962890625
36083,79.9659090909091
36085,79.5828125
36087,80.5685661764706
36089,81.60509868421053
36091,82.40718521897811
36093,82.0572767857143
36095,80.53856189320389
36097,80.7684795673077
36099,82.51684659090908
36101,80.6260551948052
36103,77.826125
36105,79.682861328125
36107,81.0267299107143
36109,81.04459134615385
36111,79.4524102393617
36113,81.83167794585988
36115,82.71220773381296
36117,81.51692961165048
36119,79.7496875
36121,81.45897229381444
36123,81.78416863207548
37001,79.86895089285714
37003,81.26676829268293
37005,75.51418585526316
37007,81.90728515625001
37009,74.84865056818182
37011,73.35673076923077
37013,79.24836482558139
37015,79.61315104166667
37017,82.15156250000001
37019,82.34908014112904
37021,77.24979059278351
37023,81.15384615384616
37025,81.80778301886792
37027,81.08417968750001
37029,78.11424632352941
37031,78.83571134868421
37033,80.36874999999999
37035,82.03532838983051
37037,80.29473761792453
37039,79.68401988636363
37041,77.96977163461538
37043,76.95078125
37045,82.66256696428572
37047,82.19792798913043
37049,80.22297297297297
37051,81.22130681818182
37053,76.890625
37055,77.25232900943396
37057,80.86305147058823
37059,81.60933593749999
37061,82.05867500000001
37063,80.21114130434783
37065,80.64109172077922
37067,80.7932997881356
37069,80.19815924657534
37071,82.57079545454546
37073,79.34872448979593
37075,77.0045855978261
37077,80.13382812500001
37079,80.90796875
37081,80.083935546875
37083,80.58518415178571
37085,80.58497869318182
37087,74.1962461890244
37089,77.4878409090909
37091,79.73253676470588
37093,80.50884486607143
37095,78.40468750000001
37097,81.68202247191012
37099,74.27553510273972
37101,80.67551207983195
37103,81.25229910714286
37105,80.41753048780488
37107,81.26140625
37109,82.27712053571429
37111,80.10120738636364
37113,75.02144325657895
37115,78.60271139705883
37117,80.05307692307692
37119,82.1634295886076
37121,75.55528492647059
37123,81.0066722972973
37125,80.388359375
37127,80.53524305555555
37129,82.17500000000001
37131,80.61128472222222
37133,81.20091145833334
37135,79.52882543103448
37137,78.77104779411765
37139,78.01370535714287
37141,82.56211890243902
37143,78.18495065789473
37145,79.893359375
37147,80.486328125
37149,81.70198863636364
37151,80.44771341463415
37153,81.0486328125
37155,81.1713392857143
37157,80.6984375
37159,81.4270174050633
37161,82.27142857142857
37163,81.74460538321169
37165,80.66271875000001
37167,81.75813029661018
37169,80.60522321428572
37171,80.7790625
37173,75.25523343373494
37175,75.63468191964286
37177,78.3042372881356
37179,81.94737293956044
37181,80.22845394736842
37183,80.09473876953125
37185,80.45439903846153
37187,78.99099431818182
37189,74.25237926136364
37191,81.17278963414635
37193,80.6449253318584
37195,80.74139204545455
37197,81.34287860576924
37199,75.21525930851064
38001,65.92092633928571
38003,75.8808678057554
38005,73.31851235741445
38007,60.1761427238806
38009,67.77901785714286
38011,60.433671875
38013,58.43405198317308
38015,72.42827654682274
38017,76.08446428571429
38019,72.75701136363637
38021,76.4400381097561
38023,55.51586790966387
38025,63.91583128511236
38027,74.52656250000001
38029,73.43029273715415
38031,74.62838541666667
38033,58.086260775862065
38035,76.68628994360903
38037,70.497412109375
38039,75.22953125000001
38041,66.1961181640625
38043,71.89420955882353
38045,75.5779296875
38047,71.68596540178571
38049,70.49006696428572
38051,72.6185267857143
38053,58.76555044731611
38055,68.98200577445652
38057,68.33372321428573
38059,71.2624177631579
38061,61.09312312874252
38063,74.5618408203125
38065,70.43618285123968
38067,76.50931432038836
38069,71.76281098300971
38071,73.9427150974026
38073,76.975
38075,64.12241477272728
38077,76.89488691634241
38079,69.69431818181818
38081,77.37145579268294
38083,71.30837053571429
38085,72.78428622159092
38087,60.50110294117647
38089,64.64469866071428
38091,75.53848876953126
38093,73.63260591947116
38095,72.13213942307694
38097,76.35428082191781
38099,75.8225
38101,65.71793602748691
38103,72.71013569078947
38105,56.41331129807692
39001,85.41042220744681
39003,87.4675625
39005,83.77167968750001
39007,82.679609375
39009,84.34756724683544
39011,87.22594866071428
39013,82.6317830882353
39015,85.87476773648649
39017,86.94659262048194
39019,82.53002049180328
39021,85.90930706521739
39023,86.11250000000001
39025,86.5050616197183
39027,85.82949218750001
39029,82.4591796875
39031,83.83390098314607
39033,85.43629464285715
39035,83.20544819078947
39037,86.47201086956522
39039,87.501875
39041,85.70675
39043,85.10684121621621
39045,84.9246875
39047,85.89687500000001
39049,86.06497844827587
39051,87.04810987903227
39053,84.74034674657534
39055,82.20550480769231
39057,86.29531250000001
39059,83.40125
39061,87.22842741935484
39063,87.18245045731707
39065,86.58611778846155
39067,82.70982142857143
39069,87.56234375
39071,85.51484375000001
39073,84.58470982142858
39075,83.29931955645162
39077,85.28703125000001
39079,84.85055288461538
39081,82.86651785714285
39083,84.01419921875001
39085,82.65423519736842
39087,84.71488839285715
39089,84.37752293577981
39091,86.0857421875
39093,84.4555625
39095,86.703125
39097,85.98852796052631
39099,82.50063476562501
39101,86.059326171875
39103,83.45510110294119
39105,84.4390625
39107,87.34584066901408
39109,86.76045673076923
39111,82.79452054794521
39113,86.6840666118421
39115,83.939404296875
39117,84.47826704545454
39119,84.10367809734514
39121,83.34725922131148
39123,86.0462582236842
39125,87.78102678571429
39127,84.21896306818182
39129,86.17769886363637
39131,85.235
39133,82.388671875
39135,86.0903076171875
39137,87.770375
39139,83.96841376582279
39141,85.64736607142858
39143,86.5313179347826
39145,85.08517323369566
39147,86.42756696428572
39149,86.80697115384615
39151,82.53068181818182
39153,82.86137408088236
39155,82.86627604166668
39157,83.08023603723404
39159,86.07555970149254
39161,87.79793198529413
39163,84.7203125
39165,86.652587890625
39167,83.82275191326531
39169,83.26692116477274
39171,86.75616071428573
39173,87.30681818181819
39175,86.619189453125
40001,82.11106468023257
40003,86.50917067307692
40005,88.83286994485294
40007,85.9586277173913
40009,87.395675
40011,87.2110054347826
40013,89.8390625
40015,89.04640126329788
40017,87.57727163461539
40019,89.92730468750001
40021,83.00770919421488
40023,89.28636014344262
40025,80.98916440217391
40027,87.71513444767443
40029,88.8183910472973
40031,90.89849200581395
40033,92.77897727272727
40035,82.08561141304348
40037,85.52274186643835
40039,87.59865920608108
40041,81.37306743421053
40043,86.44617286392406
40045,86.01328556629835
40047,86.37461431962025
40049,89.13097426470588
40051,89.23283155487805
40053,86.176572265625
40055,88.87393092105263
40057,88.42349397590363
40059,86.606884765625
40061,85.69979619565218
40063,87.09355314960631
40065,90.45661057692307
40067,91.77667410714287
40069,88.99592391304348
40071,85.47929956896552
40073,87.67363417832168
40075,89.86911764705883
40077,85.37573014018692
40079,84.89556197478991
40081,86.5478515625
40083,86.9328518907563
40085,90.53684731012657
40087,88.51404194078947
40089,86.33345323741007
40091,85.98790887850468
40093,86.92722098214286
40095,89.81472355769232
40097,83.04257015306122
40099,88.56342690677967
40101,85.31288461538462
40103,86.03758761682244
40105,82.96625
40107,86.19399857954546
40109,87.11485877403847
40111,85.57516447368421
40113,84.41739974710983
40115,81.43970462328767
40117,85.53801491477273
40119,86.1641581632653
40121,86.79040715144232
40123,87.79596354166668
40125,87.32081367924529
40127,86.6386484375
40129,86.62343750000001
40131,83.73329207920793
40133,87.09298537234044
40135,84.98948863636365
40137,90.60453125000001
40139,84.84601862980769
40141,92.2973916330645
40143,84.77300646551724
40145,84.65899345930234
40147,83.89464285714286
40149,88.496484375
40151,86.27418231865285
40153,86.16987800802139
41001,57.05003578244275
41003,64.17756911057693
41005,59.37721354166667
41007,61.74388297872341
41009,63.4980078125
41011,61.72817708333334
41013,60.765609248991936
41015,62.595294676806084
41017,60.20136798469388
41019,60.707515234839484
41021,67.50652173913043
41023,54.63466569767442
41025,58.10266630980509
41027,58.14765625
41029,62.27319711538462
41031,64.04744908146965
41033,61.52842664092665
41035,60.15489654541016
41037,60.253749770726344
41039,60.23190778821244
41041,60.37034926470589
41043,60.623337595907934
41045,59.95849687692782
41047,62.056889204545456
41049,64.38171062138728
41051,63.58918117088608
41053,64.13614026717558
41055,67.86671195652174
41057,61.10070433937824
41059,61.803581081081084
41061,54.77518926056338
41063,53.12192737430168
41065,64.70489430147059
41067,64.37420112781956
41069,59.67828919491526
41071,65.3044854525862
42001,80.65775669642858
42003,83.0404605263158
42005,82.37589285714286
42007,82.9095458984375
42009,80.41530106707317
42011,80.218125
42013,80.31064338235295
42015,79.96264880952381
42017,81.07404687500001
42019,82.2635710685484
42021,78.90911959134615
42023,81.462646484375
42025,78.466953125
42027,80.39141979768786
42029,80.35401965725806
42031,82.141162109375
42033,80.84788896276596
42035,80.7283203125
42037,79.7973828125
42039,82.12488464765102
42041,81.04305346385543
42043,80.24734375
42045,80.94962284482759
42047,81.58778409090908
42049,82.04885110294119
42051,80.75109011627907
42053,82.14046415441176
42055,81.22960137795276
42057,81.28102678571429
42059,82.35951236263736
42061,81.2528590425532
42063,81.39725979477612
42065,81.69701152912623
42067,81.168125
42069,79.3740582191781
42071,80.44150943396227
42073,82.6451239224138
42075,80.13815789473684
42077,80.21051897321429
42079,79.06100398936171
42081,80.134081535533
42083,81.461064453125
42085,82.20794270833333
42087,81.13350961538463
42089,79.07
42091,80.9834735576923
42093,80.81759868421052
42095,80.686953125
42097,80.28359375000001
42099,80.63770604395604
42101,81.45597826086956
42103,79.66600274725276
42105,80.180078125
42107,78.8320625
42109,80.66510416666668
42111,77.4627194522472
42113,77.77457770270271
42115,80.28478213028168
42117,79.6622972972973
42119,80.52856249999999
42121,82.08490044247787
42123,82.08292863175676
42125,82.64055397727273
42127,79.95161415289257
42129,81.74571482035928
42131,79.78664314516129
42133,80.28831335616438
44001,76.26875
44003,78.0396875
44005,75.78447265625
44007,78.89078584558824
44009,77.30694110576923
45001,84.2511875
45003,83.66644153225806
45005,83.29354508196721
45007,82.99840959821428
45009,82.62248883928571
45011,83.34887576219512
45013,81.71128048780488
45015,82.13944873595506
45017,82.60071022727273
45019,81.83444293478261
45021,83.39743303571429
45023,83.4461277173913
45025,81.91698887711864
45027,82.26295955882352
45029,82.20756578947369
45031,81.97779796511628
45033,81.42125
45035,82.04665948275861
45037,84.47953969594596
45039,83.63219339622643
45041,82.05086206896551
45043,82.43504464285715
45045,81.94835937500001
45047,84.52784514925374
45049,83.00794588414634
45051,82.07179129464286
45053,82.96206054687501
45055,83.00988175675677
45057,82.46267361111111
45059,84.0107476635514
45061,82.39451800847458
45063,83.28964488636363
45065,85.00575132978724
45067,81.92999559859156
45069,81.46070772058823
45071,84.27445723684211
45073,81.16496456185567
45075,82.41697789634146
45077,81.479375
45079,83.36866554054055
45081,84.06336287313434
45083,83.23464395491803
45085,82.6235650510204
45087,84.10346283783784
45089,82.2982536764706
45091,83.01335227272727
46003,80.02381756756758
46005,80.25560396634616
46007,70.36653846153847
46009,78.97381250000001
46011,79.08685302734375
46013,78.61804435483872
46015,80.83772810218979
46017,80.70675403225808
46019,63.81891469594595
46021,74.94756337412588
46023,80.13236607142856
46025,77.31883370535715
46027,80.3620777027027
46029,76.68875
46031,72.51431587837838
46033,62.103895089285714
46035,79.7078125
46037,76.3023185483871
46039,78.303171875
46041,74.2678679435484
46043,79.47580357142859
46045,77.2110107421875
46047,65.93475568181817
46049,78.65016741071429
46051,78.40504807692308
46053,79.88073508522727
46055,73.21816212871288
46057,77.72203125
46059,79.7432466004184
46061,79.227587890625
46063,61.58143028846154
46065,79.2277436023622
46067,78.96510416666666
46069,78.85264185855263
46071,72.92143691588785
46073,79.76320876288659
46075,76.67302530674847
46077,77.97672334558824
46079,78.36002604166667
46081,55.51136259191177
46083,80.46350203804349
46085,80.02662238675958
46087,78.522265625
46089,75.29329427083333
46091,76.38988970588235
46093,68.10098170230263
46095,76.42991791474654
46097,78.64914772727273
46099,79.88369140625001
46101,80.0265625
46103,65.93256194320713
46105,67.37602519762846
46107,76.38187040441177
46109,77.24341332872929
46111,80.09414062500001
46113,69.02379136029411
46115,79.89299568965518
46117,76.57271182008368
46119,77.69999150815217
46121,74.8650390625
46123,79.19416666666666
46125,79.39973958333333
46127,80.73725
46129,75.36802262931036
46135,79.28209558823531
46137,71.88030965045593
47001,82.61176470588235
47003,84.99177989130435
47005,86.28487903225808
47007,82.12317708333333
47009,82.04158203125
47011,85.17306385869566
47013,81.69726027397262
47015,84.05649038461539
47017,86.6036402925532
47019,79.00433673469388
47021,85.2125
47023,87.06104910714286
47025,82.5395263671875
47027,85.10072115384617
47029,81.96146634615386
47031,83.9311333955224
47033,88.41766826923077
47035,81.28243689903846
47037,85.37181566455696
47039,86.6328125
47041,84.2235331632653
47043,84.88362500000001
47045,88.850375
47047,88.7998161764706
47049,82.41924342105263
47051,83.9578506097561
47053,87.78670176630435
47055,85.12540838068182
47057,83.41220079787234
47059,83.36039473684211
47061,81.62239583333333
47063,84.02522321428572
47065,84.59181640625
47067,83.29397321428573
47069,87.73056640624999
47071,86.90506904069767
47073,84.1152397260274
47075,88.80691352739727
47077,86.57605421686748
47079,86.40425237341772
47081,85.23848505434783
47083,85.62781249999999
47085,85.73435594512196
47087,84.8931640625
47089,83.70841090425533
47091,77.3027925531915
47093,83.46215277777777
47095,88.8471875
47097,89.30061677631579
47099,84.98193359375
47101,84.8521484375
47103,85.18072916666667
47105,84.01755756578947
47107,84.70451923076922
47109,87.19361822289157
47111,84.67875000000001
47113,87.55890436746988
47115,83.08716216216217
47117,85.01688058035714
47119,85.07746975806452
47121,85.01430664062501
47123,82.46832386363637
47125,85.5528125
47127,84.649296875
47129,82.31599506578948
47131,88.13385416666667
47133,83.463125
47135,85.95871975806452
47137,84.23917410714286
47139,83.42633196721312
47141,83.1763980263158
47143,83.58368389423077
47145,84.24957627118644
47147,85.00464469178083
47149,85.28750000000001
47151,82.12404626623376
47153,82.03334603658537
47155,80.51594827586207
47157,90.1061277173913
47159,85.19871875000001
47161,85.94609375
47163,83.13309426229509
47165,85.10999623493976
47167,89.61227992957747
47169,85.49078947368422
47171,78.485
47173,82.9157516891892
47175,81.88997713414635
47177,83.52924107142857
47179,83.15784646739131
47181,85.50325168918918
47183,87.21003676470589
47185,83.03703125
47187,84.74479779411764
47189,85.23543526785714
48001,88.92153003246753
48003,87.31152597402598
48005,87.30513946280992
48007,92.01265625
48009,93.18010416666667
48011,83.12151442307692
48013,94.8596437101911
48015,87.244677734375
48017,82.37093750000001
48019,90.18850940265487
48021,93.66305
48023,92.0162890625
48025,94.3197265625
48027,92.20780215231788
48029,94.73526526162792
48031,92.5638530927835
48033,86.46265625000001
48035,92.23752232142859
48037,88.24782858455882
48039,86.92500000000001
48041,86.81969126506024
48043,92.55099431818182
48045,83.0125841346154
48047,96.378125
48049,90.00088315217391
48051,88.63560855263158
48053,92.01143369932433
48055,95.51746199324324
48057,92.56152597402598
48059,88.6047265625
48061,97.0969476744186
48063,90.89010416666667
48065,83.31937281468532
48067,89.11459790209791
48069,81.53786057692308
48071,85.09191406250001
48073,88.76650390625
48075,87.35854264018693
48077,92.8113023952096
48079,82.63881793478262
48081,87.07823660714286
48083,88.7246488764045
48085,90.46127232142858
48087,86.30775240384615
48089,90.55390625
48091,94.518359375
48093,91.103661040146
48095,87.87096440397352
48097,90.53023966165414
48099,91.8298713235294
48101,86.62328986220471
48103,91.10301032110091
48105,88.1917869606599
48107,82.3996625
48109,88.23332182320442
48111,81.0640625
48113,91.43045188848922
48115,85.8233984375
48117,81.45901785714285
48119,90.30606831395349
48121,91.51526988636364
48123,95.59716569767443
48125,83.94644230769231
48127,95.38171875000002
48129,84.25538461538463
48131,94.75115489130435
48133,90.61747596153846
48135,88.63109375
48137,87.05845004180603
48139,91.4247159090909
48141,88.01420554577464
48143,91.647875
48145,91.02289277522937
48147,89.93349847560975
48149,91.93088580827069
48151,87.01852678571429
48153,81.0441979895105
48155,89.37878605769232
48157,87.01911764705882
48159,90.49925986842106
48161,89.36037946428571
48163,94.604755859375
48165,85.64950892857144
48167,84.63042279411765
48169,85.50977470930233
48171,89.55073529411766
48173,87.21056490384616
48175,95.2346530720339
48177,95.82139900662251
48179,83.84017701048951
48181,90.10149505395684
48183,90.9932421875
48185,84.70816761363636
48187,95.97045173267327
48189,81.31474609375
48191,85.79295673076923
48193,91.3563701923077
48195,85.32667176573428
48197,89.32525058962264
48199,86.4946044921875
48201,84.89688760080647
48203,90.27185167910449
48205,82.18035714285715
48207,89.67994973776224
48209,94.29817976804124
48211,85.97198317307692
48213,89.99833984375
48215,98.37367957746478
48217,91.76005859375
48219,82.71283967391305
48221,92.81554129464287
48223,90.17846927966103
48225,86.82593217329546
48227,87.19147727272727
48229,86.90478168469862
48231,90.09275453629031
48233,85.56947115384615
48235,86.90132130872483
48237,92.31771230916031
48239,93.6517269736842
48241,87.61385416666667
