GEOID,tmax
26157,21.793733596801758
26159,29.499296188354492
26161,27.540069580078125
26163,27.354049682617188
26165,24.526477813720703
27001,14.420117378234863
27003,13.163498878479004
27005,9.07911205291748
27007,12.478262901306152
27009,11.055514335632324
27011,11.661680221557617
27013,8.504006385803223
27015,10.233553886413574
27017,15.908117294311523
27019,10.450332641601562
27021,14.05836009979248
27023,10.963871002197266
27025,14.459590911865234
27027,9.091575622558594
27029,10.452895164489746
27031,13.75570011138916
27033,9.512927055358887
27035,13.584412574768066
27037,11.997138977050781
27039,9.370291709899902
27041,9.199347496032715
27043,9.4180269241333
27045,11.37649154663086
27047,7.236802577972412
27049,11.776054382324219
27051,9.971973419189453
27053,12.268865585327148
27055,15.250482559204102
27057,12.62338924407959
27059,13.190738677978516
27061,15.2216215133667
27063,9.960061073303223
27065,14.008145332336426
27067,9.38353443145752
27069,8.164824485778809
27071,16.96953582763672
27073,12.038433074951172
27075,14.731529235839844
27077,14.303560256958008
27079,7.36264705657959
27081,8.478399276733398
27083,10.359171867370605
27085,9.171749114990234
27087,8.689496994018555
27089,6.615660190582275
27091,10.70840835571289
27093,9.45534610748291
27095,12.699376106262207
27097,11.163414001464844
27099,8.829959869384766
27101,7.395040035247803
27103,8.342291831970215
27105,7.69113302230835
27107,7.715433120727539
27109,11.743370056152344
27111,9.726491928100586
27113,6.609301567077637
27115,15.699974060058594
27117,7.616862773895264
27119,7.4226603507995605
27121,8.692183494567871
27123,12.771484375
27125,7.120443344116211
27127,10.309221267700195
27129,9.883606910705566
27131,8.590270042419434
27133,8.83851432800293
27135,8.257615089416504
27137,15.46647834777832
27139,10.419190406799316
27141,11.15256118774414
27143,8.754035949707031
27145,8.902454376220703
27147,7.300695419311523
27149,9.750800132751465
27151,10.243228912353516
27153,9.247161865234375
27155,10.710673332214355
27157,13.084589004516602
27159,11.157713890075684
27161,6.993409156799316
27163,13.271077156066895
27165,10.774560928344727
27167,11.269225120544434
27169,13.612170219421387
27171,10.62509822845459
27173,11.567669868469238
28001,73.9552230834961
28003,68.28086853027344
28005,75.76210021972656
28007,76.8111801147461
28009,69.74714660644531
28011,68.99537658691406
28013,76.27427673339844
28015,76.08930969238281
28017,76.21795654296875
28019,76.29192352294922
28021,76.9193344116211
28023,78.4446792602539
28025,77.68929290771484
28027,69.02400970458984
28029,78.15401458740234
28031,79.35276794433594
28033,69.08014678955078
28035,78.3833999633789
28037,76.0483627319336
28039,76.85846710205078
28041,78.16448211669922
28043,75.88107299804688
28045,72.65184020996094
28047,71.50325775146484
28049,78.43181610107422
28051,77.18399810791016
28053,76.11548614501953
28055,75.41433715820312
28057,73.62171173095703
28059,73.90766143798828
28061,79.05691528320312
28063,75.81783294677734
28065,78.47840881347656
28067,79.2532730102539
28069,77.32244873046875
28071,73.87617492675781
28073,77.90852355957031
28075,78.32244873046875
28077,78.37586975097656
28079,77.66744232177734
28081,73.43171691894531
28083,74.60816955566406
28085,77.6368408203125
28087,78.17953491210938
28089,78.59929656982422
28091,77.3763656616211
28093,70.83170318603516
28095,76.63219451904297
28097,75.84720611572266
28099,76.93920135498047
28101,78.55421447753906
28103,77.53052520751953
28105,77.61009216308594
28107,72.31399536132812
28109,75.5999984741211
28111,78.23365020751953
28113,76.8714599609375
28115,74.12529754638672
28117,70.08718872070312
28119,70.89862823486328
28121,78.66416931152344
28123,78.69143676757812
28125,75.63533782958984
28127,78.89376068115234
28129,79.5102767944336
28131,74.86843872070312
28133,72.19295501708984
28135,73.31903839111328
28137,70.53369903564453
28139,69.109375
28141,69.51033020019531
28143,68.73622131347656
28145,71.90283203125
28147,76.75126647949219
28149,77.01361846923828
28151,72.0621337890625
28153,77.96907806396484
28155,76.4307861328125
28157,73.51234436035156
28159,76.61004638671875
28161,75.30628204345703
28163,77.91056060791016
29001,25.362674713134766
29003,20.3050537109375
29005,16.930465698242188
29007,31.51955795288086
29009,44.47378158569336
29011,31.727386474609375
29013,29.49170684814453
29015,34.55253982543945
29017,58.64270782470703
29019,32.92613983154297
29021,22.887447357177734
29023,62.94544219970703
29025,23.168376922607422
29027,35.071327209472656
29029,41.058101654052734
29031,58.018463134765625
29033,26.725139617919922
29035,59.985687255859375
29037,27.68061065673828
29039,34.376220703125
29041,28.519126892089844
29043,46.9058837890625
29045,26.352272033691406
29047,25.957908630371094
29049,22.936607360839844
29051,37.44712448120117
29053,32.730411529541016
29055,47.90952682495117
29057,36.19507598876953
29059,40.80259704589844
29061,21.410457611083984
29063,20.80753517150879
29065,50.818603515625
29067,54.36664581298828
29069,63.880859375
29071,43.053619384765625
29073,41.01906967163086
29075,19.616281509399414
29077,41.806800842285156
29079,22.085966110229492
29081,19.576784133911133
29083,32.963191986083984
29085,36.20252227783203
29087,19.001155853271484
29089,31.673830032348633
29091,60.10178756713867
29093,53.76386642456055
29095,27.04786491394043
29097,34.41302490234375
29099,46.96787643432617
29101,31.044862747192383
29103,26.349781036376953
29105,45.41169738769531
29107,28.604585647583008
29109,38.661277770996094
29111,27.974655151367188
29113,35.603004455566406
29115,24.882530212402344
29117,23.89146614074707
29119,42.82415771484375
29121,27.87563705444336
29123,56.03434371948242
29125,43.150970458984375
29127,29.08709144592285
29129,20.045703887939453
29131,41.382362365722656
29133,62.423828125
29135,34.81026840209961
29137,29.738346099853516
29139,36.10728073120117
29141,35.48115921020508
29143,63.94064712524414
29145,38.616539001464844
29147,18.017635345458984
29149,62.859100341796875
29151,39.62102127075195
29153,59.60417175292969
29155,64.00950622558594
29157,54.45174789428711
29159,32.24077224731445
29161,47.241825103759766
29163,32.2308349609375
29165,24.943096160888672
29167,38.361454010009766
29169,46.7213134765625
29171,22.648536682128906
29173,30.217451095581055
29175,30.584304809570312
29177,25.9354190826416
29179,55.6526985168457
29181,63.04557800292969
29183,40.05619430541992
29185,33.40163040161133
29186,52.5563850402832
29187,52.660301208496094
29189,42.22579574584961
29195,29.979808807373047
29197,23.312786102294922
29199,24.09146499633789
29201,61.19542694091797
29203,56.63719177246094
29205,27.96940040588379
29207,63.065155029296875
29209,47.46800994873047
29211,23.476184844970703
29213,54.244388580322266
29215,51.94779586791992
29217,30.13912010192871
29219,39.37767791748047
29221,49.802101135253906
29223,59.7825813293457
29225,45.82725143432617
29227,18.014619827270508
29229,49.69654083251953
29510,43.29999923706055
30001,28.763534545898438
30003,18.969907760620117
30005,16.067869186401367
30007,15.839621543884277
30009,20.177228927612305
30011,17.264245986938477
30013,16.19911766052246
30015,14.087389945983887
30017,13.24418830871582
30019,7.71510124206543
30021,8.343311309814453
30023,26.22242546081543
30025,11.276952743530273
30027,17.274084091186523
30029,20.361783981323242
30031,21.92391014099121
30033,11.650871276855469
30035,19.68852424621582
30037,15.82884693145752
30039,25.40462875366211
30041,12.279257774353027
30043,18.891876220703125
30045,23.173809051513672
30047,19.148427963256836
30049,20.58708953857422
30051,10.704320907592773
30053,20.85845184326172
30055,6.717136859893799
30057,24.834457397460938
30059,24.58040428161621
30061,21.675888061523438
30063,20.528902053833008
30065,14.674481391906738
30067,26.66501808166504
30069,15.475740432739258
30071,15.667696952819824
30073,18.8475284576416
30075,18.68838119506836
30077,21.153654098510742
30079,9.998379707336426
30081,26.667451858520508
30083,7.6440911293029785
30085,7.247212886810303
30087,13.96861743927002
30089,19.278541564941406
30091,9.478131294250488
30093,22.353883743286133
30095,17.73520851135254
30097,20.29037857055664
30099,20.06910514831543
30101,15.493084907531738
30103,13.49675178527832
30105,9.336882591247559
30107,19.604778289794922
30109,8.907326698303223
30111,13.123419761657715
31001,12.56568431854248
31003,12.116405487060547
31005,18.466224670410156
31007,33.51487731933594
31009,19.359601974487305
31011,12.521099090576172
31013,25.55476951599121
31015,12.757533073425293
31017,17.74089241027832
31019,13.423704147338867
31021,12.25875186920166
31023,12.777946472167969
31025,13.751144409179688
31027,10.913818359375
31029,18.712902069091797
31031,18.013240814208984
31033,25.573978424072266
31035,13.546307563781738
31037,12.620511054992676
31039,11.63849925994873
31041,16.65483856201172
31043,11.9071044921875
31045,22.806718826293945
31047,15.393244743347168
31049,20.054935455322266
31051,10.79073715209961
31053,12.20494556427002
31055,13.477280616760254
31057,20.307703018188477
31059,13.692028045654297
31061,13.482784271240234
31063,18.421804428100586
31065,16.51677894592285
31067,14.686702728271484
31069,20.114938735961914
31071,15.061479568481445
31073,15.475008964538574
31075,18.986743927001953
31077,13.12965202331543
31079,12.547696113586426
31081,13.024033546447754
31083,14.602110862731934
31085,17.862966537475586
31087,18.24032974243164
31089,13.311508178710938
31091,17.995193481445312
31093,13.16635799407959
31095,15.0252046585083
31097,15.16247272491455
31099,12.986651420593262
31101,17.85279655456543
31103,14.675067901611328
31105,34.06219482421875
31107,11.858461380004883
31109,13.41905689239502
31111,17.811687469482422
31113,18.64984130859375
31115,17.374221801757812
31117,17.790395736694336
31119,12.025917053222656
31121,13.156805038452148
31123,25.932933807373047
31125,12.772624015808105
31127,16.607751846313477
31129,14.568613052368164
31131,14.34505558013916
31133,16.57567596435547
31135,17.75782012939453
31137,14.156885147094727
31139,11.441104888916016
31141,12.773309707641602
31143,13.574634552001953
31145,18.475492477416992
31147,18.22220230102539
31149,15.604632377624512
31151,13.166495323181152
31153,13.875081062316895
31155,12.781779289245605
31157,31.750091552734375
31159,12.836868286132812
31161,22.167266845703125
31163,14.273639678955078
31165,26.56041145324707
31167,11.66650390625
31169,15.233525276184082
31171,19.304718017578125
31173,11.55993366241455
31175,15.327290534973145
31177,12.536568641662598
31179,10.68336009979248
31181,13.074687957763672
31183,13.128225326538086
31185,13.413690567016602
32001,60.537174224853516
32003,66.17674255371094
32005,49.78882598876953
32007,48.89272689819336
32009,59.32392120361328
32011,52.20452117919922
32013,52.07316589355469
32015,54.904666900634766
32017,57.06890106201172
32019,57.40056610107422
32021,56.774410247802734
32023,57.0490608215332
32027,56.04029846191406
32029,50.51646041870117
32031,49.067623138427734
32033,49.45046615600586
32510,49.65386962890625
33001,15.485586166381836
33003,14.088140487670898
33005,17.099634170532227
33007,8.660919189453125
33009,12.43032169342041
33011,18.468215942382812
33013,15.591727256774902
33015,19.03619384765625
33017,16.379013061523438
33019,13.986233711242676
34001,39.23289489746094
34003,30.018898010253906
34005,39.107635498046875
34007,39.29291915893555
34009,39.4755859375
34011,39.729915618896484
34013,31.759096145629883
34015,39.37863540649414
34017,32.883827209472656
34019,33.566184997558594
34021,37.106239318847656
34023,35.42483901977539
34025,35.73939895629883
34027,29.633819580078125
34029,37.73224639892578
34031,28.013334274291992
34033,39.82588195800781
34035,34.10844039916992
34037,27.283540725708008
34039,33.342872619628906
34041,31.050926208496094
35001,62.781959533691406
35003,57.3394660949707
35005,70.81609344482422
35006,56.35319900512695
35007,55.40932846069336
35009,52.53453063964844
35011,65.93083190917969
35013,71.20113372802734
35015,71.4980239868164
35017,64.82414245605469
35019,62.315452575683594
35021,52.277671813964844
35023,69.27936553955078
35025,69.9696044921875
35027,64.99851989746094
35028,53.02188491821289
35029,70.96269226074219
35031,55.11937713623047
35033,56.699684143066406
35035,66.40647888183594
35037,49.94679641723633
35039,51.727333068847656
35041,61.33578109741211
35043,58.20505142211914
35045,56.90334701538086
35047,57.7855110168457
35049,57.3795166015625
35051,68.84146881103516
35053,63.19920349121094
35055,48.5537223815918
35057,60.183101654052734
35059,46.2872428894043
35061,65.39417266845703
36001,16.453767776489258
36003,25.5633487701416
36005,31.555023193359375
36007,23.627016067504883
36009,26.96116065979004
36011,18.066574096679688
36013,28.505041122436523
36015,24.85294532775879
36017,20.717641830444336
36019,7.870026588439941
36021,18.9832820892334
36023,20.25052833557129
36025,20.31782341003418
36027,22.486406326293945
36029,22.70135498046875
36031,8.028267860412598
36033,8.450811386108398
36035,11.732715606689453
36037,18.140111923217773
36039,18.492393493652344
36041,8.702154159545898
36043,11.361501693725586
36045,11.114237785339355
36047,33.04783248901367
36049,10.316003799438477
36051,21.45850944519043
36053,17.790977478027344
36055,17.627925872802734
36057,14.380282402038574
36059,31.437868118286133
36061,32.432071685791016
36063,18.691064834594727
36065,13.90848445892334
36067,17.552337646484375
36069,18.68191909790039
36071,24.915531158447266
36073,17.404163360595703
36075,13.97086238861084
36077,17.132516860961914
36079,24.524946212768555
36081,32.310585021972656
36083,15.895737648010254
36085,34.016014099121094
36087,27.538671493530273
36089,9.825521469116211
36091,12.310229301452637
36093,14.515190124511719
36095,16.52140235900879
36097,22.49239730834961
36099,19.438800811767578
36101,24.35643768310547
36103,29.904874801635742
36105,23.58135223388672
36107,24.089780807495117
36109,21.763784408569336
36111,21.68647575378418
36113,9.83761215209961
36115,12.531644821166992
36117,16.188596725463867
36119,27.740140914916992
36121,20.695852279663086
36123,20.61461639404297
37001,51.98801040649414
37003,55.893428802490234
37005,56.029945373535156
37007,67.1790771484375
37009,57.275238037109375
37011,57.10737609863281
37013,61.26884460449219
37015,54.469512939453125
37017,68.12252807617188
37019,72.25443267822266
37021,62.27192306518555
37023,61.26284408569336
37025,60.2123908996582
37027,60.49826431274414
37029,56.37046813964844
37031,67.61154174804688
37033,48.96141052246094
37035,58.059627532958984
37037,56.23527526855469
37039,65.34346771240234
37041,57.4041748046875
37043,63.526302337646484
37045,62.59683609008789
37047,70.93486785888672
37049,65.23839569091797
37051,63.86928176879883
37053,55.98505783081055
37055,62.034976959228516
37057,56.7254524230957
37059,53.17689514160156
37061,66.44562530517578
37063,50.99515151977539
37065,52.731136322021484
37067,51.88905334472656
37069,51.24551773071289
37071,62.266109466552734
37073,55.044456481933594
37075,62.56637191772461
37077,49.44949722290039
37079,59.30322265625
37081,53.17997360229492
37083,50.2418098449707
37085,60.398658752441406
37087,58.27920913696289
37089,61.63157272338867
37091,53.838958740234375
37093,65.43396759033203
37095,63.95393753051758
37097,54.136390686035156
37099,59.326904296875
37101,58.331748962402344
37103,67.06175231933594
37105,59.679588317871094
37107,63.584434509277344
37109,60.560935974121094
37111,63.100921630859375
37113,61.17654037475586
37115,63.911895751953125
37117,55.44451141357422
37119,62.08565139770508
37121,59.70363998413086
37123,64.64079284667969
37125,64.06758117675781
37127,52.261436462402344
37129,72.03314971923828
37131,50.84160232543945
37133,69.92268371582031
37135,50.5198860168457
37137,64.7535629272461
37139,57.18141555786133
37141,70.4039306640625
37143,57.5750617980957
37145,48.49129867553711
37147,58.12006759643555
37149,64.00720977783203
37151,59.09710693359375
37153,67.5615005493164
37155,68.19831848144531
37157,49.53207778930664
37159,56.79307556152344
37161,63.624237060546875
37163,64.36248016357422
37165,67.69441986083984
37167,63.40120315551758
37169,49.96984100341797
37171,52.57925033569336
37173,60.462371826171875
37175,60.0892448425293
37177,61.927024841308594
37179,65.3690185546875
37181,49.60208511352539
37183,54.07179260253906
37185,49.8026123046875
37187,59.9755859375
37189,57.642250061035156
37191,60.666664123535156
37193,57.26362228393555
37195,55.491981506347656
37197,51.99626541137695
37199,59.41865921020508
38001,10.844841957092285
38003,8.70627212524414
38005,10.561980247497559
38007,10.84211254119873
38009,8.698416709899902
38011,12.011932373046875
38013,8.040509223937988
38015,11.628358840942383
38017,9.11544132232666
38019,8.035825729370117
38021,8.465935707092285
38023,8.768706321716309
38025,9.474858283996582
38027,9.914844512939453
38029,9.916532516479492
38031,9.41733455657959
38033,9.750155448913574
38035,8.61749267578125
38037,10.942218780517578
38039,8.497344970703125
38041,10.57504940032959
38043,9.03979206085205
38045,8.378076553344727
38047,7.392655372619629
38049,10.147403717041016
38051,6.082415580749512
38053,9.160655975341797
38055,10.380110740661621
38057,10.347999572753906
38059,11.766155242919922
38061,8.51386833190918
38063,7.945755958557129
38065,10.914008140563965
38067,9.566593170166016
38069,10.606731414794922
38071,8.930827140808105
38073,8.007593154907227
38075,9.203463554382324
38077,9.011110305786133
38079,9.202909469604492
38081,7.206323146820068
38083,12.437482833862305
38085,11.74290943145752
38087,11.230488777160645
38089,10.498250007629395
38091,7.610105037689209
38093,8.699295997619629
38095,9.936884880065918
38097,7.822108745574951
38099,8.657540321350098
38101,8.847893714904785
38103,10.74618148803711
38105,8.474573135375977
39001,64.2641830444336
39003,41.3465690612793
39005,40.54035568237305
39007,35.83750915527344
39009,59.67599868774414
39011,42.27830505371094
39013,54.28618621826172
39015,61.29152297973633
39017,51.61752700805664
39019,48.36552047729492
39021,46.522281646728516
39023,49.30195236206055
39025,58.58473587036133
39027,55.30551528930664
39029,45.907005310058594
39031,47.01169967651367
39033,40.824546813964844
39035,38.29130172729492
39037,45.17488098144531
39039,37.197635650634766
39041,47.586639404296875
39043,35.38835144042969
39045,54.1944465637207
39047,54.59846496582031
39049,51.93159103393555
39051,34.3068733215332
39053,64.18282318115234
39055,37.24685287475586
39057,51.819061279296875
39059,51.35158157348633
39061,54.749637603759766
39063,39.795318603515625
39065,42.99497985839844
39067,51.3416862487793
39069,36.67555618286133
39071,59.31604766845703
39073,57.14344787597656
39075,43.787353515625
39077,37.46615982055664
39079,62.95783615112305
39081,52.48540496826172
39083,44.47919464111328
39085,37.135589599609375
39087,65.92123413085938
39089,48.859615325927734
39091,43.9007568359375
39093,37.479618072509766
39095,34.15159606933594
39097,50.675209045410156
39099,42.370216369628906
39101,44.23530960083008
39103,39.80952072143555
39105,62.91263961791992
39107,42.192142486572266
39109,47.06948471069336
39111,57.20488739013672
39113,49.669090270996094
39115,56.69833755493164
39117,43.75236129760742
39119,51.70557403564453
39121,55.748477935791016
39123,33.09469985961914
39125,38.75708770751953
39127,54.0977783203125
39129,56.07212448120117
39131,62.52099609375
39133,41.20478439331055
39135,47.51066207885742
39137,39.5782356262207
39139,41.19157791137695
39141,59.481773376464844
39143,34.831478118896484
39145,65.38768005371094
39147,37.1602668762207
39149,43.552669525146484
39151,44.96503829956055
39153,41.801822662353516
39155,39.55416488647461
39157,47.8814811706543
39159,46.46372604370117
39161,39.799903869628906
39163,60.487491607666016
39165,54.0955924987793
39167,60.48160171508789
39169,41.850582122802734
39171,34.53943634033203
39173,36.1110954284668
39175,41.63075256347656
40001,49.520484924316406
40003,25.2877254486084
40005,52.76987075805664
40007,30.562427520751953
40009,32.53826904296875
40011,27.444591522216797
40013,55.679107666015625
40015,31.37579917907715
40017,28.707468032836914
40019,45.86405944824219
40021,44.373897552490234
40023,58.01138687133789
40025,37.024925231933594
40027,32.8414192199707
40029,48.70741271972656
40031,36.80168914794922
40033,42.7223014831543
40035,34.252384185791016
40037,34.61664962768555
40039,29.55047607421875
40041,41.42466735839844
40043,28.799156188964844
40045,31.192270278930664
40047,25.1557559967041
40049,39.18039321899414
40051,33.231197357177734
40053,24.286840438842773
40055,34.39915466308594
40057,36.04417419433594
40059,27.398937225341797
40061,51.033287048339844
40063,43.04667663574219
40065,37.82920837402344
40067,46.67503356933594
40069,49.49281311035156
40071,27.346416473388672
40073,26.922626495361328
40075,34.40772247314453
40077,52.98371505737305
40079,57.569828033447266
40081,32.669273376464844
40083,28.55327033996582
40085,51.229488372802734
40087,34.1785774230957
40089,59.55644989013672
40091,44.03023910522461
40093,27.333560943603516
40095,52.70209503173828
40097,38.26902389526367
40099,44.02302169799805
40101,43.88273239135742
40103,27.75340461730957
40105,32.52671813964844
40107,37.8541145324707
40109,30.1682071685791
40111,38.81047439575195
40113,31.4604434967041
40115,36.587242126464844
40117,31.102876663208008
40119,30.328248977661133
40121,48.58366012573242
40123,43.59830856323242
40125,35.304588317871094
40127,55.69676208496094
40129,31.978742599487305
40131,35.47945785522461
40133,37.76987075805664
40135,52.85690689086914
40137,40.06239700317383
40139,34.95059585571289
40141,40.93470764160156
40143,35.64911651611328
40145,38.94648742675781
40147,32.84246826171875
40149,30.865198135375977
40151,27.324464797973633
40153,29.116397857666016
41001,40.58700180053711
41003,37.79811096191406
41005,31.134212493896484
41007,38.011756896972656
41009,36.093990325927734
41011,43.71662139892578
41013,34.13610076904297
41015,41.422569274902344
41017,31.832054138183594
41019,37.0472297668457
41021,26.904067993164062
41023,39.576805114746094
41025,45.11758804321289
41027,25.765195846557617
41029,38.49065017700195
41031,24.50664710998535
41033,35.917633056640625
41035,38.764766693115234
41037,41.15331268310547
41039,35.78927993774414
41041,40.380496978759766
41043,33.37970733642578
41045,46.65520095825195
41047,33.75926971435547
41049,31.172517776489258
41051,34.257720947265625
41053,36.72291946411133
41055,25.07598876953125
41057,36.836490631103516
41059,33.90300369262695
41061,40.094581604003906
41063,37.909576416015625
41065,23.87166404724121
41067,35.361148834228516
41069,30.976125717163086
41071,36.42702102661133
42001,39.570167541503906
42003,54.114776611328125
42005,46.98429870605469
42007,48.24861526489258
42009,46.3852424621582
42011,35.891197204589844
42013,41.34331130981445
42015,26.92572593688965
42017,35.96683883666992
42019,44.330345153808594
42021,42.46271896362305
42023,32.335330963134766
42025,30.897178649902344
42027,35.808467864990234
42029,37.79370880126953
42031,40.64202880859375
42033,37.88645553588867
42035,33.2183723449707
42037,32.2723503112793
42039,34.87730407714844
42041,40.579246520996094
42043,38.12492370605469
42045,38.156524658203125
42047,34.631629943847656
42049,32.80060577392578
42051,57.87558364868164
42053,35.06973648071289
42055,42.16404724121094
42057,44.86319351196289
42059,58.55811309814453
42061,41.071285247802734
42063,46.48476791381836
42065,39.94761657714844
42067,39.475128173828125
42069,27.13579559326172
42071,37.55112838745117
42073,41.60941696166992
42075,36.802310943603516
42077,35.24809265136719
42079,29.426712036132812
42081,32.0018310546875
42083,30.942060470581055
42085,38.03325271606445
42087,38.8026008605957
42089,28.655410766601562
42091,36.94635009765625
42093,34.28043746948242
42095,33.343936920166016
42097,35.16327667236328
42099,39.76039505004883
42101,38.76505661010742
42103,26.18828582763672
42105,28.718456268310547
42107,32.799888610839844
42109,37.30589294433594
42111,49.34123611450195
42113,27.82538604736328
42115,25.52098846435547
42117,28.002477645874023
42119,35.47372055053711
42121,37.15574264526367
42123,31.58152198791504
42125,56.88921356201172
42127,25.100236892700195
42129,54.83021545410156
42131,28.27751922607422
42133,38.78449249267578
44001,28.422412872314453
44003,27.948768615722656
44005,29.204639434814453
44007,26.396713256835938
44009,29.111440658569336
45001,65.79467010498047
45003,71.0069580078125
45005,70.84989929199219
45007,64.95813751220703
45009,69.63140869140625
45011,71.11157989501953
45013,69.9300537109375
45015,72.04972076416016
45017,70.26016235351562
45019,70.47320556640625
45021,63.237674713134766
45023,66.09794616699219
45025,68.34162139892578
45027,71.65068054199219
45029,69.75223541259766
45031,70.49047088623047
45033,70.68165588378906
45035,70.59632873535156
45037,68.88524627685547
45039,68.12631225585938
45041,72.67141723632812
45043,72.51615142822266
45045,64.84056854248047
45047,66.35604858398438
45049,70.29072570800781
45051,72.7777328491211
45053,71.80612182617188
45055,69.07447814941406
45057,67.08576202392578
45059,65.85415649414062
45061,70.37706756591797
45063,70.21662902832031
45065,67.3408203125
45067,72.60737609863281
45069,69.53291320800781
45071,67.24341583251953
45073,65.21823120117188
45075,70.31428527832031
45077,65.14181518554688
45079,70.14875793457031
45081,67.93592834472656
45083,64.92313385009766
45085,70.9888916015625
45087,65.79608154296875
45089,72.92748260498047
45091,64.49364471435547
46003,11.111660957336426
46005,10.04995059967041
46007,17.24565315246582
46009,11.301617622375488
46011,8.235790252685547
46013,8.99144458770752
46015,12.536307334899902
46017,12.107913970947266
46019,17.93581771850586
46021,9.506811141967773
46023,12.15593433380127
46025,8.05683708190918
46027,10.85168743133545
46029,7.936237812042236
46031,11.411182403564453
46033,21.314088821411133
46035,9.747827529907227
46037,6.761414051055908
46039,8.598067283630371
46041,12.388030052185059
46043,10.826068878173828
46045,8.82016658782959
46047,20.783340454101562
46049,8.887225151062012
46051,10.581941604614258
46053,12.799514770507812
46055,12.618325233459473
46057,8.489063262939453
46059,9.979545593261719
46061,8.866886138916016
46063,16.7945499420166
46065,12.87376880645752
46067,10.125065803527832
46069,10.732446670532227
46071,14.790106773376465
46073,10.526254653930664
46075,12.864776611328125
46077,8.976973533630371
46079,8.873780250549316
46081,20.963716506958008
46083,10.053959846496582
46085,13.105628967285156
46087,9.360620498657227
46089,7.460026741027832
46091,5.860490322113037
46093,15.222513198852539
46095,14.213213920593262
46097,9.442437171936035
46099,10.287884712219238
46101,8.35523509979248
46103,17.185426712036133
46105,12.631383895874023
46107,11.117756843566895
46109,9.240164756774902
46111,10.096322059631348
46113,19.9118595123291
46115,8.859160423278809
46117,13.13645076751709
46119,12.758106231689453
46121,14.504712104797363
46123,14.021758079528809
46125,10.099854469299316
46127,10.964258193969727
46129,10.338098526000977
46135,10.706665992736816
46137,11.848715782165527
47001,66.35606384277344
47003,69.33560180664062
47005,67.18962097167969
47007,66.58206176757812
47009,67.07275390625
47011,68.31491088867188
47013,64.78269958496094
47015,68.95484924316406
47017,68.56117248535156
47019,63.11582565307617
47021,68.52679443359375
47023,69.78668975830078
47025,65.4397964477539
47027,67.70878601074219
47029,68.7500991821289
47031,69.03353881835938
47033,68.3761215209961
47035,64.70940399169922
47037,69.8293685913086
47039,68.57634735107422
47041,69.54740905761719
47043,66.72506713867188
47045,64.8101806640625
47047,68.95369720458984
47049,66.10757446289062
47051,68.7375717163086
47053,67.87928009033203
47055,67.15443420410156
47057,67.55280303955078
47059,67.6938247680664
47061,66.48967742919922
47063,68.68535614013672
47065,68.7652587890625
47067,66.33692169189453
47069,68.81463623046875
47071,68.54130554199219
47073,67.56307220458984
47075,68.53040313720703
47077,69.71390533447266
47079,65.54653930664062
47081,66.26144409179688
47083,65.03041076660156
47085,66.26758575439453
47087,68.2873306274414
47089,69.63229370117188
47091,60.893314361572266
47093,67.93487548828125
47095,63.757869720458984
47097,65.23676300048828
47099,66.46356201171875
47101,65.37523651123047
47103,68.97384643554688
47105,67.91146087646484
47107,68.36727142333984
47109,68.80912017822266
47111,67.16233825683594
47113,70.07811737060547
47115,68.25450134277344
47117,67.99494171142578
47119,66.6195297241211
47121,69.29879760742188
47123,66.18692779541016
47125,64.71635437011719
47127,69.12490844726562
47129,66.77145385742188
47131,63.818878173828125
47133,66.73683166503906
47135,66.89266204833984
47137,67.54742431640625
47139,66.45246124267578
47141,67.21672058105469
47143,67.84175872802734
47145,68.73184204101562
47147,67.76818084716797
47149,69.30994415283203
47151,65.7309799194336
47153,66.79833984375
47155,66.5674819946289
47157,67.78478240966797
47159,68.73757934570312
47161,63.70867156982422
47163,66.38851928710938
47165,69.10710144042969
47167,66.20635986328125
47169,68.8858413696289
47171,62.54961013793945
47173,66.55992126464844
47175,66.84447479248047
47177,69.57633972167969
47179,67.16366577148438
47181,66.80715942382812
47183,65.92237091064453
47185,67.89045715332031
47187,68.09144592285156
47189,69.12194061279297
48001,64.43820190429688
48003,74.34873962402344
48005,64.06346130371094
48007,76.04544830322266
48009,50.727420806884766
48011,33.4377555847168
48013,76.69145965576172
48015,74.1060562133789
48017,54.52024459838867
48019,80.3695068359375
48021,72.19000244140625
48023,48.70264434814453
48025,76.99923706054688
48027,69.38497161865234
48029,77.26084899902344
48031,72.13072967529297
48033,62.64210510253906
48035,61.54755783081055
48037,63.22571563720703
48039,75.47999572753906
48041,69.17533874511719
48043,78.75640869140625
48045,34.79335403442383
48047,84.220703125
48049,66.12940216064453
48051,71.62464141845703
48053,72.69043731689453
48055,70.85546875
48057,76.90203857421875
48059,60.262855529785156
48061,85.46307373046875
48063,63.641990661621094
48065,34.890594482421875
48067,64.48526000976562
48069,38.25690460205078
48071,70.6377944946289
48073,64.02448272705078
48075,35.88801956176758
48077,50.8711051940918
48079,62.612213134765625
48081,69.4058609008789
48083,65.24945831298828
48085,58.76543045043945
48087,33.90346908569336
48089,73.97612762451172
48091,72.6505126953125
48093,62.468727111816406
48095,72.72816467285156
48097,55.960330963134766
48099,66.06134796142578
48101,38.350311279296875
48103,80.19020080566406
48105,77.28567504882812
48107,47.15252685546875
48109,73.1923599243164
48111,40.13813781738281
48113,58.724884033203125
48115,69.193115234375
48117,37.85787582397461
48119,61.04850387573242
