GEOID,tmax
26155,40.618553161621094
26157,37.232627868652344
26159,42.30795669555664
26161,41.604373931884766
26163,41.13672637939453
26165,35.91202926635742
27001,47.424591064453125
27003,46.843772888183594
27005,46.37592697143555
27007,47.66529083251953
27009,46.004554748535156
27011,52.01101303100586
27013,47.6451416015625
27015,49.371280670166016
27017,44.77397537231445
27019,46.524513244628906
27021,48.20869445800781
27023,52.25960922241211
27025,47.7588996887207
27027,48.394142150878906
27029,47.00101089477539
27031,34.988426208496094
27033,50.20481491088867
27035,48.25288772583008
27037,47.50309371948242
27039,45.96731948852539
27041,48.74991226196289
27043,47.84000778198242
27045,46.372623443603516
27047,47.124568939208984
27049,46.81849670410156
27051,50.364990234375
27053,46.486961364746094
27055,48.073402404785156
27057,46.847312927246094
27059,46.58681869506836
27061,48.08717346191406
27063,50.31574630737305
27065,47.20833969116211
27067,49.48207473754883
27069,51.425323486328125
27071,48.02111053466797
27073,52.38520050048828
27075,39.75216293334961
27077,47.900108337402344
27079,46.963523864746094
27081,50.37970733642578
27083,50.55921936035156
27085,46.93281555175781
27087,47.167808532714844
27089,50.61128616333008
27091,48.79670333862305
27093,46.797203063964844
27095,46.323387145996094
27097,47.23927307128906
27099,46.045108795166016
27101,50.25322723388672
27103,47.889068603515625
27105,50.69315719604492
27107,48.88508605957031
27109,46.4141845703125
27111,47.50639724731445
27113,49.7785758972168
27115,46.491668701171875
27117,51.38489532470703
27119,49.689002990722656
27121,50.62274932861328
27123,47.61927032470703
27125,49.5912971496582
27127,50.169857025146484
27129,49.33421325683594
27131,46.53438949584961
27133,53.17715835571289
27135,49.68293762207031
27137,45.356929779052734
27139,46.884307861328125
27141,45.52689743041992
27143,47.5301628112793
27145,47.311519622802734
27147,46.43439483642578
27149,51.750064849853516
27151,52.4731559753418
27153,47.59355545043945
27155,50.946571350097656
27157,47.24428176879883
27159,47.055702209472656
27161,46.879493713378906
27163,48.11849594116211
27165,49.02437210083008
27167,49.240234375
27169,47.97331619262695
27171,45.72146987915039
27173,51.34794235229492
28001,63.00921630859375
28003,59.34473419189453
28005,65.63662719726562
28007,62.12315368652344
28009,60.21335220336914
28011,59.71464920043945
28013,62.76789855957031
28015,62.48065185546875
28017,62.36082458496094
28019,61.37902069091797
28021,63.072776794433594
28023,65.66829681396484
28025,62.29905700683594
28027,59.48429870605469
28029,64.3230972290039
28031,65.79691314697266
28033,58.91286849975586
28035,67.30845642089844
28037,64.41048431396484
28039,68.78189849853516
28041,67.75745391845703
28043,62.503570556640625
28045,68.5342025756836
28047,68.61572265625
28049,63.17287826538086
28051,62.814144134521484
28053,62.032894134521484
28055,60.41402816772461
28057,61.19091033935547
28059,69.00503540039062
28061,65.34832763671875
28063,63.146461486816406
28065,65.4099349975586
28067,66.76818084716797
28069,63.82410430908203
28071,63.40692901611328
28073,66.61771392822266
28075,64.82527923583984
28077,65.57133483886719
28079,63.068721771240234
28081,62.092411041259766
28083,62.688167572021484
28085,65.07898712158203
28087,62.8460693359375
28089,62.907962799072266
28091,66.43014526367188
28093,60.689605712890625
28095,62.03458023071289
28097,61.12049865722656
28099,63.47829055786133
28101,64.3754653930664
28103,63.47888946533203
28105,62.26979446411133
28107,61.44701385498047
28109,68.09744262695312
28111,67.72169494628906
28113,66.51370239257812
28115,62.82213592529297
28117,60.55767822265625
28119,60.429344177246094
28121,63.874149322509766
28123,63.877174377441406
28125,60.76305389404297
28127,64.77507781982422
28129,65.02266693115234
28131,68.37249755859375
28133,61.116947174072266
28135,61.96916198730469
28137,59.84383010864258
28139,60.16057586669922
28141,59.45960235595703
28143,58.8426628112793
28145,62.207637786865234
28147,66.50360870361328
28149,61.90249252319336
28151,60.008724212646484
28153,66.1556167602539
28155,61.3432502746582
28157,64.15278625488281
28159,62.39746856689453
28161,62.997562408447266
28163,62.14595413208008
29001,61.474090576171875
29003,67.5480728149414
29005,68.15231323242188
29007,60.24098205566406
29009,60.93561935424805
29011,62.47554016113281
29013,64.5868911743164
29015,61.65538024902344
29017,57.972938537597656
29019,61.328304290771484
29021,67.81755065917969
29023,60.78267288208008
29025,65.64615631103516
29027,60.68190383911133
29029,61.28694534301758
29031,57.44383239746094
29033,63.567787170410156
29035,61.40238571166992
29037,65.00910186767578
29039,61.94969940185547
29041,62.74369430541992
29043,59.26426315307617
29045,59.350215911865234
29047,66.39033508300781
29049,66.54204559326172
29051,61.09743118286133
29053,61.41583251953125
29055,61.202152252197266
29057,61.81498718261719
29059,60.23503875732422
29061,65.42726135253906
29063,66.41605377197266
29065,61.03932189941406
29067,60.01725387573242
29069,60.03511047363281
29071,60.612457275390625
29073,60.46955490112305
29075,66.4552993774414
29077,59.775962829589844
29079,64.71286010742188
29081,65.62174987792969
29083,62.82876968383789
29085,61.29677200317383
29087,68.5462417602539
29089,62.15570068359375
29091,60.387786865234375
29093,60.07277297973633
29095,65.46397399902344
29097,62.5429801940918
29099,59.507850646972656
29101,63.51634216308594
29103,59.94328689575195
29105,60.420082092285156
29107,64.18114471435547
29109,60.74247360229492
29111,59.05534744262695
29113,60.18033218383789
29115,62.838401794433594
29117,64.12104034423828
29119,62.861934661865234
29121,61.532711029052734
29123,58.6937141418457
29125,60.81250762939453
29127,59.424251556396484
29129,64.00990295410156
29131,61.3055419921875
29133,57.38032913208008
29135,60.95145034790039
29137,60.59617614746094
29139,60.614505767822266
29141,60.93041229248047
29143,58.2393798828125
29145,62.45782470703125
29147,67.13451385498047
29149,61.7720832824707
29151,60.85084915161133
29153,60.63068389892578
29155,59.019195556640625
29157,57.08668899536133
29159,62.21488952636719
29161,61.10242462158203
29163,59.518367767333984
29165,67.68579864501953
29167,60.86087417602539
29169,61.20299530029297
29171,62.104557037353516
29173,59.60529708862305
29175,62.06052017211914
29177,65.27392578125
29179,60.93825149536133
29181,62.11341857910156
29183,59.86431121826172
29185,62.265480041503906
29186,58.162662506103516
29187,58.94443130493164
29189,58.75606918334961
29195,62.7413215637207
29197,60.934329986572266
29199,60.33198165893555
29201,57.75879669189453
29203,61.27334213256836
29205,59.861629486083984
29207,58.61812210083008
29209,59.99296951293945
29211,62.88959884643555
29213,60.60850524902344
29215,60.20224380493164
29217,62.84842300415039
29219,60.852622985839844
29221,60.507728576660156
29223,59.578182220458984
29225,58.82859420776367
29227,66.38041687011719
29229,59.58453369140625
29510,57.92988204956055
30001,46.477760314941406
30003,59.740230560302734
30005,56.90138626098633
30007,56.240901947021484
30009,56.078372955322266
30011,63.29619598388672
30013,57.796688079833984
30015,60.71821594238281
30017,63.87963104248047
30019,57.46807861328125
30021,62.40142822265625
30023,48.844932556152344
30025,62.165382385253906
30027,58.9246940612793
30029,47.19257354736328
30031,52.95566940307617
30033,58.46258544921875
30035,51.458736419677734
30037,58.74054718017578
30039,49.40763854980469
30041,57.025306701660156
30043,53.60531997680664
30045,56.83344268798828
30047,48.989444732666016
30049,53.447940826416016
30051,57.259063720703125
30053,45.48012161254883
30055,61.63899230957031
30057,49.436424255371094
30059,53.8963508605957
30061,43.88638687133789
30063,49.32844543457031
30065,60.70374298095703
30067,53.12227249145508
30069,60.5130615234375
30071,57.540916442871094
30073,56.56064224243164
30075,64.35417175292969
30077,51.77642822265625
30079,62.943912506103516
30081,47.3779411315918
30083,63.482643127441406
30085,61.333412170410156
30087,60.61811447143555
30089,45.362396240234375
30091,58.939571380615234
30093,50.12206268310547
30095,57.0315055847168
30097,57.46575927734375
30099,56.732051849365234
30101,56.93192672729492
30103,60.645652770996094
30105,56.84208679199219
30107,57.848201751708984
30109,61.2258415222168
30111,60.40389633178711
31001,70.66755676269531
31003,70.18366241455078
31005,69.04522705078125
31007,67.8952407836914
31009,72.55255889892578
31011,70.95939636230469
31013,68.97746276855469
31015,71.78262329101562
31017,73.62557220458984
31019,71.03487396240234
31021,65.31038665771484
31023,69.32858276367188
31025,69.0340347290039
31027,65.57305145263672
31029,71.2574691772461
31031,71.90229797363281
31033,68.67552185058594
31035,70.9810562133789
31037,68.45506286621094
31039,66.50216674804688
31041,71.38690948486328
31043,63.53651809692383
31045,70.4858627319336
31047,70.50579071044922
31049,70.76762390136719
31051,63.99168395996094
31053,67.7420425415039
31055,67.86422729492188
31057,70.90001678466797
31059,70.2242202758789
31061,70.34371948242188
31063,70.93203735351562
31065,71.6025390625
31067,69.25004577636719
31069,69.11176300048828
31071,72.73876190185547
31073,70.55763244628906
31075,69.07438659667969
31077,71.83114624023438
31079,71.4208984375
31081,71.03413391113281
31083,71.24126434326172
31085,70.50601196289062
31087,70.5047378540039
31089,72.56932830810547
31091,70.48816680908203
31093,71.94884490966797
31095,69.62615203857422
31097,69.27653503417969
31099,70.16402435302734
31101,70.6008071899414
31103,73.56743621826172
31105,66.5949935913086
31107,69.02262878417969
31109,70.23905181884766
31111,71.29170227050781
31113,71.48639678955078
31115,73.06763458251953
31117,70.52391052246094
31119,69.25096130371094
31121,71.51899719238281
31123,69.60118865966797
31125,71.24565124511719
31127,68.99980926513672
31129,70.77256774902344
31131,69.55298614501953
31133,68.87730407714844
31135,70.79795837402344
31137,70.44261932373047
31139,68.10903930664062
31141,69.51910400390625
31143,70.1130599975586
31145,71.05774688720703
31147,69.20450592041016
31149,73.36614227294922
31151,70.076416015625
31153,68.5156478881836
31155,69.20252990722656
31157,70.85784149169922
31159,70.12279510498047
31161,68.82341003417969
31163,71.82681274414062
31165,68.41620635986328
31167,67.8993911743164
31169,70.6148452758789
31171,71.73100280761719
31173,64.38581085205078
31175,72.47047424316406
31177,66.66342163085938
31179,66.45816802978516
31181,70.40892791748047
31183,72.49446868896484
31185,70.3135986328125
32001,57.01206588745117
32003,72.5011978149414
32005,51.50652313232422
32007,50.42219543457031
32009,64.1396713256836
32011,51.61599349975586
32013,48.68810272216797
32015,51.808380126953125
32017,65.20059204101562
32019,56.043148040771484
32021,58.37367630004883
32023,62.419044494628906
32027,52.080848693847656
32029,50.551658630371094
32031,47.0194206237793
32033,56.14649200439453
32510,52.426658630371094
33001,28.83188247680664
33003,27.401193618774414
33005,27.24464988708496
33007,19.554231643676758
33009,23.857349395751953
33011,30.690946578979492
33013,28.520214080810547
33015,33.541202545166016
33017,31.823699951171875
33019,24.89330291748047
34001,41.09560775756836
34003,34.808013916015625
34005,40.43929672241211
34007,40.61640548706055
34009,42.11357498168945
34011,42.13093185424805
34013,35.97809600830078
34015,40.86481475830078
34017,37.657344818115234
34019,35.497501373291016
34021,38.40639877319336
34023,38.4456901550293
34025,38.96718215942383
34027,32.92233657836914
34029,39.965904235839844
34031,32.35891342163086
34033,41.72293472290039
34035,36.76947021484375
34037,30.81097412109375
34039,37.42314529418945
34041,33.16594696044922
35001,61.56177520751953
35003,58.31561279296875
35005,65.11772918701172
35006,58.80963134765625
35007,58.07277297973633
35009,62.578372955322266
35011,65.94099426269531
35013,64.88463592529297
35015,61.91846466064453
35017,62.820011138916016
35019,63.608360290527344
35021,63.35859680175781
35023,68.09701538085938
35025,61.358184814453125
35027,61.79607391357422
35028,54.68208694458008
35029,66.50059509277344
35031,60.46503448486328
35033,57.97597885131836
35035,60.43513107299805
35037,64.28765106201172
35039,54.3553352355957
35041,62.995662689208984
35043,59.267337799072266
35045,63.20819854736328
35047,61.36817932128906
35049,57.9771728515625
35051,62.888336181640625
35053,61.23542404174805
35055,51.81471633911133
35057,58.543785095214844
35059,61.68586730957031
35061,63.52845001220703
36001,25.415313720703125
36003,26.155742645263672
36005,36.55398941040039
36007,24.885957717895508
36009,25.896486282348633
36011,24.74721908569336
36013,26.999897003173828
36015,26.807632446289062
36017,22.191383361816406
36019,19.893171310424805
36021,28.108001708984375
36023,22.01473617553711
36025,22.26338005065918
36027,30.300989151000977
36029,28.361934661865234
36031,18.363554000854492
36033,18.508249282836914
36035,21.052658081054688
36037,28.49822998046875
36039,24.0684871673584
36041,16.40154266357422
36043,17.831130981445312
36045,22.127769470214844
36047,37.83558654785156
36049,18.410991668701172
36051,27.85346221923828
36053,21.734474182128906
36055,29.02136993408203
36057,23.83609962463379
36059,36.3266716003418
36061,37.35675811767578
36063,28.50863265991211
36065,20.398008346557617
36067,24.55818748474121
36069,26.762174606323242
36071,29.83232879638672
36073,29.685894012451172
36075,23.509403228759766
36077,21.07670021057129
36079,30.855884552001953
36081,37.08623123168945
36083,26.2182674407959
36085,38.42597579956055
36087,32.59864044189453
36089,20.524829864501953
36091,24.868183135986328
36093,24.901952743530273
36095,21.99424171447754
36097,25.53317642211914
36099,26.44611167907715
36101,26.225570678710938
36103,35.69718551635742
36105,25.687068939208984
36107,25.580448150634766
36109,24.35065460205078
36111,26.295711517333984
36113,21.414363861083984
36115,25.64091682434082
36117,26.745948791503906
36119,33.226016998291016
36121,26.291549682617188
36123,26.617279052734375
37001,54.60047149658203
37003,54.88500213623047
37005,45.73346710205078
37007,57.31904602050781
37009,44.545589447021484
37011,43.61787796020508
37013,53.11845397949219
37015,54.05463790893555
37017,53.70905303955078
37019,52.5780143737793
37021,49.997825622558594
37023,54.42892074584961
37025,56.66685104370117
37027,54.018455505371094
37029,52.51418685913086
37031,51.28192901611328
37033,54.956668853759766
37035,56.06072998046875
37037,54.897464752197266
37039,53.57195281982422
37041,53.91707992553711
37043,52.26349639892578
37045,57.50495529174805
37047,53.31446838378906
37049,52.944366455078125
37051,55.00344467163086
37053,51.73906326293945
37055,49.556434631347656
37057,55.194129943847656
37059,55.37534713745117
37061,52.81220245361328
37063,54.64165496826172
37065,54.23420333862305
37067,54.409725189208984
37069,53.65470886230469
37071,57.53443145751953
37073,54.11837387084961
37075,49.97531509399414
37077,54.67615509033203
37079,53.866878509521484
37081,54.53184127807617
37083,53.94471740722656
37085,54.88348388671875
37087,45.40359878540039
37089,51.108924865722656
37091,54.51478576660156
37093,56.015296936035156
37095,51.10714340209961
37097,55.72343826293945
37099,48.57990264892578
37101,53.85417175292969
37103,52.949405670166016
37105,55.2784538269043
37107,53.27726364135742
37109,56.84684753417969
37111,53.810298919677734
37113,50.328941345214844
37115,49.6148567199707
37117,53.73491668701172
37119,57.28820037841797
37121,46.19878005981445
37123,56.44126510620117
37125,56.04689025878906
37127,53.855140686035156
37129,53.41257858276367
37131,54.224369049072266
37133,52.73031997680664
37135,54.13273620605469
37137,52.12533187866211
37139,52.833744049072266
37141,53.148555755615234
37143,53.44364547729492
37145,54.464317321777344
37147,54.008506774902344
37149,55.49433517456055
37151,55.258243560791016
37153,56.98955154418945
37155,55.3460578918457
37157,54.77437973022461
37159,55.83586883544922
37161,56.574676513671875
37163,53.30596923828125
37165,56.7845573425293
37167,56.86684799194336
37169,53.67551040649414
37171,53.20622634887695
37173,46.467411041259766
37175,50.423946380615234
37177,51.72351837158203
37179,57.34440994262695
37181,54.92108917236328
37183,54.16054916381836
37185,54.16763687133789
37187,53.169654846191406
37189,44.7611198425293
37191,53.415706634521484
37193,53.556724548339844
37195,54.164798736572266
37197,54.75515365600586
37199,46.4294319152832
38001,60.881622314453125
38003,50.807525634765625
38005,50.16850280761719
38007,61.27056884765625
38009,53.34164047241211
38011,60.70980453491211
38013,53.342681884765625
38015,58.72377014160156
38017,49.277469635009766
38019,48.40049362182617
38021,53.4441032409668
38023,55.59157943725586
38025,60.98272705078125
38027,49.90512466430664
38029,60.247161865234375
38031,50.971500396728516
38033,60.992801666259766
38035,50.33831787109375
38037,61.11220169067383
38039,49.57343673706055
38041,60.7536735534668
38043,55.41221237182617
38045,53.38622283935547
38047,56.09199142456055
38049,55.11433029174805
38051,56.812965393066406
38053,61.10199737548828
38055,58.47635269165039
38057,60.94505310058594
38059,61.6417236328125
38061,56.64766311645508
38063,48.45040512084961
38065,60.78413391113281
38067,50.9375114440918
38069,52.43883514404297
38071,48.408164978027344
38073,50.7359619140625
38075,54.62579345703125
38077,49.747222900390625
38079,50.139442443847656
38081,51.121376037597656
38083,55.09944534301758
38085,62.2985954284668
38087,60.675235748291016
38089,61.13039779663086
38091,48.86891555786133
38093,52.94438934326172
38095,49.01349639892578
38097,49.28249740600586
38099,50.20698547363281
38101,56.37751007080078
38103,52.3032112121582
38105,58.688629150390625
39001,46.924259185791016
39003,44.10075759887695
39005,39.53068923950195
39007,33.966495513916016
39009,44.68363952636719
39011,43.708946228027344
39013,39.7399787902832
39015,46.35655212402344
39017,46.41374588012695
39019,38.52655792236328
39021,42.23500442504883
39023,43.471290588378906
39025,46.61039352416992
39027,44.273128509521484
39029,37.833831787109375
39031,40.81916427612305
39033,41.343475341796875
39035,36.87207794189453
39037,45.885494232177734
39039,45.13642883300781
39041,42.238861083984375
39043,39.685489654541016
39045,43.00153732299805
39047,43.392276763916016
39049,43.481082916259766
39051,43.72319030761719
39053,44.77775573730469
39055,34.5396614074707
39057,44.409332275390625
39059,41.63560485839844
39061,47.110355377197266
39063,43.926029205322266
39065,43.09132385253906
39067,39.12254333496094
39069,44.540035247802734
39071,44.96360778808594
39073,43.511287689208984
39075,39.75351333618164
39077,40.0564079284668
39079,45.32976150512695
39081,39.17759323120117
39083,40.35703659057617
39085,34.96963882446289
39087,46.214149475097656
39089,41.77275848388672
39091,41.812110900878906
39093,38.41090774536133
39095,43.72595977783203
39097,42.94943618774414
39099,37.04983901977539
39101,42.207672119140625
39103,38.30478286743164
39105,44.428489685058594
39107,44.30929183959961
39109,44.846527099609375
39111,41.745506286621094
39113,45.70793151855469
39115,43.742103576660156
39117,40.55039978027344
39119,42.684356689453125
39121,42.92451858520508
39123,42.399818420410156
39125,45.22279739379883
39127,42.97541046142578
39129,44.17196273803711
39131,45.83290481567383
39133,37.019508361816406
39135,45.555728912353516
39137,44.626834869384766
39139,40.075191497802734
39141,44.839263916015625
39143,42.62992477416992
39145,46.77254104614258
39147,42.40895080566406
39149,43.50728988647461
39151,38.92237091064453
39153,38.49555587768555
39155,36.11080551147461
39157,39.632720947265625
39159,42.06363296508789
39161,44.094085693359375
39163,44.478187561035156
39165,45.84447479248047
39167,44.89375305175781
39169,39.2520751953125
39171,44.35491180419922
39173,43.814273834228516
39175,42.9730339050293
40001,62.79409408569336
40003,65.3297348022461
40005,64.79740905761719
40007,68.16262817382812
40009,64.89724731445312
40011,63.759925842285156
40013,63.857059478759766
40015,63.21012878417969
40017,63.60277557373047
40019,64.1344985961914
40021,64.04511260986328
40023,64.11553192138672
40025,65.5644760131836
40027,64.57545471191406
40029,65.5556640625
40031,63.476348876953125
40033,64.91999053955078
40035,63.91099166870117
40037,64.64933013916016
40039,63.612606048583984
40041,63.72468948364258
40043,63.906341552734375
40045,65.86039733886719
40047,64.87704467773438
40049,64.55101776123047
40051,63.96194839477539
40053,65.38510131835938
40055,65.36024475097656
40057,65.68962097167969
40059,66.8537826538086
40061,64.34696197509766
40063,65.39530944824219
40065,65.42626190185547
40067,64.83169555664062
40069,64.15367889404297
40071,65.62613677978516
40073,64.48604583740234
40075,64.11726379394531
40077,63.8331298828125
40079,63.397216796875
40081,65.05440521240234
40083,64.57315063476562
40085,63.98215103149414
40087,64.5428466796875
40089,63.28721618652344
40091,64.91170501708984
40093,64.84918212890625
40095,63.65056228637695
40097,64.65667724609375
40099,63.93775177001953
40101,64.99613952636719
40103,65.39369201660156
40105,64.2938461303711
40107,65.05805969238281
40109,64.26011657714844
40111,64.91901397705078
40113,64.49591064453125
40115,63.74365997314453
40117,64.88721466064453
40119,65.18669128417969
40121,64.63433074951172
40123,64.90583801269531
40125,65.08612823486328
40127,63.71110153198242
40129,64.98298645019531
40131,64.63058471679688
40133,65.4118423461914
40135,63.820682525634766
40137,64.10803985595703
40139,67.88113403320312
40141,64.8735580444336
40143,64.69438171386719
40145,65.05940246582031
40147,64.59674835205078
40149,63.37739181518555
40151,65.6539535522461
40153,65.28994750976562
41001,44.922515869140625
41003,51.130306243896484
41005,44.978641510009766
41007,48.23931884765625
41009,50.31961441040039
41011,50.899349212646484
41013,44.39275360107422
41015,48.4584846496582
41017,42.06841278076172
41019,47.330528259277344
41021,51.36723709106445
41023,41.76361083984375
41025,43.80147171020508
41027,42.266387939453125
41029,44.6547966003418
41031,45.73969650268555
41033,45.2823371887207
41035,41.278072357177734
41037,42.663734436035156
41039,46.509727478027344
41041,51.002716064453125
41043,45.44904708862305
41045,47.968162536621094
41047,46.77389907836914
41049,50.06099319458008
41051,50.015220642089844
41053,50.49265670776367
41055,51.00008010864258
41057,47.11888122558594
41059,47.968143463134766
41061,42.03062438964844
41063,42.64365768432617
41065,47.51186752319336
41067,49.75147247314453
41069,45.448604583740234
41071,49.72684097290039
42001,38.94969940185547
42003,39.11255645751953
42005,35.1256103515625
42007,38.08417510986328
42009,36.865901947021484
42011,37.376548767089844
42013,32.43856430053711
42015,27.340438842773438
42017,36.96335983276367
42019,34.998146057128906
42021,30.52713966369629
42023,29.934900283813477
42025,31.492197036743164
42027,30.950098037719727
42029,39.3294677734375
42031,32.29423141479492
42033,29.918376922607422
42035,30.9244384765625
42037,32.3505973815918
42039,31.35572052001953
42041,37.308189392089844
42043,36.135311126708984
42045,39.878334045410156
42047,28.83148956298828
42049,29.895872116088867
42051,39.0640754699707
42053,29.282577514648438
42055,38.415626525878906
42057,38.14546203613281
42059,41.119667053222656
42061,34.69583511352539
42063,33.47362518310547
42065,31.081584930419922
42067,34.267433166503906
42069,29.05046272277832
42071,39.40840530395508
42073,36.18035125732422
42075,37.14678192138672
42077,36.12103271484375
42079,30.50755500793457
42081,30.457666397094727
42083,27.13181495666504
42085,33.99515151977539
42087,33.339454650878906
42089,29.649751663208008
42091,38.28884506225586
42093,33.51486587524414
42095,34.60733413696289
42097,33.67020034790039
42099,35.131591796875
42101,39.927886962890625
42103,28.089677810668945
42105,27.6229190826416
42107,33.122032165527344
42109,33.51985549926758
42111,34.39085388183594
42113,26.460609436035156
42115,27.124893188476562
42117,27.110980987548828
42119,32.65597915649414
42121,31.555740356445312
42123,27.749372482299805
42125,40.11851119995117
42127,27.417572021484375
42129,37.45480728149414
42131,29.43671226501465
42133,39.55022430419922
44001,37.04448318481445
44003,34.571502685546875
44005,36.78125
44007,34.26057434082031
44009,35.00011444091797
45001,53.38303756713867
45003,54.64397048950195
45005,54.29802322387695
45007,54.26674270629883
45009,53.615474700927734
45011,54.44820785522461
45013,54.68634796142578
45015,53.282772064208984
45017,55.36302185058594
45019,53.20521926879883
45021,57.347591400146484
45023,57.07630157470703
45025,56.56044006347656
45027,54.966766357421875
45029,53.507747650146484
45031,56.310279846191406
45033,56.022911071777344
45035,53.617576599121094
45037,53.88319778442383
45039,57.5045166015625
45041,55.549293518066406
45043,52.1334114074707
45045,54.924835205078125
45047,53.95756912231445
45049,54.03722381591797
45051,53.17656707763672
45053,54.54423904418945
45055,57.163970947265625
45057,57.23992919921875
45059,55.17967987060547
45061,56.109352111816406
45063,55.5787353515625
45065,52.877689361572266
45067,55.131797790527344
45069,56.89059829711914
45071,56.44258499145508
45073,54.794151306152344
45075,54.36830139160156
45077,55.192787170410156
45079,57.09624099731445
45081,54.94294357299805
45083,56.12836837768555
45085,55.955970764160156
45087,56.60091781616211
45089,53.76927947998047
45091,57.45493698120117
46003,65.0114974975586
46005,59.514869689941406
46007,71.01524353027344
46009,67.36064910888672
46011,52.25601577758789
46013,54.73157501220703
46015,67.35218811035156
46017,64.92257690429688
46019,62.69597625732422
46021,61.25273895263672
46023,69.27116394042969
46025,54.386234283447266
46027,62.52011489868164
46029,51.95697784423828
46031,63.10719680786133
46033,65.34104919433594
46035,63.80341720581055
46037,52.45623779296875
46039,50.72474670410156
46041,64.91417694091797
46043,66.75006866455078
46045,58.555931091308594
46047,70.88525390625
46049,59.57992935180664
46051,51.65841293334961
46053,70.73915100097656
46055,68.54463958740234
46057,52.89708709716797
46059,61.24036407470703
46061,62.03972244262695
46063,62.4730224609375
46065,66.23263549804688
46067,64.21871948242188
46069,62.774452209472656
46071,70.58619689941406
46073,62.41897964477539
46075,69.78802490234375
46077,55.36861801147461
46079,55.40979766845703
46081,59.38466262817383
46083,58.13471603393555
46085,68.9651107788086
46087,59.289306640625
46089,57.13119125366211
46091,51.02214813232422
46093,65.93065643310547
46095,71.99628448486328
46097,58.31876754760742
46099,56.26753616333008
46101,53.37199020385742
46103,65.57640075683594
46105,63.14036560058594
46107,62.32279586791992
46109,50.814449310302734
46111,61.02145004272461
46113,70.64097595214844
46115,57.487815856933594
46117,68.05835723876953
46119,64.708251953125
46121,72.43822479248047
46123,72.2831802368164
46125,60.60791015625
46127,61.10363006591797
46129,61.68931579589844
46135,64.32201385498047
46137,65.98928833007812
47001,51.23174285888672
47003,56.50347137451172
47005,57.200565338134766
47007,50.962890625
47009,52.7047233581543
47011,55.59202194213867
47013,48.4329948425293
47015,55.863834381103516
47017,56.84501266479492
47019,48.61839294433594
47021,55.030391693115234
47023,58.283355712890625
47025,47.70921325683594
47027,52.845401763916016
47029,51.62337875366211
47031,55.27962875366211
47033,58.0626335144043
47035,48.60054397583008
47037,55.60855484008789
47039,58.173397064208984
47041,54.62049865722656
47043,54.891780853271484
47045,58.007633209228516
47047,58.955745697021484
47049,48.0815315246582
47051,55.93954086303711
47053,57.38063430786133
47055,54.674720764160156
47057,49.8430290222168
47059,51.1016845703125
47061,52.311424255371094
47063,50.799049377441406
47065,55.40810775756836
47067,48.0594367980957
47069,58.38130569458008
47071,58.77412033081055
47073,49.82990264892578
47075,58.64323425292969
47077,57.89634704589844
47079,56.47595977783203
47081,55.914581298828125
47083,55.83441162109375
47085,56.379249572753906
47087,53.693275451660156
47089,52.08985137939453
47091,46.648075103759766
47093,52.65648651123047
47095,57.97032928466797
47097,58.683616638183594
47099,54.935203552246094
47101,55.07423400878906
47103,55.85375213623047
47105,54.28827667236328
47107,55.29426193237305
47109,58.582061767578125
47111,53.11042785644531
47113,58.12346649169922
47115,55.230751037597656
47117,56.01586151123047
47119,55.91681671142578
47121,54.65221405029297
47123,54.075462341308594
47125,54.722373962402344
47127,55.94817352294922
47129,49.683013916015625
47131,57.001888275146484
47133,50.95513916015625
47135,57.12137985229492
47137,50.11890411376953
47139,54.83873748779297
47141,52.068050384521484
47143,52.41679000854492
47145,53.644779205322266
47147,53.88922119140625
47149,56.79146957397461
47151,48.2154541015625
47153,52.140201568603516
47155,50.20132064819336
47157,59.24814224243164
47159,54.560081481933594
47161,56.2269172668457
47163,50.85547637939453
47165,54.076873779296875
47167,58.88331604003906
47169,54.537559509277344
47171,48.06681442260742
47173,50.206424713134766
47175,51.291690826416016
47177,54.51634979248047
47179,51.53858184814453
47181,56.808021545410156
47183,56.52158737182617
47185,52.3351936340332
47187,56.018375396728516
47189,55.37894821166992
48001,64.39653015136719
48003,62.37875747680664
48005,65.7760009765625
48007,68.60181427001953
48009,65.74957275390625
48011,63.89628982543945
48013,70.39249420166016
48015,70.14575958251953
48017,62.512855529785156
48019,66.25933074951172
48021,68.49402618408203
48023,65.90187072753906
48025,70.5567398071289
48027,66.63639068603516
48029,68.69043731689453
48031,66.30111694335938
48033,62.998130798339844
48035,66.40727996826172
48037,63.01732635498047
48039,69.04683685302734
48041,67.55339050292969
48043,65.97077941894531
48045,64.2391586303711
48047,72.30867767333984
48049,66.69349670410156
48051,68.2646713256836
48053,66.25298309326172
48055,68.91455841064453
48057,68.81884002685547
48059,65.75383758544922
48061,71.10713958740234
48063,65.05338287353516
48065,63.8764762878418
48067,63.71910858154297
48069,62.08248519897461
48071,68.61202239990234
48073,65.14429473876953
48075,65.95217895507812
48077,65.29222869873047
48079,61.82951354980469
48081,64.57026672363281
48083,66.87755584716797
48085,62.88698196411133
48087,64.89942169189453
48089,70.30387878417969
48091,67.68315124511719
48093,66.7785873413086
48095,65.5498046875
48097,63.749595642089844
48099,66.77375793457031
48101,65.5656509399414
48103,66.04745483398438
48105,65.35690307617188
48107,63.086448669433594
48109,61.13063049316406
48111,64.0904312133789
48113,64.32757568359375
48115,62.57370376586914
