GEOID,tmax
26161,87.45604705810547
26163,87.80542755126953
26165,89.84416961669922
27001,86.06231689453125
27003,87.33218383789062
27005,85.27101135253906
27007,86.20146179199219
27009,87.2137451171875
27011,89.28550720214844
27013,87.12769317626953
27015,87.7265396118164
27017,84.11064910888672
27019,87.54315185546875
27021,85.88362884521484
27023,88.50350952148438
27025,87.55025482177734
27027,86.88513946533203
27029,85.026123046875
27031,78.787109375
27033,86.33953094482422
27035,86.71871948242188
27037,87.71958923339844
27039,86.02208709716797
27041,85.98294830322266
27043,85.59423828125
27045,85.50697326660156
27047,85.35811614990234
27049,87.52422332763672
27051,86.82166290283203
27053,87.39196014404297
27055,86.82019805908203
27057,85.24674987792969
27059,87.82981872558594
27061,85.58678436279297
27063,85.73548126220703
27065,87.28031158447266
27067,87.53242492675781
27069,89.63955688476562
27071,86.03659057617188
27073,89.27334594726562
27075,83.02333068847656
27077,88.29022216796875
27079,87.17533874511719
27081,86.77877044677734
27083,87.35026550292969
27085,87.50496673583984
27087,85.4068374633789
27089,88.13160705566406
27091,85.40301513671875
27093,87.2638168334961
27095,87.59038543701172
27097,86.88809967041016
27099,85.3434066772461
27101,85.17804718017578
27103,87.82238006591797
27105,85.67156982421875
27107,86.69114685058594
27109,86.58628845214844
27111,85.29600524902344
27113,86.4801025390625
27115,86.36573028564453
27117,85.94194793701172
27119,86.75743103027344
27121,87.48612976074219
27123,87.1654281616211
27125,86.20001983642578
27127,87.17442321777344
27129,87.42938995361328
27131,86.90617370605469
27133,86.8569107055664
27135,89.3085708618164
27137,85.47429656982422
27139,87.4748306274414
27141,87.41039276123047
27143,87.63219451904297
27145,86.96936798095703
27147,86.24663543701172
27149,88.3858642578125
27151,88.75444793701172
27153,86.13935089111328
27155,88.12667083740234
27157,88.84497833251953
27159,85.8482666015625
27161,86.18620300292969
27163,87.4014663696289
27165,87.58248901367188
27167,86.94532775878906
27169,86.72589874267578
27171,87.23497009277344
27173,88.4287109375
28001,90.394775390625
28003,89.37019348144531
28005,91.12773895263672
28007,90.26914978027344
28009,89.77203369140625
28011,89.7487564086914
28013,91.37321472167969
28015,91.66397857666016
28017,91.33146667480469
28019,90.95451354980469
28021,89.41436767578125
28023,92.76323699951172
28025,91.82525634765625
28027,90.61691284179688
28029,89.48188018798828
28031,92.6043701171875
28033,91.12590026855469
28035,93.1969985961914
28037,90.2022705078125
28039,93.31327056884766
28041,93.83771514892578
28043,91.88892364501953
28045,90.95093536376953
28047,90.34164428710938
28049,88.8951416015625
28051,90.72412109375
28053,90.43445587158203
28055,89.1546401977539
28057,89.5750503540039
28059,91.81229400634766
28061,92.85215759277344
28063,89.81149291992188
28065,91.68646240234375
28067,93.86721801757812
28069,90.80657958984375
28071,90.65166473388672
28073,92.60761260986328
28075,91.9666519165039
28077,91.37985229492188
28079,89.66114807128906
28081,90.86210632324219
28083,91.7060317993164
28085,90.26179504394531
28087,91.37346649169922
28089,89.38711547851562
28091,92.51170349121094
28093,90.42379760742188
28095,90.52806091308594
28097,91.25140380859375
28099,89.87419891357422
28101,91.4336929321289
28103,91.28327941894531
28105,91.97333526611328
28107,91.12432861328125
28109,92.37966918945312
28111,93.63200378417969
28113,91.66464233398438
28115,90.82760620117188
28117,89.82246398925781
28119,91.20321655273438
28121,90.43110656738281
28123,90.59416961669922
28125,89.38956451416016
28127,91.0261001586914
28129,92.24127197265625
28131,92.05561065673828
28133,90.45796203613281
28135,91.40924072265625
28137,90.90410614013672
28139,89.60160827636719
28141,89.10353088378906
28143,91.13865661621094
28145,90.4317855834961
28147,91.87428283691406
28149,88.5647964477539
28151,89.98776245117188
28153,93.19792938232422
28155,91.2784194946289
28157,91.02411651611328
28159,90.3387222290039
28161,91.3542709350586
28163,89.03414154052734
29001,82.84742736816406
29003,89.07905578613281
29005,88.01544189453125
29007,81.84518432617188
29009,87.22126007080078
29011,89.43506622314453
29013,89.33293914794922
29015,87.77696228027344
29017,88.04815673828125
29019,85.9908676147461
29021,89.10460662841797
29023,90.25366973876953
29025,88.8365478515625
29027,85.29454803466797
29029,89.90514373779297
29031,87.84850311279297
29033,87.91730499267578
29035,89.95977783203125
29037,88.548095703125
29039,88.01255798339844
29041,85.33506774902344
29043,87.09148406982422
29045,79.30841827392578
29047,87.94630432128906
29049,88.40853881835938
29051,88.78266906738281
29053,87.99677276611328
29055,87.67991638183594
29057,87.5736312866211
29059,87.65245056152344
29061,87.93727111816406
29063,89.12278747558594
29065,89.23169708251953
29067,89.13774871826172
29069,91.54166412353516
29071,83.7586898803711
29073,85.67333221435547
29075,87.98637390136719
29077,86.4647445678711
29079,85.40694427490234
29081,85.73165130615234
29083,88.28435516357422
29085,86.77094268798828
29087,88.74034881591797
29089,86.0949935913086
29091,89.68333435058594
29093,87.21644592285156
29095,88.07141876220703
29097,89.12955474853516
29099,83.23792266845703
29101,89.41111755371094
29103,81.271728515625
29105,89.80455017089844
29107,89.50436401367188
29109,86.81826782226562
29111,79.87648010253906
29113,77.36002349853516
29115,84.54736328125
29117,86.96704864501953
29119,88.9695053100586
29121,83.1700439453125
29123,87.04888153076172
29125,89.19721221923828
29127,80.24922180175781
29129,83.46942901611328
29131,90.50662994384766
29133,89.38105010986328
29135,88.5376968383789
29137,81.98735046386719
29139,81.17144012451172
29141,88.80354309082031
29143,90.73267364501953
29145,88.85446166992188
29147,87.4177017211914
29149,90.658447265625
29151,87.75482177734375
29153,89.9992904663086
29155,91.59183502197266
29157,85.87501525878906
29159,88.55015563964844
29161,90.0643081665039
29163,77.29358673095703
29165,88.59678649902344
29167,86.82506561279297
29169,91.55301666259766
29171,83.0731201171875
29173,79.80870056152344
29175,83.55337524414062
29177,88.9083023071289
29179,88.99507904052734
29181,90.57196044921875
29183,79.02101135253906
29185,87.69195556640625
29186,85.2557373046875
29187,85.5370101928711
29189,79.40691375732422
29195,87.8056640625
29197,81.78546905517578
29199,80.55448913574219
29201,89.35747528076172
29203,90.24298858642578
29205,81.56373596191406
29207,90.04178619384766
29209,87.67977142333984
29211,83.40861511230469
29213,88.77787780761719
29215,88.99934387207031
29217,89.5703125
29219,80.38392639160156
29221,86.04335021972656
29223,88.68766784667969
29225,86.96612548828125
29227,86.15169525146484
29229,88.29632568359375
29510,79.1917953491211
30001,52.786659240722656
30003,73.15789794921875
30005,71.73204040527344
30007,61.154869079589844
30009,64.89946746826172
30011,74.48712158203125
30013,62.464027404785156
30015,69.16307830810547
30017,69.928955078125
30019,64.69247436523438
30021,66.50804138183594
30023,51.13249969482422
30025,69.47635650634766
30027,69.46125030517578
30029,53.32590866088867
30031,56.98374938964844
30033,69.584228515625
30035,53.310760498046875
30037,68.59970092773438
30039,50.272430419921875
30041,69.67827606201172
30043,57.32297134399414
30045,62.20411682128906
30047,55.85127639770508
30049,55.712276458740234
30051,64.62693786621094
30053,60.739501953125
30055,66.27682495117188
30057,55.070621490478516
30059,57.78032302856445
30061,53.573760986328125
30063,52.70261001586914
30065,70.08447265625
30067,57.10786437988281
30069,72.61732482910156
30071,73.54097747802734
30073,59.840972900390625
30075,72.48726654052734
30077,52.27398681640625
30079,67.45034790039062
30081,52.972076416015625
30083,68.10904693603516
30085,67.2803726196289
30087,70.86407470703125
30089,57.046424865722656
30091,69.93440246582031
30093,54.53855895996094
30095,64.88661193847656
30097,63.18362045288086
30099,58.88347625732422
30101,61.74557113647461
30103,72.96076965332031
30105,67.56133270263672
30107,66.096923828125
30109,67.71500396728516
30111,71.94459533691406
31001,91.61878967285156
31003,86.38036346435547
31005,80.4142837524414
31007,79.6690444946289
31009,86.20498657226562
31011,86.80927276611328
31013,79.82447052001953
31015,89.04277038574219
31017,85.72441864013672
31019,91.35171508789062
31021,86.26200103759766
31023,86.32283782958984
31025,87.02965545654297
31027,86.10172271728516
31029,86.22056579589844
31031,80.22101593017578
31033,80.15966033935547
31035,91.01200103759766
31037,87.19310760498047
31039,86.261474609375
31041,87.97120666503906
31043,86.27835083007812
31045,80.78437805175781
31047,90.21697998046875
31049,81.83511352539062
31051,85.80976867675781
31053,87.55127716064453
31055,87.76950073242188
31057,87.01875305175781
31059,89.44497680664062
31061,93.92852783203125
31063,90.72637176513672
31065,94.97105407714844
31067,88.39830780029297
31069,80.61561584472656
31071,88.90652465820312
31073,92.27921295166016
31075,79.50432586669922
31077,88.98975372314453
31079,90.65850830078125
31081,89.6863021850586
31083,95.1710433959961
31085,87.62540435791016
31087,89.4613037109375
31089,88.64127349853516
31091,79.86976623535156
31093,89.94075775146484
31095,89.7967758178711
31097,87.08493041992188
31099,92.07122802734375
31101,82.73210144042969
31103,86.95389556884766
31105,80.31097412109375
31107,87.29413604736328
31109,87.3808822631836
31111,86.12271881103516
31113,83.42915344238281
31115,88.22063446044922
31117,81.13709259033203
31119,86.10492706298828
31121,89.24288177490234
31123,80.83072662353516
31125,88.02393341064453
31127,87.6961669921875
31129,92.23493957519531
31131,87.18415069580078
31133,88.06007385253906
31135,84.29472351074219
31137,92.47322082519531
31139,85.89952087402344
31141,86.70184326171875
31143,87.91227722167969
31145,92.77198791503906
31147,88.40807342529297
31149,87.8410415649414
31151,88.32855224609375
31153,87.72322845458984
31155,87.48373413085938
31157,81.1483383178711
31159,87.0786361694336
31161,80.69322967529297
31163,90.07858276367188
31165,78.84673309326172
31167,86.57470703125
31169,91.08451080322266
31171,82.46182250976562
31173,85.75776672363281
31175,89.40459442138672
31177,86.91259765625
31179,86.03035736083984
31181,93.17134857177734
31183,88.73313903808594
31185,88.46317291259766
32001,83.31599426269531
32003,90.8597183227539
32005,75.49211120605469
32007,69.04105377197266
32009,81.58436584472656
32011,74.91128540039062
32013,78.20596313476562
32015,76.28738403320312
32017,81.38838195800781
32019,82.23207092285156
32021,81.92633819580078
32023,79.4980697631836
32027,80.87274169921875
32029,78.1361312866211
32031,77.56478118896484
32033,73.42276763916016
32510,76.70452880859375
33001,73.37792205810547
33003,71.92845916748047
33005,75.3011703491211
33007,70.60166931152344
33009,73.77728271484375
33011,75.78923797607422
33013,75.09330749511719
33015,72.69384765625
33017,71.59291076660156
33019,74.71316528320312
34001,85.24533081054688
34003,79.2789077758789
34005,86.17168426513672
34007,86.3890151977539
34009,84.27909851074219
34011,85.76385498046875
34013,80.25630187988281
34015,86.54591369628906
34017,80.40400695800781
34019,81.28289794921875
34021,84.90628051757812
34023,83.92716217041016
34025,85.2559585571289
34027,78.05293273925781
34029,85.49979400634766
34031,77.19841766357422
34033,86.19768524169922
34035,82.3648452758789
34037,75.87084197998047
34039,81.5699234008789
34041,78.55854034423828
35001,85.9864730834961
35003,78.09580993652344
35005,97.16972351074219
35006,79.95258331298828
35007,82.0191421508789
35009,93.86585998535156
35011,95.52780151367188
35013,93.4245834350586
35015,98.3856201171875
35017,85.81170654296875
35019,91.69204711914062
35021,94.01300048828125
35023,91.41197204589844
35025,99.1556396484375
35027,87.60662841796875
35028,76.34671020507812
35029,93.75360870361328
35031,80.07185363769531
35033,82.6883316040039
35035,89.13594818115234
35037,96.11074829101562
35039,76.17878723144531
35041,95.30497741699219
35043,82.35363006591797
35045,81.157470703125
35047,88.85662078857422
35049,82.19058990478516
35051,89.09515380859375
35053,86.52561950683594
35055,74.68163299560547
35057,84.9053726196289
35059,91.46873474121094
35061,88.4572982788086
36001,78.1622314453125
36003,75.48379516601562
36005,79.25
36007,76.19483184814453
36009,78.0911636352539
36011,74.43338775634766
36013,80.97649383544922
36015,77.32561492919922
36017,75.18707275390625
36019,71.5114517211914
36021,77.46092987060547
36023,74.13887023925781
36025,73.76851654052734
36027,77.64720153808594
36029,79.36390686035156
36031,72.40438842773438
36033,71.65325927734375
36035,77.41854858398438
36037,76.93891143798828
36039,75.60063171386719
36041,73.38687896728516
36043,75.18055725097656
36045,73.51925659179688
36047,80.19148254394531
36049,73.04507446289062
36051,75.58180236816406
36053,75.41426849365234
36055,74.95428466796875
36057,79.90536499023438
36059,79.01853942871094
36061,79.84027099609375
36063,80.30340576171875
36065,76.3773193359375
36067,75.93804168701172
36069,74.06236267089844
36071,75.91925811767578
36073,76.90592956542969
36075,74.49893951416016
36077,75.07161712646484
36079,76.53479766845703
36081,79.8518295288086
36083,77.56123352050781
36085,81.32597351074219
36087,77.50335693359375
36089,73.52305603027344
36091,77.94886779785156
36093,78.87267303466797
36095,77.26080322265625
36097,74.93487548828125
36099,74.99085235595703
36101,74.63533020019531
36103,76.1803207397461
36105,73.54889678955078
36107,76.99861907958984
36109,75.17897033691406
36111,75.09374237060547
36113,75.41629028320312
36115,77.2162857055664
36117,72.9909439086914
36119,77.60714721679688
36121,74.81512451171875
36123,74.17469787597656
37001,88.3221664428711
37003,83.14813995361328
37005,76.57807922363281
37007,89.65286254882812
37009,75.33172607421875
37011,74.24185180664062
37013,89.50888061523438
37015,89.94775390625
37017,90.65713500976562
37019,90.95100402832031
37021,79.21580505371094
37023,83.79212188720703
37025,88.10423278808594
37027,82.84650421142578
37029,90.65034484863281
37031,88.98686981201172
37033,88.1337890625
37035,84.98308563232422
37037,88.76691436767578
37039,81.33529663085938
37041,90.0423583984375
37043,80.5493392944336
37045,87.25042724609375
37047,90.89425659179688
37049,89.3069839477539
37051,90.8123550415039
37053,89.6460952758789
37055,88.56564331054688
37057,86.63119506835938
37059,85.55004119873047
37061,89.46739196777344
37063,89.1448745727539
37065,90.28616333007812
37067,85.9019775390625
37069,90.05469512939453
37071,87.57784271240234
37073,91.1192855834961
37075,77.92705535888672
37077,89.19796752929688
37079,89.32691955566406
37081,87.73873138427734
37083,90.89102935791016
37085,89.92731475830078
37087,73.9354476928711
37089,80.22583770751953
37091,90.68598175048828
37093,90.5475845336914
37095,89.9769058227539
37097,85.26860809326172
37099,76.98181915283203
37101,90.06493377685547
37103,89.22631072998047
37105,88.91993713378906
37107,89.1910400390625
37109,86.21340942382812
37111,83.0615463256836
37113,79.03892517089844
37115,79.56790161132812
37117,89.95802307128906
37119,88.33956146240234
37121,76.14694213867188
37123,88.99752044677734
37125,89.41073608398438
37127,90.07180786132812
37129,91.27507019042969
37131,91.22532653808594
37133,89.19649505615234
37135,88.23660278320312
37137,89.04669952392578
37139,90.65087127685547
37141,90.50035858154297
37143,90.53802490234375
37145,88.48294067382812
37147,89.7166519165039
37149,85.8101577758789
37151,88.5350341796875
37153,89.6650390625
37155,91.38249206542969
37157,87.46684265136719
37159,86.6566390991211
37161,86.6014404296875
37163,90.21896362304688
37165,90.88591003417969
37167,88.67467498779297
37169,85.30209350585938
37171,82.80619049072266
37173,75.1438980102539
37175,78.61144256591797
37177,90.32997131347656
37179,89.32060241699219
37181,89.62002563476562
37183,89.17963409423828
37185,90.43217468261719
37187,90.16783905029297
37189,75.34190368652344
37191,89.60006713867188
37193,81.67484283447266
37195,89.44393920898438
37197,84.08814239501953
37199,75.3466796875
38001,69.68989562988281
38003,86.13572692871094
38005,82.89632415771484
38007,73.19268035888672
38009,76.97842407226562
38011,71.57530212402344
38013,73.3499984741211
38015,80.9310531616211
38017,87.5835189819336
38019,84.04147338867188
38021,86.46881866455078
38023,72.21681213378906
38025,75.67120361328125
38027,83.0374526977539
38029,84.42558288574219
38031,83.44558715820312
38033,70.20014190673828
38035,87.32498168945312
38037,71.84986877441406
38039,84.0101547241211
38041,70.8827133178711
38043,83.48616027832031
38045,85.94153594970703
38047,83.94429779052734
38049,77.54742431640625
38051,84.38642883300781
38053,70.99568176269531
38055,74.52925109863281
38057,74.2029037475586
38059,75.36360931396484
38061,73.84426879882812
38063,84.33060455322266
38065,73.2686538696289
38067,88.27679443359375
38069,81.32262420654297
38071,83.5115966796875
38073,87.99337005615234
38075,76.23168182373047
38077,87.74613189697266
38079,80.27564239501953
38081,87.91728973388672
38083,79.31631469726562
38085,78.57398223876953
38087,71.72089385986328
38089,74.09196472167969
38091,84.87062072753906
38093,84.36498260498047
38095,83.2666244506836
38097,86.5702133178711
38099,87.12971496582031
38101,74.714599609375
38103,82.55703735351562
38105,71.20262908935547
39001,84.56117248535156
39003,88.92239379882812
39005,87.06494140625
39007,83.59910583496094
39009,87.95602416992188
39011,88.81956481933594
39013,87.44574737548828
39015,84.19657897949219
39017,86.85614013671875
39019,86.97319030761719
39021,88.12295532226562
39023,87.74118041992188
39025,84.84749603271484
39027,85.77777099609375
39029,85.98844146728516
39031,87.02936553955078
39033,88.11778259277344
39035,84.345458984375
39037,87.08355712890625
39039,88.57129669189453
39041,88.68577575683594
39043,84.16588592529297
39045,87.40106964111328
39047,87.07343292236328
39049,89.08499908447266
39051,88.68585205078125
39053,87.12039947509766
39055,84.18501281738281
39057,86.8927230834961
39059,86.87708282470703
39061,86.03688049316406
39063,88.90504455566406
39065,88.77684783935547
39067,87.47332763671875
39069,89.02597045898438
39071,85.2034912109375
39073,86.75924682617188
39075,87.10200500488281
39077,86.24200439453125
39079,86.89662170410156
39081,86.86883544921875
39083,86.54096221923828
39085,82.76529693603516
39087,86.37102508544922
39089,86.8651351928711
39091,88.4770278930664
39093,84.87495422363281
39095,88.51140594482422
39097,88.23776245117188
39099,86.01373291015625
39101,88.60065460205078
39103,86.36536407470703
39105,87.791259765625
39107,87.87127685546875
39109,88.53097534179688
39111,87.27433776855469
39113,87.7090072631836
39115,87.62251281738281
39117,87.14976501464844
39119,87.14732360839844
39121,87.52938079833984
39123,86.54617309570312
39125,88.32006072998047
39127,86.871337890625
39129,88.26428985595703
39131,86.30221557617188
39133,85.8604736328125
39135,86.0760269165039
39137,88.82295227050781
39139,87.23331451416016
39141,87.25149536132812
39143,87.18909454345703
39145,85.9936752319336
39147,87.71049499511719
39149,88.79421997070312
39151,87.9094467163086
39153,86.84886932373047
39155,85.65872192382812
39157,87.92813110351562
39159,88.95217895507812
39161,88.07005310058594
39163,87.05638885498047
39165,86.69667053222656
39167,89.14510345458984
39169,87.46761322021484
39171,88.08509063720703
39173,88.9045639038086
39175,88.66909790039062
40001,89.53134155273438
40003,102.57582092285156
40005,91.41363525390625
40007,104.29556274414062
40009,105.74290466308594
40011,101.01054382324219
40013,92.0984878540039
40015,97.78409576416016
40017,96.57652282714844
40019,91.9627914428711
40021,89.91605377197266
40023,91.87911987304688
40025,97.43461608886719
40027,93.2464370727539
40029,91.42237091064453
40031,97.89958953857422
40033,97.11882019042969
40035,90.52979278564453
40037,92.29719543457031
40039,103.235595703125
40041,89.74053192138672
40043,103.13652038574219
40045,104.13607788085938
40047,98.2741470336914
40049,92.48477935791016
40051,94.44010162353516
40053,99.3848876953125
40055,105.94075012207031
40057,107.85227966308594
40059,106.41259765625
40061,90.24200439453125
40063,91.62357330322266
40065,105.33748626708984
40067,94.08075714111328
40069,90.69464111328125
40071,96.01494598388672
40073,98.77838897705078
40075,102.37804412841797
40077,88.86180114746094
40079,88.6787109375
40081,93.78636169433594
40083,95.8094482421875
40085,91.94776916503906
40087,93.2839584350586
40089,88.825927734375
40091,90.79105377197266
40093,102.74633026123047
40095,91.10948944091797
40097,90.63868713378906
40099,90.85409545898438
40101,90.85252380371094
40103,95.98255157470703
40105,90.55542755126953
40107,92.21038818359375
40109,94.48899841308594
40111,91.49026489257812
40113,91.79307556152344
40115,90.74929809570312
40117,93.55613708496094
40119,94.55052185058594
40121,90.38227844238281
40123,90.79288482666016
40125,92.79924774169922
40127,89.22911834716797
40129,104.61941528320312
40131,90.99307250976562
40133,92.31460571289062
40135,90.90495300292969
40137,93.7016372680664
40139,101.50969696044922
40141,101.39934539794922
40143,91.6337661743164
40145,91.20794677734375
40147,90.7972183227539
40149,102.48542022705078
40151,104.55133056640625
40153,104.64759826660156
41001,67.62516021728516
41003,69.14512634277344
41005,60.749542236328125
41007,58.957489013671875
41009,62.09040832519531
41011,66.81730651855469
41013,70.27751159667969
41015,71.6995620727539
41017,65.4679946899414
41019,68.20542907714844
41021,71.47010803222656
41023,65.9947738647461
41025,72.08767700195312
41027,57.58081817626953
41029,72.21434783935547
41031,67.66400909423828
41033,73.3556137084961
41035,68.62654876708984
41037,71.3452377319336
41039,64.5825424194336
41041,63.174068450927734
41043,64.30252075195312
41045,73.19953918457031
41047,64.94857025146484
41049,71.81314849853516
41051,65.24512481689453
41053,67.17048645019531
41055,70.29228973388672
41057,57.86394119262695
41059,71.44488525390625
41061,65.25321960449219
41063,62.860931396484375
41065,66.98866271972656
41067,63.52518844604492
41069,69.53904724121094
41071,65.90827941894531
42001,86.47421264648438
42003,87.07701110839844
42005,85.5102310180664
42007,86.73976135253906
42009,86.73206329345703
42011,83.51385498046875
42013,85.06095123291016
42015,77.14697265625
42017,83.18199920654297
42019,84.88137817382812
42021,83.12117767333984
42023,80.21102905273438
42025,76.23280334472656
42027,82.1404037475586
42029,85.11627197265625
42031,84.58483123779297
42033,83.09874725341797
42035,81.03641510009766
42037,79.73908996582031
42039,83.8841552734375
42041,86.67234802246094
42043,84.04478454589844
42045,85.95411682128906
42047,81.75645446777344
42049,83.00125122070312
42051,85.3994369506836
42053,83.30123901367188
42055,87.54808044433594
42057,87.4405288696289
42059,87.32740020751953
42061,85.84732055664062
42063,84.70162963867188
42065,83.64654541015625
42067,84.47090911865234
42069,73.6563949584961
42071,85.14830780029297
42073,85.59876251220703
42075,83.64891052246094
42077,82.04771423339844
42079,75.85404205322266
42081,79.29048919677734
42083,79.18679809570312
42085,84.54127502441406
42087,84.17476654052734
42089,74.48287963867188
42091,84.67951965332031
42093,81.49527740478516
42095,79.9825668334961
42097,81.207275390625
42099,84.87886047363281
42101,86.04952239990234
42103,73.78308868408203
42105,76.479248046875
42107,79.5730972290039
42109,82.22766876220703
42111,82.94535827636719
42113,74.92031860351562
42115,75.72864532470703
42117,75.65066528320312
42119,81.60047149658203
42121,84.59455871582031
42123,82.29734802246094
42125,87.08077239990234
42127,73.78826904296875
42129,86.31819152832031
42131,76.45610046386719
42133,85.83296203613281
44001,73.97611999511719
44003,74.32220458984375
44005,74.04676818847656
44007,73.94419860839844
44009,74.23178100585938
45001,91.15357971191406
45003,94.08475494384766
45005,95.48719787597656
45007,90.55126953125
45009,94.1608657836914
45011,95.25462341308594
45013,94.46659088134766
45015,93.84441375732422
45017,92.32227325439453
45019,93.72842407226562
45021,88.19538116455078
45023,88.6745834350586
45025,90.12657928466797
45027,91.98991394042969
45029,94.07708740234375
45031,91.62837219238281
45033,91.93363952636719
45035,94.0042724609375
45037,92.90190887451172
45039,90.1779556274414
45041,92.63420867919922
45043,91.68144226074219
45045,87.48715209960938
45047,91.3325424194336
45049,94.90245819091797
45051,91.27778625488281
45053,95.6563949584961
45055,90.1164321899414
45057,89.41223907470703
45059,90.19275665283203
45061,90.9078140258789
45063,92.26870727539062
45065,92.15567016601562
45067,91.8730239868164
45069,91.38265228271484
45071,91.43334197998047
45073,88.39008331298828
45075,93.40452575683594
45077,87.59285736083984
45079,91.45938110351562
45081,92.12749481201172
45083,88.45341491699219
45085,91.0046157836914
45087,88.91649627685547
45089,92.53762817382812
45091,88.21234130859375
46003,87.93606567382812
46005,89.07241821289062
46007,79.55939483642578
46009,87.84939575195312
46011,88.00337219238281
46013,90.26789093017578
46015,87.7697982788086
46017,87.72006225585938
46019,78.6204605102539
46021,86.92217254638672
46023,88.60218811035156
46025,89.2152328491211
46027,87.05416107177734
46029,88.19912719726562
46031,77.35610961914062
46033,74.7617416381836
46035,88.50224304199219
46037,88.76433563232422
46039,87.43428802490234
46041,81.4740982055664
46043,88.17780303955078
46045,88.88297271728516
46047,80.36446380615234
46049,89.16333770751953
46051,88.90845489501953
46053,87.8588638305664
46055,76.48889923095703
46057,88.3965835571289
46059,87.48338317871094
46061,88.73194122314453
46063,75.2972183227539
46065,87.13448333740234
46067,88.13701629638672
46069,86.3949966430664
46071,79.34794616699219
46073,87.37078094482422
46075,80.42604064941406
46077,88.49810791015625
46079,88.21804809570312
46081,70.40044403076172
46083,87.89604949951172
46085,86.20341491699219
46087,88.61168670654297
46089,86.64459228515625
46091,87.73138427734375
46093,75.36309051513672
46095,80.15888214111328
46097,88.66162872314453
46099,87.98332214355469
46101,87.40298461914062
46103,74.87541961669922
46105,70.62200164794922
46107,87.26134490966797
46109,88.39016723632812
46111,88.87052154541016
46113,81.01722717285156
46115,90.983642578125
46117,81.95204162597656
46119,86.5213623046875
46121,79.08938598632812
46123,85.6666030883789
46125,87.89759063720703
46127,86.71538543701172
46129,87.60812377929688
46135,87.1401596069336
46137,74.38774871826172
47001,79.92424011230469
47003,81.4460678100586
47005,84.38519287109375
47007,79.81168365478516
47009,81.69342041015625
47011,84.609375
47013,77.77851867675781
47015,80.50922393798828
47017,86.62445068359375
47019,78.90733337402344
47021,83.11840057373047
47023,89.01891326904297
47025,79.4246826171875
47027,82.03437042236328
47029,83.01912689208984
47031,80.24872589111328
47033,90.9361572265625
47035,77.49563598632812
47037,82.42100524902344
47039,87.18953704833984
47041,81.37063598632812
47043,83.2992935180664
47045,90.99120330810547
47047,91.07402801513672
47049,77.13311004638672
47051,81.96185302734375
47053,89.6329345703125
47055,84.47160339355469
47057,81.77922821044922
47059,83.62796783447266
47061,77.80634307861328
47063,83.46849822998047
47065,83.29663848876953
47067,81.62285614013672
47069,89.96051788330078
47071,88.42203521728516
47073,83.38577270507812
47075,91.44589233398438
47077,87.70219421386719
47079,83.8735580444336
47081,83.66574096679688
47083,82.63753509521484
47085,83.8802719116211
47087,82.5061264038086
47089,83.62059020996094
47091,76.99539947509766
47093,81.74923706054688
47095,90.63558197021484
47097,91.65562438964844
47099,86.08454132080078
47101,84.07440185546875
47103,83.36399841308594
47105,82.71122741699219
47107,84.27845001220703
47109,89.11573028564453
47111,82.9887924194336
47113,89.8144302368164
47115,80.4953384399414
47117,82.04344177246094
47119,82.6119155883789
47121,83.60261535644531
47123,82.44338989257812
47125,82.74607849121094
47127,81.95905303955078
47129,78.49918365478516
47131,89.23912811279297
47133,79.18457794189453
47135,85.78741455078125
47137,79.23706817626953
47139,83.88336181640625
47141,80.10645294189453
47143,81.50138854980469
47145,82.40670013427734
47147,81.89348602294922
47149,81.35177612304688
47151,77.42493438720703
47153,79.16973876953125
47155,80.17677307128906
47157,91.69729614257812
47159,83.0767593383789
47161,81.79720306396484
47163,82.08903503417969
47165,82.12615966796875
47167,91.6305923461914
47169,82.92216491699219
47171,78.59193420410156
47173,80.19860076904297
47175,79.2376937866211
47177,80.25959777832031
47179,83.15486145019531
47181,86.93978118896484
47183,87.42484283447266
47185,80.10684204101562
47187,81.77953338623047
47189,81.85176849365234
48001,88.93690490722656
48003,101.05364227294922
48005,90.68314361572266
48007,91.10063934326172
48009,98.12744903564453
48011,101.02637481689453
48013,93.65685272216797
48015,92.05928802490234
48017,96.04067993164062
48019,92.93864440917969
48021,92.9065170288086
48023,100.820556640625
48025,91.85836029052734
48027,92.68535614013672
48029,94.072509765625
48031,92.0579833984375
48033,102.20216369628906
48035,91.64090728759766
48037,90.94001007080078
48039,90.69168090820312
48041,90.45993041992188
48043,99.42375183105469
48045,102.48912811279297
48047,96.99398040771484
48049,96.09326934814453
48051,91.55501556396484
48053,93.37138366699219
48055,94.42694854736328
48057,91.08295440673828
48059,95.35111999511719
48061,94.14566040039062
48063,91.85416412353516
48065,100.70417022705078
48067,90.74134826660156
48069,96.36177825927734
48071,90.65314483642578
48073,88.59696960449219
48075,107.91947937011719
48077,95.51432037353516
48079,97.89253234863281
48081,99.99073791503906
48083,97.40232849121094
48085,90.21646118164062
48087,106.48661041259766
48089,93.3293228149414
48091,93.44391632080078
48093,95.00243377685547
48095,98.80418395996094
48097,91.23577880859375
48099,93.65104675292969
48101,107.03780364990234
48103,103.27603912353516
48105,98.28109741210938
48107,101.28689575195312
48109,95.85745239257812
48111,97.1652603149414
48113,90.11880493164062
48115,101.24456787109375
48117,96.5870361328125
48119,92.48832702636719
48121,91.10419464111328
48123,94.04029083251953
48125,103.72093963623047
48127,97.57937622070312
