GEOID,tmax
26157,66.7101821899414
26159,66.51624298095703
26161,66.27958679199219
26163,66.10551452636719
26165,67.96619415283203
27001,56.3997802734375
27003,66.44448852539062
27005,57.329437255859375
27007,56.55778121948242
27009,61.35707473754883
27011,64.43537139892578
27013,62.879329681396484
27015,63.2314567565918
27017,57.58453369140625
27019,65.85453033447266
27021,54.45922088623047
27023,62.24798583984375
27025,65.94691467285156
27027,63.66269302368164
27029,56.51212692260742
27031,54.20708084106445
27033,61.61063766479492
27035,56.12598419189453
27037,66.03787994384766
27039,61.89665603637695
27041,57.31340408325195
27043,60.933135986328125
27045,61.68206024169922
27047,60.21866226196289
27049,64.4357681274414
27051,60.94664764404297
27053,66.44869232177734
27055,61.771209716796875
27057,54.2998046875
27059,64.95675659179688
27061,54.51455307006836
27063,60.72964096069336
27065,61.66857147216797
27067,60.36026382446289
27069,65.2105712890625
27071,55.87903594970703
27073,64.42798614501953
27075,53.80906295776367
27077,58.651519775390625
27079,64.5139389038086
27081,63.11976623535156
27083,63.42677688598633
27085,64.00029754638672
27087,58.529972076416016
27089,63.34162521362305
27091,60.8821907043457
27093,61.86561965942383
27095,61.10916519165039
27097,58.018863677978516
27099,60.813087463378906
27101,61.767330169677734
27103,63.99610137939453
27105,61.42967224121094
27107,63.36205291748047
27109,62.56828308105469
27111,58.137847900390625
27113,61.47269821166992
27115,61.376590728759766
27117,63.384849548339844
27119,62.95930862426758
27121,58.70927047729492
27123,66.83671569824219
27125,61.621917724609375
27127,63.175086975097656
27129,62.587615966796875
27131,63.99153518676758
27133,64.00984954833984
27135,62.08442306518555
27137,54.3061637878418
27139,66.0287857055664
27141,64.35646057128906
27143,64.37255859375
27145,59.52809143066406
27147,61.76553726196289
27149,61.602294921875
27151,61.445613861083984
27153,56.242279052734375
27155,64.57367706298828
27157,64.1946792602539
27159,55.181373596191406
27161,62.19308853149414
27163,66.6203384399414
27165,62.23466873168945
27167,64.31629180908203
27169,62.30692672729492
27171,64.52862548828125
27173,63.86015319824219
28001,89.38040924072266
28003,77.92381286621094
28005,89.06149291992188
28007,84.44559478759766
28009,78.89817810058594
28011,83.1544189453125
28013,82.18528747558594
28015,84.05770111083984
28017,81.64131164550781
28019,82.84033203125
28021,89.1341323852539
28023,84.8725814819336
28025,82.23697662353516
28027,81.3434066772461
28029,88.5979995727539
28031,87.6163101196289
28033,79.61666870117188
28035,87.19922637939453
28037,89.00408172607422
28039,85.9639892578125
28041,86.10831451416016
28043,83.24449920654297
28045,85.73501586914062
28047,84.8921890258789
28049,88.11384582519531
28051,85.46659851074219
28053,86.26235961914062
28055,87.51811218261719
28057,79.29468536376953
28059,84.81971740722656
28061,85.8399429321289
28063,89.02735900878906
28065,87.86780548095703
28067,87.08161926269531
28069,83.1029052734375
28071,80.89716339111328
28073,87.46047973632812
28075,83.7248764038086
28077,88.725341796875
28079,85.24508666992188
28081,80.31761932373047
28083,84.61790466308594
28085,88.54157257080078
28087,81.81564331054688
28089,86.74151611328125
28091,88.56365966796875
28093,79.55162811279297
28095,80.87499237060547
28097,83.42134857177734
28099,84.06024932861328
28101,84.97870635986328
28103,82.73604583740234
28105,82.65443420410156
28107,81.11033630371094
28109,87.53376007080078
28111,86.7789077758789
28113,88.96941375732422
28115,80.77620697021484
28117,78.70178985595703
28119,81.6349868774414
28121,87.26853942871094
28123,86.02449035644531
28125,87.13033294677734
28127,87.75511932373047
28129,86.90167999267578
28131,86.3532943725586
28133,84.2143325805664
28135,82.7653579711914
28137,80.18062591552734
28139,78.63751220703125
28141,77.43228912353516
28143,80.14009857177734
28145,80.06719970703125
28147,88.54866790771484
28149,88.42855072021484
28151,85.44432067871094
28153,85.76813507080078
28155,82.5174560546875
28157,89.35218048095703
28159,83.06403350830078
28161,82.08141326904297
28163,86.85553741455078
29001,71.77406311035156
29003,72.67355346679688
29005,71.7336654663086
29007,75.9243392944336
29009,79.11685180664062
29011,80.04815673828125
29013,78.1463394165039
29015,77.60366821289062
29017,75.37344360351562
29019,77.35993957519531
29021,74.05175018310547
29023,78.0167236328125
29025,74.0551528930664
29027,77.69092559814453
29029,78.43489074707031
29031,74.98502349853516
29033,75.58802795410156
29035,76.2673110961914
29037,76.75234985351562
29039,79.3937759399414
29041,75.67147064208984
29043,78.25201416015625
29045,71.86834716796875
29047,75.37174224853516
29049,73.80630493164062
29051,79.0503921508789
29053,77.6150894165039
29055,76.75808715820312
29057,79.79837036132812
29059,77.77783203125
29061,73.28388214111328
29063,72.91683959960938
29065,75.709228515625
29067,76.52823638916016
29069,78.28897857666016
29071,76.77674102783203
29073,77.73703002929688
29075,72.18807983398438
29077,78.49906158447266
29079,72.99031829833984
29081,71.78583526611328
29083,77.72893524169922
29085,78.00241088867188
29087,72.92890167236328
29089,77.07923889160156
29091,75.08536529541016
29093,74.59915924072266
29095,76.07192993164062
29097,80.54736328125
29099,75.03315734863281
29101,76.73696899414062
29103,72.3527603149414
29105,77.28880310058594
29107,76.22470092773438
29109,79.39382934570312
29111,72.85487365722656
29113,75.14337921142578
29115,73.64308166503906
29117,74.27513122558594
29119,80.64576721191406
29121,73.55081939697266
29123,74.72222137451172
29125,78.30744171142578
29127,73.90570068359375
29129,71.38116455078125
29131,78.86358642578125
29133,75.91266632080078
29135,78.09252166748047
29137,75.20166015625
29139,76.5302734375
29141,77.59017181396484
29143,77.19937896728516
29145,80.28633117675781
29147,71.25792694091797
29149,75.70089721679688
29151,78.79469299316406
29153,76.94210815429688
29155,77.94593048095703
29157,74.1153793334961
29159,76.87120056152344
29161,77.51742553710938
29163,74.61125946044922
29165,75.2764663696289
29167,78.56140899658203
29169,77.98163604736328
29171,70.71282196044922
29173,74.67792510986328
29175,75.43118286132812
29177,75.2363052368164
29179,75.47235870361328
29181,77.05841064453125
29183,75.12767028808594
29185,78.66064453125
29186,74.10855865478516
29187,74.0076675415039
29189,74.42049407958984
29195,76.63373565673828
29197,70.7787857055664
29199,71.37716674804688
29201,75.95838928222656
29203,75.65608215332031
29205,73.65492248535156
29207,77.2919692993164
29209,79.44125366210938
29211,71.89421081542969
29213,78.99071502685547
29215,75.57469177246094
29217,79.53406524658203
29219,76.15776062011719
29221,75.2508544921875
29223,76.60346984863281
29225,76.44929504394531
29227,71.15859985351562
29229,75.97769927978516
29510,74.04804992675781
30001,39.23297119140625
30003,56.839908599853516
30005,58.873416900634766
30007,45.783660888671875
30009,52.259681701660156
30011,65.9880142211914
30013,51.177528381347656
30015,57.972164154052734
30017,62.026512145996094
30019,62.26054000854492
30021,62.05278015136719
30023,39.58381271362305
30025,63.755367279052734
30027,54.35021209716797
30029,43.635440826416016
30031,42.956424713134766
30033,59.0787239074707
30035,44.48051834106445
30037,53.120933532714844
30039,41.23836898803711
30041,59.91569900512695
30043,42.57815170288086
30045,49.5568962097168
30047,48.33863067626953
30049,45.24983215332031
30051,57.184146881103516
30053,44.342220306396484
30055,61.61662292480469
30057,41.0406608581543
30059,44.759010314941406
30061,44.478126525878906
30063,45.344303131103516
30065,55.79439926147461
30067,43.65635681152344
30069,57.7624626159668
30071,60.52891159057617
30073,50.41714859008789
30075,63.48991775512695
30077,43.2631721496582
30079,61.210655212402344
30081,41.69038009643555
30083,63.58027648925781
30085,63.565834045410156
30087,58.972957611083984
30089,45.67457962036133
30091,64.37583923339844
30093,40.650657653808594
30095,52.052188873291016
30097,48.774559020996094
30099,48.97393035888672
30101,54.25313949584961
30103,57.906959533691406
30105,61.76481628417969
30107,49.928688049316406
30109,63.00529861450195
30111,57.15293884277344
31001,76.28019714355469
31003,73.71440887451172
31005,75.48494720458984
31007,69.5591812133789
31009,77.96602630615234
31011,73.3181381225586
31013,69.6729507446289
31015,79.19241333007812
31017,77.93147277832031
31019,77.37064361572266
31021,68.18346405029297
31023,70.9146957397461
31025,70.34529876708984
31027,70.45222473144531
31029,78.84720611572266
31031,75.20540618896484
31033,72.88609313964844
31035,75.02198028564453
31037,70.45067596435547
31039,68.92704772949219
31041,77.31085968017578
31043,68.16167449951172
31045,70.39617156982422
31047,78.00230407714844
31049,76.15290832519531
31051,68.57482147216797
31053,69.60234832763672
31055,69.1284408569336
31057,80.00122833251953
31059,74.08760833740234
31061,78.8663330078125
31063,79.13591003417969
31065,80.74592590332031
31067,73.6363296508789
31069,74.29483032226562
31071,76.89924621582031
31073,78.81262969970703
31075,74.1198959350586
31077,75.33506774902344
31079,75.7932357788086
31081,73.93598175048828
31083,80.09602355957031
31085,78.77239990234375
31087,80.23817443847656
31089,77.46469116210938
31091,75.83788299560547
31093,75.8839111328125
31095,75.2881088256836
31097,72.34723663330078
31099,77.53443145751953
31101,77.67877960205078
31103,78.72836303710938
31105,69.92195892333984
31107,74.41769409179688
31109,71.87154388427734
31111,78.08285522460938
31113,77.3003158569336
31115,77.87828826904297
31117,76.63504028320312
31119,71.67201232910156
31121,74.22344207763672
31123,72.35810089111328
31125,73.81148529052734
31127,72.27461242675781
31129,76.73988342285156
31131,71.40560913085938
31133,73.1480484008789
31135,77.85375213623047
31137,78.33982849121094
31139,71.60248565673828
31141,71.81208038330078
31143,72.36383056640625
31145,80.54930877685547
31147,73.17987060546875
31149,78.17940521240234
31151,73.55990600585938
31153,69.77581024169922
31155,70.29087829589844
31157,70.6540298461914
31159,72.06233978271484
31161,71.66707611083984
31163,77.12676239013672
31165,66.80738067626953
31167,70.0045166015625
31169,75.96234893798828
31171,77.29573822021484
31173,67.86974334716797
31175,77.08888244628906
31177,68.47154235839844
31179,69.35896301269531
31181,77.77442169189453
31183,75.31425476074219
31185,72.9755859375
32001,55.58053970336914
32003,79.54357147216797
32005,45.31654357910156
32007,44.609012603759766
32009,64.69160461425781
32011,52.09708023071289
32013,46.725379943847656
32015,50.66039276123047
32017,70.89876556396484
32019,51.681495666503906
32021,56.198490142822266
32023,65.34963989257812
32027,50.23691940307617
32029,45.44609451293945
32031,42.40509033203125
32033,55.86488342285156
32510,45.516300201416016
33001,59.83721160888672
33003,60.80774688720703
33005,58.29780960083008
33007,62.27903366088867
33009,61.50373077392578
33011,57.46628189086914
33013,59.354393005371094
33015,56.48722839355469
33017,57.437564849853516
33019,59.91263961791992
34001,54.582374572753906
34003,59.73328399658203
34005,57.057373046875
34007,57.58891677856445
34009,52.74594497680664
34011,54.848663330078125
34013,59.251953125
34015,57.39226531982422
34017,58.4494514465332
34019,60.14535140991211
34021,59.13612747192383
34023,58.62482833862305
34025,57.22162628173828
34027,59.450889587402344
34029,55.61066818237305
34031,59.57304763793945
34033,56.598758697509766
34035,59.87550354003906
34037,60.58699417114258
34039,59.00009536743164
34041,61.12254333496094
35001,84.75511932373047
35003,72.48906707763672
35005,94.14630889892578
35006,75.25719451904297
35007,78.3584213256836
35009,94.74752044677734
35011,94.26708221435547
35013,89.70433044433594
35015,95.19744873046875
35017,81.11799621582031
35019,89.54878234863281
35021,91.06732940673828
35023,88.7805404663086
35025,96.66864013671875
35027,83.78881072998047
35028,75.57254791259766
35029,89.44547271728516
35031,75.23722076416016
35033,78.9039077758789
35035,85.30590057373047
35037,95.10529327392578
35039,73.28384399414062
35041,95.91570281982422
35043,80.08403778076172
35045,79.66218566894531
35047,85.96604919433594
35049,80.26318359375
35051,83.95500183105469
35053,82.19208526611328
35055,70.2911148071289
35057,81.57147979736328
35059,87.9339828491211
35061,86.86266326904297
36001,64.45441436767578
36003,63.91722106933594
36005,57.986995697021484
36007,63.925750732421875
36009,65.88758850097656
36011,64.29463958740234
36013,66.84444427490234
36015,64.08338165283203
36017,63.646793365478516
36019,65.04147338867188
36021,62.35589599609375
36023,63.28012466430664
36025,61.489112854003906
36027,60.70346450805664
36029,65.4181137084961
36031,63.24212646484375
36033,64.07720184326172
36035,65.22120666503906
36037,63.482513427734375
36039,61.28850555419922
36041,63.228214263916016
36043,64.94884490966797
36045,66.21853637695312
36047,57.59761428833008
36049,65.57349395751953
36051,63.31252670288086
36053,64.81372833251953
36055,62.71034240722656
36057,66.58126831054688
36059,57.03345489501953
36061,58.12882614135742
36063,64.77397918701172
36065,66.72438049316406
36067,65.33928680419922
36069,62.938018798828125
36071,60.84585952758789
36073,63.107608795166016
36075,65.66117858886719
36077,63.478538513183594
36079,58.98685836791992
36081,57.5037727355957
36083,63.61853790283203
36085,57.69414138793945
36087,59.77824401855469
36089,66.36054992675781
36091,66.19092559814453
36093,65.74698638916016
36095,62.8548469543457
36097,63.278751373291016
36099,64.55257415771484
36101,63.040184020996094
36103,55.63941192626953
36105,60.669395446777344
36107,64.17022705078125
36109,63.83988571166992
36111,60.88451385498047
36113,64.68202209472656
36115,65.84581756591797
36117,63.417877197265625
36119,58.704288482666016
36121,62.99835205078125
36123,63.23310852050781
37001,52.354713439941406
37003,60.75661087036133
37005,55.98692321777344
37007,59.69899368286133
37009,56.34580993652344
37011,56.13981246948242
37013,55.46113967895508
37015,54.78865432739258
37017,58.23157501220703
37019,60.65174865722656
37021,60.17425537109375
37023,61.13249588012695
37025,58.94016647338867
37027,61.124778747558594
37029,54.92042541503906
37031,57.89731979370117
37033,51.94285583496094
37035,61.07758331298828
37037,53.5944938659668
37039,66.60552215576172
37041,54.23152542114258
37043,64.29132843017578
37045,61.92085647583008
37047,60.545040130615234
37049,55.8433952331543
37051,56.3054313659668
37053,54.990966796875
37055,57.80976104736328
37057,56.7834587097168
37059,58.928985595703125
37061,55.397804260253906
37063,51.48023223876953
37065,54.40831756591797
37067,56.77499771118164
37069,51.525299072265625
37071,61.18681335449219
37073,54.41870880126953
37075,63.77379608154297
37077,50.67743682861328
37079,54.206974029541016
37081,53.90928268432617
37083,53.64289474487305
37085,54.3204231262207
37087,59.585670471191406
37089,59.72425079345703
37091,54.45819091796875
37093,57.70427322387695
37095,57.37950897216797
37097,60.21470642089844
37099,60.51181411743164
37101,52.976863861083984
37103,55.747093200683594
37105,54.60538101196289
37107,54.63836669921875
37109,61.12226486206055
37111,60.82234573364258
37113,61.9463005065918
37115,62.08232116699219
37117,55.254642486572266
37119,60.06745910644531
37121,58.183650970458984
37123,57.28855514526367
37125,56.36140060424805
37127,52.81382369995117
37129,58.81136703491211
37131,54.34483337402344
37133,56.16565704345703
37135,51.198524475097656
37137,56.46082305908203
37139,54.795562744140625
37141,57.661903381347656
37143,54.58955383300781
37145,50.56194305419922
37147,54.7335319519043
37149,62.247745513916016
37151,55.1567497253418
37153,59.14950942993164
37155,59.58251190185547
37157,54.083580017089844
37159,58.55051040649414
37161,62.16648864746094
37163,55.381290435791016
37165,59.81980895996094
37167,58.43553161621094
37169,56.542152404785156
37171,58.9466552734375
37173,61.78805923461914
37175,60.00578308105469
37177,56.50098419189453
37179,59.64600372314453
37181,50.85221481323242
37183,51.91991424560547
37185,51.71335220336914
37187,55.726600646972656
37189,56.35441207885742
37191,53.80744171142578
37193,60.343994140625
37195,53.4213752746582
37197,59.37177658081055
37199,58.21392059326172
38001,70.32634735107422
38003,68.95665740966797
38005,68.84122467041016
38007,64.62720489501953
38009,68.05345153808594
38011,67.4239273071289
38013,65.14752960205078
38015,69.44964599609375
38017,67.5670394897461
38019,66.45204162597656
38021,71.424560546875
38023,64.79133605957031
38025,64.95845031738281
38027,68.85549926757812
38029,71.13993835449219
38031,69.12224578857422
38033,63.97106170654297
38035,66.63633728027344
38037,69.80210876464844
38039,67.93379974365234
38041,68.57901763916016
38043,69.44535827636719
38045,70.52577209472656
38047,69.41474151611328
38049,68.69722747802734
38051,69.8155746459961
38053,64.06362915039062
38055,66.87030029296875
38057,66.65506744384766
38059,68.96226501464844
38061,64.4036636352539
38063,66.87726593017578
38065,67.68357849121094
38067,67.1882553100586
38069,68.82479858398438
38071,67.94772338867188
38073,70.15861511230469
38075,67.07147979736328
38077,67.61041259765625
38079,67.19046783447266
38081,70.8899154663086
38083,68.22423553466797
38085,71.6634292602539
38087,66.29788208007812
38089,66.33123016357422
38091,66.97624969482422
38093,69.33911895751953
38095,68.00263977050781
38097,66.28608703613281
38099,66.7216796875
38101,66.06167602539062
38103,69.09600830078125
38105,64.16020965576172
39001,68.4482421875
39003,66.05140686035156
39005,65.60553741455078
39007,66.20147705078125
39009,67.48355865478516
39011,65.84322357177734
39013,66.09213256835938
39015,68.80082702636719
39017,69.63307189941406
39019,66.05513763427734
39021,65.38434600830078
39023,66.0816421508789
39025,69.54029083251953
39027,67.35086822509766
39029,65.85749816894531
39031,66.79173278808594
39033,65.72303009033203
39035,65.73933410644531
39037,66.41107177734375
39039,66.37556457519531
39041,66.1666259765625
39043,65.49421691894531
39045,66.72176361083984
39047,66.8481216430664
39049,66.85400390625
39051,66.5928955078125
39053,68.22976684570312
39055,65.48178100585938
39057,67.00779724121094
39059,66.9101791381836
39061,70.59776306152344
39063,66.55895233154297
39065,65.73634338378906
39067,66.17418670654297
39069,66.83625030517578
39071,67.64927673339844
39073,66.99663543701172
39075,66.20954895019531
39077,65.91085815429688
39079,67.98677825927734
39081,65.9451675415039
39083,65.760498046875
39085,65.67524719238281
39087,68.38882446289062
39089,66.13826751708984
39091,65.1661148071289
39093,66.05665588378906
39095,66.37889099121094
39097,66.19239044189453
39099,66.13306427001953
39101,66.04251098632812
39103,66.02375030517578
39105,67.80754089355469
39107,66.07103729248047
39109,66.61143493652344
39111,66.47703552246094
39113,67.73086547851562
39115,67.11148071289062
39117,65.2118148803711
39119,67.04157257080078
39121,66.88456726074219
39123,65.84015655517578
39125,66.2754135131836
39127,66.751708984375
39129,67.50240325927734
39131,67.8902587890625
39133,66.0377197265625
39135,67.66967010498047
39137,66.52493286132812
39139,65.14871215820312
39141,67.65826416015625
39143,66.23673248291016
39145,68.41442108154297
39147,66.27194213867188
39149,65.79088592529297
39151,66.1617660522461
39153,66.2316665649414
39155,66.6219253540039
39157,66.69267272949219
39159,65.80078887939453
39161,66.06523895263672
39163,67.52640533447266
39165,68.63338470458984
39167,67.3779296875
39169,66.14334869384766
39171,66.02356719970703
39173,66.99028778076172
39175,66.31593322753906
40001,81.54647827148438
40003,93.23261260986328
40005,89.43644714355469
40007,91.9699935913086
40009,100.6758804321289
40011,95.06182861328125
40013,90.41241455078125
40015,96.99632263183594
40017,94.49925231933594
40019,92.87458038330078
40021,83.5767593383789
40023,89.79170227050781
40025,91.26407623291016
40027,92.36508178710938
40029,89.90015411376953
40031,99.32343292236328
40033,100.6653060913086
40035,83.08404541015625
40037,89.7254638671875
40039,97.10035705566406
40041,82.10599517822266
40043,94.8429946899414
40045,93.99634552001953
40047,93.29497528076172
40049,92.811767578125
40051,95.24015808105469
40053,92.57577514648438
40055,103.25212860107422
40057,105.11250305175781
40059,92.54828643798828
40061,85.63792419433594
40063,89.06427764892578
40065,104.94401550292969
40067,96.89484405517578
40069,90.29618835449219
40071,90.9201431274414
40073,94.9106216430664
40075,101.05636596679688
40077,85.20111083984375
40079,83.73197937011719
40081,91.5866928100586
40083,93.46235656738281
40085,93.03429412841797
40087,93.19497680664062
40089,86.80879974365234
40091,87.56734466552734
40093,94.38119506835938
40095,91.05935668945312
40097,84.6595230102539
40099,91.03314971923828
40101,86.64946746826172
40103,92.35308074951172
40105,84.5107421875
40107,89.39397430419922
40109,92.8261947631836
40111,88.44855499267578
40113,88.2584457397461
40115,82.08135223388672
40117,90.73046875
40119,92.03225708007812
40121,87.67674255371094
40123,89.78048706054688
40125,91.17218017578125
40127,86.73141479492188
40129,97.48965454101562
40131,86.17945098876953
40133,90.14826965332031
40135,84.21885681152344
40137,95.949951171875
40139,91.81210327148438
40141,103.70516967773438
40143,88.15620422363281
40145,86.8927230834961
40147,86.33021545410156
40149,98.95501708984375
40151,92.81168365478516
40153,93.34044647216797
41001,44.50936508178711
41003,47.1707649230957
41005,45.125579833984375
41007,48.252647399902344
41009,49.76644515991211
41011,45.920799255371094
41013,39.15290832519531
41015,42.446144104003906
41017,38.894142150878906
41019,42.05979919433594
41021,50.086090087890625
41023,39.71486282348633
41025,39.99430847167969
41027,43.466270446777344
41029,40.092010498046875
41031,43.9403190612793
41033,39.956626892089844
41035,36.61127471923828
41037,36.58541488647461
41039,42.58177185058594
41041,45.601661682128906
41043,44.13896179199219
41045,45.937461853027344
41047,46.537845611572266
41049,49.41762161254883
41051,49.970184326171875
41053,47.20181655883789
41055,49.43083953857422
41057,45.615196228027344
41059,49.47923278808594
41061,43.41209411621094
41063,42.72945785522461
41065,46.331871032714844
41067,49.02512741088867
41069,41.52357864379883
41071,48.7522087097168
42001,60.16825485229492
42003,66.6075668334961
42005,67.03949737548828
42007,66.28495025634766
42009,61.19468307495117
42011,62.1125373840332
42013,63.124053955078125
42015,64.07457733154297
42017,59.885498046875
42019,66.54693603515625
42021,61.948509216308594
42023,66.1266098022461
42025,61.426658630371094
42027,64.56834411621094
42029,59.199851989746094
42031,67.42147827148438
42033,65.07510375976562
42035,65.4702377319336
42037,64.52128601074219
42039,66.62911987304688
42041,62.419517517089844
42043,63.42636489868164
42045,58.62061309814453
42047,66.41436004638672
42049,66.4254379272461
42051,63.38988494873047
42053,67.5798568725586
42055,60.92729568481445
42057,61.18473434448242
42059,65.50626373291016
42061,63.596553802490234
42063,65.38095092773438
42065,66.53842163085938
42067,64.32585144042969
42069,62.429996490478516
42071,61.06999588012695
42073,66.43060302734375
42075,62.93157958984375
42077,62.00027084350586
42079,63.12030029296875
42081,65.10186004638672
42083,66.10771179199219
42085,66.39019775390625
42087,64.39707946777344
42089,60.87762451171875
42091,60.14305114746094
42093,65.8171615600586
42095,61.78809356689453
42097,64.9207992553711
42099,63.259273529052734
42101,59.01398468017578
42103,60.83563995361328
42105,64.60137939453125
42107,62.510406494140625
42109,65.04068756103516
42111,59.01766586303711
42113,62.478946685791016
42115,63.42314910888672
42117,63.861289978027344
42119,65.33135986328125
42121,67.2435302734375
42123,67.43221282958984
42125,65.75865173339844
42127,62.056400299072266
42129,65.15206146240234
42131,63.85660934448242
42133,60.464691162109375
44001,52.37568283081055
44003,53.42702865600586
44005,51.94952392578125
44007,53.67749786376953
44009,53.516265869140625
45001,68.36018371582031
45003,70.88421630859375
45005,73.26127624511719
45007,67.09549713134766
45009,71.1258316040039
45011,72.11868286132812
45013,72.23527526855469
45015,69.35640716552734
45017,67.28096008300781
45019,70.62815856933594
45021,62.95328903198242
45023,62.937252044677734
45025,60.69679641723633
45027,66.09146118164062
45029,71.68553161621094
45031,61.98652267456055
45033,61.50230407714844
45035,70.36663818359375
45037,70.25367736816406
45039,64.3170166015625
45041,63.47734451293945
45043,67.08116149902344
45045,63.92837905883789
45047,68.22100830078125
45049,73.27954864501953
45051,63.13384246826172
45053,73.64191436767578
45055,62.73066329956055
45057,61.04644012451172
45059,66.14790344238281
45061,62.8151969909668
45063,67.5082778930664
45065,69.99346923828125
45067,62.9455451965332
45069,61.37444305419922
45071,66.65489959716797
45073,66.9217529296875
45075,68.97106170654297
45077,65.18883514404297
45079,65.71943664550781
45081,68.28799438476562
45083,63.836849212646484
45085,64.71395111083984
45087,64.66390991210938
45089,66.4423828125
45091,61.86072540283203
46003,78.26305389404297
46005,76.47086334228516
46007,73.61287689208984
46009,75.45558166503906
46011,65.9594955444336
46013,73.47113800048828
46015,79.10958099365234
46017,77.42544555664062
46019,71.92424011230469
46021,72.7287368774414
46023,79.12519073486328
46025,71.19558715820312
46027,69.90095520019531
46029,66.97590637207031
46031,72.96038818359375
46033,67.54090118408203
46035,77.23027038574219
46037,69.4874496459961
46039,64.0601577758789
46041,74.52913665771484
46043,77.95170593261719
46045,73.04452514648438
46047,70.93943786621094
46049,74.25869750976562
46051,65.5159683227539
46053,79.33588409423828
46055,75.84517669677734
46057,67.9097671508789
46059,75.61859130859375
46061,75.20478057861328
46063,69.57084655761719
46065,76.59883117675781
46067,74.8333740234375
46069,74.8632583618164
46071,75.7713623046875
46073,76.93055725097656
46075,76.53044891357422
46077,70.61724853515625
46079,68.47781372070312
46081,63.24260711669922
46083,67.44544982910156
46085,77.83193969726562
46087,71.3478775024414
46089,71.49962615966797
46091,69.71416473388672
46093,73.73387908935547
46095,76.88166046142578
46097,72.83197784423828
46099,67.19012451171875
46101,65.9520492553711
46103,71.00674438476562
46105,72.89707946777344
46107,73.63911437988281
46109,66.91557312011719
46111,76.81140899658203
46113,74.0067367553711
46115,75.32811737060547
46117,76.6017074584961
46119,75.4075927734375
46121,75.80955505371094
46123,78.27481079101562
46125,70.33216094970703
46127,67.9267349243164
46129,72.96066284179688
46135,72.29485321044922
46137,74.94969177246094
47001,66.51264953613281
47003,73.13471984863281
47005,75.34342956542969
47007,67.50347900390625
47009,67.23370361328125
47011,70.82759094238281
47013,65.51184844970703
47015,71.09185791015625
47017,75.49998474121094
47019,60.72513198852539
47021,74.47089385986328
47023,76.56585693359375
47025,66.20560455322266
47027,69.0186767578125
47029,66.08482360839844
47031,71.57179260253906
47033,77.0521011352539
47035,65.27613067626953
47037,73.96574401855469
47039,76.1109390258789
47041,70.29154205322266
47043,74.39269256591797
47045,77.33433532714844
47047,78.45646667480469
47049,65.67034149169922
47051,71.93885040283203
47053,76.3169937133789
47055,73.88319396972656
47057,67.0274429321289
47059,66.15116882324219
47061,69.02291870117188
47063,67.32380676269531
47065,70.72267150878906
47067,66.25147247314453
47069,77.7137451171875
47071,76.63878631591797
47073,66.60735321044922
47075,77.7205810546875
47077,75.9008560180664
47079,74.87557983398438
47081,74.82141876220703
47083,74.68279266357422
47085,75.02423858642578
47087,69.45308685302734
47089,67.6843032836914
47091,58.76295471191406
47093,67.75147247314453
47095,77.24415588378906
47097,77.95957946777344
47099,74.09766387939453
47101,74.26264190673828
47103,73.505615234375
47105,68.21112060546875
47107,69.49903106689453
47109,77.17410278320312
47111,69.6851577758789
47113,76.63581085205078
47115,70.54552459716797
47117,73.64942169189453
47119,74.3464584350586
47121,69.5202865600586
47123,67.84761810302734
47125,74.51285552978516
47127,72.71770477294922
47129,65.64126586914062
47131,76.19808959960938
47133,67.20960235595703
47135,75.40316772460938
47137,67.46455383300781
47139,69.41313171386719
47141,67.84809112548828
47143,68.04739379882812
47145,67.85758972167969
47147,73.11032104492188
47149,73.12553405761719
47151,65.45267486572266
47153,68.61244201660156
47155,65.70221710205078
47157,79.10273742675781
47159,70.74566650390625
47161,74.53490447998047
47163,64.2625732421875
47165,71.89893341064453
47167,78.37310028076172
47169,71.3890609741211
47171,61.07837677001953
47173,66.90070343017578
47175,67.79528045654297
47177,70.35833740234375
47179,64.87895965576172
47181,74.9083251953125
47183,75.47193908691406
47185,68.21749877929688
47187,73.83583068847656
47189,72.14984130859375
48001,90.5484390258789
48003,99.04179382324219
48005,90.98373413085938
48007,87.45915985107422
48009,102.67032623291016
48011,100.14932250976562
48013,99.68377685546875
48015,93.67801666259766
48017,97.37212371826172
48019,97.03993225097656
48021,95.55426788330078
48023,104.93637084960938
48025,94.75862121582031
48027,95.8780288696289
48029,98.1634292602539
48031,96.15575408935547
48033,102.96222686767578
48035,95.97937774658203
48037,89.56689453125
48039,89.17054748535156
48041,93.44761657714844
48043,100.29523468017578
48045,102.40792083740234
48047,96.86769104003906
48049,102.32315063476562
48051,94.31391906738281
48053,97.29766082763672
48055,96.08732604980469
48057,88.11679077148438
48059,102.81220245361328
48061,91.6661376953125
48063,90.98209381103516
48065,97.62760925292969
48067,89.96493530273438
48069,97.21463775634766
48071,87.57027435302734
48073,90.33213806152344
48075,106.74321746826172
48077,99.65795135498047
48079,97.46162414550781
48081,104.26119995117188
48083,103.1852798461914
48085,90.90633392333984
48087,103.5001449584961
48089,93.77410125732422
48091,96.3323745727539
48093,100.68340301513672
48095,102.60450744628906
48097,92.70372772216797
48099,96.6003646850586
48101,107.17921447753906
48103,102.99098205566406
48105,101.98987579345703
48107,101.51084899902344
48109,93.09529113769531
48111,93.41316223144531
48113,92.00912475585938
48115,100.39605712890625
48117,96.02948760986328
48119,90.7231216430664
48121,93.06585693359375
