GEOID,tmax
27045,31.068979779411766
27047,31.167734375000002
27049,31.8750726744186
27051,29.015104166666667
27053,32.118841911764704
27055,32.090673828125
27057,29.227265624999998
27059,32.75439082278481
27061,29.438170955882352
27063,31.882603236607142
27065,32.8265625
27067,31.040955528846155
27069,27.048880597014925
27071,27.542532289842384
27073,29.585600269784173
27075,28.056690806045342
27077,26.747832031250002
27079,31.707617187500002
27081,29.130312500000002
27083,30.704122899159664
27085,31.74991122159091
27087,28.769681490384617
27089,27.601316765578634
27091,31.9194921875
27093,31.484621710526316
27095,32.07783106435644
27097,31.303666158536583
27099,30.84398716517857
27101,30.639583333333334
27103,32.056428006329114
27105,31.47993861607143
27107,29.618782327586207
27109,31.28392269736842
27111,29.22050304878049
27113,28.077060287610617
27115,33.18482421875
27117,30.291666666666668
27119,28.733903556034484
27121,29.682851562499998
27123,32.53333333333333
27125,28.53559027777778
27127,32.19628496503497
27129,31.814052547770697
27131,31.48404017857143
27133,32.14783203125
27135,26.674056412337663
27137,28.92638415012407
27139,31.978671875
27141,32.07917380136986
27143,31.92490335051546
27145,31.109902343749997
27147,31.10902777777778
27149,28.912988281249998
27151,29.969669858870965
27153,30.311822289156627
27155,28.493969042056076
27157,32.10301598837209
27159,30.049639423076925
27161,31.389453125000003
27163,32.63994278169014
27165,32.18800223214286
27167,29.31450892857143
27169,31.801802884615384
27171,31.82901785714286
27173,30.568346774193547
28001,65.12865384615385
28003,64.495625
28005,68.61034149484536
28007,64.6025
28009,63.292981557377054
28011,60.07046755725191
28013,63.34626053370786
28015,62.643168604651166
28017,64.0484375
28019,64.4534375
28021,63.77797517123288
28023,71.833203125
28025,65.92994791666668
28027,62.32946428571429
28029,66.126953125
28031,70.63405172413795
28033,65.40888935810811
28035,72.86516393442623
28037,66.35885989010988
28039,74.387451171875
28041,73.80263157894737
28043,62.911183035714295
28045,74.49984595070424
28047,74.28405106707318
28049,64.530275
28051,63.12721354166666
28053,61.70803571428572
28055,60.16972336065574
28057,64.72469951923077
28059,74.84664522058824
28061,70.36294407894736
28063,64.29693921232877
28065,69.90582627118644
28067,71.90172936893204
28069,70.034375
28071,63.28310122282609
28073,72.13038429054055
28075,70.8688778409091
28077,69.29689832089554
28079,66.295625
28081,63.83057369402985
28083,62.12535112359551
28085,67.47658066860465
28087,68.03914695945946
28089,65.18198529411765
28091,71.73765404929578
28093,63.82542747641509
28095,65.78367259174313
28097,63.094127155172416
28099,67.7015234375
28101,69.13375
28103,69.24772727272727
28105,66.34461287313434
28107,63.73023897058823
28109,73.62304347826087
28111,73.41501053370787
28113,69.91928013392858
28115,62.997968750000005
28117,64.16116803278689
28119,63.349191810344834
28121,66.73289473684211
28123,67.62479395604396
28125,60.7287341101695
28127,68.1238924050633
28129,69.27009943181818
28131,73.92009943181819
28133,61.06353665865385
28135,62.59169642857143
28137,64.53380681818182
28139,63.27143485915494
28141,65.08003731343284
28143,64.6953125
28145,63.09786184210526
28147,70.89114583333334
28149,62.13792459239131
28151,59.4188442887931
28153,72.70855594758065
28155,63.68857581967213
28157,67.48809742647059
28159,66.47207880434783
28161,63.01098151408451
28163,62.91159539473684
29001,43.86519574175824
29003,47.0413818359375
29005,43.87471127717391
29007,57.306153207964606
29009,66.42190148305085
29011,66.47895720108696
29013,61.5037546641791
29015,66.04964953271028
29017,64.72277573529412
29019,60.65598958333334
29021,48.896408582089556
29023,67.02468449519232
29025,47.933451704545455
29027,62.735901717557255
29029,68.49094303097345
29031,64.88183379120879
29033,51.736335227272725
29035,68.35988116197183
29037,57.00033783783784
29039,66.70058847402598
29041,52.62991803278689
29043,66.79281655844156
29045,43.0953125
29047,50.69874487704918
29049,48.38392857142857
29051,66.69040178571429
29053,62.07073863636364
29055,67.82529131355933
29057,67.10931412337662
29059,67.7296484375
29061,46.03133877840909
29063,46.83950559701492
29065,67.78514945652174
29067,68.17876420454546
29069,67.16423611111111
29071,66.69228653169014
29073,66.26087328767123
29075,45.29905427631579
29077,66.726875
29079,44.831026785714286
29081,43.373540805785126
29083,63.02632211538462
29085,67.40122282608695
29087,46.48029891304348
29089,58.483488175675674
29091,69.01557937956204
29093,66.1965625
29095,53.24025829081633
29097,67.37053571428571
29099,66.71534926470588
29101,58.5998779296875
29103,45.1103515625
29105,68.26156250000001
29107,54.57560334158416
29109,66.55975274725274
29111,45.757992788461536
29113,61.25439453125
29115,47.27758353960396
29117,47.74629934210526
29119,67.85775240384616
29121,48.232175000000005
29123,65.27709821428572
29125,68.13310319767443
29127,49.24271537162162
29129,42.173375
29131,68.33887567934782
29133,66.37321428571428
29135,64.76026785714286
29137,53.326953125
29139,61.32099847560976
29141,65.72307180851064
29143,65.71364976415094
29145,67.33558467741936
29147,44.7147618006993
29149,69.85160326086957
29151,66.79366945876289
29153,69.37600235849057
29155,66.86352796052631
29157,65.25042067307693
29159,61.49556308962264
29161,68.65496757075472
29163,56.654673672566375
29165,50.61513935810811
29167,67.246109375
29169,69.06418425324675
29171,41.30857599431818
29173,53.00427989130435
29175,53.86193524096386
29177,50.550634765625006
29179,67.390859375
29181,69.06386513157895
29183,64.71964536516855
29185,65.98383928571428
29186,65.78689123376623
29187,65.63046875
29189,65.55775533536585
29195,56.89004390495868
29197,41.64575
29199,42.5169921875
29201,64.93629261363637
29203,68.69936917701864
29205,48.87048611111111
29207,65.10704405737705
29209,67.10243055555556
29211,43.570068359375
29213,68.22286931818182
29215,68.18948622881356
29217,64.95209603658537
29219,63.798388671875
29221,66.88392663043479
29223,66.34923691860466
29225,66.48573803191489
29227,43.65541888297872
29229,67.57659344059407
29510,65.80000000000001
30001,48.700950437898086
30003,34.399127906976744
30005,25.104056023316062
30007,43.013314260563384
30009,35.828565705128206
30011,32.27464378238342
30013,34.41883627300613
30015,28.874032631954353
30017,30.948404555722888
30019,22.864247047244096
30021,26.976382488479263
30023,45.30051663306452
30025,28.20558347902098
30027,26.99593179595828
30029,37.00506578947368
30031,43.05324701735358
30033,26.221224114645857
30035,25.339929308797128
30037,29.62201086956522
30039,45.132728887959864
30041,25.088177083333335
30043,45.125622814685315
30045,28.70705983231707
30047,45.614281250000005
30049,36.038002141109295
30051,25.53176510989011
30053,47.105845424107144
30055,25.7336602393617
30057,47.8576837641357
30059,33.80467620481927
30061,53.41940104166667
30063,46.46130514705882
30065,29.25226374246988
30067,37.29718237704918
30069,27.635369318181816
30071,25.60586147739505
30073,26.94578947368421
30075,36.35982221731449
30077,40.26783728966346
30079,27.928066339590444
30081,49.448312205188685
30083,26.47795092838196
30085,25.074022529069765
30087,30.359212802768166
30089,52.24122159090909
30091,24.696116071428573
30093,47.0937875
30095,33.616730925324674
30097,33.23704637096774
30099,29.43561737804878
30101,24.714289455307263
30103,30.47080592105263
30105,23.97380852842809
30107,29.90339933206107
30109,26.90143788343558
30111,33.486673810840706
31001,44.5378125
31003,35.257001879699246
31005,44.04162946428571
31007,54.031982421875
31009,42.178738839285714
31011,37.167775229357794
31013,44.45394870923913
31015,37.415438179347824
31017,38.08806818181818
31019,45.13113692434211
31021,35.41844951923077
31023,37.58176529255319
31025,38.6375
31027,34.49861641221374
31029,51.59917279411765
31031,36.34645384519038
31033,52.10056818181818
31035,43.285227272727276
31037,35.94757462686567
31039,34.62345525568182
31041,44.54341911764706
31043,35.23296875
31045,39.65775
31047,46.74862539556962
31049,50.14142857142857
31051,34.483400974025976
31053,35.79718406593406
31055,36.97384510869565
31057,53.77464384191177
31059,41.96107954545455
31061,47.26756036931818
31063,49.109204545454546
31065,49.841796875
31067,41.80588942307692
31069,46.3769375
31071,39.54708806818182
31073,47.91760537790697
31075,41.16784274193548
31077,39.80383522727273
31079,43.4198046875
31081,41.81342243975904
31083,48.62970525568182
31085,49.86574519230769
31087,51.783049665178574
31089,37.08195776608911
31091,40.878836495535715
31093,42.17086292613636
31095,42.98616832386364
31097,41.105803571428574
31099,45.80084269662922
31101,47.4264802631579
31103,36.27478365384616
31105,55.057714843750006
31107,35.295681179775286
31109,38.94719460227273
31111,47.15438855229592
31113,44.29247159090909
31115,41.306498579545455
31117,43.68575367647059
31119,35.16102627840909
31121,40.96854440789474
31123,49.446998355263155
31125,39.42749208860759
31127,42.60081335616438
31129,44.715216619318184
31131,40.04389960106383
31133,43.10703125
31135,49.292328477443604
31137,46.89058948863636
31139,34.197301136363635
31141,36.94358552631579
31143,39.33904049295775
31145,50.77073317307692
31147,44.99188629518072
31149,38.190906444099376
31151,40.93082386363636
31153,37.80078125
31155,36.99071320564516
31157,53.43727678571429
31159,39.23723366477273
31161,38.37238051470588
31163,43.710387073863636
31165,45.895269097222226
31167,34.405078125
31169,43.65557528409091
31171,41.753976004464285
31173,34.71723151408451
31175,41.87840909090909
31177,36.10220170454546
31179,33.75560267857143
31181,45.9904296875
31183,37.62100497159091
31185,40.66761363636363
32001,66.30970910691421
32003,71.63804289109767
32005,56.27275390625
32007,56.07022376683655
32009,64.12799622252747
32011,58.858232421875
32013,61.66717551916933
32015,60.17344110023041
32017,65.30883435582822
32019,63.26636354501608
32021,62.91119179949664
32023,62.942994884341644
32027,63.83501838235294
32029,59.18783482142857
32031,59.28688041385948
32033,58.39893830128205
32510,58.04375
33001,36.17075
33003,33.53072916666667
33005,35.067439516129035
33007,24.831594967532467
33009,31.009075342465753
33011,37.48986515410959
33013,36.651731687898085
33015,39.4729347826087
33017,38.400742827868854
33019,33.82780898876405
34001,49.25226293103449
34003,44.398314144736844
34005,47.55983173076923
34007,47.157421875
34009,49.602734375
34011,48.384921875
34013,44.48950892857143
34015,47.12169811320754
34017,44.580312500000005
34019,43.75605193661972
34021,45.73327205882353
34023,45.621874999999996
34025,46.2262541118421
34027,42.741687500000005
34029,47.51308992346939
34031,42.67514204545454
34033,46.80862379807692
34035,44.914461436170214
34037,41.471672794117644
34039,44.8859375
34041,42.45074282786886
35001,66.99640916149069
35003,62.2821237056213
35005,74.91412584459461
35006,62.91460253456221
35007,57.87065077319588
35009,69.42398939220183
35011,72.14745065789474
35013,75.24818092712177
35015,78.3127141497462
35017,69.6352150831874
35019,68.39149619074493
35021,64.56861607142858
35023,74.31015300829876
35025,77.31555706521739
35027,67.59613521298883
35028,60.52123161764706
35029,75.18747814685315
35031,63.091572372417986
35033,60.00808622262774
35035,71.2431173618491
35037,68.5619578313253
35039,60.128952617581184
35041,72.61772321428572
35043,64.21034906307129
35045,65.82924751805055
35047,64.78194860719323
35049,62.96154392482518
35051,70.41798599320883
35053,67.38535035934292
35055,56.00846548507463
35057,64.44384527439024
35059,60.10860194493007
35061,69.11866319444445
36001,32.92652698863637
36003,29.65820069875776
36005,44.178125
36007,33.50782541322314
36009,29.859132922535213
36011,29.617536272321427
36013,30.46586671270718
36015,32.58369869402985
36017,30.593271683673468
36019,24.792526785714283
36021,35.67366071428572
36023,29.127353162650603
36025,31.916633702531644
36027,39.1575
36029,28.383755387931036
36031,24.74236680327869
36033,23.040635775862068
36035,28.13833705357143
36037,28.300082236842105
36039,32.57984813084112
36041,23.191795568561872
36043,24.76578125
36045,25.003488551980197
36047,44.460781250000004
36049,22.877577394859813
36051,29.695884486607145
36053,27.945662967289717
36055,30.297774174528303
36057,31.238842429577463
36059,45.030377906976746
36061,44.299062500000005
36063,27.055625000000003
36065,27.04912529904306
36067,28.726765267175573
36069,29.90556640625
36071,41.12142024253731
36073,28.498224431818183
36075,27.229090073529413
36077,29.6375
36079,40.918437499999996
36081,44.93837890625
36083,32.702102272727274
36085,44.4609375
36087,43.0969669117647
36089,23.71733552631579
36091,31.022296989051096
36093,32.005223214285714
36095,30.254884708737865
36097,30.508563701923077
36099,31.1028125
36101,30.228429383116882
36103,45.16521875
36105,36.532783203125
36107,33.00831473214286
36109,30.86688701923077
36111,36.28539727393617
36113,27.59664609872611
36115,31.813343075539567
36117,30.382129854368934
36119,43.161500000000004
36121,27.388949742268043
36123,30.165507075471698
37001,63.440937500000004
37003,56.19778963414634
37005,52.43725328947369
37007,65.1962890625
37009,52.71448863636363
37011,51.54326923076923
37013,67.52612645348837
37015,66.69127604166667
37017,70.61758720930233
37019,69.50060483870968
37021,58.15045103092783
37023,56.23816105769231
37025,59.935023584905665
37027,56.5078125
37029,64.4053768382353
37031,67.52668585526315
37033,62.79754464285715
37035,56.711626059322036
37037,66.41173349056604
37039,65.72890625000001
37041,64.86784855769231
37043,62.58392857142858
37045,57.31008928571429
37047,70.61450407608696
37049,68.56110641891892
37051,70.3515625
37053,63.58671875000001
37055,66.43773584905661
37057,59.61047794117647
37059,58.3221875
37061,69.9737
37063,66.7530230978261
37065,68.42406655844157
37067,58.64676906779661
37069,67.54633989726027
37071,58.20048295454546
37073,64.81527423469389
37075,64.33610733695652
37077,65.92595703125001
37079,69.458984375
37081,60.71474609375
37083,67.03973214285715
37085,69.39362571022728
37087,58.1922637195122
37089,57.01258522727273
37091,65.56746323529413
37093,69.3693359375
37095,67.47161458333333
37097,57.156706460674165
37099,58.75496575342466
37101,69.50338760504202
37103,69.47033482142858
37105,68.00651676829268
37107,69.695
37109,57.12232142857143
37111,56.62471590909092
37113,60.29911595394737
37115,61.84703584558823
37117,67.84271634615385
37119,59.49645965189873
37121,54.96240808823529
37123,63.912753378378376
37125,66.747734375
37127,68.30173611111111
37129,68.759375
37131,66.25121527777777
37133,68.697265625
37135,64.74768318965518
37137,67.26875
37139,64.68446428571428
37141,69.78090701219513
37143,65.03836348684212
37145,64.16046875
37147,68.812548828125
37149,58.01477272727273
37151,62.455144817073176
37153,67.00507812500001
37155,70.64143973214286
37157,60.60247844827587
37159,58.73904272151899
37161,57.373772321428575
37163,70.23491104014599
37165,69.2583125
37167,62.17574152542373
37169,58.41901785714286
37171,57.77525
37173,61.79437123493976
37175,57.6412109375
37177,66.78395127118644
37179,62.28042582417583
37181,66.10341282894737
37183,68.2696044921875
37185,66.33002403846154
37187,66.96551136363637
37189,51.845703125
37191,69.7732469512195
37193,56.64994469026549
37195,69.17153409090909
37197,57.788731971153844
37199,55.222573138297875
38001,26.212611607142858
38003,26.55755957733813
38005,25.959648288973384
38007,26.217024253731342
38009,26.16546001552795
38011,26.610828124999998
38013,25.54510967548077
38015,25.1802518812709
38017,28.70625
38019,25.72219318181818
38021,26.651242378048778
38023,25.257031249999997
38025,26.661227176966293
38027,25.975390625
38029,25.473554841897233
38031,25.904036458333334
38033,26.454040948275864
38035,27.703007518796994
38037,25.514111328124997
38039,26.237421875
38041,25.7913330078125
38043,25.047444852941176
38045,26.1179931640625
38047,24.663978794642855
38049,26.35181361607143
38051,24.933761160714283
38053,26.663127485089465
38055,25.712686820652173
38057,26.237830357142858
38059,25.35908717105263
38061,26.02091130239521
38063,26.115502929687498
38065,25.408174070247934
38067,27.201137742718444
38069,25.968621055825242
38071,26.11359577922078
38073,27.5328125
38075,26.347982954545454
38077,28.60218263618677
38079,25.15880681818182
38081,27.575028582317074
38083,25.187639508928573
38085,25.72189275568182
38087,26.156962316176468
38089,25.85619419642857
38091,27.04296875
38093,25.429465895432692
38095,25.795048076923077
38097,28.701476883561643
38099,26.992124999999998
38101,25.9800719895288
38103,25.52483552631579
38105,25.907615041208793
39001,52.620412234042554
39003,45.1746875
39005,41.2638671875
39007,35.136875
39009,58.01420094936709
39011,45.10398995535714
39013,53.886213235294115
39015,49.60054898648649
39017,46.67684487951807
39019,45.7704149590164
39021,44.16569293478261
39023,44.81361607142857
39025,48.29804137323944
39027,46.501953125
39029,44.556933593749996
39031,46.881759129213485
39033,42.1475
39035,37.64849917763158
39037,44.97785326086956
39039,45.731057692307694
39041,44.7730625
39043,39.48277027027027
39045,49.3083125
39047,46.882599431818186
39049,46.65942887931035
39051,43.92114415322581
39053,61.46883561643836
39055,36.15622596153846
39057,45.6188720703125
39059,51.75166015625
39061,47.674697580645166
39063,43.88435594512195
39065,43.937439903846155
39067,49.47566964285714
39069,44.884665178571424
39071,48.536381392045456
39073,52.67830357142858
39075,43.976486895161294
39077,40.42291015625
39079,56.66584134615385
39081,49.57901785714286
39083,44.1742578125
39085,35.41829769736842
39087,62.08691964285715
39089,46.55868692660551
39091,43.91328125
39093,39.096312499999996
39095,41.85673076923077
39097,45.42432154605263
39099,41.839794921875
39101,43.6698974609375
39103,39.609466911764706
39105,60.76564732142858
39107,45.480589788732395
39109,45.18629807692308
39111,57.82356592465754
39113,45.789946546052626
39115,55.7526611328125
39117,42.97897727272728
39119,50.8412610619469
39121,55.87535860655738
39123,40.159580592105264
39125,46.197544642857146
39127,51.7578125
39129,48.92266639610389
39131,52.56600446428572
39133,39.414648437500006
39135,45.3367431640625
39137,45.45575
39139,41.571756329113924
39141,50.70540178571429
39143,41.19850543478261
39145,56.356555706521746
39147,41.91473214285715
39149,44.81721153846154
39151,42.51548295454545
39153,39.89278492647059
39155,38.95494791666666
39157,46.59911901595744
39159,44.27362406716418
39161,46.029411764705884
39163,55.2646484375
39165,46.6291748046875
39167,60.01465242346939
39169,41.7962890625
39171,44.45917410714286
39173,42.95497159090909
39175,43.3029541015625
40001,67.3890988372093
40003,62.04972355769231
40005,64.83097426470589
40007,62.04223845108696
40009,67.5775625
40011,64.5922894021739
40013,64.62309680451128
40015,67.23636136968085
40017,65.62516826923077
40019,67.6253515625
40021,68.22465134297522
40023,62.73924180327869
40025,61.25076426630435
40027,66.2454578488372
40029,66.12360641891892
40031,69.42807957848838
40033,71.21406250000001
40035,67.5136820652174
40037,67.548073630137
40039,65.64871199324324
40041,68.47701480263157
40043,63.68192246835443
40045,62.93369302486188
40047,63.70506329113924
40049,67.28674172794118
40051,67.37610518292682
40053,62.4787109375
40055,69.54746710526317
40057,70.62562123493977
40059,61.667041015625
40061,66.48293138586956
40063,66.54846210629921
40065,71.08882211538462
40067,69.85738002232144
40069,65.85883152173913
40071,63.31156250000001
40073,65.33166520979022
40075,69.00202205882353
40077,63.81147780373832
40079,63.51678046218488
40081,66.7958984375
40083,65.72376575630253
40085,67.6509295886076
40087,66.744921875
40089,60.68142985611511
40091,67.60033586448598
40093,63.33325892857143
40095,66.11481370192308
40097,69.04306441326531
40099,66.40354872881356
40101,68.52842548076923
40103,64.86077686915888
40105,66.173125
40107,67.26970880681819
40109,65.9184795673077
40111,68.12853618421053
40113,65.1626670881503
40115,68.28953339041097
40117,66.32768110795455
40119,66.29700255102041
40121,65.65561899038461
40123,65.978515625
40125,66.49438384433962
40127,62.1838203125
40129,65.34120065789475
40131,68.40892636138614
40133,66.68440824468085
40135,67.65937500000001
40137,68.860859375
40139,62.34768629807693
40141,71.441796875
40143,68.42268318965517
40145,69.24960029069767
40147,66.06339285714286
40149,67.25048828125
40151,61.37044203367876
40153,62.1753425802139
41001,63.061915553435114
41003,58.475631009615384
41005,57.13420138888889
41007,56.259507978723406
41009,56.7393359375
41011,55.139583333333334
41013,58.01891381048387
41015,51.52527328897339
41017,53.21939413265306
41019,52.69061942627824
41021,62.475
41023,60.86829578488372
41025,61.78577875812168
41027,55.83140625
41029,48.04489182692308
41031,57.72287340255591
41033,48.78324083011583
41035,47.67588348388672
41037,55.580594277329425
41039,54.85859375
41041,57.5442830882353
41043,56.88710038363172
41045,63.2594540407156
41047,58.03238636363636
41049,62.40747380780347
41051,58.465625
41053,58.24792461832062
41055,61.82819293478261
41057,56.50780440414508
41059,62.658277027027026
41061,61.606949823943665
41063,61.08308310055865
41065,59.209179687500004
41067,57.69165883458647
41069,60.18644597457627
41071,58.52623922413793
42001,47.04235491071429
42003,53.214268092105264
42005,50.036411830357146
42007,48.283056640625
42009,52.085280106707316
42011,43.92208333333333
42013,48.65413602941177
42015,35.43519345238095
42017,44.310593749999995
42019,47.046875
42021,48.64580829326923
42023,39.8220458984375
42025,40.228437500000005
42027,45.08974891618497
42029,44.248550907258064
42031,43.926025390625
42033,45.13856382978723
42035,42.318749999999994
42037,42.43841796875
42039,35.10960570469799
42041,47.547872740963854
42043,45.81828125
42045,45.259967672413794
42047,39.83835227272728
42049,32.42146139705883
42051,58.38059593023256
42053,38.39802389705883
42055,49.290342027559056
42057,51.12962053571429
42059,59.50439560439561
42061,48.86432845744681
42063,50.867992070895525
42065,44.771070995145635
42067,47.605625
42069,37.65639982876713
42071,44.82597287735849
42073,44.20431034482758
42075,44.99745065789474
42077,43.06116071428572
42079,39.772473404255315
42081,40.50788388324873
42083,34.117197265624995
42085,39.803515625
42087,47.50639423076923
42089,39.59290625
42091,44.48966346153846
42093,44.12927631578947
42095,42.68046875
42097,44.75746299342105
42099,47.14871222527472
42101,45.83016304347826
42103,38.918749999999996
42105,34.526328125
42107,42.55115
42109,46.08385416666666
42111,52.96458040730337
42113,36.81659628378378
42115,35.533945862676056
42117,34.38971283783784
42119,44.77915625
42121,39.479134402654864
42123,33.91915118243244
42125,55.18565340909091
42127,36.54613894628099
42129,55.054163547904196
42131,37.90987903225806
42133,45.57464683219178
44001,41.1828125
44003,41.63984375
44005,41.40341796875
44007,40.88687959558824
44009,42.62611177884616
45001,60.907624999999996
45003,65.03753024193549
45005,66.70993852459017
45007,60.7876953125
45009,67.09773995535714
45011,66.19536966463414
45013,67.25760289634147
45015,69.38910639044944
45017,68.04627840909092
45019,68.4843410326087
45021,58.77700892857143
45023,62.65456861413044
45025,66.3660090042373
45027,69.35606617647059
45029,67.69247532894737
45031,68.89411337209303
45033,70.65640625
45035,68.30646551724138
45037,63.04201858108108
45039,64.76390035377358
45041,70.20575161637932
45043,69.92198660714286
45045,59.1126171875
45047,61.30184235074626
45049,67.37559070121952
45051,70.42134486607144
45053,68.14223632812501
45055,67.0075168918919
45057,63.84340277777778
45059,60.37076518691589
45061,68.5114936440678
45063,65.99992897727273
45065,61.952526595744686
45067,70.80160651408451
45069,69.42817095588236
45071,62.900789473684206
45073,62.67654639175258
45075,67.77928734756098
45077,61.0870625
45079,67.38644425675676
45081,63.19587220149254
45083,58.74871926229508
45085,68.94448341836735
45087,60.91402027027027
45089,70.17327665441178
45091,60.310795454545456
46003,36.38876689189189
46005,34.22958233173077
46007,31.998485576923073
46009,36.203703125000004
46011,30.68944091796875
46013,28.773689516129032
46015,36.71894388686132
46017,34.579183467741935
46019,29.788918918918917
46021,26.788221153846152
46023,37.54404761904762
46025,30.7162109375
46027,35.65434966216216
46029,28.4734375
46031,26.647856841216218
46033,31.272868303571432
46035,36.912109375
46037,27.751764112903224
46039,28.24671875
46041,28.419997479838713
46043,36.95502232142857
46045,28.373925781249998
46047,36.90801704545454
46049,30.02940848214286
46051,27.899519230769233
46053,37.12745916193182
46055,30.108384900990103
46057,30.510468749999998
46059,32.19528634937238
46061,37.1620361328125
46063,27.80793269230769
46065,32.55751722440945
46067,36.683749999999996
46069,31.557031249999998
46071,31.335338785046726
46073,34.4432506443299
46075,31.617206671779144
46077,33.35310202205883
46079,33.801432291666664
46081,27.78125
46083,34.81479279891305
46085,34.240739329268294
46087,36.046044921875
46089,26.603255208333334
46091,26.9984375
46093,29.138420024671053
46095,32.37897465437788
46097,36.06505681818182
46099,33.8591064453125
46101,31.8640625
46103,29.48381472717149
46105,27.384026062252964
46107,29.093508731617646
46109,27.603720649171272
46111,36.3109375
46113,32.95074908088235
46115,31.806788793103447
46117,31.159956851464436
46119,30.9734375
46121,32.640950520833336
46123,34.990885416666664
46125,35.74791666666667
46127,35.2555625
46129,27.651414331896554
46135,35.87711397058823
46137,28.689413943769
47001,72.1983455882353
47003,68.83294836956522
47005,68.99072580645162
47007,68.9734375
47009,71.22435546875
47011,69.73213315217392
47013,70.65511558219178
47015,70.81358173076923
47017,68.8386635638298
47019,59.6233418367347
47021,69.698125
47023,66.57332589285714
47025,71.027392578125
47027,73.46021634615386
47029,68.714375
47031,68.64540578358209
47033,67.63617788461539
47035,69.9192608173077
47037,71.39831882911393
47039,68.32917729591837
47041,72.32436224489797
47043,68.4115625
47045,67.4530625
47047,65.04880514705883
47049,70.970703125
47051,66.59254954268293
47053,68.39145720108696
47055,66.48236860795454
47057,72.07483377659575
47059,68.66730263157895
47061,66.43203125000001
47063,71.77728794642857
47065,69.030078125
47067,70.83962053571429
47069,64.835205078125
47071,66.85194404069767
47073,70.58172089041096
47075,66.72300941780823
47077,67.88072289156626
47079,69.27968750000001
47081,68.57121263586956
47083,68.3159375
47085,68.60297256097562
47087,73.70937500000001
47089,72.28816489361702
47091,56.98726728723405
47093,73.09895833333333
47095,66.790625
47097,67.13423108552632
47099,66.506591796875
47101,67.6326171875
47103,66.49045138888889
47105,72.91632401315789
47107,71.41177884615385
47109,65.64614081325301
47111,73.13968750000001
47113,67.04984939759036
47115,66.68914695945946
47117,68.21219308035714
47119,68.69163306451614
47121,71.89443359375001
47123,70.0768465909091
47125,68.287625
47127,67.150625
47129,71.45696957236842
47131,67.796875
47133,72.31588942307692
47135,68.3844506048387
47137,72.17053571428572
47139,68.38337602459016
47141,72.08996710526316
47143,70.90579927884616
47145,73.09706038135593
47147,70.5849957191781
47149,71.32147177419355
47151,70.67461444805195
47153,67.29618902439024
47155,68.89191810344828
47157,66.23375
47159,73.64525
47161,68.38458806818181
47163,66.1797131147541
47165,72.6523155120482
47167,66.7224911971831
47169,73.76340460526316
47171,60.411875
47173,72.25941722972973
47175,69.18502286585365
47177,70.26049107142858
47179,66.41613451086957
47181,66.8470016891892
47183,69.28663602941177
47185,71.505078125
47187,69.85161764705883
47189,72.81540178571429
48001,65.84003652597403
48003,78.07903814935065
48005,65.71490185950414
48007,83.80062500000001
48009,71.84458333333335
48011,67.32045673076924
48013,85.53978901273886
48015,72.9640625
48017,72.0569140625
48019,81.32689435840707
48021,75.06275
48023,72.27054687500001
48025,84.2758203125
48027,71.72544495033114
48029,82.21187318313955
48031,76.11464239690721
48033,75.4259735576923
48035,69.12168526785715
48037,60.264177389705885
48039,76.91036931818182
48041,70.17409638554217
48043,81.59461866258742
48045,69.91001201923078
48047,92.04604078389832
48049,71.74582201086956
48051,71.44738486842105
48053,73.51905616554055
48055,77.2567356418919
48057,80.8586038961039
48059,70.80078125
48061,90.87292877906977
48063,61.60364583333334
48065,64.84527972027972
48067,59.95861013986015
48069,68.10362980769231
48071,76.17716796875001
48073,64.48896484375001
48075,71.82828563084112
48077,70.92895770958084
48079,74.58748641304348
48081,75.70558035714286
48083,72.81893433988765
48085,65.34720982142858
48087,69.32176682692307
48089,74.26810461956522
48091,78.74814453125
48093,70.15022810218979
48095,75.8492963576159
48097,67.12421287593986
48099,70.4751838235294
48101,72.66731053149607
48103,81.5049025229358
48105,82.29110485406092
48107,71.96663749999999
48109,77.76696305248619
48111,62.70038555194805
48113,66.8166254496403
48115,75.88859375
48117,66.74120535714286
48119,62.43353924418605
48121,67.3661221590909
48123,78.77841569767442
48125,72.42427884615384
48127,92.852109375
48129,68.37914663461538
48131,90.5461616847826
48133,70.01180288461539
48135,78.60628906250001
48137,83.22827654682274
48139,66.97524857954545
48141,77.79175836267606
48143,68.8484375
48145,69.83586582568807
48147,63.538185975609764
48149,74.13653665413534
48151,73.30390625000001
48153,70.109375
48155,72.5366436298077
48157,75.08950892857143
48159,61.59194078947369
48161,66.79073660714286
48163,88.70676757812501
48165,77.44390625000001
48167,76.50698529411765
48169,74.43364825581396
48171,76.39613970588235
48173,77.17588942307692
48175,81.68972457627119
48177,78.01548013245034
48179,65.40001092657343
48181,65.41108363309353
48183,62.145078125
48185,70.05261363636365
48187,79.45425433168317
48189,70.151953125
48191,71.85961538461538
48193,69.61730769230769
48195,63.31551573426573
48197,71.99242334905661
48199,72.56295166015626
48201,74.50396295362904
48203,60.53134328358209
48205,64.66383928571429
48207,72.39045017482518
48209,76.82646585051546
48211,64.77222355769231
48213,65.46015625000001
48215,91.88149207746478
48217,68.1005859375
48219,73.75686141304348
48221,69.03158482142858
48223,62.22269597457627
48225,66.68603515625
48227,76.3013986013986
48229,76.46651613214837
48231,63.866985887096774
48233,64.7393389423077
48235,78.86030830536913
