GEOID,tmax
26161,71.39926147460938
26163,70.90816497802734
26165,58.8723030090332
27001,55.240989685058594
27003,59.29049301147461
27005,54.00447082519531
27007,52.958473205566406
27009,58.36185073852539
27011,55.07126998901367
27013,59.97750473022461
27015,59.00305938720703
27017,53.95252227783203
27019,59.86370086669922
27021,54.7612190246582
27023,57.73863220214844
27025,59.449153900146484
27027,55.87803268432617
27029,52.311424255371094
27031,48.826866149902344
27033,57.534210205078125
27035,55.760520935058594
27037,59.858009338378906
27039,59.897613525390625
27041,57.61385726928711
27043,60.44550323486328
27045,62.74827575683594
27047,60.488075256347656
27049,60.153709411621094
27051,57.13497543334961
27053,59.6097526550293
27055,65.65231323242188
27057,54.19540786743164
27059,58.94165802001953
27061,53.68390655517578
27063,57.653045654296875
27065,58.25667953491211
27067,58.04032516479492
27069,58.02196502685547
27071,51.75582504272461
27073,55.71688461303711
27075,52.0492057800293
27077,52.27711486816406
27079,59.6572265625
27081,54.05527114868164
27083,56.70629119873047
27085,59.44126892089844
27087,52.16843032836914
27089,55.467613220214844
27091,58.9636116027832
27093,58.42634963989258
27095,58.16359329223633
27097,57.11968994140625
27099,60.76683807373047
27101,56.74041748046875
27103,59.827484130859375
27105,58.09427261352539
27107,53.960227966308594
27109,60.997398376464844
27111,56.15864944458008
27113,53.94101333618164
27115,56.95712661743164
27117,55.96449661254883
27119,53.91051483154297
27121,57.29136276245117
27123,59.251365661621094
27125,53.61039352416992
27127,58.297698974609375
27129,58.503658294677734
27131,59.440120697021484
27133,58.874359130859375
27135,55.001922607421875
27137,53.12811279296875
27139,60.06379699707031
27141,58.91656494140625
27143,59.83905792236328
27145,57.8261604309082
27147,59.723480224609375
27149,56.15111541748047
27151,56.971229553222656
27153,56.73365020751953
27155,55.85310363769531
27157,61.416664123535156
27159,55.18124008178711
27161,59.75351333618164
27163,59.12977981567383
27165,58.87203598022461
27167,57.2088737487793
27169,63.0029296875
27171,59.04568862915039
27173,56.742401123046875
28001,88.3416519165039
28003,87.01463317871094
28005,90.68948364257812
28007,87.56791687011719
28009,87.39034271240234
28011,89.03388977050781
28013,89.00765228271484
28015,88.36783599853516
28017,88.74449157714844
28019,88.14083862304688
28021,88.1829605102539
28023,90.5163345336914
28025,89.46760559082031
28027,89.97418212890625
28029,88.98235321044922
28031,90.09691619873047
28033,89.94070434570312
28035,90.25851440429688
28037,89.29193878173828
28039,88.54644012451172
28041,89.80040740966797
28043,89.07745361328125
28045,86.59369659423828
28047,85.91947937011719
28049,88.40025329589844
28051,87.60984802246094
28053,87.63032531738281
28055,87.69994354248047
28057,87.69220733642578
28059,86.79690551757812
28061,90.26241302490234
28063,88.09080505371094
28065,89.48043823242188
28067,90.705322265625
28069,89.97647094726562
28071,89.1401596069336
28073,89.94490814208984
28075,90.87251281738281
28077,89.8802490234375
28079,87.67326354980469
28081,88.11349487304688
28083,88.87749481201172
28085,89.81565856933594
28087,89.76620483398438
28089,87.83550262451172
28091,89.77520751953125
28093,88.58431243896484
28095,88.6904525756836
28097,88.0445785522461
28099,88.2178726196289
28101,89.64775085449219
28103,89.87114715576172
28105,89.54039001464844
28107,89.95955657958984
28109,88.92554473876953
28111,89.9712905883789
28113,90.86703491210938
28115,88.30476379394531
28117,87.30660247802734
28119,90.22044372558594
28121,88.66703033447266
28123,88.57418823242188
28125,87.63497161865234
28127,89.26828002929688
28129,89.790283203125
28131,87.84661102294922
28133,88.7499771118164
28135,89.60135650634766
28137,89.8293685913086
28139,86.81851959228516
28141,87.26423645019531
28143,90.55877685546875
28145,87.87894439697266
28147,90.00325012207031
28149,87.83954620361328
28151,88.4225845336914
28153,89.74837493896484
28155,88.45182800292969
28157,89.47856903076172
28159,88.23143005371094
28161,89.37259674072266
28163,87.20800018310547
29001,85.5521240234375
29003,87.12206268310547
29005,84.1816177368164
29007,87.70967864990234
29009,82.38261413574219
29011,82.97451782226562
29013,85.2961654663086
29015,84.39476776123047
29017,86.28209686279297
29019,87.90349578857422
29021,88.88186645507812
29023,87.01155090332031
29025,88.64865112304688
29027,88.02560424804688
29029,82.5217056274414
29031,87.03492736816406
29033,88.60806274414062
29035,85.23693084716797
29037,86.631591796875
29039,81.88409423828125
29041,88.69812774658203
29043,79.91522979736328
29045,83.7225341796875
29047,88.1127700805664
29049,88.42881774902344
29051,86.97025299072266
29053,87.85585021972656
29055,86.47179412841797
29057,81.85977935791016
29059,79.91152954101562
29061,88.09658813476562
29063,87.9926986694336
29065,83.29071807861328
29067,79.42630004882812
29069,88.52252197265625
29071,88.40599822998047
29073,87.57557678222656
29075,85.76384735107422
29077,79.78617858886719
29079,87.50794982910156
29081,85.66317749023438
29083,85.45964050292969
29085,81.4619140625
29087,86.80792999267578
29089,88.54450225830078
29091,82.10608673095703
29093,85.24365234375
29095,87.3560791015625
29097,83.47779083251953
29099,88.78728485107422
29101,87.47856903076172
29103,85.11320495605469
29105,80.0996322631836
29107,88.31216430664062
29109,81.70133972167969
29111,84.76497650146484
29113,88.62000274658203
29115,87.5111083984375
29117,88.35960388183594
29119,84.3710708618164
29121,86.77268981933594
29123,85.62016296386719
29125,85.67272186279297
29127,85.91849517822266
29129,84.81684875488281
29131,84.67972564697266
29133,86.6914291381836
29135,86.623046875
29137,87.150146484375
29139,88.34622955322266
29141,85.212890625
29143,87.1606216430664
29145,83.92657470703125
29147,84.09518432617188
29149,84.82079315185547
29151,87.3644790649414
29153,80.97041320800781
29155,88.31549835205078
29157,86.4945068359375
29159,87.48184967041016
29161,84.38665771484375
29163,88.073486328125
29165,88.2947998046875
29167,80.27385711669922
29169,82.60958862304688
29171,83.7172622680664
29173,86.9991226196289
29175,87.94686889648438
29177,88.39118957519531
29179,84.8851089477539
29181,86.15225982666016
29183,88.60820007324219
29185,82.80843353271484
29186,86.93869018554688
29187,86.4372787475586
29189,88.33969116210938
29195,88.99382781982422
29197,84.21711730957031
29199,84.0976333618164
29201,87.0265884399414
29203,83.51077270507812
29205,85.99376678466797
29207,86.9979476928711
29209,81.72022247314453
29211,85.5651626586914
29213,81.78401947021484
29215,80.31279754638672
29217,83.0679702758789
29219,88.47156524658203
29221,87.20218658447266
29223,85.91265106201172
29225,78.15327453613281
29227,83.65399169921875
29229,78.45762634277344
29510,88.1640625
30001,57.717926025390625
30003,63.07558822631836
30005,60.8291015625
30007,62.00336456298828
30009,61.49639892578125
30011,56.85757827758789
30013,61.426509857177734
30015,64.5769271850586
30017,55.20433807373047
30019,50.187931060791016
30021,47.706214904785156
30023,57.17913055419922
30025,49.70956039428711
30027,59.95164108276367
30029,54.53896713256836
30031,61.151649475097656
30033,53.50375747680664
30035,57.09345626831055
30037,61.954551696777344
30039,55.985050201416016
30041,64.3883285522461
30043,60.48054504394531
30045,60.60531997680664
30047,58.47983932495117
30049,58.00201416015625
30051,64.28608703613281
30053,54.9287109375
30055,49.998741149902344
30057,59.99857711791992
30059,59.964599609375
30061,53.92945098876953
30063,57.31410217285156
30065,60.31845474243164
30067,61.54142379760742
30069,58.97500991821289
30071,56.16443634033203
30073,60.65669250488281
30075,63.489898681640625
30077,58.02025604248047
30079,49.80569076538086
30081,54.83732223510742
30083,48.382659912109375
30085,49.73267364501953
30087,58.089481353759766
30089,54.55655288696289
30091,50.69533920288086
30093,59.4482536315918
30095,61.41984939575195
30097,61.04844665527344
30099,58.45071029663086
30101,64.39866638183594
30103,59.825401306152344
30105,51.28457260131836
30107,61.787620544433594
30109,46.34789276123047
30111,62.74313735961914
31001,85.59765625
31003,71.39106750488281
31005,83.62862396240234
31007,79.1269760131836
31009,76.31504821777344
31011,76.73045349121094
31013,77.87671661376953
31015,64.06886291503906
31017,69.7525405883789
31019,84.05540466308594
31021,74.22736358642578
31023,80.67818450927734
31025,82.2485122680664
31027,67.25282287597656
31029,85.41697692871094
31031,72.76285552978516
31033,84.49015808105469
31035,85.93284606933594
31037,77.77569580078125
31039,73.41114807128906
31041,80.75934600830078
31043,69.36273956298828
31045,75.26478576660156
31047,85.41300964355469
31049,85.27738952636719
31051,67.89231872558594
31053,77.16217803955078
31055,79.60102844238281
31057,85.57842254638672
31059,86.21636962890625
31061,87.02374267578125
31063,86.22664642333984
31065,86.9172134399414
31067,86.24310302734375
31069,83.24536895751953
31071,73.83539581298828
31073,86.58582305908203
31075,81.06085968017578
31077,78.01042175292969
31079,84.17765045166016
31081,84.17594146728516
31083,87.09941101074219
31085,84.99798583984375
31087,84.88236236572266
31089,68.23309326171875
31091,79.54199981689453
31093,82.05374908447266
31095,87.46299743652344
31097,85.24840545654297
31099,85.19294738769531
31101,85.06932067871094
31103,64.17630767822266
31105,81.44196319580078
31107,66.99825286865234
31109,83.88500213623047
31111,84.51976776123047
31113,80.82842254638672
31115,74.51583099365234
31117,82.19290161132812
31119,74.34716033935547
31121,82.95791625976562
31123,81.96345520019531
31125,80.71570587158203
31127,85.13284301757812
31129,87.70551300048828
31131,83.78707885742188
31133,86.43463134765625
31135,85.19709777832031
31137,85.85211944580078
31139,70.33560180664062
31141,78.51705169677734
31143,81.84727478027344
31145,85.03025817871094
31147,86.87240600585938
31149,68.58854675292969
31151,85.76892852783203
31153,80.9736099243164
31155,80.43508911132812
31157,78.99409484863281
31159,83.3578872680664
31161,76.35012817382812
31163,81.64090728759766
31165,73.95164489746094
31167,73.8088150024414
31169,87.95378875732422
31171,78.23961639404297
31173,70.86481475830078
31175,77.89140319824219
31177,77.17892456054688
31179,70.30863189697266
31181,87.37447357177734
31183,74.28531646728516
31185,83.97885131835938
32001,77.14712524414062
32003,92.84648132324219
32005,70.12918090820312
32007,70.65361022949219
32009,82.35942077636719
32011,74.87552642822266
32013,69.77312469482422
32015,75.1273193359375
32017,84.3272933959961
32019,76.11441040039062
32021,77.92091369628906
32023,80.95907592773438
32027,71.35073852539062
32029,71.39128112792969
32031,68.2278823852539
32033,74.36885833740234
32510,71.20648956298828
33001,73.0219497680664
33003,72.18209838867188
33005,72.12911224365234
33007,72.16509246826172
33009,73.0839614868164
33011,74.10704803466797
33013,74.15565490722656
33015,71.27729034423828
33017,69.27498626708984
33019,73.42868041992188
34001,75.4637680053711
34003,72.93968200683594
34005,79.1963882446289
34007,80.6094741821289
34009,72.93744659423828
34011,76.70606994628906
34013,73.35973358154297
34015,79.87395477294922
34017,71.5008544921875
34019,76.52692413330078
34021,78.79472351074219
34023,75.95768737792969
34025,75.13072967529297
34027,73.5048828125
34029,74.83098602294922
34031,72.56050872802734
34033,78.24476623535156
34035,76.68441772460938
34037,73.0425033569336
34039,73.78984069824219
34041,74.85717010498047
35001,90.47915649414062
35003,84.61567687988281
35005,100.63571166992188
35006,85.63713073730469
35007,82.51911926269531
35009,96.32164001464844
35011,98.98786163330078
35013,97.51006317138672
35015,102.22473907470703
35017,90.15480041503906
35019,93.39920806884766
35021,92.8344497680664
35023,95.75060272216797
35025,100.61073303222656
35027,91.95989227294922
35028,80.8224105834961
35029,96.87899017333984
35031,84.8807144165039
35033,82.65782165527344
35035,94.59305572509766
35037,96.91321563720703
35039,79.70179748535156
35041,97.85604095458984
35043,85.9826889038086
35045,88.164794921875
35047,88.80076599121094
35049,84.50692749023438
35051,93.29428100585938
35053,90.85382843017578
35055,76.81260681152344
35057,87.19878387451172
35059,88.8929672241211
35061,93.35725402832031
36001,72.97410583496094
36003,73.54254150390625
36005,69.86177062988281
36007,73.91304779052734
36009,72.65872955322266
36011,71.96024322509766
36013,70.49542236328125
36015,76.08055877685547
36017,72.46875
36019,73.11498260498047
36021,72.67723846435547
36023,71.67565155029297
36025,70.8663330078125
36027,72.0671615600586
36029,73.85370635986328
36031,69.17029571533203
36033,71.69005584716797
36035,71.36162567138672
36037,74.08658599853516
36039,70.72994995117188
36041,67.77068328857422
36043,70.16938781738281
36045,69.59132385253906
36047,69.63072204589844
36049,69.4925308227539
36051,73.82217407226562
36053,71.60234832763672
36055,72.71653747558594
36057,73.75421142578125
36059,67.51038360595703
36061,70.4908218383789
36063,73.58504486083984
36065,71.8559799194336
36067,72.08392333984375
36069,72.66929626464844
36071,71.7497787475586
36073,72.62405395507812
36075,70.26652526855469
36077,71.32421112060547
36079,69.70458984375
36081,68.95514678955078
36083,72.7270736694336
36085,71.4722671508789
36087,71.41687774658203
36089,72.45195770263672
36091,72.75386810302734
36093,73.36042022705078
36095,71.25483703613281
36097,74.65223693847656
36099,73.54180908203125
36101,73.67743682861328
36103,64.70357513427734
36105,70.58100891113281
36107,74.85623931884766
36109,73.80765533447266
36111,71.5763931274414
36113,69.85559844970703
36115,72.72154998779297
36117,70.1895523071289
36119,69.99614715576172
36121,73.1561508178711
36123,74.07732391357422
37001,87.12869262695312
37003,83.48516845703125
37005,75.71290588378906
37007,90.29460144042969
37009,73.30236053466797
37011,71.69974517822266
37013,82.94232940673828
37015,83.62864685058594
37017,87.36144256591797
37019,83.95292663574219
37021,79.10810852050781
37023,83.53329467773438
37025,88.8636703491211
37027,82.7308120727539
37029,82.18083953857422
37031,79.28623962402344
37033,86.90769958496094
37035,84.93655395507812
37037,88.17527770996094
37039,81.61617279052734
37041,82.46510314941406
37043,79.49163818359375
37045,85.81233978271484
37047,86.3616714477539
37049,83.1554946899414
37051,88.5862045288086
37053,80.0614242553711
37055,79.49108123779297
37057,87.40927124023438
37059,86.03058624267578
37061,86.27091217041016
37063,87.78054809570312
37065,84.96763610839844
37067,85.75959777832031
37069,87.21185302734375
37071,87.1353530883789
37073,83.68047332763672
37075,77.00515747070312
37077,87.17586517333984
37079,86.14532470703125
37081,86.58758544921875
37083,86.00098419189453
37085,88.63751220703125
37087,73.1615982055664
37089,80.8680191040039
37091,83.56852722167969
37093,89.71115112304688
37095,81.27649688720703
37097,85.37992858886719
37099,76.19896697998047
37101,88.21237182617188
37103,84.66087341308594
37105,88.94454956054688
37107,86.02619171142578
37109,85.9846420288086
37111,82.73406219482422
37113,77.82868957519531
37115,78.40133666992188
37117,84.50293731689453
37119,88.22256469726562
37121,74.0024642944336
37123,90.62836456298828
37125,90.72264099121094
37127,85.99949645996094
37129,84.16381072998047
37131,85.41898345947266
37133,83.44602966308594
37135,87.14654541015625
37137,81.02035522460938
37139,82.29393005371094
37141,85.80595397949219
37143,82.65895080566406
37145,87.143310546875
37147,85.18025207519531
37149,85.28153228759766
37151,87.95429992675781
37153,91.1407470703125
37155,88.77129364013672
37157,86.40773010253906
37159,87.4112777709961
37161,85.55807495117188
37163,87.33887481689453
37165,90.28407287597656
37167,89.77777862548828
37169,84.94124603271484
37171,83.37413024902344
37173,73.44947052001953
37175,78.34076690673828
37177,82.0923843383789
37179,88.86015319824219
37181,86.966796875
37183,87.91182708740234
37185,87.09333038330078
37187,83.13629913330078
37189,72.99654388427734
37191,87.18315887451172
37193,82.35246276855469
37195,86.3529052734375
37197,84.51609802246094
37199,74.15061950683594
38001,40.46689987182617
38003,51.485408782958984
38005,55.20117950439453
38007,43.43825912475586
38009,54.91889953613281
38011,44.68564987182617
38013,53.62578201293945
38015,50.073280334472656
38017,54.66545104980469
38019,54.1860237121582
38021,49.89401626586914
38023,52.54501724243164
38025,43.582977294921875
38027,52.56103515625
38029,47.36500930786133
38031,51.989158630371094
38033,44.98443603515625
38035,54.33180236816406
38037,42.292198181152344
38039,51.15011978149414
38041,40.58289337158203
38043,52.678802490234375
38045,50.62336349487305
38047,49.70066833496094
38049,54.397727966308594
38051,46.923439025878906
38053,46.4868278503418
38055,49.75044250488281
38057,45.800254821777344
38059,45.086082458496094
38061,50.36878204345703
38063,52.43714141845703
38065,46.284000396728516
38067,56.63905334472656
38069,55.994651794433594
38071,53.633907318115234
38073,53.05875015258789
38075,54.54827880859375
38077,55.3935546875
38079,55.692413330078125
38081,51.96369171142578
38083,53.995079040527344
38085,44.752891540527344
38087,43.76121139526367
38089,41.46599578857422
38091,51.64682388305664
38093,51.48536682128906
38095,56.022220611572266
38097,53.684410095214844
38099,54.925506591796875
38101,51.87879180908203
38103,54.610755920410156
38105,50.257408142089844
39001,83.3350830078125
39003,75.16685485839844
39005,74.3657455444336
39007,72.60826873779297
39009,81.95387268066406
39011,76.18518829345703
39013,79.6419906616211
39015,82.81353759765625
39017,82.91043853759766
39019,78.2667465209961
39021,78.10558319091797
39023,79.34162902832031
39025,83.1014404296875
39027,80.82140350341797
39029,77.15940856933594
39031,78.33787536621094
39033,74.19558715820312
39035,70.3738784790039
39037,79.51997375488281
39039,73.28614807128906
39041,78.74430847167969
39043,68.31094360351562
39045,81.17285919189453
39047,80.3788070678711
39049,80.75183868408203
39051,72.17505645751953
39053,82.84571075439453
39055,72.54669952392578
39057,80.13997650146484
39059,79.50910186767578
39061,83.7496566772461
39063,73.58484649658203
39065,75.18260192871094
39067,78.90222930908203
39069,72.84131622314453
39071,82.63861846923828
39073,81.28482055664062
39075,76.72428131103516
39077,71.40087890625
39079,82.05681610107422
39081,78.43780517578125
39083,76.70323944091797
39085,70.02175903320312
39087,83.27307891845703
39089,78.90167999267578
39091,76.5455322265625
39093,69.99011993408203
39095,72.2548828125
39097,79.73247528076172
39099,77.75541687011719
39101,76.3492202758789
39103,73.192138671875
39105,82.6294174194336
39107,77.38783264160156
39109,79.47156524658203
39111,80.51793670654297
39113,81.30654907226562
39115,81.56166076660156
39117,76.00619506835938
39119,80.22444915771484
39121,80.99957275390625
39123,70.46833801269531
39125,74.74235534667969
39127,80.4927749633789
39129,82.08091735839844
39131,82.75199127197266
39133,75.7743911743164
39135,80.77605438232422
39137,74.41226196289062
39139,74.55156707763672
39141,82.25480651855469
39143,71.07328796386719
39145,83.15717315673828
39147,72.33258819580078
39149,76.80371856689453
39151,77.71871185302734
39153,75.30117797851562
39155,76.73245239257812
39157,78.81488037109375
39159,78.41735076904297
39161,75.61528015136719
39163,81.49329376220703
39165,81.94332122802734
39167,82.64103698730469
39169,75.45152282714844
39171,71.88674926757812
39173,72.26351165771484
39175,74.40599060058594
40001,84.68705749511719
40003,92.1274642944336
40005,84.55459594726562
40007,92.37803649902344
40009,91.03523254394531
40011,90.31596374511719
40013,84.85867309570312
40015,87.76313781738281
40017,87.40339660644531
40019,85.0457534790039
40021,85.7745590209961
40023,84.6899642944336
40025,91.38592529296875
40027,86.36273956298828
40029,85.06066131591797
40031,86.71244049072266
40033,86.46761322021484
40035,85.83436584472656
40037,87.0387191772461
40039,90.12798309326172
40041,84.99652099609375
40043,90.56292724609375
40045,90.7955551147461
40047,89.91987609863281
40049,85.88976287841797
40051,86.77671813964844
40053,90.6667251586914
40055,91.19959259033203
40057,93.58252716064453
40059,91.52799224853516
40061,86.08139038085938
40063,85.05372619628906
40065,91.3419189453125
40067,85.54923248291016
40069,85.09957885742188
40071,89.36297607421875
40073,89.71292877197266
40075,89.23221588134766
40077,84.2955093383789
40079,85.25867462158203
40081,87.16404724121094
40083,88.16619873046875
40085,85.23759460449219
40087,86.71003723144531
40089,84.51982116699219
40091,85.91297912597656
40093,91.91885375976562
40095,85.50267028808594
40097,86.12458801269531
40099,84.73297119140625
40101,86.91854858398438
40103,89.11260986328125
40105,86.42952728271484
40107,86.53143310546875
40109,86.39234924316406
40111,86.8547134399414
40113,87.05348205566406
40115,85.69286346435547
40117,87.64523315429688
40119,87.98880004882812
40121,84.45944213867188
40123,84.80323791503906
40125,86.06880187988281
40127,83.74432373046875
40129,90.62731170654297
40131,86.66488647460938
40133,85.7026138305664
40135,86.41635131835938
40137,85.5562515258789
40139,92.79302978515625
40141,88.34725952148438
40143,86.9526138305664
40145,86.99586486816406
40147,86.87330627441406
40149,89.64573669433594
40151,91.74736785888672
40153,91.09976196289062
41001,57.28819274902344
41003,65.19004821777344
41005,54.101806640625
41007,58.523197174072266
41009,61.0057373046875
41011,60.17445373535156
41013,55.89693832397461
41015,59.37016296386719
41017,54.5195426940918
41019,59.1964111328125
41021,62.362998962402344
41023,53.609779357910156
41025,61.11164093017578
41027,50.96337890625
41029,59.41050338745117
41031,56.695648193359375
41033,60.098793029785156
41035,57.582542419433594
41037,60.35700607299805
41039,56.944175720214844
41041,62.762088775634766
41043,56.46445083618164
41045,65.80792999267578
41047,57.966182708740234
41049,62.034297943115234
41051,60.30255889892578
41053,64.3814697265625
41055,62.280521392822266
41057,57.058837890625
41059,60.31779861450195
41061,53.402679443359375
41063,52.85530471801758
41065,57.59030532836914
41067,61.50864791870117
41069,55.765933990478516
41071,62.98733901977539
42001,78.39285278320312
42003,78.12948608398438
42005,77.12439727783203
42007,77.22249603271484
42009,77.0937271118164
42011,75.97496032714844
42013,76.6823959350586
42015,74.34843444824219
42017,78.1351089477539
42019,76.0700454711914
42021,74.85298156738281
42023,75.16997528076172
42025,73.18551635742188
42027,75.66520690917969
42029,77.84294128417969
42031,75.51891326904297
42033,76.03063201904297
42035,76.1924819946289
42037,73.68370819091797
42039,73.08387756347656
42041,77.62828063964844
42043,75.880859375
42045,79.74151611328125
42047,74.9193344116211
42049,70.95472717285156
42051,76.73601531982422
42053,73.8127212524414
42055,77.58303833007812
42057,77.81466674804688
42059,78.56721496582031
42061,77.73405456542969
42063,77.09291076660156
42065,75.61363220214844
42067,76.9543228149414
42069,72.58370208740234
42071,77.445068359375
42073,76.682861328125
42075,75.62190246582031
42077,76.6750259399414
42079,72.328857421875
42081,75.36198425292969
42083,73.23612976074219
42085,75.57736206054688
42087,76.86797332763672
42089,72.07557678222656
42091,79.45978546142578
42093,75.1081314086914
42095,75.92278289794922
42097,74.588623046875
42099,76.5677719116211
42101,81.13468170166016
42103,71.40586853027344
42105,73.64454650878906
42107,72.6186294555664
42109,75.81995391845703
42111,74.855712890625
42113,71.09367370605469
42115,73.98002624511719
42117,74.42919921875
42119,75.6277084350586
42121,74.52289581298828
42123,72.08757781982422
42125,78.41539764404297
42127,73.36962127685547
42129,77.52570343017578
42131,73.24899291992188
42133,78.4669189453125
44001,70.3897476196289
44003,71.99433898925781
44005,69.15202331542969
44007,72.94857788085938
44009,70.3629379272461
45001,88.73123931884766
45003,91.1366195678711
45005,90.64753723144531
45007,87.86530303955078
45009,90.40068054199219
45011,91.2359848022461
45013,86.24675750732422
45015,88.74967956542969
45017,90.08493041992188
45019,85.38323211669922
45021,85.88841247558594
45023,87.94416046142578
45025,89.5916976928711
45027,89.79037475585938
45029,88.53779602050781
45031,89.68984985351562
45033,89.23912048339844
45035,89.33963775634766
45037,90.63330841064453
45039,88.84107208251953
45041,89.5885238647461
45043,84.59701538085938
45045,85.91996002197266
45047,89.02970886230469
45049,89.33064270019531
45051,84.79283142089844
45053,88.90180206298828
45055,88.66433715820312
45057,88.52803802490234
45059,87.74959564208984
45061,88.99957275390625
45063,90.65512084960938
45065,89.96719360351562
45067,88.48789978027344
45069,90.03627014160156
45071,89.2739486694336
45073,86.33419799804688
45075,90.46116638183594
45077,85.6776351928711
45079,89.79375457763672
45081,89.88027954101562
45083,86.5103530883789
45085,88.88153839111328
45087,87.48739624023438
45089,89.18134307861328
45091,87.3104019165039
46003,56.251129150390625
46005,51.880714416503906
46007,66.6377944946289
46009,63.78770065307617
46011,52.867897033691406
46013,50.88322830200195
46015,56.532554626464844
46017,52.695556640625
46019,51.09770202636719
46021,46.1907844543457
46023,61.5351448059082
46025,49.857513427734375
46027,64.9308853149414
46029,49.49263000488281
46031,44.446842193603516
46033,64.07917022705078
46035,56.79281997680664
46037,49.040016174316406
46039,51.3853645324707
46041,48.28007125854492
46043,59.41559600830078
46045,47.09150695800781
46047,71.67503356933594
46049,47.18578338623047
46051,52.21798324584961
46053,60.661373138427734
46055,55.07935333251953
46057,50.82240295410156
46059,48.718467712402344
46061,57.113975524902344
46063,47.44952392578125
46065,50.41715621948242
46067,60.60649490356445
46069,47.64967727661133
46071,61.13834762573242
46073,52.270042419433594
46075,55.917724609375
46077,52.43004608154297
46079,54.85071563720703
46081,56.82951354980469
46083,61.842323303222656
46085,55.03790283203125
46087,58.06854248046875
46089,46.60737991333008
46091,49.69094467163086
46093,50.36693572998047
46095,59.37269592285156
46097,54.614967346191406
46099,58.3961067199707
46101,55.57388687133789
46103,58.00428009033203
46105,42.01424026489258
46107,46.45759582519531
46109,52.84364318847656
46111,54.28419494628906
46113,68.31050872802734
46115,50.75395965576172
46117,53.40473556518555
46119,48.51915740966797
46121,62.164588928222656
46123,60.06719970703125
46125,61.28466796875
46127,66.10296630859375
46129,45.90279769897461
46135,63.341156005859375
46137,48.86705017089844
47001,82.03961181640625
47003,85.80335235595703
47005,86.3969497680664
47007,81.3935546875
47009,81.93510437011719
47011,85.2331314086914
47013,80.6475830078125
47015,85.07196044921875
47017,86.9468765258789
47019,76.4749526977539
47021,87.78289031982422
47023,87.52992248535156
47025,79.62128448486328
47027,85.9949951171875
47029,81.30950927734375
47031,83.86790466308594
47033,87.90654754638672
47035,79.55976104736328
47037,88.07461547851562
47039,87.41790771484375
47041,85.40535736083984
47043,85.99620056152344
47045,87.64836120605469
47047,88.33108520507812
47049,81.660400390625
47051,84.0280532836914
47053,87.24867248535156
47055,85.529541015625
47057,80.92291259765625
47059,80.9550552368164
47061,80.57271575927734
47063,81.46609497070312
47065,84.89627075195312
47067,79.45057678222656
47069,87.47203826904297
47071,87.6138916015625
47073,80.51644134521484
47075,88.32054901123047
47077,87.36698150634766
47079,86.45391845703125
47081,85.86676788330078
47083,86.03585815429688
47085,85.91110229492188
47087,86.27824401855469
47089,82.67993927001953
47091,74.85415649414062
47093,83.37194061279297
47095,86.98882293701172
47097,88.54843139648438
47099,85.45773315429688
47101,85.3551025390625
47103,85.68218231201172
47105,83.58370208740234
47107,84.80595397949219
47109,87.46406555175781
47111,86.6128921508789
47113,87.70632934570312
47115,83.13412475585938
47117,86.4511947631836
47119,86.42703247070312
47121,84.57051086425781
47123,82.93621826171875
47125,86.93236541748047
47127,84.9352035522461
47129,81.18345642089844
47131,85.91327667236328
47133,83.64295959472656
47135,86.60647583007812
47137,84.09333801269531
47139,84.10649108886719
47141,83.79684448242188
47143,82.74601745605469
47145,83.27351379394531
47147,87.72850799560547
47149,86.6503677368164
47151,81.69242095947266
47153,81.35598754882812
47155,78.96416473388672
47157,89.81055450439453
47159,87.04441833496094
47161,86.6995849609375
47163,79.69527435302734
47165,87.62728881835938
47167,88.83594512939453
47169,87.76206970214844
47171,76.23136901855469
47173,81.60893249511719
47175,81.53485107421875
47177,83.748046875
47179,80.39131927490234
47181,86.47038269042969
47183,86.56901550292969
47185,83.32633972167969
47187,87.0072250366211
47189,87.32963562011719
48001,87.1365966796875
48003,99.45733642578125
48005,88.14556121826172
48007,85.90642547607422
48009,87.14739227294922
48011,97.94095611572266
48013,90.92693328857422
48015,88.71014404296875
48017,98.8977279663086
48019,86.2560043334961
48021,88.68777465820312
48023,89.55718231201172
48025,91.06651306152344
48027,87.58123016357422
48029,89.0205307006836
48031,85.81819915771484
48033,98.64632415771484
48035,85.68736267089844
48037,85.55794525146484
48039,86.42244720458984
48041,88.0220947265625
48043,98.58198547363281
48045,98.93879699707031
48047,92.61256408691406
48049,85.85431671142578
48051,87.97298431396484
48053,86.43789672851562
48055,89.24171447753906
48057,85.75616455078125
48059,86.88038635253906
48061,90.07878875732422
48063,85.15807342529297
48065,96.22262573242188
48067,85.24546813964844
48069,98.38629913330078
48071,85.29061126708984
48073,86.74576568603516
48075,96.6363754272461
48077,86.0137939453125
48079,99.9864730834961
48081,92.55602264404297
48083,87.51390838623047
48085,84.49144744873047
48087,94.82523345947266
48089,89.17283630371094
48091,87.85214233398438
48093,85.26655578613281
48095,88.5289077758789
48097,84.83526611328125
48099,86.74275207519531
48101,97.46160125732422
48103,98.71880340576172
48105,90.64610290527344
48107,98.60353088378906
48109,100.82140350341797
48111,92.7254409790039
48113,85.6503677368164
48115,99.73878479003906
48117,97.2314224243164
48119,85.63845825195312
48121,85.19837951660156
48123,91.22691345214844
48125,98.09716796875
48127,92.05445098876953
