GEOID,tmax
27051,61.37317708333334
27053,66.20882352941176
27055,68.163037109375
27057,55.04046875000001
27059,66.11010680379746
27061,57.73856617647059
27063,66.64133649553573
27065,65.313125
27067,66.20703125
27069,51.15235541044776
27071,56.341547176007005
27073,65.67685476618705
27075,58.25422701511336
27077,52.57103515625
27079,66.5306640625
27081,65.82328125000001
27083,67.49115021008404
27085,66.92325994318183
27087,52.84860276442308
27089,51.043212166172104
27091,65.693515625
27093,66.41278782894737
27095,64.88759282178218
27097,63.54520579268293
27099,67.48370535714285
27101,67.38458333333334
27103,67.17778876582278
27105,67.90897042410714
27107,53.85855603448276
27109,67.29971217105263
27111,58.44916158536586
27113,51.51389657079646
27115,65.076171875
27117,66.8453125
27119,52.10274784482759
27121,63.75453125
27123,65.97864583333333
27125,51.98784722222222
27127,68.0858500874126
27129,67.46428144904458
27131,66.07092633928572
27133,68.11126953125
27135,51.16896814123377
27137,59.58699596774194
27139,66.34554687500001
27141,66.0711258561644
27143,67.10391430412372
27145,64.97884765625001
27147,66.4623263888889
27149,63.1484375
27151,65.20462449596775
27153,62.02267507530121
27155,61.86217873831776
27157,66.92111191860467
27159,58.65616414835165
27161,66.5873046875
27163,65.8030809859155
27165,66.75262276785715
27167,59.18537946428572
27169,67.59182692307692
27171,66.34408482142858
27173,67.01097530241935
28001,73.5241826923077
28003,73.25914062500001
28005,73.72416237113403
28007,73.11082386363637
28009,73.484375
28011,71.52829198473283
28013,74.34898174157303
28015,72.76195494186047
28017,74.6564935064935
28019,73.57203125000001
28021,72.89798801369864
28023,73.101904296875
28025,74.99791666666667
28027,72.69285714285715
28029,73.24778645833334
28031,73.63639547413793
28033,73.14440456081081
28035,73.68701331967215
28037,73.26911057692308
28039,73.2332275390625
28041,73.24235197368421
28043,73.57678571428572
28045,72.88147007042254
28047,72.40104801829268
28049,72.94460000000001
28051,72.603515625
28053,71.96986607142857
28055,71.20694159836066
28057,73.95618990384617
28059,72.71727941176471
28061,73.0542105263158
28063,72.88739297945206
28065,73.524655720339
28067,73.56834041262135
28069,73.74620535714286
28071,74.14225543478261
28073,73.71849662162163
28075,73.23853693181819
28077,73.81767723880597
28079,73.199609375
28081,74.39927705223882
28083,72.61913623595507
28085,73.21816860465117
28087,74.69184966216217
28089,73.05905330882354
28091,74.1746258802817
28093,73.58626179245283
28095,74.53790137614679
28097,73.2096713362069
28099,73.33619140625
28101,73.17218749999999
28103,74.50339488636364
28105,74.75608675373135
28107,73.64430147058823
28109,73.99478260869564
28111,73.48469101123597
28113,73.79701450892857
28115,74.30462053571429
28117,73.70568647540983
28119,73.28677262931035
28121,73.23162006578947
28123,73.13822115384616
28125,71.41289724576272
28127,73.38006329113925
28129,73.34582741477273
28131,73.31583806818183
28133,71.91518930288461
28135,73.12450892857143
28137,73.4760653409091
28139,73.4572403169014
28141,73.09818097014926
28143,73.11320422535212
28145,74.16134868421054
28147,73.8203125
28149,72.30297214673914
28151,70.65138739224139
28153,73.05943800403227
28155,73.8951844262295
28157,74.08713235294117
28159,73.65205502717392
28161,73.84049295774648
28163,72.31803336466164
29001,71.70910027472527
29003,70.3411865234375
29005,68.61049592391305
29007,73.94744192477876
29009,72.71379766949153
29011,75.00419497282608
29013,74.84077658582089
29015,74.41985981308412
29017,70.05014705882353
29019,74.40325520833333
29021,71.83276585820896
29023,70.7137920673077
29025,72.09367897727273
29027,74.50127624045803
29029,74.57963219026549
29031,69.90724587912088
29033,73.28021306818182
29035,71.51760563380282
29037,74.12453547297298
29039,74.81337256493507
29041,73.6579661885246
29043,73.5742288961039
29045,72.6715625
29047,73.0608862704918
29049,71.87678571428572
29051,75.00959821428572
29053,74.51525213068182
29055,73.31645921610169
29057,74.52335633116883
29059,73.94333984375001
29061,71.44611150568181
29063,70.94787779850746
29065,72.38101902173914
29067,73.6670809659091
29069,70.64479166666668
29071,74.39774427816903
29073,74.36954195205479
29075,69.92156661184211
29077,73.65674107142858
29079,71.56517857142858
29081,70.27986828512397
29083,74.62055288461539
29085,74.31548913043478
29087,70.19517663043479
29089,74.41573057432433
29091,72.35783531021897
29093,71.04593750000001
29095,73.64910714285715
29097,74.63683035714286
29099,73.61272977941177
29101,74.17091064453125
29103,72.4724609375
29105,73.698125
29107,73.80405321782179
29109,73.55020604395605
29111,73.21322115384616
29113,74.598828125
29115,72.3043780940594
29117,72.31034128289474
29119,73.3446514423077
29121,72.691925
29123,70.49850446428572
29125,74.20957485465117
29127,73.66737753378379
29129,70.6835
29131,74.74526154891305
29133,69.81138392857143
29135,74.56830357142857
29137,73.78294270833334
29139,74.36671112804878
29141,74.27202460106383
29143,70.1810141509434
29145,73.71028225806452
29147,68.27613636363637
29149,71.86266304347826
29151,74.81407860824743
29153,73.98213443396227
29155,70.8450657894737
29157,70.68575721153846
29159,74.1747641509434
29161,73.68350530660378
29163,74.05160398230089
29165,72.79721283783785
29167,74.16303125
29169,74.06532061688313
29171,70.85964133522727
29173,73.86100543478261
29175,73.65990210843374
29177,73.024853515625
29179,71.6495703125
29181,71.20713815789475
29183,74.81667837078652
29185,74.82325892857143
29186,71.6531452922078
29187,71.17265625
29189,74.3320693597561
29195,74.09417613636364
29197,71.33225
29199,72.01308593750001
29201,69.68771306818182
29203,72.33273486024845
29205,73.09496527777777
29207,70.11928790983607
29209,73.63055555555556
29211,71.32534179687501
29213,74.28551136363636
29215,72.69036016949153
29217,75.30495426829268
29219,74.4808349609375
29221,72.47823369565218
29223,70.8860828488372
29225,72.9510472074468
29227,68.63909574468086
29229,73.09340965346534
29510,74.0875
30001,37.50914112261147
30003,53.90267078488372
30005,54.72292341321244
30007,50.094344190140845
30009,47.94250801282051
30011,54.591102655440416
30013,52.35473542944786
30015,56.817002496433666
30017,56.53616105045181
30019,53.472219488188976
30021,57.949427563364054
30023,40.898613911290326
30025,57.18564248251748
30027,54.82622433181226
30029,44.77807565789474
30031,43.68877440347072
30033,57.85398221788716
30035,45.321327984739675
30037,54.053057065217395
30039,43.65941158026756
30041,56.206302083333334
30043,45.34575502622377
30045,50.60434451219512
30047,49.89246875
30049,47.07084777732463
30051,54.45085851648352
30053,43.89386160714285
30055,57.49079454787234
30057,40.119605714862686
30059,47.12376129518073
30061,45.57447916666666
30063,47.711948529411764
30065,56.821456137048195
30067,41.546276255122955
30069,58.264299242424244
30071,56.09351284983853
30073,50.06853618421052
30075,52.123859871908124
30077,45.45892803485577
30079,57.764083831058024
30081,43.41423938679245
30083,57.72896634615385
30085,56.13582848837209
30087,56.81554390138408
30089,46.28309659090909
30091,54.52165178571428
30093,41.9016875
30095,49.91877536525974
30097,47.93630544354839
30099,49.12133384146342
30101,52.20981581703911
30103,58.3748355263158
30105,55.41371760033445
30107,51.498031965648856
30109,58.11225076687116
30111,56.8002454369469
31001,69.71859375000001
31003,69.43046287593985
31005,63.453013392857144
31007,60.49271240234375
31009,67.47755301339286
31011,70.14420871559633
31013,62.03887567934783
31015,68.83045176630435
31017,67.69801136363637
31019,69.2553556743421
31021,68.83960336538462
31023,69.14265292553192
31025,67.64642857142857
31027,68.44538406488549
31029,66.47619485294118
31031,65.85400331913829
31033,62.02592329545455
31035,69.57017045454546
31037,69.42346082089553
31039,68.99971590909091
31041,67.71468014705883
31043,69.5978515625
31045,63.160625
31047,68.6985858386076
31049,64.05587053571428
31051,68.8382711038961
31053,68.81979739010988
31055,67.62520380434783
31057,67.53511029411764
31059,69.08011363636365
31061,70.51926491477273
31063,68.44147727272727
31065,70.69761439732143
31067,68.92596153846154
31069,63.37890909090909
31071,67.92393465909092
31073,69.46691497093023
31075,63.27590725806452
31077,69.43735795454546
31079,69.79296875
31081,69.85269201807229
31083,70.99419389204546
31085,67.03509615384615
31087,68.38709542410714
31089,68.43447555693069
31091,64.70033482142857
31093,69.88948863636364
31095,68.7958096590909
31097,68.96450892857143
31099,69.6960323033708
31101,64.93519736842106
31103,68.66634615384615
31105,59.976953124999994
31107,68.41120962078652
31109,68.47887073863636
31111,66.47744738520407
31113,66.39829545454546
31115,67.65163352272727
31117,64.76994485294118
31119,69.90610795454546
31121,70.46778371710526
31123,62.66340460526316
31125,70.56382515822786
31127,69.18625856164384
31129,69.4677734375
31131,68.29142287234043
31133,69.57329545454546
31135,65.42550516917294
31137,69.66384943181819
31139,69.01292613636365
31141,70.21447368421053
31143,70.09986795774648
31145,69.43572716346154
31147,70.24220632530121
31149,67.943575310559
31151,68.7481534090909
31153,67.54633152173913
31155,68.40395665322582
31157,62.033984375
31159,68.90239701704546
31161,63.73344439338235
31163,68.93243963068181
31165,60.240972222222226
31167,69.291796875
31169,68.8573330965909
31171,66.40792410714286
31173,69.12361355633803
31175,68.43380681818182
31177,67.98401988636364
31179,68.80859375
31181,70.0865234375
31183,69.02816051136364
31185,69.62565696022727
32001,56.8870058418694
32003,62.51592885695765
32005,46.87059151785714
32007,41.38533911994904
32009,57.35450721153847
32011,47.98345947265625
32013,48.381383785942496
32015,50.16329025057604
32017,53.59513420245399
32019,53.97109626205788
32021,55.41547818791946
32023,54.31399466192171
32027,52.48833688080496
32029,49.07455357142857
32031,47.628607735803655
32033,45.90036057692308
32510,48.22301136363637
33001,47.983624999999996
33003,44.196527777777774
33005,50.1828125
33007,35.696793831168826
33009,42.50189426369863
33011,51.28681506849315
33013,49.38617635350318
33015,52.071589673913046
33017,49.89349385245902
33019,47.26903089887641
34001,67.80668103448276
34003,64.21459703947369
34005,67.44150240384616
34007,67.890625
34009,67.648828125
34011,68.4496484375
34013,64.33370535714286
34015,68.23242924528303
34017,64.02171875
34019,64.90347711267606
34021,66.53998161764706
34023,65.74062500000001
34025,65.59790296052631
34027,62.95043750000001
34029,66.23099489795918
34031,62.605965909090905
34033,68.51192908653846
34035,65.62283909574468
34037,61.86544117647059
34039,64.8296875
34041,63.54334016393443
35001,63.437286490683235
35003,58.46710891272189
35005,75.37492609797297
35006,59.406192396313365
35007,59.85078125
35009,74.66330275229357
35011,74.75501644736842
35013,72.90706007841328
35015,77.85233978426396
35017,66.62854914623468
35019,69.85126622460497
35021,70.38138392857142
35023,72.82731781639005
35025,77.86139039855072
35027,66.49417335893855
35028,55.40992647058823
35029,73.24878715034964
35031,59.67407730862698
35033,59.39744525547445
35035,69.1891853746015
35037,74.62662274096385
35039,54.8746640537514
35041,75.71428571428571
35043,59.72996457952468
35045,61.86203181407943
35047,65.5166101022567
35049,59.10089597902098
35051,67.45409327249575
35053,64.36523357289528
35055,52.231152052238805
35057,62.237747713414635
35059,68.15453999125874
35061,66.06032986111111
36001,55.71896306818182
36003,60.42861024844721
36005,63.19464285714286
36007,58.273050103305785
36009,60.69489436619719
36011,57.455636160714285
36013,60.9016229281768
36015,60.5752098880597
36017,55.84397321428571
36019,44.851035714285715
36021,57.19825892857143
36023,55.53062876506024
36025,54.916475474683544
36027,59.7825
36029,59.050915948275865
36031,45.27647540983607
36033,45.74866379310345
36035,52.57126116071428
36037,58.76667351973685
36039,54.43809871495328
36041,47.157681856187295
36043,50.93146484375
36045,52.57051361386139
36047,63.49859375
36049,50.87811769859814
36051,60.13152901785714
36053,54.68057827102804
36055,58.56313384433962
36057,55.91734154929577
36059,63.33288517441861
36061,63.497187499999995
36063,57.28669117647058
36065,54.61458582535886
36067,56.51469465648855
36069,59.204031808035715
36071,61.506588152985074
36073,57.39325284090909
36075,54.86016544117647
36077,54.335797155688624
36079,60.740234375
36081,63.753125
36083,54.558167613636364
36085,63.842187499999994
36087,62.98382352941176
36089,50.53369407894737
36091,54.1482322080292
36093,55.47995535714286
36095,53.66089199029127
36097,59.24798677884615
36099,59.592670454545456
36101,60.20566152597402
36103,61.13984375
36105,57.764697265625
36107,59.29765625
36109,58.25631009615385
36111,57.51932347074468
36113,49.67584593949045
36115,53.25642985611511
36117,57.87745752427185
36119,62.58012500000001
36121,58.608569587628864
36123,59.51765919811321
37001,72.47870535714287
37003,72.22492378048781
37005,63.02039473684211
37007,73.80570312500001
37009,60.724573863636365
37011,59.73088942307692
37013,72.3263444767442
37015,72.41054687500001
37017,73.16442587209302
37019,72.73702116935483
37021,66.03878865979381
37023,71.23834134615385
37025,72.6241745283019
37027,70.685546875
37029,71.37086397058823
37031,70.21502878289475
37033,72.93392857142858
37035,73.1583156779661
37037,73.10017688679245
37039,66.89886363636363
37041,71.4555889423077
37043,65.6515625
37045,73.56533482142858
37047,72.7820652173913
37049,73.08986486486486
37051,73.18522727272727
37053,70.3765625
37055,68.33484669811321
37057,72.29816176470588
37059,72.9496484375
37061,74.33465000000001
37063,73.19089673913044
37065,73.19070616883117
37067,72.29597457627119
37069,72.67915239726027
37071,73.3677840909091
37073,72.31259566326531
37075,64.3186820652174
37077,72.80744140625
37079,74.2469140625
37081,72.113720703125
37083,72.21988002232143
37085,73.18522727272727
37087,61.77597179878049
37089,68.03170454545455
37091,72.22205882352942
37093,72.90931919642857
37095,70.13385416666667
37097,72.88821980337079
37099,63.601327054794524
37101,73.35273109243698
37103,74.19051339285714
37105,73.20278201219513
37107,74.56625000000001
37109,73.3203125
37111,69.7002840909091
37113,64.46235608552632
37115,65.34715073529412
37117,72.97271634615385
37119,72.7926424050633
37121,62.07679227941177
37123,72.88975929054054
37125,72.858734375
37127,72.90798611111111
37129,73.06492456896552
37131,72.14791666666667
37133,73.43346354166667
37135,72.40010775862069
37137,71.15055147058824
37139,71.31714285714285
37141,73.92408536585366
37143,71.54671052631579
37145,72.58250000000001
37147,73.83095703125001
37149,72.53664772727272
37151,72.40396341463415
37153,73.4685546875
37155,72.87597098214286
37157,72.73647629310345
37159,72.51922468354431
37161,72.99419642857143
37163,73.60221259124089
37165,73.23153125
37167,73.04748411016949
37169,71.89973214285715
37171,71.2925
37173,62.30722891566265
37175,66.61057477678573
37177,70.67902542372882
37179,72.83070054945055
37181,72.64469572368421
37183,72.99010009765625
37185,72.36262019230769
37187,71.93673295454546
37189,60.46441761363636
37191,74.04430259146342
37193,70.60467367256638
37195,73.60684659090909
37197,72.59059495192308
37199,62.35794547872341
38001,61.85066964285714
38003,56.72526416366907
38005,52.21283864068441
38007,58.75806902985075
38009,49.48501552795032
38011,59.2872265625
38013,51.43133263221154
38015,57.144126254180605
38017,56.40388392857143
38019,47.87681818181818
38021,60.3530868902439
38023,53.08878676470589
38025,57.629459269662924
38027,53.289713541666664
38029,59.73586338932806
38031,54.590625
38033,58.56802262931034
38035,51.44970629699248
38037,60.634667968749994
38039,53.705000000000005
38041,60.605395507812496
38043,56.67047794117647
38045,59.197900390625
38047,58.41875
38049,52.284068080357144
38051,59.63231026785714
38053,57.10203777335984
38055,55.53351732336957
38057,57.458348214285714
38059,58.92578125
38061,53.47680576347305
38063,50.955371093749996
38065,57.53087551652893
38067,50.704012439320394
38069,51.91202214805825
38071,50.259699675324676
38073,59.360253906249994
38075,51.07181818181819
38077,59.84134241245136
38079,49.13289772727273
38081,60.57268483231707
38083,54.47513950892858
38085,61.24832208806818
38087,59.24671415441176
38089,59.20786830357143
38091,53.1412109375
38093,56.76385967548077
38095,49.61620192307693
38097,53.3115261130137
38099,50.1170625
38101,52.82225539921466
38103,54.34296875
38105,54.81621308379121
39001,67.6765625
39003,67.10825000000001
39005,66.8818359375
39007,66.1159765625
39009,68.80316455696202
39011,66.76476004464287
39013,66.44137867647059
39015,67.37801942567567
39017,66.90600527108434
39019,66.37174692622952
39021,66.19388586956522
39023,66.49955357142858
39025,67.48998679577464
39027,66.747119140625
39029,66.30239257812501
39031,67.57291081460674
39033,67.13877232142858
39035,67.2541324013158
39037,65.85990149456522
39039,67.94807692307693
39041,67.3761875
39043,67.75903716216216
39045,67.9416875
39047,67.11661931818183
39049,67.9146551724138
39051,67.84463205645162
39053,68.94604023972603
39055,66.28329326923077
39057,66.77480468750001
39059,67.4455859375
39061,67.73326612903227
39063,67.47248475609757
39065,66.83010817307692
39067,66.45401785714287
39069,67.73883928571429
39071,67.03384232954546
39073,68.25131696428572
39075,66.9530241935484
39077,67.84689453125
39079,68.36497596153846
39081,66.49776785714286
39083,66.871484375
39085,66.52861842105263
39087,68.74029017857143
39089,67.34448107798165
39091,66.2095703125
39093,67.986875
39095,67.89885817307693
39097,67.04541529605264
39099,66.507177734375
39101,67.28544921875
39103,67.3655330882353
39105,68.89799107142858
39107,66.90055017605634
39109,66.37286057692309
39111,66.89946489726027
39113,66.38503289473684
39115,68.3785888671875
39117,66.44076704545455
39119,68.130171460177
39121,67.6311475409836
39123,67.91821546052631
39125,67.96361607142858
39127,68.19389204545455
39129,68.2176948051948
39131,67.76616071428572
39133,66.740234375
39135,65.5225830078125
39137,67.53987500000001
39139,66.47003560126582
39141,67.92111607142857
39143,68.22194293478262
39145,68.19580502717392
39147,67.86975446428572
39149,66.38800480769231
39151,66.66818181818182
39153,67.21725643382354
39155,66.86966145833334
39157,66.98031914893618
39159,66.98477145522388
39161,67.58474264705882
39163,68.45
39165,67.0435302734375
39167,68.31726721938776
39169,67.06148792613637
39171,67.97709821428572
39173,68.06193181818182
39175,67.5326416015625
40001,72.22512718023256
40003,79.67457932692308
40005,74.93157169117647
40007,77.93851902173913
40009,80.9742875
40011,79.65455163043478
40013,74.71902020676693
40015,78.97204122340425
40017,78.67289663461538
40019,76.6548828125
40021,73.10282799586777
40023,75.10721055327869
40025,71.00636888586956
40027,77.2655523255814
40029,75.46642736486487
40031,79.33551962209303
40033,80.228125
40035,74.38694293478261
40037,76.78116438356165
40039,79.83359375
40041,72.96788651315791
40043,79.53570015822785
40045,79.38627417127073
40047,79.72242879746837
40049,77.07817095588236
40051,78.34151105182927
40053,79.45970703125
40055,81.65424342105263
40057,82.74105798192771
40059,79.00285156250001
40061,74.68610733695652
40063,75.50516732283465
40065,82.06322115384616
40067,78.70457589285715
40069,75.07160326086957
40071,78.9860129310345
40073,79.94142263986014
40075,80.0533088235294
40077,73.91978679906542
40079,73.26020220588236
40081,77.53232421875
40083,78.89961922268908
40085,76.34938686708861
40087,77.52493832236841
40089,74.2386915467626
40091,75.30185455607477
40093,80.26370535714287
40095,75.0907451923077
40097,73.87181122448979
40099,75.72936970338984
40101,74.98343750000001
40103,79.13237441588785
40105,75.63000000000001
40107,76.06340553977273
40109,77.90567908653847
40111,75.77298519736843
40113,77.53071712427746
40115,74.40633561643835
40117,78.18412642045455
40119,78.38070790816327
40121,74.97817758413461
40123,75.323828125
40125,76.67205188679246
40127,73.97367968750001
40129,80.22705592105264
40131,75.20946782178218
40133,76.1160073138298
40135,74.14673295454546
40137,78.26714843750001
40139,74.97599158653847
40141,81.26796875
40143,76.15075431034484
40145,75.04057049418604
40147,76.66691964285714
40149,79.783203125
40151,79.11272668393782
40153,79.3728776737968
41001,50.191105081106876
41003,49.80920973557693
41005,44.36666666666667
41007,48.177360372340424
41009,48.048828125
41011,51.69520833333334
41013,45.27721144153226
41015,50.62473859315589
41017,41.48151147959184
41019,47.56964551129608
41021,51.74463315217392
41023,46.80109011627906
41025,47.576731393975194
41027,41.54921875
41029,46.94885817307692
41031,45.99438897763578
41033,49.26674107142857
41035,39.56415557861328
41037,43.62551930484226
41039,45.97012831930052
41041,50.32649816176471
41043,45.135921515345274
41045,51.2176858420728
41047,46.329829545454544
41049,52.3399024566474
41051,48.18326740506329
41053,49.111378816793895
41055,50.29847146739131
41057,47.80042098445596
41059,52.5790625
41061,48.26888644366198
41063,46.21716131284916
41065,46.94481847426471
41067,48.42330827067669
41069,47.085963983050846
41071,49.49156788793104
42001,67.10853794642857
42003,66.98490953947369
42005,66.15944475446429
42007,66.594189453125
42009,66.6473418445122
42011,64.60385416666668
42013,65.29768382352941
42015,61.068080357142854
42017,65.75520312500001
42019,65.79343497983871
42021,63.165474759615385
42023,64.3296875
42025,61.173125000000006
42027,65.26529082369943
42029,66.17210181451614
42031,64.93789062500001
42033,64.48444980053192
42035,65.17177734375
42037,63.59386718750001
42039,64.39226090604026
42041,66.11274472891567
42043,63.73765625
42045,67.32257543103448
42047,63.48529829545455
42049,63.120105698529414
42051,65.35799418604651
42053,63.65448069852941
42055,68.42364665354332
42057,68.37225446428572
42059,66.14869505494505
42061,66.94970079787235
42063,65.39591884328358
42065,64.4020479368932
42067,66.24875
42069,59.660166952054794
42071,65.35801886792453
42073,66.26691810344828
42075,63.82911184210526
42077,64.34224330357144
42079,61.41146941489362
42081,64.29178299492386
42083,62.010869140625005
42085,65.447265625
42087,66.49725961538462
42089,60.615218750000004
42091,66.26634615384616
42093,65.36883223684211
42095,64.085
42097,64.66940789473684
42099,65.28856456043957
42101,67.50047554347826
42103,59.78780906593407
42105,62.12953125000001
42107,62.403349999999996
42109,65.40052083333333
42111,62.77522823033708
42113,60.242250844594594
42115,59.12814700704225
42117,61.972052364864865
42119,65.43978125000001
42121,64.50366426991151
42123,62.58565244932433
42125,66.38291903409092
42127,58.64274276859504
42129,66.23747193113772
42131,60.933366935483875
42133,65.32224957191781
44001,53.74765625
44003,55.34046875
44005,53.72744140625
44007,54.79655330882353
44009,56.096634615384616
45001,74.3729375
45003,73.78259072580646
45005,74.25204918032787
45007,74.35913783482144
45009,74.28041294642857
45011,74.0859756097561
45013,72.82223704268293
45015,74.44236306179775
45017,74.11948863636364
45019,73.8327785326087
45021,73.93688616071428
45023,73.3307574728261
45025,73.68172669491526
45027,74.3033088235294
45029,74.40149054276317
45031,73.99373183139535
45033,73.221875
45035,74.54730603448276
45037,73.82833614864865
45039,73.52457252358491
45041,73.8595770474138
45043,73.58627232142858
45045,73.15414062500001
45047,73.99566231343285
45049,74.3553925304878
45051,72.74249441964287
45053,74.081591796875
45055,73.8501266891892
45057,72.9935763888889
45059,73.96854556074767
45061,74.00540254237289
45063,73.67754261363636
45065,74.27815824468085
45067,73.31602112676056
45069,73.85330882352942
45071,73.81876644736843
45073,73.43232925257732
45075,74.22359946646341
45077,73.42193750000001
45079,74.0410472972973
45081,73.61681436567164
45083,73.91431864754098
45085,74.22739158163266
45087,73.99556587837837
45089,74.12949218749999
45091,73.2872159090909
46003,67.07288851351352
46005,65.41858473557693
46007,66.31286057692307
46009,67.91689062500001
46011,65.27352294921876
46013,62.25972782258064
46015,68.17449817518248
46017,66.74601814516129
46019,61.09086570945946
46021,62.14242788461539
46023,68.5999255952381
46025,63.12650669642858
46027,68.7137668918919
46029,62.352604166666666
46031,63.34369721283784
46033,59.20455915178571
46035,67.3607421875
46037,61.32552923387097
46039,63.711078125
46041,65.40811491935484
46043,67.67816964285714
46045,62.9876708984375
46047,62.22726704545455
46049,64.1005859375
46051,62.92644230769231
46053,68.95736860795455
46055,67.59859220297031
46057,63.803125
46059,64.93696391213389
46061,67.676123046875
46063,59.95093149038462
46065,67.16743356299213
46067,67.72489583333333
46069,65.282421875
46071,67.71336156542057
46073,65.55196520618557
46075,68.32076303680982
46077,64.88463924632353
46079,66.07552083333333
46081,53.76130514705883
46083,68.29149116847827
46085,68.28320993031359
46087,67.20078125
46089,61.41282552083334
46091,60.6000919117647
46093,64.76506990131578
46095,68.50113047235024
46097,66.4612215909091
46099,67.4522216796875
46101,66.6690625
46103,62.682307906458796
46105,64.15068243577075
46107,64.30652573529412
46109,61.50833045580111
46111,66.66848958333334
46113,66.03108455882354
46115,64.29536637931035
46117,67.94939853556485
46119,66.12135699728262
46121,67.47747395833333
46123,68.80411458333334
46125,67.82460937500001
46127,69.1518125
46129,63.16928879310345
46135,68.1265625
46137,66.58674012158055
47001,67.87950367647059
47003,69.62330163043478
47005,73.2015372983871
47007,66.24479166666667
47009,68.74654296875
47011,69.83179347826088
47013,66.5785316780822
47015,68.32019230769231
47017,72.33723404255319
47019,63.511192602040815
47021,71.9546875
47023,72.50200892857144
47025,67.4214599609375
47027,68.19759615384616
47029,68.3182451923077
47031,68.29363339552239
47033,72.25588942307692
47035,65.05579927884615
47037,71.17990506329114
47039,72.72930484693877
47041,68.25714285714287
47043,72.28568750000001
47045,71.460125
47047,73.07366727941177
47049,65.950390625
47051,68.46457698170732
47053,71.88125000000001
47055,70.74250710227273
47057,68.68218085106383
47059,68.49899671052631
47061,66.09765625
47063,69.31785714285715
47065,69.21693359375
47067,67.70669642857143
47069,73.036865234375
47071,72.67970566860465
47073,68.48120719178083
47075,72.71922089041097
47077,72.32040662650603
47079,72.56497231012658
47081,72.27209578804349
47083,73.40703125
47085,73.16042301829269
47087,68.2466796875
47089,69.78952792553191
47091,61.633277925531914
47093,69.48229166666667
47095,70.73328124999999
47097,71.905859375
47099,70.99443359375
47101,71.36199218750001
47103,69.98246527777779
47105,69.51652960526316
47107,69.50879807692309
47109,72.85240963855422
47111,68.120625
47113,72.4862763554217
47115,67.8289695945946
47117,70.34366629464286
47119,71.3819556451613
47121,69.47392578125
47123,68.36079545454545
47125,72.77974999999999
47127,69.02726562500001
47129,66.5565583881579
47131,70.8015625
47133,66.81853365384616
47135,72.46688508064517
47137,67.497265625
47139,68.71188524590164
47141,66.79605263157896
47143,67.7993389423077
47145,69.06136122881357
47147,70.70597174657534
47149,70.03089717741936
47151,66.36637581168831
47153,66.42842987804879
47155,67.16239224137931
47157,72.8010597826087
47159,68.8656875
47161,73.52357954545455
47163,66.71039959016395
47165,69.64090737951807
47167,72.28510123239437
47169,69.34629934210527
47171,63.77375
47173,68.3842483108108
47175,66.0672637195122
47177,67.91138392857142
47179,67.44819972826087
47181,71.54108952702703
47183,71.61538602941177
47185,67.01046875
47187,70.9221875
47189,69.61484375
48001,75.71711647727273
48003,79.9080762987013
48005,77.01813016528926
48007,75.87875000000001
48009,81.13520833333334
48011,78.91055288461538
48013,75.48348925159236
48015,78.702587890625
48017,76.4474609375
48019,72.47623064159292
48021,77.76455
48023,81.865859375
48025,77.2848828125
48027,78.23656870860928
48029,73.74894622093024
48031,74.73042847938144
48033,80.73413461538462
48035,78.92013392857143
48037,76.13815487132354
48039,77.41867897727273
48041,77.68347138554218
48043,81.39861232517484
48045,80.46867788461539
48047,82.11898834745763
48049,79.83094429347827
48051,78.16555921052633
48053,77.68288640202704
48055,76.8126266891892
48057,76.4919237012987
48059,78.77257812500001
48061,81.45617732558141
48063,76.62916666666668
48065,77.39129152097902
48067,76.70862106643357
48069,76.23337740384616
48071,75.77744140625
48073,76.30771484375
48075,83.70925817757009
48077,79.89266467065869
48079,77.09476902173913
48081,77.78459821428571
48083,78.86786341292135
48085,74.15569196428571
48087,82.3540264423077
48089,79.35190217391305
48091,73.94263671875001
48093,80.40784671532846
48095,77.04544701986755
48097,75.76038533834587
48099,78.84751838235294
48101,83.2800688976378
48103,82.12365252293577
48105,77.02195034898477
48107,79.492325
48109,77.28112051104972
48111,72.12439123376623
48113,75.13778102517986
48115,80.012421875
48117,75.11187500000001
48119,74.9265988372093
48121,75.90152698863636
48123,77.71762354651163
48125,81.01138221153847
48127,81.10375
48129,80.96941105769231
48131,80.26482336956522
48133,79.92207932692308
48135,80.318046875
48137,73.45780204849498
48139,75.60568181818182
48141,75.95561179577464
48143,80.1231875
48145,77.56314506880734
48147,74.24580792682927
48149,78.80179746240601
48151,80.23158482142857
48153,78.90207604895106
48155,82.94586838942308
48157,78.32754726890757
48159,75.98416940789474
48161,75.7703125
48163,76.97706054687501
48165,79.32252232142856
48167,75.55321691176471
48169,81.0670058139535
48171,73.35386029411765
48173,78.61545673076922
48175,77.5159030720339
48177,77.36720819536424
48179,78.85438155594406
48181,74.38933228417267
48183,77.2471484375
48185,77.26948863636365
48187,75.34689047029704
48189,77.81220703125001
48191,83.49146634615384
48193,79.6640625
48195,76.70685096153846
48197,82.95865271226415
48199,76.56032714843751
48201,77.28663684475806
48203,77.48620569029852
48205,74.00241071428572
48207,81.3050917832168
48209,75.09213917525773
48211,79.93397836538462
48213,74.980078125
48215,83.74438820422536
48217,77.078515625
48219,78.05662364130434
48221,79.83359375
48223,75.01289724576272
48225,76.57900390625001
48227,79.96876092657342
48229,75.35875193199382
