GEOID,tmax
26159,91.4466552734375
26161,90.75483703613281
26163,91.16027069091797
26165,87.8969497680664
27001,80.01222229003906
27003,82.03044891357422
27005,82.1336669921875
27007,81.3952407836914
27009,83.77606201171875
27011,84.28398132324219
27013,80.73683166503906
27015,83.55409240722656
27017,76.8143081665039
27019,82.23798370361328
27021,81.52629089355469
27023,84.64506530761719
27025,80.78726196289062
27027,83.58837890625
27029,81.68637084960938
27031,72.9164047241211
27033,83.14202117919922
27035,82.24665069580078
27037,78.66000366210938
27039,75.24585723876953
27041,82.14755249023438
27043,79.92459106445312
27045,77.10135650634766
27047,77.68667602539062
27049,75.72923278808594
27051,83.19171142578125
27053,82.02144622802734
27055,78.77526092529297
27057,81.31720733642578
27059,82.69410705566406
27061,80.2347640991211
27063,82.48865509033203
27065,81.68090057373047
27067,83.56146240234375
27069,76.12516021728516
27071,80.2682876586914
27073,85.32830047607422
27075,75.43614959716797
27077,80.22666931152344
27079,80.10395050048828
27081,84.95179748535156
27083,85.17181396484375
27085,83.31356048583984
27087,82.43965148925781
27089,80.09124755859375
27091,81.54214477539062
27093,83.64514923095703
27095,82.97664642333984
27097,82.8904037475586
27099,76.44054412841797
27101,83.81562042236328
27103,82.308837890625
27105,83.54215240478516
27107,83.26080322265625
27109,74.88269805908203
27111,82.40657043457031
27113,82.005126953125
27115,78.65836334228516
27117,85.25733184814453
27119,82.07982635498047
27121,82.80009460449219
27123,80.47473907470703
27125,82.56866455078125
27127,84.68331146240234
27129,84.16986846923828
27131,77.88053894042969
27133,85.78622436523438
27135,79.29879760742188
27137,77.57816314697266
27139,80.60084533691406
27141,84.04229736328125
27143,82.73363494873047
27145,83.17863464355469
27147,76.61744689941406
27149,83.5123062133789
27151,84.04759216308594
27153,82.16919708251953
27155,83.97562408447266
27157,74.70059204101562
27159,81.95030975341797
27161,78.22370147705078
27163,79.29309844970703
27165,82.41423034667969
27167,83.99141693115234
27169,75.98927307128906
27171,83.6819839477539
27173,85.44891357421875
28001,96.49200439453125
28003,94.05584716796875
28005,95.47484588623047
28007,94.7832260131836
28009,94.39505004882812
28011,95.25157928466797
28013,95.22245025634766
28015,95.2762222290039
28017,95.0600814819336
28019,94.4111328125
28021,97.12030792236328
28023,94.87641906738281
28025,95.09133911132812
28027,94.84380340576172
28029,95.99174499511719
28031,95.69120788574219
28033,94.74556732177734
28035,96.28412628173828
28037,95.85472106933594
28039,96.39408111572266
28041,96.06195831298828
28043,95.48600769042969
28045,95.89620971679688
28047,95.87599182128906
28049,96.2908935546875
28051,95.57083129882812
28053,96.37084197998047
28055,97.30103302001953
28057,94.24125671386719
28059,96.01432800292969
28061,94.92024993896484
28063,96.57090759277344
28065,95.52799987792969
28067,95.85871124267578
28069,94.39086151123047
28071,94.99932861328125
28073,95.98456573486328
28075,94.38583374023438
28077,95.87134552001953
28079,94.75212860107422
28081,94.95345306396484
28083,95.9302978515625
28085,95.48946380615234
28087,94.70318603515625
28089,95.54073333740234
28091,96.23445129394531
28093,94.66830444335938
28095,94.67662811279297
28097,94.98651123046875
28099,94.3351058959961
28101,94.56927490234375
28103,94.72425842285156
28105,94.8639907836914
28107,95.00491333007812
28109,96.49010467529297
28111,96.35325622558594
28113,95.66410827636719
28115,94.93744659423828
28117,94.30560302734375
28119,95.12753295898438
28121,95.38346099853516
28123,94.82328796386719
28125,96.95223999023438
28127,95.42908477783203
28129,95.22673797607422
28131,96.50932312011719
28133,95.70433807373047
28135,95.3893814086914
28137,94.82464599609375
28139,94.27162170410156
28141,93.50302124023438
28143,94.73246765136719
28145,94.89270782470703
28147,95.77033996582031
28149,97.31486511230469
28151,96.18795776367188
28153,95.43071746826172
28155,94.75891876220703
28157,95.78170776367188
28159,94.23869323730469
28161,95.18212127685547
28163,96.12957000732422
29001,93.45887756347656
29003,93.63744354248047
29005,94.16400909423828
29007,94.66402435302734
29009,93.57862854003906
29011,94.7724380493164
29013,93.6026840209961
29015,94.12173461914062
29017,93.6216049194336
29019,95.36233520507812
29021,93.31769561767578
29023,94.46721649169922
29025,93.10592651367188
29027,95.77561950683594
29029,95.60084533691406
29031,93.6673812866211
29033,93.4249496459961
29035,94.45772552490234
29037,92.63849639892578
29039,94.44288635253906
29041,94.30204772949219
29043,94.38497161865234
29045,93.44660949707031
29047,92.8145751953125
29049,92.8671875
29051,96.47045135498047
29053,94.99935913085938
29055,95.90528869628906
29057,94.610107421875
29059,94.77449035644531
29061,93.86612701416016
29063,93.63255310058594
29065,95.07640838623047
29067,94.94644927978516
29069,94.41204071044922
29071,96.18406677246094
29073,96.33234405517578
29075,94.47395324707031
29077,94.38761138916016
29079,93.95420837402344
29081,94.41830444335938
29083,93.42181396484375
29085,94.34344482421875
29087,93.53324127197266
29089,94.97293853759766
29091,94.73292541503906
29093,93.8309326171875
29095,92.50973510742188
29097,95.00316619873047
29099,94.94010925292969
29101,92.8018569946289
29103,93.5853271484375
29105,95.1462173461914
29107,92.78257751464844
29109,94.02449035644531
29111,93.51133728027344
29113,94.8764419555664
29115,93.6526107788086
29117,93.60211944580078
29119,94.7848892211914
29121,93.78959655761719
29123,93.45487976074219
29125,96.32970428466797
29127,93.71187591552734
29129,94.1385498046875
29131,96.25098419189453
29133,94.02857208251953
29135,95.54354858398438
29137,94.37874603271484
29139,95.36262512207031
29141,94.81853485107422
29143,94.4372329711914
29145,94.58279418945312
29147,94.16421508789062
29149,94.60682678222656
29151,96.65470123291016
29153,95.54914855957031
29155,94.5008544921875
29157,93.4416275024414
29159,93.67256927490234
29161,96.06846618652344
29163,94.10191345214844
29165,93.08650207519531
29167,94.55075073242188
29169,95.9784164428711
29171,93.7606201171875
29173,93.96930694580078
29175,94.39319610595703
29177,92.73838806152344
29179,94.50939178466797
29181,94.38863372802734
29183,95.24015045166016
29185,94.11131286621094
29186,93.69795989990234
29187,93.48078155517578
29189,94.74470520019531
29195,93.98738098144531
29197,93.62844848632812
29199,93.69894409179688
29201,94.09349822998047
29203,94.96058654785156
29205,93.7904052734375
29207,94.39655303955078
29209,94.48064422607422
29211,93.54141998291016
29213,95.28740692138672
29215,94.82681274414062
29217,94.53909301757812
29219,95.61482238769531
29221,94.80500030517578
29223,94.26952362060547
29225,93.98927307128906
29227,94.70622253417969
29229,94.52983093261719
29510,94.4580078125
30001,68.49108123779297
30003,71.74400329589844
30005,64.35501861572266
30007,70.06843566894531
30009,67.78252410888672
30011,76.13496398925781
30013,67.04444122314453
30015,67.79727172851562
30017,73.86419677734375
30019,66.42655181884766
30021,73.29835510253906
30023,65.80751037597656
30025,75.36758422851562
30027,67.5947494506836
30029,64.1584701538086
30031,68.93138885498047
30033,69.71470642089844
30035,60.06201934814453
30037,69.21119689941406
30039,66.12821197509766
30041,64.70943450927734
30043,67.33375549316406
30045,65.82526397705078
30047,70.55525207519531
30049,64.46871948242188
30051,63.84214782714844
30053,67.5737533569336
30055,70.73875427246094
30057,67.81764221191406
30059,65.8120346069336
30061,69.34727478027344
30063,68.0917739868164
30065,70.66866302490234
30067,67.00888061523438
30069,70.45095825195312
30071,65.41756439208984
30073,63.14958953857422
30075,73.96692657470703
30077,65.32539367675781
30079,73.0663070678711
30081,68.98643493652344
30083,73.47942352294922
30085,70.89297485351562
30087,72.20877838134766
30089,70.65272521972656
30091,70.53193664550781
30093,67.23207092285156
30095,68.30943298339844
30097,67.65357208251953
30099,63.29443359375
30101,63.12089920043945
30103,72.57422637939453
30105,65.71343994140625
30107,67.98921966552734
30109,74.81768798828125
30111,72.22520446777344
31001,95.10052490234375
31003,93.06151580810547
31005,96.42674255371094
31007,95.06793212890625
31009,97.0892562866211
31011,92.30445098876953
31013,94.75743865966797
31015,97.90480041503906
31017,96.20435333251953
31019,94.37277221679688
31021,92.24482727050781
31023,93.374267578125
31025,94.77196502685547
31027,93.19385528564453
31029,97.31459045410156
31031,94.27344512939453
31033,96.4162826538086
31035,95.66219329833984
31037,93.000732421875
31039,92.46265411376953
31041,96.22166442871094
31043,91.56510162353516
31045,92.69583129882812
31047,95.40546417236328
31049,97.12577056884766
31051,92.00244903564453
31053,93.22090148925781
31055,93.79119873046875
31057,98.08172607421875
31059,95.67737579345703
31061,96.8105239868164
31063,95.61933135986328
31065,96.61534881591797
31067,95.4166030883789
31069,97.09956359863281
31071,95.21419525146484
31073,95.10691833496094
31075,95.65640258789062
31077,93.48419952392578
31079,93.95965576171875
31081,93.85318756103516
31083,96.70247650146484
31085,96.67510223388672
31087,97.3954849243164
31089,96.08782958984375
31091,95.78203582763672
31093,93.81645202636719
31095,96.35063934326172
31097,95.00513458251953
31099,94.57567596435547
31101,97.29756164550781
31103,96.3211669921875
31105,94.51322174072266
31107,95.0411605834961
31109,95.07267761230469
31111,96.45881652832031
31113,96.8440170288086
31115,96.48033905029297
31117,96.32772064208984
31119,92.38041687011719
31121,93.38877868652344
31123,97.17932891845703
31125,92.90648651123047
31127,94.63800811767578
31129,97.89697265625
31131,95.11438751220703
31133,94.671630859375
31135,96.96672821044922
31137,94.75358581542969
31139,92.85374450683594
31141,92.65953063964844
31143,93.19591522216797
31145,96.37874603271484
31147,93.78115844726562
31149,96.50389862060547
31151,95.56592559814453
31153,94.42366790771484
31155,94.0038833618164
31157,95.91563415527344
31159,94.45243835449219
31161,93.9037857055664
31163,94.77491760253906
31165,91.1658706665039
31167,92.54730987548828
31169,97.39362335205078
31171,96.66413116455078
31173,91.67310333251953
31175,95.1247329711914
31177,92.98461151123047
31179,92.45305633544922
31181,97.4938735961914
31183,93.67864227294922
31185,94.14152526855469
32001,87.87751770019531
32003,97.00635528564453
32005,79.57942962646484
32007,81.90027618408203
32009,88.429931640625
32011,84.89627838134766
32013,82.89588165283203
32015,84.95808410644531
32017,87.95879364013672
32019,85.69317626953125
32021,86.4380874633789
32023,86.44291687011719
32027,84.77372741699219
32029,80.5391845703125
32031,81.02147674560547
32033,81.4887466430664
32510,80.6597671508789
33001,85.7748794555664
33003,85.02107238769531
33005,84.81961059570312
33007,83.10977172851562
33009,83.53810119628906
33011,86.2161636352539
33013,85.99195861816406
33015,86.65691375732422
33017,85.8731460571289
33019,84.26952362060547
34001,91.0298080444336
34003,88.39547729492188
34005,91.01123809814453
34007,91.11747741699219
34009,90.72270202636719
34011,91.06480407714844
34013,88.80714416503906
34015,91.14527893066406
34017,89.18040466308594
34019,88.58631134033203
34021,90.38827514648438
34023,90.06778717041016
34025,90.12709045410156
34027,87.1162109375
34029,90.4285888671875
34031,86.9126205444336
34033,90.96524047851562
34035,89.58934020996094
34037,85.98775482177734
34039,89.44316101074219
34041,87.19528198242188
35001,90.71050262451172
35003,80.48640441894531
35005,96.32414245605469
35006,84.16077423095703
35007,87.76419067382812
35009,95.47306060791016
35011,97.10192108154297
35013,92.79879760742188
35015,96.35082244873047
35017,85.1769790649414
35019,94.37478637695312
35021,97.15492248535156
35023,90.64051055908203
35025,96.85539245605469
35027,88.33143615722656
35028,82.63502502441406
35029,91.73463439941406
35031,84.83411407470703
35033,87.1175537109375
35035,88.8714370727539
35037,98.02839660644531
35039,81.74469757080078
35041,96.36920166015625
35043,86.7164306640625
35045,87.84041595458984
35047,92.20093536376953
35049,86.93341827392578
35051,88.25331115722656
35053,87.8935546875
35055,79.49800109863281
35057,87.47191619873047
35059,95.94189453125
35061,92.74483489990234
36001,85.25558471679688
36003,84.76201629638672
36005,88.25
36007,83.91096496582031
36009,85.51216125488281
36011,83.9453353881836
36013,86.3958969116211
36015,84.90522003173828
36017,82.54584503173828
36019,85.75118255615234
36021,85.43580627441406
36023,82.06611633300781
36025,81.83740234375
36027,85.50173950195312
36029,86.65176391601562
36031,83.12631225585938
36033,83.27532958984375
36035,83.19224548339844
36037,85.84609985351562
36039,82.70321655273438
36041,80.22807312011719
36043,80.91751098632812
36045,81.95417785644531
36047,89.05296325683594
36049,80.33527374267578
36051,85.53893280029297
36053,82.12641906738281
36055,85.08316802978516
36057,85.43115997314453
36059,87.86827087402344
36061,88.82937622070312
36063,87.2115478515625
36065,82.58849334716797
36067,83.70662689208984
36069,84.77662658691406
36071,86.04320526123047
36073,85.6786880493164
36075,82.65763854980469
36077,82.11082458496094
36079,85.19610595703125
36081,88.64847564697266
36083,85.2025146484375
36085,89.38436889648438
36087,87.13818359375
36089,83.80097961425781
36091,85.9825210571289
36093,85.67595672607422
36095,82.57276153564453
36097,84.04974365234375
36099,85.3335952758789
36101,84.46651458740234
36103,87.02721405029297
36105,83.22076416015625
36107,84.34089660644531
36109,83.76261901855469
36111,83.79049682617188
36113,84.32698822021484
36115,86.9813232421875
36117,84.30226135253906
36119,86.66934967041016
36121,84.33246612548828
36123,84.67523956298828
37001,92.45436096191406
37003,91.36055755615234
37005,85.5372314453125
37007,94.21495819091797
37009,84.50955963134766
37011,82.68241882324219
37013,91.40223693847656
37015,92.72078704833984
37017,91.57706451416016
37019,89.25765228271484
37021,85.62930297851562
37023,90.78363800048828
37025,92.95722198486328
37027,90.70551300048828
37029,91.46147155761719
37031,89.31763458251953
37033,92.4146499633789
37035,92.24201965332031
37037,93.27684783935547
37039,87.22623443603516
37041,91.23949432373047
37043,85.17709350585938
37045,92.49107360839844
37047,90.69977569580078
37049,91.28732299804688
37051,92.87416076660156
37053,90.5184097290039
37055,89.60639953613281
37057,92.51348114013672
37059,92.45793914794922
37061,92.07295989990234
37063,93.095947265625
37065,93.58551025390625
37067,91.98308563232422
37069,93.19205474853516
37071,92.78962707519531
37073,92.40008544921875
37075,84.74549102783203
37077,92.89105987548828
37079,93.08605194091797
37081,92.12712860107422
37083,93.6083755493164
37085,93.13949584960938
37087,82.25682067871094
37089,85.90345001220703
37091,92.7695083618164
37093,93.27561950683594
37095,90.44749450683594
37097,92.14566802978516
37099,82.5882797241211
37101,92.94480895996094
37103,91.9264144897461
37105,93.43134307861328
37107,92.7073974609375
37109,92.48565673828125
37111,89.2536849975586
37113,83.42447662353516
37115,86.57423400878906
37117,93.07454681396484
37119,92.85395812988281
37121,84.37376403808594
37123,93.55084991455078
37125,93.45199584960938
37127,93.43663024902344
37129,89.24559020996094
37131,93.59149169921875
37133,90.47078704833984
37135,92.33421325683594
37137,90.15509033203125
37139,91.33214569091797
37141,90.84244537353516
37143,91.40906524658203
37145,92.31295013427734
37147,92.91402435302734
37149,90.76297760009766
37151,92.94860076904297
37153,94.0391616821289
37155,92.54463958740234
37157,92.17604064941406
37159,92.54620361328125
37161,91.69137573242188
37163,92.28555297851562
37165,93.74600982666016
37167,93.57018280029297
37169,91.38656616210938
37171,90.811767578125
37173,83.1513442993164
37175,83.9382095336914
37177,90.91799926757812
37179,93.28734588623047
37181,93.08647918701172
37183,93.01243591308594
37185,93.32601928710938
37187,91.80196380615234
37189,83.82610321044922
37191,92.8737564086914
37193,90.45014190673828
37195,93.30533599853516
37197,91.74824523925781
37199,83.94609069824219
38001,79.4149398803711
38003,80.64016723632812
38005,71.85553741455078
38007,75.92057800292969
38009,67.61998748779297
38011,78.63309478759766
38013,70.2458724975586
38015,75.8923568725586
38017,82.66445922851562
38019,66.43544006347656
38021,84.11518859863281
38023,70.58857727050781
38025,74.90303039550781
38027,75.12083435058594
38029,80.14884185791016
38031,76.90481567382812
38033,75.6241226196289
38035,77.57559967041016
38037,77.58916473388672
38039,77.31777954101562
38041,77.74124908447266
38043,77.26113891601562
38045,82.42313385009766
38047,80.2088394165039
38049,69.91323852539062
38051,81.99580383300781
38053,73.9753646850586
38055,71.78092193603516
38057,73.7821044921875
38059,76.09733581542969
38061,71.47777557373047
38063,73.82975006103516
38065,73.655029296875
38067,71.52562713623047
38069,69.91510772705078
38071,70.56587982177734
38073,83.47333526611328
38075,69.54074096679688
38077,84.25997924804688
38079,65.8036880493164
38081,84.49877166748047
38083,72.43011474609375
38085,79.62433624267578
38087,77.62325286865234
38089,76.3884506225586
38091,78.55302429199219
38093,79.03936767578125
38095,67.03907012939453
38097,81.236328125
38099,72.98534393310547
38101,70.02778625488281
38103,74.406005859375
38105,72.06781768798828
39001,91.49020385742188
39003,91.68319702148438
39005,89.7425308227539
39007,88.98680114746094
39009,91.67410278320312
39011,91.65782928466797
39013,88.94136047363281
39015,91.85443878173828
39017,92.9448013305664
39019,88.80831909179688
39021,90.78677368164062
39023,91.39885711669922
39025,92.5565185546875
39027,91.71673583984375
39029,88.42597961425781
39031,90.32649230957031
39033,90.18170928955078
39035,90.07763671875
39037,91.51525115966797
39039,92.39635467529297
39041,90.6582260131836
39043,90.66936492919922
39045,90.98686218261719
39047,91.45014953613281
39049,91.36506652832031
39051,91.8366470336914
39053,92.3824234008789
39055,89.01351165771484
39057,91.98930358886719
39059,90.09355163574219
39061,93.33875274658203
39063,91.05850982666016
39065,90.68851470947266
39067,88.99034118652344
39069,91.98786163330078
39071,91.50248718261719
39073,91.2258529663086
39075,89.73560333251953
39077,90.6832275390625
39079,91.94435119628906
39081,88.79061889648438
39083,89.74668884277344
39085,89.68418884277344
39087,92.22463989257812
39089,90.23821258544922
39091,90.53092956542969
39093,90.85420989990234
39095,91.03268432617188
39097,91.08564758300781
39099,88.58887481689453
39101,90.59223175048828
39103,90.12013244628906
39105,92.02008056640625
39107,91.96739959716797
39109,92.08341217041016
39111,89.37386322021484
39113,92.49444580078125
39115,91.060546875
39117,89.48563385009766
39119,90.81747436523438
39121,90.2403335571289
39123,90.79891967773438
39125,92.5311050415039
39127,90.90269470214844
39129,91.89611053466797
39131,91.62088012695312
39133,89.15470886230469
39135,91.65394592285156
39137,92.00824737548828
39139,89.38626098632812
39141,91.76689910888672
39143,90.97689819335938
39145,91.77460479736328
39147,90.78355407714844
39149,91.5301284790039
39151,89.16793060302734
39153,89.79136657714844
39155,89.13134765625
39157,89.6597671508789
39159,90.68763732910156
39161,92.3290786743164
39163,91.69731140136719
39165,92.72099304199219
39167,90.97348022460938
39169,89.82891082763672
39171,91.98612976074219
39173,91.20802307128906
39175,90.79218292236328
40001,95.34819030761719
40003,100.94121551513672
40005,96.02046966552734
40007,104.43732452392578
40009,100.28108978271484
40011,98.29270935058594
40013,95.9928970336914
40015,97.235107421875
40017,96.96733093261719
40019,95.56382751464844
40021,96.57586669921875
40023,96.05021667480469
40025,101.4637680053711
40027,96.18110656738281
40029,96.34398651123047
40031,97.20938110351562
40033,97.32569122314453
40035,96.70626831054688
40037,98.17079162597656
40039,98.86409759521484
40041,95.92147827148438
40043,98.85980987548828
40045,100.83013153076172
40047,99.1260986328125
40049,95.93777465820312
40051,96.33770751953125
40053,100.31387329101562
40055,100.57723999023438
40057,101.26941680908203
40059,103.46563720703125
40061,96.83230590820312
40063,96.54320526123047
40065,100.34658813476562
40067,96.15742492675781
40069,95.60201263427734
40071,99.15228271484375
40073,98.62187957763672
40075,98.88965606689453
40077,95.16183471679688
40079,95.04076385498047
40081,97.72772216796875
40083,98.16620635986328
40085,95.53746795654297
40087,96.09330749511719
40089,94.33769989013672
40091,97.49152374267578
40093,99.85090637207031
40095,95.60546112060547
40097,97.48416137695312
40099,95.25247192382812
40101,97.93101501464844
40103,98.8782730102539
40105,97.23480224609375
40107,97.33837127685547
40109,96.89089965820312
40111,98.0034408569336
40113,98.14376068115234
40115,96.21724700927734
40117,98.66775512695312
40119,98.45614624023438
40121,96.31575012207031
40123,95.6351547241211
40125,96.4617691040039
40127,94.6697769165039
40129,100.06975555419922
40131,98.15198516845703
40133,96.60050201416016
40135,97.03321838378906
40137,95.93202209472656
40139,104.65481567382812
40141,98.85140991210938
40143,98.65691375732422
40145,98.40831756591797
40147,97.9726333618164
40149,98.8115234375
40151,101.59133911132812
40153,100.66373443603516
41001,74.65843200683594
41003,79.5261459350586
41005,76.74588775634766
41007,72.78123474121094
41009,79.20159912109375
41011,70.73986053466797
41013,75.33223724365234
41015,71.37098693847656
41017,73.97792053222656
41019,75.51070404052734
41021,76.92936706542969
41023,73.99327850341797
41025,80.7861099243164
41027,72.14495849609375
41029,78.6351318359375
41031,75.59688568115234
41033,76.88096618652344
41035,75.69389343261719
41037,78.16483306884766
41039,75.45962524414062
41041,71.90779876708984
41043,77.59033966064453
41045,80.6407241821289
41047,78.84062194824219
41049,75.69581604003906
41051,80.60393524169922
41053,79.7665023803711
41055,77.10237121582031
41057,73.35563659667969
41059,75.30088806152344
41061,70.90293884277344
41063,70.01766967773438
41065,75.8997573852539
41067,80.55503845214844
41069,73.50098419189453
41071,80.72258758544922
42001,89.6263427734375
42003,88.62040710449219
42005,87.05554962158203
42007,88.49362182617188
42009,89.39481353759766
42011,88.13211822509766
42013,87.82243347167969
42015,85.11146545410156
42017,89.17752838134766
42019,87.34105682373047
42021,85.59825134277344
42023,87.11878967285156
42025,84.47723388671875
42027,87.65364074707031
42029,89.25888061523438
42031,86.33892822265625
42033,86.6255111694336
42035,87.64322662353516
42037,86.9072036743164
42039,87.36369323730469
42041,89.7265853881836
42043,88.6631851196289
42045,90.21578216552734
42047,86.04110717773438
42049,87.13691711425781
42051,87.45156860351562
42053,86.07170867919922
42055,90.12370300292969
42057,90.41956329345703
42059,88.5293960571289
42061,89.3546142578125
42063,86.71310424804688
42065,85.93733215332031
42067,89.27545166015625
42069,84.00666046142578
42071,89.40730285644531
42073,88.20072174072266
42075,88.5626449584961
42077,87.3625259399414
42079,85.07835388183594
42081,87.00666046142578
42083,85.47645568847656
42085,87.66986846923828
42087,89.04679870605469
42089,84.3212890625
42091,89.4385757446289
42093,88.1998519897461
42095,87.26925659179688
42097,87.92910766601562
42099,89.00274658203125
42101,90.68472290039062
42103,84.13268280029297
42105,85.46255493164062
42107,86.19029235839844
42109,88.4878921508789
42111,85.44733428955078
42113,83.99552154541016
42115,84.11973571777344
42117,85.2677230834961
42119,88.07791137695312
42121,86.7989501953125
42123,86.15377044677734
42125,88.54180908203125
42127,83.65174865722656
42129,87.72557067871094
42131,85.10099029541016
42133,89.43748474121094
44001,86.07646179199219
44003,86.20578002929688
44005,85.630859375
44007,86.18479919433594
44009,86.54995727539062
45001,92.92967224121094
45003,92.84489440917969
45005,91.83789825439453
45007,92.27037048339844
45009,91.76703643798828
45011,92.45252227783203
45013,87.90632629394531
45015,91.9046859741211
45017,92.70771789550781
45019,89.86964416503906
45021,92.93868255615234
45023,93.37411499023438
45025,94.00592803955078
45027,93.05878448486328
45029,90.44979858398438
45031,94.03931427001953
45033,93.07109069824219
45035,91.31950378417969
45037,93.08272552490234
45039,93.47521209716797
45041,93.51226806640625
45043,91.138671875
45045,90.84867858886719
45047,92.87467193603516
45049,90.88785552978516
45051,90.65773010253906
45053,89.54305267333984
45055,93.9683837890625
45057,93.39797973632812
45059,92.64773559570312
45061,93.83787536621094
45063,92.8411636352539
45065,93.3214340209961
45067,92.69709014892578
45069,94.15919494628906
45071,93.12580108642578
45073,90.85173797607422
45075,92.19608306884766
45077,90.63216400146484
45079,93.49131774902344
45081,92.82144165039062
45083,92.35707092285156
45085,93.53509521484375
45087,93.2332763671875
45089,92.94551849365234
45091,93.06437683105469
46003,97.57012939453125
46005,94.7037124633789
46007,91.05944061279297
46009,96.52455139160156
46011,87.4084701538086
46013,87.32597351074219
46015,97.24185180664062
46017,95.47659301757812
46019,83.75045013427734
46021,83.30876159667969
46023,98.18558502197266
46025,89.24223327636719
46027,92.45233154296875
46029,86.19588470458984
46031,81.47967529296875
46033,85.68636322021484
46035,97.51056671142578
46037,85.79053497314453
46039,85.1487808227539
46041,84.35545349121094
46043,97.86832427978516
46045,87.4245834350586
46047,90.11504364013672
46049,89.63613891601562
46051,84.84821319580078
46053,97.37541961669922
46055,88.0249252319336
46057,88.12380981445312
46059,92.97730255126953
46061,96.47491455078125
46063,80.54752349853516
46065,91.47382354736328
46067,96.44222259521484
46069,91.30680084228516
46071,90.4243392944336
46073,96.00668334960938
46075,90.8392333984375
46077,91.12751007080078
46079,90.44850158691406
46081,77.93241882324219
46083,89.52301788330078
46085,94.19206237792969
46087,93.61797332763672
46089,85.02515411376953
46091,84.54534912109375
46093,86.24945831298828
46095,92.34046173095703
46097,93.9585189819336
46099,89.19707489013672
46101,87.70037078857422
46103,85.98086547851562
46105,82.57505798339844
46107,86.53743743896484
46109,84.3612060546875
46111,96.47644805908203
46113,90.9721450805664
46115,91.5508804321289
46117,89.0612564086914
46119,88.7464370727539
46121,92.80097961425781
46123,95.32117462158203
46125,92.7686996459961
46127,90.61451721191406
46129,84.54837799072266
46135,94.58438873291016
46137,84.8146743774414
47001,90.06340789794922
47003,91.78004455566406
47005,92.9273681640625
47007,88.77581024169922
47009,89.7678451538086
47011,91.49354553222656
47013,88.95960235595703
47015,91.71239471435547
47017,93.24052429199219
47019,87.18067169189453
47021,92.9500732421875
47023,93.60111236572266
47025,89.30883026123047
47027,93.54524993896484
47029,89.48920440673828
47031,90.72465515136719
47033,94.2772216796875
47035,88.50077056884766
47037,93.40180969238281
47039,93.04718017578125
47041,92.24127197265625
47043,92.06524658203125
47045,94.42423248291016
47047,94.51227569580078
47049,90.27467346191406
47051,89.88587951660156
47053,93.99380493164062
47055,90.77635192871094
47057,90.32219696044922
47059,90.59208679199219
47061,87.82561492919922
47063,90.94083404541016
47065,90.93125915527344
47067,89.6739501953125
47069,94.14899444580078
47071,93.29751586914062
47073,90.7161636352539
47075,94.4671401977539
47077,93.17613220214844
47079,93.07964324951172
47081,91.72122192382812
47083,92.5746841430664
47085,92.40383911132812
47087,93.31290435791016
47089,90.99484252929688
47091,85.90387725830078
47093,90.98997497558594
47095,94.4467544555664
47097,94.44808959960938
47099,90.64884185791016
47101,90.86624145507812
47103,90.9078140258789
47105,91.49339294433594
47107,91.59603881835938
47109,93.82698822021484
47111,92.88484191894531
47113,93.85991668701172
47115,89.10498046875
47117,91.47294616699219
47119,91.5395278930664
47121,91.9596939086914
47123,89.76910400390625
47125,93.07852172851562
47127,90.73493194580078
47129,89.8345947265625
47131,94.04713439941406
47133,91.69709777832031
47135,92.22029876708984
47137,92.44658660888672
47139,89.90773010253906
47141,91.22402954101562
47143,90.4817123413086
47145,91.68443298339844
47147,93.20794677734375
47149,93.07907104492188
47151,89.60536193847656
47153,88.2723388671875
47155,88.18136596679688
47157,94.74752807617188
47159,93.5132064819336
47161,92.89105224609375
47163,90.34507751464844
47165,93.43982696533203
47167,94.4990005493164
47169,93.86611938476562
47171,86.5191421508789
47173,90.11812591552734
47175,88.88619995117188
47177,90.87798309326172
47179,90.50305938720703
47181,91.48031616210938
47183,93.65655517578125
47185,90.767333984375
47187,92.10049438476562
47189,93.53239440917969
48001,94.94267272949219
48003,96.00857543945312
48005,96.47348022460938
48007,91.09765625
48009,97.0164794921875
48011,99.34780883789062
48013,97.18400573730469
48015,95.8753890991211
48017,95.19737243652344
48019,94.8123779296875
48021,96.03347778320312
48023,97.82237243652344
48025,95.28414916992188
48027,96.67747497558594
48029,96.10160827636719
48031,94.9641342163086
48033,96.98685455322266
48035,96.65717315673828
48037,95.69072723388672
48039,95.05001831054688
48041,95.71845245361328
48043,95.42737579345703
48045,98.66242980957031
48047,97.94637298583984
48049,95.12262725830078
48051,95.90401458740234
48053,96.06561279296875
48055,95.9579849243164
48057,91.74610137939453
48059,94.66680145263672
48061,96.47672271728516
48063,95.41262817382812
48065,100.17867279052734
48067,95.8557357788086
48069,95.18494415283203
48071,94.22205352783203
48073,95.22019958496094
48075,101.86544036865234
48077,96.4206771850586
48079,95.44935607910156
48081,95.49112701416016
48083,95.238037109375
48085,95.28451538085938
48087,101.31788635253906
48089,95.74054718017578
48091,95.16250610351562
48093,95.59056091308594
48095,95.25791931152344
48097,95.1083984375
48099,96.44636535644531
48101,100.6885986328125
48103,97.21240997314453
48105,94.93997192382812
48107,95.46468353271484
48109,93.91267395019531
48111,101.07106018066406
48113,95.75776672363281
48115,95.83036041259766
48117,96.7566146850586
48119,95.79751586914062
48121,95.77235412597656
48123,95.14479064941406
48125,98.06328582763672
