GEOID,tmax
26155,80.54446411132812
26157,78.83203125
26159,80.457275390625
26161,79.67088317871094
26163,78.62150573730469
26165,79.78124237060547
27001,75.5069351196289
27003,80.18419647216797
27005,75.99108123779297
27007,76.46810913085938
27009,78.86032104492188
27011,78.11775207519531
27013,80.97002410888672
27015,82.70169067382812
27017,76.93203735351562
27019,81.86779022216797
27021,76.39273071289062
27023,80.5148696899414
27025,78.81118774414062
27027,78.6356201171875
27029,77.48465728759766
27031,71.47940826416016
27033,80.7745361328125
27035,76.67960357666016
27037,80.50956726074219
27039,77.61638641357422
27041,76.63426208496094
27043,80.42013549804688
27045,76.2483901977539
27047,77.69120025634766
27049,79.00746154785156
27051,76.8663558959961
27053,81.2554702758789
27055,78.46552276611328
27057,76.08061981201172
27059,79.0706558227539
27061,75.5604019165039
27063,80.96620178222656
27065,77.7445068359375
27067,80.59843444824219
27069,77.71360778808594
27071,74.89920806884766
27073,78.81494903564453
27075,75.68843841552734
27077,76.03646087646484
27079,80.3329849243164
27081,76.75521087646484
27083,79.4337158203125
27085,82.43766784667969
27087,78.13372039794922
27089,78.1224136352539
27091,81.2280502319336
27093,81.09709167480469
27095,77.7225112915039
27097,77.7176284790039
27099,75.97378540039062
27101,78.14427947998047
27103,81.8691177368164
27105,79.16868591308594
27107,79.05843353271484
27109,78.12883758544922
27111,75.63037872314453
27113,78.80159759521484
27115,77.88700866699219
27117,76.89407348632812
27119,78.85784149169922
27121,78.0182113647461
27123,80.283203125
27125,79.21353912353516
27127,81.7288818359375
27129,82.2080307006836
27131,79.53009796142578
27133,78.463623046875
27135,77.0777816772461
27137,76.17923736572266
27139,81.31920623779297
27141,79.93952178955078
27143,82.5235366821289
27145,79.51640319824219
27147,78.02041625976562
27149,77.61005401611328
27151,79.4107666015625
27153,77.29427337646484
27155,77.52197265625
27157,79.62149047851562
27159,76.03238677978516
27161,79.0369873046875
27163,79.65718841552734
27165,82.51021575927734
27167,78.46344757080078
27169,77.74800109863281
27171,81.17494201660156
27173,79.84083557128906
28001,93.90242004394531
28003,93.59685516357422
28005,93.9474105834961
28007,97.43519592285156
28009,95.99339294433594
28011,98.38687133789062
28013,97.9700927734375
28015,98.78761291503906
28017,97.77898406982422
28019,97.25
28021,96.56726837158203
28023,98.07257843017578
28025,98.27460479736328
28027,98.66901397705078
28029,96.5948715209961
28031,97.16398620605469
28033,97.77867126464844
28035,97.07530975341797
28037,94.65486907958984
28039,96.78900909423828
28041,97.94033813476562
28043,98.76583862304688
28045,92.78116607666016
28047,92.58894348144531
28049,97.4076919555664
28051,98.92932891845703
28053,99.06021118164062
28055,97.52637481689453
28057,96.45413970947266
28059,95.07870483398438
28061,97.67566680908203
28063,95.37530517578125
28065,95.95150756835938
28067,98.09944915771484
28069,97.85545349121094
28071,97.1981430053711
28073,96.23001861572266
28075,98.20452117919922
28077,95.98282623291016
28079,96.7345199584961
28081,96.78336334228516
28083,99.71802520751953
28085,95.33533477783203
28087,98.06237030029297
28089,97.92634582519531
28091,95.62287902832031
28093,96.96501922607422
28095,97.59132385253906
28097,97.92375946044922
28099,96.57135009765625
28101,97.51870727539062
28103,97.93464660644531
28105,98.15277862548828
28107,97.88951873779297
28109,94.54927825927734
28111,97.3309555053711
28113,95.01606750488281
28115,96.9599609375
28117,94.70263671875
28119,98.68037414550781
28121,97.68632507324219
28123,97.03411865234375
28125,98.11114501953125
28127,97.08367156982422
28129,97.55126190185547
28131,94.38085174560547
28133,99.10261535644531
28135,99.01905822753906
28137,97.51068878173828
28139,94.68515014648438
28141,94.46441650390625
28143,98.05613708496094
28145,96.17699432373047
28147,94.8056640625
28149,97.01773834228516
28151,98.29583740234375
28153,97.81965637207031
28155,97.69890594482422
28157,92.40606689453125
28159,96.76480102539062
28161,98.03849029541016
28163,98.23365020751953
29001,91.9841537475586
29003,91.00437927246094
29005,89.48436737060547
29007,91.93821716308594
29009,91.93450927734375
29011,92.49322509765625
29013,92.74556732177734
29015,92.4281234741211
29017,92.40338134765625
29019,92.7254409790039
29021,92.11343383789062
29023,94.32954406738281
29025,92.67665100097656
29027,93.0835952758789
29029,95.0506362915039
29031,92.84138488769531
29033,91.89654541015625
29035,93.95182037353516
29037,91.55945587158203
29039,93.3089599609375
29041,92.18312072753906
29043,92.39183807373047
29045,89.42363739013672
29047,92.57701110839844
29049,92.28730010986328
29051,93.86079406738281
29053,92.32154846191406
29055,92.60919189453125
29057,93.06629180908203
29059,93.57935333251953
29061,92.09073638916016
29063,91.72361755371094
29065,92.15162658691406
29067,93.53390502929688
29069,95.87862396240234
29071,92.12535858154297
29073,92.85368347167969
29075,90.99703979492188
29077,92.76828002929688
29079,91.54187774658203
29081,91.47176361083984
29083,92.59333038330078
29085,93.05094146728516
29087,90.92444610595703
29089,92.37850952148438
29091,93.47628021240234
29093,91.52505493164062
29095,91.83638763427734
29097,92.93766784667969
29099,91.54684448242188
29101,92.1864013671875
29103,91.172607421875
29105,94.08792114257812
29107,92.14452362060547
29109,91.90240478515625
29111,90.34400177001953
29113,90.60625457763672
29115,91.51223754882812
29117,91.77510833740234
29119,93.17671966552734
29121,91.57925415039062
29123,91.531982421875
29125,94.15201568603516
29127,91.50993347167969
29129,91.30329132080078
29131,95.17430877685547
29133,93.3996353149414
29135,92.75192260742188
29137,92.33151245117188
29139,92.16565704345703
29141,93.04853057861328
29143,94.40945434570312
29145,93.12645721435547
29147,89.1501235961914
29149,94.41415405273438
29151,93.86361694335938
29153,93.9088134765625
29155,95.79686737060547
29157,91.14042663574219
29159,92.2424545288086
29161,93.80699157714844
29163,90.2576675415039
29165,92.26617431640625
29167,93.59123229980469
29169,95.42919921875
29171,91.83573913574219
29173,91.42037963867188
29175,92.18054962158203
29177,92.31640625
29179,92.8236083984375
29181,94.46741485595703
29183,90.5675048828125
29185,93.19808959960938
29186,91.10212707519531
29187,91.24176788330078
29189,90.05529022216797
29195,92.56954193115234
29197,91.62721252441406
29199,90.47110748291016
29201,93.5146713256836
29203,93.38755798339844
29205,91.763427734375
29207,93.92124938964844
29209,92.67933654785156
29211,91.4840087890625
29213,93.92425537109375
29215,91.85084533691406
29217,92.13502502441406
29219,91.82025146484375
29221,91.6773681640625
29223,93.1661605834961
29225,92.47461700439453
29227,89.91393280029297
29229,92.54036712646484
29510,89.6119155883789
30001,58.777099609375
30003,71.70091247558594
30005,70.35578918457031
30007,67.70465850830078
30009,66.87220001220703
30011,78.86601257324219
30013,65.28805541992188
30015,71.37945556640625
30017,74.92327880859375
30019,71.36666870117188
30021,72.09370422363281
30023,57.75546646118164
30025,73.8307113647461
30027,70.19342803955078
30029,51.9055061340332
30031,65.26714324951172
30033,72.70988464355469
30035,56.098812103271484
30037,70.49987030029297
30039,52.823570251464844
30041,70.28797149658203
30043,65.48477935791016
30045,66.11007690429688
30047,53.981895446777344
30049,59.81047439575195
30051,67.8129653930664
30053,53.43128967285156
30055,72.96150970458984
30057,62.98613739013672
30059,64.07621002197266
30061,50.54774475097656
30063,50.9266242980957
30065,72.17124938964844
30067,64.22225189208984
30069,73.25531768798828
30071,71.71148681640625
30073,61.942020416259766
30075,77.5867691040039
30077,57.141815185546875
30079,73.17831420898438
30081,51.40768051147461
30083,74.28887176513672
30085,74.37088775634766
30087,72.9451904296875
30089,54.084503173828125
30091,74.56920623779297
30093,61.76323699951172
30095,67.80410766601562
30097,66.39582824707031
30099,60.413795471191406
30101,66.0575942993164
30103,73.8276596069336
30105,71.0831069946289
30107,68.01419830322266
30109,71.02568054199219
30111,73.94801330566406
31001,85.34198760986328
31003,79.86917114257812
31005,79.22592163085938
31007,76.99957275390625
31009,80.86161804199219
31011,80.77330017089844
31013,76.3937759399414
31015,81.7830810546875
31017,82.55947875976562
31019,81.47920227050781
31021,85.01963806152344
31023,85.99698638916016
31025,88.97735595703125
31027,80.53914642333984
31029,82.04519653320312
31031,79.16110229492188
31033,76.93717956542969
31035,87.08412170410156
31037,85.15934753417969
31039,83.96800994873047
31041,80.51827239990234
31043,82.85399627685547
31045,77.42672729492188
31047,81.14807891845703
31049,78.08087921142578
31051,81.37193298339844
31053,86.42337799072266
31055,88.36972045898438
31057,82.60443115234375
31059,88.26597595214844
31061,86.73430633544922
31063,83.4164047241211
31065,84.08833312988281
31067,90.3785629272461
31069,78.30854797363281
31071,80.65443420410156
31073,81.96927642822266
31075,79.33087158203125
31077,80.43950653076172
31079,83.43157196044922
31081,85.24907684326172
31083,84.46456909179688
31085,82.27555084228516
31087,83.98104095458984
31089,81.04399871826172
31091,78.60482025146484
31093,82.04640197753906
31095,90.68856048583984
31097,89.16665649414062
31099,83.23792266845703
31101,79.29312133789062
31103,83.77405548095703
31105,76.01141357421875
31107,80.34656524658203
31109,89.77749633789062
31111,80.74808502197266
31113,79.16036987304688
31115,81.17791748046875
31117,78.83087921142578
31119,81.90792846679688
31121,84.45613098144531
31123,77.40147399902344
31125,83.14122009277344
31127,89.85269165039062
31129,89.48070526123047
31131,89.20323944091797
31133,90.28224182128906
31135,79.8341064453125
31137,81.9132080078125
31139,80.82011413574219
31141,83.92710876464844
31143,85.4483642578125
31145,85.18370056152344
31147,91.0119857788086
31149,82.67452239990234
31151,88.88356018066406
31153,88.92025756835938
31155,88.30635070800781
31157,78.99938201904297
31159,87.53878021240234
31161,77.80683898925781
31163,80.4629898071289
31165,77.026123046875
31167,83.3070297241211
31169,90.4095687866211
31171,79.49227905273438
31173,83.32327270507812
31175,80.23057556152344
31177,87.03886413574219
31179,82.29126739501953
31181,88.3629150390625
31183,80.28105926513672
31185,86.39173126220703
32001,70.28356170654297
32003,86.85408782958984
32005,61.839542388916016
32007,68.41077423095703
32009,76.49794006347656
32011,71.38455963134766
32013,59.334510803222656
32015,69.6590805053711
32017,77.00373077392578
32019,68.2845458984375
32021,72.47454833984375
32023,75.16146850585938
32027,63.617767333984375
32029,62.462093353271484
32031,59.35044860839844
32033,72.12281036376953
32510,62.255706787109375
33001,61.84823989868164
33003,61.167144775390625
33005,63.15049362182617
33007,61.03716278076172
33009,62.3271484375
33011,63.02918243408203
33013,62.7393684387207
33015,62.414527893066406
33017,61.351463317871094
33019,63.16615295410156
34001,71.89828491210938
34003,71.12816619873047
34005,72.89677429199219
34007,73.49638366699219
34009,71.77397155761719
34011,73.78812408447266
34013,71.55036163330078
34015,74.30742645263672
34017,72.11837768554688
34019,72.01100158691406
34021,73.27617645263672
34023,73.08975982666016
34025,72.55224609375
34027,69.7231674194336
34029,71.9420166015625
34031,69.81954956054688
34033,75.16531372070312
34035,72.5333251953125
34037,70.35105895996094
34039,72.3158187866211
34041,71.10865020751953
35001,82.320068359375
35003,75.89684295654297
35005,92.8195571899414
35006,77.35247039794922
35007,79.37564849853516
35009,91.68470001220703
35011,90.66033935546875
35013,90.34648132324219
35015,94.89075469970703
35017,82.23497772216797
35019,87.80897521972656
35021,89.57810974121094
35023,86.95659637451172
35025,94.24427032470703
35027,84.47738647460938
35028,74.79332733154297
35029,89.00701904296875
35031,77.90155792236328
35033,79.8774642944336
35035,87.36066436767578
35037,93.15873718261719
35039,74.13778686523438
35041,90.60021209716797
35043,79.19866943359375
35045,81.68577575683594
35047,85.64728546142578
35049,79.44750213623047
35051,85.56098175048828
35053,83.22006225585938
35055,72.10135650634766
35057,82.46520233154297
35059,87.24270629882812
35061,84.88667297363281
36001,67.14727783203125
36003,71.69183349609375
36005,71.1060562133789
36007,70.9577865600586
36009,72.3713607788086
36011,70.18083190917969
36013,74.24983978271484
36015,71.2958984375
36017,70.59463500976562
36019,64.12367248535156
36021,66.39129638671875
36023,69.59020233154297
36025,67.5699691772461
36027,68.09071350097656
36029,74.37954711914062
36031,63.20063400268555
36033,64.67585754394531
36035,66.3373794555664
36037,73.0084457397461
36039,65.05477142333984
36041,64.66334533691406
36043,68.247802734375
36045,69.97962951660156
36047,71.28693389892578
36049,68.69048309326172
36051,72.60857391357422
36053,70.68516540527344
36055,73.90399169921875
36057,67.81800079345703
36059,69.25160217285156
36061,71.59261322021484
36063,74.70156860351562
36065,71.34381103515625
36067,71.2845458984375
36069,71.34205627441406
36071,69.76065826416016
36073,74.40040588378906
36075,70.76580047607422
36077,68.11415100097656
36079,68.03607940673828
36081,70.41984558105469
36083,66.56024169921875
36085,72.31425476074219
36087,69.88623046875
36089,67.57209014892578
36091,66.8078842163086
36093,67.35804748535156
36095,65.47074890136719
36097,70.18431854248047
36099,71.04389190673828
36101,70.60238647460938
36103,66.28384399414062
36105,69.13848876953125
36107,70.81377410888672
36109,69.859130859375
36111,66.98694610595703
36113,64.47218322753906
36115,66.26195526123047
36117,70.75834655761719
36119,69.32452392578125
36121,71.0164566040039
36123,70.90416717529297
37001,78.36084747314453
37003,72.07906341552734
37005,62.93389129638672
37007,79.87274932861328
37009,64.45829772949219
37011,64.76612091064453
37013,76.88285064697266
37015,76.01911926269531
37017,79.52536010742188
37019,79.8071517944336
37021,70.36161041259766
37023,73.0252685546875
37025,76.87300872802734
37027,72.19709014892578
37029,75.39728546142578
37031,77.55419158935547
37033,78.99774169921875
37035,74.45536804199219
37037,78.94649505615234
37039,81.828125
37041,75.72740936279297
37043,76.2728271484375
37045,76.37519836425781
37047,79.67733764648438
37049,77.44550323486328
37051,80.36722564697266
37053,75.02763366699219
37055,75.95294189453125
37057,76.39105224609375
37059,75.42508697509766
37061,77.67312622070312
37063,79.07696533203125
37065,77.21780395507812
37067,75.7622299194336
37069,78.74991607666016
37071,77.40892791748047
37073,75.79244995117188
37075,79.69491577148438
37077,78.80542755126953
37079,77.23259735107422
37081,77.20154571533203
37083,77.47346496582031
37085,80.03506469726562
37087,69.22463989257812
37089,67.58055114746094
37091,75.94303131103516
37093,80.65009307861328
37095,76.87255859375
37097,74.1212158203125
37099,68.98261260986328
37101,78.79766082763672
37103,77.6495590209961
37105,79.60791015625
37107,77.26628112792969
37109,75.95263671875
37111,71.38179016113281
37113,72.18597412109375
37115,76.12137603759766
37117,76.31455993652344
37119,77.6197280883789
37121,68.96571350097656
37123,78.93081665039062
37125,80.00385284423828
37127,77.98615264892578
37129,80.05877685546875
37131,76.79132080078125
37133,78.38406372070312
37135,78.59111785888672
37137,77.21841430664062
37139,75.62403106689453
37141,78.61599731445312
37143,75.74598693847656
37145,78.47447967529297
37147,76.98258209228516
37149,73.33490753173828
37151,78.06554412841797
37153,80.3248519897461
37155,80.87281036376953
37157,76.8973159790039
37159,75.6603012084961
37161,74.73709106445312
37163,78.71827697753906
37165,81.1482925415039
37167,78.06285095214844
37169,74.12097930908203
37171,71.57981872558594
37173,75.654296875
37175,66.4552230834961
37177,76.60771179199219
37179,78.81541442871094
37181,79.25161743164062
37183,78.61656951904297
37185,79.18693542480469
37187,76.49697875976562
37189,64.98802947998047
37191,77.79735565185547
37193,70.48931121826172
37195,77.61104583740234
37197,74.13597869873047
37199,68.41820526123047
38001,75.5789566040039
38003,78.9892578125
38005,75.90001678466797
38007,72.50585174560547
38009,74.81063079833984
38011,76.16394805908203
38013,73.60137939453125
38015,77.86599731445312
38017,79.82606506347656
38019,73.39883422851562
38021,78.86243438720703
38023,74.55255126953125
38025,74.33586883544922
38027,75.8101577758789
38029,78.69499206542969
38031,76.22252655029297
38033,71.58380126953125
38035,77.34512329101562
38037,76.59131622314453
38039,76.3921890258789
38041,74.2028579711914
38043,78.7120361328125
38045,79.27112579345703
38047,78.42893981933594
38049,76.9314956665039
38051,77.54216003417969
38053,73.391357421875
38055,77.32667541503906
38057,76.69635772705078
38059,76.92127227783203
38061,74.43190002441406
38063,75.08614349365234
38065,76.44418334960938
38067,77.03555297851562
38069,75.9661865234375
38071,74.75550842285156
38073,80.30484771728516
38075,75.29530334472656
38077,79.46064758300781
38079,72.79888916015625
38081,79.10186767578125
38083,77.2484359741211
38085,78.36621856689453
38087,73.79838562011719
38089,73.61299896240234
38091,76.48968505859375
38093,78.24605560302734
38095,73.63641357421875
38097,77.95507049560547
38099,76.2000732421875
38101,76.5663070678711
38103,76.89632415771484
38105,74.41376495361328
39001,86.0325927734375
39003,83.25460052490234
39005,79.385986328125
39007,75.78854370117188
39009,83.23384857177734
39011,83.60855865478516
39013,79.50802612304688
39015,86.31903839111328
39017,87.26554107666016
39019,78.46563720703125
39021,84.31468963623047
39023,85.57862854003906
39025,87.05765533447266
39027,85.40097045898438
39029,76.55821990966797
39031,79.81076049804688
39033,81.69514465332031
39035,77.75030517578125
39037,85.1916732788086
39039,81.2152328491211
39041,83.62472534179688
39043,78.89097595214844
39045,82.85215759277344
39047,85.38085174560547
39049,84.76993560791016
39051,81.34822845458984
39053,85.60870361328125
39055,75.51570129394531
39057,85.95748138427734
39059,79.70990753173828
39061,87.94331359863281
39063,82.94654846191406
39065,83.28780364990234
39067,78.8680191040039
39069,81.82780456542969
39071,85.28081512451172
39073,82.44908905029297
39075,79.02845764160156
39077,80.05610656738281
39079,84.72420501708984
39081,78.46782684326172
39083,79.8555679321289
39085,76.4652099609375
39087,86.75914764404297
39089,80.95133209228516
39091,83.49723815917969
39093,78.16132354736328
39095,81.7236099243164
39097,85.11634826660156
39099,76.07393646240234
39101,83.48890686035156
39103,78.6444091796875
39105,84.7132568359375
39107,83.46151733398438
39109,86.85537719726562
39111,80.39543914794922
39113,87.15291595458984
39115,82.07398223876953
39117,81.10680389404297
39119,80.87866973876953
39121,81.31510925292969
39123,79.49211120605469
39125,81.97592163085938
39127,80.83354949951172
39129,85.98007202148438
39131,84.99073791503906
39133,77.2424545288086
39135,85.27347564697266
39137,82.80985260009766
39139,79.96471405029297
39141,85.3879623413086
39143,80.36394500732422
39145,85.8982925415039
39147,81.14945983886719
39149,84.28228759765625
39151,79.36015319824219
39153,79.20796966552734
39155,76.37171173095703
39157,79.5705337524414
39159,84.28591918945312
39161,82.36222839355469
39163,83.411865234375
39165,86.71240997314453
39167,83.63578033447266
39169,78.90105438232422
39171,80.35719299316406
39173,82.07456970214844
39175,83.1314926147461
40001,92.70478820800781
40003,94.23053741455078
40005,94.95065307617188
40007,94.7766342163086
40009,94.0436782836914
40011,93.43195343017578
40013,94.4483871459961
40015,91.10990905761719
40017,91.83846282958984
40019,91.65980529785156
40021,92.99626922607422
40023,95.39909362792969
40025,89.9320297241211
40027,91.50942993164062
40029,94.47103881835938
40031,91.31954956054688
40033,93.14724731445312
40035,92.0442123413086
40037,93.3325424194336
40039,92.43177795410156
40041,92.28038787841797
40043,92.48285675048828
40045,95.02017974853516
40047,92.78359985351562
40049,91.67894744873047
40051,91.16162872314453
40053,93.10078430175781
40055,94.3980712890625
40057,95.81492614746094
40059,95.13496398925781
40061,95.15074920654297
40063,94.0635986328125
40065,95.1946029663086
40067,92.42183685302734
40069,92.67449188232422
40071,91.67644500732422
40073,93.37459564208984
40075,92.63751983642578
40077,94.93627166748047
40079,95.29984283447266
40081,92.58785247802734
40083,92.43870544433594
40085,92.46238708496094
40087,91.56106567382812
40089,94.80757904052734
40091,94.4131851196289
40093,93.67179870605469
40095,92.75898742675781
40097,92.70404815673828
40099,91.28648376464844
40101,94.47837829589844
40103,92.15288543701172
40105,92.32080078125
40107,93.86251068115234
40109,91.75708770751953
40111,94.20791625976562
40113,91.64176940917969
40115,93.20397186279297
40117,91.72216033935547
40119,92.11177062988281
40121,94.96305084228516
40123,92.33038330078125
40125,92.26152801513672
40127,94.80570220947266
40129,94.13334655761719
40131,93.21489715576172
40133,92.9924087524414
40135,94.96615600585938
40137,91.09391784667969
40139,92.33563995361328
40141,94.66000366210938
40143,93.86457061767578
40145,94.06108093261719
40147,92.81149291992188
40149,91.8873519897461
40151,94.12039184570312
40153,93.42658996582031
41001,53.47757339477539
41003,64.58013916015625
41005,56.66671371459961
41007,64.65270233154297
41009,63.90496826171875
41011,61.84572219848633
41013,57.15073776245117
41015,59.12334060668945
41017,52.54852294921875
41019,55.887081146240234
41021,65.15985870361328
41023,55.61765670776367
41025,55.4405403137207
41027,54.048789978027344
41029,53.28282928466797
41031,58.360172271728516
41033,53.716251373291016
41035,50.13236618041992
41037,52.34062957763672
41039,56.020751953125
41041,62.6280403137207
41043,56.947669982910156
41045,56.458251953125
41047,59.99570083618164
41049,64.32768249511719
41051,62.721641540527344
41053,65.28243255615234
41055,63.66706848144531
41057,62.069549560546875
41059,63.122467041015625
41061,54.599544525146484
41063,52.10051345825195
41065,59.56730651855469
41067,63.804931640625
41069,59.08000183105469
41071,65.30836486816406
42001,75.58138275146484
42003,77.9941635131836
42005,75.86338806152344
42007,76.71817016601562
42009,75.64056396484375
42011,73.3598403930664
42013,73.057373046875
42015,69.94104766845703
42017,72.99840545654297
42019,75.45750427246094
42021,71.45895385742188
42023,71.75306701660156
42025,69.15203857421875
42027,71.83059692382812
42029,73.74021911621094
42031,74.4968032836914
42033,72.20540618896484
42035,71.98057556152344
42037,71.0187759399414
42039,74.87274169921875
42041,76.49586486816406
42043,74.34296417236328
42045,74.74066162109375
42047,72.61537170410156
42049,74.93672943115234
42051,76.54972839355469
42053,73.69440460205078
42055,76.17634582519531
42057,76.60772705078125
42059,79.3826675415039
42061,74.63806915283203
42063,74.58415985107422
42065,73.41907501220703
42067,74.50414276123047
42069,70.42980194091797
42071,73.5003890991211
42073,75.59568786621094
42075,73.36397552490234
42077,73.62506103515625
42079,69.31527709960938
42081,71.17986297607422
42083,71.95128631591797
42085,75.13746643066406
42087,73.80708312988281
42089,68.99166870117188
42091,74.3655776977539
42093,72.70843505859375
42095,72.28240966796875
42097,72.4937744140625
42099,75.16204071044922
42101,74.8320083618164
42103,69.82908630371094
42105,70.34634399414062
42107,70.98169708251953
42109,73.09069061279297
42111,72.1649169921875
42113,66.8897705078125
42115,70.7289047241211
42117,69.67035675048828
42119,72.43524169921875
42121,74.72957611083984
42123,73.68313598632812
42125,78.63753509521484
42127,70.56582641601562
42129,76.14527893066406
42131,70.65866088867188
42133,74.40386962890625
44001,64.34638214111328
44003,64.11558532714844
44005,64.16609954833984
44007,63.12113952636719
44009,64.76586151123047
45001,78.32454681396484
45003,80.99185180664062
45005,79.87606811523438
45007,77.00726318359375
45009,80.44866943359375
45011,80.87902069091797
45013,82.14865112304688
45015,83.57447052001953
45017,82.33946228027344
45019,83.5914535522461
45021,77.09407043457031
45023,79.53778076171875
45025,80.59358978271484
45027,83.28448486328125
45029,80.5843276977539
45031,82.27045440673828
45033,81.8953628540039
45035,82.27982330322266
45037,79.78536987304688
45039,80.28450775146484
45041,82.96331787109375
45043,82.20097351074219
45045,74.7721176147461
45047,78.27108001708984
45049,78.68278503417969
45051,80.22449493408203
45053,80.14342498779297
45055,81.51463317871094
45057,79.7099380493164
45059,78.4762191772461
45061,82.4543685913086
45063,81.4814453125
45065,79.31010437011719
45067,81.89600372314453
45069,81.7109603881836
45071,79.84513854980469
45073,75.326904296875
45075,81.92521667480469
45077,74.77498626708984
45079,82.6780014038086
45081,79.29454803466797
45083,77.12838745117188
45085,82.7982177734375
45087,79.35700988769531
45089,83.00157165527344
45091,78.45037078857422
46003,79.61312103271484
46005,79.66187286376953
46007,78.09342193603516
46009,80.16162109375
46011,75.89382934570312
46013,80.58435821533203
46015,81.32511901855469
46017,80.86293029785156
46019,84.7738037109375
46021,79.4959945678711
46023,81.0772933959961
46025,77.12905883789062
46027,79.80793762207031
46029,75.54170227050781
46031,78.96621704101562
46033,74.8184585571289
46035,79.15165710449219
46037,76.53218078613281
46039,75.68553924560547
46041,80.9180679321289
46043,79.76817321777344
46045,79.85376739501953
46047,77.95884704589844
46049,79.54633331298828
46051,76.67235565185547
46053,82.35358428955078
46055,81.21592712402344
46057,76.08181762695312
46059,79.8741226196289
46061,78.96820068359375
46063,81.0114974975586
46065,81.07166290283203
46067,79.49288940429688
46069,79.74259185791016
46071,80.29190826416016
46073,78.84383392333984
46075,80.48062896728516
46077,77.09899139404297
46079,77.16153717041016
46081,73.66349029541016
46083,78.7446060180664
46085,81.5710220336914
46087,78.66497802734375
46089,78.80498504638672
46091,76.97077178955078
46093,81.32722473144531
46095,80.63382720947266
46097,78.86154174804688
46099,78.53927612304688
46101,76.64617156982422
46103,76.83330535888672
46105,79.36134338378906
46107,78.99871063232422
46109,77.2242431640625
46111,79.06804656982422
46113,78.83670806884766
46115,80.06779479980469
46117,81.47380065917969
46119,80.18415832519531
46121,79.24027252197266
46123,82.1822280883789
46125,78.86003875732422
46127,80.43314361572266
46129,79.51962280273438
46135,79.6645278930664
46137,81.66960144042969
47001,90.29219818115234
47003,93.31208801269531
47005,94.46752166748047
47007,89.43329620361328
47009,88.46141815185547
47011,91.0232162475586
47013,88.72224426269531
47015,92.3061752319336
47017,93.98108673095703
47019,74.9280776977539
47021,93.5180435180664
47023,94.82170867919922
47025,88.08943176269531
47027,90.95464324951172
47029,84.74018859863281
47031,91.22164916992188
47033,95.14620971679688
47035,88.24061584472656
47037,93.3893051147461
47039,95.65415954589844
47041,91.90129852294922
47043,93.59233856201172
47045,95.0357894897461
47047,97.35014343261719
47049,89.07577514648438
47051,90.72900390625
47053,94.04915618896484
47055,94.21453857421875
47057,89.50152587890625
47059,84.12130737304688
47061,87.67796325683594
47063,89.08138275146484
47065,91.66422271728516
47067,87.35778045654297
47069,95.59146881103516
47071,94.5519027709961
47073,86.8983383178711
47075,96.3340835571289
47077,94.95787811279297
47079,93.03545379638672
47081,94.66741180419922
47083,93.01226043701172
47085,94.3592529296875
47087,91.19422149658203
47089,90.20854187011719
47091,70.7305908203125
47093,91.08905792236328
47095,94.81753540039062
47097,96.48336029052734
47099,94.5445785522461
47101,94.27371215820312
47103,93.26842498779297
47105,90.97724151611328
47107,91.32327270507812
47109,94.2265625
47111,89.5340576171875
47113,95.15288543701172
47115,89.45504760742188
47117,94.10335540771484
47119,94.47667694091797
47121,92.20990753173828
47123,88.14469146728516
47125,92.91338348388672
47127,92.28752136230469
47129,89.81653594970703
47131,93.4866943359375
47133,90.44623565673828
47135,95.4581069946289
47137,90.484619140625
47139,87.732421875
47141,90.5447769165039
47143,90.94685363769531
47145,91.75978088378906
47147,91.58493041992188
47149,93.15869903564453
47151,89.04528045654297
47153,88.73030853271484
47155,85.35316467285156
47157,98.37753295898438
47159,90.86428833007812
47161,92.11670684814453
47163,81.81124877929688
47165,91.00633239746094
47167,97.74005889892578
47169,90.86284637451172
47171,75.5775146484375
47173,89.916259765625
47175,89.12152862548828
47177,91.22430419921875
47179,82.40003967285156
47181,94.24507141113281
47183,93.02533721923828
47185,90.58460998535156
47187,93.15421295166016
47189,91.99248504638672
48001,85.51315307617188
48003,96.56520080566406
48005,79.94293975830078
48007,93.61214447021484
48009,94.3154296875
48011,94.79536437988281
48013,101.66845703125
48015,90.50592803955078
48017,90.47740936279297
48019,98.98575592041016
48021,95.44253540039062
48023,96.13963317871094
48025,97.72575378417969
48027,94.31407928466797
48029,100.76074981689453
48031,96.11238861083984
48033,95.58554077148438
48035,92.91236877441406
48037,94.03211212158203
48039,88.58807373046875
48041,87.13499450683594
48043,94.19519805908203
48045,95.11771392822266
48047,98.61862182617188
48049,95.98577117919922
48051,89.39161682128906
48053,95.4470443725586
48055,98.52659606933594
48057,94.64238739013672
48059,94.0185546875
48061,94.4961166381836
48063,90.72662353515625
48065,94.61495208740234
48067,91.66751861572266
48069,91.64302062988281
48071,84.74504852294922
48073,83.5406723022461
48075,96.96466064453125
48077,93.52607727050781
48079,91.19947052001953
48081,96.57738494873047
48083,96.48246002197266
48085,92.63922882080078
48087,95.7491226196289
48089,94.46704864501953
48091,98.44596862792969
48093,94.12725067138672
48095,97.05310821533203
48097,92.80506896972656
48099,94.89285278320312
48101,97.13883972167969
48103,99.06488037109375
48105,97.50932312011719
48107,93.59207153320312
48109,92.47708129882812
48111,91.99010467529297
48113,92.11937713623047
48115,94.97689819335938
48117,93.23870086669922
48119,93.32353210449219
48121,93.91487121582031
48123,98.13912200927734
