GEOID,tmax
26159,74.35563659667969
26161,76.382568359375
26163,76.8793716430664
26165,74.55835723876953
27001,78.86370849609375
27003,77.77940368652344
27005,78.58500671386719
27007,81.35262298583984
27009,76.93635559082031
27011,74.70421600341797
27013,74.02620697021484
27015,75.3969955444336
27017,78.4168930053711
27019,75.14299011230469
27021,79.29468536376953
27023,75.32543182373047
27025,79.05672454833984
27027,79.3127670288086
27029,80.33674621582031
27031,76.38101959228516
27033,75.97492218017578
27035,78.6751937866211
27037,75.73228454589844
27039,72.76575469970703
27041,75.33026885986328
27043,74.17324829101562
27045,71.9107437133789
27047,73.05316925048828
27049,74.30976867675781
27051,75.64431762695312
27053,76.3836441040039
27055,71.8646240234375
27057,79.11028289794922
27059,78.19342041015625
27061,79.9273452758789
27063,76.73316955566406
27065,78.4310531616211
27067,75.17301177978516
27069,82.92227172851562
27071,81.02986145019531
27073,75.01277160644531
27075,78.6386947631836
27077,82.3490982055664
27079,73.76569366455078
27081,74.30337524414062
27083,75.3867416381836
27085,74.8630599975586
27087,80.04478454589844
27089,82.78875732421875
27091,75.57206726074219
27093,75.37828063964844
27095,77.62162017822266
27097,77.20771026611328
27099,72.49092864990234
27101,75.88539123535156
27103,74.23037719726562
27105,77.58695220947266
27107,80.80206298828125
27109,72.59748077392578
27111,76.87641143798828
27113,82.32657623291016
27115,79.01129913330078
27117,75.82718658447266
27119,81.81787872314453
27121,75.00212860107422
27123,77.2320327758789
27125,82.0644760131836
27127,75.86219024658203
27129,75.25447082519531
27131,73.8886947631836
27133,78.49284362792969
27135,82.91099548339844
27137,79.28742218017578
27139,74.95662689208984
27141,76.97095489501953
27143,74.4584732055664
27145,75.88040161132812
27147,72.99090576171875
27149,74.95952606201172
27151,75.15365600585938
27153,76.23445129394531
27155,75.3091812133789
27157,73.80274200439453
27159,77.7562026977539
27161,73.2320327758789
27163,77.5257339477539
27165,75.33563995361328
27167,77.40904235839844
27169,72.45509338378906
27171,76.01493835449219
27173,75.23835754394531
28001,88.26538848876953
28003,86.02255249023438
28005,86.44021606445312
28007,90.49951934814453
28009,85.20146179199219
28011,91.24252319335938
28013,88.7833251953125
28015,90.55177307128906
28017,89.06646728515625
28019,89.79230499267578
28021,90.14737701416016
28023,89.02899932861328
28025,90.00458526611328
28027,88.91146087646484
28029,89.09752655029297
28031,88.40198516845703
28033,83.78462982177734
28035,87.8209457397461
28037,87.68900299072266
28039,88.2122573852539
28041,88.48650360107422
28043,89.6696548461914
28045,85.5852279663086
28047,86.32791900634766
28049,90.49810028076172
28051,91.35697937011719
28053,92.16458892822266
28055,92.3699951171875
28057,87.5193099975586
28059,87.47895812988281
28061,88.9535140991211
28063,89.02750396728516
28065,87.92274475097656
28067,88.67337799072266
28069,89.77571105957031
28071,86.29682159423828
28073,87.36603546142578
28075,89.29036712646484
28077,88.07568359375
28079,90.38211822509766
28081,87.98100280761719
28083,91.2505874633789
28085,87.6144027709961
28087,90.10401153564453
28089,90.95892333984375
28091,87.42472076416016
28093,84.32246398925781
28095,89.17681884765625
28097,90.04014587402344
28099,89.85108184814453
28101,89.53394317626953
28103,90.28524017333984
28105,90.17102813720703
28107,86.34599304199219
28109,86.61368560791016
28111,88.15312194824219
28113,86.65013885498047
28115,87.61666107177734
28117,86.5660400390625
28119,87.98084259033203
28121,89.96501922607422
28123,89.85418701171875
28125,92.36122131347656
28127,88.95988464355469
28129,89.19076538085938
28131,87.32080841064453
28133,91.28404998779297
28135,89.26946258544922
28137,84.65127563476562
28139,85.93248748779297
28141,85.59378814697266
28143,86.23019409179688
28145,86.72943115234375
28147,86.7123031616211
28149,91.31625366210938
28151,92.38574981689453
28153,88.68147277832031
28155,89.57097625732422
28157,86.6656265258789
28159,89.86040496826172
28161,88.0440902709961
28163,91.56725311279297
29001,85.35147857666016
29003,90.82013702392578
29005,90.46400451660156
29007,87.1501235961914
29009,89.4236068725586
29011,90.57193756103516
29013,90.08195495605469
29015,90.30420684814453
29017,89.91580200195312
29019,88.78917694091797
29021,91.2994613647461
29023,91.14029693603516
29025,90.25747680664062
29027,88.64129638671875
29029,89.76992797851562
29031,89.82984924316406
29033,90.06952667236328
29035,91.63478088378906
29037,90.01219940185547
29039,91.19976806640625
29041,88.88540649414062
29043,90.09855651855469
29045,82.3035888671875
29047,91.16877746582031
29049,90.74737548828125
29051,90.00251007080078
29053,89.68912506103516
29055,90.07726287841797
29057,90.98335266113281
29059,89.38851165771484
29061,89.765869140625
29063,90.51665496826172
29065,90.27774810791016
29067,90.68537139892578
29069,90.06512451171875
29071,89.23783874511719
29073,89.20668029785156
29075,89.95639038085938
29077,90.052978515625
29079,88.34363555908203
29081,88.41902160644531
29083,90.70258331298828
29085,90.33285522460938
29087,91.12969970703125
29089,89.16268157958984
29091,91.45706939697266
29093,89.65357208251953
29095,90.75330352783203
29097,90.5699234008789
29099,88.83574676513672
29101,90.49409484863281
29103,84.643310546875
29105,88.93559265136719
29107,90.63329315185547
29109,90.11924743652344
29111,83.81455993652344
29113,86.5579605102539
29115,87.92052459716797
29117,89.3885498046875
29119,90.03726959228516
29121,86.69103240966797
29123,89.64987182617188
29125,89.80476379394531
29127,84.81558990478516
29129,86.9263916015625
29131,89.93803405761719
29133,90.97787475585938
29135,89.6154556274414
29137,86.79975128173828
29139,87.58243560791016
29141,89.67581176757812
29143,90.9795150756836
29145,89.99443054199219
29147,89.72666931152344
29149,91.95348358154297
29151,89.66565704345703
29153,91.53024291992188
29155,89.79918670654297
29157,88.95844268798828
29159,90.08332824707031
29161,90.21028900146484
29163,85.49909973144531
29165,91.26770782470703
29167,90.42188262939453
29169,89.82723236083984
29171,85.21823120117188
29173,85.53878784179688
29175,87.78309631347656
29177,90.72481536865234
29179,90.81546783447266
29181,91.6944808959961
29183,87.385986328125
29185,91.09346771240234
29186,88.89073181152344
29187,88.95746612548828
29189,87.33295440673828
29195,89.91893005371094
29197,83.86404418945312
29199,83.17774963378906
29201,90.79834747314453
29203,91.70345306396484
29205,85.76221466064453
29207,90.9188461303711
29209,90.44602966308594
29211,86.60671997070312
29213,91.12116241455078
29215,90.337158203125
29217,90.63098907470703
29219,87.90104675292969
29221,89.42322540283203
29223,90.78050231933594
29225,88.72395324707031
29227,88.94893646240234
29229,89.31392669677734
29510,87.06620788574219
30001,77.82395935058594
30003,84.41426086425781
30005,84.42552185058594
30007,80.66476440429688
30009,79.59603118896484
30011,84.51486206054688
30013,83.02653503417969
30015,86.07527923583984
30017,87.0944595336914
30019,82.38357543945312
30021,85.64790344238281
30023,75.68685913085938
30025,85.32661437988281
30027,81.45457458496094
30029,81.14488983154297
30031,78.1529312133789
30033,86.22049713134766
30035,80.44741821289062
30037,81.1633071899414
30039,77.6913070678711
30041,86.72002410888672
30043,78.5025863647461
30045,77.7680892944336
30047,86.43741607666016
30049,80.32039642333984
30051,85.8994140625
30053,85.27874755859375
30055,86.06368255615234
30057,78.37480163574219
30059,75.32144165039062
30061,84.32174682617188
30063,82.63957214355469
30065,83.02815246582031
30067,75.73387145996094
30069,84.70880889892578
30071,84.92599487304688
30073,84.3612289428711
30075,85.9661636352539
30077,79.31794738769531
30079,86.45672607421875
30081,79.25330352783203
30083,84.26958465576172
30085,83.49787902832031
30087,87.20639038085938
30089,86.45674896240234
30091,81.66239166259766
30093,77.63156127929688
30095,80.41130065917969
30097,78.40919494628906
30099,83.38926696777344
30101,85.57752990722656
30103,86.84513854980469
30105,85.17171478271484
30107,78.79520416259766
30109,85.35491180419922
30111,84.33914947509766
31001,95.71507263183594
31003,87.13833618164062
31005,92.5647964477539
31007,92.8597640991211
31009,87.84466552734375
31011,89.8233871459961
31013,90.10328674316406
31015,80.82540130615234
31017,84.00452423095703
31019,93.0567398071289
31021,88.3316650390625
31023,92.10517883300781
31025,90.68930053710938
31027,87.59027099609375
31029,97.2920913696289
31031,86.25691223144531
31033,94.51251983642578
31035,96.0888671875
31037,91.11494445800781
31039,89.4653091430664
31041,90.09823608398438
31043,87.67400360107422
31045,88.96229553222656
31047,92.09378051757812
31049,95.65799713134766
31051,87.89370727539062
31053,90.19209289550781
31055,89.32466888427734
31057,98.65792846679688
31059,95.8009033203125
31061,97.11137390136719
31063,93.90564727783203
31065,96.62376403808594
31067,94.68992614746094
31069,93.37470245361328
31071,86.28206634521484
31073,93.66293334960938
31075,90.47439575195312
31077,89.99382019042969
31079,94.43587493896484
31081,94.58183288574219
31083,96.92638397216797
31085,95.48181915283203
31087,96.97577667236328
31089,82.92564392089844
31091,89.19293975830078
31093,92.84542083740234
31095,96.34160614013672
31097,93.1431884765625
31099,94.7763442993164
31101,94.8564682006836
31103,81.1131591796875
31105,93.82835388183594
31107,85.75888061523438
31109,93.0810775756836
31111,92.96056365966797
31113,90.37966918945312
31115,86.7105941772461
31117,91.12458801269531
31119,89.86526489257812
31121,93.59969329833984
31123,92.9908676147461
31125,92.20247650146484
31127,91.94001007080078
31129,97.56031036376953
31131,91.80610656738281
31133,93.55755615234375
31135,95.85196685791016
31137,93.97539520263672
31139,88.22459411621094
31141,91.38744354248047
31143,92.90283203125
31145,95.77610778808594
31147,92.165771484375
31149,82.85465240478516
31151,95.1616439819336
31153,89.8970718383789
31155,91.18505096435547
31157,93.02412414550781
31159,93.61302185058594
31161,89.02487182617188
31163,91.82612609863281
31165,89.07249450683594
31167,90.116943359375
31169,97.25401306152344
31171,88.67137145996094
31173,88.07585144042969
31175,89.4197769165039
31177,88.76647186279297
31179,89.10356903076172
31181,97.52294158935547
31183,87.07196807861328
31185,94.26021575927734
32001,101.58892059326172
32003,110.9616928100586
32005,94.35447692871094
32007,92.53913116455078
32009,102.30908203125
32011,95.2384262084961
32013,96.66183471679688
32015,96.82535552978516
32017,103.95214080810547
32019,99.08354949951172
32021,98.6943359375
32023,100.89729309082031
32027,98.75802612304688
32029,97.05140686035156
32031,96.2911376953125
32033,94.67119598388672
32510,96.863037109375
33001,72.42886352539062
33003,69.885986328125
33005,75.00878143310547
33007,69.34974670410156
33009,72.82308197021484
33011,74.17015838623047
33013,74.06233215332031
33015,72.10269927978516
33017,70.59242248535156
33019,74.93745422363281
34001,88.36211395263672
34003,85.38319396972656
34005,88.32213592529297
34007,88.4208984375
34009,88.364013671875
34011,88.49140930175781
34013,86.38746643066406
34015,88.42053985595703
34017,86.74530792236328
34019,85.95907592773438
34021,87.75393676757812
34023,87.58512878417969
34025,87.78563690185547
34027,84.86055755615234
34029,88.06246948242188
34031,84.4317626953125
34033,88.30706024169922
34035,86.99948120117188
34037,83.65315246582031
34039,87.0079116821289
34041,84.4339599609375
35001,98.54632568359375
35003,89.32191467285156
35005,91.50072479248047
35006,93.23741149902344
35007,87.64649963378906
35009,90.60160827636719
35011,94.13274383544922
35013,95.71110534667969
35015,91.25023651123047
35017,93.91383361816406
35019,94.78892517089844
35021,94.42910766601562
35023,99.73492431640625
35025,89.65635681152344
35027,90.42509460449219
35028,89.66038513183594
35029,97.85370635986328
35031,94.83696746826172
35033,88.01981353759766
35035,89.58790588378906
35037,93.60098266601562
35039,88.70918273925781
35041,90.4335708618164
35043,95.23936462402344
35045,99.5369873046875
35047,93.01351928710938
35049,93.05986022949219
35051,93.6358871459961
35053,94.36669921875
35055,82.66688537597656
35057,93.36915588378906
35059,94.70291137695312
35061,99.90984344482422
36001,82.24323272705078
36003,75.70381164550781
36005,85.94851684570312
36007,80.8488998413086
36009,73.88922119140625
36011,77.30037689208984
36013,71.5841293334961
36015,79.2778091430664
36017,80.33734130859375
36019,70.80575561523438
36021,81.65644073486328
36023,78.74514770507812
36025,80.04551696777344
36027,81.73799133300781
36029,72.79519653320312
36031,73.75281524658203
36033,68.91634368896484
36035,79.87994384765625
36037,72.42797088623047
36039,80.5194320678711
36041,74.35872650146484
36043,76.06901550292969
36045,71.11454010009766
36047,86.97734069824219
36049,72.55408477783203
36051,75.02269744873047
36053,78.91825103759766
36055,72.71045684814453
36057,82.46823120117188
36059,85.46247863769531
36061,86.5220718383789
36063,70.53227996826172
36065,78.07561492919922
36067,77.91549682617188
36069,75.61961364746094
36071,83.38441467285156
36073,70.84701538085938
36075,75.4167251586914
36077,80.41043090820312
36079,81.60252380371094
36081,86.26334381103516
36083,80.91075134277344
36085,87.54570007324219
36087,84.02685546875
36089,68.76103210449219
36091,81.32064056396484
36093,82.4096908569336
36095,80.79047393798828
36097,78.08760833740234
36099,77.89826965332031
36101,77.03369903564453
36103,83.60973358154297
36105,81.29661560058594
36107,80.08699035644531
36109,79.0568618774414
36111,81.49153900146484
36113,77.93789672851562
36115,80.47572326660156
36117,74.85857391357422
36119,83.4957504272461
36121,73.01273345947266
36123,77.11793518066406
37001,89.9261245727539
37003,87.66224670410156
37005,79.72229766845703
37007,92.49017333984375
37009,77.91893768310547
37011,75.55399322509766
37013,90.0277328491211
37015,90.8194351196289
37017,90.42769622802734
37019,89.8419418334961
37021,78.64045715332031
37023,86.03581237792969
37025,91.04007720947266
37027,86.25482940673828
37029,89.97260284423828
37031,89.16094207763672
37033,89.61827087402344
37035,88.58213806152344
37037,91.09059143066406
37039,76.673095703125
37041,90.35592651367188
37043,74.53472900390625
37045,87.84532165527344
37047,89.96170043945312
37049,90.01728057861328
37051,91.28689575195312
37053,89.49662780761719
37055,87.7008285522461
37057,90.20824432373047
37059,89.83760833740234
37061,90.23286437988281
37063,90.37832641601562
37065,90.83341217041016
37067,89.17961120605469
37069,90.11087036132812
37071,89.29471588134766
37073,90.63219451904297
37075,74.95279693603516
37077,89.81396484375
37079,90.38754272460938
37081,89.51367950439453
37083,90.80582427978516
37085,91.15953826904297
37087,73.93274688720703
37089,79.05756378173828
37091,90.81520080566406
37093,91.68865966796875
37095,88.59959411621094
37097,89.15977478027344
37099,73.43821716308594
37101,90.35359954833984
37103,90.21646118164062
37105,91.49650573730469
37107,90.28648376464844
37109,88.75808715820312
37111,83.75186157226562
37113,73.41899108886719
37115,79.68099975585938
37117,90.78495025634766
37119,90.32958221435547
37121,77.62371063232422
37123,91.87579345703125
37125,91.70877838134766
37127,90.47579956054688
37129,90.24347686767578
37131,90.94886779785156
37133,90.32255554199219
37135,89.68479919433594
37137,89.56742858886719
37139,89.99917602539062
37141,90.2577896118164
37143,90.18548583984375
37145,89.37227630615234
37147,90.51181030273438
37149,84.58069610595703
37151,90.7977523803711
37153,92.37348175048828
37155,91.12734985351562
37157,89.37345886230469
37159,90.32254791259766
37161,86.22242736816406
37163,90.42758178710938
37165,92.05210876464844
37167,91.89665222167969
37169,88.3545913696289
37171,87.47520446777344
37173,74.04314422607422
37175,75.9144515991211
37177,89.07035827636719
37179,91.15249633789062
37181,89.85057830810547
37183,90.35198211669922
37185,90.15135955810547
37187,90.0346908569336
37189,77.13614654541016
37191,90.2651138305664
37193,86.53941345214844
37195,90.4440689086914
37197,88.79109954833984
37199,76.91304016113281
38001,79.76466369628906
38003,77.82810974121094
38005,80.07624053955078
38007,81.39366149902344
38009,79.90349578857422
38011,82.6701889038086
38013,78.55570220947266
38015,75.28010559082031
38017,79.0996322631836
38019,80.01464080810547
38021,74.84567260742188
38023,79.7586441040039
38025,78.36026000976562
38027,79.74934387207031
38029,73.67976379394531
38031,78.99523162841797
38033,83.92845916748047
38035,80.79421997070312
38037,77.12821960449219
38039,78.93063354492188
38041,78.5909652709961
38043,75.45341491699219
38045,75.81017303466797
38047,73.71146392822266
38049,79.46456909179688
38051,72.86436462402344
38053,80.74036407470703
38055,77.47322082519531
38057,77.634521484375
38059,76.13895416259766
38061,77.88804626464844
38063,79.58482360839844
38065,76.71478271484375
38067,81.74053955078125
38069,79.64749145507812
38071,80.49002838134766
38073,77.4283447265625
38075,79.39973449707031
38077,77.10905456542969
38079,79.53955841064453
38081,76.44642639160156
38083,77.08732604980469
38085,76.06503295898438
38087,82.21102142333984
38089,78.62213897705078
38091,79.04926300048828
38093,76.85850524902344
38095,80.48075866699219
38097,80.25792694091797
38099,80.95427703857422
38101,78.30965423583984
38103,78.19027709960938
38105,79.9803237915039
39001,78.43706512451172
39003,75.16210174560547
39005,72.9955825805664
39007,69.77994537353516
39009,78.90166473388672
39011,74.74613952636719
39013,77.27283477783203
39015,77.50403594970703
39017,75.82173156738281
39019,73.75651550292969
39021,73.56846618652344
39023,73.8837890625
39025,77.26399230957031
39027,75.08502960205078
39029,73.14220428466797
39031,74.3333740234375
39033,74.51118469238281
39035,71.78667449951172
39037,73.863525390625
39039,75.26276397705078
39041,74.2572250366211
39043,75.32604217529297
39045,75.21851348876953
39047,75.00395202636719
39049,74.92113494873047
39051,75.79113006591797
39053,81.85057067871094
39055,69.84878540039062
39057,74.49932098388672
39059,76.1740493774414
39061,77.11924743652344
39063,75.87480163574219
39065,74.7441635131836
39067,75.43428802490234
39069,75.85285186767578
39071,76.24673461914062
39073,76.54570770263672
39075,73.17018127441406
39077,74.68089294433594
39079,79.66846466064453
39081,75.82290649414062
39083,73.30525207519531
39085,70.39677429199219
39087,82.37737274169922
39089,73.9888687133789
39091,73.8354721069336
39093,73.5986557006836
39095,76.75572967529297
39097,74.22848510742188
39099,71.9926528930664
39101,74.60819244384766
39103,72.33745574951172
39105,80.79029083251953
39107,74.90235900878906
39109,74.2380142211914
39111,78.7437744140625
39113,74.6083755493164
39115,77.41885375976562
39117,73.29961395263672
39119,75.59517669677734
39121,77.6441650390625
39123,76.84188842773438
39125,75.38621520996094
39127,75.6470718383789
39129,76.0328369140625
39131,78.04785919189453
39133,71.01325225830078
39135,73.8893051147461
39137,75.61734771728516
39139,73.11708068847656
39141,76.98322296142578
39143,76.5845718383789
39145,79.93418884277344
39147,75.90931701660156
39149,74.23918151855469
39151,72.33401489257812
39153,71.62013244628906
39155,71.07737731933594
39157,74.26960754394531
39159,74.18744659423828
39161,75.39791107177734
39163,78.31121826171875
39165,75.67955017089844
39167,79.78738403320312
39169,72.64276123046875
39171,74.82181549072266
39173,76.7720718383789
39175,75.44243621826172
40001,89.93904876708984
40003,94.30561828613281
40005,89.68943786621094
40007,95.99016571044922
40009,91.82835388183594
40011,91.57198333740234
40013,89.47293090820312
40015,90.2431411743164
40017,90.39013671875
40019,89.06883239746094
40021,90.74169158935547
40023,90.34526824951172
40025,98.54581451416016
40027,89.6704330444336
40029,89.6668930053711
40031,90.07683563232422
40033,90.44719696044922
40035,91.09123229980469
40037,91.3219223022461
40039,91.38065338134766
40041,90.5372543334961
40043,91.7536849975586
40045,93.04887390136719
40047,92.57295227050781
40049,89.45457458496094
40051,89.78760528564453
40053,93.45630645751953
40055,91.93130493164062
40057,92.32755279541016
40059,95.9643325805664
40061,90.88919830322266
40063,89.72189331054688
40065,91.7590560913086
40067,89.53494262695312
40069,89.01583099365234
40071,92.25342559814453
40073,92.05606842041016
40075,90.91549682617188
40077,89.48883056640625
40079,89.87013244628906
40081,90.9798583984375
40083,91.57202911376953
40085,88.80862426757812
40087,89.61223602294922
40089,89.53284454345703
40091,90.87004089355469
40093,93.236572265625
40095,88.93270874023438
40097,91.53866577148438
40099,88.78425598144531
40101,91.55973052978516
40103,92.17164611816406
40105,91.37943267822266
40107,90.45884704589844
40109,90.35491180419922
40111,91.16796875
40113,91.44847869873047
40115,90.9376449584961
40117,91.90748596191406
40119,91.73963165283203
40121,89.88497161865234
40123,88.98468017578125
40125,89.80294036865234
40127,89.29032897949219
40129,91.98233795166016
40131,91.8692626953125
40133,89.80889892578125
40135,91.30479431152344
40137,89.45598602294922
40139,96.76007843017578
40141,91.0441665649414
40143,91.93069458007812
40145,91.94747924804688
40147,91.6856918334961
40149,91.02252960205078
40151,95.01529693603516
40153,93.5837173461914
41001,89.44247436523438
41003,87.28933715820312
41005,85.3710708618164
41007,74.94171142578125
41009,82.52582550048828
41011,77.68990325927734
41013,92.68731689453125
41015,81.02668762207031
41017,90.74856567382812
41019,88.38190460205078
41021,92.35595703125
41023,88.8316421508789
41025,94.03400421142578
41027,83.62117004394531
41029,96.18011474609375
41031,93.10245513916016
41033,91.69164276123047
41035,91.6239013671875
41037,93.21958923339844
41039,86.77006530761719
41041,76.8890380859375
41043,87.79993438720703
41045,93.7358169555664
41047,87.14894104003906
41049,90.6459732055664
41051,85.35948944091797
41053,86.03016662597656
41055,92.78211212158203
41057,76.58480072021484
41059,89.6106185913086
41061,85.51261138916016
41063,84.01156616210938
41065,91.49188232421875
41067,84.45402526855469
41069,90.71211242675781
41071,85.48524475097656
42001,85.76988983154297
42003,78.71613311767578
42005,77.40165710449219
42007,75.28972625732422
42009,84.93399047851562
42011,84.2966537475586
42013,83.12109375
42015,79.45723724365234
42017,86.3624267578125
42019,74.5606918334961
42021,80.20285034179688
42023,79.20932006835938
42025,79.97685241699219
42027,81.67090606689453
42029,86.39058685302734
42031,74.76313018798828
42033,79.9985122680664
42035,81.00740814208984
42037,81.0869369506836
42039,69.86874389648438
42041,85.6350326538086
42043,84.37421417236328
42045,87.50383758544922
42047,76.79717254638672
42049,69.85066223144531
42051,81.83452606201172
42053,73.70092010498047
42055,85.88878631591797
42057,86.11540985107422
42059,81.7215576171875
42061,84.65008544921875
42063,79.64280700683594
42065,76.94200897216797
42067,84.52223205566406
42069,79.68675231933594
42071,85.93190002441406
42073,72.99785614013672
42075,84.43687438964844
42077,83.56040954589844
42079,79.59877014160156
42081,80.53630065917969
42083,75.43727111816406
42085,71.01848602294922
42087,83.94798278808594
42089,80.81663513183594
42091,86.48188781738281
42093,82.43987274169922
42095,83.91742706298828
42097,82.66244506835938
42099,84.61932373046875
42101,87.96286010742188
42103,81.51052856445312
42105,77.67870330810547
42107,81.2544937133789
42109,83.4189453125
42111,79.97322082519531
42113,77.5684814453125
42115,80.11032104492188
42117,78.37649536132812
42119,82.47020721435547
42121,71.9724349975586
42123,72.15340423583984
42125,79.47401428222656
42127,80.61203002929688
42129,80.72637939453125
42131,79.7165298461914
42133,85.88370513916016
44001,76.98197937011719
44003,77.42843627929688
44005,77.66258239746094
44007,76.32130432128906
44009,78.56566619873047
45001,86.97344970703125
45003,90.24222564697266
45005,91.82328796386719
45007,85.21389770507812
45009,92.11432647705078
45011,91.33568572998047
45013,92.604248046875
45015,92.54634094238281
45017,91.95575714111328
45019,92.3477554321289
45021,88.010498046875
45023,89.79022216796875
45025,91.98694610595703
45027,92.60771942138672
45029,92.71471405029297
45031,92.19544982910156
45033,91.3157730102539
45035,92.89892578125
45037,89.0356674194336
45039,90.04875183105469
45041,91.84801483154297
45043,91.06391906738281
45045,83.94541931152344
45047,87.55844116210938
45049,92.24713134765625
45051,90.05841827392578
45053,92.45514678955078
45055,91.47102355957031
45057,90.68365478515625
45059,86.90211486816406
45061,92.04165649414062
45063,90.26670837402344
45065,88.4368896484375
45067,90.98624420166016
45069,92.33918762207031
45071,88.74353790283203
45073,82.38187408447266
45075,92.1798324584961
45077,82.80815887451172
45079,91.26045227050781
45081,88.70375061035156
45083,86.29385375976562
45085,92.26516723632812
45087,88.36708068847656
45089,92.03890228271484
45091,89.53004455566406
46003,78.43627166748047
46005,77.36575317382812
46007,86.06204223632812
46009,84.5116958618164
46011,75.00006103515625
46013,74.62721252441406
46015,77.75428009033203
46017,77.61776733398438
46019,84.31430053710938
46021,73.83386993408203
46023,80.3347396850586
46025,74.8115005493164
46027,86.13162231445312
46029,73.8162841796875
46031,77.97285461425781
46033,83.93073272705078
46035,80.33280944824219
46037,73.9388656616211
46039,73.63213348388672
46041,79.58538818359375
46043,80.08181762695312
46045,73.43848419189453
46047,88.2319564819336
46049,74.36125183105469
46051,74.06338500976562
46053,78.68204498291016
46055,85.76866149902344
46057,74.76800537109375
46059,75.84894561767578
46061,81.10652160644531
46063,83.09915924072266
46065,80.37077331542969
46067,82.7454833984375
46069,76.40777587890625
46071,86.93177795410156
46073,77.26704406738281
46075,84.84647369384766
46077,76.18254089355469
46079,76.97820281982422
46081,78.9975814819336
46083,82.53559875488281
46085,80.72018432617188
46087,80.27017211914062
46089,73.01396942138672
46091,74.69773864746094
46093,85.2798843383789
46095,84.91472625732422
46097,78.53998565673828
46099,79.25550842285156
46101,76.52482604980469
46103,84.55799102783203
46105,82.34134674072266
46107,75.66151428222656
46109,74.65034484863281
46111,79.26417541503906
46113,88.00194549560547
46115,75.62432861328125
46117,83.9274673461914
46119,79.05010223388672
46121,83.5161361694336
46123,80.86241149902344
46125,82.97853088378906
46127,85.72376251220703
46129,74.24040222167969
46135,85.49118041992188
46137,83.18865203857422
47001,84.35179138183594
47003,84.82432556152344
47005,88.12408447265625
47007,80.23567199707031
47009,82.03551483154297
47011,81.41856384277344
47013,83.91617584228516
47015,85.25139617919922
47017,88.76610565185547
47019,81.20576477050781
47021,89.06085968017578
47023,86.83098602294922
47025,84.78743743896484
47027,87.91029357910156
47029,83.00006103515625
47031,83.15254974365234
47033,88.56541442871094
47035,81.21080780029297
47037,89.60175323486328
47039,86.39278411865234
47041,86.1065444946289
47043,87.65750122070312
47045,89.36398315429688
47047,84.71546936035156
47049,84.1661376953125
47051,81.64724731445312
47053,89.56551361083984
47055,82.9359130859375
47057,85.47232055664062
47059,84.9728775024414
47061,79.2708969116211
47063,85.80908966064453
47065,81.34588623046875
47067,85.11092376708984
47069,86.210205078125
47071,85.44972229003906
47073,85.91167449951172
47075,87.09309387207031
47077,87.22095489501953
47079,89.24870300292969
47081,86.11974334716797
47083,88.23640441894531
47085,87.45585632324219
47087,87.75128936767578
47089,85.36161041259766
47091,79.72337341308594
47093,85.05615997314453
47095,90.42927551269531
47097,87.12705993652344
47099,82.87045288085938
47101,84.16510772705078
47103,82.98643493652344
47105,83.6590576171875
47107,81.85331726074219
47109,86.205322265625
47111,88.02253723144531
47113,87.75249481201172
47115,80.04759216308594
47117,84.62774658203125
47119,85.39461517333984
47121,82.7531509399414
47123,80.33430480957031
47125,88.97590637207031
47127,83.0147933959961
47129,83.31743621826172
47131,90.58910369873047
47133,85.70336151123047
47135,85.73428344726562
47137,86.53242492675781
47139,79.33434295654297
47141,85.10700225830078
47143,81.73993682861328
47145,84.14386749267578
47147,89.4468994140625
47149,87.51313781738281
47151,83.98981475830078
47153,79.27010345458984
47155,80.97471618652344
47157,83.62435150146484
47159,88.27520751953125
47161,88.64681243896484
47163,85.3354263305664
47165,89.47756958007812
47167,85.11861419677734
47169,89.31393432617188
47171,80.10453033447266
47173,85.37678527832031
47175,81.12498474121094
47177,83.53376007080078
47179,85.12969207763672
47181,83.67288970947266
47183,90.27600860595703
47185,83.95633697509766
47187,87.22860717773438
47189,88.82298278808594
48001,84.57951354980469
48003,89.55998992919922
48005,86.2933349609375
48007,83.13687133789062
48009,89.8490219116211
48011,91.90888214111328
48013,82.59600830078125
48015,83.32127380371094
48017,90.23455810546875
48019,78.90360260009766
48021,83.19900512695312
48023,90.17121124267578
48025,85.64452362060547
48027,84.94624328613281
48029,79.49735260009766
48031,79.17835998535156
48033,90.15015411376953
48035,86.46875762939453
48037,89.70703125
48039,83.6639175415039
48041,83.72064208984375
48043,91.69889831542969
48045,91.82219696044922
48047,87.92425537109375
48049,86.44989776611328
48051,84.00576782226562
48053,82.1728286743164
48055,81.9262466430664
48057,82.44255065917969
48059,87.36971282958984
48061,85.86235809326172
48063,89.2373046875
48065,91.84122467041016
48067,89.12979125976562
48069,90.12154388427734
48071,81.15935516357422
48073,85.7345199584961
48075,92.65898895263672
48077,89.4714584350586
48079,90.0990219116211
48081,88.4614486694336
48083,87.06616973876953
48085,87.19755554199219
48087,92.47722625732422
48089,84.03971862792969
48091,78.85040283203125
48093,86.86779022216797
48095,87.23600769042969
48097,87.91217803955078
48099,85.17606353759766
48101,91.27436065673828
48103,91.34014892578125
48105,90.29668426513672
48107,90.1122817993164
48109,89.66401672363281
48111,96.01537322998047
48113,86.3084487915039
48115,89.92009735107422
48117,90.82708740234375
48119,89.01097106933594
48121,87.4135971069336
48123,83.77973175048828
