GEOID,tmax
27051,26.285677083333333
27053,28.68359375
27055,32.622998046875004
27057,21.89421875
27059,29.75729825949367
27061,21.459963235294115
27063,25.948228236607143
27065,29.24203125
27067,26.333173076923078
27069,9.929151119402984
27071,17.41396125218914
27073,25.508082284172662
27075,21.041416089420654
27077,13.293476562499999
27079,25.895703124999997
27081,22.81046875
27083,23.895036764705882
27085,26.388263494318185
27087,18.549218749999998
27089,12.228041543026704
27091,27.0775390625
27093,26.771833881578946
27095,28.959297648514852
27097,28.237903963414634
27099,28.493038504464288
27101,23.2890625
27103,25.679351265822785
27105,24.182003348214288
27107,18.66748922413793
27109,29.242146381578948
27111,24.51989329268293
27113,13.983821902654867
27115,28.9203125
27117,22.811284722222222
27119,15.771915409482757
27121,26.5101171875
27123,29.290625
27125,15.108854166666667
27127,24.976223776223776
27129,25.559106289808916
27131,26.277901785714285
27133,23.92865234375
27135,10.720789366883116
27137,21.212806296526054
27139,27.22859375
27141,29.228531678082195
27143,25.9777706185567
27145,27.80181640625
27147,25.772569444444443
27149,26.460400390625
27151,26.36740171370968
27153,27.010692771084337
27155,26.899912383177572
27157,29.166406249999998
27159,25.12760989010989
27161,25.415625
27163,29.324361795774646
27165,25.923995535714283
27167,25.327455357142856
27169,30.729927884615385
27171,28.117522321428574
27173,24.770514112903225
28001,70.37093750000001
28003,68.33515625
28005,70.13561533505155
28007,69.17946022727273
28009,68.18580942622951
28011,68.32333015267176
28013,69.0744382022472
28015,68.75201671511628
28017,69.42633928571429
28019,69.07625000000002
28021,70.83523116438356
28023,69.267529296875
28025,69.87343750000001
28027,67.86155133928571
28029,70.68476562500001
28031,69.55730064655172
28033,67.97016469594595
28035,68.98368340163934
28037,70.40437843406595
28039,69.026123046875
28041,69.1602302631579
28043,68.76279017857142
28045,67.35074823943661
28047,67.37164634146342
28049,70.48276249999999
28051,69.21692708333333
28053,69.43683035714285
28055,70.10568647540984
28057,69.01015625000001
28059,68.18543198529412
28061,69.01501644736842
28063,70.59751712328767
28065,69.82931673728814
28067,69.14998483009708
28069,69.85464285714286
28071,68.5780910326087
28073,69.13849239864865
28075,69.48794034090909
28077,70.430713619403
28079,69.404140625
28081,69.27737873134329
28083,68.7791257022472
28085,70.34075218023256
28087,70.0671875
28089,69.86231617647059
28091,69.9156690140845
28093,68.1931603773585
28095,69.59473910550459
28097,68.85417564655172
28099,69.35158203125
28101,69.26796875
28103,70.22302556818182
28105,69.81637126865672
28107,68.17674632352941
28109,68.71877717391304
28111,68.96857443820225
28113,70.08752790178572
28115,68.99160714285715
28117,68.71926229508196
28119,68.03442887931035
28121,70.03425164473684
28123,69.44905563186813
28125,69.87245762711864
28127,70.09442246835444
28129,69.48694957386364
28131,68.48686079545455
28133,68.56155348557692
28135,68.27977678571429
28137,68.07414772727273
28139,68.32066461267607
28141,68.2797807835821
28143,67.86749559859156
28145,68.8358552631579
28147,69.81171875000001
28149,70.49441236413044
28151,69.19531250000001
28153,69.0873487903226
28155,69.06390881147541
28157,70.19099264705882
28159,69.35871263586957
28161,68.56170774647887
28163,69.78488016917294
29001,45.79268543956044
29003,44.0234375
29005,43.21499660326087
29007,49.11232024336283
29009,58.188784427966105
29011,53.10918817934783
29013,52.13120335820896
29015,52.965610397196265
29017,59.14492647058824
29019,50.12942708333334
29021,45.13584421641791
29023,63.119230769230775
29025,45.78785511363636
29027,51.189193702290076
29029,53.48351769911504
29031,59.207537774725274
29033,47.75869318181818
29035,61.63444102112677
29037,51.14311655405405
29039,54.01164772727273
29041,47.89546618852459
29043,58.078449675324684
29045,44.70935661764706
29047,47.553586065573775
29049,45.64575892857143
29051,52.30424107142857
29053,50.43865411931818
29055,55.219332627118646
29057,54.616883116883116
29059,54.308749999999996
29061,44.61805752840909
29063,44.459374999999994
29065,56.50091032608696
29067,59.81242897727273
29069,65.17378472222222
29071,53.4123349471831
29073,53.41988441780822
29075,43.86875
29077,55.93196428571429
29079,44.762276785714285
29081,43.81331353305785
29083,53.19483173076923
29085,53.84334239130435
29087,43.65822010869565
29089,49.41621621621622
29091,62.77223996350365
29093,56.627500000000005
29095,49.60883290816327
29097,54.22357142857143
29099,53.69540441176471
29101,52.006542968750004
29103,46.017578125
29105,54.6407472826087
29107,50.23850556930693
29109,55.660851648351645
29111,45.73347355769231
29113,49.648583984375
29115,46.159684405940595
29117,45.728330592105266
29119,57.82506009615385
29121,47.0825375
29123,57.600379464285716
29125,53.9850835755814
29127,46.57426097972973
29129,44.193875
29131,53.02083899456522
29133,63.39709821428571
29135,51.222321428571426
29137,48.190364583333334
29139,50.55804115853658
29141,51.8602892287234
29143,63.986084905660384
29145,55.64994959677419
29147,43.317559003496505
29149,63.920407608695655
29151,53.30033827319588
29153,63.16886792452831
29155,65.50057565789474
29157,56.767668269230775
29159,51.321079009433966
29161,55.336984080188685
29163,48.05402378318584
29165,46.55905827702703
29167,54.665796875000005
29169,54.718790584415586
29171,44.76922940340909
29173,47.44490489130435
29175,48.37857680722892
29177,47.9146484375
29179,58.4003515625
29181,63.673190789473686
29183,51.12642205056181
29185,53.82098214285714
29186,55.41826298701299
29187,55.480859375
29189,51.57208460365853
29195,49.45435175619835
29197,44.94903125
29199,44.9030029296875
29201,61.67826704545455
29203,60.10761840062112
29205,47.08315972222222
29207,62.40738985655738
29209,59.50677083333333
29211,45.180371093750004
29213,61.78892045454546
29215,57.79070444915254
29217,52.68044969512195
29219,51.3765869140625
29221,54.86146739130435
29223,60.348909883720935
29225,55.661951462765956
29227,43.51898271276596
29229,56.72730507425742
29510,51.575
30001,21.576313694267515
30003,18.59541242732558
30005,11.62578732189119
30007,16.132350352112674
30009,17.213461538461537
30011,20.132075777202072
30013,12.973926380368098
30015,14.839136055634807
30017,19.2943406438253
30019,12.569555856299212
30021,18.392911146313363
30023,16.41670866935484
30025,19.937079326923076
30027,13.689946626466753
30029,16.283379934210526
30031,19.24964411605206
30033,16.070530087034815
30035,11.11188565978456
30037,15.358627717391302
30039,17.845411789297657
30041,13.125729166666666
30043,15.9453944493007
30045,11.60933212652439
30047,21.702828125
30049,12.85873521615008
30051,12.963701923076922
30053,21.672872488839285
30055,16.52864694148936
30057,20.418020496768982
30059,11.14632906626506
30061,24.56171875
30063,20.43483455882353
30065,16.128901543674697
30067,16.260777407786886
30069,15.353882575757574
30071,12.700210239504843
30073,12.25279605263158
30075,19.88995141342756
30077,14.986572265625
30079,18.45608468430034
30081,23.17057414504717
30083,18.33762848143236
30085,15.887612645348836
30087,18.45795847750865
30089,24.216420454545453
30091,15.091428571428573
30093,16.9255625
30095,16.758030641233766
30097,15.048699596774194
30099,11.909626524390243
30101,12.31521037011173
30103,18.40123355263158
30105,13.214208821070233
30107,13.639312977099237
30109,19.966641104294478
30111,18.398855779867255
31001,37.90625
31003,32.17742011278196
31005,32.21227678571429
31007,36.47264404296875
31009,29.168038504464285
31011,35.26637041284404
31013,32.53804347826087
31015,27.128872282608693
31017,26.520951704545453
31019,35.40405016447368
31021,35.793990384615384
31023,38.57302194148936
31025,42.01166294642857
31027,28.95573711832061
31029,40.777665441176474
31031,26.24475983216433
31033,39.187571022727276
31035,39.21775568181818
31037,36.66979944029851
31039,34.45422585227273
31041,31.927073529411764
31043,31.3119921875
31045,29.864624999999997
31047,33.65679390822785
31049,39.46236607142857
31051,30.082021103896107
31053,37.31315247252747
31055,40.00186820652174
31057,42.59299172794118
31059,40.27088068181818
31061,37.77201704545455
31063,35.41974431818182
31065,36.66309988839286
31067,43.103277972027975
31069,34.94499431818182
31071,32.515997869318184
31073,34.884611191860465
31075,29.82507560483871
31077,35.6046875
31079,37.30701171875
31081,38.44672439759036
31083,36.92267400568182
31085,37.41694711538461
31087,39.33610491071429
31089,29.51699412128713
31091,28.518777901785715
31093,36.81337002840909
31095,42.39810014204546
31097,43.722991071428574
31099,36.501580056179776
31101,35.551562499999996
31103,25.06015625
31105,37.400488281250006
31107,28.981302668539325
31109,41.562819602272725
31111,33.4245455994898
31113,30.02286931818182
31115,30.89529474431818
31117,30.53143382352941
31119,34.01748934659091
31121,37.907175164473685
31123,35.993750000000006
31125,37.14473892405063
31127,43.69364297945206
31129,40.22800071022727
31131,43.0365192819149
31133,44.039204545454545
31135,38.14922462406015
31137,35.36349431818182
31139,31.239204545454545
31141,36.43819901315789
31143,38.34793133802817
31145,37.387965745192304
31147,43.75692771084337
31149,27.743779114906836
31151,41.32159090909091
31153,41.11341711956521
31155,39.571181955645166
31157,36.44010881696429
31159,40.10862926136363
31161,28.92710248161765
31163,35.204651988636364
31165,32.509765625
31167,34.01640625
31169,41.338618607954544
31171,28.355050223214285
31173,32.89663292253521
31175,34.34857954545455
31177,38.35326704545455
31179,31.769174107142856
31181,39.01349609375
31183,33.5908203125
31185,39.32272727272727
32001,50.74385403329066
32003,60.69531520095074
32005,43.04295479910714
32007,39.474528462868584
32009,51.43965487637363
32011,40.59278076171875
32013,44.61091753194888
32015,42.54285714285714
32017,52.59157208588957
32019,49.00504421221865
32021,48.51123898909396
32023,48.89648409697509
32027,47.508151122291025
32029,45.21506696428572
32031,44.0454448387873
32033,41.09991987179487
32510,44.77194602272727
33001,33.4889375
33003,31.958159722222224
33005,34.12525201612903
33007,25.897925121753246
33009,29.33192958047945
33011,35.355736301369866
33013,34.083847531847134
33015,36.601005434782614
33017,35.565189549180324
33019,31.959550561797755
34001,42.28243534482759
34003,38.20267269736842
34005,40.87365384615384
34007,41.033984375
34009,43.565625
34011,42.87716796875
34013,38.30200892857143
34015,41.437529481132074
34017,38.980624999999996
34019,37.806426056338026
34021,39.51681985294118
34023,39.391360294117646
34025,39.46330180921053
34027,36.537125
34029,40.492315051020405
34031,36.66832386363637
34033,42.230198317307696
34035,38.753291223404254
34037,35.93170955882353
34039,38.88671875
34041,36.623104508196725
35001,58.2463897515528
35003,54.46037814349113
35005,68.392578125
35006,53.929637096774194
35007,53.23379510309279
35009,67.24539850917432
35011,67.05699013157896
35013,66.52369695571956
35015,70.85563927664975
35017,62.56392020577933
35019,63.02527158577878
35021,63.457142857142856
35023,67.50089795124482
35025,69.56650815217392
35027,60.123900139664805
35028,49.733639705882354
35029,67.33961975524475
35031,52.93697790097205
35033,53.21461564781022
35035,63.21872011158342
35037,66.97259036144578
35039,48.30201217805151
35041,68.13937946428572
35043,54.092238916819014
35045,53.3877594765343
35047,59.26744534555713
35049,53.64843203671329
35051,62.13710738539898
35053,59.00876379620124
35055,45.476912313432834
35057,56.33992949695122
35059,60.06267755681818
35061,60.772222222222226
36001,35.638991477272725
36003,34.455522127329196
36005,38.54508928571429
36007,34.70278925619835
36009,35.857152288732394
36011,35.68763950892857
36013,37.74464779005525
36015,35.14181436567164
36017,33.92818877551021
36019,26.92625
36021,36.096741071428575
36023,33.599228162650604
36025,33.39325553797468
36027,36.51291666666666
36029,36.986772629310344
36031,27.339088114754098
36033,26.553981681034482
36035,32.70011160714286
36037,35.54486019736842
36039,34.139339953271026
36041,28.018290133779264
36043,30.1234765625
36045,31.89982209158416
36047,38.76265625
36049,29.157732184579437
36051,35.64306640625
36053,33.66673481308411
36055,36.345047169811316
36057,35.320532570422536
36059,38.37783430232558
36061,38.761250000000004
36063,36.976966911764706
36065,33.23850927033493
36067,35.46807013358779
36069,35.4294921875
36071,36.580492070895524
36073,36.19829545454546
36075,34.72440257352941
36077,33.52397080838323
36079,36.078828125
36081,38.76142578125
36083,34.70383522727273
36085,38.829687500000006
36087,37.271369485294116
36089,28.519575657894737
36091,34.18964416058394
36093,35.40955357142857
36095,33.77583434466019
36097,34.66051682692308
36099,36.61991477272728
36101,34.20531655844156
36103,38.40125
36105,34.351337890625004
36107,35.015066964285715
36109,34.92157451923077
36111,35.188148271276596
36113,30.731508757961784
36115,33.46836780575539
36117,36.531401699029125
36119,37.2918125
36121,34.25768363402062
36123,35.28346108490566
37001,65.86772321428572
37003,66.18044969512195
37005,58.08556743421053
37007,68.73599609375
37009,56.16512784090909
37011,55.258293269230776
37013,61.28477470930233
37015,60.93763020833334
37017,68.17202034883722
37019,67.48025453629033
37021,61.695940721649485
37023,65.55673076923077
37025,67.32553066037737
37027,65.086328125
37029,56.02536764705882
37031,60.21696134868421
37033,65.07611607142857
37035,67.02039194915254
37037,67.23810436320755
37039,62.965624999999996
37041,58.06971153846154
37043,61.030524553571425
37045,67.36678571428571
37047,68.23376358695651
37049,63.322761824324324
37051,68.26008522727273
37053,54.80546875
37055,55.00545400943396
37057,66.57919117647059
37059,66.9991015625
37061,67.2704375
37063,66.37975543478261
37065,64.56710633116883
37067,66.03840042372882
37069,65.43946917808219
37071,67.42267045454545
37073,58.38038903061224
37075,60.37598505434782
37077,65.06744140625
37079,66.0632421875
37081,65.63720703125
37083,63.20066964285714
37085,67.85378196022727
37087,57.693730945121956
37089,63.23076704545455
37091,60.01167279411765
37093,68.36863839285715
37095,57.62942708333334
37097,66.94989466292135
37099,59.06800085616439
37101,67.23613445378152
37103,65.20698660714285
37105,67.7907774390244
37107,66.310625
37109,67.2017857142857
37111,64.57897727272729
37113,59.76844161184211
37115,61.59908088235294
37117,62.38451923076923
37119,67.35882120253164
37121,57.73768382352941
37123,67.71152871621621
37125,67.837296875
37127,65.39878472222222
37129,66.83717672413793
37131,61.70173611111111
37133,65.22096354166666
37135,65.66392780172414
37137,60.44981617647059
37139,56.44745535714286
37141,67.24268292682927
37143,57.42944078947368
37145,64.666015625
37147,64.51088867187501
37149,66.98281250000001
37151,66.74489329268293
37153,68.6826171875
37155,68.71327008928571
37157,65.32376077586207
37159,66.9721914556962
37161,67.15239955357143
37163,67.86019616788322
37165,68.89381250000001
37167,67.79335275423729
37169,65.23049107142857
37171,65.164625
37173,58.30483810240963
37175,61.62466517857143
37177,57.1568591101695
37179,67.75444711538462
37181,64.48474506578947
37183,66.787548828125
37185,63.799423076923084
37187,59.254914772727275
37189,55.99158380681819
37191,67.05592606707317
37193,64.83631084070797
37195,66.18875000000001
37197,66.44663461538462
37199,57.87470079787234
38001,24.841852678571428
38003,23.477113309352518
38005,16.825011882129274
38007,22.375862873134327
38009,13.77159355590062
38011,22.43440625
38013,15.587372295673076
38015,24.46884928929766
38017,22.57455357142857
38019,9.784931818181818
38021,27.074489329268292
38023,15.67769170168067
38025,23.315576720505618
38027,18.914322916666666
38029,26.53291131422925
38031,20.78125
38033,21.143911637931033
38035,15.363692434210526
38037,25.768359375000003
38039,19.744765625
38041,24.823291015625
38043,24.131176470588233
38045,26.231225585937498
38047,25.633035714285718
38049,17.448032924107142
38051,26.050725446428572
38053,20.719666376739564
38055,21.524583899456523
38057,23.660294642857142
38059,25.35822368421053
38061,18.753756549401196
38063,15.790844726562499
38065,23.926033057851242
38067,10.3588364684466
38069,16.373149271844657
38071,14.178368506493506
38073,26.24375
38075,15.583011363636365
38077,26.293196741245136
38079,11.579801136363637
38081,27.285032393292685
38083,20.909793526785716
38085,26.455539772727274
38087,22.578125
38089,24.09760044642857
38091,18.93165283203125
38093,23.683451021634614
38095,11.844182692307692
38097,18.413794948630137
38099,12.410749999999998
38101,18.037115510471203
38103,20.58192845394737
38105,17.87197802197802
39001,59.67784242021277
39003,46.120999999999995
39005,45.9294921875
39007,41.3533203125
39009,58.139517405063295
39011,47.105133928571426
39013,53.4171875
39015,58.796663851351354
39017,55.97978162650603
39019,49.40407274590164
39021,49.91786684782609
39023,51.84375
39025,58.73756602112676
39027,55.6654296875
39029,48.084716796875
39031,50.99274929775281
39033,46.02232142857143
39035,43.22890625
39037,49.10443274456522
39039,42.205913461538465
39041,50.3579375
39043,44.032939189189186
39045,54.7649375
39047,55.144105113636364
39049,53.19622844827587
39051,40.819682459677416
39053,61.34651113013699
39055,41.606634615384614
39057,53.8252197265625
39059,53.25248046875
39061,58.465625
39063,45.29180640243902
39065,46.93383413461539
39067,51.61540178571429
39069,42.82169642857143
39071,57.37482244318182
39073,56.835379464285715
39075,48.53636592741936
39077,44.725332031250005
39079,60.41252403846154
39081,51.562946428571436
39083,49.11599609375
39085,41.825986842105266
39087,62.18977678571429
39089,51.73497706422018
39091,48.084570312500006
39093,44.372
39095,41.93434495192308
39097,52.65503700657895
39099,45.9361572265625
39101,48.1009033203125
39103,44.6438419117647
39105,59.74872767857143
39107,46.852772887323944
39109,50.659206730769235
39111,55.12664811643836
39113,53.19792351973685
39115,56.0268798828125
39117,47.64112215909091
39119,53.66346792035398
39121,55.00832479508197
39123,42.93840460526316
39125,43.51473214285714
39127,55.02840909090909
39129,55.97893668831169
39131,59.29189732142857
39133,44.3546875
39135,52.0583984375
39137,44.7513125
39139,45.951958069620254
39141,57.88049107142857
39143,44.002853260869564
39145,60.97792119565217
39147,44.88443080357143
39149,48.3265625
39151,47.058380681818186
39153,44.91599264705882
39155,43.870182291666666
39157,50.31371343085106
39159,49.68243936567165
39161,45.15381433823529
39163,58.8406982421875
39165,56.1345458984375
39167,57.26356823979592
39169,46.60582386363637
39171,39.998147321428576
39173,43.47542613636364
39175,46.5483154296875
40001,63.60841206395349
40003,50.296935096153845
40005,69.01767003676471
40007,51.5390285326087
40009,55.8717125
40011,53.465285326086956
40013,69.41069078947369
40015,58.12655418882979
40017,57.12676682692308
40019,67.41171875
40021,62.76317148760331
40023,69.9038550204918
40025,58.2234035326087
40027,61.9609738372093
40029,68.09995777027028
40031,61.39667514534884
40033,64.5190340909091
40035,55.48743206521739
40037,59.613645119863016
40039,53.69387668918919
40041,58.75822368421053
40043,51.84752768987342
40045,51.90519682320443
40047,53.12792721518987
40049,65.17767693014706
40051,61.396455792682936
40053,51.737949218749996
40055,57.489983552631585
40057,59.13384789156626
40059,50.225439453125
40061,67.90324388586957
40063,65.90225147637796
40065,59.5157451923077
40067,67.01323939732143
40069,68.0215523097826
40071,53.38741379310345
40073,55.09239510489511
40075,57.76948529411765
40077,68.72454731308412
40079,69.41558560924369
40081,59.886621093749994
40083,56.96708245798319
40085,68.4998417721519
40087,62.716015625000004
40089,69.73960206834532
40091,65.5876898364486
40093,51.309017857142855
40095,68.74341947115384
40097,59.02410714285715
40099,66.61472457627119
40101,64.50795673076924
40103,54.96866238317757
40105,54.835625
40107,62.99534801136363
40109,59.328170072115384
40111,62.465419407894736
40113,55.01665462427746
40115,55.56354880136986
40117,56.39364346590909
40119,57.209040178571435
40121,67.89236778846154
40123,66.25690104166667
40125,62.96615566037736
40127,69.3821328125
40129,53.933634868421045
40131,57.7267172029703
40133,64.04469747340426
40135,67.16292613636364
40137,64.9780859375
40139,54.238626802884625
40141,61.81851058467742
40143,58.829795258620685
40145,61.2351199127907
40147,55.14125000000001
40149,55.497265625
40151,49.55429889896374
40153,50.44217914438503
41001,41.72781488549618
41003,50.65579927884615
41005,40.58246527777778
41007,47.146609042553195
41009,44.868242187499995
41011,50.38885416666667
41013,38.34797127016129
41015,48.528944866920156
41017,38.12473533163265
41019,46.49081264863258
41021,38.1444972826087
41023,37.86231831395349
41025,42.45135299763733
41027,34.703125
41029,44.073828125
41031,38.971046325878596
41033,46.04425675675675
41035,38.17471466064453
41037,39.473635821716805
41039,46.186439443005185
41041,50.95649816176471
41043,44.78622921994885
41045,46.357873226403456
41047,44.70085227272727
41049,37.49941293352601
41051,42.28111155063291
41053,49.4901001908397
41055,37.59361413043478
41057,48.01485589378238
41059,37.2976097972973
41061,36.8590889084507
41063,35.76670740223464
41065,37.30163143382353
41067,46.17256813909775
41069,37.00548728813559
41071,48.491069504310346
42001,45.25424107142857
42003,52.34288651315789
42005,48.580315290178575
42007,49.9110107421875
42009,48.44995236280488
42011,38.0575
42013,44.46334558823529
42015,34.541220238095235
42017,38.475640625000004
42019,47.51672127016129
42021,44.87340745192308
42023,38.11455078125
42025,33.8890625
42027,39.76583273121387
42029,39.498261088709675
42031,44.1283203125
42033,41.44887799202128
42035,37.87451171875
42037,36.431796874999996
42039,40.309710570469804
42041,44.49749623493976
42043,41.25546875
42045,40.233836206896555
42047,39.18647017045454
42049,39.08057215073529
42051,53.29040697674419
42053,40.60294117647059
42055,46.87159202755905
42057,48.15098214285714
42059,54.799484890109895
42061,44.538563829787236
42063,48.00606343283582
42065,43.07578883495145
42067,42.615546875
42069,33.27082619863013
42071,40.71344339622642
42073,46.67737068965517
42075,40.04424342105263
42077,36.935435267857144
42079,34.145179521276596
42081,36.407487309644665
42083,36.589208984375
42085,43.243489583333336
42087,42.25913461538462
42089,33.737703124999996
42091,38.93822115384616
42093,38.23560855263158
42095,36.738359374999995
42097,38.68912417763158
42099,42.82178914835165
42101,40.31705163043478
42103,34.128537087912086
42105,34.95046875
42107,36.198724999999996
42109,40.27109375
42111,48.184831460674154
42113,32.715477195945944
42115,33.92864216549296
42117,34.41023648648649
42119,38.905531249999996
42121,42.32025719026549
42123,38.64234586148648
42125,53.367329545454545
42127,33.717833161157024
42129,52.055651197604796
42131,34.13795362903225
42133,42.95834760273973
44001,38.4828125
44003,37.64140625
44005,38.18134765625
44007,37.21966911764706
44009,38.40519831730769
45001,68.37650000000001
45003,69.1671875
45005,71.07000512295082
45007,68.21332310267857
45009,70.67137276785715
45011,70.2680068597561
45013,70.6322599085366
45015,70.26714360955057
45017,69.8365625
45019,70.1016304347826
45021,67.82572544642858
45023,68.08896059782609
45025,68.96387711864406
45027,70.1154411764706
45029,71.13205180921052
45031,69.69224200581397
45033,69.305234375
45035,70.70921336206897
45037,68.5051097972973
45039,68.49882075471699
45041,69.77817887931035
45043,69.18158482142857
45045,67.2913671875
45047,68.1118703358209
45049,71.55215320121951
45051,68.6136439732143
45053,71.884326171875
45055,69.18086993243243
45057,68.08923611111112
45059,67.91943633177571
45061,69.63363347457629
45063,68.77561079545455
45065,68.69654255319149
45067,69.38683978873239
45069,69.57210477941176
45071,68.21937500000001
45073,67.4907055412371
45075,70.15456364329269
45077,67.599125
45079,69.37508445945946
45081,68.08311567164179
45083,67.81038678278688
45085,69.91450892857142
45087,68.13492398648648
45089,69.89316406249999
45091,67.68451704545456
46003,23.99222972972973
46005,23.88019080528846
46007,25.089903846153845
46009,27.033546875000003
46011,22.810595703125
46013,27.147883064516126
46015,23.842620894160586
46017,23.47056451612903
46019,22.679451013513514
46021,26.808184003496503
46023,25.916889880952382
46025,23.67232142857143
46027,27.50247043918919
46029,23.604999999999997
46031,26.176953125
46033,23.710758928571426
46035,24.408007812500003
46037,25.171597782258065
46039,23.10546875
46041,25.614982358870968
46043,25.01435267857143
46045,26.214599609375
46047,27.980835227272728
46049,25.450139508928572
46051,25.14110576923077
46053,24.86935369318182
46055,25.00383663366337
46057,23.06734375
46059,23.95142520920502
46061,24.451953125
46063,22.372205528846152
46065,24.342913385826773
46067,25.3640625
46069,23.825986842105262
46071,25.31571261682243
46073,23.244281572164947
46075,24.612442484662576
46077,22.873437499999998
46079,22.953515624999998
46081,18.92559742647059
46083,25.54271399456522
46085,23.937532665505227
46087,24.006787109375
46089,26.508984375
46091,26.431525735294116
46093,24.177341180098683
46095,24.65399625576037
46097,23.432954545454542
46099,23.89747314453125
46101,23.08671875
46103,23.472456152561247
46105,24.842437623517785
46107,25.127780330882356
46109,26.451450276243094
46111,23.905078125
46113,26.437619485294118
46115,25.2078125
46117,25.012643828451885
46119,24.81750169836957
46121,24.210677083333334
46123,23.98671875
46125,25.271875
46127,28.22975
46129,25.95288254310345
46135,26.66915441176471
46137,25.175584156534953
47001,64.74659926470588
47003,66.2929347826087
47005,66.8725050403226
47007,63.709635416666664
47009,65.5953125
47011,67.43872282608696
47013,62.65104880136987
47015,65.48461538461538
47017,66.68171542553192
47019,59.76080994897959
47021,66.3675
47023,67.64308035714286
47025,63.4068359375
47027,65.21490384615385
47029,64.86427884615385
47031,65.33379197761194
47033,66.88978365384615
47035,62.412319711538466
47037,66.66691060126583
47039,67.76323341836735
47041,65.62630739795918
47043,66.0505625
47045,66.146
47047,67.82738970588235
47049,62.64644325657895
47051,65.30737423780488
47053,66.4476222826087
47055,66.47038352272727
47057,65.1875
47059,65.0032072368421
47061,62.896875
47063,65.85697544642856
47065,66.7958984375
47067,63.87868303571429
47069,67.857763671875
47071,68.02501816860466
47073,64.84537671232877
47075,67.35986729452054
47077,67.35786897590361
47079,65.89596518987342
47081,66.6425101902174
47083,66.22671875
47085,66.69647484756098
47087,65.530859375
47089,66.43188164893617
47091,57.6108045212766
47093,66.42378472222222
47095,65.21328125
47097,66.83577302631579
47099,66.450927734375
47101,66.407421875
47103,66.40538194444444
47105,66.88980263157895
47107,67.18048076923077
47109,68.0167733433735
47111,65.0053125
47113,67.32008659638554
47115,64.78082770270271
47117,66.38482142857143
47119,66.58346774193548
47121,67.300390625
47123,65.41846590909091
47125,66.0498125
47127,65.87023437500001
47129,63.57086759868421
47131,65.23038194444445
47133,63.99911057692307
47135,67.28961693548388
47137,64.101171875
47139,65.79034323770492
47141,64.203125
47143,65.51283052884615
47145,66.54989406779661
47147,65.82435787671233
47149,66.65211693548387
47151,62.47106331168832
47153,63.59329268292684
47155,63.69655172413793
47157,67.83932065217391
47159,66.06528125000001
47161,65.8659090909091
47163,63.11339651639344
47165,65.87910391566265
47167,67.35035211267606
47169,66.19037828947368
47171,60.04296875
47173,64.85912162162163
47175,63.366920731707324
47177,65.16495535714287
47179,64.02092391304348
47181,66.98078547297297
47183,65.69110294117648
47185,64.498671875
47187,66.22795955882354
47189,66.37862723214286
48001,71.04325284090909
48003,69.63678977272727
48005,72.40470041322314
48007,71.69000000000001
48009,66.71302083333333
48011,64.51033653846154
48013,70.36169386942676
48015,71.42421875000001
48017,68.58675781250001
48019,67.59928097345133
48021,69.64835000000001
48023,65.5441015625
48025,72.6740234375
48027,69.37756622516557
48029,69.34991824127907
48031,68.0772712628866
48033,70.82580528846155
48035,69.74907366071429
48037,69.87320772058824
48039,72.76321022727272
48041,70.70609939759036
48043,67.74395760489512
48045,65.73420673076923
48047,74.99561705508475
48049,70.24765625
48051,70.27620065789475
48053,68.56810599662163
48055,69.71904560810812
48057,72.17747564935065
48059,70.9928515625
48061,77.65385174418606
48063,70.57447916666668
48065,62.434790209790215
48067,70.25029501748253
48069,67.4393389423077
48071,71.2108203125
48073,71.54306640625
48075,61.57251752336449
48077,67.2671500748503
48079,68.81427989130435
48081,70.80792410714285
48083,70.51260533707865
48085,69.74129464285714
48087,59.43831730769231
48089,71.47476222826087
48091,68.73406250000001
48093,69.97018704379562
48095,69.64764072847683
48097,68.99632283834588
48099,69.20229779411765
48101,64.14831446850394
48103,70.46429185779817
48105,69.10419178299493
48107,68.651825
48109,70.13641229281768
48111,61.304667207792214
48113,70.15732913669065
48115,69.8704296875
48117,66.76645089285714
48119,69.7296875
48121,69.93018465909091
48123,71.92910610465117
48125,67.91129807692307
48127,68.952421875
48129,61.95864182692308
48131,71.95755434782609
48133,70.59518028846153
48135,69.57816406250001
48137,67.40495401337792
48139,70.08977272727273
48141,68.84553257042255
48143,69.73043750000001
48145,69.95984805045872
48147,69.61055640243903
48149,70.32602208646617
48151,70.73794642857143
48153,66.96399694055944
48155,63.28771033653846
48157,72.86148897058823
48159,70.20337171052631
48161,70.53214285714287
48163,69.4748046875
48165,69.47830357142857
48167,70.82738970588235
48169,70.57757994186046
48171,67.33777573529412
48173,70.03938701923077
48175,73.06547934322033
48177,70.71601821192053
48179,59.58236451048951
48181,69.38055305755395
48183,71.2326171875
48185,71.13580965909091
48187,69.80153155940594
48189,67.8994140625
48191,63.82733173076923
48193,69.26430288461539
48195,57.4159527972028
48197,61.43533313679245
48199,72.464404296875
48201,72.33056955645162
48203,71.08147154850747
48205,64.10100446428571
48207,68.5687937062937
48209,68.65977770618557
48211,55.27192307692308
48213,70.48759765625
48215,76.43796214788733
48217,69.94970703125
48219,68.93240489130434
48221,70.10385044642858
48223,69.74887447033899
48225,71.63667436079545
48227,70.68436407342658
48229,68.63472517387945
48231,69.59790826612904
48233,60.80389423076923
