GEOID,tmax
27049,72.0561046511628
27051,65.82786458333334
27053,71.13414522058824
27055,71.214892578125
27057,60.130078125
27059,69.7896756329114
27061,63.44264705882353
27063,70.89574497767858
27065,68.43703125
27067,69.20784254807693
27069,61.16121735074627
27071,62.385934763572685
27073,69.2750337230216
27075,65.44519442695214
27077,59.8750390625
27079,71.9890625
27081,68.78390625
27083,70.37951680672269
27085,70.95344460227273
27087,61.08503605769231
27089,61.30554061572701
27091,71.8351953125
27093,69.82787828947369
27095,67.99874690594059
27097,66.37602134146341
27099,72.69022042410714
27101,69.91020833333334
27103,72.0104825949367
27105,70.36262555803572
27107,63.677381465517236
27109,72.19432565789474
27111,63.42740091463415
27113,61.29504977876106
27115,68.75421875
27117,69.66961805555556
27119,62.501320043103455
27121,66.837265625
27123,71.14218749999999
27125,61.8828125
27127,71.36241258741259
27129,70.82916003184714
27131,71.85245535714286
27133,70.9025
27135,60.05970982142857
27137,65.80101581885856
27139,71.80015625000001
27141,69.93484589041097
27143,71.56665592783504
27145,68.04482421875
27147,72.17413194444444
27149,67.03115234375001
27151,68.49592993951613
27153,64.94987763554217
27155,66.83294392523365
27157,72.37605377906976
27159,62.51500686813187
27161,72.28925781250001
27163,70.97986355633803
27165,71.88777901785714
27167,65.73995535714286
27169,71.39134615384616
27171,70.45825892857142
27173,70.17923387096775
28001,89.34427884615386
28003,83.300703125
28005,91.32809278350516
28007,89.47625000000001
28009,84.29198258196722
28011,87.75641698473282
28013,87.18757022471911
28015,88.68168604651163
28017,86.5294439935065
28019,88.54296875
28021,87.5615154109589
28023,92.09125976562501
28025,87.6375
28027,87.83080357142858
28029,89.34869791666668
28031,93.01742995689655
28033,85.9695945945946
28035,94.03660348360657
28037,89.64666895604395
28039,93.410498046875
28041,93.47074013157895
28043,88.2897767857143
28045,92.67632042253521
28047,92.43325076219513
28049,88.33415000000001
28051,89.06328125
28053,88.21629464285715
28055,86.42533299180327
28057,84.22722355769231
28059,92.32826286764707
28061,92.40110197368422
28063,88.21243578767124
28065,92.46541313559322
28067,93.65791868932038
28069,89.76178571428572
28071,86.14138926630434
28073,93.71727195945945
28075,90.74737215909092
28077,91.9352145522388
28079,90.36693359375
28081,84.8027985074627
28083,88.72733497191011
28085,90.49149709302326
28087,87.49784628378379
28089,89.7162224264706
28091,93.5559198943662
28093,85.17747641509433
28095,85.92555905963303
28097,88.49342672413795
28099,90.26005859375
28101,91.30203125000001
28103,88.94123579545455
28105,88.5006063432836
28107,87.19724264705881
28109,93.95754076086956
28111,94.03648174157304
28113,92.37985491071429
28115,85.42785714285714
28117,83.69029200819672
28119,88.02257543103448
28121,90.41315789473684
28123,91.08181662087912
28125,86.99438559322033
28127,91.223417721519
28129,92.12549715909091
28131,93.7333096590909
28133,88.19618389423077
28135,88.29299107142857
28137,86.45191761363637
28139,83.80724031690141
28141,82.89575559701493
28143,87.06637323943663
28145,84.78001644736842
28147,93.01901041666667
28149,86.5761039402174
28151,87.28429418103448
28153,93.12662550403226
28155,87.89106045081968
28157,90.81723345588236
28159,89.2268851902174
28161,87.43932658450704
28163,88.2232495300752
29001,78.5083962912088
29003,79.5877197265625
29005,78.4222995923913
29007,76.90255807522125
29009,78.17028601694915
29011,79.35990149456522
29013,80.61941464552238
29015,77.58497371495328
29017,79.03426470588235
29019,76.79127604166668
29021,80.91126399253731
29023,80.53685396634616
29025,79.31178977272727
29027,76.56019799618322
29029,76.77935564159293
29031,79.37702609890111
29033,79.15386363636365
29035,79.10640404929578
29037,80.76710304054055
29039,79.07686688311688
29041,78.51828893442624
29043,78.29813311688312
29045,79.53886029411765
29047,80.95755635245901
29049,80.01741071428572
29051,76.45758928571429
29053,77.0047940340909
29055,76.99618644067797
29057,78.59289772727274
29059,77.169453125
29061,78.83835227272728
29063,79.32891791044777
29065,77.06395380434783
29067,78.90653409090909
29069,82.38472222222222
29071,77.2943221830986
29073,76.75014982876712
29075,78.59923930921053
29077,77.85058035714286
29079,78.27276785714285
29081,77.83561466942149
29083,79.61081730769232
29085,77.56820652173913
29087,79.6953125
29089,77.57390202702703
29091,79.9033416970803
29093,76.91968750000001
29095,80.97236926020409
29097,78.9691517857143
29099,77.95776654411766
29101,79.61485595703125
29103,79.2076171875
29105,76.93690217391304
29107,79.74594678217822
29109,78.0026098901099
29111,79.12776442307693
29113,77.27744140625
29115,78.33176051980197
29117,78.8266447368421
29119,78.78810096153846
29121,78.37565000000001
29123,77.93957589285714
29125,76.48900799418605
29127,78.30610219594595
29129,77.4284375
29131,76.3711616847826
29133,81.14598214285715
29135,76.23593749999999
29137,77.82135416666668
29139,76.77997332317074
29141,76.33741688829788
29143,81.7230100235849
29145,78.49304435483872
29147,78.14643793706294
29149,80.32645380434782
29151,76.71251610824743
29153,80.33599646226415
29155,82.69808799342105
29157,78.64026442307693
29159,77.86272110849058
29161,77.00318396226416
29163,77.11710453539823
29165,81.67749155405406
29167,77.863015625
29169,76.93973214285714
29171,77.73332741477273
29173,77.48138586956522
29175,77.77902861445783
29177,79.91826171875
29179,77.67828125000001
29181,80.31282894736842
29183,77.66599367977528
29185,79.27651785714286
29186,78.16974431818181
29187,77.301171875
29189,77.7897294207317
29195,78.42868026859504
29197,78.80928125
29199,79.63056640625
29201,80.49048295454546
29203,78.75309588509317
29205,78.52743055555555
29207,80.70420081967214
29209,78.89687500000001
29211,77.84682617187501
29213,79.8424715909091
29215,77.87084216101695
29217,80.18212652439026
29219,76.9356201171875
29221,77.03020380434783
29223,78.92688953488373
29225,77.19238696808512
29227,77.8105385638298
29229,77.53646349009901
29510,77.9625
30001,70.51696357484077
30003,82.86906613372093
30005,87.48404914183939
30007,80.16076144366197
30009,77.63104967948719
30011,80.47545336787564
30013,83.29151648773006
30015,87.46073466476463
30017,84.60531344126505
30019,81.24466043307086
30021,82.35133208525346
30023,72.552734375
30025,80.90667067307692
30027,85.0327310136897
30029,75.57851809210527
30031,74.68465970715836
30033,86.78032525510204
30035,77.16400359066427
30037,83.26447010869565
30039,74.75296300167224
30041,87.81927083333333
30043,76.26412805944057
30045,79.69322599085366
30047,80.29671875
30049,78.49782830342578
30051,85.49287431318682
30053,78.54266880580357
30055,84.79283909574468
30057,72.34733441033926
30059,75.96960843373495
30061,77.66946614583333
30063,77.75104166666667
30065,85.58397025602409
30067,73.15819992315573
30069,87.70980113636364
30071,87.5201426264801
30073,82.98687500000001
30075,82.45667237190813
30077,76.41427659254808
30079,83.95330631399318
30081,75.5662883254717
30083,81.18764091511937
30085,81.76005813953489
30087,86.02882244809689
30089,79.99076704545455
30091,79.21776785714286
30093,73.7324375
30095,79.97335125811688
30097,78.45274697580645
30099,81.92232088414634
30101,84.71245635474861
30103,87.38824013157895
30105,85.25120714882942
30107,80.90712070610688
30109,80.16673696319019
30111,85.6372995022124
31001,81.046875
31003,75.31577772556392
31005,78.52053571428571
31007,77.36925048828125
31009,78.56395089285715
31011,76.43182339449541
31013,77.91872452445652
31015,76.48228600543479
31017,77.37578125
31019,80.20606496710526
31021,77.20643028846153
31023,78.76768617021277
31025,78.43136160714286
31027,75.26258349236642
31029,81.02316176470589
31031,77.87876534318637
31033,78.51221590909091
31035,80.92301136363636
31037,78.11933302238806
31039,76.96724076704545
31041,79.17201102941178
31043,75.73296875
31045,78.28631250000001
31047,81.43111155063292
31049,79.68392857142857
31051,75.31487418831169
31053,78.10042925824176
31055,78.35917119565217
31057,81.8782398897059
31059,80.49275568181818
31061,82.72088068181819
31063,82.70715909090909
31065,84.09741908482144
31067,79.8886145104895
31069,79.06688068181819
31071,75.65559303977273
31073,82.69318677325582
31075,77.90396925403226
31077,76.68352272727273
31079,79.90531250000001
31081,79.81554969879518
31083,83.55616122159091
31085,81.53533653846154
31087,82.78835100446429
31089,75.59166150990099
31091,78.47354910714286
31093,78.61878551136364
31095,80.74909446022728
31097,78.94174107142858
31099,81.2912745786517
31101,79.92524671052632
31103,77.19676682692307
31105,76.783203125
31107,75.43527036516853
31109,79.40479403409091
31111,80.84347496811225
31113,79.78977272727273
31115,76.97427201704546
31117,79.11571691176471
31119,76.63197798295454
31121,79.21650904605264
31123,79.20078125
31125,78.21542721518988
31127,78.75203339041096
31129,81.87553267045455
31131,78.57679521276596
31133,79.45774147727273
31135,80.1780192669173
31137,81.95942826704545
31139,75.59034090909091
31141,77.95464638157894
31143,79.08580545774649
31145,83.68753004807694
31147,79.67272213855422
31149,76.3671875
31151,80.19943181818182
31153,78.52364130434783
31155,78.73433719758066
31157,78.79748883928572
31159,79.56129261363637
31161,77.87042738970588
31163,78.56365411931819
31165,76.71098090277779
31167,76.9634765625
31169,81.24591619318181
31171,79.10234375
31173,76.09207746478874
31175,76.96832386363637
31177,77.91853693181818
31179,75.95696428571429
31181,82.30437500000001
31183,75.4061434659091
31185,79.79604048295455
32001,85.56959026888605
32003,91.38678829948142
32005,77.72660435267858
32007,76.90339518110666
32009,81.2890882554945
32011,77.56463134765626
32013,82.06754093450479
32015,79.0369887672811
32017,81.34681365030674
32019,83.23565614951768
32021,80.63046088506712
32023,79.67273576512456
32027,84.00572271671827
32029,80.53604910714286
32031,81.31239623435997
32033,73.98279246794871
32510,80.06051136363637
33001,67.302125
33003,65.82552083333333
33005,67.12914566532258
33007,62.11772017045455
33009,64.4103542380137
33011,68.2240368150685
33013,67.67297969745222
33015,69.02839673913043
33017,68.08852459016393
33019,66.01039325842697
34001,78.08782327586206
34003,74.31739309210526
34005,77.64070913461539
34007,77.97968750000001
34009,78.42656249999999
34011,78.22291015625
34013,74.76875000000001
34015,77.99764150943396
34017,74.79640624999999
34019,75.43490316901409
34021,76.84613970588236
34023,75.98336397058824
34025,76.02635690789474
34027,73.988
34029,76.72032844387755
34031,73.58238636363636
34033,77.7131310096154
34035,76.02280585106384
34037,73.40446691176471
34039,75.29453125
34041,74.45399590163935
35001,77.5797069099379
35003,73.01088202662721
35005,77.88185177364865
35006,74.01136232718893
35007,67.3919780927835
35009,75.67760894495413
35011,76.72454769736842
35013,86.1356434501845
35015,80.69439244923858
35017,81.21936569614711
35019,74.91897220654629
35021,74.82258928571429
35023,87.95106976141079
35025,78.58478260869566
35027,73.6109964210894
35028,68.76599264705884
35029,87.30548513986014
35031,74.44323929222358
35033,68.22607778284672
35035,78.58877856004251
35037,76.85222515060241
35039,68.06461191209407
35041,75.89649553571428
35043,73.96669047074954
35045,77.04352436823105
35047,72.83928508462623
35049,71.99507757867134
35051,80.34940577249576
35053,76.62402303644765
35055,63.54873600746269
35057,72.48213605182927
35059,73.38136472902097
35061,79.65772569444445
36001,71.58865411931819
36003,69.10491071428571
36005,73.97254464285713
36007,69.84311725206611
36009,69.91329225352112
36011,69.95531529017858
36013,70.49978418508287
36015,69.66525186567165
36017,69.09553571428572
36019,68.4875267857143
36021,71.4954017857143
36023,68.31225527108434
36025,68.5953125
36027,71.88958333333333
36029,71.23550646551725
36031,66.1021618852459
36033,67.09869073275861
36035,69.49983258928572
36037,70.91371299342104
36039,69.3409316588785
36041,65.47105455685619
36043,67.986875
36045,70.02506961633664
36047,74.85265625
36049,68.14693341121496
36051,70.53777901785715
36053,69.4141355140187
36055,70.81090801886792
36057,72.21320422535211
36059,73.47946947674419
36061,74.56156250000001
36063,71.85511029411765
36065,70.58184808612441
36067,70.36947757633588
36069,70.06668526785714
36071,73.1338619402985
36073,71.15873579545455
36075,70.28829963235295
36077,69.1237369011976
36079,71.515625
36081,74.17958984375001
36083,70.56845170454545
36085,75.30937499999999
36087,73.43474264705883
36089,69.48337171052631
36091,71.30335310218979
36093,71.91700892857143
36095,69.33880461165049
36097,69.09552283653846
36099,70.77619318181819
36101,69.03812905844157
36103,72.48153125
36105,70.47095703125
36107,69.62254464285714
36109,69.26454326923077
36111,70.7617852393617
36113,68.2233877388535
36115,71.0716951438849
36117,70.45506674757281
36119,72.614375
36121,69.17501610824742
36123,69.7912441037736
37001,81.91404017857144
37003,81.15358231707317
37005,75.60966282894738
37007,82.85843750000001
37009,74.1981534090909
37011,71.70925480769232
37013,80.89149709302326
37015,80.80026041666667
37017,82.1608284883721
37019,80.94974798387098
37021,74.15401095360825
37023,80.23816105769231
37025,82.02004716981132
37027,80.351171875
37029,79.93823529411765
37031,81.01983963815789
37033,82.39084821428573
37035,81.85251588983051
37037,82.26959021226415
37039,71.8237215909091
37041,79.91850961538461
37043,71.01138392857143
37045,82.16736607142857
37047,81.5101902173913
37049,81.6266891891892
37051,82.453125
37053,79.63046875
37055,79.3855837264151
37057,81.13139705882354
37059,81.4764453125
37061,82.48145
37063,82.38563179347827
37065,82.00278003246754
37067,80.89578919491525
37069,81.8789169520548
37071,82.42326704545455
37073,80.1405293367347
37075,70.86752717391305
37077,82.1500390625
37079,82.227734375
37081,81.26943359375001
37083,81.756640625
37085,82.30523792613637
37087,69.65766006097562
37089,75.47051136363636
37091,80.55229779411765
37093,82.23049665178573
37095,80.053515625
37097,81.6589536516854
37099,70.16986301369863
37101,82.08849789915966
37103,82.29232142857144
37105,82.35335365853659
37107,82.45296875000001
37109,82.07488839285713
37111,78.39580965909092
37113,70.40949835526315
37115,74.03467371323529
37117,81.3955048076923
37119,82.26026503164557
37121,72.90739889705883
37123,82.00567989864865
37125,82.08050000000001
37127,81.96753472222223
37129,81.25123922413795
37131,81.45868055555556
37133,81.90468750000001
37135,81.85786637931035
37137,81.0235294117647
37139,79.863125
37141,82.10560213414635
37143,79.84876644736842
37145,82.13656250000001
37147,81.76381835937501
37149,80.37457386363637
37151,81.55670731707318
37153,82.5447265625
37155,82.11272321428571
37157,81.93060344827587
37159,81.52794699367088
37161,81.21339285714286
37163,82.39784443430658
37165,82.42475
37167,82.25317796610169
37169,80.94091517857143
37171,80.834
37173,69.79034262048192
37175,73.01478794642857
37177,79.93930084745763
37179,82.3737293956044
37181,81.97368421052632
37183,82.019873046875
37185,81.8459375
37187,80.4412215909091
37189,73.23764204545455
37191,82.32197027439025
37193,80.51736725663716
37195,82.09803977272728
37197,81.28933293269232
37199,72.30731382978725
38001,74.98663504464287
38003,65.08698853417266
38005,64.24445698669201
38007,76.75226212686567
38009,67.56489227484472
38011,78.32496875000001
38013,71.03675631009615
38015,67.21334657190636
38017,65.55004464285715
38019,60.98925568181819
38021,67.53477134146343
38023,75.09252232142858
38025,73.13103493679775
38027,63.805729166666666
38029,68.35456398221345
38031,64.22317708333334
38033,78.73776939655173
38035,62.84017269736842
38037,71.40839843750001
38039,63.457578125000005
38041,73.7238037109375
38043,65.66319852941177
38045,66.47854003906251
38047,65.88074776785714
38049,67.49128069196429
38051,66.79623325892857
38053,76.21588282803181
38055,68.42397673233695
38057,70.56998214285714
38059,69.76467927631579
38061,70.50384075598802
38063,62.049731445312496
38065,69.1076833677686
38067,61.83093143203884
38069,65.64418992718447
38071,62.57571022727273
38073,66.78681640625001
38075,69.31480113636364
38077,66.56163059338522
38079,64.00411931818182
38081,67.24225419207318
38083,66.02957589285714
38085,70.94042080965909
38087,77.67886029411765
38089,73.85312499999999
38091,63.364758300781254
38093,64.93758638822115
38095,63.21788461538461
38097,64.06664169520549
38099,61.818250000000006
38101,68.37744191753927
38103,65.01147203947369
38105,75.55693252060439
39001,78.69617686170213
39003,73.27606250000001
39005,72.2896484375
39007,71.1226953125
39009,76.3607792721519
39011,73.24380580357142
39013,73.24266544117647
39015,78.75819256756758
39017,77.54149096385542
39019,72.55509733606559
39021,73.70122282608696
39023,74.66428571428573
39025,79.02519806338029
39027,76.59482421875
39029,72.244970703125
39031,73.6074613764045
39033,73.15290178571429
39035,71.81926398026316
39037,73.6737601902174
39039,72.90629807692308
39041,74.12037500000001
39043,72.68889358108109
39045,75.0846875
39047,76.07357954545455
39049,75.23442887931034
39051,72.49501008064516
39053,78.86125856164384
39055,70.87134615384615
39057,75.78359375000001
39059,73.95423828125
39061,79.00390625
39063,73.45179115853658
39065,73.30877403846155
39067,73.08058035714286
39069,73.10770089285714
39071,77.36290838068182
39073,75.81412946428571
39075,72.70435987903227
39077,72.84453125
39079,78.16134615384615
39081,73.21272321428572
39083,72.8821484375
39085,71.47380756578949
39087,79.65741071428572
39089,73.71298738532111
39091,73.1244140625
39093,72.576125
39095,72.43780048076923
39097,74.96001233552632
39099,71.846533203125
39101,73.802099609375
39103,72.10645680147059
39105,77.38450892857144
39107,73.11657130281691
39109,74.48973557692307
39111,73.66121575342466
39113,75.81097861842106
39115,75.14418945312501
39117,72.71711647727274
39119,74.42606471238939
39121,74.31037397540985
39123,72.64469572368422
39125,73.06294642857142
39127,74.79154829545455
39129,76.44991883116883
39131,77.87689732142857
39133,71.52851562500001
39135,75.0692626953125
39137,73.350125
39139,72.21145174050633
39141,77.17625000000001
39143,73.03213315217391
39145,78.91265285326087
39147,73.31897321428572
39149,73.44802884615385
39151,72.10980113636364
39153,71.92902113970588
39155,71.75755208333334
39157,73.1628823138298
39159,73.97887126865672
39161,73.0521599264706
39163,77.010546875
39165,77.415283203125
39167,75.3490911989796
39169,72.37551491477274
39171,72.28303571428572
39173,73.16974431818181
39175,73.7175048828125
40001,80.08737281976745
40003,78.12359375000001
40005,85.36232766544119
40007,80.91248301630435
40009,81.17521250000001
40011,79.35740489130436
40013,85.78462171052632
40015,81.51840093085107
40017,80.10132211538462
40019,84.54429687500001
40021,80.7952479338843
40023,86.47777920081967
40025,78.18517323369566
40027,81.60955668604652
40029,84.82274070945945
40031,83.71279978197674
40033,85.78764204545455
40035,79.41985054347826
40037,80.89743150684932
40039,80.33927364864864
40041,79.43799342105262
40043,79.43023140822785
40045,80.34229109116023
40047,78.1434236550633
40049,83.49997702205883
40051,82.27060785060976
40053,77.64617187500001
40055,82.3635855263158
40057,82.56332831325301
40059,80.695712890625
40061,83.58170855978261
40063,83.34351624015748
40065,83.85973557692309
40067,85.50680803571429
40069,84.57036345108695
40071,77.9130926724138
40073,79.54560751748252
40075,82.56525735294117
40077,83.90442464953271
40079,83.79307379201681
40081,80.72529296875001
40083,79.55842962184875
40085,84.99034810126582
40087,82.26992187500001
40089,85.8718693794964
40091,83.1851343457944
40093,78.93741071428572
40095,84.99966947115385
40097,80.44717793367347
40099,83.73450741525424
40101,82.64068509615385
40103,78.54293224299066
40105,79.4084375
40107,82.09973366477273
40109,80.40407151442308
40111,82.13873355263159
40113,79.05848988439305
40115,79.40680650684932
40117,79.44240056818182
40119,79.60199298469388
40121,84.15943509615386
40123,83.44036458333333
40125,81.9761350235849
40127,85.019140625
40129,80.56315789473685
40131,80.52453589108912
40133,82.47794215425532
40135,82.51590909090909
40137,84.2406640625
40139,80.43674879807692
40141,85.40257056451614
40143,81.07828663793104
40145,81.71878633720931
40147,79.7
40149,81.17451171875001
40151,78.88794527202073
40153,79.6469084224599
41001,80.62997674141221
41003,79.78694411057693
41005,81.075
41007,71.36562500000001
41009,78.1586328125
41011,72.98093750000001
41013,86.01777658770162
41015,71.21106226235742
41017,83.9258386479592
41019,82.93425795184304
41021,89.46610054347828
41023,82.12107558139535
41025,82.99861562315417
41027,81.1984375
41029,86.28356370192309
41031,88.36272464057508
41033,81.18617277992279
41035,81.65122680664062
41037,82.47801953411593
41039,81.53249676165804
41041,71.23048713235295
41043,82.04149616368287
41045,83.81803092227021
41047,81.42947443181818
41049,87.3321576950867
41051,81.606269778481
41053,78.63114265267176
41055,89.89908288043479
41057,72.04329663212435
41059,86.62961993243243
41061,80.83747799295774
41063,78.967781075419
41065,87.95279181985295
41067,79.22874765037594
41069,86.40399894067797
41071,78.97917564655172
42001,77.14598214285715
42003,74.23178453947368
42005,73.58431919642858
42007,73.199169921875
42009,75.89506478658537
42011,74.26239583333333
42013,73.8978125
42015,69.57797619047619
42017,75.86909375
42019,72.54218750000001
42021,71.55159254807693
42023,71.686572265625
42025,70.906484375
42027,72.82351878612717
42029,75.78586189516129
42031,72.324072265625
42033,72.2839760638298
42035,72.09882812500001
42037,71.4822265625
42039,70.53106124161074
42041,76.32567771084338
42043,73.91078125
42045,76.8302801724138
42047,71.23096590909091
42049,70.25361902573529
42051,73.68005087209302
42053,71.3853400735294
42055,77.69260580708661
42057,77.58058035714286
42059,73.60135645604396
42061,75.70954122340426
42063,73.30659981343284
42065,72.1523968446602
42067,74.889453125
42069,70.1935573630137
42071,75.64142099056603
42073,72.25463362068966
42075,74.09103618421054
42077,73.91805245535714
42079,70.57972074468086
42081,70.98431947969543
42083,70.03264648437501
42085,71.18007812500001
42087,74.76276442307693
42089,71.3046875
42091,76.00931490384616
42093,72.28240131578949
42095,74.2428125
42097,72.2524259868421
42099,74.84024725274726
42101,77.36684782608695
42103,71.42661401098901
42105,69.609296875
42107,71.63735000000001
42109,73.00963541666667
42111,71.98995786516855
42113,68.12618243243244
42115,69.79752420774648
42117,69.39880067567567
42119,72.27528125
42121,71.36106194690265
42123,70.63510346283785
42125,73.66676136363637
42127,70.30194989669423
42129,74.16299588323353
42131,70.29264112903226
42133,76.11184717465753
44001,70.844140625
44003,70.71031250000001
44005,70.78701171875
44007,70.34781709558824
44009,71.21733774038462
45001,81.42387500000001
45003,82.7315120967742
45005,83.51670081967214
45007,80.63791852678571
45009,83.09734933035715
45011,83.15080030487805
45013,83.11855945121951
45015,82.33024051966294
45017,82.85588068181819
45019,82.04201766304348
45021,82.80329241071429
45023,83.0780570652174
45025,82.88944650423728
45027,82.78961397058823
45029,82.93104440789475
45031,83.10786700581396
45033,82.29546875000001
45035,82.7707974137931
45037,82.40893158783784
45039,83.12528007075473
45041,82.65009428879311
45043,81.37209821428571
45045,80.4846875
45047,82.21005130597015
45049,83.54883765243902
45051,80.97843191964286
45053,83.73769531250001
45055,83.05675675675677
45057,82.60815972222223
45059,82.4507301401869
45061,82.99539194915253
45063,82.79707386363637
45065,82.0077460106383
45067,82.0450704225352
45069,82.94140625
45071,83.12192434210526
45073,78.20111146907216
45075,82.84837080792683
45077,79.46900000000001
45079,83.11896114864865
45081,82.63507462686567
45083,82.22087602459015
45085,82.98689413265306
45087,83.24527027027028
45089,82.34116498161765
45091,82.7909090909091
46003,76.01739864864865
46005,74.23070162259616
46007,77.82088942307693
46009,75.545375
46011,69.29913330078125
46013,69.76013104838711
46015,77.11496350364963
46017,76.60564516129033
46019,79.96980996621622
46021,70.29818618881119
46023,76.60066964285714
46025,69.49556361607144
46027,74.84197635135136
46029,67.30572916666667
46031,73.04729729729729
46033,75.9225111607143
46035,75.5064453125
46037,67.06491935483871
46039,67.52201562500001
46041,74.62491179435484
46043,75.83361607142858
46045,70.69179687500001
46047,78.92354545454546
46049,72.2966796875
46051,67.39411057692308
46053,76.82525745738637
46055,78.74333230198019
46057,68.865625
46059,74.29664618200837
46061,74.692431640625
46063,78.84146634615385
46065,76.60503198818898
46067,74.96135416666667
46069,74.42027138157896
46071,79.278125
46073,75.25074097938145
46075,78.17469325153374
46077,70.81115579044118
46079,70.92356770833334
46081,72.9377987132353
46083,72.85049252717391
46085,77.7703506097561
46087,73.0173828125
46089,68.71907552083333
46091,66.52968750000001
46093,79.41354594983552
46095,78.64712701612903
46097,72.84275568181819
46099,71.64625244140625
46101,70.3753125
46103,77.39506542316259
46105,77.02881978754941
46107,72.63648897058823
46109,66.67758114640885
46111,74.96523437500001
46113,79.36746323529412
46115,72.42122844827585
46117,77.66982217573222
46119,75.0947605298913
46121,77.61497395833334
46123,77.83651041666667
46125,73.66236979166668
46127,74.4108125
46129,71.28080549568966
46135,75.0037867647059
46137,77.172383168693
47001,75.81930147058824
47003,73.20964673913043
47005,79.96832157258065
47007,69.5078125
47009,75.77287109375001
47011,71.66786684782609
47013,75.18824914383562
47015,71.69375000000001
47017,81.28577127659575
47019,75.93698979591838
47021,74.7025
47023,82.62801339285714
47025,76.215576171875
47027,75.30384615384615
47029,76.4294951923077
47031,71.2056203358209
47033,83.10709134615385
47035,70.48568209134615
47037,74.13231803797468
47039,81.38950892857143
47041,72.36654974489795
47043,75.58175
47045,82.923125
47047,84.31374080882352
47049,73.25271381578948
47051,71.4056974085366
47053,82.43057065217391
47055,76.65211292613637
47057,77.20255984042554
47059,77.81592105263158
47061,68.47604166666667
47063,77.85279017857144
47065,70.63548828125
47067,76.78303571428572
47069,83.5666015625
47071,82.23092296511628
47073,78.04717465753426
47075,83.67718321917808
47077,81.77193147590361
47079,80.24701344936709
47081,77.17883831521739
47083,77.4884375
47085,78.27677210365853
47087,74.28154296875
47089,77.90508643617021
47091,75.25595079787234
47093,77.31875000000001
47095,82.41265625000001
47097,83.61844161184212
47099,78.116943359375
47101,77.61734375
47103,74.63298611111111
47105,75.69329769736842
47107,73.23838942307692
47109,82.94623493975904
47111,73.9359375
47113,82.85847138554217
47115,69.47086148648648
47117,74.57974330357142
47119,75.83568548387096
47121,72.97724609375
47123,73.67826704545455
47125,75.97681250000001
47127,72.6828125
47129,73.44699835526316
47131,81.96684027777779
47133,73.46533653846154
47135,79.81726310483872
47137,75.33911830357144
47139,71.78350409836065
47141,72.16940789473684
47143,71.63569711538462
47145,75.01623411016949
47147,73.7084118150685
47149,73.4022681451613
47151,74.43459821428571
47153,68.6156631097561
47155,74.98744612068967
47157,85.1756929347826
47159,73.84015625
47161,78.07173295454545
47163,79.07802254098361
47165,73.7186935240964
47167,84.22673855633802
47169,74.23708881578948
47171,74.39421875
47173,76.98251689189189
47175,69.48959603658537
47177,70.99062500000001
47179,78.49765625
47181,79.98048986486486
47183,81.46409926470588
47185,71.43171875
47187,74.23398897058824
47189,73.50044642857144
48001,84.09462256493507
48003,80.59269480519481
48005,88.10809659090908
48007,90.95703125
48009,86.73510416666667
48011,79.69091346153846
48013,96.64155055732485
48015,90.29257812499999
48017,76.67632812500001
48019,89.71971792035399
48021,88.8501875
48023,86.0083203125
48025,95.5090625
48027,84.73465438741722
48029,93.44494912790698
48031,86.23848260309278
48033,80.25114182692307
48035,84.14284598214286
48037,87.04631204044118
48039,90.09751420454545
48041,86.88509036144579
48043,85.23447880244755
48045,79.99963942307693
48047,94.93612288135593
48049,82.27669836956522
48051,87.6749177631579
48053,83.4923141891892
48055,90.19632601351351
48057,90.30787337662338
48059,82.50500000000001
48061,96.9592659883721
48063,86.70104166666667
48065,79.30457823426573
48067,87.0983500874126
48069,77.62643028846153
48071,88.34263671875
48073,84.98046875
48075,82.33481308411216
48077,86.34945733532935
48079,76.63951086956523
48081,80.73705357142858
48083,82.18124122191011
48085,85.58080357142858
48087,81.16163461538463
48089,91.33733016304349
48091,90.175859375
48093,83.12262773722628
48095,82.3955298013245
48097,84.85734257518797
48099,83.3216911764706
48101,82.35205462598425
48103,84.22838302752295
48105,83.91657281091372
48107,79.01836250000001
48109,81.86536602209945
48111,78.11964285714286
48113,85.59481789568345
48115,79.4146484375
48117,77.52158482142858
48119,86.43561046511628
48121,85.47468039772727
48123,93.53455668604651
48125,80.51638221153847
48127,95.84671875
48129,80.1715264423077
48131,95.52728260869566
48133,83.70954326923078
48135,81.8151171875
48137,86.69851588628762
48139,84.85678267045455
48141,87.29028389084507
48143,84.28221875
48145,84.88415997706423
48147,85.9844512195122
48149,90.35916353383459
48151,81.42120535714285
48153,78.54530157342657
48155,84.15848858173078
48157,90.95744485294118
48159,86.67685032894737
48161,84.01339285714286
48163,96.599697265625
48165,79.22622767857143
48167,87.86590073529412
48169,80.47845203488372
48171,85.55588235294118
48173,80.34427884615386
48175,94.51317531779661
48177,92.48532698675497
48179,79.44992351398602
48181,85.25620503597123
48183,86.14554687500001
48185,87.19326704545455
48187,92.09560643564356
48189,77.96650390625001
48191,81.54900240384616
48193,82.91923076923078
48195,80.39388111888113
48197,83.78635023584906
48199,90.64600830078125
48201,89.29034148185484
48203,87.2701375932836
48205,78.70022321428571
48207,84.1238854895105
48209,88.03703286082475
48211,80.57393028846154
48213,84.16943359375
48215,96.3053036971831
48217,84.325
48219,77.36613451086957
48221,85.21526227678571
48223,86.13407044491525
