GEOID,tmax
27053,81.71300551470588
27055,79.558056640625
27057,76.472890625
27059,81.30686313291139
27061,76.68822610294119
27063,83.93745814732144
27065,80.22671875
27067,79.43209134615384
27069,72.3858208955224
27071,75.21164897110333
27073,80.53059802158275
27075,73.53818088790932
27077,75.45054687500001
27079,82.798828125
27081,81.25359375000001
27083,82.43639705882353
27085,81.01228693181818
27087,74.52554086538461
27089,73.31262054896143
27091,84.831640625
27093,79.74958881578948
27095,79.77198329207921
27097,78.3376524390244
27099,83.84479631696429
27101,82.91760416666666
27103,83.0507911392405
27105,84.05874720982142
27107,74.77696120689656
27109,83.76060855263158
27111,75.57675304878049
27113,73.94818860619469
27115,79.41962890625
27117,83.17847222222223
27119,73.69401939655172
27121,77.4196484375
27123,81.78854166666667
27125,73.97500000000001
27127,83.00331075174826
27129,81.4781449044586
27131,82.65279017857144
27133,85.2125
27135,74.4587510146104
27137,74.84907723325063
27139,82.300859375
27141,80.84599743150685
27143,82.05829574742269
27145,78.4738671875
27147,83.30104166666668
27149,77.68525390625
27151,79.06276461693548
27153,76.95942206325302
27155,77.70102219626168
27157,83.64109738372093
27159,76.70159684065935
27161,83.62519531250001
27163,81.73827024647888
27165,84.24587053571429
27167,76.90033482142857
27169,81.02836538461538
27171,80.76462053571429
27173,81.61919102822581
28001,88.40079326923076
28003,84.095703125
28005,88.8926707474227
28007,86.28610795454547
28009,82.91385758196722
28011,86.50786020992366
28013,82.83704353932585
28015,85.70288880813953
28017,82.91465097402597
28019,84.11609374999999
28021,88.75490154109589
28023,84.739208984375
28025,83.88828125
28027,84.79866071428572
28029,88.89322916666667
28031,87.10414870689657
28033,83.37088260135135
28035,87.06275614754098
28037,88.47561813186813
28039,87.761328125
28041,86.3909375
28043,84.31511160714285
28045,88.6490977112676
28047,88.34466463414634
28049,89.03075
28051,87.68450520833333
28053,88.47812499999999
28055,88.7968237704918
28057,83.32235576923077
28059,88.55716911764706
28061,85.2715625
28063,88.33687928082192
28065,88.0109375
28067,85.5830400485437
28069,85.28736607142856
28071,82.25708220108696
28073,87.59552364864865
28075,85.00488636363637
28077,89.063526119403
28079,87.34085937500001
28081,83.15412779850747
28083,86.97505266853933
28085,88.69722020348837
28087,84.61370354729729
28089,88.90886948529412
28091,88.97332746478872
28093,82.69425117924528
28095,83.6129873853211
28097,84.47640086206897
28099,85.82914062500001
28101,85.99609375
28103,85.28178977272728
28105,84.28206623134328
28107,83.13373161764706
28109,88.85578804347826
28111,86.69490870786517
28113,89.25320870535714
28115,82.35158482142857
28117,83.55911885245901
28119,84.4114224137931
28121,88.7421875
28123,87.65319368131868
28125,88.79224046610169
28127,88.340605221519
28129,87.09240056818182
28131,88.13877840909092
28133,87.24845252403847
28135,84.96058035714286
28137,83.0034090909091
28139,83.10035211267606
28141,83.90741604477611
28143,83.84229753521127
28145,82.65805921052633
28147,89.15416666666667
28149,88.77260529891305
28151,88.08125000000001
28153,84.88690776209677
28155,83.37930327868852
28157,88.69186580882354
28159,84.86414741847827
28161,83.046875
28163,88.7984375
29001,84.94314903846154
29003,83.24660644531251
29005,83.3226222826087
29007,85.6597621681416
29009,75.88477224576272
29011,74.94779211956522
29013,77.48368703358209
29015,81.93856600467291
29017,86.57573529411765
29019,85.28893229166667
29021,83.02546641791045
29023,86.82833533653846
29025,83.43125
29027,85.86989503816795
29029,83.32389380530974
29031,87.21478365384615
29033,84.5305965909091
29035,85.88452904929578
29037,78.75755912162163
29039,77.75298295454546
29041,85.2952612704918
29043,79.15064935064936
29045,86.60452205882353
29047,81.95876024590164
29049,82.48727678571429
29051,85.49374999999999
29053,84.57920809659092
29055,86.36705508474576
29057,76.98155438311689
29059,81.291875
29061,83.75990767045455
29063,83.01287313432836
29065,85.0213722826087
29067,81.71242897727272
29069,87.05416666666666
29071,87.13827024647887
29073,86.77151113013699
29075,83.18935032894737
29077,78.7878125
29079,84.61183035714286
29081,83.711763946281
29083,80.47103365384615
29085,80.71759510869566
29087,83.61222826086957
29089,85.18361486486488
29091,83.33151231751826
29093,85.1634375
29095,80.62310267857143
29097,74.73553571428572
29099,86.88538602941178
29101,81.6241455078125
29103,85.80292968750001
29105,82.67342391304348
29107,82.91168007425742
29109,76.19998282967033
29111,86.52554086538461
29113,86.80712890625
29115,84.88460705445544
29117,84.6459292763158
29119,74.90558894230769
29121,85.13419999999999
29123,85.80212053571428
29125,85.86771438953488
29127,86.4313766891892
29129,84.3539375
29131,84.73147078804348
29133,88.72879464285714
29135,84.55089285714286
29137,85.76601562500001
29139,86.39580792682926
29141,83.30987367021277
29143,88.25756191037736
29145,74.44319556451613
29147,83.00773601398602
29149,85.03213315217391
29151,86.45855347938145
29153,82.22342275943397
29155,87.49192023026316
29157,86.82554086538462
29159,83.17582547169812
29161,85.64777417452831
29163,86.40022123893806
29165,82.12008023648649
29167,79.52196875
29169,84.54681412337662
29171,84.57297585227273
29173,86.20217391304348
29175,85.19420180722892
29177,83.024169921875
29179,85.574609375
29181,86.10509868421053
29183,87.10493328651685
29185,79.41433035714286
29186,86.49419642857143
29187,85.580078125
29189,86.88422256097562
29195,84.6189695247934
29197,85.13768750000001
29199,86.03054199218751
29201,88.14176136363636
29203,85.16280085403727
29205,85.69079861111112
29207,87.61211577868853
29209,78.10069444444444
29211,84.57778320312501
29213,80.16164772727272
29215,83.4348252118644
29217,76.18563262195123
29219,86.78420410156251
29221,85.96783967391305
29223,86.37837936046512
29225,80.21522606382979
29227,83.14052526595745
29229,81.81591893564357
29510,86.946875
30001,55.95955911624203
30003,76.03218931686047
30005,70.52001092940415
30007,64.67973151408451
30009,68.85400641025642
30011,81.8892082253886
30013,67.6832342791411
30015,72.7830755171184
30017,80.64614787274097
30019,71.82704847440945
30021,78.74452764976958
30023,53.884765625
30025,81.28124453671329
30027,71.21910242829205
30029,50.22468914473684
30031,59.31748915401301
30033,75.31172343937575
30035,56.10155969479354
30037,71.93858695652175
30039,51.59898620401338
30041,72.21007812500001
30043,61.41629152097902
30045,65.86391482469513
30047,55.60620312500001
30049,59.76435307911909
30051,70.79854052197803
30053,50.75431082589286
30055,76.99679853723404
30057,58.65302655492731
30059,60.58174322289157
30061,51.3599609375
30063,52.797120098039215
30065,73.87820971385543
30067,57.68417648565573
30069,74.10269886363636
30071,72.16755583961249
30073,65.44575657894737
30075,80.88224381625442
30077,55.79297250600962
30079,79.16850469283277
30081,50.02713001179245
30083,77.64389091511937
30085,74.99131904069768
30087,78.34359320934256
30089,53.169943181818184
30091,72.38995535714285
30093,58.8030125
30095,69.55477374188311
30097,66.2701310483871
30099,64.26801829268292
30101,68.61380062849163
30103,77.6610197368421
30105,73.94219795150502
30107,68.27475548664123
30109,80.2010736196319
30111,76.07878180309734
31001,82.33578125000001
31003,84.18636043233083
31005,85.5482142857143
31007,86.11513671875001
31009,84.53247767857144
31011,83.4128870412844
31013,85.5846976902174
31015,87.0320652173913
31017,85.47464488636363
31019,82.58734580592106
31021,85.99927884615386
31023,84.0001329787234
31025,83.52952008928571
31027,86.2511927480916
31029,87.90211397058823
31031,84.92190787825652
31033,87.34133522727274
31035,82.48849431818182
31037,84.72304104477612
31039,85.38572443181819
31041,82.92163602941176
31043,86.9309375
31045,85.9224375
31047,82.55709058544305
31049,88.19334821428572
31051,86.32654220779222
31053,85.21960851648352
31055,84.84290081521739
31057,89.02798713235293
31059,82.62571022727273
31061,82.26656605113637
31063,83.72963068181818
31065,83.44614955357143
31067,81.5662805944056
31069,86.63470454545455
31071,83.40882457386364
31073,82.4616460755814
31075,84.77247983870969
31077,83.05681818181819
31079,82.96759765625
31081,83.09211219879518
31083,82.77537286931819
31085,85.4625
31087,86.45514787946429
31089,85.35712793935643
31091,85.01662946428573
31093,83.36088423295455
31095,81.46468394886364
31097,81.87700892857144
31099,82.2369382022472
31101,86.95625000000001
31103,86.55384615384615
31105,85.89326171875001
31107,86.16938202247191
31109,83.26857244318182
31111,84.63536352040816
31113,84.56178977272727
31115,83.95917968750001
31117,85.12518382352941
31119,84.33790838068182
31121,83.83011924342105
31123,87.38497121710526
31125,83.89774525316456
31127,82.65928938356164
31129,81.78668323863637
31131,82.86092087765957
31133,81.33423295454546
31135,86.96830357142858
31137,82.15870028409091
31139,84.83551136363637
31141,84.37960526315788
31143,84.02847711267606
31145,84.59685997596155
31147,82.86778990963856
31149,85.28150232919255
31151,82.575
31153,84.37058423913044
31155,84.3981224798387
31157,87.65334821428573
31159,83.41218039772728
31161,84.80661764705881
31163,82.94572088068182
31165,84.57834201388889
31167,84.8015625
31169,81.74928977272727
31171,85.14520089285715
31173,86.07189700704225
31175,83.11107954545456
31177,85.30348011363637
31179,85.15343750000001
31181,81.98216796875
31183,83.33515625000001
31185,83.43039772727273
32001,79.31970030409731
32003,95.10214455488332
32005,69.90797991071429
32007,65.40395090098289
32009,82.86540178571428
32011,71.36779296875001
32013,72.30925319488817
32015,73.09712161578342
32017,85.08516104294479
32019,76.54502612540193
32021,78.46747850251678
32023,81.64854704181495
32027,74.40639028637771
32029,71.12522321428571
32031,68.77594141000962
32033,71.13978365384615
32510,71.07329545454546
33001,83.9571875
33003,83.625
33005,84.1421622983871
33007,82.14660105519481
33009,83.95954088184932
33011,83.59540881849315
33013,84.34501393312102
33015,80.76764945652174
33017,80.62858606557377
33019,84.43448033707865
34001,84.63448275862069
34003,86.04255756578948
34005,85.65135817307693
34007,85.776171875
34009,83.9265625
34011,85.2409765625
34013,86.00401785714287
34015,85.78136792452831
34017,86.0646875
34019,84.46817781690142
34021,86.09554227941176
34023,86.31930147058824
34025,85.76833881578948
34027,84.0160625
34029,84.87786989795919
34031,84.33508522727273
34033,85.68602764423078
34035,86.0185505319149
34037,82.91849264705883
34039,86.2578125
34041,83.19164959016393
35001,88.59955357142857
35003,79.32411242603551
35005,97.87193306587838
35006,81.525295218894
35007,82.23277222938145
35009,93.94163560779816
35011,97.69087171052632
35013,94.20853032749078
35015,99.40948604060914
35017,85.88038255253942
35019,93.11210143905193
35021,90.88223214285715
35023,92.50434387966806
35025,98.5789402173913
35027,88.9773219273743
35028,80.10863970588235
35029,93.17262893356644
35031,82.16814816221142
35033,82.23966697080293
35035,90.57330134165781
35037,94.68405120481927
35039,79.41308090705488
35041,95.84599999999999
35043,84.72002970749544
35045,87.02810243682312
35047,88.4671654619182
35049,84.07289663461539
35051,88.96484772920203
35053,87.2377743198152
35055,76.07712220149254
35057,85.60010480182927
35059,87.71375655594406
35061,90.97135416666667
36001,83.52212357954546
36003,76.69638975155279
36005,85.24464285714285
36007,76.14404700413223
36009,77.71071742957747
36011,76.89089006696429
36013,77.4132510359116
36015,76.96599813432836
36017,75.47646683673469
36019,82.7403125
36021,84.20321428571428
36023,74.53025225903615
36025,76.66944224683544
36027,83.59645833333333
36029,77.85522629310346
36031,81.34001024590164
36033,81.14523706896553
36035,80.91473214285715
36037,77.48922697368421
36039,80.46016355140188
36041,78.36801316889633
36043,78.28724609375
36045,79.31620513613862
36047,85.42765625000001
36049,78.27981892523366
36051,77.78473772321429
36053,76.52200642523364
36055,77.10865271226416
36057,82.93833626760564
36059,84.98324854651163
36061,85.60625
36063,77.92729779411765
36065,79.12034240430621
36067,77.64097089694657
36069,77.26254185267858
36071,83.49194263059702
36073,76.90262784090909
36075,78.13980698529413
36077,77.14365643712576
36079,82.87707031250001
36081,85.5359375
36083,84.3154403409091
36085,85.4546875
36087,84.80758272058824
36089,82.08932236842105
36091,84.53462591240876
36093,83.87375
36095,79.63842536407768
36097,76.18085937500001
36099,78.05545454545455
36101,76.53271103896104
36103,84.14628125
36105,79.33595703125
36107,76.27142857142857
36109,75.9326923076923
36111,81.11462765957448
36113,82.8109474522293
36115,85.84713354316547
36117,76.82005461165049
36119,84.3156875
36121,76.02185889175257
36123,77.0538620283019
37001,83.54729910714286
37003,80.92926829268293
37005,75.64518914473685
37007,84.6995703125
37009,74.15276988636363
37011,72.87572115384616
37013,83.99930959302326
37015,84.61770833333333
37017,87.13077761627908
37019,85.74925655241935
37021,76.13232925257732
37023,80.36328125
37025,82.81895636792453
37027,80.25214843750001
37029,85.26213235294118
37031,83.13865131578947
37033,84.04352678571429
37035,81.60844809322033
37037,84.35588148584907
37039,79.59730113636364
37041,84.16646634615384
37043,77.08487723214286
37045,81.89395089285715
37047,86.76875
37049,84.21659628378379
37051,86.47542613636364
37053,84.716796875
37055,84.2421875
37057,82.81029411764706
37059,82.7069140625
37061,86.50175
37063,84.46779891304348
37065,84.69547483766235
37067,82.74250529661018
37069,84.44888698630137
37071,82.20159090909092
37073,85.3031887755102
37075,77.33413722826087
37077,84.18576171875
37079,85.1116015625
37081,83.059912109375
37083,84.68729073660714
37085,85.64683948863636
37087,73.66924542682926
37089,75.81338068181819
37091,85.00459558823529
37093,85.53920200892857
37095,84.34817708333333
37097,81.92898525280899
37099,73.69839469178083
37101,85.88360031512605
37103,85.11928571428572
37105,84.89077743902439
37107,85.43539062500001
37109,81.80636160714286
37111,79.23465909090909
37113,74.83696546052632
37115,77.73642003676471
37117,84.62230769230769
37119,82.4881131329114
37121,74.96714154411765
37123,83.92198057432432
37125,84.50557812500001
37127,84.78628472222223
37129,85.19067887931034
37131,85.1295138888889
37133,84.64361979166668
37135,83.6004040948276
37137,83.38961397058824
37139,84.9903125
37141,86.39798018292683
37143,84.70995065789474
37145,83.8803125
37147,84.58408203125
37149,80.49005681818181
37151,83.38654725609756
37153,85.0052734375
37155,86.440859375
37157,83.67370689655172
37159,82.50911787974684
37161,81.34782366071428
37163,86.87608348540147
37165,85.61384375
37167,83.65632944915254
37169,82.64950892857142
37171,81.6633125
37173,75.58782003012048
37175,74.3966796875
37177,84.76988877118643
37179,83.18719093406594
37181,84.15041118421054
37183,84.86873779296876
37185,84.37805288461539
37187,84.6921875
37189,73.57929687500001
37191,85.96055640243902
37193,80.35222621681416
37195,85.17440340909091
37197,82.22827524038462
37199,74.72636303191489
38001,82.03688616071429
38003,75.71323066546763
38005,74.11772219581749
38007,80.52451026119404
38009,73.5789256599379
38011,82.0572265625
38013,72.7045147235577
38015,79.17780622909699
38017,75.72915178571428
38019,70.24744318181818
38021,80.22141006097561
38023,71.9623161764706
38025,80.46707777387641
38027,74.32291666666667
38029,81.20529891304348
38031,75.10403645833334
38033,80.46592133620689
38035,71.86375117481202
38037,81.056396484375
38039,73.4591796875
38041,81.239111328125
38043,77.94295955882353
38045,78.68955078125
38047,78.64690290178571
38049,76.01746651785714
38051,79.6060825892857
38053,78.57639786282306
38055,78.23058338994565
38057,80.09141964285715
38059,80.46517269736842
38061,75.85058008982035
38063,71.62893066406251
38065,79.5669292355372
38067,71.41821146844661
38069,74.63169751213593
38071,72.32479707792209
38073,78.07919921875
38075,74.38309659090909
38077,77.81217777237354
38079,71.38880681818182
38081,79.41163300304878
38083,76.80856584821429
38085,82.12266512784092
38087,81.41472886029412
38089,80.87756696428572
38091,72.52999267578126
38093,76.72554462139423
38095,71.84800480769232
38097,73.3429794520548
38099,71.1815
38101,75.92756871727748
38103,75.99409950657896
38105,74.72550652472528
39001,80.93016954787234
39003,84.7925
39005,81.9849609375
39007,77.549140625
39009,82.9674841772152
39011,84.66506696428573
39013,81.3070955882353
39015,81.64822635135135
39017,83.83454442771085
39019,80.03726946721312
39021,83.60142663043479
39023,83.53816964285714
39025,82.74661091549297
39027,82.3646240234375
39029,79.07949218750001
39031,83.04087078651685
39033,83.63408482142857
39035,78.64623766447369
39037,83.56397758152174
39039,83.77725961538462
39041,84.479375
39043,80.60418074324325
39045,83.59456250000001
39047,82.92627840909091
39049,84.56190732758621
39051,82.26890120967742
39053,82.1613227739726
39055,77.64038461538462
39057,83.30812988281251
39059,82.5444921875
39061,84.07298387096775
39063,84.4258574695122
39065,84.3790264423077
39067,80.85357142857144
39069,83.61479910714286
39071,81.64509943181818
39073,82.94904017857144
39075,82.12215221774194
39077,82.42689453125
39079,81.89201923076922
39081,80.2330357142857
39083,83.15076171875
39085,77.07660361842106
39087,81.50060267857143
39089,83.55725344036698
39091,83.8716796875
39093,80.823125
39095,81.34504206730769
39097,83.7520353618421
39099,78.78945312500001
39101,84.5623291015625
39103,80.6545955882353
39105,82.66136160714287
39107,84.5493838028169
39109,84.10848557692307
39111,82.25070633561644
39113,83.69375000000001
39115,83.08950195312501
39117,83.29573863636364
39119,83.43900719026549
39121,82.6874743852459
39123,80.79576480263158
39125,84.5013392857143
39127,83.26953125
39129,84.04567775974027
39131,81.59904017857143
39133,78.8109375
39135,82.963818359375
39137,84.65112500000001
39139,82.36635680379747
39141,82.70040178571429
39143,82.49476902173913
39145,81.05015285326087
39147,83.61205357142858
39149,84.32894230769232
39151,80.05227272727272
39153,79.83669577205882
39155,78.81549479166668
39157,81.66830119680851
39159,84.30326492537314
39161,84.85804227941176
39163,82.51821289062501
39165,83.3261474609375
39167,83.15334821428573
39169,81.45653409090909
39171,82.53720982142858
39173,83.415625
39175,84.564306640625
40001,74.21922238372093
40003,83.43045673076924
40005,75.61835937500001
40007,89.12783627717391
40009,88.70303750000001
40011,81.17595108695652
40013,78.70272556390977
40015,79.82633809840425
40017,78.85917067307693
40019,79.058046875
40021,74.95594008264463
40023,77.73655225409836
40025,90.41842730978261
40027,76.38550145348837
40029,75.15477195945945
40031,81.66891351744187
40033,84.14758522727273
40035,75.385625
40037,76.92564212328767
40039,83.33107052364865
40041,75.1036595394737
40043,83.44204905063292
40045,87.4597807320442
40047,81.69064477848102
40049,77.06659007352941
40051,78.28165967987805
40053,82.88322265625001
40055,89.36419407894738
40057,92.76457078313254
40059,86.560126953125
40061,74.13048573369566
40063,74.17620570866143
40065,90.059375
40067,82.34776785714287
40069,76.722265625
40071,81.55004310344827
40073,80.97604895104895
40075,84.16902573529411
40077,72.6291910046729
40079,73.020962447479
40081,77.425390625
40083,79.78555672268908
40085,80.89210838607595
40087,76.80608552631578
40089,75.64372751798561
40091,74.58019859813085
40093,83.05852678571429
40095,78.98957331730769
40097,76.05307716836735
40099,76.61197033898304
40101,75.41742788461538
40103,80.79726927570094
40105,76.30859375
40107,75.19696377840908
40109,77.70772235576923
40111,75.58647203947369
40113,78.6114161849711
40115,74.92915239726027
40117,79.18975497159092
40119,79.22861926020408
40121,73.62763671875001
40123,74.815234375
40125,75.71726120283019
40127,73.7738515625
40129,87.84202302631579
40131,76.66862623762377
40133,74.98966090425533
40135,74.97727272727273
40137,79.82234375
40139,91.24274338942308
40141,87.48983114919355
40143,77.04477370689656
40145,76.34576671511628
40147,77.43453125
40149,83.28359375
40151,84.16400582901555
40153,85.16760528074866
41001,61.89840469942749
41003,57.88852163461539
41005,55.09605034722222
41007,53.940591755319154
41009,56.162421875
41011,59.84614583333333
41013,61.02349735383065
41015,59.29648883079848
41017,56.917889030612244
41019,59.51198535969085
41021,60.59728260869566
41023,59.53255813953489
41025,66.91210406822209
41027,51.39609375
41029,65.57298677884616
41031,59.098751996805106
41033,63.247526544401545
41035,59.75066833496094
41037,63.71694217718268
41039,55.69930173251296
41041,53.92443014705883
41043,55.848273657289
41045,69.95545959284392
41047,57.44715909090909
41049,61.06133489884393
41051,59.14293908227848
41053,57.42360448473283
41055,59.12269021739131
41057,53.1217292746114
41059,60.20271114864865
41061,55.83237235915493
41063,54.99258030726257
41065,57.839188878676474
41067,57.48505639097744
41069,59.53866525423729
41071,58.532058189655174
42001,81.57901785714287
42003,82.16044407894736
42005,81.67829241071429
42007,80.117041015625
42009,81.09415967987805
42011,81.81322916666667
42013,79.95428308823529
42015,76.85230654761905
42017,84.38590625
42019,80.4076612903226
42021,78.18381911057692
42023,79.6052978515625
42025,78.36804687499999
42027,79.79990065028902
42029,83.47090473790323
42031,80.1130859375
42033,79.64778922872341
42035,79.79414062500001
42037,79.32857421874999
42039,77.86677852348993
42041,81.92475527108434
42043,81.39859375
42045,84.97198275862068
42047,79.36931818181819
42049,76.75018382352941
42051,80.99952761627907
42053,79.29177389705882
42055,81.88743848425196
42057,82.21537946428572
42059,82.05245535714286
42061,81.24119015957447
42063,80.78627565298507
42065,80.00760012135922
42067,81.4203125
42069,77.59813784246575
42071,82.8091391509434
42073,79.45002693965517
42075,81.56784539473684
42077,81.70114397321429
42079,78.01708776595746
42081,78.99673223350254
42083,78.296474609375
42085,78.59986979166668
42087,81.02641826923077
42089,79.2275
42091,84.21442307692308
42093,80.59185855263159
42095,82.356875
42097,80.48620476973684
42099,81.251510989011
42101,85.6735054347826
42103,79.88853021978022
42105,77.4384375
42107,79.15808750000001
42109,80.92604166666668
42111,77.82344627808989
42113,75.42671030405405
42115,76.56099251760564
42117,77.18942567567568
42119,80.367125
42121,79.05362278761062
42123,78.58953758445946
42125,81.59524147727272
42127,77.86838842975207
42129,81.7668506736527
42131,77.48220766129033
42133,82.13772474315068
44001,79.80546875
44003,82.325
44005,79.696484375
44007,82.31376378676471
44009,82.67448918269231
45001,84.7368125
45003,86.52058467741936
45005,88.50704405737704
45007,83.60447823660715
45009,87.96046316964285
45011,87.72694359756098
45013,86.47761051829268
45015,88.37363939606742
45017,86.32855113636364
45019,87.6672214673913
45021,82.62173549107142
45023,83.38865489130436
45025,84.77155720338983
45027,87.01677389705883
45029,88.36314761513158
45031,85.97776162790699
45033,86.541640625
45035,88.38529094827587
45037,85.74155405405405
45039,83.99609375
45041,86.95224946120689
45043,87.47321428571429
45045,81.04625000000001
45047,84.45921175373135
45049,88.6674161585366
45051,86.58342633928571
45053,88.10541992187501
45055,84.57297297297298
45057,83.325
45059,83.37386098130843
45061,85.54308792372882
45063,85.1139346590909
45065,85.7373005319149
45067,87.0071522887324
45069,86.14000459558824
45071,84.25713815789474
45073,82.58469716494847
45075,87.21897865853659
45077,81.45387500000001
45079,85.20869932432431
45081,84.73122667910448
45083,82.28588627049182
45085,86.05280612244897
45087,83.47958192567567
45089,87.81871553308824
45091,82.75085227272727
46003,85.63830236486487
46005,84.48645582932691
46007,84.4389903846154
46009,87.2285
46011,82.0038330078125
46013,82.5945060483871
46015,85.78310903284672
46017,84.6749495967742
46019,85.03371621621622
46021,83.0355659965035
46023,87.08534226190477
46025,81.29994419642857
46027,87.58070101351352
46029,79.3365625
46031,83.13999155405405
46033,81.79059151785715
46035,86.31875
46037,79.61509576612903
46039,79.55290625
46041,84.18412298387098
46043,86.49439732142858
46045,83.078369140625
46047,86.4577215909091
46049,83.88191964285714
46051,79.05721153846154
46053,86.52294921875
46055,85.72079207920792
46057,80.94609375
46059,83.91486663179917
46061,86.5218505859375
46063,83.22052283653846
46065,85.1306717519685
46067,87.04135416666668
46069,83.65146998355263
46071,86.1737441588785
46073,84.26117912371134
46075,86.0855828220859
46077,82.73108915441176
46079,83.97239583333334
46081,76.8436580882353
46083,86.89663722826087
46085,85.79749020034843
46087,85.90449218750001
46089,81.4783203125
46091,79.20211397058823
46093,85.92665758634868
46095,86.37793778801844
46097,84.82230113636363
46099,85.637890625
46101,83.9403125
46103,83.46160913140312
46105,83.98197566699605
46107,83.56656709558824
46109,78.32700276243094
46111,85.567578125
46113,86.49301470588236
46115,83.90177801724138
46117,85.78982740585774
46119,84.6196586277174
46121,85.2373046875
46123,86.3984375
46125,86.96627604166667
46127,87.34756250000001
46129,83.29612068965517
46135,87.36108455882353
46137,84.52613031914893
47001,82.62058823529412
47003,85.934375
47005,87.94538810483871
47007,82.36770833333333
47009,82.66015625
47011,84.6334918478261
47013,81.49364297945205
47015,85.76706730769232
47017,87.85894281914894
47019,77.6342474489796
47021,86.82218750000001
47023,85.96752232142858
47025,82.501513671875
47027,86.08221153846155
47029,81.81759615384615
47031,84.88318563432837
47033,87.07848557692309
47035,81.62845552884616
47037,87.21685126582278
47039,86.88765943877551
47041,86.17362882653062
47043,86.364875
47045,87.5733125
47047,84.32697610294117
47049,82.1940583881579
47051,84.21457698170732
47053,87.81100543478261
47055,84.67301136363636
47057,83.52230718085107
47059,82.35825657894738
47061,81.8359375
47063,83.8087611607143
47065,84.39177734375001
47067,82.55368303571429
47069,84.6681640625
47071,85.54542151162791
47073,82.95883989726028
47075,86.13311215753426
47077,86.88068524096386
47079,88.61402294303798
47081,86.2155230978261
47083,87.42687500000001
47085,87.23424161585366
47087,86.57832031250001
47089,84.04531250000001
47091,75.8845744680851
47093,83.8765625
47095,88.1375
47097,86.28735608552631
47099,84.191357421875
47101,85.0715234375
47103,85.14045138888889
47105,84.03384046052632
47107,84.30817307692308
47109,85.16539909638554
47111,86.526875
47113,86.43780120481928
47115,83.02939189189189
47117,85.64291294642858
47119,85.83336693548387
47121,84.827099609375
47123,82.3690340909091
47125,87.23375
47127,85.096484375
47129,82.06731085526316
47131,88.41788194444445
47133,84.27377403846154
47135,86.47948588709679
47137,83.90518973214286
47139,82.73634733606558
47141,84.725
47143,83.54311899038461
47145,84.11562500000001
47147,86.79173801369863
47149,86.99813508064517
47151,81.43078327922079
47153,82.06524390243902
47155,81.1474676724138
47157,84.17383152173913
47159,87.32103124999999
47161,88.02691761363637
47163,81.16757172131148
47165,87.1687123493976
47167,85.19289172535211
47169,87.65863486842106
47171,77.45
47173,83.17647804054054
47175,82.7440167682927
47177,84.84933035714286
47179,81.56083559782608
47181,84.54662162162163
47183,88.70330882352941
47185,84.432265625
47187,86.20878676470589
47189,87.38197544642857
48001,85.68441558441558
48003,100.81079545454546
48005,88.06160898760331
48007,90.35375
48009,90.2409375
48011,94.95997596153846
48013,98.96383359872611
48015,92.009521484375
48017,95.428671875
48019,94.63947732300886
48021,93.88625
48023,93.9027734375
48025,94.6354296875
48027,92.02992549668875
48029,96.71407158430233
48031,92.46817010309279
48033,102.50212740384616
48035,90.26475446428572
48037,82.06880744485295
48039,89.9612215909091
48041,91.2417545180723
48043,101.40817307692309
48045,96.92926682692308
48047,100.18846663135594
48049,91.98634510869566
48051,92.24493421052632
48053,91.79916596283785
48055,94.61005067567568
48057,89.9406047077922
48059,93.60453125000001
48061,95.8283793604651
48063,85.12083333333334
48065,92.44593531468533
48067,84.41211756993007
48069,95.00227163461538
48071,87.57623046875
48073,85.98486328125
48075,96.30741822429907
48077,86.08429079341317
48079,96.47705163043479
48081,101.87287946428572
48083,93.45707514044943
48085,83.60993303571429
48087,93.84838942307692
48089,92.37632472826088
48091,94.4652734375
48093,91.75741332116789
48095,95.52450331125829
48097,82.40348919172932
48099,91.18722426470589
48101,98.16107283464568
48103,103.36422018348624
48105,101.81588673857868
48107,98.5445375
48109,96.65696650552486
48111,91.00022321428571
48113,85.76822167266187
48115,100.7167578125
48117,93.53649553571428
48119,82.90886627906977
48121,84.8270596590909
48123,93.76577034883722
48125,99.48680288461539
48127,103.74773437500001
48129,94.89993990384616
48131,100.36148097826087
48133,92.30346153846155
48135,101.46617187500001
48137,95.50869565217393
48139,86.59936079545454
48141,96.9563710387324
48143,91.11059375
48145,90.82085722477065
48147,81.10396341463415
48149,93.26047932330827
48151,101.52232142857143
48153,96.75496066433567
48155,96.13135516826924
48157,91.25523897058824
48159,83.99868421052632
48161,86.5755580357143
48163,101.16666992187501
48165,99.67350446428573
48167,87.84329044117646
48169,101.60392441860465
48171,91.64926470588235
48173,102.9527764423077
48175,93.43262711864408
48177,94.74212541390729
48179,92.36500218531468
48181,81.3451101618705
48183,85.8892578125
48185,90.76526988636364
48187,95.4696318069307
48189,96.7146484375
48191,97.8836778846154
48193,90.92776442307692
48195,91.52498907342658
48197,94.36095224056605
48199,88.7160400390625
48201,90.38160282258065
48203,85.45869869402986
48205,92.53055803571428
48207,98.05421765734266
48209,93.51140463917527
48211,90.60784855769231
48213,84.79121093750001
48215,99.7271786971831
48217,88.57568359375
48219,97.19446331521739
48221,89.94528459821429
48223,83.93710275423729
48225,87.74311079545454
48227,103.26393138111888
48229,94.80662432380217
48231,83.77381552419355
48233,92.43911057692308
48235,102.62904781879195
48237,88.13138120229007
48239,91.45205592105265
