GEOID,tmax
26157,44.803131103515625
26159,48.422237396240234
26161,44.18942642211914
26163,43.98225784301758
26165,46.551082611083984
27001,35.30624771118164
27003,37.798545837402344
27005,30.029394149780273
27007,31.55051040649414
27009,38.24289321899414
27011,37.05775451660156
27013,38.14901351928711
27015,37.295867919921875
27017,33.3513298034668
27019,40.118839263916016
27021,34.66014862060547
27023,37.23118591308594
27025,37.36491012573242
27027,30.268465042114258
27029,30.313508987426758
27031,34.33477783203125
27033,35.01628494262695
27035,36.40385055541992
27037,39.74397659301758
27039,38.8960075378418
27041,35.18852233886719
27043,36.846195220947266
27045,42.18140411376953
27047,37.8896369934082
27049,39.58305358886719
27051,35.05205154418945
27053,39.38882827758789
27055,45.1414794921875
27057,32.54705047607422
27059,37.767181396484375
27061,32.84584045410156
27063,35.256378173828125
27065,37.50566482543945
27067,38.26774978637695
27069,29.48908233642578
27071,31.3264102935791
27073,36.56228256225586
27075,31.57544708251953
27077,29.533781051635742
27079,39.070533752441406
27081,35.18556594848633
27083,35.38736343383789
27085,40.0305061340332
27087,28.539255142211914
27089,29.076574325561523
27091,35.73261260986328
27093,39.19559097290039
27095,38.621524810791016
27097,37.691505432128906
27099,39.74702453613281
27101,34.71645736694336
27103,39.10703659057617
27105,35.886993408203125
27107,29.512853622436523
27109,40.4372673034668
27111,32.096778869628906
27113,28.672212600708008
27115,35.570411682128906
27117,36.21334457397461
27119,29.39521026611328
27121,36.94752502441406
27123,38.277408599853516
27125,28.716276168823242
27127,35.839271545410156
27129,37.610107421875
27131,39.07101058959961
27133,38.309688568115234
27135,28.450891494750977
27137,31.309438705444336
27139,40.17561340332031
27141,38.407203674316406
27143,39.80649948120117
27145,37.868465423583984
27147,38.42011642456055
27149,36.4876594543457
27151,37.117801666259766
27153,36.0579719543457
27155,36.57070541381836
27157,41.18309783935547
27159,33.82194519042969
27161,38.164039611816406
27163,38.0731201171875
27165,36.84377670288086
27167,33.02817916870117
27169,43.41069793701172
27171,39.22385787963867
27173,36.5656623840332
28001,71.2607421875
28003,64.71736907958984
28005,72.10514068603516
28007,67.40071105957031
28009,67.56492614746094
28011,72.5376205444336
28013,69.22217559814453
28015,69.42558288574219
28017,67.00187683105469
28019,66.39678955078125
28021,72.97215270996094
28023,74.00098419189453
28025,67.14371490478516
28027,72.08570098876953
28029,72.34376525878906
28031,74.00920104980469
28033,69.62804412841797
28035,75.7060775756836
28037,71.88843536376953
28039,78.27092742919922
28041,77.46692657470703
28043,70.3510971069336
28045,75.69844818115234
28047,76.28596496582031
28049,71.77240753173828
28051,70.32752227783203
28053,71.98917388916016
28055,73.51976013183594
28057,64.44198608398438
28059,77.79170227050781
28061,72.91129302978516
28063,72.10713958740234
28065,73.60437774658203
28067,75.30606079101562
28069,69.42266845703125
28071,70.05828094482422
28073,74.88036346435547
28075,71.93989562988281
28077,73.60177612304688
28079,68.17171478271484
28081,65.5749282836914
28083,71.89238739013672
28085,72.82476043701172
28087,67.2581558227539
28089,70.54765319824219
28091,74.7500991821289
28093,69.05980682373047
28095,65.75117492675781
28097,67.41155242919922
28099,67.4361572265625
28101,70.04164123535156
28103,67.9427261352539
28105,67.33113861083984
28107,71.09757232666016
28109,75.3246078491211
28111,76.53880310058594
28113,73.50794982910156
28115,67.36050415039062
28117,64.57223510742188
28119,72.09521484375
28121,70.7138442993164
28123,69.53292846679688
28125,72.96194458007812
28127,71.98805236816406
28129,71.98992919921875
28131,76.73241424560547
28133,72.28243255615234
28135,72.27577209472656
28137,69.86988830566406
28139,65.91788482666016
28141,63.65022659301758
28143,71.02851104736328
28145,67.09966278076172
28147,74.11194610595703
28149,73.00435638427734
28151,72.59989166259766
28153,75.67259216308594
28155,67.30445098876953
28157,70.83517456054688
28159,66.59774017333984
28161,70.97691345214844
28163,71.63536834716797
29001,50.703067779541016
29003,50.28855514526367
29005,49.43910598754883
29007,47.08355712890625
29009,51.32008743286133
29011,52.08272171020508
29013,51.32002639770508
29015,48.762779235839844
29017,54.861942291259766
29019,47.810611724853516
29021,49.280029296875
29023,61.04866409301758
29025,47.888973236083984
29027,47.477054595947266
29029,48.515411376953125
29031,56.20407485961914
29033,46.969482421875
29035,57.00468444824219
29037,48.48804473876953
29039,51.686790466308594
29041,48.568016052246094
29043,50.55802536010742
29045,49.670562744140625
29047,47.20902633666992
29049,47.95624923706055
29051,47.93376159667969
29053,47.84859848022461
29055,47.661258697509766
29057,51.55399703979492
29059,48.32871627807617
29061,49.37431716918945
29063,49.26544189453125
29065,48.26092529296875
29067,51.26742172241211
29069,66.7968521118164
29071,47.034568786621094
29073,46.877716064453125
29075,50.88343811035156
29077,49.47893142700195
29079,50.3905143737793
29081,50.68033218383789
29083,49.752750396728516
29085,49.484527587890625
29087,50.093929290771484
29089,48.09733200073242
29091,54.99325180053711
29093,49.70478439331055
29095,46.7761344909668
29097,52.46934127807617
29099,47.68413162231445
29101,47.92263412475586
29103,49.59099197387695
29105,47.34872817993164
29107,46.618892669677734
29109,50.40626525878906
29111,49.25254440307617
29113,47.737823486328125
29115,49.623653411865234
29117,48.62608337402344
29119,52.824398040771484
29121,49.805965423583984
29123,51.5916748046875
29125,47.209266662597656
29127,48.43526077270508
29129,50.407718658447266
29131,48.33108901977539
29133,62.714534759521484
29135,47.6170768737793
29137,47.903594970703125
29139,47.26923751831055
29141,47.80415725708008
29143,64.38829040527344
29145,52.711055755615234
29147,50.36165237426758
29149,59.1937255859375
29151,47.275482177734375
29153,53.911231994628906
29155,67.63772583007812
29157,51.481136322021484
29159,47.648643493652344
29161,47.77424621582031
29163,47.7939453125
29165,48.01730728149414
29167,49.64198684692383
29169,47.80287170410156
29171,51.179012298583984
29173,47.675941467285156
29175,48.48345184326172
29177,46.69719696044922
29179,52.22410202026367
29181,60.60771179199219
29183,47.031429290771484
29185,50.66222381591797
29186,49.093013763427734
29187,48.58842849731445
29189,46.888458251953125
29195,47.28662109375
29197,50.70344161987305
29199,49.90046310424805
29201,60.1855354309082
29203,53.68832778930664
29205,48.612152099609375
29207,60.904991149902344
29209,51.974239349365234
29211,50.87636184692383
29213,53.55417251586914
29215,49.84654235839844
29217,51.672420501708984
29219,47.18491744995117
29221,47.903831481933594
29223,55.69073486328125
29225,48.06135559082031
29227,50.48949432373047
29229,48.68022918701172
29510,47.1982421875
30001,42.65840530395508
30003,40.96155548095703
30005,34.45302200317383
30007,48.54939270019531
30009,44.93122100830078
30011,42.9453010559082
30013,47.54869079589844
30015,41.83076477050781
30017,42.32017135620117
30019,32.80512619018555
30021,41.846412658691406
30023,43.141780853271484
30025,40.82559585571289
30027,41.22441482543945
30029,45.82483673095703
30031,44.715213775634766
30033,39.76920700073242
30035,40.69121551513672
30037,43.49922561645508
30039,44.068912506103516
30041,35.6463623046875
30043,46.35254669189453
30045,44.859283447265625
30047,50.311458587646484
30049,45.29603576660156
30051,39.72223663330078
30053,49.025787353515625
30055,41.8774299621582
30057,46.208900451660156
30059,43.316959381103516
30061,46.26795959472656
30063,47.068748474121094
30065,40.376014709472656
30067,43.53200912475586
30069,41.350982666015625
30071,35.54328155517578
30073,44.05754470825195
30075,42.03057098388672
30077,44.56607437133789
30079,42.80544662475586
30081,46.13935470581055
30083,37.99571990966797
30085,35.32914733886719
30087,40.1181755065918
30089,48.6246223449707
30091,30.156055450439453
30093,44.777286529541016
30095,45.56241989135742
30097,46.3256721496582
30099,45.98987579345703
30101,41.935997009277344
30103,40.10092544555664
30105,35.939613342285156
30107,46.38789749145508
30109,40.401092529296875
30111,41.467681884765625
31001,50.16659927368164
31003,44.58983612060547
31005,37.9779167175293
31007,46.54093933105469
31009,41.916385650634766
31011,48.26210403442383
31013,41.32341766357422
31015,40.68418502807617
31017,40.940162658691406
31019,49.142486572265625
31021,47.13796615600586
31023,50.1164436340332
31025,48.12045669555664
31027,45.14107131958008
31029,47.056880950927734
31031,36.00214385986328
31033,45.22578048706055
31035,50.11704635620117
31037,50.07416915893555
31039,48.06744384765625
31041,41.74985122680664
31043,46.36893081665039
31045,40.927032470703125
31047,45.27770233154297
31049,43.68380355834961
31051,45.81722640991211
31053,49.131622314453125
31055,48.75875473022461
31057,51.25008773803711
31059,50.027469635009766
31061,50.470252990722656
31063,47.24454879760742
31065,52.10857391357422
31067,49.168209075927734
31069,41.43440246582031
31071,43.9131965637207
31073,48.62107849121094
31075,36.50409698486328
31077,48.76908493041992
31079,50.58941650390625
31081,50.825706481933594
31083,51.700862884521484
31085,46.02170944213867
31087,51.09400177001953
31089,41.287879943847656
31091,36.345218658447266
31093,50.329349517822266
31095,49.53144073486328
31097,48.51690673828125
31099,49.896663665771484
31101,40.375492095947266
31103,40.01771926879883
31105,46.6597785949707
31107,43.09813690185547
31109,49.6160888671875
31111,41.163387298583984
31113,40.27542495727539
31115,41.4169807434082
31117,37.68098449707031
31119,47.83824920654297
31121,51.25031280517578
31123,44.64015197753906
31125,50.54218292236328
31127,49.146881103515625
31129,49.78988265991211
31131,48.14445877075195
31133,49.00603485107422
31135,42.917205810546875
31137,49.874813079833984
31139,45.53215408325195
31141,50.23118209838867
31143,50.557769775390625
31145,51.98818588256836
31147,49.80293273925781
31149,40.21695327758789
31151,49.53865432739258
31153,48.64690399169922
31155,49.72745132446289
31157,48.15851974487305
31159,49.83372497558594
31161,36.92168426513672
31163,48.018524169921875
31165,44.17262268066406
31167,48.624755859375
31169,49.729736328125
31171,40.33769607543945
31173,46.71011734008789
31175,45.647300720214844
31177,48.0993766784668
31179,47.18149948120117
31181,50.15622329711914
31183,47.18853759765625
31185,50.21125793457031
32001,65.49060821533203
32003,76.14258575439453
32005,62.91402053833008
32007,53.933616638183594
32009,67.42543029785156
32011,56.206581115722656
32013,61.18518829345703
32015,58.26066589355469
32017,67.34135437011719
32019,66.34492492675781
32021,63.245811462402344
32023,65.4397964477539
32027,63.50617218017578
32029,62.763267517089844
32031,62.69941711425781
32033,56.10548400878906
32510,64.4301986694336
33001,52.84442138671875
33003,52.848663330078125
33005,49.55477523803711
33007,51.1057243347168
33009,50.64362335205078
33011,52.197601318359375
33013,51.56205749511719
33015,52.709354400634766
33017,51.42826461791992
33019,49.31729507446289
34001,65.32028198242188
34003,52.267486572265625
34005,64.7802963256836
34007,68.80146026611328
34009,65.14936065673828
34011,69.49989318847656
34013,53.30929183959961
34015,70.25908660888672
34017,52.883514404296875
34019,56.29240036010742
34021,60.83070755004883
34023,57.427825927734375
34025,58.94744873046875
34027,52.32603073120117
34029,60.22327423095703
34031,51.21640396118164
34033,70.45150756835938
34035,56.30119705200195
34037,50.14006423950195
34039,54.29404067993164
34041,52.29310989379883
35001,64.58638000488281
35003,63.73937225341797
35005,68.59376525878906
35006,61.122802734375
35007,57.764373779296875
35009,63.742164611816406
35011,68.3265151977539
35013,74.06348419189453
35015,71.39189147949219
35017,71.08613586425781
35019,66.67728424072266
35021,63.7274055480957
35023,75.89747619628906
35025,69.24125671386719
35027,64.22672271728516
35028,54.90140151977539
35029,76.76636505126953
35031,60.14582061767578
35033,59.59749984741211
35035,67.50608825683594
35037,65.17792510986328
35039,53.73307418823242
35041,65.11515045166016
35043,60.28287124633789
35045,62.65789794921875
35047,63.65776443481445
35049,59.731693267822266
35051,71.42005920410156
35053,66.88739013671875
35055,49.53139877319336
35057,61.79764938354492
35059,59.94386672973633
35061,67.89010620117188
36001,45.915740966796875
36003,55.42622375488281
36005,52.43532180786133
36007,51.3105583190918
36009,54.598724365234375
36011,50.72005844116211
36013,54.39448165893555
36015,54.35672378540039
36017,50.06550598144531
36019,49.96862030029297
36021,47.70938491821289
36023,50.611717224121094
36025,49.27910232543945
36027,49.27390670776367
36029,50.05537033081055
36031,47.40530776977539
36033,48.90239715576172
36035,44.86268997192383
36037,49.052886962890625
36039,47.68505859375
36041,45.87336349487305
36043,46.12498092651367
36045,47.40584182739258
36047,53.338966369628906
36049,47.56499481201172
36051,53.175376892089844
36053,47.806331634521484
36055,48.99630355834961
36057,44.63639450073242
36059,53.83100891113281
36061,52.635311126708984
36063,46.19718933105469
36065,46.31951141357422
36067,49.03843688964844
36069,52.87147903442383
36071,49.42608642578125
36073,45.68166732788086
36075,47.81162643432617
36077,47.801490783691406
36079,49.78128433227539
36081,53.486289978027344
36083,45.57841491699219
36085,54.308006286621094
36087,50.85667419433594
36089,48.926700592041016
36091,44.85254669189453
36093,44.62666702270508
36095,46.41853332519531
36097,53.78862762451172
36099,51.91323471069336
36101,54.69084167480469
36103,54.47540283203125
36105,49.11914825439453
36107,52.86477279663086
36109,52.42909240722656
36111,48.74266815185547
36113,46.0776481628418
36115,46.83267593383789
36117,49.23415756225586
36119,51.151153564453125
36121,51.89698791503906
36123,53.59455871582031
37001,77.95062255859375
37003,76.25970458984375
37005,70.76387786865234
37007,77.68936920166016
37009,69.62320709228516
37011,65.80489349365234
37013,77.30474090576172
37015,77.910400390625
37017,78.52208709716797
37019,74.96526336669922
37021,69.29485321044922
37023,74.71380615234375
37025,76.47563934326172
37027,75.3165054321289
37029,76.0895004272461
37031,70.70284271240234
37033,77.80169677734375
37035,76.43115234375
37037,77.88522338867188
37039,70.33064270019531
37041,76.88770294189453
37043,68.07571411132812
37045,76.08061218261719
37047,78.39303588867188
37049,76.08699798583984
37051,79.58417510986328
37053,74.1830062866211
37055,71.04900360107422
37057,75.73362731933594
37059,76.53237915039062
37061,77.66931915283203
37063,78.29015350341797
37065,78.61152648925781
37067,76.19367218017578
37069,77.9227066040039
37071,77.50896453857422
37073,77.33692169189453
37075,67.78902435302734
37077,78.13451385498047
37079,78.79644012451172
37081,76.2175521850586
37083,78.94757843017578
37085,78.67411804199219
37087,63.766265869140625
37089,68.89261627197266
37091,77.44324493408203
37093,78.82125091552734
37095,74.49303436279297
37097,76.55027770996094
37099,64.51536560058594
37101,77.80699920654297
37103,76.91072845458984
37105,78.1513671875
37107,78.53143310546875
37109,76.69623565673828
37111,73.23146057128906
37113,66.11872100830078
37115,71.73263549804688
37117,78.810546875
37119,77.74813842773438
37121,68.39286804199219
37123,76.20555877685547
37125,77.47882843017578
37127,78.06008911132812
37129,73.73452758789062
37131,78.2904052734375
37133,74.37210083007812
37135,78.31871795654297
37137,74.50180053710938
37139,76.25785064697266
37141,75.9100570678711
37143,76.8588638305664
37145,77.96995544433594
37147,78.81742858886719
37149,74.2431640625
37151,75.43062591552734
37153,77.57731628417969
37155,79.45203399658203
37157,76.61054992675781
37159,76.23880004882812
37161,75.20832824707031
37163,78.8472671508789
37165,78.43212127685547
37167,76.45179748535156
37169,76.12028503417969
37171,76.39346313476562
37173,65.3095474243164
37175,66.48382568359375
37177,75.62702941894531
37179,78.01176452636719
37181,78.52328491210938
37183,77.51712799072266
37185,79.15164184570312
37187,77.6485366821289
37189,68.23650360107422
37191,78.3770980834961
37193,76.33329010009766
37195,78.13301849365234
37197,76.81434631347656
37199,67.47613525390625
38001,37.33272171020508
38003,33.354026794433594
38005,27.128860473632812
38007,39.75371170043945
38009,25.652719497680664
38011,39.432674407958984
38013,22.056156158447266
38015,36.394100189208984
38017,32.4528694152832
38019,27.936634063720703
38021,37.66884994506836
38023,27.284564971923828
38025,37.31675720214844
38027,28.86865234375
38029,38.483985900878906
38031,30.165510177612305
38033,40.061134338378906
38035,31.080432891845703
38037,41.166221618652344
38039,30.832622528076172
38041,38.295082092285156
38043,32.86923599243164
38045,36.48883056640625
38047,36.1337890625
38049,30.199764251708984
38051,35.90870666503906
38053,35.83058166503906
38055,33.71709060668945
38057,37.41293716430664
38059,40.88945388793945
38061,25.296844482421875
38063,29.48101806640625
38065,38.401371002197266
38067,31.144166946411133
38069,28.062524795532227
38071,27.63575553894043
38073,35.95014572143555
38075,22.041810989379883
38077,35.523475646972656
38079,25.677404403686523
38081,37.40481185913086
38083,32.948822021484375
38085,40.754825592041016
38087,39.57187271118164
38089,39.03178024291992
38091,30.927309036254883
38093,33.06938552856445
38095,26.388809204101562
38097,30.884029388427734
38099,30.67926597595215
38101,25.73395538330078
38103,28.790481567382812
38105,30.34502410888672
39001,62.999488830566406
39003,47.60799026489258
39005,55.55270767211914
39007,56.31304931640625
39009,65.65038299560547
39011,49.189395904541016
39013,63.51184844970703
39015,60.614501953125
39017,56.63283920288086
39019,60.387691497802734
39021,56.822322845458984
39023,58.019447326660156
39025,59.39246368408203
39027,59.18077850341797
39029,60.395572662353516
39031,60.312435150146484
39033,52.611732482910156
39035,53.49156951904297
39037,52.85247039794922
39039,45.615962982177734
39041,57.97488784790039
39043,46.03166580200195
39045,61.791194915771484
39047,59.8869743347168
39049,59.99782943725586
39051,44.48812484741211
39053,68.20906066894531
39055,57.31660842895508
39057,58.29264450073242
39059,61.30669021606445
39061,57.56639099121094
39063,48.01780700683594
39065,51.41395568847656
39067,61.51520538330078
39069,45.37047576904297
39071,60.80757141113281
39073,63.00688171386719
39075,59.612850189208984
39077,49.40425491333008
39079,65.31084442138672
39081,61.28239440917969
39083,59.090702056884766
39085,54.34378433227539
39087,68.70048522949219
39089,60.2590446472168
39091,54.369041442871094
39093,50.11514663696289
39095,44.382301330566406
39097,59.14228820800781
39099,61.23280715942383
39101,54.966121673583984
39103,55.0462646484375
39105,67.89581298828125
39107,48.305145263671875
39109,55.31243133544922
39111,64.79841613769531
39113,56.68611526489258
39115,64.24520111083984
39117,57.01670837402344
39119,61.740135192871094
39121,63.81150436401367
39123,43.99702453613281
39125,46.25474166870117
39127,62.18497085571289
39129,61.826446533203125
39131,63.28755569458008
39133,59.601707458496094
39135,54.968814849853516
39137,46.46724319458008
39139,55.21727752685547
39141,62.3455696105957
39143,45.49118423461914
39145,65.3670654296875
39147,48.134185791015625
39149,52.525516510009766
39151,60.366493225097656
39153,58.13993835449219
39155,59.85071563720703
39157,60.499507904052734
39159,56.71476364135742
39161,46.14250564575195
39163,64.45490264892578
39165,58.33441925048828
39167,67.02890014648438
39169,57.93893814086914
39171,44.592994689941406
39173,45.650230407714844
39175,51.14925003051758
40001,55.35243606567383
40003,55.35010528564453
40005,63.50889205932617
40007,63.811553955078125
40009,62.697509765625
40011,57.274959564208984
40013,65.33390045166016
40015,60.69073486328125
40017,57.182029724121094
40019,64.6990737915039
40021,55.71012878417969
40023,65.97350311279297
40025,61.95574951171875
40027,60.11079406738281
40029,63.244285583496094
40031,62.99404525756836
40033,65.27041625976562
40035,54.11997604370117
40037,56.451473236083984
40039,60.417816162109375
40041,53.54664993286133
40043,58.91393280029297
40045,61.643699645996094
40047,53.42527389526367
40049,63.16434860229492
40051,61.1551628112793
40053,52.96026611328125
40055,63.210479736328125
40057,64.32060241699219
40059,61.60337448120117
40061,60.27284622192383
40063,60.651527404785156
40065,64.3899917602539
40067,65.75511169433594
40069,64.35297393798828
40071,52.62203598022461
40073,55.568172454833984
40075,63.053375244140625
40077,61.4571418762207
40079,63.3127326965332
40081,57.672935485839844
40083,55.30457305908203
40085,65.99858093261719
40087,61.351234436035156
40089,68.17830657958984
40091,58.74127197265625
40093,56.640602111816406
40095,65.27227783203125
40097,54.685001373291016
40099,63.72758865356445
40101,57.98445510864258
40103,53.879737854003906
40105,54.10935592651367
40107,58.48843765258789
40109,57.25050354003906
40111,57.466339111328125
40113,53.95751953125
40115,54.477317810058594
40117,54.84896469116211
40119,55.34947204589844
40121,60.58992385864258
40123,62.869789123535156
40125,60.96128845214844
40127,63.62278366088867
40129,62.05916976928711
40131,55.0908317565918
40133,60.98017501831055
40135,59.21723937988281
40137,63.71763229370117
40139,63.85311508178711
40141,64.81329345703125
40143,56.019718170166016
40145,56.54059600830078
40147,54.58643341064453
40149,61.898681640625
40151,58.03078079223633
40153,59.61078643798828
41001,55.051124572753906
41003,60.705535888671875
41005,56.849700927734375
41007,54.11152267456055
41009,56.25977325439453
41011,65.42745971679688
41013,59.3171501159668
41015,70.7705078125
41017,58.611820220947266
41019,63.77671432495117
41021,62.53158950805664
41023,54.99899673461914
41025,58.10275650024414
41027,55.61152267456055
41029,67.1168212890625
41031,61.929412841796875
41033,68.83462524414062
41035,61.59104537963867
41037,58.998619079589844
41039,59.79281997680664
41041,58.642513275146484
41043,57.947906494140625
41045,59.18303298950195
41047,57.55315017700195
41049,60.88490295410156
41051,59.14213562011719
41053,60.32963180541992
41055,63.15554428100586
41057,55.274166107177734
41059,59.02134704589844
41061,53.64177703857422
41063,50.71863555908203
41065,61.789764404296875
41067,57.19514846801758
41069,58.68436050415039
41071,58.77580261230469
42001,65.83769989013672
42003,64.08721923828125
42005,62.65496063232422
42007,61.24299621582031
42009,64.41905212402344
42011,62.235076904296875
42013,59.732574462890625
42015,53.795440673828125
42017,61.752750396728516
42019,61.14308547973633
42021,60.26863098144531
42023,55.6193962097168
42025,53.42245864868164
42027,55.5894660949707
42029,67.56369018554688
42031,61.17586135864258
42033,57.639862060546875
42035,54.615318298339844
42037,55.0779914855957
42039,58.23248291015625
42041,61.997745513916016
42043,59.96136474609375
42045,69.35623931884766
42047,58.02165603637695
42049,56.02198028564453
42051,69.29301452636719
42053,60.03555679321289
42055,64.36013793945312
42057,64.91192626953125
42059,68.06938171386719
42061,59.80107498168945
42063,62.069889068603516
42065,59.70235824584961
42067,58.02060317993164
42069,51.33473205566406
42071,66.0191879272461
42073,60.18015670776367
42075,61.36558151245117
42077,58.8853645324707
42079,52.9683837890625
42081,54.44794464111328
42083,56.46868133544922
42085,59.61486053466797
42087,57.44612121582031
42089,50.786231994628906
42091,65.36555480957031
42093,55.44181823730469
42095,55.11201095581055
42097,56.04682922363281
42099,59.436363220214844
42101,68.73721313476562
42103,49.31978225708008
42105,55.012908935546875
42107,56.79418182373047
42109,56.19137191772461
42111,66.10620880126953
42113,53.351173400878906
42115,51.77532958984375
42117,54.09062957763672
42119,55.26471710205078
42121,60.59737014770508
42123,57.991180419921875
42125,65.34786987304688
42127,49.99203872680664
42129,65.99466705322266
42131,53.15609359741211
42133,66.56562042236328
44001,56.45732116699219
44003,57.61455154418945
44005,57.10309982299805
44007,56.92999267578125
44009,57.14493179321289
45001,76.46536254882812
45003,79.62747192382812
45005,79.41024780273438
45007,75.12175750732422
45009,78.95901489257812
45011,79.5832748413086
45013,76.42598724365234
45015,79.76412963867188
45017,80.50054168701172
45019,77.95829010009766
45021,76.26673889160156
45023,78.3100814819336
45025,78.5138168334961
45027,79.83519744873047
45029,78.69292449951172
45031,79.58763885498047
45033,79.719482421875
45035,79.60334014892578
45037,78.60343170166016
45039,79.029541015625
45041,80.41683959960938
45043,78.86665344238281
45045,74.20035552978516
45047,77.03772735595703
45049,78.91850280761719
45051,79.2225341796875
45053,78.81543731689453
45055,79.35648345947266
45057,78.54307556152344
45059,76.54127502441406
45061,79.48003387451172
45063,80.11376953125
45065,78.0313491821289
45067,80.36883544921875
45069,79.1380386352539
45071,78.34019470214844
45073,73.3024673461914
45075,79.95143127441406
45077,73.76801300048828
45079,80.84435272216797
45081,78.26367950439453
45083,75.96138000488281
45085,79.95513153076172
45087,77.2364501953125
45089,80.18441772460938
45091,77.8240737915039
46003,39.58315658569336
46005,39.79729461669922
46007,32.38151550292969
46009,42.7014045715332
46011,36.455108642578125
46013,38.777984619140625
46015,39.65514373779297
46017,38.7379035949707
46019,46.380615234375
46021,38.12154006958008
46023,40.872413635253906
46025,37.25177764892578
46027,44.573490142822266
46029,35.62415313720703
46031,38.799251556396484
46033,41.296730041503906
46035,41.009300231933594
46037,36.27690887451172
46039,35.261253356933594
46041,37.41189956665039
46043,40.48041534423828
46045,38.422096252441406
46047,44.778446197509766
46049,38.27199172973633
46051,36.394832611083984
46053,40.61368179321289
46055,33.327091217041016
46057,36.624298095703125
46059,37.734954833984375
46061,42.347557067871094
46063,41.608009338378906
46065,37.723854064941406
46067,42.792396545410156
46069,36.983421325683594
46071,33.67449951171875
46073,38.650421142578125
46075,35.518699645996094
46077,38.66315460205078
46079,39.37008285522461
46081,41.84579086303711
46083,42.23046875
46085,38.620147705078125
46087,42.6640625
46089,37.24100112915039
46091,36.31036376953125
46093,38.253849029541016
46095,35.37679672241211
46097,40.90133285522461
46099,41.02216339111328
46101,37.62355422973633
46103,37.09612274169922
46105,35.668758392333984
46107,37.545162200927734
46109,36.889835357666016
46111,40.69526290893555
46113,37.12746810913086
46115,38.92679214477539
46117,35.659366607666016
46119,37.508544921875
46121,34.10023498535156
46123,39.02720642089844
46125,43.434749603271484
46127,44.339866638183594
46129,37.571434020996094
46135,43.98933792114258
46137,34.84322738647461
47001,72.99177551269531
47003,63.041873931884766
47005,63.022212982177734
47007,66.91793823242188
47009,74.7337646484375
47011,73.20938873291016
47013,69.91899871826172
47015,63.467140197753906
47017,65.1479263305664
47019,73.73133087158203
47021,61.81968688964844
47023,66.26001739501953
47025,72.5303726196289
47027,64.93216705322266
47029,76.76880645751953
47031,63.86032485961914
47033,68.39005279541016
47035,66.235107421875
47037,62.199485778808594
47039,64.4058837890625
47041,64.74775695800781
47043,61.75823974609375
47045,67.69039154052734
47047,69.00972747802734
47049,66.28812408447266
47051,65.46439361572266
47053,67.03173065185547
47055,61.9344482421875
47057,75.66907501220703
47059,77.71256256103516
47061,63.47395706176758
47063,77.44416046142578
47065,71.18150329589844
47067,75.45330810546875
47069,67.37452697753906
47071,63.9202995300293
47073,77.71263122558594
47075,68.98731231689453
47077,65.56085205078125
47079,62.355350494384766
47081,62.115970611572266
47083,61.57636642456055
47085,62.38070297241211
47087,64.86021423339844
47089,77.6746597290039
47091,72.65824127197266
47093,75.88402557373047
47095,66.12323760986328
47097,69.1074447631836
47099,61.7393684387207
47101,61.66853332519531
47103,64.0159683227539
47105,74.90968322753906
47107,73.98402404785156
47109,65.35400390625
47111,61.86488342285156
47113,67.69164276123047
47115,67.15859985351562
47117,62.34414291381836
47119,61.78072738647461
47121,72.81893157958984
47123,73.29753112792969
47125,61.800758361816406
47127,64.0653076171875
47129,69.52688598632812
47131,64.925537109375
47133,65.80919647216797
47135,63.211036682128906
47137,66.59268188476562
47139,72.69998931884766
47141,65.08486938476562
47143,70.23854064941406
47145,73.50495910644531
47147,61.34330749511719
47149,62.73659896850586
47151,68.09040069580078
47153,66.01573181152344
47155,73.18417358398438
47157,70.03987121582031
47159,63.76022720336914
47161,61.17766189575195
47163,78.19032287597656
47165,61.861759185791016
47167,69.50782775878906
47169,62.790489196777344
47171,71.9359130859375
47173,73.9871597290039
47175,65.15872955322266
47177,65.17142486572266
47179,77.62574005126953
47181,62.21437454223633
47183,64.4728775024414
47185,65.93767547607422
47187,61.55474090576172
47189,62.7600212097168
48001,74.36275482177734
48003,69.2999038696289
48005,77.83206939697266
48007,81.41831970214844
48009,67.55712127685547
48011,63.931434631347656
48013,82.76880645751953
48015,80.3344955444336
48017,64.4101791381836
48019,83.09326171875
48021,82.64708709716797
48023,66.88929748535156
48025,86.06713104248047
48027,78.15084075927734
48029,80.71692657470703
48031,79.49161529541016
48033,67.68450927734375
48035,72.9371566772461
48037,72.2976303100586
48039,77.44678497314453
48041,78.80656433105469
48043,78.42862701416016
48045,64.30876922607422
48047,90.53995513916016
48049,71.86260986328125
48051,79.71552276611328
48053,78.82887268066406
48055,82.08551788330078
48057,79.99967193603516
48059,68.55105590820312
48061,87.96859741210938
48063,72.96145629882812
48065,64.10130310058594
48067,73.42283630371094
48069,63.07466125488281
48071,75.11335754394531
48073,74.81287384033203
48075,65.50084686279297
48077,67.27626037597656
48079,65.31360626220703
48081,70.88904571533203
48083,72.56423950195312
48085,68.72964477539062
48087,63.68621826171875
48089,80.8297348022461
48091,80.22564697265625
48093,71.24272918701172
48095,74.25381469726562
48097,67.10689544677734
48099,75.32696533203125
48101,66.176513671875
48103,74.54985046386719
48105,74.07327270507812
48107,64.25629425048828
48109,73.74402618408203
48111,62.71728515625
48113,70.99720764160156
48115,66.73138427734375
48117,63.238521575927734
48119,69.56571960449219
48121,69.6340560913086
