GEOID,tmax
26159,70.46283721923828
26161,73.17887878417969
26163,71.62386322021484
26165,73.13387298583984
27001,58.133636474609375
27003,62.95045471191406
27005,51.91583251953125
27007,51.030513763427734
27009,61.239707946777344
27011,59.10466766357422
27013,66.26548767089844
27015,64.50773620605469
27017,60.22467041015625
27019,65.27688598632812
27021,57.15891647338867
27023,60.9013557434082
27025,61.68522644042969
27027,53.27061080932617
27029,51.00724411010742
27031,58.42781448364258
27033,63.10553741455078
27035,58.17703628540039
27037,65.06558227539062
27039,67.6816635131836
27041,59.14754867553711
27043,67.87094116210938
27045,70.7192153930664
27047,68.73455810546875
27049,65.7535171508789
27051,57.74324417114258
27053,64.76598358154297
27055,72.08810424804688
27057,54.92139434814453
27059,61.86091613769531
27061,55.40620422363281
27063,64.01825714111328
27065,60.654998779296875
27067,61.085113525390625
27069,50.473060607910156
27071,50.77833557128906
27073,59.503177642822266
27075,58.87828826904297
27077,48.91450500488281
27079,65.49762725830078
27081,59.09914016723633
27083,60.782894134521484
27085,63.62739944458008
27087,50.13810729980469
27089,51.18009567260742
27091,65.56822204589844
27093,61.720970153808594
27095,60.74042510986328
27097,59.660789489746094
27099,69.73394012451172
27101,61.05628967285156
27103,64.95826721191406
27105,62.992759704589844
27107,51.335269927978516
27109,69.27484130859375
27111,54.95277786254883
27113,50.55339813232422
27115,60.5911865234375
27117,60.592491149902344
27119,51.4605712890625
27121,59.616905212402344
27123,63.402015686035156
27125,50.6455078125
27127,63.09286117553711
27129,63.12991714477539
27131,65.69338989257812
27133,63.34159851074219
27135,49.78471755981445
27137,58.08592987060547
27139,65.73470306396484
27141,62.4672737121582
27143,64.52913665771484
27145,60.4703369140625
27147,66.87332916259766
27149,58.71310806274414
27151,60.24308395385742
27153,58.50529098510742
27155,57.92186737060547
27157,68.17669677734375
27159,56.828365325927734
27161,66.62370300292969
27163,62.83960723876953
27165,64.93659210205078
27167,55.71257019042969
27169,70.21578979492188
27171,63.44773864746094
27173,60.70347595214844
28001,78.6654281616211
28003,72.54171752929688
28005,80.67344665527344
28007,74.26541900634766
28009,73.5240249633789
28011,75.64339447021484
28013,74.79425811767578
28015,74.97828674316406
28017,74.23262786865234
28019,74.20094299316406
28021,77.07129669189453
28023,77.37014770507812
28025,74.38297271728516
28027,76.09738159179688
28029,77.74817657470703
28031,79.04830169677734
28033,75.48148345947266
28035,80.71131896972656
28037,79.06346130371094
28039,80.81730651855469
28041,79.99629211425781
28043,75.24275970458984
28045,81.18074798583984
28047,80.35159301757812
28049,76.35548400878906
28051,75.35183715820312
28053,75.9697494506836
28055,75.9208755493164
28057,73.0194320678711
28059,80.58745574951172
28061,77.7641830444336
28063,77.75200653076172
28065,79.44129943847656
28067,78.86601257324219
28069,75.06901550292969
28071,74.76778411865234
28073,80.77349853515625
28075,76.84074401855469
28077,79.87187194824219
28079,74.22168731689453
28081,73.52742767333984
28083,75.42120361328125
28085,79.52041625976562
28087,73.64269256591797
28089,75.34434509277344
28091,80.9988021850586
28093,74.46586608886719
28095,73.56465148925781
28097,74.37348937988281
28099,74.661865234375
28101,76.64222717285156
28103,73.75458526611328
28105,74.50907135009766
28107,75.58073425292969
28109,81.65907287597656
28111,80.60147857666016
28113,81.36954498291016
28115,73.9791488647461
28117,72.80513763427734
28119,75.88772583007812
28121,76.12742614746094
28123,75.50607299804688
28125,75.8664779663086
28127,77.80921173095703
28129,77.56989288330078
28131,80.60082244873047
28133,75.35213470458984
28135,75.55567932128906
28137,75.47685241699219
28139,72.84190368652344
28141,72.95162200927734
28143,76.04981231689453
28145,73.62996673583984
28147,81.291015625
28149,76.12913513183594
28151,75.80198669433594
28153,77.97178649902344
28155,74.37947845458984
28157,79.88267517089844
28159,74.01236724853516
28161,75.29840850830078
28163,75.78292846679688
29001,74.39024353027344
29003,77.38001251220703
29005,78.5634765625
29007,73.50926208496094
29009,75.84648895263672
29011,75.9317626953125
29013,76.7816390991211
29015,76.2437744140625
29017,72.81771087646484
29019,74.88554382324219
29021,77.88551330566406
29023,73.18248748779297
29025,76.67898559570312
29027,74.62648010253906
29029,76.10662841796875
29031,73.36474609375
29033,75.69790649414062
29035,74.76183319091797
29037,76.8681640625
29039,76.49365997314453
29041,75.2573013305664
29043,75.42814636230469
29045,73.27167510986328
29047,77.61309814453125
29049,77.2877197265625
29051,74.92514038085938
29053,75.27007293701172
29055,75.38705444335938
29057,76.37362670898438
29059,75.80866241455078
29061,76.67597961425781
29063,77.0158462524414
29065,74.97724914550781
29067,75.0322036743164
29069,72.75045776367188
29071,74.8944091796875
29073,74.60848236083984
29075,76.94532012939453
29077,75.82246398925781
29079,75.94377899169922
29081,76.32854461669922
29083,76.95166778564453
29085,76.0520248413086
29087,78.16377258300781
29089,74.94071960449219
29091,75.33533477783203
29093,74.39543151855469
29095,77.06103515625
29097,76.51534271240234
29099,74.96145629882812
29101,76.76724243164062
29103,73.6807632446289
29105,75.35848999023438
29107,76.51277160644531
29109,75.75807189941406
29111,72.95664978027344
29113,73.65096282958984
29115,75.16062927246094
29117,75.96064758300781
29119,77.38191986083984
29121,74.85476684570312
29123,73.06752014160156
29125,74.68925476074219
29127,73.16181182861328
29129,75.29647064208984
29131,75.25118255615234
29133,73.1943359375
29135,75.05778503417969
29137,73.27980041503906
29139,73.95686340332031
29141,75.64080047607422
29143,72.27716827392578
29145,77.03959655761719
29147,77.4814682006836
29149,76.08563232421875
29151,74.77320861816406
29153,75.2694320678711
29155,72.39131164550781
29157,73.2435302734375
29159,76.1013412475586
29161,74.93999481201172
29163,73.2783203125
29165,78.16395568847656
29167,76.13923645019531
29169,75.6095199584961
29171,74.515869140625
29173,73.26373291015625
29175,74.77931213378906
29177,76.6247787475586
29179,74.84464263916016
29181,74.85004425048828
29183,74.4634780883789
29185,76.18181610107422
29186,73.98678588867188
29187,74.0124740600586
29189,74.43608093261719
29195,75.8060073852539
29197,74.14165496826172
29199,73.60057830810547
29201,73.39991760253906
29203,75.55158233642578
29205,73.30232238769531
29207,72.52645111083984
29209,76.02621459960938
29211,74.64905548095703
29213,76.04838562011719
29215,74.54993438720703
29217,75.97180938720703
29219,74.2538833618164
29221,75.33949279785156
29223,73.11575317382812
29225,74.97920227050781
29227,76.68953704833984
29229,74.68547821044922
29510,74.4283218383789
30001,59.759647369384766
30003,46.96662902832031
30005,42.14406204223633
30007,53.27268981933594
30009,45.511287689208984
30011,44.022254943847656
30013,44.553165435791016
30015,43.78448486328125
30017,42.95831298828125
30019,49.483009338378906
30021,44.72127151489258
30023,56.93994140625
30025,42.422733306884766
30027,41.291839599609375
30029,49.076045989990234
30031,54.69696044921875
30033,40.370140075683594
30035,38.038658142089844
30037,43.13924026489258
30039,57.069522857666016
30041,43.40283203125
30043,56.0028190612793
30045,41.38023376464844
30047,56.40717315673828
30049,47.1082649230957
30051,46.12593460083008
30053,58.58442306518555
30055,45.48308181762695
30057,58.401878356933594
30059,45.8266487121582
30061,61.516021728515625
30063,56.9371223449707
30065,39.857723236083984
30067,50.558021545410156
30069,39.685672760009766
30071,44.51310348510742
30073,41.83570861816406
30075,47.02742385864258
30077,52.08989715576172
30079,42.06953430175781
30081,61.054542541503906
30083,49.122989654541016
30085,50.22454071044922
30087,41.43393325805664
30089,60.40318298339844
30091,51.296669006347656
30093,57.560211181640625
30095,42.34687423706055
30097,44.03394317626953
30099,43.10106658935547
30101,42.68071365356445
30103,40.9440803527832
30105,46.2650146484375
30107,43.549049377441406
30109,43.64792251586914
30111,41.4699592590332
31001,80.04679870605469
31003,66.53199768066406
31005,68.58253479003906
31007,68.86426544189453
31009,62.68556594848633
31011,70.45498657226562
31013,65.09840393066406
31015,63.770626068115234
31017,61.20131301879883
31019,76.49518585205078
31021,71.18280792236328
31023,76.78804779052734
31025,78.05077362060547
31027,65.83474731445312
31029,76.69650268554688
31031,61.07379913330078
31033,71.924560546875
31035,80.54573822021484
31037,74.0198745727539
31039,70.4144515991211
31041,68.1556625366211
31043,66.36052703857422
31045,61.772701263427734
31047,74.3162841796875
31049,72.19537353515625
31051,65.80022430419922
31053,73.79340362548828
31055,76.77194213867188
31057,79.26902770996094
31059,81.09072875976562
31061,80.71135711669922
31063,75.37625885009766
31065,78.60149383544922
31067,80.41864013671875
31069,69.04618072509766
31071,63.810733795166016
31073,76.81221771240234
31075,65.24475860595703
31077,70.26908874511719
31079,78.51966857910156
31081,79.52410888671875
31083,80.45863342285156
31085,75.36976623535156
31087,77.5221176147461
31089,63.166114807128906
31091,63.952823638916016
31093,75.45268249511719
31095,81.34233856201172
31097,79.0232925415039
31099,78.8941879272461
31101,71.8580551147461
31103,61.70973587036133
31105,69.37901306152344
31107,65.85655975341797
31109,80.02996063232422
31111,71.56132507324219
31113,65.97509002685547
31115,62.607948303222656
31117,67.34037017822266
31119,70.0443115234375
31121,77.98494720458984
31123,69.85173797607422
31125,75.26835632324219
31127,79.05909729003906
31129,80.49153137207031
31131,78.63829803466797
31133,79.35041046142578
31135,74.00161743164062
31137,78.01429748535156
31139,67.31690216064453
31141,74.07408905029297
31143,77.87805938720703
31145,76.9632568359375
31147,79.33064270019531
31149,61.24506378173828
31151,81.20072937011719
31153,77.64569091796875
31155,77.13196563720703
31157,69.64027404785156
31159,79.60931396484375
31161,60.85841751098633
31163,73.3126449584961
31165,63.046424865722656
31167,70.73808288574219
31169,80.7902603149414
31171,63.61165237426758
31173,67.9229736328125
31175,67.95976257324219
31177,74.46038818359375
31179,68.06453704833984
31181,80.71043395996094
31183,66.29134368896484
31185,79.76238250732422
32001,78.22479248046875
32003,85.35160827636719
32005,71.41873931884766
32007,70.38212585449219
32009,75.63341522216797
32011,70.28373718261719
32013,75.88923645019531
32015,72.19627380371094
32017,75.91028594970703
32019,76.61927032470703
32021,74.57093811035156
32023,73.44619750976562
32027,76.78984069824219
32029,74.95532989501953
32031,74.13178253173828
32033,67.30628967285156
32510,73.92613983154297
33001,60.42881774902344
33003,63.630760192871094
33005,56.874759674072266
33007,64.78130340576172
33009,62.77789306640625
33011,58.02406311035156
33013,59.57113265991211
33015,57.813385009765625
33017,59.37784194946289
33019,59.02249526977539
34001,58.773990631103516
34003,58.94985580444336
34005,60.09212875366211
34007,60.49887466430664
34009,57.714500427246094
34011,59.60246658325195
34013,58.489898681640625
34015,60.60090255737305
34017,58.29283142089844
34019,58.82008361816406
34021,59.21915817260742
34023,59.05324935913086
34025,58.81716537475586
34027,57.43282699584961
34029,58.594268798828125
34031,57.92107391357422
34033,60.492889404296875
34035,58.65116882324219
34037,57.92783737182617
34039,58.38203048706055
34041,59.009334564208984
35001,79.6333236694336
35003,74.54855346679688
35005,90.79977416992188
35006,75.07537078857422
35007,70.97750091552734
35009,84.79817199707031
35011,86.71025085449219
35013,88.23271179199219
35015,92.6503677368164
35017,81.6570816040039
35019,81.88978576660156
35021,81.45030212402344
35023,87.0250015258789
35025,90.42086029052734
35027,81.75000762939453
35028,70.3316879272461
35029,88.22403717041016
35031,74.93184661865234
35033,71.67475128173828
35035,85.15495300292969
35037,85.3343734741211
35039,68.72789764404297
35041,86.54866027832031
35043,76.11100769042969
35045,78.31523132324219
35047,78.16360473632812
35049,73.93682098388672
35051,83.851806640625
35053,79.83010864257812
35055,64.38516998291016
35057,77.17619323730469
35059,77.41459655761719
35061,82.28087615966797
36001,58.22172927856445
36003,57.13944625854492
36005,58.13615798950195
36007,57.430389404296875
36009,60.53032684326172
36011,58.0116081237793
36013,63.952232360839844
36015,55.11268997192383
36017,58.175777435302734
36019,68.44938659667969
36021,57.60344314575195
36023,56.345619201660156
36025,56.93370819091797
36027,58.33462142944336
36029,63.07926559448242
36031,64.56584167480469
36033,68.05488586425781
36035,61.20923614501953
36037,62.84174346923828
36039,56.247676849365234
36041,62.9071044921875
36043,63.64661407470703
36045,67.29645538330078
36047,57.244998931884766
36049,65.91763305664062
36051,60.40625
36053,60.60276412963867
36055,61.495643615722656
36057,61.738868713378906
36059,57.35076141357422
36061,57.97378921508789
36063,62.745792388916016
36065,64.02206420898438
36067,60.79789352416992
36069,58.84435272216797
36071,57.65855026245117
36073,62.79136276245117
36075,63.0887336730957
36077,58.74222183227539
36079,58.42989730834961
36081,57.3212890625
36083,58.56749725341797
36085,58.11796951293945
36087,58.53195571899414
36089,69.55523681640625
36091,60.996707916259766
36093,59.606895446777344
36095,57.77372741699219
36097,55.030723571777344
36099,57.5934944152832
36101,54.91938400268555
36103,55.66067123413086
36105,57.37648391723633
36107,55.478240966796875
36109,55.077823638916016
36111,56.38346862792969
36113,62.90843200683594
36115,62.74717330932617
36117,58.386932373046875
36119,58.95291519165039
36121,60.697086334228516
36123,57.00050354003906
37001,77.02679443359375
37003,75.06730651855469
37005,67.2564468383789
37007,81.32791137695312
37009,65.37584686279297
37011,62.65629196166992
37013,84.4599380493164
37015,82.07169342041016
37017,83.27950286865234
37019,84.1434326171875
37021,70.39531707763672
37023,75.06775665283203
37025,78.87409210205078
37027,74.6462631225586
37029,80.56918334960938
37031,82.76687622070312
37033,77.23880767822266
37035,76.47187805175781
37037,77.55223083496094
37039,72.04973602294922
37041,83.05282592773438
37043,71.427734375
37045,78.20033264160156
37047,83.90072631835938
37049,83.90503692626953
37051,82.66395568847656
37053,79.2804183959961
37055,80.56361389160156
37057,76.52993774414062
37059,76.3498306274414
37061,82.46595001220703
37063,77.41232299804688
37065,80.97096252441406
37067,76.63461303710938
37069,78.83573150634766
37071,78.95999145507812
37073,81.04971313476562
37075,68.05174255371094
37077,77.40612030029297
37079,82.25910949707031
37081,76.94776153564453
37083,79.58349609375
37085,80.79199981689453
37087,64.80014038085938
37089,72.93651580810547
37091,80.38758087158203
37093,81.94221496582031
37095,83.886962890625
37097,76.36378479003906
37099,68.30913543701172
37101,80.82569122314453
37103,83.53385925292969
37105,78.7410888671875
37107,82.57949829101562
37109,77.72882080078125
37111,73.34364318847656
37113,70.1360855102539
37115,69.67320251464844
37117,82.9815673828125
37119,79.48284912109375
37121,65.10162353515625
37123,79.30862426757812
37125,79.5163803100586
37127,79.93112182617188
37129,84.27261352539062
37131,79.34166717529297
37133,83.73772430419922
37135,77.02039337158203
37137,84.03934478759766
37139,81.62816619873047
37141,82.95736694335938
37143,82.65289306640625
37145,76.6900405883789
37147,83.15144348144531
37149,78.16569519042969
37151,77.54363250732422
37153,81.3353271484375
37155,83.6024398803711
37157,77.62190246582031
37159,77.2161865234375
37161,77.70126342773438
37163,82.48701477050781
37165,82.59835052490234
37167,79.21343994140625
37169,76.95825958251953
37171,74.8860092163086
37173,65.2030029296875
37175,71.0033187866211
37177,83.4318618774414
37179,80.41328430175781
37181,78.12078857421875
37183,78.39016723632812
37185,78.75345611572266
37187,84.03678131103516
37189,64.96298217773438
37191,81.86418914794922
37193,74.0354232788086
37195,81.23587799072266
37197,76.18589782714844
37199,65.1939697265625
38001,45.6358528137207
38003,55.20358657836914
38005,53.72590637207031
38007,45.85670471191406
38009,50.72908020019531
38011,42.449947357177734
38013,50.1236457824707
38015,52.878780364990234
38017,55.711490631103516
38019,49.54469299316406
38021,54.8203239440918
38023,51.19125747680664
38025,48.91267776489258
38027,53.31684494018555
38029,52.43348693847656
38031,53.085758209228516
38033,44.133270263671875
38035,52.83539581298828
38037,48.647247314453125
38039,52.927635192871094
38041,46.554595947265625
38043,53.99859619140625
38045,54.16350555419922
38047,53.094566345214844
38049,52.5588493347168
38051,51.10987091064453
38053,48.635379791259766
38055,50.155879974365234
38057,49.12132263183594
38059,49.58906555175781
38061,49.398773193359375
38063,52.10286331176758
38065,48.87268829345703
38067,50.30900573730469
38069,52.80475997924805
38071,52.243804931640625
38073,56.62887954711914
38075,50.49488067626953
38077,56.13882064819336
38079,49.626670837402344
38081,55.0345573425293
38083,53.927696228027344
38085,50.18788528442383
38087,43.892601013183594
38089,46.77000427246094
38091,52.257938385009766
38093,53.36372375488281
38095,50.99904251098633
38097,52.5716667175293
38099,51.481327056884766
38101,49.615867614746094
38103,53.5014762878418
38105,50.77358627319336
39001,66.7717514038086
39003,69.3621826171875
39005,67.0447769165039
39007,65.35041809082031
39009,65.95873260498047
39011,68.64737701416016
39013,65.71846008300781
39015,67.67501831054688
39017,70.94696044921875
39019,66.70132446289062
39021,65.87653350830078
39023,65.58228302001953
39025,69.00846099853516
39027,66.19489288330078
39029,65.69131469726562
39031,67.79820251464844
39033,68.11822509765625
39035,66.61935424804688
39037,69.27022552490234
39039,70.73548126220703
39041,67.75121307373047
39043,66.93814086914062
39045,66.30612182617188
39047,65.90572357177734
39049,67.51215362548828
39051,72.0540542602539
39053,66.57677459716797
39055,65.7565689086914
39057,66.13699340820312
39059,67.19090270996094
39061,71.21146392822266
39063,70.58760833740234
39065,68.57764434814453
39067,66.39682006835938
39069,71.53131866455078
39071,66.20411682128906
39073,65.6119384765625
39075,66.89220428466797
39077,67.55113983154297
39079,66.0604019165039
39081,65.64034271240234
39083,66.51139831542969
39085,65.62153625488281
39087,67.2319107055664
39089,66.8209228515625
39091,66.7690200805664
39093,66.69851684570312
39095,72.42626953125
39097,66.11775207519531
39099,66.30297088623047
39101,68.16844940185547
39103,67.40208435058594
39105,66.14854431152344
39107,69.74778747558594
39109,68.61980438232422
39111,64.62044525146484
39113,68.87682342529297
39115,66.4137954711914
39117,66.78612518310547
39119,67.7861557006836
39121,66.21160888671875
39123,69.5186996459961
39125,70.2388916015625
39127,66.28754425048828
39129,67.20512390136719
39131,65.57075500488281
39133,66.8589096069336
39135,69.01963806152344
39137,70.61602020263672
39139,67.03144073486328
39141,66.08048248291016
39143,69.31478881835938
39145,66.6329345703125
39147,68.78107452392578
39149,68.04875946044922
39151,67.86125183105469
39153,68.0452880859375
39155,66.42112731933594
39157,67.79222106933594
39159,67.22490692138672
39161,70.02525329589844
39163,65.8539810180664
39165,68.50682830810547
39167,65.47468566894531
39169,67.14805603027344
39171,71.09756469726562
39173,71.97759246826172
39175,69.29119110107422
40001,77.80644226074219
40003,79.07073211669922
40005,80.63932037353516
40007,81.93732452392578
40009,78.94515228271484
40011,78.78958129882812
40013,81.16519165039062
40015,78.60237884521484
40017,79.54830169677734
40019,80.51386260986328
40021,78.14693450927734
40023,80.46847534179688
40025,81.40380859375
40027,79.57893371582031
40029,80.99823760986328
40031,78.46202850341797
40033,79.92144775390625
40035,77.23609924316406
40037,79.52943420410156
40039,78.22582244873047
40041,77.56553649902344
40043,77.634521484375
40045,79.34458923339844
40047,78.93214416503906
40049,80.15814208984375
40051,79.94156646728516
40053,78.9960708618164
40055,78.7326431274414
40057,78.77350616455078
40059,80.20960235595703
40061,79.83777618408203
40063,80.7841796875
40065,78.99445343017578
40067,80.79154968261719
40069,80.94139862060547
40071,78.67558288574219
40073,79.85807800292969
40075,78.41767120361328
40077,79.40476989746094
40079,79.41737365722656
40081,79.6882095336914
40083,80.00189971923828
40085,81.5743637084961
40087,80.01998901367188
40089,79.61457061767578
40091,80.02923583984375
40093,78.73827362060547
40095,81.38553619384766
40097,77.81362915039062
40099,80.03413391113281
40101,79.5060043334961
40103,79.14535522460938
40105,77.19462585449219
40107,80.58014678955078
40109,79.71118927001953
40111,79.9950180053711
40113,77.42449951171875
40115,77.76042938232422
40117,78.24027252197266
40119,79.12031555175781
40121,80.01915740966797
40123,80.31320190429688
40125,79.83522033691406
40127,79.39983367919922
40129,79.16619873046875
40131,78.0687484741211
40133,80.15091705322266
40135,79.33636474609375
40137,79.6322021484375
40139,83.08341979980469
40141,79.32447814941406
40143,79.04061889648438
40145,78.94667053222656
40147,77.54082489013672
40149,77.89974212646484
40151,78.92610931396484
40153,78.17465209960938
41001,70.75059509277344
41003,76.06024169921875
41005,69.58967590332031
41007,68.03897857666016
41009,73.61134338378906
41011,69.10714721679688
41013,71.43598937988281
41015,71.06861877441406
41017,70.45793914794922
41019,74.62789916992188
41021,74.54397583007812
41023,68.18251037597656
41025,73.10992431640625
41027,66.70935821533203
41029,75.7948226928711
41031,72.44371032714844
41033,76.42230987548828
41035,71.71392059326172
41037,71.91061401367188
41039,72.12371063232422
41041,68.94441986083984
41043,71.34107971191406
41045,75.63702392578125
41047,71.6312026977539
41049,72.7972640991211
41051,73.78954315185547
41053,75.19268798828125
41055,74.81752014160156
41057,66.87835693359375
41059,70.94884490966797
41061,66.43961334228516
41063,66.44237518310547
41065,72.50371551513672
41067,73.61151885986328
41069,69.74398803710938
41071,74.15770721435547
42001,63.288516998291016
42003,65.82209777832031
42005,62.91521072387695
42007,65.41639709472656
42009,60.99857711791992
42011,63.22732925415039
42013,58.57229232788086
42015,55.362770080566406
42017,59.64585494995117
42019,64.25163269042969
42021,57.87721252441406
42023,55.21529006958008
42025,60.22651290893555
42027,55.96070098876953
42029,61.64570617675781
42031,62.58047866821289
42033,56.977718353271484
42035,55.590415954589844
42037,59.9996452331543
42039,64.8956298828125
42041,62.9835205078125
42043,63.09224319458008
42045,60.7596321105957
42047,57.275291442871094
42049,64.97554016113281
42051,64.67138671875
42053,61.179351806640625
42055,62.08425521850586
42057,62.125064849853516
42059,65.24166107177734
42061,59.410194396972656
42063,60.5061149597168
42065,59.524288177490234
42067,60.26896286010742
42069,59.53550720214844
42071,63.33958435058594
42073,65.33688354492188
42075,63.79124069213867
42077,62.83846664428711
42079,59.285823822021484
42081,56.349609375
42083,57.49969482421875
42085,65.22215270996094
42087,58.70298385620117
42089,58.873313903808594
42091,60.93309783935547
42093,60.35851287841797
42095,61.157920837402344
42097,60.77747344970703
42099,61.54901885986328
42101,60.5793571472168
42103,58.33823013305664
42105,53.741180419921875
42107,60.90684509277344
42109,60.05791091918945
42111,61.26905059814453
42113,54.78535842895508
42115,58.176536560058594
42117,53.018428802490234
42119,58.95608901977539
42121,64.5103988647461
42123,61.926414489746094
42125,65.90391540527344
42127,59.3079948425293
42129,63.99102783203125
42131,58.82368087768555
42133,64.0499496459961
44001,53.231300354003906
44003,54.56052780151367
44005,52.5389404296875
44007,55.105926513671875
44009,53.246849060058594
45001,81.75963592529297
45003,83.73664855957031
45005,83.15424346923828
45007,81.45903778076172
45009,82.86186218261719
45011,83.60225677490234
45013,83.40546417236328
45015,83.57650756835938
45017,82.84635162353516
45019,82.56941986083984
45021,78.71763610839844
45023,80.8310775756836
45025,82.5109634399414
45027,82.53516387939453
45029,82.42973327636719
45031,83.79410552978516
45033,84.43378448486328
45035,82.81562805175781
45037,83.05233764648438
45039,82.40908813476562
45041,84.66181945800781
45043,83.55320739746094
45045,79.74492645263672
45047,82.34138488769531
45049,82.59751892089844
45051,83.70332336425781
45053,83.40032196044922
45055,82.7757568359375
45057,81.19911193847656
45059,82.30604553222656
45061,83.25048065185547
45063,83.6363296508789
45065,82.18180847167969
45067,84.6768569946289
45069,83.53133392333984
45071,83.03593444824219
45073,79.05187225341797
45075,82.98469543457031
45077,79.44052124023438
45079,83.58625030517578
45081,83.02218627929688
45083,80.31255340576172
45085,82.35485076904297
45087,81.55508422851562
45089,84.13089752197266
45091,79.55924987792969
46003,62.89534378051758
46005,60.373046875
46007,58.298973083496094
46009,65.47191619873047
46011,58.89359664916992
46013,55.787479400634766
46015,62.04570007324219
46017,59.59712600708008
46019,45.207584381103516
46021,51.53355026245117
46023,64.28848266601562
46025,57.04136657714844
46027,65.19298553466797
46029,56.21864700317383
46031,49.395835876464844
46033,53.58763122558594
46035,63.74199295043945
46037,54.38482666015625
46039,56.58003616333008
46041,51.48915100097656
46043,64.07980346679688
46045,52.560665130615234
46047,58.777095794677734
46049,52.976280212402344
46051,57.220611572265625
46053,62.592369079589844
46055,54.785152435302734
46057,57.81708908081055
46059,55.9957275390625
46061,63.68967819213867
46063,43.63069152832031
46065,57.23382568359375
46067,64.5990219116211
46069,54.97524642944336
46071,57.857967376708984
46073,60.32722091674805
46075,57.97332000732422
46077,60.12494659423828
46079,61.506038665771484
46081,47.84498596191406
46083,64.71671295166016
46085,60.167877197265625
46087,63.64177703857422
46089,51.857845306396484
46091,53.47841262817383
46093,47.36191177368164
46095,60.2545166015625
46097,62.64126205444336
46099,64.26427459716797
46101,61.05617141723633
46103,52.26787567138672
46105,45.098114013671875
46107,51.70524597167969
46109,56.521629333496094
46111,63.000667572021484
46113,56.9447021484375
46115,57.1773567199707
46117,55.80451583862305
46119,54.64999771118164
46121,60.319000244140625
46123,61.57173156738281
46125,64.5953140258789
46127,65.29622650146484
46129,51.46311950683594
46135,65.12127685546875
46137,49.655826568603516
47001,68.68499755859375
47003,70.8786849975586
47005,70.91541290283203
47007,66.88130950927734
47009,71.70085144042969
47011,73.8469009399414
47013,65.53583526611328
47015,69.3353042602539
47017,71.2740707397461
47019,68.37032318115234
47021,71.1391372680664
47023,72.50409698486328
47025,67.08003234863281
47027,69.17047882080078
47029,72.3561019897461
47031,69.14336395263672
47033,73.19609069824219
47035,63.41291809082031
47037,70.72754669189453
47039,71.73979949951172
47041,68.75973510742188
47043,70.93305969238281
47045,72.61203002929688
47047,74.11747741699219
47049,64.18709564208984
47051,70.23505401611328
47053,72.42974090576172
47055,72.00081634521484
47057,70.37177276611328
47059,72.18405151367188
47061,66.19937896728516
47063,72.1052474975586
47065,72.55068969726562
47067,69.27472686767578
47069,73.05158233642578
47071,72.94204711914062
47073,71.45506286621094
47075,73.72870635986328
47077,71.64339447021484
47079,71.16630554199219
47081,71.18794250488281
47083,70.38201141357422
47085,70.61749267578125
47087,68.92131042480469
47089,72.9664535522461
47091,67.14327239990234
47093,71.42326354980469
47095,72.29972839355469
47097,73.33911895751953
47099,72.68233489990234
47101,71.42391204833984
47103,71.66136932373047
47105,72.36825561523438
47107,73.45895385742188
47109,72.84037780761719
47111,68.90715026855469
47113,72.70974731445312
47115,69.802734375
47117,71.79360961914062
47119,71.8889389038086
47121,72.11970520019531
47123,72.6641845703125
47125,70.82527160644531
47127,70.71072387695312
47129,66.03069305419922
47131,72.25012969970703
47133,66.27247619628906
47135,71.10177612304688
47137,66.83827209472656
47139,73.63228607177734
47141,66.47570037841797
47143,69.14260864257812
47145,70.91695404052734
47147,70.48003387451172
47149,70.41829681396484
47151,64.96192932128906
47153,67.45597839355469
47155,69.85851287841797
47157,75.20467376708984
47159,69.05447387695312
47161,70.82078552246094
47163,71.28716278076172
47165,69.72411346435547
47167,74.26892852783203
47169,69.4791488647461
47171,67.83558654785156
47173,68.9044189453125
47175,66.0859146118164
47177,68.52483367919922
47179,72.15298461914062
47181,72.47734069824219
47183,71.58891296386719
47185,66.75801849365234
47187,70.57068634033203
47189,69.53258514404297
48001,82.94754791259766
48003,89.13090515136719
48005,83.53140258789062
48007,82.15296936035156
48009,80.1972885131836
48011,79.13837432861328
48013,86.1745834350586
48015,85.39527130126953
48017,84.42906951904297
48019,82.83814239501953
48021,84.79914855957031
48023,79.237548828125
48025,86.11871337890625
48027,82.10376739501953
48029,85.45591735839844
48031,81.46636199951172
48033,83.21624755859375
48035,81.91777038574219
48037,79.75397491455078
48039,83.64537048339844
48041,84.18462371826172
48043,89.20506286621094
48045,79.13630676269531
48047,90.43550872802734
48049,79.26860809326172
48051,83.96522521972656
48053,81.86721801757812
48055,85.22285461425781
48057,83.7046127319336
48059,78.42426300048828
48061,89.59992980957031
48063,81.14329528808594
48065,78.73380279541016
48067,79.74317932128906
48069,82.72627258300781
48071,83.6948013305664
48073,82.9439697265625
48075,78.74854278564453
48077,81.1609115600586
48079,86.43014526367188
48081,81.06009674072266
48083,80.08906555175781
48085,81.91549682617188
48087,78.29531860351562
48089,85.8880844116211
48091,83.77322387695312
48093,78.95450592041016
48095,80.82563018798828
48097,81.66893005371094
48099,82.24952697753906
48101,78.32926177978516
48103,88.47285461425781
48105,81.91356658935547
48107,79.32845306396484
48109,90.57611083984375
48111,80.91067504882812
48113,83.19807434082031
48115,86.08346557617188
48117,83.11145782470703
48119,81.4782943725586
48121,82.63459777832031
48123,86.2656478881836
