GEOID,tmax
26157,37.157630920410156
26159,41.897254943847656
26161,40.12913131713867
26163,39.69752883911133
26165,37.13477325439453
27001,46.15341567993164
27003,52.6698112487793
27005,46.254905700683594
27007,43.902706146240234
27009,52.71208953857422
27011,56.897342681884766
27013,57.180938720703125
27015,59.54910659790039
27017,44.43022918701172
27019,54.93570327758789
27021,46.81064987182617
27023,58.96393966674805
27025,50.9405632019043
27027,44.18218231201172
27029,43.91300582885742
27031,39.51753234863281
27033,60.30887222290039
27035,48.63585662841797
27037,52.623619079589844
27039,51.14765548706055
27041,53.252708435058594
27043,56.973602294921875
27045,48.81438064575195
27047,53.584224700927734
27049,51.15308380126953
27051,54.079978942871094
27053,53.762855529785156
27055,47.585205078125
27057,46.67140579223633
27059,52.035011291503906
27061,43.394073486328125
27063,60.435237884521484
27065,50.00263595581055
27067,57.007957458496094
27069,38.31315231323242
27071,43.24639129638672
27073,58.53049850463867
27075,40.56612014770508
27077,42.98377990722656
27079,55.23381423950195
27081,57.60361099243164
27083,59.55684280395508
27085,56.19077682495117
27087,43.42630386352539
27089,39.0446662902832
27091,59.2199592590332
27093,55.72190856933594
27095,51.09884262084961
27097,51.33576583862305
27099,50.696563720703125
27101,59.68402099609375
27103,57.425289154052734
27105,60.57600402832031
27107,40.93661117553711
27109,49.87241744995117
27111,50.097774505615234
27113,40.03631591796875
27115,47.148197174072266
27117,59.0360221862793
27119,39.937461853027344
27121,55.633995056152344
27123,52.55592346191406
27125,40.22578048706055
27127,60.36962890625
27129,58.77764129638672
27131,53.277042388916016
27133,61.254459381103516
27135,40.07661056518555
27137,42.197479248046875
27139,54.387733459472656
27141,53.57023620605469
27143,56.81958770751953
27145,54.01898193359375
27147,52.82196044921875
27149,56.39556121826172
27151,57.88460922241211
27153,51.74483108520508
27155,55.01462936401367
27157,49.94405746459961
27159,49.36739730834961
27161,54.68877029418945
27163,51.57358932495117
27165,59.38535690307617
27167,50.154449462890625
27169,48.3775520324707
27171,54.51004409790039
27173,59.246334075927734
28001,65.08830261230469
28003,56.69166946411133
28005,64.30618286132812
28007,61.922584533691406
28009,57.35794448852539
28011,58.85026168823242
28013,59.80158233642578
28015,61.3072509765625
28017,59.37007522583008
28019,60.553672790527344
28021,64.90492248535156
28023,63.29715347290039
28025,59.87187576293945
28027,57.453792572021484
28029,64.06900787353516
28031,63.16513442993164
28033,57.226318359375
28035,63.550601959228516
28037,64.59264373779297
28039,64.74708557128906
28041,64.92693328857422
28043,60.397762298583984
28045,64.05220031738281
28047,64.17938995361328
28049,64.1457748413086
28051,62.590152740478516
28053,62.6952018737793
28055,63.60330581665039
28057,57.43910598754883
28059,64.75375366210938
28061,62.68916702270508
28063,64.8045883178711
28065,63.109527587890625
28067,63.4914665222168
28069,61.07761764526367
28071,58.712005615234375
28073,63.18062210083008
28075,62.038856506347656
28077,63.7157096862793
28079,62.41105651855469
28081,58.265838623046875
28083,61.10342788696289
28085,63.81354522705078
28087,59.597965240478516
28089,63.599830627441406
28091,63.604923248291016
28093,57.64898681640625
28095,58.73471450805664
28097,60.92268371582031
28099,61.49427032470703
28101,62.12095642089844
28103,60.46516799926758
28105,60.28398895263672
28107,58.26426696777344
28109,63.673133850097656
28111,64.06153106689453
28113,63.88153839111328
28115,58.702980041503906
28117,57.14979934692383
28119,58.04168701171875
28121,63.424461364746094
28123,62.61753845214844
28125,63.313907623291016
28127,63.282562255859375
28129,62.907196044921875
28131,63.847938537597656
28133,60.27307891845703
28135,59.3128547668457
28137,57.63143539428711
28139,57.22770309448242
28141,56.15496826171875
28143,57.02018356323242
28145,58.190975189208984
28147,63.47633361816406
28149,64.50751495361328
28151,61.33887481689453
28153,64.23332977294922
28155,60.20427322387695
28157,64.90923309326172
28159,60.73677444458008
28161,59.45737838745117
28163,63.57468795776367
29001,56.20051956176758
29003,64.12879943847656
29005,65.89360046386719
29007,55.39684295654297
29009,64.2956314086914
29011,66.47606658935547
29013,65.36725616455078
29015,62.55851745605469
29017,49.76472091674805
29019,58.15068435668945
29021,64.62699127197266
29023,51.92879104614258
29025,61.5128173828125
29027,56.793460845947266
29029,61.15120315551758
29031,49.68115997314453
29033,60.92267990112305
29035,51.220340728759766
29037,64.32797241210938
29039,65.58522033691406
29041,59.467262268066406
29043,62.403194427490234
29045,53.7315673828125
29047,63.892826080322266
29049,63.08574295043945
29051,59.3051872253418
29053,60.342529296875
29055,53.62672424316406
29057,65.52855682373047
29059,61.57282257080078
29061,60.918373107910156
29063,62.596195220947266
29065,53.646175384521484
29067,59.12229919433594
29069,53.82041931152344
29071,53.42623519897461
29073,55.13220977783203
29075,62.08863830566406
29077,63.010005950927734
29079,59.37137222290039
29081,60.0418586730957
29083,64.05276489257812
29085,62.91757583618164
29087,65.7559585571289
29089,59.465797424316406
29091,55.646915435791016
29093,49.985740661621094
29095,63.91159439086914
29097,66.57168579101562
29099,51.823524475097656
29101,63.07161331176758
29103,55.07880783081055
29105,59.59941482543945
29107,62.38542556762695
29109,64.85681915283203
29111,54.16053771972656
29113,52.999542236328125
29115,58.5858154296875
29117,60.10247039794922
29119,66.1150131225586
29121,56.97245407104492
29123,49.37306213378906
29125,57.27200698852539
29127,54.188438415527344
29129,58.68802261352539
29131,59.97541427612305
29133,50.59394454956055
29135,59.89140701293945
29137,55.77978515625
29139,54.45024490356445
29141,61.02140808105469
29143,51.81520462036133
29145,66.17366790771484
29147,63.668701171875
29149,53.59781265258789
29151,57.25971221923828
29153,59.525352478027344
29155,53.660667419433594
29157,49.480499267578125
29159,61.84230041503906
29161,56.27486038208008
29163,53.10323715209961
29165,64.90425109863281
29167,63.440216064453125
29169,58.52490997314453
29171,56.985225677490234
29173,53.99280548095703
29175,57.73890686035156
29177,62.29723358154297
29179,50.68976593017578
29181,52.420711517333984
29183,52.64975357055664
29185,64.80320739746094
29186,50.0911979675293
29187,49.83024978637695
29189,52.01213836669922
29195,60.930206298828125
29197,55.489681243896484
29199,54.62540817260742
29201,50.2392463684082
29203,53.05809020996094
29205,55.396461486816406
29207,51.096744537353516
29209,63.8797721862793
29211,57.71425247192383
29213,62.689273834228516
29215,55.90477752685547
29217,66.2725830078125
29219,53.41968536376953
29221,51.479007720947266
29223,50.05743408203125
29225,60.14143753051758
29227,61.5506591796875
29229,58.34221267700195
29510,51.57187271118164
30001,34.99340057373047
30003,54.557945251464844
30005,47.4018669128418
30007,43.19768524169922
30009,51.95454788208008
30011,54.48600769042969
30013,44.878387451171875
30015,49.259307861328125
30017,53.105682373046875
30019,47.002479553222656
30021,51.52003860473633
30023,35.0177116394043
30025,53.10828399658203
30027,50.72318649291992
30029,36.75815200805664
30031,40.49916458129883
30033,53.23934555053711
30035,39.39008331298828
30037,54.03799057006836
30039,34.04888153076172
30041,47.37227249145508
30043,40.28035354614258
30045,45.80105209350586
30047,36.57084655761719
30049,39.68830871582031
30051,46.71781539916992
30053,36.50577926635742
30055,51.812889099121094
30057,37.41270065307617
30059,42.30672836303711
30061,33.39817810058594
30063,33.570377349853516
30065,55.269718170166016
30067,41.26155090332031
30069,53.74365997314453
30071,50.69057846069336
30073,43.54731750488281
30075,53.38520050048828
30077,36.62689971923828
30079,53.161685943603516
30081,32.510765075683594
30083,49.10890197753906
30085,48.02963638305664
30087,52.25711441040039
30089,35.900962829589844
30091,45.94575500488281
30093,37.35429763793945
30095,52.38172149658203
30097,49.10829544067383
30099,42.86356735229492
30101,44.84415054321289
30103,53.930335998535156
30105,50.91514205932617
30107,49.95714569091797
30109,51.31660079956055
30111,56.73861312866211
31001,69.86995697021484
31003,68.75160217285156
31005,68.67374420166016
31007,67.12818908691406
31009,71.75286865234375
31011,68.17902374267578
31013,67.92748260498047
31015,70.52702331542969
31017,72.61180877685547
31019,69.08380889892578
31021,65.85551452636719
31023,67.99179077148438
31025,67.01980590820312
31027,68.5252914428711
31029,68.95044708251953
31031,71.8597183227539
31033,69.52345275878906
31035,70.01237487792969
31037,67.82959747314453
31039,66.98274230957031
31041,69.5331039428711
31043,66.8483657836914
31045,66.16612243652344
31047,69.29656219482422
31049,69.51455688476562
31051,67.39611053466797
31053,67.04637908935547
31055,66.16881561279297
31057,70.8319091796875
31059,69.6297378540039
31061,70.33293914794922
31063,69.85555267333984
31065,70.29198455810547
31067,69.67900085449219
31069,70.0643310546875
31071,68.21613311767578
31073,69.53411865234375
31075,69.68376922607422
31077,67.8987045288086
31079,69.35358428955078
31081,69.27324676513672
31083,70.14734649658203
31085,69.68987274169922
31087,71.83721160888672
31089,69.64745330810547
31091,71.39163208007812
31093,68.83470153808594
31095,70.30059814453125
31097,68.80973815917969
31099,69.43281555175781
31101,68.45960998535156
31103,71.90714263916016
31105,66.71966552734375
31107,69.81181335449219
31109,68.52843475341797
31111,68.66255950927734
31113,70.45555877685547
31115,70.0301513671875
31117,69.5889663696289
31119,68.4715347290039
31121,69.11331939697266
31123,70.15513610839844
31125,68.70841979980469
31127,67.75963592529297
31129,70.87725830078125
31131,67.79199981689453
31133,69.19374084472656
31135,68.10242462158203
31137,69.30628967285156
31139,68.77654266357422
31141,68.39212799072266
31143,68.61100006103516
31145,71.13755798339844
31147,67.70555114746094
31149,71.13081359863281
31151,69.42549896240234
31153,66.55255126953125
31155,67.45992279052734
31157,67.644775390625
31159,68.61917114257812
31161,68.66434478759766
31163,68.7428970336914
31165,64.08342742919922
31167,67.85126495361328
31169,70.48120880126953
31171,72.39862823486328
31173,66.37016296386719
31175,68.26045989990234
31177,65.82356262207031
31179,67.7608871459961
31181,70.78094482421875
31183,67.79359436035156
31185,69.00804138183594
32001,55.15972900390625
32003,66.64994049072266
32005,53.2622184753418
32007,47.064697265625
32009,57.40433120727539
32011,49.43392562866211
32013,46.73028564453125
32015,49.23720169067383
32017,59.31361389160156
32019,56.91594696044922
32021,56.012943267822266
32023,55.38786697387695
32027,50.829219818115234
32029,52.48613357543945
32031,46.739524841308594
32033,50.76172637939453
32510,53.90034484863281
33001,33.160179138183594
33003,31.544336318969727
33005,34.42580795288086
33007,27.96315574645996
33009,28.844738006591797
33011,35.797969818115234
33013,33.98021697998047
33015,36.85137939453125
33017,35.26359558105469
33019,31.878019332885742
34001,44.48249053955078
34003,42.1392936706543
34005,44.142940521240234
34007,44.286964416503906
34009,44.575439453125
34011,44.500553131103516
34013,42.150447845458984
34015,44.39413833618164
34017,43.05031204223633
34019,41.13349533081055
34021,43.23309326171875
34023,43.13667297363281
34025,43.32685852050781
34027,39.921451568603516
34029,43.812034606933594
34031,40.24888229370117
34033,44.46258544921875
34035,42.30478286743164
34037,38.550209045410156
34039,42.706932067871094
34041,39.28474807739258
35001,55.964202880859375
35003,57.200382232666016
35005,70.47639465332031
35006,54.89271926879883
35007,61.893070220947266
35009,72.80437469482422
35011,70.1905288696289
35013,66.22853088378906
35015,72.48380279541016
35017,63.18684768676758
35019,66.32555389404297
35021,71.67027282714844
35023,70.06267547607422
35025,73.62508392333984
35027,62.08012390136719
35028,52.685211181640625
35029,67.71159362792969
35031,53.004356384277344
35033,59.34797668457031
35035,64.06803131103516
35037,73.28402709960938
35039,52.74714279174805
35041,73.28894805908203
35043,53.60920333862305
35045,50.950767517089844
35047,64.0403060913086
35049,55.468048095703125
35051,62.3802604675293
35053,59.1681022644043
35055,52.035491943359375
35057,58.702354431152344
35059,72.60175323486328
35061,57.80952453613281
36001,35.441097259521484
36003,32.89284896850586
36005,42.622711181640625
36007,33.09815216064453
36009,33.521034240722656
36011,33.41897964477539
36013,34.71600341796875
36015,33.31513214111328
36017,31.791107177734375
36019,23.313453674316406
36021,37.206642150878906
36023,31.183908462524414
36025,32.2211799621582
36027,39.22426986694336
36029,37.164573669433594
36031,24.275083541870117
36033,22.173307418823242
36035,30.848947525024414
36037,36.64402389526367
36039,34.17544937133789
36041,24.706676483154297
36043,27.52716636657715
36045,30.19581413269043
36047,43.03203201293945
36049,26.924537658691406
36051,35.05704116821289
36053,31.427560806274414
36055,36.835411071777344
36057,34.09590530395508
36059,42.35085678100586
36061,42.9367561340332
36063,39.324989318847656
36065,31.240406036376953
36067,33.33454132080078
36069,34.17929458618164
36071,39.39515686035156
36073,38.18206787109375
36075,32.85029602050781
36077,31.46140480041504
36079,39.82463836669922
36081,42.843727111816406
36083,35.02878952026367
36085,43.02812576293945
36087,41.1518440246582
36089,25.821147918701172
36091,33.69422149658203
36093,34.84951400756836
36095,32.48983383178711
36097,32.56689453125
36099,34.47972869873047
36101,32.85595703125
36103,41.682804107666016
36105,35.10283660888672
36107,33.084693908691406
36109,32.59885025024414
36111,36.376380920410156
36113,29.22418975830078
36115,33.53516387939453
36117,35.289669036865234
36119,41.26172637939453
36121,33.909183502197266
36123,33.444854736328125
37001,47.968318939208984
37003,47.62172317504883
37005,38.18722152709961
37007,49.99775695800781
37009,36.52450180053711
37011,36.676727294921875
37013,47.0463981628418
37015,46.94200897216797
37017,47.550167083740234
37019,47.722015380859375
37021,42.45526885986328
37023,47.17242431640625
37025,49.28032302856445
37027,46.19133377075195
37029,46.088661193847656
37031,48.564029693603516
37033,47.794029235839844
37035,49.24673080444336
37037,48.273345947265625
37039,46.871253967285156
37041,46.07176208496094
37043,45.856082916259766
37045,50.614707946777344
37047,47.658912658691406
37049,47.725074768066406
37051,48.020240783691406
37053,46.03242111206055
37055,48.074134826660156
37057,48.22349166870117
37059,48.698604583740234
37061,47.43708038330078
37063,47.987953186035156
37065,48.50339126586914
37067,47.73656463623047
37069,47.73514175415039
37071,50.424400329589844
37073,46.23838806152344
37075,43.678829193115234
37077,47.604915618896484
37079,48.02360153198242
37081,47.66485595703125
37083,47.75993347167969
37085,47.88447189331055
37087,40.196380615234375
37089,44.55487060546875
37091,46.69365692138672
37093,48.454254150390625
37095,47.678401947021484
37097,48.845375061035156
37099,42.14508056640625
37101,47.60845947265625
37103,47.796504974365234
37105,48.26713943481445
37107,47.68361282348633
37109,49.86967086791992
37111,45.7195930480957
37113,43.74646759033203
37115,42.01169967651367
37117,47.44243621826172
37119,49.905364990234375
37121,38.73898696899414
37123,48.676246643066406
37125,48.390052795410156
37127,48.14103698730469
37129,47.88456344604492
37131,47.26191329956055
37133,47.94096755981445
37135,47.57033920288086
37137,47.571083068847656
37139,46.105289459228516
37141,47.65239334106445
37143,46.095436096191406
37145,47.42600631713867
37147,47.92803192138672
37149,49.50733184814453
37151,48.179935455322266
37153,49.29899978637695
37155,48.430686950683594
37157,47.4727897644043
37159,48.79240417480469
37161,49.80103302001953
37163,47.39592361450195
37165,49.122779846191406
37167,49.29359817504883
37169,46.69822692871094
37171,45.94854736328125
37173,41.66123580932617
37175,43.950740814208984
37177,47.00337600708008
37179,50.01271057128906
37181,47.53009033203125
37183,47.5963134765625
37185,47.505123138427734
37187,46.67217254638672
37189,36.900901794433594
37191,47.67683792114258
37193,45.50223922729492
37195,48.21962356567383
37197,47.78126907348633
37199,39.103546142578125
38001,54.688011169433594
38003,47.567996978759766
38005,46.906463623046875
38007,49.840423583984375
38009,44.563846588134766
38011,53.300750732421875
38013,45.504150390625
38015,52.874935150146484
38017,44.67279052734375
38019,41.037689208984375
38021,52.56639862060547
38023,45.314823150634766
38025,48.99886703491211
38027,47.14399337768555
38029,55.29391098022461
38031,48.162044525146484
38033,50.56995391845703
38035,40.34616470336914
38037,53.91693115234375
38039,45.41933059692383
38041,52.8212776184082
38043,52.19690704345703
38045,51.392333984375
38047,53.29574203491211
38049,46.9839973449707
38051,54.184818267822266
38053,47.951934814453125
38055,49.02373504638672
38057,49.749595642089844
38059,52.90164566040039
38061,46.71933364868164
38063,42.96104049682617
38065,50.92992401123047
38067,39.416168212890625
38069,47.0076904296875
38071,43.97464370727539
38073,49.80301284790039
38075,45.67034912109375
38077,50.95737838745117
38079,44.39786148071289
38081,51.95146179199219
38083,49.7317008972168
38085,55.775203704833984
38087,51.965972900390625
38089,50.75346755981445
38091,43.041561126708984
38093,50.3234748840332
38095,44.23324966430664
38097,40.74678039550781
38099,40.10906982421875
38101,46.82193374633789
38103,49.482601165771484
38105,46.30472946166992
39001,41.187618255615234
39003,40.763397216796875
39005,36.53547286987305
39007,35.985633850097656
39009,40.241249084472656
39011,40.33049392700195
39013,37.20539855957031
39015,41.381324768066406
39017,42.156578063964844
39019,35.87030029296875
39021,39.3930549621582
39023,39.81199645996094
39025,41.996334075927734
39027,40.3505973815918
39029,35.41233444213867
39031,37.49251174926758
39033,38.87683868408203
39035,36.42866897583008
39037,40.17495346069336
39039,40.84763717651367
39041,38.774444580078125
39043,39.49445724487305
39045,38.94329071044922
39047,39.840538024902344
39049,39.3845100402832
39051,41.606529235839844
39053,41.46153259277344
39055,34.767120361328125
39057,40.415252685546875
39059,37.946964263916016
39061,42.84762954711914
39063,41.79090881347656
39065,40.39564895629883
39067,36.621681213378906
39069,41.95115280151367
39071,40.42723083496094
39073,39.52635192871094
39075,36.487239837646484
39077,38.55297088623047
39079,40.95794677734375
39081,36.4590950012207
39083,36.904075622558594
39085,36.492923736572266
39087,41.59559631347656
39089,37.700958251953125
39091,39.53740310668945
39093,37.72287368774414
39095,42.34067153930664
39097,39.384986877441406
39099,35.330204010009766
39101,39.51280975341797
39103,36.210426330566406
39105,40.89992904663086
39107,40.29907989501953
39109,40.56608963012695
39111,38.159786224365234
39113,41.082061767578125
39115,39.30519485473633
39117,37.29460906982422
39119,38.50749969482422
39121,38.5938720703125
39123,41.72999954223633
39125,40.66880416870117
39127,38.84710693359375
39129,40.153053283691406
39131,40.692657470703125
39133,35.2177734375
39135,40.69738006591797
39137,41.4007568359375
39139,36.738929748535156
39141,40.41446304321289
39143,41.593326568603516
39145,41.31403732299805
39147,40.79450225830078
39149,40.13658905029297
39151,35.610530853271484
39153,35.749568939208984
39155,35.734439849853516
39157,36.778499603271484
39159,39.42995834350586
39161,40.478240966796875
39163,40.36155700683594
39165,41.509681701660156
39167,39.7745361328125
39169,36.21683120727539
39171,40.58420181274414
39173,42.694000244140625
39175,40.769371032714844
40001,65.9782485961914
40003,71.23487091064453
40005,69.49794006347656
40007,71.83601379394531
40009,71.21630096435547
40011,70.78544616699219
40013,69.59542846679688
40015,71.35144805908203
40017,70.77899169921875
40019,71.10623168945312
40021,68.08697509765625
40023,68.73515319824219
40025,75.92402648925781
40027,70.75226593017578
40029,70.19208526611328
40031,72.77894592285156
40033,74.13593292236328
40035,68.23236846923828
40037,71.61067962646484
40039,70.57527923583984
40041,67.37017822265625
40043,70.17466735839844
40045,69.56997680664062
40047,71.37259674072266
40049,71.00517272949219
40051,71.31615447998047
40053,71.2509536743164
40055,72.90449523925781
40057,73.95516967773438
40059,71.74339294433594
40061,68.34042358398438
40063,70.31072998046875
40065,74.49628448486328
40067,72.84868621826172
40069,70.02102661132812
40071,71.55615997314453
40073,71.54759216308594
40075,72.51671600341797
40077,67.30949401855469
40079,65.47615051269531
40081,71.68470001220703
40083,71.73167419433594
40085,71.23148345947266
40087,70.90328216552734
40089,65.95113372802734
40091,70.24853515625
40093,71.17462921142578
40095,70.25760650634766
40097,69.3097152709961
40099,70.26212310791016
40101,70.09902954101562
40103,71.96688842773438
40105,69.03962707519531
40107,71.0035171508789
40109,71.04584503173828
40111,71.08224487304688
40113,71.17200469970703
40115,67.62057495117188
40117,72.04805755615234
40119,72.11665344238281
40121,69.316650390625
40123,70.035888671875
40125,70.83710479736328
40127,67.27693176269531
40129,69.88633728027344
40131,70.26637268066406
40133,70.7358627319336
40135,67.29147338867188
40137,72.06433868408203
40139,74.8044204711914
40141,74.87225341796875
40143,71.29338836669922
40145,70.70341491699219
40147,70.22383117675781
40149,71.17951202392578
40151,71.37991333007812
40153,70.59854125976562
41001,37.0073356628418
41003,48.36699295043945
41005,41.69677734375
41007,45.65441131591797
41009,45.240135192871094
41011,49.21866989135742
41013,40.0153694152832
41015,47.7332763671875
41017,38.41183090209961
41019,44.6983528137207
41021,45.82142639160156
41023,37.09026336669922
41025,41.145713806152344
41027,38.52058792114258
41029,45.834381103515625
41031,41.96323013305664
41033,46.41596984863281
41035,39.687744140625
41037,40.09186553955078
41039,43.28810119628906
41041,48.6219367980957
41043,43.32594680786133
41045,42.23501968383789
41047,44.74802017211914
41049,45.07682418823242
41051,45.66619110107422
41053,47.43904113769531
41055,44.88318634033203
41057,44.83983612060547
41059,43.115360260009766
41061,37.1176872253418
41063,36.108497619628906
41065,42.438167572021484
41067,45.77059555053711
41069,40.84434127807617
41071,47.29286193847656
42001,41.006927490234375
42003,37.6174430847168
42005,36.87294006347656
42007,36.242122650146484
42009,37.969478607177734
42011,41.20626449584961
42013,37.749908447265625
42015,33.744651794433594
42017,42.161861419677734
42019,35.79435348510742
42021,35.41297912597656
42023,35.27178192138672
42025,36.2534065246582
42027,37.365230560302734
42029,42.601253509521484
42031,35.02631378173828
42033,36.16885757446289
42035,36.863136291503906
42037,37.663055419921875
42039,34.3427734375
42041,41.104557037353516
42043,40.80970764160156
42045,43.64308166503906
42047,34.16606521606445
42049,34.857582092285156
42051,35.78135299682617
42053,33.85588836669922
42055,40.462913513183594
42057,39.76139450073242
42059,37.18656921386719
42061,39.45389938354492
42063,36.93011474609375
42065,35.21223831176758
42067,40.238075256347656
42069,34.48395919799805
42071,42.389854431152344
42073,35.58472442626953
42075,41.24190139770508
42077,40.04534912109375
42079,35.68185806274414
42081,36.50654983520508
42083,32.93611145019531
42085,34.76518630981445
42087,39.50953674316406
42089,35.962459564208984
42091,42.770408630371094
42093,38.961124420166016
42095,39.497188568115234
42097,39.316062927246094
42099,40.28120803833008
42101,43.964359283447266
42103,35.8787956237793
42105,33.5092887878418
42107,38.22687530517578
42109,39.71253204345703
42111,33.158241271972656
42113,32.95059585571289
42115,33.56383514404297
42117,33.901954650878906
42119,38.76792907714844
42121,34.27867126464844
42123,33.489200592041016
42125,37.01133728027344
42127,34.33515930175781
42129,37.222007751464844
42131,34.65253829956055
42133,41.647972106933594
44001,40.4375
44003,39.48259735107422
44005,40.488258361816406
44007,38.87444305419922
44009,40.36985778808594
45001,54.15980529785156
45003,54.64055633544922
45005,56.5106201171875
45007,53.83097839355469
45009,56.36503982543945
45011,55.78129577636719
45013,57.366004943847656
45015,53.332069396972656
45017,54.400569915771484
45019,54.74302291870117
45021,51.74453353881836
45023,51.9390754699707
45025,50.54773712158203
45027,52.89313507080078
45029,57.02610397338867
45031,50.70204162597656
45033,49.19755935668945
45035,55.58143615722656
45037,54.09406280517578
45039,52.851436614990234
45041,50.40076446533203
45043,50.60930252075195
45045,51.25446319580078
45047,53.58252716064453
45049,57.092838287353516
45051,48.62110137939453
45053,57.229679107666016
45055,52.5831298828125
45057,51.20965576171875
45059,52.87896728515625
45061,51.83503723144531
45063,53.8739128112793
45065,54.42112350463867
45067,49.355377197265625
45069,49.940956115722656
45071,53.169944763183594
45073,53.19892883300781
45075,55.065391540527344
45077,52.023216247558594
45079,53.84862518310547
45081,53.48125457763672
45083,51.95487594604492
45085,52.912353515625
45087,52.49756622314453
45089,51.24553680419922
45091,51.11445236206055
46003,65.490234375
46005,60.27833557128906
46007,68.65191650390625
46009,69.953369140625
46011,56.6116943359375
46013,54.43054962158203
46015,65.36927032470703
46017,62.15045166015625
46019,59.611671447753906
46021,56.37908935546875
46023,69.21442413330078
46025,55.50920486450195
46027,67.77794647216797
46029,54.20032501220703
46031,56.979339599609375
46033,60.9688606262207
46035,66.1478042602539
46037,53.65849685668945
46039,55.451942443847656
46041,58.4239501953125
46043,67.99251556396484
46045,56.204307556152344
46047,63.9341926574707
46049,57.4743537902832
46051,55.888206481933594
46053,69.44676208496094
46055,63.33213806152344
46057,55.122032165527344
46059,59.40414810180664
46061,65.74821472167969
46063,56.020355224609375
46065,60.5805778503418
46067,68.09941101074219
46069,59.13417053222656
46071,66.80159759521484
46073,62.36742401123047
46075,64.35551452636719
46077,57.510162353515625
46079,59.04366683959961
46081,55.985687255859375
46083,64.88895416259766
46085,64.17020416259766
46087,63.88018035888672
46089,54.97518539428711
46091,52.792083740234375
46093,62.429927825927734
46095,67.78137969970703
46097,61.36191177368164
46099,61.97997283935547
46101,58.96364974975586
46103,62.6080322265625
46105,58.148704528808594
46107,57.34246063232422
46109,54.421043395996094
46111,63.220245361328125
46113,66.9113998413086
46115,57.37290573120117
46117,61.60292434692383
46119,58.903263092041016
46121,70.4410400390625
46123,69.12421417236328
46125,66.21443176269531
46127,66.61570739746094
46129,56.678672790527344
46135,68.80429077148438
46137,60.25273895263672
47001,43.89380645751953
47003,51.08556365966797
47005,52.411773681640625
47007,45.94026565551758
47009,45.94334411621094
47011,49.0267448425293
47013,42.541046142578125
47015,50.30824661254883
47017,52.9329833984375
47019,40.187530517578125
47021,49.64242172241211
47023,55.32935333251953
47025,43.97528839111328
47027,46.160396575927734
47029,45.344364166259766
47031,50.830970764160156
47033,54.48625183105469
47035,43.197654724121094
47037,49.45512390136719
47039,54.49949645996094
47041,48.965293884277344
47043,50.353485107421875
47045,53.77425765991211
47047,56.634361267089844
47049,42.875816345214844
47051,50.93800735473633
47053,53.39826965332031
47055,51.011260986328125
47057,45.45246505737305
47059,45.23950958251953
47061,48.68531799316406
47063,46.209529876708984
47065,49.15853500366211
47067,44.73440933227539
47069,56.35850143432617
47071,55.576698303222656
47073,45.39332580566406
47075,55.52006149291992
47077,54.258968353271484
47079,51.38764953613281
47081,51.900177001953125
47083,50.85499954223633
47085,51.90203857421875
47087,47.0667610168457
47089,46.56048583984375
47091,37.95849609375
47093,45.75065231323242
47095,52.73708724975586
47097,55.179901123046875
47099,52.13956832885742
47101,52.35700607299805
47103,51.01664352416992
47105,46.01156997680664
47107,47.482460021972656
47109,56.06068420410156
47111,46.857540130615234
47113,54.94330596923828
47115,49.879066467285156
47117,50.76533889770508
47119,51.11745834350586
47121,47.27742385864258
47123,46.47972106933594
47125,49.687225341796875
47127,51.06391525268555
47129,42.951866149902344
47131,52.01664352416992
47133,44.73159408569336
47135,53.64825439453125
47137,44.280330657958984
47139,48.139225006103516
47141,45.901058197021484
47143,45.91744613647461
47145,45.31727600097656
47147,48.14668655395508
47149,50.69662094116211
47151,42.25676727294922
47153,47.657005310058594
47155,44.77438735961914
47157,56.8797721862793
47159,48.60035705566406
47161,50.4063720703125
47163,43.228416442871094
47165,47.882408142089844
47167,56.087032318115234
47169,48.36208724975586
47171,40.542205810546875
47173,44.615108489990234
47175,46.54787063598633
47177,49.52134323120117
47179,44.090118408203125
47181,53.99628448486328
47183,51.82061767578125
47185,46.390682220458984
47187,50.09463119506836
47189,49.46702575683594
48001,68.10308074951172
48003,73.50051879882812
48005,67.66759490966797
48007,74.17935180664062
48009,75.10735321044922
48011,72.50735473632812
48013,73.99626922607422
48015,72.037109375
48017,73.95454406738281
48019,70.63296508789062
48021,70.6430435180664
48023,75.60486602783203
48025,73.70771789550781
48027,69.17080688476562
48029,71.49920654296875
48031,68.46578216552734
48033,73.71735382080078
48035,70.67662048339844
48037,66.52090454101562
48039,73.11920928955078
48041,70.26889038085938
48043,75.45327758789062
48045,73.5682601928711
48047,76.6036148071289
48049,71.78223419189453
48051,70.49665069580078
48053,68.59420013427734
48055,70.74382781982422
48057,74.412109375
48059,72.01782989501953
48061,78.10014343261719
48063,68.7060546875
48065,71.9787368774414
48067,66.78682708740234
48069,72.27857208251953
48071,69.4114761352539
48073,67.6030502319336
48075,75.05970001220703
48077,74.03941345214844
48079,74.09197998046875
48081,72.93455505371094
48083,72.08533477783203
48085,69.38957977294922
48087,72.79714965820312
48089,73.06998443603516
48091,69.51744842529297
48093,72.04015350341797
48095,72.19416046142578
48097,70.93112182617188
48099,69.50731658935547
48101,75.71831512451172
48103,73.92487335205078
48105,71.883544921875
48107,73.4681625366211
48109,72.10371398925781
48111,75.51498413085938
48113,69.87724304199219
48115,73.49266815185547
48117,72.72758483886719
48119,68.67181396484375
48121,70.90751647949219
