GEOID,tmax
26157,72.40882873535156
26159,75.12451934814453
26161,75.28904724121094
26163,75.3968734741211
26165,77.84644317626953
27001,68.76608276367188
27003,80.78825378417969
27005,76.84490966796875
27007,76.8293685913086
27009,78.22270965576172
27011,79.83718872070312
27013,77.76154327392578
27015,76.97401428222656
27017,64.88896942138672
27019,79.83614349365234
27021,73.58047485351562
27023,79.09249114990234
27025,78.58291625976562
27027,79.77626037597656
27029,76.8644790649414
27031,61.91789627075195
27033,77.77340698242188
27035,73.26425170898438
27037,81.99591827392578
27039,80.52289581298828
27041,77.57178497314453
27043,78.62063598632812
27045,81.69309997558594
27047,79.73644256591797
27049,81.75658416748047
27051,78.11526489257812
27053,81.2334976196289
27055,83.44483184814453
27057,75.72383880615234
27059,78.8238296508789
27061,70.90738677978516
27063,79.11280822753906
27065,74.68404388427734
27067,78.06178283691406
27069,82.70553588867188
27071,72.75858306884766
27073,79.4654541015625
27075,64.47544860839844
27077,79.45271301269531
27079,78.18815612792969
27081,77.56599426269531
27083,77.47502136230469
27085,79.03604125976562
27087,78.0888442993164
27089,82.2328109741211
27091,77.61827850341797
27093,78.73250579833984
27095,76.18879699707031
27097,76.27268981933594
27099,80.82440185546875
27101,77.73015594482422
27103,77.26836395263672
27105,80.22457885742188
27107,80.97465515136719
27109,82.05514526367188
27111,76.70437622070312
27113,80.88478088378906
27115,70.21630859375
27117,78.67150115966797
27119,81.53209686279297
27121,77.7559585571289
27123,81.6939468383789
27125,80.90412139892578
27127,77.0337905883789
27129,77.3690185546875
27131,79.63462829589844
27133,81.1991958618164
27135,81.81981658935547
27137,68.78317260742188
27139,80.37649536132812
27141,79.62522888183594
27143,78.35014343261719
27145,78.14021301269531
27147,79.15998077392578
27149,78.41897583007812
27151,78.78949737548828
27153,76.38201141357422
27155,79.4791030883789
27157,83.3601303100586
27159,75.72319030761719
27161,78.4789047241211
27163,81.15979766845703
27165,77.0843734741211
27167,78.67911529541016
27169,82.7186279296875
27171,79.89525604248047
27173,78.532470703125
28001,92.78556060791016
28003,89.7494125366211
28005,93.8598861694336
28007,91.43038940429688
28009,90.36847686767578
28011,89.82768249511719
28013,91.89488983154297
28015,91.0670394897461
28017,92.3784408569336
28019,92.1910400390625
28021,92.27462005615234
28023,94.21044921875
28025,93.85494232177734
28027,90.27729797363281
28029,92.64714813232422
28031,94.64922332763672
28033,90.6976089477539
28035,95.24669647216797
28037,93.08210754394531
28039,93.52041625976562
28041,94.81487274169922
28043,91.41132354736328
28045,93.20381164550781
28047,92.3186264038086
28049,91.97184753417969
28051,91.0966796875
28053,90.64628601074219
28055,90.13616180419922
28057,91.21468353271484
28059,92.21752166748047
28061,94.35941314697266
28063,92.44464111328125
28065,93.79524230957031
28067,95.45250701904297
28069,93.63302612304688
28071,90.85979461669922
28073,94.77428436279297
28075,94.3516845703125
28077,93.82981872558594
28079,91.35761260986328
28081,91.2706527709961
28083,90.7413330078125
28085,93.29608154296875
28087,94.13468170166016
28089,91.63768005371094
28091,94.38063049316406
28093,90.70584869384766
28095,92.78262329101562
28097,91.5121078491211
28099,91.81014251708984
28101,93.30438995361328
28103,93.99016571044922
28105,94.0417251586914
28107,90.763671875
28109,94.50790405273438
28111,95.06478118896484
28113,94.293701171875
28115,91.0625991821289
28117,90.21612548828125
28119,90.763671875
28121,92.22229766845703
28123,92.13543701171875
28125,90.25098419189453
28127,93.06439971923828
28129,93.86318969726562
28131,93.4765625
28133,90.17127227783203
28135,90.72757720947266
28137,90.70262908935547
28139,89.92910766601562
28141,89.74859619140625
28143,90.44239044189453
28145,90.61804962158203
28147,94.13561248779297
28149,91.25106048583984
28151,90.08545684814453
28153,94.18793487548828
28155,92.17230987548828
28157,93.29669189453125
28159,92.24466705322266
28161,91.18824005126953
28163,90.99462890625
29001,85.83323669433594
29003,87.37425231933594
29005,86.69005584716797
29007,84.02960205078125
29009,77.64607238769531
29011,77.33220672607422
29013,79.7394027709961
29015,78.74324035644531
29017,81.12947082519531
29019,83.77184295654297
29021,86.61817169189453
29023,82.29141998291016
29025,86.6120376586914
29027,83.37673950195312
29029,78.59797668457031
29031,83.3984146118164
29033,85.33613586425781
29035,78.25045013427734
29037,80.72064208984375
29039,78.21350860595703
29041,86.06979370117188
29043,77.27538299560547
29045,84.01106262207031
29047,85.23650360107422
29049,86.56687927246094
29051,81.53778076171875
29053,82.59835052490234
29055,79.13085174560547
29057,78.39378356933594
29059,77.7096939086914
29061,88.04686737060547
29063,87.86042022705078
29065,76.30986785888672
29067,75.79704284667969
29069,86.71531677246094
29071,81.9240493774414
29073,81.23418426513672
29075,88.52620697021484
29077,77.99640655517578
29079,87.40454864501953
29081,87.81336212158203
29083,79.85306549072266
29085,78.28266906738281
29087,87.0384292602539
29089,84.25762939453125
29091,77.87477111816406
29093,77.55355072021484
29095,82.78826141357422
29097,77.46759033203125
29099,82.1900634765625
29101,82.12577819824219
29103,85.7769775390625
29105,76.49596405029297
29107,84.16258239746094
29109,77.66361999511719
29111,85.18978118896484
29113,84.9921875
29115,86.28349304199219
29117,86.57794952392578
29119,78.00165557861328
29121,86.32523345947266
29123,78.95401000976562
29125,79.33100128173828
29127,85.2141342163086
29129,86.21569061279297
29131,79.47948455810547
29133,86.90599822998047
29135,81.52519226074219
29137,84.4015121459961
29139,83.99667358398438
29141,79.73126220703125
29143,87.04566192626953
29145,77.72618103027344
29147,87.67242431640625
29149,79.67410278320312
29151,81.34315490722656
29153,77.44641876220703
29155,88.04345703125
29157,81.55870819091797
29159,81.56371307373047
29161,77.9529800415039
29163,85.32014465332031
29165,85.45117950439453
29167,78.54782104492188
29169,77.26412963867188
29171,84.97449493408203
29173,84.83364868164062
29175,85.37694549560547
29177,85.25468444824219
29179,77.08305358886719
29181,80.60188293457031
29183,84.08536529541016
29185,78.34736633300781
29186,80.80760192871094
29187,79.25126647949219
29189,83.6246566772461
29195,84.56304931640625
29197,85.11547088623047
29199,84.91292572021484
29201,85.42013549804688
29203,76.79541778564453
29205,85.23124694824219
29207,84.05867004394531
29209,78.213623046875
29211,85.74187469482422
29213,78.46775817871094
29215,75.16246795654297
29217,77.52362823486328
29219,83.69517517089844
29221,79.71881866455078
29223,78.91680145263672
29225,75.98081970214844
29227,87.7613296508789
29229,74.76698303222656
29510,83.7720718383789
30001,64.98180389404297
30003,74.87476348876953
30005,75.63092803955078
30007,71.6492919921875
30009,71.31217193603516
30011,75.71336364746094
30013,74.82276916503906
30015,78.49592590332031
30017,76.70465087890625
30019,78.42720794677734
30021,76.70503997802734
30023,65.89863586425781
30025,74.78645324707031
30027,74.54547119140625
30029,71.23241424560547
30031,67.71731567382812
30033,75.0040283203125
30035,72.74351501464844
30037,74.0933837890625
30039,67.89896392822266
30041,78.43744659423828
30043,68.29327392578125
30045,71.04803466796875
30047,75.14935302734375
30049,71.85993194580078
30051,77.50982666015625
30053,76.20433807373047
30055,78.69471740722656
30057,67.84663391113281
30059,66.85026550292969
30061,75.1385726928711
30063,72.46864318847656
30065,74.5521469116211
30067,66.85417938232422
30069,75.71507263183594
30071,78.0106201171875
30073,77.80265045166016
30075,75.60530853271484
30077,70.66671752929688
30079,76.39591217041016
30081,70.30911254882812
30083,79.03773498535156
30085,80.388916015625
30087,75.66802215576172
30089,77.59729766845703
30091,79.10401916503906
30093,67.38595581054688
30095,72.5854721069336
30097,71.61103820800781
30099,76.24281311035156
30101,78.64781951904297
30103,76.08586120605469
30105,77.83128356933594
30107,72.97985076904297
30109,74.54710388183594
30111,75.07615661621094
31001,82.67703247070312
31003,79.16636657714844
31005,74.97138214111328
31007,68.28350067138672
31009,78.11104583740234
31011,80.20926666259766
31013,68.5811767578125
31015,81.73944091796875
31017,78.14669799804688
31019,81.05816650390625
31021,85.70658111572266
31023,84.6646957397461
31025,86.19547271728516
31027,80.73616790771484
31029,77.90660858154297
31031,74.76150512695312
31033,70.22727966308594
31035,84.08268737792969
31037,84.27936553955078
31039,84.23391723632812
31041,79.41969299316406
31043,83.81661987304688
31045,69.4725341796875
31047,80.61898040771484
31049,74.64435577392578
31051,82.08130645751953
31053,85.62931060791016
31055,86.35014343261719
31057,77.32845306396484
31059,85.2099609375
31061,83.08336639404297
31063,79.76677703857422
31065,80.69206237792969
31067,86.89107513427734
31069,72.60197448730469
31071,78.86815643310547
31073,80.65945434570312
31075,73.7790756225586
31077,80.0456314086914
31079,82.42584228515625
31081,83.72293090820312
31083,82.3215560913086
31085,78.40447235107422
31087,78.0798110961914
31089,79.98382568359375
31091,76.40926361083984
31093,81.87297058105469
31095,86.8995590209961
31097,85.75390625
31099,81.4201889038086
31101,76.72883605957031
31103,79.90872192382812
31105,67.00791931152344
31107,80.01728057861328
31109,86.78033447265625
31111,79.32698059082031
31113,78.98451232910156
31115,78.6413345336914
31117,77.64681243896484
31119,80.57009887695312
31121,83.3487548828125
31123,70.49323272705078
31125,82.11258697509766
31127,86.02740478515625
31129,85.02185821533203
31131,86.16476440429688
31133,86.25008392333984
31135,77.01793670654297
31137,81.1604232788086
31139,79.76677703857422
31141,82.68812561035156
31143,83.44852447509766
31145,78.97897338867188
31147,86.31221008300781
31149,78.80673217773438
31151,86.17288208007812
31153,86.3952407836914
31155,85.98812103271484
31157,71.55709075927734
31159,85.27410125732422
31161,69.84443664550781
31163,80.59333038330078
31165,68.40826416015625
31167,82.3306655883789
31169,86.38533782958984
31171,77.78175354003906
31173,83.99136352539062
31175,79.23231506347656
31177,86.10993957519531
31179,81.61064147949219
31181,84.17277526855469
31183,79.53780364990234
31185,84.14922332763672
32001,91.39693450927734
32003,100.68291473388672
32005,87.36034393310547
32007,79.27890014648438
32009,93.96337890625
32011,84.39124298095703
32013,86.61802673339844
32015,86.49150848388672
32017,93.41214752197266
32019,91.59620666503906
32021,91.48646545410156
32023,92.23236846923828
32027,88.9162826538086
32029,87.98419189453125
32031,87.48831939697266
32033,81.7665786743164
32510,87.89811706542969
33001,73.88182830810547
33003,71.49154663085938
33005,75.12675476074219
33007,67.3622055053711
33009,68.91056823730469
33011,77.54850006103516
33013,74.8985824584961
33015,76.59461975097656
33017,73.97627258300781
33019,71.7658462524414
34001,87.25471496582031
34003,86.86058807373047
34005,89.14676666259766
34007,89.1009750366211
34009,86.7015609741211
34011,87.85916900634766
34013,87.6473159790039
34015,88.64908599853516
34017,88.0409927368164
34019,86.68296813964844
34021,89.2744369506836
34023,88.93082427978516
34025,88.31769561767578
34027,85.00439453125
34029,87.5967025756836
34031,84.75786590576172
34033,88.55318450927734
34035,88.04975891113281
34037,83.40056610107422
34039,88.28681182861328
34041,84.91205596923828
35001,94.06509399414062
35003,86.98918151855469
35005,103.26487731933594
35006,89.10574340820312
35007,80.1906967163086
35009,94.3593978881836
35011,100.4996109008789
35013,99.59089660644531
35015,103.61736297607422
35017,91.00357818603516
35019,95.19422912597656
35021,83.9348373413086
35023,94.95532989501953
35025,103.62857055664062
35027,96.40520477294922
35028,86.17143249511719
35029,98.56010437011719
35031,88.95040130615234
35033,83.77815246582031
35035,96.08841705322266
35037,91.3259048461914
35039,83.36786651611328
35041,100.23975372314453
35043,90.67295837402344
35045,90.48768615722656
35047,88.9685287475586
35049,89.96725463867188
35051,96.99166107177734
35053,95.49169921875
35055,80.3814926147461
35057,93.25220489501953
35059,77.71691131591797
35061,97.25940704345703
36001,76.0213394165039
36003,73.10625457763672
36005,86.51930236816406
36007,76.51663970947266
36009,72.03890991210938
36011,69.93985748291016
36013,71.03679656982422
36015,77.33041381835938
36017,74.3152084350586
36019,67.34986114501953
36021,78.05907440185547
36023,72.18683624267578
36025,74.4890365600586
36027,81.35511779785156
36029,70.1521987915039
36031,66.01229095458984
36033,67.73135375976562
36035,73.68940734863281
36037,67.9639892578125
36039,74.70960235595703
36041,70.06060791015625
36043,72.7684555053711
36045,66.77259826660156
36047,86.77044677734375
36049,69.28351593017578
36051,71.13946533203125
36053,72.05609130859375
36055,67.2340087890625
36057,76.36617279052734
36059,83.54155731201172
36061,87.29269409179688
36063,67.71205139160156
36065,72.59629821777344
36067,70.64957427978516
36069,69.26529693603516
36071,82.74181365966797
36073,65.22694396972656
36075,68.33139038085938
36077,74.28471374511719
36079,81.9040756225586
36081,85.59493255615234
36083,75.6563720703125
36085,88.0738296508789
36087,84.6658706665039
36089,69.62673950195312
36091,73.6503677368164
36093,75.72708892822266
36095,74.5199966430664
36097,74.1832046508789
36099,70.84647369384766
36101,74.10334014892578
36103,77.61670684814453
36105,78.16824340820312
36107,76.80500793457031
36109,73.9024658203125
36111,78.11360168457031
36113,69.2988510131836
36115,71.7579345703125
36117,66.7197494506836
36119,84.03485870361328
36121,69.49955749511719
36123,71.72563171386719
37001,91.95056915283203
37003,91.30692291259766
37005,81.81825256347656
37007,97.31468200683594
37009,80.14845275878906
37011,78.04625701904297
37013,92.90794372558594
37015,92.31379699707031
37017,95.41488647460938
37019,93.90095520019531
37021,84.3501205444336
37023,91.3510971069336
37025,95.55403900146484
37027,90.78190612792969
37029,91.55081176757812
37031,90.27217864990234
37033,90.9107666015625
37035,92.88272857666016
37037,93.31535339355469
37039,84.66251373291016
37041,92.06809997558594
37043,83.12710571289062
37045,93.05734252929688
37047,95.04995727539062
37049,93.15730285644531
37051,96.33778381347656
37053,90.8021011352539
37055,90.46265411376953
37057,92.60894012451172
37059,92.35084533691406
37061,94.97039794921875
37063,92.10526275634766
37065,92.86334228515625
37067,91.421630859375
37069,91.51365661621094
37071,94.84847259521484
37073,92.03765106201172
37075,80.53221130371094
37077,91.36048889160156
37079,94.32679748535156
37081,91.71784973144531
37083,91.88938903808594
37085,95.04051208496094
37087,77.93596649169922
37089,85.84831237792969
37091,92.14937591552734
37093,96.72099304199219
37095,91.63943481445312
37097,92.92200469970703
37099,80.9760513305664
37101,93.885498046875
37103,94.27098083496094
37105,94.47882843017578
37107,94.80315399169922
37109,93.76547241210938
37111,89.43550872802734
37113,82.0168685913086
37115,83.98507690429688
37117,93.16429901123047
37119,95.81553649902344
37121,80.14265441894531
37123,95.43781280517578
37125,95.5972671508789
37127,92.0396499633789
37129,94.83245849609375
37131,91.8275146484375
37133,94.1795425415039
37135,91.51234436035156
37137,91.77507019042969
37139,91.86129760742188
37141,95.43045043945312
37143,92.08979797363281
37145,90.58466339111328
37147,94.04373168945312
37149,91.968994140625
37151,93.21050262451172
37153,97.4089584350586
37155,96.78382873535156
37157,91.32647705078125
37159,93.65593719482422
37161,92.52462005615234
37163,95.14307403564453
37165,97.6871337890625
37167,95.8340072631836
37169,90.08010864257812
37171,89.92111206054688
37173,77.74784851074219
37175,83.5491714477539
37177,91.9088134765625
37179,96.56041717529297
37181,91.37113189697266
37183,92.33789825439453
37185,91.31062316894531
37187,92.44365692138672
37189,79.91645050048828
37191,94.46942138671875
37193,89.97352600097656
37195,93.34912872314453
37197,91.53047943115234
37199,79.85884094238281
38001,71.5472183227539
38003,76.74675750732422
38005,78.54425811767578
38007,75.52285766601562
38009,79.39447021484375
38011,73.4611587524414
38013,78.59774017333984
38015,78.29873657226562
38017,80.04481506347656
38019,79.01317596435547
38021,75.45321655273438
38023,78.50542449951172
38025,78.2026596069336
38027,78.01031494140625
38029,75.98558807373047
38031,76.91832733154297
38033,74.87174987792969
38035,82.2865219116211
38037,75.59467315673828
38039,77.0624008178711
38041,72.16487121582031
38043,75.10799407958984
38045,74.17449951171875
38047,71.39151763916016
38049,80.61482238769531
38051,71.50264739990234
38053,78.08023834228516
38055,80.40911865234375
38057,79.15669250488281
38059,77.86251831054688
38061,79.55419921875
38063,78.84795379638672
38065,79.14678192138672
38067,82.34526824951172
38069,78.3202133178711
38071,79.09191131591797
38073,77.00309753417969
38075,80.1658706665039
38077,78.10963439941406
38079,75.16615295410156
38081,76.78631591796875
38083,79.38603210449219
38085,77.39299011230469
38087,73.12155151367188
38089,73.96675109863281
38091,78.79635620117188
38093,74.17184448242188
38095,77.30915832519531
38097,81.55511474609375
38099,81.86137390136719
38101,80.11128234863281
38103,77.54185485839844
38105,79.26222229003906
39001,84.87139129638672
39003,81.61786651611328
39005,79.88627624511719
39007,75.55501556396484
39009,80.96658325195312
39011,81.87400817871094
39013,81.27507781982422
39015,83.71961975097656
39017,81.35354614257812
39019,80.71483612060547
39021,81.23033905029297
39023,81.4449462890625
39025,82.71257019042969
39027,81.28477478027344
39029,79.3926773071289
39031,81.87840270996094
39033,79.64714050292969
39035,76.45167541503906
39037,81.75337219238281
39039,81.34920501708984
39041,82.22398376464844
39043,75.83048248291016
39045,81.98794555664062
39047,82.0818099975586
39049,82.98981475830078
39051,79.24140930175781
39053,82.65767669677734
39055,76.22264099121094
39057,81.04541015625
39059,82.24667358398438
39061,81.80951690673828
39063,80.33660888671875
39065,80.90835571289062
39067,81.27086639404297
39069,80.47016906738281
39071,83.39608001708984
39073,81.19232940673828
39075,81.1974868774414
39077,77.95604705810547
39079,81.8982925415039
39081,80.67376708984375
39083,80.78707122802734
39085,74.82585906982422
39087,84.566650390625
39089,81.06156158447266
39091,80.88623046875
39093,76.8042984008789
39095,78.07276916503906
39097,82.0787582397461
39099,79.28828430175781
39101,81.4738540649414
39103,79.00338745117188
39105,81.43525695800781
39107,82.16321563720703
39109,82.1955795288086
39111,81.8177261352539
39113,81.3250503540039
39115,81.60513305664062
39117,80.46630096435547
39119,81.9320297241211
39121,82.2905502319336
39123,76.44772338867188
39125,82.4814453125
39127,80.75250244140625
39129,83.46171569824219
39131,83.46636199951172
39133,79.04582214355469
39135,80.58431243896484
39137,81.55973815917969
39139,79.62450408935547
39141,83.10273742675781
39143,77.32068634033203
39145,84.52085876464844
39147,78.50343322753906
39149,81.7691879272461
39151,81.28018188476562
39153,80.07725524902344
39155,78.35333251953125
39157,81.781494140625
39159,81.85838317871094
39161,82.22100830078125
39163,80.75218963623047
39165,81.49725341796875
39167,82.74497985839844
39169,80.76000213623047
39171,79.43717956542969
39173,78.90166473388672
39175,80.51004791259766
40001,79.42662048339844
40003,76.95726013183594
40005,90.8310775756836
40007,84.24686431884766
40009,84.80897521972656
40011,78.4748306274414
40013,93.81057739257812
40015,83.04722595214844
40017,78.5932388305664
40019,92.96641540527344
40021,78.54408264160156
40023,92.22930908203125
40025,80.65056610107422
40027,82.11200714111328
40029,90.13099670410156
40031,89.91240692138672
40033,95.0791015625
40035,75.54328918457031
40037,77.4733657836914
40039,81.19978332519531
40041,77.0927963256836
40043,79.26294708251953
40045,81.99308776855469
40047,74.74164581298828
40049,88.39668273925781
40051,84.08300018310547
40053,75.0064926147461
40055,88.33259582519531
40057,90.24992370605469
40059,83.49703979492188
40061,83.71455383300781
40063,85.65870666503906
40065,92.11193084716797
40067,95.48178100585938
40069,92.31918334960938
40071,75.02633666992188
40073,77.1826171875
40075,87.88642120361328
40077,85.28440856933594
40079,86.0666732788086
40081,78.32969665527344
40083,76.57437133789062
40085,95.8826904296875
40087,84.02542114257812
40089,90.1692123413086
40091,82.00350189208984
40093,77.89706420898438
40095,94.448486328125
40097,76.6100845336914
40099,90.65831756591797
40101,80.29784393310547
40103,75.0205078125
40105,74.20040893554688
40107,81.46220397949219
40109,78.53643035888672
40111,79.79074096679688
40113,74.31230926513672
40115,77.44282531738281
40117,75.39067840576172
40119,75.82025909423828
40121,85.71929168701172
40123,88.7853012084961
40125,83.26216888427734
40127,88.4017562866211
40129,82.35790252685547
40131,75.68608093261719
40133,84.43610382080078
40135,82.94630432128906
40137,91.0069808959961
40139,83.09642791748047
40141,94.6497802734375
40143,76.72795867919922
40145,78.00401306152344
40147,73.93153381347656
40149,83.86906433105469
40151,79.58463287353516
40153,80.50859832763672
41001,79.94536590576172
41003,88.57311248779297
41005,84.53430938720703
41007,72.8411865234375
41009,82.23139190673828
41011,81.30357360839844
41013,86.52845764160156
41015,86.670654296875
41017,86.95819854736328
41019,88.93006134033203
41021,91.03231048583984
41023,80.89471435546875
41025,83.40389251708984
41027,82.35579681396484
41029,92.27947998046875
41031,89.90215301513672
41033,93.06476593017578
41035,87.18485260009766
41037,85.91376495361328
41039,85.62252807617188
41041,79.2762451171875
41043,86.51847076416016
41045,84.14689636230469
41047,86.04647064208984
41049,88.7981185913086
41051,86.46672821044922
41053,87.64459991455078
41055,92.09268188476562
41057,74.84931945800781
41059,86.20797729492188
41061,78.64263916015625
41063,77.1094741821289
41065,89.75252532958984
41067,83.72401428222656
41069,85.9114990234375
41071,84.71633911132812
42001,85.35310363769531
42003,80.84500885009766
42005,78.81401062011719
42007,79.64058685302734
42009,81.64804077148438
42011,85.76101684570312
42013,79.65301513671875
42015,78.63655853271484
42017,87.6377182006836
42019,77.82077026367188
42021,77.07624053955078
42023,75.98296356201172
42025,80.8119888305664
42027,78.45584106445312
42029,87.22328186035156
42031,76.90058898925781
42033,76.8758544921875
42035,79.2269058227539
42037,82.2356185913086
42039,74.59318542480469
42041,85.06664276123047
42043,84.7713851928711
42045,88.53300476074219
42047,75.30365753173828
42049,73.05052947998047
42051,79.8294906616211
42053,75.32193756103516
42055,83.75142669677734
42057,83.28904724121094
42059,81.2547378540039
42061,81.6080322265625
42063,78.7954330444336
42065,76.27703857421875
42067,82.82421875
42069,79.1796875
42071,86.8117904663086
42073,77.99494934082031
42075,84.99767303466797
42077,86.23908996582031
42079,80.1136474609375
42081,80.90202331542969
42083,73.60821533203125
42085,76.56659698486328
42087,81.24935913085938
42089,80.16975402832031
42091,88.50942993164062
42093,83.6467514038086
42095,85.4329833984375
42097,83.29537200927734
42099,83.57095336914062
42101,89.46158599853516
42103,79.94725036621094
42105,74.63935089111328
42107,82.0356216430664
42109,83.31002044677734
42111,77.55290222167969
42113,77.57259368896484
42115,78.16681671142578
42117,77.01701354980469
42119,82.80640411376953
42121,75.79287719726562
42123,73.0146713256836
42125,80.98662567138672
42127,78.52630615234375
42129,80.41349029541016
42131,79.88677978515625
42133,86.6650390625
44001,76.2977523803711
44003,76.7221450805664
44005,74.72736358642578
44007,77.72535705566406
44009,75.28514862060547
45001,94.07428741455078
45003,95.46269989013672
45005,96.35025787353516
45007,93.87435150146484
45009,96.969970703125
45011,96.15534973144531
45013,96.82188415527344
45015,97.8479232788086
45017,97.17572021484375
45019,96.7896957397461
45021,92.87153625488281
45023,95.3486557006836
45025,97.56083679199219
45027,97.75719451904297
45029,97.30240631103516
45031,98.39598846435547
45033,98.11331939697266
45035,97.63230895996094
45037,94.96617126464844
45039,96.09014129638672
45041,98.50814056396484
45043,95.56539916992188
45045,92.03182983398438
45047,94.57101440429688
45049,96.78636169433594
45051,95.25038146972656
45053,97.22438049316406
45055,96.85614013671875
45057,96.2851791381836
45059,94.17599487304688
45061,97.51242065429688
45063,96.55374145507812
45065,94.6278305053711
45067,97.91148376464844
45069,98.52348327636719
45071,95.49335479736328
45073,92.19925689697266
45075,97.18885040283203
45077,92.23308563232422
45079,97.29058837890625
45081,95.24832153320312
45083,93.0340576171875
45085,97.22318267822266
45087,94.37908935546875
45089,97.96843719482422
45091,94.70127868652344
46003,81.60511779785156
46005,80.6136474609375
46007,71.33619689941406
46009,80.07455444335938
46011,78.75164794921875
46013,79.70413208007812
46015,81.88336944580078
46017,81.19145202636719
46019,74.32183074951172
46021,75.82585144042969
46023,82.07293701171875
46025,78.20342254638672
46027,81.74226379394531
46029,77.85244750976562
46031,75.83091735839844
46033,64.74199676513672
46035,80.1390609741211
46037,76.97248077392578
46039,77.73529052734375
46041,76.41902923583984
46043,81.141357421875
46045,77.95886993408203
46047,69.74191284179688
46049,79.28215026855469
46051,79.195068359375
46053,81.26297760009766
46055,73.31584167480469
46057,78.4378890991211
46059,79.92517852783203
46061,78.95199584960938
46063,74.91584014892578
46065,79.25173950195312
46067,79.46556854248047
46069,78.38597869873047
46071,72.79058837890625
46073,80.25938415527344
46075,76.70260620117188
46077,78.61165618896484
46079,78.7259750366211
46081,63.42607879638672
46083,81.57843017578125
46085,80.20464324951172
46087,78.8903579711914
46089,74.5158920288086
46091,75.76800537109375
46093,69.67985534667969
46095,76.1220932006836
46097,78.96031188964844
46099,80.42241668701172
46101,79.42513275146484
46103,66.61888122558594
46105,71.13459777832031
46107,77.6517105102539
46109,78.23936462402344
46111,80.36871337890625
46113,70.17527770996094
46115,81.04238891601562
46117,77.40892028808594
46119,78.4927978515625
46121,74.75682830810547
46123,79.63717651367188
46125,80.06564331054688
46127,83.0525894165039
46129,76.43772888183594
46135,80.11717987060547
46137,73.36101531982422
47001,87.22784423828125
47003,90.06487274169922
47005,88.52259826660156
47007,85.30126953125
47009,86.8670654296875
47011,89.65594482421875
47013,85.33349609375
47015,89.33583068847656
47017,89.22309875488281
47019,83.87806701660156
47021,90.62238311767578
47023,90.0174331665039
47025,85.80106353759766
47027,90.70318603515625
47029,87.5313491821289
47031,87.47718811035156
47033,90.52163696289062
47035,84.43238067626953
47037,91.61952209472656
47039,88.87162017822266
47041,90.46882629394531
47043,88.60272979736328
47045,89.04199981689453
47047,90.64129638671875
47049,86.22573852539062
47051,87.19237518310547
47053,89.8253402709961
47055,88.5957260131836
47057,87.67059326171875
47059,88.41954803466797
47061,83.5750961303711
47063,88.50902557373047
47065,88.90869140625
47067,86.42752075195312
47069,90.47428894042969
47071,88.91199493408203
47073,88.0002212524414
47075,90.64514923095703
47077,89.5074234008789
47079,87.9961166381836
47081,87.7552490234375
47083,88.06929779052734
47085,88.04199981689453
47087,91.31793212890625
47089,89.11353302001953
47091,82.11997985839844
47093,89.13248443603516
47095,87.93476104736328
47097,89.13727569580078
47099,86.7874984741211
47101,86.48146057128906
47103,89.5341567993164
47105,88.75717163085938
47107,89.17520141601562
47109,89.9783935546875
47111,91.33695220947266
47113,90.4779281616211
47115,86.31747436523438
47117,90.54573059082031
47119,89.57540893554688
47121,89.28875732421875
47123,86.81001281738281
47125,89.09904479980469
47127,88.63442993164062
47129,86.18047332763672
47131,87.78827667236328
47133,88.43803405761719
47135,87.77476501464844
47137,88.56244659423828
47139,87.79878997802734
47141,88.93206024169922
47143,87.20660400390625
47145,88.68453216552734
47147,90.70118713378906
47149,91.22162628173828
47151,86.08391571044922
47153,84.6373519897461
47155,84.3703842163086
47157,90.53108978271484
47159,91.94326782226562
47161,87.88677215576172
47163,87.54499816894531
47165,91.5960693359375
47167,89.31706237792969
47169,92.40898132324219
47171,82.43351745605469
47173,87.52326202392578
47175,85.57735443115234
47177,87.97380065917969
47179,88.08331298828125
47181,86.75802612304688
47183,88.40092468261719
47185,88.38892364501953
47187,90.5254135131836
47189,91.77610778808594
48001,95.56224822998047
48003,105.04205322265625
48005,93.35408782958984
48007,89.55382537841797
48009,100.20682525634766
48011,90.1676254272461
48013,96.6088638305664
48015,93.1528091430664
48017,100.68168640136719
48019,98.5062255859375
48021,95.32736206054688
48023,100.47359466552734
48025,93.70415496826172
48027,98.008056640625
48029,97.2887191772461
48031,96.41643524169922
48033,106.66007995605469
48035,98.49553680419922
48037,94.05704498291016
48039,90.11506652832031
48041,93.97254943847656
48043,103.45811462402344
48045,94.8975830078125
48047,96.52906036376953
48049,101.27381896972656
48051,94.05692291259766
48053,97.65137481689453
48055,95.94935607910156
48057,89.55226135253906
48059,100.35601043701172
48061,91.75387573242188
48063,95.90455627441406
48065,85.43170928955078
48067,94.47920989990234
48069,96.2991714477539
48071,89.50272369384766
48073,95.10308837890625
48075,93.10955810546875
48077,98.560546875
48079,104.47503662109375
48081,104.38013458251953
48083,101.8636703491211
48085,95.85442352294922
48087,87.66260528564453
48089,93.47885131835938
48091,96.72325134277344
48093,101.08692932128906
48095,102.21650695800781
48097,97.31453704833984
48099,98.77725219726562
48101,98.27998352050781
48103,107.61754608154297
48105,102.53865051269531
48107,103.5994873046875
48109,101.39342498779297
48111,80.98580932617188
48113,97.22331237792969
48115,106.78113555908203
48117,91.48809051513672
48119,95.95260620117188
48121,98.20967102050781
48123,94.31352233886719
