GEOID,tmax
27051,31.80755208333333
27053,34.54034926470588
27055,34.966455078125
27057,30.555546875
27059,34.022685917721525
27061,31.337931985294116
27063,35.19118303571428
27065,33.46140625
27067,34.43975360576923
27069,30.05461753731343
27071,30.21066385726795
27073,33.91179181654676
27075,31.78799984256927
27077,29.71572265625
27079,35.112109375
27081,33.66484375
27083,35.76993172268907
27085,34.635600142045455
27087,29.48173076923077
27089,29.665541543026706
27091,35.2949609375
27093,34.1178865131579
27095,33.24947400990099
27097,32.74956554878049
27099,33.33882533482143
27101,35.37375
27103,35.52043117088608
27105,35.013518415178574
27107,29.338696120689654
27109,33.441529605263156
27111,30.568216463414632
27113,29.56905420353982
27115,33.46841796875
27117,33.86128472222222
27119,29.25655980603448
27121,32.9753515625
27123,34.88854166666667
27125,29.45920138888889
27127,36.52458479020979
27129,35.62624402866242
27131,34.62801339285714
27133,34.4331640625
27135,29.72466010551948
27137,31.6785165942928
27139,34.9709375
27141,33.624315068493146
27143,35.16913659793814
27145,33.135195312499995
27147,34.14618055555555
27149,32.751904296875004
27151,33.96580141129032
27153,31.863356551204816
27155,31.914442172897196
27157,34.57376453488372
27159,30.995690247252746
27161,34.758398437500006
27163,34.941241197183096
27165,35.830357142857146
27167,30.9015625
27169,34.67247596153846
27171,33.95401785714286
27173,35.217704133064515
28001,68.42490384615385
28003,60.1925
28005,69.35188466494846
28007,62.33651988636364
28009,61.00194672131148
28011,61.963430343511455
28013,61.30293188202247
28015,61.77014898255814
28017,61.9268262987013
28019,62.02953125
28021,67.38471746575343
28023,67.114208984375
28025,62.5921875
28027,60.82327008928572
28029,66.53359375000001
28031,67.96751077586207
28033,60.833635979729735
28035,70.13980532786886
28037,68.17014079670331
28039,70.149365234375
28041,69.85521381578947
28043,61.154575892857146
28045,71.15713028169014
28047,70.65626905487805
28049,66.37145
28051,62.98684895833334
28053,64.37924107142857
28055,66.9404713114754
28057,61.44777644230769
28059,70.54393382352941
28061,66.3814802631579
28063,67.32711900684933
28065,67.86581038135594
28067,68.5132129854369
28069,64.56687500000001
28071,60.92763247282609
28073,69.95012668918919
28075,65.6699715909091
28077,67.6748833955224
28079,63.08392578125
28081,61.59484608208955
28083,62.23105688202248
28085,67.63094113372094
28087,63.382749155405406
28089,64.16534926470588
28091,69.50171654929578
28093,61.166686320754714
28095,62.45627866972477
28097,61.48372844827586
28099,63.506679687500004
28101,64.67265625
28103,63.92583806818182
28105,62.737476679104475
28107,60.68598345588236
28109,70.7479347826087
28111,69.96954002808988
28113,69.24026227678571
28115,61.415937500000005
28117,60.68865266393443
28119,60.63464439655173
28121,64.81274671052633
28123,64.13528502747253
28125,66.26959745762711
28127,66.02768987341773
28129,65.91683238636364
28131,70.40021306818181
28133,62.52333233173077
28135,61.019107142857145
28137,60.86328125
28139,60.792473591549296
28141,60.0399953358209
28143,60.35297095070423
28145,61.18240131578947
28147,69.35885416666667
28149,67.99052309782608
28151,64.02188846982759
28153,68.65560735887097
28155,61.66795594262295
28157,69.65799632352942
28159,62.8632133152174
28161,60.84080105633804
28163,65.26426221804512
29001,35.580219780219785
29003,37.5259033203125
29005,37.720074728260876
29007,40.6128456858407
29009,52.032150423728815
29011,44.32669836956522
29013,40.45670475746269
29015,43.05982768691589
29017,54.50463235294118
29019,40.87838541666667
29021,37.701609141791046
29023,54.47173978365385
29025,37.26960227272727
29027,43.08017652671756
29029,45.75038716814159
29031,54.90657623626374
29033,37.32265625
29035,53.566527288732395
29037,39.00223817567568
29039,44.507954545454545
29041,37.0868212090164
29043,50.293486201298705
29045,36.72913602941176
29047,37.895184426229505
29049,37.63459821428572
29051,44.03147321428571
29053,40.57940340909091
29055,50.86484375
29057,46.25499188311689
29059,47.48984375
29061,37.039488636363636
29063,37.40734608208955
29065,52.32654891304348
29067,50.85323153409092
29069,56.145138888888894
29071,47.8365536971831
29073,47.20618578767123
29075,37.20812088815789
29077,48.75031250000001
29079,36.448660714285715
29081,36.78613119834711
29083,41.46141826923077
29085,45.10767663043478
29087,37.686956521739134
29089,39.036951013513516
29091,51.91188412408759
29093,53.256406250000005
29095,38.22179528061225
29097,46.80352678571429
29099,49.296737132352945
29101,39.65626220703125
29103,36.44453125
29105,48.58763586956522
29107,38.31475866336634
29109,48.88674450549451
29111,37.528004807692305
29113,42.91103515625
29115,36.21373762376238
29117,36.75904605263158
29119,51.307812500000004
29121,36.4530875
29123,53.73580357142857
29125,47.79382267441861
29127,38.41744087837838
29129,36.240875
29131,45.40263247282609
29133,57.31272321428571
29135,42.385714285714286
29137,38.82643229166666
29139,43.1405868902439
29141,42.97578125
29143,56.85255011792453
29145,49.34193548387097
29147,37.35073208041958
29149,52.79489130434783
29151,46.07786726804124
29153,51.17037146226415
29155,57.47477384868421
29157,53.75162259615385
29159,40.43803066037736
29161,49.94879127358491
29163,40.71327433628319
29165,37.845249155405405
29167,46.670281249999995
29169,48.47504058441559
29171,35.48350497159091
29173,39.408491847826085
29175,37.935560993975905
29177,37.655908203125
29179,53.582539062500004
29181,53.68126644736843
29183,45.39334620786517
29185,43.318571428571424
29186,52.33492288961039
29187,52.458984375
29189,46.75087652439024
29195,38.40785123966943
29197,35.22903125
29199,35.7283203125
29201,55.98167613636364
29203,52.99636063664596
29205,37.525173611111114
29207,55.45256147540984
29209,51.21302083333333
29211,35.784423828125
29213,50.986079545454544
29215,51.295815677966104
29217,42.25064786585366
29219,44.9515625
29221,51.276875
29223,54.042805232558145
29225,49.97127659574468
29227,37.016123670212764
29229,50.411850247524754
29510,47.23125
30001,34.42049661624203
30003,47.63239825581395
30005,34.47671227331606
30007,41.42860915492958
30009,44.62780448717949
30011,48.86324481865285
30013,43.220839723926375
30015,44.09601685092725
30017,44.05988563629518
30019,28.913834891732282
30021,39.99333237327189
30023,37.821648185483866
30025,47.35747923951049
30027,47.84299217731421
30029,42.700807565789475
30031,38.738926925162694
30033,42.41082495498199
30035,41.02542358617595
30037,49.384375000000006
30039,39.669753344481606
30041,35.78046875
30043,40.50515734265734
30045,43.35229611280488
30047,41.345375
30049,41.9716889274062
30051,39.880563186813184
30053,41.14183872767857
30055,36.38193484042554
30057,36.805194870759294
30059,39.71705948795181
30061,38.5814453125
30063,41.07398897058823
30065,49.576557793674695
30067,38.25052190061476
30069,48.12585227272728
30071,35.23905240850377
30073,43.27299342105263
30075,49.89018330388693
30077,42.25244140625
30079,41.96311326791809
30081,37.999712558962266
30083,36.60966511936339
30085,32.126922238372096
30087,46.08619701557093
30089,39.08767045454545
30091,30.78455357142857
30093,39.086375
30095,46.89757508116883
30097,44.50596270161291
30099,44.10277057926829
30101,40.780813547486034
30103,47.179769736842104
30105,31.707446697324418
30107,46.270002385496184
30109,44.38155674846626
30111,49.263554341814164
31001,34.378750000000004
31003,33.14498355263158
31005,45.06484375
31007,48.09288330078125
31009,40.878836495535715
31011,33.41476490825688
31013,47.2597995923913
31015,35.87727581521739
31017,43.24360795454545
31019,34.07791940789474
31021,36.02313701923077
31023,36.0063164893617
31025,36.85876116071429
31027,35.41353769083969
31029,43.89034926470588
31031,46.31238414328657
31033,49.50227272727273
31035,34.771448863636365
31037,35.951352611940294
31039,35.9955078125
31041,34.6915625
31043,36.0865625
31045,46.290625
31047,32.70659612341772
31049,48.849888392857146
31051,35.88526785714286
31053,36.19618818681319
31055,36.43641304347826
31057,43.65471047794117
31059,35.486647727272725
31061,33.68110795454545
31063,34.98713068181818
31065,34.030650111607144
31067,36.376387674825175
31069,47.96855681818182
31071,33.559019886363636
31073,32.83639171511628
31075,46.08631552419355
31077,32.97116477272727
31079,34.290781249999995
31081,34.744220632530116
31083,33.07865767045455
31085,36.503125000000004
31087,37.322154017857144
31089,34.947694925742574
31091,44.761342075892856
31093,33.77315340909091
31095,36.02634943181818
31097,37.09397321428571
31099,34.14887640449438
31101,43.895559210526315
31103,41.734387019230766
31105,48.245703125000006
31107,33.98399754213483
31109,36.10603693181818
31111,36.05319276147959
31113,39.640482954545455
31115,36.29577414772727
31117,41.75735294117647
31119,34.48219105113637
31121,34.60970394736842
31123,48.97541118421053
31125,34.32583069620253
31127,37.6818279109589
31129,34.81857244318182
31131,37.10274268617022
31133,37.33032670454545
31135,43.34156484962406
31137,33.102787642045456
31139,34.33295454545455
31141,35.26953125
31143,35.73666373239436
31145,37.03329326923077
31147,37.783245481927715
31149,39.23537461180124
31151,35.734375
31153,36.69167798913043
31155,36.262071572580645
31157,48.347907366071425
31159,35.83794389204545
31161,47.38771829044118
31163,33.69948508522727
31165,46.279774305555556
31167,35.521874999999994
31169,35.61006747159091
31171,44.20285993303571
31173,35.989788732394366
31175,33.15
31177,36.167826704545455
31179,35.48488839285714
31181,34.24208984375
31183,32.77040127840909
31185,35.60910866477273
32001,45.523047375160054
32003,55.15206487683665
32005,48.43504464285714
32007,36.586827106843835
32009,45.3209478021978
32011,36.488376464843746
32013,38.935696884984026
32015,38.55960541474655
32017,46.341334355828224
32019,49.225974678456595
32021,44.877569211409394
32023,43.07399855427047
32027,42.985482778637774
32029,49.306250000000006
32031,44.06186236766121
32033,37.94751602564103
32510,49.82677556818182
33001,32.11925
33003,31.62291666666667
33005,37.47881804435484
33007,31.621819196428575
33009,32.61460830479452
33011,36.64736729452055
33013,33.14407842356688
33015,35.2175
33017,33.20983606557377
33019,34.97808988764045
34001,54.46702586206897
34003,44.88902138157895
34005,50.77992788461538
34007,49.399609375
34009,56.928906250000004
34011,54.20714843750001
34013,46.31763392857143
34015,49.486851415094335
34017,49.056406249999995
34019,43.03767605633803
34021,46.8835018382353
34023,48.575827205882355
34025,51.793153782894734
34027,43.5250625
34029,53.645057397959185
34031,43.226988636363636
34033,50.18659855769231
34035,45.085605053191486
34037,40.53974264705882
34039,47.57421875
34041,40.724513319672134
35001,47.84302212732919
35003,41.9237287352071
35005,54.68452280405406
35006,43.26239919354839
35007,45.412435567010306
35009,49.597154529816514
35011,56.2224917763158
35013,53.35395814114391
35015,56.331932106598984
35017,48.40229312609458
35019,53.110352003386005
35021,50.30455357142857
35023,53.419463174273865
35025,55.14087409420289
35027,48.69295347416201
35028,43.35174632352941
35029,53.86849868881119
35031,44.24606242405832
35033,44.44916172445255
35035,48.30372774973433
35037,50.45596385542169
35039,43.636348684210525
35041,52.00864732142857
35043,45.900691270566725
35045,47.541600857400724
35047,48.60067216149506
35049,45.739800043706296
35051,48.66790640916808
35053,46.829137256160166
35055,39.92587686567165
35057,47.329782774390246
35059,51.070888876748256
35061,49.14565972222222
36001,39.26951349431818
36003,43.63492818322981
36005,48.957366071428574
36007,42.26225464876033
36009,46.14271566901409
36011,42.24001116071429
36013,47.20661256906077
36015,41.83262593283582
36017,42.44767219387755
36019,33.1694375
36021,38.72616071428571
36023,43.239664909638556
36025,43.13862737341772
36027,39.855937499999996
36029,45.67068965517241
36031,34.42432889344263
36033,31.91111530172414
36035,38.93030133928571
36037,43.78363486842105
36039,42.40638142523365
36041,36.000898829431435
36043,37.80224609375
36045,34.18024443069307
36047,50.9675
36049,36.066822429906544
36051,44.15
36053,41.17808119158879
36055,42.78474351415095
36057,39.27229313380281
36059,50.75054505813954
36061,49.4515625
36063,42.671783088235294
36065,38.31231309808612
36067,40.784983301526715
36069,43.787388392857146
36071,39.98393190298508
36073,42.24133522727273
36075,38.34144301470589
36077,42.68480538922156
36079,41.664804687499995
36081,50.780468750000004
36083,37.60633522727272
36085,50.631249999999994
36087,42.91622242647059
36089,31.264723684210526
36091,36.324578010948905
36093,38.56879464285714
36095,43.659450849514556
36097,42.950631009615385
36099,42.78363636363636
36101,42.213210227272725
36103,50.461343750000005
36105,40.579355468749995
36107,42.55641741071428
36109,43.05456730769231
36111,41.1401013962766
36113,35.43339968152866
36115,35.48254271582734
36117,42.3921875
36119,44.3586875
36121,45.84416881443298
36123,43.55990566037736
37001,67.49395089285714
37003,54.302782012195124
37005,56.10386513157895
37007,67.7022265625
37009,56.84673295454546
37011,56.05444711538461
37013,71.01962209302326
37015,71.16484375
37017,70.52732558139535
37019,69.72957409274194
37021,58.09449097938145
37023,54.55841346153847
37025,62.1295695754717
37027,54.016210937500006
37029,69.54232536764707
37031,69.07319078947368
37033,67.11316964285714
37035,56.359348516949154
37037,68.85356721698113
37039,59.48217329545455
37041,70.4430889423077
37043,57.63844866071429
37045,57.309285714285714
37047,70.75512907608696
37049,70.76195101351351
37051,70.68281250000001
37053,68.127734375
37055,65.37429245283019
37057,60.59551470588236
37059,56.998906250000005
37061,70.08125
37063,69.45485733695652
37065,70.57453327922077
37067,57.860699152542374
37069,69.7562714041096
37071,60.72764204545455
37073,71.2249043367347
37075,58.86182065217392
37077,69.4544140625
37079,70.7439453125
37081,63.711669921875
37083,70.04596819196429
37085,70.29618252840909
37087,57.11373856707318
37089,56.06017045454546
37091,70.92582720588236
37093,70.89009486607144
37095,68.35299479166667
37097,56.88130266853933
37099,56.261857876712334
37101,70.16385241596639
37103,70.59252232142858
37105,69.76673018292684
37107,70.6034375
37109,58.07522321428572
37111,56.09737215909092
37113,56.29481907894737
37115,61.26819852941177
37117,71.41891826923077
37119,62.3276503164557
37121,58.55124080882353
37123,66.67014358108109
37125,69.23046875
37127,70.01475694444444
37129,69.01637931034483
37131,70.23489583333334
37133,69.61874999999999
37135,68.79234913793104
37137,70.05257352941176
37139,69.65616071428572
37141,69.68990091463415
37143,70.25185032894737
37145,68.72234375
37147,71.28037109375
37149,55.88622159090909
37151,65.20705030487805
37153,69.5953125
37155,71.36716517857144
37157,62.90307112068965
37159,59.86083860759494
37161,55.632700892857144
37163,70.23378193430658
37165,71.16546875
37167,64.41001059322035
37169,57.28658482142857
37171,55.078250000000004
37173,57.855854668674695
37175,56.19402901785714
37177,68.54891419491526
37179,64.7407451923077
37181,69.58314144736842
37183,69.8947021484375
37185,69.66413461538463
37187,70.56244318181818
37189,56.036967329545455
37191,70.30504954268294
37193,54.41662057522124
37195,70.35048295454546
37197,55.136057692307695
37199,58.138297872340424
38001,44.3662109375
38003,28.615287769784175
38005,32.697350285171105
38007,45.175862873134335
38009,25.92128784937888
38011,48.971609375
38013,29.36456580528846
38015,32.259568352842805
38017,29.166607142857146
38019,27.54505113636364
38021,28.959001524390242
38023,30.241596638655462
38025,40.677076018258425
38027,32.23984375
38029,28.82509881422925
38031,31.40052083333333
38033,45.513900862068965
38035,27.345788298872183
38037,35.263281250000006
38039,28.486015625
38041,43.0643310546875
38043,31.226507352941177
38045,28.708349609375002
38047,28.243303571428573
38049,29.475990513392855
38051,27.82544642857143
38053,38.41219247017893
38055,32.012877887228264
38057,34.98414285714286
38059,33.075041118421055
38061,32.86539109281437
38063,27.689477539062498
38065,32.516593491735534
38067,28.369622269417473
38069,31.200007584951457
38071,30.40515422077922
38073,29.52099609375
38075,26.96963068181818
38077,30.773224708171206
38079,27.97565340909091
38081,30.003124999999997
38083,34.1392578125
38085,31.326118607954548
38087,48.10693933823529
38089,43.57472098214286
38091,27.40870361328125
38093,29.748073167067307
38095,29.436802884615382
38097,28.279505565068494
38099,27.4253125
38101,29.38974967277487
38103,33.58073601973684
38105,33.50642599587912
39001,53.107064494680856
39003,46.774625
39005,51.8349609375
39007,50.058125000000004
39009,54.24616297468355
39011,48.655775669642864
39013,52.38582720588236
39015,53.001773648648644
39017,52.391980421686746
39019,52.95197233606557
39021,51.21976902173913
39023,51.82522321428572
39025,53.0699823943662
39027,52.6039794921875
39029,52.424023437500004
39031,53.29678721910113
39033,50.27421875
39035,50.34212582236842
39037,50.829076086956526
39039,40.63372596153846
39041,51.3325625
39043,47.80016891891892
39045,52.7316875
39047,52.18288352272727
39049,51.65549568965517
39051,38.723689516129035
39053,53.59113869863014
39055,51.28098557692307
39057,52.281201171875004
39059,53.505605468750005
39061,52.90231854838709
39063,45.706650152439025
39065,48.40661057692307
39067,52.884151785714295
39069,40.77801339285714
39071,52.66484375
39073,53.336629464285714
39075,53.008694556451616
39077,49.5925390625
39079,53.14048076923077
39081,52.314732142857146
39083,52.71001953125
39085,50.24017269736842
39087,53.11866071428572
39089,52.800372706422024
39091,50.078710937500006
39093,49.705625
39095,40.78311298076923
39097,51.57222450657895
39099,52.031591796875
39101,50.2555419921875
39103,51.221369485294126
39105,54.10263392857143
39107,48.55116637323944
39109,51.46076923076924
39111,52.31164383561644
39113,52.024814967105264
39115,54.3424560546875
39117,51.86711647727273
39119,53.74298949115044
39121,53.66109118852459
39123,44.000123355263156
39125,42.69330357142857
39127,53.722514204545455
39129,51.96674107142857
39131,52.694575892857145
39133,52.10546875
39135,51.8333984375
39137,43.984249999999996
39139,51.79323575949367
39141,52.35888392857143
39143,45.877649456521745
39145,53.16543817934783
39147,47.68856026785714
39149,50.2671875
39151,52.75085227272728
39153,51.791314338235296
39155,51.169140625000004
39157,53.22809175531915
39159,50.482112873134334
39161,45.621599264705885
39163,53.400927734375
39165,52.5156494140625
39167,53.54202806122449
39169,52.3137606534091
39171,38.878571428571426
39173,42.95497159090909
39175,48.466748046875004
40001,54.053760901162796
40003,41.006814903846156
40005,51.087982536764706
40007,41.346976902173914
40009,41.6705
40011,41.73359375
40013,50.91734022556391
40015,44.24529587765958
40017,43.77507211538461
40019,48.0303125
40021,51.65867768595041
40023,53.85162653688525
40025,47.45030570652174
40027,46.882703488372094
40029,49.44301097972973
40031,45.95735828488372
40033,47.61605113636364
40035,45.860978260869565
40037,45.46253210616439
40039,41.482685810810814
40041,50.018503289473685
40043,41.15762460443038
40045,41.244501035911604
40047,41.521647547468355
40049,47.78887867647059
40051,46.35721227134146
40053,41.344267578125
40055,42.461759868421055
40057,42.765945030120484
40059,42.630634765625004
40061,53.6055027173913
40063,48.49210137795276
40065,43.667187500000004
40067,48.35631975446429
40069,48.82593410326088
40071,42.68808189655173
40073,42.27024694055944
40075,43.461488970588235
40077,53.99926985981308
40079,55.58553046218488
40081,45.156835937500006
40083,43.106657037815125
40085,48.47306170886076
40087,47.2633634868421
40089,56.73826438848921
40091,50.03114778037383
40093,41.177488839285715
40095,49.00778245192308
40097,48.02235331632653
40099,47.96165254237288
40101,50.544218750000006
40103,42.82575934579439
40105,44.4759375
40107,47.059818892045456
40109,44.97454927884615
40111,47.37894736842105
40113,44.10626806358381
40115,47.30288955479452
40117,44.17093394886364
40119,43.834741709183675
40121,51.23256460336539
40123,48.12903645833334
40125,46.93251768867925
40127,54.3812421875
40129,41.192434210526315
40131,45.91157178217822
40133,47.27830784574468
40135,54.65497159090909
40137,47.637734375
40139,41.87530048076923
40141,45.7866935483871
40143,45.569342672413796
40145,48.044331395348834
40147,44.279575892857146
40149,42.14404296875
40151,41.97169689119171
40153,41.721774732620325
41001,35.89864026717557
41003,51.667082331730775
41005,44.63142361111111
41007,49.31961436170213
41009,47.310078125000004
41011,52.72963541666667
41013,45.69100617439516
41015,48.77431677756654
41017,42.963871173469386
41019,48.873862960761
41021,43.22370923913043
41023,40.05466933139535
41025,39.96521430153574
41027,40.64515625
41029,45.62779447115385
41031,46.74316094249201
41033,46.5581624034749
41035,40.00413055419922
41037,40.9377865920763
41039,47.5071304242228
41041,51.192913602941175
41043,47.51205242966752
41045,38.045391540715606
41047,48.056889204545456
41049,44.02327492774567
41051,45.41722705696203
41053,50.73833492366413
41055,41.99609375
41057,48.82079015544041
41059,43.25314189189189
41061,39.68129401408451
41063,38.07636173184357
41065,43.67508042279412
41067,47.94824953007519
41069,46.445381355932206
41071,50.182085129310344
42001,42.98482142857143
42003,50.67574013157895
42005,48.59588448660714
42007,51.480078125
42009,45.70939405487805
42011,38.95729166666667
42013,45.06009191176471
42015,41.648065476190474
42017,43.45953125
42019,49.55521673387097
42021,47.209405048076924
42023,41.61171875
42025,41.074296874999995
42027,42.29293713872833
42029,42.77618447580645
42031,46.177197265625004
42033,44.29331781914893
42035,40.440332031249994
42037,40.076796875
42039,46.33572776845637
42041,42.37795557228916
42043,40.646875
42045,45.40447198275862
42047,44.17492897727273
42049,46.47341452205882
42051,48.76969476744186
42053,44.7917049632353
42055,43.84184301181102
42057,44.63535714285714
42059,50.88964629120879
42061,43.8843085106383
42063,47.75503731343284
42065,45.93307038834951
42067,42.397578125
42069,41.725085616438356
42071,40.52753537735849
42073,50.661179956896554
42075,39.443749999999994
42077,39.413950892857144
42079,41.058045212765954
42081,40.05360088832487
42083,44.14736328125
42085,48.81484375
42087,42.829855769230775
42089,41.474609375
42091,42.46790865384615
42093,39.70402960526316
42095,39.955390625
42097,40.07779605263158
42099,42.355099587912086
42101,45.94327445652174
42103,40.521720467032964
42105,40.645
42107,40.0065125
42109,40.97083333333334
42111,48.505187851123594
42113,42.54079391891892
42115,42.054093309859155
42117,40.18224662162162
42119,40.5809375
42121,45.12317477876106
42123,45.18026815878378
42125,51.208948863636365
42127,41.007089359504135
42129,49.140755988023955
42131,41.497177419354834
42133,42.0398544520548
44001,49.237109375
44003,50.458906250000005
44005,50.21884765625
44007,49.49602481617647
44009,50.62442908653846
45001,62.513375
45003,66.46573588709677
45005,69.15058913934426
45007,60.06485770089286
45009,68.44497767857143
45011,67.86366234756098
45013,68.27439024390245
45015,72.17205933988764
45017,68.55789772727273
45019,70.61165081521739
45021,59.4078125
45023,63.394378396739135
45025,68.46990201271187
45027,71.78529411764707
45029,69.55140830592104
45031,70.4001090116279
45033,71.67007812499999
45035,70.60350215517242
45037,65.51169763513514
45039,64.58466981132077
45041,71.89385775862068
45043,72.04263392857143
45045,58.41125
45047,63.64419309701492
45049,69.68612804878049
45051,71.36361607142857
45053,69.89638671875001
45055,67.05996621621621
45057,65.20937500000001
45059,62.147634345794394
45061,69.38241525423729
45063,65.63392045454546
45065,64.70279255319149
45067,71.87709066901408
45069,71.21638327205882
45071,63.87894736842105
45073,57.83759664948453
45075,68.95530678353659
45077,58.2209375
45079,66.83534628378379
45081,64.61996268656716
45083,58.76543288934426
45085,69.98094706632654
45087,61.817440878378385
45089,72.67671185661766
45091,62.41377840909091
46003,33.81368243243243
46005,31.273888221153847
46007,46.290456730769236
46009,33.91953125
46011,31.6477783203125
46013,29.78220766129032
46015,35.254083029197076
46017,32.93765120967742
46019,48.912550675675675
46021,27.486527534965035
46023,35.09918154761905
46025,30.209123883928573
46027,35.576815878378376
46029,30.316041666666667
46031,32.36185599662162
46033,47.372170758928576
46035,32.80390625
46037,30.100882056451614
46039,31.654625
46041,29.99707661290323
46043,34.01154017857143
46045,28.530297851562498
46047,46.76076704545454
46049,29.210184151785718
46051,31.612379807692307
46053,37.80301846590909
46055,39.425324876237624
46057,30.411406250000002
46059,30.856406903765688
46061,32.206103515625
46063,49.12457932692308
46065,30.16290600393701
46067,33.22416666666667
46069,30.05567434210526
46071,44.01147780373832
46073,32.60947164948454
46075,34.3610333588957
46077,30.507720588235294
46079,31.332421875
46081,45.44954044117647
46083,34.669735054347825
46085,33.865902656794425
46087,32.08701171875
46089,28.158528645833332
46091,30.082628676470584
46093,48.0125154194079
46095,38.69271313364055
46097,31.1484375
46099,33.215966796875
46101,32.6309375
46103,47.77386553452116
46105,44.727507411067194
46107,27.720553768382356
46109,31.18662810773481
46111,31.86484375
46113,48.78785386029411
46115,30.521821120689655
46117,31.755995031380753
46119,28.59190726902174
46121,42.28958333333333
46123,39.08260416666667
46125,33.91783854166667
46127,35.755625
46129,27.33512931034483
46135,34.77626838235294
46137,37.19166983282675
47001,58.679595588235294
47003,58.90726902173913
47005,60.5874747983871
47007,54.66484375
47009,60.113925781249996
47011,57.41888586956522
47013,60.210530821917814
47015,58.4140625
47017,60.52054521276596
47019,61.93246173469388
47021,58.9059375
47023,60.01484375
47025,61.299877929687504
47027,59.73521634615385
47029,63.17786057692308
47031,58.44883395522388
47033,60.06081730769232
47035,54.3962890625
47037,58.89088212025316
47039,59.75994897959184
47041,57.949043367346945
47043,59.239625000000004
47045,59.0556875
47047,61.015625
47049,58.07835115131579
47051,58.972389481707324
47053,60.030383831521746
47055,59.22116477272728
47057,62.063530585106385
47059,64.13340460526317
47061,57.409114583333334
47063,63.08314732142857
47065,57.127578125
47067,62.99626116071429
47069,60.567089843750004
47071,59.38279433139535
47073,64.26380565068493
47075,60.361558219178086
47077,60.09518072289157
47079,60.60597310126582
47081,59.20283627717391
47083,60.35328125
47085,60.14146341463415
47087,58.9326171875
47089,62.74002659574468
47091,60.25425531914894
47093,59.85694444444445
47095,58.073750000000004
47097,59.390049342105264
47099,59.05068359375
47101,58.9799609375
47103,59.40694444444444
47105,56.54350328947369
47107,55.98240384615385
47109,59.88559864457831
47111,60.2815625
47113,60.31323418674699
47115,58.22010135135135
47117,58.91863839285714
47119,58.78876008064516
47121,54.708740234375
47123,57.89815340909091
47125,59.560812500000004
47127,59.073828125
47129,56.87119654605263
47131,58.949826388888894
47133,57.42867788461539
47135,59.574974798387096
47137,59.633816964285714
47139,58.69316086065574
47141,56.51587171052631
47143,54.13221153846154
47145,55.31729343220339
47147,59.2390625
47149,58.93240927419355
47151,59.91278409090909
47153,56.384375000000006
47155,61.60592672413793
47157,60.6427445652174
47159,59.539156250000005
47161,60.60866477272727
47163,64.70038422131148
47165,59.8347703313253
47167,59.990118838028174
47169,60.1516447368421
47171,62.15703125
47173,60.81976351351352
47175,55.278925304878044
47177,57.260937500000004
47179,64.9459918478261
47181,59.08640202702703
47183,59.99314338235294
47185,55.45015625
47187,58.625110294117654
47189,59.41986607142857
48001,57.304920860389615
48003,57.25734577922078
48005,62.800129132231405
48007,63.4109375
48009,47.93739583333334
48011,44.45158653846154
48013,62.69969148089172
48015,64.834912109375
48017,48.724179687500005
48019,61.04055586283186
48021,60.2918375
48023,45.568437499999995
48025,65.731484375
48027,54.58390935430464
48029,62.5524164244186
48031,57.71799291237113
48033,48.29822115384616
48035,53.28821428571429
48037,58.5114315257353
48039,68.41150568181818
48041,59.75259789156626
48043,63.72824519230769
48045,43.9925
48047,69.20019862288136
48049,50.26321331521739
48051,60.459983552631584
48053,54.667324746621624
48055,61.290857263513516
48057,63.923883928571435
48059,46.48765625
48061,73.88226744186046
48063,56.78541666666666
48065,44.790581293706296
48067,59.512642045454555
48069,45.32713942307692
48071,67.07099609375
48073,60.388769531250006
48075,43.1785046728972
48077,48.99069985029941
48079,50.136100543478264
48081,52.423549107142854
48083,49.31788974719101
48085,50.917410714285715
48087,42.71043269230769
48089,66.24076086956522
48091,60.8242578125
48093,51.832230839416056
48095,52.72719370860928
48097,49.162382518796996
48099,53.621875
48101,43.206594488188976
48103,65.9565510321101
48105,64.7838277284264
48107,43.5385625
48109,55.760419544198896
48111,49.34648944805195
48113,51.662410071942446
48115,50.704531249999995
48117,46.54424107142857
48119,52.70915697674419
48121,50.617258522727276
48123,67.0030886627907
48125,43.177956730769225
48127,63.28812500000001
48129,43.54033653846154
48131,65.80135869565217
48133,49.21617788461539
48135,61.4078515625
48137,59.56917851170569
48139,52.06186079545455
48141,55.720169454225356
48143,52.86059375
48145,54.80924598623853
48147,51.69744664634146
48149,64.43816964285713
48151,44.44263392857143
48153,43.27340472027972
48155,43.63793569711538
48157,66.60450367647059
48159,55.085814144736844
48161,54.758370535714285
48163,63.330722656249996
48165,53.47852678571429
48167,67.84944852941176
48169,45.02797965116279
48171,57.47040441176471
48173,58.70490384615385
48175,66.81398305084745
48177,65.2310844370861
48179,43.26524256993007
48181,49.9945368705036
48183,59.553007812500006
48185,60.75205965909091
48187,62.568533415841586
48189,44.2619140625
48191,43.86518028846154
48193,53.31021634615385
48195,44.21500218531469
48197,43.50484964622642
48199,65.34625244140625
48201,65.66057837701614
48203,60.61194029850746
48205,49.2471875
48207,43.961287150349655
48209,58.5359375
48211,41.7687860576923
48213,54.5068359375
48215,70.42337147887324
48217,52.62890625
48219,47.486277173913045
48221,52.758510044642854
48223,53.354740466101696
48225,59.80627663352273
48227,53.01478365384615
48229,53.27799700540959
48231,51.67060231854839
48233,45.35699519230769
