GEOID,tmax
26155,27.869600296020508
26157,26.539630889892578
26159,26.734508514404297
26161,27.030805587768555
26163,26.48348045349121
26165,23.92530632019043
27001,29.71739387512207
27003,29.00865936279297
27005,30.998313903808594
27007,32.896827697753906
27009,29.128978729248047
27011,36.28746032714844
27013,28.694116592407227
27015,31.23716163635254
27017,27.494464874267578
27019,29.21541976928711
27021,32.46708679199219
27023,35.89508819580078
27025,27.97618865966797
27027,32.817726135253906
27029,31.78082275390625
27031,28.056215286254883
27033,29.02391815185547
27035,31.19855499267578
27037,27.27047348022461
27039,24.30065155029297
27041,32.82342529296875
27043,27.350507736206055
27045,22.38666534423828
27047,24.61991310119629
27049,25.271678924560547
27051,34.77501678466797
27053,29.561172485351562
27055,24.098175048828125
27057,32.60286331176758
27059,29.37057876586914
27061,32.49806594848633
27063,28.265920639038086
27065,28.629589080810547
27067,32.30107116699219
27069,34.22016906738281
27071,32.464839935302734
27073,35.95547103881836
27075,29.377710342407227
27077,33.00762176513672
27079,27.327320098876953
27081,29.531835556030273
27083,31.451976776123047
27085,29.790050506591797
27087,30.52450180053711
27089,31.87286376953125
27091,28.587749481201172
27093,30.065372467041016
27095,28.313884735107422
27097,30.01630401611328
27099,22.63286781311035
27101,26.932266235351562
27103,29.268360137939453
27105,27.39327621459961
27107,31.462751388549805
27109,24.265640258789062
27111,32.697914123535156
27113,30.219274520874023
27115,27.17279052734375
27117,27.158464431762695
27119,31.36581802368164
27121,33.09122085571289
27123,28.341991424560547
27125,30.012218475341797
27127,32.6011848449707
27129,33.263877868652344
27131,26.690338134765625
27133,29.37154197692871
27135,32.707061767578125
27137,28.913116455078125
27139,28.750682830810547
27141,29.532730102539062
27143,29.814205169677734
27145,30.54001235961914
27147,25.676584243774414
27149,35.32233810424805
27151,35.64818572998047
27153,31.518423080444336
27155,35.879493713378906
27157,25.621143341064453
27159,32.13307189941406
27161,26.422191619873047
27163,26.888702392578125
27165,30.04564666748047
27167,35.21649169921875
27169,25.169832229614258
27171,29.542509078979492
27173,35.01951217651367
28001,32.81438064575195
28003,25.775615692138672
28005,38.58500289916992
28007,28.711788177490234
28009,24.084686279296875
28011,23.108917236328125
28013,27.475963592529297
28015,27.05799102783203
28017,28.245792388916016
28019,27.925098419189453
28021,30.755565643310547
28023,34.086631774902344
28025,28.53258514404297
28027,23.899812698364258
28029,32.54586410522461
28031,33.106998443603516
28033,24.752824783325195
28035,34.897422790527344
28037,35.009395599365234
28039,35.45940399169922
28041,33.70011901855469
28043,26.542192459106445
28045,40.604270935058594
28047,41.11614227294922
28049,30.86086654663086
28051,28.075780868530273
28053,26.872879028320312
28055,27.823638916015625
28057,27.970958709716797
28059,38.02035140991211
28061,33.79509735107422
28063,31.658935546875
28065,33.24876022338867
28067,33.41553497314453
28069,32.02179718017578
28071,26.163240432739258
28073,34.34684753417969
28075,34.30369186401367
28077,34.13600540161133
28079,31.230649948120117
28081,28.5750732421875
28083,26.13299560546875
28085,34.85282897949219
28087,28.850711822509766
28089,30.28537368774414
28091,34.501216888427734
28093,23.78401756286621
28095,28.12021827697754
28097,26.21794891357422
28099,32.6790885925293
28101,34.30841827392578
28103,29.288829803466797
28105,28.774518966674805
28107,24.604848861694336
28109,36.72732162475586
28111,35.08168411254883
28113,37.552146911621094
28115,27.95339012145996
28117,27.311424255371094
28119,24.324359893798828
28121,32.050899505615234
28123,32.655643463134766
28125,27.39536476135254
28127,32.799869537353516
28129,33.103145599365234
28131,37.40428924560547
28133,24.23736572265625
28135,25.250568389892578
28137,23.81410789489746
28139,25.23611068725586
28141,27.30687713623047
28143,25.35702896118164
28145,27.282032012939453
28147,35.83027267456055
28149,29.468406677246094
28151,24.846385955810547
28153,33.236053466796875
28155,27.22555160522461
28157,36.30091857910156
28159,30.07748794555664
28161,26.40654182434082
28163,28.946758270263672
29001,23.511310577392578
29003,26.805334091186523
29005,26.866308212280273
29007,22.209436416625977
29009,27.552526473999023
29011,22.19790267944336
29013,23.78261947631836
29015,24.696880340576172
29017,23.434097290039062
29019,23.579801559448242
29021,28.929338455200195
29023,23.559120178222656
29025,24.822586059570312
29027,23.882287979125977
29029,24.867481231689453
29031,23.24342918395996
29033,24.031883239746094
29035,28.37982177734375
29037,25.27490997314453
29039,23.319786071777344
29041,23.477188110351562
29043,25.502965927124023
29045,22.734033584594727
29047,27.428102493286133
29049,26.428905487060547
29051,25.14963722229004
29053,24.417736053466797
29055,26.37152862548828
29057,24.13908576965332
29059,23.009647369384766
29061,25.069364547729492
29063,25.47248077392578
29065,25.031648635864258
29067,25.13321304321289
29069,21.66851234436035
29071,27.127714157104492
29073,24.846858978271484
29075,25.445140838623047
29077,25.071439743041992
29079,24.91090965270996
29081,25.478864669799805
29083,23.720176696777344
29085,24.02299690246582
29087,27.790267944335938
29089,23.03477668762207
29091,27.106250762939453
29093,27.123964309692383
29095,26.085947036743164
29097,25.061494827270508
29099,30.164756774902344
29101,24.27614402770996
29103,22.412281036376953
29105,22.521921157836914
29107,24.167865753173828
29109,25.333293914794922
29111,22.16767692565918
29113,25.218158721923828
29115,23.9553279876709
29117,24.873966217041016
29119,29.462011337280273
29121,22.489124298095703
29123,25.867870330810547
29125,24.957897186279297
29127,21.946714401245117
29129,24.28069496154785
29131,25.169904708862305
29133,17.97042465209961
29135,25.20092010498047
29137,21.598649978637695
29139,23.518468856811523
29141,25.0156307220459
29143,18.396936416625977
29145,27.428232192993164
29147,25.014921188354492
29149,28.497352600097656
29151,24.714466094970703
29153,26.20648193359375
29155,19.982807159423828
29157,25.3968448638916
29159,24.2116641998291
29161,24.665876388549805
29163,23.72722053527832
29165,29.34116554260254
29167,23.97609519958496
29169,23.734172821044922
29171,23.42766761779785
29173,22.192399978637695
29175,22.357593536376953
29177,24.897632598876953
29179,28.074424743652344
29181,27.01776695251465
29183,27.7974853515625
29185,23.05248260498047
29186,28.296653747558594
29187,28.012304306030273
29189,29.487077713012695
29195,23.54163932800293
29197,23.380109786987305
29199,22.82630729675293
29201,20.053720474243164
29203,28.32980728149414
29205,21.29318618774414
29207,20.31841468811035
29209,27.180252075195312
29211,23.53252601623535
29213,26.180574417114258
29215,24.893630981445312
29217,21.982769012451172
29219,25.354700088500977
29221,27.8214054107666
29223,25.017723083496094
29225,23.002450942993164
29227,24.417320251464844
29229,23.225400924682617
29510,30.670312881469727
30001,35.02896499633789
30003,43.51738357543945
30005,40.50831604003906
30007,40.30290603637695
30009,42.78099060058594
30011,37.550010681152344
30013,45.34428024291992
30015,46.74641799926758
30017,35.64512252807617
30019,29.463489532470703
30021,34.182823181152344
30023,36.5929069519043
30025,36.079402923583984
30027,46.24838638305664
30029,37.76467514038086
30031,37.37442398071289
30033,40.34901809692383
30035,43.35075378417969
30037,43.619930267333984
30039,39.05222702026367
30041,40.8121337890625
30043,40.59897994995117
30045,47.99031066894531
30047,36.86285400390625
30049,42.633060455322266
30051,42.99917984008789
30053,34.9899787902832
30055,32.231807708740234
30057,38.82254409790039
30059,41.06538772583008
30061,38.213077545166016
30063,39.12671661376953
30065,42.99764633178711
30067,38.16720962524414
30069,43.8194465637207
30071,37.41704559326172
30073,45.239990234375
30075,40.606544494628906
30077,40.223472595214844
30079,35.32518005371094
30081,37.916473388671875
30083,34.07027816772461
30085,31.510089874267578
30087,40.3636589050293
30089,36.05267333984375
30091,35.972511291503906
30093,36.841915130615234
30095,42.42952346801758
30097,43.73154830932617
30099,46.92707824707031
30101,43.28715133666992
30103,40.995723724365234
30105,28.929494857788086
30107,45.73843002319336
30109,34.87157440185547
30111,41.33864974975586
31001,34.70669937133789
31003,37.292335510253906
31005,41.13747024536133
31007,45.930992126464844
31009,42.36710739135742
31011,35.88410568237305
31013,43.773006439208984
31015,38.48235321044922
31017,42.361595153808594
31019,34.5224609375
31021,33.95594787597656
31023,30.92055320739746
31025,28.30880355834961
31027,36.34748840332031
31029,46.658756256103516
31031,43.145023345947266
31033,43.91268539428711
31035,34.08838653564453
31037,33.34186553955078
31039,33.67961120605469
31041,38.12751770019531
31043,35.76387023925781
31045,47.16946029663086
31047,37.79377365112305
31049,44.7894172668457
31051,35.08434295654297
31053,32.977516174316406
31055,32.19725799560547
31057,48.97462463378906
31059,31.8447265625
31061,34.96217346191406
31063,41.80387496948242
31065,39.87674331665039
31067,25.56549644470215
31069,40.796566009521484
31071,38.27153396606445
31073,37.97429275512695
31075,40.4965705871582
31077,36.09016418457031
31079,34.55262756347656
31081,33.77500915527344
31083,36.18764877319336
31085,43.4932975769043
31087,46.60469055175781
31089,38.35115432739258
31091,42.67290496826172
31093,34.78431701660156
31095,28.153127670288086
31097,25.090959548950195
31099,34.167579650878906
31101,42.738887786865234
31103,41.409706115722656
31105,47.485755920410156
31107,38.26211929321289
31109,29.029788970947266
31111,40.89323806762695
31113,41.83583068847656
31115,38.999488830566406
31117,41.42900848388672
31119,35.350311279296875
31121,34.481475830078125
31123,41.93730545043945
31125,34.888240814208984
31127,27.088022232055664
31129,34.1176643371582
31131,26.452007293701172
31133,25.79894256591797
31135,43.921417236328125
31137,35.206871032714844
31139,36.142364501953125
31141,34.559791564941406
31143,32.10393524169922
31145,45.24542236328125
31147,29.403669357299805
31149,39.3808479309082
31151,28.217294692993164
31153,30.843704223632812
31155,31.54814338684082
31157,47.3774528503418
31159,29.495676040649414
31161,42.621551513671875
31163,34.94791030883789
31165,45.88080978393555
31167,34.203880310058594
31169,31.63998794555664
31171,44.36021423339844
31173,34.42162322998047
31175,36.75005340576172
31177,32.607139587402344
31179,34.29981994628906
31181,34.852291107177734
31183,38.79216766357422
31185,31.401865005493164
32001,57.63753128051758
32003,63.63306427001953
32005,57.34241485595703
32007,46.21979522705078
32009,56.76864242553711
32011,49.540489196777344
32013,50.41862869262695
32015,53.08234786987305
32017,57.27565383911133
32019,58.609519958496094
32021,57.19961166381836
32023,55.195159912109375
32027,54.63542175292969
32029,56.403709411621094
32031,52.153995513916016
32033,48.660987854003906
32510,57.00448226928711
33001,28.35783576965332
33003,27.724653244018555
33005,29.641172409057617
33007,25.684345245361328
33009,28.717857360839844
33011,30.736711502075195
33013,29.292531967163086
33015,31.147552490234375
33017,28.656553268432617
33019,29.3851261138916
34001,36.61609649658203
34003,34.48786163330078
34005,36.24469757080078
34007,34.973533630371094
34009,37.033058166503906
34011,35.243560791015625
34013,34.61688232421875
34015,34.24363327026367
34017,36.842071533203125
34019,30.884754180908203
34021,33.939178466796875
34023,35.49135971069336
34025,36.64474105834961
34027,30.552757263183594
34029,37.39833068847656
34031,31.147035598754883
34033,33.85773849487305
34035,33.22321319580078
34037,28.554624557495117
34039,35.32500076293945
34041,29.26648712158203
35001,42.696659088134766
35003,49.69986343383789
35005,44.683074951171875
35006,47.088714599609375
35007,52.746673583984375
35009,44.99274826049805
35011,45.96836471557617
35013,45.5560302734375
35015,41.389183044433594
35017,51.72365951538086
35019,50.85189437866211
35021,50.25443649291992
35023,51.41089630126953
35025,43.9959602355957
35027,44.87297821044922
35028,41.71997833251953
35029,50.2250862121582
35031,47.35969161987305
35033,54.00815963745117
35035,42.42880630493164
35037,47.8808479309082
35039,44.846893310546875
35041,44.77495193481445
35043,44.25660705566406
35045,46.10087203979492
35047,53.33549118041992
35049,44.241668701171875
35051,49.2567138671875
35053,45.99673080444336
35055,43.698116302490234
35057,43.521183013916016
35059,50.72637939453125
35061,44.165626525878906
36001,29.1362247467041
36003,18.725753784179688
36005,37.047935485839844
36007,22.696800231933594
36009,15.893148422241211
36011,20.848312377929688
36013,17.659883499145508
36015,19.788476943969727
36017,20.88719367980957
36019,23.84199333190918
36021,30.41649627685547
36023,19.230318069458008
36025,22.85264015197754
36027,31.68717384338379
36029,18.752225875854492
36031,23.72565460205078
36033,21.707475662231445
36035,24.778593063354492
36037,17.06259536743164
36039,26.60638999938965
36041,20.32623291015625
36043,19.323631286621094
36045,22.573644638061523
36047,37.25761795043945
36049,18.27265167236328
36051,19.407236099243164
36053,19.77157211303711
36055,20.992063522338867
36057,26.99186897277832
36059,37.564090728759766
36061,37.09027099609375
36063,21.05836296081543
36065,19.928312301635742
36067,21.541540145874023
36069,19.165849685668945
36071,29.67391586303711
36073,19.18626594543457
36075,22.54608154296875
36077,21.954795837402344
36079,31.656700134277344
36081,37.168296813964844
36083,30.817663192749023
36085,36.96367263793945
36087,32.48179626464844
36089,21.531431198120117
36091,28.743427276611328
36093,28.96978187561035
36095,26.167953491210938
36097,18.747108459472656
36099,20.3269100189209
36101,19.566734313964844
36103,38.53815841674805
36105,25.349645614624023
36107,21.10346794128418
36109,19.361665725708008
36111,27.531612396240234
36113,26.291778564453125
36115,29.713642120361328
36117,21.469526290893555
36119,34.16790008544922
36121,15.3462495803833
36123,18.91461181640625
37001,35.73080825805664
37003,29.05686378479004
37005,18.817564010620117
37007,37.84233093261719
37009,17.341228485107422
37011,17.153289794921875
37013,46.89179229736328
37015,40.803646087646484
37017,46.504512786865234
37019,56.87429428100586
37021,20.616823196411133
37023,27.60015106201172
37025,33.80341720581055
37027,27.527734756469727
37029,39.06718063354492
37031,51.06747817993164
37033,33.604576110839844
37035,30.245107650756836
37037,37.790897369384766
37039,24.517417907714844
37041,41.690818786621094
37043,25.013322830200195
37045,30.431880950927734
37047,50.26618194580078
37049,48.62613296508789
37051,40.58757019042969
37053,39.348976135253906
37055,43.336631774902344
37057,33.79594802856445
37059,31.401113510131836
37061,46.60576248168945
37063,35.09054183959961
37065,39.49656677246094
37067,31.883834838867188
37069,35.707298278808594
37071,33.01921081542969
37073,38.815181732177734
37075,20.75042152404785
37077,33.5129508972168
37079,42.60738754272461
37081,33.849510192871094
37083,38.48147964477539
37085,38.59075927734375
37087,17.762834548950195
37089,22.01687240600586
37091,39.23539733886719
37093,39.93611526489258
37095,46.04910659790039
37097,30.08670997619629
37099,21.971174240112305
37101,38.2147102355957
37103,47.9315071105957
37105,38.8940544128418
37107,44.84858322143555
37109,31.184415817260742
37111,25.065908432006836
37113,24.260953903198242
37115,19.640174865722656
37117,42.22892761230469
37119,34.36659240722656
37121,19.491561889648438
37123,37.645973205566406
37125,39.65196990966797
37127,37.89422607421875
37129,56.45317077636719
37131,37.586177825927734
37133,51.12187576293945
37135,35.349510192871094
37137,49.91038513183594
37139,39.96223831176758
37141,52.32257080078125
37143,40.8123779296875
37145,33.50322341918945
37147,43.63161087036133
37149,26.457191467285156
37151,35.98806381225586
37153,39.08222579956055
37155,41.87029266357422
37157,31.352357864379883
37159,32.48133087158203
37161,27.843067169189453
37163,43.25182342529297
37165,39.49460983276367
37167,35.77542495727539
37169,29.098806381225586
37171,26.867820739746094
37173,18.56133270263672
37175,23.096773147583008
37177,43.453758239746094
37179,36.431636810302734
37181,34.280670166015625
37183,36.17741394042969
37185,37.10850143432617
37187,43.420475006103516
37189,17.608469009399414
37191,41.470237731933594
37193,27.00107765197754
37195,39.423465728759766
37197,29.448467254638672
37199,19.570096969604492
38001,37.11354064941406
38003,35.22606658935547
38005,35.5024299621582
38007,36.39090347290039
38009,38.24724197387695
38011,36.112709045410156
38013,37.371299743652344
38015,37.10658645629883
38017,34.259559631347656
38019,35.273284912109375
38021,37.18607711791992
38023,38.043670654296875
38025,38.51648712158203
38027,34.69820785522461
38029,38.738624572753906
38031,34.88056564331055
38033,35.26634979248047
38035,34.2128791809082
38037,39.39684295654297
38039,33.8629150390625
38041,37.14529037475586
38043,34.90363693237305
38045,37.064971923828125
38047,36.67159652709961
38049,37.323184967041016
38051,36.35852813720703
38053,37.90134811401367
38055,37.22721481323242
38057,38.56880569458008
38059,38.9961051940918
38061,37.606910705566406
38063,32.92033386230469
38065,37.946868896484375
38067,36.037147521972656
38069,36.37773132324219
38071,34.415523529052734
38073,35.301414489746094
38075,37.7288703918457
38077,34.84327697753906
38079,38.82337951660156
38081,34.299217224121094
38083,36.08199691772461
38085,40.602455139160156
38087,36.4034423828125
38089,36.97362518310547
38091,33.286102294921875
38093,35.19809341430664
38095,37.796634674072266
38097,33.469398498535156
38099,34.33948516845703
38101,36.8477668762207
38103,34.8481330871582
38105,38.223960876464844
39001,19.631582260131836
39003,19.525930404663086
39005,18.728002548217773
39007,19.458492279052734
39009,16.049320220947266
39011,19.126502990722656
39013,13.892877578735352
39015,21.061702728271484
39017,24.288223266601562
39019,15.561657905578613
39021,16.584392547607422
39023,17.6865234375
39025,22.830829620361328
39027,19.9321231842041
39029,15.153564453125
39031,17.151264190673828
39033,18.97935676574707
39035,22.353519439697266
39037,21.139509201049805
39039,21.7669620513916
39041,18.521984100341797
39043,21.357633590698242
39045,18.107328414916992
39047,17.380725860595703
39049,18.398794174194336
39051,23.61256980895996
39053,15.532018661499023
39055,19.800132751464844
39057,19.985681533813477
39059,16.173908233642578
39061,24.596433639526367
39063,20.221006393432617
39065,18.313446044921875
39067,14.93515682220459
39069,21.9700984954834
39071,20.55522346496582
39073,17.339868545532227
39075,17.181272506713867
39077,19.493295669555664
39079,17.22972297668457
39081,15.10633373260498
39083,17.966020584106445
39085,23.18100929260254
39087,16.247438430786133
39089,18.116716384887695
39091,16.643701553344727
39093,20.649524688720703
39095,24.201465606689453
39097,16.694103240966797
39099,17.14491844177246
39101,19.017812728881836
39103,19.591835021972656
39105,15.409414291381836
39107,19.577241897583008
39109,20.888408660888672
39111,13.412409782409668
39113,22.93058967590332
39115,16.391971588134766
39117,17.992258071899414
39119,17.76361656188965
39121,15.359740257263184
39123,22.514057159423828
39125,20.851451873779297
39127,17.539249420166016
39129,18.07413101196289
39131,18.946609497070312
39133,18.963794708251953
39135,22.08928871154785
39137,20.58495330810547
39139,18.622201919555664
39141,18.423208236694336
39143,21.19197654724121
39145,18.21917152404785
39147,19.617948532104492
39149,18.56147003173828
39151,17.57734489440918
39153,19.889163970947266
39155,18.70984649658203
39157,16.270851135253906
39159,17.713943481445312
39161,19.516016006469727
39163,17.359317779541016
39165,23.122634887695312
39167,15.099656105041504
39169,18.114259719848633
39171,23.019989013671875
39173,22.323686599731445
39175,19.418319702148438
40001,31.627466201782227
40003,40.97171401977539
40005,34.87637710571289
40007,55.79472351074219
40009,41.52447509765625
40011,38.629093170166016
40013,34.458160400390625
40015,37.87769317626953
40017,37.90217971801758
40019,37.28730773925781
40021,31.835840225219727
40023,35.31546401977539
40025,52.017982482910156
40027,40.16021728515625
40029,35.8953857421875
40031,37.17159652709961
40033,38.055965423583984
40035,28.21787452697754
40037,33.25989532470703
40039,39.890464782714844
40041,29.914386749267578
40043,41.64101028442383
40045,49.67421340942383
40047,37.264991760253906
40049,40.35517883300781
40051,39.83293151855469
40053,37.05519485473633
40055,40.1651496887207
40057,41.46522903442383
40059,52.611778259277344
40061,34.878971099853516
40063,34.78275680541992
40065,39.71980285644531
40067,37.097999572753906
40069,36.59897232055664
40071,34.59748840332031
40073,37.976158142089844
40075,38.24800109863281
40077,35.095638275146484
40079,35.07612609863281
40081,36.07976150512695
40083,37.22029113769531
40085,35.19852828979492
40087,41.08816909790039
40089,35.44048309326172
40091,33.61878204345703
40093,42.25310516357422
40095,34.804996490478516
40097,29.680009841918945
40099,39.07573318481445
40101,33.49995422363281
40103,35.781761169433594
40105,28.809492111206055
40107,34.09001922607422
40109,38.14338684082031
40111,33.24806213378906
40113,31.284133911132812
40115,28.57510757446289
40117,33.435115814208984
40119,35.4011344909668
40121,34.411312103271484
40123,37.96438980102539
40125,38.809452056884766
40127,35.044822692871094
40129,44.09040069580078
40131,29.648202896118164
40133,36.61534118652344
40135,33.87995529174805
40137,38.13275909423828
40139,53.523719787597656
40141,38.52397918701172
40143,31.957550048828125
40145,32.07176208496094
40147,29.791885375976562
40149,39.08378982543945
40151,45.32991027832031
40153,47.15367889404297
41001,39.41590881347656
41003,58.272518157958984
41005,52.39814758300781
41007,53.23820114135742
41009,52.23625946044922
41011,60.884498596191406
41013,49.291202545166016
41015,54.97309875488281
41017,49.52764129638672
41019,59.56157684326172
41021,51.1788444519043
41023,44.2707633972168
41025,46.31498718261719
41027,46.33283233642578
41029,57.65439987182617
41031,53.23152542114258
41033,54.73032760620117
41035,48.728763580322266
41037,48.63721466064453
41039,57.71599578857422
41041,56.964576721191406
41043,56.23421859741211
41045,45.305152893066406
41047,54.650238037109375
41049,51.77162170410156
41051,52.242767333984375
41053,57.715694427490234
41055,48.56262969970703
41057,54.74546432495117
41059,50.81948471069336
41061,43.0703125
41063,42.37360382080078
41065,48.47181701660156
41067,53.386165618896484
41069,51.51451873779297
41071,55.95304489135742
42001,23.38548469543457
42003,16.345415115356445
42005,15.3282470703125
42007,15.008353233337402
42009,19.460634231567383
42011,25.91958236694336
42013,18.832868576049805
42015,20.70500373840332
42017,31.033327102661133
42019,15.115559577941895
42021,15.028573989868164
42023,17.5041446685791
42025,22.54827117919922
42027,18.22219467163086
42029,29.08576011657715
42031,16.230188369750977
42033,15.53920841217041
42035,19.415491104125977
42037,22.81312370300293
42039,17.18865966796875
42041,23.134334564208984
42043,25.06037139892578
42045,32.2475471496582
42047,16.62839698791504
42049,18.14474105834961
42051,13.347047805786133
42053,17.861629486083984
42055,22.909839630126953
42057,22.054824829101562
42059,14.133960723876953
42061,20.860891342163086
42063,15.04940128326416
42065,14.527070999145508
42067,21.653926849365234
42069,23.033327102661133
42071,27.4796142578125
42073,15.49714183807373
42075,26.463199615478516
42077,27.711816787719727
42079,21.394195556640625
42081,21.788795471191406
42083,16.982524871826172
42085,16.705533981323242
42087,20.388431549072266
42089,24.98731231689453
42091,30.728178024291992
42093,24.330108642578125
42095,28.694726943969727
42097,23.943622589111328
42099,22.271724700927734
42101,33.824073791503906
42103,25.71222686767578
42105,18.47860336303711
42107,22.05974006652832
42109,22.89472770690918
42111,13.271407127380371
42113,19.169750213623047
42115,22.51321029663086
42117,20.04400634765625
42119,22.698606491088867
42121,17.166271209716797
42123,17.155107498168945
42125,15.229190826416016
42127,23.560016632080078
42129,15.575674057006836
42131,22.450456619262695
42133,25.966970443725586
44001,36.42792892456055
44003,36.41169738769531
44005,36.32696533203125
44007,35.60416030883789
44009,37.156341552734375
45001,33.94561767578125
45003,40.391807556152344
45005,42.057193756103516
45007,33.03364181518555
45009,42.34422302246094
45011,41.56708908081055
45013,48.28853225708008
45015,50.04890060424805
45017,42.965904235839844
45019,52.60540771484375
45021,31.50856590270996
45023,36.584163665771484
45025,38.57247543334961
45027,44.662349700927734
45029,46.065216064453125
45031,40.86751174926758
45033,42.60810470581055
45035,47.85718536376953
45037,37.68635559082031
45039,38.246238708496094
45041,45.061336517333984
45043,55.643917083740234
45045,29.944852828979492
45047,34.794921875
45049,42.88829803466797
45051,53.167911529541016
45053,45.34925079345703
45055,39.1052360534668
45057,37.53591537475586
45059,33.649322509765625
45061,40.553993225097656
45063,40.713172912597656
45065,35.91562271118164
45067,46.57486343383789
45069,40.02294158935547
45071,36.982139587402344
45073,31.600631713867188
45075,43.75186538696289
45077,31.020992279052734
45079,41.22875213623047
45081,37.41133499145508
45083,30.82108497619629
45085,42.07545852661133
45087,34.51835250854492
45089,48.60445022583008
45091,34.83854675292969
46003,37.02332305908203
46005,37.50504684448242
46007,43.72455596923828
46009,37.66769790649414
46011,29.098072052001953
46013,38.96956253051758
46015,40.000831604003906
46017,41.2874870300293
46019,41.838401794433594
46021,39.832332611083984
46023,38.520870208740234
46025,32.825618743896484
46027,36.35137176513672
46029,31.121158599853516
46031,40.981544494628906
46033,48.72529220581055
46035,34.814796447753906
46037,31.930368423461914
46039,30.44115447998047
46041,42.758304595947266
46043,36.600196838378906
46045,40.20093536376953
46047,48.0086784362793
46049,40.84042739868164
46051,33.91831588745117
46053,39.48120880126953
46055,44.206703186035156
46057,31.023672103881836
46059,40.23366928100586
46061,32.792579650878906
46063,36.89118576049805
46065,44.45890426635742
46067,35.41010284423828
46069,41.745487213134766
46071,45.51950454711914
46073,37.46005630493164
46075,45.42243957519531
46077,32.27601623535156
46079,29.542448043823242
46081,48.235374450683594
46083,33.495784759521484
46085,43.76882553100586
46087,31.662866592407227
46089,37.958641052246094
46091,31.81749725341797
46093,43.07123947143555
46095,44.493289947509766
46097,32.235511779785156
46099,31.781620025634766
46101,28.28044891357422
46103,46.314388275146484
46105,37.27663803100586
46107,42.013946533203125
46109,34.65317153930664
46111,35.25232696533203
46113,46.59579086303711
46115,38.750389099121094
46117,45.07253646850586
46119,43.95992660522461
46121,42.60997772216797
46123,42.376991271972656
46125,34.450439453125
46127,35.100032806396484
46129,40.59818649291992
46135,36.711082458496094
46137,41.885311126708984
47001,18.60298728942871
47003,22.44672203063965
47005,21.65351676940918
47007,20.09387969970703
47009,22.061241149902344
47011,27.778230667114258
47013,15.065017700195312
47015,18.390159606933594
47017,20.715330123901367
47019,22.514305114746094
47021,22.062461853027344
47023,23.043149948120117
47025,15.457391738891602
47027,17.130664825439453
47029,21.29054069519043
47031,21.219886779785156
47033,19.256580352783203
47035,15.48342514038086
47037,22.920631408691406
47039,24.301856994628906
47041,17.974557876586914
47043,22.6497745513916
47045,18.35511016845703
47047,21.98929214477539
47049,15.601251602172852
47051,24.14150619506836
47053,18.812088012695312
47055,25.222314834594727
47057,19.027605056762695
47059,22.273191452026367
47061,21.000911712646484
47063,21.327190399169922
47065,26.771892547607422
47067,18.208894729614258
47069,22.28583335876465
47071,26.3763484954834
47073,21.505571365356445
47075,20.025588989257812
47077,22.556289672851562
47079,20.522418975830078
47081,23.139707565307617
47083,21.980527877807617
47085,22.58052635192871
47087,17.052038192749023
47089,21.647083282470703
47091,20.180131912231445
47093,20.75347328186035
47095,17.7294921875
47097,20.29791831970215
47099,25.501953125
47101,23.384740829467773
47103,24.790624618530273
47105,23.106718063354492
47107,25.983304977416992
47109,24.59429359436035
47111,16.8543758392334
47113,21.168106079101562
47115,25.027969360351562
47117,23.25717544555664
47119,22.894380569458008
47121,24.910797119140625
47123,24.296377182006836
47125,22.633695602416992
47127,23.046846389770508
47129,17.533226013183594
47131,16.75598907470703
47133,15.560099601745605
47135,23.98826026916504
47137,16.918659210205078
47139,26.739242553710938
47141,15.591899871826172
47143,22.047637939453125
47145,21.776920318603516
47147,20.624954223632812
47149,21.081262588500977
47151,15.871614456176758
47153,21.97661018371582
47155,19.519794464111328
47157,25.045085906982422
47159,17.746145248413086
47161,22.117685317993164
47163,25.408750534057617
47165,19.276805877685547
47167,22.12250518798828
47169,18.35215950012207
47171,21.363828659057617
47173,17.32416534423828
47175,18.094032287597656
47177,19.89793586730957
47179,25.57320785522461
47181,26.126815795898438
47183,18.730976104736328
47185,16.72405242919922
47187,22.470008850097656
47189,19.310373306274414
48001,41.17185592651367
48003,41.23793029785156
48005,38.438663482666016
48007,36.28203201293945
48009,40.41860580444336
48011,45.51799774169922
48013,37.209651947021484
48015,38.608642578125
48017,44.298973083496094
48019,40.18561935424805
48021,39.64164733886719
48023,42.20282745361328
48025,36.33051681518555
48027,38.901309967041016
48029,38.52366256713867
48031,40.589866638183594
48033,42.792388916015625
48035,37.263755798339844
48037,31.031909942626953
48039,35.77653503417969
48041,42.51826477050781
48043,42.01655578613281
48045,44.34296798706055
48047,37.76002502441406
48049,41.879886627197266
48051,44.42470169067383
48053,39.84634017944336
48055,37.86429977416992
48057,35.08039474487305
48059,39.10642623901367
48061,39.83238983154297
48063,30.895313262939453
48065,47.612510681152344
48067,29.975910186767578
48069,43.8875846862793
48071,37.387847900390625
48073,38.723777770996094
48075,43.576904296875
48077,37.922237396240234
48079,43.80521011352539
48081,41.388587951660156
48083,43.434234619140625
48085,34.18735885620117
48087,43.05585479736328
48089,37.23451232910156
48091,38.712318420410156
48093,41.238101959228516
48095,43.892391204833984
48097,34.26304626464844
48099,38.708595275878906
48101,43.71501922607422
48103,39.99761199951172
48105,36.871185302734375
48107,42.40459060668945
48109,42.26158142089844
48111,50.336341857910156
48113,36.132110595703125
48115,41.28646469116211
