GEOID,tmax
26157,71.063720703125
26159,66.28385162353516
26161,73.59593200683594
26163,71.5112533569336
26165,57.84960174560547
27001,45.72603225708008
27003,50.91645050048828
27005,42.49678039550781
27007,40.31724548339844
27009,47.42958450317383
27011,50.876190185546875
27013,50.04635238647461
27015,48.61023712158203
27017,46.99211120605469
27019,50.066619873046875
27021,41.90960693359375
27023,48.19941711425781
27025,50.62531280517578
27027,48.20088195800781
27029,40.557838439941406
27031,51.60246276855469
27033,48.26740264892578
27035,44.1121711730957
27037,51.91362762451172
27039,52.110504150390625
27041,44.62386703491211
27043,50.548091888427734
27045,54.834617614746094
27047,51.3969612121582
27049,52.24119567871094
27051,47.65815353393555
27053,50.87126922607422
27055,56.887107849121094
27057,40.34431457519531
27059,50.041629791259766
27061,43.57779312133789
27063,48.8663215637207
27065,48.455135345458984
27067,46.332672119140625
27069,48.260990142822266
27071,42.71122360229492
27073,50.31782150268555
27075,50.51994705200195
27077,40.2516975402832
27079,50.4254150390625
27081,49.022090911865234
27083,48.902339935302734
27085,48.278282165527344
27087,42.66289138793945
27089,46.209774017333984
27091,49.44083786010742
27093,46.925724029541016
27095,47.8574333190918
27097,45.17204284667969
27099,52.75193405151367
27101,48.4211311340332
27103,49.22151184082031
27105,49.231632232666016
27107,47.60885238647461
27109,53.36042785644531
27111,44.34773635864258
27113,44.16953659057617
27115,48.64726638793945
27117,49.59362030029297
27119,46.959651947021484
27121,45.92105484008789
27123,51.548828125
27125,44.69889450073242
27127,48.343475341796875
27129,47.54878234863281
27131,51.2762565612793
27133,50.810569763183594
27135,43.019195556640625
27137,48.158203125
27139,50.990234375
27141,49.289241790771484
27143,48.894752502441406
27145,45.820220947265625
27147,51.445335388183594
27149,48.575218200683594
27151,48.06578063964844
27153,43.50630187988281
27155,50.81703567504883
27157,53.40723419189453
27159,41.95597839355469
27161,50.81174087524414
27163,51.51154327392578
27165,48.9779167175293
27167,49.404144287109375
27169,55.02056884765625
27171,48.96315383911133
27173,49.27391052246094
28001,84.19861602783203
28003,81.19686126708984
28005,86.59026336669922
28007,83.24807739257812
28009,80.73047637939453
28011,80.29608154296875
28013,82.95941925048828
28015,82.66350555419922
28017,82.80377197265625
28019,82.29918670654297
28021,85.5340805053711
28023,81.2586441040039
28025,82.37567901611328
28027,80.66831970214844
28029,86.72193908691406
28031,86.19026947021484
28033,82.62504577636719
28035,83.93831634521484
28037,85.92228698730469
28039,78.53553009033203
28041,80.00406646728516
28043,82.61831665039062
28045,82.2137680053711
28047,78.97428131103516
28049,85.90592193603516
28051,83.52633666992188
28053,83.29692840576172
28055,83.60629272460938
28057,81.87562561035156
28059,76.32485961914062
28061,83.73310852050781
28063,85.16096496582031
28065,86.89692687988281
28067,84.52082824707031
28069,80.05342102050781
28071,82.70561218261719
28073,85.4329605102539
28075,80.37421417236328
28077,87.65137481689453
28079,83.985107421875
28081,82.56200408935547
28083,82.37489318847656
28085,87.03311920166016
28087,80.96676635742188
28089,85.14990234375
28091,87.3200454711914
28093,81.91490936279297
28095,81.94461059570312
28097,82.62287902832031
28099,82.3751220703125
28101,83.03812408447266
28103,80.42808532714844
28105,82.09306335449219
28107,82.29109954833984
28109,85.19021606445312
28111,82.17401123046875
28113,87.6883773803711
28115,82.6779556274414
28117,81.81473541259766
28119,81.48884582519531
28121,86.07333374023438
28123,84.84121704101562
28125,83.56053924560547
28127,86.72886657714844
28129,85.6130599975586
28131,81.19802856445312
28133,81.5943832397461
28135,81.80049896240234
28137,82.45670318603516
28139,80.76271057128906
28141,81.78594207763672
28143,81.802490234375
28145,82.15498352050781
28147,87.66262817382812
28149,84.8587417602539
28151,81.72576904296875
28153,81.51713562011719
28155,82.52751159667969
28157,84.66655731201172
28159,81.83831787109375
28161,82.6304702758789
28163,84.42021179199219
29001,67.66881561279297
29003,66.16146087646484
29005,64.0599365234375
29007,73.3586196899414
29009,79.4687271118164
29011,77.32486724853516
29013,74.19147491455078
29015,74.76521301269531
29017,82.85343170166016
29019,73.50177001953125
29021,68.35562896728516
29023,82.13475799560547
29025,69.58019256591797
29027,74.77760314941406
29029,77.02726745605469
29031,83.09900665283203
29033,71.42474365234375
29035,83.02912139892578
29037,72.5
29039,76.9398422241211
29041,71.64173889160156
29043,81.09748077392578
29045,66.84927368164062
29047,70.45618438720703
29049,68.83831024169922
29051,75.64916229248047
29053,73.36238861083984
29055,81.12096405029297
29057,78.09454345703125
29059,78.05714416503906
29061,68.0723876953125
29063,67.20927429199219
29065,82.32879638671875
29067,82.99321746826172
29069,81.86505889892578
29071,79.23485565185547
29073,77.91275787353516
29075,65.36306762695312
29077,79.47603607177734
29079,67.82223510742188
29081,65.12321472167969
29083,74.11670684814453
29085,76.39582061767578
29087,66.0043716430664
29089,72.82908630371094
29091,84.10338592529297
29093,82.3936538696289
29095,71.4701919555664
29097,78.30648803710938
29099,80.87456512451172
29101,72.7899398803711
29103,68.74225616455078
29105,79.24201965332031
29107,72.02043151855469
29109,78.77706909179688
29111,69.55791473388672
29113,75.55229187011719
29115,69.58026885986328
29117,69.8966293334961
29119,79.3159408569336
29121,70.07028198242188
29123,82.62776184082031
29125,78.39562225341797
29127,71.52584075927734
29129,65.01012420654297
29131,76.84498596191406
29133,83.12086486816406
29135,74.23942565917969
29137,72.30734252929688
29139,75.2254867553711
29141,74.42431640625
29143,82.73602294921875
29145,78.67876434326172
29147,63.542667388916016
29149,83.91976928710938
29151,77.0018310546875
29153,84.03646850585938
29155,82.19859313964844
29157,82.81265258789062
29159,73.12973022460938
29161,80.59954833984375
29163,73.76923370361328
29165,69.9214096069336
29167,77.93900299072266
29169,79.61872863769531
29171,64.96038055419922
29173,72.74466705322266
29175,71.86803436279297
29177,70.88336181640625
29179,83.17517852783203
29181,82.28670501708984
29183,77.58612060546875
29185,75.68751525878906
29186,82.32640075683594
29187,82.0398941040039
29189,78.55309295654297
29195,72.4421615600586
29197,65.52837371826172
29199,66.23065185546875
29201,83.16506958007812
29203,83.92230987548828
29205,70.75589752197266
29207,82.76689147949219
29209,81.0613021850586
29211,67.11759185791016
29213,82.85163116455078
29215,82.46705627441406
29217,76.08299255371094
29219,76.802490234375
29221,81.50962829589844
29223,82.82390594482422
29225,79.86893463134766
29227,63.38936996459961
29229,81.3014144897461
29510,78.82792663574219
30001,47.08056640625
30003,50.205963134765625
30005,55.09968566894531
30007,52.622920989990234
30009,49.07829666137695
30011,49.388328552246094
30013,54.11184310913086
30015,57.03784942626953
30017,52.42267608642578
30019,53.14945983886719
30021,54.47699737548828
30023,48.28640365600586
30025,52.447303771972656
30027,54.468727111816406
30029,47.354469299316406
30031,46.18120193481445
30033,54.6053352355957
30035,46.1289176940918
30037,55.812618255615234
30039,48.751190185546875
30041,56.65876388549805
30043,51.40065002441406
30045,51.162174224853516
30047,52.785030364990234
30049,50.73615646362305
30051,54.868438720703125
30053,48.71396255493164
30055,54.90407943725586
30057,46.8737907409668
30059,48.41856384277344
30061,48.99095916748047
30063,50.420684814453125
30065,55.18962860107422
30067,44.81242752075195
30069,56.13949966430664
30071,55.712520599365234
30073,51.758384704589844
30075,49.346099853515625
30077,49.51788330078125
30079,53.733123779296875
30081,50.25490188598633
30083,55.01860427856445
30085,54.59054946899414
30087,52.517757415771484
30089,50.169986724853516
30091,53.09001541137695
30093,50.22360610961914
30095,52.8868522644043
30097,51.16215133666992
30099,51.91512680053711
30101,52.78169250488281
30103,53.789772033691406
30105,54.96501922607422
30107,53.43194580078125
30109,54.0379753112793
30111,54.730716705322266
31001,58.456172943115234
31003,56.879085540771484
31005,48.15911102294922
31007,52.08193588256836
31009,45.9725227355957
31011,58.349029541015625
31013,48.290863037109375
31015,54.211814880371094
31017,46.034507751464844
31019,53.79124069213867
31021,57.54365158081055
31023,60.86481475830078
31025,61.8429069519043
31027,56.31679916381836
31029,52.047298431396484
31031,45.446022033691406
31033,51.47813415527344
31035,61.070011138916016
31037,59.455665588378906
31039,57.43672561645508
31041,47.97528076171875
31043,56.022308349609375
31045,48.28952407836914
31047,49.50876998901367
31049,52.223506927490234
31051,55.8810920715332
31053,59.061580657958984
31055,59.826438903808594
31057,53.25893020629883
31059,62.616172790527344
31061,57.2734260559082
31063,50.88319778442383
31065,54.7203369140625
31067,64.72876739501953
31069,50.180931091308594
31071,53.367088317871094
31073,51.524085998535156
31075,46.9196891784668
31077,57.06544494628906
31079,58.22719955444336
31081,60.72013473510742
31083,55.84904098510742
31085,50.2356071472168
31087,52.88372039794922
31089,53.60679244995117
31091,44.76165771484375
31093,57.883567810058594
31095,64.45155334472656
31097,64.58314514160156
31099,55.45943069458008
31101,49.781803131103516
31103,48.381431579589844
31105,51.7286376953125
31107,56.485408782958984
31109,62.88958740234375
31111,46.905609130859375
31113,44.265804290771484
31115,49.60978698730469
31117,45.16725540161133
31119,58.28289031982422
31121,60.51204299926758
31123,50.71710968017578
31125,59.962100982666016
31127,64.8379135131836
31129,61.638397216796875
31131,63.333866119384766
31133,65.72602844238281
31135,50.53987121582031
31137,52.98863983154297
31139,56.97469711303711
31141,59.803627014160156
31143,61.20461654663086
31145,54.11240005493164
31147,66.28022003173828
31149,48.93063735961914
31151,63.56416702270508
31153,60.78001403808594
31155,60.704071044921875
31157,53.21150588989258
31159,62.34657287597656
31161,47.343360900878906
31163,53.98651885986328
31165,49.22453308105469
31167,57.90153884887695
31169,63.3224983215332
31171,44.022151947021484
31173,56.32688522338867
31175,53.94327163696289
31177,58.74911117553711
31179,56.6788330078125
31181,59.44980239868164
31183,56.180328369140625
31185,61.94419479370117
32001,71.35131072998047
32003,78.46829223632812
32005,64.60516357421875
32007,58.61556625366211
32009,71.75829315185547
32011,63.847198486328125
32013,64.30062103271484
32015,65.32740783691406
32017,69.24652099609375
32019,70.27668762207031
32021,70.20865631103516
32023,68.98998260498047
32027,67.8676986694336
32029,66.90852355957031
32031,65.94044494628906
32033,60.221553802490234
32510,66.30746459960938
33001,71.2906494140625
33003,71.08683776855469
33005,71.0832290649414
33007,71.27037811279297
33009,71.62606048583984
33011,71.1624755859375
33013,71.5725326538086
33015,68.25279998779297
33017,67.80667114257812
33019,71.63478088378906
34001,57.09614562988281
34003,61.75069808959961
34005,59.52985763549805
34007,61.02499771118164
34009,55.30488204956055
34011,58.145263671875
34013,59.397682189941406
34015,60.8748893737793
34017,56.50495910644531
34019,60.741943359375
34021,60.63890075683594
34023,58.06001663208008
34025,56.55997085571289
34027,61.09659957885742
34029,55.54240036010742
34031,62.4636344909668
34033,59.295684814453125
34035,60.53954315185547
34037,63.088340759277344
34039,58.007911682128906
34041,61.420536041259766
35001,72.25855255126953
35003,66.6512680053711
35005,81.90502166748047
35006,66.71807861328125
35007,58.81187438964844
35009,75.64910888671875
35011,79.19440460205078
35013,80.38688659667969
35015,84.9553451538086
35017,74.22164154052734
35019,74.63320922851562
35021,67.93340301513672
35023,80.74966430664062
35025,83.82301330566406
35027,72.92855072021484
35028,63.117828369140625
35029,80.60128021240234
35031,66.06239318847656
35033,62.817623138427734
35035,75.83650207519531
35037,73.60226440429688
35039,61.96969985961914
35041,79.71936798095703
35043,67.73432922363281
35045,68.32879638671875
35047,69.53659057617188
35049,67.54035949707031
35051,75.32389831542969
35053,72.41690826416016
35055,57.80781555175781
35057,69.83678436279297
35059,61.146385192871094
35061,74.78266906738281
36001,71.8878173828125
36003,64.43580627441406
36005,56.94561767578125
36007,62.46851348876953
36009,67.73236083984375
36011,67.41789245605469
36013,70.88277435302734
36015,61.41337203979492
36017,64.31765747070312
36019,74.96509552001953
36021,71.25324249267578
36023,63.678340911865234
36025,64.6500244140625
36027,68.70609283447266
36029,71.23917388916016
36031,71.52029418945312
36033,72.78119659423828
36035,70.37842559814453
36037,72.64899444580078
36039,68.48284149169922
36041,68.4417724609375
36043,68.57508087158203
36045,69.68167114257812
36047,55.184139251708984
36049,68.90580749511719
36051,70.12960052490234
36053,66.74889373779297
36055,71.66974639892578
36057,71.95619201660156
36059,57.108673095703125
36061,56.32179641723633
36063,73.44290924072266
36065,69.32521057128906
36067,68.15518188476562
36069,69.48052978515625
36071,65.79226684570312
36073,72.64861297607422
36075,68.84938049316406
36077,66.77738189697266
36079,65.730224609375
36081,56.16596603393555
36083,72.55244445800781
36085,54.852149963378906
36087,63.82876205444336
36089,72.23812103271484
36091,73.24861907958984
36093,72.57563781738281
36095,68.76335144042969
36097,63.459197998046875
36099,68.15874481201172
36101,62.72651672363281
36103,58.119205474853516
36105,64.34149932861328
36107,61.721134185791016
36109,63.6926155090332
36111,67.24864959716797
36113,71.87215423583984
36115,74.57025909423828
36117,69.29076385498047
36119,62.62444305419922
36121,69.10160064697266
36123,66.97844696044922
37001,81.6573715209961
37003,81.62381744384766
37005,71.86483001708984
37007,84.208984375
37009,71.42823791503906
37011,71.3761215209961
37013,82.08330535888672
37015,82.74346923828125
37017,83.29791259765625
37019,81.21916198730469
37021,76.27777099609375
37023,80.69967651367188
37025,83.99824523925781
37027,80.3800277709961
37029,78.88153076171875
37031,80.5915298461914
37033,79.4773941040039
37035,82.83969116210938
37037,83.36808776855469
37039,78.52098846435547
37041,79.9636001586914
37043,76.08455657958984
37045,82.1390380859375
37047,82.41868591308594
37049,82.81956481933594
37051,83.88277435302734
37053,76.6556167602539
37055,76.13704681396484
37057,83.08140563964844
37059,83.36345672607422
37061,83.72350311279297
37063,82.20927429199219
37065,84.09368133544922
37067,81.73802185058594
37069,82.79653930664062
37071,82.95479583740234
37073,80.96049499511719
37075,76.77217102050781
37077,81.02769470214844
37079,84.25721740722656
37081,81.3503646850586
37083,83.24320220947266
37085,83.70393371582031
37087,73.12670135498047
37089,76.64645385742188
37091,81.95358276367188
37093,83.79265594482422
37095,79.59992980957031
37097,83.1042251586914
37099,73.66863250732422
37101,83.52774810791016
37103,83.96957397460938
37105,83.83201599121094
37107,84.36529541015625
37109,82.92369842529297
37111,79.2734375
37113,74.51054382324219
37115,77.1463851928711
37117,83.93019104003906
37119,83.3976821899414
37121,73.75823211669922
37123,83.82099914550781
37125,83.73955535888672
37127,83.59555053710938
37129,81.25602722167969
37131,82.95453643798828
37133,82.32315826416016
37135,81.23981475830078
37137,81.20844268798828
37139,79.08124542236328
37141,82.98484802246094
37143,79.74454498291016
37145,79.51158905029297
37147,83.8622055053711
37149,80.53341674804688
37151,83.12206268310547
37153,83.9809799194336
37155,83.29435729980469
37157,79.51732635498047
37159,83.68206787109375
37161,81.379150390625
37163,83.49745178222656
37165,83.73027801513672
37167,84.25151062011719
37169,79.43215942382812
37171,79.57244873046875
37173,74.82024383544922
37175,74.8849105834961
37177,79.47118377685547
37179,83.32167053222656
37181,81.3980484008789
37183,82.90420532226562
37185,81.98020935058594
37187,81.70256042480469
37189,71.66703796386719
37191,83.95069122314453
37193,79.7444076538086
37195,83.96141815185547
37197,81.93985748291016
37199,73.70162963867188
38001,55.11530685424805
38003,54.58294677734375
38005,54.488101959228516
38007,54.92207717895508
38009,53.29810333251953
38011,53.59209060668945
38013,47.01728057861328
38015,57.220733642578125
38017,52.299930572509766
38019,51.04645919799805
38021,57.28759765625
38023,49.58241653442383
38025,55.609439849853516
38027,54.48041915893555
38029,57.07919692993164
38031,55.13050079345703
38033,54.346656799316406
38035,52.27879333496094
38037,55.8636474609375
38039,53.80189895629883
38041,55.442222595214844
38043,56.86280822753906
38045,56.73046112060547
38047,56.72147750854492
38049,56.26298522949219
38051,56.741661071777344
38053,53.974403381347656
38055,56.30845260620117
38057,56.57261276245117
38059,56.64387130737305
38061,50.46680450439453
38063,52.55304718017578
38065,56.86582565307617
38067,51.64676284790039
38069,55.306724548339844
38071,52.84733581542969
38073,54.5784912109375
38075,51.06808853149414
38077,52.140132904052734
38079,52.34136199951172
38081,55.00079345703125
38083,56.5446891784668
38085,56.429378509521484
38087,54.31078338623047
38089,55.683719635009766
38091,52.80994415283203
38093,56.0819091796875
38095,52.5526123046875
38097,51.59532165527344
38099,51.94809341430664
38101,53.44471740722656
38103,56.00144958496094
38105,51.32892990112305
39001,78.39160919189453
39003,75.92695617675781
39005,73.9453125
39007,73.48324584960938
39009,77.51129913330078
39011,75.8275375366211
39013,74.96732330322266
39015,78.24267578125
39017,77.97859191894531
39019,73.92374420166016
39021,75.59158325195312
39023,76.14009094238281
39025,78.45063781738281
39027,77.00653839111328
39029,73.9588394165039
39031,75.28451538085938
39033,74.76567077636719
39035,72.22117614746094
39037,75.8405532836914
39039,75.26095581054688
39041,76.04859924316406
39043,71.40164947509766
39045,76.44462585449219
39047,76.94403839111328
39049,76.82769012451172
39051,74.8714828491211
39053,79.04806518554688
39055,73.03410339355469
39057,76.73207092285156
39059,75.41919708251953
39061,78.85672760009766
39063,75.8062515258789
39065,75.64859771728516
39067,74.3511734008789
39069,75.58455657958984
39071,77.44652557373047
39073,76.80975341796875
39075,74.53398895263672
39077,73.56767272949219
39079,78.28833770751953
39081,74.36202239990234
39083,74.83099365234375
39085,71.94725799560547
39087,79.4487075805664
39089,75.51951599121094
39091,75.3652114868164
39093,72.73948669433594
39095,73.16431427001953
39097,76.455078125
39099,74.33065032958984
39101,75.7536849975586
39103,73.649169921875
39105,78.37028503417969
39107,75.93599700927734
39109,76.19200134277344
39111,75.96139526367188
39113,76.79776000976562
39115,76.5693359375
39117,74.69822692871094
39119,75.9394302368164
39121,76.0274658203125
39123,71.63349151611328
39125,75.60086059570312
39127,76.1799545288086
39129,77.4935531616211
39131,77.98379516601562
39133,73.88822937011719
39135,76.36995697021484
39137,75.98965454101562
39139,73.93482208251953
39141,77.68690490722656
39143,73.15609741210938
39145,78.7313461303711
39147,74.58627319335938
39149,75.72452545166016
39151,74.01454162597656
39153,73.88446044921875
39155,74.8050765991211
39157,74.69391632080078
39159,75.96942138671875
39161,75.85328674316406
39163,77.59378051757812
39165,77.63275909423828
39167,77.393798828125
39169,74.22401428222656
39171,74.30928802490234
39173,75.03890228271484
39175,75.64749908447266
40001,79.72274780273438
40003,75.06427001953125
40005,76.14383697509766
40007,66.47869873046875
40009,76.95574188232422
40011,75.81700134277344
40013,75.949951171875
40015,77.9322280883789
40017,76.2510757446289
40019,81.34873962402344
40021,79.9740982055664
40023,75.58526611328125
40025,61.14531326293945
40027,76.96882629394531
40029,76.72530364990234
40031,81.50337219238281
40033,85.33419799804688
40035,79.51189422607422
40037,78.24898529052734
40039,75.84630584716797
40041,79.72909545898438
40043,74.94515228271484
40045,72.27716064453125
40047,76.08586120605469
40049,79.2337417602539
40051,78.7842025756836
40053,76.21556091308594
40055,79.73506164550781
40057,81.67281341552734
40059,70.27984619140625
40061,79.41461944580078
40063,77.06011199951172
40065,82.95614624023438
40067,85.17437744140625
40069,77.41111755371094
40071,77.4195556640625
40073,76.48197174072266
40075,79.39126586914062
40077,77.62737274169922
40079,77.97624969482422
40081,77.0808334350586
40083,76.41608428955078
40085,82.6561050415039
40087,77.9206314086914
40089,75.46302795410156
40091,79.00588989257812
40093,75.56549835205078
40095,78.80523681640625
40097,80.25414276123047
40099,78.69402313232422
40101,80.06909942626953
40103,77.03536987304688
40105,79.5233383178711
40107,77.64691162109375
40109,76.26583862304688
40111,78.88720703125
40113,78.53119659423828
40115,79.36902618408203
40117,78.09397888183594
40119,77.2614974975586
40121,77.53590393066406
40123,76.79617309570312
40125,76.92102813720703
40127,76.10051727294922
40129,74.7866439819336
40131,80.11221313476562
40133,76.95478057861328
40135,80.24037170410156
40137,82.26747131347656
40139,63.015419006347656
40141,84.79633331298828
40143,79.66476440429688
40145,80.31543731689453
40147,79.5831069946289
40149,76.84552764892578
40151,73.119384765625
40153,73.33586883544922
41001,54.344547271728516
41003,57.81639862060547
41005,52.402793884277344
41007,49.28900909423828
41009,52.91342544555664
41011,53.48481750488281
41013,61.267887115478516
41015,52.65560531616211
41017,58.030731201171875
41019,57.648826599121094
41021,61.827308654785156
41023,58.191375732421875
41025,63.12660598754883
41027,49.301170349121094
41029,63.16666030883789
41031,58.892059326171875
41033,59.246131896972656
41035,59.0536003112793
41037,62.19150924682617
41039,56.14997863769531
41041,52.651588439941406
41043,55.6894645690918
41045,60.956031799316406
41047,55.31490707397461
41049,61.64319610595703
41051,54.778358459472656
41053,55.929019927978516
41055,59.78739929199219
41057,49.850650787353516
41059,59.49948501586914
41061,53.975677490234375
41063,51.4129524230957
41065,56.948081970214844
41067,54.27094268798828
41069,59.99359130859375
41071,55.615421295166016
42001,54.99589157104492
42003,76.33482360839844
42005,74.10739135742188
42007,75.27533721923828
42009,58.31240463256836
42011,60.415714263916016
42013,58.28901672363281
42015,58.80486297607422
42017,60.990318298339844
42019,75.21763610839844
42021,60.691200256347656
42023,61.35711669921875
42025,58.85319137573242
42027,57.30034637451172
42029,60.08628463745117
42031,72.86996459960938
42033,61.78742980957031
42035,58.29987716674805
42037,58.57777404785156
42039,73.78211975097656
42041,55.467262268066406
42043,57.11605453491211
42045,60.94329071044922
42047,64.65494537353516
42049,72.47039031982422
42051,72.59952545166016
42053,70.5616455078125
42055,55.749305725097656
42057,57.040340423583984
42059,76.79336547851562
42061,56.925418853759766
42063,69.24564361572266
42065,68.40857696533203
42067,56.14065170288086
42069,59.50237274169922
42071,59.196598052978516
42073,75.16093444824219
42075,58.525760650634766
42077,60.929229736328125
42079,58.61225891113281
42081,57.70616912841797
42083,64.64909362792969
42085,74.67291259765625
42087,56.25078201293945
42089,59.600345611572266
42091,61.358646392822266
42093,59.04163360595703
42095,60.9785041809082
42097,58.22454833984375
42099,55.45140075683594
42101,61.62166213989258
42103,61.747962951660156
42105,59.67210006713867
42107,58.15190505981445
42109,57.12864685058594
42111,61.1079216003418
42113,55.56639862060547
42115,60.40950393676758
42117,58.14990234375
42119,57.400142669677734
42121,73.91321563720703
42123,70.67015075683594
42125,76.05433654785156
42127,61.57532501220703
42129,72.41576385498047
42131,59.033084869384766
42133,56.62189483642578
44001,62.44267272949219
44003,65.20765686035156
44005,62.037391662597656
44007,66.69345092773438
44009,63.742271423339844
45001,77.77252197265625
45003,75.66285705566406
45005,75.26403045654297
45007,79.04011535644531
45009,77.25582122802734
45011,75.7655029296875
45013,73.55142974853516
45015,80.3441162109375
45017,79.6791000366211
45019,77.76520538330078
45021,81.55204010009766
45023,81.31460571289062
45025,83.31549072265625
45027,81.35060119628906
45029,77.18497467041016
45031,82.95252227783203
45033,82.98165893554688
45035,79.27545928955078
45037,75.67156982421875
45039,80.4091567993164
45041,82.43065643310547
45043,80.05196380615234
45045,79.34585571289062
45047,77.07518768310547
45049,75.19602966308594
45051,81.01465606689453
45053,73.95916748046875
45055,82.24577331542969
45057,82.3597412109375
45059,78.46051025390625
45061,82.29581451416016
45063,77.97412872314453
45065,76.43196105957031
45067,82.36630249023438
45069,83.66960144042969
45071,78.30719757080078
45073,79.72582244873047
45075,78.88800811767578
45077,79.74138641357422
45079,80.33744812011719
45081,76.68403625488281
45083,80.3749008178711
45085,81.59965515136719
45087,80.19235229492188
45089,81.65865325927734
45091,82.13597106933594
46003,57.24488067626953
46005,59.123619079589844
46007,47.629520416259766
46009,56.781005859375
46011,51.302825927734375
46013,58.37916946411133
46015,55.83220291137695
46017,56.780128479003906
46019,51.709068298339844
46021,56.93765640258789
46023,55.803924560546875
46025,55.62586975097656
46027,55.85646057128906
46029,52.36406326293945
46031,55.811859130859375
46033,47.308040618896484
46035,57.74946212768555
46037,54.28058624267578
46039,50.05582809448242
46041,54.921939849853516
46043,56.4612922668457
46045,57.728111267089844
46047,49.50694274902344
46049,57.84712600708008
46051,51.4833984375
46053,52.4373779296875
46055,52.8259162902832
46057,52.95179748535156
46059,57.92109298706055
46061,57.28580093383789
46063,52.52024459838867
46065,54.58409881591797
46067,56.74516677856445
46069,55.732364654541016
46071,50.66122817993164
46073,57.91943359375
46075,51.38211441040039
46077,54.89065933227539
46079,53.288978576660156
46081,44.091888427734375
46083,53.723121643066406
46085,53.42929458618164
46087,55.28773880004883
46089,57.500892639160156
46091,54.20848846435547
46093,52.71920394897461
46095,49.711265563964844
46097,56.249820709228516
46099,52.801239013671875
46101,51.45835876464844
46103,49.297874450683594
46105,54.8964958190918
46107,54.93975067138672
46109,52.328636169433594
46111,58.592185974121094
46113,49.60509490966797
46115,59.10633087158203
46117,53.48036575317383
46119,54.64714050292969
46121,46.818359375
46123,49.964881896972656
46125,55.200016021728516
46127,54.98302459716797
46129,55.684356689453125
46135,56.479583740234375
46137,54.66874313354492
47001,81.87913513183594
47003,81.61534881591797
47005,84.72750854492188
47007,79.5682601928711
47009,82.15924072265625
47011,81.84464263916016
47013,80.29560852050781
47015,81.76029205322266
47017,84.05157470703125
47019,76.05594635009766
47021,83.9892578125
47023,81.71817779541016
47025,80.78789520263672
47027,82.3399658203125
47029,80.87305450439453
47031,80.86626434326172
47033,82.12622833251953
47035,79.13555145263672
47037,83.73248291015625
47039,84.03279113769531
47041,82.2011489868164
47043,83.91561126708984
47045,82.41073608398438
47047,80.84831237792969
47049,79.98434448242188
47051,79.83554077148438
47053,83.09746551513672
47055,80.58863067626953
47057,82.07719421386719
47059,81.20274353027344
47061,78.65022277832031
47063,82.37821197509766
47065,81.03927612304688
47067,80.7984390258789
47069,79.58319854736328
47071,82.82456970214844
47073,81.42578887939453
47075,81.16841888427734
47077,83.4610824584961
47079,84.31912994384766
47081,83.73328399658203
47083,84.53556823730469
47085,84.5459213256836
47087,82.45701599121094
47089,82.92008972167969
47091,73.85919952392578
47093,83.22582244873047
47095,82.64292907714844
47097,81.89479064941406
47099,81.17046356201172
47101,82.59810638427734
47103,80.2263412475586
47105,83.2392578125
47107,82.54679107666016
47109,81.29965209960938
47111,81.89007568359375
47113,81.70536804199219
47115,79.36686706542969
47117,81.59234619140625
47119,82.63692474365234
47121,82.61549377441406
47123,81.47126770019531
47125,84.28716278076172
47127,80.48741149902344
47129,80.61607360839844
47131,83.02091979980469
47133,81.02498626708984
47135,83.94945526123047
47137,81.49861907958984
47139,80.80347442626953
47141,80.99745178222656
47143,81.2340316772461
47145,82.91107177734375
47147,83.18013000488281
47149,82.85942840576172
47151,80.11653137207031
47153,79.00321960449219
47155,80.29571533203125
47157,82.6068115234375
47159,82.8145980834961
47161,84.51752471923828
47163,79.52006530761719
47165,82.72190856933594
47167,81.94844055175781
47169,82.9058837890625
47171,76.21226501464844
47173,82.0517578125
47175,79.60130310058594
47177,81.2279281616211
47179,80.23766326904297
47181,82.21634674072266
47183,83.76248931884766
47185,80.96023559570312
47187,83.04639434814453
47189,83.02008819580078
48001,80.27220153808594
48003,85.32020568847656
48005,82.783203125
48007,81.6787109375
48009,89.24309539794922
48011,75.0551528930664
48013,97.7761459350586
48015,83.50304412841797
48017,79.822021484375
48019,96.17227172851562
48021,87.08100891113281
48023,89.62031555175781
48025,90.76515197753906
48027,88.85822296142578
48029,95.98834228515625
48031,93.61437225341797
48033,89.14598083496094
48035,87.77941131591797
48037,74.4682846069336
48039,83.04093170166016
48041,83.6507797241211
48043,88.52476501464844
48045,79.99290466308594
48047,100.6327896118164
48049,93.3638687133789
48051,84.51390838623047
48053,93.01819610595703
48055,88.94290924072266
48057,80.34587097167969
48059,91.51473999023438
48061,94.91384887695312
48063,75.10084533691406
48065,70.38646697998047
48067,75.57118225097656
48069,75.54051208496094
48071,80.64249420166016
48073,79.84561920166016
48075,83.75297546386719
48077,87.874267578125
48079,82.6028060913086
48081,93.47964477539062
48083,94.25469207763672
48085,79.3952865600586
48087,79.09187316894531
48089,83.42303466796875
48091,93.28703308105469
48093,89.81427001953125
48095,95.14920043945312
48097,83.69114685058594
48099,89.40650177001953
48101,87.06613159179688
48103,88.56327819824219
48105,92.2839584350586
48107,84.53974914550781
48109,83.77243041992188
48111,63.41537094116211
48113,83.07359313964844
48115,86.5900650024414
48117,72.25540924072266
48119,74.60679626464844
48121,84.92176818847656
48123,86.34976196289062
