GEOID,tmax
26163,77.77519226074219
26165,87.19078826904297
27001,81.87631225585938
27003,84.29934692382812
27005,82.81147003173828
27007,83.85171508789062
27009,83.00016021728516
27011,82.66017150878906
27013,79.10558319091797
27015,78.70677947998047
27017,80.71359252929688
27019,83.49948120117188
27021,82.54148864746094
27023,82.2725830078125
27025,83.91680908203125
27027,84.91524505615234
27029,83.21161651611328
27031,76.61536407470703
27033,76.342529296875
27035,82.41178131103516
27037,84.18408203125
27039,81.12089538574219
27041,82.95011138916016
27043,78.2560806274414
27045,81.70935821533203
27047,77.93629455566406
27049,83.35676574707031
27051,83.292724609375
27053,84.47673034667969
27055,83.31380462646484
27057,82.68123626708984
27059,83.61030578613281
27061,82.5707015991211
27063,74.69017028808594
27065,82.97779083251953
27067,82.00936889648438
27069,85.90850830078125
27071,83.86321258544922
27073,81.4101333618164
27075,80.55052185058594
27077,85.52306365966797
27079,80.73651885986328
27081,76.84699249267578
27083,78.44364929199219
27085,82.58145141601562
27087,84.1537857055664
27089,87.689453125
27091,77.117431640625
27093,82.28449249267578
27095,83.02181243896484
27097,82.63091278076172
27099,79.57889556884766
27101,75.02725219726562
27103,80.09786224365234
27105,73.807373046875
27107,85.9437026977539
27109,83.0976333618164
27111,82.50743103027344
27113,87.08077239990234
27115,82.40734100341797
27117,75.19644165039062
27119,87.14599609375
27121,82.34564971923828
27123,84.49661254882812
27125,87.17267608642578
27127,78.95807647705078
27129,80.7642822265625
27131,81.6486587524414
27133,75.12580108642578
27135,86.7677001953125
27137,83.03865051269531
27139,83.42125701904297
27141,83.25856018066406
27143,81.75707244873047
27145,82.46762084960938
27147,79.780029296875
27149,82.87120056152344
27151,82.84142303466797
27153,82.1893081665039
27155,83.04879760742188
27157,84.8929443359375
27159,82.4491195678711
27161,79.1259536743164
27163,84.2210922241211
27165,77.64241790771484
27167,83.93346405029297
27169,83.7042465209961
27171,83.39988708496094
27173,80.28373718261719
28001,95.5062484741211
28003,87.18467712402344
28005,95.32186126708984
28007,93.52460479736328
28009,90.31378173828125
28011,94.83578491210938
28013,93.92323303222656
28015,95.22687530517578
28017,93.26348114013672
28019,93.44749450683594
28021,95.31878662109375
28023,93.98188018798828
28025,94.09651947021484
28027,94.37643432617188
28029,94.723876953125
28031,95.17186737060547
28033,93.10932922363281
28035,94.17186737060547
28037,95.36676025390625
28039,91.34105682373047
28041,93.07376861572266
28043,95.26688385009766
28045,89.80157470703125
28047,88.97010040283203
28049,94.6843490600586
28051,95.1912612915039
28053,95.9635009765625
28055,95.3387680053711
28057,91.93914794921875
28059,89.58584594726562
28061,94.91008758544922
28063,95.24421691894531
28065,94.16765594482422
28067,95.83451843261719
28069,93.45325469970703
28071,93.09220123291016
28073,93.84219360351562
28075,93.88047790527344
28077,94.6115493774414
28079,92.84691619873047
28081,91.95263671875
28083,96.0260238647461
28085,94.94290924072266
28087,94.81704711914062
28089,93.88785552978516
28091,93.87792205810547
28093,92.14053344726562
28095,93.13726806640625
28097,94.4420166015625
28099,92.48968505859375
28101,93.62084197998047
28103,94.29845428466797
28105,94.29800415039062
28107,94.0138168334961
28109,92.02944946289062
28111,93.74827575683594
28113,95.21768188476562
28115,92.37525939941406
28117,89.28693389892578
28119,94.29732513427734
28121,93.85991668701172
28123,93.29617309570312
28125,95.44588470458984
28127,94.32146453857422
28129,94.8426513671875
28131,90.75370788574219
28133,95.3852767944336
28135,95.08688354492188
28137,93.45967864990234
28139,88.99642944335938
28141,88.4539566040039
28143,93.5584945678711
28145,91.3031005859375
28147,94.02555084228516
28149,95.15991973876953
28151,95.82627868652344
28153,93.62574005126953
28155,93.84684753417969
28157,94.86035919189453
28159,92.96170043945312
28161,94.49510955810547
28163,94.82225799560547
29001,90.9305648803711
29003,86.66222381591797
29005,84.45748138427734
29007,90.14837646484375
29009,91.76364135742188
29011,92.01133728027344
29013,92.06077575683594
29015,91.91888427734375
29017,89.92455291748047
29019,91.88927459716797
29021,88.23627471923828
29023,92.39958190917969
29025,89.94522094726562
29027,92.13123321533203
29029,91.63616943359375
29031,89.68669128417969
29033,89.72614288330078
29035,91.81929779052734
29037,90.58277130126953
29039,92.46105194091797
29041,89.90839385986328
29043,91.40776062011719
29045,89.35929870605469
29047,89.98230743408203
29049,89.11116027832031
29051,92.2635269165039
29053,91.74691009521484
29055,89.51676940917969
29057,93.04335021972656
29059,90.19780731201172
29061,89.47419738769531
29063,88.19010162353516
29065,88.7820816040039
29067,90.95885467529297
29069,90.7535171508789
29071,91.1189956665039
29073,90.7721939086914
29075,87.197021484375
29077,91.64424896240234
29079,89.46782684326172
29081,87.95965576171875
29083,91.94526672363281
29085,91.20822143554688
29087,85.80279541015625
29089,90.9665298461914
29091,91.60784149169922
29093,88.84564208984375
29095,90.09562683105469
29097,92.64106750488281
29099,90.9185791015625
29101,91.58805847167969
29103,90.52153015136719
29105,89.64657592773438
29107,90.6163101196289
29109,92.1339111328125
29111,90.00914001464844
29113,90.88263702392578
29115,89.94969940185547
29117,89.88443756103516
29119,92.87088012695312
29121,90.26271057128906
29123,89.00804138183594
29125,90.47704315185547
29127,90.16727447509766
29129,87.66152954101562
29131,91.90599822998047
29133,89.16032409667969
29135,92.07862854003906
29137,89.40787506103516
29139,91.47545623779297
29141,91.98465728759766
29143,89.74282836914062
29145,92.7689208984375
29147,85.56181335449219
29149,91.83879852294922
29151,91.5765609741211
29153,92.39374542236328
29155,89.96800231933594
29157,88.78565979003906
29159,91.16753387451172
29161,89.9284439086914
29163,90.3443603515625
29165,89.24803161621094
29167,91.80415344238281
29169,91.24686431884766
29171,89.09083557128906
29173,89.9386978149414
29175,89.69847869873047
29177,89.95191192626953
29179,90.0976333618164
29181,92.38353729248047
29183,91.1434555053711
29185,91.88446807861328
29186,89.49551391601562
29187,88.9649887084961
29189,90.81385040283203
29195,90.66691589355469
29197,90.06300354003906
29199,89.91893005371094
29201,90.05769348144531
29203,90.6904296875
29205,89.5384521484375
29207,91.02320861816406
29209,92.45364379882812
29211,89.59479522705078
29213,92.74907684326172
29215,89.53915405273438
29217,91.53759002685547
29219,92.0029525756836
29221,89.31011199951172
29223,91.4485092163086
29225,89.48793029785156
29227,85.96622467041016
29229,88.85545349121094
29510,90.759765625
30001,78.51688385009766
30003,89.89724731445312
30005,92.67669677734375
30007,87.44154357910156
30009,85.0174560546875
30011,87.54784393310547
30013,89.15133666992188
30015,91.17998504638672
30017,91.29502868652344
30019,91.30359649658203
30021,90.03205108642578
30023,79.59056091308594
30025,88.99342346191406
30027,91.7243423461914
30029,80.04178619384766
30031,84.05765533447266
30033,94.03054809570312
30035,82.95901489257812
30037,91.74526977539062
30039,80.6225357055664
30041,89.09087371826172
30043,84.09242248535156
30045,87.80058288574219
30047,83.8829116821289
30049,84.59978485107422
30051,84.15164184570312
30053,82.97171020507812
30055,92.84146881103516
30057,82.06297302246094
30059,84.84579467773438
30061,83.50947570800781
30063,84.18985748291016
30065,91.92471313476562
30067,82.61782836914062
30069,94.90166473388672
30071,95.66141510009766
30073,87.08216094970703
30075,91.07804870605469
30077,82.61940002441406
30079,90.65860748291016
30081,82.04341888427734
30083,91.14945220947266
30085,92.42400360107422
30087,91.82605743408203
30089,83.54923248291016
30091,91.01770782470703
30093,81.41893005371094
30095,87.20951843261719
30097,86.86369323730469
30099,86.5331802368164
30101,86.48638916015625
30103,92.4634780883789
30105,92.79740142822266
30107,89.9544677734375
30109,88.68795013427734
30111,91.08919525146484
31001,83.79376983642578
31003,80.43767547607422
31005,83.98841857910156
31007,85.7799301147461
31009,85.20341491699219
31011,81.1874771118164
31013,84.56575775146484
31015,81.86247253417969
31017,84.61215209960938
31019,83.77715301513672
31021,79.26728057861328
31023,81.04132080078125
31025,82.92662811279297
31027,79.4602279663086
31029,84.66839599609375
31031,83.2359390258789
31033,85.0634994506836
31035,83.52592468261719
31037,80.51727294921875
31039,78.85445404052734
31041,84.34034729003906
31043,78.3598861694336
31045,83.60504150390625
31047,83.01496887207031
31049,84.900634765625
31051,78.27872467041016
31053,80.57991027832031
31055,81.70291137695312
31057,85.34642791748047
31059,83.7811279296875
31061,84.29671478271484
31063,83.42015838623047
31065,84.60603332519531
31067,85.27668762207031
31069,85.48443603515625
31071,82.27784729003906
31073,83.31865692138672
31075,84.04421997070312
31077,82.00016021728516
31079,83.67028045654297
31081,82.98641204833984
31083,84.64958190917969
31085,83.56389617919922
31087,84.1031494140625
31089,81.94903564453125
31091,83.63719940185547
31093,83.41205596923828
31095,85.08585357666016
31097,84.18507385253906
31099,83.77727508544922
31101,83.79539489746094
31103,83.89083862304688
31105,84.88179779052734
31107,80.72157287597656
31109,83.83251190185547
31111,83.5309829711914
31113,83.83529663085938
31115,83.63076782226562
31117,83.39160919189453
31119,80.27104949951172
31121,83.0447006225586
31123,86.44596862792969
31125,82.29219055175781
31127,84.22566986083984
31129,84.25794982910156
31131,83.64299774169922
31133,85.47848510742188
31135,83.5716552734375
31137,83.60688018798828
31139,79.680908203125
31141,81.13349151611328
31143,81.38286590576172
31145,83.98495483398438
31147,85.52835083007812
31149,82.98530578613281
31151,84.2232437133789
31153,82.45242309570312
31155,81.77659606933594
31157,87.65196228027344
31159,82.55103302001953
31161,82.86006164550781
31163,83.8741226196289
31165,84.50235748291016
31167,79.7082748413086
31169,84.74943542480469
31171,84.61344146728516
31173,78.00521850585938
31175,82.86251831054688
31177,80.63478088378906
31179,78.80137634277344
31181,84.50174713134766
31183,81.88621520996094
31185,82.20995330810547
32001,93.04364013671875
32003,94.73528289794922
32005,86.29345703125
32007,85.18864440917969
32009,90.69634246826172
32011,87.3609848022461
32013,90.65892028808594
32015,87.89806365966797
32017,88.90415954589844
32019,91.9949722290039
32021,89.87659454345703
32023,88.38700866699219
32027,91.79357147216797
32029,88.70552062988281
32031,88.9275131225586
32033,84.42664337158203
32510,87.62429809570312
33001,82.15290069580078
33003,79.2314224243164
33005,84.50367736816406
33007,72.2435073852539
33009,77.45014953613281
33011,84.89691162109375
33013,83.24015808105469
33015,85.8192367553711
33017,83.98514556884766
33019,81.35277557373047
34001,89.78394317626953
34003,89.74543762207031
34005,90.6842041015625
34007,90.1681137084961
34009,89.37055969238281
34011,88.83547973632812
34013,90.08934020996094
34015,89.52188873291016
34017,91.36958312988281
34019,88.36282348632812
34021,90.83134460449219
34023,91.72463989257812
34025,91.84004974365234
34027,87.23072814941406
34029,90.96328735351562
34031,87.44172668457031
34033,89.10155487060547
34035,89.7752914428711
34037,86.4732437133789
34039,91.0000991821289
34041,87.01661682128906
35001,88.93709564208984
35003,80.65509033203125
35005,95.96953582763672
35006,83.51210021972656
35007,82.91625213623047
35009,92.1377944946289
35011,94.92893981933594
35013,95.33563995361328
35015,96.39802551269531
35017,86.42998504638672
35019,91.92068481445312
35021,92.2086181640625
35023,89.51652526855469
35025,95.50303649902344
35027,89.64844512939453
35028,81.50216674804688
35029,94.49516296386719
35031,85.21597290039062
35033,83.14239501953125
35035,90.45531463623047
35037,93.72055053710938
35039,81.38528442382812
35041,93.09356689453125
35043,86.54015350341797
35045,91.24624633789062
35047,89.08680725097656
35049,85.27281951904297
35051,91.10779571533203
35053,88.60153198242188
35055,76.70816802978516
35057,87.60991668701172
35059,89.96326446533203
35061,91.36701965332031
36001,85.13941192626953
36003,83.73239135742188
36005,91.12251281738281
36007,84.40201568603516
36009,83.5258560180664
36011,84.6231918334961
36013,81.83346557617188
36015,85.7366943359375
36017,83.51737213134766
36019,75.23429107666016
36021,85.63449096679688
36023,83.30277252197266
36025,82.01197052001953
36027,86.46420288085938
36029,85.19093322753906
36031,77.14324951171875
36033,75.90351867675781
36035,82.66038513183594
36037,86.05168914794922
36039,82.8684310913086
36041,78.9406967163086
36043,80.88970947265625
36045,82.43334197998047
36047,91.21121215820312
36049,80.43510437011719
36051,85.8660888671875
36053,83.24486541748047
36055,86.4928970336914
36057,85.2181167602539
36059,90.00228881835938
36061,91.33109283447266
36063,85.53947448730469
36065,83.45487213134766
36067,85.01048278808594
36069,85.03475189208984
36071,86.52543640136719
36073,85.95941162109375
36075,84.0965576171875
36077,81.85502624511719
36079,86.45773315429688
36081,90.686767578125
36083,84.91771697998047
36085,91.7181625366211
36087,88.3204116821289
36089,79.34745788574219
36091,84.28839111328125
36093,85.24298095703125
36095,82.76808166503906
36097,84.60050964355469
36099,85.32864379882812
36101,83.95362091064453
36103,88.4957275390625
36105,83.83454895019531
36107,84.89060974121094
36109,84.5270004272461
36111,83.78520965576172
36113,80.94818115234375
36115,84.05298614501953
36117,84.35504150390625
36119,88.50394439697266
36121,84.0549545288086
36123,84.92037200927734
37001,89.98393249511719
37003,88.89151763916016
37005,83.41763305664062
37007,92.95344543457031
37009,82.59809875488281
37011,80.79692077636719
37013,90.35558319091797
37015,90.43273162841797
37017,91.19931030273438
37019,89.75438690185547
37021,84.4449691772461
37023,89.52134704589844
37025,91.5157470703125
37027,89.3405532836914
37029,90.32312774658203
37031,88.55382537841797
37033,90.45700073242188
37035,89.83071899414062
37037,90.33493041992188
37039,86.48736572265625
37041,90.97210693359375
37043,84.54653930664062
37045,91.02400207519531
37047,90.69644165039062
37049,89.89630889892578
37051,92.40269470214844
37053,89.3810043334961
37055,87.75240325927734
37057,89.20893859863281
37059,89.03758239746094
37061,90.12559509277344
37063,91.6986312866211
37065,90.42982482910156
37067,88.61493682861328
37069,91.66415405273438
37071,91.40367126464844
37073,91.20972442626953
37075,83.88886260986328
37077,91.57283782958984
37079,91.08051300048828
37081,89.51000213623047
37083,91.10672760009766
37085,91.89380645751953
37087,79.8736572265625
37089,84.12239837646484
37091,91.0064926147461
37093,91.97991943359375
37095,89.7289047241211
37097,89.55715942382812
37099,80.96781158447266
37101,92.04810333251953
37103,89.98724365234375
37105,90.70275115966797
37107,90.94668579101562
37109,90.63463592529297
37111,88.24778747558594
37113,82.68994903564453
37115,86.0703353881836
37117,90.32345581054688
37119,91.802978515625
37121,82.2818603515625
37123,90.94567108154297
37125,90.63093566894531
37127,91.00509643554688
37129,90.11449432373047
37131,91.2011947631836
37133,89.40214538574219
37135,90.42329406738281
37137,89.66817474365234
37139,90.64655303955078
37141,89.77923583984375
37143,90.9495849609375
37145,90.84280395507812
37147,90.79644775390625
37149,90.10885620117188
37151,89.38168334960938
37153,92.22428894042969
37155,92.3415298461914
37157,90.20893096923828
37159,90.06185913085938
37161,90.72708892822266
37163,91.18714904785156
37165,92.44649505615234
37167,91.99795532226562
37169,88.8028564453125
37171,88.32134246826172
37173,81.26548767089844
37175,81.95652770996094
37177,89.9207534790039
37179,92.50971984863281
37181,91.5832748413086
37183,91.65179443359375
37185,91.80148315429688
37187,90.5726089477539
37189,82.24666595458984
37191,91.33271026611328
37193,88.65998840332031
37195,91.08905792236328
37197,88.2264404296875
37199,81.58844757080078
38001,88.82588958740234
38003,85.44955444335938
38005,83.86544036865234
38007,88.0350570678711
38009,81.4083023071289
38011,88.10493469238281
38013,86.12108612060547
38015,88.87691497802734
38017,86.17674255371094
38019,78.63028717041016
38021,84.21546173095703
38023,87.42639923095703
38025,88.15609741210938
38027,87.28759765625
38029,88.01944732666016
38031,87.91150665283203
38033,88.48198699951172
38035,87.62516784667969
38037,89.65576171875
38039,87.13062286376953
38041,88.55126190185547
38043,87.74089813232422
38045,84.38053894042969
38047,85.84477996826172
38049,84.81100463867188
38051,85.35395050048828
38053,87.86019897460938
38055,88.75932312011719
38057,89.2206039428711
38059,89.11089324951172
38061,87.11331939697266
38063,86.15692901611328
38065,89.37619018554688
38067,82.8729019165039
38069,82.00699615478516
38071,83.1401138305664
38073,85.1840591430664
38075,86.69573211669922
38077,83.88829803466797
38079,75.99458312988281
38081,84.4007568359375
38083,87.96717071533203
38085,89.4253921508789
38087,88.08356475830078
38089,87.9283218383789
38091,86.54945373535156
38093,85.93244171142578
38095,78.35807037353516
38097,86.95854949951172
38099,84.89900970458984
38101,87.18805694580078
38103,86.56652069091797
38105,87.68811798095703
39001,79.98440551757812
39003,76.27709197998047
39005,76.5342025756836
39007,81.38780212402344
39009,81.87630462646484
39011,75.89979553222656
39013,80.95503234863281
39015,79.96379089355469
39017,80.72836303710938
39019,79.09040832519531
39021,74.9094467163086
39023,75.71590423583984
39025,80.61205291748047
39027,78.04364776611328
39029,79.5080337524414
39031,77.62368774414062
39033,76.32979583740234
39035,79.55097961425781
39037,76.91438293457031
39039,77.2225341796875
39041,76.94075012207031
39043,77.83818817138672
39045,78.62206268310547
39047,77.58617401123047
39049,78.06947326660156
39051,77.16905975341797
39053,82.94145202636719
39055,80.25244140625
39057,76.99021911621094
39059,79.64669036865234
39061,81.54059600830078
39063,77.42166137695312
39065,75.82817077636719
39067,79.8736572265625
39069,77.21058654785156
39071,78.78450012207031
39073,79.47650146484375
39075,76.82344818115234
39077,77.65515899658203
39079,80.02767944335938
39081,79.86051940917969
39083,75.71395874023438
39085,81.12539672851562
39087,83.16703033447266
39089,76.91788482666016
39091,74.5407485961914
39093,78.44738006591797
39095,78.40435791015625
39097,76.7529067993164
39099,81.267333984375
39101,76.62135314941406
39103,78.05026245117188
39105,82.79695892333984
39107,76.84172058105469
39109,76.68846130371094
39111,82.05404663085938
39113,77.96092224121094
39115,81.11515045166016
39117,75.3974609375
39119,79.14862060546875
39121,81.19139862060547
39123,78.29744720458984
39125,77.9457015991211
39127,79.32699584960938
39129,79.12774658203125
39131,79.48190307617188
39133,80.12040710449219
39135,78.1290054321289
39137,77.0093994140625
39139,75.83045196533203
39141,79.15434265136719
39143,78.6412582397461
39145,80.75865936279297
39147,78.01172637939453
39149,75.38792419433594
39151,78.99653625488281
39153,79.32971954345703
39155,82.00347900390625
39157,79.02197265625
39159,76.35519409179688
39161,77.18645477294922
39163,79.35442352294922
39165,79.46662139892578
39167,83.445556640625
39169,77.17488098144531
39171,77.06739807128906
39173,78.43707275390625
39175,77.13326263427734
40001,93.17444610595703
40003,90.36647033691406
40005,95.50724029541016
40007,92.99263763427734
40009,95.6422348022461
40011,89.41536712646484
40013,97.04428100585938
40015,92.48308563232422
40017,90.324462890625
40019,95.80506134033203
40021,94.07476043701172
40023,96.24072265625
40025,93.0862045288086
40027,93.86666107177734
40029,95.52323150634766
40031,96.09881591796875
40033,98.4960708618164
40035,92.44166564941406
40037,95.18269348144531
40039,91.18053436279297
40041,93.0111083984375
40043,88.8878402709961
40045,91.68708801269531
40047,90.65823364257812
40049,95.59134674072266
40051,93.65811157226562
40053,91.81936645507812
40055,96.65731811523438
40057,98.72721862792969
40059,91.62669372558594
40061,94.22403717041016
40063,94.14756774902344
40065,98.00276184082031
40067,97.2889175415039
40069,96.62112426757812
40071,93.04412078857422
40073,90.38404083251953
40075,95.70866394042969
40077,92.81495666503906
40079,92.93894958496094
40081,93.94178009033203
40083,91.7824935913086
40085,96.76648712158203
40087,94.56375885009766
40089,94.18577575683594
40091,94.64846801757812
40093,89.27703857421875
40095,97.02777099609375
40097,94.25728607177734
40099,95.53023529052734
40101,95.38560485839844
40103,92.89632415771484
40105,92.87640380859375
40107,94.97664642333984
40109,92.2615966796875
40111,95.61629486083984
40113,93.54638671875
40115,92.79529571533203
40117,94.17991638183594
40119,93.17250061035156
40121,93.63256072998047
40123,95.41973876953125
40125,94.8917236328125
40127,93.60525512695312
40129,93.46785736083984
40131,94.89576721191406
40133,94.87158203125
40135,94.68743133544922
40137,95.8477783203125
40139,93.3515396118164
40141,98.3260498046875
40143,95.79305267333984
40145,95.71707916259766
40147,93.79951477050781
40149,93.6444320678711
40151,90.24346160888672
40153,89.77433776855469
41001,90.43374633789062
41003,80.37408447265625
41005,78.63111877441406
41007,73.67144775390625
41009,78.26317596435547
41011,72.25621032714844
41013,90.26327514648438
41015,75.88077545166016
41017,86.44645690917969
41019,79.2547836303711
41021,93.76942443847656
41023,87.90101623535156
41025,88.787109375
41027,79.54218292236328
41029,86.53379821777344
41031,90.58926391601562
41033,82.76075744628906
41035,85.44737243652344
41037,86.96800994873047
41039,77.41663360595703
41041,73.20349884033203
41043,78.98704528808594
41045,92.37972259521484
41047,79.6482162475586
41049,93.19563293457031
41051,80.2361068725586
41053,81.30901336669922
41055,93.5030517578125
41057,74.1791763305664
41059,92.93753051757812
41061,87.92008209228516
41063,87.53931427001953
41065,89.7841796875
41067,80.06343078613281
41069,91.15013885498047
41071,81.08817291259766
42001,88.6939697265625
42003,82.16875457763672
42005,82.91770935058594
42007,80.75592041015625
42009,86.7181396484375
42011,88.39073944091797
42013,85.5859375
42015,84.66703033447266
42017,89.42504119873047
42019,80.6358642578125
42021,83.11875915527344
42023,82.642578125
42025,84.20846557617188
42027,84.125244140625
42029,88.51521301269531
42031,82.99117279052734
42033,83.16780090332031
42035,84.65594482421875
42037,85.27030944824219
42039,81.02989196777344
42041,88.72949981689453
42043,87.68956756591797
42045,89.82026672363281
42047,82.1755599975586
42049,81.26045989990234
42051,82.82926177978516
42053,83.31346893310547
42055,87.86360168457031
42057,87.6726303100586
42059,83.6578369140625
42061,86.85112762451172
42063,83.67958068847656
42065,82.39921569824219
42067,87.1336441040039
42069,83.91968536376953
42071,87.66244506835938
42073,80.62696838378906
42075,87.62887573242188
42077,88.9368667602539
42079,83.93160247802734
42081,85.26741027832031
42083,82.59957885742188
42085,80.9024887084961
42087,86.33920288085938
42089,83.60112762451172
42091,90.41107177734375
42093,86.40632629394531
42095,87.87007904052734
42097,86.13652801513672
42099,87.47257995605469
42101,90.9359359741211
42103,84.3177490234375
42105,82.19970703125
42107,85.35921478271484
42109,86.47903442382812
42111,82.24657440185547
42113,81.78583526611328
42115,84.53040313720703
42117,83.77679443359375
42119,85.90489959716797
42121,82.04414367675781
42123,82.30624389648438
42125,82.09353637695312
42127,84.22120666503906
42129,83.17298126220703
42131,84.7018814086914
42133,88.10464477539062
44001,89.33500671386719
44003,87.55876922607422
44005,88.52674865722656
44007,86.85602569580078
44009,88.03878784179688
45001,91.65316772460938
45003,92.10718536376953
45005,90.6781997680664
45007,90.96153259277344
45009,91.31063079833984
45011,91.60043334960938
45013,89.36579895019531
45015,92.63851165771484
45017,92.64555358886719
45019,91.0595474243164
45021,91.53726196289062
45023,91.50647735595703
45025,92.82378387451172
45027,92.91959381103516
45029,90.73008728027344
45031,93.39965057373047
45033,92.72477722167969
45035,91.97381591796875
45037,92.19808959960938
45039,92.2535171508789
45041,93.1846923828125
45043,91.07637786865234
45045,89.73480987548828
45047,91.94717407226562
45049,89.94832611083984
45051,90.45254516601562
45053,90.04463195800781
45055,92.05242919921875
45057,91.89800262451172
45059,91.56440734863281
45061,92.4299545288086
45063,92.96346282958984
45065,92.17444610595703
45067,92.13493347167969
45069,93.31754302978516
45071,92.66401672363281
45073,89.1224136352539
45075,92.2578125
45077,89.30480194091797
45079,93.06857299804688
45081,92.4405746459961
45083,91.27825927734375
45085,92.223876953125
45087,91.87484741210938
45089,92.91263580322266
45091,91.45545196533203
46003,82.03437042236328
46005,83.015869140625
46007,83.34510803222656
46009,80.4635009765625
46011,77.35425567626953
46013,85.073974609375
46015,82.99668884277344
46017,83.22142791748047
46019,87.03057861328125
46021,87.37618255615234
46023,81.9281997680664
46025,81.5032730102539
46027,79.47540283203125
46029,79.91588592529297
46031,89.26985168457031
46033,79.6683349609375
46035,80.9852294921875
46037,82.540283203125
46039,78.12194061279297
46041,88.46575164794922
46043,81.33795166015625
46045,84.92906188964844
46047,83.91770935058594
46049,83.94386291503906
46051,81.22875213623047
46053,82.58512115478516
46055,89.1073989868164
46057,79.11900329589844
46059,82.6197280883789
46061,79.77873992919922
46063,88.6101303100586
46065,85.88737487792969
46067,79.98851776123047
46069,82.92290496826172
46071,86.98261260986328
46073,81.62509155273438
46075,87.05803680419922
46077,79.53028106689453
46079,77.45246887207031
46081,77.24266815185547
46083,77.85872650146484
46085,85.11550903320312
46087,78.5003662109375
46089,84.9375
46091,83.21428680419922
46093,86.963134765625
46095,85.99166107177734
46097,79.42401885986328
46099,77.12550354003906
46101,76.32142639160156
46103,83.51611328125
46105,89.04390716552734
46107,85.82638549804688
46109,82.65045928955078
46111,81.54782104492188
46113,84.16608428955078
46115,84.16121673583984
46117,88.53506469726562
46119,86.2964096069336
46121,83.05313873291016
46123,84.22232818603516
46125,78.77902221679688
46127,78.67399597167969
46129,86.71360778808594
46135,79.8581771850586
46137,89.83831024169922
47001,86.99674987792969
47003,89.0158462524414
47005,84.45950317382812
47007,86.65735626220703
47009,89.15880584716797
47011,90.224365234375
47013,84.19728088378906
47015,86.75049591064453
47017,84.404296875
47019,86.03777313232422
47021,86.40843200683594
47023,84.99658203125
47025,85.07838439941406
47027,86.36084747314453
47029,89.86275482177734
47031,88.03084564208984
47033,87.48062133789062
47035,84.15660858154297
47037,86.56961822509766
47039,84.79618072509766
47041,87.64022064208984
47043,85.65150451660156
47045,88.46543884277344
47047,90.26781463623047
47049,84.42000579833984
47051,88.96217346191406
47053,86.35028076171875
47055,89.56070709228516
47057,88.31997680664062
47059,89.9653091430664
47061,85.76565551757812
47063,89.87459564208984
47065,89.68933868408203
47067,87.19367980957031
47069,87.71597290039062
47071,85.670166015625
47073,89.33567810058594
47075,88.38106536865234
47077,84.0189208984375
47079,85.03026580810547
47081,85.9551773071289
47083,85.06507873535156
47085,84.8871078491211
47087,87.01465606689453
47089,90.80245208740234
47091,84.75520324707031
47093,89.66712188720703
47095,88.7845458984375
47097,89.4269027709961
47099,88.49830627441406
47101,86.4163818359375
47103,90.30043029785156
47105,89.43656921386719
47107,90.3219985961914
47109,85.91151428222656
47111,85.52679443359375
47113,85.89164733886719
47115,87.4791488647461
47117,89.1209945678711
47119,88.18282318115234
47121,89.98638916015625
47123,88.68852996826172
47125,85.90203094482422
47127,89.49822235107422
47129,85.6132583618164
47131,87.20958709716797
47133,85.66157531738281
47135,85.37345123291016
47137,85.19127655029297
47139,89.02311706542969
47141,86.29780578613281
47143,88.12130737304688
47145,88.55973052978516
47147,85.62242889404297
47149,87.25284576416016
47151,84.19935607910156
47153,86.60944366455078
47155,87.78181457519531
47157,92.30255126953125
47159,86.68508911132812
47161,85.43328857421875
47163,89.17593383789062
47165,85.10649871826172
47167,90.43273162841797
47169,85.69395446777344
47171,84.62849426269531
47173,87.13060760498047
47175,86.2564697265625
47177,87.91425323486328
47179,89.44905853271484
47181,86.92965698242188
47183,85.95268249511719
47185,86.93705749511719
47187,87.29420471191406
47189,85.97296142578125
48001,98.15283203125
48003,96.01773071289062
48005,97.18099212646484
48007,92.76856994628906
48009,100.13316345214844
48011,95.90105438232422
48013,99.37896728515625
48015,97.83441925048828
48017,93.19305419921875
48019,94.93741607666016
48021,100.91710662841797
48023,99.8243179321289
48025,98.00325012207031
48027,98.9884262084961
48029,98.92193603515625
48031,96.96797180175781
48033,96.47684478759766
48035,97.86039733886719
48037,95.83769989013672
48039,93.251953125
48041,98.67865753173828
48043,95.49640655517578
48045,96.72652435302734
48047,100.5982894897461
48049,97.81626892089844
48051,99.09740447998047
48053,98.08970642089844
48055,101.51338195800781
48057,93.33021545410156
48059,96.22144317626953
48061,97.80763244628906
48063,96.92955780029297
48065,94.86528778076172
48067,95.21351623535156
48069,92.74068450927734
48071,93.1199951171875
48073,97.71065521240234
48075,100.25580596923828
48077,99.57303619384766
48079,93.56377410888672
48081,95.87968444824219
48083,97.29196166992188
48085,96.43539428710938
48087,98.02539825439453
48089,98.6829605102539
48091,98.66411590576172
48093,98.37630462646484
48095,96.053955078125
48097,97.03484344482422
48099,98.9253921508789
48101,100.39478302001953
48103,99.12828063964844
48105,93.51583099365234
48107,95.55982971191406
48109,94.94563293457031
48111,92.8386001586914
48113,97.5375747680664
48115,95.68695068359375
48117,92.89444732666016
48119,97.98635864257812
48121,97.51963806152344
48123,99.84053802490234
48125,97.92488861083984
48127,100.40862274169922
48129,96.86041259765625
48131,101.04061889648438
