GEOID,tmax
26157,45.05973434448242
26159,50.79438781738281
26161,46.81471633911133
26163,47.861907958984375
26165,49.48278045654297
27001,43.55385208129883
27003,47.32139587402344
27005,37.54532241821289
27007,41.52982711791992
27009,44.095123291015625
27011,40.59992218017578
27013,44.02021026611328
27015,44.87859344482422
27017,45.29533386230469
27019,45.78409194946289
27021,42.50181579589844
27023,42.83797836303711
27025,47.645912170410156
27027,37.02016067504883
27029,39.5366325378418
27031,40.430240631103516
27033,44.226783752441406
27035,43.24336242675781
27037,46.320186614990234
27039,42.82844924926758
27041,38.988304138183594
27043,43.81096267700195
27045,44.650421142578125
27047,42.97690963745117
27049,45.10732650756836
27051,38.76363754272461
27053,46.663639068603516
27055,48.207889556884766
27057,41.09934616088867
27059,46.91236877441406
27061,42.84440231323242
27063,44.63726043701172
27065,45.23078155517578
27067,43.05208969116211
27069,38.144779205322266
27071,41.68085861206055
27073,41.946754455566406
27075,42.90263748168945
27077,40.57649230957031
27079,44.67048263549805
27081,40.61238098144531
27083,42.89396286010742
27085,44.62660598754883
27087,37.2746696472168
27089,37.74251174926758
27091,44.40791320800781
27093,43.57980728149414
27095,44.44660186767578
27097,43.05709457397461
27099,42.73783493041992
27101,42.48469924926758
27103,44.6965446472168
27105,43.86909484863281
27107,37.11728286743164
27109,44.441490173339844
27111,37.71940612792969
27113,36.63542938232422
27115,45.80400085449219
27117,41.959007263183594
27119,37.09798812866211
27121,40.5017204284668
27123,47.06529998779297
27125,36.30247497558594
27127,44.35028076171875
27129,44.05183029174805
27131,44.05813217163086
27133,44.40196228027344
27135,39.468875885009766
27137,43.797698974609375
27139,45.920204162597656
27141,45.32975769042969
27143,44.903541564941406
27145,43.093475341796875
27147,42.53459167480469
27149,39.8225212097168
27151,41.888118743896484
27153,41.12749481201172
27155,39.63909149169922
27157,46.04610824584961
27159,40.61888122558594
27161,43.079978942871094
27163,47.4186897277832
27165,44.66060256958008
27167,38.02439880371094
27169,46.585575103759766
27171,45.117618560791016
27173,42.813907623291016
28001,72.1358871459961
28003,67.84396362304688
28005,71.44377136230469
28007,68.97855377197266
28009,69.46630096435547
28011,69.11944580078125
28013,69.32758331298828
28015,70.01013946533203
28017,68.00386047363281
28019,68.0672378540039
28021,72.25113677978516
28023,70.93136596679688
28025,68.02268981933594
28027,70.88551330566406
28029,71.54499816894531
28031,71.63406372070312
28033,70.75679779052734
28035,71.42718505859375
28037,71.49514770507812
28039,71.5468521118164
28041,71.6670913696289
28043,70.28445434570312
28045,69.01838684082031
28047,69.40884399414062
28049,72.35440826416016
28051,70.53666687011719
28053,70.45543670654297
28055,70.04047393798828
28057,67.0648193359375
28059,70.03736877441406
28061,71.52137756347656
28063,71.73048400878906
28065,70.8515853881836
28067,72.1572265625
28069,69.32461547851562
28071,70.20796203613281
28073,70.6656494140625
28075,70.75277709960938
28077,71.02535247802734
28079,69.5762939453125
28081,68.03843688964844
28083,70.98239135742188
28085,70.66609191894531
28087,67.85457611083984
28089,71.00077056884766
28091,70.72888946533203
28093,70.27351379394531
28095,66.82303619384766
28097,68.73342895507812
28099,69.10028076171875
28101,70.61812591552734
28103,68.76637268066406
28105,68.54560089111328
28107,70.84679412841797
28109,70.49578857421875
28111,71.97518157958984
28113,71.24388122558594
28115,68.75615692138672
28117,67.54792785644531
28119,71.29680633544922
28121,71.48506164550781
28123,70.49732971191406
28125,69.79669189453125
28127,71.38042449951172
28129,71.667236328125
28131,70.95008850097656
28133,69.98039245605469
28135,71.09847259521484
28137,70.69451141357422
28139,68.4956283569336
28141,66.70706176757812
28143,70.36408233642578
28145,69.08605194091797
28147,70.53469848632812
28149,72.41879272460938
28151,68.4576644897461
28153,70.59229278564453
28155,68.29395294189453
28157,71.67485809326172
28159,68.3242416381836
28161,70.28899383544922
28163,71.26271057128906
29001,67.00408935546875
29003,65.89263153076172
29005,64.3788833618164
29007,67.07454681396484
29009,62.63108825683594
29011,64.95445251464844
29013,64.88873291015625
29015,64.1856918334961
29017,64.64441680908203
29019,66.70104217529297
29021,65.84935760498047
29023,65.74501037597656
29025,65.4107437133789
29027,67.74860382080078
29029,64.24678802490234
29031,65.26051330566406
29033,64.71776580810547
29035,65.43864440917969
29037,63.90453338623047
29039,64.74464416503906
29041,66.07418823242188
29043,60.41825866699219
29045,65.87089538574219
29047,65.14617919921875
29049,65.3918228149414
29051,66.17622375488281
29053,64.74734497070312
29055,67.23262023925781
29057,63.877723693847656
29059,62.55058288574219
29061,65.86934661865234
29063,65.44712829589844
29065,64.4136962890625
29067,61.09980010986328
29069,67.65219116210938
29071,69.33795166015625
29073,68.24555969238281
29075,66.27792358398438
29077,61.068359375
29079,66.12648010253906
29081,65.91822814941406
29083,64.81852722167969
29085,63.68716812133789
29087,66.0547103881836
29089,65.91532897949219
29091,62.744808197021484
29093,64.9892349243164
29095,63.73299789428711
29097,65.3916244506836
29099,70.01148986816406
29101,64.4117660522461
29103,66.3819808959961
29105,62.36194610595703
29107,64.1981430053711
29109,62.273799896240234
29111,66.46980285644531
29113,68.4708023071289
29115,66.02803039550781
29117,65.296875
29119,65.83238983154297
29121,67.1099853515625
29123,64.38842010498047
29125,66.6601791381836
29127,67.3734359741211
29129,65.42091369628906
29131,64.98991394042969
29133,66.49034118652344
29135,64.53685760498047
29137,67.08770751953125
29139,67.9224853515625
29141,63.26218795776367
29143,66.97474670410156
29145,65.58847045898438
29147,65.1407241821289
29149,64.65831756591797
29151,67.78944396972656
29153,62.072654724121094
29155,68.32130432128906
29157,65.38896942138672
29159,64.4288330078125
29161,65.63789367675781
29163,68.10022735595703
29165,65.60835266113281
29167,63.05333709716797
29169,64.36164855957031
29171,65.5640869140625
29173,67.6378402709961
29175,66.99783325195312
29177,64.68721771240234
29179,65.3941421508789
29181,65.60050964355469
29183,70.10913848876953
29185,64.48949432373047
29186,66.98222351074219
29187,66.05548858642578
29189,70.28335571289062
29195,64.8556900024414
29197,66.43828582763672
29199,65.52505493164062
29201,65.88585662841797
29203,64.35530090332031
29205,66.4820327758789
29207,65.85091400146484
29209,61.68962478637695
29211,65.78876495361328
29213,61.93572235107422
29215,61.888343811035156
29217,64.86730194091797
29219,68.90727996826172
29221,67.6846923828125
29223,65.20033264160156
29225,59.558441162109375
29227,65.24491119384766
29229,60.227821350097656
29510,70.20038604736328
30001,29.612537384033203
30003,39.17438888549805
30005,38.275001525878906
30007,38.88689422607422
30009,35.19044876098633
30011,38.33448028564453
30013,41.583091735839844
30015,42.72418975830078
30017,38.21033477783203
30019,28.01917839050293
30021,33.274166107177734
30023,32.90653610229492
30025,34.536781311035156
30027,39.847068786621094
30029,35.37444305419922
30031,34.337371826171875
30033,36.144222259521484
30035,35.101993560791016
30037,40.49352264404297
30039,35.921260833740234
30041,40.03738784790039
30043,36.61916732788086
30045,37.752933502197266
30047,39.01759719848633
30049,37.62016296386719
30051,40.97452163696289
30053,38.90705108642578
30055,33.489585876464844
30057,33.14360809326172
30059,36.2362060546875
30061,34.8953857421875
30063,37.753700256347656
30065,40.875850677490234
30067,33.273841857910156
30069,40.7496452331543
30071,37.32205581665039
30073,40.66399383544922
30075,39.81306457519531
30077,36.54563522338867
30079,34.80448532104492
30081,36.43639373779297
30083,34.18195724487305
30085,32.47512435913086
30087,38.89787673950195
30089,36.84077072143555
30091,30.858047485351562
30093,33.683589935302734
30095,37.169071197509766
30097,36.580047607421875
30099,40.3104362487793
30101,41.64179229736328
30103,41.19025421142578
30105,31.13310432434082
30107,39.526710510253906
30109,32.420841217041016
30111,41.68626403808594
31001,57.546993255615234
31003,52.44733810424805
31005,47.93238067626953
31007,41.45869445800781
31009,52.675045013427734
31011,54.93129348754883
31013,40.967498779296875
31015,50.64999008178711
31017,51.96165466308594
31019,55.95977020263672
31021,54.971229553222656
31023,56.47602462768555
31025,58.6672477722168
31027,51.70935821533203
31029,54.58514404296875
31031,47.93638610839844
31033,45.82975769042969
31035,58.11566162109375
31037,56.257469177246094
31039,54.73792266845703
31041,53.83272933959961
31043,52.797691345214844
31045,40.796695709228516
31047,55.61616516113281
31049,49.62654113769531
31051,51.92181396484375
31053,56.094295501708984
31055,57.48292922973633
31057,54.85912322998047
31059,57.8829345703125
31061,57.595706939697266
31063,55.903587341308594
31065,57.686676025390625
31067,59.22528076171875
31069,46.7254753112793
31071,52.45027160644531
31073,56.32528305053711
31075,46.14640808105469
31077,54.26674270629883
31079,56.77025604248047
31081,57.310211181640625
31083,57.942115783691406
31085,54.85464096069336
31087,55.73896026611328
31089,50.993194580078125
31091,49.266788482666016
31093,55.83855438232422
31095,58.92557144165039
31097,60.20429611206055
31099,56.557430267333984
31101,51.183006286621094
31103,51.370079040527344
31105,42.119667053222656
31107,51.738277435302734
31109,58.342830657958984
31111,54.706275939941406
31113,53.29639434814453
31115,52.69448471069336
31117,51.10984420776367
31119,54.5664176940918
31121,57.18815612792969
31123,44.38465881347656
31125,56.672122955322266
31127,62.900848388671875
31129,58.50917053222656
31131,59.73788833618164
31133,61.22469711303711
31135,53.19426345825195
31137,56.43622970581055
31139,52.684532165527344
31141,56.36634826660156
31143,57.117332458496094
31145,56.87929916381836
31147,64.94881439208984
31149,51.6307487487793
31151,58.1205940246582
31153,58.24757766723633
31155,57.15913009643555
31157,42.46873092651367
31159,57.40060806274414
31161,42.89128875732422
31163,54.93198013305664
31165,38.0834846496582
31167,54.81230545043945
31169,58.74168014526367
31171,51.92935562133789
31173,53.479652404785156
31175,53.93357467651367
31177,56.202308654785156
31179,53.241981506347656
31181,58.120018005371094
31183,52.88728713989258
31185,57.377777099609375
32001,43.82423782348633
32003,61.60431671142578
32005,33.7276611328125
32007,34.73069381713867
32009,45.57846450805664
32011,35.638118743896484
32013,40.92030715942383
32015,36.32564926147461
32017,49.831844329833984
32019,38.72913360595703
32021,41.0283317565918
32023,44.61978530883789
32027,41.20572280883789
32029,34.78784942626953
32031,37.648460388183594
32033,37.03853988647461
32510,34.808746337890625
33001,27.83747673034668
33003,26.52577018737793
33005,30.055320739746094
33007,20.81033706665039
33009,24.721988677978516
33011,31.4880428314209
33013,28.958223342895508
33015,32.270992279052734
33017,30.079317092895508
33019,27.554216384887695
34001,46.36650085449219
34003,43.6630859375
34005,46.95703887939453
34007,46.755027770996094
34009,45.39301681518555
34011,46.62765884399414
34013,44.37893295288086
34015,46.61604690551758
34017,45.067928314208984
34019,44.097686767578125
34021,46.05427932739258
34023,46.18327331542969
34025,46.426876068115234
34027,42.342803955078125
34029,46.42378616333008
34031,42.071414947509766
34033,47.09410095214844
34035,44.941986083984375
34037,41.37464141845703
34039,45.229881286621094
34041,43.187931060791016
35001,58.94700241088867
35003,53.881717681884766
35005,69.78303527832031
35006,54.1857795715332
35007,53.160884857177734
35009,70.24652099609375
35011,68.83588409423828
35013,64.24809265136719
35015,69.0095443725586
35017,59.32997512817383
35019,62.85246276855469
35021,65.54685974121094
35023,63.07249450683594
35025,71.26294708251953
35027,60.31057357788086
35028,49.72030258178711
35029,64.01272583007812
35031,54.90348434448242
35033,53.0618782043457
35035,61.049468994140625
35037,70.61941528320312
35039,48.50801086425781
35041,71.07981872558594
35043,54.99302673339844
35045,57.97024154663086
35047,59.27256774902344
35049,53.37622833251953
35051,61.14976119995117
35053,59.42317199707031
35055,46.1175422668457
35057,56.96863555908203
35059,62.7928466796875
35061,61.768489837646484
36001,37.39796447753906
36003,42.42504119873047
36005,44.46916961669922
36007,37.99239730834961
36009,43.66768264770508
36011,39.846214294433594
36013,44.12061309814453
36015,41.3707160949707
36017,36.585140228271484
36019,30.08761978149414
36021,37.17386245727539
36023,36.664894104003906
36025,36.686767578125
36027,40.245418548583984
36029,46.00377655029297
36031,28.313486099243164
36033,30.910078048706055
36035,34.178810119628906
36037,45.460636138916016
36039,37.057228088378906
36041,29.63812255859375
36043,33.37410354614258
36045,39.212303161621094
36047,44.93099594116211
36049,35.23538589477539
36051,44.78153991699219
36053,36.44516372680664
36055,44.792232513427734
36057,36.98859786987305
36059,44.16630935668945
36061,44.81234359741211
36063,45.985984802246094
36065,35.847869873046875
36067,39.05293273925781
36069,42.84374237060547
36071,41.01414108276367
36073,45.505218505859375
36075,39.425132751464844
36077,36.1035041809082
36079,40.717960357666016
36081,44.692283630371094
36083,34.94586944580078
36085,45.560157775878906
36087,42.244686126708984
36089,35.288692474365234
36091,34.28482437133789
36093,36.75613784790039
36095,36.76063537597656
36097,40.651649475097656
36099,41.31550979614258
36101,41.49488830566406
36103,42.24714660644531
36105,38.75090026855469
36107,39.385009765625
36109,39.181541442871094
36111,39.35399627685547
36113,30.58409881591797
36115,32.4556770324707
36117,41.50365447998047
36119,42.36750793457031
36121,44.36575698852539
36123,42.10682678222656
37001,59.51564025878906
37003,59.298614501953125
37005,52.80579376220703
37007,61.97320556640625
37009,51.73695755004883
37011,51.0064582824707
37013,57.52034378051758
37015,56.634666442871094
37017,58.89661407470703
37019,56.62815856933594
37021,56.12258529663086
37023,59.40310287475586
37025,61.292354583740234
37027,59.2850341796875
37029,55.43986129760742
37031,56.08575439453125
37033,58.971370697021484
37035,60.0955924987793
37037,60.7176628112793
37039,60.78034210205078
37041,56.06398010253906
37043,58.66651916503906
37045,60.78681564331055
37047,57.97538375854492
37049,59.210777282714844
37051,60.35843276977539
37053,53.77182388305664
37055,53.16996383666992
37057,60.436214447021484
37059,59.78925704956055
37061,59.959075927734375
37063,59.69135284423828
37065,58.84394073486328
37067,59.32489776611328
37069,59.100337982177734
37071,61.27780532836914
37073,57.23565673828125
37075,57.449951171875
37077,58.79088592529297
37079,60.40532684326172
37081,59.38787078857422
37083,57.69089889526367
37085,60.687599182128906
37087,52.528568267822266
37089,55.95997619628906
37091,56.79697799682617
37093,61.069068908691406
37095,55.54625701904297
37097,59.985382080078125
37099,54.21547317504883
37101,60.368255615234375
37103,60.33945083618164
37105,61.027099609375
37107,60.64583969116211
37109,60.661216735839844
37111,59.8069953918457
37113,56.25804138183594
37115,57.24365997314453
37117,57.708900451660156
37119,61.326786041259766
37121,53.457618713378906
37123,61.785823822021484
37125,61.443992614746094
37127,59.223045349121094
37129,57.403602600097656
37131,57.284461975097656
37133,59.14832305908203
37135,59.254974365234375
37137,56.915164947509766
37139,55.653526306152344
37141,59.09312057495117
37143,56.11963653564453
37145,58.710750579833984
37147,59.50044631958008
37149,59.80284118652344
37151,60.81193161010742
37153,61.725242614746094
37155,59.91643524169922
37157,58.736854553222656
37159,60.78084182739258
37161,60.5933723449707
37163,59.79934310913086
37165,61.586936950683594
37167,61.94585418701172
37169,58.24065017700195
37171,57.801876068115234
37173,54.673152923583984
37175,54.91788864135742
37177,55.43452835083008
37179,61.53951644897461
37181,58.53524398803711
37183,60.0116081237793
37185,58.20649719238281
37187,56.620975494384766
37189,52.00993728637695
37191,60.35621643066406
37193,58.76650619506836
37195,60.052513122558594
37197,59.04911804199219
37199,53.46573257446289
38001,34.09218215942383
38003,37.53545379638672
38005,35.275264739990234
38007,32.282588958740234
38009,33.24235916137695
38011,34.0707893371582
38013,32.93754959106445
38015,37.93368148803711
38017,38.06223678588867
38019,34.76445007324219
38021,36.5993537902832
38023,31.960412979125977
38025,32.07890319824219
38027,35.47514724731445
38029,38.63314437866211
38031,35.611915588378906
38033,32.256103515625
38035,37.15639114379883
38037,35.8515625
38039,36.026180267333984
38041,33.00804138183594
38043,36.68101501464844
38045,37.261783599853516
38047,36.14230728149414
38049,34.691436767578125
38051,35.469398498535156
38053,33.2874641418457
38055,34.710628509521484
38057,33.914710998535156
38059,36.49932861328125
38061,33.4908561706543
38063,35.17726516723633
38065,35.26796340942383
38067,38.09480667114258
38069,34.88311004638672
38071,34.967620849609375
38073,38.2443733215332
38075,34.67863082885742
38077,38.639915466308594
38079,32.53955078125
38081,37.83720397949219
38083,36.78061294555664
38085,38.090301513671875
38087,33.11521911621094
38089,31.935226440429688
38091,35.82130432128906
38093,36.13505172729492
38095,34.607818603515625
38097,37.02712631225586
38099,36.83675765991211
38101,34.031185150146484
38103,35.79778289794922
38105,32.81444549560547
39001,59.852333068847656
39003,51.73442077636719
39005,49.58984375
39007,48.80014419555664
39009,53.44624710083008
39011,52.46062469482422
39013,48.627559661865234
39015,60.265506744384766
39017,59.916011810302734
39019,48.77800369262695
39021,53.202171325683594
39023,54.89017868041992
39025,60.78219985961914
39027,57.03067398071289
39029,48.299625396728516
39031,49.5120964050293
39033,50.16013717651367
39035,50.778526306152344
39037,56.451019287109375
39039,49.97957992553711
39041,51.5638427734375
39043,49.89039611816406
39045,52.196022033691406
39047,55.17153549194336
39049,52.955631256103516
39051,48.338130950927734
39053,56.42258834838867
39055,49.138916015625
39057,56.53801727294922
39059,49.000484466552734
39061,61.5098991394043
39063,51.280845642089844
39065,52.126319885253906
39067,48.932003021240234
39069,49.66370391845703
39071,57.73451232910156
39073,52.8279914855957
39075,49.05767059326172
39077,49.93109130859375
39079,56.16737747192383
39081,48.51939010620117
39083,49.0145263671875
39085,49.693077087402344
39087,57.725257873535156
39089,50.37299346923828
39091,51.77653884887695
39093,50.60818099975586
39095,49.76844024658203
39097,53.7812614440918
39099,49.00944519042969
39101,51.55310821533203
39103,50.476985931396484
39105,55.01953125
39107,53.49232864379883
39109,56.36325454711914
39111,49.333763122558594
39113,58.02091979980469
39115,51.94290542602539
39117,49.2879524230957
39119,50.8747673034668
39121,50.347267150878906
39123,49.97215270996094
39125,51.40449142456055
39127,51.38433074951172
39129,54.165283203125
39131,57.25245666503906
39133,50.10956954956055
39135,57.95800018310547
39137,51.08452224731445
39139,49.27660369873047
39141,55.73314666748047
39143,50.290496826171875
39145,58.24612808227539
39147,50.32743453979492
39149,53.45707702636719
39151,50.36418533325195
39153,51.177371978759766
39155,49.47130584716797
39157,49.45382308959961
39159,52.264034271240234
39161,51.948455810546875
39163,54.6453742980957
39165,58.847618103027344
39167,52.65849304199219
39169,49.895111083984375
39171,48.67006301879883
39173,50.32310104370117
39175,51.9620475769043
40001,66.6106948852539
40003,70.0078125
40005,74.07538604736328
40007,67.1793441772461
40009,77.3597183227539
40011,73.58168029785156
40013,74.4726333618164
40015,76.7229995727539
40017,75.59028625488281
40019,78.15603637695312
40021,68.61918640136719
40023,72.83641815185547
40025,67.04933166503906
40027,77.16764831542969
40029,75.3615493774414
40031,79.12833404541016
40033,81.11109924316406
40035,68.29072570800781
40037,74.79883575439453
40039,74.37765502929688
40041,66.91956329345703
40043,71.96990966796875
40045,69.81127166748047
40047,72.79300689697266
40049,78.2205810546875
40051,77.86207580566406
40053,71.2762680053711
40055,79.75682067871094
40057,81.10855865478516
40059,68.67276000976562
40061,70.8058853149414
40063,75.09552764892578
40065,81.62720489501953
40067,80.3318862915039
40069,75.9318618774414
40071,72.42961120605469
40073,74.7116928100586
40075,78.8209228515625
40077,70.46162414550781
40079,68.57593536376953
40081,76.38057708740234
40083,75.62895202636719
40085,78.04216003417969
40087,77.65203094482422
40089,70.1783676147461
40091,72.86251831054688
40093,71.42263793945312
40095,76.25408172607422
40097,69.25833892822266
40099,76.91666412353516
40101,71.9463119506836
40103,74.51870727539062
40105,69.69419860839844
40107,75.29084777832031
40109,76.49993133544922
40111,73.96428680419922
40113,72.11648559570312
40115,67.62447357177734
40117,74.33870697021484
40119,75.47296142578125
40121,72.75711059570312
40123,76.21595001220703
40125,77.26358795166016
40127,71.22664642333984
40129,73.88448333740234
40131,71.06536102294922
40133,76.65853118896484
40135,69.22169494628906
40137,79.37953186035156
40139,68.11621856689453
40141,81.3951416015625
40143,73.16354370117188
40145,71.91938781738281
40147,71.11602020263672
40149,76.1043472290039
40151,69.1415023803711
40153,69.60391998291016
41001,41.30165481567383
41003,48.859432220458984
41005,42.27747344970703
41007,46.36918258666992
41009,46.553443908691406
41011,49.26544952392578
41013,42.415775299072266
41015,48.37360382080078
41017,39.9872932434082
41019,45.25360870361328
41021,48.616641998291016
41023,39.06122970581055
41025,40.378868103027344
41027,40.52204895019531
41029,43.45512771606445
41031,44.98930358886719
41033,43.22435760498047
41035,40.364803314208984
41037,39.17256546020508
41039,44.37726593017578
41041,49.14218521118164
41043,43.40184783935547
41045,42.8454475402832
41047,44.65424346923828
41049,46.91596984863281
41051,46.163475036621094
41053,49.19810104370117
41055,48.78879165649414
41057,45.885833740234375
41059,45.939697265625
41061,39.89241027832031
41063,39.49071502685547
41065,45.9868049621582
41067,46.93146896362305
41069,43.209205627441406
41071,47.83926773071289
42001,49.50735092163086
42003,49.32402801513672
42005,46.756473541259766
42007,48.49429702758789
42009,49.35402297973633
42011,46.2920036315918
42013,46.67372131347656
42015,40.35577392578125
42017,45.28029251098633
42019,46.669952392578125
42021,44.0628547668457
42023,43.67467498779297
42025,40.33953094482422
42027,45.603294372558594
42029,46.34370803833008
42031,45.06235885620117
42033,44.30818557739258
42035,45.4376335144043
42037,42.921993255615234
42039,45.76270294189453
42041,49.748207092285156
42043,48.2785530090332
42045,46.098201751708984
42047,43.39200973510742
42049,45.62079620361328
42051,49.059242248535156
42053,43.96320724487305
42055,50.42767333984375
42057,50.965065002441406
42059,49.36386489868164
42061,48.77384567260742
42063,46.02848434448242
42065,44.24270248413086
42067,48.51083755493164
42069,39.00269317626953
42071,47.83727264404297
42073,47.880653381347656
42075,47.79619598388672
42077,45.26812744140625
42079,40.071250915527344
42081,44.40402603149414
42083,42.52717590332031
42085,47.07966995239258
42087,47.8980598449707
42089,39.735130310058594
42091,45.788753509521484
42093,45.50101852416992
42095,44.273895263671875
42097,45.6826057434082
42099,48.71928787231445
42101,46.56057357788086
42103,39.36971664428711
42105,41.88429641723633
42107,42.853607177734375
42109,47.315006256103516
42111,46.13124084472656
42113,38.65892791748047
42115,38.4424934387207
42117,41.837764739990234
42119,46.61701965332031
42121,45.151798248291016
42123,43.204856872558594
42125,49.3143196105957
42127,38.55799102783203
42129,48.77628707885742
42131,39.9220085144043
42133,49.248451232910156
44001,36.81464767456055
44003,36.931251525878906
44005,37.1175422668457
44007,35.62541198730469
44009,37.96358108520508
45001,62.73469543457031
45003,65.24517822265625
45005,65.68389129638672
45007,61.343353271484375
45009,65.7557144165039
45011,66.19781494140625
45013,63.08686828613281
45015,62.27888107299805
45017,64.6527099609375
45019,60.72907638549805
45021,60.88396453857422
45023,61.18828582763672
45025,61.72362518310547
45027,62.83644104003906
45029,64.22097778320312
45031,61.933624267578125
45033,60.7184944152832
45035,64.35671997070312
45037,64.09392547607422
45039,62.01005554199219
45041,61.47936248779297
45043,58.10816192626953
45045,59.93714904785156
45047,62.734615325927734
45049,64.80011749267578
45051,57.68779373168945
45053,65.21504211425781
45055,62.22945022583008
45057,61.561824798583984
45059,61.41738510131836
45061,62.348663330078125
45063,64.15585327148438
45065,63.95269012451172
45067,60.32464599609375
45069,61.70700454711914
45071,62.9104118347168
45073,61.02248001098633
45075,65.19660186767578
45077,60.459266662597656
45079,63.717777252197266
45081,63.342899322509766
45083,60.598052978515625
45085,62.99660110473633
45087,60.93152618408203
45089,61.185916900634766
45091,61.378658294677734
46003,45.45330047607422
46005,41.72346496582031
46007,43.74509048461914
46009,50.271881103515625
46011,40.233978271484375
46013,38.49851989746094
46015,47.25503921508789
46017,44.643489837646484
46019,40.846351623535156
46021,39.03532028198242
46023,49.572757720947266
46025,38.49235534667969
46027,50.098175048828125
46029,37.64566421508789
46031,37.9526252746582
46033,38.16434860229492
46035,44.553955078125
46037,36.79661560058594
46039,38.802982330322266
46041,40.18571853637695
46043,47.344947814941406
46045,38.08684539794922
46047,40.69505310058594
46049,38.74622344970703
46051,39.560245513916016
46053,49.64997482299805
46055,41.36874771118164
46057,39.016658782958984
46059,40.97696304321289
46061,43.82236099243164
46063,37.457618713378906
46065,43.99662780761719
46067,47.13363265991211
46069,41.174068450927734
46071,43.06945037841797
46073,42.574764251708984
46075,44.552085876464844
46077,40.34176254272461
46079,41.346744537353516
46081,35.594505310058594
46083,46.872337341308594
46085,47.032081604003906
46087,44.02764892578125
46089,36.53441619873047
46091,36.5843391418457
46093,39.444217681884766
46095,46.66682434082031
46097,41.68804931640625
46099,44.03972625732422
46101,41.776756286621094
46103,39.262062072753906
46105,36.50029373168945
46107,39.35575866699219
46109,38.88816833496094
46111,42.582763671875
46113,42.606285095214844
46115,40.30549621582031
46117,42.97264862060547
46119,41.47480010986328
46121,47.38228988647461
46123,49.8322639465332
46125,47.022769927978516
46127,50.225093841552734
46129,39.153175354003906
46135,49.61543273925781
46137,39.248477935791016
47001,61.21615219116211
47003,66.92404174804688
47005,67.75557708740234
47007,62.312889099121094
47009,61.62749099731445
47011,64.1952896118164
47013,59.073272705078125
47015,66.51374816894531
47017,68.01931762695312
47019,56.08210372924805
47021,69.4332046508789
47023,69.21075439453125
47025,58.73418426513672
47027,67.76336669921875
47029,60.99300765991211
47031,64.91813659667969
47033,69.79765319824219
47035,61.54218673706055
47037,69.22250366210938
47039,67.85643005371094
47041,67.03531646728516
47043,68.74615478515625
47045,68.9264144897461
47047,70.55538940429688
47049,63.317142486572266
47051,63.37752914428711
47053,68.85224914550781
47055,65.43089294433594
47057,60.397010803222656
47059,60.614280700683594
47061,61.21406173706055
47063,61.03598403930664
47065,64.01411437988281
47067,58.94977569580078
47069,69.75293731689453
47071,67.2490005493164
47073,59.90818786621094
47075,70.4238510131836
47077,68.48356628417969
47079,66.8009033203125
47081,68.17916107177734
47083,67.6039047241211
47085,67.96913146972656
47087,67.87274169921875
47089,62.08881378173828
47091,54.17192459106445
47093,62.06666564941406
47095,67.81208801269531
47097,69.79595184326172
47099,64.55899047851562
47101,65.84896087646484
47103,65.84976196289062
47105,62.97834396362305
47107,64.14554595947266
47109,68.81788635253906
47111,67.02124786376953
47113,69.72703552246094
47115,61.84836959838867
47117,67.35623168945312
47119,67.97240447998047
47121,64.41911315917969
47123,62.13591766357422
47125,68.22124481201172
47127,65.39808654785156
47129,62.27827453613281
47131,67.51189422607422
47133,65.91661071777344
47135,67.00416564941406
47137,65.56737518310547
47139,62.924530029296875
47141,65.79261779785156
47143,63.15874481201172
47145,63.487396240234375
47147,68.16280364990234
47149,67.75212860107422
47151,60.72509765625
47153,61.693912506103516
47155,59.552154541015625
47157,70.94226837158203
47159,67.69783020019531
47161,66.8386459350586
47163,59.084747314453125
47165,68.38694763183594
47167,70.34504699707031
47169,68.33055877685547
47171,55.84513473510742
47173,60.32709884643555
47175,63.09823226928711
47177,65.79145812988281
47179,59.996219635009766
47181,64.73551940917969
47183,67.5428237915039
47185,65.16549682617188
47187,68.56241607666016
47189,67.96591186523438
48001,70.83821105957031
48003,72.15176391601562
48005,70.97171783447266
48007,76.97005462646484
48009,81.02108001708984
48011,74.99205017089844
48013,80.48463439941406
48015,73.55844116210938
48017,73.50458526611328
48019,77.25687408447266
48021,75.3920669555664
48023,80.95197296142578
48025,81.73296356201172
48027,73.00672912597656
48029,77.88672637939453
48031,75.01765441894531
48033,75.09174346923828
48035,72.42430114746094
48037,70.8564453125
48039,71.89549255371094
48041,73.77616882324219
48043,77.52039337158203
48045,77.27528381347656
48047,86.2518310546875
48049,72.8283920288086
48051,73.84028625488281
48053,73.32948303222656
48055,76.9657211303711
48057,74.92089080810547
48059,73.54765319824219
48061,84.55819702148438
48063,70.79466247558594
48065,73.42253112792969
48067,70.29768371582031
48069,72.40850067138672
48071,69.7051010131836
48073,70.83557891845703
48075,81.98677825927734
48077,80.95777130126953
48079,73.21495056152344
48081,75.18653869628906
48083,73.19705963134766
48085,72.88045501708984
48087,78.25023651123047
48089,74.21997833251953
48091,76.16119384765625
48093,73.37730407714844
48095,73.41841125488281
48097,77.09490966796875
48099,71.95907592773438
48101,82.2465591430664
48103,75.48987579345703
48105,75.71263885498047
48107,76.04827880859375
48109,67.58104705810547
48111,68.35940551757812
48113,72.69047546386719
48115,73.64288330078125
48117,71.47596740722656
48119,72.2500991821289
