GEOID,tmax
26157,32.92327117919922
26159,33.55160903930664
26161,35.83821487426758
26163,36.354103088378906
26165,26.827489852905273
27001,21.8013916015625
27003,24.58506965637207
27005,19.71807861328125
27007,19.698570251464844
27009,23.978609085083008
27011,19.451894760131836
27013,24.41582489013672
27015,22.9910888671875
27017,21.64490509033203
27019,25.620899200439453
27021,22.863601684570312
27023,22.123254776000977
27025,23.802274703979492
27027,17.30997085571289
27029,20.53817367553711
27031,18.658004760742188
27033,19.842817306518555
27035,23.652067184448242
27037,24.942930221557617
27039,23.462846755981445
27041,22.13892936706543
27043,25.387643814086914
27045,23.890422821044922
27047,23.46214485168457
27049,24.100486755371094
27051,19.25499725341797
27053,25.668548583984375
27055,25.48199462890625
27057,22.16776466369629
27059,23.623355865478516
27061,20.53403091430664
27063,19.661678314208984
27065,22.965782165527344
27067,24.0865535736084
27069,19.62352180480957
27071,17.51529884338379
27073,19.52197265625
27075,19.974578857421875
27077,15.747200012207031
27079,23.681787490844727
27081,15.17642593383789
27083,19.179519653320312
27085,25.090038299560547
27087,19.321557998657227
27089,20.0002498626709
27091,22.3675537109375
27093,25.139982223510742
27095,23.2437801361084
27097,23.9478816986084
27099,23.1354923248291
27101,16.939908981323242
27103,23.848312377929688
27105,17.250446319580078
27107,17.847232818603516
27109,24.209529876708984
27111,20.38241195678711
27113,20.24748420715332
27115,22.613954544067383
27117,14.880859375
27119,19.272600173950195
27121,21.835039138793945
27123,24.616666793823242
27125,20.32400131225586
27127,21.563167572021484
27129,23.558246612548828
27131,23.750585556030273
27133,16.3407039642334
27135,19.18975257873535
27137,20.013545989990234
27139,25.392969131469727
27141,24.065715789794922
27143,24.484935760498047
27145,24.02097511291504
27147,22.961610794067383
27149,19.587080001831055
27151,21.46552848815918
27153,23.648326873779297
27155,18.661489486694336
27157,24.054033279418945
27159,23.496244430541992
27161,24.0277099609375
27163,24.066795349121094
27165,22.84912109375
27167,18.33864402770996
27169,24.171815872192383
27171,25.186187744140625
27173,20.19830322265625
28001,63.950889587402344
28003,55.80707931518555
28005,64.5497055053711
28007,61.218055725097656
28009,57.77056884765625
28011,59.208065032958984
28013,59.86148452758789
28015,61.24703598022461
28017,59.728782653808594
28019,59.75653076171875
28021,62.872798919677734
28023,68.40328979492188
28025,60.9453125
28027,57.61553192138672
28029,63.015411376953125
28031,66.11210632324219
28033,57.94210433959961
28035,67.9623031616211
28037,63.23994064331055
28039,69.70523834228516
28041,70.00594329833984
28043,60.31306076049805
28045,66.08031463623047
28047,65.85874938964844
28049,63.59697341918945
28051,64.0198745727539
28053,66.01941680908203
28055,64.84573364257812
28057,57.925254821777344
28059,68.57513427734375
28061,67.07620239257812
28063,62.50907516479492
28065,64.66494750976562
28067,67.6599349975586
28069,65.60073852539062
28071,59.38641357421875
28073,66.21797943115234
28075,67.76995086669922
28077,64.37531280517578
28079,63.255157470703125
28081,58.28800582885742
28083,62.525123596191406
28085,63.68814468383789
28087,62.430870056152344
28089,64.14042663574219
28091,64.84866333007812
28093,58.73246383666992
28095,59.89738845825195
28097,59.34213638305664
28099,64.06001281738281
28101,66.47212982177734
28103,63.79273986816406
28105,61.33245849609375
28107,58.58034896850586
28109,65.79263305664062
28111,69.12896728515625
28113,64.73655700683594
28115,58.98221969604492
28117,56.34307861328125
28119,58.110939025878906
28121,63.67304992675781
28123,64.83740234375
28125,65.28626251220703
28127,64.10577392578125
28129,65.91381072998047
28131,66.83379364013672
28133,61.49658203125
28135,59.79702377319336
28137,58.04161834716797
28139,56.514427185058594
28141,56.24117660522461
28143,57.11223220825195
28145,58.06681823730469
28147,64.36516571044922
28149,63.882667541503906
28151,62.956260681152344
28153,68.44223022460938
28155,59.374961853027344
28157,64.714111328125
28159,61.87746047973633
28161,59.796783447265625
28163,65.322509765625
29001,30.831035614013672
29003,30.629674911499023
29005,29.777074813842773
29007,34.67927932739258
29009,45.60530471801758
29011,45.13848114013672
29013,42.83024978637695
29015,43.080806732177734
29017,48.581153869628906
29019,37.90768051147461
29021,33.768333435058594
29023,50.89254379272461
29025,31.550878524780273
29027,38.30001449584961
29029,46.73826217651367
29031,49.91964340209961
29033,34.49879455566406
29035,48.222007751464844
29037,40.82841491699219
29039,45.41149139404297
29041,34.562950134277344
29043,44.71752166748047
29045,30.619165420532227
29047,37.145606994628906
29049,32.781333923339844
29051,42.136329650878906
29053,39.58971405029297
29055,43.0219612121582
29057,45.958011627197266
29059,45.916446685791016
29061,29.285518646240234
29063,29.915733337402344
29065,43.713619232177734
29067,45.66733932495117
29069,54.13880157470703
29071,40.49799728393555
29073,40.4557991027832
29075,28.29265785217285
29077,45.22378921508789
29079,29.365428924560547
29081,27.45954132080078
29083,43.272823333740234
29085,44.83134460449219
29087,31.326885223388672
29089,37.67153549194336
29091,46.593502044677734
29093,44.706153869628906
29095,39.27800750732422
29097,46.44672393798828
29099,41.17884826660156
29101,40.83708572387695
29103,30.726367950439453
29105,46.34171676635742
29107,37.82333755493164
29109,45.06858444213867
29111,31.320425033569336
29113,35.75075149536133
29115,31.169076919555664
29117,31.35626983642578
29119,48.807952880859375
29121,32.68498611450195
29123,45.71807098388672
29125,43.14303970336914
29127,31.835050582885742
29129,27.565507888793945
29131,45.816253662109375
29133,54.911216735839844
29135,41.18317413330078
29137,33.265804290771484
29139,37.71897888183594
29141,42.69722366333008
29143,55.27509307861328
29145,47.908164978027344
29147,27.96713638305664
29149,48.79377365112305
29151,41.204288482666016
29153,47.42833709716797
29155,55.40027618408203
29157,46.50226974487305
29159,40.19681167602539
29161,43.758056640625
29163,33.691871643066406
29165,37.15117645263672
29167,46.00867462158203
29169,46.29562759399414
29171,30.06822395324707
29173,32.6740837097168
29175,35.395774841308594
29177,35.17429733276367
29179,46.068416595458984
29181,49.913848876953125
29183,37.68048095703125
29185,44.02342224121094
29186,44.17805480957031
29187,43.881492614746094
29189,37.973045349121094
29195,37.3333625793457
29197,29.931089401245117
29199,29.727807998657227
29201,53.41897201538086
29203,46.24892807006836
29205,31.597721099853516
29207,52.963008880615234
29209,45.28428649902344
29211,30.165063858032227
29213,46.79106903076172
29215,44.157039642333984
29217,43.79749298095703
29219,39.17118835449219
29221,43.27699279785156
29223,48.63367462158203
29225,44.786476135253906
29227,26.48286247253418
29229,44.64813995361328
29510,38.07207107543945
30001,25.79310417175293
30003,41.82215881347656
30005,-1.2391384840011597
30007,34.97846221923828
30009,36.81880569458008
30011,31.07217025756836
30013,11.519468307495117
30015,2.223572254180908
30017,22.77724838256836
30019,-4.689449310302734
30021,5.887748718261719
30023,31.648862838745117
30025,16.476850509643555
30027,17.533061981201172
30029,28.32120704650879
30031,31.82767677307129
30033,6.426563739776611
30035,9.550762176513672
30037,34.72535705566406
30039,32.05657196044922
30041,-4.740275859832764
30043,36.00144958496094
30045,24.518964767456055
30047,36.20371627807617
30049,28.506704330444336
30051,-1.9763964414596558
30053,26.36789894104004
30055,0.6893808245658875
30057,30.243825912475586
30059,32.06441116333008
30061,31.90734100341797
30063,33.507904052734375
30065,25.317983627319336
30067,30.09364128112793
30069,13.189891815185547
30071,0.7953965067863464
30073,6.725383281707764
30075,38.33309555053711
30077,33.214603424072266
30079,10.888354301452637
30081,29.472763061523438
30083,1.4072232246398926
30085,-1.9982472658157349
30087,25.68659210205078
30089,31.968114852905273
30091,-3.0945918560028076
30093,32.484832763671875
30095,36.30271911621094
30097,34.580196380615234
30099,13.031012535095215
30101,-0.42108795046806335
30103,27.68726348876953
30105,-1.9923638105392456
30107,34.82742691040039
30109,7.672048091888428
30111,32.92530059814453
31001,36.251502990722656
31003,26.698556900024414
31005,46.848297119140625
31007,47.49208068847656
31009,34.508445739746094
31011,30.91083335876465
31013,44.66036605834961
31015,21.59000587463379
31017,28.85076332092285
31019,37.9919319152832
31021,22.697025299072266
31023,30.885358810424805
31025,28.266071319580078
31027,17.325794219970703
31029,54.26688766479492
31031,37.93442153930664
31033,48.030094146728516
31035,36.165802001953125
31037,27.821521759033203
31039,22.636932373046875
31041,40.9981689453125
31043,19.712934494018555
31045,42.379852294921875
31047,42.31403350830078
31049,50.5744514465332
31051,17.505809783935547
31053,25.633512496948242
31055,26.247100830078125
31057,56.69579315185547
31059,35.396644592285156
31061,40.13943099975586
31063,45.63418960571289
31065,44.25918960571289
31067,34.330833435058594
31069,48.03633117675781
31071,37.83338165283203
31073,42.962493896484375
31075,45.7931022644043
31077,34.98579406738281
31079,35.15865707397461
31081,34.658851623535156
31083,42.30353927612305
31085,50.359928131103516
31087,52.05136489868164
31089,28.045513153076172
31091,42.136112213134766
31093,35.45586013793945
31095,36.42021942138672
31097,32.513671875
31099,37.9626579284668
31101,49.203338623046875
31103,23.97797966003418
31105,48.519065856933594
31107,21.10904884338379
31109,31.755451202392578
31111,45.37415313720703
31113,39.960670471191406
31115,39.33872604370117
31117,43.63946533203125
31119,26.203832626342773
31121,34.10211181640625
31123,46.95486068725586
31125,32.74462127685547
31127,32.03852844238281
31129,37.84880065917969
31131,29.95469093322754
31133,34.42729949951172
31135,51.14680480957031
31137,40.78742599487305
31139,22.173402786254883
31141,29.659334182739258
31143,33.242576599121094
31145,45.77345657348633
31147,33.75071716308594
31149,30.0849552154541
31151,34.08796310424805
31153,27.348636627197266
31155,28.742149353027344
31157,47.83024597167969
31159,32.74958801269531
31161,46.1244010925293
31163,38.322872161865234
31165,42.69867706298828
31167,23.864477157592773
31169,37.25993347167969
31171,35.59627914428711
31173,20.579864501953125
31175,39.87285232543945
31177,24.308610916137695
31179,19.89020347595215
31181,38.260009765625
31183,33.21500778198242
31185,34.37070846557617
32001,42.97084426879883
32003,51.72294998168945
32005,44.50728988647461
32007,33.755393981933594
32009,37.55195999145508
32011,34.33729934692383
32013,35.02392578125
32015,37.380455017089844
32017,42.73938751220703
32019,47.39272689819336
32021,40.76012420654297
32023,39.3911247253418
32027,39.25149917602539
32029,43.712554931640625
32031,38.00340270996094
32033,37.706146240234375
32510,44.344078063964844
33001,28.12906265258789
33003,26.405576705932617
33005,28.48560905456543
33007,24.71411895751953
33009,26.67394256591797
33011,30.55494499206543
33013,27.898822784423828
33015,33.65601348876953
33017,30.345523834228516
33019,27.006351470947266
34001,44.86322784423828
34003,35.86293029785156
34005,42.67536926269531
34007,41.614990234375
34009,46.211036682128906
34011,43.71327209472656
34013,36.15178680419922
34015,41.36572265625
34017,37.89868927001953
34019,34.717281341552734
34021,39.00829315185547
34023,38.32378387451172
34025,39.971702575683594
34027,33.05311584472656
34029,42.92909240722656
34031,33.30967712402344
34033,41.52984619140625
34035,36.18647384643555
34037,30.84573745727539
34039,36.94902420043945
34041,32.52287673950195
35001,49.14191436767578
35003,51.27385711669922
35005,61.27581787109375
35006,48.845760345458984
35007,50.822994232177734
35009,59.446346282958984
35011,60.76254653930664
35013,58.298336029052734
35015,60.881107330322266
35017,55.24409484863281
35019,58.45449447631836
35021,59.32550811767578
35023,58.53976058959961
35025,58.54048156738281
35027,54.55411911010742
35028,40.366878509521484
35029,59.084774017333984
35031,47.07984924316406
35033,50.74690246582031
35035,56.1327018737793
35037,62.15497589111328
35039,39.44922637939453
35041,59.65142822265625
35043,46.154884338378906
35045,46.17527770996094
35047,56.49038314819336
35049,45.94747543334961
35051,57.54240417480469
35053,51.2807502746582
35055,37.14088439941406
35057,49.166873931884766
35059,54.85719680786133
35061,51.08852005004883
36001,28.626697540283203
36003,35.29973220825195
36005,38.01222229003906
36007,32.11294937133789
36009,36.0666389465332
36011,30.845306396484375
36013,36.542362213134766
36015,33.43183135986328
36017,32.36337661743164
36019,25.94420623779297
36021,29.5908260345459
36023,31.704814910888672
36025,32.151729583740234
36027,32.257408142089844
36029,36.3729133605957
36031,23.643648147583008
36033,28.013742446899414
36035,26.84670066833496
36037,34.67307662963867
36039,31.17029571533203
36041,25.244062423706055
36043,28.414817810058594
36045,30.788301467895508
36047,38.785858154296875
36049,28.84650993347168
36051,36.597591400146484
36053,30.899658203125
36055,34.73522186279297
36057,28.64851951599121
36059,39.188961029052734
36061,38.195587158203125
36063,34.45051574707031
36065,28.446653366088867
36067,29.850759506225586
36069,34.82133483886719
36071,31.459209442138672
36073,34.11917495727539
36075,28.488842010498047
36077,32.056922912597656
36079,33.43775939941406
36081,38.7026481628418
36083,26.57799530029297
36085,38.640235900878906
36087,34.43581008911133
36089,30.240880966186523
36091,24.33049774169922
36093,27.13804054260254
36095,31.628658294677734
36097,33.477745056152344
36099,32.62651824951172
36101,34.792510986328125
36103,41.09516906738281
36105,30.69928550720215
36107,32.609771728515625
36109,32.3590202331543
36111,31.72124671936035
36113,23.50550079345703
36115,24.554019927978516
36117,31.90946388244629
36119,35.62154006958008
36121,35.023128509521484
36123,34.54070281982422
37001,47.4938850402832
37003,46.17264175415039
37005,45.59626388549805
37007,61.94123840332031
37009,49.32579803466797
37011,49.33266067504883
37013,69.02168273925781
37015,61.75123596191406
37017,69.8945541381836
37019,70.3259506225586
37021,51.968170166015625
37023,49.31159210205078
37025,51.14350509643555
37027,50.19133377075195
37029,63.98706817626953
37031,67.57012176513672
37033,44.29146194458008
37035,47.845787048339844
37037,51.96446990966797
37039,59.464088439941406
37041,64.70890045166016
37043,55.47050094604492
37045,49.44922637939453
37047,72.47669219970703
37049,69.5528564453125
37051,64.46995544433594
37053,63.774559020996094
37055,67.47872161865234
37057,49.1507682800293
37059,44.96052551269531
37061,67.83189392089844
37063,47.78175354003906
37065,58.54397201538086
37067,44.736663818359375
37069,49.99443817138672
37071,51.02962875366211
37073,60.92555618286133
37075,56.722293853759766
37077,45.598392486572266
37079,65.62413787841797
37081,47.743408203125
37083,51.603736877441406
37085,58.86514663696289
37087,51.13923263549805
37089,49.52436828613281
37091,58.47765350341797
37093,64.8521957397461
37095,69.68586730957031
37097,45.26721954345703
37099,51.08466720581055
37101,58.45956802368164
37103,70.48944091796875
37105,55.99302673339844
37107,68.81354522705078
37109,49.582603454589844
37111,50.1143913269043
37113,52.63958740234375
37115,55.35468292236328
37117,64.11666870117188
37119,52.49262237548828
37121,51.81804275512695
37123,57.807655334472656
37125,59.14531707763672
37127,54.09507369995117
37129,69.50128936767578
37131,51.90802764892578
37133,69.51461791992188
37135,46.57441711425781
37137,68.88827514648438
37139,64.69676971435547
37141,69.38275146484375
37143,65.0156478881836
37145,43.93938446044922
37147,66.14836120605469
37149,50.16848373413086
37151,52.64067840576172
37153,64.395751953125
37155,71.40508270263672
37157,44.42169189453125
37159,48.25422668457031
37161,49.621063232421875
37163,65.24371337890625
37165,68.4683837890625
37167,55.28073501586914
37169,43.15791702270508
37171,43.18489074707031
37173,54.096614837646484
37175,49.9719352722168
37177,68.80868530273438
37179,57.886474609375
37181,45.93519592285156
37183,52.15120315551758
37185,47.04046630859375
37187,68.32426452636719
37189,50.060245513916016
37191,63.66885757446289
37193,47.44432830810547
37195,59.4546012878418
37197,43.27430725097656
37199,51.275760650634766
38001,6.7508344650268555
38003,7.947649955749512
38005,4.333796501159668
38007,5.775729656219482
38009,-2.0579493045806885
38011,11.766145706176758
38013,-2.183638095855713
38015,3.0990471839904785
38017,14.003387451171875
38019,10.138591766357422
38021,5.266244888305664
38023,-2.4123475551605225
38025,3.245807647705078
38027,6.223080158233643
38029,3.885749101638794
38031,5.2091965675354
38033,6.409109592437744
38035,15.147184371948242
38037,4.0237860679626465
38039,7.819546699523926
38041,5.25933313369751
38043,3.2169103622436523
38045,4.5868144035339355
38047,2.801123857498169
38049,0.5623612999916077
38051,0.757038950920105
38053,2.414911985397339
38055,-0.4217712879180908
38057,1.2068121433258057
38059,3.292414426803589
38061,-0.16940473020076752
38063,9.05392837524414
38065,0.6022009253501892
38067,16.068954467773438
38069,1.1977585554122925
38071,8.712364196777344
38073,9.460999488830566
38075,-3.6165616512298584
38077,14.900116920471191
38079,-0.3973678946495056
38081,8.40269660949707
38083,2.651615619659424
38085,5.330888748168945
38087,8.671777725219727
38089,4.8085246086120605
38091,10.436131477355957
38093,4.403303623199463
38095,4.808561325073242
38097,15.134632110595703
38099,14.381507873535156
38101,-2.060013771057129
38103,3.131584882736206
38105,-0.6467786431312561
39001,57.311058044433594
39003,41.16966247558594
39005,49.97507095336914
39007,43.14756393432617
39009,55.175865173339844
39011,42.527069091796875
39013,52.082427978515625
39015,55.679561614990234
39017,49.981849670410156
39019,52.42831802368164
39021,48.53650665283203
39023,50.451171875
39025,54.257347106933594
39027,53.20416259765625
39029,50.355167388916016
39031,52.895591735839844
39033,47.49283218383789
39035,48.05914306640625
39037,45.49109649658203
39039,35.76223373413086
39041,52.42179489135742
39043,42.27408218383789
39045,55.35035705566406
39047,53.461265563964844
39049,54.59455871582031
39051,35.27517318725586
39053,57.865028381347656
39055,46.65591049194336
39057,51.63152313232422
39059,52.40191650390625
39061,51.89356231689453
39063,40.699241638183594
39065,45.071205139160156
39067,52.55834197998047
39069,36.093746185302734
39071,55.19131851196289
39073,55.38387680053711
39075,51.89191436767578
39077,44.98950958251953
39079,57.18734359741211
39081,52.86060333251953
39083,52.198429107666016
39085,46.09372329711914
39087,58.536415100097656
39089,53.573246002197266
39091,46.117942810058594
39093,46.55360794067383
39095,36.39267349243164
39097,51.948280334472656
39099,48.63736343383789
39101,49.23501968383789
39103,49.77256774902344
39105,57.11660385131836
39107,41.66041946411133
39109,48.00480270385742
39111,52.61297607421875
39113,49.542205810546875
39115,53.92453384399414
39117,51.15821075439453
39119,53.70241928100586
39121,53.04433059692383
39123,37.35540771484375
39125,36.664676666259766
39127,54.11003112792969
39129,55.90843963623047
39131,57.07888412475586
39133,49.85126876831055
39135,47.18052291870117
39137,38.56618118286133
39139,50.060611724853516
39141,56.42683029174805
39143,38.6907958984375
39145,57.881534576416016
39147,41.46167755126953
39149,44.52195358276367
39151,52.51617431640625
39153,51.397926330566406
39155,46.65245819091797
39157,52.7281608581543
39159,49.734622955322266
39161,38.11051940917969
39163,56.50725555419922
39165,52.205833435058594
39167,54.59698486328125
39169,51.180931091308594
39171,34.61213302612305
39173,36.971431732177734
39175,45.210235595703125
40001,49.59445571899414
40003,57.42825698852539
40005,55.20135498046875
40007,60.463958740234375
40009,56.994449615478516
40011,55.1290168762207
40013,54.93363571166992
40015,55.0379753112793
40017,54.49081802368164
40019,54.94330596923828
40021,49.68551254272461
40023,55.29503631591797
40025,57.86226272583008
40027,54.37398910522461
40029,55.90190124511719
40031,55.70216751098633
40033,57.431941986083984
40035,49.62290954589844
40037,52.193546295166016
40039,55.80675506591797
40041,49.678611755371094
40043,56.287227630615234
40045,57.74044418334961
40047,54.61990737915039
40049,55.48711395263672
40051,55.54119110107422
40053,55.76085662841797
40055,57.13125991821289
40057,58.83677673339844
40059,56.69267272949219
40061,52.55952835083008
40063,54.743865966796875
40065,57.46000671386719
40067,56.352935791015625
40069,54.89959716796875
40071,53.17052459716797
40073,54.75190734863281
40075,55.80942153930664
40077,53.122135162353516
40079,53.1350212097168
40081,52.730552673339844
40083,53.16666030883789
40085,54.77840042114258
40087,55.33428955078125
40089,55.4626350402832
40091,52.646820068359375
40093,56.8828010559082
40095,54.45392608642578
40097,50.56097412109375
40099,54.78413772583008
40101,51.72406005859375
40103,53.06368637084961
40105,50.52736282348633
40107,53.11458206176758
40109,53.49121856689453
40111,52.4619255065918
40113,51.42333984375
40115,49.61869812011719
40117,51.77285385131836
40119,52.26323699951172
40121,53.777225494384766
40123,55.14942932128906
40125,53.88834762573242
40127,54.025089263916016
40129,57.57529830932617
40131,51.54960632324219
40133,53.84107971191406
40135,51.61592483520508
40137,55.9526252746582
40139,60.81597137451172
40141,56.931732177734375
40143,52.095088958740234
40145,51.37810516357422
40147,51.565608978271484
40149,55.2558708190918
40151,57.49406433105469
40153,57.29365158081055
41001,30.881675720214844
41003,43.23957061767578
41005,38.03749465942383
41007,40.36745071411133
41009,38.775489807128906
41011,45.47262954711914
41013,35.405540466308594
41015,40.778282165527344
41017,34.03184509277344
41019,40.16311264038086
41021,38.19036102294922
41023,32.810909271240234
41025,34.18151092529297
41027,33.65999984741211
41029,37.613197326660156
41031,39.590232849121094
41033,36.098636627197266
41035,31.01195526123047
41037,32.048641204833984
41039,40.42177200317383
41041,43.29936218261719
41043,39.82209396362305
41045,34.97926712036133
41047,41.21736526489258
41049,38.981117248535156
41051,40.236507415771484
41053,42.89656066894531
41055,38.51266860961914
41057,40.02034378051758
41059,38.76648712158203
41061,31.960559844970703
41063,29.646085739135742
41065,38.60651779174805
41067,40.16498565673828
41069,36.779109954833984
41071,42.361183166503906
42001,36.29644775390625
42003,50.30587387084961
42005,43.71756362915039
42007,49.33277130126953
42009,37.945404052734375
42011,35.29463577270508
42013,36.36572265625
42015,32.94160079956055
42017,36.593605041503906
42019,44.39555358886719
42021,37.0855712890625
42023,33.81269073486328
42025,32.29188537597656
42027,33.90210723876953
42029,37.88753890991211
42031,40.742828369140625
42033,35.820491790771484
42035,33.5478515625
42037,33.18263244628906
42039,40.15955352783203
42041,36.367401123046875
42043,35.690391540527344
42045,38.52833557128906
42047,35.85211181640625
42049,38.658905029296875
42051,49.61829376220703
42053,37.54080581665039
42055,36.66227340698242
42057,37.75289535522461
42059,51.360042572021484
42061,36.363651275634766
42063,41.320838928222656
42065,38.73556137084961
42067,35.28620147705078
42069,30.822843551635742
42071,37.059104919433594
42073,45.69742202758789
42075,35.44559097290039
42077,35.26250076293945
42079,31.84081268310547
42081,33.810646057128906
42083,35.55597686767578
42085,43.07674026489258
42087,34.88092041015625
42089,30.6867733001709
42091,36.93598175048828
42093,34.1456413269043
42095,33.95061492919922
42097,34.00300598144531
42099,35.62196350097656
42101,39.44486999511719
42103,29.710865020751953
42105,33.346923828125
42107,32.78093338012695
42109,34.643489837646484
42111,41.271453857421875
42113,32.04016876220703
42115,31.582284927368164
42117,33.42644119262695
42119,34.07003402709961
42121,40.09516143798828
42123,36.5478630065918
42125,52.2044563293457
42127,30.407175064086914
42129,47.78123092651367
42131,32.5019416809082
42133,37.46474838256836
44001,42.01689529418945
44003,39.51072311401367
44005,43.27471923828125
44007,37.52183151245117
44009,41.2021484375
45001,63.606990814208984
45003,80.50590515136719
45005,79.90655517578125
45007,56.887046813964844
45009,78.90003967285156
45011,80.58882904052734
45013,75.22238159179688
45015,78.26207733154297
45017,77.38706970214844
45019,75.00675201416016
45021,50.28366470336914
45023,61.00271987915039
45025,67.50471496582031
45027,76.82376861572266
45029,77.91879272460938
45031,74.32759094238281
45033,75.29178619384766
45035,78.6293716430664
45037,77.19801330566406
45039,69.61929321289062
45041,78.11298370361328
45043,75.71846771240234
45045,53.726314544677734
45047,68.10047912597656
45049,78.75347900390625
45051,75.08929443359375
45053,78.5369644165039
45055,72.46964263916016
45057,64.43780517578125
45059,61.17444610595703
45061,73.63554382324219
45063,77.90733337402344
45065,71.92044067382812
45067,77.46104431152344
45069,72.29981231689453
45071,68.67466735839844
45073,54.44010543823242
45075,78.58084869384766
45077,54.062442779541016
45079,76.19769287109375
45081,74.71581268310547
45083,53.437705993652344
45085,74.92520904541016
45087,57.96044158935547
45089,78.44950866699219
45091,54.514984130859375
46003,13.29505443572998
46005,12.160297393798828
46007,38.085357666015625
46009,17.628915786743164
46011,11.953302383422852
46013,9.384218215942383
46015,13.633862495422363
46017,12.289837837219238
46019,28.954133987426758
46021,3.810809850692749
46023,17.484041213989258
46025,7.243220806121826
46027,15.193079948425293
46029,9.208946228027344
46031,6.332814693450928
46033,34.60486602783203
46035,13.75400447845459
46037,5.673498153686523
46039,13.1027250289917
46041,8.102351188659668
46043,15.024629592895508
46045,4.507364749908447
46047,39.144554138183594
46049,5.607325077056885
46051,15.483609199523926
46053,17.957744598388672
46055,18.04305648803711
46057,10.121172904968262
46059,9.996159553527832
46061,12.704822540283203
46063,20.844850540161133
46065,10.176799774169922
46067,14.447187423706055
46069,7.746709823608398
46071,29.710369110107422
46073,11.557855606079102
46075,16.45256996154785
46077,10.151269912719727
46079,10.634815216064453
46081,31.007469177246094
46083,14.287498474121094
46085,13.950370788574219
46087,11.868854522705078
46089,2.6347908973693848
46091,5.842475414276123
46093,22.037015914916992
46095,23.364458084106445
46097,11.644993782043457
46099,14.040567398071289
46101,12.785176277160645
46103,28.45351791381836
46105,10.88806438446045
46107,4.7237138748168945
46109,14.002933502197266
46111,13.924349784851074
46113,40.617713928222656
46115,9.76905345916748
46117,12.761161804199219
46119,7.9849958419799805
46121,27.422639846801758
46123,19.627058029174805
46125,13.215381622314453
46127,16.523351669311523
46129,4.079558849334717
46135,15.153600692749023
46137,10.975301742553711
47001,58.4388427734375
47003,58.996150970458984
47005,55.03074645996094
47007,56.996742248535156
47009,61.22099685668945
47011,61.3795051574707
47013,56.25981140136719
47015,57.90993118286133
47017,55.80571746826172
47019,57.48394012451172
47021,58.99960708618164
47023,57.682098388671875
47025,56.206974029541016
47027,57.20414733886719
47029,60.5821647644043
47031,58.306556701660156
47033,58.51687240600586
47035,55.49233627319336
47037,58.8338508605957
47039,56.53683853149414
47041,58.551002502441406
47043,57.837852478027344
47045,56.21775817871094
47047,59.104209899902344
47049,56.17588806152344
47051,58.87080001831055
47053,57.08298873901367
47055,57.63835525512695
47057,58.70277786254883
47059,59.81573486328125
47061,56.10143280029297
47063,60.14232635498047
47065,59.44072723388672
47067,57.985679626464844
47069,57.769073486328125
47071,56.84391784667969
47073,60.12063980102539
47075,59.188350677490234
47077,56.932090759277344
47079,54.02033996582031
47081,56.912235260009766
47083,55.592010498046875
47085,55.75164794921875
47087,57.81644058227539
47089,61.355281829833984
47091,55.11624526977539
47093,60.370635986328125
47095,55.394493103027344
47097,57.279170989990234
47099,56.82157516479492
47101,56.169525146484375
47103,59.275779724121094
47105,61.277984619140625
47107,62.24267578125
47109,56.86804962158203
47111,56.44757843017578
47113,58.59489822387695
47115,57.82929611206055
47117,58.20590591430664
47119,57.46181869506836
47121,60.959739685058594
47123,61.39218521118164
47125,56.907875061035156
47127,59.20417022705078
47129,57.702571868896484
47131,54.9184455871582
47133,56.56702423095703
47135,55.93794631958008
47137,57.03294372558594
47139,61.77820587158203
47141,57.01626205444336
47143,58.90852737426758
47145,60.387149810791016
47147,57.7923583984375
47149,58.17711639404297
47151,56.48102951049805
47153,56.60993194580078
47155,59.85316467285156
47157,58.445953369140625
47159,57.879676818847656
47161,54.86213684082031
47163,61.18942642211914
47165,57.9538688659668
47167,58.14686584472656
47169,57.7626838684082
47171,55.78859329223633
47173,57.93471908569336
47175,56.61644744873047
47177,58.30741882324219
47179,60.98579025268555
47181,56.27170181274414
47183,55.01627731323242
47185,57.382957458496094
47187,57.83448791503906
47189,57.824337005615234
48001,60.47416305541992
48003,57.79641342163086
48005,60.78974151611328
48007,66.16261291503906
48009,57.22154998779297
48011,58.64897918701172
48013,68.14759063720703
48015,61.80614471435547
48017,59.80567932128906
48019,64.10005187988281
48021,62.360050201416016
48023,57.40967559814453
48025,66.74071502685547
48027,64.24417114257812
48029,66.26093292236328
48031,62.17890167236328
48033,59.51359176635742
48035,59.023956298828125
48037,57.019771575927734
48039,66.92694854736328
48041,61.314720153808594
48043,65.72916412353516
48045,58.32264709472656
48047,69.99024200439453
48049,60.631378173828125
48051,62.04030990600586
48053,62.681251525878906
48055,63.26423645019531
48057,65.9383773803711
48059,57.89174270629883
48061,68.774169921875
48063,56.12122344970703
48065,59.05436706542969
48067,56.989898681640625
48069,58.49959182739258
48071,67.15299987792969
48073,60.7219352722168
48075,59.8742561340332
48077,57.07514190673828
48079,59.110084533691406
48081,58.68013381958008
48083,60.69926071166992
48085,55.38113784790039
48087,58.822120666503906
48089,61.5739860534668
48091,63.56637954711914
48093,60.69528579711914
48095,59.132591247558594
48097,54.78533172607422
48099,62.69069290161133
48101,59.44116973876953
48103,63.208717346191406
48105,62.04225158691406
48107,57.23113250732422
48109,60.66202163696289
48111,58.339759826660156
