GEOID,tmax
27049,56.239498546511626
27051,52.043880208333334
27053,55.68483455882353
27055,54.654101562499996
27057,51.284453125
27059,54.485937500000006
27061,50.49665441176471
27063,53.113337053571435
27065,53.42203125
27067,54.128515625
27069,50.78652052238807
27071,50.89802977232925
27073,52.8744154676259
27075,47.11169710327456
27077,51.30681640625001
27079,56.508398437500006
27081,50.84890625
27083,53.39816176470588
27085,55.25154474431818
27087,52.19861778846154
27089,52.0725287462908
27091,54.43953125
27093,54.417228618421056
27095,53.05908106435644
27097,52.7250381097561
27099,54.61124441964286
27101,52.25572916666667
27103,56.13516613924051
27105,52.05400390625
27107,53.03206896551725
27109,55.268996710526324
27111,51.55971798780488
27113,53.03189988938053
27115,53.584882812500005
27117,51.16770833333334
27119,53.05233028017241
27121,52.7392578125
27123,55.817708333333336
27125,53.53125
27127,55.07341564685315
27129,55.11364450636943
27131,56.69525669642857
27133,51.892812500000005
27135,50.70531655844156
27137,49.78324674317618
27139,56.41953125
27141,54.53563784246575
27143,55.81245167525773
27145,53.504316406250005
27147,56.50416666666667
27149,52.343896484375
27151,53.515284778225805
27153,52.35580760542168
27155,51.47432827102804
27157,55.75058139534884
27159,51.883911401098906
27161,56.54296875
27163,55.5762764084507
27165,55.22472098214286
27167,51.806250000000006
27169,54.51682692307692
27171,54.88381696428572
27173,53.646837197580645
28001,82.19944711538461
28003,79.662734375
28005,81.63250644329898
28007,80.73244318181818
28009,80.41995389344262
28011,81.42045562977098
28013,82.07419241573034
28015,81.14238735465116
28017,81.84882305194805
28019,80.93445312499999
28021,79.85237585616439
28023,82.34462890625001
28025,81.76067708333333
28027,81.876171875
28029,79.70130208333333
28031,82.6315463362069
28033,81.04638935810812
28035,84.75443135245901
28037,80.79270260989011
28039,86.439453125
28041,85.5895230263158
28043,82.0150892857143
28045,85.48741197183098
28047,86.10289634146342
28049,79.0692125
28051,80.59765625
28053,80.35468750000001
28055,79.49759221311476
28057,80.22391826923077
28059,86.94728860294119
28061,82.04651315789474
28063,80.59633989726028
28065,81.77958156779661
28067,83.89048847087378
28069,80.27455357142857
28071,81.66064877717392
28073,83.76995354729729
28075,80.83842329545455
28077,81.34678171641791
28079,80.5068359375
28081,81.38435167910448
28083,81.52591292134832
28085,80.24075218023256
28087,80.64275760135136
28089,80.00551470588235
28091,83.15165052816903
28093,80.87435141509434
28095,80.88266915137615
28097,81.37392241379311
28099,80.4407421875
28101,80.91046874999999
28103,80.58708806818181
28105,81.49727145522388
28107,81.81833639705881
28109,84.8050543478261
28111,85.38030196629214
28113,81.71495535714287
28115,81.60988839285716
28117,80.26319159836065
28119,82.10226293103449
28121,80.05316611842106
28123,80.51361607142859
28125,79.55889830508475
28127,80.63844936708861
28129,81.52221235795456
28131,85.82464488636363
28133,81.2275390625
28135,81.94705357142858
28137,81.43714488636364
28139,80.24586267605635
28141,79.07306436567164
28143,81.67429577464789
28145,81.34777960526316
28147,82.23697916666667
28149,78.92350543478261
28151,80.47052801724139
28153,83.9890625
28155,81.48824282786886
28157,82.58432904411765
28159,80.50782948369566
28161,81.92385563380282
28163,79.4578712406015
29001,57.596995192307695
29003,59.049877929687504
29005,59.093699048913045
29007,62.141662057522126
29009,69.07721133474577
29011,66.2733695652174
29013,62.70148087686567
29015,64.39816004672898
29017,72.11832720588235
29019,63.41640625
29021,60.10611007462686
29023,74.7341796875
29025,59.53970170454546
29027,64.47192270992366
29029,66.44976493362832
29031,72.78186813186814
29033,60.957372159090916
29035,72.57625440140845
29037,61.01828547297298
29039,65.51312905844156
29041,61.14706711065573
29043,67.95726461038961
29045,57.47496323529411
29047,60.36590676229508
29049,59.431919642857146
29051,66.11227678571429
29053,63.78668323863637
29055,68.18567266949152
29057,66.52635957792208
29059,66.09154296875
29061,58.82901278409091
29063,58.781716417910445
29065,68.28014945652174
29067,69.25337357954545
29069,76.64010416666667
29071,67.59991197183099
29073,66.83936215753425
29075,57.96677631578948
29077,66.7325
29079,58.370758928571426
29081,57.27682076446281
29083,63.269471153846155
29085,65.22092391304349
29087,59.92832880434783
29089,62.81720861486486
29091,71.27789689781022
29093,68.8421875
29095,60.54945790816327
29097,68.01848214285714
29099,68.5873161764706
29101,61.990917968750004
29103,58.218164062499994
29105,66.83427989130435
29107,61.34314665841585
29109,67.28203983516484
29111,58.54206730769231
29113,64.3771484375
29115,59.15454826732673
29117,59.694428453947374
29119,71.07842548076923
29121,59.25605
29123,70.39886160714286
29125,67.31535247093024
29127,59.73828125
29129,56.7340625
29131,66.78772078804349
29133,75.34754464285714
29135,64.71919642857144
29137,60.987239583333334
29139,64.10537347560975
29141,64.59657579787235
29143,75.92183077830188
29145,69.27696572580645
29147,57.763778409090904
29149,73.1331793478261
29151,66.81599548969072
29153,71.6478920990566
29155,77.10472861842106
29157,71.18209134615384
29159,63.050132665094345
29161,68.0766804245283
29163,62.0783185840708
29165,60.55694679054054
29167,65.96754687500001
29169,67.73427353896103
29171,56.3052734375
29173,60.82527173913044
29175,61.074811746987955
29177,60.395263671875
29179,70.2044140625
29181,74.16944078947368
29183,66.66074438202247
29185,64.61723214285715
29186,69.71014610389611
29187,68.7408203125
29189,67.44830411585366
29195,62.28074638429752
29197,56.6200625
29199,57.203076171875004
29201,74.41292613636364
29203,70.81215062111801
29205,59.443576388888886
29207,74.7221055327869
29209,69.40381944444445
29211,57.437597656250006
29213,70.75980113636365
29215,68.46739936440679
29217,64.78151676829269
29219,65.5599365234375
29221,68.11103260869565
29223,72.5841569767442
29225,66.21870013297873
29227,56.97051196808511
29229,67.34769492574257
29510,67.9625
30001,59.822462181528664
30003,56.242997819767446
30005,56.606496923575136
30007,59.64304577464789
30009,57.87279647435897
30011,50.35901878238342
30013,63.03760544478528
30015,63.92329930456491
30017,51.7003765060241
30019,49.32942913385827
30021,50.436617943548384
30023,60.00807711693549
30025,49.7400895979021
30027,60.02995436766623
30029,62.05458223684211
30031,58.94841716377441
30033,54.032442977190875
30035,63.62429028276482
30037,61.45461956521739
30039,61.68109322742475
30041,61.57872395833334
30043,59.7897618006993
30045,59.753244092987806
30047,66.044375
30049,62.85333146411093
30051,63.617496565934076
30053,64.66459263392858
30055,51.21766289893617
30057,59.108115407915996
30059,57.3411671686747
30061,66.59303385416668
30063,64.54384191176472
30065,59.243594691265066
30067,57.99003586065574
30069,58.345596590909096
30071,54.70504911194833
30073,66.35902960526316
30075,52.41961958922261
30077,62.42614558293269
30079,50.67816766211604
30081,64.03875294811321
30083,50.75098226127321
30085,50.50258720930233
30087,54.70662305363322
30089,66.84017045454546
30091,50.09763392857143
30093,60.1685375
30095,60.64211647727274
30097,60.317610887096784
30099,65.80264862804879
30101,65.15505412011174
30103,56.640542763157896
30105,51.93938649665552
30107,60.87863191793893
30109,49.99232170245399
30111,59.76908185840708
31001,56.5465625
31003,52.37085291353384
31005,53.554575892857144
31007,54.84771728515625
31009,55.16206752232143
31011,53.22482798165138
31013,52.63006963315218
31015,56.64667119565218
31017,56.972159090909095
31019,54.860999177631584
31021,54.82884615384616
31023,55.710571808510636
31025,57.62237723214286
31027,52.23819179389313
31029,60.03336397058824
31031,52.85999968687375
31033,54.84375
31035,57.05909090909091
31037,54.865625
31039,54.00653409090909
31041,54.203363970588235
31043,53.8647265625
31045,53.196375
31047,55.6818730221519
31049,56.429375
31051,52.834050324675324
31053,55.415762362637366
31055,56.47700407608696
31057,60.96916360294117
31059,57.21349431818182
31061,58.10703125
31063,58.90974431818182
31065,59.82629743303572
31067,58.35951704545455
31069,53.94041477272727
31071,53.75596590909092
31073,57.316424418604655
31075,52.01173135080646
31077,53.45426136363636
31079,55.394550781250004
31081,55.89828689759037
31083,58.626225142045456
31085,59.303125
31087,61.07283761160715
31089,54.80721689356436
31091,52.79554966517857
31093,54.59907670454545
31095,58.25900213068182
31097,58.78013392857143
31099,56.07089185393258
31101,56.48955592105264
31103,59.094435096153845
31105,54.146484375
31107,52.53543714887641
31109,57.64211647727273
31111,56.36650988520408
31113,54.19957386363637
31115,54.983078835227275
31117,53.84246323529412
31119,53.13513849431819
31121,55.52175164473684
31123,54.35696957236842
31125,54.763805379746834
31127,59.48217037671233
31129,58.46770241477273
31131,58.473404255319146
31133,59.16768465909092
31135,58.08699483082707
31137,56.32365056818182
31139,52.13480113636364
31141,54.539967105263166
31143,55.71947623239437
31145,61.1427734375
31147,60.22140436746989
31149,57.098156055900624
31151,57.59517045454545
31153,57.14222146739131
31155,56.442439516129035
31157,56.63147321428572
31159,56.753036221590904
31161,51.46387867647059
31163,53.96514559659091
31165,54.16323784722223
31167,53.414648437500006
31169,58.22512428977273
31171,54.03204520089286
31173,53.73250440140845
31175,53.685795454545456
31177,55.653125
31179,52.574642857142855
31181,58.4237890625
31183,52.89607599431818
31185,56.41186079545455
32001,78.21598311459667
32003,86.29638207649093
32005,72.86436941964287
32007,70.03654896250455
32009,79.17675137362637
32011,73.56455322265626
32013,74.81335762779553
32015,73.68499243951614
32017,77.76355924079755
32019,76.77332696945338
32021,76.85147074244966
32023,77.31059108096086
32027,76.43375580495356
32029,73.78136160714287
32031,75.99572906641001
32033,69.71337139423078
32510,74.29616477272727
33001,66.333875
33003,65.88385416666667
33005,67.26228578629032
33007,66.5531148538961
33009,66.0591823630137
33011,67.31459760273972
33013,66.79796974522293
33015,69.40282608695652
33017,68.26603483606559
33019,67.07708918539326
34001,77.4828125
34003,72.87191611842105
34005,77.1424639423077
34007,77.52734375
34009,77.316796875
34011,77.88224609375001
34013,73.43147321428572
34015,77.78935731132076
34017,72.9978125
34019,74.95578785211268
34021,76.25799632352941
34023,75.20579044117648
34025,75.02421875
34027,72.430625
34029,75.96985012755103
34031,71.59147727272727
34033,77.96436298076924
34035,75.26642287234043
34037,71.70770220588236
34039,74.07265625
34041,73.73865266393443
35001,77.3491168478261
35003,72.0083949704142
35005,78.3575538429054
35006,74.23327332949309
35007,62.566704252577324
35009,76.85318233944955
35011,79.11373355263159
35013,82.6285804889299
35015,78.9731043781726
35017,76.93985880035027
35019,77.18741534988713
35021,71.89107142857142
35023,83.5698132780083
35025,77.09508605072465
35027,74.64525794343577
35028,70.6545036764706
35029,82.96063155594406
35031,75.18655262758202
35033,67.43293225364964
35035,76.44903692879915
35037,76.7463328313253
35039,70.46255949048152
35041,77.33802232142858
35043,74.61454239031079
35045,78.05773352888086
35047,73.54477036318758
35049,73.52838177447552
35051,77.77971668081494
35053,76.0727123973306
35055,64.24825093283582
35057,74.40103849085365
35059,66.24159746503496
35061,79.18185763888889
36001,70.67075639204546
36003,67.17939635093168
36005,72.31116071428572
36007,70.85061983471076
36009,69.13206426056338
36011,70.49333147321428
36013,72.22139157458564
36015,69.36133395522388
36017,70.34824617346939
36019,71.33458035714285
36021,69.99299107142858
36023,69.3754141566265
36025,68.15539952531647
36027,69.67625000000001
36029,72.4258890086207
36031,67.83286372950819
36033,69.14948814655172
36035,69.301953125
36037,71.89438733552632
36039,67.8581921728972
36041,65.71811245819399
36043,68.49587890625
36045,72.35122988861387
36047,72.53515625
36049,69.33166617990655
36051,70.26067243303571
36053,70.54058119158879
36055,72.73017393867924
36057,71.92739876760564
36059,72.91010174418605
36061,72.46062500000001
36063,73.34755514705883
36065,71.46401764354067
36067,70.99885496183207
36069,70.02173549107144
36071,70.91146222014926
36073,73.23678977272728
36075,71.69074448529412
36077,69.47033121257485
36079,69.3208203125
36081,72.93593750000001
36083,70.32018465909091
36085,73.01406250000001
36087,71.50735294117646
36089,71.87855592105264
36091,71.44695483576642
36093,71.33763392857144
36095,68.56536711165049
36097,68.58737980769232
36099,70.84522727272727
36101,67.41558441558442
36103,73.2828125
36105,69.041591796875
36107,70.34860491071429
36109,69.67073317307693
36111,68.87568982712766
36113,69.03113057324842
36115,72.79956160071943
36117,71.8159890776699
36119,71.284625
36121,69.38667847938144
36123,69.15896226415094
37001,77.4875669642857
37003,80.75125762195123
37005,73.37890625
37007,80.44654296875001
37009,71.53288352272727
37011,69.88509615384616
37013,81.78691860465116
37015,81.16015625
37017,79.70675872093024
37019,81.45384324596775
37021,73.51742912371134
37023,79.7126201923077
37025,81.24899764150945
37027,79.4466796875
37029,81.0342830882353
37031,81.62471217105264
37033,78.04330357142858
37035,81.70450211864407
37037,77.70392099056605
37039,69.10411931818182
37041,80.8525841346154
37043,68.47159598214286
37045,82.24571428571429
37047,79.92286005434784
37049,82.15206925675676
37051,78.56505681818182
37053,80.501953125
37055,81.63399174528301
37057,80.03915441176471
37059,81.34671875000001
37061,81.17048750000001
37063,77.76151494565218
37065,80.24076704545455
37067,80.08755296610171
37069,78.36252140410959
37071,82.2693465909091
37073,81.08128188775511
37075,66.87163722826087
37077,78.055390625
37079,80.548671875
37081,78.489599609375
37083,79.72887834821428
37085,77.94538352272728
37087,67.59630335365854
37089,75.75866477272727
37091,80.87297794117647
37093,78.13906250000001
37095,82.06158854166668
37097,81.55229985955057
37099,68.3794948630137
37101,78.43685661764705
37103,82.259375
37105,77.78852896341463
37107,81.1175
37109,81.96037946428571
37111,77.92748579545454
37113,68.12637746710527
37115,72.32235753676471
37117,81.2726201923077
37119,81.72001582278482
37121,71.07389705882353
37123,79.30187922297297
37125,78.124859375
37127,79.11423611111111
37129,82.31950431034483
37131,80.21215277777777
37133,82.46875
37135,76.99975754310346
37137,81.60395220588235
37139,81.09299107142859
37141,82.09634146341463
37143,81.18063322368421
37145,77.61312500000001
37147,81.23574218750001
37149,81.05596590909092
37151,78.67458079268293
37153,79.245703125
37155,78.668515625
37157,78.90522629310344
37159,81.03504746835443
37161,81.46969866071429
37163,79.56389142335767
37165,78.68890625
37167,80.65648834745764
37169,79.56821428571429
37171,79.93325
37173,66.16137048192772
37175,72.9376953125
37177,82.00672669491526
37179,80.95789835164835
37181,78.38996710526315
37183,77.69400634765626
37185,78.80670673076924
37187,81.86076704545455
37189,71.09183238636363
37191,79.78488948170732
37193,79.41688329646018
37195,79.55477272727272
37197,81.03377403846154
37199,70.64853723404256
38001,50.72940848214286
38003,48.856738983812946
38005,44.686781131178705
38007,50.10746268656717
38009,43.99946137422361
38011,50.44423437500001
38013,46.692337740384616
38015,46.8686245819398
38017,50.57120535714286
38019,44.00395454545455
38021,48.667835365853655
38023,48.74512867647059
38025,49.68663535814607
38027,46.30130208333333
38029,48.11751482213439
38031,47.25234375
38033,50.0604525862069
38035,49.99957706766918
38037,49.670751953125006
38039,47.828984375
38041,50.204199218750006
38043,46.60823529411765
38045,48.852880859375006
38047,47.024441964285714
38049,45.06213727678571
38051,47.073660714285715
38053,49.79107542246521
38055,46.73402258831521
38057,48.68736607142857
38059,48.5921052631579
38061,47.20370976796407
38063,46.5680908203125
38065,47.7552298553719
38067,48.99514563106796
38069,44.0676046723301
38071,44.820129870129875
38073,49.3298828125
38075,45.88889204545455
38077,50.62154061284046
38079,41.82627840909091
38081,49.02840129573171
38083,45.22770647321428
38085,49.69525923295455
38087,50.2467830882353
38089,49.97650669642857
38091,48.68438720703125
38093,47.96303335336539
38095,43.00069711538461
38097,51.13299443493151
38099,48.29475
38101,45.954491164921464
38103,45.631990131578945
38105,49.14593492445055
39001,73.25458776595745
39003,68.35475
39005,69.862109375
39007,72.55765625000001
39009,71.80791139240506
39011,68.87940848214286
39013,69.6858455882353
39015,73.38764780405405
39017,72.77227033132532
39019,70.86736680327868
39021,70.07513586956522
39023,71.06406249999999
39025,73.77275528169015
39027,72.24775390625
39029,71.00556640625
39031,71.44547050561798
39033,69.03520089285715
39035,71.47473273026317
39037,69.44369904891305
39039,66.48146634615385
39041,71.103125
39043,70.31119087837837
39045,72.40831250000001
39047,72.36917613636365
39049,72.43227370689655
39051,66.11335685483871
39053,72.34704623287672
39055,70.85079326923076
39057,71.880810546875
39059,70.9921484375
39061,73.98586189516129
39063,67.54039634146342
39065,68.52319711538462
39067,70.55290178571428
39069,66.93526785714286
39071,72.65276988636364
39073,72.43832589285715
39075,70.70521673387097
39077,69.7708203125
39079,72.81889423076925
39081,70.61517857142857
39083,70.64287109375
39085,72.30682565789475
39087,72.23703125
39089,71.49008027522936
39091,69.09687500000001
39093,70.9638125
39095,67.15300480769231
39097,71.6928865131579
39099,71.378955078125
39101,69.8054931640625
39103,70.41626838235295
39105,71.73198660714286
39107,68.71441461267605
39109,70.60177884615385
39111,69.31397688356165
39113,71.63589638157895
39115,71.348193359375
39117,69.6875
39119,71.77410121681416
39121,70.39592725409837
39123,68.40004111842104
39125,67.1732142857143
39127,72.0125
39129,73.24841720779222
39131,73.00584821428572
39133,70.902734375
39135,70.522021484375
39137,67.75681250000001
39139,69.34181170886076
39141,73.15196428571429
39143,68.5390625
39145,73.02719089673914
39147,68.35959821428571
39149,69.42658653846155
39151,70.79332386363636
39153,70.81291360294118
39155,71.96731770833334
39157,71.15388962765957
39159,70.36585820895522
39161,68.00579044117647
39163,72.65732421875
39165,72.85134277343751
39167,70.39579081632654
39169,70.43568892045455
39171,64.89921875
39173,66.95369318181818
39175,68.6862060546875
40001,74.78482921511628
40003,65.04092548076923
40005,82.24438189338235
40007,66.38953804347827
40009,77.28935
40011,71.23875679347827
40013,83.83564379699249
40015,77.30705618351064
40017,73.87282451923078
40019,82.51566406250001
40021,75.07122933884297
40023,83.9982838114754
40025,68.66684782608695
40027,76.49571220930233
40029,81.29115287162162
40031,81.40475109011628
40033,84.19985795454546
40035,69.760625
40037,72.83952268835617
40039,73.84040329391892
40041,72.37430098684212
40043,70.14586629746836
40045,69.06004834254144
40047,67.27115308544305
40049,80.09230238970588
40051,78.36603467987806
40053,64.47435546875
40055,80.34761513157895
40057,81.51965361445784
40059,65.52086914062501
40061,79.15263247282608
40063,78.3607406496063
40065,82.85576923076923
40067,84.12403738839285
40069,81.77116168478261
40071,64.73536637931035
40073,71.36378933566434
40075,80.15110294117648
40077,79.45147488317758
40079,79.11646533613445
40081,73.43388671875
40083,71.42841386554622
40085,83.94990110759494
40087,77.9577302631579
40089,81.79197392086331
40091,77.87778913551402
40093,68.00080357142858
40095,83.3067608173077
40097,72.99792729591837
40099,80.55757415254237
40101,77.16626201923077
40103,67.84688960280374
40105,68.51765625
40107,75.76713423295455
40109,73.94857271634615
40111,75.4420230263158
40113,67.52732117052022
40115,70.35749143835616
40117,69.34328835227274
40119,70.61189413265306
40121,79.7144005408654
40123,79.28489583333334
40125,76.56446049528303
40127,81.225078125
40129,73.55756578947368
40131,71.7615099009901
40133,77.05295877659574
40135,78.10482954545455
40137,81.909453125
40139,67.67611177884616
40141,84.11539818548388
40143,72.57548491379312
40145,74.87705305232559
40147,68.64607142857143
40149,76.9822265625
40151,64.75345693005183
40153,66.98080715240643
41001,70.7709297471374
41003,83.52243088942308
41005,75.79878472222222
41007,79.53603723404257
41009,79.1328125
41011,83.92369791666667
41013,74.47368321572581
41015,83.97596245247149
41017,73.42330357142858
41019,82.8005889565993
41021,73.70298913043479
41023,70.88157703488373
41025,74.32275915534555
41027,69.15015625000001
41029,82.78500600961539
41031,73.92458067092652
41033,83.46375482625483
41035,76.11602630615235
41037,76.10959510271461
41039,81.36607836787564
41041,82.41646139705884
41043,79.9909966432225
41045,73.22601017890192
41047,80.02890625
41049,72.63485368497109
41051,79.71708860759495
41053,82.63970658396947
41055,73.58770380434783
41057,79.6990527849741
41059,72.45687500000001
41061,68.79752200704225
41063,68.15178072625699
41065,72.81644071691177
41067,80.24262218045114
41069,71.91476165254237
41071,82.33635506465517
42001,74.31389508928571
42003,69.40945723684212
42005,68.33913225446429
42007,70.82106933593751
42009,69.50631669207317
42011,75.25364583333334
42013,67.41797794117647
42015,69.7046875
42017,75.858125
42019,69.94243951612904
42021,64.71329627403847
42023,66.7888671875
42025,71.11671875
42027,68.1871206647399
42029,76.31547379032257
42031,69.153564453125
42033,66.10462932180852
42035,68.32568359375
42037,72.1867578125
42039,71.72712877516778
42041,74.56854292168676
42043,74.39437500000001
42045,77.17505387931034
42047,67.01029829545455
42049,72.70845588235295
42051,67.64811046511629
42053,69.53901654411764
42055,73.1542937992126
42057,71.92946428571429
42059,68.11821771978022
42061,70.40568484042554
42063,66.60875699626867
42065,67.20772148058253
42067,72.82953125
42069,70.16254280821919
42071,76.05392099056604
42073,71.4710129310345
42075,74.93577302631579
42077,74.57773437499999
42079,70.95731382978724
42081,69.70291878172588
42083,67.313486328125
42085,71.51875000000001
42087,71.30966346153846
42089,70.90334375
42091,76.43804086538462
42093,72.89819078947369
42095,74.37265625
42097,72.93112664473684
42099,73.45161401098902
42101,77.36317934782609
42103,70.3240212912088
42105,65.92742187500001
42107,72.367925
42109,72.61067708333333
42111,65.65701369382023
42113,68.1149704391892
42115,70.26208186619719
42117,67.38003378378379
42119,71.612375
42121,70.75525442477876
42123,70.49789907094595
42125,68.95667613636364
42127,69.86949896694215
42129,67.56482035928144
42131,70.73492943548388
42133,75.25836900684932
44001,72.65468750000001
44003,72.71374999999999
44005,73.02646484375
44007,72.01546415441176
44009,73.40027043269231
45001,85.3285625
45003,84.01600806451613
45005,84.11193647540983
45007,83.89363839285714
45009,83.0880580357143
45011,83.8194550304878
45013,83.92835365853658
45015,81.58958918539327
45017,81.64318181818182
45019,82.61491168478261
45021,83.23169642857144
45023,82.57944972826087
45025,80.3406779661017
45027,80.86153492647058
45029,83.39954769736842
45031,80.19071584302326
45033,79.125078125
45035,82.27844827586208
45037,85.18646537162162
45039,82.51157134433963
45041,79.98234105603449
45043,81.03270089285715
45045,82.30554687499999
45047,85.34388992537315
45049,84.2694550304878
45051,80.01247209821429
45053,84.81083984375
45055,81.20798141891892
45057,81.125
45059,84.68587908878504
45061,80.56758474576272
45063,82.68073863636364
45065,85.98144946808512
45067,79.52114876760564
45069,79.6385799632353
45071,84.2182072368421
45073,80.18769329896908
45075,82.05272484756098
45077,81.36125
45079,82.01549831081081
45081,84.30599347014926
45083,83.49675973360657
45085,80.96304209183674
45087,84.04550253378379
45089,80.52089843750001
45091,82.47727272727273
46003,54.861444256756755
46005,51.71319110576923
46007,51.775336538461545
46009,52.80490625
46011,49.55955810546875
46013,49.27157258064516
46015,56.86393704379562
46017,54.35060483870968
46019,52.90154983108108
46021,49.25881774475525
46023,56.19888392857143
46025,48.09294084821428
46027,52.907516891891895
46029,47.36322916666666
46031,50.884923986486484
46033,51.478621651785716
46035,53.5001953125
46037,47.16126512096774
46039,48.843921875
46041,51.7371345766129
46043,54.62435267857143
46045,49.095751953124996
46047,54.76841477272727
46049,49.96434151785714
46051,49.63221153846154
46053,58.445809659090905
46055,53.48931002475248
46057,48.1790625
46059,51.48421155857741
46061,52.3781005859375
46063,51.23855168269231
46065,53.27357283464568
46067,52.51385416666667
46069,51.34370888157895
46071,53.44978095794393
46073,53.160873067010314
46075,54.08192101226994
46077,49.13567325367647
46079,49.832682291666664
46081,48.62559742647059
46083,52.07681725543478
46085,55.67140135017422
46087,51.091455078125
46089,48.115169270833334
46091,47.61544117647059
46093,53.218462171052636
46095,54.746126152073735
46097,50.76860795454546
46099,51.221240234375
46101,50.7421875
46103,51.82283198775056
46105,52.06424160079052
46107,50.06183363970588
46109,49.34403487569061
46111,52.66015625
46113,53.14160386029412
46115,50.345474137931035
46117,53.61553347280335
46119,51.848454483695654
46121,54.11145833333334
46123,58.00661458333334
46125,51.83229166666666
46127,53.0909375
46129,49.470474137931035
46135,52.35323529411765
46137,52.8724686550152
47001,71.6827205882353
47003,73.4397418478261
47005,75.55496471774194
47007,68.44192708333334
47009,71.72550781250001
47011,70.87975543478261
47013,70.94696061643836
47015,73.65024038461539
47017,76.3465425531915
47019,72.96521045918367
47021,74.8634375
47023,78.18962053571428
47025,71.93310546875
47027,77.009375
47029,73.85389423076923
47031,71.71837686567164
47033,78.21442307692308
47035,68.75045072115384
47037,75.52254746835443
47039,77.01119260204082
47041,74.80969387755103
47043,74.00881249999999
47045,77.633375
47047,79.92720588235295
47049,71.92306743421052
47051,70.34346417682927
47053,77.34926970108695
47055,74.15138494318182
47057,73.36559175531916
47059,74.8260855263158
47061,67.58697916666667
47063,74.46222098214287
47065,70.08546875
47067,72.31517857142858
47069,79.4498046875
47071,78.13562863372093
47073,73.83381849315069
47075,79.02153253424659
47077,77.07285391566265
47079,75.1757911392405
47081,74.5164402173913
47083,74.3140625
47085,74.7987042682927
47087,76.55615234375
47089,74.59112367021277
47091,72.10984042553193
47093,73.27065972222223
47095,76.836875
47097,78.49858141447369
47099,74.70927734375
47101,74.2490234375
47103,72.96059027777778
47105,72.04814967105263
47107,70.84213942307692
47109,78.88979668674699
47111,76.191875
47113,78.23021460843374
47115,68.42510557432433
47117,73.76863839285714
47119,74.34203629032258
47121,71.207568359375
47123,70.25369318181818
47125,74.5810625
47127,72.01273437500001
47129,70.59693667763158
47131,76.43628472222223
47133,74.07564903846153
47135,75.77043850806453
47137,75.17438616071429
47139,70.12251536885246
47141,73.47277960526316
47143,69.88843149038462
47145,71.93535487288136
47147,75.11735873287671
47149,75.11214717741936
47151,71.27217938311688
47153,67.65907012195123
47155,71.38372844827587
47157,80.36289402173914
47159,76.67515625
47161,74.25610795454546
47163,74.80763319672131
47165,76.08932605421687
47167,79.2771346830986
47169,77.04958881578948
47171,71.91453125
47173,72.75996621621621
47175,69.47073170731707
47177,72.27879464285715
47179,75.10920516304348
47181,75.91389358108108
47183,76.13209558823529
47185,72.4240625
47187,74.17625000000001
47189,76.14051339285714
48001,85.89727069805195
48003,78.52130681818181
48005,84.45196280991736
48007,83.30046875
48009,85.50979166666666
48011,79.34389423076924
48013,84.18495222929937
48015,84.8896484375
48017,78.31812500000001
48019,81.51008019911505
48021,85.766225
48023,85.2899609375
48025,83.2298046875
48027,87.15163493377484
48029,84.171875
48031,83.08616301546392
48033,81.4826923076923
48035,85.34448660714285
48037,83.05928308823529
48039,82.36349431818182
48041,88.02974397590361
48043,78.00618990384616
48045,81.00326923076923
48047,81.9385593220339
48049,82.49517663043478
48051,87.7255427631579
48053,84.06213048986487
48055,85.25373733108108
48057,82.9796672077922
48059,82.15296875
48061,81.29091569767442
48063,85.39114583333333
48065,76.24475524475524
48067,83.25220716783218
48069,78.99990384615386
48071,83.6033984375
48073,84.84101562500001
48075,82.46926109813084
48077,85.10404191616766
48079,77.42334239130436
48081,82.33917410714285
48083,82.67469276685394
48085,85.44854910714285
48087,79.63228365384614
48089,83.92201086956521
48091,83.84896484375
48093,81.81019616788322
48095,82.38277110927153
48097,84.46010338345864
48099,85.09816176470589
48101,82.97944143700788
48103,81.73196674311927
48105,81.8475293464467
48107,79.977875
48109,78.98775897790055
48111,71.04577922077922
48113,86.49724595323741
48115,79.5599609375
48117,77.45448660714285
48119,85.62162063953488
48121,85.97432528409091
48123,83.60087209302326
48125,81.27143028846154
48127,83.342578125
48129,79.18466346153846
48131,81.85834918478263
48133,81.95897836538462
48135,79.27027343750001
48137,80.66114130434784
48139,86.7745028409091
48141,84.08561839788732
48143,81.59075000000001
48145,88.90151949541284
48147,84.71242378048781
48149,84.75911654135338
48151,82.47957589285714
48153,79.59163024475525
48155,84.1475360576923
48157,83.88778886554623
48159,85.51151315789474
48161,87.24542410714285
48163,84.1398828125
48165,78.04511160714286
48167,82.0732536764706
48169,81.78495639534883
48171,81.21608455882352
48173,81.31286057692307
48175,83.53918167372882
48177,84.54634726821192
48179,75.47741477272727
48181,84.47983363309352
48183,85.081015625
48185,86.61031249999999
48187,84.8605198019802
48189,79.25947265625001
48191,82.33271634615386
48193,82.68725961538462
48195,70.68701923076922
48197,83.55790094339623
48199,85.04561767578126
48201,84.62074092741936
48203,83.93722014925373
48205,73.98419642857144
48207,84.23874562937063
48209,84.20188466494845
48211,72.80504807692307
48213,85.81015625
48215,81.50534771126762
48217,87.09931640625001
48219,78.31362092391305
48221,84.35795200892858
48223,85.59194915254237
48225,85.71315696022727
48227,81.59804414335665
48229,80.12541779366306
48231,85.47900705645162
