GEOID,tmax
26159,92.30044555664062
26161,93.60806274414062
26163,94.42413330078125
26165,92.37702941894531
27001,75.7867431640625
27003,87.58643341064453
27005,73.1261215209961
27007,72.40180206298828
27009,82.9141616821289
27011,72.84968566894531
27013,91.92669677734375
27015,90.63356018066406
27017,75.38309478759766
27019,89.99090576171875
27021,75.46741485595703
27023,79.0344467163086
27025,85.56782531738281
27027,76.1316146850586
27029,71.7795639038086
27031,71.63145446777344
27033,90.17274475097656
27035,76.9448013305664
27037,92.3093032836914
27039,92.28572082519531
27041,75.11128234863281
27043,91.89579772949219
27045,91.54833984375
27047,92.00736999511719
27049,92.72086334228516
27051,74.71119689941406
27053,89.708984375
27055,92.1368179321289
27057,73.81128692626953
27059,84.4543228149414
27061,73.80218505859375
27063,90.20832824707031
27065,81.33177185058594
27067,82.36956024169922
27069,78.74137115478516
27071,71.34282684326172
27073,74.69815826416016
27075,75.34444427490234
27077,72.10452270507812
27079,90.96928405761719
27081,80.43189239501953
27083,82.89839172363281
27085,89.53721618652344
27087,73.36083984375
27089,77.72704315185547
27091,90.87584686279297
27093,85.89179992675781
27095,81.74593353271484
27097,79.08548736572266
27099,92.03719329833984
27101,87.22563934326172
27103,91.15068054199219
27105,89.28927612304688
27107,76.12007141113281
27109,92.87785339355469
27111,74.29043579101562
27113,75.72615814208984
27115,79.81069946289062
27117,85.6839599609375
27119,76.80422973632812
27121,75.64535522460938
27123,90.12063598632812
27125,75.81512451171875
27127,87.07054138183594
27129,86.29928588867188
27131,91.72295379638672
27133,88.91979217529297
27135,75.39844512939453
27137,74.2640151977539
27139,91.25254821777344
27141,85.59088897705078
27143,90.7520523071289
27145,81.24053192138672
27147,91.7935562133789
27149,73.12283325195312
27151,75.73326873779297
27153,75.64927673339844
27155,74.13996887207031
27157,93.9706802368164
27159,74.0448226928711
27161,91.7104721069336
27163,89.7774658203125
27165,91.34312438964844
27167,76.13121795654297
27169,92.31024169921875
27171,87.6831283569336
27173,79.61946868896484
28001,89.76669311523438
28003,90.61519622802734
28005,90.12589263916016
28007,90.94831848144531
28009,92.30524444580078
28011,91.8809814453125
28013,93.22968292236328
28015,92.19306182861328
28017,92.99285125732422
28019,91.71625518798828
28021,90.17376708984375
28023,91.15006256103516
28025,93.47564697265625
28027,92.90432739257812
28029,89.95331573486328
28031,90.92241668701172
28033,93.80036163330078
28035,90.88288116455078
28037,89.68701934814453
28039,89.10028839111328
28041,90.6192855834961
28043,93.02411651611328
28045,89.9782485961914
28047,88.86459350585938
28049,90.60755157470703
28051,91.91656494140625
28053,92.20189666748047
28055,90.95734405517578
28057,91.85673522949219
28059,88.38495635986328
28061,91.24364471435547
28063,89.65525817871094
28065,89.9948501586914
28067,91.6471176147461
28069,91.60072326660156
28071,92.85839080810547
28073,90.41609954833984
28075,91.78518676757812
28077,90.21714782714844
28079,89.97533416748047
28081,92.02273559570312
28083,92.63692474365234
28085,89.79901885986328
28087,93.31416320800781
28089,90.98727416992188
28091,90.14885711669922
28093,93.07549285888672
28095,92.70574951171875
28097,92.21092987060547
28099,89.72282409667969
28101,90.76998138427734
28103,92.62290954589844
28105,93.21668243408203
28107,93.18021392822266
28109,90.28482818603516
28111,90.71761322021484
28113,90.38916015625
28115,92.44996643066406
28117,90.93374633789062
28119,93.38578033447266
28121,90.34976959228516
28123,90.0945053100586
28125,91.41924285888672
28127,90.16378784179688
28129,90.96609497070312
28131,89.09146118164062
28133,92.2426528930664
28135,92.942138671875
28137,93.3693618774414
28139,91.12996673583984
28141,91.08133697509766
28143,93.5868911743164
28145,92.01668548583984
28147,89.99091339111328
28149,90.55278778076172
28151,91.85755920410156
28153,90.51019287109375
28155,92.53880310058594
28157,89.94271850585938
28159,90.79546356201172
28161,93.08284759521484
28163,91.40200805664062
29001,95.29517364501953
29003,94.4262924194336
29005,93.20397186279297
29007,93.10295867919922
29009,92.53842163085938
29011,92.87895202636719
29013,93.37782287597656
29015,93.0447006225586
29017,94.48161315917969
29019,94.58702850341797
29021,94.7026138305664
29023,95.0523452758789
29025,95.14746856689453
29027,94.25499725341797
29029,93.61270904541016
29031,95.38391876220703
29033,94.8359146118164
29035,93.35411834716797
29037,92.53601837158203
29039,93.4622802734375
29041,95.73168182373047
29043,91.98790740966797
29045,94.77657318115234
29047,94.32421875
29049,94.77714538574219
29051,94.82196044921875
29053,94.24026489257812
29055,92.51912689208984
29057,93.93702697753906
29059,92.69104766845703
29061,95.87684631347656
29063,95.14647674560547
29065,91.03804016113281
29067,90.51972198486328
29069,94.947021484375
29071,94.0385971069336
29073,93.02667236328125
29075,94.73220825195312
29077,92.99888610839844
29079,95.75769805908203
29081,94.38896179199219
29083,93.49726104736328
29085,93.28411865234375
29087,94.0994644165039
29089,94.67843627929688
29091,92.01448822021484
29093,92.19175720214844
29095,92.94161987304688
29097,93.65863800048828
29099,94.9228286743164
29101,93.72677612304688
29103,95.78009796142578
29105,91.67158508300781
29107,94.16449737548828
29109,93.23898315429688
29111,95.1590347290039
29113,95.23278045654297
29115,95.4760513305664
29117,95.67460632324219
29119,93.77922058105469
29121,95.69882202148438
29123,93.41081237792969
29125,92.96299743652344
29127,94.24736785888672
29129,93.79045867919922
29131,94.09092712402344
29133,94.31021118164062
29135,94.26969909667969
29137,93.40373992919922
29139,93.78091430664062
29141,93.35694885253906
29143,94.73043823242188
29145,94.03191375732422
29147,93.6624526977539
29149,93.22720336914062
29151,93.83477020263672
29153,91.28494262695312
29155,94.69871520996094
29157,94.41016387939453
29159,93.55000305175781
29161,92.190185546875
29163,94.31249237060547
29165,94.33775329589844
29167,93.52935791015625
29169,92.3825454711914
29171,93.7123794555664
29173,93.29229736328125
29175,94.94601440429688
29177,94.36405181884766
29179,92.4744873046875
29181,93.89799499511719
29183,95.61566925048828
29185,93.23341369628906
29186,94.17725372314453
29187,93.0417251586914
29189,95.53214263916016
29195,94.87693786621094
29197,95.03132629394531
29199,95.5998764038086
29201,95.13652038574219
29203,92.33577728271484
29205,94.54544067382812
29207,94.98197174072266
29209,92.74913024902344
29211,94.48695373535156
29213,92.46324157714844
29215,90.51386260986328
29217,92.37638854980469
29219,94.57795715332031
29221,93.06613159179688
29223,93.77083587646484
29225,90.77438354492188
29227,93.30916595458984
29229,89.87952423095703
29510,95.63007354736328
30001,49.10944747924805
30003,61.634002685546875
30005,69.81787872314453
30007,55.55463790893555
30009,55.244529724121094
30011,66.92025756835938
30013,58.685970306396484
30015,65.82665252685547
30017,68.63742065429688
30019,74.39863586425781
30021,71.695068359375
30023,49.5831298828125
30025,68.17207336425781
30027,60.23774337768555
30029,60.970829010009766
30031,53.25776290893555
30033,68.65159606933594
30035,58.55588150024414
30037,56.35738754272461
30039,51.899166107177734
30041,70.81110382080078
30043,51.63909912109375
30045,55.312381744384766
30047,64.9357681274414
30049,52.786075592041016
30051,67.02020263671875
30053,66.0104751586914
30055,73.15357208251953
30057,52.618900299072266
30059,52.250240325927734
30061,59.116153717041016
30063,58.04533767700195
30065,61.05683135986328
30067,53.09929275512695
30069,65.71891784667969
30071,72.52888488769531
30073,61.581398010253906
30075,65.67813873291016
30077,53.30445098876953
30079,70.15150451660156
30081,53.22045135498047
30083,74.55000305175781
30085,75.99967956542969
30087,65.77611541748047
30089,64.63433074951172
30091,75.36359405517578
30093,50.58583068847656
30095,55.279502868652344
30097,55.37347412109375
30099,57.21040725708008
30101,67.16789245605469
30103,65.25529479980469
30105,72.87907409667969
30107,54.88225555419922
30109,69.72787475585938
30111,60.06684875488281
31001,94.3773193359375
31003,88.14068603515625
31005,76.46922302246094
31007,60.75225067138672
31009,80.84667205810547
31011,90.01143646240234
31013,57.93752670288086
31015,85.30382537841797
31017,78.584228515625
31019,92.45805358886719
31021,89.70269775390625
31023,92.15470123291016
31025,92.26982116699219
31027,87.60530853271484
31029,91.43051147460938
31031,69.44441223144531
31033,68.6103515625
31035,94.0
31037,91.02581787109375
31039,89.22982025146484
31041,86.44834899902344
31043,87.94532775878906
31045,57.70972442626953
31047,90.41326141357422
31049,78.64231872558594
31051,87.6248550415039
31053,90.7635726928711
31055,91.21336364746094
31057,93.38661193847656
31059,94.00287628173828
31061,95.64431762695312
31063,92.26106262207031
31065,93.43060302734375
31067,95.15887451171875
31069,70.39461517333984
31071,86.67411804199219
31073,91.76779174804688
31075,71.5003433227539
31077,89.75639343261719
31079,93.93146514892578
31081,94.03538513183594
31083,94.59376525878906
31085,92.09528350830078
31087,93.12714385986328
31089,87.09474182128906
31091,76.0373764038086
31093,92.56938171386719
31095,95.61075592041016
31097,93.37000274658203
31099,93.9410629272461
31101,82.75508880615234
31103,80.24955749511719
31105,62.86661148071289
31107,87.26400756835938
31109,93.82696533203125
31111,88.20299530029297
31113,82.51759338378906
31115,84.59528350830078
31117,80.81082916259766
31119,89.1211166381836
31121,93.67044067382812
31123,63.19709396362305
31125,92.11910247802734
31127,93.09072875976562
31129,94.5305404663086
31131,93.08746337890625
31133,94.18069458007812
31135,87.20296478271484
31137,92.73751831054688
31139,87.91532135009766
31141,91.2584457397461
31143,92.55126953125
31145,93.49230194091797
31147,93.69534301757812
31149,84.37144470214844
31151,94.33094787597656
31153,91.67811584472656
31155,91.90494537353516
31157,62.067649841308594
31159,93.09940338134766
31161,60.13005828857422
31163,90.6220703125
31165,58.34202575683594
31167,89.1200942993164
31169,95.06607818603516
31171,77.9720230102539
31173,88.10842895507812
31175,87.67292022705078
31177,90.5787582397461
31179,87.98329162597656
31181,95.62210845947266
31183,88.49483489990234
31185,93.2376480102539
32001,69.7228775024414
32003,87.6804428100586
32005,64.44149780273438
32007,65.93755340576172
32009,74.82603454589844
32011,69.36764526367188
32013,61.029788970947266
32015,65.69461059570312
32017,79.38563537597656
32019,70.56562805175781
32021,70.92440795898438
32023,74.31212615966797
32027,64.98086547851562
32029,63.84168243408203
32031,60.260616302490234
32033,73.44859313964844
32510,64.17420196533203
33001,86.19174194335938
33003,85.65389251708984
33005,85.97998046875
33007,83.28754425048828
33009,84.84725952148438
33011,87.36082458496094
33013,86.68526458740234
33015,84.47734832763672
33017,82.99673461914062
33019,85.36676788330078
34001,86.77899169921875
34003,92.15636444091797
34005,90.48355865478516
34007,90.1263656616211
34009,84.1455078125
34011,86.33431243896484
34013,92.06595611572266
34015,89.13434600830078
34017,92.02806091308594
34019,89.99932098388672
34021,91.79752349853516
34023,91.93827056884766
34025,90.84286499023438
34027,89.26155853271484
34029,88.93473815917969
34031,89.86835479736328
34033,88.07245635986328
34035,91.39420318603516
34037,88.7523193359375
34039,92.02021789550781
34041,89.1995620727539
35001,80.4975357055664
35003,78.11282348632812
35005,88.14165496826172
35006,78.16146850585938
35007,80.16436767578125
35009,82.82696533203125
35011,87.64031219482422
35013,86.49038696289062
35015,89.13728332519531
35017,85.0197982788086
35019,86.71312713623047
35021,85.82644653320312
35023,87.81399536132812
35025,85.03036499023438
35027,82.74129486083984
35028,72.65861511230469
35029,90.08834075927734
35031,78.57003784179688
35033,79.06842803955078
35035,83.30648803710938
35037,86.57776641845703
35039,72.02202606201172
35041,82.80680847167969
35043,78.87015533447266
35045,81.3800277709961
35047,83.8121566772461
35049,78.17472076416016
35051,86.28500366210938
35053,82.09114074707031
35055,70.14155578613281
35057,80.59085083007812
35059,84.60694885253906
35061,83.18763732910156
36001,87.01551818847656
36003,88.42204284667969
36005,91.06827545166016
36007,87.61640167236328
36009,87.41709899902344
36011,88.3887710571289
36013,87.91822814941406
36015,89.3103256225586
36017,86.26229095458984
36019,84.07331848144531
36021,88.01766967773438
36023,86.04121398925781
36025,84.45562744140625
36027,89.60145568847656
36029,89.3400650024414
36031,81.82048797607422
36033,83.20149993896484
36035,83.71892547607422
36037,88.36975860595703
36039,84.906494140625
36041,80.54814910888672
36043,82.59021759033203
36045,85.6794204711914
36047,90.22103118896484
36049,83.30421447753906
36051,89.61773681640625
36053,86.10413360595703
36055,89.21200561523438
36057,86.99960327148438
36059,88.62874603271484
36061,91.28117370605469
36063,90.66429901123047
36065,86.03838348388672
36067,88.63182067871094
36069,88.3042984008789
36071,89.45680236816406
36073,88.1623764038086
36075,87.96414947509766
36077,84.8182144165039
36079,88.86558532714844
36081,89.91629791259766
36083,87.2451400756836
36085,91.07402038574219
36087,90.57625579833984
36089,84.64692687988281
36091,85.8654556274414
36093,86.90928649902344
36095,84.67703247070312
36097,88.27072143554688
36099,89.11429595947266
36101,88.18828582763672
36103,84.95807647705078
36105,86.60948944091797
36107,88.67564392089844
36109,87.96766662597656
36111,87.08202362060547
36113,82.853759765625
36115,86.08556365966797
36117,87.93331909179688
36119,90.32571411132812
36121,87.33517456054688
36123,88.59654998779297
37001,93.48767852783203
37003,91.86701965332031
37005,85.09430694580078
37007,95.89903259277344
37009,83.78630065917969
37011,80.24690246582031
37013,90.54888916015625
37015,91.11121368408203
37017,91.51244354248047
37019,88.14933776855469
37021,85.42790985107422
37023,91.56822967529297
37025,95.55231475830078
37027,91.6587905883789
37029,90.53174591064453
37031,87.17826843261719
37033,93.15086364746094
37035,92.6452407836914
37037,94.06301879882812
37039,88.08175659179688
37041,90.78874969482422
37043,85.75892639160156
37045,92.28874969482422
37047,90.02489471435547
37049,90.09339141845703
37051,94.39596557617188
37053,88.7601089477539
37055,88.27991485595703
37057,94.47931671142578
37059,93.99105834960938
37061,91.85140228271484
37063,93.86869049072266
37065,91.93875885009766
37067,93.82395935058594
37069,92.9835205078125
37071,93.79624938964844
37073,92.14610290527344
37075,85.00965881347656
37077,93.59574890136719
37079,93.01464080810547
37081,93.69742584228516
37083,91.7416763305664
37085,94.62382507324219
37087,80.72368621826172
37089,85.23870849609375
37091,92.03484344482422
37093,95.13117218017578
37095,89.7550277709961
37097,93.42428588867188
37099,82.71043395996094
37101,94.447998046875
37103,90.73931121826172
37105,94.48941802978516
37107,92.48814392089844
37109,93.1082992553711
37111,89.81147003173828
37113,84.08513641357422
37115,86.88492584228516
37117,91.30810546875
37119,94.80724334716797
37121,82.29618072509766
37123,95.94815063476562
37125,95.65682220458984
37127,92.53268432617188
37129,89.19776153564453
37131,91.90416717529297
37133,89.67948913574219
37135,93.21942901611328
37137,88.94388580322266
37139,90.75453186035156
37141,90.33800506591797
37143,91.04617309570312
37145,93.25366973876953
37147,92.14228820800781
37149,91.48661041259766
37151,94.69925689697266
37153,96.3027572631836
37155,93.43304443359375
37157,93.45983123779297
37159,94.58094787597656
37161,92.25392150878906
37163,93.05680847167969
37165,95.61604309082031
37167,96.05376434326172
37169,92.61276245117188
37171,92.14688110351562
37173,82.09162139892578
37175,83.2161865234375
37177,90.3227310180664
37179,94.79273223876953
37181,93.06210327148438
37183,93.56996154785156
37185,92.21775817871094
37187,90.8027572631836
37189,82.64541625976562
37191,93.73147583007812
37193,91.56787872314453
37195,93.31179809570312
37197,93.26541137695312
37199,81.83203887939453
38001,67.38941192626953
38003,75.56775665283203
38005,74.37602996826172
38007,70.69270324707031
38009,75.81001281738281
38011,67.00908660888672
38013,73.07877349853516
38015,71.58944702148438
38017,76.63140106201172
38019,75.05838775634766
38021,72.81107330322266
38023,74.0739517211914
38025,72.34317016601562
38027,73.22270202636719
38029,69.19120788574219
38031,73.01634216308594
38033,70.09722137451172
38035,77.58753967285156
38037,68.70520782470703
38039,73.74454498291016
38041,68.370849609375
38043,71.25113677978516
38045,73.8948974609375
38047,69.2264404296875
38049,74.9544448852539
38051,68.47491455078125
38053,72.26873779296875
38055,72.74043273925781
38057,72.29379272460938
38059,70.63251495361328
38061,72.98499298095703
38063,74.10498809814453
38065,71.5592041015625
38067,77.69511413574219
38069,74.82535552978516
38071,74.18136596679688
38073,75.41927337646484
38075,75.55903625488281
38077,74.52411651611328
38079,74.5722427368164
38081,72.87489318847656
38083,73.68402862548828
38085,68.2998046875
38087,67.90866088867188
38089,69.69213104248047
38091,74.945556640625
38093,72.56059265136719
38095,75.33564758300781
38097,76.77908325195312
38099,77.09999084472656
38101,73.93789672851562
38103,73.61475372314453
38105,73.95347595214844
39001,93.3111343383789
39003,92.77606201171875
39005,92.3580551147461
39007,90.6956558227539
39009,90.07598876953125
39011,92.73646545410156
39013,89.07271575927734
39015,92.89306640625
39017,93.1983642578125
39019,90.58031463623047
39021,91.49443817138672
39023,91.85050201416016
39025,92.9119873046875
39027,91.7893295288086
39029,90.00527954101562
39031,91.35472869873047
39033,93.0981674194336
39035,92.25144958496094
39037,92.95033264160156
39039,94.00445556640625
39041,93.05360412597656
39043,93.63494110107422
39045,92.05875396728516
39047,92.30647277832031
39049,93.43746185302734
39051,94.13333892822266
39053,92.07926177978516
39055,90.87432861328125
39057,91.7779541015625
39059,90.67927551269531
39061,93.46613311767578
39063,93.32070922851562
39065,92.25965881347656
39067,90.0568618774414
39069,93.92108154296875
39071,93.048583984375
39073,90.99547576904297
39075,91.46240234375
39077,93.57660675048828
39079,91.18313598632812
39081,89.69477844238281
39083,91.20068359375
39085,91.4847412109375
39087,93.34654998779297
39089,91.06243133544922
39091,91.3153305053711
39093,92.63998413085938
39095,95.31839752197266
39097,92.38765716552734
39099,90.93651580810547
39101,93.30686950683594
39103,92.63067626953125
39105,90.56210327148438
39107,93.38585662841797
39109,93.06294250488281
39111,88.78533935546875
39113,92.61830139160156
39115,90.3121337890625
39117,91.94957733154297
39119,91.01338958740234
39121,90.10814666748047
39123,94.74659729003906
39125,94.36601257324219
39127,90.29729461669922
39129,93.73932647705078
39131,92.5770034790039
39133,91.8420639038086
39135,92.1576156616211
39137,93.47145080566406
39139,92.12103271484375
39141,92.88166809082031
39143,94.51680755615234
39145,92.89391326904297
39147,93.80196380615234
39149,92.43350982666016
39151,92.39208221435547
39153,93.10205078125
39155,91.218017578125
39157,91.27259063720703
39159,92.56393432617188
39161,93.62957763671875
39163,90.39875793457031
39165,92.60964965820312
39167,90.14311218261719
39169,92.35742950439453
39171,93.39471435546875
39173,94.3626937866211
39175,93.55095672607422
40001,92.69657135009766
40003,96.63765716552734
40005,94.04285430908203
40007,90.08460998535156
40009,94.76911926269531
40011,95.35578918457031
40013,94.25829315185547
40015,93.39256286621094
40017,92.51219177246094
40019,93.6634292602539
40021,92.84121704101562
40023,93.7383041381836
40025,87.01517486572266
40027,91.91910552978516
40029,94.47538757324219
40031,93.90837860107422
40033,94.8462905883789
40035,92.59957885742188
40037,92.54766845703125
40039,95.598876953125
40041,92.98562622070312
40043,95.27989196777344
40045,93.86936950683594
40047,93.4632797241211
40049,93.30912780761719
40051,92.19205474853516
40053,94.35449981689453
40055,95.84920501708984
40057,95.27030181884766
40059,94.56591796875
40061,93.7587890625
40063,93.56774139404297
40065,96.34959411621094
40067,93.68231201171875
40069,94.33850860595703
40071,92.70445251464844
40073,94.28540802001953
40075,95.45149230957031
40077,92.47058868408203
40079,93.23048400878906
40081,92.06900787353516
40083,92.16967010498047
40085,94.31671905517578
40087,92.28433990478516
40089,92.05393981933594
40091,93.37654876708984
40093,96.62223052978516
40095,94.4829330444336
40097,93.26170349121094
40099,93.5069580078125
40101,93.56419372558594
40103,92.51432037353516
40105,91.84595489501953
40107,93.06434631347656
40109,91.46016693115234
40111,93.30242919921875
40113,91.58824920654297
40115,93.98780822753906
40117,92.54141998291016
40119,92.02527618408203
40121,93.35542297363281
40123,93.81982421875
40125,92.7086410522461
40127,92.18402099609375
40129,94.26497650146484
40131,93.0620346069336
40133,93.30988311767578
40135,94.59044647216797
40137,92.92506408691406
40139,86.93121337890625
40141,96.09683227539062
40143,93.27029418945312
40145,93.67129516601562
40147,91.64044189453125
40149,95.46891021728516
40151,97.03494262695312
40153,95.6275405883789
41001,60.27415466308594
41003,88.22721099853516
41005,77.70362854003906
41007,77.65039825439453
41009,85.17739868164062
41011,78.95589447021484
41013,67.98770904541016
41015,81.63994598388672
41017,67.03031921386719
41019,76.81199645996094
41021,78.6611557006836
41023,62.6774787902832
41025,59.877960205078125
41027,73.57923889160156
41029,70.19285583496094
41031,74.21131896972656
41033,78.0757064819336
41035,62.92401123046875
41037,60.169776916503906
41039,76.6031265258789
41041,80.06578826904297
41043,78.3705825805664
41045,60.483367919921875
41047,81.2637939453125
41049,75.0882568359375
41051,83.7431869506836
41053,87.29602813720703
41055,80.40243530273438
41057,76.18750762939453
41059,70.30012512207031
41061,60.125
41063,58.42341995239258
41065,77.5667953491211
41067,84.85435485839844
41069,69.28511047363281
41071,85.41165924072266
42001,87.96485900878906
42003,89.20136260986328
42005,87.58963012695312
42007,89.61908721923828
42009,86.13533020019531
42011,89.94131469726562
42013,86.85638427734375
42015,87.55247497558594
42017,90.52786254882812
42019,88.42039489746094
42021,84.03643798828125
42023,87.32047271728516
42025,85.90443420410156
42027,85.97982025146484
42029,89.14108276367188
42031,87.97171783447266
42033,86.02326202392578
42035,87.42066192626953
42037,87.04203033447266
42039,88.8979263305664
42041,88.44166564941406
42043,88.26093292236328
42045,90.10261535644531
42047,86.91812133789062
42049,89.56185913085938
42051,85.68751525878906
42053,88.12896728515625
42055,87.16567993164062
42057,87.05338287353516
42059,87.64755249023438
42061,87.7684097290039
42063,86.12418365478516
42065,86.23247528076172
42067,87.35093688964844
42069,86.21887969970703
42071,89.40508270263672
42073,89.34147644042969
42075,89.16809844970703
42077,90.69539642333984
42079,85.78961944580078
42081,87.31217193603516
42083,87.22065734863281
42085,89.19518280029297
42087,86.8698959350586
42089,85.5558853149414
42091,91.33834075927734
42093,88.17422485351562
42095,89.85567474365234
42097,87.23248291015625
42099,87.40912628173828
42101,91.46977233886719
42103,86.4794921875
42105,86.82694244384766
42107,86.4445571899414
42109,87.24694061279297
42111,82.86227416992188
42113,83.46879577636719
42115,87.14958190917969
42117,86.71028137207031
42119,87.3042221069336
42121,88.7378921508789
42123,87.37096405029297
42125,88.64729309082031
42127,86.73367309570312
42129,86.82070922851562
42131,87.10291290283203
42133,88.83251190185547
44001,85.3113784790039
44003,87.28215026855469
44005,85.02803802490234
44007,87.78717803955078
44009,86.15786743164062
45001,91.29900360107422
45003,93.24845886230469
45005,92.1418228149414
45007,91.27850341796875
45009,92.77859497070312
45011,93.00128173828125
45013,90.09696960449219
45015,92.16868591308594
45017,92.97407531738281
45019,90.62220764160156
45021,91.81810760498047
45023,93.18433380126953
45025,94.47882080078125
45027,92.76907348632812
45029,91.49717712402344
45031,94.4244155883789
45033,94.04073333740234
45035,91.999755859375
45037,92.92561340332031
45039,93.4298095703125
45041,94.04553985595703
45043,89.77904510498047
45045,90.45719909667969
45047,92.38324737548828
45049,91.49410247802734
45051,89.90398406982422
45053,90.83914947509766
45055,92.65856170654297
45057,93.22291564941406
45059,92.27630615234375
45061,92.99337768554688
45063,94.132568359375
45065,92.02428436279297
45067,93.0877456665039
45069,95.4499740600586
45071,93.83699035644531
45073,90.64102172851562
45075,92.91139221191406
45077,90.66682434082031
45079,93.627685546875
45081,93.58383178710938
45083,91.99336242675781
45085,92.47467041015625
45087,92.88717651367188
45089,92.8511734008789
45091,93.06097412109375
46003,74.89258575439453
46005,70.28533172607422
46007,61.610530853271484
46009,85.67949676513672
46011,79.8768081665039
46013,70.36639404296875
46015,74.25149536132812
46017,70.7882308959961
46019,60.860572814941406
46021,68.77992248535156
46023,81.7792739868164
46025,70.23189544677734
46027,88.57740020751953
46029,71.4771957397461
46031,65.59693145751953
46033,56.06543731689453
46035,77.3038330078125
46037,68.98776245117188
46039,74.68002319335938
46041,64.612060546875
46043,79.75162506103516
46045,67.87532043457031
46047,59.14250946044922
46049,67.10551452636719
46051,72.217529296875
46053,81.65203857421875
46055,60.481868743896484
46057,74.28202819824219
46059,67.78455352783203
46061,79.98339080810547
46063,65.74835968017578
46065,69.33763885498047
46067,83.42469787597656
46069,67.8731460571289
46071,61.31837844848633
46073,70.07503509521484
46075,65.06808471679688
46077,75.92315673828125
46079,82.72527313232422
46081,53.94273376464844
46083,88.88846588134766
46085,71.51175689697266
46087,83.95926666259766
46089,68.30394744873047
46091,69.3386001586914
46093,57.91374969482422
46095,65.62299346923828
46097,78.81501770019531
46099,87.58572387695312
46101,84.87388610839844
46103,56.643714904785156
46105,63.3896484375
46107,69.13134765625
46109,71.82039642333984
46111,74.432373046875
46113,58.43693923950195
46115,68.74346923828125
46117,65.15431213378906
46119,68.81397247314453
46121,67.00799560546875
46123,75.09559631347656
46125,87.29083251953125
46127,88.80082702636719
46129,68.8419418334961
46135,86.95457458496094
46137,60.76247787475586
47001,91.54548645019531
47003,92.18418884277344
47005,93.4749526977539
47007,88.69159698486328
47009,91.3509750366211
47011,92.40603637695312
47013,89.34178924560547
47015,91.65122985839844
47017,93.8472671508789
47019,87.07108306884766
47021,93.95121002197266
47023,92.79808807373047
47025,89.1249771118164
47027,93.07776641845703
47029,91.04345703125
47031,89.8028793334961
47033,94.609130859375
47035,87.94551086425781
47037,94.58940124511719
47039,93.07551574707031
47041,92.9495620727539
47043,92.12337493896484
47045,94.08246612548828
47047,93.6891860961914
47049,89.420166015625
47051,89.14502716064453
47053,94.18217468261719
47055,91.07784271240234
47057,90.92355346679688
47059,91.90608215332031
47061,86.32727813720703
47063,91.81791687011719
47065,91.46136474609375
47067,89.87252044677734
47069,92.7088394165039
47071,91.75395202636719
47073,91.57115936279297
47075,94.41040802001953
47077,93.3910903930664
47079,93.45069885253906
47081,91.63992309570312
47083,92.74291229248047
47085,92.58454895019531
47087,93.72660827636719
47089,92.43209838867188
47091,86.10445404052734
47093,93.19613647460938
47095,93.92081451416016
47097,93.94332122802734
47099,90.31143951416016
47101,90.64347839355469
47103,91.29192352294922
47105,93.41227722167969
47107,93.15013122558594
47109,91.75706481933594
47111,93.63765716552734
47113,93.84774017333984
47115,88.6762924194336
47117,92.80119323730469
47119,92.51171112060547
47121,93.10606384277344
47123,91.27508544921875
47125,93.4014892578125
47127,90.55123901367188
47129,90.22721099853516
47131,93.02554321289062
47133,91.12118530273438
47135,92.39199829101562
47137,91.54978942871094
47139,90.94881439208984
47141,91.54688262939453
47143,91.0054702758789
47145,93.18584442138672
47147,94.32341003417969
47149,93.57622528076172
47151,90.02783203125
47153,87.66961669921875
47155,88.3631820678711
47157,94.21366119384766
47159,94.32991790771484
47161,93.37513732910156
47163,91.3675765991211
47165,94.5315933227539
47167,93.6304931640625
47169,94.93653106689453
47171,85.47622680664062
47173,91.1159439086914
47175,88.66539764404297
47177,90.6709213256836
47179,91.40584564208984
47181,90.9455795288086
47183,93.43924713134766
47185,91.28181457519531
47187,93.28327941894531
47189,94.25194549560547
48001,95.58001708984375
48003,82.392822265625
48005,91.56299591064453
48007,91.548828125
48009,95.26385498046875
48011,86.17353820800781
48013,96.5698013305664
48015,88.44515228271484
48017,81.80386352539062
48019,94.39737701416016
48021,92.84681701660156
48023,96.20083618164062
48025,97.23705291748047
48027,94.22379302978516
48029,95.38619232177734
48031,92.2879638671875
48033,87.61295318603516
48035,94.255126953125
48037,93.3337631225586
48039,88.58235931396484
48041,89.2759017944336
48043,85.7963638305664
48045,86.66056823730469
48047,99.58029174804688
48049,94.30937194824219
48051,89.82090759277344
48053,92.96089935302734
48055,94.44127655029297
48057,90.9798583984375
48059,92.48332214355469
48061,95.9700927734375
48063,93.73736572265625
48065,85.1532974243164
48067,92.92120361328125
48069,82.66374969482422
48071,88.210205078125
48073,94.6625747680664
48075,94.07627868652344
48077,94.11432647705078
48079,81.22162628173828
48081,94.4197006225586
48083,94.27132415771484
48085,92.98008728027344
48087,92.53135681152344
48089,90.56437683105469
48091,94.25393676757812
48093,94.78605651855469
48095,94.3013916015625
48097,93.76080322265625
48099,94.33457946777344
48101,94.09877014160156
48103,86.04952239990234
48105,90.65186309814453
48107,85.17964935302734
48109,88.58627319335938
48111,86.01280212402344
48113,94.11724853515625
48115,82.48654174804688
48117,84.53305053710938
48119,94.8426513671875
48121,93.58454895019531
48123,95.02619934082031
48125,90.33039855957031
48127,97.8775863647461
