GEOID,tmax
26159,23.92321014404297
26161,25.95218276977539
26163,27.614309310913086
26165,22.695697784423828
27001,11.297603607177734
27003,15.502452850341797
27005,9.870369911193848
27007,9.367721557617188
27009,13.002120018005371
27011,9.93369197845459
27013,14.701716423034668
27015,14.194361686706543
27017,11.399079322814941
27019,15.23691463470459
27021,10.01292610168457
27023,10.783284187316895
27025,15.225618362426758
27027,12.520805358886719
27029,10.470113754272461
27031,10.822711944580078
27033,15.571605682373047
27035,11.837523460388184
27037,16.539342880249023
27039,18.85169219970703
27041,10.221555709838867
27043,15.512441635131836
27045,20.779417037963867
27047,17.236236572265625
27049,17.83479881286621
27051,10.585042953491211
27053,15.662012100219727
27055,20.975000381469727
27057,8.995205879211426
27059,14.576273918151855
27061,9.1959228515625
27063,17.402057647705078
27065,13.32974624633789
27067,11.501078605651855
27069,8.89713191986084
27071,8.0683012008667
27073,10.161267280578613
27075,11.854570388793945
27077,7.7892537117004395
27079,14.752490997314453
27081,12.448575019836426
27083,14.347648620605469
27085,14.381145477294922
27087,11.241806983947754
27089,9.293564796447754
27091,15.950982093811035
27093,13.119645118713379
27095,13.332588195800781
27097,11.80420970916748
27099,20.218231201171875
27101,15.167396545410156
27103,13.869165420532227
27105,17.22858428955078
27107,11.739028930664062
27109,19.932416915893555
27111,10.643716812133789
27113,10.47449779510498
27115,13.628530502319336
27117,14.363173484802246
27119,11.036611557006836
27121,10.00471305847168
27123,15.763932228088379
27125,11.254166603088379
27127,14.69030475616455
27129,13.07524585723877
27131,16.606103897094727
27133,17.203744888305664
27135,8.080841064453125
27137,9.626577377319336
27139,15.949033737182617
27141,13.9638090133667
27143,14.342900276184082
27145,11.300131797790527
27147,17.46319580078125
27149,9.698780059814453
27151,10.206145286560059
27153,10.194781303405762
27155,10.461721420288086
27157,19.670846939086914
27159,9.536683082580566
27161,15.573877334594727
27163,15.648605346679688
27165,14.673095703125
27167,12.815458297729492
27169,21.380603790283203
27171,14.257283210754395
27173,12.207371711730957
28001,57.05950927734375
28003,47.329734802246094
28005,58.40999221801758
28007,55.975460052490234
28009,47.41693878173828
28011,51.40620803833008
28013,52.49998474121094
28015,54.169551849365234
28017,52.100013732910156
28019,53.41493225097656
28021,56.21112060546875
28023,56.94462203979492
28025,52.88990783691406
28027,51.9348258972168
28029,57.574493408203125
28031,58.5518798828125
28033,49.051612854003906
28035,58.84897232055664
28037,57.49028778076172
28039,60.0792121887207
28041,58.48888397216797
28043,53.26802444458008
28045,58.902427673339844
28047,59.081199645996094
28049,57.07675552368164
28051,56.00318908691406
28053,55.71598815917969
28055,56.39267349243164
28057,50.53786849975586
28059,60.29421615600586
28061,57.484004974365234
28063,56.191158294677734
28065,58.53849792480469
28067,58.26445007324219
28069,54.33509826660156
28071,50.263118743896484
28073,58.57392120361328
28075,56.201961517333984
28077,58.89529037475586
28079,56.50454330444336
28081,50.58047103881836
28083,53.58680725097656
28085,58.21319580078125
28087,52.80140686035156
28089,57.47742462158203
28091,58.99821853637695
28093,48.083335876464844
28095,52.03466033935547
28097,53.33660125732422
28099,54.41037368774414
28101,56.34410095214844
28103,53.25703430175781
28105,53.26047897338867
28107,51.16875457763672
28109,58.72603988647461
28111,58.90489959716797
28113,58.97749328613281
28115,50.649261474609375
28117,48.61700439453125
28119,52.2385139465332
28121,57.49031448364258
28123,56.956783294677734
28125,56.09659957885742
28127,58.08206558227539
28129,57.95657730102539
28131,59.28274154663086
28133,52.458065032958984
28135,52.62185287475586
28137,49.784828186035156
28139,47.38298797607422
28141,48.600624084472656
28143,51.363441467285156
28145,49.22468185424805
28147,58.798240661621094
28149,56.38666534423828
28151,53.52260971069336
28153,57.082496643066406
28155,52.82189178466797
28157,57.881874084472656
28159,53.601776123046875
28161,52.275943756103516
28163,56.99778366088867
29001,30.25457000732422
29003,34.769432067871094
29005,34.02964401245117
29007,34.4442138671875
29009,46.169307708740234
29011,43.193634033203125
29013,41.12770462036133
29015,40.51032638549805
29017,43.073638916015625
29019,36.75353240966797
29021,36.08153533935547
29023,45.81062698364258
29025,34.95658874511719
29027,37.016353607177734
29029,41.92613220214844
29031,42.96160125732422
29033,35.75944900512695
29035,45.787662506103516
29037,40.01836395263672
29039,42.95854568481445
29041,34.47759246826172
29043,44.494964599609375
29045,27.855533599853516
29047,38.76002883911133
29049,36.09653854370117
29051,39.3534049987793
29053,37.91557693481445
29055,41.59302520751953
29057,43.475799560546875
29059,41.85675811767578
29061,33.21906280517578
29063,34.38474655151367
29065,42.72600555419922
29067,44.52314758300781
29069,47.005123138427734
29071,39.086090087890625
29073,38.75936508178711
29075,33.911808013916016
29077,43.64617919921875
29079,31.781110763549805
29081,32.27206802368164
29083,40.573753356933594
29085,41.94817352294922
29087,35.11405563354492
29089,36.78469467163086
29091,45.36695861816406
29093,42.15058517456055
29095,39.832454681396484
29097,45.05381774902344
29099,39.967872619628906
29101,38.8213005065918
29103,29.573511123657227
29105,42.067420959472656
29107,38.21417999267578
29109,43.89896011352539
29111,29.390684127807617
29113,34.10060501098633
29115,32.068729400634766
29117,33.33140563964844
29119,48.485191345214844
29121,32.010292053222656
29123,41.918758392333984
29125,40.78750991821289
29127,31.082183837890625
29129,30.129968643188477
29131,41.23103713989258
29133,44.54514694213867
29135,38.33998489379883
29137,33.228580474853516
29139,35.30891036987305
29141,39.07908630371094
29143,45.67135238647461
29145,46.913848876953125
29147,34.17411804199219
29149,46.655296325683594
29151,39.282798767089844
29153,46.05137252807617
29155,46.23834991455078
29157,41.55609893798828
29159,38.709651947021484
29161,42.05434036254883
29163,33.07550048828125
29165,38.17422103881836
29167,42.79978942871094
29169,42.60663986206055
29171,29.35812759399414
29173,32.55643844604492
29175,34.972164154052734
29177,37.31134033203125
29179,44.1009407043457
29181,46.610103607177734
29183,36.59608840942383
29185,41.79081344604492
29186,41.13701629638672
29187,40.914039611816406
29189,37.305419921875
29195,37.396541595458984
29197,28.663354873657227
29199,27.961755752563477
29201,44.158897399902344
29203,44.9578742980957
29205,31.104948043823242
29207,45.28089141845703
29209,45.78276824951172
29211,30.404016494750977
29213,46.54930877685547
29215,43.058876037597656
29217,42.14966583251953
29219,36.20828628540039
29221,41.08312225341797
29223,44.475276947021484
29225,42.4815559387207
29227,32.999595642089844
29229,42.635704040527344
29510,37.190040588378906
30001,38.371864318847656
30003,41.17979049682617
30005,41.207984924316406
30007,43.65251541137695
30009,45.08810043334961
30011,38.88108444213867
30013,46.33928680419922
30015,43.56532669067383
30017,36.27073669433594
30019,24.150882720947266
30021,28.188676834106445
30023,39.269378662109375
30025,32.01784896850586
30027,49.68202590942383
30029,36.02973556518555
30031,42.462181091308594
30033,35.20731735229492
30035,43.632347106933594
30037,50.508575439453125
30039,40.81742858886719
30041,37.55556869506836
30043,44.90622329711914
30045,49.09004211425781
30047,36.36199951171875
30049,43.929466247558594
30051,39.09033203125
30053,33.09636306762695
30055,28.086936950683594
30057,43.11543655395508
30059,45.033287048339844
30061,37.39509963989258
30063,38.095951080322266
30065,46.0980110168457
30067,43.73637390136719
30069,45.200164794921875
30071,38.31108474731445
30073,45.84329605102539
30075,41.72512435913086
30077,40.64949035644531
30079,31.758676528930664
30081,38.67238998413086
30083,25.554134368896484
30085,24.73202133178711
30087,37.357112884521484
30089,34.883758544921875
30091,24.613744735717773
30093,41.541534423828125
30095,47.709232330322266
30097,48.77104568481445
30099,47.227928161621094
30101,43.43833541870117
30103,37.327064514160156
30105,27.938243865966797
30107,50.320003509521484
30109,27.62964630126953
30111,41.77130889892578
31001,37.45703125
31003,30.319517135620117
31005,37.883846282958984
31007,46.81610870361328
31009,39.75080871582031
31011,32.8168830871582
31013,44.54409408569336
31015,28.076791763305664
31017,38.23713684082031
31019,36.540279388427734
31021,29.58686065673828
31023,33.00410461425781
31025,32.63090896606445
31027,25.986764907836914
31029,42.59989547729492
31031,39.56057357788086
31033,43.743831634521484
31035,36.57869338989258
31037,31.680864334106445
31039,29.515291213989258
31041,37.49038314819336
31043,26.783954620361328
31045,44.68397521972656
31047,37.07233428955078
31049,40.44696807861328
31051,26.149795532226562
31053,30.85678482055664
31055,31.79261589050293
31057,46.0455436706543
31059,35.20220184326172
31061,38.012996673583984
31063,38.4205207824707
31065,37.912654876708984
31067,35.974769592285156
31069,38.949161529541016
31071,35.60898971557617
31073,36.84162902832031
31075,38.570037841796875
31077,34.60039138793945
31079,36.711463928222656
31081,36.16756057739258
31083,38.366695404052734
31085,39.210845947265625
31087,41.397029876708984
31089,31.3658390045166
31091,38.872920989990234
31093,36.03677749633789
31095,37.169185638427734
31097,34.99009323120117
31099,36.917232513427734
31101,38.109928131103516
31103,34.602970123291016
31105,47.637413024902344
31107,26.996810913085938
31109,34.138526916503906
31111,37.74125671386719
31113,38.76906967163086
31115,37.066795349121094
31117,37.88072204589844
31119,30.585020065307617
31121,35.798194885253906
31123,42.52094650268555
31125,34.41136169433594
31127,34.60832977294922
31129,37.44636154174805
31131,33.564266204833984
31133,36.150672912597656
31135,39.311771392822266
31137,36.68303298950195
31139,28.461027145385742
31141,32.71098709106445
31143,34.70915985107422
31145,39.22959518432617
31147,35.80398941040039
31149,35.46376419067383
31151,35.02036666870117
31153,32.34556198120117
31155,32.23979949951172
31157,47.60499572753906
31159,34.094852447509766
31161,42.67913818359375
31163,37.24814987182617
31165,47.15958023071289
31167,30.102025985717773
31169,37.01120376586914
31171,40.05086135864258
31173,28.02479362487793
31175,36.632171630859375
31177,30.768545150756836
31179,28.330615997314453
31181,38.023033142089844
31183,33.91545486450195
31185,34.964630126953125
32001,54.14069747924805
32003,61.0902214050293
32005,47.56968307495117
32007,45.3371696472168
32009,49.56358337402344
32011,46.170875549316406
32013,47.82504653930664
32015,49.01643753051758
32017,53.20524215698242
32019,53.07724380493164
32021,50.01436996459961
32023,50.08683776855469
32027,50.95026397705078
32029,49.180023193359375
32031,47.29950714111328
32033,45.53777313232422
32510,48.08534240722656
33001,34.404945373535156
33003,33.56953048706055
33005,35.640785217285156
33007,32.29344177246094
33009,33.08328628540039
33011,36.68678665161133
33013,34.366397857666016
33015,37.49091720581055
33017,35.05499267578125
33019,33.80989456176758
34001,48.466094970703125
34003,43.49591064453125
34005,48.17407989501953
34007,48.13603591918945
34009,48.987937927246094
34011,48.043663024902344
34013,43.98284149169922
34015,47.97914505004883
34017,44.70423889160156
34019,43.9398307800293
34021,46.69490051269531
34023,46.9661865234375
34025,47.646148681640625
34027,41.33916473388672
34029,48.1346549987793
34031,40.79827880859375
34033,46.8558464050293
34035,45.47288513183594
34037,38.884212493896484
34039,45.06308364868164
34041,41.19532012939453
35001,46.11994171142578
35003,49.152305603027344
35005,53.376548767089844
35006,46.74549102783203
35007,50.44417190551758
35009,50.959983825683594
35011,50.74470901489258
35013,52.740997314453125
35015,52.75041961669922
35017,51.215919494628906
35019,48.26878356933594
35021,49.011837005615234
35023,52.510929107666016
35025,52.93683624267578
35027,50.172119140625
35028,41.25932693481445
35029,51.65876388549805
35031,46.55950927734375
35033,48.8067512512207
35035,52.055389404296875
35037,50.429447174072266
35039,43.65413284301758
35041,52.353981018066406
35043,44.94711685180664
35045,46.43074035644531
35047,48.323089599609375
35049,43.86835479736328
35051,49.88578414916992
35053,47.46974563598633
35055,41.365020751953125
35057,44.83946228027344
35059,51.18177795410156
35061,46.86226272583008
36001,36.60456848144531
36003,30.763307571411133
36005,44.072906494140625
36007,33.50191116333008
36009,30.26125144958496
36011,33.55458068847656
36013,31.235254287719727
36015,34.19760513305664
36017,32.9006462097168
36019,31.51712417602539
36021,37.805702209472656
36023,32.3057746887207
36025,31.495433807373047
36027,38.55130386352539
36029,32.247650146484375
36031,31.359413146972656
36033,31.178617477416992
36035,33.63336181640625
36037,31.803911209106445
36039,34.408843994140625
36041,30.742258071899414
36043,31.85791015625
36045,33.07240676879883
36047,44.816036224365234
36049,31.503795623779297
36051,32.881591796875
36053,33.036502838134766
36055,34.39670944213867
36057,35.43496322631836
36059,44.76069641113281
36061,44.45234298706055
36063,32.42158508300781
36065,33.55622100830078
36067,33.681312561035156
36069,33.03837966918945
36071,38.23300552368164
36073,32.99513626098633
36075,33.56980895996094
36077,31.980749130249023
36079,38.993587493896484
36081,44.68448257446289
36083,36.491451263427734
36085,45.357810974121094
36087,41.37932586669922
36089,32.37574005126953
36091,35.94867706298828
36093,36.130760192871094
36095,33.156009674072266
36097,33.216304779052734
36099,34.3133430480957
36101,32.2330207824707
36103,44.835289001464844
36105,33.60667419433594
36107,33.98406982421875
36109,33.30756378173828
36111,34.75796127319336
36113,33.94558334350586
36115,36.568843841552734
36117,34.32548522949219
36119,41.84787368774414
36121,30.49712371826172
36123,33.08649444580078
37001,47.948055267333984
37003,51.01944351196289
37005,38.9062614440918
37007,53.08957290649414
37009,35.06991195678711
37011,34.083412170410156
37013,56.847347259521484
37015,55.78883361816406
37017,57.707313537597656
37019,59.84773254394531
37021,42.608489990234375
37023,49.041358947753906
37025,52.239418029785156
37027,48.15607833862305
37029,57.62730407714844
37031,56.8837776184082
37033,49.03144454956055
37035,52.42458724975586
37037,48.51356887817383
37039,45.32624435424805
37041,56.64257049560547
37043,43.6524772644043
37045,53.120140075683594
37047,59.16909408569336
37049,56.27455139160156
37051,54.94341278076172
37053,57.00434494018555
37055,57.744388580322266
37057,47.82521438598633
37059,51.060665130615234
37061,56.64508056640625
37063,49.6220703125
37065,53.9798698425293
37067,48.367916107177734
37069,51.04226303100586
37071,54.55062484741211
37073,56.623687744140625
37075,41.601478576660156
37077,50.130714416503906
37079,54.589866638183594
37081,46.76630401611328
37083,53.33549499511719
37085,52.18929672241211
37087,36.74909591674805
37089,45.382545471191406
37091,56.04446029663086
37093,52.76205825805664
37095,58.890445709228516
37097,53.2174072265625
37099,39.625919342041016
37101,51.56340408325195
37103,56.515281677246094
37105,49.91742706298828
37107,55.955291748046875
37109,53.166236877441406
37111,47.14496612548828
37113,41.78398513793945
37115,42.368560791015625
37117,56.019775390625
37119,54.21612548828125
37121,37.7335205078125
37123,49.38400650024414
37125,49.457645416259766
37127,52.0155143737793
37129,58.42095184326172
37131,54.228668212890625
37133,56.27467346191406
37135,48.725948333740234
37137,56.85698318481445
37139,57.67576217651367
37141,57.84237289428711
37143,57.416996002197266
37145,48.74512481689453
37147,55.254154205322266
37149,51.459781646728516
37151,46.13422775268555
37153,52.07123947143555
37155,56.031028747558594
37157,48.95945358276367
37159,51.01187515258789
37161,51.80324172973633
37163,56.12348556518555
37165,53.43437957763672
37167,51.126461029052734
37169,48.47024917602539
37171,48.6895866394043
37173,37.86473846435547
37175,43.568634033203125
37177,58.934364318847656
37179,53.53484344482422
37181,51.46143341064453
37183,50.019527435302734
37185,52.20875930786133
37187,58.39476776123047
37189,35.06526565551758
37191,53.87989807128906
37193,48.11697769165039
37195,52.48736572265625
37197,50.824546813964844
37199,37.76951599121094
38001,22.70685386657715
38003,11.792093276977539
38005,9.702851295471191
38007,23.052515029907227
38009,7.16619348526001
38011,28.262283325195312
38013,12.346084594726562
38015,15.539562225341797
38017,12.079587936401367
38019,6.0535569190979
38021,12.41287612915039
38023,21.018451690673828
38025,18.220592498779297
38027,9.495752334594727
38029,16.66028594970703
38031,9.746159553527832
38033,25.772857666015625
38035,9.185979843139648
38037,19.62678337097168
38039,9.474424362182617
38041,20.772018432617188
38043,12.762665748596191
38045,12.805228233337402
38047,12.760564804077148
38049,10.130176544189453
38051,12.989592552185059
38053,21.610307693481445
38055,13.7246732711792
38057,15.44809627532959
38059,17.67620277404785
38061,12.95041275024414
38063,7.986680030822754
38065,15.099766731262207
38067,8.20474910736084
38069,9.544466972351074
38071,7.723666667938232
38073,11.775257110595703
38075,8.78565788269043
38077,11.150792121887207
38079,7.141783237457275
38081,10.241400718688965
38083,14.355182647705078
38085,19.93994903564453
38087,26.177030563354492
38089,20.20950698852539
38091,8.932392120361328
38093,11.152276992797852
38095,6.977143287658691
38097,10.493803024291992
38099,8.018797874450684
38101,10.635828018188477
38103,12.101832389831543
38105,21.837926864624023
39001,31.971576690673828
39003,26.533483505249023
39005,28.538061141967773
39007,34.127113342285156
39009,36.275177001953125
39011,26.431814193725586
39013,34.4753303527832
39015,30.63679313659668
39017,28.8756046295166
39019,33.618194580078125
39021,25.89588165283203
39023,26.614370346069336
39025,30.45290184020996
39027,28.28554916381836
39029,34.173316955566406
39031,31.619186401367188
39033,27.846389770507812
39035,32.774269104003906
39037,27.277809143066406
39039,26.014026641845703
39041,29.13364028930664
39043,28.813371658325195
39045,31.613889694213867
39047,28.691238403320312
39049,30.279203414916992
39051,27.788423538208008
39053,38.27943420410156
39055,33.5826530456543
39057,27.663970947265625
39059,32.38827896118164
39061,30.0560302734375
39063,27.83119773864746
39065,27.569456100463867
39067,33.71601486206055
39069,27.94849395751953
39071,29.513214111328125
39073,33.022369384765625
39075,30.173263549804688
39077,28.154478073120117
39079,34.7033805847168
39081,34.836273193359375
39083,29.544754028320312
39085,34.577369689941406
39087,38.156211853027344
39089,30.596813201904297
39091,26.049365997314453
39093,29.761062622070312
39095,28.91290855407715
39097,27.96864128112793
39099,34.981224060058594
39101,28.182361602783203
39103,30.536724090576172
39105,38.443790435791016
39107,28.056211471557617
39109,27.167476654052734
39111,35.59978485107422
39113,27.76434326171875
39115,34.324459075927734
39117,28.032936096191406
39119,32.65040588378906
39121,33.609493255615234
39123,28.842321395874023
39125,26.237751007080078
39127,32.82060623168945
39129,31.429235458374023
39131,32.32351303100586
39133,34.55119705200195
39135,27.059310913085938
39137,27.279804229736328
39139,27.988916397094727
39141,31.7871036529541
39143,28.671262741088867
39145,34.26807403564453
39147,28.06151580810547
39149,26.439605712890625
39151,33.149024963378906
39153,33.28757095336914
39155,35.52701950073242
39157,32.41091537475586
39159,27.514455795288086
39161,26.74631118774414
39163,34.07048416137695
39165,28.88600730895996
39167,36.52313995361328
39169,29.986265182495117
39171,25.66891098022461
39173,28.520366668701172
39175,28.059341430664062
40001,50.840354919433594
40003,52.18190383911133
40005,56.95542907714844
40007,55.64207458496094
40009,55.066829681396484
40011,54.49950408935547
40013,57.801395416259766
40015,54.450687408447266
40017,53.68214416503906
40019,55.43338394165039
40021,51.343040466308594
40023,58.11811065673828
40025,52.99154281616211
40027,53.507877349853516
40029,56.073883056640625
40031,54.65220260620117
40033,55.7799186706543
40035,47.68601608276367
40037,52.18313217163086
40039,55.117027282714844
40041,49.158546447753906
40043,54.98992919921875
40045,56.23075485229492
40047,52.318397521972656
40049,54.7320442199707
40051,54.33292007446289
40053,50.50682067871094
40055,54.712806701660156
40057,55.5756950378418
40059,55.77230453491211
40061,54.51012420654297
40063,54.40459442138672
40065,54.825599670410156
40067,55.96687698364258
40069,56.05461120605469
40071,50.28278732299805
40073,53.54502868652344
40075,54.68830490112305
40077,55.322853088378906
40079,55.060646057128906
40081,53.3080940246582
40083,52.86564636230469
40085,56.10670852661133
40087,54.05427932739258
40089,56.3101921081543
40091,53.60179138183594
40093,54.386898040771484
40095,56.604270935058594
40097,49.46171569824219
40099,54.813663482666016
40101,53.06708526611328
40103,52.04556655883789
40105,48.14765548706055
40107,53.475555419921875
40109,53.07174301147461
40111,52.80184555053711
40113,49.93274688720703
40115,47.99652862548828
40117,51.48912811279297
40119,52.545310974121094
40121,54.873355865478516
40123,54.926170349121094
40125,54.08062744140625
40127,56.499141693115234
40129,55.67597579956055
40131,49.38102340698242
40133,54.339176177978516
40135,53.26359939575195
40137,55.07434844970703
40139,53.61648941040039
40141,54.952152252197266
40143,51.078426361083984
40145,51.63317108154297
40147,48.9005126953125
40149,54.8680305480957
40151,53.9393196105957
40153,55.30768966674805
41001,40.91398620605469
41003,51.795318603515625
41005,45.22505569458008
41007,50.16816329956055
41009,49.015377044677734
41011,54.034400939941406
41013,47.5479621887207
41015,47.84883117675781
41017,44.736412048339844
41019,50.429134368896484
41021,43.07771682739258
41023,44.61698913574219
41025,45.368404388427734
41027,37.90666198730469
41029,48.87321472167969
41031,44.286659240722656
41033,44.42156982421875
41035,42.31034469604492
41037,43.719398498535156
41039,51.511756896972656
41041,51.178001403808594
41043,50.265586853027344
41045,45.803287506103516
41047,49.062252044677734
41049,45.01619338989258
41051,46.80876922607422
41053,50.72637939453125
41055,40.01554870605469
41057,49.25741195678711
41059,47.42598342895508
41061,43.704986572265625
41063,40.7696647644043
41065,39.39649963378906
41067,49.35862350463867
41069,47.58610534667969
41071,50.677772521972656
42001,40.8421745300293
42003,35.905982971191406
42005,34.89788055419922
42007,34.227149963378906
42009,36.201236724853516
42011,43.19934844970703
42013,33.290916442871094
42015,34.3674201965332
42017,44.97731399536133
42019,32.95036697387695
42021,30.94218635559082
42023,31.114913940429688
42025,36.807823181152344
42027,34.12367248535156
42029,43.42423629760742
42031,32.96674346923828
42033,31.391984939575195
42035,34.157447814941406
42037,37.6204948425293
42039,32.55859375
42041,40.156463623046875
42043,40.03789138793945
42045,46.25592041015625
42047,30.77911949157715
42049,32.7022705078125
42051,37.940277099609375
42053,31.814163208007812
42055,39.1949348449707
42057,38.41807556152344
42059,37.790042877197266
42061,36.39662551879883
42063,34.367183685302734
42065,31.571144104003906
42067,38.7722053527832
42069,33.85102462768555
42071,42.319122314453125
42073,33.73368835449219
42075,40.85811233520508
42077,43.17209243774414
42079,35.418209075927734
42081,35.29901123046875
42083,29.940855026245117
42085,33.02900314331055
42087,37.44735336303711
42089,35.638919830322266
42091,45.744178771972656
42093,38.73288345336914
42095,41.91013717651367
42097,38.5225715637207
42099,39.05421829223633
42101,47.814964294433594
42103,35.32844543457031
42105,30.702110290527344
42107,38.537559509277344
42109,38.36669921875
42111,33.38568878173828
42113,32.53226089477539
42115,33.65313720703125
42117,32.549766540527344
42119,37.58681869506836
42121,32.478981018066406
42123,31.469318389892578
42125,36.19853591918945
42127,33.67002487182617
42129,37.402400970458984
42131,35.023040771484375
42133,41.62126541137695
44001,42.633445739746094
44003,42.443748474121094
44005,43.210777282714844
44007,41.66871643066406
44009,43.32085418701172
45001,56.166099548339844
45003,57.91615295410156
45005,57.75094223022461
45007,55.33604431152344
45009,57.310272216796875
45011,57.929447174072266
45013,59.16838455200195
45015,60.34336471557617
45017,57.37945556640625
45019,60.39299011230469
45021,53.67768859863281
45023,55.772789001464844
45025,54.943504333496094
45027,58.317142486572266
45029,58.4976806640625
45031,56.491886138916016
45033,57.094032287597656
45035,59.32897186279297
45037,57.596195220947266
45039,56.64152908325195
45041,58.24905014038086
45043,61.00567626953125
45045,53.868080139160156
45047,56.582035064697266
45049,57.61357879638672
45051,60.491031646728516
45053,58.92183303833008
45055,56.23098373413086
45057,54.89822006225586
45059,56.26847457885742
45061,56.780208587646484
45063,57.18047332763672
45065,57.21799087524414
45067,58.859249114990234
45069,55.45444107055664
45071,57.16095733642578
45073,52.6845588684082
45075,57.90267562866211
45077,54.03117752075195
45079,57.03866195678711
45081,56.85921859741211
45083,54.22261047363281
45085,57.304283142089844
45087,56.13345718383789
45089,59.73817825317383
45091,54.76997375488281
46003,21.771970748901367
46005,16.03658676147461
46007,40.11068344116211
46009,24.158029556274414
46011,12.525402069091797
46013,12.683619499206543
46015,26.51431655883789
46017,24.01782989501953
46019,38.475608825683594
46021,18.058998107910156
46023,25.801841735839844
46025,11.834511756896973
46027,23.200794219970703
46029,9.501302719116211
46031,21.318822860717773
46033,44.19442367553711
46035,19.689966201782227
46037,9.248444557189941
46039,9.474090576171875
46041,23.42823600769043
46043,23.096704483032227
46045,14.80285358428955
46047,44.55546569824219
46049,15.302142143249512
46051,9.365415573120117
46053,29.98113250732422
46055,30.216337203979492
46057,11.51285171508789
46059,17.70054817199707
46061,18.830249786376953
46063,33.9752082824707
46065,24.227575302124023
46067,21.594127655029297
46069,20.02424430847168
46071,35.82988357543945
46073,19.093996047973633
46075,28.968074798583984
46077,14.897751808166504
46079,16.232324600219727
46081,46.389556884765625
46083,20.241628646850586
46085,28.0294132232666
46087,19.2311954498291
46089,13.617781639099121
46091,8.829320907592773
46093,33.774932861328125
46095,33.08534622192383
46097,16.86276626586914
46099,18.767559051513672
46101,15.197598457336426
46103,39.20787811279297
46105,25.535390853881836
46107,19.699810028076172
46109,9.578840255737305
46111,17.142122268676758
46113,42.074928283691406
46115,13.888422966003418
46117,27.085098266601562
46119,22.54871940612793
46121,35.238224029541016
46123,32.5289306640625
46125,21.033658981323242
46127,23.161836624145508
46129,18.920148849487305
46135,23.089794158935547
46137,25.785907745361328
47001,43.63365173339844
47003,46.2113037109375
47005,46.377685546875
47007,43.12171173095703
47009,46.03145217895508
47011,48.836669921875
47013,40.57041931152344
47015,45.340354919433594
47017,46.11807632446289
47019,40.69331359863281
47021,45.885623931884766
47023,46.90235900878906
47025,41.080970764160156
47027,42.21365737915039
47029,45.995216369628906
47031,46.21516799926758
47033,46.71338653564453
47035,40.48490905761719
47037,45.70967102050781
47039,47.167842864990234
47041,44.066917419433594
47043,45.676673889160156
47045,45.71250915527344
47047,47.068485260009766
47049,40.60516357421875
47051,47.23238754272461
47053,46.14939880371094
47055,47.38299560546875
47057,44.28703308105469
47059,45.88914108276367
47061,43.50865936279297
47063,46.03669738769531
47065,47.709503173828125
47067,42.805397033691406
47069,46.78851318359375
47071,48.07548141479492
47073,45.18532943725586
47075,47.09356689453125
47077,46.72011184692383
47079,44.563819885253906
47081,46.30099105834961
47083,45.10759735107422
47085,46.329044342041016
47087,42.645164489746094
47089,46.939273834228516
47091,36.91891860961914
47093,46.0962028503418
47095,45.35603332519531
47097,46.70962905883789
47099,46.86748504638672
47101,45.936859130859375
47103,48.30583572387695
47105,46.84713363647461
47107,47.86204147338867
47109,47.19681930541992
47111,41.676055908203125
47113,46.844600677490234
47115,46.43104553222656
47117,46.25890350341797
47119,46.11211395263672
47121,47.291099548339844
47123,46.434181213378906
47125,44.66386795043945
47127,47.093807220458984
47129,42.28105163574219
47131,44.73663330078125
47133,41.28874206542969
47135,46.63863754272461
47137,42.0594596862793
47139,48.013240814208984
47141,41.76797866821289
47143,44.8994026184082
47145,46.075252532958984
47147,43.53500747680664
47149,45.955387115478516
47151,40.868324279785156
47153,43.90467834472656
47155,43.70951461791992
47157,47.94106674194336
47159,43.38616180419922
47161,43.81348419189453
47163,44.70774459838867
47165,43.35610580444336
47167,47.26551055908203
47169,43.48489761352539
47171,41.024784088134766
47173,43.1546516418457
47175,42.21709060668945
47177,45.00418472290039
47179,46.13472366333008
47181,47.3464469909668
47183,45.041831970214844
47185,42.637725830078125
47187,45.92731475830078
47189,44.375648498535156
48001,59.19118881225586
48003,54.162445068359375
48005,61.175777435302734
48007,65.51409912109375
48009,56.621456146240234
48011,54.235111236572266
48013,67.0511245727539
48015,62.6537971496582
48017,52.27654266357422
48019,59.38984298706055
48021,62.71528244018555
48023,56.26434326171875
48025,68.03046417236328
48027,59.328208923339844
48029,65.97602081298828
48031,61.584163665771484
48033,55.50218200683594
48035,56.505611419677734
48037,57.52783203125
48039,64.22064208984375
48041,60.3703727722168
48043,57.95652389526367
48045,54.12845230102539
48047,69.99408721923828
48049,57.44295883178711
48051,61.34532928466797
48053,59.83913040161133
48055,63.44959259033203
48057,65.72637176513672
48059,56.263553619384766
48061,72.08075714111328
48063,57.435935974121094
48065,54.91132736206055
48067,57.947227478027344
48069,51.49524688720703
48071,63.50292205810547
48073,60.345664978027344
48075,56.02490997314453
48077,56.45808792114258
48079,52.490787506103516
48081,55.22084045410156
48083,56.95832824707031
48085,59.07668685913086
48087,55.158382415771484
48089,63.63211441040039
48091,63.75516891479492
48093,56.842124938964844
48095,55.00185012817383
48097,56.611541748046875
48099,57.7386474609375
48101,55.31938934326172
48103,56.3636360168457
48105,55.240421295166016
48107,53.252655029296875
48109,52.53237533569336
48111,52.277713775634766
48113,59.37288284301758
48115,54.32319259643555
48117,50.83639907836914
48119,58.4224967956543
