GEOID,tmax
26157,42.598899841308594
26159,43.11048889160156
26161,42.9468879699707
26163,43.9582405090332
26165,39.84220504760742
27001,43.858638763427734
27003,47.551780700683594
27005,43.40121841430664
27007,40.791568756103516
27009,46.560455322265625
27011,49.00839614868164
27013,43.02554702758789
27015,45.05146026611328
27017,43.06916046142578
27019,46.354705810546875
27021,43.177310943603516
27023,48.07182312011719
27025,47.144466400146484
27027,46.460235595703125
27029,40.76649856567383
27031,38.67888641357422
27033,43.14619827270508
27035,45.35056686401367
27037,46.42921829223633
27039,41.55818176269531
27041,46.678855895996094
27043,41.56165313720703
27045,41.085086822509766
27047,41.065860748291016
27049,43.883819580078125
27051,48.76145935058594
27053,47.44132995605469
27055,42.94609832763672
27057,42.494239807128906
27059,47.819644927978516
27061,41.31930160522461
27063,41.48765182495117
27065,46.77279281616211
27067,46.94224166870117
27069,41.851768493652344
27071,40.06547164916992
27073,47.7222785949707
27075,39.61285400390625
27077,41.592960357666016
27079,44.010841369628906
27081,42.80281066894531
27083,44.729740142822266
27085,46.1423225402832
27087,42.347869873046875
27089,41.737911224365234
27091,41.61189270019531
27093,46.4226188659668
27095,46.60279083251953
27097,46.024497985839844
27099,40.60803985595703
27101,41.301456451416016
27103,44.4856071472168
27105,40.93497848510742
27107,44.52208709716797
27109,42.30045700073242
27111,45.8338737487793
27113,41.0856819152832
27115,45.760948181152344
27117,40.7954216003418
27119,42.641845703125
27121,47.086849212646484
27123,47.42063903808594
27125,41.63947677612305
27127,45.65058135986328
27129,46.613948822021484
27131,43.41655349731445
27133,41.1921272277832
27135,41.51491165161133
27137,41.03244400024414
27139,46.04817199707031
27141,47.67475128173828
27143,45.451942443847656
27145,46.16999053955078
27147,41.359657287597656
27149,48.414615631103516
27151,48.25209426879883
27153,45.88764190673828
27155,49.8516845703125
27157,43.35142135620117
27159,44.96819305419922
27161,42.001243591308594
27163,46.776371002197266
27165,43.82838439941406
27167,48.81450653076172
27169,41.7999382019043
27171,47.01237487792969
27173,46.736392974853516
28001,74.29913330078125
28003,71.35964965820312
28005,75.67507934570312
28007,72.20378875732422
28009,71.3707046508789
28011,71.01316833496094
28013,72.66888427734375
28015,72.46441650390625
28017,72.70618438720703
28019,72.09719848632812
28021,74.26250457763672
28023,74.82511138916016
28025,73.0052719116211
28027,70.8504409790039
28029,74.53362274169922
28031,75.91636657714844
28033,71.2105712890625
28035,75.32904052734375
28037,75.10501861572266
28039,76.61968231201172
28041,75.83584594726562
28043,72.57917785644531
28045,75.30365753173828
28047,74.80130004882812
28049,73.97758483886719
28051,73.01690673828125
28053,73.61294555664062
28055,73.07166290283203
28057,71.80784606933594
28059,76.62168884277344
28061,75.68413543701172
28063,74.34688568115234
28065,75.44400787353516
28067,76.23140716552734
28069,72.99240112304688
28071,72.49747467041016
28073,75.13448333740234
28075,74.27919006347656
28077,75.7748794555664
28079,72.75650787353516
28081,72.7530746459961
28083,72.98632049560547
28085,75.60427856445312
28087,72.8962173461914
28089,73.0582275390625
28091,75.46696472167969
28093,71.59858703613281
28095,72.30365753173828
28097,71.76359558105469
28099,73.03123474121094
28101,74.33963012695312
28103,72.7017822265625
28105,73.0976791381836
28107,71.9229507446289
28109,75.44983673095703
28111,75.54241943359375
28113,76.10128784179688
28115,72.69538879394531
28117,72.00487518310547
28119,71.37051391601562
28121,74.00474548339844
28123,73.61599731445312
28125,73.29053497314453
28127,74.81586456298828
28129,75.4342269897461
28131,74.92202758789062
28133,72.07876586914062
28135,72.21109771728516
28137,71.52997589111328
28139,71.5401611328125
28141,71.02779388427734
28143,70.86701202392578
28145,72.51344299316406
28147,75.6026382446289
28149,73.8123550415039
28151,72.06858825683594
28153,74.88069915771484
28155,72.1482925415039
28157,74.71070861816406
28159,72.55818176269531
28161,72.50274658203125
28163,73.31478881835938
29001,39.95286560058594
29003,41.31753158569336
29005,39.05051040649414
29007,50.673988342285156
29009,69.43014526367188
29011,69.20014190673828
29013,63.515464782714844
29015,63.00807571411133
29017,64.34422302246094
29019,54.057682037353516
29021,44.01488494873047
29023,66.8106689453125
29025,42.80458068847656
29027,57.38726806640625
29029,66.3064193725586
29031,64.13240814208984
29033,45.01155090332031
29035,66.82855224609375
29037,57.366676330566406
29039,68.54069519042969
29041,45.1513786315918
29043,69.11689758300781
29045,40.058494567871094
29047,46.943885803222656
29049,43.35086441040039
29051,62.001365661621094
29053,55.4157600402832
29055,65.70114135742188
29057,69.3197021484375
29059,67.57408142089844
29061,39.9886589050293
29063,40.92664337158203
29065,66.32182312011719
29067,68.91899871826172
29069,67.86573028564453
29071,62.18155288696289
29073,62.58297348022461
29075,39.22833251953125
29077,68.68984985351562
29079,38.6512565612793
29081,37.72721481323242
29083,61.90058517456055
29085,66.76898956298828
29087,41.2768669128418
29089,51.02454376220703
29091,68.0848388671875
29093,64.77554321289062
29095,51.542442321777344
29097,70.39616394042969
29099,62.240474700927734
29101,55.917083740234375
29103,40.3680419921875
29105,67.58740234375
29107,50.33842086791992
29109,68.99752807617188
29111,40.87213134765625
29113,53.89091873168945
29115,40.817657470703125
29117,40.98390197753906
29119,70.68952178955078
29121,43.02930450439453
29123,63.88754653930664
29125,65.70480346679688
29127,43.580326080322266
29129,36.70221710205078
29131,65.26740264892578
29133,65.29254913330078
29135,59.2163200378418
29137,46.71821212768555
29139,56.074527740478516
29141,61.074405670166016
29143,66.55986785888672
29145,70.55313873291016
29147,38.62503433227539
29149,68.31185150146484
29151,63.145843505859375
29153,69.18492889404297
29155,67.95330047607422
29157,62.44380187988281
29159,56.20527648925781
29161,66.81727600097656
29163,49.599605560302734
29165,46.86964416503906
29167,68.42264556884766
29169,67.91153717041016
29171,37.640602111816406
29173,46.65959548950195
29175,47.42463302612305
29177,46.168846130371094
29179,66.097900390625
29181,67.24678802490234
29183,57.197628021240234
29185,66.21903228759766
29186,62.508113861083984
29187,63.189208984375
29189,58.16714096069336
29195,49.687705993652344
29197,38.921634674072266
29199,39.46691131591797
29201,65.26583099365234
29203,67.44788360595703
29205,42.72382736206055
29207,66.2127914428711
29209,69.87931823730469
29211,38.215843200683594
29213,70.39399719238281
29215,67.0394287109375
29217,67.3325424194336
29219,58.72981643676758
29221,64.3669204711914
29223,65.75273895263672
29225,67.55445098876953
29227,37.49806213378906
29229,67.53038787841797
29510,58.13398361206055
30001,34.840091705322266
30003,41.8232421875
30005,44.62956237792969
30007,44.13199996948242
30009,37.05590057373047
30011,41.4556999206543
30013,45.728092193603516
30015,45.9258918762207
30017,42.05757141113281
30019,41.980899810791016
30021,42.17244338989258
30023,37.85496139526367
30025,41.03160858154297
30027,42.24251174926758
30029,46.47182846069336
30031,39.252017974853516
30033,42.39268112182617
30035,44.59423065185547
30037,41.062583923339844
30039,40.45844268798828
30041,46.04402160644531
30043,40.485374450683594
30045,39.8579216003418
30047,48.56737518310547
30049,43.73681640625
30051,47.947410583496094
30053,52.274818420410156
30055,42.374149322509766
30057,36.750083923339844
30059,39.9140739440918
30061,47.899192810058594
30063,44.64596176147461
30065,43.266380310058594
30067,36.922855377197266
30069,44.96051788330078
30071,47.11800003051758
30073,48.38850402832031
30075,41.31257629394531
30077,41.59950637817383
30079,41.72492218017578
30081,42.54947280883789
30083,44.33903884887695
30085,44.22077941894531
30087,41.376346588134766
30089,50.33034133911133
30091,45.35346984863281
30093,37.27495574951172
30095,37.43246078491211
30097,38.242801666259766
30099,47.544639587402344
30101,48.9506950378418
30103,42.61878204345703
30105,43.5296516418457
30107,41.02564239501953
30109,41.40208435058594
30111,42.666072845458984
31001,36.8527717590332
31003,37.2263069152832
31005,31.67112159729004
31007,32.852745056152344
31009,36.807884216308594
31011,35.77263641357422
31013,34.89040756225586
31015,40.02919006347656
31017,38.44630813598633
31019,35.968955993652344
31021,41.162010192871094
31023,36.33418655395508
31025,37.80952835083008
31027,40.80476379394531
31029,35.291175842285156
31031,36.528594970703125
31033,30.81267738342285
31035,36.17606735229492
31037,38.305667877197266
31039,40.05186080932617
31041,34.82042694091797
31043,42.57460403442383
31045,39.17428970336914
31047,35.53658676147461
31049,33.15784454345703
31051,41.169071197509766
31053,39.29376220703125
31055,39.478729248046875
31057,36.47730255126953
31059,36.308204650878906
31061,40.48262405395508
31063,36.24800491333008
31065,40.14469909667969
31067,37.750038146972656
31069,32.920379638671875
31071,35.092193603515625
31073,37.044185638427734
31075,31.97673797607422
31077,34.199806213378906
31079,36.24052429199219
31081,36.128719329833984
31083,40.654510498046875
31085,34.39078903198242
31087,37.869163513183594
31089,37.11240005493164
31091,31.750892639160156
31093,35.380252838134766
31095,37.275054931640625
31097,37.815765380859375
31099,37.16984558105469
31101,32.705570220947266
31103,40.229427337646484
31105,31.811620712280273
31107,40.21329879760742
31109,37.80838394165039
31111,33.07111740112305
31113,33.07695388793945
31115,36.83392333984375
31117,31.552906036376953
31119,37.94917678833008
31121,36.80780029296875
31123,33.454620361328125
31125,36.54374694824219
31127,39.111507415771484
31129,37.96110153198242
31131,37.587730407714844
31133,39.20820236206055
31135,33.5421028137207
31137,37.715965270996094
31139,38.792579650878906
31141,37.68070983886719
31143,36.43003463745117
31145,39.66159439086914
31147,40.86227798461914
31149,37.57511520385742
31151,36.943485260009766
31153,38.895591735839844
31155,38.21653366088867
31157,36.34844970703125
31159,36.378089904785156
31161,36.8521842956543
31163,34.551944732666016
31165,36.621917724609375
31167,39.312232971191406
31169,37.23454666137695
31171,34.2664794921875
31173,41.483943939208984
31175,34.41984939575195
31177,39.91939926147461
31179,40.095706939697266
31181,39.159088134765625
31183,35.290225982666016
31185,35.86978530883789
32001,59.97230529785156
32003,75.3389663696289
32005,58.4212532043457
32007,46.2519416809082
32009,63.762290954589844
32011,52.161293029785156
32013,54.04777145385742
32015,53.169471740722656
32017,63.281333923339844
32019,61.150882720947266
32021,59.730281829833984
32023,61.000919342041016
32027,56.832637786865234
32029,56.34352493286133
32031,55.78769302368164
32033,49.246055603027344
32510,59.69784927368164
33001,43.017852783203125
33003,42.44845962524414
33005,42.4498405456543
33007,36.80895233154297
33009,39.38499069213867
33011,45.01729965209961
33013,43.77311325073242
33015,46.674278259277344
33017,45.768341064453125
33019,41.27265930175781
34001,52.29838943481445
34003,49.98579788208008
34005,52.408958435058594
34007,51.89106369018555
34009,51.98041915893555
34011,52.1544189453125
34013,50.30250930786133
34015,51.6464729309082
34017,51.26333999633789
34019,49.1580810546875
34021,51.561763763427734
34023,51.840049743652344
34025,52.31163787841797
34027,47.53013229370117
34029,52.2856559753418
34031,47.62301254272461
34033,51.8443489074707
34035,50.45807647705078
34037,46.04165267944336
34039,50.9951171875
34041,47.662715911865234
35001,70.7352066040039
35003,65.15602111816406
35005,78.87445831298828
35006,65.0047378540039
35007,58.9368896484375
35009,78.8665771484375
35011,77.63741302490234
35013,78.17952728271484
35015,79.74893188476562
35017,71.84919738769531
35019,71.95410919189453
35021,74.72779846191406
35023,78.1343765258789
35025,82.36967468261719
35027,69.50581359863281
35028,60.447505950927734
35029,78.82614135742188
35031,64.48741912841797
35033,61.713226318359375
35035,72.02648162841797
35037,79.69522094726562
35039,58.928245544433594
35041,79.74430847167969
35043,65.92683410644531
35045,65.66812896728516
35047,68.47823333740234
35049,64.4283447265625
35051,73.35746002197266
35053,70.92252349853516
35055,55.7378044128418
35057,67.85164642333984
35059,67.21726989746094
35061,73.602783203125
36001,43.18803787231445
36003,35.82204055786133
36005,51.14408493041992
36007,39.09482192993164
36009,35.99994659423828
36011,38.58689880371094
36013,37.84326934814453
36015,39.050716400146484
36017,37.80415344238281
36019,39.32987594604492
36021,44.390403747558594
36023,36.55982971191406
36025,37.673736572265625
36027,46.28307342529297
36029,39.05202102661133
36031,36.24237823486328
36033,36.69211196899414
36035,39.22760009765625
36037,37.75577163696289
36039,40.48564910888672
36041,34.39950942993164
36043,35.89493942260742
36045,41.279945373535156
36047,51.121131896972656
36049,37.205989837646484
36051,38.21779251098633
36053,37.86810302734375
36055,39.46441650390625
36057,41.92889404296875
36059,50.73893356323242
36061,51.15558624267578
36063,39.63051986694336
36065,39.04030990600586
36067,39.52486038208008
36069,38.20412063598633
36071,45.72212600708008
36073,38.49802017211914
36075,40.709774017333984
36077,37.041290283203125
36079,47.082733154296875
36081,51.01239013671875
36083,42.54054641723633
36085,51.592185974121094
36087,48.543495178222656
36089,39.56202697753906
36091,42.31204605102539
36093,42.837013244628906
36095,39.505706787109375
36097,37.54099655151367
36099,39.02000045776367
36101,36.6993408203125
36103,49.24694061279297
36105,40.817848205566406
36107,38.96066665649414
36109,37.717037200927734
36111,42.40629577636719
36113,39.12691116333008
36115,42.6944694519043
36117,39.48940658569336
36119,49.431732177734375
36121,35.93382263183594
36123,37.892520904541016
37001,67.20305633544922
37003,65.24949645996094
37005,54.8798713684082
37007,69.68114471435547
37009,52.90342712402344
37011,51.10904312133789
37013,67.52207946777344
37015,65.95271301269531
37017,69.00200653076172
37019,69.87503051757812
37021,58.33610916137695
37023,64.30439758300781
37025,68.6208724975586
37027,63.863525390625
37029,65.48958587646484
37031,67.43275451660156
37033,65.6994400024414
37035,66.57557678222656
37037,68.6360092163086
37039,63.739540100097656
37041,66.65811157226562
37043,62.49779510498047
37045,68.30726623535156
37047,69.25337219238281
37049,68.36955261230469
37051,70.00772094726562
37053,64.3799819946289
37055,65.17088317871094
37057,68.1130142211914
37059,66.76210021972656
37061,68.95327758789062
37063,67.43734741210938
37065,66.90042877197266
37067,66.083984375
37069,66.8504867553711
37071,68.58161163330078
37073,66.25316619873047
37075,59.797359466552734
37077,66.02656555175781
37079,68.2228012084961
37081,66.9452896118164
37083,65.3963623046875
37085,69.95466613769531
37087,54.739017486572266
37089,60.749244689941406
37091,65.46513366699219
37093,70.26422119140625
37095,67.169677734375
37097,66.51351928710938
37099,58.6922607421875
37101,69.58490753173828
37103,68.92510986328125
37105,69.38815307617188
37107,68.57213592529297
37109,67.68191528320312
37111,61.55873489379883
37113,60.96942138671875
37115,58.1015510559082
37117,66.52286529541016
37119,68.59146881103516
37121,53.56236267089844
37123,69.587158203125
37125,69.94944763183594
37127,67.32784271240234
37129,70.97015380859375
37131,64.80340576171875
37133,69.75827026367188
37135,66.945556640625
37137,67.70741271972656
37139,66.00804138183594
37141,70.24874114990234
37143,66.48328399658203
37145,65.6845474243164
37147,67.44026184082031
37149,65.92721557617188
37151,68.83658599853516
37153,70.21649932861328
37155,69.27760314941406
37157,65.3953857421875
37159,67.94054412841797
37161,66.308837890625
37163,69.0684814453125
37165,70.36383056640625
37167,69.32169342041016
37169,64.161865234375
37171,62.74090576171875
37173,56.250335693359375
37175,60.728336334228516
37177,66.38018798828125
37179,68.78524017333984
37181,65.76428985595703
37183,68.02638244628906
37185,65.64620971679688
37187,66.83984375
37189,52.98680114746094
37191,69.0986328125
37193,63.41205978393555
37195,68.37565612792969
37197,64.98423767089844
37199,53.84156799316406
38001,42.59124755859375
38003,45.99519729614258
38005,43.75291442871094
38007,42.044368743896484
38009,40.68525314331055
38011,41.97591018676758
38013,40.93644714355469
38015,44.69023132324219
38017,47.09415817260742
38019,40.27261734008789
38021,46.26128005981445
38023,44.0212516784668
38025,43.10700988769531
38027,43.301692962646484
38029,45.54080581665039
38031,43.51575469970703
38033,41.5423469543457
38035,43.209835052490234
38037,44.14042282104492
38039,43.414939880371094
38041,42.316017150878906
38043,45.242034912109375
38045,45.96312713623047
38047,44.955810546875
38049,42.5783805847168
38051,44.466426849365234
38053,42.53757858276367
38055,42.7891960144043
38057,43.48110580444336
38059,44.022377014160156
38061,41.30817413330078
38063,41.68555450439453
38065,42.81859588623047
38067,42.467586517333984
38069,43.51168441772461
38071,41.99333190917969
38073,47.661033630371094
38075,41.09141540527344
38077,48.55219268798828
38079,40.77027130126953
38081,47.28371810913086
38083,44.548866271972656
38085,45.576416015625
38087,41.94846725463867
38089,42.43920135498047
38091,43.54163360595703
38093,44.50144577026367
38095,42.06553268432617
38097,44.63893508911133
38099,42.00505447387695
38101,41.23672866821289
38103,44.68177032470703
38105,43.51737594604492
39001,53.29490661621094
39003,46.287498474121094
39005,44.842140197753906
39007,40.74653625488281
39009,52.2114143371582
39011,46.653594970703125
39013,47.276485443115234
39015,52.18040084838867
39017,51.31283187866211
39019,44.149166107177734
39021,47.48859405517578
39023,48.8448371887207
39025,52.36210250854492
39027,50.58194351196289
39029,42.356956481933594
39031,47.165557861328125
39033,45.176513671875
39035,42.98685836791992
39037,47.936729431152344
39039,44.615089416503906
39041,47.907405853271484
39043,42.832069396972656
39045,49.09114074707031
39047,49.945133209228516
39049,49.5798225402832
39051,44.79188537597656
39053,54.401634216308594
39055,40.66680145263672
39057,49.94561767578125
39059,48.15205383300781
39061,52.315406799316406
39063,45.59640121459961
39065,46.09260940551758
39067,45.77036666870117
39069,45.312591552734375
39071,51.597869873046875
39073,50.15395736694336
39075,45.695343017578125
39077,43.46284866333008
39079,53.193756103515625
39081,44.397682189941406
39083,46.137229919433594
39085,41.12776565551758
39087,54.71003341674805
39089,47.592071533203125
39091,46.219017028808594
39093,43.02492904663086
39095,45.88969421386719
39097,49.050086975097656
39099,42.35409164428711
39101,46.676170349121094
39103,43.949119567871094
39105,53.9626350402832
39107,46.890403747558594
39109,49.145484924316406
39111,48.564613342285156
39113,50.338470458984375
39115,50.936309814453125
39117,45.87614440917969
39119,49.224788665771484
39121,49.824764251708984
39123,44.57451248168945
39125,44.596900939941406
39127,49.28811264038086
39129,50.699310302734375
39131,53.07152557373047
39133,42.90998458862305
39135,49.17390823364258
39137,45.76664733886719
39139,45.11216735839844
39141,51.813323974609375
39143,44.3923225402832
39145,54.350528717041016
39147,44.497711181640625
39149,47.11553955078125
39151,45.27961730957031
39153,44.67698287963867
39155,41.96902847290039
39157,46.28261947631836
39159,47.42598342895508
39161,45.808834075927734
39163,51.91837692260742
39165,51.29965591430664
39167,51.91314697265625
39169,44.96234893798828
39171,44.18581008911133
39173,45.285030364990234
39175,45.906166076660156
40001,70.2992172241211
40003,76.1868896484375
40005,70.437255859375
40007,70.8854751586914
40009,78.68208312988281
40011,74.71627044677734
40013,70.5228271484375
40015,73.94915008544922
40017,73.01020050048828
40019,69.18324279785156
40021,71.1399154663086
40023,71.1600112915039
40025,65.78711700439453
40027,71.55662536621094
40029,70.0423355102539
40031,74.53130340576172
40033,75.71361541748047
40035,71.279296875
40037,72.59857940673828
40039,75.89521026611328
40041,70.58425903320312
40043,75.50428771972656
40045,76.54537200927734
40047,74.87145233154297
40049,69.51480865478516
40051,73.04780578613281
40053,75.4945068359375
40055,78.50690460205078
40057,80.4009017944336
40059,76.25740051269531
40061,72.26542663574219
40063,71.20083618164062
40065,78.87191772460938
40067,72.95853424072266
40069,68.08076477050781
40071,74.79816436767578
40073,74.31340026855469
40075,76.36280822753906
40077,71.49615478515625
40079,71.00147247314453
40081,73.0580062866211
40083,73.6857681274414
40085,70.80128479003906
40087,71.78831481933594
40089,70.73123168945312
40091,72.40702819824219
40093,75.8006591796875
40095,69.5549545288086
40097,71.31993103027344
40099,67.0183334350586
40101,72.60379028320312
40103,75.0478744506836
40105,71.2876968383789
40107,72.21733093261719
40109,72.4277572631836
40111,72.40022277832031
40113,72.12864685058594
40115,71.46312713623047
40117,73.71786499023438
40119,74.03706359863281
40121,71.71771240234375
40123,67.93103790283203
40125,71.22506713867188
40127,70.67061614990234
40129,77.88150787353516
40131,71.55601501464844
40133,70.93915557861328
40135,71.72419738769531
40137,71.95654296875
40139,66.7020263671875
40141,77.5987777709961
40143,72.35078430175781
40145,72.28611755371094
40147,71.42635345458984
40149,75.8637466430664
40151,76.76472473144531
40153,76.27143859863281
41001,52.13908004760742
41003,70.11314392089844
41005,60.80641555786133
41007,67.93708801269531
41009,70.25130462646484
41011,72.53008270263672
41013,56.26214599609375
41015,73.73345184326172
41017,55.613285064697266
41019,68.27053833007812
41021,60.329288482666016
41023,52.26432418823242
41025,53.08600616455078
41027,55.48326110839844
41029,64.16658782958984
41031,58.714813232421875
41033,69.40839385986328
41035,55.85409164428711
41037,54.53065490722656
41039,65.6960220336914
41041,68.84718322753906
41043,63.64813232421875
41045,53.14185333251953
41047,64.53681182861328
41049,59.03666305541992
41051,66.75657653808594
41053,70.00586700439453
41055,60.86357498168945
41057,66.5472640991211
41059,58.693538665771484
41061,50.959144592285156
41063,48.483741760253906
41065,59.128482818603516
41067,69.01016998291016
41069,55.0791130065918
41071,69.78617858886719
42001,47.56641387939453
42003,44.65871810913086
42005,41.99465560913086
42007,43.259613037109375
42009,44.39566421508789
42011,47.425235748291016
42013,42.21239471435547
42015,39.190391540527344
42017,49.95721435546875
42019,41.58053207397461
42021,39.529335021972656
42023,37.638816833496094
42025,43.231483459472656
42027,40.26210403442383
42029,49.14920425415039
42031,40.857177734375
42033,39.6594352722168
42035,39.820899963378906
42037,42.775062561035156
42039,39.13892364501953
42041,46.98408126831055
42043,45.854042053222656
42045,50.47733688354492
42047,37.81472396850586
42049,39.21678924560547
42051,44.804832458496094
42053,39.010467529296875
42055,47.03705978393555
42057,46.39482498168945
42059,47.4227180480957
42061,44.167118072509766
42063,41.41530227661133
42065,39.54222869873047
42067,44.93366241455078
42069,40.78010559082031
42071,48.14372634887695
42073,41.794227600097656
42075,46.1669807434082
42077,48.5908317565918
42079,41.755374908447266
42081,40.68144226074219
42083,36.407352447509766
42085,40.591129302978516
42087,43.6319580078125
42089,42.52602767944336
42091,49.95359802246094
42093,44.043792724609375
42095,48.41717529296875
42097,43.77461624145508
42099,45.53554153442383
42101,51.54098892211914
42103,42.14213562011719
42105,35.876075744628906
42107,42.922245025634766
42109,43.89603042602539
42111,40.663169860839844
42113,37.22773361206055
42115,39.45530319213867
42117,37.102378845214844
42119,43.06342697143555
42121,39.77863311767578
42123,37.4896354675293
42125,45.877079010009766
42127,40.25006866455078
42129,43.56842803955078
42131,40.99387741088867
42133,48.08788299560547
44001,49.140869140625
44003,48.642852783203125
44005,48.85467529296875
44007,48.2130012512207
44009,48.53858184814453
45001,69.08433532714844
45003,71.26575469970703
45005,70.31993865966797
45007,68.85846710205078
45009,69.98457336425781
45011,70.76580810546875
45013,71.23146057128906
45015,70.71237182617188
45017,71.08195495605469
45019,70.59810638427734
45021,68.69374084472656
45023,68.7279052734375
45025,69.576171875
45027,70.52497863769531
45029,70.42314147949219
45031,70.32307434082031
45033,69.90675354003906
45035,70.73026275634766
45037,70.6673583984375
45039,69.58396911621094
45041,70.63914489746094
45043,69.63780212402344
45045,67.38533782958984
45047,69.53619384765625
45049,70.16279602050781
45051,69.530029296875
45053,71.20608520507812
45055,70.1284408569336
45057,68.89108276367188
45059,68.91815185546875
45061,70.53470611572266
45063,71.31993103027344
45065,69.83882141113281
45067,69.91715240478516
45069,70.27272033691406
45071,70.09033203125
45073,68.27164459228516
45075,70.67198944091797
45077,68.00548553466797
45079,71.3569107055664
45081,70.3955307006836
45083,68.1556625366211
45085,70.92350769042969
45087,68.72868347167969
45089,70.31455993652344
45091,68.61725616455078
46003,42.35910415649414
46005,46.60884094238281
46007,39.818416595458984
46009,41.68260955810547
46011,43.19879150390625
46013,49.09986114501953
46015,43.57795333862305
46017,45.57719421386719
46019,41.799468994140625
46021,46.761863708496094
46023,41.81721496582031
46025,45.9361457824707
46027,41.99392318725586
46029,45.000404357910156
46031,45.983272552490234
46033,39.87612533569336
46035,41.72502517700195
46037,45.63114547729492
46039,44.05208969116211
46041,47.3713264465332
46043,41.40635681152344
46045,47.36565017700195
46047,42.68970489501953
46049,47.943580627441406
46051,46.971710205078125
46053,41.45662307739258
46055,44.96854782104492
46057,44.87074279785156
46059,47.53575897216797
46061,41.57463836669922
46063,42.50101852416992
46065,48.45114517211914
46067,41.97105407714844
46069,47.58949661254883
46071,42.813133239746094
46073,43.45377731323242
46075,44.505489349365234
46077,44.14303207397461
46079,41.889713287353516
46081,35.60368347167969
46083,41.46345138549805
46085,46.18497848510742
46087,41.6658821105957
46089,45.882179260253906
46091,45.64651870727539
46093,42.40070343017578
46095,42.84141159057617
46097,42.59648513793945
46099,41.3868293762207
46101,41.68326187133789
46103,40.92241287231445
46105,43.18403625488281
46107,47.78142166137695
46109,47.873619079589844
46111,43.431297302246094
46113,42.71797180175781
46115,49.09401321411133
46117,47.070316314697266
46119,49.15777587890625
46121,39.00035858154297
46123,43.39013671875
46125,42.014991760253906
46127,41.82610321044922
46129,47.216217041015625
46135,42.11792755126953
46137,45.54134750366211
47001,61.91572952270508
47003,67.94998931884766
47005,66.6709213256836
47007,62.367740631103516
47009,62.54950714111328
47011,66.57914733886719
47013,59.2152214050293
47015,65.3664321899414
47017,67.11122131347656
47019,56.71139907836914
47021,64.2339859008789
47023,69.6143798828125
47025,59.27083969116211
47027,63.905601501464844
47029,61.59980392456055
47031,66.02104187011719
47033,68.43341064453125
47035,59.456607818603516
47037,65.20752716064453
47039,68.98602294921875
47041,65.18573760986328
47043,64.78807830810547
47045,67.6155776977539
47047,70.59496307373047
47049,59.87384033203125
47051,66.90087127685547
47053,67.4776611328125
47055,68.4122085571289
47057,61.20941925048828
47059,61.064170837402344
47061,63.20064926147461
47063,61.889591217041016
47065,66.71060180664062
47067,59.54253387451172
47069,70.29359436035156
47071,70.12907409667969
47073,60.5169677734375
47075,69.30730438232422
47077,68.65617370605469
47079,65.31348419189453
47081,67.39871215820312
47083,64.41915893554688
47085,66.1943588256836
47087,65.14105987548828
47089,62.89863967895508
47091,54.70229721069336
47093,62.930057525634766
47095,66.68240356445312
47097,68.86528015136719
47099,68.24971771240234
47101,67.90217590332031
47103,68.57384490966797
47105,64.24836730957031
47107,65.86271667480469
47109,70.34545135498047
47111,64.01199340820312
47113,69.14181518554688
47115,65.89912414550781
47117,68.86009979248047
47119,68.45177459716797
47121,65.76615142822266
47123,64.10179138183594
47125,63.21715545654297
47127,67.73526763916016
47129,61.037235260009766
47131,65.74915313720703
47133,61.9710807800293
47135,68.21615600585938
47137,61.626609802246094
47139,65.29204559326172
47141,62.768409729003906
47143,63.75815963745117
47145,64.18247985839844
47147,62.55499267578125
47149,66.50318908691406
47151,59.741249084472656
47153,63.380638122558594
47155,60.12998962402344
47157,70.89372253417969
47159,65.98445892333984
47161,63.693092346191406
47163,59.99088668823242
47165,63.978397369384766
47167,69.7052993774414
47169,65.35874938964844
47171,56.044883728027344
47173,61.088993072509766
47175,62.05957794189453
47177,65.05895233154297
47179,60.484779357910156
47181,68.66424560546875
47183,66.13751983642578
47185,62.748504638671875
47187,66.5288314819336
47189,65.34101104736328
48001,72.4009017944336
48003,84.18427276611328
48005,75.63462829589844
48007,75.91044616699219
48009,76.390869140625
48011,80.81303405761719
48013,78.87065887451172
48015,77.06340789794922
48017,80.87471771240234
48019,73.96607971191406
48021,75.7703628540039
48023,77.21136474609375
48025,79.58675384521484
48027,73.34032440185547
48029,77.62507629394531
48031,74.84539031982422
48033,82.71000671386719
48035,73.49732208251953
48037,71.56149291992188
48039,76.33256530761719
48041,75.33060455322266
48043,82.38335418701172
48045,82.79159545898438
48047,77.59896850585938
48049,72.40486145019531
48051,74.54694366455078
48053,74.05270385742188
48055,78.05744171142578
48057,77.40618896484375
48059,73.77350616455078
48061,75.57310485839844
48063,72.58326721191406
48065,78.56563568115234
48067,71.94168090820312
48069,79.75277709960938
48071,73.82870483398438
48073,73.0706787109375
48075,82.74323272705078
48077,75.45421600341797
48079,82.3120346069336
48081,76.84323120117188
48083,72.18873596191406
48085,71.42516326904297
48087,80.4699478149414
48089,77.97135925292969
48091,76.7369613647461
48093,73.26948547363281
48095,71.27790069580078
48097,71.70304870605469
48099,74.0567855834961
48101,83.28477478027344
48103,82.71906280517578
48105,75.37650299072266
48107,83.28236389160156
48109,80.26881408691406
48111,72.950439453125
48113,72.59696960449219
48115,83.37065124511719
48117,79.18119812011719
48119,71.76702880859375
48121,73.01073455810547
