GEOID,tmax
26155,40.93126678466797
26157,40.89369201660156
26159,43.424686431884766
26161,44.35834884643555
26163,45.735145568847656
26165,36.63776779174805
27001,21.064592361450195
27003,28.204883575439453
27005,16.722225189208984
27007,16.98259162902832
27009,24.963605880737305
27011,20.038379669189453
27013,26.262561798095703
27015,24.656579971313477
27017,22.837675094604492
27019,28.5428524017334
27021,21.12249183654785
27023,21.46080207824707
27025,26.531644821166992
27027,16.559654235839844
27029,15.518730163574219
27031,19.20554542541504
27033,22.212848663330078
27035,21.916173934936523
27037,29.358356475830078
27039,27.38726043701172
27041,20.57653045654297
27043,25.896230697631836
27045,28.178800582885742
27047,26.06829071044922
27049,29.04380989074707
27051,19.115690231323242
27053,28.881587982177734
27055,29.21062660217285
27057,19.304893493652344
27059,26.671581268310547
27061,20.551143646240234
27063,22.9831600189209
27065,24.42484474182129
27067,22.902645111083984
27069,13.615835189819336
27071,21.490556716918945
27073,21.083189010620117
27075,18.261974334716797
27077,15.7837553024292
27079,27.9315185546875
27081,21.717206954956055
27083,21.569717407226562
27085,27.10407257080078
27087,15.000787734985352
27089,14.58345890045166
27091,24.617406845092773
27093,25.094602584838867
27095,24.682661056518555
27097,22.869510650634766
27099,26.787944793701172
27101,22.122655868530273
27103,27.023544311523438
27105,22.992279052734375
27107,15.215267181396484
27109,28.82151985168457
27111,18.76926040649414
27113,14.275152206420898
27115,24.12344741821289
27117,23.89735221862793
27119,15.117413520812988
27121,20.6737117767334
27123,28.78137969970703
27125,14.453104019165039
27127,22.37906265258789
27129,23.87740707397461
27131,27.925893783569336
27133,25.262832641601562
27135,13.74583625793457
27137,20.48615837097168
27139,29.172119140625
27141,26.994953155517578
27143,27.475427627563477
27145,23.554662704467773
27147,26.743946075439453
27149,19.195234298706055
27151,20.669126510620117
27153,21.566938400268555
27155,19.637470245361328
27157,30.432357788085938
27159,20.3282413482666
27161,26.390819549560547
27163,28.498065948486328
27165,24.68260383605957
27167,18.591001510620117
27169,30.309751510620117
27171,27.363643646240234
27173,21.665679931640625
28001,71.1906967163086
28003,61.50162887573242
28005,70.81724548339844
28007,62.908687591552734
28009,61.03168487548828
28011,65.68828582763672
28013,62.55757522583008
28015,64.62579345703125
28017,61.969947814941406
28019,60.496456146240234
28021,69.32206726074219
28023,63.6438102722168
28025,61.098304748535156
28027,65.6241455078125
28029,67.72722625732422
28031,66.19693756103516
28033,62.75551986694336
28035,67.03743743896484
28037,69.6584243774414
28039,68.75162506103516
28041,66.4803237915039
28043,64.01689910888672
28045,69.79185485839844
28047,68.9796371459961
28049,66.92893981933594
28051,65.9983901977539
28053,68.5166244506836
28055,69.49341583251953
28057,61.68807601928711
28059,70.01655578613281
28061,63.53530502319336
28063,69.51971435546875
28065,66.68875885009766
28067,65.35771942138672
28069,60.640220642089844
28071,62.71918487548828
28073,67.17188262939453
28075,62.433101654052734
28077,68.04216003417969
28079,61.72913360595703
28081,62.24943542480469
28083,66.93357849121094
28085,68.83009338378906
28087,60.601341247558594
28089,63.84332275390625
28091,67.85830688476562
28093,61.84037399291992
28095,61.632606506347656
28097,62.26825714111328
28099,59.728546142578125
28101,61.64910125732422
28103,59.909732818603516
28105,60.02488327026367
28107,63.946102142333984
28109,68.47283172607422
28111,66.41846466064453
28113,69.94621276855469
28115,62.13895034790039
28117,61.747806549072266
28119,65.75472259521484
28121,63.7253532409668
28123,61.577919006347656
28125,68.97412109375
28127,65.51995086669922
28129,63.905113220214844
28131,67.94905090332031
28133,66.94358825683594
28135,65.8487548828125
28137,62.83045959472656
28139,61.014305114746094
28141,61.81785202026367
28143,64.28569030761719
28145,61.935546875
28147,68.58609771728516
28149,69.11185455322266
28151,67.56695556640625
28153,64.4272689819336
28155,61.18328857421875
28157,72.06192779541016
28159,59.498931884765625
28161,63.582664489746094
28163,66.60350036621094
29001,36.72275924682617
29003,33.93817901611328
29005,29.89303207397461
29007,45.62340545654297
29009,57.88371276855469
29011,56.51449203491211
29013,50.709434509277344
29015,50.551658630371094
29017,60.59265899658203
29019,47.98888397216797
29021,35.77029800415039
29023,61.32661437988281
29025,37.00175094604492
29027,51.03213119506836
29029,55.40519332885742
29031,60.944602966308594
29033,40.290992736816406
29035,61.656349182128906
29037,45.76072692871094
29039,55.2667236328125
29041,40.787994384765625
29043,59.56064987182617
29045,37.27610397338867
29047,39.34904098510742
29049,36.591739654541016
29051,54.22979736328125
29053,48.15689468383789
29055,59.114601135253906
29057,57.246707916259766
29059,55.57600021362305
29061,35.46840286254883
29063,34.95338821411133
29065,59.671024322509766
29067,60.47652053833008
29069,61.676780700683594
29071,57.22227096557617
29073,56.049041748046875
29075,34.235313415527344
29077,58.02059555053711
29079,35.52201461791992
29081,34.21927261352539
29083,48.93751525878906
29085,52.9736328125
29087,32.01734924316406
29089,45.25022506713867
29091,61.929786682128906
29093,59.639862060546875
29095,41.92887878417969
29097,58.7089729309082
29099,60.27077865600586
29101,45.29193115234375
29103,37.38447189331055
29105,57.488800048828125
29107,42.636016845703125
29109,57.72919845581055
29111,38.406620025634766
29113,50.22011184692383
29115,37.23373794555664
29117,37.202247619628906
29119,59.33461380004883
29121,38.51844787597656
29123,59.67605209350586
29125,57.650447845458984
29127,41.143096923828125
29129,34.0428581237793
29131,56.35615539550781
29133,62.20881652832031
29135,51.165706634521484
29137,42.89697265625
29139,49.92679214477539
29141,51.250179290771484
29143,61.86646270751953
29145,59.29657745361328
29147,32.04743576049805
29149,62.979000091552734
29151,55.82664108276367
29153,62.398681640625
29155,62.01409149169922
29157,59.77819061279297
29159,46.944190979003906
29161,59.2384147644043
29163,46.312870025634766
29165,37.517608642578125
29167,55.72482681274414
29169,59.3931999206543
29171,34.22279357910156
29173,43.68198776245117
29175,41.91084289550781
29177,39.56379318237305
29179,60.889034271240234
29181,62.00537872314453
29183,55.343788146972656
29185,52.30522918701172
29186,60.65578842163086
29187,59.950218200683594
29189,57.76588821411133
29195,44.115440368652344
29197,35.98011016845703
29199,36.61824035644531
29201,62.09428024291992
29203,61.61547088623047
29205,39.58394241333008
29207,61.64604187011719
29209,59.629554748535156
29211,35.471534729003906
29213,62.082740783691406
29215,59.66170120239258
29217,54.05694580078125
29219,53.15148162841797
29221,59.67429733276367
29223,60.96427917480469
29225,57.22049331665039
29227,32.96889114379883
29229,58.209991455078125
29510,59.0498046875
30001,29.11463165283203
30003,38.22186279296875
30005,34.35464096069336
30007,35.43794250488281
30009,34.024784088134766
30011,36.26504898071289
30013,40.77638626098633
30015,41.208282470703125
30017,38.148170471191406
30019,24.52686882019043
30021,32.334129333496094
30023,30.09750747680664
30025,33.876373291015625
30027,39.72816467285156
30029,34.474796295166016
30031,29.898143768310547
30033,36.87602996826172
30035,36.403282165527344
30037,39.72797393798828
30039,32.475013732910156
30041,36.55570983886719
30043,32.94886779785156
30045,36.946773529052734
30047,37.74766159057617
30049,36.86851501464844
30051,40.70148849487305
30053,36.54581069946289
30055,32.186222076416016
30057,30.689138412475586
30059,33.4390869140625
30061,33.731788635253906
30063,34.31156921386719
30065,41.52980422973633
30067,29.850868225097656
30069,41.262611389160156
30071,33.47637176513672
30073,41.147674560546875
30075,39.73809814453125
30077,33.12233352661133
30079,35.274295806884766
30081,33.12303924560547
30083,28.51993751525879
30085,27.067676544189453
30087,39.463478088378906
30089,35.9172248840332
30091,24.34939193725586
30093,30.63543128967285
30095,36.11803436279297
30097,34.98283767700195
30099,40.89076232910156
30101,42.9051399230957
30103,40.45164489746094
30105,29.25844383239746
30107,37.467716217041016
30109,31.37847900390625
30111,40.580562591552734
31001,28.083436965942383
31003,25.175682067871094
31005,28.417438507080078
31007,33.689064025878906
31009,28.77436637878418
31011,24.741168975830078
31013,30.786134719848633
31015,26.1846981048584
31017,27.787765502929688
31019,28.218713760375977
31021,28.199745178222656
31023,26.68647003173828
31025,28.080810546875
31027,25.917137145996094
31029,32.9566650390625
31031,28.348119735717773
31033,32.97842788696289
31035,26.744211196899414
31037,27.178451538085938
31039,27.466081619262695
31041,28.404739379882812
31043,28.4085693359375
31045,31.02035140991211
31047,29.37306022644043
31049,32.18893814086914
31051,27.10399055480957
31053,28.423044204711914
31055,28.778350830078125
31057,33.072509765625
31059,25.902557373046875
31061,30.46117401123047
31063,30.774463653564453
31065,29.928434371948242
31067,27.097658157348633
31069,30.41696548461914
31071,25.18370246887207
31073,29.377445220947266
31075,27.62430763244629
31077,25.247833251953125
31079,27.37152671813965
31081,26.331329345703125
31083,30.315397262573242
31085,31.650781631469727
31087,31.631502151489258
31089,25.399988174438477
31091,28.31743049621582
31093,27.21980857849121
31095,27.036117553710938
31097,27.333398818969727
31099,28.455263137817383
31101,31.044921875
31103,27.97470474243164
31105,33.74993896484375
31107,25.626121520996094
31109,28.296463012695312
31111,30.455896377563477
31113,28.145578384399414
31115,26.999961853027344
31117,28.261316299438477
31119,25.0701847076416
31121,26.69968605041504
31123,32.58989334106445
31125,25.915498733520508
31127,28.675302505493164
31129,28.206520080566406
31131,27.839818954467773
31133,27.851856231689453
31135,31.908554077148438
31137,29.1094970703125
31139,24.708877563476562
31141,26.04027557373047
31143,26.10523796081543
31145,30.978271484375
31147,30.145570755004883
31149,26.601398468017578
31151,26.136133193969727
31153,28.75454330444336
31155,28.829771041870117
31157,35.41864776611328
31159,26.29154396057129
31161,28.880895614624023
31163,28.488788604736328
31165,31.550737380981445
31167,25.941478729248047
31169,26.89824867248535
31171,28.718839645385742
31173,28.03719711303711
31175,26.65751075744629
31177,28.429723739624023
31179,25.53750228881836
31181,30.053068161010742
31183,24.929298400878906
31185,25.6755313873291
32001,47.50987243652344
32003,55.73845291137695
32005,48.51425552368164
32007,38.19076919555664
32009,50.755245208740234
32011,39.34565734863281
32013,44.715816497802734
32015,42.188079833984375
32017,45.660377502441406
32019,50.34831237792969
32021,49.81942367553711
32023,46.16170883178711
32027,45.2636604309082
32029,48.15073776245117
32031,46.076080322265625
32033,37.778724670410156
32510,49.433902740478516
33001,39.52643585205078
33003,38.205684661865234
33005,40.9206428527832
33007,35.806861877441406
33009,37.950260162353516
33011,41.455753326416016
33013,39.76456069946289
33015,41.197669982910156
33017,39.51456069946289
33019,38.92876434326172
34001,59.19541931152344
34003,54.784210205078125
34005,58.49660110473633
34007,58.65766525268555
34009,58.652587890625
34011,58.53152084350586
34013,55.30834197998047
34015,58.72700881958008
34017,55.462928771972656
34019,55.36273956298828
34021,57.32594299316406
34023,57.30629348754883
34025,57.5715446472168
34027,53.5363655090332
34029,57.950584411621094
34031,52.98923873901367
34033,58.31083679199219
34035,56.4172477722168
34037,51.402339935302734
34039,55.919044494628906
34041,53.13386154174805
35001,47.46105194091797
35003,46.90608596801758
35005,54.47861099243164
35006,44.18572235107422
35007,40.67387390136719
35009,48.07282257080078
35011,51.40837097167969
35013,59.820098876953125
35015,56.399566650390625
35017,55.6442985534668
35019,49.90988540649414
35021,47.34144973754883
35023,61.483455657958984
35025,53.159603118896484
35027,51.46511459350586
35028,39.84366989135742
35029,61.04313278198242
35031,43.814491271972656
35033,43.61445617675781
35035,55.01708984375
35037,48.738033294677734
35039,42.60951232910156
35041,49.67296600341797
35043,45.22269821166992
35045,45.675621032714844
35047,47.32148742675781
35049,43.30857849121094
35051,53.603233337402344
35053,48.88956832885742
35055,36.75861358642578
35057,47.84492111206055
35059,42.61272048950195
35061,49.89232635498047
36001,42.65607833862305
36003,41.07866668701172
36005,54.98365020751953
36007,40.854827880859375
36009,41.78063201904297
36011,42.18972396850586
36013,43.0611457824707
36015,40.51077651977539
36017,40.65098571777344
36019,38.569637298583984
36021,44.81098937988281
36023,40.205848693847656
36025,40.984371185302734
36027,47.6367301940918
36029,43.69468688964844
36031,37.05490493774414
36033,38.99717330932617
36035,39.01398468017578
36037,42.738685607910156
36039,42.84675598144531
36041,37.305511474609375
36043,39.0015869140625
36045,43.64570617675781
36047,55.239688873291016
36049,41.16368865966797
36051,42.84162139892578
36053,40.29717254638672
36055,44.37232971191406
36057,40.65229797363281
36059,54.87923812866211
36061,55.14089584350586
36063,43.51071548461914
36065,40.82758331298828
36067,41.614723205566406
36069,42.77344512939453
36071,50.17256546020508
36073,43.882972717285156
36075,43.07772445678711
36077,39.23188400268555
36079,49.51259994506836
36081,55.27859878540039
36083,41.8251953125
36085,55.90410232543945
36087,52.995933532714844
36089,42.402103424072266
36091,40.06724166870117
36093,41.47249984741211
36095,40.66444396972656
36097,40.748634338378906
36099,42.78615951538086
36101,40.352256774902344
36103,52.97953796386719
36105,45.865394592285156
36107,40.60505676269531
36109,40.90861511230469
36111,45.60860061645508
36113,37.972877502441406
36115,39.891883850097656
36117,43.92878723144531
36119,52.74699020385742
36121,41.36705780029297
36123,41.80961990356445
37001,58.745243072509766
37003,55.77402877807617
37005,52.24958419799805
37007,59.62466049194336
37009,51.2429313659668
37011,50.88241958618164
37013,60.56461715698242
37015,59.156036376953125
37017,60.95889663696289
37019,61.59798812866211
37021,56.796226501464844
37023,57.34283447265625
37025,57.16169357299805
37027,56.488525390625
37029,59.47336959838867
37031,62.62576675415039
37033,58.93085861206055
37035,56.601985931396484
37037,59.83293533325195
37039,57.93497848510742
37041,59.76025390625
37043,57.94951629638672
37045,57.42364501953125
37047,60.64822769165039
37049,62.48648452758789
37051,61.23814010620117
37053,58.65742111206055
37055,58.303043365478516
37057,56.688392639160156
37059,55.8995246887207
37061,62.36435317993164
37063,59.95941925048828
37065,59.64566421508789
37067,55.911285400390625
37069,60.419010162353516
37071,57.39540481567383
37073,59.91069030761719
37075,56.478797912597656
37077,60.14582824707031
37079,61.33903121948242
37081,57.1577033996582
37083,59.52993392944336
37085,61.00312805175781
37087,53.436370849609375
37089,56.9098014831543
37091,59.11653137207031
37093,60.98833465576172
37095,60.20750427246094
37097,55.98139953613281
37099,55.10432434082031
37101,61.37715148925781
37103,63.34905242919922
37105,60.32011795043945
37107,62.3017578125
37109,57.31915283203125
37111,58.026649475097656
37113,56.607872009277344
37115,56.85538864135742
37117,59.50800704956055
37119,57.04589080810547
37121,53.37567138671875
37123,59.50116729736328
37125,59.963932037353516
37127,60.30991744995117
37129,63.613712310791016
37131,59.293121337890625
37133,64.22151184082031
37135,59.22903060913086
37137,61.39786148071289
37139,59.52568435668945
37141,63.49928283691406
37143,59.827510833740234
37145,59.06137466430664
37147,60.43904495239258
37149,58.406978607177734
37151,58.00956344604492
37153,60.5069580078125
37155,60.98399353027344
37157,57.85737991333008
37159,56.46984100341797
37161,58.38346862792969
37163,61.210941314697266
37165,60.97999954223633
37167,58.73033905029297
37169,55.94386672973633
37171,55.80303192138672
37173,55.02799987792969
37175,55.84708023071289
37177,59.641273498535156
37179,57.24317169189453
37181,60.861106872558594
37183,60.424774169921875
37185,60.508636474609375
37187,60.28773880004883
37189,51.23817825317383
37191,61.69807052612305
37193,55.72153854370117
37195,61.04414367675781
37197,55.94407653808594
37199,53.84358596801758
38001,27.615407943725586
38003,20.257680892944336
38005,20.239004135131836
38007,27.193153381347656
38009,17.761953353881836
38011,30.761075973510742
38013,19.148548126220703
38015,23.06554412841797
38017,18.214107513427734
38019,11.38615894317627
38021,21.457181930541992
38023,21.907180786132812
38025,23.827259063720703
38027,21.853191375732422
38029,23.658533096313477
38031,23.080598831176758
38033,29.760950088500977
38035,16.171539306640625
38037,26.361175537109375
38039,19.9090633392334
38041,26.699783325195312
38043,23.776485443115234
38045,21.694137573242188
38047,22.716291427612305
38049,20.608522415161133
38051,22.277978897094727
38053,24.2877140045166
38055,21.945356369018555
38057,24.126405715942383
38059,24.744583129882812
38061,19.517715454101562
38063,17.11846923828125
38065,23.261566162109375
38067,12.30552864074707
38069,19.952526092529297
38071,16.583953857421875
38073,20.201269149780273
38075,18.625614166259766
38077,19.28293800354004
38079,15.573285102844238
38081,20.549962997436523
38083,22.527191162109375
38085,25.395559310913086
38087,29.721927642822266
38089,26.253236770629883
38091,17.75404167175293
38093,23.1085147857666
38095,15.070382118225098
38097,16.65306854248047
38099,14.227234840393066
38101,19.74372673034668
38103,23.292991638183594
38105,23.345096588134766
39001,56.986873626708984
39003,49.76234436035156
39005,49.5362548828125
39007,47.526363372802734
39009,53.943729400634766
39011,50.42033767700195
39013,52.74959182739258
39015,56.12226867675781
39017,55.005104064941406
39019,50.96924591064453
39021,52.974369049072266
39023,53.673492431640625
39025,55.78040313720703
39027,54.74886703491211
39029,50.068809509277344
39031,51.62196731567383
39033,49.41349411010742
39035,49.13288879394531
39037,51.888885498046875
39039,47.263763427734375
39041,52.482051849365234
39043,48.83200454711914
39045,53.16987609863281
39047,54.5476188659668
39049,53.97394943237305
39051,46.99195861816406
39053,56.4467887878418
39055,47.693965911865234
39057,53.857601165771484
39059,51.9410400390625
39061,55.73265075683594
39063,49.220558166503906
39065,50.637813568115234
39067,52.145423889160156
39069,47.93519592285156
39071,55.474365234375
39073,53.04241943359375
39075,50.82478332519531
39077,48.76137924194336
39079,55.864627838134766
39081,51.828067779541016
39083,51.422420501708984
39085,48.521121978759766
39087,57.46610641479492
39089,52.56679153442383
39091,51.3883056640625
39093,49.074310302734375
39095,47.841373443603516
39097,53.74025344848633
39099,49.54574203491211
39101,51.37422561645508
39103,49.10395431518555
39105,55.90032196044922
39107,50.55309295654297
39109,53.24665069580078
39111,52.8396110534668
39113,53.3541374206543
39115,52.7337532043457
39117,50.460357666015625
39119,52.478267669677734
39121,52.502288818359375
39123,47.928138732910156
39125,48.475921630859375
39127,52.32619857788086
39129,55.34811019897461
39131,56.41265106201172
39133,49.047752380371094
39135,52.693790435791016
39137,49.081787109375
39139,49.27104187011719
39141,55.84174728393555
39143,48.45111083984375
39145,57.239646911621094
39147,48.84624481201172
39149,51.652099609375
39151,50.468074798583984
39153,49.40146255493164
39155,48.75196838378906
39157,51.55616760253906
39159,52.25288391113281
39161,49.33425521850586
39163,54.61664581298828
39165,54.92739486694336
39167,54.05462646484375
39169,49.8939094543457
39171,45.77670669555664
39173,47.91466522216797
39175,50.29503631591797
40001,57.67174530029297
40003,41.528751373291016
40005,57.50637435913086
40007,42.3519172668457
40009,51.69573974609375
40011,48.9840087890625
40013,57.256290435791016
40015,55.007381439208984
40017,54.228389739990234
40019,55.985599517822266
40021,58.927276611328125
40023,58.07706069946289
40025,45.26106643676758
40027,58.034488677978516
40029,57.6544189453125
40031,56.51584243774414
40033,58.17584991455078
40035,57.31467056274414
40037,58.84486770629883
40039,50.36720275878906
40041,58.6687126159668
40043,45.961524963378906
40045,44.18873977661133
40047,47.428253173828125
40049,57.872154235839844
40051,57.109397888183594
40053,43.62295150756836
40055,53.15568161010742
40057,53.145870208740234
40059,39.16170120239258
40061,58.52622985839844
40063,58.87396240234375
40065,54.87786865234375
40067,57.17444610595703
40069,56.2364501953125
40071,47.758934020996094
40073,52.04788589477539
40075,54.86907196044922
40077,56.25541305541992
40079,58.38853073120117
40081,59.192955017089844
40083,55.803070068359375
40085,56.083900451660156
40087,58.0452766418457
40089,59.11416244506836
40091,59.93868637084961
40093,44.382896423339844
40095,56.049781799316406
40097,58.185325622558594
40099,56.02944564819336
40101,60.39482498168945
40103,51.5274543762207
40105,55.87337875366211
40107,59.940128326416016
40109,57.42668914794922
40111,59.76517105102539
40113,53.188594818115234
40115,59.20664978027344
40117,55.136287689208984
40119,56.37474060058594
40121,58.05243682861328
40123,57.41393280029297
40125,59.734764099121094
40127,56.89253234863281
40129,49.15549850463867
40131,57.416419982910156
40133,60.00780487060547
40135,59.70401382446289
40137,56.78140640258789
40139,46.379852294921875
40141,56.88457107543945
40143,58.40125274658203
40145,59.606014251708984
40147,55.16477966308594
40149,52.7960205078125
40151,39.11259078979492
40153,41.290924072265625
41001,39.57561492919922
41003,49.85306930541992
41005,44.29313278198242
41007,51.447750091552734
41009,47.663604736328125
41011,56.55638122558594
41013,43.84453582763672
41015,56.96786880493164
41017,43.541595458984375
41019,50.10868453979492
41021,46.179100036621094
41023,40.20034408569336
41025,43.060245513916016
41027,40.88951110839844
41029,49.52210235595703
41031,45.6605224609375
41033,51.24838638305664
41035,45.91781234741211
41037,44.4321174621582
41039,48.71196365356445
41041,53.07527160644531
41043,46.131141662597656
41045,42.73513412475586
41047,45.457359313964844
41049,45.25934600830078
41051,46.29680252075195
41053,49.144039154052734
41055,45.6763916015625
41057,51.36636734008789
41059,44.8792724609375
41061,40.23731231689453
41063,38.11631774902344
41065,44.298919677734375
41067,47.39767074584961
41069,44.30894088745117
41071,48.647769927978516
42001,56.01973342895508
42003,52.61491394042969
42005,49.46685028076172
42007,51.03927993774414
42009,53.829124450683594
42011,54.19587326049805
42013,48.16798782348633
42015,40.637107849121094
42017,56.013458251953125
42019,49.00653839111328
42021,47.18040084838867
42023,40.63011932373047
42025,47.795291900634766
42027,43.29523468017578
42029,56.118194580078125
42031,46.11573028564453
42033,43.937660217285156
42035,40.82414627075195
42037,45.4438591003418
42039,45.182273864746094
42041,53.93375015258789
42043,51.176639556884766
42045,57.38554000854492
42047,42.467628479003906
42049,44.81997299194336
42051,53.872623443603516
42053,43.48164367675781
42055,55.3310432434082
42057,55.17228698730469
42059,54.10346603393555
42061,49.89546585083008
42063,49.099830627441406
42065,44.881813049316406
42067,49.212852478027344
42069,43.69804763793945
42071,54.94346618652344
42073,49.25483703613281
42075,52.275596618652344
42077,53.845245361328125
42079,44.57126235961914
42081,41.226890563964844
42083,41.0646858215332
42085,47.34119415283203
42087,47.7639274597168
42089,48.150569915771484
42091,56.1451301574707
42093,45.43940353393555
42095,53.34687423706055
42097,46.523624420166016
42099,50.93836212158203
42101,58.33378982543945
42103,47.855255126953125
42105,39.130088806152344
42107,48.90591049194336
42109,46.554298400878906
42111,51.345428466796875
42113,40.15596389770508
42115,41.02558898925781
42117,39.22859191894531
42119,44.57978439331055
42121,45.372440338134766
42123,42.55770492553711
42125,53.13327407836914
42127,43.23643112182617
42129,52.46754837036133
42131,42.871700286865234
42133,55.1291389465332
44001,46.504150390625
44003,47.6240234375
44005,47.220130920410156
44007,46.541114807128906
44009,48.50122833251953
45001,52.078857421875
45003,56.8038215637207
45005,58.738548278808594
45007,53.229854583740234
45009,58.03166580200195
45011,57.75956344604492
45013,61.98056411743164
45015,62.847633361816406
45017,58.34247970581055
45019,63.781044006347656
45021,55.97913360595703
45023,55.37095642089844
45025,59.262451171875
45027,60.60753631591797
45029,61.252464294433594
45031,59.71207809448242
45033,60.3705940246582
45035,62.20649337768555
45037,55.005821228027344
45039,55.58169937133789
45041,60.20081329345703
45043,61.40156173706055
45045,56.06156539916992
45047,52.78657913208008
45049,59.79330825805664
45051,60.67076873779297
45053,61.535770416259766
45055,57.918296813964844
45057,56.71106719970703
45059,53.33354949951172
45061,59.346885681152344
45063,56.3995246887207
45065,53.56914520263672
45067,60.46257400512695
45069,60.55617904663086
45071,54.14375686645508
45073,55.56414794921875
45075,58.91229248046875
45077,57.04331970214844
45079,57.03153610229492
45081,54.08646774291992
45083,56.01576614379883
45085,59.330074310302734
45087,54.5166015625
45089,61.06767654418945
45091,56.06548309326172
46003,25.24475860595703
46005,25.84261131286621
46007,28.456430435180664
46009,25.784269332885742
46011,23.127702713012695
46013,23.41557502746582
46015,25.937599182128906
46017,25.727859497070312
46019,33.430667877197266
46021,23.855010986328125
46023,26.232616424560547
46025,23.8671875
46027,27.22611427307129
46029,21.76888084411621
46031,26.08564567565918
46033,30.946849822998047
46035,25.9451904296875
46037,22.079463958740234
46039,20.899906158447266
46041,26.96927833557129
46043,25.45958137512207
46045,23.677846908569336
46047,32.61554718017578
46049,24.373897552490234
46051,20.838266372680664
46053,26.711002349853516
46055,29.699817657470703
46057,23.124238967895508
46059,24.742765426635742
46061,26.609201431274414
46063,32.57899475097656
46065,27.07163429260254
46067,26.120820999145508
46069,25.119123458862305
46071,30.195011138916016
46073,24.871997833251953
46075,28.72509765625
46077,25.181846618652344
46079,25.669742584228516
46081,30.475757598876953
46083,26.931385040283203
46085,27.790681838989258
46087,26.779773712158203
46089,22.52356719970703
46091,20.564027786254883
46093,31.223360061645508
46095,29.710866928100586
46097,26.549875259399414
46099,26.81610107421875
46101,24.595975875854492
46103,30.62717628479004
46105,28.772367477416992
46107,25.07053565979004
46109,20.44869613647461
46111,26.215559005737305
46113,31.39495086669922
46115,25.228832244873047
46117,28.391138076782227
46119,26.923322677612305
46121,28.119050979614258
46123,28.55651092529297
46125,26.897167205810547
46127,27.472015380859375
46129,23.851585388183594
46135,26.470129013061523
46137,28.924287796020508
47001,55.11227035522461
47003,60.888423919677734
47005,62.087398529052734
47007,55.09335708618164
47009,56.9896125793457
47011,54.367706298828125
47013,53.699832916259766
47015,61.07511901855469
47017,62.590965270996094
47019,54.995845794677734
47021,59.93320083618164
47023,62.41345977783203
47025,54.6135139465332
47027,60.81243896484375
47029,58.86759567260742
47031,59.335479736328125
47033,62.85898208618164
47035,54.61802673339844
47037,61.469703674316406
47039,61.95348358154297
47041,61.59711456298828
47043,58.838233947753906
47045,62.25099182128906
47047,61.990108489990234
47049,56.7563591003418
47051,57.58060836791992
47053,62.51841354370117
47055,59.3972053527832
47057,56.699771881103516
47059,58.188350677490234
47061,54.840721130371094
47063,57.927734375
47065,54.52436828613281
47067,55.902732849121094
47069,61.622764587402344
47071,62.39885330200195
47073,57.24633026123047
47075,62.94990158081055
47077,62.43040084838867
47079,62.507057189941406
47081,59.069602966308594
47083,60.645896911621094
47085,60.42573547363281
47087,61.31100845336914
47089,58.748294830322266
47091,53.05171203613281
47093,56.81964111328125
47095,61.58427810668945
47097,62.69339370727539
47099,58.95645523071289
47101,58.71470642089844
47103,59.5478515625
47105,55.865543365478516
47107,55.5155029296875
47109,62.091209411621094
47111,59.62156295776367
47113,62.66505813598633
47115,54.490234375
47117,60.09150695800781
47119,59.38600158691406
47121,56.022647857666016
47123,55.721553802490234
47125,59.57477951049805
47127,59.53824234008789
47129,55.332969665527344
47131,61.30752944946289
47133,59.22240447998047
47135,60.349090576171875
47137,59.11375427246094
47139,54.9628791809082
47141,59.48484802246094
47143,55.579566955566406
47145,55.986392974853516
47147,59.82889175415039
47149,61.4859619140625
47151,54.77494812011719
47153,54.19041061401367
47155,57.705806732177734
47157,63.024532318115234
47159,61.58950424194336
47161,61.450950622558594
47163,56.95932388305664
47165,60.759613037109375
47167,62.59663391113281
47169,61.288856506347656
47171,55.33824157714844
47173,55.60233688354492
47175,56.39792251586914
47177,59.631778717041016
47179,58.02135467529297
47181,60.46981430053711
47183,62.527103424072266
47185,58.63794708251953
47187,60.188053131103516
47189,61.70613098144531
48001,66.88997650146484
48003,55.378082275390625
48005,69.66429901123047
48007,75.79689025878906
48009,56.7023811340332
48011,50.68553161621094
48013,73.42221069335938
48015,71.71603393554688
48017,48.89779281616211
48019,63.9700813293457
48021,70.42683410644531
48023,54.98237228393555
48025,75.91837310791016
48027,68.60939025878906
48029,68.02349090576172
48031,61.674808502197266
48033,53.555946350097656
48035,62.330299377441406
48037,62.30817794799805
48039,75.50206756591797
48041,70.97697448730469
48043,62.57378005981445
48045,49.946468353271484
48047,81.24114990234375
48049,56.57378387451172
48051,70.8282470703125
48053,62.75476837158203
48055,69.34052276611328
48057,75.95467376708984
48059,55.40191650390625
48061,86.38327026367188
48063,59.89537811279297
48065,50.420631408691406
48067,63.32455062866211
48069,48.5307502746582
48071,74.44223022460938
48073,67.47442626953125
48075,52.860782623291016
48077,57.60722351074219
48079,49.538963317871094
48081,57.055301666259766
48083,57.74848556518555
48085,57.23872756958008
48087,51.24339294433594
48089,70.69291687011719
48091,64.87496185302734
48093,55.870052337646484
48095,59.643310546875
48097,55.90081787109375
48099,63.74370193481445
48101,52.25611877441406
48103,65.12255859375
48105,63.70774459838867
48107,49.35302734375
48109,56.47728729248047
48111,46.82844924926758
48113,59.365814208984375
48115,53.07655334472656
48117,48.54248046875
48119,58.46260070800781
