GEOID,tmax
26157,53.257408142089844
26159,66.99227142333984
26161,61.34934616088867
26163,59.66284942626953
26165,56.36016845703125
27001,57.93805694580078
27003,62.5620002746582
27005,59.4721794128418
27007,60.584224700927734
27009,60.20133590698242
27011,68.55101013183594
27013,63.967987060546875
27015,65.30128479003906
27017,57.5303955078125
27019,63.0226936340332
27021,60.031917572021484
27023,67.0489273071289
27025,62.21928787231445
27027,60.30882263183594
27029,59.871944427490234
27031,51.32436752319336
27033,65.89060974121094
27035,59.561073303222656
27037,63.33613967895508
27039,62.48259353637695
27041,62.44297409057617
27043,64.28443908691406
27045,63.371097564697266
27047,64.1727294921875
27049,62.712608337402344
27051,65.38692474365234
27053,62.880611419677734
27055,64.7798843383789
27057,59.78205108642578
27059,61.37647247314453
27061,59.33649444580078
27063,65.73207092285156
27065,60.08759689331055
27067,64.09296417236328
27069,58.646339416503906
27071,61.15378952026367
27073,68.70796966552734
27075,55.01323699951172
27077,61.13357162475586
27079,63.36850357055664
27081,66.2100601196289
27083,66.70122528076172
27085,63.034976959228516
27087,59.595882415771484
27089,60.16457748413086
27091,64.44993591308594
27093,62.231258392333984
27095,59.516727447509766
27097,60.13041687011719
27099,63.366092681884766
27101,65.9441146850586
27103,64.07464599609375
27105,66.03831481933594
27107,59.47125244140625
27109,62.802364349365234
27111,61.46921157836914
27113,60.96730422973633
27115,59.581424713134766
27117,66.56008911132812
27119,59.87529373168945
27121,64.21876525878906
27123,63.318878173828125
27125,60.8364143371582
27127,66.09822845458984
27129,64.90556335449219
27131,62.73838424682617
27133,67.92839050292969
27135,60.69329833984375
27137,58.789527893066406
27139,63.22736358642578
27141,61.24055862426758
27143,63.71867370605469
27145,61.59614181518555
27147,63.01340866088867
27149,66.8661880493164
27151,66.83612823486328
27153,60.90005874633789
27155,67.4309310913086
27157,63.22397994995117
27159,60.23350143432617
27161,63.456298828125
27163,63.35858154296875
27165,64.83344268798828
27167,63.939369201660156
27169,64.06896209716797
27171,61.93267059326172
27173,67.37010955810547
28001,74.98516845703125
28003,71.69843292236328
28005,75.61321258544922
28007,73.19359588623047
28009,71.67053985595703
28011,71.05465698242188
28013,72.39553833007812
28015,73.17524719238281
28017,72.28472137451172
28019,71.71672058105469
28021,75.91075897216797
28023,73.8848648071289
28025,72.2417984008789
28027,70.04217529296875
28029,76.01368713378906
28031,76.12470245361328
28033,69.91482543945312
28035,75.4558334350586
28037,75.636962890625
28039,73.56086730957031
28041,73.9370346069336
28043,72.49407196044922
28045,72.9536361694336
28047,72.30777740478516
28049,75.58431243896484
28051,74.34313201904297
28053,74.08747100830078
28055,73.61741638183594
28057,72.0376968383789
28059,71.92081451416016
28061,75.26764678955078
28063,75.57412719726562
28065,75.76776885986328
28067,76.14833068847656
28069,72.38369750976562
28071,72.9331283569336
28073,75.35494995117188
28075,73.16779327392578
28077,76.07038116455078
28079,74.46894836425781
28081,72.63034057617188
28083,73.7270278930664
28085,75.77359771728516
28087,72.23027038574219
28089,75.01453399658203
28091,75.65851593017578
28093,71.56721496582031
28095,72.10697174072266
28097,71.43706512451172
28099,73.94496154785156
28101,74.6762466430664
28103,72.38670349121094
28105,72.27494812011719
28107,71.28441619873047
28109,74.87149810791016
28111,74.98992919921875
28113,75.92377471923828
28115,72.72367095947266
28117,72.12457275390625
28119,70.6839370727539
28121,75.76116943359375
28123,75.31587982177734
28125,73.56868743896484
28127,76.09835052490234
28129,76.04474639892578
28131,74.09465026855469
28133,72.44310760498047
28135,72.21334075927734
28137,70.23660278320312
28139,71.75639343261719
28141,71.6639633178711
28143,69.32662963867188
28145,72.69295501708984
28147,75.54927825927734
28149,75.08727264404297
28151,72.27351379394531
28153,73.8426284790039
28155,71.37309265136719
28157,74.86966705322266
28159,72.64283752441406
28161,72.4933853149414
28163,74.52783966064453
29001,73.4345932006836
29003,73.3465805053711
29005,74.44635772705078
29007,73.79055786132812
29009,69.03521728515625
29011,72.6305923461914
29013,74.52822875976562
29015,72.92240142822266
29017,69.5798568725586
29019,74.60485076904297
29021,74.15081787109375
29023,69.12786865234375
29025,74.943359375
29027,74.06116485595703
29029,73.35698699951172
29031,69.99266052246094
29033,74.273681640625
29035,69.95842742919922
29037,74.34003448486328
29039,72.37336730957031
29041,74.62493133544922
29043,68.63445281982422
29045,73.03536224365234
29047,74.66856384277344
29049,74.3642578125
29051,74.40803527832031
29053,73.94651794433594
29055,73.1368179321289
29057,71.98262786865234
29059,71.27752685546875
29061,74.3357925415039
29063,73.72886657714844
29065,71.71067810058594
29067,69.27278900146484
29069,69.38248443603516
29071,73.71776580810547
29073,73.32867431640625
29075,73.53227233886719
29077,69.79231262207031
29079,74.33448791503906
29081,74.13235473632812
29083,73.45133209228516
29085,72.12943267822266
29087,74.40121459960938
29089,74.90007781982422
29091,68.5479736328125
29093,71.04751586914062
29095,74.3185806274414
29097,72.25418853759766
29099,73.55564880371094
29101,74.05570220947266
29103,73.0755615234375
29105,71.9076919555664
29107,74.60547637939453
29109,70.2060317993164
29111,72.93515014648438
29113,74.31372833251953
29115,73.77483367919922
29117,74.1685791015625
29119,70.83613586425781
29121,73.93790435791016
29123,70.31549072265625
29125,73.66984558105469
29127,73.58285522460938
29129,73.32127380371094
29131,74.26049041748047
29133,69.77195739746094
29135,73.84252166748047
29137,74.23406219482422
29139,73.98209381103516
29141,73.06793975830078
29143,69.30931854248047
29145,71.33116912841797
29147,72.98944854736328
29149,69.73347473144531
29151,74.05964660644531
29153,68.98102569580078
29155,69.72489929199219
29157,70.6501693725586
29159,73.74287414550781
29161,73.09651184082031
29163,73.74530792236328
29165,74.55326843261719
29167,71.3555908203125
29169,73.4210205078125
29171,72.87057495117188
29173,73.70916748046875
29175,74.98768615722656
29177,74.93042755126953
29179,70.95079040527344
29181,69.77814483642578
29183,74.27045440673828
29185,72.86123657226562
29186,71.92562866210938
29187,71.5582046508789
29189,73.53820037841797
29195,74.43692016601562
29197,73.1807632446289
29199,73.41183471679688
29201,69.67354583740234
29203,70.42057037353516
29205,73.33039855957031
29207,68.90608978271484
29209,68.56375885009766
29211,73.38825988769531
29213,69.0666732788086
29215,70.22222137451172
29217,73.1165771484375
29219,74.16384887695312
29221,72.82257843017578
29223,69.42424774169922
29225,69.1097183227539
29227,73.44170379638672
29229,69.87135314941406
29510,73.10018920898438
30001,35.417293548583984
30003,42.54828643798828
30005,37.694068908691406
30007,39.374122619628906
30009,41.82255935668945
30011,45.51702117919922
30013,39.392452239990234
30015,41.04258346557617
30017,42.953086853027344
30019,38.577850341796875
30021,41.35308074951172
30023,36.21385955810547
30025,42.49150466918945
30027,40.45880126953125
30029,40.837833404541016
30031,38.183074951171875
30033,42.23508834838867
30035,39.67618942260742
30037,41.4765625
30039,39.04043197631836
30041,37.61640167236328
30043,38.55998229980469
30045,37.017173767089844
30047,44.10185241699219
30049,37.827449798583984
30051,40.2877197265625
30053,43.126251220703125
30055,42.73948669433594
30057,38.0595588684082
30059,35.84749221801758
30061,42.55802536010742
30063,42.5018310546875
30065,44.27152633666992
30067,37.612701416015625
30069,44.584938049316406
30071,40.60641098022461
30073,41.026275634765625
30075,43.7137565612793
30077,38.47837448120117
30079,41.880401611328125
30081,40.853485107421875
30083,43.21444320678711
30085,41.749568939208984
30087,42.44926452636719
30089,43.32355499267578
30091,39.025367736816406
30093,36.80760192871094
30095,41.01217269897461
30097,39.782100677490234
30099,40.26447296142578
30101,41.93779754638672
30103,43.742393493652344
30105,40.268272399902344
30107,38.99138259887695
30109,41.20428466796875
30111,44.46675491333008
31001,75.07597351074219
31003,74.56884765625
31005,72.59977722167969
31007,62.69742202758789
31009,78.1292495727539
31011,74.3209457397461
31013,66.14189147949219
31015,78.59835052490234
31017,78.87798309326172
31019,74.25857543945312
31021,73.80638885498047
31023,74.36952209472656
31025,75.46329498291016
31027,74.10714721679688
31029,74.49468231201172
31031,73.57107543945312
31033,68.03956604003906
31035,75.26899719238281
31037,74.17180633544922
31039,74.0536880493164
31041,75.46517944335938
31043,73.77384185791016
31045,65.27166748046875
31047,73.36930084228516
31049,72.51750183105469
31051,73.42008972167969
31053,74.61070251464844
31055,75.05195617675781
31057,73.56607055664062
31059,74.36444854736328
31061,74.86207580566406
31063,76.54331970214844
31065,76.54258728027344
31067,74.24675750732422
31069,70.48675537109375
31071,75.64266967773438
31073,73.60862731933594
31075,71.88660430908203
31077,74.59339141845703
31079,75.44815826416016
31081,75.16568756103516
31083,75.40242767333984
31085,76.15603637695312
31087,76.22785949707031
31089,77.417236328125
31091,75.55391693115234
31093,75.36323547363281
31095,73.8048324584961
31097,75.06509399414062
31099,74.26229095458984
31101,74.31720733642578
31103,78.20198822021484
31105,62.3739013671875
31107,76.17631530761719
31109,75.61798858642578
31111,77.19822692871094
31113,77.94940948486328
31115,77.08733367919922
31117,76.25924682617188
31119,74.1148681640625
31121,75.39611053466797
31123,68.0610122680664
31125,74.873291015625
31127,75.2946548461914
31129,75.00012969970703
31131,75.69822692871094
31133,74.64580535888672
31135,74.55789184570312
31137,73.3677978515625
31139,74.14921569824219
31141,74.10639190673828
31143,74.43314361572266
31145,77.79679107666016
31147,75.41021728515625
31149,78.27660369873047
31151,74.52306365966797
31153,75.37562561035156
31155,75.24952697753906
31157,64.87554931640625
31159,74.83525085449219
31161,66.34554290771484
31163,74.9588623046875
31165,62.187923431396484
31167,74.125244140625
31169,74.55238342285156
31171,78.06845092773438
31173,73.52552032470703
31175,75.21310424804688
31177,74.3319091796875
31179,73.80135345458984
31181,74.93022155761719
31183,75.3313980102539
31185,74.56798553466797
32001,46.0847053527832
32003,59.121646881103516
32005,41.08855056762695
32007,39.3104362487793
32009,46.60033416748047
32011,39.56700897216797
32013,43.70775604248047
32015,40.43353271484375
32017,49.444252014160156
32019,44.390228271484375
32021,43.292659759521484
32023,45.2863883972168
32027,44.313507080078125
32029,40.5345573425293
32031,40.6295166015625
32033,39.01110076904297
32510,42.58498764038086
33001,48.62562561035156
33003,45.50923538208008
33005,50.058589935302734
33007,35.16488265991211
33009,42.5579833984375
33011,52.95518493652344
33013,49.38153076171875
33015,54.7088737487793
33017,51.69499206542969
33019,45.99032974243164
34001,67.90669250488281
34003,62.68155288696289
34005,68.15074157714844
34007,68.36957550048828
34009,66.7300796508789
34011,68.77873229980469
34013,63.242855072021484
34015,68.62481689453125
34017,64.42513275146484
34019,62.330238342285156
34021,65.9771728515625
34023,65.79515075683594
34025,66.26427459716797
34027,59.64968490600586
34029,67.03141021728516
34031,59.48978805541992
34033,69.26427459716797
34035,64.03422546386719
34037,57.01958465576172
34039,64.47880554199219
34041,59.30006790161133
35001,58.979671478271484
35003,57.262481689453125
35005,78.94889831542969
35006,54.03121566772461
35007,57.10503387451172
35009,76.15179443359375
35011,77.02975463867188
35013,77.05111694335938
35015,78.88027954101562
35017,67.30585479736328
35019,71.13103485107422
35021,72.57630157470703
35023,73.4292221069336
35025,76.06260681152344
35027,70.41407775878906
35028,50.312374114990234
35029,76.18351745605469
35031,53.90593338012695
35033,57.63264083862305
35035,73.87383270263672
35037,77.2201919555664
35039,49.09928512573242
35041,76.65963745117188
35043,54.1898193359375
35045,57.54503631591797
35047,65.68234252929688
35049,56.03012466430664
35051,70.17253112792969
35053,63.820674896240234
35055,48.57881164550781
35057,61.07340621948242
35059,70.84121704101562
35061,62.297664642333984
36001,51.1265983581543
36003,52.30013656616211
36005,63.49246597290039
36007,48.383304595947266
36009,51.98789596557617
36011,47.792030334472656
36013,52.78240203857422
36015,52.13881301879883
36017,45.617774963378906
36019,41.3085823059082
36021,54.291404724121094
36023,45.19115447998047
36025,46.180747985839844
36027,57.74488067626953
36029,51.903255462646484
36031,41.43838119506836
36033,42.90164566040039
36035,46.739192962646484
36037,51.35737609863281
36039,49.67582321166992
36041,42.0977668762207
36043,43.376590728759766
36045,46.24802017211914
36047,64.13738250732422
36049,43.518165588378906
36051,52.15776062011719
36053,45.52962112426758
36055,50.663108825683594
36057,49.49966812133789
36059,63.968719482421875
36061,63.9426155090332
36063,50.0980224609375
36065,45.14518356323242
36067,47.821292877197266
36069,50.22323989868164
36071,56.778648376464844
36073,50.816768646240234
36075,46.593990325927734
36077,45.30202102661133
36079,58.99683380126953
36081,64.28068542480469
36083,51.53864288330078
36085,64.5400390625
36087,60.523197174072266
36089,46.902931213378906
36091,50.24663162231445
36093,50.591880798339844
36095,47.122459411621094
36097,50.16611099243164
36099,49.983028411865234
36101,52.05515670776367
36103,62.48011779785156
36105,50.80834197998047
36107,49.786865234375
36109,48.186614990234375
36111,52.423282623291016
36113,45.985904693603516
36115,49.54317092895508
36117,48.551307678222656
36119,61.52494430541992
36121,50.65530014038086
36123,50.80046844482422
37001,71.67015838623047
37003,70.87698364257812
37005,62.85761260986328
37007,73.04859161376953
37009,61.25740432739258
37011,59.68770980834961
37013,69.84529113769531
37015,71.01885986328125
37017,71.2318115234375
37019,70.26158142089844
37021,64.8662338256836
37023,69.63309478759766
37025,72.42487335205078
37027,69.7099380493164
37029,69.33526611328125
37031,66.85485076904297
37033,71.86565399169922
37035,71.44021606445312
37037,72.13628387451172
37039,67.24597930908203
37041,70.21964263916016
37043,66.11192321777344
37045,72.09939575195312
37047,70.815185546875
37049,69.8377685546875
37051,72.37418365478516
37053,67.8509750366211
37055,65.010986328125
37057,71.71260070800781
37059,71.7944564819336
37061,70.59449005126953
37063,71.82610321044922
37065,71.24181365966797
37067,71.14171600341797
37069,70.5644760131836
37071,72.45716857910156
37073,71.48133087158203
37075,64.2605972290039
37077,71.40121459960938
37079,71.29084014892578
37081,71.35989379882812
37083,70.89555358886719
37085,72.43062591552734
37087,60.33533477783203
37089,65.36669921875
37091,71.72242736816406
37093,72.85193634033203
37095,67.45072937011719
37097,71.73776245117188
37099,62.62631607055664
37101,71.6499252319336
37103,70.3291244506836
37105,72.53455352783203
37107,70.81519317626953
37109,71.89234161376953
37111,68.91283416748047
37113,64.1494140625
37115,65.12396240234375
37117,70.8238296508789
37119,72.56632995605469
37121,62.23861312866211
37123,72.7751235961914
37125,72.82585906982422
37127,70.90383911132812
37129,71.03089141845703
37131,71.49470520019531
37133,69.74156951904297
37135,71.38715362548828
37137,68.10091400146484
37139,69.47028350830078
37141,70.95494079589844
37143,70.0689468383789
37145,71.37344360351562
37147,71.2510757446289
37149,69.761962890625
37151,71.9795150756836
37153,73.17426300048828
37155,72.24669647216797
37157,71.5855712890625
37159,71.96115112304688
37161,71.05426025390625
37163,71.07491302490234
37165,73.18522644042969
37167,72.8060073852539
37169,70.57888793945312
37171,69.98768615722656
37173,61.299407958984375
37175,64.29914093017578
37177,68.2563705444336
37179,72.63330078125
37181,71.4180679321289
37183,71.69036102294922
37185,70.80435943603516
37187,70.07588195800781
37189,61.069583892822266
37191,71.10834503173828
37193,70.0030517578125
37195,71.51782989501953
37197,71.33956909179688
37199,62.35498809814453
38001,50.43767547607422
38003,59.712860107421875
38005,47.29656982421875
38007,45.03397750854492
38009,42.325706481933594
38011,46.68550491333008
38013,38.63164520263672
38015,52.761383056640625
38017,60.689876556396484
38019,48.083518981933594
38021,61.17713928222656
38023,37.884010314941406
38025,47.43931198120117
38027,50.999446868896484
38029,56.065589904785156
38031,53.279361724853516
38033,42.75907516479492
38035,57.5704345703125
38037,52.65667724609375
38039,55.65108871459961
38041,49.906532287597656
38043,53.18434143066406
38045,60.29957962036133
38047,55.99580383300781
38049,45.59431076049805
38051,56.582515716552734
38053,44.03356170654297
38055,48.17964553833008
38057,49.85267639160156
38059,53.30195236206055
38061,42.958518981933594
38063,52.8245849609375
38065,51.3968505859375
38067,55.151432037353516
38069,45.75478744506836
38071,48.273250579833984
38073,63.26797866821289
38075,41.70231628417969
38077,64.80953979492188
38079,42.79647445678711
38081,64.44190979003906
38083,48.368560791015625
38085,55.40021896362305
38087,45.867305755615234
38089,48.471435546875
38091,57.22422409057617
38093,55.94276428222656
38095,44.76437759399414
38097,58.590030670166016
38099,54.85886001586914
38101,44.37543869018555
38103,49.373748779296875
38105,41.15224075317383
39001,68.21998596191406
39003,66.0963134765625
39005,64.01091003417969
39007,60.96648025512695
39009,66.58613586425781
39011,65.55585479736328
39013,63.800086975097656
39015,67.66090393066406
39017,66.79363250732422
39019,64.4658432006836
39021,64.67992401123047
39023,65.82709503173828
39025,67.63694763183594
39027,66.0901107788086
39029,64.5385513305664
39031,65.14308166503906
39033,64.68438720703125
39035,62.40300750732422
39037,67.10639953613281
39039,67.03276824951172
39041,65.2525863647461
39043,61.79672622680664
39045,65.53669738769531
39047,65.58311462402344
39049,66.18490600585938
39051,65.3516845703125
39053,65.57192993164062
39055,61.89801025390625
39057,66.45427703857422
39059,65.66911315917969
39061,67.35578918457031
39063,66.50450897216797
39065,65.68351745605469
39067,64.10848236083984
39069,66.49034118652344
39071,66.6454849243164
39073,65.67335510253906
39075,64.66177368164062
39077,63.645633697509766
39079,66.62952423095703
39081,64.5501937866211
39083,64.11444091796875
39085,60.70331954956055
39087,66.64417266845703
39089,64.94693756103516
39091,64.2362289428711
39093,62.61237335205078
39095,64.53494262695312
39097,65.52703094482422
39099,64.39950561523438
39101,65.29436492919922
39103,63.930870056152344
39105,65.78289794921875
39107,65.79186248779297
39109,66.64091491699219
39111,64.91014862060547
39113,67.1069107055664
39115,66.36317443847656
39117,63.94997024536133
39119,66.1006088256836
39121,66.11893463134766
39123,63.15273666381836
39125,66.97343444824219
39127,65.62956237792969
39129,66.45775604248047
39131,67.36201477050781
39133,64.3347396850586
39135,66.18739318847656
39137,66.65322875976562
39139,63.974830627441406
39141,66.73157501220703
39143,64.71102905273438
39145,67.81178283691406
39147,65.32010650634766
39149,65.40243530273438
39151,65.35314178466797
39153,65.16394805908203
39155,63.85567855834961
39157,64.91641998291016
39159,64.86907196044922
39161,65.74126434326172
39163,66.20365142822266
39165,67.16495513916016
39167,67.21450805664062
39169,64.67243957519531
39171,66.48878479003906
39173,65.95857238769531
39175,65.94129943847656
40001,68.56204986572266
40003,71.9648666381836
40005,69.6378402709961
40007,76.00846862792969
40009,75.17367553710938
40011,72.17897033691406
40013,69.20377349853516
40015,73.05294036865234
40017,72.55128479003906
40019,71.41617584228516
40021,70.28047943115234
40023,69.24317169189453
40025,76.3712387084961
40027,72.78462219238281
40029,70.75399017333984
40031,74.09014129638672
40033,75.31377410888672
40035,72.63579559326172
40037,72.68848419189453
40039,72.90510559082031
40041,71.27818298339844
40043,72.004638671875
40045,73.44104766845703
40047,72.93284606933594
40049,72.36665344238281
40051,73.1105728149414
40053,72.79740142822266
40055,76.64936065673828
40057,77.16192626953125
40059,74.24950408935547
40061,69.17581939697266
40063,71.14350891113281
40065,77.34404754638672
40067,73.37581634521484
40069,70.04611206054688
40071,74.2104721069336
40073,73.02119445800781
40075,75.32408905029297
40077,68.10089874267578
40079,67.9682846069336
40081,73.3544921875
40083,73.38825225830078
40085,70.84489440917969
40087,72.89169311523438
40089,69.334228515625
40091,70.54153442382812
40093,72.17070007324219
40095,69.68840789794922
40097,72.34017944335938
40099,70.92088317871094
40101,71.01402282714844
40103,74.27355194091797
40105,73.21372985839844
40107,71.91246795654297
40109,72.8687973022461
40111,71.76054382324219
40113,73.49695587158203
40115,72.63346862792969
40117,73.84993743896484
40119,74.05420684814453
40121,69.40711212158203
40123,71.13352966308594
40125,72.67367553710938
40127,68.13184356689453
40129,73.87088775634766
40131,72.85198211669922
40133,72.24894714355469
40135,69.05012512207031
40137,73.06774139404297
40139,76.96661376953125
40141,76.62663269042969
40143,72.76362609863281
40145,72.21237182617188
40147,73.58492279052734
40149,73.7620849609375
40151,72.34062194824219
40153,72.47160339355469
41001,42.954124450683594
41003,51.82508087158203
41005,46.53916549682617
41007,49.253814697265625
41009,52.3756103515625
41011,47.69087219238281
41013,42.94566345214844
41015,42.82719039916992
41017,40.42430114746094
41019,47.65235900878906
41021,50.48707580566406
41023,42.077693939208984
41025,42.81351089477539
41027,42.686580657958984
41029,43.75828170776367
41031,45.51213073730469
41033,41.65748977661133
41035,38.74831771850586
41037,39.2328987121582
41039,47.928627014160156
41041,50.49251937866211
41043,47.67549133300781
41045,46.594696044921875
41047,48.7789306640625
41049,49.948692321777344
41051,51.829994201660156
41053,51.14698028564453
41055,49.708126068115234
41057,47.46461486816406
41059,49.7587890625
41061,43.04434585571289
41063,41.97050094604492
41065,46.9815788269043
41067,51.47372055053711
41069,45.281463623046875
41071,50.82282257080078
42001,67.01053619384766
42003,65.7818374633789
42005,63.53317642211914
42007,64.90767669677734
42009,63.63296127319336
42011,64.22671508789062
42013,61.12807083129883
42015,53.198036193847656
42017,64.02630615234375
42019,62.992828369140625
42021,58.57925796508789
42023,58.26114273071289
42025,56.37444305419922
42027,60.383853912353516
42029,66.89874267578125
42031,61.244049072265625
42033,58.927154541015625
42035,59.96323013305664
42037,59.548458099365234
42039,59.300819396972656
42041,66.50083923339844
42043,65.11599731445312
42045,67.65758514404297
42047,57.391815185546875
42049,56.4753532409668
42051,63.449867248535156
42053,58.07479476928711
42055,66.26034545898438
42057,65.35067749023438
42059,64.73662567138672
42061,63.77225875854492
42063,61.846187591552734
42065,60.08634567260742
42067,64.18282318115234
42069,53.5095329284668
42071,67.21150207519531
42073,63.8354377746582
42075,65.22327423095703
42077,62.01370620727539
42079,55.91022491455078
42081,58.93817138671875
42083,54.63960266113281
42085,62.09422302246094
42087,63.16828536987305
42089,54.566463470458984
42091,65.5457992553711
42093,62.01742172241211
42095,60.421104431152344
42097,62.35536193847656
42099,64.78341674804688
42101,67.65485382080078
42103,53.20543670654297
42105,55.00375747680664
42107,59.7838134765625
42109,63.31227111816406
42111,59.82942199707031
42113,52.95469284057617
42115,51.21656799316406
42117,54.33225631713867
42119,62.22920608520508
42121,60.211692810058594
42123,55.68659210205078
42125,65.21383666992188
42127,51.640316009521484
42129,64.11219024658203
42131,54.594947814941406
42133,67.63862609863281
44001,58.23051834106445
44003,58.84214782714844
44005,57.727561950683594
44007,58.67777633666992
44009,59.035255432128906
45001,72.12876892089844
45003,72.89459991455078
45005,72.70894622802734
45007,71.40423583984375
45009,71.99767303466797
45011,72.8329086303711
45013,70.59637451171875
45015,70.96672058105469
45017,72.25579071044922
45019,70.17577362060547
45021,71.965087890625
45023,71.94439697265625
45025,72.01229858398438
45027,71.79301452636719
45029,71.49531555175781
45031,72.28801727294922
45033,72.70329284667969
45035,71.54888153076172
45037,72.60145568847656
45039,72.66999053955078
45041,72.31704711914062
45043,69.59455871582031
45045,69.91658782958984
45047,72.27313995361328
45049,72.34318542480469
45051,70.5396499633789
45053,72.13851165771484
45055,71.97075653076172
45057,72.0257339477539
45059,71.76981353759766
45061,71.6823501586914
45063,72.4826431274414
45065,72.26280975341797
45067,72.17631530761719
45069,73.0876235961914
45071,72.91663360595703
45073,70.17635345458984
45075,72.08659362792969
45077,70.01250457763672
45079,72.84873962402344
45081,72.60379028320312
45083,70.96757507324219
45085,71.92467498779297
45087,71.91526794433594
45089,71.12073516845703
45091,72.2628173828125
46003,74.89744567871094
46005,71.14041137695312
46007,65.10345458984375
46009,76.33661651611328
46011,66.96273803710938
46013,64.16635131835938
46015,74.29180908203125
46017,70.4441909790039
46019,50.36215591430664
46021,57.6273193359375
46023,77.51826477050781
46025,67.2268295288086
46027,73.2083511352539
46029,66.25344848632812
46031,55.79591369628906
46033,56.703773498535156
46035,74.86991882324219
46037,64.95856475830078
46039,66.38885498046875
46041,57.85273361206055
46043,76.36427307128906
46045,60.62767791748047
46047,62.18219757080078
46049,62.91166687011719
46051,67.78180694580078
46053,76.8508071899414
46055,57.819969177246094
46057,67.1585922241211
46059,67.27921295166016
46061,73.0625
46063,49.46699523925781
46065,64.20388793945312
46067,74.24187469482422
46069,64.47988891601562
46071,60.86316680908203
46073,72.21155548095703
46075,63.128604888916016
46077,68.50330352783203
46079,67.69132232666016
46081,50.675052642822266
46083,70.66415405273438
46085,69.28368377685547
46087,70.06546783447266
46089,58.720890045166016
46091,64.01471710205078
46093,54.93928527832031
46095,67.0743408203125
46097,70.38481903076172
46099,69.0224838256836
46101,67.4859390258789
46103,55.360111236572266
46105,52.942989349365234
46107,59.383705139160156
46109,66.73690032958984
46111,73.30105590820312
46113,61.53038024902344
46115,67.91988372802734
46117,60.652374267578125
46119,61.16371536254883
46121,71.06668090820312
46123,74.5286865234375
46125,71.3870620727539
46127,72.7080078125
46129,58.1293830871582
46135,73.9541244506836
46137,56.57933807373047
47001,68.09098815917969
47003,71.17764282226562
47005,72.32466888427734
47007,66.1117172241211
47009,67.567138671875
47011,68.76155090332031
47013,66.80933380126953
47015,71.36143493652344
47017,71.48611450195312
47019,64.61420440673828
47021,71.2523422241211
47023,72.01793670654297
47025,66.44197082519531
47027,69.74730682373047
47029,67.2215576171875
47031,69.76153564453125
47033,71.41592407226562
47035,65.55223083496094
47037,71.7456283569336
47039,72.34757232666016
47041,70.8723373413086
47043,70.9412612915039
47045,70.37239074707031
47047,71.44977569580078
47049,66.69928741455078
47051,69.73528289794922
47053,71.19876098632812
47055,68.77337646484375
47057,67.30226135253906
47059,67.34294891357422
47061,66.63069152832031
47063,67.6471176147461
47065,68.7954330444336
47067,66.31187438964844
47069,71.39849090576172
47071,72.1833267211914
47073,67.10122680664062
47075,71.70967864990234
47077,72.0966796875
47079,71.61038970947266
47081,71.13058471679688
47083,71.74454498291016
47085,71.8416748046875
47087,70.57845306396484
47089,68.28121185302734
47091,62.91790008544922
47093,68.67623901367188
47095,69.7411117553711
47097,70.66578674316406
47099,68.89190673828125
47101,69.61019897460938
47103,69.89027404785156
47105,69.27473449707031
47107,69.16831970214844
47109,71.78668975830078
47111,69.1431655883789
47113,71.9302978515625
47115,68.73410034179688
47117,70.60102844238281
47119,70.72659301757812
47121,68.99673461914062
47123,68.18126678466797
47125,70.90402221679688
47127,70.16166687011719
47129,67.1487808227539
47131,70.044677734375
47133,68.76548767089844
47135,71.58800506591797
47137,68.46663665771484
47139,67.99786376953125
47141,69.27420043945312
47143,67.42752838134766
47145,69.26368713378906
47147,69.88025665283203
47149,72.2997055053711
47151,66.84893035888672
47153,66.39751434326172
47155,65.5794906616211
47157,70.93372344970703
47159,71.02062225341797
47161,72.09122467041016
47163,67.10948181152344
47165,69.99009704589844
47167,70.84292602539062
47169,70.68195343017578
47171,64.08452606201172
47173,67.80592346191406
47175,66.93768310546875
47177,69.7705078125
47179,67.55558013916016
47181,70.50138092041016
47183,70.88764953613281
47185,68.91813659667969
47187,71.52664184570312
47189,71.53866577148438
48001,72.1905517578125
48003,74.94121551513672
48005,74.52357482910156
48007,77.85980224609375
48009,76.2607650756836
48011,75.18584442138672
48013,78.91612243652344
48015,77.23922729492188
48017,76.07597351074219
48019,73.4846420288086
48021,77.0112075805664
48023,77.64523315429688
48025,80.74129486083984
48027,73.57833862304688
48029,76.43810272216797
48031,73.51224517822266
48033,72.16825866699219
48035,72.3705825805664
48037,72.79085540771484
48039,75.42979431152344
48041,74.71160125732422
48043,78.13581085205078
48045,76.1591567993164
48047,83.22667694091797
48049,72.54227447509766
48051,75.73333740234375
48053,72.86956787109375
48055,77.74404907226562
48057,77.80107879638672
48059,73.19828796386719
48061,83.0107192993164
48063,72.13131713867188
48065,74.20720672607422
48067,73.85450744628906
48069,74.55205535888672
48071,74.37947082519531
48073,72.89817810058594
48075,77.59095001220703
48077,74.46770477294922
48079,75.64874267578125
48081,72.1164321899414
48083,73.2861099243164
48085,69.14450073242188
48087,75.69778442382812
48089,78.35888671875
48091,75.47632598876953
48093,72.42632293701172
48095,72.72856903076172
48097,70.238525390625
48099,73.05643463134766
48101,77.35124206542969
48103,75.88599395751953
48105,71.54930114746094
48107,74.03495025634766
48109,77.9778823852539
48111,75.67662811279297
48113,70.85113525390625
48115,73.45985412597656
48117,75.9244384765625
48119,69.39938354492188
48121,70.23067474365234
