GEOID,tmax
26157,36.40066909790039
26159,35.68667221069336
26161,38.0044059753418
26163,39.882972717285156
26165,32.89961624145508
27001,47.60984420776367
27003,44.65909194946289
27005,49.44950485229492
27007,50.4876823425293
27009,45.49016189575195
27011,44.482791900634766
27013,37.871543884277344
27015,38.4752197265625
27017,45.0262565612793
27019,43.148048400878906
27021,50.01851272583008
27023,42.97550582885742
27025,45.21928405761719
27027,50.19571304321289
27029,49.90346908569336
27031,38.59135818481445
27033,35.735260009765625
27035,48.829627990722656
27037,42.27922439575195
27039,37.77582550048828
27041,47.98597717285156
27043,36.11891555786133
27045,38.805912017822266
27047,36.5434455871582
27049,40.29951858520508
27051,48.22359848022461
27053,44.26411819458008
27055,41.147361755371094
27057,50.37925720214844
27059,45.39119338989258
27061,49.84030532836914
27063,35.5836296081543
27065,45.67414093017578
27067,43.64944076538086
27069,54.735816955566406
27071,50.19777297973633
27073,41.221195220947266
27075,43.74454116821289
27077,51.30197525024414
27079,39.289283752441406
27081,37.02701187133789
27083,37.935157775878906
27085,42.30353927612305
27087,49.32190704345703
27089,51.4150505065918
27091,35.41419982910156
27093,43.5922966003418
27095,45.48430252075195
27097,46.63666915893555
27099,37.11958312988281
27101,35.951263427734375
27103,39.358848571777344
27105,37.34054946899414
27107,49.41029739379883
27109,39.154388427734375
27111,49.51164627075195
27113,50.301239013671875
27115,45.16615676879883
27117,37.70286560058594
27119,49.48252868652344
27121,45.758880615234375
27123,43.55598831176758
27125,50.03112030029297
27127,38.94683837890625
27129,41.490238189697266
27131,39.274078369140625
27133,41.183406829833984
27135,53.60057067871094
27137,47.860408782958984
27139,42.25138854980469
27141,45.26060104370117
27143,40.96538543701172
27145,45.29350662231445
27147,37.333984375
27149,45.479766845703125
27151,44.26472473144531
27153,47.20862579345703
27155,47.297977447509766
27157,40.797054290771484
27159,49.715484619140625
27161,37.39921951293945
27163,43.41372299194336
27165,36.77199935913086
27167,50.41650390625
27169,40.90171432495117
27171,44.497711181640625
27173,40.24555969238281
28001,80.1211166381836
28003,79.70445251464844
28005,81.31914520263672
28007,80.22422790527344
28009,80.01361083984375
28011,80.46996307373047
28013,81.18655395507812
28015,80.6907730102539
28017,81.53853607177734
28019,79.8233642578125
28021,80.17166900634766
28023,81.25662994384766
28025,81.67668914794922
28027,80.09877014160156
28029,80.47535705566406
28031,81.14622497558594
28033,79.75848388671875
28035,80.04620361328125
28037,80.72737121582031
28039,77.24051666259766
28041,78.7624740600586
28043,81.0826416015625
28045,76.52239227294922
28047,75.19781494140625
28049,80.59988403320312
28051,81.390625
28053,81.85708618164062
28055,81.23883056640625
28057,80.7341079711914
28059,75.37405395507812
28061,81.46688079833984
28063,80.04549407958984
28065,80.8202896118164
28067,81.10595703125
28069,81.23219299316406
28071,80.9020004272461
28073,80.19890594482422
28075,81.70553588867188
28077,81.53966522216797
28079,80.93822479248047
28081,81.29412841796875
28083,81.33399200439453
28085,81.35639190673828
28087,81.4243392944336
28089,81.27201843261719
28091,80.74955749511719
28093,80.16561889648438
28095,81.47835540771484
28097,79.73260498046875
28099,81.04142761230469
28101,81.75418090820312
28103,81.12644958496094
28105,81.29551696777344
28107,80.29606628417969
28109,79.04483795166016
28111,79.36801147460938
28113,81.9374771118164
28115,81.48578643798828
28117,80.09326171875
28119,80.08914184570312
28121,81.06077575683594
28123,81.18224334716797
28125,81.59605407714844
28127,80.92536926269531
28129,81.37767028808594
28131,77.02708435058594
28133,80.52084350585938
28135,80.93123626708984
28137,79.93946075439453
28139,79.81163024902344
28141,79.6283187866211
28143,79.96416473388672
28145,81.11151885986328
28147,80.96842193603516
28149,80.57787322998047
28151,80.8504409790039
28153,80.09053039550781
28155,80.19886779785156
28157,79.94953918457031
28159,80.49974822998047
28161,80.96748352050781
28163,81.89801788330078
29001,58.69286346435547
29003,62.15837478637695
29005,61.00233840942383
29007,61.503387451171875
29009,80.8091049194336
29011,78.59242248535156
29013,72.97805786132812
29015,72.2956314086914
29017,69.03365325927734
29019,65.0665512084961
29021,64.0445785522461
29023,74.5376205444336
29025,62.53117752075195
29027,65.86299133300781
29029,74.4213638305664
29031,68.00521087646484
29033,63.23925018310547
29035,75.60033416748047
29037,68.89501190185547
29039,77.65068817138672
29041,61.947418212890625
29043,78.87670135498047
29045,55.62677764892578
29047,65.11683654785156
29049,63.15825653076172
29051,70.19989013671875
29053,67.09428405761719
29055,71.9673080444336
29057,79.26826477050781
29059,75.23937225341797
29061,61.08658218383789
29063,61.550846099853516
29065,74.59457397460938
29067,78.76154327392578
29069,76.32380676269531
29071,67.00293731689453
29073,68.20722961425781
29075,60.806915283203125
29077,78.28983306884766
29079,60.17689514160156
29081,59.742393493652344
29083,72.15028381347656
29085,75.32176971435547
29087,62.30916976928711
29089,64.18806457519531
29091,79.6744613647461
29093,71.40142822265625
29095,66.2934341430664
29097,80.35745239257812
29099,65.7169418334961
29101,68.73551940917969
29103,57.36032485961914
29105,74.56802368164062
29107,65.88667297363281
29109,79.51604461669922
29111,56.421287536621094
29113,61.09626388549805
29115,60.49462890625
29117,61.70973587036133
29119,82.29734802246094
29121,59.98783493041992
29123,69.43798828125
29125,72.21367645263672
29127,57.596954345703125
29129,58.36559295654297
29131,73.11299896240234
29133,72.5334243774414
29135,68.90579986572266
29137,59.590965270996094
29139,63.088626861572266
29141,70.7754898071289
29143,74.37211608886719
29145,81.17448425292969
29147,60.43864059448242
29149,79.83981323242188
29151,69.5805435180664
29153,80.57414245605469
29155,76.53667449951172
29157,65.49773406982422
29159,68.11314392089844
29161,74.07581329345703
29163,59.75828552246094
29165,65.2577896118164
29167,77.25244140625
29169,74.55390167236328
29171,57.94780731201172
29173,58.87697982788086
29175,60.9400749206543
29177,64.17745208740234
29179,73.74092864990234
29181,76.59510803222656
29183,62.03443908691406
29185,75.12901306152344
29186,66.19905853271484
29187,68.2647476196289
29189,61.947166442871094
29195,64.77192687988281
29197,57.401058197021484
29199,56.33122634887695
29201,70.8095703125
29203,77.2196044921875
29205,57.995094299316406
29207,72.73678588867188
29209,80.86158752441406
29211,58.760074615478516
29213,81.53849029541016
29215,76.56383514404297
29217,76.16484069824219
29219,63.62892532348633
29221,69.48446655273438
29223,72.28199005126953
29225,75.77459716796875
29227,59.477561950683594
29229,76.2114028930664
29510,61.24609375
30001,37.31386184692383
30003,47.963043212890625
30005,50.666847229003906
30007,46.62556076049805
30009,44.60322952270508
30011,46.956058502197266
30013,50.23391342163086
30015,54.66099548339844
30017,45.13736343383789
30019,37.33969497680664
30021,42.25647735595703
30023,39.049835205078125
30025,42.86052703857422
30027,52.30952072143555
30029,40.381229400634766
30031,40.882144927978516
30033,46.46641540527344
30035,41.717350006103516
30037,49.16659927368164
30039,39.694427490234375
30041,52.404937744140625
30043,42.659725189208984
30045,47.22526931762695
30047,44.80147933959961
30049,45.073978424072266
30051,52.45991134643555
30053,43.107601165771484
30055,41.767333984375
30057,40.488189697265625
30059,42.019832611083984
30061,38.80052947998047
30063,41.653934478759766
30065,51.21073913574219
30067,39.67820358276367
30069,54.529945373535156
30071,49.53273391723633
30073,50.13545608520508
30075,47.906272888183594
30077,42.62957763671875
30079,42.236785888671875
30081,39.24058532714844
30083,43.8296012878418
30085,42.00333023071289
30087,47.82647705078125
30089,42.23528289794922
30091,40.70536804199219
30093,40.323509216308594
30095,44.57172775268555
30097,43.660438537597656
30099,49.28950500488281
30101,50.679473876953125
30103,51.547245025634766
30105,40.63789367675781
30107,47.869712829589844
30109,41.69197463989258
30111,49.840370178222656
31001,61.23429489135742
31003,53.932132720947266
31005,56.98642349243164
31007,62.88667297363281
31009,53.445186614990234
31011,55.05585479736328
31013,56.7916145324707
31015,48.94601821899414
31017,48.98388671875
31019,58.82301712036133
31021,56.28904724121094
31023,57.43894958496094
31025,58.879756927490234
31027,51.410343170166016
31029,66.8546142578125
31031,49.5239143371582
31033,62.360050201416016
31035,61.12208557128906
31037,57.38703536987305
31039,54.86912155151367
31041,56.20903015136719
31043,52.59518814086914
31045,56.42346954345703
31047,60.98354721069336
31049,61.488685607910156
31051,50.987159729003906
31053,57.11915969848633
31055,58.908058166503906
31057,71.08440399169922
31059,60.2478141784668
31061,64.33641815185547
31063,64.74945831298828
31065,66.18130493164062
31067,62.1868896484375
31069,58.24734878540039
31071,53.589752197265625
31073,62.94309997558594
31075,54.59041213989258
31077,55.059444427490234
31079,59.31831741333008
31081,59.4146728515625
31083,65.63204193115234
31085,65.47958374023438
31087,68.98391723632812
31089,51.15091323852539
31091,53.328590393066406
31093,57.554298400878906
31095,63.725738525390625
31097,60.74944305419922
31099,60.70555114746094
31101,60.630859375
31103,45.454891204833984
31105,65.30326843261719
31107,52.52833557128906
31109,59.95020294189453
31111,61.664451599121094
31113,56.33485412597656
31115,53.0888557434082
31117,56.6361198425293
31119,55.74097442626953
31121,59.01190948486328
31123,60.05933380126953
31125,57.70079803466797
31127,61.482078552246094
31129,63.90535354614258
31131,59.842533111572266
31133,62.49668884277344
31135,63.268550872802734
31137,62.063507080078125
31139,53.779544830322266
31141,57.6959342956543
31143,57.99589157104492
31145,67.219970703125
31147,63.07708740234375
31149,49.077518463134766
31151,60.77341842651367
31153,58.96453857421875
31155,58.10802459716797
31157,62.20896530151367
31159,58.57548904418945
31161,54.639739990234375
31163,56.91477584838867
31165,57.01987838745117
31167,55.406517028808594
31169,63.71595001220703
31171,53.771575927734375
31173,53.21664810180664
31175,55.305503845214844
31177,57.71876525878906
31179,52.8621711730957
31181,64.1422348022461
31183,53.97267532348633
31185,58.38276672363281
32001,51.79569625854492
32003,64.62322998046875
32005,47.729736328125
32007,43.1878547668457
32009,52.95618438720703
32011,47.701026916503906
32013,49.374637603759766
32015,49.05143356323242
32017,55.23879623413086
32019,51.91670608520508
32021,51.07506561279297
32023,52.66595458984375
32027,50.1733512878418
32029,48.68193435668945
32031,47.517303466796875
32033,46.1380500793457
32510,48.233638763427734
33001,44.17894744873047
33003,42.5102653503418
33005,42.682823181152344
33007,37.65024185180664
33009,40.65803909301758
33011,45.70803451538086
33013,44.419124603271484
33015,47.88116455078125
33017,45.538238525390625
33019,41.05905532836914
34001,49.22575378417969
34003,46.99728775024414
34005,49.32439041137695
34007,48.804344177246094
34009,48.387062072753906
34011,48.16427230834961
34013,46.93219757080078
34015,48.073768615722656
34017,47.9860725402832
34019,44.73027801513672
34021,47.4022102355957
34023,48.36058044433594
34025,48.83556365966797
34027,43.980735778808594
34029,49.122886657714844
34031,44.5465202331543
34033,47.51485824584961
34035,46.72822570800781
34037,42.39963150024414
34039,47.60712814331055
34041,43.261295318603516
35001,73.5283432006836
35003,65.99400329589844
35005,87.86503601074219
35006,65.27350616455078
35007,64.93353271484375
35009,85.48062133789062
35011,87.53392791748047
35013,82.35317993164062
35015,88.27793884277344
35017,73.74407196044922
35019,81.62764739990234
35021,80.33085632324219
35023,79.7297592163086
35025,87.05477142333984
35027,79.64960479736328
35028,62.95880126953125
35029,81.40872955322266
35031,62.224090576171875
35033,67.561767578125
35035,79.85986328125
35037,85.42680358886719
35039,57.29071807861328
35041,86.3427963256836
35043,66.71452331542969
35045,60.433414459228516
35047,75.627685546875
35049,69.0927734375
35051,78.0003662109375
35053,75.85332489013672
35055,57.89078140258789
35057,75.0292739868164
35059,76.97305297851562
35061,77.33941650390625
36001,42.633026123046875
36003,33.404884338378906
36005,48.18217086791992
36007,37.50368118286133
36009,32.30885696411133
36011,36.289878845214844
36013,33.03521728515625
36015,36.934181213378906
36017,36.66119384765625
36019,37.44345474243164
36021,44.977394104003906
36023,34.84700012207031
36025,37.48556900024414
36027,45.51971435546875
36029,34.66828918457031
36031,35.59675598144531
36033,34.59245681762695
36035,38.6602897644043
36037,34.951900482177734
36039,41.7938232421875
36041,32.67146682739258
36043,34.381072998046875
36045,36.02247619628906
36047,47.617286682128906
36049,33.35377883911133
36051,36.33140563964844
36053,36.19810104370117
36055,37.65504837036133
36057,41.62283706665039
36059,48.01256561279297
36061,47.9697265625
36063,35.915435791015625
36065,36.85911560058594
36067,36.79576873779297
36069,36.54923629760742
36071,42.74213790893555
36073,35.557281494140625
36075,37.18998336791992
36077,37.82215881347656
36079,44.586509704589844
36081,47.738685607910156
36083,42.35161209106445
36085,48.010154724121094
36087,45.518043518066406
36089,35.11977767944336
36091,41.27542495727539
36093,41.75299835205078
36095,40.01804733276367
36097,35.72328186035156
36099,36.98250198364258
36101,34.703006744384766
36103,49.713932037353516
36105,38.82077407836914
36107,37.22097396850586
36109,35.93380355834961
36111,42.10702133178711
36113,38.45037841796875
36115,42.083709716796875
36117,36.50706481933594
36119,46.57069396972656
36121,32.971778869628906
36123,36.37638854980469
37001,70.08641815185547
37003,69.46288299560547
37005,59.10458755493164
37007,74.8277816772461
37009,57.0405158996582
37011,56.29490661621094
37013,61.942237854003906
37015,61.86814880371094
37017,67.8815689086914
37019,65.4687728881836
37021,66.12968444824219
37023,70.12501525878906
37025,73.64569091796875
37027,68.6772232055664
37029,58.4959716796875
37031,61.76115417480469
37033,67.86690521240234
37035,71.250732421875
37037,72.04777526855469
37039,67.82160949707031
37041,60.31531524658203
37043,65.96074676513672
37045,73.20088958740234
37047,66.92881774902344
37049,63.64103698730469
37051,70.72918701171875
37053,57.330467224121094
37055,58.856719970703125
37057,71.6228256225586
37059,70.70259094238281
37061,67.68236541748047
37063,69.90673065185547
37065,64.68079376220703
37067,69.78239440917969
37069,68.1529312133789
37071,73.48536682128906
37073,60.54615783691406
37075,64.27530670166016
37077,67.7561264038086
37079,66.92632293701172
37081,69.69859313964844
37083,65.20359802246094
37085,71.53557586669922
37087,60.447086334228516
37089,68.5670394897461
37091,61.804744720458984
37093,72.1365737915039
37095,60.29347229003906
37097,70.63377380371094
37099,63.13972091674805
37101,70.80230712890625
37103,65.15364837646484
37105,72.57164001464844
37107,67.02775573730469
37109,72.57064819335938
37111,69.73616027832031
37113,64.60987091064453
37115,65.23529815673828
37117,62.527442932128906
37119,73.43889617919922
37121,59.58147430419922
37123,74.84998321533203
37125,74.03617095947266
37127,66.99398803710938
37129,65.961181640625
37131,64.24639892578125
37133,65.26786804199219
37135,69.59624481201172
37137,61.72674560546875
37139,58.99753952026367
37141,66.70064544677734
37143,59.77968215942383
37145,67.33914947509766
37147,64.62106323242188
37149,73.60017395019531
37151,72.40483093261719
37153,74.29938507080078
37155,69.6424331665039
37157,68.61099243164062
37159,72.30979919433594
37161,73.27029418945312
37163,69.1772232055664
37165,72.29981994628906
37167,74.85218811035156
37169,68.25663757324219
37171,67.8528823852539
37173,60.927345275878906
37175,66.60950469970703
37177,59.85792922973633
37179,73.699462890625
37181,66.86690521240234
37183,69.90499877929688
37185,66.14545440673828
37187,60.63307189941406
37189,57.2515754699707
37191,69.15367889404297
37193,67.62281799316406
37195,67.81999969482422
37197,69.79056549072266
37199,60.40894317626953
38001,44.16301727294922
38003,46.35106658935547
38005,45.88435363769531
38007,43.75710678100586
38009,44.56193542480469
38011,43.87856674194336
38013,41.70576858520508
38015,46.232242584228516
38017,48.3905029296875
38019,48.121185302734375
38021,46.8879508972168
38023,41.06491470336914
38025,45.11041259765625
38027,44.88203048706055
38029,46.202117919921875
38031,44.222965240478516
38033,42.439842224121094
38035,47.618988037109375
38037,46.4304084777832
38039,44.39115905761719
38041,44.0977783203125
38043,43.923622131347656
38045,46.758934020996094
38047,43.70876693725586
38049,44.851627349853516
38051,43.40646743774414
38053,44.76478576660156
38055,43.80984115600586
38057,45.579734802246094
38059,47.30982208251953
38061,43.14781951904297
38063,44.94074249267578
38065,47.34690856933594
38067,53.05252456665039
38069,44.65106964111328
38071,46.669212341308594
38073,48.08011245727539
38075,43.34778594970703
38077,48.782798767089844
38079,43.39599609375
38081,47.47960662841797
38083,44.806060791015625
38085,47.3309326171875
38087,43.20299530029297
38089,44.48438262939453
38091,44.26116943359375
38093,44.28890609741211
38095,45.9241828918457
38097,46.713382720947266
38099,49.31571960449219
38101,42.619232177734375
38103,44.60126495361328
38105,43.730220794677734
39001,53.415428161621094
39003,40.12814712524414
39005,36.626319885253906
39007,35.95720291137695
39009,41.95155334472656
39011,40.08113479614258
39013,36.413700103759766
39015,53.980445861816406
39017,52.688880920410156
39019,36.15391159057617
39021,38.89070129394531
39023,40.572628021240234
39025,54.627601623535156
39027,46.803279876708984
39029,35.42430877685547
39031,37.00326919555664
39033,38.20022964477539
39035,36.783470153808594
39037,44.90732955932617
39039,40.62152862548828
39041,38.6372184753418
39043,37.69084548950195
39045,39.4920768737793
39047,41.92189407348633
39049,40.10349655151367
39051,41.18717956542969
39053,49.5859489440918
39055,35.45683288574219
39057,43.75518035888672
39059,37.581825256347656
39061,55.32795715332031
39063,41.35610580444336
39065,38.89745330810547
39067,36.27687072753906
39069,42.85609817504883
39071,49.338523864746094
39073,40.64906692504883
39075,36.04243087768555
39077,37.20018005371094
39079,47.289669036865234
39081,36.15599822998047
39083,36.04059600830078
39085,37.12189483642578
39087,52.90978240966797
39089,37.02339172363281
39091,38.089256286621094
39093,36.928672790527344
39095,42.569217681884766
39097,39.510093688964844
39099,36.32034683227539
39101,38.90894317626953
39103,36.799835205078125
39105,45.67163848876953
39107,41.065189361572266
39109,43.818016052246094
39111,37.69340896606445
39113,47.40868377685547
39115,39.59850311279297
39117,36.71874237060547
39119,38.411922454833984
39121,38.66948699951172
39123,40.83753967285156
39125,40.2276496887207
39127,38.428958892822266
39129,41.82610321044922
39131,47.997474670410156
39133,37.01220703125
39135,49.07728576660156
39137,41.803321838378906
39139,36.87065505981445
39141,44.45863723754883
39143,40.15260696411133
39145,51.70310974121094
39147,39.184303283691406
39149,41.07893753051758
39151,37.478515625
39153,37.770225524902344
39155,36.85730743408203
39157,37.000396728515625
39159,39.053890228271484
39161,39.911216735839844
39163,43.82453155517578
39165,50.18311309814453
39167,41.118186950683594
39169,36.50657272338867
39171,38.55274963378906
39173,42.64893341064453
39175,39.73937225341797
40001,82.83370971679688
40003,94.66950225830078
40005,83.58422088623047
40007,88.67239379882812
40009,96.47761535644531
40011,93.81201934814453
40013,83.53665161132812
40015,92.43352508544922
40017,90.29267120361328
40019,86.59495544433594
40021,82.78280639648438
40023,82.76272583007812
40025,82.71432495117188
40027,87.92398834228516
40029,84.4891128540039
40031,92.93875122070312
40033,93.23648834228516
40035,81.52886962890625
40037,85.4726333618164
40039,95.89578247070312
40041,82.1876449584961
40043,95.31424713134766
40045,92.63408660888672
40047,91.50663757324219
40049,87.54806518554688
40051,89.8297119140625
40053,91.88027954101562
40055,97.62480163574219
40057,98.38971710205078
40059,94.75061798095703
40061,83.4605484008789
40063,84.0157470703125
40065,98.2767562866211
40067,90.00308990478516
40069,85.06029510498047
40071,89.52215576171875
40073,91.94058227539062
40075,96.30564880371094
40077,82.3812026977539
40079,82.86042785644531
40081,87.81478118896484
40083,89.69287872314453
40085,86.73458862304688
40087,88.4283676147461
40089,82.31842803955078
40091,83.68192291259766
40093,95.35187530517578
40095,84.99301147460938
40097,82.68412017822266
40099,85.66839599609375
40101,83.9265365600586
40103,89.99179077148438
40105,83.0175552368164
40107,84.74795532226562
40109,88.3780288696289
40111,84.23299407958984
40113,86.44422149658203
40115,81.37399291992188
40117,87.834716796875
40119,88.69015502929688
40121,82.87252044677734
40123,85.22350311279297
40125,87.50727081298828
40127,82.2237548828125
40129,94.5875015258789
40131,83.41366577148438
40133,85.99713897705078
40135,84.06803894042969
40137,89.34349060058594
40139,84.75809478759766
40141,96.26519775390625
40143,84.6256103515625
40145,83.8951187133789
40147,84.85601806640625
40149,96.22831726074219
40151,95.95101928710938
40153,95.64055633544922
41001,46.522735595703125
41003,51.73326873779297
41005,45.313541412353516
41007,51.867271423339844
41009,52.14921951293945
41011,53.17403030395508
41013,47.202415466308594
41015,51.819915771484375
41017,44.11850357055664
41019,49.607635498046875
41021,52.64216232299805
41023,45.162227630615234
41025,47.63365936279297
41027,41.05835723876953
41029,48.457115173339844
41031,46.865943908691406
41033,49.55521774291992
41035,43.44685363769531
41037,45.54950714111328
41039,47.569419860839844
41041,51.34870529174805
41043,46.660709381103516
41045,50.03765106201172
41047,48.3111572265625
41049,52.57743453979492
41051,51.12395477294922
41053,51.462406158447266
41055,50.82878112792969
41057,48.814395904541016
41059,51.57060241699219
41061,44.933170318603516
41063,43.115665435791016
41065,47.1275520324707
41067,51.49564743041992
41069,48.24883270263672
41071,51.39811325073242
42001,43.72852325439453
42003,36.295738220214844
42005,35.70054244995117
42007,35.448333740234375
42009,38.40438461303711
42011,44.31732940673828
42013,38.02764129638672
42015,36.640113830566406
42017,45.35696792602539
42019,34.44902801513672
42021,33.993560791015625
42023,35.43806076049805
42025,39.32319259643555
42027,37.28995895385742
42029,44.83469772338867
42031,35.230255126953125
42033,35.45782470703125
42035,37.2789306640625
42037,39.28437423706055
42039,34.73651123046875
42041,43.67308044433594
42043,42.89543151855469
42045,46.590511322021484
42047,34.52288818359375
42049,35.03466796875
42051,35.06907272338867
42053,34.82542419433594
42055,42.8464241027832
42057,41.227787017822266
42059,36.434940338134766
42061,40.46488952636719
42063,35.385704040527344
42065,34.509952545166016
42067,41.254093170166016
42069,37.99613952636719
42071,44.56501007080078
42073,34.99443435668945
42075,43.873313903808594
42077,44.300479888916016
42079,38.06659698486328
42081,37.72785568237305
42083,33.12983322143555
42085,34.97229766845703
42087,40.129638671875
42089,38.92572784423828
42091,46.22397232055664
42093,40.1784553527832
42095,43.861454010009766
42097,40.205909729003906
42099,42.03214645385742
42101,47.859596252441406
42103,38.88629913330078
42105,33.92970657348633
42107,40.153480529785156
42109,40.46845626831055
42111,33.262939453125
42113,34.38924789428711
42115,37.817344665527344
42117,34.73005294799805
42119,39.45073318481445
42121,34.934627532958984
42123,33.359169006347656
42125,35.95836639404297
42127,38.49147033691406
42129,35.7008171081543
42131,37.949031829833984
42133,44.63228988647461
44001,50.868797302246094
44003,50.65519332885742
44005,50.709716796875
44007,49.83024215698242
44009,50.84868621826172
45001,74.09187316894531
45003,73.93651580810547
45005,73.58419036865234
45007,74.37740325927734
45009,72.65176391601562
45011,73.68133544921875
45013,72.51556396484375
45015,71.53794860839844
45017,72.5788803100586
45019,71.06742858886719
45021,73.3556137084961
45023,73.11759948730469
45025,72.81912994384766
45027,71.17801666259766
45029,72.67251586914062
45031,71.23807525634766
45033,69.95858001708984
45035,72.55528259277344
45037,74.04361724853516
45039,72.95880126953125
45041,70.382080078125
45043,67.94122314453125
45045,74.25569915771484
45047,74.15827178955078
45049,73.26912689208984
45051,67.03440856933594
45053,73.97916412353516
45055,71.9374008178711
45057,72.65807342529297
45059,74.44265747070312
45061,70.98461151123047
45063,73.577392578125
45065,74.20735931396484
45067,69.1954574584961
45069,71.92927551269531
45071,74.06167602539062
45073,72.9219970703125
45075,72.555908203125
45077,74.25727081298828
45079,73.05847930908203
45081,73.72159576416016
45083,74.64163208007812
45085,71.10368347167969
45087,73.75664520263672
45089,70.3974609375
45091,73.27357482910156
46003,41.710506439208984
46005,43.23688507080078
46007,47.76891326904297
46009,49.850215911865234
46011,38.1788330078125
46013,48.2446174621582
46015,40.78620147705078
46017,41.124881744384766
46019,50.333858489990234
46021,46.80242919921875
46023,46.7121467590332
46025,42.16015625
46027,49.77067565917969
46029,40.41292953491211
46031,46.35028076171875
46033,51.94071960449219
46035,42.10126876831055
46037,43.10055923461914
46039,37.360816955566406
46041,45.74623489379883
46043,44.445186614990234
46045,46.168270111083984
46047,55.98501205444336
46049,45.125762939453125
46051,41.688987731933594
46053,44.05570602416992
46055,46.191280364990234
46057,39.798065185546875
46059,42.152748107910156
46061,42.108055114746094
46063,46.98063659667969
46065,42.55331039428711
46067,46.117149353027344
46069,41.476226806640625
46071,47.80445861816406
46073,40.23381042480469
46075,42.70648956298828
46077,40.93544006347656
46079,39.996192932128906
46081,48.70254135131836
46083,46.16993713378906
46085,41.843162536621094
46087,43.06158447265625
46089,45.051246643066406
46091,45.1165771484375
46093,48.25713348388672
46095,42.744956970214844
46097,41.189701080322266
46099,43.51475524902344
46101,39.316776275634766
46103,49.71890640258789
46105,44.83415222167969
46107,44.672550201416016
46109,45.85189437866211
46111,42.00364685058594
46113,53.500125885009766
46115,45.760162353515625
46117,44.122161865234375
46119,43.63908767700195
46121,41.89746856689453
46123,42.698875427246094
46125,46.650047302246094
46127,49.56460189819336
46129,46.0380859375
46135,49.50625991821289
46137,45.119544982910156
47001,70.16665649414062
47003,77.74720001220703
47005,79.66368103027344
47007,71.3353500366211
47009,70.41619873046875
47011,74.06517791748047
47013,66.68418884277344
47015,75.31123352050781
47017,79.66246795654297
47019,61.89723205566406
47021,77.21359252929688
47023,80.6994400024414
47025,66.06327056884766
47027,72.48670196533203
47029,69.2284927368164
47031,74.9374771118164
47033,78.97442626953125
47035,68.38548278808594
47037,78.38459777832031
47039,81.2666015625
47041,75.01700592041016
47043,77.53080749511719
47045,76.95966339111328
47047,79.77618408203125
47049,67.96488952636719
47051,74.68212890625
47053,78.64901733398438
47055,76.76605224609375
47057,68.22671508789062
47059,67.86455535888672
47061,70.31002807617188
47063,68.8315658569336
47065,74.44205474853516
47067,66.266357421875
47069,80.26612091064453
47071,80.7270278930664
47073,67.4868392944336
47075,79.13465881347656
47077,80.62920379638672
47079,77.6986083984375
47081,78.8478012084961
47083,78.2383804321289
47085,79.19449615478516
47087,73.70304107666016
47089,70.32782745361328
47091,59.05673599243164
47093,71.55043029785156
47095,75.57183837890625
47097,77.51228332519531
47099,77.57657623291016
47101,78.32398223876953
47103,77.4675521850586
47105,72.68008422851562
47107,73.82730865478516
47109,80.48722076416016
47111,72.43632507324219
47113,80.29443359375
47115,72.50576782226562
47117,77.9851303100586
47119,78.05572509765625
47121,74.47550201416016
47123,70.8733139038086
47125,76.54618072509766
47127,76.82096099853516
47129,69.22926330566406
47131,75.34285736083984
47133,70.9288101196289
47135,80.50099182128906
47137,70.02185821533203
47139,71.3709945678711
47141,71.96232604980469
47143,72.69173431396484
47145,72.9658203125
47147,75.20890808105469
47149,77.4998779296875
47151,66.90995025634766
47153,71.06493377685547
47155,66.80119323730469
47157,79.39204406738281
47159,75.03297424316406
47161,77.50276184082031
47163,66.17259216308594
47165,75.16007995605469
47167,78.10615539550781
47169,75.26161193847656
47171,62.013885498046875
47173,68.83477020263672
47175,71.45684051513672
47177,74.7839584350586
47179,67.07890319824219
47181,79.43006896972656
47183,77.1544189453125
47185,72.5136489868164
47187,77.96508026123047
47189,76.7276611328125
48001,82.29679107666016
48003,90.00284576416016
48005,82.62415313720703
48007,79.9595718383789
48009,94.47794342041016
48011,91.55013275146484
48013,88.3707275390625
48015,82.06595611572266
48017,87.85970306396484
48019,86.23925018310547
48021,83.67427062988281
48023,96.46922302246094
48025,86.46539306640625
48027,84.04071044921875
48029,86.00386047363281
48031,85.70392608642578
48033,91.43934631347656
48035,83.93054962158203
48037,82.91651153564453
48039,80.02594757080078
48041,82.55875396728516
48043,93.44536590576172
48045,93.75910186767578
48047,90.3420181274414
48049,90.03825378417969
48051,82.3121109008789
48053,85.9491195678711
48055,84.13550567626953
48057,79.62452697753906
48059,91.53604125976562
48061,84.76166534423828
48063,81.7466812133789
48065,89.26764678955078
48067,82.25801086425781
48069,88.08610534667969
48071,78.23536682128906
48073,82.051513671875
48075,98.79167938232422
48077,92.39286804199219
48079,88.11443328857422
48081,93.9899673461914
48083,91.4175796508789
48085,82.75762939453125
48087,95.95709991455078
48089,81.61881256103516
48091,84.91889953613281
48093,88.17230987548828
48095,92.28008270263672
48097,86.32669067382812
48099,84.42752838134766
48101,98.80224609375
48103,94.42448425292969
48105,92.36133575439453
48107,93.4499282836914
48109,86.96625518798828
48111,82.6634292602539
48113,83.40634155273438
48115,90.39262390136719
48117,86.18612670898438
48119,82.68255615234375
48121,85.64840698242188
48123,84.03706359863281
