GEOID,tmax
26157,28.68313980102539
26159,33.39021301269531
26161,32.584346771240234
26163,33.172183990478516
26165,22.411901473999023
27001,9.771480560302734
27003,19.661088943481445
27005,8.922615051269531
27007,5.885251522064209
27009,14.179168701171875
27011,9.263203620910645
27013,21.357742309570312
27015,18.776714324951172
27017,9.912718772888184
27019,18.728925704956055
27021,8.474956512451172
27023,12.53469467163086
27025,20.793167114257812
27027,9.102059364318848
27029,6.572274208068848
27031,7.047743797302246
27033,18.674327850341797
27035,11.735821723937988
27037,21.983686447143555
27039,23.651952743530273
27041,11.354424476623535
27043,22.82845687866211
27045,25.506019592285156
27047,23.2463436126709
27049,23.34872817993164
27051,9.934228897094727
27053,19.131261825561523
27055,26.541698455810547
27057,7.941778182983398
27059,17.898717880249023
27061,5.097500801086426
27063,20.0589599609375
27065,15.525839805603027
27067,14.13402271270752
27069,2.1819474697113037
27071,5.2499918937683105
27073,11.206178665161133
27075,8.77799129486084
27077,6.307557106018066
27079,20.187719345092773
27081,15.151328086853027
27083,16.76276397705078
27085,17.81193733215332
27087,7.204449653625488
27089,3.3527164459228516
27091,21.585020065307617
27093,15.64219856262207
27095,14.736610412597656
27097,12.834759712219238
27099,24.89644432067871
27101,17.68848991394043
27103,19.37692642211914
27105,19.74566078186035
27107,6.902681350708008
27109,24.38235092163086
27111,10.57726764678955
27113,3.980065107345581
27115,15.698310852050781
27117,17.45746612548828
27119,5.011623382568359
27121,11.456562995910645
27123,21.069141387939453
27125,4.468620777130127
27127,17.50703239440918
27129,16.278472900390625
27131,21.87322235107422
27133,20.413467407226562
27135,3.9561855792999268
27137,6.478514671325684
27139,20.408544540405273
27141,15.565705299377441
27143,18.827877044677734
27145,13.05256175994873
27147,22.87955665588379
27149,9.604352951049805
27151,11.391264915466309
27153,11.626964569091797
27155,8.806075096130371
27157,24.562694549560547
27159,10.221553802490234
27161,21.791601181030273
27163,22.0191650390625
27165,20.127086639404297
27167,10.039705276489258
27169,25.48611831665039
27171,16.3132266998291
27173,14.245399475097656
28001,54.98970031738281
28003,51.95509719848633
28005,57.909610748291016
28007,57.29108428955078
28009,53.82249069213867
28011,50.19523620605469
28013,55.20527648925781
28015,54.96406173706055
28017,54.46329116821289
28019,55.56086730957031
28021,55.03083419799805
28023,57.997772216796875
28025,54.80992889404297
28027,50.332393646240234
28029,57.10665512084961
28031,61.332191467285156
28033,52.02345657348633
28035,62.15622329711914
28037,56.27627944946289
28039,59.94872283935547
28041,58.35097885131836
28043,54.70573806762695
28045,60.3139533996582
28047,59.69124984741211
28049,56.422203063964844
28051,55.830841064453125
28053,54.45170211791992
28055,54.92527389526367
28057,53.04450607299805
28059,59.38426971435547
28061,59.68552780151367
28063,54.714500427246094
28065,60.8010139465332
28067,60.86884307861328
28069,56.047611236572266
28071,54.50806427001953
28073,62.04376983642578
28075,57.661441802978516
28077,59.89590835571289
28079,57.71046829223633
28081,53.36736297607422
28083,53.219600677490234
28085,58.13558578491211
28087,54.6920280456543
28089,57.249752044677734
28091,61.429443359375
28093,53.823673248291016
28095,54.016292572021484
28097,55.0034294128418
28099,56.223533630371094
28101,58.23763656616211
28103,55.1181755065918
28105,55.26727294921875
28107,53.36031723022461
28109,61.24470901489258
28111,60.99462127685547
28113,59.53744888305664
28115,54.10692596435547
28117,52.13614273071289
28119,51.79381561279297
28121,57.87626266479492
28123,58.34931945800781
28125,54.612945556640625
28127,59.18436813354492
28129,59.96232223510742
28131,61.237239837646484
28133,51.59457015991211
28135,52.83483123779297
28137,52.897193908691406
28139,52.991573333740234
28141,51.75999069213867
28143,50.727561950683594
28145,53.63941192626953
28147,60.452213287353516
28149,55.4727783203125
28151,52.039546966552734
28153,57.52267074584961
28155,55.05327606201172
28157,56.23959732055664
28159,55.669593811035156
28161,54.787166595458984
28163,56.07453536987305
29001,32.32048034667969
29003,31.453760147094727
29005,29.86131477355957
29007,33.82185745239258
29009,47.1288948059082
29011,44.83241271972656
29013,36.27065658569336
29015,38.544334411621094
29017,43.2047119140625
29019,34.97465896606445
29021,32.147918701171875
29023,44.55534362792969
29025,32.02972412109375
29027,35.56885528564453
29029,42.67811965942383
29031,43.80881118774414
29033,32.71343231201172
29035,45.88429260253906
29037,33.316410064697266
29039,44.352718353271484
29041,33.10675811767578
29043,45.433956146240234
29045,32.17743682861328
29047,33.49745559692383
29049,32.233734130859375
29051,37.734764099121094
29053,35.09300994873047
29055,42.01568603515625
29057,46.080467224121094
29059,44.74897384643555
29061,31.07237434387207
29063,31.318363189697266
29065,44.69218444824219
29067,46.928489685058594
29069,46.128299713134766
29071,38.29430389404297
29073,37.94080352783203
29075,30.82603645324707
29077,45.997459411621094
29079,30.948884963989258
29081,30.045907974243164
29083,36.35384750366211
29085,43.23828125
29087,31.285436630249023
29089,34.5770263671875
29091,48.38178634643555
29093,42.986446380615234
29095,33.42074203491211
29097,47.06654739379883
29099,39.308467864990234
29101,33.44496154785156
29103,32.29289627075195
29105,44.93303680419922
29107,33.04184341430664
29109,45.995296478271484
29111,32.50836944580078
29113,34.00099563598633
29115,31.864439010620117
29117,31.691526412963867
29119,49.09975051879883
29121,32.969200134277344
29123,42.27438735961914
29125,40.78172302246094
29127,32.9804801940918
29129,29.87895393371582
29131,40.88197708129883
29133,45.17433166503906
29135,36.29857635498047
29137,33.33834457397461
29139,34.503273010253906
29141,37.3021240234375
29143,45.55910110473633
29145,48.35563278198242
29147,30.66832733154297
29149,47.933101654052734
29151,38.14468002319336
29153,47.88457107543945
29155,46.600460052490234
29157,42.56071090698242
29159,34.64900588989258
29161,43.35833740234375
29163,33.70873260498047
29165,32.941070556640625
29167,45.989654541015625
29169,44.33025360107422
29171,30.94603157043457
29173,33.41318130493164
29175,34.280982971191406
29177,32.919883728027344
29179,44.86113739013672
29181,45.89768981933594
29183,36.08823776245117
29185,40.646026611328125
29186,41.38078308105469
29187,41.372802734375
29189,36.767337799072266
29195,34.02177429199219
29197,31.503488540649414
29199,31.665603637695312
29201,44.503028869628906
29203,46.79510498046875
29205,32.53754425048828
29207,44.59007263183594
29209,46.083526611328125
29211,31.15826416015625
29213,46.68396759033203
29215,46.36470413208008
29217,41.086204528808594
29219,35.421142578125
29221,41.38119888305664
29223,43.973114013671875
29225,45.44879913330078
29227,29.749887466430664
29229,46.008792877197266
29510,36.7119140625
30001,30.967546463012695
30003,39.793460845947266
30005,25.177467346191406
30007,34.507301330566406
30009,37.903114318847656
30011,26.718538284301758
30013,31.80100440979004
30015,27.544601440429688
30017,32.67708969116211
30019,19.906091690063477
30021,25.774240493774414
30023,29.477779388427734
30025,28.953771591186523
30027,31.86660385131836
30029,29.9834041595459
30031,33.967288970947266
30033,26.40852165222168
30035,30.290481567382812
30037,41.37794494628906
30039,33.51633834838867
30041,21.44939422607422
30043,36.70849609375
30045,37.1403923034668
30047,29.86391258239746
30049,34.045814514160156
30051,25.609121322631836
30053,28.95621681213379
30055,23.869930267333984
30057,35.6956901550293
30059,36.10519790649414
30061,31.125993728637695
30063,32.20341110229492
30065,36.043212890625
30067,36.083431243896484
30069,28.01702117919922
30071,23.399524688720703
30073,26.770082473754883
30075,35.3383674621582
30077,33.94281768798828
30079,28.563488006591797
30081,32.49962615966797
30083,22.85890007019043
30085,20.565658569335938
30087,33.81392288208008
30089,29.197677612304688
30091,18.34041404724121
30093,31.44302749633789
30095,41.556461334228516
30097,41.67074203491211
30099,30.428464889526367
30101,23.946704864501953
30103,34.94480895996094
30105,22.08467674255371
30107,41.197906494140625
30109,27.213573455810547
30111,38.387794494628906
31001,29.520526885986328
31003,26.18967628479004
31005,31.284849166870117
31007,44.714324951171875
31009,30.07868003845215
31011,26.87042808532715
31013,38.95194625854492
31015,23.425180435180664
31017,28.778932571411133
31019,29.922948837280273
31021,24.875608444213867
31023,26.44662094116211
31025,27.521699905395508
31027,24.494234085083008
31029,36.638946533203125
31031,32.099205017089844
31033,43.66257095336914
31035,28.523632049560547
31037,26.169572830200195
31039,25.111513137817383
31041,30.817943572998047
31043,23.855440139770508
31045,35.07684326171875
31047,31.7076358795166
31049,38.439796447753906
31051,23.818798065185547
31053,25.755998611450195
31055,27.14740562438965
31057,41.28758239746094
31059,27.145986557006836
31061,29.515092849731445
31063,33.88389587402344
31065,30.39560317993164
31067,28.578521728515625
31069,37.018856048583984
31071,28.489368438720703
31073,30.50577735900879
31075,32.544212341308594
31077,27.65639305114746
31079,29.455411911010742
31081,28.493247985839844
31083,30.20225715637207
31085,32.392337799072266
31087,34.31208801269531
31089,25.913673400878906
31091,29.816608428955078
31093,29.077177047729492
31095,29.338951110839844
31097,28.266714096069336
31099,29.356624603271484
31101,31.0699520111084
31103,26.59221076965332
31105,46.4020881652832
31107,24.963773727416992
31109,27.17487144470215
31111,31.060293197631836
31113,29.68744659423828
31115,29.207735061645508
31117,28.644208908081055
31119,26.083362579345703
31121,28.641860961914062
31123,41.12763595581055
31125,27.67974281311035
31127,29.21054458618164
31129,29.262985229492188
31131,27.875293731689453
31133,29.48853874206543
31135,32.196861267089844
31137,29.521724700927734
31139,25.438032150268555
31141,26.836471557617188
31143,27.453529357910156
31145,32.65253829956055
31147,30.644790649414062
31149,27.38232421875
31151,27.070737838745117
31153,27.75362205505371
31155,26.87849998474121
31157,44.05693054199219
31159,26.504878997802734
31161,37.61625289916992
31163,30.654953002929688
31165,37.761627197265625
31167,25.755664825439453
31169,29.011159896850586
31171,29.486799240112305
31173,24.177461624145508
31175,29.67405891418457
31177,25.94723892211914
31179,25.06743812561035
31181,29.451194763183594
31183,27.491031646728516
31185,27.131559371948242
32001,49.15617752075195
32003,55.734134674072266
32005,45.822261810302734
32007,40.318748474121094
32009,43.8299674987793
32011,39.97734069824219
32013,41.77923583984375
32015,43.270347595214844
32017,44.786109924316406
32019,50.467132568359375
32021,46.52497863769531
32023,43.90394592285156
32027,45.929161071777344
32029,47.20884323120117
32031,42.89018630981445
32033,40.77119827270508
32510,45.65133285522461
33001,34.257240295410156
33003,33.3213005065918
33005,33.37592697143555
33007,27.89838409423828
33009,31.408002853393555
33011,34.84844970703125
33013,33.86482620239258
33015,34.996612548828125
33017,33.9793815612793
33019,32.341529846191406
34001,37.84359359741211
34003,37.18628692626953
34005,38.339847564697266
34007,38.48530197143555
34009,38.20698165893555
34011,38.27345657348633
34013,37.3466796875
34015,38.55949401855469
34017,37.941932678222656
34019,37.15962600708008
34021,38.32016372680664
34023,39.180213928222656
34025,38.71165084838867
34027,35.48267364501953
34029,38.173866271972656
34031,35.214508056640625
34033,38.22255325317383
34035,38.35782241821289
34037,35.133888244628906
34039,38.126075744628906
34041,36.04550552368164
35001,52.366188049316406
35003,50.00762939453125
35005,67.59164428710938
35006,45.80191421508789
35007,50.621341705322266
35009,63.297061920166016
35011,63.24748992919922
35013,63.322120666503906
35015,68.7718276977539
35017,57.34610366821289
35019,58.20174026489258
35021,61.99064636230469
35023,61.25806427001953
35025,67.69581604003906
35027,58.298179626464844
35028,38.23651123046875
35029,62.9278564453125
35031,42.80278015136719
35033,50.27804946899414
35035,60.9599609375
35037,64.17618560791016
35039,40.27351379394531
35041,65.39839935302734
35043,45.52203369140625
35045,44.443359375
35047,55.43430709838867
35049,44.978057861328125
35051,60.20594787597656
35053,56.55706024169922
35055,35.05431365966797
35057,49.8531494140625
35059,60.7557487487793
35061,56.62877655029297
36001,34.561553955078125
36003,29.587736129760742
36005,37.49492263793945
36007,31.744274139404297
36009,29.650943756103516
36011,32.887882232666016
36013,29.649145126342773
36015,32.71180725097656
36017,31.131317138671875
36019,29.774940490722656
36021,35.8723258972168
36023,30.104612350463867
36025,30.54354476928711
36027,35.199283599853516
36029,32.22160720825195
36031,27.482376098632812
36033,28.50103759765625
36035,29.087764739990234
36037,31.577661514282227
36039,32.83491134643555
36041,24.867572784423828
36043,27.668479919433594
36045,31.625595092773438
36047,37.401580810546875
36049,28.25115203857422
36051,32.960533142089844
36053,31.011747360229492
36055,34.476043701171875
36057,32.585575103759766
36059,37.37498092651367
36061,37.626407623291016
36063,32.01799011230469
36065,31.259532928466797
36067,32.57684326171875
36069,33.356781005859375
36071,34.76715087890625
36073,31.809837341308594
36075,32.322021484375
36077,30.209705352783203
36079,33.76225280761719
36081,37.398902893066406
36083,33.83723449707031
36085,37.82011795043945
36087,35.63386535644531
36089,31.3529109954834
36091,31.574764251708984
36093,33.11199188232422
36095,31.035694122314453
36097,32.05091094970703
36099,34.302669525146484
36101,30.948720932006836
36103,37.33594512939453
36105,32.548866271972656
36107,32.036224365234375
36109,31.662342071533203
36111,32.99421310424805
36113,28.876937866210938
36115,33.66094207763672
36117,34.72423553466797
36119,35.77592086791992
36121,30.141176223754883
36123,32.74182891845703
37001,50.33395767211914
37003,55.46675491333008
37005,41.278011322021484
37007,55.74943161010742
37009,37.486690521240234
37011,38.043357849121094
37013,54.87185287475586
37015,52.98790740966797
37017,55.16438293457031
37019,55.77940368652344
37021,44.423946380615234
37023,53.91908645629883
37025,55.63468551635742
37027,52.21518325805664
37029,50.09636688232422
37031,53.451324462890625
37033,50.356529235839844
37035,56.933349609375
37037,50.62571334838867
37039,44.81269454956055
37041,52.13243103027344
37043,47.34758758544922
37045,57.860862731933594
37047,55.8792724609375
37049,55.141395568847656
37051,53.60110092163086
37053,49.435935974121094
37055,50.617454528808594
37057,50.83363723754883
37059,54.19708251953125
37061,55.31914138793945
37063,51.67592239379883
37065,54.97330856323242
37067,50.89755630493164
37069,53.39004898071289
37071,58.30064392089844
37073,51.1711311340332
37075,43.1240119934082
37077,51.80924987792969
37079,55.913368225097656
37081,48.91403579711914
37083,53.4976692199707
37085,52.463172912597656
37087,41.429805755615234
37089,48.92683792114258
37091,52.615657806396484
37093,52.79093551635742
37095,53.64083480834961
37097,56.76518630981445
37099,46.31656265258789
37101,52.534423828125
37103,55.7159538269043
37105,51.325775146484375
37107,56.285057067871094
37109,57.654685974121094
37111,51.09141540527344
37113,48.08370590209961
37115,40.43744659423828
37117,54.19508743286133
37119,57.59648513793945
37121,39.32883834838867
37123,52.02886962890625
37125,51.23178482055664
37127,54.080142974853516
37129,55.39126968383789
37131,52.67695236206055
37133,55.08229064941406
37135,51.05547332763672
37137,54.390567779541016
37139,50.80342102050781
37141,55.186946868896484
37143,51.67020034790039
37145,50.23147201538086
37147,55.6435661315918
37149,55.48884963989258
37151,48.592376708984375
37153,53.8624267578125
37155,54.7672004699707
37157,49.73711395263672
37159,54.371253967285156
37161,56.69919204711914
37163,54.340049743652344
37165,53.85495376586914
37167,54.21139144897461
37169,49.24222946166992
37171,49.86528015136719
37173,41.75433349609375
37175,49.075984954833984
37177,52.88638687133789
37179,56.82830810546875
37181,52.98041534423828
37183,51.98759078979492
37185,53.243892669677734
37187,53.89841079711914
37189,38.582366943359375
37191,54.46859359741211
37193,51.4517822265625
37195,54.448062896728516
37197,53.624271392822266
37199,39.91688919067383
38001,22.04547691345215
38003,10.291945457458496
38005,10.417745590209961
38007,24.925933837890625
38009,4.8431077003479
38011,25.411710739135742
38013,10.102389335632324
38015,15.295490264892578
38017,9.04990005493164
38019,3.921304702758789
38021,10.845078468322754
38023,15.069089889526367
38025,21.99699592590332
38027,9.75141716003418
38029,16.521196365356445
38031,9.762663841247559
38033,26.34312629699707
38035,4.791006088256836
38037,20.119293212890625
38039,8.265064239501953
38041,22.13380241394043
38043,13.341744422912598
38045,12.102863311767578
38047,14.1790771484375
38049,9.622027397155762
38051,13.884685516357422
38053,21.92607879638672
38055,14.9166898727417
38057,18.32431983947754
38059,18.614160537719727
38061,14.048151016235352
38063,6.397754669189453
38065,16.631982803344727
38067,2.1536927223205566
38069,9.670124053955078
38071,7.693654537200928
38073,9.489136695861816
38075,6.095373630523682
38077,8.490072250366211
38079,7.296375274658203
38081,7.870090484619141
38083,14.047932624816895
38085,18.9112491607666
38087,26.341800689697266
38089,23.102909088134766
38091,6.096189022064209
38093,11.568476676940918
38095,7.436031341552734
38097,6.102726936340332
38099,3.7891101837158203
38101,10.321175575256348
38103,11.754140853881836
38105,18.77764320373535
39001,35.804710388183594
39003,33.52043914794922
39005,32.3651123046875
39007,32.022705078125
39009,34.49400329589844
39011,33.28091049194336
39013,32.68438720703125
39015,35.686275482177734
39017,35.3437614440918
39019,32.40807342529297
39021,32.86295700073242
39023,33.68535232543945
39025,35.99114990234375
39027,34.56085968017578
39029,31.878637313842773
39031,33.96805953979492
39033,33.33425521850586
39035,33.517662048339844
39037,33.26600646972656
39039,34.12019348144531
39041,33.9541015625
39043,33.92247772216797
39045,33.54945373535156
39047,34.00739669799805
39049,34.410728454589844
39051,34.94861602783203
39053,35.619747161865234
39055,31.599327087402344
39057,34.66366195678711
39059,33.43815612792969
39061,35.90424346923828
39063,34.14924621582031
39065,33.58955764770508
39067,32.82173538208008
39069,34.84361267089844
39071,34.60038375854492
39073,33.47031021118164
39075,32.829742431640625
39077,33.21546173095703
39079,34.442928314208984
39081,32.490013122558594
39083,32.7908821105957
39085,33.452232360839844
39087,36.67098617553711
39089,33.19995880126953
39091,33.04106521606445
39093,33.282779693603516
39095,35.290489196777344
39097,33.66078567504883
39099,32.39591979980469
39101,33.913047790527344
39103,32.87425231933594
39105,35.32434844970703
39107,34.096946716308594
39109,34.345542907714844
39111,32.97799301147461
39113,34.85859680175781
39115,33.9962158203125
39117,32.69068908691406
39119,34.120155334472656
39121,33.4913444519043
39123,34.88420104980469
39125,34.52268600463867
39127,33.04139709472656
39129,34.84617233276367
39131,34.875152587890625
39133,32.70295333862305
39135,33.545143127441406
39137,34.351531982421875
39139,32.37919998168945
39141,34.5809211730957
39143,34.713985443115234
39145,35.906795501708984
39147,33.97161865234375
39149,33.46793746948242
39151,32.947906494140625
39153,33.509910583496094
39155,32.7373046875
39157,33.34754943847656
39159,33.62831115722656
39161,34.14600372314453
39163,33.658470153808594
39165,35.617549896240234
39167,34.50798416137695
39169,32.654563903808594
39171,33.789329528808594
39173,34.62467956542969
39175,34.033790588378906
40001,50.272274017333984
40003,44.8288688659668
40005,56.46290588378906
40007,48.348758697509766
40009,63.049747467041016
40011,48.43183898925781
40013,57.31318664550781
40015,52.656314849853516
40017,48.82901382446289
40019,58.88125991821289
40021,50.960243225097656
40023,57.18462371826172
40025,61.81405258178711
40027,50.59765625
40029,56.211158752441406
40031,57.343231201171875
40033,61.6663703918457
40035,49.03387451171875
40037,50.55576705932617
40039,53.395179748535156
40041,49.16335678100586
40043,49.81325912475586
40045,52.95238494873047
40047,46.49110412597656
40049,54.95880126953125
40051,52.73079299926758
40053,45.179134368896484
40055,64.59587097167969
40057,69.38551330566406
40059,44.1508903503418
40061,54.418853759765625
40063,54.4688835144043
40065,65.19097137451172
40067,62.36754608154297
40069,56.806671142578125
40071,46.225006103515625
40073,47.59815216064453
40075,58.97257614135742
40077,55.40114974975586
40079,55.06210708618164
40081,50.1822395324707
40083,47.89436340332031
40085,61.257118225097656
40087,52.012672424316406
40089,56.34034729003906
40091,53.620582580566406
40093,46.727054595947266
40095,58.35609817504883
40097,49.726158142089844
40099,56.04157257080078
40101,52.90122985839844
40103,47.745399475097656
40105,49.28738021850586
40107,52.68693542480469
40109,48.71946716308594
40111,52.41899490356445
40113,48.131202697753906
40115,49.30474853515625
40117,48.5765495300293
40119,48.77528762817383
40121,54.8897590637207
40123,54.93151092529297
40125,52.086421966552734
40127,56.06770324707031
40129,59.101078033447266
40131,49.90726852416992
40133,53.51115417480469
40135,52.68204879760742
40137,58.0455207824707
40139,54.76044845581055
40141,62.84718322753906
40143,50.67140197753906
40145,51.568275451660156
40147,49.190277099609375
40149,56.3328857421875
40151,44.01446533203125
40153,47.23122787475586
41001,34.376399993896484
41003,44.545135498046875
41005,40.33790588378906
41007,47.30451202392578
41009,45.75123596191406
41011,52.54212188720703
41013,37.537452697753906
41015,47.65272521972656
41017,36.39807891845703
41019,46.54056167602539
41021,34.9430046081543
41023,38.41969299316406
41025,38.86170959472656
41027,31.4686336517334
41029,45.638397216796875
41031,34.12965393066406
41033,42.32105255126953
41035,38.5125732421875
41037,38.24702072143555
41039,46.1403923034668
41041,47.875919342041016
41043,43.70600891113281
41045,38.593292236328125
41047,42.24664306640625
41049,37.512962341308594
41051,42.923736572265625
41053,43.652042388916016
41055,31.78070640563965
41057,45.5154914855957
41059,39.621917724609375
41061,37.72787857055664
41063,35.320247650146484
41065,30.554689407348633
41067,44.15694046020508
41069,38.849605560302734
41071,44.167335510253906
42001,36.17919921875
42003,32.756832122802734
42005,31.215137481689453
42007,32.19500732421875
42009,33.443946838378906
42011,36.588722229003906
42013,30.523271560668945
42015,32.19744110107422
42017,37.2722053527832
42019,30.5064697265625
42021,27.400632858276367
42023,28.924816131591797
42025,31.718603134155273
42027,30.68769645690918
42029,36.2535514831543
42031,29.922266006469727
42033,28.682109832763672
42035,30.841028213500977
42037,32.85115432739258
42039,29.876976013183594
42041,35.654640197753906
42043,34.599491119384766
42045,37.97407531738281
42047,28.57741928100586
42049,30.203632354736328
42051,31.36981773376465
42053,29.12297821044922
42055,35.692569732666016
42057,35.76252365112305
42059,32.32185363769531
42061,33.36897277832031
42063,30.226091384887695
42065,28.735504150390625
42067,34.37187576293945
42069,31.215679168701172
42071,36.406307220458984
42073,31.83985710144043
42075,34.86995315551758
42077,36.82114791870117
42079,31.239627838134766
42081,31.917390823364258
42083,28.293718338012695
42085,30.690364837646484
42087,33.460445404052734
42089,31.586387634277344
42091,37.92941665649414
42093,34.18940353393555
42095,36.219482421875
42097,33.43499755859375
42099,34.51278305053711
42101,39.1015625
42103,32.9696159362793
42105,28.377138137817383
42107,32.62067794799805
42109,33.53137969970703
42111,28.455598831176758
42113,29.331117630004883
42115,31.720483779907227
42117,30.386489868164062
42119,33.095821380615234
42121,29.55463409423828
42123,29.143150329589844
42125,32.302276611328125
42127,32.26316452026367
42129,31.994884490966797
42131,32.12993621826172
42133,36.38552474975586
44001,35.73095703125
44003,35.494415283203125
44005,35.831809997558594
44007,35.046730041503906
44009,36.409271240234375
45001,57.820716857910156
45003,58.23362731933594
45005,58.025333404541016
45007,58.56538009643555
45009,57.44401931762695
45011,58.306522369384766
45013,58.33245849609375
45015,56.694637298583984
45017,57.843101501464844
45019,56.80485916137695
45021,56.92317581176758
45023,57.024295806884766
45025,57.15590286254883
45027,57.86638259887695
45029,57.37825393676758
45031,57.3546257019043
45033,56.25617218017578
45035,57.23054885864258
45037,57.54607391357422
45039,57.39548110961914
45041,57.698822021484375
45043,57.6959114074707
45045,57.17291259765625
45047,57.147029876708984
45049,57.654415130615234
45051,57.53322982788086
45053,58.8328971862793
45055,57.98456954956055
45057,57.381378173828125
45059,57.517784118652344
45061,58.03406524658203
45063,57.63007354736328
45065,57.503353118896484
45067,57.37998962402344
45069,55.92522430419922
45071,57.32719039916992
45073,56.78562545776367
45075,57.782691955566406
45077,57.794654846191406
45079,57.81642150878906
45081,56.9249153137207
45083,57.580291748046875
45085,58.049739837646484
45087,57.37005615234375
45089,57.681007385253906
45091,57.187767028808594
46003,19.328990936279297
46005,16.021181106567383
46007,35.29456329345703
46009,23.829212188720703
46011,15.875682830810547
46013,9.781527519226074
46015,21.10523223876953
46017,19.60014533996582
46019,25.3607177734375
46021,16.795623779296875
46023,22.25680923461914
46025,13.113884925842285
46027,23.11288070678711
46029,11.05234432220459
46031,18.70929527282715
46033,32.66424560546875
46035,20.682226181030273
46037,8.450992584228516
46039,11.663463592529297
46041,18.43015480041504
46043,21.481325149536133
46045,13.013702392578125
46047,31.72441291809082
46049,12.774219512939453
46051,9.582016944885254
46053,22.99110221862793
46055,23.47425079345703
46057,14.358906745910645
46059,14.19452953338623
46061,22.40407371520996
46063,24.71139144897461
46065,18.902027130126953
46067,23.765338897705078
46069,16.03635597229004
46071,30.366226196289062
46073,16.642118453979492
46075,21.65251350402832
46077,18.260717391967773
46079,20.027929306030273
46081,36.335411071777344
46083,22.134010314941406
46085,22.11496925354004
46087,23.675329208374023
46089,12.950757026672363
46091,6.9056878089904785
46093,24.925500869750977
46095,26.211530685424805
46097,20.92109489440918
46099,22.18033790588379
46101,18.696563720703125
46103,31.143808364868164
46105,20.92554473876953
46107,16.10900115966797
46109,8.187682151794434
46111,18.923095703125
46113,34.95597457885742
46115,12.511449813842773
46117,20.12311553955078
46119,17.531322479248047
46121,28.244977951049805
46123,25.353736877441406
46125,23.725618362426758
46127,22.44197654724121
46129,16.370773315429688
46135,24.010805130004883
46137,20.172988891601562
47001,38.406986236572266
47003,46.61422348022461
47005,49.49777603149414
47007,41.51201248168945
47009,41.3789176940918
47011,44.1582145690918
47013,36.33671569824219
47015,46.0594367980957
47017,50.61115646362305
47019,37.311927795410156
47021,46.89390563964844
47023,53.38186264038086
47025,34.86399841308594
47027,43.67570495605469
47029,40.35336685180664
47031,45.60795974731445
47033,51.41823959350586
47035,39.462032318115234
47037,46.853782653808594
47039,51.721290588378906
47041,45.33612823486328
47043,47.0102424621582
47045,48.058204650878906
47047,53.41155242919922
47049,39.22946548461914
47051,45.99630355834961
47053,50.22929763793945
47055,49.61052322387695
47057,36.53590393066406
47059,37.7966194152832
47061,42.76598358154297
47063,37.51450729370117
47065,44.076568603515625
47067,35.04195785522461
47069,53.98016357421875
47071,52.10117721557617
47073,36.153831481933594
47075,52.62944412231445
47077,52.53677749633789
47079,47.31321716308594
47081,48.58966064453125
47083,47.17759704589844
47085,48.66667556762695
47087,44.6741943359375
47089,39.15740203857422
47091,35.708648681640625
47093,39.45601272583008
47095,46.22111511230469
47097,49.718448638916016
47099,50.67966842651367
47101,49.75082778930664
47103,48.557376861572266
47105,41.05352020263672
47107,42.74245071411133
47109,52.68782043457031
47111,44.14277267456055
47113,53.355770111083984
47115,44.518856048583984
47117,47.789894104003906
47119,48.34516143798828
47121,42.63756561279297
47123,42.33506774902344
47125,46.83586883544922
47127,46.762638092041016
47129,39.090877532958984
47131,46.38982391357422
47133,42.0816764831543
47135,50.51996994018555
47137,41.06108474731445
47139,43.87514877319336
47141,43.288455963134766
47143,41.52349090576172
47145,40.899356842041016
47147,45.51543426513672
47149,46.801387786865234
47151,37.6522331237793
47153,42.31527328491211
47155,40.180233001708984
47157,51.3453369140625
47159,45.41221618652344
47161,46.418617248535156
47163,36.5860481262207
47165,45.5377197265625
47167,50.81735610961914
47169,45.680870056152344
47171,37.85966873168945
47173,36.69611358642578
47175,42.00358200073242
47177,44.80649948120117
47179,37.84117126464844
47181,51.669349670410156
47183,47.753639221191406
47185,43.20432662963867
47187,47.35565185546875
47189,45.989906311035156
48001,60.24605941772461
48003,70.62816619873047
48005,60.545318603515625
48007,64.51765441894531
48009,66.6839828491211
48011,70.52876281738281
48013,58.45621871948242
48015,61.417449951171875
48017,66.5184555053711
48019,62.4420280456543
48021,58.2396125793457
48023,66.71920013427734
48025,60.762908935546875
48027,58.52640151977539
48029,59.711002349853516
48031,63.0297737121582
48033,72.09365844726562
48035,62.3829345703125
48037,55.955753326416016
48039,62.5941047668457
48041,59.32612609863281
48043,66.7823257446289
48045,71.47808837890625
48047,62.22795486450195
48049,66.24455261230469
48051,59.00612258911133
48053,62.27811813354492
48055,58.38502502441406
48057,64.55852508544922
48059,62.690277099609375
48061,66.13372039794922
48063,57.98743438720703
48065,70.11039733886719
48067,56.165374755859375
48069,65.77535247802734
48071,62.086299896240234
48073,60.67288589477539
48075,73.81988525390625
48077,65.5608139038086
48079,67.35128784179688
48081,64.62431335449219
48083,65.85110473632812
48085,58.88600540161133
48087,71.06752014160156
48089,62.29830551147461
48091,59.19961929321289
48093,64.380126953125
48095,65.92366027832031
48097,63.082088470458984
48099,61.668495178222656
48101,73.0169906616211
48103,73.20263671875
48105,61.20307159423828
48107,70.98670196533203
48109,66.96772003173828
48111,65.24873352050781
48113,61.42069625854492
48115,71.23822784423828
48117,64.6602554321289
