GEOID,tmax
27047,33.608046875
27049,34.13183139534884
27051,26.600260416666668
27053,33.86824448529412
27055,35.207568359374996
27057,23.949687500000003
27059,30.697705696202533
27061,24.208658088235293
27063,34.64274553571429
27065,28.284375
27067,31.347806490384617
27069,19.603591417910447
27071,22.8517896234676
27073,29.762747302158274
27075,22.357481895465995
27077,22.48958984375
27079,34.842578125
27081,31.009218750000002
27083,32.330409663865545
27085,34.1796875
27087,22.961598557692305
27089,20.733016505934717
27091,35.027421874999995
27093,32.623314144736845
27095,28.5828125
27097,27.87975609756098
27099,33.27303292410714
27101,33.18697916666667
27103,35.15427215189873
27105,34.719838169642856
27107,24.347672413793102
27109,33.70637335526316
27111,25.168140243902442
27113,21.49655696902655
27115,27.344960937499998
27117,33.557118055555556
27119,22.54171605603448
27121,28.065546875
27123,33.74791666666667
27125,22.047743055555557
27127,33.75663243006993
27129,33.41422173566879
27131,34.13950892857143
27133,35.89197265625
27135,20.4669237012987
27137,22.153760856079405
27139,34.882578125
27141,31.554815924657536
27143,34.82757731958763
27145,29.8173828125
27147,33.457118055555554
27149,27.540429687499998
27151,29.383014112903226
27153,26.87269390060241
27155,26.82946845794393
27157,34.16954941860465
27159,25.387843406593404
27161,34.1296875
27163,33.2515625
27165,35.015234375
27167,26.239732142857143
27169,34.439663461538466
27171,32.960156250000004
27173,31.4077872983871
28001,69.90838942307693
28003,74.608203125
28005,70.12793170103093
28007,72.40258522727272
28009,74.32927766393442
28011,72.71555343511451
28013,73.76246488764045
28015,72.38488372093023
28017,74.22384334415585
28019,72.5403125
28021,71.4156464041096
28023,73.54912109375
28025,74.47864583333333
28027,73.36216517857143
28029,72.02916666666667
28031,73.03292025862069
28033,74.721875
28035,72.8499487704918
28037,70.4088598901099
28039,72.75246582031251
28041,73.1948355263158
28043,73.16816964285715
28045,70.01886003521128
28047,70.69416920731707
28049,72.29165
28051,72.44596354166667
28053,72.54419642857142
28055,71.83767930327869
28057,75.0537860576923
28059,71.72077205882353
28061,73.15590460526316
28063,70.5884631849315
28065,72.45328389830509
28067,73.51277305825244
28069,73.75678571428573
28071,74.27309782608695
28073,72.36013513513514
28075,73.45880681818181
28077,72.35475746268656
28079,72.64625000000001
28081,74.97332089552239
28083,72.88948384831461
28085,71.2021620639535
28087,74.96036739864864
28089,72.66213235294119
28091,72.37145686619719
28093,74.54078714622642
28095,74.99525516055046
28097,72.47720905172415
28099,72.843828125
28101,73.04656250000001
28103,74.43730113636364
28105,73.91506529850746
28107,74.03432904411765
28109,71.52161684782608
28111,73.12301615168539
28113,70.91043526785714
28115,74.28493303571429
28117,74.90514856557377
28119,73.72925646551724
28121,72.73314144736842
28123,72.77568681318682
28125,72.13103813559322
28127,72.69829905063291
28129,73.06809303977273
28131,72.1239346590909
28133,72.70350060096153
28135,73.25080357142858
28137,74.47386363636365
28139,74.32891725352114
28141,74.7193563432836
28143,74.21760563380282
28145,74.63651315789474
28147,71.34947916666667
28149,71.67122961956522
28151,72.22808459051724
28153,73.47360131048387
28155,72.93732069672132
28157,69.54480698529412
28159,72.82466032608696
28161,73.56082746478874
28163,72.2843045112782
29001,46.85108173076923
29003,50.89296875
29005,49.11115828804348
29007,52.83875829646018
29009,71.99863612288136
29011,65.94366508152174
29013,60.49860074626866
29015,61.394830607476635
29017,65.73759191176471
29019,55.31393229166667
29021,52.66893656716418
29023,70.81709735576923
29025,51.13970170454546
29027,56.426884541984734
29029,63.44362555309734
29031,65.07932692307692
29033,52.789232954545454
29035,70.59245158450705
29037,57.55029560810811
29039,65.11645698051949
29041,52.03226178278689
29043,70.27374188311688
29045,46.20527573529412
29047,53.89992315573771
29049,51.86830357142857
29051,59.84375
29053,57.14822443181818
29055,63.69115466101695
29057,67.30600649350649
29059,65.209296875
29061,49.72034801136363
29063,50.47329757462686
29065,65.85039402173913
29067,70.30411931818183
29069,72.1626736111111
29071,60.26958626760563
29073,59.94738869863014
29075,49.158285361842104
29077,68.32785714285714
29079,48.521205357142854
29081,47.647029958677685
29083,60.38641826923077
29085,63.89884510869565
29087,51.144972826086956
29089,54.68566300675676
29091,71.58942746350365
29093,65.00234375
29095,55.445631377551024
29097,68.7241517857143
29099,60.53694852941177
29101,57.50618896484375
29103,47.3142578125
29105,65.10691576086957
29107,55.20131497524752
29109,69.34598214285714
29111,47.59350961538461
29113,54.3505859375
29115,49.271813118811885
29117,50.4163240131579
29119,73.2139423076923
29121,49.046675
29123,64.89881696428571
29125,62.22047601744186
29127,49.12242398648649
29129,46.6416875
29131,62.15427989130435
29133,68.74508928571429
29135,58.56205357142857
29137,51.143359375
29139,55.165910823170734
29141,60.13427526595744
29143,70.34074292452831
29145,70.92439516129032
29147,48.82238854895105
29149,72.43971467391304
29151,60.125
29153,73.11052476415095
29155,72.29331825657896
29157,62.78966346153846
29159,58.00010318396227
29161,64.4907429245283
29163,51.74648783185841
29165,54.20278716216217
29167,66.16090625000001
29169,64.58372564935065
29171,45.62943892045455
29173,50.55944293478261
29175,51.70630647590362
29177,53.119824218750004
29179,67.5993359375
29181,71.93498355263158
29183,56.82062851123595
29185,63.11401785714286
29186,61.931026785714295
29187,62.6640625
29189,57.47216082317074
29195,55.00706353305785
29197,45.50534375
29199,45.89375
29201,67.42705965909092
29203,69.69064440993789
29205,49.062847222222224
29207,69.15957991803279
29209,72.46840277777778
29211,47.082324218749996
29213,73.48110795454546
29215,67.50677966101695
29217,63.51451981707317
29219,56.808447265625
29221,62.77009510869566
29223,68.43375726744186
29225,66.70011635638298
29227,47.69704122340426
29229,67.09986076732673
29510,57.364062499999996
30001,54.56059414808917
30003,57.729387718023254
30005,32.066487208549226
30007,59.0840448943662
30009,56.821875000000006
30011,45.92559099740932
30013,46.314560966257666
30015,42.91254012125535
30017,46.29669145331325
30019,21.445872293307087
30021,34.74147465437788
30023,55.04072580645161
30025,39.83866368006993
30027,47.560532105606256
30029,50.78277796052632
30031,57.500620254880694
30033,39.22630177070828
30035,36.537516831238776
30037,56.46664402173913
30039,56.7091293896321
30041,32.961979166666666
30043,57.28894777097903
30045,49.70344416920732
30047,60.570453125
30049,48.750502141109294
30051,32.7045157967033
30053,55.25979352678572
30055,32.73681515957447
30057,56.45736823505654
30059,52.276634036144586
30061,60.39368489583334
30063,59.55484068627451
30065,52.0644766566265
30067,54.645062756147546
30069,45.77855113636363
30071,30.52213569698601
30073,36.08922697368421
30075,53.21782795936396
30077,53.56873121995193
30079,39.472226962457334
30081,59.179296875000006
30083,31.281618866047747
30085,26.896980377906978
30087,50.24954044117647
30089,60.148267045454546
30091,24.39138392857143
30093,56.580349999999996
30095,58.54214691558442
30097,58.33833669354839
30099,39.17623094512195
30101,31.419941515363128
30103,52.06225328947369
30105,25.96703072742475
30107,56.67528625954199
30109,36.44331863496932
30111,56.50483960176991
31001,49.7425
31003,41.15109257518797
31005,53.18381696428571
31007,57.3430419921875
31009,48.88077566964286
31011,42.858701261467886
31013,57.07213824728261
31015,42.805961277173914
31017,47.023224431818186
31019,48.96770148026316
31021,44.61856971153846
31023,44.86015625
31025,46.066685267857146
31027,40.326502862595426
31029,56.464522058823526
31031,48.74001127254509
31033,55.560156250000006
31035,49.72102272727273
31037,43.474790111940294
31039,42.635085227272725
31041,49.206444852941175
31043,42.5591796875
31045,58.569375
31047,50.795065268987344
31049,55.47654017857143
31051,41.06373782467533
31053,44.07165178571428
31055,45.31076766304348
31057,58.70158547794118
31059,49.42059659090909
31061,52.16578480113637
31063,54.64838068181818
31065,54.79681919642858
31067,49.76280594405595
31069,54.83443181818182
31071,45.79579190340909
31073,52.15221656976744
31075,52.27426915322581
31077,44.6484375
31079,47.956015625000006
31081,47.45011295180723
31083,52.93011363636364
31085,55.588100961538466
31087,58.31746651785715
31089,43.12103573638614
31091,50.63582589285715
31093,46.55708451704545
31095,51.39266690340909
31097,48.174107142857146
31099,50.04029143258427
31101,54.499177631578945
31103,45.173209134615384
31105,55.848242187500006
31107,40.4881408005618
31109,46.88046875
31111,52.69619738520408
31113,50.265625
31115,47.939524147727276
31117,51.51424632352941
31119,41.86532315340909
31121,46.26751644736842
31123,56.76356907894737
31125,44.86487341772152
31127,48.66175085616439
31129,52.13366477272727
31131,47.09070811170213
31133,49.76882102272727
31135,54.92324953007519
31137,50.7505859375
31139,40.55113636363637
31141,43.59490131578948
31143,45.637654049295776
31145,57.49341947115385
31147,50.57351280120482
31149,46.07175854037267
31151,48.90042613636364
31153,45.676086956521736
31155,45.05068044354839
31157,59.73037109375
31159,46.68668323863637
31161,54.199414062500004
31163,47.851633522727276
31165,59.579427083333336
31167,41.873046875
31169,51.96539417613637
31171,49.60587332589286
31173,42.91705545774648
31175,47.07542613636364
31177,44.97798295454545
31179,40.94756696428571
31181,52.11201171875
31183,43.17697088068182
31185,47.2595703125
32001,69.94426216389245
32003,72.59445089671564
32005,59.68065011160714
32007,60.0353880369494
32009,66.9471668956044
32011,63.13769287109375
32013,65.23492611821086
32015,64.16536038306452
32017,68.24955329754602
32019,66.53736434887459
32021,66.14745438338926
32023,66.22452680160143
32027,67.61809210526316
32029,63.09051339285715
32031,64.11362036814243
32033,61.368249198717955
32510,61.769673295454545
33001,47.1635
33003,44.73663194444445
33005,46.505808971774194
33007,38.47011972402598
33009,42.411258561643834
33011,48.929997859589044
33013,47.89205812101911
33015,49.8789402173913
33017,48.34731045081967
33019,44.9839536516854
34001,64.05441810344827
34003,51.59646381578948
34005,61.68442307692308
34007,62.097265625000006
34009,65.1453125
34011,64.58703125000001
34013,52.72276785714286
34015,62.5846108490566
34017,53.566250000000004
34019,53.422337147887326
34021,58.04250919117647
34023,56.57849264705883
34025,57.93569078947369
34027,49.72475
34029,60.68807397959184
34031,48.81747159090909
34033,63.19008413461539
34035,54.966156914893624
34037,46.14670955882353
34039,54.2578125
34041,49.16800717213115
35001,61.684277950310566
35003,53.00251017011834
35005,70.87080869932433
35006,55.21783554147465
35007,58.06841978092783
35009,71.38873996559633
35011,71.2024259868421
35013,67.20710332103322
35015,72.8425206218274
35017,60.887281085814365
35019,67.27554317155757
35021,68.32647321428571
35023,66.73548366182573
35025,72.47216938405796
35027,62.6184030202514
35028,55.43970588235294
35029,67.16791958041958
35031,56.34582700486027
35033,58.62816491788321
35035,64.76747808182785
35037,71.84140060240964
35039,55.47469029955207
35041,71.86429464285715
35043,58.9505884369287
35045,61.72910649819495
35047,64.09960992595204
35049,58.57645323426573
35051,62.201474957555185
35053,60.301661960985626
35055,52.139934701492535
35057,59.78069740853659
35059,66.19228037587412
35061,63.45364583333333
36001,44.31475497159091
36003,34.83302600931677
36005,52.38861607142858
36007,37.95308626033058
36009,34.03569542253521
36011,38.03519810267857
36013,34.78919198895028
36015,38.580620335820896
36017,37.21852678571429
36019,37.73050892857143
36021,46.39263392857143
36023,36.39512424698795
36025,36.575949367088604
36027,46.90864583333333
36029,35.08405172413793
36031,37.053970286885246
36033,34.56276939655172
36035,39.584375
36037,34.727939967105264
36039,40.93271028037383
36041,34.39504598662207
36043,35.7545703125
36045,35.65736386138614
36047,53.97125
36049,34.27595648364486
36051,36.391015625
36053,37.393034462616825
36055,36.53807488207547
36057,42.60431338028169
36059,52.96849563953488
36061,53.11343750000001
36063,34.4817830882353
36065,38.27624850478469
36067,38.28218034351145
36069,37.07493024553571
36071,46.09996501865672
36073,34.922017045454545
36075,37.615156250000005
36077,37.391074101796406
36079,47.286640625000004
36081,53.66591796875
36083,45.46957386363636
36085,54.740625
36087,49.44659926470588
36089,35.27446052631579
36091,44.21199817518248
36093,44.103794642857146
36095,39.023467839805825
36097,37.573888221153844
36099,39.080085227272725
36101,36.67027191558442
36103,52.0195625
36105,39.685068359374995
36107,38.226841517857146
36109,37.785817307692305
36111,42.26091256648936
36113,40.410718550955416
36115,45.704159172661875
36117,37.969189927184466
36119,49.9161875
36121,33.480331829896905
36123,37.62261202830189
37001,71.51060267857143
37003,70.49763719512195
37005,60.098725328947374
37007,74.13634765625001
37009,58.050568181818186
37011,57.26274038461538
37013,69.96929505813954
37015,70.42552083333334
37017,72.34618459302325
37019,71.14897933467742
37021,64.73851481958764
37023,70.20276442307693
37025,73.07682783018868
37027,69.1455078125
37029,69.48235294117647
37031,68.06790707236841
37033,71.67522321428571
37035,72.20421080508476
37037,72.33522995283019
37039,67.38529829545455
37041,69.22884615384615
37043,65.34720982142856
37045,73.31622767857144
37047,72.17564538043479
37049,70.44662162162163
37051,72.63338068181818
37053,68.709375
37055,67.37143278301888
37057,72.20832720588236
37059,72.528828125
37061,72.0185
37063,71.86076766304348
37065,71.28806818181819
37067,71.63241525423729
37069,70.96275684931507
37071,73.23917613636364
37073,69.97362882653061
37075,64.03804347826087
37077,71.26847656250001
37079,71.6703125
37081,71.36767578125
37083,70.5611328125
37085,72.23457031250001
37087,59.989176829268295
37089,67.30275568181818
37091,70.03465073529412
37093,72.97712053571429
37095,68.50963541666667
37097,72.0936095505618
37099,62.3179794520548
37101,71.36672794117646
37103,71.44330357142857
37105,72.5953506097561
37107,71.82546875
37109,72.76618303571429
37111,68.87549715909091
37113,63.61583059210527
37115,64.22649356617647
37117,70.95896634615384
37119,73.05502373417721
37121,59.89048713235294
37123,73.07086148648649
37125,72.7784375
37127,71.06545138888889
37129,70.78146551724137
37131,70.19548611111111
37133,70.67695312500001
37135,71.14684806034484
37137,68.7982536764706
37139,69.37250000000002
37141,71.81768292682928
37143,69.45879934210527
37145,71.16078125
37147,71.4013671875
37149,72.80596590909092
37151,72.21154725609756
37153,73.771875
37155,73.07133928571429
37157,71.56492456896552
37159,72.5831289556962
37161,72.98850446428571
37163,72.03727189781023
37165,73.64721875000001
37167,73.48127648305085
37169,70.67147321428571
37171,69.63256249999999
37173,61.247289156626515
37175,65.69877232142856
37177,68.98509004237289
37179,73.20188873626374
37181,70.95719572368421
37183,71.43619384765626
37185,70.58360576923077
37187,69.93269886363636
37189,57.99676846590909
37191,71.6180068597561
37193,68.49679203539824
37195,71.39034090909091
37197,71.44260817307692
37199,60.00142952127659
38001,29.80013950892857
38003,23.659976393884893
38005,23.095282794676805
38007,34.166044776119406
38009,24.45127620341615
38011,36.344468750000004
38013,22.963762019230767
38015,24.44773202341137
38017,25.187857142857144
38019,19.225676136363635
38021,24.91997713414634
38023,23.868034401260502
38025,26.69579090589888
38027,22.771874999999998
38029,24.39718997035573
38031,23.1171875
38033,36.43227370689655
38035,22.0351327537594
38037,24.956249999999997
38039,22.5008984375
38041,28.05400390625
38043,23.959724264705883
38045,24.246728515624998
38047,23.611467633928573
38049,25.551297433035714
38051,23.976506696428572
38053,29.79078963717694
38055,24.869357167119563
38057,24.89192857142857
38059,24.386595394736844
38061,23.96471276197605
38063,21.1513671875
38065,24.519679752066114
38067,19.91553398058252
38069,24.24070843446602
38071,21.29880275974026
38073,24.99853515625
38075,24.30849431818182
38077,26.035967898832684
38079,22.152926136363636
38081,25.342520960365853
38083,24.502008928571428
38085,24.97098721590909
38087,35.34873621323529
38089,28.735937500000002
38091,22.8037841796875
38093,23.463454026442307
38095,21.46358173076923
38097,23.994970034246574
38099,20.4488125
38101,24.596940445026178
38103,23.900740131578946
38105,26.28513907967033
39001,57.43846409574468
39003,44.0418125
39005,41.9306640625
39007,37.6408203125
39009,55.38575949367089
39011,45.255161830357146
39013,49.659852941176474
39015,56.5612964527027
39017,53.9488516566265
39019,44.875717213114754
39021,47.258627717391306
39023,49.17120535714286
39025,56.392693661971826
39027,52.717138671875
39029,43.292041015624996
39031,47.29841994382022
39033,42.180647321428566
39035,39.620209703947374
39037,47.68396739130435
39039,41.16463942307692
39041,46.964937500000005
39043,40.83847128378378
39045,51.34287500000001
39047,51.89353693181818
39049,49.90511853448276
39051,39.50211693548387
39053,59.13812071917808
39055,37.52223557692308
39057,51.1493896484375
39059,49.71400390625
39061,56.188407258064515
39063,42.31295731707317
39065,43.995673076923076
39067,47.43883928571429
39069,41.043794642857144
39071,54.383984375000004
39073,53.515825892857144
39075,44.52764616935484
39077,40.9694140625
39079,57.407475961538466
39081,47.125
39083,45.37625
39085,38.36698190789474
39087,60.46209821428572
39089,48.23096330275229
39091,45.430273437500006
39093,40.699437499999995
39095,39.77791466346154
39097,49.497820723684214
39099,41.2946533203125
39101,44.6087890625
39103,40.58412224264706
39105,57.25866071428572
39107,45.52891725352112
39109,48.83649038461539
39111,51.87589897260274
39113,51.18402549342105
39115,53.0992431640625
39117,43.84637784090909
39119,50.377074115044245
39121,51.85901639344262
39123,40.14884868421053
39125,42.35200892857143
39127,51.81278409090909
39129,52.62749594155844
39131,56.14350446428571
39133,39.942968750000006
39135,50.375732421875
39137,42.798875
39139,41.98295094936709
39141,54.488214285714285
39143,40.79578804347826
39145,58.55122282608696
39147,41.32829241071428
39149,46.46793269230769
39151,42.63380681818182
39153,40.69744944852941
39155,39.56328125
39157,46.233793218085104
39159,46.56308302238806
39161,43.78189338235294
39163,55.6432373046875
39165,53.6626220703125
39167,54.59183673469388
39169,42.474804687500004
39171,39.35368303571428
39173,40.702982954545455
39175,43.086962890625
40001,75.82888808139535
40003,75.18280048076923
40005,74.17043887867646
40007,75.63522418478261
40009,77.810225
40011,76.62693614130434
40013,73.30970394736843
40015,76.70730551861702
40017,76.84542067307693
40019,74.3962109375
40021,76.29699121900826
40023,73.33925461065574
40025,71.0308254076087
40027,76.42736191860466
40029,74.94440456081081
40031,76.53601925872093
40033,76.62343750000001
40035,72.84740489130435
40037,76.70671018835617
40039,76.9859375
40041,74.61998355263158
40043,76.25148338607595
40045,76.52039882596685
40047,76.45298655063291
40049,75.54670266544117
40051,76.4633955792683
40053,75.20316406250001
40055,78.37782894736843
40057,78.91842996987953
40059,76.006044921875
40061,76.40830502717392
40063,75.71610482283465
40065,78.54435096153846
40067,75.24432198660715
40069,73.91771399456522
40071,74.60927801724138
40073,77.58098776223777
40075,77.35643382352941
40077,74.47269275700934
40079,74.43359375
40081,77.20654296875
40083,77.65668329831934
40085,73.80015822784812
40087,76.27134046052632
40089,72.32447167266187
40091,76.72229848130841
40093,76.3268080357143
40095,73.49762620192308
40097,75.76508290816327
40099,74.21967690677967
40101,77.20769230769231
40103,76.55446845794393
40105,73.018125
40107,76.54712357954546
40109,77.13656850961539
40111,76.8118832236842
40113,74.37014992774567
40115,72.21335616438355
40117,76.28488991477273
40119,77.1592793367347
40121,75.39079026442309
40123,74.70130208333333
40125,76.30364091981133
40127,73.1520078125
40129,77.22401315789475
40131,75.56339727722774
40133,76.08115026595745
40135,77.06420454545456
40137,75.5582421875
40139,73.7442157451923
40141,77.5944808467742
40143,76.42133620689656
40145,77.01128270348838
40147,73.94301339285714
40149,77.1921875
40151,74.9460735103627
40153,75.89673295454546
41001,66.57077767175572
41003,55.94667968750001
41005,55.788671875000006
41007,51.07682845744681
41009,52.606367187500005
41011,56.22140625
41013,65.05657132056452
41015,56.2690411121673
41017,62.0786256377551
41019,58.23271588882283
41021,66.48226902173914
41023,64.35530523255814
41025,65.57888271559362
41027,55.63875
41029,60.55348557692308
41031,64.38252296325878
41033,58.04228402509653
41035,59.79996948242188
41037,63.185033015407186
41039,57.825817681347154
41041,53.44456801470589
41043,57.4480179028133
41045,66.83783544108576
41047,56.409375
41049,67.11967124277457
41051,55.57587025316457
41053,54.55657204198473
41055,65.00407608695652
41057,51.395466321243525
41059,67.7070945945946
41061,64.59885563380281
41063,63.14262395251397
41065,62.686718750000004
41067,53.49490131578948
41069,65.05116525423729
41071,54.318642241379315
42001,58.305245535714285
42003,47.98499177631579
42005,44.761467633928575
42007,45.167333984375
42009,53.650762195121956
42011,51.233645833333334
42013,48.823547794117644
42015,38.55215773809524
42017,55.742703125
42019,42.99834929435484
42021,45.76002103365385
42023,39.6833984375
42025,43.44828125
42027,45.06446893063584
42029,57.22143397177419
42031,40.592919921875
42033,43.019240359042556
42035,42.4109375
42037,43.553046875
42039,36.39854236577181
42041,55.788158885542174
42043,51.682187500000005
42045,59.76907327586208
42047,38.528515625000004
42049,35.7616153492647
42051,51.010319767441864
42053,37.539797794117646
42055,57.61046998031496
42057,56.67627232142858
42059,51.88854739010989
42061,51.943517287234044
42063,46.039412313432834
42065,41.18731796116505
42067,51.512890625
42069,39.170719178082194
42071,55.938266509433966
42073,42.12475754310345
42075,51.68379934210526
42077,49.99422433035715
42079,41.18490691489362
42081,41.55015069796954
42083,35.459287109375
42085,38.998046875
42087,50.261562500000004
42089,43.123296874999994
42091,56.48461538461539
42093,45.01373355263158
42095,49.607890625
42097,46.37039473684211
42099,52.63277815934066
42101,60.122554347826096
42103,41.63358516483517
42105,36.765781249999996
42107,45.7230875
42109,48.0859375
42111,48.54555828651685
42113,37.4292652027027
42115,37.7791923415493
42117,38.10160472972973
42119,45.6884375
42121,38.342809734513274
42123,35.29860641891892
42125,49.42205255681818
42127,38.583458161157026
42129,49.05023390718563
42131,39.27938508064516
42133,57.52449700342466
44001,51.125
44003,51.07859375
44005,51.272656250000004
44007,50.77943474264706
44009,51.59068509615385
45001,74.9553125
45003,73.92376008064517
45005,74.84797643442623
45007,75.09139229910714
45009,74.78565848214285
45011,74.47766768292682
45013,72.90746951219512
45015,74.74984199438202
45017,74.45264204545455
45019,73.7577785326087
45021,74.19930245535714
45023,73.78152173913044
45025,74.04472987288136
45027,74.8866268382353
45029,74.82447574013158
45031,74.54511264534885
45033,73.77125000000001
45035,74.96578663793103
45037,74.03851351351352
45039,73.88091096698113
45041,74.45226293103448
45043,73.44598214285715
45045,73.63578125000001
45047,74.38227611940299
45049,75.00689786585366
45051,72.53741629464287
45053,74.62856445312501
45055,74.23196790540541
45057,73.32656250000001
45059,74.41026577102804
45061,74.5073622881356
45063,73.73340909090909
45065,74.72187500000001
45067,73.79038292253522
45069,74.43731617647059
45071,74.170625
45073,74.25911726804124
45075,74.60783155487805
45077,74.164625
45079,74.33420608108109
45081,73.77569962686567
45083,74.37446209016395
45085,74.75559630102042
45087,74.48471283783785
45089,74.5845588235294
45091,73.57727272727273
46003,40.541765202702706
46005,35.819388521634615
46007,47.88117788461538
46009,40.385890625
46011,32.1070068359375
46013,27.120917338709678
46015,40.85126596715329
46017,37.7804435483871
46019,45.5205616554054
46021,25.51482736013986
46023,41.97425595238095
46025,29.75736607142857
46027,40.49622043918919
46029,27.661875000000002
46031,26.612225506756758
46033,55.00172991071429
46035,40.06171875
46037,26.05693044354839
46039,28.706281250000004
46041,28.86795614919355
46043,40.94033482142857
46045,27.3472900390625
46047,60.02968181818183
46049,29.52114955357143
46051,27.435216346153844
46053,42.96435546875
46055,39.03264232673267
46057,30.292499999999997
46059,33.76234309623431
46061,39.26416015625
46063,39.303515624999996
46065,34.7289000984252
46067,39.83895833333333
46069,32.68934004934211
46071,45.20801693925234
46073,38.3668331185567
46075,39.04246549079755
46077,33.50210248161765
46079,35.4625
46081,48.3653377757353
46083,38.70765964673913
46085,38.89425087108014
46087,38.068701171875
46089,25.51178385416667
46091,24.995588235294118
46093,44.04226459703948
46095,42.412082373271886
46097,36.83735795454545
46099,37.0218505859375
46101,34.7021875
46103,48.66149429287305
46105,33.44877099802372
46107,28.446116727941178
46109,26.120709599447512
46111,38.55520833333333
46113,54.098102022058825
46115,31.370366379310344
46117,35.44101725941423
46119,31.63659137228261
46121,44.07467447916667
46123,42.757083333333334
46125,39.110416666666666
46127,40.6728125
46129,26.45670797413793
46135,40.08113970588235
46137,32.96945763677812
47001,69.00064338235295
47003,71.08335597826088
47005,71.64513608870968
47007,67.99973958333334
47009,70.13275390625
47011,72.4186820652174
47013,66.45119863013699
47015,69.69435096153846
47017,72.23236369680852
47019,62.540019132653065
47021,69.5725
47023,73.90691964285715
47025,67.279296875
47027,68.62524038461538
47029,68.64644230769231
47031,70.1784281716418
47033,73.48076923076923
47035,66.05045072115385
47037,70.09086234177215
47039,73.70765306122449
47041,69.78163265306122
47043,69.67568750000001
47045,72.7806875
47047,74.52927389705883
47049,66.08120888157895
47051,70.76156631097561
47053,72.71965013586957
47055,72.06518110795456
47057,69.43557180851064
47059,68.81088815789474
47061,67.71979166666667
47063,70.12393973214286
47065,71.8098828125
47067,67.64492187500001
47069,74.192333984375
47071,74.48101380813954
47073,68.79135273972604
47075,74.09310787671232
47077,73.33019578313252
47079,70.36410205696203
47081,71.45799932065218
47083,69.74609375
47085,71.0774580792683
47087,69.24599609375001
47089,70.96000664893617
47091,60.07084441489362
47093,71.096875
47095,71.66421875
47097,73.7254728618421
47099,72.31103515625
47101,71.7873828125
47103,71.91701388888889
47105,71.63145559210527
47107,71.96411057692308
47109,74.34811746987953
47111,67.824375
47113,73.66905120481928
47115,70.08334037162163
47117,71.31473214285714
47119,71.52802419354839
47121,72.097021484375
47123,69.9609375
47125,68.7239375
47127,71.015703125
47129,67.42787828947368
47131,71.20190972222223
47133,67.54156250000001
47135,72.8429435483871
47137,67.60424107142858
47139,70.51465163934427
47141,67.99185855263158
47143,69.94630408653846
47145,71.14332627118644
47147,68.05181934931508
47149,70.85907258064516
47151,66.1846590909091
47153,68.25655487804879
47155,67.66039870689656
47157,74.8710597826087
47159,69.74909375
47161,68.9034090909091
47163,66.77126024590164
47165,68.44186746987953
47167,74.33485915492959
47169,69.35370065789475
47171,62.505781250000005
47173,69.13222128378379
47175,67.66455792682927
47177,69.82321428571429
47179,67.63773777173913
47181,73.13205236486488
47183,71.16306985294118
47185,68.66890625
47187,70.29748161764707
47189,69.93191964285714
48001,67.18492288961039
48003,73.80123782467533
48005,68.16572830578512
48007,67.90625
48009,75.7146875
48011,75.30243990384616
48013,65.81475915605097
48015,67.886474609375
48017,73.0240625
48019,64.56426991150443
48021,66.3420875
48023,76.7515625
48025,68.1241015625
48027,67.02754552980133
48029,65.06355377906978
48031,65.27796391752578
48033,75.81204326923078
48035,69.19330357142857
48037,72.05920266544118
48039,69.85433238636364
48041,66.29166039156627
48043,72.95586756993008
48045,76.68337740384617
48047,68.77439088983051
48049,71.07357336956522
48051,66.385625
48053,66.73779560810812
48055,66.42214949324324
48057,68.26883116883118
48059,72.26890625000001
48061,71.79523982558139
48063,71.58229166666668
48065,74.11128715034965
48067,71.79441652097903
48069,73.23265625
48071,68.20232421875001
48073,67.85458984375
48075,79.4058703271028
48077,75.15823353293413
48079,72.96271739130434
48081,74.09140624999999
48083,72.1609989466292
48085,71.42410714285714
48087,78.34329326923078
48089,68.2023777173913
48091,65.00046875000001
48093,70.16254562043797
48095,72.47755587748344
48097,72.77162828947368
48099,67.82463235294118
48101,79.02610728346457
48103,75.18245412844037
48105,71.52965180837565
48107,75.8339375
48109,72.884841160221
48111,71.38553165584415
48113,70.93177832733812
48115,74.7083984375
48117,72.29087053571429
48119,71.68895348837209
48121,72.30674715909092
48123,67.73215843023257
48125,77.13088942307692
48127,65.640703125
48129,76.98042067307692
48131,66.3867866847826
48133,71.28391826923078
48135,73.96460937500001
48137,67.09666074414716
48139,69.47485795454546
48141,70.58175616197182
48143,70.00775
48145,67.02865538990827
48147,72.1312881097561
48149,66.8907542293233
48151,76.17433035714286
48153,75.52196241258741
48155,78.50874399038462
48157,69.82068014705882
48159,71.58852796052632
48161,66.7747767857143
48163,65.43965820312499
48165,73.61294642857143
48167,67.87426470588235
48169,76.63557412790698
48171,65.83805147058824
48173,73.78228365384615
48175,68.48849311440678
48177,67.07308567880796
48179,75.4998361013986
48181,72.37576438848922
48183,70.6433984375
48185,66.49735795454546
48187,66.17048267326733
48189,74.81845703125
48191,79.13760817307693
48193,68.71850961538462
48195,74.43541302447552
48197,78.77492629716981
48199,69.12972412109376
48201,69.04776965725806
48203,71.16091417910448
48205,72.42325892857144
48207,76.74067963286714
48209,65.33044458762888
48211,77.00324519230769
48213,68.287109375
48215,69.82086267605634
48217,68.84599609375
48219,74.1920855978261
48221,71.13091517857143
48223,70.96992849576272
48225,66.78718927556818
48227,75.04757430069931
