GEOID,tmax
26157,35.61170196533203
26159,38.330833435058594
26161,37.811092376708984
26163,37.887611389160156
26165,29.449066162109375
27001,23.83531951904297
27003,28.534440994262695
27005,28.56720733642578
27007,23.754281997680664
27009,28.04361343383789
27011,40.693790435791016
27013,35.95020294189453
27015,38.316856384277344
27017,23.867361068725586
27019,31.621719360351562
27021,24.541278839111328
27023,38.981353759765625
27025,27.354034423828125
27027,33.955482482910156
27029,25.521970748901367
27031,21.450000762939453
27033,40.28584289550781
27035,25.336078643798828
27037,30.685304641723633
27039,32.89617919921875
27041,31.968196868896484
27043,36.43394088745117
27045,33.890281677246094
27047,35.01139831542969
27049,31.255531311035156
27051,35.90281677246094
27053,30.005727767944336
27055,32.43526077270508
27057,25.297607421875
27059,27.49056625366211
27061,22.247690200805664
27063,40.55125427246094
27065,25.950389862060547
27067,34.72718811035156
27069,26.98676300048828
27071,21.835792541503906
27073,41.719539642333984
27075,21.683788299560547
27077,22.23379135131836
27079,33.341087341308594
27081,41.433067321777344
27083,41.69472122192383
27085,33.155643463134766
27087,28.107831954956055
27089,27.235498428344727
27091,38.498531341552734
27093,32.38710403442383
27095,26.560771942138672
27097,27.203779220581055
27099,34.64345169067383
27101,41.29216003417969
27103,35.58360290527344
27105,41.60599136352539
27107,31.893985748291016
27109,32.84834671020508
27111,31.15938949584961
27113,27.168909072875977
27115,25.025564193725586
27117,41.899131774902344
27119,29.66602897644043
27121,34.285831451416016
27123,29.294727325439453
27125,28.203319549560547
27127,40.08502960205078
27129,37.12966537475586
27131,32.14158630371094
27133,42.71918487548828
27135,24.077573776245117
27137,21.87404441833496
27139,31.745908737182617
27141,28.886240005493164
27143,34.40544891357422
27145,30.3303279876709
27147,33.37662887573242
27149,37.95502853393555
27151,37.98149490356445
27153,28.643552780151367
27155,39.21963119506836
27157,31.779802322387695
27159,27.103796005249023
27161,34.198974609375
27163,28.89453887939453
27165,38.405677795410156
27167,36.550907135009766
27169,31.97629165649414
27171,30.373716354370117
27173,41.33341598510742
28001,68.05016326904297
28003,52.770782470703125
28005,67.10320281982422
28007,60.10905075073242
28009,52.74506759643555
28011,56.48265075683594
28013,57.63471221923828
28015,58.49219512939453
28017,58.35440444946289
28019,59.34760665893555
28021,66.07353210449219
28023,63.97924041748047
28025,59.73482894897461
28027,54.36544418334961
28029,65.20147705078125
28031,65.31694030761719
28033,52.20458221435547
28035,66.28947448730469
28037,66.77528381347656
28039,66.55186462402344
28041,65.8941421508789
28043,57.55656051635742
28045,69.25186157226562
28047,68.50770568847656
28049,63.95956039428711
28051,59.853450775146484
28053,60.273826599121094
28055,62.87289047241211
28057,56.84345626831055
28059,67.80286407470703
28061,64.0145034790039
28063,66.74735260009766
28065,65.41490936279297
28067,65.39482116699219
28069,61.85820388793945
28071,55.315128326416016
28073,66.27841186523438
28075,62.741615295410156
28077,65.89180755615234
28079,61.477989196777344
28081,56.96928024291992
28083,58.12810516357422
28085,65.83525085449219
28087,60.533145904541016
28089,62.015872955322266
28091,66.76354217529297
28093,52.96567916870117
28095,58.98811340332031
28097,58.577850341796875
28099,61.55963897705078
28101,62.848514556884766
28103,61.31304168701172
28105,60.11699676513672
28107,54.44204330444336
28109,67.90237426757812
28111,66.20166015625
28113,66.88485717773438
28115,56.638954162597656
28117,54.72249221801758
28119,54.520790100097656
28121,63.394744873046875
28123,62.828670501708984
28125,61.88787841796875
28127,64.5323486328125
28129,64.20603942871094
28131,67.1541976928711
28133,57.559844970703125
28135,56.077693939208984
28137,53.161582946777344
28139,53.26653289794922
28141,53.58087158203125
28143,52.93851852416992
28145,55.314205169677734
28147,66.79400634765625
28149,64.56355285644531
28151,59.47362518310547
28153,65.0261459350586
28155,58.6258430480957
28157,68.16848754882812
28159,60.434967041015625
28161,56.39581298828125
28163,61.65503692626953
29001,38.913902282714844
29003,47.409698486328125
29005,48.541683197021484
29007,39.82761764526367
29009,55.10304641723633
29011,53.281795501708984
29013,49.14604187011719
29015,48.35951614379883
29017,45.94396209716797
29019,42.99827575683594
29021,47.33124542236328
29023,50.09334945678711
29025,44.80137634277344
29027,42.01178741455078
29029,49.56849670410156
29031,45.14558029174805
29033,44.708282470703125
29035,49.941497802734375
29037,47.300697326660156
29039,51.951263427734375
29041,43.47825622558594
29043,53.95738220214844
29045,36.79076385498047
29047,45.80741500854492
29049,45.45624923706055
29051,45.69084930419922
29053,45.64432144165039
29055,44.383060455322266
29057,53.44302749633789
29059,51.17630386352539
29061,44.89027786254883
29063,45.96742248535156
29065,47.21488952636719
29067,53.158470153808594
29069,50.12024688720703
29071,41.51601791381836
29073,42.37494659423828
29075,46.42229461669922
29077,53.3597297668457
29079,43.30315399169922
29081,44.32408142089844
29083,47.67416000366211
29085,50.290523529052734
29087,48.666202545166016
29089,44.12275314331055
29091,52.40562438964844
29093,44.714569091796875
29095,46.270118713378906
29097,54.71083450317383
29099,41.3646240234375
29101,46.1142578125
29103,37.92243576049805
29105,50.593650817871094
29107,45.32343673706055
29109,54.26565170288086
29111,37.401397705078125
29113,38.9083137512207
29115,42.23912048339844
29117,44.12941360473633
29119,56.527523040771484
29121,40.22908020019531
29123,44.987571716308594
29125,45.978309631347656
29127,37.851234436035156
29129,42.16931915283203
29131,47.909847259521484
29133,46.31029510498047
29135,45.85125732421875
29137,39.574119567871094
29139,39.80561065673828
29141,47.435611724853516
29143,48.27064514160156
29145,55.53300857543945
29147,47.62755584716797
29149,51.95231628417969
29151,43.979347229003906
29153,54.20743942260742
29155,49.3801155090332
29157,43.5648078918457
29159,46.45479202270508
29161,47.46710968017578
29163,38.19087600708008
29165,47.494117736816406
29167,52.15349578857422
29169,49.33470153808594
29171,39.565147399902344
29173,38.18844223022461
29175,41.66104507446289
29177,44.93315887451172
29179,47.152931213378906
29181,51.07529830932617
29183,39.71166229248047
29185,49.92558670043945
29186,42.72922897338867
29187,42.857200622558594
29189,39.89125061035156
29195,45.211181640625
29197,37.86655807495117
29199,37.1942253112793
29201,46.49201965332031
29203,49.967254638671875
29205,38.66920471191406
29207,48.40443801879883
29209,55.102256774902344
29211,40.836944580078125
29213,55.09243392944336
29215,50.407901763916016
29217,51.54567337036133
29219,39.8421516418457
29221,42.66322708129883
29223,48.01830291748047
29225,51.8800163269043
29227,46.298980712890625
29229,51.517913818359375
29510,39.945899963378906
30001,44.45158004760742
30003,61.84568405151367
30005,56.191917419433594
30007,53.00630569458008
30009,57.30302810668945
30011,57.56077194213867
30013,55.940895080566406
30015,60.182376861572266
30017,59.122474670410156
30019,45.197933197021484
30021,53.486000061035156
30023,47.8231315612793
30025,56.0328483581543
30027,61.94051742553711
30029,44.36442947387695
30031,47.228267669677734
30033,59.91982650756836
30035,48.03289031982422
30037,63.891090393066406
30039,47.50303649902344
30041,57.551658630371094
30043,51.12895584106445
30045,55.84872817993164
30047,47.319557189941406
30049,51.87083435058594
30051,56.82118606567383
30053,42.3501091003418
30055,53.484256744384766
30057,45.70579528808594
30059,50.79157257080078
30061,42.820579528808594
30063,46.47128677368164
30065,64.90338134765625
30067,46.595401763916016
30069,64.06426239013672
30071,55.9724235534668
30073,54.80837631225586
30075,60.51093292236328
30077,49.63734436035156
30079,56.48767852783203
30081,45.103797912597656
30083,50.273067474365234
30085,47.81610870361328
30087,62.224609375
30089,43.768253326416016
30091,44.60641860961914
30093,49.311710357666016
30095,59.14884948730469
30097,56.00291061401367
30099,54.74062728881836
30101,55.34568405151367
30103,63.70135498046875
30105,51.33536911010742
30107,59.52003860473633
30109,53.783599853515625
30111,63.91756057739258
31001,57.496700286865234
31003,54.54368209838867
31005,61.913055419921875
31007,63.032711029052734
31009,61.276851654052734
31011,55.67405700683594
31013,62.62458801269531
31015,54.97502899169922
31017,59.67469787597656
31019,59.32990264892578
31021,45.994754791259766
31023,50.55552291870117
31025,48.041439056396484
31027,48.55134582519531
31029,64.37248229980469
31031,60.08245086669922
31033,63.94485092163086
31035,56.16242980957031
31037,49.838226318359375
31039,47.54869079589844
31041,61.24927520751953
31043,46.268165588378906
31045,62.44132614135742
31047,61.60599899291992
31049,64.06754302978516
31051,46.96939468383789
31053,47.84397506713867
31055,46.90678405761719
31057,65.2359390258789
31059,54.03774642944336
31061,59.25156784057617
31063,63.23027420043945
31065,63.0517578125
31067,51.21556854248047
31069,63.04119110107422
31071,59.76362991333008
31073,61.99919509887695
31075,61.16471862792969
31077,58.51079559326172
31079,57.98633575439453
31081,56.00117111206055
31083,61.248600006103516
31085,63.7257194519043
31087,64.622802734375
31089,57.000614166259766
31091,61.043880462646484
31093,58.59346389770508
31095,52.97429656982422
31097,49.809654235839844
31099,58.44113540649414
31101,63.162109375
31103,57.63712692260742
31105,62.9481315612793
31107,52.097801208496094
31109,49.89231872558594
31111,62.622982025146484
31113,61.77748489379883
31115,60.686561584472656
31117,61.64926528930664
31119,52.33307647705078
31121,56.30048370361328
31123,63.82797622680664
31125,55.90126419067383
31127,49.22694778442383
31129,56.32231140136719
31131,48.871463775634766
31133,50.42443084716797
31135,63.55360412597656
31137,60.299522399902344
31139,51.326560974121094
31141,52.4577751159668
31143,53.17235565185547
31145,64.06314086914062
31147,49.57482147216797
31149,58.89146423339844
31151,52.14247131347656
31153,47.429161071777344
31155,48.57848358154297
31157,63.88037872314453
31159,51.32406997680664
31161,61.34818649291992
31163,59.80052185058594
31165,61.790245056152344
31167,49.64453125
31169,54.5098876953125
31171,61.3897590637207
31173,46.2145881652832
31175,60.24795913696289
31177,46.328941345214844
31179,48.6292839050293
31181,57.86172866821289
31183,57.95046615600586
31185,53.66585922241211
32001,54.71809005737305
32003,66.71456146240234
32005,55.16804504394531
32007,51.16163635253906
32009,56.266998291015625
32011,54.763614654541016
32013,51.26184844970703
32015,54.82758331298828
32017,59.63193130493164
32019,54.970619201660156
32021,55.213104248046875
32023,56.533226013183594
32027,52.258602142333984
32029,53.607322692871094
32031,52.67920684814453
32033,52.27911376953125
32510,55.139923095703125
33001,48.29021072387695
33003,47.34196853637695
33005,46.768402099609375
33007,43.478851318359375
33009,45.701637268066406
33011,48.958473205566406
33013,48.51862335205078
33015,50.922054290771484
33017,49.98112487792969
33019,46.220882415771484
34001,53.2193603515625
34003,49.64617156982422
34005,51.14252471923828
34007,50.47348403930664
34009,54.90439224243164
34011,52.70722961425781
34013,49.34257888793945
34015,50.58883285522461
34017,50.86027145385742
34019,47.14786148071289
34021,49.44266891479492
34023,50.21807098388672
34025,50.911888122558594
34027,46.15137481689453
34029,52.127830505371094
34031,46.75433349609375
34033,51.19703674316406
34035,48.82118225097656
34037,44.4554443359375
34039,49.92607116699219
34041,45.385337829589844
35001,58.22072982788086
35003,57.938568115234375
35005,66.34960174560547
35006,58.734039306640625
35007,63.09169387817383
35009,66.85900115966797
35011,66.78572845458984
35013,62.73041534423828
35015,66.5583267211914
35017,58.40315246582031
35019,64.81307983398438
35021,67.17266082763672
35023,61.33554458618164
35025,66.51952362060547
35027,61.5538215637207
35028,55.87967300415039
35029,61.528568267822266
35031,58.533870697021484
35033,61.468017578125
35035,62.070682525634766
35037,67.90806579589844
35039,55.60603713989258
35041,66.90238189697266
35043,56.77505111694336
35045,56.75572204589844
35047,63.584556579589844
35049,58.122222900390625
35051,59.899147033691406
35053,59.15629959106445
35055,55.966758728027344
35057,59.49259948730469
35059,66.5838394165039
35061,59.361228942871094
36001,44.527591705322266
36003,32.904300689697266
36005,51.15990447998047
36007,39.675453186035156
36009,32.30912780761719
36011,38.131736755371094
36013,33.3874397277832
36015,37.881771087646484
36017,38.47609329223633
36019,42.45704650878906
36021,46.72340393066406
36023,36.99125671386719
36025,37.93315887451172
36027,47.98109436035156
36029,34.904632568359375
36031,39.503501892089844
36033,38.83743667602539
36035,39.87056350708008
36037,35.28597640991211
36039,41.85761642456055
36041,35.413917541503906
36043,36.24045944213867
36045,39.23351287841797
36047,51.1105842590332
36049,35.201805114746094
36051,36.13788986206055
36053,37.72600173950195
36055,38.66433334350586
36057,42.89893341064453
36059,51.916751861572266
36061,51.01847457885742
36063,36.40747833251953
36065,38.39822769165039
36067,38.35767364501953
36069,37.24631881713867
36071,45.96196365356445
36073,37.19215393066406
36075,38.94267654418945
36077,38.280517578125
36079,48.145198822021484
36081,51.518638610839844
36083,44.87490463256836
36085,50.66621017456055
36087,48.604915618896484
36089,38.92435836791992
36091,43.96226119995117
36093,44.14799118041992
36095,39.941593170166016
36097,36.52467727661133
36099,38.78506088256836
36101,35.03179168701172
36103,53.880088806152344
36105,40.40018081665039
36107,38.98860168457031
36109,37.68756103515625
36111,43.224510192871094
36113,41.106903076171875
36115,45.5048942565918
36117,39.69565200805664
36119,49.937164306640625
36121,32.58102035522461
36123,36.893253326416016
37001,56.01126480102539
37003,57.06529235839844
37005,46.96263885498047
37007,57.619590759277344
37009,44.31302261352539
37011,44.85943603515625
37013,60.908573150634766
37015,57.45186996459961
37017,58.952552795410156
37019,64.04386901855469
37021,51.002750396728516
37023,56.554996490478516
37025,58.206993103027344
37027,55.37948989868164
37029,59.96297073364258
37031,65.20072937011719
37033,56.822486877441406
37035,58.69166564941406
37037,55.64546203613281
37039,50.822044372558594
37041,59.76789093017578
37043,49.69847106933594
37045,59.70902633666992
37047,60.39958572387695
37049,61.55378341674805
37051,56.608558654785156
37053,61.430564880371094
37055,65.93035888671875
37057,56.70216751098633
37059,57.504188537597656
37061,59.4882926940918
37063,55.46580123901367
37065,56.08963394165039
37067,56.304019927978516
37069,54.93006134033203
37071,59.69708251953125
37073,56.96369934082031
37075,47.43619155883789
37077,55.392066955566406
37079,57.574764251708984
37081,56.1370735168457
37083,54.76398468017578
37085,55.54106521606445
37087,46.04065704345703
37089,53.59082794189453
37091,56.13410949707031
37093,56.113670349121094
37095,64.43116760253906
37097,58.13711166381836
37099,47.84239196777344
37101,55.81670379638672
37103,60.752235412597656
37105,55.537452697753906
37107,58.69036102294922
37109,59.2407341003418
37111,54.94086456298828
37113,48.49128723144531
37115,49.185848236083984
37117,57.6248779296875
37119,58.94541931152344
37121,46.91297149658203
37123,56.75947570800781
37125,55.94485092163086
37127,55.327796936035156
37129,64.80829620361328
37131,54.5418815612793
37133,62.86801528930664
37135,55.36035919189453
37137,63.2737922668457
37139,60.380332946777344
37141,62.15012741088867
37143,60.06907272338867
37145,55.9445686340332
37147,58.068687438964844
37149,58.482242584228516
37151,56.272647857666016
37153,56.808250427246094
37155,57.26119613647461
37157,56.79103469848633
37159,57.71434783935547
37161,58.82080841064453
37163,57.836647033691406
37165,56.608177185058594
37167,57.72385787963867
37169,55.896732330322266
37171,55.388328552246094
37173,45.59352493286133
37175,51.882301330566406
37177,63.491390228271484
37179,58.146785736083984
37181,55.02391815185547
37183,54.90922546386719
37185,54.59467697143555
37187,60.81351852416992
37189,44.82651901245117
37191,57.22795104980469
37193,54.74848937988281
37195,56.25838851928711
37197,56.94143295288086
37199,47.5654296875
38001,52.92240524291992
38003,37.24120330810547
38005,36.49032974243164
38007,51.766319274902344
38009,36.482635498046875
38011,54.862831115722656
38013,42.13289260864258
38015,44.37094497680664
38017,36.15338897705078
38019,30.66828155517578
38021,40.58367156982422
38023,43.36615753173828
38025,49.04603576660156
38027,36.97107696533203
38029,45.77878189086914
38031,37.77373123168945
38033,52.99503707885742
38035,32.21623229980469
38037,49.72896194458008
38039,35.787925720214844
38041,51.55789566040039
38043,41.854400634765625
38045,39.79334259033203
38047,42.1912841796875
38049,39.05594253540039
38051,43.07014846801758
38053,48.92430114746094
38055,44.068695068359375
38057,47.24355697631836
38059,47.75827407836914
38061,44.42915725708008
38063,33.77594757080078
38065,46.32098388671875
38067,29.123714447021484
38069,36.93340301513672
38071,34.12077331542969
38073,38.41804122924805
38075,40.25546646118164
38077,38.41659164428711
38079,33.03483963012695
38081,39.160919189453125
38083,41.059837341308594
38085,49.03629684448242
38087,53.78667068481445
38089,50.855438232421875
38091,34.393714904785156
38093,39.30788040161133
38095,33.028438568115234
38097,33.516761779785156
38099,30.975492477416992
38101,41.926795959472656
38103,39.26527786254883
38105,45.77989959716797
39001,41.531402587890625
39003,38.483001708984375
39005,35.830810546875
39007,34.85826110839844
39009,41.58127975463867
39011,38.23088073730469
39013,39.70337677001953
39015,40.940521240234375
39017,40.472232818603516
39019,37.112754821777344
39021,37.306861877441406
39023,37.92971420288086
39025,40.999977111816406
39027,39.15553283691406
39029,36.67768478393555
39031,37.925506591796875
39033,36.95256042480469
39035,36.141197204589844
39037,37.97046661376953
39039,39.19742965698242
39041,37.692501068115234
39043,38.14388656616211
39045,38.822303771972656
39047,38.86814498901367
39049,38.664432525634766
39051,39.04502868652344
39053,42.585548400878906
39055,33.99484634399414
39057,38.78202438354492
39059,39.451961517333984
39061,41.34546661376953
39063,38.31882095336914
39065,37.67940139770508
39067,38.34740447998047
39069,39.17812728881836
39071,39.85190963745117
39073,39.72751998901367
39075,36.58933639526367
39077,37.02519226074219
39079,41.42858123779297
39081,38.55287551879883
39083,36.615665435791016
39085,35.85539245605469
39087,42.78789520263672
39089,37.59523010253906
39091,37.19755935668945
39093,36.9930305480957
39095,39.25313949584961
39097,38.071739196777344
39099,35.848262786865234
39101,37.619422912597656
39103,35.7202033996582
39105,42.54130172729492
39107,38.23860168457031
39109,38.50796127319336
39111,41.38811492919922
39113,39.32008743286133
39115,40.727210998535156
39117,36.231693267822266
39119,39.2819938659668
39121,40.807071685791016
39123,38.95603561401367
39125,39.14081954956055
39127,39.29484176635742
39129,39.69305419921875
39131,40.7885856628418
39133,35.15007400512695
39135,38.669578552246094
39137,38.99330520629883
39139,35.727073669433594
39141,40.18596649169922
39143,38.67278289794922
39145,41.997596740722656
39147,37.88084411621094
39149,37.97848129272461
39151,36.07768249511719
39153,35.66806411743164
39155,35.333187103271484
39157,37.66148376464844
39159,37.60710525512695
39161,38.792938232421875
39163,40.74745178222656
39165,40.130897521972656
39167,42.699947357177734
39169,36.025272369384766
39171,38.82613754272461
39173,38.82574462890625
39175,37.969337463378906
40001,58.65460968017578
40003,66.56185150146484
40005,63.54076385498047
40007,69.99874877929688
40009,69.97496032714844
40011,66.44062805175781
40013,64.23979949951172
40015,65.99400329589844
40017,65.04393768310547
40019,64.27081298828125
40021,59.60378646850586
40023,64.05859375
40025,67.0769271850586
40027,63.49560546875
40029,63.44719314575195
40031,66.68875122070312
40033,67.29216766357422
40035,57.84449005126953
40037,62.115745544433594
40039,67.69166564941406
40041,57.99405288696289
40043,67.49456024169922
40045,69.60395812988281
40047,65.57633972167969
40049,63.88206481933594
40051,64.81524658203125
40053,65.04979705810547
40055,70.14193725585938
40057,71.15389251708984
40059,69.42353057861328
40061,61.5567741394043
40063,62.58496856689453
40065,70.12628936767578
40067,65.779296875
40069,63.58244323730469
40071,62.74134063720703
40073,65.94661712646484
40075,68.06575775146484
40077,61.62510299682617
40079,60.95791244506836
40081,63.175254821777344
40083,64.57469940185547
40085,64.64522552490234
40087,63.86655044555664
40089,62.491798400878906
40091,61.89955139160156
40093,67.10213470458984
40095,64.11793518066406
40097,59.44520950317383
40099,63.408294677734375
40101,61.347991943359375
40103,63.96006774902344
40105,58.591796875
40107,62.316471099853516
40109,63.848331451416016
40111,61.802120208740234
40113,60.82599639892578
40115,56.99435806274414
40117,62.52359390258789
40119,63.4642333984375
40121,62.37661361694336
40123,62.934471130371094
40125,63.06766128540039
40127,62.51447296142578
40129,69.71395111083984
40131,59.98557662963867
40133,62.76599884033203
40135,60.561912536621094
40137,65.16869354248047
40139,68.5966567993164
40141,68.88060760498047
40143,61.14556121826172
40145,60.90201187133789
40147,59.63364028930664
40149,67.76789093017578
40151,67.5055923461914
40153,68.28753662109375
41001,43.68067169189453
41003,53.36098861694336
41005,50.370025634765625
41007,46.69113540649414
41009,46.101715087890625
41011,57.373443603515625
41013,52.507362365722656
41015,58.18868637084961
41017,53.557403564453125
41019,54.846923828125
41021,46.12528991699219
41023,47.5732536315918
41025,51.210411071777344
41027,48.86304473876953
41029,53.09111404418945
41031,53.87108612060547
41033,53.92304229736328
41035,52.493186950683594
41037,54.04562759399414
41039,55.08396911621094
41041,53.720481872558594
41043,53.22535705566406
41045,47.47890853881836
41047,51.13490676879883
41049,44.604408264160156
41051,48.42373275756836
41053,51.62834930419922
41055,47.428436279296875
41057,49.59865188598633
41059,43.93199157714844
41061,45.49074172973633
41063,46.60363006591797
41065,50.610347747802734
41067,47.82179260253906
41069,49.877567291259766
41071,49.73961639404297
42001,46.75633239746094
42003,39.56319046020508
42005,37.72017288208008
42007,38.031410217285156
42009,42.96760177612305
42011,45.46360778808594
42013,40.777191162109375
42015,38.8489875793457
42017,47.490108489990234
42019,36.377620697021484
42021,37.583065032958984
42023,36.746726989746094
42025,41.282569885253906
42027,40.4457893371582
42029,47.07980728149414
42031,35.28888702392578
42033,37.76667022705078
42035,39.646080017089844
42037,42.70356369018555
42039,33.00295639038086
42041,46.396080017089844
42043,45.5021858215332
42045,48.71964645385742
42047,35.22389602661133
42049,33.48862075805664
42051,40.166866302490234
42053,34.116355895996094
42055,46.40293502807617
42057,45.5267448425293
42059,41.06127166748047
42061,43.62296676635742
42063,38.45194625854492
42065,36.11275100708008
42067,44.97380065917969
42069,39.724552154541016
42071,46.597450256347656
42073,36.2408447265625
42075,45.52143096923828
42077,45.095985412597656
42079,40.85673141479492
42081,40.33280944824219
42083,33.19612503051758
42085,34.26616287231445
42087,43.813472747802734
42089,41.31401443481445
42091,47.506813049316406
42093,44.0440673828125
42095,45.26823425292969
42097,44.192813873291016
42099,45.217689514160156
42101,49.300540924072266
42103,41.15594482421875
42105,34.453670501708984
42107,42.68098831176758
42109,44.41409683227539
42111,38.01059341430664
42113,37.582218170166016
42115,39.41033172607422
42117,36.41780090332031
42119,43.272674560546875
42121,33.768592834472656
42123,32.984683990478516
42125,39.872962951660156
42127,39.51286315917969
42129,39.641212463378906
42131,40.2263069152832
42133,46.548187255859375
44001,54.50439453125
44003,53.395389556884766
44005,54.695556640625
44007,52.537479400634766
44009,54.52768325805664
45001,64.00250244140625
45003,64.98646545410156
45005,66.06256866455078
45007,63.26197052001953
45009,64.59439086914062
45011,65.60456848144531
45013,67.20756530761719
45015,62.22758865356445
45017,61.52530288696289
45019,65.07764434814453
45021,60.68436050415039
45023,60.2120475769043
45025,57.49696731567383
45027,59.962642669677734
45029,64.82130432128906
45031,57.565277099609375
45033,57.56656265258789
45035,63.13273620605469
45037,64.69236755371094
45039,60.525779724121094
45041,58.36485290527344
45043,63.02706527709961
45045,60.52397918701172
45047,63.630550384521484
45049,66.0321273803711
45051,61.4708137512207
45053,66.84407043457031
45055,58.7448616027832
45057,58.48734664916992
45059,62.508331298828125
45061,58.157649993896484
45063,62.464359283447266
45065,64.68981170654297
45067,58.6572265625
45069,57.27367401123047
45071,62.425865173339844
45073,60.82560348510742
45075,62.718318939208984
45077,60.84703826904297
45079,60.805477142333984
45081,63.394371032714844
45083,60.982421875
45085,59.34650421142578
45087,61.601158142089844
45089,60.08830642700195
45091,60.01026153564453
46003,49.88876724243164
46005,46.27457809448242
46007,59.07099533081055
46009,50.66025161743164
46011,41.911685943603516
46013,42.06033706665039
46015,51.87590408325195
46017,50.818687438964844
46019,58.513275146484375
46021,46.76008224487305
46023,52.687583923339844
46025,41.54777908325195
46027,46.92375564575195
46029,40.39079284667969
46031,50.77354049682617
46033,58.58123016357422
46035,48.69614028930664
46037,39.635066986083984
46039,40.973880767822266
46041,51.480716705322266
46043,50.68474197387695
46045,45.86723709106445
46047,61.76642990112305
46049,47.30029296875
46051,41.20946502685547
46053,54.52566909790039
46055,56.6609001159668
46057,41.420509338378906
46059,48.42228698730469
46061,47.306453704833984
46063,56.388755798339844
46065,52.24100112915039
46067,48.52721405029297
46069,49.650089263916016
46071,58.652198791503906
46073,48.432682037353516
46075,55.848350524902344
46077,42.84642791748047
46079,43.11113357543945
46081,54.683624267578125
46083,44.726924896240234
46085,53.850250244140625
46087,45.34172439575195
46089,44.068824768066406
46091,38.98591613769531
46093,58.36873245239258
46095,57.523921966552734
46097,44.85111999511719
46099,43.72771453857422
46101,42.646270751953125
46103,58.03599548339844
46105,55.15593338012695
46107,48.46683883666992
46109,39.981632232666016
46111,47.10685348510742
46113,61.148738861083984
46115,44.61559295654297
46117,54.412681579589844
46119,50.855567932128906
46121,58.194862365722656
46123,56.13798141479492
46125,46.06092071533203
46127,45.77698516845703
46129,47.38652801513672
46135,48.28364944458008
46137,54.75420379638672
47001,48.37681579589844
47003,48.106834411621094
47005,46.2149772644043
47007,47.0029296875
47009,51.491722106933594
47011,53.91044235229492
47013,45.62184143066406
47015,47.470237731933594
47017,46.58905792236328
47019,47.15420913696289
47021,44.444374084472656
47023,49.42536163330078
47025,47.04800033569336
47027,47.16852569580078
47029,50.99584197998047
47031,48.09261703491211
47033,48.53411865234375
47035,44.54055404663086
47037,45.562835693359375
47039,48.82018280029297
47041,47.977439880371094
47043,44.45255661010742
47045,48.5623664855957
47047,50.815521240234375
47049,44.232547760009766
47051,49.667171478271484
47053,47.469993591308594
47055,49.44145584106445
47057,49.62958526611328
47059,50.802913665771484
47061,46.49869918823242
47063,50.82937240600586
47065,52.329429626464844
47067,48.009151458740234
47069,50.616111755371094
47071,50.8970947265625
47073,49.58881759643555
47075,49.46793746948242
47077,48.179603576660156
47079,44.847007751464844
47081,46.37028884887695
47083,44.63527297973633
47085,45.8402214050293
47087,47.770286560058594
47089,51.74176788330078
47091,44.86924362182617
47093,51.16490936279297
47095,48.327205657958984
47097,49.558162689208984
47099,49.04484939575195
47101,47.243221282958984
47103,50.22515106201172
47105,51.895751953125
47107,52.94122314453125
47109,50.93841552734375
47111,46.447303771972656
47113,48.72272491455078
47115,49.8377799987793
47117,47.885318756103516
47119,47.105960845947266
47121,52.18254470825195
47123,51.67057800292969
47125,43.68467330932617
47127,48.906288146972656
47129,46.093746185302734
47131,46.93196487426758
47133,45.66409683227539
47135,47.88829803466797
47137,45.843902587890625
47139,53.07645797729492
47141,46.14712142944336
47143,49.441219329833984
47145,50.61350631713867
47147,43.6834831237793
47149,47.60493469238281
47151,44.744483947753906
47153,47.56598663330078
47155,49.8284797668457
47157,51.2550163269043
47159,48.21110916137695
47161,43.859989166259766
47163,48.89018630981445
47165,45.46613693237305
47167,50.22477722167969
47169,47.45524215698242
47171,47.61570358276367
47173,48.77708435058594
47175,46.03304672241211
47177,47.952205657958984
47179,50.18789291381836
47181,49.426856994628906
47183,45.79032897949219
47185,46.80801773071289
47187,45.65241241455078
47189,47.24473190307617
48001,68.09306335449219
48003,66.30399322509766
48005,68.1427001953125
48007,70.36396026611328
48009,68.81559753417969
48011,69.16024780273438
48013,71.81689453125
48015,70.56072998046875
48017,66.31307983398438
48019,68.32926940917969
48021,69.4139404296875
48023,70.16744232177734
48025,71.01616668701172
48027,68.66889953613281
48029,69.95055389404297
48031,66.96397399902344
48033,67.4367446899414
48035,68.28102111816406
48037,63.23967361450195
48039,71.22948455810547
48041,69.90294647216797
48043,70.33793640136719
48045,69.20166778564453
48047,75.02613830566406
48049,67.43595886230469
48051,69.94799041748047
48053,67.1993179321289
48055,69.31204223632812
48057,70.36026000976562
48059,67.26792907714844
48061,72.78759765625
48063,65.27005004882812
48065,69.32331085205078
48067,63.72119903564453
48069,66.4020004272461
48071,70.76077270507812
48073,67.97564697265625
48075,71.80439758300781
48077,67.0965576171875
48079,66.22514343261719
48081,66.66697692871094
48083,66.78607177734375
48085,65.07453918457031
48087,71.3010482788086
48089,70.56985473632812
48091,68.35193634033203
48093,68.18885803222656
48095,66.09255981445312
48097,64.78398132324219
48099,68.16883087158203
48101,71.27466583251953
48103,69.0223388671875
48105,68.06058502197266
48107,67.74200439453125
48109,65.71074676513672
48111,67.50112915039062
48113,66.06234741210938
48115,66.61668395996094
48117,66.99358367919922
48119,64.92124938964844
48121,65.55144500732422
