GEOID,tmax
27009,48.07360899390244
27011,50.30390625000002
27013,52.35980718085106
27015,52.55290624999998
27017,44.219362331081065
27019,50.24093750000001
27021,47.07291544117646
27023,51.016499426605506
27025,46.916040348101276
27027,49.33653846153848
27029,48.01279296875
27031,43.223367936643854
27033,52.03978987068969
27035,46.788440688775516
27037,49.56658313679245
27039,51.38802083333334
27041,48.37902644230766
27043,52.37091238839286
27045,52.15962775735295
27047,52.35148437500001
27049,49.91562500000001
27051,49.303385416666686
27053,49.16741727941173
27055,51.28803710937499
27057,47.65070312500001
27059,47.462519778481024
27061,45.9265349264706
27063,52.17780412946427
27065,46.35062499999999
27067,50.11006610576921
27069,50.1555970149254
27071,46.971932464973726
27073,51.151101618705056
27075,43.783985358942026
27077,47.87650390624997
27079,51.2392578125
27081,50.47218749999999
27083,51.58563550420169
27085,50.7571377840909
27087,48.40579927884614
27089,49.57053041543028
27091,52.44042968749998
27093,49.94239309210527
27095,47.05063428217822
27097,47.52067835365853
27099,52.7851283482143
27101,51.354375
27103,52.138924050632916
27105,51.83703962053572
27107,49.608189655172424
27109,51.21221217105264
27111,48.276067073170715
27113,49.1832549778761
27115,45.09441406250001
27117,50.999999999999986
27119,49.74214709051724
27121,49.17207031250005
27123,48.45052083333332
27125,49.37673611111112
27127,52.1439903846154
27129,51.43500199044586
27131,50.618247767857135
27133,51.93816406250001
27135,48.519465300324725
27137,44.462678349875894
27139,50.33960937500001
27141,48.62514982876713
27143,51.47540270618556
27145,48.76109375000005
27147,51.50312500000001
27149,49.84150390624998
27151,50.38048135080645
27153,47.90358621987952
27155,49.92429906542058
27157,50.089607558139534
27159,47.795587225274744
27161,51.69433593749999
27163,47.97301936619719
27165,52.61612723214286
27167,49.55033482142859
27169,50.44627403846152
27171,49.47075892857144
27173,51.48200604838713
28001,87.84110576923078
28003,81.21218750000003
28005,87.98962628865979
28007,85.41794034090904
28009,81.23949795081967
28011,85.49825858778627
28013,84.29116924157303
28015,85.18159520348843
28017,84.17297077922078
28019,84.49695312499998
28021,87.5688356164384
28023,86.893115234375
28025,84.6291666666667
28027,84.37544642857141
28029,87.48320312500002
28031,88.2604256465517
28033,81.75692567567562
28035,88.97640881147545
28037,87.67297390109893
28039,89.35478515625002
28041,88.9171546052632
28043,84.87339285714286
28045,88.05787852112677
28047,88.25017149390243
28049,87.17123750000005
28051,86.03606770833336
28053,86.61004464285716
28055,87.16211577868853
28057,83.07662259615384
28059,88.77417279411763
28061,87.1603782894737
28063,87.52202482876716
28065,88.15442266949154
28067,88.38584648058254
28069,85.11941964285714
28071,83.30015285326085
28073,88.78513513513512
28075,85.77742897727276
28077,88.27560634328356
28079,86.04658203124998
28081,83.44440298507462
28083,85.80296699438203
28085,87.67311046511625
28087,84.48619087837838
28089,86.77412683823528
28091,88.95966109154928
28093,81.71929540094341
28095,84.01899369266057
28097,84.77050107758625
28099,85.46193359374998
28101,86.27765624999999
28103,84.87755681818184
28105,84.72555970149253
28107,83.60317095588235
28109,89.10744565217385
28111,89.04871839887643
28113,88.34793526785715
28115,83.45046875000003
28117,82.27113217213117
28119,84.30595366379309
28121,87.12882401315791
28123,86.67345467032965
28125,86.98532838983053
28127,87.59280063291142
28129,87.49238281249998
28131,89.18963068181819
28133,85.75552884615385
28135,84.84111607142857
28137,82.62201704545453
28139,81.43978873239436
28141,81.55247201492537
28143,83.0652948943662
28145,82.80633223684212
28147,88.59244791666667
28149,87.25278532608696
28151,86.48285290948277
28153,87.96909022177421
28155,84.3742827868852
28157,88.01796875000004
28159,84.75057744565221
28161,84.19663292253522
28163,86.70735432330831
29001,57.275103021978005
29003,60.048754882812524
29005,58.130723505434815
29007,60.4256637168142
29009,71.21840572033894
29011,66.82195991847826
29013,63.3721781716418
29015,64.21705607476632
29017,68.9545955882353
29019,61.428515624999996
29021,60.56597481343286
29023,72.51595552884613
29025,61.06335227272727
29027,62.06991889312978
29029,64.78192754424781
29031,68.94466002747252
29033,61.93842329545456
29035,71.19674295774647
29037,62.542989864864886
29039,66.04476461038962
29041,60.69499231557376
29043,69.37063717532465
29045,57.45395220588235
29047,61.797515368852444
29049,60.93906249999999
29051,63.43772321428569
29053,62.41878551136361
29055,65.61092425847455
29057,67.50014204545454
29059,65.56718750000002
29061,60.11748934659091
29063,60.40079291044776
29065,66.56024456521737
29067,69.96097301136365
29069,74.73940972222223
29071,64.39772227112675
29073,63.917059075342465
29075,59.6483552631579
29077,67.73066964285714
29079,59.007589285714275
29081,58.33952737603304
29083,64.5425480769231
29085,64.98634510869567
29087,59.31467391304348
29089,61.50274493243242
29091,71.57320939781019
29093,66.77874999999997
29095,62.29191645408163
29097,68.94392857142854
29099,65.0002757352941
29101,64.27464599609378
29103,57.62460937500003
29105,65.64177989130434
29107,63.52172029702972
29109,68.86337568681317
29111,57.82722355769232
29113,61.579736328124994
29115,59.12071472772275
29117,60.450472861842115
29119,72.84164663461542
29121,58.4441375
29123,67.7103125
29125,64.56073764534881
29127,58.600358952702685
29129,57.416374999999995
29131,64.2719089673913
29133,71.74263392857142
29135,62.672767857142865
29137,59.56276041666664
29139,61.78643292682926
29141,63.24732380319147
29143,72.97839033018866
29145,70.65887096774195
29147,58.78483391608392
29149,72.75251358695652
29151,63.868379510309275
29153,72.72937794811321
29155,74.98480674342106
29157,67.28948317307695
29159,63.414829009433966
29161,65.79232016509434
29163,60.1227599557522
29165,60.86974239864867
29167,66.27073437499999
29169,65.61047077922079
29171,56.761186079545446
29173,59.439809782608684
29175,59.852221385542194
29177,62.261181640625004
29179,68.47589843749998
29181,72.87879934210528
29183,63.04209971910113
29185,65.07071428571429
29186,66.20730519480517
29187,65.93457031250001
29189,63.520064786585365
29195,62.4750645661157
29197,56.99131249999999
29199,57.4542236328125
29201,70.70042613636365
29203,69.71492624223605
29205,58.38246527777778
29207,71.72310450819674
29209,71.33680555555557
29211,57.625830078125
29213,72.44488636363636
29215,67.66361228813551
29217,65.00857469512195
29219,62.683056640625
29221,65.41408967391305
29223,70.2308139534884
29225,66.60063164893614
29227,58.38902925531918
29229,67.17281868811881
29510,63.71406249999999
30001,61.728095143312046
30003,61.2237881540698
30005,64.01397344559577
30007,60.55248679577468
30009,58.58557692307698
30011,59.0142082253886
30013,63.495024923312876
30015,65.30298903352356
30017,62.131405308735
30019,60.28749384842519
30021,59.87994311635947
30023,60.25088205645158
30025,58.72617460664336
30027,63.025651890482344
30029,66.49569736842095
30031,59.63601545553146
30033,63.36670168067227
30035,65.17618940754042
30037,61.55332880434783
30039,62.97150397157189
30041,65.5770052083334
30043,59.337254152097884
30045,60.59317835365857
30047,69.90959375
30049,62.3597675367048
30051,65.72383241758241
30053,69.10503627232146
30055,61.71002327127667
30057,59.478556643780294
30059,58.62939382530118
30061,68.21653645833334
30063,66.79160539215684
30065,62.69763271837348
30067,58.74010309938524
30069,64.07514204545457
30071,64.10291644241124
30073,65.85337171052633
30075,62.04386042402834
30077,62.706009615384545
30079,60.98046075085323
30081,66.0399395636793
30083,59.53661306366053
30085,60.18553415697677
30087,63.814013840830455
30089,69.97829545454543
30091,59.17825892857145
30093,59.641250000000014
30095,60.06016639610392
30097,59.62260584677421
30099,64.7032698170732
30101,66.24049842877099
30103,64.12269736842107
30105,62.76064485785954
30107,60.49518726145038
30109,58.51928680981594
30111,62.043380116150466
31001,51.64562499999999
31003,55.148460996240594
31005,48.605580357142856
31007,54.13975830078122
31009,50.251492745535685
31011,55.86844896788995
31013,52.457421875
31015,54.31642323369566
31017,51.58011363636362
31019,50.45222039473683
31021,55.50582932692306
31023,56.437034574468086
31025,56.638671874999986
31027,54.250095419847305
31029,48.00422794117645
31031,50.01635928106209
31033,51.77982954545455
31035,53.458380681818205
31037,56.22129197761195
31039,55.362926136363654
31041,49.10330882352939
31043,54.95914062500001
31045,53.48381250000003
31047,46.766604034810115
31049,50.525133928571435
31051,54.42804383116885
31053,56.06294642857142
31055,56.14500679347827
31057,48.637281709558835
31059,54.70610795454545
31061,48.4716619318182
31063,44.41744318181818
31065,45.439606584821426
31067,55.70740821678319
31069,50.46907386363635
31071,54.55768821022727
31073,45.67480014534883
31075,48.90675403225809
31077,55.46846590909094
31079,53.44548828124999
31081,54.94457831325302
31083,46.90497159090908
31085,44.93233173076924
31087,45.54683314732143
31089,54.513609993811876
31091,48.08147321428571
31093,54.84373224431818
31095,54.57686434659093
31097,56.68258928571429
31099,49.38377808988764
31101,48.32598684210528
31103,52.92002403846153
31105,52.82519531249997
31107,54.47092696629214
31109,56.71590909090911
31111,45.21448102678568
31113,46.90823863636365
31115,52.61802201704545
31117,46.94062499999996
31119,55.67725497159092
31121,55.98507401315791
31123,52.562582236842125
31125,56.34930775316455
31127,57.573715753424665
31129,51.991281960227255
31131,56.98592087765956
31133,56.32791193181817
31135,47.68529135338345
31137,47.278906250000006
31139,54.79204545454543
31141,56.40423519736842
31143,56.5053917253521
31145,44.59864783653845
31147,58.033923192771084
31149,53.018022127329175
31151,55.73096590909092
31153,56.448267663043495
31155,56.476348286290325
31157,55.959737723214275
31159,56.391566051136394
31161,50.64939108455887
31163,52.681463068181806
31165,55.57048611111113
31167,55.464648437499996
31169,53.412073863636344
31171,48.44282924107143
31173,54.9705985915493
31175,54.09019886363637
31177,55.785227272727276
31179,54.73464285714286
31181,50.32572265625001
31183,55.49332386363637
31185,55.88132102272727
32001,83.41982834507039
32003,86.51126971694042
32005,77.40404575892856
32007,74.31426214961775
32009,81.68814388736266
32011,76.40860595703117
32013,80.12068889776369
32015,77.88469002016127
32017,79.85648197852757
32019,81.34291599678455
32021,79.93486262583885
32023,79.26798598754453
32027,81.92506772445824
32029,78.72566964285713
32031,79.41667919874884
32033,71.97731370192302
32510,79.20653409090909
33001,74.46724999999999
33003,73.05321180555555
33005,72.9111013104839
33007,67.90841112012984
33009,70.47938249143843
33011,74.97846746575338
33013,74.54595939490444
33015,75.84907608695652
33017,75.19423668032785
33019,71.81994382022471
34001,78.70495689655172
34003,76.83495065789472
34005,78.26400240384619
34007,77.91601562499999
34009,78.59570312500001
34011,78.08949218749993
34013,76.96316964285715
34015,77.77158018867921
34017,77.48234375000001
34019,74.89617077464787
34021,77.20101102941176
34023,77.48943014705881
34025,78.38071546052633
34027,74.71006250000003
34029,78.74102359693879
34031,75.08579545454546
34033,77.35805288461539
34035,76.48686835106385
34037,72.55509191176473
34039,77.13359374999999
34041,72.87692110655736
35001,64.11062694099378
35003,57.173982988165754
35005,68.8011824324325
35006,60.01867799539168
35007,56.214706829896905
35009,62.84570670871557
35011,65.73708881578946
35013,66.18941420664201
35015,73.34353585025384
35017,61.59991243432566
35019,62.9948927765236
35021,57.41361607142856
35023,68.57770033713699
35025,71.87411684782604
35027,61.929124476257016
35028,58.731985294117656
35029,66.24405594405594
35031,62.53110571081407
35033,57.693111313868606
35035,65.04735321466524
35037,61.35470632530117
35039,61.72338500839858
35041,65.4973973214286
35043,62.55084552102382
35045,69.16253384476538
35047,60.06740126939349
35049,60.41687062937065
35051,61.3336109932088
35053,60.91218236652977
35055,58.53299906716419
35057,60.06797827743906
35059,52.861571241258744
35061,65.60355902777773
36001,68.0052734375
36003,52.44879658385094
36005,77.7674107142857
36007,59.39851497933882
36009,51.839942781690155
36011,56.284430803571446
36013,53.17742575966848
36015,57.47579291044775
36017,58.273628826530604
36019,59.43609821428573
36021,71.60736607142856
36023,56.1973268072289
36025,61.32304193037975
36027,73.77541666666664
36029,53.21198814655172
36031,59.28166495901639
36033,56.23182112068964
36035,61.603236607142854
36037,52.738671875000016
36039,66.64448014018694
36041,56.52246028428096
36043,57.23117187499999
36045,55.172981126237616
36047,78.14750000000001
36049,55.12045852803739
36051,53.88966238839286
36053,57.26663259345793
36055,54.131456367924535
36057,64.60182658450705
36059,78.36471656976744
36061,77.72562500000001
36063,52.030625000000015
36065,58.10888157894737
36067,56.732287690839684
36069,54.94008091517859
36071,73.43053871268657
36073,52.746235795454524
36075,56.2988419117647
36077,59.88299026946107
36079,75.0266796875
36081,78.11181640625001
36083,69.32839488636361
36085,78.09687500000001
36087,76.04044117647061
36089,55.58802302631582
36091,66.32132755474456
36093,66.83000000000001
36095,63.0947815533981
36097,56.067698317307695
36099,56.79193181818182
36101,54.66211444805196
36103,78.20928124999999
36105,66.82288085937503
36107,58.106194196428575
36109,56.80048076923078
36111,69.18536402925533
36113,62.40375199044582
36115,68.07982239208629
36117,55.717430218446594
36119,76.77350000000003
36121,51.8316043814433
36123,55.59793632075473
37001,80.6703125
37003,78.86139481707318
37005,70.8125
37007,83.23917968750003
37009,68.67414772727273
37011,67.53846153846153
37013,82.24051598837211
37015,82.36575520833331
37017,82.35901162790698
37019,81.29495967741934
37021,72.73717783505157
37023,77.82986778846157
37025,81.56261792452831
37027,77.4216796875
37029,81.5355698529412
37031,81.78865131578948
37033,80.51294642857141
37035,79.96790254237284
37037,81.69342570754718
37039,74.86356534090909
37041,81.83641826923078
37043,72.78376116071429
37045,80.49674107142856
37047,82.01603260869568
37049,82.29573479729733
37051,82.61178977272728
37053,81.04062500000003
37055,81.04177476415094
37057,80.94246323529411
37059,80.817265625
37061,82.22956249999996
37063,81.04724864130435
37065,82.12897727272731
37067,80.3123146186441
37069,80.98835616438353
37071,80.99528409090908
37073,81.88427933673468
37075,71.99099864130436
37077,80.596484375
37079,82.15320312499998
37081,80.42363281250003
37083,81.77158203124999
37085,82.14128196022729
37087,69.06617759146343
37089,74.35855113636362
37091,82.05726102941178
37093,82.7829520089286
37095,81.65130208333332
37097,80.25507373595508
37099,70.15560787671231
37101,81.63377100840336
37103,82.48779017857142
37105,82.19077743902436
37107,82.34914062499999
37109,80.35959821428573
37111,76.35291193181821
37113,71.05692845394738
37115,72.70700827205883
37117,82.58411057692305
37119,81.3645371835443
37121,69.65647977941177
37123,82.34850084459458
37125,82.379609375
37127,81.49826388888887
37129,81.52424568965517
37131,82.01666666666668
37133,82.16250000000007
37135,80.41161099137932
37137,82.0638786764706
37139,81.60526785714285
37141,82.09668445121955
37143,81.75793585526314
37145,80.19546874999999
37147,82.321630859375
37149,79.146875
37151,81.38326981707318
37153,83.17226562499998
37155,82.89891741071429
37157,80.48442887931037
37159,81.00282832278478
37161,79.64827008928569
37163,82.19019160583939
37165,83.22378125000002
37167,82.30895127118646
37169,79.70000000000005
37171,78.685625
37173,69.9299510542169
37175,72.59667968749999
37177,81.75240995762711
37179,82.12539491758241
37181,80.67475328947367
37183,81.21611328125
37185,80.98163461538456
37187,82.26525568181818
37189,68.37553267045453
37191,81.91295731707315
37193,77.50886338495575
37195,81.7574715909091
37197,79.96583533653848
37199,69.68720079787235
38001,55.41506696428574
38003,50.54160858812952
38005,53.640423003802226
38007,57.22700559701495
38009,55.973680124223655
38011,56.86995312500003
38013,56.63628305288459
38015,54.442386078595284
38017,49.99901785714285
38019,51.64648863636363
38021,50.9897256097561
38023,57.75239627100841
38025,56.57955143960675
38027,52.64466145833333
38029,53.48499876482215
38031,52.40859375000003
38033,57.86263469827587
38035,50.747215695488734
38037,54.90825195312502
38039,51.0135546875
38041,55.58977050781249
38043,53.265036764705876
38045,51.0903564453125
38047,51.84494977678574
38049,55.812081473214285
38051,51.40541294642856
38053,57.621064239562614
38055,55.40752802309783
38057,55.95615178571427
38059,55.081949013157875
38061,56.22724550898204
38063,51.04655761718752
38065,55.24333677685952
38067,51.400515776699024
38069,54.72977851941749
38071,52.45777191558446
38073,50.19541015625003
38075,56.70585227272732
38077,49.82216682879387
38079,53.872727272727296
38081,50.06199504573169
38083,54.438225446428575
38085,54.451740056818174
38087,56.989407169117634
38089,56.192857142857164
38091,50.24411621093748
38093,51.931835937500004
38095,53.37745192307688
38097,50.167305222602785
38099,51.13743749999998
38101,55.948437500000004
38103,53.7484580592105
38105,57.64930460164834
39001,63.18359375
39003,56.7351875
39005,52.38300781249999
39007,52.6408203125
39009,60.86746439873417
39011,57.21531808035716
39013,56.68713235294118
39015,63.333340371621645
39017,63.310918674698804
39019,53.94579918032786
39021,57.34164402173913
39023,58.612723214285715
39025,63.80759242957744
39027,60.92128906250001
39029,53.67031250000002
39031,54.61676615168541
39033,53.62330357142858
39035,52.659107730263166
39037,59.296993885869554
39039,56.15548076923077
39041,55.574937500000004
39043,53.665371621621624
39045,57.405875
39047,59.450852272727275
39049,57.18028017241378
39051,55.85703125
39053,64.75059931506848
39055,51.74028846153847
39057,60.19860839843749
39059,56.27416015624998
39061,64.19518649193547
39063,55.89373094512196
39065,55.97584134615384
39067,55.153794642857136
39069,56.32189732142858
39071,61.428817471590925
39073,58.9554017857143
39075,53.22711693548386
39077,52.876660156250026
39079,62.628774038461565
39081,55.32901785714287
39083,53.75029296875001
39085,52.88725328947368
39087,65.6903348214286
39089,55.288661123853224
39091,56.48417968750002
39093,52.564625
39095,55.58659855769229
39097,57.79377055921053
39099,53.10517578124998
39101,55.02954101562501
39103,52.033685661764686
39105,63.063258928571436
39107,57.61058538732395
39109,59.51836538461538
39111,58.57947345890412
39113,61.48240131578949
39115,58.703808593750004
39117,53.59488636363638
39119,56.45916758849555
39121,58.027151639344275
39123,54.62545230263157
39125,56.37098214285713
39127,57.44907670454545
39129,58.98977272727274
39131,61.75625
39133,52.26562500000002
39135,61.45170898437501
39137,56.6016875
39139,52.566139240506324
39141,60.43611607142857
39143,54.423369565217385
39145,63.57978940217391
39147,54.270814732142874
39149,57.783918269230774
39151,52.85866477272727
39153,52.228906249999994
39155,52.78567708333335
39157,54.29414893617021
39159,56.2191930970149
39161,56.71960018382352
39163,60.9458984375
39165,62.53540039062499
39167,60.6694196428571
39169,52.48570667613637
39171,55.45142857142857
39173,55.57528409090911
39175,55.134570312499996
40001,78.29963662790699
40003,68.13359375000003
40005,84.42944623161767
40007,60.616576086956506
40009,69.27383750000001
40011,69.8348505434783
40013,84.86929041353382
40015,71.21649767287235
40017,71.01164663461536
40019,78.00324218749998
40021,78.86845299586776
40023,86.56711065573768
40025,53.35314198369565
40027,73.92963299418604
40029,82.75688344594596
40031,72.94591206395349
40033,75.72684659090909
40035,72.76156249999998
40037,76.60913955479452
40039,69.63590582770269
40041,74.9815378289474
40043,68.41190664556962
40045,65.84781595303868
40047,70.40210640822787
40049,75.76798023897061
40051,72.56448170731713
40053,69.101884765625
40055,71.335625
40057,71.7035203313253
40059,64.05045898437498
40061,83.64789402173918
40063,80.60664370078739
40065,73.48365384615384
40067,77.52181919642855
40069,81.16112432065222
40071,70.06098060344831
40073,71.27125218531468
40075,71.81580882352944
40077,84.09932827102803
40079,84.36520483193274
40081,75.22392578125
40083,72.58461134453783
40085,80.37642405063292
40087,73.87072368421055
40089,85.8850719424461
40091,81.79228971962615
40093,69.01943080357141
40095,82.09603365384616
40097,76.57841198979595
40099,77.53723516949155
40101,81.31112980769231
40103,71.9201518691589
40105,72.53562499999997
40107,78.58778409090907
40109,72.92890625000005
40111,79.35497532894738
40113,72.539057984104
40115,72.12975171232878
40117,73.80621448863636
40119,73.81283482142858
40121,83.27559344951922
40123,79.04361979166669
40125,75.95088443396226
40127,85.24385937500003
40129,67.74399671052635
40131,76.0207766089109
40133,77.96597406914894
40135,82.35468750000004
40137,74.78105468749996
40139,56.607887620192265
40141,74.93394657258067
40143,77.08259698275862
40145,79.02385537790698
40147,73.19388392857141
40149,70.53339843749998
40151,66.25158678756478
40153,66.5820939171123
41001,76.29974654103047
41003,75.91069711538458
41005,77.80512152777774
41007,68.55950797872342
41009,78.35292968749997
41011,72.1771875
41013,78.07521421370956
41015,77.88807628327
41017,77.35139030612241
41019,79.4672748216409
41021,77.44096467391303
41023,76.16796875000001
41025,79.38463618576486
41027,75.19437500000002
41029,84.90081129807693
41031,77.95714856230033
41033,83.77562741312734
41035,79.18983612060538
41037,79.03309909207634
41039,77.17213811528494
41041,68.67276654411765
41043,77.45147458439904
41045,79.96936497532387
41047,77.64978693181817
41049,76.80605130057805
41051,80.2139042721519
41053,76.7619036259542
41055,77.7829144021739
41057,70.90401554404141
41059,76.5050760135135
41061,73.06186619718306
41063,71.03310055865924
41065,77.5521599264706
41067,78.84906015037592
41069,76.28819915254236
41071,77.72761314655173
42001,73.19676339285716
42003,56.46270559210527
42005,55.33307756696427
42007,54.756860351562516
42009,67.01896913109755
42011,72.21468749999998
42013,61.49981617647059
42015,58.95037202380954
42017,75.15753124999998
42019,53.98615171370968
42021,57.927734375000014
42023,55.329028320312474
42025,66.988203125
42027,60.77512644508668
42029,75.03658014112906
42031,53.519726562500004
42033,56.23866356382975
42035,59.688964843750014
42037,65.62642578125
42039,52.13967072147649
42041,71.59678087349397
42043,70.576875
42045,76.3962823275862
42047,53.46725852272731
42049,53.127355238970594
42051,60.854505813953516
42053,52.5858455882353
42055,71.78126230314962
42057,70.4506919642857
42059,59.70667925824178
42061,65.68417553191489
42063,56.9092000932836
42065,54.074984830097094
42067,68.03070312500002
42069,63.77836044520546
42071,73.92385023584906
42073,53.65261314655171
42075,71.5481907894737
42077,71.62661830357143
42079,64.44867021276598
42081,61.10887531725887
42083,52.19014648437502
42085,52.654166666666654
42087,65.92242788461536
42089,67.8441875
42091,75.12013221153846
42093,66.21332236842106
42095,72.01929687500002
42097,67.35923108552633
42099,69.41567651098902
42101,76.9523097826087
42103,68.15236950549452
42105,54.09140624999998
42107,67.95837500000003
42109,67.16041666666666
42111,61.53377808988765
42113,58.853103885135134
42115,60.780886883802815
42117,56.62442567567566
42119,65.21900000000001
42121,52.64897676991147
42123,51.91991131756759
42125,57.23515625000001
42127,64.06261621900829
42129,58.6733626497006
42131,62.039768145161275
42133,73.64619006849313
44001,76.95078125
44003,76.74828125
44005,77.27158203124999
44007,76.43377757352943
44009,76.97376802884615
45001,84.09949999999999
45003,85.69797379032262
45005,86.57102971311477
45007,82.5044642857143
45009,85.92089843749999
45011,86.29085365853656
45013,84.26739710365855
45015,83.89228405898875
45017,84.99389204545453
45019,82.94955842391307
45021,81.6725167410714
45023,82.6731487771739
45025,83.38675847457624
45027,84.67316176470585
45029,84.98157894736845
45031,84.03730014534881
45033,83.393984375
45035,84.72192887931037
45037,85.3822001689189
45039,83.54795106132073
45041,83.97427262931039
45043,82.4751116071429
45045,80.37207031249999
45047,84.38826958955224
45049,86.21745426829267
45051,81.96950334821429
45053,85.76577148437497
45055,83.84248310810807
45057,82.54704861111112
45059,83.23205315420562
45061,84.15924258474577
45063,84.67978693181817
45065,85.29837101063829
45067,83.30930897887323
45069,83.82899816176473
45071,84.07121710526317
45073,80.02314755154636
45075,85.26677782012199
45077,80.022125
45079,84.56904560810811
45081,84.61935634328358
45083,81.58933145491807
45085,84.61398278061222
45087,82.9628800675676
45089,83.92092141544117
45091,81.81619318181818
46003,52.94336993243242
46005,52.109104567307675
46007,51.021586538461555
46009,54.002609374999984
46011,50.33530273437499
46013,51.33996975806452
46015,53.20265739051092
46017,52.82686491935484
46019,56.020802364864856
46021,52.92263986013986
46023,53.94828869047622
46025,49.67179129464288
46027,54.081735641891875
46029,48.97104166666666
46031,54.15040118243246
46033,52.18666852678573
46035,53.0255859375
46037,48.987726814516094
46039,49.563500000000005
46041,53.44553931451613
46043,53.31513392857142
46045,51.82197265624999
46047,55.53096022727268
46049,51.984486607142856
46051,49.8110576923077
46053,53.44746981534093
46055,53.39481745049505
46057,49.694843750000025
46059,52.09949006276146
46061,52.78437499999999
46063,56.406009615384626
46065,53.00073818897636
46067,53.23802083333334
46069,52.06478207236841
46071,52.76540595794395
46073,52.2685567010309
46075,53.02593941717789
46077,50.403469669117655
46079,50.841145833333314
46081,51.69804687500002
46083,52.84429347826088
46085,53.20865091463417
46087,52.02998046874999
46089,51.4928385416667
46091,49.16893382352941
46093,53.85386513157897
46095,52.7592309907834
46097,51.5840909090909
46099,51.821752929687506
46101,51.113437499999996
46103,52.06740673719378
46105,54.94074542984186
46107,52.11268382352941
46109,49.47487051104972
46111,52.599218750000006
46113,52.576415441176515
46115,51.685937499999966
46117,53.438428347280315
46119,52.71742527173916
46121,51.49127604166666
46123,52.95927083333334
46125,52.90182291666667
46127,54.080750000000016
46129,52.33146551724137
46135,53.818713235294105
46137,53.937585486322135
47001,76.28860294117649
47003,77.31385869565216
47005,75.42772177419359
47007,75.13906249999998
47009,77.01687500000001
47011,79.55570652173913
47013,74.07345890410959
47015,75.61466346153846
47017,75.62411901595743
47019,71.94036989795919
47021,74.43062499999999
47023,78.65904017857144
47025,74.82448730468754
47027,73.48185096153848
47029,75.92822115384615
47031,76.54538246268659
47033,76.81177884615384
47035,73.3294170673077
47037,75.17080696202534
47039,78.25098852040817
47041,75.34492984693878
47043,74.504375
47045,75.64250000000003
47047,79.73956801470587
47049,72.67004523026317
47051,77.56661585365852
47053,75.73085937500002
47055,78.49046519886362
47057,76.67177526595744
47059,76.43246710526319
47061,74.70989583333336
47063,77.27472098214287
47065,78.82777343749997
47067,75.18643973214286
47069,79.58896484374999
47071,80.05990188953488
47073,76.29475599315069
47075,78.00691352739727
47077,77.48236069277107
47079,73.59758702531644
47081,76.48809442934784
47083,73.90578124999999
47085,75.37080792682927
47087,74.26777343750003
47089,77.7563829787234
47091,70.0420545212766
47093,77.9449652777778
47095,74.29765625000002
47097,77.20927220394735
47099,78.38588867187502
47101,77.25207031250001
47103,78.59791666666669
47105,78.51912006578948
47107,79.04533653846153
47109,79.98751882530124
47111,72.684375
47113,77.71972891566266
47115,77.12599239864868
47117,77.50524553571427
47119,77.24027217741934
47121,79.00830078125001
47123,77.20511363636362
47125,73.09043750000005
47127,77.630703125
47129,74.64046052631576
47131,73.84184027777776
47133,73.30350961538464
47135,77.54979838709676
47137,73.26188616071428
47139,77.98345286885245
47141,73.82902960526316
47143,77.05327524038461
47145,78.05444915254236
47147,72.73309075342465
47149,76.53850806451614
47151,73.39835633116886
47153,75.41025152439026
47155,75.03318965517245
47157,80.37133152173914
47159,74.83971874999999
47161,72.75887784090907
47163,75.16933913934427
47165,73.27326807228917
47167,78.59639084507043
47169,74.25115131578949
47171,71.781875
47173,76.39987331081079
47175,74.3497332317073
47177,75.9026785714286
47179,75.82700407608696
47181,78.78492398648646
47183,73.9489338235294
47185,74.768984375
47187,75.78367647058823
47189,75.21104910714286
48001,86.54935064935064
48003,76.80093344155844
48005,87.45297004132233
48007,79.31375000000001
48009,79.86416666666669
48011,63.02739182692308
48013,83.78323049363063
48015,86.69287109374999
48017,65.4020703125
48019,82.91446349557522
48021,85.95747499999995
48023,79.51824218749996
48025,82.521875
48027,87.40299048013244
48029,83.99682957848837
48031,84.10199742268037
48033,79.02921874999996
48035,87.89190848214288
48037,85.45652573529412
48039,88.27784090909087
48041,87.1539721385542
48043,78.6654884178322
48045,66.16073317307696
48047,82.98836069915251
48049,87.26929347826085
48051,86.93300986842102
48053,85.72673141891893
48055,85.29725506756759
48057,81.20413961038962
48059,85.70480468749999
48061,81.88492005813957
48063,84.94479166666667
48065,60.406840034964986
48067,84.72581949300701
48069,63.35991586538464
48071,87.80791015624999
48073,86.06406250000002
48075,71.96680782710281
48077,79.27408308383237
48079,67.25639945652173
48081,85.53069196428574
48083,87.33238237359548
48085,86.13705357142858
48087,68.49900240384613
48089,86.31905570652171
48091,83.92472656249998
48093,86.5633211678832
48095,87.03168460264898
48097,82.42537593984962
48099,87.23308823529413
48101,74.56729822834646
48103,81.84691800458718
48105,82.94515387055824
48107,71.37882499999998
48109,74.40807147790049
48111,54.86909496753244
48113,87.4993255395684
48115,76.06250000000001
48117,61.487790178571444
48119,86.31656976744189
48121,85.97848011363631
48123,84.08924418604656
48125,75.00593750000002
48127,83.42515624999999
48129,65.3347235576923
48131,82.62029211956529
48133,85.61890625000001
48135,79.10316406249999
48137,82.92167642140465
48139,87.80053267045457
48141,70.37864216549293
48143,85.91290624999999
48145,88.15194954128437
48147,85.85148628048785
48149,85.97081766917296
48151,83.54609374999998
