GEOID,tmax
26159,67.90778350830078
26161,69.6774673461914
26163,70.63092041015625
26165,60.29936981201172
27001,38.82111358642578
27003,46.046875
27005,34.42563247680664
27007,35.311851501464844
27009,40.77877426147461
27011,34.402732849121094
27013,51.049339294433594
27015,41.776214599609375
27017,40.369266510009766
27019,45.093475341796875
27021,36.67303466796875
27023,37.154083251953125
27025,45.99029541015625
27027,34.669620513916016
27029,34.65725326538086
27031,43.31074523925781
27033,39.85263442993164
27035,38.31248474121094
27037,53.66009521484375
27039,62.27265548706055
27041,35.64728546142578
27043,57.87853240966797
27045,63.726497650146484
27047,63.87715148925781
27049,58.98316955566406
27051,35.66466522216797
27053,46.563201904296875
27055,63.88052749633789
27057,35.20663070678711
27059,43.71622085571289
27061,37.524444580078125
27063,43.88734817504883
27065,42.338104248046875
27067,37.825321197509766
27069,33.25027847290039
27071,37.71077346801758
27073,34.90107345581055
27075,42.16348648071289
27077,35.431610107421875
27079,50.27001953125
27081,34.171016693115234
27083,35.457557678222656
27085,41.12150955200195
27087,34.69357681274414
27089,34.07792282104492
27091,49.68344497680664
27093,38.4326057434082
27095,41.845542907714844
27097,38.915740966796875
27099,64.85734558105469
27101,36.732276916503906
27103,45.173492431640625
27105,39.18474578857422
27107,35.098514556884766
27109,62.83311080932617
27111,34.977134704589844
27113,34.898292541503906
27115,42.356876373291016
27117,36.12747573852539
27119,34.56502914428711
27121,36.68521499633789
27123,49.47135543823242
27125,35.08224868774414
27127,37.59790802001953
27129,38.40120315551758
27131,55.324790954589844
27133,38.018310546875
27135,34.633819580078125
27137,40.788360595703125
27139,49.076210021972656
27141,42.57316970825195
27143,43.208194732666016
27145,38.006839752197266
27147,60.884159088134766
27149,35.79742431640625
27151,37.02185821533203
27153,36.395877838134766
27155,34.30073165893555
27157,61.5751953125
27159,35.783103942871094
27161,57.3258056640625
27163,51.097938537597656
27165,44.969852447509766
27167,34.49944305419922
27169,63.030738830566406
27171,41.89508819580078
27173,35.08708572387695
28001,78.03732299804688
28003,74.17756652832031
28005,78.22080993652344
28007,76.83345031738281
28009,74.32034301757812
28011,75.5760726928711
28013,77.23303985595703
28015,77.71849060058594
28017,77.31001281738281
28019,75.99449920654297
28021,78.84960174560547
28023,76.03715515136719
28025,77.30299377441406
28027,74.73838806152344
28029,78.23637390136719
28031,77.43702697753906
28033,73.32797241210938
28035,77.02215576171875
28037,78.26116180419922
28039,76.50748443603516
28041,76.52009582519531
28043,77.40373992919922
28045,75.31834411621094
28047,74.95874786376953
28049,78.2876205444336
28051,78.303466796875
28053,78.18309020996094
28055,77.36680603027344
28057,76.44013214111328
28059,75.24540710449219
28061,76.87796783447266
28063,78.4503402709961
28065,77.14771270751953
28067,77.62055969238281
28069,75.68083953857422
28071,77.0298843383789
28073,76.75696563720703
28075,75.726318359375
28077,77.70758056640625
28079,77.15525817871094
28081,77.18840026855469
28083,78.42768096923828
28085,77.74974822998047
28087,77.14076232910156
28089,77.89796447753906
28091,77.16683959960938
28093,74.57235717773438
28095,77.16693878173828
28097,76.07521057128906
28099,76.54373931884766
28101,76.65757751464844
28103,76.63886260986328
28105,76.97022247314453
28107,75.67145538330078
28109,76.7409439086914
28111,76.93750762939453
28113,77.96136474609375
28115,77.26954650878906
28117,75.58893585205078
28119,75.46864318847656
28121,77.89680480957031
28123,77.3017807006836
28125,77.43289947509766
28127,77.76647186279297
28129,77.57490539550781
28131,76.3159408569336
28133,77.09590148925781
28135,77.11725616455078
28137,74.0474624633789
28139,74.6234359741211
28141,74.58342742919922
28143,73.63579559326172
28145,76.5582046508789
28147,77.27780151367188
28149,78.34526062011719
28151,76.52582550048828
28153,75.95646667480469
28155,76.15927124023438
28157,77.95510864257812
28159,76.26358795166016
28161,77.2217788696289
28163,77.98064422607422
29001,73.0098648071289
29003,75.38648986816406
29005,77.22776794433594
29007,71.29206848144531
29009,68.07483673095703
29011,71.70915222167969
29013,73.40425872802734
29015,70.4542007446289
29017,68.23777770996094
29019,72.227783203125
29021,75.48959350585938
29023,69.32713317871094
29025,73.90345001220703
29027,70.43887329101562
29029,69.88758087158203
29031,69.35298919677734
29033,72.5606460571289
29035,66.9839096069336
29037,73.10276794433594
29039,70.93849182128906
29041,73.8248291015625
29043,66.74590301513672
29045,71.45372772216797
29047,73.91077423095703
29049,74.12834930419922
29051,70.3297119140625
29053,71.47295379638672
29055,66.69924926757812
29057,70.37799835205078
29059,68.70158386230469
29061,74.19574737548828
29063,74.32444763183594
29065,65.3501205444336
29067,66.67379760742188
29069,71.29971313476562
29071,68.11028289794922
29073,67.84986114501953
29075,74.87531280517578
29077,67.63414001464844
29079,74.24302673339844
29081,75.0116958618164
29083,71.24246978759766
29085,70.13497924804688
29087,77.16846466064453
29089,73.35992431640625
29091,65.59571075439453
29093,65.81021118164062
29095,73.10897064208984
29097,71.37710571289062
29099,68.31549072265625
29101,71.59696197509766
29103,72.1295394897461
29105,67.99748992919922
29107,72.23905944824219
29109,68.53595733642578
29111,71.22677612304688
29113,70.4065170288086
29115,73.32891845703125
29117,73.31756591796875
29119,70.77522277832031
29121,73.55555725097656
29123,67.01951599121094
29125,67.91797637939453
29127,71.56431579589844
29129,73.97337341308594
29131,69.81564331054688
29133,70.96085357666016
29135,70.64374542236328
29137,72.80115509033203
29139,70.01595306396484
29141,69.97876739501953
29143,70.83704376220703
29145,70.72944641113281
29147,75.485107421875
29149,67.2422103881836
29151,69.04048156738281
29153,67.32434844970703
29155,71.64810943603516
29157,68.31501007080078
29159,71.09819030761719
29161,66.90058898925781
29163,70.61084747314453
29165,75.35160064697266
29167,69.41336822509766
29169,68.17762756347656
29171,72.94672393798828
29173,71.24652862548828
29175,74.22386169433594
29177,73.14852142333984
29179,65.89629364013672
29181,68.68750762939453
29183,69.77570343017578
29185,71.13607025146484
29186,67.80770874023438
29187,66.79218292236328
29189,68.987548828125
29195,72.39993286132812
29197,72.60694122314453
29199,72.3303451538086
29201,70.37528228759766
29203,65.5822525024414
29205,72.38977813720703
29207,69.6517333984375
29209,67.22050476074219
29211,73.2992935180664
29213,67.92235565185547
29215,65.26095581054688
29217,72.17057037353516
29219,69.40789794921875
29221,66.859130859375
29223,67.37504577636719
29225,66.44637298583984
29227,75.3366928100586
29229,66.21479034423828
29510,68.84394073486328
30001,35.577964782714844
30003,43.095863342285156
30005,45.72466278076172
30007,40.907257080078125
30009,39.88019943237305
30011,37.0148811340332
30013,43.75297164916992
30015,47.06766128540039
30017,41.73969268798828
30019,43.50364303588867
30021,40.668575286865234
30023,36.517818450927734
30025,37.124053955078125
30027,45.84220504760742
30029,42.71683883666992
30031,36.71626281738281
30033,47.48384475708008
30035,40.256526947021484
30037,44.489105224609375
30039,40.365478515625
30041,45.23411560058594
30043,39.30174255371094
30045,41.87351989746094
30047,46.37471008300781
30049,41.57810974121094
30051,45.127620697021484
30053,45.0197639465332
30055,45.492942810058594
30057,36.08285140991211
30059,38.803157806396484
30061,46.03679275512695
30063,45.61756896972656
30065,47.72587585449219
30067,36.82714080810547
30069,49.73029708862305
30071,47.76131057739258
30073,43.16520690917969
30075,40.04377746582031
30077,41.27759552001953
30079,41.586936950683594
30081,42.653106689453125
30083,43.265296936035156
30085,44.21126174926758
30087,44.92006301879883
30089,45.906471252441406
30091,42.77260971069336
30093,36.84748458862305
30095,41.38926315307617
30097,40.72665023803711
30099,43.408267974853516
30101,44.5369758605957
30103,47.39527130126953
30105,46.339881896972656
30107,42.341400146484375
30109,37.97547149658203
30111,46.40130615234375
31001,56.38798904418945
31003,43.74972152709961
31005,34.983985900878906
31007,36.08256149291992
31009,39.22901916503906
31011,49.80992889404297
31013,34.697811126708984
31015,37.563209533691406
31017,37.43132019042969
31019,48.6890869140625
31021,70.15487670898438
31023,66.19816589355469
31025,76.98468017578125
31027,45.79135513305664
31029,45.523563385009766
31031,35.26480484008789
31033,35.71110534667969
31035,61.94525909423828
31037,62.66855239868164
31039,62.69044494628906
31041,41.72422790527344
31043,57.9793701171875
31045,37.66236877441406
31047,45.28661346435547
31049,38.14973068237305
31051,51.77621078491211
31053,69.04487609863281
31055,76.0218505859375
31057,49.4838752746582
31059,66.14591217041016
31061,55.299163818359375
31063,47.37675857543945
31065,53.280941009521484
31067,74.17208099365234
31069,34.80387878417969
31071,41.420894622802734
31073,48.886077880859375
31075,33.86369323730469
31077,47.43348693847656
31079,54.25584030151367
31081,59.815433502197266
31083,54.226280212402344
31085,45.713687896728516
31087,50.042091369628906
31089,38.666725158691406
31091,35.42325973510742
31093,51.332881927490234
31095,71.23815155029297
31097,76.69427490234375
31099,51.76012420654297
31101,38.61581039428711
31103,35.756431579589844
31105,38.2845458984375
31107,40.87746810913086
31109,74.0536117553711
31111,42.02646255493164
31113,39.306392669677734
31115,40.03472137451172
31117,37.090396881103516
31119,51.15474319458008
31121,57.50934982299805
31123,34.684818267822266
31125,55.020755767822266
31127,77.95323944091797
31129,63.9444465637207
31131,77.43299865722656
31133,76.80831909179688
31135,41.56272506713867
31137,49.961307525634766
31139,45.89346694946289
31141,57.33328628540039
31143,61.91162872314453
31145,51.45589065551758
31147,78.393310546875
31149,37.085941314697266
31151,70.44969940185547
31153,76.82884216308594
31155,72.26856231689453
31157,36.94353485107422
31159,69.06956481933594
31161,34.339080810546875
31163,46.60536575317383
31165,34.41059494018555
31167,56.04475021362305
31169,68.2144546508789
31171,38.001502990722656
31173,62.13165283203125
31175,44.16511154174805
31177,74.14608001708984
31179,52.263912200927734
31181,59.04440689086914
31183,44.354366302490234
31185,64.2483901977539
32001,41.36103439331055
32003,53.005760192871094
32005,37.828765869140625
32007,42.15667724609375
32009,41.89365768432617
32011,38.597991943359375
32013,40.69562911987305
32015,36.8739013671875
32017,42.13084030151367
32019,40.4534912109375
32021,39.69579315185547
32023,39.80769729614258
32027,39.507972717285156
32029,37.38066482543945
32031,37.62564468383789
32033,38.877925872802734
32510,39.07815170288086
33001,50.73654556274414
33003,50.045127868652344
33005,53.29374313354492
33007,50.26643371582031
33009,50.506614685058594
33011,53.357757568359375
33013,51.43033218383789
33015,51.50165939331055
33017,49.73413848876953
33019,51.18227767944336
34001,60.71378707885742
34003,58.49647903442383
34005,62.59855270385742
34007,64.408935546875
34009,59.610984802246094
34011,63.60116195678711
34013,58.75055694580078
34015,64.80923461914062
34017,57.520626068115234
34019,61.00051498413086
34021,62.32050704956055
34023,60.22536849975586
34025,58.78360366821289
34027,58.1246337890625
34029,58.44097900390625
34031,57.54202651977539
34033,64.85148620605469
34035,60.994930267333984
34037,57.63552474975586
34039,59.1611328125
34041,59.58137512207031
35001,58.630794525146484
35003,52.61627197265625
35005,76.45657348632812
35006,51.66144561767578
35007,48.37532043457031
35009,71.5235366821289
35011,72.35900115966797
35013,72.36036682128906
35015,77.26016998291016
35017,62.10680389404297
35019,65.72701263427734
35021,63.02957534790039
35023,68.81268310546875
35025,77.60977172851562
35027,66.49431610107422
35028,48.11531448364258
35029,71.13013458251953
35031,50.80315017700195
35033,51.4758186340332
35035,69.73287200927734
35037,69.68853759765625
35039,44.52757263183594
35041,74.5165786743164
35043,53.19639587402344
35045,53.36178970336914
35047,59.68947219848633
35049,53.806278228759766
35051,65.63533782958984
35053,61.2053108215332
35055,40.70219039916992
35057,58.36348342895508
35059,59.22068786621094
35061,61.840003967285156
36001,57.08302307128906
36003,63.62910461425781
36005,56.42078399658203
36007,57.64886474609375
36009,64.80946350097656
36011,61.721500396728516
36013,66.73599243164062
36015,60.74332809448242
36017,55.81185531616211
36019,57.30719757080078
36021,57.912750244140625
36023,57.11471176147461
36025,53.81242752075195
36027,58.034908294677734
36029,67.94441223144531
36031,53.44436264038086
36033,57.46759796142578
36035,54.610321044921875
36037,68.34795379638672
36039,55.27243423461914
36041,52.732391357421875
36043,53.063140869140625
36045,58.68833541870117
36047,56.03544998168945
36049,54.521060943603516
36051,66.78271484375
36053,56.62535858154297
36055,68.35247039794922
36057,56.427825927734375
36059,55.997737884521484
36061,56.63152313232422
36063,68.00570678710938
36065,55.02783203125
36067,60.94375228881836
36069,65.28556060791016
36071,56.970211029052734
36073,69.253662109375
36075,60.12464904785156
36077,54.098785400390625
36079,56.92169189453125
36081,56.32120132446289
36083,57.22812271118164
36085,56.8740234375
36087,57.5863037109375
36089,58.17718505859375
36091,56.75691604614258
36093,56.98147964477539
36095,54.4781379699707
36097,60.933963775634766
36099,63.59492111206055
36101,61.91407012939453
36103,53.43293762207031
36105,55.15090560913086
36107,59.29244613647461
36109,59.51068878173828
36111,55.81964874267578
36113,54.296260833740234
36115,55.9052619934082
36117,64.97490692138672
36119,57.21807098388672
36121,65.8019027709961
36123,63.79411697387695
37001,74.70284271240234
37003,73.14219665527344
37005,67.67225646972656
37007,74.75169372558594
37009,66.95601654052734
37011,65.15342712402344
37013,74.70869445800781
37015,75.8001480102539
37017,74.05218505859375
37019,72.88044738769531
37021,69.40186309814453
37023,72.47306823730469
37025,73.79460906982422
37027,72.9202880859375
37029,74.82832336425781
37031,71.40467071533203
37033,75.49626159667969
37035,73.19654083251953
37037,74.89334106445312
37039,71.08674621582031
37041,75.26165771484375
37043,69.272216796875
37045,73.86295318603516
37047,73.49173736572266
37049,74.12369537353516
37051,75.04183197021484
37053,72.94232940673828
37055,70.73236846923828
37057,73.52633666992188
37059,73.65294647216797
37061,73.97990417480469
37063,75.53497314453125
37065,75.4168472290039
37067,73.48389434814453
37069,74.84024810791016
37071,73.85808563232422
37073,76.41001892089844
37075,68.25163269042969
37077,75.71977996826172
37079,75.04078674316406
37081,74.03282928466797
37083,75.4256591796875
37085,75.21466064453125
37087,64.67127990722656
37089,68.66969299316406
37091,76.28498077392578
37093,75.14601135253906
37095,73.45016479492188
37097,73.43304443359375
37099,65.98280334472656
37101,74.98091125488281
37103,74.3905029296875
37105,75.1316146850586
37107,74.53941345214844
37109,73.48579406738281
37111,72.38824462890625
37113,67.11991119384766
37115,70.63992309570312
37117,75.58836364746094
37119,73.87939453125
37121,67.8682632446289
37123,74.51986694335938
37125,74.97046661376953
37127,75.04483032226562
37129,73.7793197631836
37131,76.05049896240234
37133,73.3412094116211
37135,74.74578857421875
37137,72.8568344116211
37139,74.97991943359375
37141,74.15335845947266
37143,75.44355010986328
37145,75.3337631225586
37147,75.35089874267578
37149,72.21794891357422
37151,74.093505859375
37153,75.0692367553711
37155,74.65005493164062
37157,74.9107666015625
37159,73.44325256347656
37161,73.35643005371094
37163,74.12539672851562
37165,75.3007583618164
37167,74.32627868652344
37169,73.6276626586914
37171,73.35919189453125
37173,65.38274383544922
37175,67.34738159179688
37177,74.43362426757812
37179,74.11511993408203
37181,76.04888153076172
37183,75.18121337890625
37185,75.49385070800781
37187,75.76789855957031
37189,66.47281646728516
37191,74.5726318359375
37193,73.28742218017578
37195,75.3046646118164
37197,73.78523254394531
37199,67.71814727783203
38001,35.65740966796875
38003,32.24238204956055
38005,36.52204895019531
38007,39.32225036621094
38009,42.417179107666016
38011,35.93292236328125
38013,40.92171859741211
38015,37.89703369140625
38017,32.696346282958984
38019,33.58701705932617
38021,32.85511016845703
38023,41.187015533447266
38025,41.260009765625
38027,34.72960662841797
38029,36.05970764160156
38031,35.020263671875
38033,38.201866149902344
38035,33.00918197631836
38037,36.406890869140625
38039,32.54377746582031
38041,36.80937576293945
38043,36.694393157958984
38045,33.47929000854492
38047,35.2380485534668
38049,41.700225830078125
38051,34.50165939331055
38053,41.9810905456543
38055,40.734249114990234
38057,41.285369873046875
38059,38.6129150390625
38061,41.75043869018555
38063,32.098915100097656
38065,40.04139709472656
38067,32.83936309814453
38069,39.628787994384766
38071,33.9550666809082
38073,31.15557861328125
38075,42.794227600097656
38077,32.659542083740234
38079,39.16211700439453
38081,30.55141258239746
38083,38.35538101196289
38085,36.328285217285156
38087,36.8057746887207
38089,38.79733657836914
38091,31.58793067932129
38093,35.17018508911133
38095,36.718528747558594
38097,33.02616500854492
38099,32.83028793334961
38101,42.04154586791992
38103,36.89651107788086
38105,42.22976303100586
39001,72.60115051269531
39003,69.86573791503906
39005,69.73969268798828
39007,69.51161193847656
39009,71.78639221191406
39011,69.2109146118164
39013,67.9222640991211
39015,71.21871948242188
39017,69.66597747802734
39019,68.54618835449219
39021,68.51959991455078
39023,69.50973510742188
39025,70.72415924072266
39027,69.68167877197266
39029,68.7997817993164
39031,69.9334716796875
39033,70.14154052734375
39035,69.31289672851562
39037,70.34786224365234
39039,70.52867889404297
39041,70.29877471923828
39043,69.46577453613281
39045,70.83898162841797
39047,69.74513244628906
39049,71.12223815917969
39051,70.00410461425781
39053,71.56919860839844
39055,68.40377807617188
39057,69.93889617919922
39059,69.93989562988281
39061,70.13341522216797
39063,70.70023345947266
39065,69.79290008544922
39067,68.1150131225586
39069,70.68367767333984
39071,70.65145874023438
39073,71.01760864257812
39075,69.63263702392578
39077,69.98248291015625
39079,72.29592895507812
39081,68.3949203491211
39083,69.58211517333984
39085,68.95587921142578
39087,72.8790054321289
39089,70.3289566040039
39091,68.1671371459961
39093,69.43179321289062
39095,71.18775939941406
39097,69.82275390625
39099,69.2311019897461
39101,70.14966583251953
39103,69.70758056640625
39105,71.33788299560547
39107,69.25609588623047
39109,69.96569061279297
39111,69.34927368164062
39113,70.23866271972656
39115,71.12267303466797
39117,69.44438934326172
39119,70.87263488769531
39121,70.51004028320312
39123,70.81800079345703
39125,70.46925354003906
39127,70.82107543945312
39129,71.33137512207031
39131,72.40540313720703
39133,69.4673080444336
39135,69.18624877929688
39137,70.46240997314453
39139,69.7625961303711
39141,71.6556625366211
39143,71.13621520996094
39145,73.20396423339844
39147,70.81396484375
39149,68.95597839355469
39151,69.89607238769531
39153,70.41011047363281
39155,69.76983642578125
39157,69.21759796142578
39159,69.31245422363281
39161,69.30396270751953
39163,71.6780014038086
39165,70.30067443847656
39167,71.96058654785156
39169,69.86177825927734
39171,69.6005859375
39173,71.00984954833984
39175,70.62147521972656
40001,70.72591400146484
40003,81.56537628173828
40005,73.63658905029297
40007,70.31340789794922
40009,81.27662658691406
40011,81.52579498291016
40013,73.55160522460938
40015,82.32178497314453
40017,81.36002349853516
40019,76.5702133178711
40021,72.75054931640625
40023,73.97533416748047
40025,65.8075942993164
40027,79.24059295654297
40029,74.43649291992188
40031,83.23690795898438
40033,83.57768249511719
40035,73.82312774658203
40037,77.27491760253906
40039,80.89794921875
40041,72.37479400634766
40043,79.51896667480469
40045,75.11054229736328
40047,81.87989807128906
40049,78.05428314208984
40051,81.2226791381836
40053,81.9258041381836
40055,84.4168930053711
40057,84.76129150390625
40059,75.73011779785156
40061,72.82781219482422
40063,74.97630310058594
40065,86.1695327758789
40067,79.93453979492188
40069,73.92512512207031
40071,81.29444122314453
40073,82.08972930908203
40075,84.48268127441406
40077,71.94804382324219
40079,71.49678802490234
40081,79.1944808959961
40083,81.15422821044922
40085,75.65996551513672
40087,79.603759765625
40089,72.73934936523438
40091,74.1880111694336
40093,81.30941009521484
40095,73.79692840576172
40097,74.38392639160156
40099,75.48461151123047
40101,74.34835052490234
40103,81.5987319946289
40105,75.32521057128906
40107,76.180419921875
40109,80.1181411743164
40111,75.56756591796875
40113,78.04299926757812
40115,72.94580841064453
40117,79.41299438476562
40119,80.5384750366211
40121,73.21056365966797
40123,75.1073226928711
40125,77.97235107421875
40127,72.30553436279297
40129,78.10576629638672
40131,75.49811553955078
40133,76.70524597167969
40135,72.26106262207031
40137,80.34114837646484
40139,68.23664093017578
40141,85.61166381835938
40143,76.34906005859375
40145,75.24974822998047
40147,76.62274932861328
40149,82.25494384765625
40151,79.94121551513672
40153,77.87521362304688
41001,44.53076171875
41003,50.562042236328125
41005,47.948036193847656
41007,51.51502227783203
41009,54.16803741455078
41011,51.00404739379883
41013,40.88957977294922
41015,48.197940826416016
41017,38.37590789794922
41019,45.05689239501953
41021,49.64638900756836
41023,41.84400939941406
41025,40.06466293334961
41027,44.644744873046875
41029,41.404937744140625
41031,44.57228088378906
41033,43.48133087158203
41035,38.10165023803711
41037,38.35457229614258
41039,44.73103713989258
41041,52.34402084350586
41043,45.748050689697266
41045,45.76510238647461
41047,48.538909912109375
41049,49.51514434814453
41051,53.474815368652344
41053,51.183650970458984
41055,49.24599838256836
41057,49.513031005859375
41059,49.85370635986328
41061,44.853450775146484
41063,44.703041076660156
41065,47.26491165161133
41067,52.73371505737305
41069,44.05769348144531
41071,51.50356674194336
42001,67.78005981445312
42003,70.24474334716797
42005,69.7668685913086
42007,69.20824432373047
42009,68.33879852294922
42011,63.76054382324219
42013,66.6014633178711
42015,59.52436828613281
42017,62.43436050415039
42019,68.7593765258789
42021,64.98700714111328
42023,65.73733520507812
42025,57.62043762207031
42027,65.11688995361328
42029,64.95508575439453
42031,69.07649230957031
42033,65.82917785644531
42035,64.74182891845703
42037,61.49978256225586
42039,68.85832977294922
42041,67.7508544921875
42043,65.7578125
42045,64.98595428466797
42047,66.12677001953125
42049,68.65819549560547
42051,68.944091796875
42053,67.65960693359375
42055,68.32939910888672
42057,68.5141372680664
42059,69.07674407958984
42061,67.87858581542969
42063,68.22661590576172
42065,68.00349426269531
42067,66.62928771972656
42069,57.84046936035156
42071,66.30140686035156
42073,69.10359954833984
42075,65.28106689453125
42077,61.89543151855469
42079,58.601226806640625
42081,62.60917282104492
42083,64.8518295288086
42085,69.08612823486328
42087,66.53119659423828
42089,56.47565841674805
42091,64.04435729980469
42093,64.05139923095703
42095,60.691368103027344
42097,63.84883117675781
42099,66.5470199584961
42101,64.96104431152344
42103,56.08537292480469
42105,62.71160125732422
42107,60.49702072143555
42109,65.27731323242188
42111,66.29173278808594
42113,57.03771209716797
42115,58.225547790527344
42117,60.26700973510742
42119,64.65129852294922
42121,68.69111633300781
42123,66.86198425292969
42125,69.32852172851562
42127,56.98482131958008
42129,69.6146469116211
42131,59.40276336669922
42133,67.47451782226562
44001,51.12060546875
44003,52.976444244384766
44005,50.5252571105957
44007,53.82096481323242
44009,51.980613708496094
45001,73.80924224853516
45003,75.6067886352539
45005,75.74889373779297
45007,72.93635559082031
45009,74.74739074707031
45011,75.76213073730469
45013,73.11338806152344
45015,73.62000274658203
45017,74.73893737792969
45019,72.71569061279297
45021,73.57581329345703
45023,73.54341125488281
45025,73.86302947998047
45027,74.15939331054688
45029,74.1766586303711
45031,74.33454132080078
45033,74.95941162109375
45035,74.22665405273438
45037,75.01117706298828
45039,74.60000610351562
45041,74.50108337402344
45043,71.98451232910156
45045,71.84416198730469
45047,74.13833618164062
45049,75.2553482055664
45051,72.85494232177734
45053,74.8831558227539
45055,74.1207046508789
45057,73.73818969726562
45059,73.43783569335938
45061,73.84016418457031
45063,74.78959655761719
45065,74.39495849609375
45067,74.48499298095703
45069,75.14007568359375
45071,74.78578186035156
45073,72.09646606445312
45075,74.6709213256836
45077,71.9621353149414
45079,75.17153930664062
45081,74.72368621826172
45083,72.77987670898438
45085,74.24024963378906
45087,73.52860260009766
45089,73.54535675048828
45091,73.6618423461914
46003,36.63589096069336
46005,38.84479522705078
46007,33.07706069946289
46009,38.81581115722656
46011,33.415382385253906
46013,34.737640380859375
46015,36.67123794555664
46017,37.09542465209961
46019,34.66422653198242
46021,35.4171142578125
46023,37.63484191894531
46025,33.339454650878906
46027,44.575199127197266
46029,31.22347640991211
46031,35.60853958129883
46033,33.32149124145508
46035,36.860252380371094
46037,30.45956039428711
46039,32.39606857299805
46041,35.48469161987305
46043,37.0286750793457
46045,37.8275146484375
46047,37.720375061035156
46049,40.602325439453125
46051,32.513671875
46053,36.684059143066406
46055,33.8628044128418
46057,32.31703186035156
46059,40.129432678222656
46061,36.83382034301758
46063,36.15815353393555
46065,37.045379638671875
46067,37.74073028564453
46069,38.41442108154297
46071,33.5903434753418
46073,37.119998931884766
46075,34.16111755371094
46077,34.262290954589844
46079,34.89529800415039
46081,31.4803466796875
46083,40.73705291748047
46085,36.188446044921875
46087,36.71240234375
46089,35.35885238647461
46091,29.81615447998047
46093,34.702117919921875
46095,34.26978302001953
46097,35.73675537109375
46099,37.260406494140625
46101,35.63636779785156
46103,32.7767448425293
46105,35.25608825683594
46107,36.07989501953125
46109,31.8004150390625
46111,37.54650115966797
46113,36.104801177978516
46115,38.68361282348633
46117,35.085113525390625
46119,36.687740325927734
46121,33.99382400512695
46123,35.67238235473633
46125,38.93045425415039
46127,48.74644470214844
46129,35.13942337036133
46135,40.48595428466797
46137,35.27482223510742
47001,71.89855194091797
47003,73.05207824707031
47005,72.48638916015625
47007,69.28502655029297
47009,71.95498657226562
47011,72.35364532470703
47013,70.30870819091797
47015,73.43925476074219
47017,71.80072784423828
47019,70.90013885498047
47021,71.56909942626953
47023,73.02202606201172
47025,69.86852264404297
47027,73.62661743164062
47029,72.17385864257812
47031,71.9892349243164
47033,72.59041595458984
47035,69.0003662109375
47037,72.40291595458984
47039,73.05313873291016
47041,73.36473083496094
47043,71.14640808105469
47045,71.91649627685547
47047,73.36027526855469
47049,70.29755401611328
47051,72.10363006591797
47053,72.03402709960938
47055,71.13467407226562
47057,71.14884185791016
47059,72.70488739013672
47061,69.20533752441406
47063,71.9200439453125
47065,72.07034301757812
47067,70.3656997680664
47069,72.97662353515625
47071,73.7225341796875
47073,71.93037414550781
47075,73.15464782714844
47077,72.6700439453125
47079,71.85546112060547
47081,71.73760223388672
47083,71.84661865234375
47085,72.01559448242188
47087,73.8687515258789
47089,72.51036071777344
47091,69.43721771240234
47093,72.71733856201172
47095,71.375
47097,72.57239532470703
47099,70.89539337158203
47101,70.7496109008789
47103,72.2099609375
47105,73.2404556274414
47107,72.85945892333984
47109,73.35486602783203
47111,71.9892578125
47113,72.85630798339844
47115,71.504150390625
47117,72.48355102539062
47119,72.102294921875
47121,72.50334930419922
47123,72.22759246826172
47125,71.14730072021484
47127,72.28124237060547
47129,70.77405548095703
47131,71.20014953613281
47133,72.4701156616211
47135,72.24307250976562
47137,72.32522583007812
47139,71.84494018554688
47141,72.5208740234375
47143,70.85130310058594
47145,72.98446655273438
47147,70.58906555175781
47149,73.78938293457031
47151,70.36003112792969
47153,69.32024383544922
47155,70.0367202758789
47157,73.67926025390625
47159,73.39620208740234
47161,72.29188537597656
47163,73.35625457763672
47165,71.44397735595703
47167,73.02652740478516
47169,72.7197265625
47171,70.150390625
47173,71.47053527832031
47175,69.91056823730469
47177,72.3310546875
47179,73.53408813476562
47181,72.07853698730469
47183,71.43327331542969
47185,72.06584930419922
47187,72.34326171875
47189,73.0727310180664
48001,77.35607147216797
48003,79.09349060058594
48005,78.04755401611328
48007,78.2500991821289
48009,82.47683715820312
48011,76.32356262207031
48013,85.08665466308594
48015,80.26583099365234
48017,75.6974868774414
48019,78.7446060180664
48021,80.7562484741211
48023,83.9380874633789
48025,84.40176391601562
48027,77.6844253540039
48029,82.42724609375
48031,78.49916076660156
48033,79.98522186279297
48035,75.58902740478516
48037,75.00810241699219
48039,76.32552337646484
48041,78.91415405273438
48043,74.39334869384766
48045,79.65686798095703
48047,87.8131103515625
48049,72.77182006835938
48051,79.8106460571289
48053,76.80984497070312
48055,81.47945404052734
48057,77.45360565185547
48059,74.13973236083984
48061,84.19313049316406
48063,76.86536407470703
48065,72.9798355102539
48067,76.26994323730469
48069,74.2945327758789
48071,75.94546508789062
48073,77.788818359375
48075,85.0675048828125
48077,80.96836853027344
48079,77.40010833740234
48081,72.51163482666016
48083,72.50299072265625
48085,73.64886474609375
48087,81.04981231689453
48089,80.42546844482422
48091,80.97885131835938
48093,74.25006103515625
48095,70.83695983886719
48097,74.82929992675781
48099,76.61537170410156
48101,85.7982406616211
48103,74.3772964477539
48105,66.91129302978516
48107,81.26190948486328
48109,76.77788543701172
48111,65.92377471923828
48113,75.05416107177734
48115,80.23222351074219
48117,71.90487670898438
48119,74.71753692626953
48121,74.56755828857422
48123,81.47101593017578
48125,83.67100524902344
