GEOID,tmax
26159,48.79973602294922
26161,55.961605072021484
26163,57.74718475341797
26165,40.80002975463867
27001,40.90518569946289
27003,45.50086975097656
27005,35.664791107177734
27007,36.47502517700195
27009,43.13587188720703
27011,40.557029724121094
27013,44.4581413269043
27015,43.53232192993164
27017,42.472190856933594
27019,44.74578094482422
27021,40.16312789916992
27023,41.49691390991211
27025,45.603111267089844
27027,35.042972564697266
27029,35.19306564331055
27031,41.42878723144531
27033,42.76860046386719
27035,41.5516471862793
27037,45.82929229736328
27039,44.018707275390625
27041,39.87849044799805
27043,44.89041519165039
27045,42.959754943847656
27047,44.31095886230469
27049,45.14706039428711
27051,39.32109451293945
27053,45.30683135986328
27055,41.996131896972656
27057,38.206268310546875
27059,44.50912857055664
27061,39.17231750488281
27063,44.037940979003906
27065,43.07679748535156
27067,42.027034759521484
27069,30.967079162597656
27071,38.47346878051758
27073,41.137386322021484
27075,42.28204345703125
27077,35.7473030090332
27079,44.43659591674805
27081,39.869178771972656
27083,41.22330093383789
27085,43.79629898071289
27087,34.13028335571289
27089,31.847488403320312
27091,44.701820373535156
27093,43.23760223388672
27095,42.53636169433594
27097,42.38340759277344
27099,43.904266357421875
27101,41.6750373840332
27103,44.075191497802734
27105,43.49736404418945
27107,33.51390075683594
27109,43.98151397705078
27111,37.83930587768555
27113,32.693153381347656
27115,43.824092864990234
27117,41.14205551147461
27119,32.50487518310547
27121,40.698490142822266
27123,46.055728912353516
27125,32.78947448730469
27127,42.414573669433594
27129,42.49085998535156
27131,44.55195236206055
27133,43.471134185791016
27135,33.109012603759766
27137,40.5567512512207
27139,45.11577224731445
27141,44.1455192565918
27143,43.94575119018555
27145,42.82008361816406
27147,43.99271011352539
27149,40.217811584472656
27151,41.14278030395508
27153,41.396949768066406
27155,39.830413818359375
27157,44.82074737548828
27159,39.937992095947266
27161,44.1448974609375
27163,46.12793731689453
27165,43.99104309082031
27167,37.59475326538086
27169,42.85127639770508
27171,44.30231475830078
27173,41.26045227050781
28001,64.95138549804688
28003,64.26162719726562
28005,64.03314208984375
28007,62.65003204345703
28009,63.94060516357422
28011,64.06946563720703
28013,64.02898406982422
28015,63.231685638427734
28017,64.73169708251953
28019,63.10797882080078
28021,64.14976501464844
28023,67.90567779541016
28025,65.6607437133789
28027,65.65528869628906
28029,63.319580078125
28031,66.13392639160156
28033,65.48031616210938
28035,68.51080322265625
28037,63.73454284667969
28039,71.65531158447266
28041,70.7441635131836
28043,64.45825958251953
28045,69.13146209716797
28047,70.14024353027344
28049,63.13056182861328
28051,62.84558868408203
28053,63.80292892456055
28055,65.23210906982422
28057,66.05306243896484
28059,72.3645248413086
28061,66.43156433105469
28063,64.08234405517578
28065,65.0479736328125
28067,67.91108703613281
28069,66.17617797851562
28071,64.6546859741211
28073,67.15791320800781
28075,66.67842864990234
28077,64.43331909179688
28079,63.1031494140625
28081,65.31285095214844
28083,64.57012939453125
28085,63.33584976196289
28087,67.05194091796875
28089,62.68821716308594
28091,66.19717407226562
28093,64.54116821289062
28095,66.4519271850586
28097,62.986019134521484
28099,64.20674896240234
28101,65.19142150878906
28103,66.53511810302734
28105,65.14444732666016
28107,66.2960433959961
28109,68.0749282836914
28111,69.66604614257812
28113,64.39783477783203
28115,64.32182312011719
28117,64.9877700805664
28119,67.1946792602539
28121,63.23583221435547
28123,63.864349365234375
28125,64.57423400878906
28127,64.02994537353516
28129,65.23481750488281
28131,69.81533813476562
28133,64.59764862060547
28135,66.05606079101562
28137,65.89837646484375
28139,63.94771957397461
28141,65.06523895263672
28143,66.14268493652344
28145,64.44798278808594
28147,65.10472106933594
28149,64.19003295898438
28151,64.76030731201172
28153,69.24713897705078
28155,63.36894226074219
28157,64.89044189453125
28159,63.93788528442383
28161,64.84442901611328
28163,63.00730895996094
29001,54.155582427978516
29003,52.28172302246094
29005,50.85637664794922
29007,58.22446060180664
29009,63.95560073852539
29011,63.0113639831543
29013,60.06406784057617
29015,60.91286087036133
29017,65.73322296142578
29019,59.36326217651367
29021,54.34150695800781
29023,66.46112060546875
29025,54.388431549072266
29027,60.23167419433594
29029,63.35330581665039
29031,65.52330017089844
29033,56.272865295410156
29035,67.51679992675781
29037,58.0649528503418
29039,63.156471252441406
29041,57.10702133178711
29043,66.13867950439453
29045,53.746063232421875
29047,55.995723724365234
29049,54.21319580078125
29051,61.86570739746094
29053,59.60562515258789
29055,64.96747589111328
29057,64.18278503417969
29059,64.271240234375
29061,53.38848114013672
29063,52.766849517822266
29065,65.7657699584961
29067,66.39912414550781
29069,64.88995361328125
29071,63.45215606689453
29073,62.518226623535156
29075,51.42981719970703
29077,65.3570556640625
29079,53.85454559326172
29081,51.87464141845703
29083,59.645416259765625
29085,62.78836441040039
29087,52.45117950439453
29089,58.763336181640625
29091,65.62753295898438
29093,65.98130798339844
29095,56.920684814453125
29097,63.730106353759766
29099,64.48163604736328
29101,57.855403900146484
29103,54.53728103637695
29105,64.60748291015625
29107,56.82034683227539
29109,64.28456115722656
29111,54.665504455566406
29113,60.1351432800293
29115,55.16688919067383
29117,54.971553802490234
29119,63.585140228271484
29121,55.61152648925781
29123,65.87995147705078
29125,63.28346252441406
29127,55.789424896240234
29129,52.73262405395508
29131,62.919864654541016
29133,64.25089263916016
29135,60.63855743408203
29137,57.18126678466797
29139,59.92808151245117
29141,60.83625793457031
29143,64.70091247558594
29145,63.4934196472168
29147,50.08763122558594
29149,66.41381072998047
29151,62.3654670715332
29153,66.305419921875
29155,64.3300552368164
29157,65.27645111083984
29159,58.80678939819336
29161,64.7181167602539
29163,58.10690689086914
29165,55.92641830444336
29167,64.31878662109375
29169,64.54847717285156
29171,53.26026153564453
29173,56.90473937988281
29175,57.32035827636719
29177,55.66878128051758
29179,67.2461929321289
29181,66.70049285888672
29183,62.04563522338867
29185,61.77988815307617
29186,65.15177154541016
29187,65.1010971069336
29189,62.72969055175781
29195,57.9013671875
29197,53.5083122253418
29199,53.72038269042969
29201,65.35952758789062
29203,67.30125427246094
29205,55.737998962402344
29207,65.78185272216797
29209,66.02143859863281
29211,53.835269927978516
29213,66.9803237915039
29215,65.6893310546875
29217,62.062252044677734
29219,61.27840042114258
29221,65.02483367919922
29223,67.04138946533203
29225,64.99840545654297
29227,50.158203125
29229,65.42749786376953
29510,62.94609451293945
30001,33.97237777709961
30003,33.55947494506836
30005,33.90071487426758
30007,34.79488754272461
30009,31.548433303833008
30011,34.64643096923828
30013,35.896392822265625
30015,38.143096923828125
30017,32.36865234375
30019,29.593374252319336
30021,30.717323303222656
30023,33.1671028137207
30025,32.94584274291992
30027,32.22145080566406
30029,45.19155502319336
30031,34.429656982421875
30033,30.183029174804688
30035,38.29972839355469
30037,31.705961227416992
30039,36.878807067871094
30041,40.39639663696289
30043,32.26425552368164
30045,33.06273651123047
30047,49.59263229370117
30049,32.95770263671875
30051,41.59046936035156
30053,56.04536819458008
30055,30.293052673339844
30057,34.21953582763672
30059,31.919191360473633
30061,49.04923629760742
30063,43.81925582885742
30065,31.20456314086914
30067,33.1103630065918
30069,30.826894760131836
30071,31.21261978149414
30073,38.128334045410156
30075,33.22444152832031
30077,34.50175857543945
30079,31.12718391418457
30081,41.31147766113281
30083,30.712671279907227
30085,30.13528060913086
30087,32.282615661621094
30089,53.32992935180664
30091,29.911283493041992
30093,32.32615280151367
30095,31.800037384033203
30097,32.030189514160156
30099,35.49014663696289
30101,41.750606536865234
30103,32.78831100463867
30105,30.586265563964844
30107,32.26116180419922
30109,31.937484741210938
30111,32.99021530151367
31001,49.58554458618164
31003,45.706787109375
31005,42.246482849121094
31007,35.85065460205078
31009,43.60551834106445
31011,46.42822265625
31013,37.37491226196289
31015,45.909149169921875
31017,43.026004791259766
31019,47.30431365966797
31021,48.13845443725586
31023,48.85887908935547
31025,49.73877716064453
31027,46.95196533203125
31029,48.39723205566406
31031,41.68722152709961
31033,40.3385124206543
31035,50.50315856933594
31037,48.14577102661133
31039,47.56510925292969
31041,44.60293960571289
31043,48.09422302246094
31045,38.86688232421875
31047,46.47846603393555
31049,43.92118453979492
31051,47.250186920166016
31053,48.24747848510742
31055,48.65068817138672
31057,50.56781005859375
31059,50.901634216308594
31061,50.50906753540039
31063,48.423187255859375
31065,50.67197036743164
31067,52.09227752685547
31069,41.048240661621094
31071,44.40007019042969
31073,48.165435791015625
31075,40.79178237915039
31077,46.10239791870117
31079,48.574920654296875
31081,49.41043472290039
31083,50.51150131225586
31085,48.4987678527832
31087,50.85578536987305
31089,44.791465759277344
31091,42.18669509887695
31093,47.621219635009766
31095,52.299156188964844
31097,51.8087043762207
31099,48.663429260253906
31101,44.901214599609375
31103,43.79018783569336
31105,37.00654220581055
31107,46.61735534667969
31109,50.36029815673828
31111,45.81072998046875
31113,43.77254867553711
31115,43.99211502075195
31117,43.253517150878906
31119,46.85313415527344
31121,48.91082763671875
31123,38.696441650390625
31125,48.08131408691406
31127,51.93963623046875
31129,51.730464935302734
31131,50.80238342285156
31133,52.96921157836914
31135,46.3261604309082
31137,48.201236724853516
31139,46.3427734375
31141,48.020164489746094
31143,49.19529342651367
31145,50.75276565551758
31147,53.157962799072266
31149,43.45726776123047
31151,51.13639831542969
31153,49.19381332397461
31155,48.90250015258789
31157,37.03049850463867
31159,49.973392486572266
31161,39.171783447265625
31163,46.405372619628906
31165,37.127593994140625
31167,47.20866775512695
31169,52.082489013671875
31171,43.11598205566406
31173,47.69451904296875
31175,45.40486526489258
31177,48.19416809082031
31179,46.79492950439453
31181,51.131832122802734
31183,45.11060333251953
31185,49.96504211425781
32001,53.550743103027344
32003,71.70381164550781
32005,45.433876037597656
32007,37.87893295288086
32009,53.33913803100586
32011,42.765785217285156
32013,50.383174896240234
32015,46.46051025390625
32017,58.65961456298828
32019,50.03251647949219
32021,48.54375076293945
32023,53.07062911987305
32027,52.39653015136719
32029,48.91584777832031
32031,51.18166732788086
32033,42.18538284301758
32510,47.82286834716797
33001,63.447898864746094
33003,63.179447174072266
33005,66.96728515625
33007,64.387451171875
33009,65.61380767822266
33011,64.31492614746094
33013,64.66918182373047
33015,60.2132568359375
33017,60.240352630615234
33019,66.94246673583984
34001,67.49394989013672
34003,71.24626159667969
34005,68.33970642089844
34007,67.32504272460938
34009,66.14447784423828
34011,66.26349639892578
34013,70.43415069580078
34015,66.60950469970703
34017,70.04837799072266
34019,67.22978210449219
34021,68.70984649658203
34023,69.71066284179688
34025,69.45870208740234
34027,68.48944091796875
34029,68.57196807861328
34031,69.78189086914062
34033,65.537841796875
34035,69.2330093383789
34037,67.74561309814453
34039,70.07011413574219
34041,66.56498718261719
35001,70.23184967041016
35003,65.64251708984375
35005,64.40263366699219
35006,67.42266845703125
35007,57.51347351074219
35009,52.413734436035156
35011,61.30754852294922
35013,79.3614501953125
35015,69.34249877929688
35017,72.68313598632812
35019,61.26544189453125
35021,56.934913635253906
35023,79.9847640991211
35025,59.18803405761719
35027,63.0451774597168
35028,61.91920852661133
35029,80.31855773925781
35031,68.3913345336914
35033,58.43633270263672
35035,71.06945037841797
35037,55.39533996582031
35039,63.28215026855469
35041,54.360931396484375
35043,67.75806427001953
35045,73.26185607910156
35047,60.15706253051758
35049,63.343387603759766
35051,73.29425048828125
35053,69.60917663574219
35055,57.89942932128906
35057,62.00885772705078
35059,54.25923156738281
35061,72.77892303466797
36001,71.37745666503906
36003,64.05650329589844
36005,69.62998962402344
36007,64.25902557373047
36009,62.47920608520508
36011,66.16091918945312
36013,61.072811126708984
36015,65.96466064453125
36017,64.51351165771484
36019,66.19001770019531
36021,71.97305297851562
36023,64.36539459228516
36025,64.5262451171875
36027,71.73343658447266
36029,61.47216033935547
36031,66.15286254882812
36033,64.9684829711914
36035,68.8160400390625
36037,62.425907135009766
36039,68.97461700439453
36041,65.6915054321289
36043,65.98954772949219
36045,64.30374145507812
36047,69.29444885253906
36049,64.66014862060547
36051,64.74148559570312
36053,65.5771713256836
36055,63.985355377197266
36057,70.58819580078125
36059,68.97943115234375
36061,69.69242095947266
36063,60.510498046875
36065,66.88284301757812
36067,66.45289611816406
36069,65.5396728515625
36071,70.01718139648438
36073,61.80672073364258
36075,65.7629623413086
36077,65.83077239990234
36079,70.90029907226562
36081,69.55686950683594
36083,71.4502944946289
36085,69.2779312133789
36087,71.1314926147461
36089,65.12789916992188
36091,71.32106018066406
36093,71.47499084472656
36095,68.1019515991211
36097,65.77690887451172
36099,67.0073471069336
36101,65.43025207519531
36103,65.86881256103516
36105,65.87015533447266
36107,65.06794738769531
36109,65.57178497314453
36111,69.06892395019531
36113,68.64926147460938
36115,71.12744140625
36117,65.328857421875
36119,70.83124542236328
36121,61.865325927734375
36123,66.08318328857422
37001,81.96930694580078
37003,81.36979675292969
37005,73.51129913330078
37007,85.87776184082031
37009,71.46688079833984
37011,70.79104614257812
37013,75.69571685791016
37015,76.7193832397461
37017,80.94171142578125
37019,77.10417938232422
37021,75.28536987304688
37023,80.50924682617188
37025,84.29876708984375
37027,79.9762191772461
37029,74.31271362304688
37031,72.51394653320312
37033,80.6871337890625
37035,82.60614013671875
37037,83.28114318847656
37039,76.13616943359375
37041,74.66974639892578
37043,74.7530746459961
37045,82.7532958984375
37047,80.39339447021484
37049,76.00873565673828
37051,82.905517578125
37053,72.8819351196289
37055,71.48033142089844
37057,83.12521362304688
37059,82.91226959228516
37061,79.15821075439453
37063,81.71101379394531
37065,78.96733093261719
37067,81.93179321289062
37069,80.13827514648438
37071,83.45350646972656
37073,75.64404296875
37075,73.75175476074219
37077,80.05033111572266
37079,79.41703796386719
37081,81.94681549072266
37083,77.99678802490234
37085,82.98331451416016
37087,71.14961242675781
37089,76.83258819580078
37091,76.19357299804688
37093,84.2599868774414
37095,73.48767852783203
37097,82.71981811523438
37099,72.25251007080078
37101,81.32411193847656
37103,77.39889526367188
37105,83.7271499633789
37107,79.02912902832031
37109,82.96576690673828
37111,79.0601806640625
37113,73.18550109863281
37115,74.69041442871094
37117,77.58792114257812
37119,84.00908660888672
37121,72.5259017944336
37123,84.78694152832031
37125,84.38340759277344
37127,79.76712036132812
37129,75.68473052978516
37131,77.02513122558594
37133,75.74166870117188
37135,81.38825988769531
37137,73.86271667480469
37139,74.3535385131836
37141,77.68551635742188
37143,74.73204803466797
37145,79.94269561767578
37147,78.33563995361328
37149,81.19467163085938
37151,83.46708679199219
37153,85.57404327392578
37155,83.59242248535156
37157,81.10873413085938
37159,83.5410385131836
37161,81.86322021484375
37163,80.89962005615234
37165,85.2242431640625
37167,84.97457122802734
37169,80.75011444091797
37171,80.17498016357422
37173,71.88624572753906
37175,74.76609802246094
37177,74.02873229980469
37179,84.8034896850586
37181,79.31970977783203
37183,81.72965240478516
37185,78.44364929199219
37187,75.6072006225586
37189,71.427734375
37191,80.24613952636719
37193,79.69914245605469
37195,80.06722259521484
37197,81.76982116699219
37199,72.44853210449219
38001,38.37561798095703
38003,33.81757354736328
38005,31.66266632080078
38007,34.36259460449219
38009,32.81044387817383
38011,36.200679779052734
38013,31.095977783203125
38015,34.850379943847656
38017,34.5300178527832
38019,29.045915603637695
38021,37.9577751159668
38023,30.37517547607422
38025,35.0008430480957
38027,31.615625381469727
38029,38.029396057128906
38031,32.24949645996094
38033,33.09233856201172
38035,30.705495834350586
38037,37.41701126098633
38039,31.54434585571289
38041,37.39851760864258
38043,34.19179153442383
38045,36.15154266357422
38047,35.71001052856445
38049,33.08757400512695
38051,37.428993225097656
38053,32.320735931396484
38055,33.032562255859375
38057,34.53546905517578
38059,35.98249816894531
38061,31.972400665283203
38063,29.943130493164062
38065,34.257102966308594
38067,30.17279624938965
38069,32.44420623779297
38071,30.273500442504883
38073,36.57526779174805
38075,32.383480072021484
38077,37.89561462402344
38079,31.23748207092285
38081,38.154510498046875
38083,32.77931594848633
38085,38.9873161315918
38087,35.58415222167969
38089,36.303096771240234
38091,31.4403018951416
38093,33.6738166809082
38095,30.746788024902344
38097,32.31624984741211
38099,29.78561782836914
38101,32.17558670043945
38103,32.601478576660156
38105,30.760114669799805
39001,55.229698181152344
39003,61.1014518737793
39005,61.29533767700195
39007,60.324100494384766
39009,55.534461975097656
39011,61.04590606689453
39013,58.81340408325195
39015,57.00153350830078
39017,62.12990188598633
39019,61.753944396972656
39021,61.2646484375
39023,61.15111541748047
39025,58.90260314941406
39027,59.33730697631836
39029,62.40647506713867
39031,61.13052749633789
39033,61.99290084838867
39035,60.40597152709961
39037,60.97373580932617
39039,58.40439987182617
39041,62.02029800415039
39043,61.509254455566406
39045,59.35564041137695
39047,59.36527633666992
39049,61.314491271972656
39051,58.56910705566406
39053,54.06413269042969
39055,59.68538284301758
39057,60.862457275390625
39059,59.489593505859375
39061,61.507659912109375
39063,61.84855651855469
39065,61.901065826416016
39067,60.7577018737793
39069,60.02241897583008
39071,57.37018585205078
39073,57.1750373840332
39075,61.31072998046875
39077,61.74620819091797
39079,53.96416473388672
39081,61.72087097167969
39083,61.347843170166016
39085,59.83893966674805
39087,54.59464645385742
39089,60.75053787231445
39091,61.42050552368164
39093,61.29003143310547
39095,59.958580017089844
39097,60.9179573059082
39099,62.10954284667969
39101,62.40666961669922
39103,60.96285629272461
39105,54.37552261352539
39107,60.205535888671875
39109,61.6991081237793
39111,56.62126922607422
39113,61.85297393798828
39115,57.00595474243164
39117,61.52102279663086
39119,59.63541030883789
39121,57.3245735168457
39123,60.9423828125
39125,58.78423309326172
39127,58.509090423583984
39129,59.5673828125
39131,55.16982650756836
39133,60.88872146606445
39135,61.5840950012207
39137,60.72610092163086
39139,61.28444290161133
39141,57.058921813964844
39143,61.662166595458984
39145,54.01872253417969
39147,62.034507751464844
39149,61.28190994262695
39151,61.44832992553711
39153,60.949462890625
39155,61.55929183959961
39157,61.302791595458984
39159,61.97938537597656
39161,59.491825103759766
39163,55.231990814208984
39165,60.908241271972656
39167,55.601016998291016
39169,61.315635681152344
39171,56.58320617675781
39173,61.13723373413086
39175,62.4290771484375
40001,62.272369384765625
40003,62.1771240234375
40005,60.82582473754883
40007,58.82270812988281
40009,57.1182975769043
40011,59.22451400756836
40013,62.351051330566406
40015,56.850830078125
40017,58.08562469482422
40019,58.749263763427734
40021,62.98738479614258
40023,63.38652038574219
40025,55.555564880371094
40027,57.59798049926758
40029,59.74091720581055
40031,56.05215835571289
40033,57.2982063293457
40035,64.44088745117188
40037,62.498130798339844
40039,58.138301849365234
40041,63.626930236816406
40043,58.622371673583984
40045,58.50891876220703
40047,62.52824020385742
40049,57.3445930480957
40051,56.805240631103516
40053,63.387718200683594
40055,56.925540924072266
40057,56.5263557434082
40059,60.30686569213867
40061,62.2021598815918
40063,59.30929183959961
40065,56.414031982421875
40067,59.095157623291016
40069,59.37311553955078
40071,64.3016357421875
40073,60.90297317504883
40075,56.5146369934082
40077,60.68198013305664
40079,61.23149871826172
40081,60.933860778808594
40083,61.290191650390625
40085,61.02482223510742
40087,57.14870071411133
40089,62.308956146240234
40091,61.69466018676758
40093,60.913665771484375
40095,60.9996452331543
40097,64.42118072509766
40099,57.591068267822266
40101,63.15744400024414
40103,63.652469635009766
40105,64.85490417480469
40107,60.48561096191406
40109,58.93600845336914
40111,62.154640197753906
40113,64.40926361083984
40115,64.30447387695312
40117,64.02296447753906
40119,62.78315353393555
40121,60.37553787231445
40123,57.909114837646484
40125,58.36443328857422
40127,61.15433883666992
40129,57.734745025634766
40131,64.80485534667969
40133,58.86042022705078
40135,62.96287155151367
40137,56.96287155151367
40139,57.42281723022461
40141,56.268768310546875
40143,64.16970825195312
40145,64.10111236572266
40147,65.16193389892578
40149,57.30502700805664
40151,60.982093811035156
40153,59.5483512878418
41001,50.188568115234375
41003,65.69790649414062
41005,59.598270416259766
41007,65.85240173339844
41009,67.2239990234375
41011,63.84158706665039
41013,48.354400634765625
41015,61.507408142089844
41017,48.934322357177734
41019,61.52421951293945
41021,57.88733673095703
41023,46.748050689697266
41025,50.212120056152344
41027,55.31556701660156
41029,60.79600524902344
41031,53.557098388671875
41033,60.83372497558594
41035,52.05229568481445
41037,49.67023468017578
41039,60.30545425415039
41041,64.23915100097656
41043,60.01187515258789
41045,51.83173751831055
41047,62.26375198364258
41049,56.16877365112305
41051,65.7562026977539
41053,65.74464416503906
41055,58.441246032714844
41057,64.02119445800781
41059,55.5777587890625
41061,48.87770462036133
41063,49.00338363647461
41065,56.4827995300293
41067,66.8412857055664
41069,48.874202728271484
41071,66.97869110107422
42001,59.26515579223633
42003,62.598472595214844
42005,64.07335662841797
42007,63.148162841796875
42009,59.39524841308594
42011,62.659881591796875
42013,62.806304931640625
42015,64.68596649169922
42017,66.21061706542969
42019,63.319908142089844
42021,61.27476119995117
42023,66.22298431396484
42025,61.845516204833984
42027,65.13104248046875
42029,63.03763961791992
42031,64.00419616699219
42033,65.09148406982422
42035,66.3228530883789
42037,63.68610763549805
42039,61.14462661743164
42041,60.99344253540039
42043,62.19709014892578
42045,65.02008056640625
42047,64.78738403320312
42049,60.446292877197266
42051,57.63063430786133
42053,63.4694709777832
42055,59.559051513671875
42057,59.540000915527344
42059,57.655155181884766
42061,62.975372314453125
42063,63.4284782409668
42065,64.5516128540039
42067,63.51833724975586
42069,62.566986083984375
42071,61.88776397705078
42073,63.09403610229492
42075,61.951148986816406
42077,63.72587966918945
42079,62.5046272277832
42081,65.77701568603516
42083,63.91360092163086
42085,62.13868713378906
42087,64.0142822265625
42089,63.17350387573242
42091,65.07522583007812
42093,65.34366607666016
42095,65.06755828857422
42097,64.2171859741211
42099,62.122703552246094
42101,66.5639419555664
42103,64.75559997558594
42105,65.31209564208984
42107,61.64757537841797
42109,64.5596694946289
42111,56.6126823425293
42113,62.491371154785156
42115,63.241886138916016
42117,65.61552429199219
42119,65.28168487548828
42121,62.78030776977539
42123,62.31428527832031
42125,60.414039611816406
42127,63.48262405395508
42129,61.22700119018555
42131,63.301082611083984
42133,60.40404510498047
44001,58.09077072143555
44003,61.57097625732422
44005,57.93696212768555
44007,61.82444381713867
44009,61.52080535888672
45001,83.39337158203125
45003,86.27151489257812
45005,86.68402099609375
45007,82.39059448242188
45009,86.58299255371094
45011,86.94979858398438
45013,79.96080017089844
45015,84.19384002685547
45017,86.39241027832031
45019,81.25628662109375
45021,83.30423736572266
45023,84.52727508544922
45025,85.84339141845703
45027,85.88803100585938
45029,84.23802185058594
45031,86.07470703125
45033,84.62088012695312
45035,84.79808044433594
45037,85.24085998535156
45039,85.23825073242188
45041,85.3436508178711
45043,81.96623992919922
45045,81.34587097167969
45047,83.9367446899414
45049,85.5724868774414
45051,81.15743255615234
45053,83.44351959228516
45055,85.94210052490234
45057,84.90379333496094
45059,83.34479522705078
45061,86.07015991210938
45063,85.99063110351562
45065,84.60220336914062
45067,84.12327575683594
45069,85.94338989257812
45071,84.79757690429688
45073,81.2364730834961
45075,86.28400421142578
45077,81.13034057617188
45079,86.2647933959961
45081,84.9737777709961
45083,82.65829467773438
45085,86.2347183227539
45087,84.03044128417969
45089,84.8394775390625
45091,83.88874053955078
46003,46.557777404785156
46005,45.13047790527344
46007,41.639644622802734
46009,47.0467529296875
46011,40.30280685424805
46013,40.931880950927734
46015,46.88477325439453
46017,47.04831314086914
46019,40.084938049316406
46021,41.048973083496094
46023,46.75825881958008
46025,40.94850158691406
46027,47.36489486694336
46029,39.37505340576172
46031,40.9405403137207
46033,39.7852897644043
46035,46.365989685058594
46037,39.23815155029297
46039,39.21947479248047
46041,43.37278747558594
46043,46.46551513671875
46045,42.43647003173828
46047,40.35497283935547
46049,44.113494873046875
46051,40.002464294433594
46053,45.24408721923828
46055,44.22486114501953
46057,40.21775436401367
46059,45.68777084350586
46061,45.74353790283203
46063,37.901302337646484
46065,46.27570724487305
46067,46.37980270385742
46069,45.50818634033203
46071,43.597450256347656
46073,46.10021209716797
46075,44.79338073730469
46077,41.6904182434082
46079,41.804996490478516
46081,38.36260986328125
46083,45.58649444580078
46085,46.297637939453125
46087,44.24419021606445
46089,40.00252914428711
46091,38.47871017456055
46093,42.32404708862305
46095,44.292423248291016
46097,43.64064407348633
46099,43.44010543823242
46101,41.54150390625
46103,41.632389068603516
46105,40.72509765625
46107,43.77376174926758
46109,39.473907470703125
46111,45.721092224121094
46113,41.597564697265625
46115,43.71113967895508
46117,45.316810607910156
46119,45.28396987915039
46121,42.85576248168945
46123,44.76068878173828
46125,45.69746017456055
46127,47.37401580810547
46129,42.445831298828125
46135,47.04307174682617
46137,43.3480110168457
47001,74.90850830078125
47003,65.36080932617188
47005,62.17177200317383
47007,70.14563751220703
47009,77.7888412475586
47011,77.15999603271484
47013,71.86814880371094
47015,65.11583709716797
47017,61.83202362060547
47019,73.97196960449219
47021,60.65800857543945
47023,63.17940902709961
47025,73.51505279541016
47027,62.97243118286133
47029,77.14122009277344
47031,66.51698303222656
47033,63.00943374633789
47035,68.5270004272461
47037,61.90713119506836
47039,63.5555305480957
47041,65.5677261352539
47043,60.798828125
47045,63.36305236816406
47047,64.07914733886719
47049,66.50837707519531
47051,68.15807342529297
47053,62.219146728515625
47055,65.27115631103516
47057,76.4212646484375
47059,77.06853485107422
47061,67.2914047241211
47063,77.38069152832031
47065,74.83500671386719
47067,74.514892578125
47069,63.61390686035156
47071,64.23262023925781
47073,76.14678192138672
47075,63.60382843017578
47077,62.762393951416016
47079,61.06367111206055
47081,62.69767379760742
47083,60.814998626708984
47085,61.951881408691406
47087,64.04158782958984
47089,78.34457397460938
47091,72.4005126953125
47093,77.85542297363281
47095,63.814353942871094
47097,63.80680465698242
47099,64.35186004638672
47101,63.152217864990234
47103,66.85025787353516
47105,77.2803726196289
47107,77.0246353149414
47109,63.740203857421875
47111,61.25202941894531
47113,62.922080993652344
47115,70.64745330810547
47117,64.62672424316406
47119,63.6802978515625
47121,75.67537689208984
47123,77.02568817138672
47125,59.72630310058594
47127,66.53652954101562
47129,70.84443664550781
47131,62.5546875
47133,65.04479217529297
47135,63.27151107788086
47137,65.08648681640625
47139,77.41078186035156
47141,65.41743469238281
47143,73.12574768066406
47145,75.28788757324219
47147,59.2944450378418
47149,64.43275451660156
47151,69.25669860839844
47153,69.86357879638672
47155,76.42646789550781
47157,64.8307113647461
47159,64.02234649658203
47161,60.436317443847656
47163,75.97721099853516
47165,60.78661346435547
47167,64.12203979492188
47169,62.676971435546875
47171,73.76298522949219
47173,75.69474792480469
47175,67.77559661865234
47177,67.16313934326172
47179,76.748291015625
47181,63.88025665283203
47183,61.321346282958984
47185,67.26974487304688
47187,62.40877151489258
47189,63.49983215332031
48001,70.43294525146484
48003,57.4133186340332
48005,70.26624298095703
48007,82.58597564697266
48009,59.55666732788086
48011,48.86845397949219
48013,88.27522277832031
48015,80.09325408935547
48017,50.44834518432617
48019,84.5278549194336
48021,81.25859832763672
48023,57.12939453125
48025,86.48043823242188
48027,79.5177230834961
48029,85.8952865600586
48031,81.73867797851562
48033,52.37837219238281
48035,76.85533142089844
48037,63.37651443481445
48039,83.57493591308594
48041,76.60228729248047
48043,83.37720489501953
48045,48.5676383972168
48047,92.6873550415039
48049,74.28277587890625
48051,77.96562957763672
48053,80.43516540527344
48055,82.81251525878906
48057,83.02000427246094
48059,67.2269287109375
48061,92.67363739013672
48063,64.93333435058594
48065,50.42284393310547
48067,63.074398040771484
48069,47.08607482910156
48071,78.78560638427734
48073,68.70587158203125
48075,55.534873962402344
48077,60.39975357055664
48079,51.16707992553711
48081,63.343719482421875
48083,71.9759750366211
48085,66.71951293945312
48087,55.51958465576172
48089,81.69413757324219
48091,83.38775634765625
48093,74.51834106445312
48095,73.43223571777344
48097,63.483768463134766
48099,78.62109375
48101,53.3106803894043
48103,67.99842071533203
48105,72.68305969238281
48107,47.81214141845703
48109,76.42243957519531
48111,54.02001190185547
48113,70.57269287109375
48115,51.78737258911133
48117,48.95820999145508
48119,65.31209564208984
48121,68.14998626708984
48123,84.52366638183594
