GEOID,tmax
26159,75.5140380859375
26161,74.45846557617188
26163,74.14755249023438
26165,63.15671157836914
27001,66.85696411132812
27003,74.12881469726562
27005,71.23115539550781
27007,65.65203857421875
27009,73.52281188964844
27011,83.1551513671875
27013,85.83914184570312
27015,86.37008666992188
27017,65.0467300415039
27019,78.20852661132812
27021,67.0076675415039
27023,83.23397827148438
27025,72.06134796142578
27027,75.011962890625
27029,67.15596008300781
27031,59.5901985168457
27033,87.00934600830078
27035,69.30215454101562
27037,78.67796325683594
27039,81.3632583618164
27041,75.31405639648438
27043,86.33255767822266
27045,81.3930435180664
27047,84.5580062866211
27049,79.369873046875
27051,78.41827392578125
27053,76.3624496459961
27055,80.9493637084961
27057,67.64305877685547
27059,72.684814453125
27061,64.28882598876953
27063,87.53713989257812
27065,70.73886108398438
27067,79.6426773071289
27069,69.30888366699219
27071,64.3212890625
27073,85.02252960205078
27075,62.34517288208008
27077,66.0029296875
27079,82.6225814819336
27081,84.66997528076172
27083,85.91569519042969
27085,79.697265625
27087,70.2428970336914
27089,68.94112396240234
27091,87.02446746826172
27093,78.41707611083984
27095,71.84815979003906
27097,71.82025146484375
27099,82.54200744628906
27101,85.68636322021484
27103,84.6105728149414
27105,86.7533950805664
27107,72.23869323730469
27109,80.86103057861328
27111,73.95892333984375
27113,68.27647399902344
27115,67.94168853759766
27117,85.73291778564453
27119,69.92403411865234
27121,77.89540100097656
27123,75.82805633544922
27125,68.98841094970703
27127,85.88892364501953
27129,83.14463806152344
27131,81.21489715576172
27133,87.40995788574219
27135,67.4323959350586
27137,64.63448333740234
27139,79.53836822509766
27141,74.61129760742188
27143,82.02598571777344
27145,74.70701599121094
27147,83.01642608642578
27149,80.97560119628906
27151,82.01315307617188
27153,72.2649917602539
27155,80.29769134521484
27157,80.02930450439453
27159,70.19782257080078
27161,84.707763671875
27163,75.51058959960938
27165,87.1995620727539
27167,77.3127212524414
27169,79.4751968383789
27171,76.22888946533203
27173,85.13875579833984
28001,86.01752471923828
28003,86.68378448486328
28005,86.8933334350586
28007,87.42296600341797
28009,86.36922454833984
28011,88.94786071777344
28013,87.50395202636719
28015,88.18342590332031
28017,87.64482879638672
28019,87.18224334716797
28021,87.04743957519531
28023,86.85706329345703
28025,88.33033752441406
28027,88.65494537353516
28029,86.8663558959961
28031,87.59761047363281
28033,88.21691131591797
28035,87.87200927734375
28037,86.12501525878906
28039,88.78349304199219
28041,87.61896514892578
28043,88.11235809326172
28045,88.10991668701172
28047,89.13906860351562
28049,87.76548767089844
28051,88.65484619140625
28053,89.3825912475586
28055,88.86096954345703
28057,87.0889663696289
28059,89.76660919189453
28061,87.43379974365234
28063,86.28604125976562
28065,87.11713409423828
28067,87.82339477539062
28069,86.89808654785156
28071,86.94390869140625
28073,87.5582504272461
28075,87.12726593017578
28077,87.12864685058594
28079,87.28043365478516
28081,87.47997283935547
28083,89.16500854492188
28085,86.2120590209961
28087,88.6506576538086
28089,88.16236877441406
28091,87.69195556640625
28093,86.66313934326172
28095,87.92070770263672
28097,87.37854766845703
28099,86.99397277832031
28101,87.38005828857422
28103,87.76854705810547
28105,88.15901184082031
28107,87.7447509765625
28109,88.01371765136719
28111,87.8463363647461
28113,87.55186462402344
28115,87.07145690917969
28117,86.94336700439453
28119,88.47075653076172
28121,87.80070495605469
28123,87.39804077148438
28125,89.16403198242188
28127,87.29025268554688
28129,87.69564819335938
28131,88.66587829589844
28133,89.01081085205078
28135,88.5087661743164
28137,87.81771087646484
28139,86.520263671875
28141,86.61754608154297
28143,88.76082611083984
28145,86.89775085449219
28147,87.42428588867188
28149,87.5838851928711
28151,89.616455078125
28153,86.47913360595703
28155,87.28429412841797
28157,86.2926025390625
28159,87.17131042480469
28161,87.58807373046875
28163,88.50772094726562
29001,87.20262908935547
29003,88.94013214111328
29005,88.95669555664062
29007,87.24006652832031
29009,86.90959167480469
29011,88.99303436279297
29013,89.89771270751953
29015,87.74179077148438
29017,88.9996337890625
29019,87.84117889404297
29021,89.37735748291016
29023,89.41919708251953
29025,88.71781921386719
29027,88.20112609863281
29029,88.65029907226562
29031,89.97819519042969
29033,88.2511978149414
29035,88.28681182861328
29037,89.17169189453125
29039,88.87358856201172
29041,87.95843505859375
29043,87.46188354492188
29045,85.68074035644531
29047,88.77762603759766
29049,88.3974609375
29051,88.3537368774414
29053,87.90760803222656
29055,88.65791320800781
29057,88.34773254394531
29059,87.7169189453125
29061,88.57129669189453
29063,88.7397689819336
29065,88.05525970458984
29067,87.84957885742188
29069,89.77753448486328
29071,88.91777801513672
29073,88.48934936523438
29075,88.4271469116211
29077,87.1557846069336
29079,87.53512573242188
29081,87.47865295410156
29083,88.84938049316406
29085,87.62938690185547
29087,89.20329284667969
29089,88.14137268066406
29091,88.00968170166016
29093,87.17938995361328
29095,88.9218978881836
29097,88.80697631835938
29099,89.80671691894531
29101,89.02998352050781
29103,86.51020050048828
29105,88.12357330322266
29107,88.93363189697266
29109,87.23765563964844
29111,86.087890625
29113,88.80854034423828
29115,87.4123764038086
29117,88.40302276611328
29119,88.2347640991211
29121,86.68368530273438
29123,87.56387329101562
29125,88.82051086425781
29127,86.76253509521484
29129,86.0866470336914
29131,88.73714447021484
29133,89.13233947753906
29135,87.84545135498047
29137,86.8095703125
29139,88.56816101074219
29141,87.83773803710938
29143,89.0368881225586
29145,88.35701751708984
29147,88.34806823730469
29149,88.80424499511719
29151,88.8740005493164
29153,88.30728912353516
29155,89.55725860595703
29157,89.0272445678711
29159,87.88044738769531
29161,88.72019958496094
29163,87.65000915527344
29165,89.55966186523438
29167,87.9267349243164
29169,89.2392807006836
29171,86.35405731201172
29173,87.09903717041016
29175,87.19026947021484
29177,88.62543487548828
29179,87.6130142211914
29181,88.99549865722656
29183,90.14531707763672
29185,88.79644012451172
29186,88.36149597167969
29187,87.54474639892578
29189,90.28642272949219
29195,88.20968627929688
29197,86.52115631103516
29199,86.1065902709961
29201,89.8440933227539
29203,88.46440887451172
29205,86.3851547241211
29207,89.56834411621094
29209,87.93641662597656
29211,86.67938995361328
29213,88.75033569335938
29215,87.2222671508789
29217,89.33989715576172
29219,89.26557159423828
29221,88.2726058959961
29223,88.461669921875
29225,86.3982925415039
29227,87.77112579345703
29229,86.498291015625
29510,90.74198913574219
30001,75.66999053955078
30003,92.73848724365234
30005,87.51103210449219
30007,84.49211120605469
30009,85.53616333007812
30011,90.92913055419922
30013,84.52007293701172
30015,88.51091003417969
30017,93.01410675048828
30019,81.7771987915039
30021,88.73263549804688
30023,78.49176025390625
30025,89.53358459472656
30027,86.80609893798828
30029,79.03876495361328
30031,80.35858154296875
30033,88.6702651977539
30035,80.34638977050781
30037,88.01779174804688
30039,79.72269439697266
30041,89.39676666259766
30043,81.89022064208984
30045,82.18681335449219
30047,83.57191467285156
30049,81.78573608398438
30051,87.10590362548828
30053,76.25462341308594
30055,87.97989654541016
30057,78.24610900878906
30059,80.24116516113281
30061,80.280029296875
30063,82.88917541503906
30065,90.11521911621094
30067,79.29582214355469
30069,90.32823181152344
30071,89.19599914550781
30073,83.99439239501953
30075,95.1530532836914
30077,81.3220443725586
30079,90.5315933227539
30081,80.93360900878906
30083,86.81066131591797
30085,84.6604995727539
30087,92.96687316894531
30089,79.39483642578125
30091,82.23304748535156
30093,79.74390411376953
30095,85.73831176757812
30097,83.90615844726562
30099,82.3044662475586
30101,85.86176300048828
30103,93.79736328125
30105,85.30606842041016
30107,84.46746063232422
30109,87.55071258544922
30111,91.84983825683594
31001,89.96654510498047
31003,88.77433013916016
31005,89.47950744628906
31007,88.01199340820312
31009,89.33509826660156
31011,88.69928741455078
31013,87.43411254882812
31015,89.39134979248047
31017,89.52540588378906
31019,90.17088317871094
31021,89.15227508544922
31023,89.05066680908203
31025,88.86515045166016
31027,89.81643676757812
31029,90.0658187866211
31031,90.18832397460938
31033,86.93669891357422
31035,89.60616302490234
31037,90.39704895019531
31039,89.52442932128906
31041,88.98522186279297
31043,89.93930053710938
31045,89.64456176757812
31047,89.8150863647461
31049,88.35111999511719
31051,89.5360336303711
31053,89.75965118408203
31055,89.39494323730469
31057,90.17916870117188
31059,88.45146942138672
31061,91.64527130126953
31063,90.54298400878906
31065,90.686767578125
31067,88.80449676513672
31069,88.20846557617188
31071,87.90412902832031
31073,89.87458801269531
31075,89.18698120117188
31077,89.08654022216797
31079,90.48127746582031
31081,90.17901611328125
31083,91.41869354248047
31085,89.9649658203125
31087,90.7357177734375
31089,88.4623794555664
31091,89.2583999633789
31093,90.3768539428711
31095,88.59656524658203
31097,88.3668212890625
31099,90.04853820800781
31101,90.13798522949219
31103,88.51165771484375
31105,87.96033477783203
31107,90.02645874023438
31109,89.03599548339844
31111,90.47603607177734
31113,89.56201934814453
31115,88.35690307617188
31117,89.8207015991211
31119,89.67498779296875
31121,90.74269104003906
31123,88.09423828125
31125,89.9603042602539
31127,89.12408447265625
31129,90.00433349609375
31131,88.79159545898438
31133,89.00623321533203
31135,89.77141571044922
31137,89.86448669433594
31139,89.57052612304688
31141,90.05220031738281
31143,89.99347686767578
31145,91.1153335571289
31147,89.2751235961914
31149,88.34862518310547
31151,88.21038818359375
31153,89.40209197998047
31155,89.31964111328125
31157,90.43048858642578
31159,88.5608901977539
31161,88.74275207519531
31163,89.71946716308594
31165,88.56068420410156
31167,90.27775573730469
31169,88.99195098876953
31171,89.63211059570312
31173,89.21627807617188
31175,88.80978393554688
31177,89.10350036621094
31179,89.6749038696289
31181,91.17794036865234
31183,88.35486602783203
31185,89.24002838134766
32001,82.73958587646484
32003,95.76842498779297
32005,72.29679870605469
32007,81.95651245117188
32009,81.503173828125
32011,82.37236785888672
32013,82.37789916992188
32015,82.61695861816406
32017,86.55520629882812
32019,78.86649322509766
32021,79.08431243896484
32023,81.99819946289062
32027,80.9086685180664
32029,74.89012145996094
32031,74.90480041503906
32033,79.46761322021484
32510,74.11215209960938
33001,80.81672668457031
33003,79.36615753173828
33005,79.25072479248047
33007,73.77133178710938
33009,76.4954833984375
33011,81.8944091796875
33013,80.97283172607422
33015,82.60899353027344
33017,81.56319427490234
33019,78.02339935302734
34001,86.210205078125
34003,85.3917007446289
34005,86.68999481201172
34007,86.1104965209961
34009,85.30888366699219
34011,86.33842468261719
34013,85.55853271484375
34015,86.04749298095703
34017,87.14310455322266
34019,83.39891052246094
34021,86.4061050415039
34023,87.02025604248047
34025,87.58718872070312
34027,81.84202575683594
34029,86.9051284790039
34031,82.255859375
34033,85.93070220947266
34035,85.19192504882812
34037,80.13304138183594
34039,86.3978500366211
34041,81.34467315673828
35001,87.92817687988281
35003,81.8003158569336
35005,93.58074951171875
35006,84.242919921875
35007,82.23346710205078
35009,92.52900695800781
35011,92.54905700683594
35013,92.980224609375
35015,94.48258209228516
35017,88.29280090332031
35019,90.7907943725586
35021,93.24835968017578
35023,95.70941162109375
35025,93.94617462158203
35027,86.64262390136719
35028,81.41976165771484
35029,94.40200805664062
35031,86.58943176269531
35033,82.92385864257812
35035,88.5308609008789
35037,95.29855346679688
35039,80.61900329589844
35041,92.71239471435547
35043,86.39812469482422
35045,89.56096649169922
35047,88.95960998535156
35049,84.82909393310547
35051,87.72677612304688
35053,86.40570831298828
35055,76.28518676757812
35057,86.01972961425781
35059,91.01594543457031
35061,89.74452209472656
36001,76.36531066894531
36003,70.37803649902344
36005,86.79478454589844
36007,73.9939956665039
36009,68.3603744506836
36011,69.13787078857422
36013,67.59274291992188
36015,74.75716400146484
36017,71.1182632446289
36019,72.33460235595703
36021,79.43656158447266
36023,69.50288391113281
36025,72.37400817871094
36027,82.58650970458984
36029,67.3787612915039
36031,69.92141723632812
36033,68.7759780883789
36035,70.95111083984375
36037,67.69129180908203
36039,74.55866241455078
36041,65.22038269042969
36043,65.9450912475586
36045,64.87723541259766
36047,86.81351470947266
36049,63.58598327636719
36051,70.43125915527344
36053,68.67110443115234
36055,67.94734954833984
36057,74.51071166992188
36059,85.75770568847656
36061,87.01531219482422
36063,66.22398376464844
36065,67.5756607055664
36067,69.42078399658203
36069,70.03861999511719
36071,81.1442642211914
36073,66.11985778808594
36075,66.5573501586914
36077,70.48596954345703
36079,82.75322723388672
36081,86.60303497314453
36083,77.55104064941406
36085,87.04414367675781
36087,83.61723327636719
36089,67.46742248535156
36091,75.190673828125
36093,75.74195861816406
36095,73.0279541015625
36097,72.52001190185547
36099,71.02005004882812
36101,72.33768463134766
36103,83.49787902832031
36105,75.83999633789062
36107,73.9939956665039
36109,71.70298767089844
36111,77.2726058959961
36113,71.62322235107422
36115,76.96609497070312
36117,67.26007843017578
36119,84.34111785888672
36121,67.05786895751953
36123,71.78410339355469
37001,83.25658416748047
37003,82.92464447021484
37005,76.24974060058594
37007,84.484130859375
37009,74.69886016845703
37011,72.82862091064453
37013,76.70448303222656
37015,78.66145324707031
37017,77.48477172851562
37019,75.6136474609375
37021,77.6049575805664
37023,83.34847259521484
37025,84.34400939941406
37027,83.2350082397461
37029,78.1589126586914
37031,76.01187896728516
37033,84.19972229003906
37035,83.65421295166016
37037,83.13192749023438
37039,80.79740905761719
37041,78.31463623046875
37043,79.31880187988281
37045,85.27278900146484
37047,77.357421875
37049,76.00203704833984
37051,80.99913024902344
37053,77.46928405761719
37055,76.66744232177734
37057,82.64346313476562
37059,83.46185302734375
37061,76.30563354492188
37063,84.58041381835938
37065,80.846435546875
37067,83.14602661132812
37069,83.9676284790039
37071,85.51535034179688
37073,80.0629653930664
37075,77.6644515991211
37077,84.53083801269531
37079,78.94308471679688
37081,82.97899627685547
37083,82.43893432617188
37085,82.66820526123047
37087,72.69857025146484
37089,78.07667541503906
37091,80.40153503417969
37093,81.86430358886719
37095,77.62477111816406
37097,83.48178100585938
37099,75.42263793945312
37101,82.87069702148438
37103,75.42499542236328
37105,82.52870178222656
37107,77.09330749511719
37109,84.63279724121094
37111,82.70572662353516
37113,77.657470703125
37115,78.2498779296875
37117,77.89056396484375
37119,85.41460418701172
37121,74.67172241210938
37123,82.76358032226562
37125,82.50242614746094
37127,82.85663604736328
37129,74.98209381103516
37131,82.10863494873047
37133,74.73030090332031
37135,83.40965270996094
37137,76.33113098144531
37139,78.07331848144531
37141,75.1084213256836
37143,78.2448959350586
37145,84.26248931884766
37147,78.11408233642578
37149,83.7435531616211
37151,82.95665740966797
37153,83.3172836303711
37155,80.65692901611328
37157,83.64311218261719
37159,83.23684692382812
37161,84.9286117553711
37163,78.89337158203125
37165,82.92206573486328
37167,83.59143829345703
37169,83.0962142944336
37171,82.82100677490234
37173,74.28508758544922
37175,75.95435333251953
37177,77.07215881347656
37179,85.19737243652344
37181,84.38761901855469
37183,83.93223571777344
37185,84.26122283935547
37187,77.03623962402344
37189,74.52659606933594
37191,79.97695922851562
37193,82.92788696289062
37195,81.52946472167969
37197,83.72477722167969
37199,74.17926788330078
38001,86.7933120727539
38003,72.92140197753906
38005,71.46698760986328
38007,86.27986145019531
38009,72.77653503417969
38011,89.68555450439453
38013,75.89710998535156
38015,79.51810455322266
38017,74.42574310302734
38019,67.68656921386719
38021,75.32135772705078
38023,80.18340301513672
38025,83.19032287597656
38027,70.93517303466797
38029,80.17453002929688
38031,71.7503433227539
38033,87.18846893310547
38035,70.5335922241211
38037,83.84313201904297
38039,70.04073333740234
38041,85.28319549560547
38043,75.73737335205078
38045,74.12934112548828
38047,74.654541015625
38049,74.31217193603516
38051,75.4512710571289
38053,83.86083984375
38055,78.03297424316406
38057,81.12806701660156
38059,82.64288330078125
38061,77.72356414794922
38063,68.7829818725586
38065,80.0045394897461
38067,68.6542739868164
38069,73.03578186035156
38071,68.97343444824219
38073,75.35208892822266
38075,74.36201477050781
38077,77.19684600830078
38079,70.84307098388672
38081,76.17134857177734
38083,76.6068344116211
38085,84.11598205566406
38087,88.56336975097656
38089,85.07756805419922
38091,69.79086303710938
38093,72.9011001586914
38095,70.6106185913086
38097,71.20536804199219
38099,69.21112823486328
38101,75.04220581054688
38103,74.20697784423828
38105,81.88630676269531
39001,84.05621337890625
39003,81.84321594238281
39005,75.0085678100586
39007,69.62034606933594
39009,81.97816467285156
39011,82.48029327392578
39013,78.5696029663086
39015,83.5468978881836
39017,84.5163803100586
39019,76.21428680419922
39021,80.48622131347656
39023,81.3117446899414
39025,84.10039520263672
39027,82.42776489257812
39029,74.9658432006836
39031,77.6380844116211
39033,77.03864288330078
39035,70.89664459228516
39037,83.54297637939453
39039,80.39330291748047
39041,80.4188003540039
39043,71.13731384277344
39045,81.3341293334961
39047,82.2462158203125
39049,82.17158508300781
39051,78.51778411865234
39053,82.9254150390625
39055,70.37691497802734
39057,81.98479461669922
39059,78.57881927490234
39061,84.74262237548828
39063,79.26485443115234
39065,79.68548583984375
39067,77.64508819580078
39069,79.67536163330078
39071,82.9544677734375
39073,81.25699615478516
39075,76.238525390625
39077,73.32709503173828
39079,82.2337875366211
39081,76.9892578125
39083,77.14297485351562
39085,68.33573913574219
39087,84.28321838378906
39089,79.40226745605469
39091,79.95148468017578
39093,72.13969421386719
39095,77.6077651977539
39097,81.56401824951172
39099,75.18939971923828
39101,79.08970642089844
39103,73.94303131103516
39105,82.28923034667969
39107,83.68241119384766
39109,82.73974609375
39111,79.69183349609375
39113,83.26925659179688
39115,81.32061767578125
39117,77.78662109375
39119,79.93059539794922
39121,80.36900329589844
39123,74.38812255859375
39125,81.5197525024414
39127,80.47064208984375
39129,82.61002349853516
39131,83.11592864990234
39133,74.1244888305664
39135,83.52307891845703
39137,81.16404724121094
39139,75.7320785522461
39141,82.62093353271484
39143,74.96414947509766
39145,84.46903991699219
39147,76.05714416503906
39149,82.10871124267578
39151,76.60999298095703
39153,75.02899932861328
39155,73.72161102294922
39157,77.70454406738281
39159,80.21902465820312
39161,82.87409210205078
39163,81.15513610839844
39165,83.6322250366211
39167,82.66809844970703
39169,75.64482879638672
39171,79.13217163085938
39173,77.97723388671875
39175,78.5223159790039
40001,88.74553680419922
40003,94.9543228149414
40005,90.55370330810547
40007,96.17056274414062
40009,95.02508544921875
40011,94.08065032958984
40013,89.88763427734375
40015,92.7003402709961
40017,92.70838928222656
40019,90.22701263427734
40021,89.58624267578125
40023,90.53995513916016
40025,95.6761245727539
40027,90.8818130493164
40029,90.71917724609375
40031,92.7403793334961
40033,93.20454406738281
40035,89.92288208007812
40037,90.91287994384766
40039,94.24341583251953
40041,88.71766662597656
40043,93.37198638916016
40045,93.74747467041016
40047,94.01480865478516
40049,90.40367889404297
40051,91.50028228759766
40053,95.08499908447266
40055,95.07714080810547
40057,95.7398910522461
40059,94.67874908447266
40061,90.90442657470703
40063,90.75608825683594
40065,95.54570007324219
40067,91.4594497680664
40069,89.63548278808594
40071,94.80252838134766
40073,94.18348693847656
40075,94.43988800048828
40077,90.07910919189453
40079,89.63815307617188
40081,91.45032501220703
40083,92.82452392578125
40085,90.60958099365234
40087,90.86226654052734
40089,89.50726318359375
40091,90.94522094726562
40093,94.3233642578125
40095,89.90882873535156
40097,89.84803009033203
40099,89.46151733398438
40101,91.10364532470703
40103,93.54794311523438
40105,90.68683624267578
40107,90.96837615966797
40109,91.7780990600586
40111,91.04055786132812
40113,91.23109436035156
40115,89.68701934814453
40117,91.67533874511719
40119,92.02796936035156
40121,90.72945404052734
40123,89.66018676757812
40125,90.73851013183594
40127,89.86233520507812
40129,94.53744506835938
40131,90.623046875
40133,90.64945220947266
40135,90.54154968261719
40137,91.0868148803711
40139,97.38407897949219
40141,94.8326644897461
40143,91.14762115478516
40145,90.96070861816406
40147,90.95316314697266
40149,94.13111114501953
40151,94.21017456054688
40153,93.19159698486328
41001,78.8212890625
41003,60.84512710571289
41005,54.53915023803711
41007,60.22823715209961
41009,58.887351989746094
41011,59.29457473754883
41013,72.74608612060547
41015,56.88726043701172
41017,64.02098846435547
41019,57.82545471191406
41021,73.96248626708984
41023,75.65223693847656
41025,77.15501403808594
41027,55.43179702758789
41029,59.88108825683594
41031,65.35260772705078
41033,55.06843185424805
41035,64.66471099853516
41037,69.82737731933594
41039,56.555416107177734
41041,60.35478591918945
41043,55.57206726074219
41045,84.20147705078125
41047,56.41376876831055
41049,77.65567779541016
41051,57.95599365234375
41053,59.976619720458984
41055,69.50469970703125
41057,57.08194351196289
41059,77.72637939453125
41061,73.776123046875
41063,75.29813385009766
41065,64.09335327148438
41067,57.84238052368164
41069,74.17996215820312
41071,58.74772262573242
42001,83.251953125
42003,78.73135375976562
42005,76.75818634033203
42007,76.91743469238281
42009,80.96490478515625
42011,82.8810806274414
42013,78.14437866210938
42015,75.1423568725586
42017,83.97917938232422
42019,75.62049865722656
42021,75.51670837402344
42023,72.8408203125
42025,77.91590881347656
42027,75.85999298095703
42029,83.20005798339844
42031,74.75321960449219
42033,74.56486511230469
42035,75.37398529052734
42037,78.56627655029297
42039,70.06297302246094
42041,82.9646987915039
42043,80.48835754394531
42045,84.5816879272461
42047,72.10942077636719
42049,67.85731506347656
42051,78.1766586303711
42053,72.1757583618164
42055,84.12936401367188
42057,83.05443572998047
42059,78.45838165283203
42061,80.43973541259766
42063,76.38168334960938
42065,74.01893615722656
42067,80.55406188964844
42069,75.30406951904297
42071,82.73673248291016
42073,75.05973815917969
42075,80.6523666381836
42077,83.1335678100586
42079,76.17725372314453
42081,76.52889251708984
42083,70.09602355957031
42085,72.6878890991211
42087,79.3524398803711
42089,76.88426208496094
42091,84.17547607421875
42093,79.73320770263672
42095,82.11019134521484
42097,79.59695434570312
42099,80.9509048461914
42101,85.37612915039062
42103,77.02385711669922
42105,71.70602416992188
42107,78.47443389892578
42109,79.60205078125
42111,76.77102661132812
42113,73.31072998046875
42115,75.27397155761719
42117,73.89637756347656
42119,78.64688873291016
42121,72.7193832397461
42123,69.90953063964844
42125,78.56161499023438
42127,75.67216491699219
42129,78.42283630371094
42131,76.06538391113281
42133,82.39788818359375
44001,81.3250961303711
44003,81.21746063232422
44005,79.48741149902344
44007,81.8946762084961
44009,80.37982940673828
45001,85.94173431396484
45003,88.03714752197266
45005,87.23222351074219
45007,85.25926971435547
45009,86.03433990478516
45011,87.87554168701172
45013,85.1342544555664
45015,80.4037857055664
45017,85.90644836425781
45019,79.65165710449219
45021,85.65669250488281
45023,85.52449035644531
45025,85.12686920166016
45027,83.2940673828125
45029,83.64639282226562
45031,85.36412048339844
45033,82.55535888671875
45035,82.36292266845703
45037,87.54535675048828
45039,86.22669219970703
45041,83.70526123046875
45043,77.46979522705078
45045,83.89452362060547
45047,86.22494506835938
45049,86.42674255371094
45051,78.97523498535156
45053,86.86170959472656
45055,85.8222885131836
45057,85.58830261230469
45059,85.72295379638672
45061,85.33914947509766
45063,87.37210083007812
45065,86.92647552490234
45067,81.62289428710938
45069,84.28838348388672
45071,86.84354400634766
45073,83.97704315185547
45075,85.4060287475586
45077,83.69623565673828
45079,86.86672973632812
45081,86.90267181396484
45083,85.36576080322266
45085,84.88016510009766
45087,85.55472564697266
45089,80.77391815185547
45091,85.50939178466797
46003,87.28240966796875
46005,87.2707748413086
46007,90.85935974121094
46009,90.01741027832031
46011,85.1829833984375
46013,81.00226593017578
46015,87.36869049072266
46017,87.1524429321289
46019,89.63741302490234
46021,81.80876922607422
46023,89.03422546386719
46025,84.28926086425781
46027,90.13886260986328
46029,82.66813659667969
46031,85.57923126220703
46033,87.43120574951172
46035,87.90824890136719
46037,80.31729888916016
46039,83.4500961303711
46041,86.83148956298828
46043,88.3062515258789
46045,81.89822387695312
46047,92.32369232177734
46049,84.1937026977539
46051,83.33740997314453
46053,87.38577270507812
46055,89.47473907470703
46057,84.45931243896484
46059,86.22850036621094
46061,88.07564544677734
46063,90.07939147949219
46065,86.89628601074219
46067,89.05458068847656
46069,85.07939147949219
46071,91.47380828857422
46073,86.24102020263672
46075,89.07482147216797
46077,85.89216613769531
46079,86.33748626708984
46081,82.01459503173828
46083,88.79215240478516
46085,87.62000274658203
46087,87.87442779541016
46089,77.96601104736328
46091,77.21772766113281
46093,89.08409118652344
46095,90.2682113647461
46097,87.10580444335938
46099,87.52674102783203
46101,86.21440887451172
46103,87.7311019897461
46105,87.45708465576172
46107,84.19390106201172
46109,80.10863494873047
46111,87.674072265625
46113,91.47832489013672
46115,86.5001449584961
46117,88.24639129638672
46119,85.7815170288086
46121,89.48904418945312
46123,87.299072265625
46125,89.01365661621094
46127,89.82757568359375
46129,83.551513671875
46135,89.83163452148438
46137,87.38582611083984
47001,82.32451629638672
47003,84.77638244628906
47005,86.64540100097656
47007,81.31702423095703
47009,82.6247329711914
47011,84.71725463867188
47013,80.26538848876953
47015,83.60545349121094
47017,86.37796783447266
47019,78.22250366210938
47021,86.41968536376953
47023,86.82964324951172
47025,80.53421783447266
47027,84.06473541259766
47029,82.1280517578125
47031,83.18653106689453
47033,87.74288940429688
47035,79.98124694824219
47037,86.73440551757812
47039,86.8635482788086
47041,84.3470458984375
47043,86.06965637207031
47045,88.37742614746094
47047,87.16831970214844
47049,81.76695251464844
47051,83.91403198242188
47053,87.07935333251953
47055,84.59375
47057,82.3372802734375
47059,82.00382232666016
47061,80.82737731933594
47063,82.96186828613281
47065,84.6097412109375
47067,81.14322662353516
47069,87.01835632324219
47071,86.81437683105469
47073,82.32036590576172
47075,87.98155975341797
47077,86.57225799560547
47079,86.18218994140625
47081,86.40135192871094
47083,86.22388458251953
47085,86.5226058959961
47087,84.32418060302734
47089,83.70635223388672
47091,76.97860717773438
47093,83.81269073486328
47095,88.57097625732422
47097,88.6249008178711
47099,85.36636352539062
47101,85.63872528076172
47103,84.60314178466797
47105,84.25869750976562
47107,84.58163452148438
47109,86.75397491455078
47111,84.79359436035156
47113,87.144775390625
47115,83.32748413085938
47117,85.21636199951172
47119,86.38284301757812
47121,84.403076171875
47123,82.98970031738281
47125,86.49848937988281
47127,84.10543060302734
47129,81.9552230834961
47131,87.38996887207031
47133,82.33219909667969
47135,86.50545501708984
47137,83.29340362548828
47139,83.22032165527344
47141,82.7065658569336
47143,82.63754272460938
47145,84.07415008544922
47147,85.66437530517578
47149,85.54876708984375
47151,81.1170883178711
47153,81.5360107421875
47155,79.72333526611328
47157,88.32063293457031
47159,84.94471740722656
47161,86.26494598388672
47163,81.90123748779297
47165,85.58210754394531
47167,88.22705078125
47169,85.53205108642578
47171,76.83734130859375
47173,82.08131408691406
47175,81.45258331298828
47177,83.42401885986328
47179,81.96551513671875
47181,85.84695434570312
47183,86.58167266845703
47185,82.83221435546875
47187,86.41738891601562
47189,85.49937438964844
48001,90.05320739746094
48003,93.95962524414062
48005,90.88548278808594
48007,88.82831573486328
48009,93.52649688720703
48011,94.53810119628906
48013,92.65526580810547
48015,91.82987213134766
48017,92.95654296875
48019,90.80570220947266
48021,92.0740737915039
48023,94.30464935302734
48025,90.91043090820312
48027,92.45467376708984
48029,92.14913177490234
48031,90.31312561035156
48033,93.8040771484375
48035,91.94747924804688
48037,88.47367858886719
48039,89.35722351074219
48041,90.72838592529297
48043,94.88287353515625
48045,94.9601058959961
48047,92.9643325805664
48049,92.3526840209961
48051,91.7933578491211
48053,91.60030364990234
48055,92.02806091308594
48057,90.72331237792969
48059,91.55400848388672
48061,90.76254272460938
48063,88.77668762207031
48065,94.56074523925781
48067,87.62708282470703
48069,92.47368621826172
48071,89.38424682617188
48073,89.97310638427734
48075,96.54012298583984
48077,92.27832794189453
48079,92.99603271484375
48081,95.15796661376953
48083,93.26484680175781
48085,89.64781188964844
48087,95.1524429321289
48089,91.58766174316406
48091,91.02852630615234
48093,92.50811004638672
48095,93.9834976196289
48097,90.24125671386719
48099,92.72527313232422
48101,96.14856719970703
48103,96.61515045166016
48105,94.7942123413086
48107,93.30032348632812
48109,93.29479217529297
48111,95.41178131103516
48113,90.96163177490234
48115,93.24352264404297
48117,93.31949615478516
48119,89.43921661376953
48121,90.75526428222656
48123,92.54132080078125
48125,94.63763427734375
48127,92.59793853759766
