GEOID,tmax
27049,79.83212209302326
27051,79.69661458333333
27053,81.35151654411766
27055,80.91962890625
27057,77.983125
27059,80.53467167721519
27061,76.52650735294118
27063,82.92520926339286
27065,79.51515625
27067,82.83972355769231
27069,73.74757462686567
27071,74.68604148423819
27073,83.08511690647482
27075,68.01788806675063
27077,74.42591796875
27079,81.530859375
27081,82.8971875
27083,84.41259191176471
27085,82.55612571022728
27087,76.04023437500001
27089,74.36405322700297
27091,81.98140625
27093,82.63129111842106
27095,80.36998762376238
27097,81.17045731707319
27099,80.04490792410715
27101,83.67666666666666
27103,82.57711629746836
27105,83.73480747767857
27107,76.96760775862069
27109,80.04169407894737
27111,78.50129573170732
27113,74.62418418141593
27115,76.9037890625
27117,83.85989583333334
27119,75.94603987068966
27121,81.2251953125
27123,80.28177083333333
27125,75.18576388888889
27127,84.54585882867134
27129,83.67547770700638
27131,80.55396205357144
27133,84.80873046875
27135,72.65048701298701
27137,72.08791873449131
27139,81.47937499999999
27141,81.84135273972602
27143,82.57353414948453
27145,82.05406250000001
27147,80.23142361111111
27149,80.741796875
27151,82.46895161290323
27153,80.73766001506024
27155,79.76728971962618
27157,80.31662427325581
27159,79.60418956043956
27161,80.8724609375
27163,79.35140845070423
27165,82.74453125000001
27167,78.98270089285714
27169,80.54086538461539
27171,82.18325892857143
27173,84.12741935483872
28001,92.41228365384616
28003,87.2909375
28005,93.37367912371134
28007,91.64890625000001
28009,86.55973360655739
28011,91.22706345419849
28013,89.87413974719102
28015,90.80479651162791
28017,90.04178165584416
28019,90.747734375
28021,93.0037029109589
28023,93.67768554687501
28025,90.90833333333333
28027,90.5806919642857
28029,93.93619791666667
28031,95.39520474137932
28033,87.17478885135135
28035,95.34649077868853
28037,93.00637019230768
28039,94.42849121093751
28041,94.71416118421052
28043,90.40497767857143
28045,93.1243397887324
28047,93.30769817073171
28049,93.358175
28051,91.623828125
28053,91.63950892857143
28055,91.8827356557377
28057,89.06057692307692
28059,93.27417279411766
28061,94.01236842105263
28063,92.57855308219177
28065,95.30174788135594
28067,95.24766383495145
28069,92.03683035714286
28071,88.33758491847826
28073,95.4089527027027
28075,92.66089488636365
28077,95.29636194029851
28079,92.54134765625
28081,89.30783582089552
28083,91.07308637640449
28085,93.95675872093024
28087,91.00434966216217
28089,92.98534007352941
28091,95.93565140845071
28093,86.81668632075473
28095,90.1323107798165
28097,90.69154094827586
28099,92.16341796875
28101,93.085
28103,91.73992897727273
28105,91.1892723880597
28107,88.73239889705881
28109,94.81633152173914
28111,95.1497893258427
28113,94.45583147321429
28115,88.92439732142857
28117,88.24492827868853
28119,89.84536637931035
28121,93.83972039473684
28123,93.37539491758243
28125,91.85762711864407
28127,94.62761075949368
28129,94.48783735795455
28131,94.5580965909091
28133,90.96744290865385
28135,90.19022321428572
28137,87.79382102272729
28139,87.03884242957747
28141,87.7443796641791
28143,88.8699383802817
28145,88.2376644736842
28147,95.0859375
28149,92.56948029891304
28151,91.22252155172414
28153,94.4288810483871
28155,90.36283299180327
28157,92.74793198529412
28159,91.31852921195652
28161,89.43917253521127
28163,92.23180216165413
29001,86.07757554945056
29003,85.13735351562501
29005,84.82104279891304
29007,85.02259402654867
29009,86.39220074152543
29011,90.3899456521739
29013,89.91147388059701
29015,88.36052862149533
29017,83.2320036764706
29019,86.326953125
29021,85.75338152985074
29023,84.83159555288461
29025,85.47478693181819
29027,85.34035066793894
29029,87.4214325221239
29031,83.17374656593407
29033,86.60686079545455
29035,85.34896566901409
29037,87.8646114864865
29039,90.33161525974026
29041,86.89193135245903
29043,86.57637987012987
29045,86.72248161764706
29047,86.10489241803279
29049,85.2421875
29051,86.67678571428571
29053,87.46601562500001
29055,84.58004502118644
29057,89.6091314935065
29059,87.38990234375
29061,85.32084517045455
29063,85.07754197761194
29065,84.47782608695653
29067,86.01086647727273
29069,84.90104166666667
29071,84.80647007042255
29073,84.68833476027397
29075,84.98805509868421
29077,87.48473214285714
29079,85.5767857142857
29081,84.96088584710743
29083,89.1376201923077
29085,88.71936141304349
29087,85.38267663043479
29089,87.23883023648649
29091,86.1614621350365
29093,83.25015625
29095,86.70685586734695
29097,89.541875
29099,84.4953125
29101,87.82823486328125
29103,86.41542968750001
29105,85.8314945652174
29107,87.08977413366337
29109,87.71825206043957
29111,86.30649038461539
29113,84.49428710937501
29115,85.97716584158417
29117,85.8965666118421
29119,87.98209134615385
29121,86.16380000000001
29123,83.13345982142857
29125,85.15592296511628
29127,85.74307432432433
29129,85.241375
29131,86.67744565217392
29133,83.53660714285714
29135,87.04308035714286
29137,85.77122395833334
29139,84.5515625
29141,87.35718085106383
29143,84.04876179245284
29145,88.17545362903226
29147,84.48833041958042
29149,86.28956521739131
29151,85.44880798969074
29153,86.85661851415095
29155,84.63223684210527
29157,83.24284855769231
29159,87.58256191037735
29161,85.0494545990566
29163,84.484858960177
29165,86.17844172297298
29167,88.731640625
29169,85.43165584415584
29171,85.80088778409092
29173,85.07044836956523
29175,86.33987198795181
29177,86.18076171874999
29179,84.48148437500001
29181,85.55340460526315
29183,84.5959620786517
29185,90.06125
29186,83.61594967532469
29187,83.02558593750001
29189,84.29123475609757
29195,87.33465909090908
29197,86.45675000000001
29199,86.898681640625
29201,83.48984375
29203,85.77674689440994
29205,85.97534722222223
29207,84.01280737704919
29209,87.10694444444445
29211,85.57285156249999
29213,87.25582386363637
29215,85.00497881355932
29217,91.00282012195123
29219,84.43115234375
29221,83.76479619565218
29223,84.25799418604652
29225,85.53683510638298
29227,84.63025265957448
29229,85.06477413366338
29510,84.225
30001,78.07852806528662
30003,90.86683502906978
30005,93.7854153173575
30007,89.00455545774649
30009,84.7373798076923
30011,90.00659812176166
30013,91.87309240797546
30015,95.82459210057061
30017,92.53832125376506
30019,88.98468257874016
30021,89.60913738479262
30023,80.71023185483871
30025,88.84652534965035
30027,92.57045102672751
30029,85.0450822368421
30031,82.87980273861172
30033,93.99494485294117
30035,84.64527883752244
30037,91.14769021739131
30039,83.67879389632108
30041,94.65231770833334
30043,84.2118006993007
30045,87.98126905487806
30047,88.63123437499999
30049,87.0744851141925
30051,91.68722527472528
30053,87.11024693080357
30055,91.92979720744682
30057,79.19218245153473
30059,84.43804593373494
30061,85.7095703125
30063,86.62031250000001
30065,93.51928652108434
30067,80.87297963627049
30069,95.09086174242425
30071,94.2149522335845
30073,88.94799342105264
30075,92.1070754196113
30077,85.35292217548077
30079,91.16626493174061
30081,83.49816848466982
30083,89.18521220159153
30085,89.6734847383721
30087,93.93403979238754
30089,87.14860795454545
30091,88.2722767857143
30093,81.2316875
30095,87.37620738636363
30097,85.99414818548388
30099,88.80564024390245
30101,89.71933484636872
30103,94.9545230263158
30105,92.4961224916388
30107,88.6119751908397
30109,88.03966641104294
30111,93.36545215707966
31001,86.8671875
31003,84.62293233082707
31005,86.25502232142857
31007,83.0053466796875
31009,85.50178571428572
31011,84.62974483944954
31013,86.46108186141305
31015,87.45684442934783
31017,85.25440340909091
31019,86.35581825657896
31021,85.90228365384615
31023,85.70184507978723
31025,84.81941964285714
31027,86.1098163167939
31029,88.18391544117647
31031,86.22664860971943
31033,84.4203125
31035,86.66576704545456
31037,85.72126865671642
31039,85.58595525568182
31041,85.35752573529412
31043,86.8012109375
31045,88.25675
31047,86.59658821202532
31049,86.75997767857143
31051,86.12692775974025
31053,85.72987637362637
31055,85.2663043478261
31057,89.05487132352941
31059,86.42414772727273
31061,88.22858664772728
31063,87.59801136363636
31065,88.68518415178572
31067,85.61087194055945
31069,86.56290909090909
31071,83.88503196022727
31073,87.23292151162791
31075,85.91278981854839
31077,84.5625
31079,86.44666015625
31081,86.27243975903615
31083,88.63256392045456
31085,87.50096153846154
31087,88.53501674107143
31089,85.34908725247524
31091,86.20365513392858
31093,85.90268110795455
31095,86.74595170454546
31097,84.74374999999999
31099,87.00317766853934
31101,87.46504934210526
31103,86.17102163461539
31105,81.01279296875
31107,86.29017731741574
31109,85.49566761363637
31111,87.15886479591838
31113,86.33210227272728
31115,84.48029119318181
31117,86.45266544117646
31119,85.11342329545454
31121,86.43168174342105
31123,86.40756578947368
31125,85.89497626582279
31127,84.87673373287672
31129,87.53169389204545
31131,84.77671210106384
31133,85.03735795454546
31135,87.40128054511278
31137,87.0411044034091
31139,85.09147727272727
31141,85.78684210526316
31143,86.30501760563381
31145,88.50001502403846
31147,85.35769954819278
31149,84.8635578416149
31151,86.11321022727273
31153,85.16908967391305
31155,85.52414314516129
31157,86.09215959821428
31159,85.88334517045455
31161,86.78812040441176
31163,85.57892400568181
31165,85.65577256944445
31167,85.31562500000001
31169,87.21033380681818
31171,86.26329520089287
31173,86.00198063380282
31175,84.58920454545455
31177,85.37720170454546
31179,85.2715625
31181,87.92005859375
31183,84.03061079545455
31185,86.31704545454546
32001,91.88768605953906
32003,103.3194698033708
32005,82.83606305803572
32007,87.16580531033856
32009,92.5699690934066
32011,88.11572509765625
32013,83.38227236421726
32015,87.56923243087557
32017,93.73120015337425
32019,89.1983822347267
32021,90.35475041946309
32023,91.1226334519573
32027,87.18720007739938
32029,84.0828125
32031,80.88203500962463
32033,86.47102363782051
32510,84.23004261363637
33001,78.1135625
33003,77.21128472222222
33005,78.98950352822581
33007,74.71383928571429
33009,76.32374785958903
33011,78.79836258561645
33013,78.79202826433121
33015,77.87248641304348
33017,77.26649590163935
33019,78.4027738764045
34001,79.57198275862069
34003,79.94091282894738
34005,79.31317307692308
34007,79.82148437500001
34009,79.960546875
34011,80.34072265625
34013,79.6236607142857
34015,80.19696344339624
34017,79.0671875
34019,78.86833186619718
34021,79.37904411764707
34023,79.24613970588236
34025,78.62125822368421
34027,78.7889375
34029,78.45632971938777
34031,79.29048295454545
34033,80.36580528846154
34035,79.64404920212766
34037,78.84053308823529
34039,79.43828125
34041,78.53304303278688
35001,88.0676242236025
35003,81.29133690828404
35005,87.45836676520271
35006,85.09768865207373
35007,74.18373067010309
35009,83.71019925458715
35011,86.68729440789474
35013,89.44938595479705
35015,89.23199555837563
35017,85.68572405866901
35019,83.62753244920994
35021,81.06986607142858
35023,93.15515754668051
35025,90.0240036231884
35027,80.87681127793296
35028,78.65606617647059
35029,91.00080856643358
35031,86.85504442588093
35033,75.74689781021898
35035,82.71726554197663
35037,83.98990963855422
35039,80.02923257278836
35041,86.38768303571429
35043,85.11642767367458
35045,91.0272506768953
35047,80.61900123413258
35049,81.25252950174826
35051,85.7313322368421
35053,85.03886999486653
35055,73.62680503731343
35057,80.72247522865854
35059,78.41428922639861
35061,90.33307291666667
36001,80.39753196022728
36003,76.99938858695653
36005,78.50267857142858
36007,74.67038997933884
36009,79.62711267605634
36011,75.48263113839286
36013,79.94349102209945
36015,73.82460354477612
36017,73.97904974489796
36019,75.74867857142858
36021,81.25745535714286
36023,73.17313629518073
36025,74.56522943037976
36027,80.51541666666668
36029,80.34186422413794
36031,73.57608094262295
36033,72.45315732758621
36035,76.03889508928572
36037,79.74033717105263
36039,77.73874123831776
36041,70.7549331103679
36043,72.7255859375
36045,74.88623917079208
36047,78.44703125
36049,72.54981016355141
36051,78.69239676339285
36053,74.2220648364486
36055,78.00706073113209
36057,79.32526408450704
36059,77.58408430232559
36061,78.738125
36063,79.50097426470587
36065,75.3252840909091
36067,75.75434160305343
36069,76.67945033482144
36071,79.96047108208955
36073,78.7859375
36075,75.75588235294117
36077,74.73543226047904
36079,79.0840625
36081,78.1935546875
36083,80.75532670454545
36085,78.75
36087,79.80670955882354
36089,73.89645065789475
36091,79.89513001824818
36093,80.27977678571429
36095,76.7287166262136
36097,73.77752403846154
36099,76.35210227272728
36101,74.24600243506494
36103,76.23275
36105,76.878974609375
36107,74.26752232142857
36109,74.17596153846155
36111,78.5634059175532
36113,76.19888535031848
36115,81.18374550359712
36117,76.56256067961165
36119,79.0559375
36121,78.8459568298969
36123,75.48920990566039
37001,83.34319196428571
37003,80.10575457317073
37005,74.61825657894737
37007,89.03802734375
37009,74.80369318181818
37011,74.21814903846153
37013,89.59356831395348
37015,88.774609375
37017,90.65
37019,89.82658770161291
37021,76.18973904639175
37023,80.48263221153846
37025,84.73782429245283
37027,79.9115234375
37029,87.42362132352942
37031,90.58178453947369
37033,82.57924107142857
37035,81.91686970338984
37037,85.93923938679247
37039,78.95042613636365
37041,87.63557692307693
37043,76.10251116071429
37045,83.55613839285714
37047,90.40675951086956
37049,90.55434966216215
37051,89.72741477272727
37053,86.85859375000001
37055,88.26804245283019
37057,82.2898161764706
37059,81.10027343750001
37061,90.361175
37063,85.85845788043478
37065,89.53498376623376
37067,79.96861758474576
37069,88.02904537671233
37071,84.13224431818182
37073,87.66913265306123
37075,75.00343070652174
37077,86.29056640625001
37079,89.8035546875
37081,81.450927734375
37083,89.14924665178572
37085,88.11321022727273
37087,72.06320503048781
37089,77.04551136363636
37091,88.16038602941177
37093,89.57790178571429
37095,89.25546875
37097,81.34926264044944
37099,72.77836044520548
37101,88.28155199579832
37103,90.87627232142857
37105,87.35617378048781
37107,90.26843749999999
37109,82.89888392857144
37111,79.39659090909092
37113,73.77543174342105
37115,76.66973805147059
37117,89.52795673076923
37119,84.85488528481012
37121,75.66282169117648
37123,87.0077491554054
37125,87.776234375
37127,88.94913194444445
37129,90.06600215517241
37131,88.89895833333334
37133,90.56263020833333
37135,84.14399245689656
37137,90.15009191176472
37139,87.50388392857144
37141,90.66955030487806
37143,87.63865131578947
37145,84.2084375
37147,89.791748046875
37149,82.07230113636365
37151,84.23326981707318
37153,89.43046875
37155,90.81027901785714
37157,80.54682112068966
37159,82.83647151898734
37161,82.45892857142857
37163,89.80796076642336
37165,90.28765625
37167,86.40376059322035
37169,78.78412946428573
37171,78.4634375
37173,72.70534638554217
37175,75.02396763392858
37177,88.60752118644068
37179,87.0542239010989
37181,87.31928453947368
37183,86.94075927734376
37185,88.26384615384616
37187,88.92755681818181
37189,74.70269886363637
37191,89.43570884146342
37193,78.8512721238938
37195,89.18656250000001
37197,79.633203125
37199,75.07164228723404
38001,84.95970982142858
38003,77.88543165467627
38005,78.23616326045628
38007,86.44692164179104
38009,81.03768439440994
38011,87.0400625
38013,84.59800931490385
38015,81.61499268394648
38017,77.94803571428572
38019,73.07354545454547
38021,79.90956554878049
38023,86.6195181197479
38025,85.67818205758427
38027,78.06093750000001
38029,81.3399209486166
38031,78.50143229166667
38033,87.29197198275862
38035,75.65
38037,83.14443359375
38039,76.766328125
38041,84.48505859375
38043,80.20558823529412
38045,79.41171875
38047,79.44938616071428
38049,81.85788225446429
38051,79.53853236607144
38053,87.0164699304175
38055,83.2072944972826
38057,84.60074107142857
38059,82.96541940789474
38061,84.55535179640718
38063,75.222998046875
38065,83.25804493801654
38067,74.16176425970875
38069,79.42455248786408
38071,75.88741883116884
38073,79.01474609375
38075,83.69536931818182
38077,79.09235773346305
38079,76.37980113636364
38081,79.44593178353658
38083,80.82809709821429
38085,82.54102450284091
38087,86.5404411764706
38089,84.99207589285714
38091,75.95860595703125
38093,78.993798828125
38095,75.73026442307693
38097,76.58708261986303
38099,74.555
38101,83.25343177356021
38103,79.69599095394737
38105,86.78912259615385
39001,77.87875664893618
39003,78.9696875
39005,77.5072265625
39007,78.77398437500001
39009,78.6759295886076
39011,79.12594866071429
39013,79.63696691176472
39015,79.47461993243243
39017,81.52897213855422
39019,79.62323258196722
39021,78.04327445652174
39023,78.67366071428572
39025,80.99850352112676
39027,79.28823242187501
39029,80.083056640625
39031,79.11032303370787
39033,77.315
39035,77.84412006578947
39037,79.45772758152175
39039,79.66495192307693
39041,78.4724375
39043,77.25426520270271
39045,79.02106250000001
39047,78.99751420454545
39049,79.29251077586207
39051,78.71108870967743
39053,77.71198630136986
39055,77.89459134615385
39057,79.35546875
39059,79.5766015625
39061,82.34896673387097
39063,77.70072408536586
39065,77.71340144230768
39067,79.76808035714286
39069,78.79316964285715
39071,78.82317116477273
39073,78.86046875000001
39075,78.42008568548388
39077,77.41642578125001
39079,78.1198076923077
39081,80.51897321428571
39083,78.00212890625001
39085,77.97586348684212
39087,77.11671875
39089,78.50829988532111
39091,77.730078125
39093,77.73462500000001
39095,77.6712139423077
39097,78.73135279605263
39099,79.8272216796875
39101,77.92373046875001
39103,77.83920036764707
39105,78.14026785714286
39107,80.06087147887325
39109,79.3564423076923
39111,79.22418664383562
39113,80.06618009868421
39115,79.092236328125
39117,77.36285511363637
39119,79.35602876106195
39121,79.28550204918034
39123,77.11324013157896
39125,80.234375
39127,78.9252840909091
39129,79.67205762987014
39131,78.23428571428572
39133,78.6390625
39135,79.8610595703125
39137,79.14162499999999
39139,77.10591376582279
39141,79.06866071428571
39143,77.18342391304348
39145,77.30861073369566
39147,77.24291294642858
39149,78.84110576923077
39151,78.8471590909091
39153,78.33717830882354
39155,79.66666666666667
39157,79.38688497340425
39159,78.1390625
39161,80.35266544117647
39163,78.619384765625
39165,80.65537109375
39167,79.05441645408163
39169,78.14673295454546
39171,78.86689732142857
39173,77.52926136363637
39175,77.613037109375
40001,89.54898255813954
40003,93.67931490384616
40005,95.76723345588235
40007,91.11610054347827
40009,92.8418
40011,92.67805706521739
40013,96.56231203007519
40015,93.45933344414894
40017,92.43413461538462
40019,95.2251171875
40021,90.88700929752066
40023,96.74040727459015
40025,84.5156929347826
40027,92.44046148255813
40029,95.14233530405406
40031,95.07309229651163
40033,96.95823863636365
40035,91.06934782608695
40037,93.29583690068493
40039,92.69355996621621
40041,89.37574013157895
40043,91.90286787974684
40045,91.20017265193371
40047,93.3451641613924
40049,93.81595818014705
40051,93.44094893292683
40053,93.97581054687501
40055,94.44564144736842
40057,94.71027861445783
40059,92.32935546875
40061,93.86063179347826
40063,93.61744586614174
40065,95.9860576923077
40067,96.59534040178572
40069,94.9949558423913
40071,94.30056034482759
40073,93.38536931818182
40075,94.61176470588235
40077,93.74278621495327
40079,93.31244091386556
40081,92.99775390625001
40083,93.01541491596639
40085,96.43490901898734
40087,92.94557976973684
40089,94.65546875000001
40091,93.7176839953271
40093,93.13239955357143
40095,96.07929687500001
40097,91.47504783163265
40099,93.8406779661017
40101,93.35944711538461
40103,93.73490070093457
40105,92.53375
40107,93.11274857954545
40109,92.32312199519232
40111,93.33692434210528
40113,94.00139992774567
40115,90.15151969178083
40117,93.96976207386365
40119,93.45728635204081
40121,94.29802433894231
40123,93.451953125
40125,92.69388266509435
40127,94.8690078125
40129,91.81044407894737
40131,92.68845915841585
40133,93.02900598404256
40135,92.72017045454545
40137,94.9506640625
40139,89.18299278846153
40141,96.87586945564516
40143,93.43421336206897
40145,92.97271075581396
40147,93.71087053571429
40149,93.38916015625
40151,92.89142648963731
40153,91.89406751336898
41001,78.39844048187024
41003,70.55045072115385
41005,64.95199652777778
41007,67.69950132978724
41009,68.94921875
41011,72.26015625
41013,70.99451864919355
41015,71.61866088403042
41017,66.4566262755102
41019,70.09061385255649
41021,73.49925271739131
41023,71.85997456395349
41025,76.5432885410514
41027,61.907187500000006
41029,72.29732572115384
41031,68.69593650159744
41033,72.38798865830115
41035,67.96153411865235
41037,71.74203847212033
41039,66.39348688471502
41041,67.9200919117647
41043,65.33988570971867
41045,83.16837118291178
41047,67.70291193181818
41049,74.39717756502891
41051,69.73698575949368
41053,70.39191316793894
41055,71.54650135869566
41057,67.06713892487048
41059,74.85431587837839
41061,74.09809419014084
41063,78.2995373603352
41065,68.10029871323529
41067,70.16488486842105
41069,70.66839512711864
41071,71.49319773706897
42001,76.68627232142858
42003,82.03018092105265
42005,81.078125
42007,81.39453125
42009,76.85388719512196
42011,77.30770833333334
42013,75.9267830882353
42015,73.50580357142857
42017,78.66190625
42019,81.09003276209677
42021,75.43649338942308
42023,76.9549560546875
42025,74.30257812500001
42027,74.96435151734104
42029,78.76597782258065
42031,80.4951171875
42033,76.81733710106384
42035,74.8275390625
42037,75.04548828125
42039,79.42177013422818
42041,76.69486069277109
42043,76.37109375
42045,79.63890086206898
42047,78.45440340909092
42049,79.14018841911765
42051,79.30265261627908
42053,80.17853860294117
42055,76.76293061023621
42057,77.12013392857143
42059,80.10472184065935
42061,76.29109042553192
42063,79.11986940298507
42065,79.21532160194175
42067,76.105859375
42069,74.49899400684932
42071,78.14870283018868
42073,80.87252155172413
42075,76.83865131578948
42077,77.15016741071429
42079,74.28713430851063
42081,73.92459549492386
42083,78.586865234375
42085,79.99947916666667
42087,75.78391826923078
42089,75.317421875
42091,78.87932692307693
42093,75.82393092105262
42095,77.76265625
42097,75.57228618421054
42099,75.95072115384616
42101,79.73240489130436
42103,76.6099587912088
42105,74.61125000000001
42107,74.8000625
42109,75.625
42111,75.21303546348315
42113,71.52968750000001
42115,74.34238556338028
42117,72.59121621621621
42119,75.0785
42121,80.29348727876106
42123,80.15332559121622
42125,81.06299715909091
42127,75.35945247933884
42129,80.35630613772456
42131,74.37779737903227
42133,77.3572452910959
44001,75.68867187500001
44003,76.3578125
44005,75.51201171875
44007,76.76403952205884
44009,76.16219951923077
45001,89.73725
45003,89.82019153225806
45005,90.46864754098361
45007,87.39494977678571
45009,90.6529296875
45011,90.16061356707317
45013,89.2985137195122
45015,88.98377808988765
45017,90.17349431818182
45019,88.6101222826087
45021,85.61353236607144
45023,87.67542459239131
45025,89.71118908898305
45027,89.97058823529412
45029,90.1258634868421
45031,90.83144985465115
45033,91.04773437499999
45035,89.9421875
45037,90.19822635135135
45039,88.94543042452831
45041,90.4026535560345
45043,88.29107142857144
45045,84.39605468750001
45047,90.08400186567164
45049,90.56671112804878
45051,89.50047433035714
45053,90.14272460937501
45055,89.42364864864865
45057,87.8217013888889
45059,88.80067172897196
45061,90.14009533898304
45063,89.88866477272728
45065,90.71482712765958
45067,90.39027288732395
45069,91.07718290441177
45071,89.76578947368421
45073,83.46657538659794
45075,90.30569740853659
45077,83.57637500000001
45079,89.9036739864865
45081,90.03362873134328
45083,85.86709784836066
45085,90.1249043367347
45087,88.0649070945946
45089,89.16974954044117
45091,86.00071022727273
46003,87.51089527027027
46005,85.26638371394232
46007,86.87923076923077
46009,87.460390625
46011,82.8833984375
46013,81.30882056451613
46015,87.9679288321168
46017,86.76451612903226
46019,90.24938344594594
46021,81.96337412587413
46023,88.24322916666668
46025,81.1150390625
46027,87.10181587837837
46029,79.84958333333334
46031,83.18449113175676
46033,86.28471540178572
46035,87.5767578125
46037,79.08404737903226
46039,80.971390625
46041,83.78179183467742
46043,87.75138392857143
46045,81.8318603515625
46047,89.59616477272728
46049,82.89210379464286
46051,80.44026442307693
46053,87.35998757102273
46055,87.40216584158416
46057,81.54859375000001
46059,84.49107609832636
46061,87.2139892578125
46063,88.12283653846154
46065,86.10408464566929
46067,87.43197916666668
46069,84.30694901315789
46071,88.47863609813085
46073,86.06610824742269
46075,86.85789877300613
46077,83.16785386029412
46079,84.13997395833333
46081,83.23030790441176
46083,86.0125339673913
46085,87.29428898083624
46087,85.98081054687499
46089,80.60781250000001
46091,78.70753676470589
46093,88.74204872532896
46095,87.42083093317973
46097,85.34190340909092
46099,85.24930419921876
46101,84.3078125
46103,87.06317511135858
46105,86.22408288043479
46107,82.75280330882353
46109,79.25077693370166
46111,86.76171875
46113,89.42227481617648
46115,83.23992456896552
46117,86.41463781380753
46119,84.66643172554348
46121,86.25338541666667
46123,86.96760416666666
46125,86.56536458333333
46127,86.70856250000001
46129,82.0298895474138
46135,87.18869485294118
46137,85.6180898556231
47001,79.33602941176471
47003,84.0991168478261
47005,83.3546622983871
47007,79.31770833333333
47009,80.45251953125
47011,85.64782608695653
47013,76.89636130136986
47015,82.25721153846153
47017,83.58843085106383
47019,78.3454081632653
47021,83.7521875
47023,85.42544642857143
47025,78.41372070312501
47027,84.27283653846153
47029,79.45271634615386
47031,82.38194962686566
47033,84.69471153846153
47035,76.98134014423077
47037,84.51471518987343
47039,85.19413265306122
47041,82.27889030612245
47043,82.9184375
47045,84.47806250000001
47047,85.66277573529412
47049,77.76825657894737
47051,83.1703506097561
47053,84.15704823369565
47055,84.7207919034091
47057,80.33011968085107
47059,80.95748355263157
47061,79.10260416666668
47063,81.19363839285714
47065,84.65281250000001
47067,79.89938616071429
47069,85.75888671874999
47071,86.67892441860465
47073,81.41215753424659
47075,85.17320205479453
47077,84.58900602409639
47079,82.95181962025318
47081,83.70658967391304
47083,82.8303125
47085,83.20705030487805
47087,83.82851562500001
47089,81.246875
47091,77.0059840425532
47093,81.26666666666667
47095,84.216875
47097,84.97750822368421
47099,84.65556640625
47101,83.85933593749999
47103,84.79704861111111
47105,82.54691611842105
47107,84.28026442307693
47109,86.42085843373495
47111,83.509375
47113,84.88821536144579
47115,82.2759079391892
47117,84.31526227678572
47119,84.26819556451613
47121,84.22988281250001
47123,81.4872159090909
47125,83.2685
47127,83.83859375
47129,78.1756990131579
47131,83.71041666666666
47133,80.77913461538462
47135,84.44926915322581
47137,81.00931919642858
47139,83.48995901639344
47141,80.39029605263157
47143,81.61871995192308
47145,82.16951800847458
47147,83.60783390410958
47149,84.38492943548388
47151,76.76312905844156
47153,79.88967225609755
47155,78.18917025862069
47157,86.30864130434782
47159,84.0678125
47161,82.85575284090909
47163,81.56316598360657
47165,84.1871234939759
47167,85.41670334507042
47169,84.64999999999999
47171,77.33703125000001
47173,79.55291385135136
47175,78.58323170731708
47177,81.2734375
47179,81.26154891304348
47181,85.25240709459459
47183,83.46378676470589
47185,80.031171875
47187,83.67224264705882
47189,84.29592633928571
48001,94.6627739448052
48003,92.88812905844156
48005,95.06903409090908
48007,96.865625
48009,97.89083333333333
48011,87.73055288461539
48013,100.39140127388535
48015,99.325244140625
48017,86.3022265625
48019,96.08841261061947
48021,99.8619125
48023,97.44605468750001
48025,99.54992187500001
48027,97.70568087748345
48029,99.16258175872093
48031,96.51019652061856
48033,93.78348557692307
48035,96.92636160714287
48037,94.22035845588235
48039,98.44602272727273
48041,97.48618222891567
48043,92.37609812062936
48045,89.65646634615385
48047,100.67719809322035
48049,96.48125
48051,98.42828947368422
48053,96.8608108108108
48055,100.30973395270271
48057,98.26907467532467
48059,95.516328125
48061,94.91747819767443
48063,94.590625
48065,87.04396853146854
48067,93.4490930944056
48069,84.4475
48071,96.15593750000001
48073,94.0830078125
48075,94.68786507009345
48077,97.60375187125749
48079,88.40554347826088
48081,95.47209821428571
48083,96.2909058988764
48085,97.14709821428572
48087,92.6168389423077
48089,100.19813179347827
48091,98.1489453125
48093,96.4757413321168
48095,96.28965231788081
48097,96.90224389097745
48099,96.74310661764706
48101,95.18724163385826
48103,96.05597763761467
48105,95.50671399111677
48107,90.761675
48109,87.32702866022099
48111,83.77185470779222
48113,97.59043390287769
48115,92.5578125
48117,82.88676339285715
48119,96.27707122093024
48121,98.0104403409091
48123,100.91148255813954
48125,93.12417067307692
48127,101.4046875
48129,90.25715144230769
48131,100.29049592391306
48133,96.26054086538463
48135,93.7390625
48137,95.76214987458194
48139,96.91143465909092
48141,90.01830985915493
48143,96.46071875
48145,97.28238245412844
48147,96.61055640243903
48149,100.08206062030075
48151,95.42578125
48153,88.9649256993007
48155,96.59528245192308
48157,99.28870798319328
48159,95.27199835526316
48161,95.49207589285714
48163,100.53623046875
48165,91.92372767857144
48167,96.78869485294118
48169,93.1985828488372
48171,94.92444852941178
48173,94.12044471153845
48175,100.25663400423728
48177,101.0331850165563
48179,88.72458479020979
48181,96.83166591726619
48183,93.64542968750001
48185,97.01515625
48187,100.12209158415843
48189,87.490234375
48191,93.24954326923078
48193,96.23497596153847
48195,89.08224431818182
48197,96.08122051886792
48199,96.03469238281251
48201,97.78783392137096
48203,93.13472481343284
48205,83.84669642857143
48207,96.43870192307692
48209,98.17638530927834
48211,90.85015625000001
48213,95.0560546875
48215,98.81602112676056
48217,96.78056640625
48219,88.92031250000001
48221,97.50011160714287
48223,95.54319385593222
48225,95.12112926136365
48227,94.4437937062937
48229,86.2676874034003
48231,96.43097278225807
