GEOID,tmax
26155,36.59440231323242
26157,34.88546371459961
26159,40.45561599731445
26161,38.192317962646484
26163,38.8580436706543
26165,31.380901336669922
27001,30.658605575561523
27003,32.76041793823242
27005,30.13640594482422
27007,30.84096336364746
27009,33.382755279541016
27011,36.250450134277344
27013,37.22207260131836
27015,37.74270248413086
27017,30.411888122558594
27019,35.69351577758789
27021,32.17022705078125
27023,36.259178161621094
27025,32.668949127197266
27027,30.31861114501953
27029,30.130905151367188
27031,25.900348663330078
27033,36.08056640625
27035,32.50125503540039
27037,36.18891525268555
27039,36.316253662109375
27041,33.88740539550781
27043,37.392860412597656
27045,37.66701889038086
27047,36.09120559692383
27049,36.76243209838867
27051,34.11414337158203
27053,34.2817268371582
27055,38.691078186035156
27057,31.786073684692383
27059,32.65546417236328
27061,29.89752960205078
27063,35.82978820800781
27065,32.31511688232422
27067,36.807334899902344
27069,32.31815719604492
27071,28.80195426940918
27073,36.167724609375
27075,26.882980346679688
27077,30.460844039916992
27079,36.02812576293945
27081,34.37923812866211
27083,35.22428512573242
27085,36.79758834838867
27087,29.267784118652344
27089,31.161252975463867
27091,36.956268310546875
27093,36.51008605957031
27095,32.28175354003906
27097,33.670658111572266
27099,36.311397552490234
27101,34.074153900146484
27103,36.821903228759766
27105,34.80706787109375
27107,29.934364318847656
27109,36.888755798339844
27111,31.899642944335938
27113,29.487682342529297
27115,31.87346649169922
27117,34.77352523803711
27119,29.9373836517334
27121,35.37580490112305
27123,34.158592224121094
27125,29.423110961914062
27127,36.98025131225586
27129,37.29106140136719
27131,36.59364700317383
27133,36.292579650878906
27135,31.99102210998535
27137,28.180252075195312
27139,36.37812423706055
27141,32.17797088623047
27143,37.083702087402344
27145,35.398197174072266
27147,36.58357238769531
27149,35.486656188964844
27151,36.188568115234375
27153,34.20477294921875
27155,35.50299072265625
27157,37.02335739135742
27159,32.8414306640625
27161,36.836204528808594
27163,33.724761962890625
27165,37.72678756713867
27167,32.41459274291992
27169,37.96699142456055
27171,34.13132095336914
27173,36.10331726074219
28001,65.64258575439453
28003,58.510066986083984
28005,66.56922912597656
28007,64.43475341796875
28009,60.84789276123047
28011,63.134925842285156
28013,62.773963928222656
28015,64.12767791748047
28017,61.72846603393555
28019,63.03971481323242
28021,66.35721588134766
28023,62.79745864868164
28025,61.91966247558594
28027,62.95459747314453
28029,66.728515625
28031,65.87098693847656
28033,60.69738006591797
28035,64.98869323730469
28037,66.06663513183594
28039,63.478851318359375
28041,63.02899932861328
28043,63.52006530761719
28045,63.66330337524414
28047,62.6791877746582
28049,66.99588012695312
28051,65.2022933959961
28053,64.07368469238281
28055,63.501930236816406
28057,59.06758499145508
28059,62.8299446105957
28061,64.830810546875
28063,65.77320861816406
28065,65.96871185302734
28067,64.75181579589844
28069,62.56351852416992
28071,62.461856842041016
28073,65.18711853027344
28075,63.324073791503906
28077,66.3607177734375
28079,65.53347778320312
28081,60.616294860839844
28083,64.12167358398438
28085,66.19268035888672
28087,60.91696548461914
28089,66.16837310791016
28091,65.6395263671875
28093,61.34374237060547
28095,60.17676544189453
28097,63.00999450683594
28099,64.68142700195312
28101,65.40382385253906
28103,61.99436950683594
28105,62.780845642089844
28107,62.195220947265625
28109,64.3578109741211
28111,64.1869888305664
28113,66.54676055908203
28115,61.69464874267578
28117,59.0297966003418
28119,62.67197799682617
28121,66.5641860961914
28123,66.14436340332031
28125,63.16267776489258
28127,66.52650451660156
28129,66.09503173828125
28131,63.81123733520508
28133,63.051082611083984
28135,63.40079116821289
28137,61.01844787597656
28139,59.96907424926758
28141,57.40020751953125
28143,61.20558166503906
28145,61.30072784423828
28147,65.8150405883789
28149,66.10660552978516
28151,62.14330291748047
28153,62.36106491088867
28155,62.57461166381836
28157,66.08824157714844
28159,63.564788818359375
28161,63.16584014892578
28163,65.46487426757812
29001,48.5650634765625
29003,50.5925178527832
29005,49.458648681640625
29007,52.21873092651367
29009,56.15401077270508
29011,56.10295104980469
29013,56.06239318847656
29015,56.25859832763672
29017,54.6790885925293
29019,53.172752380371094
29021,51.662940979003906
29023,55.90430450439453
29025,50.264549255371094
29027,53.75248718261719
29029,56.60298156738281
29031,55.010963439941406
29033,52.29785919189453
29035,57.8626708984375
29037,54.303123474121094
29039,56.56294250488281
29041,51.88291931152344
29043,55.4212760925293
29045,49.124568939208984
29047,52.57444381713867
29049,51.00340270996094
29051,55.60867691040039
29053,55.0052490234375
29055,56.69681930541992
29057,56.208614349365234
29059,55.57193374633789
29061,48.9742546081543
29063,49.929344177246094
29065,56.28382873535156
29067,56.76643371582031
29069,57.116188049316406
29071,55.91716766357422
29073,55.182342529296875
29075,49.492408752441406
29077,55.18476104736328
29079,48.9385871887207
29081,48.36405563354492
29083,56.58028793334961
29085,55.86072540283203
29087,50.67515182495117
29089,53.455169677734375
29091,58.73739242553711
29093,56.30925750732422
29095,53.46923828125
29097,57.0876350402832
29099,56.44181442260742
29101,56.310394287109375
29103,49.1507568359375
29105,55.566837310791016
29107,54.563087463378906
29109,55.405853271484375
29111,50.13703918457031
29113,54.0220947265625
29115,49.4743766784668
29117,49.22774124145508
29119,57.76556396484375
29121,50.668853759765625
29123,55.335689544677734
29125,55.80828094482422
29127,51.928009033203125
29129,47.37010192871094
29131,56.46805953979492
29133,55.17966079711914
29135,55.247711181640625
29137,52.10167694091797
29139,53.756187438964844
29141,55.70744705200195
29143,55.67212677001953
29145,57.65141677856445
29147,49.23482131958008
29149,60.298397064208984
29151,55.44374465942383
29153,58.38867950439453
29155,57.051902770996094
29157,55.27127456665039
29159,56.10234451293945
29161,55.999263763427734
29163,52.77020263671875
29165,52.64963912963867
29167,55.78021240234375
29169,56.0201416015625
29171,46.78688049316406
29173,52.68170928955078
29175,51.76304244995117
29177,52.56166458129883
29179,57.210472106933594
29181,59.053768157958984
29183,55.29591369628906
29185,56.245140075683594
29186,56.21018981933594
29187,56.06889724731445
29189,55.083377838134766
29195,54.241573333740234
29197,47.5750617980957
29199,48.23944091796875
29201,54.641822814941406
29203,57.81949234008789
29205,50.5073127746582
29207,54.508270263671875
29209,56.07315444946289
29211,47.9084587097168
29213,57.004207611083984
29215,55.54337692260742
29217,55.74456024169922
29219,54.8251953125
29221,56.737342834472656
29223,55.33713912963867
29225,54.4871711730957
29227,48.32450485229492
29229,54.98225021362305
29510,54.714256286621094
30001,24.19845962524414
30003,38.39143753051758
30005,38.82795333862305
30007,34.085872650146484
30009,34.27174377441406
30011,37.645442962646484
30013,36.968101501464844
30015,39.89892578125
30017,40.82590103149414
30019,29.379323959350586
30021,38.74468231201172
30023,26.349611282348633
30025,38.656890869140625
30027,38.52127456665039
30029,31.494895935058594
30031,30.054044723510742
30033,40.65950393676758
30035,32.372772216796875
30037,36.9903450012207
30039,28.156858444213867
30041,36.407066345214844
30043,31.14542007446289
30045,34.58394241333008
30047,35.02881622314453
30049,32.72343063354492
30051,36.36237716674805
30053,32.695953369140625
30055,38.39768600463867
30057,27.506906509399414
30059,29.873855590820312
30061,31.728759765625
30063,32.56744384765625
30065,40.17324447631836
30067,28.5606632232666
30069,41.71047592163086
30071,37.649208068847656
30073,36.30284881591797
30075,40.77288055419922
30077,30.182886123657227
30079,40.24652099609375
30081,29.362564086914062
30083,37.61176300048828
30085,34.230899810791016
30087,40.35927200317383
30089,33.493873596191406
30091,31.496501922607422
30093,28.453929901123047
30095,34.23853302001953
30097,32.40916061401367
30099,36.40161895751953
30101,37.402061462402344
30103,41.40425491333008
30105,33.27754592895508
30107,33.94125747680664
30109,37.741783142089844
30111,39.715049743652344
31001,44.16388702392578
31003,41.94407653808594
31005,41.071231842041016
31007,40.973960876464844
31009,42.71672439575195
31011,42.48502731323242
31013,40.635616302490234
31015,39.59604263305664
31017,43.00349807739258
31019,42.22369384765625
31021,44.167510986328125
31023,45.05198287963867
31025,47.44646453857422
31027,40.470428466796875
31029,44.64224624633789
31031,40.29027557373047
31033,41.60201644897461
31035,45.172142028808594
31037,45.02581024169922
31039,44.122352600097656
31041,42.49686050415039
31043,42.09309387207031
31045,39.50405502319336
31047,42.985939025878906
31049,41.11965560913086
31051,40.978267669677734
31053,45.36269760131836
31055,46.55270004272461
31057,44.80110168457031
31059,45.365234375
31061,44.24879837036133
31063,44.31890869140625
31065,44.16621398925781
31067,47.387203216552734
31069,41.15668869018555
31071,41.14977264404297
31073,43.01471710205078
31075,39.86072540283203
31077,41.898563385009766
31079,44.091068267822266
31081,45.29094696044922
31083,44.22157287597656
31085,44.289363861083984
31087,45.02354049682617
31089,40.35907745361328
31091,40.43316650390625
31093,43.50152587890625
31095,46.63750457763672
31097,48.422515869140625
31099,42.584835052490234
31101,42.65473937988281
31103,42.903076171875
31105,40.32451248168945
31107,40.946407318115234
31109,47.28170394897461
31111,43.76383590698242
31113,42.830718994140625
31115,41.8046989440918
31117,41.68399429321289
31119,43.33938980102539
31121,45.270511627197266
31123,42.5876350402832
31125,44.08662796020508
31127,49.478023529052734
31129,46.47311019897461
31131,48.17677307128906
31133,48.72992706298828
31135,43.175167083740234
31137,42.506065368652344
31139,42.0530891418457
31141,44.540035247802734
31143,45.67147445678711
31145,45.309783935546875
31147,50.393218994140625
31149,41.81795120239258
31151,46.18315124511719
31153,47.13465118408203
31155,46.246742248535156
31157,42.448516845703125
31159,45.90134048461914
31161,38.82709503173828
31163,42.24221420288086
31165,38.48973083496094
31167,44.153785705566406
31169,46.81692123413086
31171,42.125518798828125
31173,42.934139251708984
31175,41.827327728271484
31177,45.459625244140625
31179,42.91026306152344
31181,45.48314666748047
31183,41.333744049072266
31185,45.534996032714844
32001,47.640621185302734
32003,57.387718200683594
32005,44.96650314331055
32007,36.02918243408203
32009,47.905052185058594
32011,40.65158462524414
32013,40.6417350769043
32015,42.306949615478516
32017,50.284950256347656
32019,47.92893981933594
32021,46.844688415527344
32023,46.5928840637207
32027,45.18159866333008
32029,45.45488357543945
32031,41.538734436035156
32033,40.15160369873047
32510,45.809295654296875
33001,30.962446212768555
33003,29.39930534362793
33005,31.528623580932617
33007,23.88966941833496
33009,27.394681930541992
33011,33.14491271972656
33013,31.723709106445312
33015,34.9295539855957
33017,33.14739227294922
33019,30.072174072265625
34001,43.91873550415039
34003,41.66875457763672
34005,44.72904968261719
34007,44.552101135253906
34009,44.07939529418945
34011,43.56302261352539
34013,42.11428451538086
34015,43.99103546142578
34017,43.26441192626953
34019,42.29011154174805
34021,43.9256706237793
34023,43.65970993041992
34025,43.33842086791992
34027,39.412601470947266
34029,43.81472396850586
34031,39.03199768066406
34033,43.6140022277832
34035,42.70683670043945
34037,37.377830505371094
34039,42.89999771118164
34041,40.30278396606445
35001,53.29471969604492
35003,55.80862045288086
35005,62.46656036376953
35006,53.38590621948242
35007,45.75517272949219
35009,51.224430084228516
35011,58.11628723144531
35013,61.46567916870117
35015,63.247039794921875
35017,60.53794479370117
35019,55.73494338989258
35021,49.313148498535156
35023,64.5563735961914
35025,61.391937255859375
35027,59.22586441040039
35028,47.152862548828125
35029,62.49700927734375
35031,51.09682846069336
35033,48.683467864990234
35035,60.15671920776367
35037,52.06690979003906
35039,44.30146026611328
35041,55.40409851074219
35043,49.36037063598633
35045,48.56316375732422
35047,52.3123893737793
35049,50.19413375854492
35051,58.574851989746094
35053,56.33859634399414
35055,41.91257858276367
35057,55.322303771972656
35059,46.96969223022461
35061,55.32701873779297
36001,33.8310432434082
36003,32.22431182861328
36005,42.72014617919922
36007,31.54603385925293
36009,33.0034294128418
36011,31.7249813079834
36013,34.963623046875
36015,33.660030364990234
36017,29.925817489624023
36019,23.200361251831055
36021,34.350379943847656
36023,29.195907592773438
36025,29.569368362426758
36027,36.5265998840332
36029,36.00374984741211
36031,25.32342529296875
36033,25.061138153076172
36035,31.697383880615234
36037,33.704498291015625
36039,31.05510139465332
36041,28.809951782226562
36043,31.887954711914062
36045,30.89497184753418
36047,43.13134765625
36049,30.93901252746582
36051,34.00869369506836
36053,30.2270565032959
36055,34.1799201965332
36057,33.364681243896484
36059,42.697513580322266
36061,43.06999969482422
36063,35.76463317871094
36065,32.622283935546875
36067,31.488073348999023
36069,32.729305267333984
36071,36.75149917602539
36073,34.05946350097656
36075,31.47052574157715
36077,29.47965431213379
36079,37.70375061035156
36081,42.820106506347656
36083,33.71751022338867
36085,43.428123474121094
36087,39.85080337524414
36089,30.012287139892578
36091,33.32374954223633
36093,34.04679870605469
36095,30.103628158569336
36097,32.25065612792969
36099,33.09051513671875
36101,32.526893615722656
36103,42.290374755859375
36105,32.756507873535156
36107,32.54109191894531
36109,31.265167236328125
36111,33.208831787109375
36113,29.576414108276367
36115,32.90583038330078
36117,32.70732498168945
36119,40.47303009033203
36121,32.67538070678711
36123,32.58137130737305
37001,52.788970947265625
37003,50.75212860107422
37005,42.07147979736328
37007,58.48711395263672
37009,40.92204284667969
37011,40.027931213378906
37013,54.02248764038086
37015,52.991859436035156
37017,55.78190612792969
37019,57.10652160644531
37021,44.94551086425781
37023,50.252403259277344
37025,55.55826950073242
37027,49.691795349121094
37029,51.55855941772461
37031,57.0323371887207
37033,50.93850326538086
37035,51.755130767822266
37037,55.984519958496094
37039,49.03179168701172
37041,52.60710525512695
37043,48.10231399536133
37045,53.90091323852539
37047,56.13700485229492
37049,55.79431915283203
37051,57.274749755859375
37053,50.3095703125
37055,50.4186897277832
37057,53.96026611328125
37059,52.956947326660156
37061,55.42096710205078
37063,54.42338180541992
37065,54.2519416809082
37067,51.45692825317383
37069,55.4744758605957
37071,54.1880989074707
37073,52.99053955078125
37075,45.93169403076172
37077,53.61116027832031
37079,54.298423767089844
37081,51.9128303527832
37083,53.4987678527832
37085,57.36545181274414
37087,41.378421783447266
37089,47.209774017333984
37091,53.01230239868164
37093,58.039920806884766
37095,52.633480072021484
37097,52.382545471191406
37099,43.63098907470703
37101,55.674381256103516
37103,56.11304473876953
37105,57.66178894042969
37107,54.85194396972656
37109,52.830745697021484
37111,49.170658111572266
37113,46.035301208496094
37115,44.35302734375
37117,53.60757064819336
37119,54.890724182128906
37121,41.71796417236328
37123,58.08222961425781
37125,58.33872604370117
37127,55.115516662597656
37129,57.07640838623047
37131,53.00386047363281
37133,57.131019592285156
37135,53.136634826660156
37137,55.240726470947266
37139,51.93374252319336
37141,56.12041473388672
37143,52.39927291870117
37145,51.79554748535156
37147,54.08711624145508
37149,52.35589599609375
37151,55.271080017089844
37153,58.78144454956055
37155,56.63581848144531
37157,50.63091278076172
37159,54.33091354370117
37161,52.97348403930664
37163,55.719486236572266
37165,58.023990631103516
37167,57.17643356323242
37169,49.35354995727539
37171,48.73029708862305
37173,43.083431243896484
37175,46.180179595947266
37177,52.011383056640625
37179,56.215545654296875
37181,54.020301818847656
37183,55.649898529052734
37185,54.057464599609375
37187,53.28081130981445
37189,41.117855072021484
37191,54.83095932006836
37193,49.20680618286133
37195,54.80780792236328
37197,51.16718673706055
37199,41.52760696411133
38001,37.19449234008789
38003,31.918180465698242
38005,33.66545104980469
38007,36.056461334228516
38009,31.685367584228516
38011,38.843841552734375
38013,30.78820037841797
38015,35.460323333740234
38017,31.357114791870117
38019,32.139896392822266
38021,32.00722122192383
38023,30.563453674316406
38025,35.50715637207031
38027,33.56214141845703
38029,35.9493408203125
38031,33.07491683959961
38033,36.95603942871094
38035,30.78485679626465
38037,36.4443244934082
38039,31.063217163085938
38041,36.21890640258789
38043,34.59572982788086
38045,33.28938293457031
38047,34.5620002746582
38049,34.03789520263672
38051,32.99931716918945
38053,35.52162170410156
38055,36.08316421508789
38057,36.7693977355957
38059,36.67742156982422
38061,33.56562042236328
38063,30.809101104736328
38065,36.47720718383789
38067,31.66568374633789
38069,32.67873001098633
38071,33.53260040283203
38073,32.79974365234375
38075,33.915855407714844
38077,33.3244743347168
38079,30.55405616760254
38081,32.86324691772461
38083,34.41876220703125
38085,36.483360290527344
38087,37.95881271362305
38089,35.59183120727539
38091,29.74496078491211
38093,33.592681884765625
38095,33.123313903808594
38097,30.210004806518555
38099,31.218053817749023
38101,35.28765869140625
38103,33.29692840576172
38105,32.750553131103516
39001,46.000247955322266
39003,42.125
39005,41.41743087768555
39007,38.27530288696289
39009,42.583099365234375
39011,41.997276306152344
39013,39.636600494384766
39015,46.50926971435547
39017,45.67089080810547
39019,39.35984420776367
39021,41.938899993896484
39023,43.33942413330078
39025,46.751365661621094
39027,44.5902214050293
39029,38.25893020629883
39031,41.913963317871094
39033,42.09363555908203
39035,41.39259338378906
39037,42.954017639160156
39039,41.01968765258789
39041,42.85282897949219
39043,41.53865051269531
39045,41.97722625732422
39047,44.01211929321289
39049,43.68751525878906
39051,41.322471618652344
39053,43.00592803955078
39055,38.45487594604492
39057,44.53306579589844
39059,40.922786712646484
39061,46.68921661376953
39063,42.637229919433594
39065,42.854469299316406
39067,39.80396270751953
39069,41.95479202270508
39071,45.02784729003906
39073,41.851158142089844
39075,41.07606887817383
39077,41.260528564453125
39079,43.364906311035156
39081,38.984291076660156
39083,41.042057037353516
39085,40.04407501220703
39087,44.40028762817383
39089,41.379364013671875
39091,41.4427490234375
39093,41.11939239501953
39095,42.5562744140625
39097,43.29341506958008
39099,39.502342224121094
39101,42.720760345458984
39103,41.20093536376953
39105,43.07944107055664
39107,41.92517852783203
39109,43.95391082763672
39111,40.12877655029297
39113,45.17980194091797
39115,42.167545318603516
39117,41.29848098754883
39119,42.425025939941406
39121,41.283870697021484
39123,41.89722442626953
39125,40.41381072998047
39127,41.51818084716797
39129,44.06398010253906
39131,44.628578186035156
39133,40.2747802734375
39135,44.14604568481445
39137,41.93529510498047
39139,41.599212646484375
39141,44.26747131347656
39143,41.77114486694336
39145,44.91764831542969
39147,41.65823745727539
39149,42.084381103515625
39151,41.21596145629883
39153,41.81534194946289
39155,39.27550506591797
39157,41.059410095214844
39159,42.64400100708008
39161,41.045753479003906
39163,42.71842575073242
39165,45.70140838623047
39167,42.496185302734375
39169,41.335723876953125
39171,40.431121826171875
39173,42.210140228271484
39175,43.12000274658203
40001,58.57491683959961
40003,57.0317497253418
40005,61.62322235107422
40007,53.909271240234375
40009,59.28260040283203
40011,57.599647521972656
40013,63.65352249145508
40015,58.60344314575195
40017,58.513301849365234
40019,62.11472702026367
40021,58.65087890625
40023,64.26531219482422
40025,49.64427947998047
40027,60.3402099609375
40029,60.99725341796875
40031,59.93063735961914
40033,62.576171875
40035,57.94376754760742
40037,60.764686584472656
40039,58.21725082397461
40041,57.582275390625
40043,56.876529693603516
40045,55.57440185546875
40047,58.44318389892578
40049,61.06272888183594
40051,59.82533645629883
40053,57.79973220825195
40055,59.63497543334961
40057,60.74251937866211
40059,55.34256362915039
40061,60.8991813659668
40063,60.47934341430664
40065,60.26173400878906
40067,63.233768463134766
40069,61.913917541503906
40071,59.52871322631836
40073,58.60809326171875
40075,59.25870895385742
40077,60.903282165527344
40079,62.21737289428711
40081,61.489501953125
40083,60.06447982788086
40085,63.26414108276367
40087,60.35749435424805
40089,65.27037811279297
40091,60.03314971923828
40093,57.2026481628418
40095,62.9530143737793
40097,58.29371643066406
40099,60.99320983886719
40101,59.77540969848633
40103,60.47953414916992
40105,58.64500045776367
40107,61.1438102722168
40109,60.09471130371094
40111,60.38433837890625
40113,59.640071868896484
40115,58.257843017578125
40117,60.920509338378906
40119,61.118289947509766
40121,59.96491241455078
40123,60.910953521728516
40125,61.48616027832031
40127,61.9933967590332
40129,57.84709930419922
40131,59.08392333984375
40133,61.79922103881836
40135,60.458168029785156
40137,61.30807876586914
40139,52.27356719970703
40141,61.32141876220703
40143,59.87654113769531
40145,59.50436782836914
40147,59.09265899658203
40149,58.649208068847656
40151,56.27722930908203
40153,55.89169692993164
41001,33.601505279541016
41003,46.100563049316406
41005,40.24514389038086
41007,46.90885543823242
41009,45.035614013671875
41011,49.70135498046875
41013,39.249786376953125
41015,43.993446350097656
41017,38.2227897644043
41019,42.950340270996094
41021,44.53451919555664
41023,33.89270782470703
41025,36.44998550415039
41027,36.20865249633789
41029,39.747493743896484
41031,43.135719299316406
41033,40.60654830932617
41035,34.1103515625
41037,36.55461120605469
41039,41.56564712524414
41041,47.20046615600586
41043,41.11811065673828
41045,38.30435562133789
41047,42.902122497558594
41049,43.168880462646484
41051,44.69293975830078
41053,46.57378005981445
41055,44.023563385009766
41057,45.029945373535156
41059,44.37381362915039
41061,35.66654968261719
41063,33.486263275146484
41065,41.569461822509766
41067,45.48515701293945
41069,39.19995880126953
41071,47.10476303100586
42001,39.289920806884766
42003,40.81589126586914
42005,38.32946014404297
42007,39.207664489746094
42009,40.02744674682617
42011,43.22352981567383
42013,37.44338607788086
42015,34.970943450927734
42017,44.12211990356445
42019,37.7932243347168
42021,35.09236526489258
42023,32.91741180419922
42025,38.025665283203125
42027,36.0357551574707
42029,43.86826705932617
42031,36.23085403442383
42033,35.18680191040039
42035,35.37568283081055
42037,39.20982360839844
42039,36.201019287109375
42041,39.68331527709961
42043,41.39500045776367
42045,44.65212631225586
42047,34.09306335449219
42049,36.69668197631836
42051,40.17317581176758
42053,35.23820114135742
42055,39.017242431640625
42057,40.70220184326172
42059,39.728599548339844
42061,38.98126983642578
42063,37.229530334472656
42065,35.948509216308594
42067,39.05207824707031
42069,34.911563873291016
42071,42.78868865966797
42073,38.15991973876953
42075,42.238487243652344
42077,43.639793395996094
42079,36.82881164550781
42081,37.20598220825195
42083,32.510128021240234
42085,37.27265548706055
42087,38.32157897949219
42089,36.93929672241211
42091,45.3703727722168
42093,40.31010437011719
42095,42.13434600830078
42097,40.145633697509766
42099,39.3834114074707
42101,45.42655563354492
42103,35.03257369995117
42105,31.77840805053711
42107,39.15753173828125
42109,39.466243743896484
42111,37.009063720703125
42113,35.163421630859375
42115,33.231632232666016
42117,34.01290512084961
42119,39.06999206542969
42121,36.108985900878906
42123,34.16762161254883
42125,40.19804000854492
42127,33.20594787597656
42129,40.219669342041016
42131,36.122154235839844
42133,41.498558044433594
44001,40.61723709106445
44003,40.22468948364258
44005,41.267845153808594
44007,38.67095184326172
44009,41.4540901184082
45001,55.33856964111328
45003,56.99587631225586
45005,56.38373947143555
45007,54.93631362915039
45009,56.83261489868164
45011,56.72322463989258
45013,59.43417739868164
45015,60.653656005859375
45017,59.159706115722656
45019,61.113372802734375
45021,54.574893951416016
45023,55.224159240722656
45025,58.69498825073242
45027,60.58607864379883
45029,59.01700973510742
45031,60.21419906616211
45033,57.522117614746094
45035,60.443687438964844
45037,56.227264404296875
45039,56.06531524658203
45041,58.75144958496094
45043,57.844390869140625
45045,53.400062561035156
45047,55.68985366821289
45049,56.67057800292969
45051,57.16372299194336
45053,57.802032470703125
45055,58.102848052978516
45057,56.04177474975586
45059,55.36160659790039
45061,60.443729400634766
45063,57.38551330566406
45065,56.076419830322266
45067,57.381324768066406
45069,58.6948127746582
45071,56.48741912841797
45073,53.584922790527344
45075,58.894832611083984
45077,54.2043342590332
45079,57.854522705078125
45081,56.08478546142578
45083,54.11032485961914
45085,60.376007080078125
45087,55.12611389160156
45089,58.24245834350586
45091,54.793235778808594
46003,37.73699188232422
46005,36.34925079345703
46007,39.38896942138672
46009,39.47026443481445
46011,35.64521026611328
46013,33.746315002441406
46015,39.11984634399414
46017,38.413291931152344
46019,42.14957046508789
46021,35.720699310302734
46023,39.18958282470703
46025,34.98629379272461
46027,39.27302169799805
46029,34.9531364440918
46031,36.66193771362305
46033,37.56990432739258
46035,36.959205627441406
46037,33.3126335144043
46039,34.771419525146484
46041,37.45634460449219
46043,38.09707260131836
46045,33.483787536621094
46047,40.26710891723633
46049,34.0262565612793
46051,35.74158477783203
46053,39.84795379638672
46055,39.33991622924805
46057,35.98396301269531
46059,35.70865249633789
46061,36.42792892456055
46063,41.08150100708008
46065,39.048274993896484
46067,37.9638557434082
46069,36.470149993896484
46071,40.760467529296875
46073,36.399044036865234
46075,40.12318420410156
46077,36.35963439941406
46079,36.526546478271484
46081,35.84880828857422
46083,38.42366027832031
46085,40.80670166015625
46087,37.42232131958008
46089,32.57670211791992
46091,31.977436065673828
46093,41.163570404052734
46095,41.54231262207031
46097,36.3254280090332
46099,38.12067413330078
46101,36.01398468017578
46103,39.00682830810547
46105,39.00706481933594
46107,35.28847885131836
46109,34.924049377441406
46111,36.61170196533203
46113,40.26359176635742
46115,35.18349838256836
46117,39.55496597290039
46119,37.2095832824707
46121,40.88683319091797
46123,42.3554801940918
46125,38.355812072753906
46127,39.91529083251953
46129,35.42973327636719
46135,39.04547882080078
46137,38.2357177734375
47001,48.6839485168457
47003,53.341983795166016
47005,57.217323303222656
47007,48.90133285522461
47009,49.720375061035156
47011,51.383705139160156
47013,46.529476165771484
47015,52.02206802368164
47017,57.65359115600586
47019,43.892066955566406
47021,55.65882873535156
47023,59.24734878540039
47025,45.34613800048828
47027,52.55964660644531
47029,47.63955307006836
47031,51.74382781982422
47033,59.50390625
47035,47.581756591796875
47037,55.2861213684082
47039,57.11598205566406
47041,52.348114013671875
47043,55.9200553894043
47045,57.669498443603516
47047,61.14882278442383
47049,49.79627990722656
47051,51.77193832397461
47053,58.132080078125
47055,54.112979888916016
47057,47.00618362426758
47059,46.33536911010742
47061,48.90390396118164
47063,47.26471710205078
47065,51.12546157836914
47067,44.65191650390625
47069,60.27263641357422
47071,56.85761260986328
47073,45.75794219970703
47075,60.46586990356445
47077,58.21002197265625
47079,56.17759704589844
47081,55.864349365234375
47083,56.26044845581055
47085,56.76423263549805
47087,52.71992111206055
47089,49.11619567871094
47091,42.6728401184082
47093,49.63111877441406
47095,56.60527420043945
47097,59.151611328125
47099,54.41996383666992
47101,54.43434524536133
47103,53.45844268798828
47105,50.99570846557617
47107,51.53886795043945
47109,58.595638275146484
47111,52.00800704956055
47113,60.30537796020508
47115,50.69065475463867
47117,54.06060791015625
47119,55.14296340942383
47121,51.34642791748047
47123,50.392330169677734
47125,55.69810104370117
47127,52.61922836303711
47129,49.3150520324707
47131,56.23686981201172
47133,50.91195297241211
47135,55.966922760009766
47137,51.41233825683594
47139,50.52933120727539
47141,50.610145568847656
47143,49.97785949707031
47145,50.684532165527344
47147,54.27119445800781
47149,53.89007568359375
47151,48.33790969848633
47153,48.786678314208984
47155,47.10629653930664
47157,61.28866958618164
47159,53.22555160522461
47161,55.89165496826172
47163,46.529300689697266
47165,53.37879180908203
47167,60.41105270385742
47169,53.68428039550781
47171,42.721954345703125
47173,47.492740631103516
47175,49.01918411254883
47177,51.44140625
47179,46.232242584228516
47181,54.26552963256836
47183,56.52320098876953
47185,50.204402923583984
47187,54.74398422241211
47189,53.846805572509766
48001,72.05351257324219
48003,62.05965805053711
48005,71.28224182128906
48007,72.36740112304688
48009,65.36005401611328
48011,57.01748275756836
48013,76.7099838256836
48015,73.64408111572266
48017,56.59366989135742
48019,74.5515365600586
48021,74.10232543945312
48023,65.22652435302734
48025,76.18538665771484
48027,72.60807800292969
48029,76.02733612060547
48031,75.38317108154297
48033,63.51740264892578
48035,70.65290069580078
48037,70.03271484375
48039,72.47100067138672
48041,73.2844467163086
48043,70.8963623046875
48045,58.8338737487793
48047,77.55314636230469
48049,69.97830200195312
48051,73.1824722290039
48053,74.7757568359375
48055,74.8536376953125
48057,72.99067687988281
48059,66.372802734375
48061,75.55911254882812
48063,71.02662658691406
48065,55.54892349243164
48067,70.97181701660156
48069,55.80289077758789
48071,71.89805603027344
48073,71.8119125366211
48075,61.865726470947266
48077,64.66716766357422
48079,58.67925262451172
48081,67.42491912841797
48083,68.30313873291016
48085,66.63465118408203
48087,59.357418060302734
48089,74.5297622680664
48091,75.01465606689453
48093,69.99333190917969
48095,69.58399963378906
48097,64.18612670898438
48099,71.6888656616211
48101,62.907615661621094
48103,64.68303680419922
48105,69.58175659179688
48107,61.25345993041992
48109,65.81600952148438
48111,50.65976333618164
48113,69.44178771972656
48115,62.46772384643555
48117,53.06948471069336
48119,67.77348327636719
