GEOID,tmax
27037,87.20207841981133
27039,86.11059027777777
27041,84.88992788461539
27043,88.3765625
27045,85.44360064338235
27047,87.13484375
27049,86.58691860465116
27051,85.07096354166667
27053,87.65
27055,85.145556640625
27057,84.366640625
27059,88.1399920886076
27061,83.09170955882352
27063,88.88959263392857
27065,87.520625
27067,86.70411658653846
27069,82.96571828358209
27071,82.17418728108582
27073,86.8359599820144
27075,82.91783296599498
27077,82.5058203125
27079,87.38496093750001
27081,86.15015625000001
27083,87.30946691176472
27085,87.39090909090909
27087,83.37842548076924
27089,83.44200204005935
27091,89.00738281250001
27093,87.02656250000001
27095,87.29375
27097,86.81137195121951
27099,86.19637276785714
27101,87.29614583333334
27103,87.97159810126583
27105,88.40192522321429
27107,84.39571120689656
27109,85.96212993421054
27111,84.28982469512195
27113,83.47995022123894
27115,87.23533203125
27117,87.23524305555556
27119,84.0213900862069
27121,85.57789062500001
27123,87.47447916666667
27125,83.70815972222223
27127,88.0786931818182
27129,87.5095242834395
27131,86.76690848214287
27133,88.76416015625
27135,82.60564123376624
27137,82.5739492866005
27139,87.447734375
27141,87.94948630136986
27143,87.65749033505156
27145,86.74771484375
27147,86.57430555555555
27149,85.51411132812501
27151,86.38025453629034
27153,85.86623682228915
27155,85.54119450934579
27157,86.51475290697675
27159,85.28853021978023
27161,87.20078125
27163,87.2481954225352
27165,88.62165178571429
27167,85.24207589285714
27169,85.39302884615384
27171,87.59854910714287
27173,87.23319052419355
28001,92.35776442307692
28003,95.50085937499999
28005,93.02907538659794
28007,92.66958806818182
28009,94.06196209016395
28011,93.25614265267176
28013,93.7716643258427
28015,92.3819222383721
28017,94.73756087662338
28019,92.8971875
28021,93.09135273972603
28023,95.53994140625001
28025,95.16848958333333
28027,93.60262276785714
28029,93.28190104166667
28031,94.86616379310345
28033,93.89571368243244
28035,95.90138319672131
28037,92.68895947802197
28039,96.24562988281251
28041,96.3473355263158
28043,93.01979910714286
28045,94.07999559859155
28047,94.44744664634146
28049,93.2513
28051,92.68489583333333
28053,93.0625
28055,93.14513319672132
28057,96.16177884615385
28059,95.07734375
28061,94.76463815789474
28063,92.61053082191782
28065,94.30736228813561
28067,95.66366808252428
28069,95.03040178571429
28071,93.91306046195652
28073,95.27801942567568
28075,95.09447443181818
28077,94.09748134328358
28079,93.1792578125
28081,95.71655783582091
28083,93.01260533707865
28085,93.13328488372093
28087,95.86674408783784
28089,93.20220588235294
28091,94.96930017605634
28093,93.8870725235849
28095,95.91238532110093
28097,92.44692887931035
28099,93.69271484375
28101,94.20484375000001
28103,95.43977272727273
28105,94.58106343283583
28107,93.66475183823529
28109,95.31720108695652
28111,96.23860603932584
28113,93.72659040178573
28115,94.544375
28117,95.89354508196722
28119,93.70770474137932
28121,93.48667763157896
28123,93.6096668956044
28125,93.13993644067797
28127,93.83210047468356
28129,94.32388139204545
28131,95.84098011363636
28133,93.03828125000001
28135,93.22477678571428
28137,93.86370738636363
28139,94.61971830985915
28141,96.15942164179106
28143,93.92827904929578
28145,94.81916118421053
28147,94.22604166666667
28149,93.14344429347825
28151,93.01888469827587
28153,95.96985887096774
28155,93.15412397540985
28157,92.46034007352941
28159,93.51732336956522
28161,93.3071522887324
28163,92.97457706766917
29001,90.64294299450549
29003,92.3428466796875
29005,92.5225543478261
29007,89.94646017699115
29009,91.99622616525424
29011,93.51793478260869
29013,91.68838619402985
29015,91.36320093457945
29017,91.0315625
29019,90.70768229166667
29021,92.81590485074628
29023,90.99597355769232
29025,92.06818181818181
29027,90.54562261450381
29029,91.48798396017699
29031,91.84335508241759
29033,92.17151988636364
29035,90.46078345070423
29037,90.62630912162163
29039,92.59403409090909
29041,91.79225153688525
29043,91.5302150974026
29045,90.52845588235294
29047,91.9970799180328
29049,91.96473214285714
29051,91.37165178571429
29053,91.35845170454546
29055,90.61655190677968
29057,92.75876623376624
29059,91.29892578125
29061,92.2713955965909
29063,92.04855410447762
29065,89.87354619565218
29067,91.2078125
29069,91.90920138888889
29071,91.3682108274648
29073,90.76718749999999
29075,91.8057771381579
29077,91.64535714285715
29079,92.41495535714287
29081,91.76620609504133
29083,91.65721153846155
29085,91.56447010869566
29087,93.03940217391305
29089,91.33880912162162
29091,90.79171989051095
29093,89.7103125
29095,91.12664221938776
29097,93.98763392857143
29099,92.1040900735294
29101,91.28541259765625
29103,90.135546875
29105,90.7922554347826
29107,91.61344368811882
29109,92.26244848901099
29111,90.21694711538461
29113,91.36733398437501
29115,91.74571472772278
29117,92.40602384868421
29119,93.98317307692308
29121,90.583475
29123,90.36500000000001
29125,90.72696220930233
29127,90.08249577702703
29129,91.97075000000001
29131,91.3351902173913
29133,92.38839285714286
29135,91.1015625
29137,90.03671875
29139,90.43671875000001
29141,91.03392619680851
29143,92.1453125
29145,93.77172379032258
29147,91.41937281468532
29149,91.00368206521739
29151,91.0796069587629
29153,91.98067511792453
29155,92.27465049342106
29157,91.85252403846155
29159,91.29572523584906
29161,90.5512087264151
29163,90.51393805309735
29165,92.58999155405405
29167,91.8696875
29169,90.88315746753247
29171,91.45081676136364
29173,90.00597826086957
29175,90.56709337349398
29177,91.89013671875
29179,90.0979296875
29181,90.83942434210527
29183,92.28467345505618
29185,92.18388392857143
29186,91.6591517857143
29187,90.48203125
29189,92.56375762195123
29195,91.7892174586777
29197,90.73962499999999
29199,90.550537109375
29201,92.15426136363637
29203,90.55153338509317
29205,89.8859375
29207,91.55803022540984
29209,92.18159722222222
29211,91.60463867187501
29213,92.40440340909092
29215,90.07407309322033
29217,92.99146341463415
29219,90.93681640625
29221,90.63976902173914
29223,90.53346656976744
29225,90.42923869680853
29227,91.08075132978725
29229,90.3316676980198
29510,92.953125
30001,81.27779160031847
30003,95.65397165697675
30005,90.70550922927461
30007,86.75759242957747
30009,89.6953125
30011,96.98210816062176
30013,86.15773581288343
30015,85.65975169400856
30017,96.72574830572289
30019,92.06935285433072
30021,96.06839357718894
30023,79.75262096774195
30025,96.1187062937063
30027,89.42237614080835
30029,86.70734375
30031,83.8935839208243
30033,96.13160076530613
30035,87.14130947037702
30037,91.16331521739131
30039,82.21248432274248
30041,88.79747395833334
30043,84.2220771416084
30045,81.22470941310976
30047,92.58734375
30049,86.46860471044046
30051,88.56802884615385
30053,88.52926199776786
30055,96.19276928191489
30057,83.21085420032311
30059,80.65055722891567
30061,88.20494791666667
30063,88.00015318627452
30065,95.58389024849397
30067,82.77340548155738
30069,96.2988162878788
30071,93.60552677610335
30073,90.68419407894737
30075,97.34558027826856
30077,84.82496995192308
30079,95.92284556313993
30081,83.68237396816038
30083,96.2069877320955
30085,95.10180595930233
30087,97.09252270761246
30089,90.6634375
30091,92.83830357142857
30093,82.12055000000001
30095,90.08104707792208
30097,87.02492943548387
30099,89.35809070121952
30101,91.53673620810056
30103,98.2703125
30105,93.78863398829432
30107,86.0431536259542
30109,95.87791411042944
30111,96.92783808075221
31001,94.45234375
31003,89.90958646616542
31005,93.35446428571429
31007,98.1634033203125
31009,91.705859375
31011,90.98715596330275
31013,96.23658288043478
31015,89.18607336956521
31017,90.74651988636364
31019,92.72640830592105
31021,91.7829326923077
31023,92.0769448138298
31025,92.795703125
31027,90.16818940839694
31029,98.21654411764706
31031,92.85503193887776
31033,97.25589488636363
31035,94.68409090909091
31037,91.53705690298509
31039,90.96310369318182
31041,91.4725955882353
31043,91.1922265625
31045,97.52600000000001
31047,92.37663172468355
31049,96.91712053571429
31051,90.40740665584416
31053,91.97239010989013
31055,92.57911005434784
31057,99.66616498161765
31059,94.38480113636363
31061,95.85285866477274
31063,94.83866477272727
31065,95.80645926339287
31067,94.02860576923078
31069,95.19390909090909
31071,90.60898437499999
31073,93.3398074127907
31075,92.7058845766129
31077,91.66846590909091
31079,93.44873046875
31081,93.3480798192771
31083,95.52590553977274
31085,96.58689903846155
31087,98.63277064732144
31089,89.4068146658416
31091,92.69864676339286
31093,92.88774857954546
31095,95.25855823863638
31097,93.31696428571429
31099,93.7822507022472
31101,95.45476973684211
31103,89.459375
31105,97.788671875
31107,89.91624824438202
31109,93.30163352272729
31111,93.74025829081633
31113,92.26292613636365
31115,90.97428977272727
31117,92.82895220588235
31119,90.59236505681818
31121,93.0377261513158
31123,97.26745476973684
31125,92.32759098101266
31127,93.25856164383562
31129,96.58426846590909
31131,93.07642952127661
31133,93.64339488636364
31135,96.46651785714286
31137,93.20015980113637
31139,89.8684659090909
31141,91.55222039473684
31143,92.4536971830986
31145,97.16548978365384
31147,93.68049698795181
31149,89.61318905279504
31151,94.0546875
31153,92.82520380434784
31155,92.55596018145161
31157,99.79732142857144
31159,93.00232599431818
31161,94.46359145220589
31163,92.35113636363637
31165,97.66640625000001
31167,90.57148437500001
31169,96.07817826704546
31171,92.66323939732142
31173,90.91910211267606
31175,91.75213068181819
31177,92.17237215909091
31179,90.03191964285715
31181,96.5008203125
31183,90.47235440340908
31185,93.22189275568184
32001,89.49027288732394
32003,103.06314822817632
32005,80.46088169642857
32007,88.46179240990172
32009,90.07034684065934
32011,88.95143310546875
32013,85.55018869808308
32015,87.86663486463134
32017,95.11519171779142
32019,85.58431973472669
32021,85.89811765939598
32023,91.45515903024912
32027,86.49405959752323
32029,81.23247767857144
32031,82.77892955967276
32033,88.48170072115384
32510,81.90269886363636
33001,87.486875
33003,86.21805555555557
33005,86.53516885080644
33007,82.05240969967532
33009,84.35473565924657
33011,87.83207405821918
33013,87.62363654458599
33015,88.90372282608696
33017,88.21680327868853
33019,86.00047401685393
34001,91.12521551724139
34003,89.4467927631579
34005,92.20004807692308
34007,93.035546875
34009,90.00117187500001
34011,91.69689453125001
34013,89.53839285714287
34015,92.95908018867925
34017,89.200625
34019,90.27480193661972
34021,91.97449448529412
34023,90.50992647058824
34025,90.2337376644737
34027,89.050625
34029,90.26839923469389
34031,88.96803977272727
34033,92.2856670673077
34035,90.90871010638298
34037,88.79876838235293
34039,89.77968750000001
34041,89.1048155737705
35001,95.95712344720498
35003,88.55416050295858
35005,96.56551414695946
35006,91.27389112903225
35007,89.79286404639176
35009,96.64886037844038
35011,98.88137335526316
35013,96.49516547509226
35015,96.49207645939087
35017,93.05580396234677
35019,97.17302130361173
35021,98.80321428571429
35023,97.28900739107884
35025,95.6604393115942
35027,91.72098245460893
35028,87.89347426470589
35029,97.13212412587413
35031,93.1939512454435
35033,89.15082116788321
35035,91.91620284272052
35037,99.7851468373494
35039,87.93016867301232
35041,96.10274107142857
35043,93.26928416361974
35045,98.18110333935017
35047,94.64276489774332
35049,91.2601617132867
35051,93.38326612903226
35053,92.84107417864476
35055,82.87069496268657
35057,91.45567835365853
35059,97.65341182255246
35061,97.64670138888889
36001,88.59868607954546
36003,86.52371894409939
36005,89.06763392857144
36007,86.46336518595042
36009,85.86908010563381
36011,86.82077287946429
36013,86.49319751381216
36015,87.75487406716418
36017,85.39502551020408
36019,82.82091071428572
36021,88.92674107142858
36023,84.92701430722892
36025,84.74374999999999
36027,88.80177083333334
36029,86.69859913793103
36031,81.57584528688524
36033,81.16133620689656
36035,85.286328125
36037,87.13480674342105
36039,86.14614485981309
36041,80.3364339464883
36043,82.62781249999999
36045,83.87419554455447
36047,89.39609375
36049,82.12288989485982
36051,87.91300223214286
36053,85.1796436915888
36055,87.5304245283019
36057,88.44727112676057
36059,88.93611918604651
36061,89.25968750000001
36063,86.20332720588236
36065,85.45277362440191
36067,86.61177242366412
36069,87.64895368303573
36071,89.2290228544776
36073,86.77919034090908
36075,85.56927389705884
36077,85.07322230538924
36079,87.8938671875
36081,88.92939453125
36083,87.89051136363638
36085,89.64687500000001
36087,89.11360294117648
36089,82.79209210526317
36091,87.95263458029198
36093,88.67549107142857
36095,85.69581310679612
36097,87.16475360576922
36099,88.25383522727273
36101,87.15233360389611
36103,89.16134375
36105,86.6275390625
36107,86.95524553571428
36109,86.74098557692308
36111,87.32965425531916
36113,84.5015824044586
36115,88.27640512589929
36117,87.29047330097089
36119,88.5528125
36121,85.7887725515464
36123,87.75170990566038
37001,95.61171875
37003,95.83654725609756
37005,88.15119243421053
37007,97.78367187500001
37009,86.03707386363637
37011,83.8141826923077
37013,92.84909156976744
37015,93.93177083333333
37017,97.02063953488373
37019,94.12177419354839
37021,88.4645618556701
37023,94.59471153846154
37025,96.45056014150943
37027,94.6169921875
37029,92.63956801470589
37031,92.11755756578947
37033,95.75870535714287
37035,96.5363877118644
37037,96.36578714622641
37039,90.26839488636364
37041,92.8094951923077
37043,87.15212053571429
37045,96.57419642857144
37047,96.09891304347826
37049,93.40536317567569
37051,97.45227272727273
37053,91.526953125
37055,90.08210495283019
37057,96.50965073529412
37059,97.0896875
37061,95.75555
37063,95.22622282608695
37065,94.96858766233767
37067,96.76257944915254
37069,94.17589897260274
37071,96.72252840909091
37073,93.84974489795918
37075,87.02228260869565
37077,94.3007421875
37079,95.1072265625
37081,96.01777343750001
37083,94.87142857142858
37085,96.8004794034091
37087,84.33462271341465
37089,89.22542613636364
37091,94.2386948529412
37093,97.50990513392857
37095,91.46692708333333
37097,96.50990168539326
37099,84.4234589041096
37101,95.91725315126051
37103,94.41319196428572
37105,96.85865091463415
37107,95.24328125000001
37109,96.62890625
37111,92.58252840909091
37113,85.02450657894737
37115,89.46164981617648
37117,94.27221153846155
37119,96.3742088607595
37121,86.13318014705884
37123,97.02595016891892
37125,97.04553125000001
37127,94.7125
37129,93.75425646551724
37131,95.18350694444446
37133,93.73932291666668
37135,94.91853448275863
37137,92.48308823529412
37139,92.56316964285715
37141,95.0751143292683
37143,92.6782072368421
37145,94.63015625
37147,94.32163085937499
37149,94.58920454545455
37151,96.41836890243903
37153,97.794921875
37155,97.626875
37157,96.59504310344829
37159,96.41693037974683
37161,95.57438616071428
37163,96.73543567518249
37165,97.899125
37167,97.03215042372882
37169,96.57921875000001
37171,96.0876875
37173,85.03460090361446
37175,86.75661272321429
37177,91.78922139830509
37179,96.52956730769232
37181,93.93828125
37183,95.267626953125
37185,94.15971153846155
37187,92.86863636363637
37189,85.131640625
37191,95.80121951219512
37193,94.94250553097346
37195,95.13755681818182
37197,96.94170673076923
37199,85.89079122340425
38001,94.98643973214287
38003,84.75506407374101
38005,82.91084838403043
38007,94.8261427238806
38009,83.64950989906833
38011,95.918421875
38013,86.26563251201924
38015,87.19084448160535
38017,85.1025
38019,79.50143750000001
38021,86.62869664634147
38023,89.31561843487395
38025,92.63975158005618
38027,83.35976562500001
38029,87.51030138339921
38031,84.03515625
38033,95.62561961206897
38035,83.23486842105264
38037,92.6263671875
38039,83.2661328125
38041,94.49587402343751
38043,85.4454411764706
38045,85.981689453125
38047,85.1533203125
38049,85.12875279017857
38051,85.22438616071429
38053,93.51767830516899
38055,87.71799422554348
38057,91.13594642857144
38059,90.86574835526316
38061,87.82290419161677
38063,81.73056640625
38065,89.75445506198348
38067,82.28688561893205
38069,83.4275864684466
38071,81.46889204545455
38073,86.19521484375
38075,85.54002840909092
38077,85.7950814688716
38079,80.55960227272728
38081,86.71444359756099
38083,85.12929687500001
38085,90.57039240056818
38087,95.54898897058824
38089,94.07053571428573
38091,83.1428955078125
38093,84.82142052283653
38095,80.748125
38097,84.11716609589041
38099,82.03743750000001
38101,86.16359620418848
38103,84.33735608552631
38105,91.27262620192307
39001,90.09443151595744
39003,86.60243750000001
39005,87.3076171875
39007,86.884296875
39009,92.54992088607595
39011,86.76012834821428
39013,91.53251838235295
39015,90.09313766891893
39017,89.87481174698796
39019,89.55251024590164
39021,87.53525815217391
39023,88.26138392857143
39025,90.62180897887323
39027,89.0552978515625
39029,89.29633789062501
39031,90.03893960674158
39033,87.21741071428572
39035,86.93034539473685
39037,86.9191066576087
39039,84.63615384615385
39041,88.7583125
39043,87.28956925675676
39045,90.43118750000001
39047,89.38906250000001
39049,89.95075431034483
39051,84.72938508064516
39053,92.92684075342466
39055,85.99913461538462
39057,88.857763671875
39059,91.46908203125
39061,91.02530241935484
39063,86.76709222560976
39065,87.02439903846154
39067,90.67433035714286
39069,85.49676339285715
39071,89.41255326704545
39073,91.1553125
39075,88.65463709677421
39077,87.09019531250001
39079,91.79007211538462
39081,90.95513392857144
39083,88.34369140625
39085,86.78379934210527
39087,92.62404017857143
39089,89.39873853211009
39091,86.966796875
39093,87.2800625
39095,85.63599759615386
39097,88.99142680921052
39099,88.49697265625
39101,87.9294189453125
39103,87.08901654411765
39105,92.98203125
39107,86.39275968309859
39109,87.88697115384615
39111,92.35470890410959
39113,88.71184210526316
39115,92.17739257812501
39117,87.37769886363637
39119,91.23697455752213
39121,92.21308913934426
39123,86.58618421052631
39125,85.09977678571428
39127,91.06036931818181
39129,90.76390016233766
39131,90.5140625
39133,87.1478515625
39135,87.8265869140625
39137,86.19125
39139,86.96710838607595
39141,90.65763392857144
39143,86.6898777173913
39145,91.05134171195652
39147,86.97566964285714
39149,87.0438701923077
39151,88.23579545454545
39153,87.24453125000001
39155,87.89322916666667
39157,89.98552194148937
39159,88.16226679104477
39161,85.82153033088235
39163,91.7161865234375
39165,89.7368896484375
39167,93.23946109693878
39169,87.85640980113637
39171,83.55151785714285
39173,86.20980113636364
39175,87.4398681640625
40001,94.18715479651163
40003,102.57655048076923
40005,96.2483570772059
40007,103.83950407608695
40009,102.23644999999999
40011,100.52207880434783
40013,96.53038063909774
40015,99.1886053856383
40017,98.60443509615385
40019,96.5309375
40021,95.61723915289257
40023,95.98771772540984
40025,102.1741168478261
40027,96.67703488372094
40029,96.4520481418919
40031,99.26298146802327
40033,99.66661931818183
40035,96.65191576086956
40037,97.88705051369863
40039,101.34864864864865
40041,95.3451480263158
40043,101.63438488924051
40045,103.31023825966851
40047,100.64689477848101
40049,96.5208180147059
40051,97.81661585365855
40053,101.62677734375
40055,102.1015625
40057,102.40009412650603
40059,104.247412109375
40061,95.703125
40063,96.17095226377953
40065,101.78954326923076
40067,98.06185825892858
40069,96.02900815217392
40071,100.41842672413793
40073,100.31975524475524
40075,100.67380514705883
40077,94.37126168224299
40079,93.67251181722689
40081,97.787109375
40083,99.0750525210084
40085,96.91214398734176
40087,96.83885690789474
40089,92.9835993705036
40091,96.61245619158878
40093,102.12205357142857
40095,96.45492788461539
40097,96.9983099489796
40099,95.66594279661018
40101,96.93781249999999
40103,99.8491968457944
40105,97.768125
40107,96.82652698863636
40109,97.61048677884615
40111,97.27627467105265
40113,99.09031791907515
40115,95.84972174657534
40117,99.13980823863636
40119,98.89760841836735
40121,95.77884615384616
40123,95.659375
40125,96.47841981132075
40127,94.3724609375
40129,102.67064144736842
40131,97.94685952970298
40133,96.35942486702129
40135,95.57386363636364
40137,97.56171875
40139,103.73515625
40141,100.85487651209678
40143,98.27607758620691
40145,97.64963662790697
40147,98.78301339285714
40149,100.85341796875
40151,103.20266353626944
40153,103.10255681818182
41001,89.7718630725191
41003,89.48168569711538
41005,84.95794270833333
41007,72.88277925531915
41009,83.64066406250001
41011,80.33291666666666
41013,92.66261970766129
41015,81.97657438212927
41017,90.03186224489797
41019,89.98761333234245
41021,95.65251358695652
41023,88.39769258720932
41025,85.90669576934437
41027,83.03328125
41029,93.08536658653846
41031,91.60401857028754
41033,90.93881515444016
41035,87.4317108154297
41037,87.46526504035216
41039,87.99944340997409
41041,78.08132352941178
41043,87.87441256393863
41045,90.22153473935842
41047,87.57634943181819
41049,95.48808255057804
41051,87.71420094936708
41053,87.7212070610687
41055,93.81283967391305
41057,76.55415317357513
41059,94.28554898648649
41061,88.5318838028169
41063,87.72418819832401
41065,90.42482766544119
41067,86.3607612781955
41069,92.86612288135593
41071,87.30381196120689
42001,95.4556919642857
42003,92.67660361842105
42005,91.78420758928573
42007,91.0592041015625
42009,94.25623094512196
42011,90.16479166666667
42013,92.20569852941176
42015,87.07656250000001
42017,91.06137500000001
42019,90.66977066532259
42021,89.73616286057693
42023,89.38642578125
42025,85.866640625
42027,91.12159501445088
42029,91.61921622983871
42031,89.984375
42033,90.12539893617021
42035,90.49404296875
42037,88.8951171875
42039,87.26581375838927
42041,95.25193900602409
42043,92.85
42045,92.32279094827587
42047,88.22986505681818
42049,86.97920496323529
42051,92.2233648255814
42053,88.1693474264706
42055,95.98703248031495
42057,95.92270089285715
42059,92.68463255494507
42061,94.11206781914895
42063,91.5412546641791
42065,89.63536104368933
42067,93.98234375
42069,85.86939212328767
42071,92.59283608490567
42073,89.85894396551724
42075,91.87763157894737
42077,88.93454241071429
42079,86.51253324468085
42081,89.47986199238579
42083,86.635361328125
42085,88.43854166666668
42087,93.46264423076924
42089,86.118828125
42091,91.47481971153846
42093,90.96850328947369
42095,88.861953125
42097,91.07471217105264
42099,93.98070054945055
42101,92.8539402173913
42103,86.87434752747252
42105,87.574609375
42107,88.1904875
42109,92.47161458333333
42111,89.65640800561798
42113,85.06655405405405
42115,86.15003301056338
42117,87.63269425675676
42119,91.5119375
42121,88.86115873893806
42123,86.8017525337838
42125,92.30042613636364
42127,86.17874483471076
42129,92.63598428143713
42131,86.6452872983871
42133,94.15644263698631
44001,88.93203125
44003,88.4065625
44005,88.499609375
44007,88.31410845588235
44009,88.54450120192308
45001,97.62387500000001
45003,98.29488911290323
45005,98.60299692622952
45007,96.49941406250001
45009,98.31146763392857
45011,98.51785442073171
45013,96.11642530487805
45015,96.7458830758427
45017,97.94264204545456
45019,95.37612092391305
45021,96.92681361607143
45023,96.9873980978261
45025,97.543405720339
45027,97.88570772058824
45029,97.5596525493421
45031,97.99302325581395
45033,97.78109375000001
45035,97.75301724137933
45037,98.2366554054054
45039,97.27069575471698
45041,97.619140625
45043,94.89464285714286
45045,94.85843750000001
45047,97.79130130597015
45049,98.26558689024391
45051,95.31766183035714
45053,97.50532226562501
45055,97.32994087837838
45057,96.54704861111111
45059,97.1949328271028
45061,97.6401747881356
45063,97.75151988636365
45065,98.30917553191489
45067,97.17334947183099
45069,98.30241268382353
45071,97.80050986842105
45073,94.2829574742268
45075,98.09597942073171
45077,94.4283125
45079,97.76283783783785
45081,97.87189832089553
45083,96.37259221311476
45085,97.84765625
45087,97.43300253378379
45089,96.97609145220588
45091,96.75553977272727
46003,88.42267736486488
46005,89.23336087740384
46007,93.55242788461538
46009,90.18879687500001
46011,87.00634765625
46013,88.07792338709679
46015,87.91804288321168
46017,87.6726814516129
46019,98.47469172297298
46021,87.63833041958041
46023,89.11145833333333
46025,87.34321986607144
46027,90.96273226351352
46029,85.71593750000001
46031,90.97970861486486
46033,96.09612165178571
46035,89.582421875
46037,86.04785786290323
46039,85.38715625
46041,89.31625504032257
46043,88.89185267857142
46045,87.021728515625
46047,99.59424431818182
46049,87.4162109375
46051,85.68713942307693
46053,88.04944957386364
46055,92.51423267326733
46057,86.82796875000001
46059,87.47120815899582
46061,90.10427246093751
46063,96.68236177884616
46065,88.27734990157481
46067,90.08604166666667
46069,86.79610402960526
46071,94.21745035046729
46073,87.86639819587629
46075,90.21486771472392
46077,88.01559053308824
46079,88.2890625
46081,92.1068474264706
46083,90.11328125
46085,88.62272974738676
46087,89.588134765625
46089,86.244921875
46091,85.94264705882352
46093,97.08513569078949
46095,91.52623847926269
46097,89.26917613636364
46099,89.141650390625
46101,88.02875
46103,95.3192719933185
46105,95.33975111166008
46107,86.86039751838236
46109,85.47525897790055
46111,89.77747395833333
46113,97.42280330882353
46115,88.89450431034483
46117,89.89660695606695
46119,87.85533288043479
46121,91.41920572916668
46123,89.13041666666668
46125,90.22708333333333
46127,90.8781875
46129,87.06923491379311
46135,90.60472426470588
46137,92.00212291033435
47001,94.26875
47003,97.48213315217392
47005,94.20660282258065
47007,94.19427083333333
47009,93.41550781250001
47011,97.1757133152174
47013,93.07382277397261
47015,96.65649038461538
47017,93.52149268617022
47019,89.5687181122449
47021,95.679375
47023,94.51149553571429
47025,94.33950195312501
47027,95.15901442307693
47029,93.30384615384615
47031,96.58297574626866
47033,93.06117788461539
47035,92.63506610576923
47037,96.78024129746836
47039,95.51371173469387
47041,96.57930484693878
47043,94.9025
47045,92.6255
47047,93.66695772058824
47049,92.93595805921052
47051,95.97597179878049
47053,92.9655230978261
47055,96.6392400568182
47057,95.4063164893617
47059,94.88912828947369
47061,93.9109375
47063,96.03058035714285
47065,96.74498046875
47067,95.07131696428573
47069,94.07949218750001
47071,96.08739098837209
47073,95.80387414383561
47075,93.31038099315069
47077,94.42936746987952
47079,93.03837025316456
47081,95.67989130434783
47083,94.02078125
47085,94.61945503048781
47087,95.82382812499999
47089,95.58823138297873
47091,87.78503989361703
47093,95.33784722222222
47095,92.39328125
47097,92.81217105263158
47099,95.92768554687501
47101,95.54070312500001
47103,96.97552083333333
47105,95.99325657894737
47107,96.84240384615386
47109,95.19026731927711
47111,94.5228125
47113,93.66965361445783
47115,95.11706081081081
47117,97.21107700892857
47119,96.85957661290324
47121,97.361181640625
47123,93.91193181818181
47125,94.38275
47127,96.845703125
47129,93.60596217105264
47131,92.40729166666667
47133,94.16641826923076
47135,95.42709173387097
47137,94.31143973214286
47139,94.80035860655738
47141,94.71554276315788
47143,95.69798677884616
47145,96.28207097457629
47147,94.7170162671233
47149,97.75504032258064
47151,93.0703327922078
47153,94.16551067073172
47155,91.44946120689656
47157,93.7658016304348
47159,96.50159375000001
47161,93.43884943181818
47163,94.10829918032786
47165,95.25024472891566
47167,93.17662852112677
47169,96.07985197368421
47171,89.07078125
47173,94.80540540540541
47175,94.22896341463415
47177,96.37678571428572
47179,94.30635190217392
47181,95.61836993243243
47183,92.77283088235295
47185,95.247734375
47187,96.5834375
47189,96.91568080357143
48001,92.84031047077922
48003,96.85746753246754
48005,91.22869318181819
48007,90.55953125
48009,99.73635416666666
48011,100.36841346153847
48013,90.72007364649681
48015,93.07285156249999
48017,95.4855078125
48019,89.49596238938054
48021,91.92841250000001
48023,100.33015625
48025,91.7990234375
48027,94.43973509933775
48029,89.68306686046512
48031,90.5951030927835
48033,99.2436298076923
48035,96.85233258928572
48037,92.81938189338236
48039,93.36448863636365
48041,92.95687123493977
48043,92.99607736013986
48045,99.76307692307692
48047,95.36276483050847
48049,96.87336956521739
48051,92.99276315789474
48053,93.20513091216216
48055,90.9501900337838
48057,90.61158685064936
48059,97.2592578125
48061,92.9455668604651
48063,93.33020833333333
48065,101.0596590909091
48067,92.58115166083917
48069,96.53010817307693
48071,89.53021484375
48073,92.15732421875
48075,102.43038843457944
48077,98.89514408682635
48079,94.93885869565217
48081,99.08850446428572
48083,97.21863588483146
48085,96.49486607142858
48087,102.52938701923077
48089,93.00954483695652
48091,89.41736328125
48093,96.83161496350365
48095,97.03896937086093
48097,96.89494830827068
48099,95.33060661764706
48101,101.02284694881891
48103,98.746688646789
48105,95.63730964467004
48107,97.09733750000001
48109,94.86222375690608
48111,102.48380681818182
48113,97.1796875
48115,97.57296875
48117,98.25386160714287
48119,95.4375726744186
48121,97.69936079545455
48123,91.18045058139535
48125,98.72299278846154
48127,93.02062500000001
48129,101.56610576923077
48131,93.67152173913044
48133,97.26925480769232
48135,97.1861328125
48137,91.13826818561874
48139,96.59151278409091
48141,97.53550836267607
48143,97.02284375
48145,94.83395928899084
48147,96.08990091463416
48149,92.23000469924813
48151,99.67979910714286
48153,96.86618225524477
48155,100.95154747596153
48157,94.29557510504202
48159,93.93976151315789
48161,93.82220982142857
48163,91.59256835937501
48165,96.39593750000002
48167,90.88216911764707
48169,99.11289970930233
48171,90.68630514705883
48173,98.69508413461539
48175,91.70174788135593
48177,90.89375000000001
48179,101.47760052447552
48181,96.51298336330935
48183,92.6561328125
48185,92.53407670454546
48187,89.98428217821782
48189,95.98671875
48191,102.29054086538463
48193,96.00396634615386
48195,103.85524475524477
48197,101.51584610849056
48199,90.391455078125
48201,92.84475176411291
48203,92.46203358208956
48205,102.62261160714287
48207,99.96425917832168
48209,90.21556056701031
48211,103.3780048076923
48213,93.585546875
48215,95.71012323943663
48217,96.58291015625
48219,95.38498641304349
48221,98.01891741071428
