GEOID,tmax
26159,80.74383544921875
26161,82.85880279541016
26163,83.26165771484375
26165,81.6151351928711
27001,83.06172943115234
27003,86.2298812866211
27005,85.40845489501953
27007,82.64773559570312
27009,85.34060668945312
27011,88.60401916503906
27013,84.78101348876953
27015,86.4301528930664
27017,82.93679809570312
27019,85.83783721923828
27021,83.75132751464844
27023,87.95576477050781
27025,85.95220184326172
27027,88.49956512451172
27029,83.53828430175781
27031,75.40636444091797
27033,85.5349349975586
27035,84.03125
27037,85.16400909423828
27039,81.6884765625
27041,85.79293060302734
27043,83.55680847167969
27045,80.23668670654297
27047,81.71267700195312
27049,83.5819320678711
27051,88.0009765625
27053,86.06605529785156
27055,80.56324768066406
27057,83.93467712402344
27059,85.97509765625
27061,82.46971893310547
27063,84.65470886230469
27065,84.8289794921875
27067,86.28900146484375
27069,84.62971496582031
27071,82.29642486572266
27073,88.43780517578125
27075,79.81243133544922
27077,80.66458129882812
27079,84.76081085205078
27081,85.40625
27083,87.04698944091797
27085,85.86442565917969
27087,85.23519897460938
27089,84.5416488647461
27091,84.4734878540039
27093,85.88065338134766
27095,84.66519165039062
27097,84.77900695800781
27099,80.56611633300781
27101,85.1504898071289
27103,85.64678955078125
27105,84.62151336669922
27107,87.72802734375
27109,81.52262115478516
27111,86.3831558227539
27113,84.50785064697266
27115,84.44181823730469
27117,84.98011779785156
27119,86.35768127441406
27121,86.36528778076172
27123,85.97330474853516
27125,85.36443328857422
27127,87.37944030761719
27129,86.87255859375
27131,83.8129653930664
27133,85.21673583984375
27135,81.87062072753906
27137,81.7786636352539
27139,85.45973205566406
27141,86.08702087402344
27143,85.80864715576172
27145,85.5690689086914
27147,82.33673858642578
27149,88.02556610107422
27151,87.80618286132812
27153,84.98798370361328
27155,89.08610534667969
27157,83.01470184326172
27159,84.88836669921875
27161,83.30072784423828
27163,85.5624771118164
27165,85.4795150756836
27167,89.32929229736328
27169,81.17752075195312
27171,86.0274429321289
27173,87.88375091552734
28001,90.19506072998047
28003,88.98555755615234
28005,89.75664520263672
28007,89.98328399658203
28009,89.07977294921875
28011,89.50726318359375
28013,91.8656234741211
28015,90.37785339355469
28017,92.34649658203125
28019,90.82736206054688
28021,89.89678192138672
28023,91.03752136230469
28025,92.58567810058594
28027,88.4228515625
28029,88.98048400878906
28031,90.06460571289062
28033,86.65877532958984
28035,91.01466369628906
28037,89.56180572509766
28039,91.50211334228516
28041,91.52867126464844
28043,91.19581604003906
28045,90.03398132324219
28047,90.05790710449219
28049,89.00106048583984
28051,89.89427185058594
28053,90.2685546875
28055,90.48152923583984
28057,91.37196350097656
28059,90.74126434326172
28061,90.09352111816406
28063,89.8213119506836
28065,89.66039276123047
28067,90.83638763427734
28069,91.32129669189453
28071,90.8213882446289
28073,90.61107635498047
28075,90.92298889160156
28077,89.66870880126953
28079,89.48532104492188
28081,91.97467041015625
28083,90.64025115966797
28085,89.13761138916016
28087,92.51067352294922
28089,89.04586029052734
28091,90.65208435058594
28093,88.83110809326172
28095,92.37284088134766
28097,90.7679443359375
28099,90.14287567138672
28101,89.94745635986328
28103,92.12327575683594
28105,92.08958435058594
28107,89.68330383300781
28109,90.99220275878906
28111,91.281494140625
28113,89.9783706665039
28115,91.77669525146484
28117,90.41507720947266
28119,89.36881256103516
28121,88.7257308959961
28123,89.10272979736328
28125,90.30082702636719
28127,88.97764587402344
28129,89.4836196899414
28131,90.9810791015625
28133,90.23379516601562
28135,90.42214965820312
28137,88.31216430664062
28139,89.59039306640625
28141,89.17655181884766
28143,86.8612289428711
28145,91.15125274658203
28147,90.20133209228516
28149,89.94217681884766
28151,90.31458282470703
28153,91.26555633544922
28155,91.40714263916016
28157,89.89789581298828
28159,90.70640563964844
28161,91.07089233398438
28163,89.45653533935547
29001,82.44709014892578
29003,83.25640869140625
29005,83.44679260253906
29007,80.42608642578125
29009,78.20171356201172
29011,78.09513092041016
29013,79.3934326171875
29015,77.2962646484375
29017,77.24079895019531
29019,79.88229370117188
29021,83.76094055175781
29023,75.01161193847656
29025,82.25359344482422
29027,79.91659545898438
29029,76.31501007080078
29031,78.69951629638672
29033,81.72824096679688
29035,73.07980346679688
29037,80.8238754272461
29039,76.74539184570312
29041,81.53543090820312
29043,74.33908081054688
29045,84.13072204589844
29047,83.20640563964844
29049,82.68108367919922
29051,78.94857788085938
29053,79.21781921386719
29055,77.47454833984375
29057,76.53201293945312
29059,74.6802978515625
29061,82.51145935058594
29063,82.67521667480469
29065,74.39936828613281
29067,72.9396743774414
29069,76.8257827758789
29071,80.33776092529297
29073,79.6015625
29075,82.93340301513672
29077,74.57943725585938
29079,82.47058868408203
29081,82.74526977539062
29083,78.97161865234375
29085,75.99903869628906
29087,83.80846405029297
29089,80.3914566040039
29091,72.09368896484375
29093,75.11833953857422
29095,82.37379455566406
29097,78.845703125
29099,80.55757141113281
29101,80.2281494140625
29103,82.85028839111328
29105,74.21551513671875
29107,81.48081970214844
29109,76.70487976074219
29111,83.13656616210938
29113,81.56520080566406
29115,81.81635284423828
29117,82.08757019042969
29119,81.03102111816406
29121,81.70902252197266
29123,76.37386322021484
29125,77.68380737304688
29127,82.20417022705078
29129,82.68415069580078
29131,77.38721466064453
29133,78.76263427734375
29135,78.49935913085938
29137,81.16931915283203
29139,80.60467529296875
29141,77.28609466552734
29143,78.01972961425781
29145,79.67414093017578
29147,82.98523712158203
29149,72.10652160644531
29151,79.43852233886719
29153,73.7580795288086
29155,78.28463745117188
29157,79.17290496826172
29159,78.80790710449219
29161,76.19341278076172
29163,81.25505828857422
29165,83.94635009765625
29167,75.24786376953125
29169,75.55977630615234
29171,82.88002014160156
29173,81.38444519042969
29175,80.86722564697266
29177,82.416259765625
29179,74.21089172363281
29181,73.05868530273438
29183,81.93785095214844
29185,77.50420379638672
29186,79.06951141357422
29187,77.28129577636719
29189,81.81239318847656
29195,80.5628662109375
29197,83.43352508544922
29199,84.02888488769531
29201,78.62472534179688
29203,72.93972778320312
29205,81.79088592529297
29207,77.13233947753906
29209,76.47671508789062
29211,82.18373107910156
29213,75.33989715576172
29215,72.75566864013672
29217,78.39188385009766
29219,80.81684112548828
29221,77.74612426757812
29223,75.30723571777344
29225,72.77623748779297
29227,82.92898559570312
29229,72.5632095336914
29510,82.08163452148438
30001,84.31185913085938
30003,93.9661865234375
30005,90.01083374023438
30007,91.96054077148438
30009,88.58464813232422
30011,97.79649353027344
30013,91.08003997802734
30015,91.59039306640625
30017,98.31715393066406
30019,92.45187377929688
30021,97.48013305664062
30023,84.87918090820312
30025,98.06432342529297
30027,90.79962158203125
30029,88.49080657958984
30031,86.98513793945312
30033,95.37025451660156
30035,84.71617889404297
30037,92.06817626953125
30039,87.3118896484375
30041,89.020263671875
30043,88.85555267333984
30045,86.58120727539062
30047,95.63674926757812
30049,89.24588012695312
30051,88.43470764160156
30053,92.36334228515625
30055,96.52350616455078
30057,85.81873321533203
30059,85.62467193603516
30061,93.4347915649414
30063,92.18988800048828
30065,94.89749145507812
30067,84.24363708496094
30069,95.5503158569336
30071,93.38494873046875
30073,88.92074584960938
30075,97.00851440429688
30077,88.57444763183594
30079,97.66336822509766
30081,89.3038558959961
30083,97.08798217773438
30085,95.50363159179688
30087,96.475830078125
30089,95.1219253540039
30091,93.74262237548828
30093,86.6129379272461
30095,90.34171295166016
30097,88.38380432128906
30099,89.24319458007812
30101,88.38128662109375
30103,96.89483642578125
30105,94.05868530273438
30107,89.23226928710938
30109,97.60808563232422
30111,96.0880126953125
31001,80.34996032714844
31003,84.1270980834961
31005,87.70690155029297
31007,91.8941650390625
31009,86.4459457397461
31011,82.51119232177734
31013,93.0865707397461
31015,89.98191833496094
31017,88.68561553955078
31019,81.56480407714844
31021,84.31288146972656
31023,82.2074203491211
31025,83.185302734375
31027,85.12754821777344
31029,85.67315673828125
31031,90.23820495605469
31033,90.54399871826172
31035,80.43620300292969
31037,83.05597686767578
31039,83.68687438964844
31041,84.03677368164062
31043,85.2733154296875
31045,94.99623107910156
31047,83.95967102050781
31049,89.12403106689453
31051,84.71026611328125
31053,83.70784759521484
31055,83.78045654296875
31057,84.39140319824219
31059,80.74834442138672
31061,81.07217407226562
31063,86.34745788574219
31065,84.64714050292969
31067,81.88563537597656
31069,90.26910400390625
31071,84.75638580322266
31073,83.98568725585938
31075,88.337890625
31077,82.65828704833984
31079,81.0185546875
31081,80.79840087890625
31083,82.49945831298828
31085,85.93234252929688
31087,85.38201904296875
31089,87.25965881347656
31091,87.05574035644531
31093,82.0346908569336
31095,81.51841735839844
31097,82.48967742919922
31099,80.65423583984375
31101,87.90074157714844
31103,91.14080047607422
31105,89.88764190673828
31107,86.45602416992188
31109,82.58273315429688
31111,86.27326965332031
31113,85.71354675292969
31115,85.75847625732422
31117,86.40281677246094
31119,83.17118072509766
31121,81.89571380615234
31123,92.96968078613281
31125,82.32981872558594
31127,83.2911148071289
31129,80.62840270996094
31131,83.0271987915039
31133,82.34864807128906
31135,86.567138671875
31137,81.95735168457031
31139,84.03108978271484
31141,82.72364807128906
31143,81.85906219482422
31145,86.37826538085938
31147,83.54757690429688
31149,88.1052017211914
31151,81.49264526367188
31153,83.67051696777344
31155,83.17659759521484
31157,94.72097778320312
31159,81.76830291748047
31161,92.5799560546875
31163,82.26336669921875
31165,93.06629943847656
31167,83.2389907836914
31169,80.9811019897461
31171,86.77626037597656
31173,84.30628204345703
31175,83.52523040771484
31177,83.8806381225586
31179,83.65023040771484
31181,80.65148162841797
31183,83.8216323852539
31185,81.1745834350586
32001,101.0583267211914
32003,91.87081909179688
32005,92.2784652709961
32007,90.604736328125
32009,95.2132568359375
32011,92.62615966796875
32013,97.95414733886719
32015,94.39649200439453
32017,89.55345153808594
32019,97.7120132446289
32021,95.24595642089844
32023,92.28410339355469
32027,100.15878295898438
32029,96.19535064697266
32031,97.96077728271484
32033,87.66584777832031
32510,95.06951141357422
33001,78.33523559570312
33003,75.70037841796875
33005,78.3629150390625
33007,67.87150573730469
33009,72.41658020019531
33011,81.21885681152344
33013,79.28971099853516
33015,83.02733612060547
33017,80.88822174072266
33019,76.30323028564453
34001,91.02766418457031
34003,88.26655578613281
34005,91.04289245605469
34007,90.7369613647461
34009,90.7474594116211
34011,90.10582733154297
34013,88.54313659667969
34015,90.3326416015625
34017,89.71882629394531
34019,87.57918548583984
34021,90.10526275634766
34023,89.9072036743164
34025,90.77667236328125
34027,86.26973724365234
34029,91.193115234375
34031,86.30367279052734
34033,89.45092010498047
34035,88.9937744140625
34037,84.60789489746094
34039,89.26708984375
34041,85.79629516601562
35001,84.89246368408203
35003,76.44422149658203
35005,94.1111831665039
35006,78.68673706054688
35007,76.64229583740234
35009,90.17061614990234
35011,91.82230377197266
35013,93.4358901977539
35015,96.54277038574219
35017,84.02271270751953
35019,86.96644592285156
35021,84.79619598388672
35023,89.87883758544922
35025,96.128662109375
35027,85.07874298095703
35028,74.66531372070312
35029,91.96426391601562
35031,78.9603042602539
35033,76.38418579101562
35035,88.37200164794922
35037,88.8210220336914
35039,74.35352325439453
35041,92.93599700927734
35043,80.29682922363281
35045,82.51014709472656
35047,82.36212921142578
35049,78.49755859375
35051,87.17707061767578
35053,84.4789047241211
35055,70.3895263671875
35057,81.34090423583984
35059,81.8513412475586
35061,87.85169982910156
36001,79.32366943359375
36003,76.62399291992188
36005,89.35289764404297
36007,78.16014099121094
36009,75.91754150390625
36011,77.20933532714844
36013,76.59214782714844
36015,79.3719711303711
36017,76.12056732177734
36019,71.70136260986328
36021,81.28173065185547
36023,75.41837310791016
36025,75.56495666503906
36027,83.7240982055664
36029,77.53519439697266
36031,70.64671325683594
36033,69.19676208496094
36035,75.17298126220703
36037,77.96776580810547
36039,77.1820068359375
36041,69.4197006225586
36043,72.37242889404297
36045,74.1462631225586
36047,90.55747985839844
36049,72.0862808227539
36051,78.35286712646484
36053,75.63212585449219
36055,77.97352600097656
36057,78.7421646118164
36059,89.39065551757812
36061,89.91323852539062
36063,78.34574127197266
36065,76.12715911865234
36067,77.18158721923828
36069,77.72435760498047
36071,84.82801055908203
36073,77.94734954833984
36075,75.94971466064453
36077,75.22380828857422
36079,84.70304107666016
36081,89.8619155883789
36083,79.01590728759766
36085,90.50801086425781
36087,86.9566650390625
36089,72.08036041259766
36091,78.51529693603516
36093,79.11831665039062
36095,75.64535522460938
36097,77.87059020996094
36099,78.7123031616211
36101,77.94409942626953
36103,88.21358489990234
36105,79.3385238647461
36107,78.7271499633789
36109,77.60259246826172
36111,80.19979858398438
36113,74.46549224853516
36115,79.21649932861328
36117,77.34971618652344
36119,86.85335540771484
36121,75.84352111816406
36123,78.01339721679688
37001,88.897705078125
37003,87.10372924804688
37005,79.70328521728516
37007,92.72521209716797
37009,78.3904037475586
37011,77.16753387451172
37013,89.74742126464844
37015,89.61260986328125
37017,92.87194061279297
37019,91.33223724365234
37021,80.84107208251953
37023,86.17692565917969
37025,90.44291687011719
37027,85.8516845703125
37029,88.0875015258789
37031,90.18926239013672
37033,88.62940979003906
37035,88.5271987915039
37037,90.46549224853516
37039,83.29251098632812
37041,88.12079620361328
37043,81.08082580566406
37045,89.12039184570312
37047,92.48929595947266
37049,90.83516693115234
37051,92.63510131835938
37053,87.5865249633789
37055,88.07554626464844
37057,89.09221649169922
37059,88.70083618164062
37061,92.75919342041016
37063,90.10272979736328
37065,91.46688842773438
37067,87.8942642211914
37069,90.61644744873047
37071,90.03887939453125
37073,88.38628387451172
37075,80.2391128540039
37077,89.85795593261719
37079,92.27486419677734
37081,88.28748321533203
37083,90.50064086914062
37085,91.83850860595703
37087,77.29265594482422
37089,82.20143127441406
37091,89.02619171142578
37093,92.26182556152344
37095,88.82452392578125
37097,88.4941177368164
37099,78.26786041259766
37101,91.98858642578125
37103,91.94178009033203
37105,91.2899398803711
37107,92.5733413696289
37109,89.13773345947266
37111,84.37234497070312
37113,79.18865966796875
37115,80.8470230102539
37117,90.61128234863281
37119,90.51232147216797
37121,78.61465454101562
37123,91.32939910888672
37125,91.43223571777344
37127,91.2532958984375
37129,91.10449981689453
37131,89.97237396240234
37133,91.31321716308594
37135,88.97749328613281
37137,89.95252990722656
37139,88.0303726196289
37141,92.2301025390625
37143,88.04776000976562
37145,88.94954681396484
37147,91.28370666503906
37149,86.8062515258789
37151,89.80047607421875
37153,92.57428741455078
37155,92.90115356445312
37157,87.97624206542969
37159,89.43126678466797
37161,87.6294937133789
37163,92.81085205078125
37165,92.79644012451172
37167,91.30573272705078
37169,86.87091827392578
37171,86.07059478759766
37173,78.15223693847656
37175,80.53115844726562
37177,88.4687728881836
37179,91.59577178955078
37181,90.0249252319336
37183,90.84203338623047
37185,90.12201690673828
37187,89.1256103515625
37189,78.14429473876953
37191,92.59783935546875
37193,85.62500762939453
37195,91.93651580810547
37197,87.55217742919922
37199,78.38373565673828
38001,97.05259704589844
38003,87.89878845214844
38005,88.50348663330078
38007,96.3990478515625
38009,89.70820617675781
38011,97.71475219726562
38013,90.42935943603516
38015,92.22917175292969
38017,88.80143737792969
38019,84.61137390136719
38021,88.28487396240234
38023,91.97502899169922
38025,94.81352996826172
38027,88.26502227783203
38029,92.86172485351562
38031,88.5572738647461
38033,97.22457885742188
38035,87.19519805908203
38037,95.56412506103516
38039,87.3598403930664
38041,96.01668548583984
38043,90.30506896972656
38045,88.39842987060547
38047,89.25733947753906
38049,91.08235168457031
38051,89.20661163330078
38053,95.41302490234375
38055,92.19063568115234
38057,94.06602478027344
38059,94.30846405029297
38061,91.54283142089844
38063,86.2669677734375
38065,93.36703491210938
38067,86.05567169189453
38069,89.42578125
38071,86.786376953125
38073,88.72359466552734
38075,90.91080474853516
38077,89.50721740722656
38079,86.55964660644531
38081,88.71125030517578
38083,90.5224838256836
38085,95.62877655029297
38087,97.1949462890625
38089,95.5125961303711
38091,87.23240661621094
38093,88.64440155029297
38095,86.62071990966797
38097,88.10637664794922
38099,86.13843536376953
38101,91.05879974365234
38103,89.6259994506836
38105,93.44486999511719
39001,80.23712158203125
39003,82.1830825805664
39005,80.80517578125
39007,79.33781433105469
39009,81.18236541748047
39011,81.73369598388672
39013,81.5063247680664
39015,80.47906494140625
39017,82.48634338378906
39019,81.40069580078125
39021,80.21495819091797
39023,80.47309875488281
39025,81.29871368408203
39027,80.4051284790039
39029,81.4424819946289
39031,81.5167236328125
39033,81.47880554199219
39035,80.66004180908203
39037,81.37542724609375
39039,82.9180908203125
39041,81.15837097167969
39043,82.00492095947266
39045,80.92646026611328
39047,80.46382141113281
39049,81.4118881225586
39051,83.0797348022461
39053,81.16213989257812
39055,79.3471908569336
39057,80.8302993774414
39059,81.63453674316406
39061,82.58845520019531
39063,82.5875244140625
39065,81.43034362792969
39067,81.6017837524414
39069,83.233154296875
39071,80.14388275146484
39073,80.7959213256836
39075,80.98668670654297
39077,81.8194808959961
39079,80.82067108154297
39081,82.1976547241211
39083,80.59674835205078
39085,79.98332977294922
39087,81.0208969116211
39089,80.72908020019531
39091,80.46723175048828
39093,81.68977355957031
39095,82.88458251953125
39097,80.59123229980469
39099,81.00264739990234
39101,81.52735137939453
39103,80.9955825805664
39105,81.1729965209961
39107,81.99827575683594
39109,81.39395904541016
39111,81.33230590820312
39113,81.69966888427734
39115,81.25981140136719
39117,80.34852600097656
39119,81.56965637207031
39121,81.36136627197266
39123,82.66047668457031
39125,82.85823059082031
39127,81.00466918945312
39129,81.475341796875
39131,80.490966796875
39133,80.4167709350586
39135,81.51380920410156
39137,82.87828826904297
39139,80.44900512695312
39141,80.8932876586914
39143,82.62064361572266
39145,80.6025390625
39147,82.39271545410156
39149,81.2325668334961
39151,80.91560363769531
39153,80.7894287109375
39155,80.64075469970703
39157,81.51927947998047
39159,80.91622161865234
39161,82.52278900146484
39163,80.86045837402344
39165,81.61750030517578
39167,81.54186248779297
39169,81.01849365234375
39171,82.43706512451172
39173,83.1664047241211
39175,82.16228485107422
40001,82.67924499511719
40003,82.99939727783203
40005,92.36105346679688
40007,85.56536102294922
40009,91.00269317626953
40011,87.398681640625
40013,94.96585083007812
40015,91.19110107421875
40017,89.07086944580078
40019,94.21511840820312
40021,83.71916961669922
40023,95.07933044433594
40025,84.17086029052734
40027,89.74256896972656
40029,91.20982360839844
40031,94.00532531738281
40033,96.19827270507812
40035,81.06329345703125
40037,85.41876220703125
40039,88.71351623535156
40041,82.12076568603516
40043,86.27761840820312
40045,85.87202453613281
40047,85.0877456665039
40049,92.03105163574219
40051,91.74333953857422
40053,82.79014587402344
40055,93.26602172851562
40057,94.47883605957031
40059,83.6577377319336
40061,86.86904907226562
40063,88.43280029296875
40065,95.32344818115234
40067,96.09364318847656
40069,92.73316192626953
40071,81.82581329345703
40073,87.94001007080078
40075,92.95012664794922
40077,87.9980239868164
40079,86.55648040771484
40081,87.22186279296875
40083,87.53324127197266
40085,96.00101470947266
40087,90.88304138183594
40089,92.81680297851562
40091,86.91346740722656
40093,85.3102798461914
40095,94.83892059326172
40097,83.16114807128906
40099,92.09037017822266
40101,85.97163391113281
40103,84.75189971923828
40105,80.6036148071289
40107,86.947021484375
40109,88.62216186523438
40111,86.02581024169922
40113,81.36106872558594
40115,81.1327133178711
40117,84.02084350585938
40119,85.9066390991211
40121,88.6955337524414
40123,90.18165588378906
40125,88.98819732666016
40127,91.24894714355469
40129,88.56576538085938
40131,82.98893737792969
40133,88.46600341796875
40135,84.98023986816406
40137,94.09620666503906
40139,86.14323425292969
40141,96.17882537841797
40143,84.26394653320312
40145,84.89764404296875
40147,81.06159973144531
40149,90.6938705444336
40151,82.40370178222656
40153,84.20426940917969
41001,97.70518493652344
41003,92.34186553955078
41005,96.54573059082031
41007,84.24502563476562
41009,94.71395874023438
41011,79.54472351074219
41013,99.51947784423828
41015,81.39051055908203
41017,97.79446411132812
41019,91.3701171875
41021,105.59590911865234
41023,96.75029754638672
41025,97.8414535522461
41027,95.99341583251953
41029,97.85253143310547
41031,102.96357727050781
41033,92.23729705810547
41035,96.12763214111328
41037,96.9781723022461
41039,92.3747787475586
41041,80.94340515136719
41043,96.16139221191406
41045,99.27997589111328
41047,96.49246978759766
41049,103.54214477539062
41051,97.1048583984375
41053,93.25243377685547
41055,105.71348571777344
41057,84.91439819335938
41059,101.55274963378906
41061,95.55219268798828
41063,94.70570373535156
41065,103.18220520019531
41067,95.7039566040039
41069,100.55742645263672
41071,94.406494140625
42001,85.0147476196289
42003,82.89557647705078
42005,81.34307861328125
42007,82.3558349609375
42009,82.67289733886719
42011,86.23977661132812
42013,81.2643051147461
42015,80.20403289794922
42017,88.20303344726562
42019,81.07881927490234
42021,78.487060546875
42023,79.55679321289062
42025,82.15812683105469
42027,81.89954376220703
42029,87.23290252685547
42031,79.56005096435547
42033,79.447509765625
42035,82.07645416259766
42037,84.07372283935547
42039,78.11442565917969
42041,85.46049499511719
42043,85.6285171508789
42045,88.83662414550781
42047,78.03775787353516
42049,77.42549133300781
42051,81.02691650390625
42053,77.89596557617188
42055,84.87693786621094
42057,84.52983856201172
42059,81.93495178222656
42061,83.68590545654297
42063,80.4905014038086
42065,78.95355987548828
42067,85.05614471435547
42069,80.2343521118164
42071,86.7203140258789
42073,81.33769989013672
42075,85.97795104980469
42077,85.84672546386719
42079,82.01209259033203
42081,82.64811706542969
42083,76.5254898071289
42085,79.68653869628906
42087,84.22350311279297
42089,81.85772705078125
42091,88.20181274414062
42093,85.39752960205078
42095,85.77919006347656
42097,85.17176818847656
42099,84.90686798095703
42101,89.9057846069336
42103,81.33126831054688
42105,78.08235168457031
42107,83.6866455078125
42109,85.11862182617188
42111,78.11070251464844
42113,79.28895568847656
42115,79.11709594726562
42117,79.54914093017578
42119,84.52371978759766
42121,78.90960693359375
42123,76.82656860351562
42125,82.35972595214844
42127,79.28392028808594
42129,81.78192901611328
42131,81.10488891601562
42133,85.74655151367188
44001,87.1654281616211
44003,85.48466491699219
44005,87.43316650390625
44007,84.81939697265625
44009,86.43258666992188
45001,91.4327392578125
45003,93.71039581298828
45005,95.19741821289062
45007,90.11524200439453
45009,95.03788757324219
45011,94.73045349121094
45013,93.26490783691406
45015,95.03103637695312
45017,94.66163635253906
45019,93.643310546875
45021,90.33526611328125
45023,92.13358306884766
45025,93.29478454589844
45027,95.33824157714844
45029,94.67779541015625
45031,94.34864807128906
45033,93.5833511352539
45035,95.14800262451172
45037,92.87499237060547
45039,92.91281127929688
45041,94.73548126220703
45043,93.67554473876953
45045,88.01656341552734
45047,91.816650390625
45049,95.0443115234375
45051,92.52696228027344
45053,94.38912200927734
45055,93.84458923339844
45057,92.33185577392578
45059,91.07044982910156
45061,94.51862335205078
45063,93.31096649169922
45065,92.49044036865234
45067,93.95645141601562
45069,93.77095031738281
45071,92.4207534790039
45073,87.90052032470703
45075,94.88020324707031
45077,87.72781372070312
45079,94.08590698242188
45081,92.49632263183594
45083,89.569580078125
45085,94.94606018066406
45087,91.5993881225586
45089,95.16962432861328
45091,91.14962768554688
46003,89.99986267089844
46005,89.14226531982422
46007,94.37995910644531
46009,87.9018783569336
46011,85.33946228027344
46013,88.65082550048828
46015,91.96231842041016
46017,92.08280181884766
46019,99.33778381347656
46021,93.43563079833984
46023,90.41881561279297
46025,86.00772857666016
46027,86.31671142578125
46029,85.2501449584961
46031,97.01124572753906
46033,92.3423080444336
46035,89.0047836303711
46037,85.98892974853516
46039,85.18975067138672
46041,97.4461441040039
46043,89.4181900024414
46045,90.42755126953125
46047,96.1620101928711
46049,90.76040649414062
46051,87.08982849121094
46053,91.2104721069336
46055,99.44930267333984
46057,85.46794891357422
46059,90.56250762939453
46061,87.96265411376953
46063,98.48295593261719
46065,95.32203674316406
46067,87.81401062011719
46069,91.89464569091797
46071,98.052001953125
46073,89.5399398803711
46075,97.17804718017578
46077,85.76292419433594
46079,85.163330078125
46081,89.2262954711914
46083,85.66297912597656
46085,94.72667694091797
46087,86.20110321044922
46089,89.56497955322266
46091,86.98287963867188
46093,99.26338195800781
46095,96.17092895507812
46097,86.67780303955078
46099,85.44438934326172
46101,85.40872955322266
46103,95.35189056396484
46105,99.12149810791016
46107,93.21916961669922
46109,88.00089263916016
46111,88.83345794677734
46113,97.11743927001953
46115,89.07630157470703
46117,98.3156509399414
46119,95.16343688964844
46121,93.02653503417969
46123,93.28697204589844
46125,86.24174499511719
46127,85.73119354248047
46129,93.20681762695312
46135,86.8284683227539
46137,99.63378143310547
47001,84.2857894897461
47003,86.88731384277344
47005,81.83840942382812
47007,83.66571807861328
47009,85.00865936279297
47011,87.65046691894531
47013,82.20587158203125
47015,85.40409851074219
47017,81.0357894897461
47019,80.82640075683594
47021,83.93359375
47023,85.21693420410156
47025,82.67823028564453
47027,83.60221099853516
47029,83.66719055175781
47031,85.717041015625
47033,81.99398803710938
47035,82.14393615722656
47037,85.1667251586914
47039,84.7811508178711
47041,85.17311096191406
47043,83.20652770996094
47045,79.94529724121094
47047,86.1788101196289
47049,81.7886734008789
47051,86.02662658691406
47053,80.73634338378906
47055,87.11517333984375
47057,84.19004821777344
47059,84.20494079589844
47061,83.1856460571289
47063,84.7176742553711
47065,86.73583984375
47067,82.91949462890625
47069,86.923583984375
47071,86.97748565673828
47073,83.99536895751953
47075,83.6289291381836
47077,83.4620590209961
47079,79.74131774902344
47081,84.61610412597656
47083,81.75318145751953
47085,82.68025970458984
47087,84.3218002319336
47089,85.24870300292969
47091,79.49156951904297
47093,85.7323989868164
47095,78.7509536743164
47097,81.15528106689453
47099,86.38101959228516
47101,85.22783660888672
47103,87.42619323730469
47105,86.67786407470703
47107,87.3389892578125
47109,87.13787841796875
47111,83.0640640258789
47113,83.79631805419922
47115,85.08199310302734
47117,86.96105194091797
47119,86.33443450927734
47121,87.25606536865234
47123,85.50599670410156
47125,82.28343963623047
47127,86.66594696044922
47129,83.13568878173828
47131,78.84778594970703
47133,82.92420196533203
47135,84.58059692382812
47137,82.7972640991211
47139,86.40550231933594
47141,83.4859848022461
47143,85.43577575683594
47145,86.32527923583984
47147,82.802734375
47149,86.60576629638672
47151,81.93429565429688
47153,83.68761444091797
47155,82.87472534179688
47157,84.83364868164062
47159,85.00102996826172
47161,80.87946319580078
47163,83.53935241699219
47165,83.6259765625
47167,82.71434783935547
47169,84.57691192626953
47171,80.2436294555664
47173,84.12850189208984
47175,83.27226257324219
47177,85.1652603149414
47179,83.88565826416016
47181,86.07577514648438
47183,79.24321746826172
47185,84.1124038696289
47187,85.4403076171875
47189,85.44651794433594
48001,100.20989227294922
48003,98.35310363769531
48005,97.87730407714844
48007,92.35589599609375
48009,98.3236312866211
48011,91.65194702148438
48013,102.46488952636719
48015,99.2446060180664
48017,94.0769271850586
48019,99.56866455078125
48021,101.35099029541016
48023,98.70172119140625
48025,99.435791015625
48027,102.18108367919922
48029,101.4979476928711
48031,99.9306640625
48033,100.53402709960938
48035,102.57644653320312
48037,97.67023468017578
48039,94.01968383789062
48041,100.47124481201172
48043,98.25052642822266
48045,94.06128692626953
48047,100.25736236572266
48049,101.69783782958984
48051,100.93365478515625
48053,101.15116882324219
48055,101.46444702148438
48057,92.95150756835938
48059,100.62358093261719
48061,95.68901824951172
48063,99.92721557617188
48065,88.88910675048828
48067,98.92269897460938
48069,92.2513198852539
48071,91.09130096435547
48073,99.65605163574219
48075,95.757568359375
48077,97.54373168945312
48079,95.61497497558594
48081,101.62872314453125
48083,101.57367706298828
48085,98.71942138671875
48087,92.96155548095703
48089,99.2147216796875
48091,100.6357192993164
48093,101.80076599121094
48095,101.32688903808594
48097,97.36124420166016
48099,102.1171875
48101,97.23985290527344
48103,100.62193298339844
48105,99.94125366210938
48107,96.66488647460938
48109,94.73983764648438
48111,84.65159606933594
48113,100.78132629394531
48115,99.09164428710938
48117,89.48834991455078
48119,98.11398315429688
48121,99.69693756103516
48123,99.8604736328125
48125,97.69969940185547
48127,104.65850830078125
