GEOID,tmax
26159,90.9444580078125
26161,92.42538452148438
26163,93.67121124267578
26165,90.61212921142578
27001,83.0994873046875
27003,90.58486938476562
27005,80.13427734375
27007,80.18312072753906
27009,87.54642486572266
27011,87.83618927001953
27013,92.9315414428711
27015,93.70570373535156
27017,82.43141174316406
27019,93.41213989257812
27021,81.82369995117188
27023,93.46786499023438
27025,88.66056823730469
27027,82.0161361694336
27029,79.7773208618164
27031,76.91434478759766
27033,92.76345825195312
27035,83.68379211425781
27037,94.2454833984375
27039,92.96004486083984
27041,85.43424224853516
27043,92.7940673828125
27045,91.27025604248047
27047,92.12420654296875
27049,93.82022094726562
27051,84.47127532958984
27053,92.67938995361328
27055,92.29609680175781
27057,80.17410278320312
27059,88.68722534179688
27061,79.90271759033203
27063,92.15161895751953
27065,86.23979949951172
27067,92.0484390258789
27069,82.45772552490234
27071,77.2894287109375
27073,91.67581176757812
27075,78.8679428100586
27077,79.57296752929688
27079,92.9420394897461
27081,91.78804779052734
27083,93.72124481201172
27085,93.39064025878906
27087,80.19364166259766
27089,82.46810150146484
27091,92.12234497070312
27093,91.73820495605469
27095,86.8132553100586
27097,85.3233413696289
27099,91.87455749511719
27101,92.3770980834961
27103,93.23374938964844
27105,92.00730895996094
27107,81.7742691040039
27109,92.994873046875
27111,81.36299133300781
27113,81.48262023925781
27115,84.7643814086914
27117,92.30006408691406
27119,81.82874298095703
27121,88.76513671875
27123,92.15937042236328
27125,81.2542953491211
27127,93.95643615722656
27129,93.54454803466797
27131,93.68775177001953
27133,92.5357437133789
27135,80.96105194091797
27137,79.34668731689453
27139,93.96018981933594
27141,89.53260040283203
27143,93.71308135986328
27145,88.34477233886719
27147,92.83070373535156
27149,87.77000427246094
27151,91.53873443603516
27153,83.74034881591797
27155,83.94920349121094
27157,94.0863265991211
27159,81.5122299194336
27161,92.74845886230469
27163,91.60603332519531
27165,93.12885284423828
27167,82.08135986328125
27169,92.36151885986328
27171,91.51165771484375
27173,93.32545471191406
28001,92.39887237548828
28003,92.4271469116211
28005,93.44645690917969
28007,90.6351547241211
28009,91.93595886230469
28011,91.25492858886719
28013,93.25785064697266
28015,92.46954345703125
28017,93.14349365234375
28019,91.10445404052734
28021,92.91200256347656
28023,92.27725982666016
28025,93.18372344970703
28027,92.5442123413086
28029,92.69482421875
28031,92.45365905761719
28033,92.35696411132812
28035,93.00796508789062
28037,93.02276611328125
28039,93.08928680419922
28041,93.11451721191406
28043,93.43838500976562
28045,91.60588836669922
28047,90.95441436767578
28049,92.15921783447266
28051,92.21251678466797
28053,93.0300521850586
28055,92.49065399169922
28057,92.57935333251953
28059,91.96414947509766
28061,91.97338104248047
28063,92.72382354736328
28065,92.38955688476562
28067,92.79942321777344
28069,90.88862609863281
28071,92.67642211914062
28073,92.79888153076172
28075,91.61345672607422
28077,93.3789291381836
28079,89.77188873291016
28081,93.19532775878906
28083,92.8418960571289
28085,93.47943115234375
28087,93.15619659423828
28089,91.39328002929688
28091,93.1401596069336
28093,92.08470153808594
28095,93.11565399169922
28097,92.44341278076172
28099,89.0462646484375
28101,90.61743927001953
28103,92.12834167480469
28105,92.32258605957031
28107,92.79268646240234
28109,92.9554672241211
28111,93.05216217041016
28113,94.17100524902344
28115,92.91706848144531
28117,92.67176055908203
28119,93.05316162109375
28121,91.25411224365234
28123,90.31932830810547
28125,92.64473724365234
28127,91.9361343383789
28129,91.79949951171875
28131,91.9299545288086
28133,92.1125717163086
28135,92.96187591552734
28137,92.41728973388672
28139,92.20547485351562
28141,92.11492919921875
28143,92.54871368408203
28145,92.78589630126953
28147,93.4092788696289
28149,92.58050537109375
28151,92.12186431884766
28153,92.4090576171875
28155,92.37970733642578
28157,92.19075775146484
28159,89.8926773071289
28161,93.21720123291016
28163,92.32705688476562
29001,95.8791732788086
29003,95.38831329345703
29005,94.59646606445312
29007,93.74681854248047
29009,93.01753997802734
29011,94.70970916748047
29013,94.98406219482422
29015,94.72364044189453
29017,92.18704223632812
29019,95.0216293334961
29021,95.56826782226562
29023,92.37808227539062
29025,95.60598754882812
29027,94.96958923339844
29029,95.55523681640625
29031,92.88235473632812
29033,95.27279663085938
29035,92.6254653930664
29037,94.22030639648438
29039,95.254150390625
29041,95.79769897460938
29043,93.58194732666016
29045,93.77312469482422
29047,94.78718566894531
29049,95.06481170654297
29051,96.30661010742188
29053,95.41320037841797
29055,93.4288558959961
29057,95.17744445800781
29059,93.99960327148438
29061,96.49689483642578
29063,95.97865295410156
29065,92.47752380371094
29067,92.58467102050781
29069,91.82777404785156
29071,94.21676635742188
29073,94.3796615600586
29075,96.32939147949219
29077,93.89485168457031
29079,96.19854736328125
29081,96.71123504638672
29083,94.81423950195312
29085,94.46080780029297
29087,95.04788970947266
29089,95.44178009033203
29091,92.0556640625
29093,91.54277038574219
29095,94.29642486572266
29097,94.5851058959961
29099,94.33106231689453
29101,94.7387466430664
29103,94.956298828125
29105,94.07763671875
29107,94.82173156738281
29109,93.6678466796875
29111,93.83087158203125
29113,93.75105285644531
29115,95.53665161132812
29117,95.64236450195312
29119,94.25898742675781
29121,95.6943588256836
29123,91.4992904663086
29125,95.21356964111328
29127,93.77922058105469
29129,96.17620849609375
29131,96.1821060180664
29133,91.53858947753906
29135,95.7062759399414
29137,94.31448364257812
29139,94.0990982055664
29141,95.5673828125
29143,91.17521667480469
29145,94.30738067626953
29147,95.18052673339844
29149,93.1932601928711
29151,95.65870666503906
29153,92.59547424316406
29155,91.21549987792969
29157,92.68811798095703
29159,94.94718170166016
29161,94.2535400390625
29163,93.07049560546875
29165,95.53370666503906
29167,94.80815124511719
29169,95.66045379638672
29171,95.04875946044922
29173,93.33086395263672
29175,95.33194732666016
29177,94.82674407958984
29179,92.22293090820312
29181,92.91033172607422
29183,94.12666320800781
29185,94.88868713378906
29186,93.15132904052734
29187,92.19428253173828
29189,93.88858795166016
29195,95.68543243408203
29197,95.03522491455078
29199,94.51602172851562
29201,92.36847686767578
29203,92.74128723144531
29205,94.42981719970703
29207,92.03527069091797
29209,94.17668914794922
29211,95.43036651611328
29213,93.99923706054688
29215,91.71222686767578
29217,94.28189849853516
29219,94.1883316040039
29221,92.76155090332031
29223,92.10730743408203
29225,92.46775817871094
29227,95.79520416259766
29229,92.07209014892578
29510,93.85214233398438
30001,71.3589096069336
30003,79.93560791015625
30005,76.02182006835938
30007,72.68693542480469
30009,73.54132843017578
30011,78.3978500366211
30013,71.5048828125
30015,75.89583587646484
30017,81.24089050292969
30019,76.47766876220703
30021,79.66996765136719
30023,64.83440399169922
30025,78.97477722167969
30027,75.46319580078125
30029,63.071998596191406
30031,71.86930847167969
30033,80.51539611816406
30035,62.08793258666992
30037,75.17964172363281
30039,63.44301223754883
30041,76.27039337158203
30043,70.57057189941406
30045,69.7190933227539
30047,68.80531311035156
30049,66.12531280517578
30051,74.63157653808594
30053,64.702392578125
30055,80.34969329833984
30057,73.35832214355469
30059,68.67786407470703
30061,66.19773864746094
30063,65.48393249511719
30065,78.08381652832031
30067,70.65062713623047
30069,79.71553039550781
30071,78.39635467529297
30073,68.49490356445312
30075,80.5412826538086
30077,64.35171508789062
30079,80.65684509277344
30081,65.11320495605469
30083,80.16484069824219
30085,78.58580780029297
30087,81.00083923339844
30089,67.55193328857422
30091,77.17414855957031
30093,68.90894317626953
30095,72.15856170654297
30097,70.96318054199219
30099,67.40669250488281
30101,72.02450561523438
30103,80.70652770996094
30105,78.1397476196289
30107,73.44575500488281
30109,78.98426818847656
30111,79.4210433959961
31001,96.47624969482422
31003,93.66642761230469
31005,95.54920196533203
31007,93.70624542236328
31009,90.62555694580078
31011,93.49700164794922
31013,90.24342346191406
31015,93.43787384033203
31017,89.30437469482422
31019,95.88639831542969
31021,95.39185333251953
31023,97.05654907226562
31025,95.91401672363281
31027,93.99283599853516
31029,100.96696472167969
31031,87.12525939941406
31033,95.73282623291016
31035,96.88297271728516
31037,96.1686782836914
31039,95.46086120605469
31041,94.23870086669922
31043,93.4133071899414
31045,85.75277709960938
31047,96.31608581542969
31049,97.09925079345703
31051,93.65792083740234
31053,96.701171875
31055,96.2741470336914
31057,102.51649475097656
31059,96.60841369628906
31061,99.87422943115234
31063,97.93216705322266
31065,100.3435287475586
31067,97.42656707763672
31069,95.56330871582031
31071,93.2270278930664
31073,97.93865203857422
31075,93.0789794921875
31077,94.17884826660156
31079,95.7198257446289
31081,95.94381713867188
31083,100.23249053955078
31085,98.58358001708984
31087,100.77193450927734
31089,93.1365737915039
31091,91.5462417602539
31093,95.64631652832031
31095,97.85063171386719
31097,95.98858642578125
31099,96.5934829711914
31101,96.84898376464844
31103,90.01758575439453
31105,92.21500396728516
31107,94.52395629882812
31109,97.06260681152344
31111,95.62351989746094
31113,91.97435760498047
31115,92.3974609375
31117,93.45374298095703
31119,93.69969940185547
31121,95.97491455078125
31123,95.41941833496094
31125,94.98332977294922
31127,95.0949478149414
31129,98.33316802978516
31131,95.81941986083984
31133,96.56490325927734
31135,98.04525756835938
31137,97.57785034179688
31139,93.77114868164062
31141,95.06793975830078
31143,96.51077270507812
31145,100.36038208007812
31147,95.26841735839844
31149,90.972412109375
31151,96.68517303466797
31153,96.28621673583984
31155,97.37078857421875
31157,95.22465515136719
31159,96.86360168457031
31161,86.19683837890625
31163,95.81867980957031
31165,88.96853637695312
31167,94.6247787475586
31169,98.09744262695312
31171,90.07597351074219
31173,94.1932144165039
31175,94.51602935791016
31177,95.84151458740234
31179,94.42160034179688
31181,98.79390716552734
31183,93.61072540283203
31185,96.54365539550781
32001,92.95419311523438
32003,98.7062759399414
32005,85.44274139404297
32007,84.4254150390625
32009,93.1770248413086
32011,88.50926208496094
32013,86.1014175415039
32015,88.92695617675781
32017,91.48580169677734
32019,91.54847717285156
32021,92.53753662109375
32023,91.76641845703125
32027,90.52359008789062
32029,88.03148651123047
32031,86.51306915283203
32033,88.24242401123047
32510,86.32807159423828
33001,88.6255874633789
33003,87.51922607421875
33005,89.10016632080078
33007,83.95381927490234
33009,86.23421478271484
33011,90.61065673828125
33013,89.91146850585938
33015,89.7314682006836
33017,88.65484619140625
33019,88.11393737792969
34001,91.60228729248047
34003,93.17436981201172
34005,93.24600982666016
34007,94.0240707397461
34009,90.8685531616211
34011,92.89130401611328
34013,93.4203109741211
34015,94.18344116210938
34017,93.6913070678711
34019,92.60474395751953
34021,93.84217071533203
34023,93.84132385253906
34025,93.05953216552734
34027,91.32982635498047
34029,91.82276916503906
34031,91.36740112304688
34033,94.08106994628906
34035,93.42137145996094
34037,90.89116668701172
34039,93.82304382324219
34041,92.0184326171875
35001,97.13568878173828
35003,87.9837875366211
35005,104.19751739501953
35006,91.49237060546875
35007,90.54154205322266
35009,102.01152801513672
35011,102.84841918945312
35013,99.61178588867188
35015,103.4795150756836
35017,93.13697052001953
35019,99.9092788696289
35021,101.87735748291016
35023,96.8426742553711
35025,102.7153091430664
35027,96.45053100585938
35028,88.4913330078125
35029,99.20911407470703
35031,91.93262481689453
35033,90.48210906982422
35035,96.28550720214844
35037,104.04402160644531
35039,87.09407043457031
35041,101.81665802001953
35043,93.73435974121094
35045,94.43531036376953
35047,96.73053741455078
35049,92.87279510498047
35051,96.40663146972656
35053,96.34024047851562
35055,84.45758056640625
35057,95.20460510253906
35059,99.59879302978516
35061,99.30787658691406
36001,89.5627212524414
36003,88.70667266845703
36005,92.83236694335938
36007,89.90850067138672
36009,87.36363220214844
36011,88.31707763671875
36013,87.40782928466797
36015,90.50157165527344
36017,88.31916046142578
36019,87.69169616699219
36021,90.69340515136719
36023,88.02593231201172
36025,86.384521484375
36027,91.53324127197266
36029,87.139892578125
36031,85.29964447021484
36033,85.20489501953125
36035,86.95708465576172
36037,87.15677642822266
36039,87.7442398071289
36041,83.30315399169922
36043,84.85244750976562
36045,84.85760498046875
36047,92.4891357421875
36049,83.44593048095703
36051,88.83101654052734
36053,87.92955017089844
36055,88.40730285644531
36057,89.14541625976562
36059,90.14675903320312
36061,93.16800689697266
36063,86.9643783569336
36065,87.8848648071289
36067,89.31464385986328
36069,88.56083679199219
36071,91.23043823242188
36073,87.23200988769531
36075,87.43611145019531
36077,86.02180480957031
36079,90.08379364013672
36081,91.81396484375
36083,89.63106536865234
36085,93.3101577758789
36087,91.93478393554688
36089,84.42875671386719
36091,89.62902069091797
36093,89.49960327148438
36095,86.52739715576172
36097,89.2828140258789
36099,89.49459075927734
36101,88.89537048339844
36103,85.99864959716797
36105,88.58596801757812
36107,90.40792083740234
36109,89.36052703857422
36111,88.9516372680664
36113,87.179443359375
36115,90.36854553222656
36117,87.61000061035156
36119,91.09601593017578
36121,86.13436889648438
36123,89.10131072998047
37001,95.10800170898438
37003,93.20741271972656
37005,85.93315124511719
37007,96.93939208984375
37009,83.7156982421875
37011,80.77014923095703
37013,92.95892333984375
37015,93.6995620727539
37017,93.54354858398438
37019,92.65435791015625
37021,86.12212371826172
37023,92.33283233642578
37025,95.77545928955078
37027,92.35272979736328
37029,92.97432708740234
37031,90.67147827148438
37033,94.84369659423828
37035,94.47772216796875
37037,95.14271545410156
37039,87.77946472167969
37041,93.8492431640625
37043,86.25010681152344
37045,95.6654052734375
37047,93.22052001953125
37049,92.8431625366211
37051,94.8939437866211
37053,91.8414535522461
37055,89.40106964111328
37057,94.28996276855469
37059,93.95633697509766
37061,93.4783935546875
37063,96.1892318725586
37065,94.88619995117188
37067,93.96420288085938
37069,95.4830322265625
37071,96.4818344116211
37073,94.5738525390625
37075,84.43321228027344
37077,95.60448455810547
37079,94.45683288574219
37081,95.01640319824219
37083,94.99275970458984
37085,95.25699615478516
37087,80.99320983886719
37089,86.46003723144531
37091,94.46300506591797
37093,95.1902847290039
37095,92.01803588867188
37097,94.27937316894531
37099,83.01130676269531
37101,95.41277313232422
37103,93.37023162841797
37105,94.66455841064453
37107,94.19242858886719
37109,95.5648422241211
37111,89.97633361816406
37113,84.5291976928711
37115,86.59134674072266
37117,93.4789810180664
37119,96.52252960205078
37121,82.77771759033203
37123,95.49351501464844
37125,94.8362045288086
37127,95.27161407470703
37129,93.163330078125
37131,94.87736511230469
37133,92.90862274169922
37135,95.45305633544922
37137,91.96870422363281
37139,93.15725708007812
37141,92.61387634277344
37143,93.65193939208984
37145,95.15093231201172
37147,94.09501647949219
37149,92.92327880859375
37151,95.12960815429688
37153,96.157470703125
37155,95.1715087890625
37157,94.44473266601562
37159,94.33051300048828
37161,94.16732025146484
37163,94.05946350097656
37165,95.97097778320312
37167,96.17701721191406
37169,92.96778869628906
37171,92.38296508789062
37173,81.92979431152344
37175,84.20314025878906
37177,92.35118103027344
37179,97.00894927978516
37181,95.57318115234375
37183,95.38055419921875
37185,95.81878662109375
37187,93.22815704345703
37189,83.03333282470703
37191,94.66903686523438
37193,92.23612976074219
37195,94.90769958496094
37197,93.578369140625
37199,82.32257843017578
38001,79.27144622802734
38003,83.1484375
38005,78.58106994628906
38007,79.19637298583984
38009,76.48393249511719
38011,79.89038848876953
38013,76.40465545654297
38015,78.84137725830078
38017,83.7814712524414
38019,78.81523132324219
38021,84.59777069091797
38023,76.87747192382812
38025,78.57274627685547
38027,80.37327575683594
38029,80.65237426757812
38031,80.71106719970703
38033,79.02816772460938
38035,83.0705337524414
38037,79.11180877685547
38039,81.18058776855469
38041,78.65464782714844
38043,79.04385375976562
38045,83.42464447021484
38047,80.06040954589844
38049,77.54922485351562
38051,80.57013702392578
38053,78.76174926757812
38055,77.98773956298828
38057,78.6330795288086
38059,79.3031005859375
38061,77.10409545898438
38063,80.8888931274414
38065,78.1756820678711
38067,82.92446899414062
38069,76.97753143310547
38071,79.60125732421875
38073,84.38920593261719
38075,77.11283874511719
38077,82.67948913574219
38079,75.39077758789062
38081,83.39385223388672
38083,77.83296203613281
38085,80.65155792236328
38087,79.60511016845703
38089,78.78238677978516
38091,81.5920639038086
38093,80.9762191772461
38095,77.32628631591797
38097,82.4209976196289
38099,82.32589721679688
38101,77.172119140625
38103,78.32389068603516
38105,78.04550170898438
39001,91.60014343261719
39003,91.40599822998047
39005,91.146728515625
39007,89.38153076171875
39009,90.72764587402344
39011,91.21099853515625
39013,88.89972686767578
39015,91.57926940917969
39017,92.49788665771484
39019,89.46842193603516
39021,90.40556335449219
39023,90.64910888671875
39025,91.92880249023438
39027,90.7391128540039
39029,88.33719635009766
39031,90.11886596679688
39033,91.69496154785156
39035,92.09136962890625
39037,90.64472961425781
39039,92.41482543945312
39041,91.93013000488281
39043,93.32642364501953
39045,91.00615692138672
39047,91.43962860107422
39049,92.4032211303711
39051,93.04463195800781
39053,90.86066436767578
39055,89.78716278076172
39057,90.63353729248047
39059,90.30050659179688
39061,92.65555572509766
39063,92.40338897705078
39065,91.60052490234375
39067,89.37340545654297
39069,92.8194351196289
39071,91.2348861694336
39073,90.3479995727539
39075,90.1292724609375
39077,92.6687240600586
39079,90.67023468017578
39081,88.76277923583984
39083,89.93145751953125
39085,91.08627319335938
39087,91.80469512939453
39089,90.44868469238281
39091,90.791259765625
39093,92.51838684082031
39095,94.84324645996094
39097,91.5186767578125
39099,88.51383209228516
39101,92.05703735351562
39103,91.9150390625
39105,90.89030456542969
39107,91.50829315185547
39109,91.36119079589844
39111,89.35486602783203
39113,91.51229095458984
39115,90.5013427734375
39117,90.55366516113281
39119,90.45989990234375
39121,90.49815368652344
39123,94.43958282470703
39125,92.80406951904297
39127,89.92564392089844
39129,92.79962921142578
39131,91.28508758544922
39133,90.3004379272461
39135,90.21111297607422
39137,91.99980926513672
39139,90.75292205810547
39141,91.91207122802734
39143,94.07987213134766
39145,91.59320831298828
39147,93.0545425415039
39149,91.02493286132812
39151,91.06303405761719
39153,92.15097045898438
39155,89.27706909179688
39157,90.27526092529297
39159,91.61980438232422
39161,92.27965545654297
39163,90.32479095458984
39165,91.86233520507812
39167,91.39942169189453
39169,91.15547943115234
39171,92.01774597167969
39173,93.81425476074219
39175,92.51299285888672
40001,93.9022216796875
40003,101.63677978515625
40005,95.29376983642578
40007,101.66390228271484
40009,100.62413024902344
40011,99.93798828125
40013,95.9517822265625
40015,99.50748443603516
40017,99.29051971435547
40019,96.86092376708984
40021,94.69190216064453
40023,94.27913665771484
40025,103.81663513183594
40027,98.17448425292969
40029,96.22184753417969
40031,99.62840270996094
40033,99.9646987915039
40035,95.31640625
40037,97.19593811035156
40039,99.52123260498047
40041,94.71111297607422
40043,98.46039581298828
40045,100.02745056152344
40047,99.73271179199219
40049,97.58737182617188
40051,98.84037017822266
40053,100.29583740234375
40055,101.0551986694336
40057,102.79055786132812
40059,101.25959014892578
40061,94.69767761230469
40063,96.28325653076172
40065,101.80354309082031
40067,98.09280395507812
40069,96.41788482666016
40071,98.5744400024414
40073,100.20796966552734
40075,100.61285400390625
40077,92.97576904296875
40079,93.15271759033203
40081,98.31205749511719
40083,99.0949478149414
40085,97.0982894897461
40087,98.26969146728516
40089,92.0297622680664
40091,95.40260314941406
40093,100.5555648803711
40095,96.73607635498047
40097,95.74674224853516
40099,96.2212905883789
40101,95.59870910644531
40103,98.90518188476562
40105,95.53618621826172
40107,97.08284759521484
40109,98.67778015136719
40111,96.48275756835938
40113,96.51993560791016
40115,95.4517593383789
40117,97.73473358154297
40119,98.2931900024414
40121,94.5855941772461
40123,96.42131805419922
40125,98.26251220703125
40127,92.60585021972656
40129,99.94169616699219
40131,96.20690155029297
40133,97.92999267578125
40135,95.12196350097656
40137,97.82313537597656
40139,103.14522552490234
40141,101.33356475830078
40143,96.7813720703125
40145,96.27459716796875
40147,95.94276428222656
40149,99.8805160522461
40151,101.18083190917969
40153,99.33621215820312
41001,72.3117904663086
41003,77.01240539550781
41005,70.07743835449219
41007,71.79039001464844
41009,74.51776123046875
41011,73.07763671875
41013,74.16047668457031
41015,77.96269989013672
41017,72.66808319091797
41019,76.18980407714844
41021,76.96686553955078
41023,71.49482727050781
41025,78.23755645751953
41027,66.20476531982422
41029,79.59757995605469
41031,74.02472686767578
41033,79.46820068359375
41035,77.77117156982422
41037,78.55020141601562
41039,73.39389038085938
41041,70.25650024414062
41043,71.96509552001953
41045,79.66873931884766
41047,72.63739776611328
41049,76.46245574951172
41051,74.74432373046875
41053,75.72468566894531
41055,76.0847396850586
41057,68.82201385498047
41059,75.16043090820312
41061,68.2970199584961
41063,67.77245330810547
41065,73.8134765625
41067,73.62567138671875
41069,72.91297912597656
41071,74.98301696777344
42001,94.80766296386719
42003,89.02479553222656
42005,89.34272766113281
42007,88.41050720214844
42009,92.94696807861328
42011,93.60070037841797
42013,90.11729431152344
42015,89.43568420410156
42017,93.43573760986328
42019,88.54405975341797
42021,87.29271697998047
42023,88.67637634277344
42025,88.85225677490234
42027,89.14854431152344
42029,93.63584899902344
42031,88.3470230102539
42033,87.99429321289062
42035,89.68827056884766
42037,90.04193115234375
42039,88.21195220947266
42041,95.23967742919922
42043,92.87273406982422
42045,94.84852600097656
42047,88.15402221679688
42049,88.68872833251953
42051,87.55860900878906
42053,88.65292358398438
42055,94.77196502685547
42057,94.76886749267578
42059,88.48145294189453
42061,92.45899963378906
42063,88.51420593261719
42065,87.50712585449219
42067,93.15702056884766
42069,89.21768951416016
42071,92.97379302978516
42073,87.6224594116211
42075,92.45863342285156
42077,93.45352935791016
42079,88.97758483886719
42081,89.5973129272461
42083,88.15460205078125
42085,87.77335357666016
42087,92.19658660888672
42089,88.53355407714844
42091,94.79090881347656
42093,90.9925537109375
42095,92.70159912109375
42097,90.77220153808594
42099,93.68866729736328
42101,95.25518798828125
42103,89.08119201660156
42105,88.28412628173828
42107,89.97859191894531
42109,91.35107421875
42111,87.12457275390625
42113,86.11396789550781
42115,89.6001205444336
42117,88.4322509765625
42119,90.56517791748047
42121,88.42308807373047
42123,88.84959411621094
42125,88.22795867919922
42127,88.87406921386719
42129,88.51588439941406
42131,89.98209381103516
42133,93.78500366210938
44001,87.92172241210938
44003,87.45564270019531
44005,86.2799301147461
44007,88.11632537841797
44009,86.53443908691406
45001,94.16287994384766
45003,96.0637435913086
45005,94.75981140136719
45007,94.32672882080078
45009,94.94020080566406
45011,95.62530517578125
45013,93.41998291015625
45015,94.76091766357422
45017,94.86356353759766
45019,92.45650482177734
45021,95.31910705566406
45023,95.52644348144531
45025,96.38223266601562
45027,94.40506744384766
45029,93.87118530273438
45031,95.81864929199219
45033,95.92431640625
45035,94.59392547607422
45037,95.26564025878906
45039,95.590576171875
45041,95.50244140625
45043,92.60427856445312
45045,93.06486511230469
45047,94.90394592285156
45049,93.89647674560547
45051,92.89319610595703
45053,94.23851776123047
45055,95.3376693725586
45057,96.056640625
45059,95.72883605957031
45061,95.22792053222656
45063,96.56440734863281
45065,94.32170867919922
45067,95.05149841308594
45069,96.26407623291016
45071,96.37161254882812
45073,91.87312316894531
45075,95.11264038085938
45077,92.18672180175781
45079,95.89261627197266
45081,95.84464263916016
45083,95.44632720947266
45085,94.2383804321289
45087,96.3869400024414
45089,94.60617065429688
45091,95.85267639160156
46003,91.59530639648438
46005,89.91849517822266
46007,82.9121322631836
46009,94.2508544921875
46011,91.08598327636719
46013,85.63258361816406
46015,90.88996124267578
46017,89.9950180053711
46019,80.90939331054688
46021,82.47088623046875
46023,93.28401947021484
46025,87.12678527832031
46027,93.65145111083984
46029,86.67414855957031
46031,81.6314926147461
46033,78.65922546386719
46035,92.36310577392578
46037,83.9468765258789
46039,88.84020233154297
46041,84.01779174804688
46043,92.7412109375
46045,84.70536804199219
46047,83.31449890136719
46049,85.43017578125
46051,87.45946502685547
46053,91.51710510253906
46055,84.85448455810547
46057,88.9100341796875
46059,88.09123992919922
46061,92.30340576171875
46063,80.94483947753906
46065,87.22248077392578
46067,92.85626220703125
46069,86.86579895019531
46071,84.76710510253906
46073,89.9263687133789
46075,87.23506927490234
46077,90.461181640625
46079,92.10331726074219
46081,75.66968536376953
46083,92.79522705078125
46085,89.02486419677734
46087,92.0511245727539
46089,83.0151596069336
46091,82.34241485595703
46093,81.78276062011719
46095,87.45193481445312
46097,92.43636322021484
46099,92.71295928955078
46101,92.1756591796875
46103,79.88712310791016
46105,81.1712875366211
46107,84.39769744873047
46109,83.70375061035156
46111,91.7547378540039
46113,81.95858001708984
46115,87.62317657470703
46117,86.41304016113281
46119,85.28050231933594
46121,85.8974380493164
46123,89.1256103515625
46125,92.68585205078125
46127,92.91024017333984
46129,83.714599609375
46135,93.64106750488281
46137,83.44012451171875
47001,90.19889831542969
47003,91.09014129638672
47005,91.55879974365234
47007,86.63707733154297
47009,89.4200439453125
47011,89.38668823242188
47013,88.43148803710938
47015,90.75885009765625
47017,91.06010437011719
47019,86.4610824584961
47021,93.1943359375
47023,92.2207260131836
47025,88.53907775878906
47027,92.88616180419922
47029,89.8210220336914
47031,88.72933197021484
47033,91.1368637084961
47035,86.13533020019531
47037,93.52407836914062
47039,91.90678405761719
47041,91.6906509399414
47043,91.6748275756836
47045,90.61001586914062
47047,91.79158020019531
47049,89.9278335571289
47051,87.96883392333984
47053,90.79425811767578
47055,90.47579193115234
47057,90.05531311035156
47059,89.54839324951172
47061,84.85162353515625
47063,90.52454376220703
47065,88.50308227539062
47067,88.54769897460938
47069,92.12068176269531
47071,92.07585906982422
47073,89.53717803955078
47075,91.38099670410156
47077,91.65013885498047
47079,91.1737060546875
47081,91.37281036376953
47083,91.38435363769531
47085,91.38749694824219
47087,92.63749694824219
47089,91.5283203125
47091,84.49949645996094
47093,91.1029281616211
47095,90.39675903320312
47097,91.26119995117188
47099,91.4693603515625
47101,91.1996078491211
47103,89.32601928710938
47105,91.51605987548828
47107,90.78990173339844
47109,92.46148681640625
47111,92.47035217285156
47113,91.82125854492188
47115,86.29939270019531
47117,91.75909423828125
47119,92.32649993896484
47121,90.42391967773438
47123,89.78913116455078
47125,92.4675521850586
47127,89.21292877197266
47129,89.53521728515625
47131,90.02951049804688
47133,90.77529907226562
47135,91.26702880859375
47137,92.1611328125
47139,88.93952178955078
47141,90.207275390625
47143,88.66944122314453
47145,91.37285614013672
47147,92.95960998535156
47149,92.37140655517578
47151,89.3204345703125
47153,85.48710632324219
47155,87.59431457519531
47157,92.45936584472656
47159,92.63162994384766
47161,91.41329193115234
47163,89.66838073730469
47165,92.7335205078125
47167,91.7868423461914
47169,92.88174438476562
47171,85.24993896484375
47173,89.9472885131836
47175,86.88152313232422
47177,89.21768951416016
47179,90.01040649414062
47181,91.37540435791016
47183,90.7509765625
47185,89.16490936279297
47187,92.48930358886719
47189,92.63174438476562
48001,94.36663055419922
48003,102.32410430908203
48005,94.54927062988281
48007,91.15460968017578
48009,99.68165588378906
48011,103.73567962646484
48013,99.18179321289062
48015,95.60089874267578
48017,101.04058837890625
48019,95.61451721191406
48021,98.15777587890625
48023,100.6657943725586
48025,96.80970764160156
48027,96.46379852294922
48029,98.20626831054688
48031,94.91645812988281
48033,101.61827087402344
48035,95.54319763183594
48037,91.7113265991211
48039,92.5781021118164
48041,95.75711059570312
48043,98.11119842529297
48045,103.56746673583984
48047,98.57026672363281
48049,97.90360260009766
48051,96.00548553466797
48053,96.5221176147461
48055,99.63870239257812
48057,93.04013061523438
48059,96.31318664550781
48061,96.04025268554688
48063,92.578125
48065,103.31910705566406
48067,91.34158325195312
48069,101.5404281616211
48071,92.350341796875
48073,94.1157455444336
48075,104.1486587524414
48077,98.9011001586914
48079,100.71717071533203
48081,100.43883514404297
48083,98.05441284179688
48085,95.44363403320312
48087,102.90078735351562
48089,97.16524505615234
48091,96.93387603759766
48093,97.28751373291016
48095,98.25580596923828
48097,96.81287384033203
48099,97.16783905029297
48101,102.69051361083984
48103,103.36636352539062
48105,97.58494567871094
48107,100.74354553222656
48109,100.4008560180664
48111,105.0655746459961
48113,95.74053192138672
48115,101.38331604003906
48117,103.19170379638672
48119,94.5571517944336
48121,97.03300476074219
48123,99.01386260986328
48125,101.62002563476562
