GEOID,tmax
26157,75.11356353759766
26159,77.63386535644531
26161,77.49689483642578
26163,77.75409698486328
26165,76.18961334228516
27001,71.1318359375
27003,82.94732666015625
27005,86.6186294555664
27007,80.42687225341797
27009,81.92888641357422
27011,94.32279205322266
27013,89.74720764160156
27015,90.17684173583984
27017,69.9219970703125
27019,87.49349212646484
27021,75.83921813964844
27023,92.54191589355469
27025,79.5450668334961
27027,91.92742156982422
27029,83.40779113769531
27031,68.7744140625
27033,89.30167388916016
27035,75.71025085449219
27037,86.1170425415039
27039,83.64726257324219
27041,87.58877563476562
27043,88.80448150634766
27045,79.20941162109375
27047,86.20065307617188
27049,83.72817993164062
27051,92.09613800048828
27053,85.85366821289062
27055,78.06330871582031
27057,80.81441497802734
27059,80.3486099243164
27061,71.66838073730469
27063,88.8892593383789
27065,76.34320068359375
27067,89.18917846679688
27069,88.13887023925781
27071,75.16107940673828
27073,93.85663604736328
27075,70.2320556640625
27077,82.55343627929688
27079,89.242431640625
27081,89.65458679199219
27083,91.25584411621094
27085,88.84577941894531
27087,87.25519561767578
27089,86.85379028320312
27091,88.71389770507812
27093,88.16326141357422
27095,78.29940795898438
27097,79.99215698242188
27099,82.33155059814453
27101,88.90790557861328
27103,90.09358978271484
27105,89.15476989746094
27107,90.22782897949219
27109,81.50823211669922
27111,87.8254165649414
27113,85.84725189208984
27115,73.94200134277344
27117,89.33152770996094
27119,88.06499481201172
27121,89.4977798461914
27123,84.56594848632812
27125,86.83259582519531
27127,90.8117446899414
27129,90.39862823486328
27131,87.29766082763672
27133,90.55039978027344
27135,84.77021026611328
27137,70.588134765625
27139,87.88404846191406
27141,83.79900360107422
27143,89.47080993652344
27145,84.777099609375
27147,86.53244018554688
27149,93.4471206665039
27151,92.88038635253906
27153,83.01261901855469
27155,93.35375213623047
27157,82.14759063720703
27159,82.00947570800781
27161,88.8830337524414
27163,83.25994110107422
27165,89.5967788696289
27167,92.66996002197266
27169,78.87543487548828
27171,86.12506866455078
27173,92.23429107666016
28001,90.97457885742188
28003,83.43605041503906
28005,92.06985473632812
28007,89.1163101196289
28009,83.4425277709961
28011,92.22886657714844
28013,87.25650024414062
28015,90.33214569091797
28017,87.18917083740234
28019,88.00882720947266
28021,91.78968048095703
28023,90.33919525146484
28025,88.6312484741211
28027,90.41813659667969
28029,91.39698791503906
28031,92.1484603881836
28033,85.87027740478516
28035,92.94235229492188
28037,91.10588073730469
28039,93.79199981689453
28041,92.55086517333984
28043,89.3284912109375
28045,92.34735870361328
28047,93.65282440185547
28049,92.01020050048828
28051,91.5580062866211
28053,93.20831298828125
28055,93.5817642211914
28057,85.21004486083984
28059,94.27628326416016
28061,91.00337982177734
28063,91.1395492553711
28065,91.76055908203125
28067,92.45099639892578
28069,88.34565734863281
28071,85.54608154296875
28073,92.57129669189453
28075,89.44817352294922
28077,91.79219818115234
28079,89.15760040283203
28081,85.80223083496094
28083,92.04681396484375
28085,90.99815368652344
28087,89.32147979736328
28089,91.36138153076172
28091,92.59404754638672
28093,84.0126724243164
28095,87.52574920654297
28097,88.75537109375
28099,88.1401596069336
28101,89.56878662109375
28103,88.83235931396484
28105,88.80101013183594
28107,87.36087036132812
28109,92.91382598876953
28111,92.92192840576172
28113,92.55261993408203
28115,85.67676544189453
28117,84.21092224121094
28119,89.57926940917969
28121,91.3909912109375
28123,90.06106567382812
28125,93.62285614013672
28127,91.45671844482422
28129,91.40904998779297
28131,93.763671875
28133,92.30138397216797
28135,90.25260162353516
28137,86.215087890625
28139,83.62908172607422
28141,83.34420776367188
28143,88.35531616210938
28145,84.72428894042969
28147,92.3753890991211
28149,92.24032592773438
28151,93.86649322509766
28153,90.97413635253906
28155,87.81832885742188
28157,91.48214721679688
28159,88.00352478027344
28161,87.7406997680664
28163,92.32512664794922
29001,83.42205810546875
29003,90.60433959960938
29005,91.1744613647461
29007,82.14766693115234
29009,88.47457885742188
29011,90.81770324707031
29013,90.99895477294922
29015,88.89915466308594
29017,81.89217376708984
29019,84.5875015258789
29021,90.75566864013672
29023,83.5718994140625
29025,89.45484924316406
29027,83.75607299804688
29029,88.63091278076172
29031,82.3169937133789
29033,88.32660675048828
29035,82.56230926513672
29037,90.11823272705078
29039,90.68844604492188
29041,86.31317901611328
29043,88.1322021484375
29045,80.47190856933594
29047,89.99683380126953
29049,89.6197280883789
29051,85.62351989746094
29053,86.92237091064453
29055,83.0809097290039
29057,90.31649780273438
29059,88.74992370605469
29061,89.14115142822266
29063,89.98440551757812
29065,83.0416030883789
29067,86.62239837646484
29069,84.63387298583984
29071,82.80435943603516
29073,83.19669342041016
29075,89.73954010009766
29077,88.55687713623047
29079,86.98777770996094
29081,88.147216796875
29083,90.25752258300781
29085,89.11621856689453
29087,91.16732788085938
29089,86.23355102539062
29091,84.90924072265625
29093,80.72042846679688
29095,90.01900482177734
29097,90.90206909179688
29099,82.9361801147461
29101,90.31610107421875
29103,81.6884994506836
29105,87.57811737060547
29107,90.0609130859375
29109,89.17406463623047
29111,80.92830657958984
29113,82.39533233642578
29115,85.56359100341797
29117,87.98898315429688
29119,90.22515106201172
29121,83.1186752319336
29123,80.61790466308594
29125,84.95146179199219
29127,81.4032211303711
29129,85.64508056640625
29131,86.92430114746094
29133,82.36363983154297
29135,86.26322174072266
29137,81.94993591308594
29139,82.80126953125
29141,87.82415771484375
29143,83.10285949707031
29145,90.52181243896484
29147,90.33348846435547
29149,84.25967407226562
29151,84.59012603759766
29153,86.97667694091797
29155,84.5545883178711
29157,81.22557830810547
29159,88.58209228515625
29161,84.64860534667969
29163,81.57721710205078
29165,90.69442749023438
29167,89.5875015258789
29169,86.80475616455078
29171,83.87276458740234
29173,81.45592498779297
29175,83.93107604980469
29177,89.70984649658203
29179,81.5723876953125
29181,83.49039459228516
29183,83.4477310180664
29185,90.4096450805664
29186,80.99995422363281
29187,80.52970886230469
29189,83.31725311279297
29195,88.05034637451172
29197,82.37064361572266
29199,81.20457458496094
29201,82.72007751464844
29203,83.43909454345703
29205,81.52469635009766
29207,83.28966522216797
29209,88.89889526367188
29211,84.59880065917969
29213,88.58502960205078
29215,83.8841781616211
29217,90.81221771240234
29219,83.03811645507812
29221,81.79386138916016
29223,82.12997436523438
29225,86.75404357910156
29227,89.2503433227539
29229,85.29368591308594
29510,83.53593444824219
30001,55.46780014038086
30003,76.99547576904297
30005,71.04090118408203
30007,63.300506591796875
30009,73.08539581298828
30011,82.77793884277344
30013,64.59526062011719
30015,71.0742416381836
30017,80.85589599609375
30019,73.11529541015625
30021,78.65235900878906
30023,53.658119201660156
30025,79.17829895019531
30027,71.04287719726562
30029,55.5294189453125
30031,62.83073806762695
30033,77.04176330566406
30035,57.7654914855957
30037,72.85662078857422
30039,52.43210220336914
30041,71.33241271972656
30043,60.386077880859375
30045,65.13874816894531
30047,58.968475341796875
30049,59.05069351196289
30051,67.98011016845703
30053,54.64113998413086
30055,78.29524993896484
30057,59.90515899658203
30059,62.068695068359375
30061,51.51179885864258
30063,55.1102180480957
30065,75.57001495361328
30067,65.03693389892578
30069,76.56291198730469
30071,73.69378662109375
30073,63.8933219909668
30075,84.03890991210938
30077,57.04610061645508
30079,79.09738159179688
30081,49.897457122802734
30083,78.52388763427734
30085,76.61602783203125
30087,79.4483642578125
30089,54.4480094909668
30091,74.4687271118164
30093,57.43931579589844
30095,72.10216522216797
30097,69.75310516357422
30099,61.80470275878906
30101,66.04730987548828
30103,78.76270294189453
30105,74.20967864990234
30107,68.6067123413086
30109,77.8450927734375
30111,76.80191040039062
31001,92.8158187866211
31003,91.74483489990234
31005,92.33924102783203
31007,88.51858520507812
31009,92.16158294677734
31011,91.8212890625
31013,84.18408203125
31015,92.13763427734375
31017,91.51019287109375
31019,92.85836791992188
31021,92.0770263671875
31023,91.575439453125
31025,91.0237045288086
31027,92.90613555908203
31029,96.94883728027344
31031,87.95258331298828
31033,89.30612182617188
31035,92.79438781738281
31037,92.93254852294922
31039,92.28733825683594
31041,92.41747283935547
31043,93.11865234375
31045,82.39370727539062
31047,93.34819793701172
31049,92.07810974121094
31051,92.58869171142578
31053,92.57450866699219
31055,91.80066680908203
31057,98.11028289794922
31059,91.5634536743164
31061,93.4643325805664
31063,95.66484832763672
31065,94.52584075927734
31067,91.28704071044922
31069,89.76445007324219
31071,91.16515350341797
31073,93.47014617919922
31075,90.04954528808594
31077,92.426025390625
31079,93.703369140625
31081,93.48381042480469
31083,93.59213256835938
31085,96.66304016113281
31087,98.12942504882812
31089,91.44679260253906
31091,90.83438873291016
31093,93.75518798828125
31095,91.4844741821289
31097,90.68571472167969
31099,92.25735473632812
31101,94.6258544921875
31103,90.5539321899414
31105,89.57601165771484
31107,93.0010757446289
31109,91.58995056152344
31111,95.3566665649414
31113,92.99807739257812
31115,91.54036712646484
31117,93.17272186279297
31119,92.45594024658203
31121,94.07249450683594
31123,88.1792984008789
31125,93.17085266113281
31127,91.3436279296875
31129,93.0531005859375
31131,91.01109313964844
31133,91.2139892578125
31135,95.55873107910156
31137,92.39879608154297
31139,92.42469787597656
31141,92.76040649414062
31143,92.78119659423828
31145,96.85150146484375
31147,91.35749053955078
31149,91.253173828125
31151,91.01363372802734
31153,91.6203384399414
31155,92.00227355957031
31157,89.16305541992188
31159,91.18482971191406
31161,84.58352661132812
31163,92.79835510253906
31165,83.45449829101562
31167,92.8629379272461
31169,92.19153594970703
31171,91.78514862060547
31173,92.20133972167969
31175,92.0844955444336
31177,91.76045989990234
31179,92.39801025390625
31181,93.7240219116211
31183,91.56693267822266
31185,92.1796646118164
32001,79.68277740478516
32003,93.95231628417969
32005,72.0677490234375
32007,72.83255004882812
32009,86.1906967163086
32011,78.1780014038086
32013,68.2906265258789
32015,77.21725463867188
32017,85.67581176757812
32019,77.97395324707031
32021,81.35930633544922
32023,84.26730346679688
32027,73.45796203613281
32029,72.44525146484375
32031,67.28257751464844
32033,78.2164306640625
32510,72.94281005859375
33001,72.97528839111328
33003,72.01148986816406
33005,71.98686218261719
33007,68.70917510986328
33009,71.08053588867188
33011,73.15438842773438
33013,73.17400360107422
33015,71.59180450439453
33017,71.07271575927734
33019,71.70525360107422
34001,72.52668762207031
34003,76.06826782226562
34005,75.23965454101562
34007,75.8040542602539
34009,70.7994155883789
34011,74.03722381591797
34013,75.92237854003906
34015,75.8331069946289
34017,75.6895523071289
34019,76.11175537109375
34021,77.33724212646484
34023,76.6036605834961
34025,75.34871673583984
34027,74.23409271240234
34029,73.31713104248047
34031,74.38069915771484
34033,75.5147476196289
34035,76.77948760986328
34037,73.91241455078125
34039,76.177734375
34041,74.92255401611328
35001,87.59082794189453
35003,82.17050170898438
35005,91.60195922851562
35006,84.6568603515625
35007,82.1836929321289
35009,89.59159088134766
35011,90.42808532714844
35013,93.97400665283203
35015,92.25253295898438
35017,87.13705444335938
35019,88.19738006591797
35021,91.40589904785156
35023,91.95428466796875
35025,91.0094985961914
35027,85.61528778076172
35028,81.79975891113281
35029,93.96144104003906
35031,86.67423248291016
35033,81.87531280517578
35035,88.94764709472656
35037,93.15086364746094
35039,81.11577606201172
35041,89.74765014648438
35043,86.40568542480469
35045,89.34575653076172
35047,86.90872955322266
35049,83.99602508544922
35051,89.03741455078125
35053,87.20999145507812
35055,77.84085845947266
35057,84.04039764404297
35059,90.0755386352539
35061,89.75003814697266
36001,74.70319366455078
36003,73.77411651611328
36005,75.2642822265625
36007,73.75981140136719
36009,73.17193603515625
36011,72.08763122558594
36013,73.24079132080078
36015,74.47672271728516
36017,72.4588851928711
36019,73.37174987792969
36021,75.15868377685547
36023,71.62102508544922
36025,70.73515319824219
36027,76.45710754394531
36029,73.44046783447266
36031,69.90190887451172
36033,72.48880004882812
36035,72.97081756591797
36037,71.7015151977539
36039,71.58554077148438
36041,68.36898040771484
36043,70.71961212158203
36045,72.01919555664062
36047,74.36486053466797
36049,70.43341064453125
36051,72.9385757446289
36053,72.63894653320312
36055,70.73259735107422
36057,75.97860717773438
36059,73.4979019165039
36061,75.2685546875
36063,72.18807983398438
36065,73.18402862548828
36067,73.63630676269531
36069,71.70785522460938
36071,74.89799499511719
36073,70.44055938720703
36075,72.49353790283203
36077,71.63402557373047
36079,75.15367889404297
36081,74.23704528808594
36083,74.68907928466797
36085,74.9701156616211
36087,75.29429626464844
36089,74.5030517578125
36091,74.8810043334961
36093,75.39385986328125
36095,72.66255187988281
36097,72.89016723632812
36099,72.78901672363281
36101,73.40324401855469
36103,71.6022720336914
36105,71.75125885009766
36107,74.0339584350586
36109,72.7366714477539
36111,72.88287353515625
36113,71.4886703491211
36115,74.68594360351562
36117,70.37601470947266
36119,75.11653900146484
36121,71.50614929199219
36123,72.78084564208984
37001,60.36044692993164
37003,64.94376373291016
37005,58.9384765625
37007,64.10850524902344
37009,60.6955680847168
37011,61.74520492553711
37013,67.83773803710938
37015,65.46632385253906
37017,63.96733093261719
37019,68.58354949951172
37021,66.66117858886719
37023,68.14213562011719
37025,65.63050079345703
37027,67.351318359375
37029,66.25981903076172
37031,71.55496978759766
37033,60.52262878417969
37035,66.45145416259766
37037,61.474552154541016
37039,72.44158935546875
37041,66.39788818359375
37043,69.9183349609375
37045,69.8000259399414
37047,65.48091125488281
37049,68.796875
37051,63.32803726196289
37053,66.24457550048828
37055,68.31885528564453
37057,61.79448699951172
37059,63.29648971557617
37061,65.51152801513672
37063,62.99806594848633
37065,66.03914642333984
37067,61.586517333984375
37069,64.38504791259766
37071,69.3021240234375
37073,65.83509063720703
37075,68.62478637695312
37077,63.30329895019531
37079,66.43185424804688
37081,60.24315643310547
37083,64.73247528076172
37085,63.32170104980469
37087,62.691062927246094
37089,65.837158203125
37091,65.09323120117188
37093,62.26315689086914
37095,69.64431762695312
37097,64.84778594970703
37099,64.89806365966797
37101,65.24296569824219
37103,67.76166534423828
37105,61.657039642333984
37107,66.37068176269531
37109,68.03402709960938
37111,69.4135971069336
37113,67.5614242553711
37115,68.93463897705078
37117,65.87020874023438
37119,68.06214141845703
37121,64.56880187988281
37123,61.885093688964844
37125,61.46455764770508
37127,65.31067657470703
37129,69.39842987060547
37131,64.35511779785156
37133,68.8763656616211
37135,61.043697357177734
37137,69.96078491210938
37139,66.38371276855469
37141,67.10816192626953
37143,66.4009017944336
37145,61.73333740234375
37147,66.66101837158203
37149,69.99090576171875
37151,61.217201232910156
37153,62.53276443481445
37155,63.2798957824707
37157,60.08085250854492
37159,63.883689880371094
37161,70.31790161132812
37163,64.36360931396484
37165,62.92220687866211
37167,63.7845573425293
37169,60.97819137573242
37171,62.20521926879883
37173,64.88858795166016
37175,64.45166778564453
37177,67.66169738769531
37179,66.65038299560547
37181,63.84244918823242
37183,63.86054229736328
37185,64.3387451171875
37187,66.75147247314453
37189,61.96990203857422
37191,65.81608581542969
37193,64.75955963134766
37195,66.00520324707031
37197,63.244171142578125
37199,64.06867218017578
38001,79.95213317871094
38003,86.99136352539062
38005,84.54166412353516
38007,80.05204010009766
38009,80.77429962158203
38011,81.02559661865234
38013,77.67573547363281
38015,84.73397064208984
38017,90.71875762939453
38019,84.46148681640625
38021,84.75231170654297
38023,75.29835510253906
38025,81.36016082763672
38027,84.58341217041016
38029,83.96795654296875
38031,84.83453369140625
38033,78.83052825927734
38035,88.85417938232422
38037,80.97367095947266
38039,85.26335906982422
38041,79.4859390258789
38043,84.09522247314453
38045,84.86144256591797
38047,82.0398941040039
38049,82.60225677490234
38051,81.59766387939453
38053,79.59281158447266
38055,81.68758392333984
38057,81.29503631591797
38059,82.68545532226562
38061,79.79234313964844
38063,85.2855453491211
38065,81.27326965332031
38067,87.96968841552734
38069,84.58071899414062
38071,84.31258392333984
38073,88.95963287353516
38075,79.62261199951172
38077,91.5682601928711
38079,83.13972473144531
38081,88.27446746826172
38083,84.79313659667969
38085,83.58979797363281
38087,80.16607666015625
38089,80.28475189208984
38091,86.56977844238281
38093,84.08256530761719
38095,84.90262603759766
38097,89.12322998046875
38099,87.64883422851562
38101,79.72442626953125
38103,85.32991027832031
38105,77.44511413574219
39001,76.20956420898438
39003,78.0259780883789
39005,76.12748718261719
39007,74.62882995605469
39009,75.47339630126953
39011,77.77588653564453
39013,75.85568237304688
39015,76.65074157714844
39017,78.34347534179688
39019,76.02031707763672
39021,75.75019073486328
39023,76.13077545166016
39025,77.84471130371094
39027,76.30549621582031
39029,75.13809204101562
39031,76.19306182861328
39033,76.47481536865234
39035,75.38301849365234
39037,77.56979370117188
39039,77.121826171875
39041,77.30536651611328
39043,73.37325286865234
39045,76.51903533935547
39047,76.48509216308594
39049,77.96521759033203
39051,77.50772094726562
39053,75.13414001464844
39055,74.95482635498047
39057,76.30162811279297
39059,75.74472045898438
39061,78.7996597290039
39063,78.0163803100586
39065,76.8420181274414
39067,76.17000579833984
39069,77.97940063476562
39071,76.22472381591797
39073,75.35702514648438
39075,76.263671875
39077,75.05377197265625
39079,74.49149322509766
39081,75.66397857666016
39083,75.66566467285156
39085,74.03170013427734
39087,75.7431640625
39089,76.26757049560547
39091,75.8019790649414
39093,75.51581573486328
39095,78.0069580078125
39097,76.80421447753906
39099,76.38732147216797
39101,76.88129425048828
39103,76.9179458618164
39105,75.00834655761719
39107,78.17626953125
39109,77.21491241455078
39111,75.58137512207031
39113,77.301025390625
39115,75.98914337158203
39117,76.0449447631836
39119,76.45835876464844
39121,75.95306396484375
39123,75.3032455444336
39125,77.34333038330078
39127,75.67716217041016
39129,77.18719482421875
39131,75.56539916992188
39133,76.84272003173828
39135,77.16907501220703
39137,78.12680053710938
39139,75.81456756591797
39141,76.00472259521484
39143,75.73452758789062
39145,76.02684020996094
39147,76.27378845214844
39149,77.07415008544922
39151,77.84016418457031
39153,77.90894317626953
39155,76.3734359741211
39157,77.13108825683594
39159,76.62167358398438
39161,77.97402954101562
39163,74.28014373779297
39165,77.5508804321289
39167,76.74093627929688
39169,77.10916137695312
39171,76.76156616210938
39173,78.32565307617188
39175,77.20115661621094
40001,90.27348327636719
40003,94.93199920654297
40005,93.09733581542969
40007,94.17972564697266
40009,94.08157348632812
40011,93.83402252197266
40013,92.74749755859375
40015,92.78388977050781
40017,92.5236587524414
40019,92.21183013916016
40021,91.4300308227539
40023,93.40953826904297
40025,94.38050079345703
40027,91.55260467529297
40029,92.98471069335938
40031,93.48296356201172
40033,94.47782135009766
40035,91.7139892578125
40037,92.27901458740234
40039,93.72428894042969
40041,90.648193359375
40043,93.09896087646484
40045,92.62095642089844
40047,93.46820068359375
40049,91.83432006835938
40051,92.16087341308594
40053,94.25228118896484
40055,94.56607818603516
40057,95.25407409667969
40059,94.3441162109375
40061,92.65664672851562
40063,92.49860382080078
40065,95.49589538574219
40067,93.3160629272461
40069,91.94692993164062
40071,93.74512481689453
40073,93.75624084472656
40075,94.32801818847656
40077,91.89532470703125
40079,91.28343963623047
40081,92.17969512939453
40083,92.73153686523438
40085,92.86360931396484
40087,91.72332000732422
40089,91.72084045410156
40091,92.91311645507812
40093,94.40765380859375
40095,92.36341857910156
40097,91.91831970214844
40099,91.34455108642578
40101,93.10289001464844
40103,93.23086547851562
40105,92.04017639160156
40107,92.42066955566406
40109,91.97032165527344
40111,92.93891906738281
40113,91.58512878417969
40115,91.7302017211914
40117,92.1852798461914
40119,92.44853210449219
40121,92.78472900390625
40123,91.43185424804688
40125,91.6548843383789
40127,92.0539779663086
40129,93.33763122558594
40131,92.6307601928711
40133,91.84659576416016
40135,92.12165832519531
40137,92.5464859008789
40139,95.3539810180664
40141,95.3875961303711
40143,93.07157897949219
40145,93.1246337890625
40147,92.0583267211914
40149,93.66475677490234
40151,94.73124694824219
40153,93.19933319091797
41001,54.24345016479492
41003,62.745018005371094
41005,53.27322006225586
41007,59.8953857421875
41009,60.11720657348633
41011,58.27606201171875
41013,56.34408950805664
41015,56.08885955810547
41017,52.71003341674805
41019,56.87568283081055
41021,62.925323486328125
41023,53.3854866027832
41025,56.2232780456543
41027,51.077205657958984
41029,55.91713333129883
41031,57.93865203857422
41033,54.44622039794922
41035,54.091644287109375
41037,55.26337432861328
41039,55.316497802734375
41041,60.874549865722656
41043,54.55414581298828
41045,60.50273132324219
41047,56.61875915527344
41049,61.684539794921875
41051,59.1583366394043
41053,61.942108154296875
41055,62.344058990478516
41057,56.96439743041992
41059,59.247474670410156
41061,52.54499435424805
41063,51.04360580444336
41065,58.72825241088867
41067,59.90553665161133
41069,57.75301742553711
41071,61.13813400268555
42001,76.17842864990234
42003,76.86334991455078
42005,75.61994171142578
42007,76.11414337158203
42009,74.78933715820312
42011,76.70372009277344
42013,74.47611236572266
42015,73.92794799804688
42017,76.38448333740234
42019,75.1506118774414
42021,72.38996887207031
42023,73.21471405029297
42025,72.44670867919922
42027,74.081787109375
42029,75.72429656982422
42031,74.75409698486328
42033,73.09857177734375
42035,74.97431182861328
42037,74.98038482666016
42039,73.67628479003906
42041,76.82427978515625
42043,75.61209106445312
42045,76.14097595214844
42047,72.34681701660156
42049,73.253662109375
42051,74.21477508544922
42053,73.20803833007812
42055,77.12105560302734
42057,76.15373992919922
42059,75.70520782470703
42061,76.08891296386719
42063,74.33077239990234
42065,73.38037109375
42067,76.4002914428711
42069,71.63973236083984
42071,76.39818572998047
42073,75.44051361083984
42075,75.5418472290039
42077,76.80940246582031
42079,72.21902465820312
42081,75.33970642089844
42083,72.32467651367188
42085,74.53617858886719
42087,75.88343811035156
42089,71.3992919921875
42091,76.74761962890625
42093,76.69969177246094
42095,75.78499603271484
42097,75.98282623291016
42099,75.91000366210938
42101,76.71836853027344
42103,72.03160858154297
42105,73.08828735351562
42107,73.53845977783203
42109,76.33235168457031
42111,71.29048156738281
42113,71.07410430908203
42115,73.40911102294922
42117,73.8117904663086
42119,76.21443176269531
42121,74.08556365966797
42123,72.73193359375
42125,76.32999420166016
42127,72.31625366210938
42129,75.43697357177734
42131,73.42367553710938
42133,76.07177734375
44001,69.78681945800781
44003,70.13286590576172
44005,68.26213073730469
44007,70.94599151611328
44009,69.10633850097656
45001,74.81436157226562
45003,75.40431213378906
45005,76.95714569091797
45007,74.2334976196289
45009,74.42533874511719
45011,76.47726440429688
45013,77.19790649414062
45015,69.69335174560547
45017,70.44795989990234
45019,72.471923828125
45021,71.03972625732422
45023,69.84934997558594
45025,64.90231323242188
45027,67.13886260986328
45029,73.60908508300781
45031,65.29278564453125
45033,64.54853057861328
45035,71.201416015625
45037,75.10614776611328
45039,70.1396713256836
45041,66.28103637695312
45043,69.15179443359375
45045,71.40929412841797
45047,74.1527328491211
45049,76.52391052246094
45051,67.9990234375
45053,77.78634643554688
45055,67.05168151855469
45057,67.5609130859375
45059,73.27918243408203
45061,65.90504455566406
45063,72.48275756835938
45065,75.36388397216797
45067,65.79156494140625
45069,64.16497039794922
45071,73.09284210205078
45073,73.52783203125
45075,71.82875061035156
45077,72.13758850097656
45079,70.12044525146484
45081,73.546630859375
45083,71.8126220703125
45085,66.87610626220703
45087,71.8425064086914
45089,67.17469024658203
45091,69.83247375488281
46003,89.23043060302734
46005,89.01005554199219
46007,82.41761016845703
46009,93.18368530273438
46011,89.50472259521484
46013,87.6900405883789
46015,88.8403549194336
46017,87.62663269042969
46019,84.90091705322266
46021,84.72408294677734
46023,91.55602264404297
46025,87.64600372314453
46027,93.61270141601562
46029,87.9482650756836
46031,83.14999389648438
46033,79.36981201171875
46035,90.4425277709961
46037,86.8623275756836
46039,89.29309844970703
46041,84.26802825927734
46043,90.81324005126953
46045,85.0742416381836
46047,82.6174087524414
46049,85.79813385009766
46051,91.58488464355469
46053,89.8600845336914
46055,82.07439422607422
46057,88.58695220947266
46059,86.98406982421875
46061,91.2143325805664
46063,83.34558868408203
46065,85.22906494140625
46067,92.3730697631836
46069,84.9224624633789
46071,81.96858978271484
46073,87.62737274169922
46075,83.347900390625
46077,88.95748138427734
46079,89.96195983886719
46081,77.27168273925781
46083,92.263427734375
46085,86.71586608886719
46087,91.48442840576172
46089,83.12252807617188
46091,86.86117553710938
46093,83.21001434326172
46095,84.54291534423828
46097,90.15087127685547
46099,91.11827087402344
46101,90.0281982421875
46103,80.53768920898438
46105,80.88951110839844
46107,84.45745086669922
46109,90.80274963378906
46111,89.91651916503906
46113,82.310546875
46115,89.08256530761719
46117,83.47677612304688
46119,84.3671875
46121,85.42890930175781
46123,88.09202575683594
46125,92.6939926147461
46127,93.15239715576172
46129,85.16007995605469
46135,93.3287124633789
46137,81.99162292480469
47001,75.07719421386719
47003,80.2636947631836
47005,81.50433349609375
47007,75.84163665771484
47009,74.4327163696289
47011,79.34622192382812
47013,73.0466537475586
47015,79.06118774414062
47017,81.49010467529297
47019,68.58517456054688
47021,79.8187484741211
47023,83.06562042236328
47025,72.65924835205078
47027,78.13910675048828
47029,73.39326477050781
47031,79.17535400390625
47033,83.74783325195312
47035,73.82048797607422
47037,80.50051879882812
47039,82.4984359741211
47041,79.36752319335938
47043,79.60636901855469
47045,83.75885772705078
47047,83.82977294921875
47049,75.22199249267578
47051,80.21984100341797
47053,82.38228607177734
47055,78.95195007324219
47057,74.26435852050781
47059,73.55744171142578
47061,76.3565444946289
47063,74.72042846679688
47065,79.42694091796875
47067,73.07737731933594
47069,83.66304016113281
47071,82.81005859375
47073,74.19515228271484
47075,84.45437622070312
47077,82.3555679321289
47079,80.50509643554688
47081,80.25040435791016
47083,80.30538940429688
47085,80.88204193115234
47087,78.68526458740234
47089,75.3593978881836
47091,65.9421615600586
47093,76.07315063476562
47095,83.25517272949219
47097,84.62680053710938
47099,79.63814544677734
47101,79.70136260986328
47103,79.98088073730469
47105,77.0843734741211
47107,78.35919189453125
47109,83.15499114990234
47111,78.77882385253906
47113,83.350341796875
47115,78.86285400390625
47117,79.97738647460938
47119,80.34186553955078
47121,78.57422637939453
47123,75.4818344116211
47125,79.9617919921875
47127,80.05718994140625
47129,75.27796936035156
47131,81.77098083496094
47133,76.22150421142578
47135,81.46756744384766
47137,76.9627685546875
47139,76.96729278564453
47141,77.03768157958984
47143,76.84740447998047
47145,77.43110656738281
47147,78.89665222167969
47149,80.55165100097656
47151,74.2937240600586
47153,76.46434020996094
47155,71.03929901123047
47157,85.12266540527344
47159,79.59326171875
47161,80.28271484375
47163,72.72537231445312
47165,79.24826049804688
47167,84.57037353515625
47169,79.73497009277344
47171,67.97720336914062
47173,74.361328125
47175,76.188232421875
47177,78.79135131835938
47179,73.28643035888672
47181,80.95635986328125
47183,80.79122924804688
47185,77.36293029785156
47187,80.32768249511719
47189,80.06409454345703
48001,93.27893829345703
48003,90.51917266845703
48005,94.06725311279297
48007,87.43578338623047
48009,94.5440444946289
48011,91.95122528076172
48013,90.66117095947266
48015,95.17383575439453
48017,89.74108123779297
48019,89.26427459716797
48021,94.6878662109375
48023,94.60640716552734
48025,89.83526611328125
48027,94.77909851074219
48029,91.4468994140625
48031,91.49009704589844
48033,91.2599105834961
48035,93.64691162109375
48037,91.8795166015625
48039,90.75116729736328
48041,94.61101531982422
48043,92.67679595947266
48045,92.72154998779297
48047,93.25152587890625
48049,92.27151489257812
48051,95.04817962646484
48053,93.1296157836914
48055,94.03044891357422
48057,89.50843048095703
48059,91.04017639160156
48061,92.44026947021484
48063,92.60468292236328
48065,91.75093078613281
48067,91.38893127441406
48069,89.01679992675781
48071,90.74864196777344
48073,92.6827392578125
48075,95.8134536743164
48077,94.0384750366211
48079,90.27544403076172
48081,93.0977554321289
48083,92.61864471435547
48085,92.74530792236328
48087,93.91789245605469
48089,94.1983871459961
48091,91.99110412597656
48093,92.96050262451172
48095,92.03125
48097,92.73675537109375
48099,94.51449584960938
48101,95.18106842041016
48103,92.87149810791016
48105,91.20906829833984
48107,90.67911529541016
48109,92.06816101074219
48111,93.85646057128906
48113,93.76858520507812
48115,90.07994079589844
48117,90.40988159179688
48119,93.3008041381836
48121,93.49846649169922
48123,92.4109878540039
48125,92.49848175048828
