GEOID,tmax
26155,33.25791549682617
26157,31.02201271057129
26159,36.892333984375
26161,31.5114688873291
26163,31.72127342224121
26165,25.232952117919922
27001,19.539695739746094
27003,24.26085090637207
27005,22.697128295898438
27007,18.9801082611084
27009,21.861087799072266
27011,24.305137634277344
27013,29.731624603271484
27015,29.074525833129883
27017,20.573293685913086
27019,27.300399780273438
27021,18.897907257080078
27023,25.65800666809082
27025,22.905189514160156
27027,22.613876342773438
27029,20.690673828125
27031,21.854785919189453
27033,30.362022399902344
27035,20.784976959228516
27037,28.60541534423828
27039,29.0324649810791
27041,22.53455924987793
27043,31.424850463867188
27045,30.77980613708496
27047,31.098051071166992
27049,28.259769439697266
27051,24.1787109375
27053,26.391027450561523
27055,32.55277633666992
27057,19.346572875976562
27059,21.950986862182617
27061,18.359617233276367
27063,31.05162811279297
27065,21.567188262939453
27067,23.925735473632812
27069,15.48223876953125
27071,19.18800926208496
27073,26.389188766479492
27075,21.719654083251953
27077,19.046035766601562
27079,28.721166610717773
27081,29.790586471557617
27083,29.28816795349121
27085,25.59053611755371
27087,22.85185432434082
27089,16.073301315307617
27091,30.234994888305664
27093,23.625534057617188
27095,21.908519744873047
27097,21.570144653320312
27099,29.540191650390625
27101,30.247655868530273
27103,27.626808166503906
27105,31.447153091430664
27107,21.10089683532715
27109,28.036487579345703
27111,23.183021545410156
27113,17.858304977416992
27115,21.89596176147461
27117,31.6189022064209
27119,18.33928680419922
27121,22.968769073486328
27123,26.627408981323242
27125,19.222482681274414
27127,29.09770393371582
27129,26.737255096435547
27131,30.06642723083496
27133,32.948360443115234
27135,17.356321334838867
27137,20.31510353088379
27139,28.913925170898438
27141,22.37807273864746
27143,27.00931739807129
27145,21.663345336914062
27147,30.49349021911621
27149,23.966705322265625
27151,24.484912872314453
27153,21.458293914794922
27155,24.44467544555664
27157,27.452007293701172
27159,20.60238265991211
27161,30.580469131469727
27163,26.33759117126465
27165,30.118450164794922
27167,24.000097274780273
27169,29.42827606201172
27171,23.93848991394043
27173,28.015989303588867
28001,56.16973114013672
28003,50.16171646118164
28005,57.22922897338867
28007,52.50825500488281
28009,50.33735656738281
28011,50.40153121948242
28013,51.1489372253418
28015,51.12393569946289
28017,50.950748443603516
28019,51.01882553100586
28021,55.28586196899414
28023,54.2850341796875
28025,50.873111724853516
28027,49.683570861816406
28029,56.124786376953125
28031,55.251705169677734
28033,50.94643783569336
28035,55.349369049072266
28037,56.527992248535156
28039,55.91064453125
28041,55.34667205810547
28043,50.56204605102539
28045,56.11993408203125
28047,55.03323745727539
28049,55.56834030151367
28051,52.99419021606445
28053,53.82112121582031
28055,53.8433837890625
28057,51.961021423339844
28059,55.92465591430664
28061,55.25108337402344
28063,55.56133270263672
28065,55.33904266357422
28067,55.14926528930664
28069,51.962806701660156
28071,50.94522476196289
28073,55.33869171142578
28075,53.625919342041016
28077,56.174800872802734
28079,54.14652633666992
28081,51.111934661865234
28083,51.557044982910156
28085,56.505252838134766
28087,50.91075897216797
28089,54.566104888916016
28091,55.71445083618164
28093,50.704933166503906
28095,51.560855865478516
28097,50.13313674926758
28099,53.8441162109375
28101,55.088748931884766
28103,50.81939697265625
28105,50.96102523803711
28107,50.24393844604492
28109,55.726722717285156
28111,55.112388610839844
28113,57.14921188354492
28115,50.84410095214844
28117,50.878990173339844
28119,49.49165725708008
28121,55.472900390625
28123,55.142276763916016
28125,53.94387435913086
28127,55.810325622558594
28129,55.602088928222656
28131,54.767879486083984
28133,51.07253646850586
28135,49.9767951965332
28137,50.63680648803711
28139,50.13777542114258
28141,51.044456481933594
28143,50.256690979003906
28145,50.717803955078125
28147,56.28242111206055
28149,54.85068130493164
28151,52.09537124633789
28153,54.655311584472656
28155,50.53374099731445
28157,56.68118667602539
28159,52.07232666015625
28161,50.640933990478516
28163,54.661441802978516
29001,46.464515686035156
29003,47.58394241333008
29005,47.158573150634766
29007,48.303585052490234
29009,56.008827209472656
29011,55.67158126831055
29013,53.88232421875
29015,54.418975830078125
29017,44.704105377197266
29019,51.07921600341797
29021,48.429931640625
29023,46.7205810546875
29025,45.781463623046875
29027,50.57831954956055
29029,55.13541030883789
29031,43.890869140625
29033,45.014156341552734
29035,48.55467987060547
29037,51.23194122314453
29039,56.44434356689453
29041,47.56679916381836
29043,53.73176574707031
29045,45.15398025512695
29047,48.72114562988281
29049,47.52689743041992
29051,53.1040153503418
29053,51.794166564941406
29055,48.37604904174805
29057,56.09033966064453
29059,54.63864517211914
29061,45.688385009765625
29063,46.984249114990234
29065,47.817115783691406
29067,52.98106384277344
29069,46.14559555053711
29071,49.78694534301758
29073,49.840904235839844
29075,47.11149597167969
29077,53.92181396484375
29079,44.69143295288086
29081,46.259010314941406
29083,53.1092529296875
29085,55.51512145996094
29087,47.22925567626953
29089,50.68476104736328
29091,51.538917541503906
29093,46.50457000732422
29095,49.374542236328125
29097,56.423797607421875
29099,48.42994689941406
29101,49.524688720703125
29103,46.405982971191406
29105,52.927398681640625
29107,46.65876388549805
29109,55.34971618652344
29111,45.36732864379883
29113,48.35741424560547
29115,45.264747619628906
29117,44.1945915222168
29119,57.452762603759766
29121,48.360565185546875
29123,45.79983139038086
29125,50.85615539550781
29127,46.400047302246094
29129,44.40286636352539
29131,53.8711051940918
29133,43.2498893737793
29135,52.937137603759766
29137,48.819740295410156
29139,49.43471145629883
29141,53.822025299072266
29143,43.73920440673828
29145,57.210811614990234
29147,46.950294494628906
29149,50.382347106933594
29151,51.420745849609375
29153,54.380882263183594
29155,45.750511169433594
29157,44.275638580322266
29159,50.77262496948242
29161,49.52507400512695
29163,46.37739562988281
29165,49.101924896240234
29167,55.70598220825195
29169,52.179527282714844
29171,44.37913513183594
29173,46.87763977050781
29175,49.86570739746094
29177,46.35032272338867
29179,47.8096923828125
29181,48.26703643798828
29183,48.92905807495117
29185,55.7100944519043
29186,45.93559646606445
29187,46.104759216308594
29189,47.8253059387207
29195,47.91969299316406
29197,45.47553253173828
29199,45.42919158935547
29201,43.659332275390625
29203,49.26118469238281
29205,47.53550338745117
29207,44.77827453613281
29209,55.314430236816406
29211,44.62803268432617
29213,55.77143096923828
29215,49.2628288269043
29217,55.15857696533203
29219,50.44607162475586
29221,47.26010513305664
29223,46.99983596801758
29225,52.358009338378906
29227,47.06037521362305
29229,51.13422393798828
29510,46.777931213378906
30001,30.386560440063477
30003,46.00782012939453
30005,36.60762023925781
30007,43.27638244628906
30009,41.28335952758789
30011,41.11409378051758
30013,48.00251770019531
30015,46.38867950439453
30017,44.52544403076172
30019,26.419782638549805
30021,39.42795944213867
30023,35.858924865722656
30025,41.9064826965332
30027,45.72456741333008
30029,34.38337326049805
30031,37.088356018066406
30033,43.71508026123047
30035,37.416114807128906
30037,46.96049499511719
30039,34.80047607421875
30041,37.35823059082031
30043,40.794918060302734
30045,43.531646728515625
30047,35.803741455078125
30049,41.20755386352539
30051,41.98764419555664
30053,33.74249267578125
30055,36.750125885009766
30057,35.10248947143555
30059,38.57707214355469
30061,33.24436950683594
30063,33.77998352050781
30065,47.7768440246582
30067,34.75284957885742
30069,45.32815933227539
30071,35.796836853027344
30073,45.1364860534668
30075,43.42601013183594
30077,37.018550872802734
30079,43.23809814453125
30081,34.00075912475586
30083,35.655208587646484
30085,31.906116485595703
30087,45.82780456542969
30089,34.87091827392578
30091,30.56958770751953
30093,37.93632888793945
30095,43.381351470947266
30097,41.816043853759766
30099,47.42028045654297
30101,43.14310836791992
30103,46.716007232666016
30105,27.997806549072266
30107,44.689292907714844
30109,39.72882080078125
30111,48.01660919189453
31001,49.331993103027344
31003,40.841651916503906
31005,39.01383972167969
31007,43.53742980957031
31009,48.1857795715332
31011,43.19534683227539
31013,41.978641510009766
31015,40.973060607910156
31017,47.069698333740234
31019,49.57400894165039
31021,43.843780517578125
31023,48.78649139404297
31025,48.48457717895508
31027,38.94012451171875
31029,50.439910888671875
31031,44.01553726196289
31033,46.31060028076172
31035,48.59037399291992
31037,46.20252227783203
31039,43.411197662353516
31041,47.53916931152344
31043,40.698448181152344
31045,42.487632751464844
31047,48.41627883911133
31049,46.861602783203125
31051,39.714447021484375
31053,46.22323226928711
31055,46.54746627807617
31057,52.135135650634766
31059,48.07272720336914
31061,50.672821044921875
31063,49.97172546386719
31065,52.536380767822266
31067,49.722633361816406
31069,42.18476104736328
31071,46.72854995727539
31073,50.03233337402344
31075,39.36587142944336
31077,45.11347579956055
31079,48.9759635925293
31081,48.44132995605469
31083,51.060001373291016
31085,48.330589294433594
31087,52.11412811279297
31089,44.017276763916016
31091,41.87021255493164
31093,47.203678131103516
31095,47.779823303222656
31097,50.56425857543945
31099,49.94406509399414
31101,42.5869140625
31103,42.63249206542969
31105,44.294151306152344
31107,40.0081901550293
31109,50.79924392700195
31111,44.02595138549805
31113,44.0973014831543
31115,47.79656219482422
31117,40.575355529785156
31119,41.72537612915039
31121,47.60313034057617
31123,43.233516693115234
31125,45.57767868041992
31127,49.16617202758789
31129,49.85148239135742
31131,49.67753219604492
31133,50.137001037597656
31135,45.963809967041016
31137,49.585174560546875
31139,39.75060272216797
31141,45.084136962890625
31143,48.4311408996582
31145,53.11136245727539
31147,48.46354293823242
31149,46.01859664916992
31151,49.27054214477539
31153,47.335689544677734
31155,48.76516342163086
31157,44.06182861328125
31159,50.18415069580078
31161,41.8253173828125
31163,48.0075798034668
31165,40.3615837097168
31167,42.97236251831055
31169,48.39305877685547
31171,45.465206146240234
31173,41.81879425048828
31175,46.81546401977539
31177,45.53702163696289
31179,40.97516632080078
31181,49.99916458129883
31183,45.052635192871094
31185,48.979530334472656
32001,48.06853103637695
32003,52.84391403198242
32005,49.55961990356445
32007,37.66814422607422
32009,46.598854064941406
32011,39.81868362426758
32013,42.25761413574219
32015,42.45883560180664
32017,47.828433990478516
32019,50.293006896972656
32021,46.41001892089844
32023,44.8892707824707
32027,45.40478515625
32029,47.753807067871094
32031,45.19676208496094
32033,39.947357177734375
32510,49.61631774902344
33001,14.758062362670898
33003,14.55869197845459
33005,15.46714973449707
33007,5.127927303314209
33009,11.951288223266602
33011,17.966890335083008
33013,15.901103019714355
33015,18.91753387451172
33017,17.044963836669922
33019,13.610339164733887
34001,30.482603073120117
34003,25.468338012695312
34005,30.402040481567383
34007,30.778026580810547
34009,30.405908584594727
34011,30.17279815673828
34013,24.997962951660156
34015,30.64797592163086
34017,26.61441421508789
34019,26.311521530151367
34021,28.232128143310547
34023,27.059478759765625
34025,27.10805320739746
34027,21.9357967376709
34029,28.6220760345459
34031,21.896892547607422
34033,30.542299270629883
34035,26.12172508239746
34037,20.4775390625
34039,25.843067169189453
34041,24.202892303466797
35001,41.56067657470703
35003,41.15495300292969
35005,51.967079162597656
35006,38.66205978393555
35007,42.27546691894531
35009,50.27962112426758
35011,49.372764587402344
35013,50.94153594970703
35015,52.46704864501953
35017,49.26860809326172
35019,50.900760650634766
35021,47.86012268066406
35023,53.92173385620117
35025,52.2733154296875
35027,47.558990478515625
35028,36.25339126586914
35029,53.009727478027344
35031,38.713863372802734
35033,45.61803436279297
35035,48.647464752197266
35037,51.07926940917969
35039,37.74742889404297
35041,50.766414642333984
35043,39.33714294433594
35045,39.414817810058594
35047,49.623416900634766
35049,40.753543853759766
35051,48.13132095336914
35053,42.29154586791992
35055,34.3698844909668
35057,44.31888198852539
35059,48.22298812866211
35061,42.759883880615234
36001,20.065372467041016
36003,18.932891845703125
36005,27.060546875
36007,16.051250457763672
36009,19.13060188293457
36011,15.24809455871582
36013,21.52532196044922
36015,16.764671325683594
36017,13.878615379333496
36019,4.9023871421813965
36021,21.77803611755371
36023,12.187060356140137
36025,14.738088607788086
36027,22.74351692199707
36029,20.847761154174805
36031,5.950072288513184
36033,4.5630693435668945
36035,12.638553619384766
36037,18.740867614746094
36039,17.679906845092773
36041,4.964580059051514
36043,8.118345260620117
36045,7.559401988983154
36047,26.648340225219727
36049,6.244466304779053
36051,19.95328712463379
36053,12.555768966674805
36055,19.146677017211914
36057,17.56375503540039
36059,27.296707153320312
36061,26.815507888793945
36063,20.650508880615234
36065,12.283862113952637
36067,14.9627046585083
36069,17.57680320739746
36071,21.276439666748047
36073,19.009126663208008
36075,13.149374008178711
36077,13.529412269592285
36079,22.299776077270508
36081,26.925085067749023
36083,18.378007888793945
36085,26.432031631469727
36087,24.378538131713867
36089,8.876602172851562
36091,16.40866470336914
36093,18.829715728759766
36095,14.934917449951172
36097,15.527877807617188
36099,17.274965286254883
36101,17.747968673706055
36103,28.23113250732422
36105,17.207645416259766
36107,15.921875
36109,14.631145477294922
36111,19.448638916015625
36113,11.292880058288574
36115,15.973302841186523
36117,17.141740798950195
36119,25.392805099487305
36121,17.964792251586914
36123,17.114843368530273
37001,44.79561996459961
37003,44.616249084472656
37005,42.06106948852539
37007,54.53436279296875
37009,41.90932083129883
37011,41.43016815185547
37013,41.22085952758789
37015,40.491878509521484
37017,46.856239318847656
37019,47.706905364990234
37021,46.16079330444336
37023,47.04529571533203
37025,49.29226303100586
37027,46.244239807128906
37029,40.55542755126953
37031,44.79759216308594
37033,43.416908264160156
37035,45.677001953125
37037,48.23809051513672
37039,50.74267578125
37041,40.4162712097168
37043,50.44560623168945
37045,48.03664779663086
37047,46.37928771972656
37049,43.643798828125
37051,49.762943267822266
37053,39.763084411621094
37055,39.62824249267578
37057,48.92829132080078
37059,45.21479415893555
37061,45.31557083129883
37063,45.685447692871094
37065,43.04378890991211
37067,44.88166809082031
37069,44.13593673706055
37071,47.20018768310547
37073,41.372154235839844
37075,48.254146575927734
37077,44.85969543457031
37079,42.61723327636719
37081,46.137847900390625
37083,41.89200973510742
37085,49.04212951660156
37087,44.456031799316406
37089,47.194244384765625
37091,40.94350814819336
37093,53.73503875732422
37095,40.50003433227539
37097,44.69437026977539
37099,46.44900131225586
37101,46.076324462890625
37103,44.27272033691406
37105,50.09299087524414
37107,42.49431610107422
37109,46.60838317871094
37111,46.60108184814453
37113,48.5588493347168
37115,45.40647506713867
37117,40.69860076904297
37119,47.826988220214844
37121,43.120182037353516
37123,55.326480865478516
37125,54.37057113647461
37127,44.014671325683594
37129,48.65618133544922
37131,40.948177337646484
37133,47.06733322143555
37135,44.85285186767578
37137,42.861454010009766
37139,40.551456451416016
37141,46.913482666015625
37143,40.521690368652344
37145,44.930877685546875
37147,42.067283630371094
37149,49.09829330444336
37151,51.281028747558594
37153,56.51303482055664
37155,50.05353546142578
37157,43.6584587097168
37159,47.73923110961914
37161,48.58086013793945
37163,46.92341613769531
37165,56.04655838012695
37167,52.9840202331543
37169,42.7652702331543
37171,42.57549285888672
37173,45.274681091308594
37175,47.287757873535156
37177,39.78961181640625
37179,50.08331298828125
37181,43.65586853027344
37183,45.76273727416992
37185,42.75123977661133
37187,40.17498016357422
37189,42.2003059387207
37191,44.350860595703125
37193,44.16423416137695
37195,44.183143615722656
37197,43.51144027709961
37199,43.33542251586914
38001,30.182506561279297
38003,18.76032066345215
38005,16.53956413269043
38007,36.19207763671875
38009,20.125213623046875
38011,38.30835723876953
38013,26.24910545349121
38015,20.59608268737793
38017,18.729721069335938
38019,20.26259422302246
38021,21.74782943725586
38023,26.839853286743164
38025,28.638944625854492
38027,16.06787109375
38029,23.30305290222168
38031,16.548095703125
38033,38.92019271850586
38035,13.511500358581543
38037,25.293615341186523
38039,15.32874584197998
38041,29.812118530273438
38043,20.4909610748291
38045,21.358295440673828
38047,23.38910484313965
38049,17.762310028076172
38051,22.36284637451172
38053,28.91012191772461
38055,22.011207580566406
38057,25.0891056060791
38059,23.421720504760742
38061,25.307039260864258
38063,14.351444244384766
38065,22.824291229248047
38067,15.296916007995605
38069,17.214826583862305
38071,17.818851470947266
38073,20.99305534362793
38075,23.863693237304688
38077,21.261550903320312
38079,23.009801864624023
38081,21.903478622436523
38083,19.174530029296875
38085,24.064855575561523
38087,38.90311813354492
38089,31.636138916015625
38091,13.595428466796875
38093,20.008161544799805
38095,22.815357208251953
38097,15.422889709472656
38099,14.47547721862793
38101,22.269086837768555
38103,16.60483169555664
38105,26.779403686523438
39001,37.26627731323242
39003,30.707561492919922
39005,30.152196884155273
39007,25.35053253173828
39009,33.57032775878906
39011,30.584522247314453
39013,31.127504348754883
39015,38.09402847290039
39017,37.58795928955078
39019,29.198190689086914
39021,30.823768615722656
39023,32.49467086791992
39025,39.10822296142578
39027,35.129180908203125
39029,27.523950576782227
39031,31.912799835205078
39033,30.394338607788086
39035,29.6116886138916
39037,32.10048294067383
39039,30.54926300048828
39041,30.79676628112793
39043,31.96546173095703
39045,32.24700927734375
39047,33.438289642333984
39049,32.283592224121094
39051,31.11077308654785
39053,35.16105270385742
39055,25.324207305908203
39057,34.31553268432617
39059,33.76165771484375
39061,39.78849792480469
39063,31.418441772460938
39065,31.20564842224121
39067,30.73607635498047
39069,30.693870544433594
39071,35.988155364990234
39073,32.91489028930664
39075,30.184038162231445
39077,30.788450241088867
39079,34.637962341308594
39081,29.50170135498047
39083,29.581710815429688
39085,28.21061897277832
39087,35.8087272644043
39089,30.651145935058594
39091,30.029199600219727
39093,30.697038650512695
39095,32.82150650024414
39097,31.804351806640625
39099,26.60304832458496
39101,30.834789276123047
39103,29.54071617126465
39105,34.27054214477539
39107,30.444583892822266
39109,33.67681884765625
39111,32.80727005004883
39113,35.61827087402344
39115,33.56769561767578
39117,29.262073516845703
39119,33.57546615600586
39121,34.0540771484375
39123,32.02136993408203
39125,30.23802947998047
39127,32.57685470581055
39129,33.8736686706543
39131,35.12405776977539
39133,27.051464080810547
39135,33.590187072753906
39137,30.459897994995117
39139,30.034076690673828
39141,34.51852798461914
39143,31.34031105041504
39145,35.70510482788086
39147,30.647069931030273
39149,31.040477752685547
39151,29.334428787231445
39153,29.29844856262207
39155,25.834699630737305
39157,31.142879486083984
39159,30.790861129760742
39161,29.88372230529785
39163,33.838809967041016
39165,37.19263458251953
39167,34.26499557495117
39169,29.72874641418457
39171,31.41123390197754
39173,31.707386016845703
39175,31.551483154296875
40001,55.39350128173828
40003,56.68754196166992
40005,57.729164123535156
40007,55.13825607299805
40009,54.59733963012695
40011,55.79237365722656
40013,58.08488082885742
40015,55.29930877685547
40017,55.95564270019531
40019,55.72441864013672
40021,56.03569030761719
40023,58.0766716003418
40025,50.873695373535156
40027,56.358192443847656
40029,57.15177917480469
40031,56.31661605834961
40033,58.40571594238281
40035,56.6826057434082
40037,59.7530403137207
40039,54.612937927246094
40041,56.23872375488281
40043,54.73318862915039
40045,54.08891296386719
40047,57.811927795410156
40049,55.1778678894043
40051,56.18436050415039
40053,57.788658142089844
40055,55.46809005737305
40057,56.11392593383789
40059,55.62491226196289
40061,56.91890335083008
40063,58.66241455078125
40065,56.56443786621094
40067,58.082515716552734
40069,55.07755661010742
40071,58.365333557128906
40073,57.09870910644531
40075,55.307212829589844
40077,55.92624282836914
40079,55.205326080322266
40081,58.69772720336914
40083,57.53894805908203
40085,57.08000183105469
40087,56.085845947265625
40089,54.96066665649414
40091,58.949005126953125
40093,56.27207565307617
40095,56.168704986572266
40097,56.94694519042969
40099,53.371246337890625
40101,58.072265625
40103,59.37917709350586
40105,57.95075988769531
40107,59.96492004394531
40109,56.91178512573242
40111,59.62049102783203
40113,58.399925231933594
40115,56.83086013793945
40117,59.41576385498047
40119,59.09034729003906
40121,57.95241165161133
40123,55.07358169555664
40125,57.352813720703125
40127,56.22398376464844
40129,53.95692825317383
40131,58.35646438598633
40133,58.49103927612305
40135,56.51177215576172
40137,56.6887092590332
40139,54.51908874511719
40141,57.68748092651367
40143,59.329437255859375
40145,58.11970138549805
40147,58.537193298339844
40149,54.4755859375
40151,56.108097076416016
40153,55.152889251708984
41001,34.615455627441406
41003,53.53681945800781
41005,50.55067825317383
41007,53.150474548339844
41009,51.83197784423828
41011,55.15277099609375
41013,43.13063430786133
41015,50.660888671875
41017,42.309669494628906
41019,49.357383728027344
41021,47.3237190246582
41023,40.09223556518555
41025,41.130462646484375
41027,45.824180603027344
41029,46.26158905029297
41031,49.06061935424805
41033,46.673439025878906
41035,40.02338409423828
41037,40.53641891479492
41039,49.409706115722656
41041,55.55807876586914
41043,48.898250579833984
41045,38.25190734863281
41047,51.37645721435547
41049,46.208499908447266
41051,55.17740249633789
41053,54.550453186035156
41055,49.10080337524414
41057,51.910240173339844
41059,46.28505325317383
41061,38.36592483520508
41063,36.60347366333008
41065,49.600772857666016
41067,53.473636627197266
41069,45.61764907836914
41071,53.91331481933594
42001,28.03447914123535
42003,28.614051818847656
42005,24.76479721069336
42007,27.86537742614746
42009,27.945411682128906
42011,29.041940689086914
42013,24.381702423095703
42015,18.132850646972656
42017,29.406980514526367
42019,24.93108558654785
42021,22.52635383605957
42023,20.967117309570312
42025,20.645586013793945
42027,23.287904739379883
42029,30.482242584228516
42031,23.11231803894043
42033,21.85862922668457
42035,23.31373405456543
42037,23.098722457885742
42039,23.579877853393555
42041,27.636686325073242
42043,28.436229705810547
42045,30.832509994506836
42047,20.57563018798828
42049,24.084997177124023
42051,28.505537033081055
42053,21.786102294921875
42055,27.4610652923584
42057,28.89914321899414
42059,31.138633728027344
42061,25.961416244506836
42063,24.528169631958008
42065,22.028749465942383
42067,26.554471969604492
42069,18.182437896728516
42071,30.585735321044922
42073,26.14260482788086
42075,28.89234161376953
42077,28.48073387145996
42079,19.569522857666016
42081,23.112812042236328
42083,19.33531379699707
42085,24.593978881835938
42087,25.680095672607422
42089,19.954818725585938
42091,30.915225982666016
42093,25.581485748291016
42095,26.756240844726562
42097,25.735897064208984
42099,26.845611572265625
42101,31.428787231445312
42103,18.449487686157227
42105,18.94404411315918
42107,23.631166458129883
42109,26.596647262573242
42111,24.753299713134766
42113,16.985645294189453
42115,17.103939056396484
42117,19.134361267089844
42119,25.913223266601562
42121,23.55879783630371
42123,21.052629470825195
42125,29.97185707092285
42127,17.370147705078125
42129,27.639909744262695
42131,19.280921936035156
42133,30.0826358795166
44001,23.391551971435547
44003,22.766035079956055
44005,23.849353790283203
44007,20.952743530273438
44009,25.05887222290039
45001,49.49320983886719
45003,51.947689056396484
45005,52.619544982910156
45007,49.69462585449219
45009,51.11589813232422
45011,52.419734954833984
45013,52.37133026123047
45015,50.59043502807617
45017,51.029884338378906
45019,50.56410217285156
45021,47.66254806518555
45023,47.58541488647461
45025,52.463661193847656
45027,51.01858139038086
45029,51.06460952758789
45031,51.47247314453125
45033,50.50138473510742
45035,50.878662109375
45037,50.86322784423828
45039,48.44950866699219
45041,50.16246032714844
45043,49.69242477416992
45045,49.416378021240234
45047,49.42892074584961
45049,51.9841423034668
45051,47.5383186340332
45053,52.70177459716797
45055,50.0904541015625
45057,48.988929748535156
45059,49.26572799682617
45061,51.045928955078125
45063,50.31950378417969
45065,50.34729766845703
45067,48.641902923583984
45069,54.17997360229492
45071,49.58676528930664
45073,49.6640739440918
45075,51.12379837036133
45077,50.49396896362305
45079,50.292762756347656
45081,49.62705612182617
45083,48.99666213989258
45085,51.15739440917969
45087,48.48975372314453
45089,49.9140739440918
45091,47.39266586303711
46003,35.186012268066406
46005,33.79142379760742
46007,44.98141098022461
46009,39.07127380371094
46011,32.036407470703125
46013,25.52264404296875
46015,34.97332000732422
46017,33.96003723144531
46019,38.50166320800781
46021,24.396318435668945
46023,38.51655578613281
46025,31.788110733032227
46027,37.51530456542969
46029,27.75196647644043
46031,25.642288208007812
46033,44.058349609375
46035,34.889183044433594
46037,26.706233978271484
46039,28.17197608947754
46041,28.97023582458496
46043,36.93174362182617
46045,23.7820987701416
46047,42.7449836730957
46049,26.273223876953125
46051,24.97319793701172
46053,38.28128433227539
46055,36.23485565185547
46057,31.067773818969727
46059,31.380859375
46061,34.05680465698242
46063,37.57844543457031
46065,34.59754943847656
46067,36.08867263793945
46069,31.33732795715332
46071,42.259864807128906
46073,33.630035400390625
46075,40.700469970703125
46077,34.15281677246094
46079,34.12682342529297
46081,42.6507682800293
46083,35.368675231933594
46085,36.40850830078125
46087,34.2619743347168
46089,22.031070709228516
46091,23.393360137939453
46093,37.17149353027344
46095,43.90964889526367
46097,34.70470428466797
46099,34.9346809387207
46101,33.164764404296875
46103,40.93373489379883
46105,30.7313175201416
46107,29.20289421081543
46109,23.360177993774414
46111,34.42381286621094
46113,43.868927001953125
46115,31.211219787597656
46117,35.8351936340332
46119,32.53421401977539
46121,43.78490447998047
46123,38.46540451049805
46125,35.522216796875
46127,37.71821212768555
46129,26.60028839111328
46135,37.29136657714844
46137,30.51144790649414
47001,44.387062072753906
47003,49.53506851196289
47005,47.512184143066406
47007,46.576171875
47009,46.88985824584961
47011,47.299617767333984
47013,42.475284576416016
47015,48.20509338378906
47017,46.99262619018555
47019,43.58721160888672
47021,47.52683639526367
47023,49.40296936035156
47025,40.48075866699219
47027,46.846710205078125
47029,45.295066833496094
47031,48.82514953613281
47033,47.29616928100586
47035,45.20732498168945
47037,48.22743606567383
47039,49.64474105834961
47041,47.78131866455078
47043,47.62083435058594
47045,45.84828186035156
47047,49.907352447509766
47049,45.876609802246094
47051,48.5180778503418
47053,46.14985656738281
47055,47.45816421508789
47057,41.89427947998047
47059,43.566497802734375
47061,47.51266098022461
47063,42.63539505004883
47065,47.70899963378906
47067,40.595638275146484
47069,49.66808319091797
47071,50.4946174621582
47073,41.85345458984375
47075,48.425384521484375
47077,48.8426399230957
47079,45.318946838378906
47081,48.127986907958984
47083,47.190311431884766
47085,47.80464172363281
47087,47.21672439575195
47089,44.094871520996094
47091,42.866573333740234
47093,45.00184631347656
47095,43.944862365722656
47097,48.03990173339844
47099,49.25955581665039
47101,48.79585266113281
47103,47.90397262573242
47105,46.84190368652344
47107,47.19788360595703
47109,49.78010177612305
47111,45.935585021972656
47113,48.739097595214844
47115,48.58075714111328
47117,48.29137420654297
47119,47.53445053100586
47121,46.15626907348633
47123,48.56999206542969
47125,47.0847282409668
47127,48.827274322509766
47129,45.39372253417969
47131,43.5102424621582
47133,46.799346923828125
47135,49.35445785522461
47137,46.03544235229492
47139,48.93891525268555
47141,46.96518325805664
47143,45.83127975463867
47145,45.77004623413086
47147,45.913063049316406
47149,49.13519287109375
47151,43.99684143066406
47153,47.3478889465332
47155,44.52841567993164
47157,50.58334732055664
47159,46.85319900512695
47161,46.7824592590332
47163,43.40324783325195
47165,46.233642578125
47167,49.23101806640625
47169,46.578277587890625
47171,43.831424713134766
47173,42.30876159667969
47175,46.756019592285156
47177,48.32533264160156
47179,44.058135986328125
47181,50.395538330078125
47183,44.563995361328125
47185,46.7204475402832
47187,48.47153091430664
47189,47.43315505981445
48001,55.979644775390625
48003,52.091949462890625
48005,55.59507369995117
48007,61.25374984741211
48009,59.49221420288086
48011,51.314842224121094
48013,62.71868133544922
48015,60.64619064331055
48017,52.34569549560547
48019,57.562950134277344
48021,58.60127258300781
48023,59.51997375488281
48025,63.7496223449707
48027,54.02042007446289
48029,60.226463317871094
48031,56.35349655151367
48033,53.86513137817383
48035,53.49284744262695
48037,56.10466384887695
48039,60.557289123535156
48041,60.01063537597656
48043,55.74918746948242
48045,51.8242301940918
48047,66.77706909179688
48049,57.23080062866211
48051,60.469974517822266
48053,54.93699264526367
48055,59.1014518737793
48057,63.59211349487305
48059,56.220211029052734
48061,69.63504791259766
48063,57.81269454956055
48065,52.1639289855957
48067,56.49665451049805
48069,50.879215240478516
48071,58.05341720581055
48073,55.78107833862305
48075,56.26466369628906
48077,59.12001419067383
48079,52.2877082824707
48081,57.264381408691406
48083,58.12616729736328
48085,56.9350700378418
48087,54.58102035522461
48089,60.78721237182617
48091,57.850521087646484
48093,54.654239654541016
48095,57.66136169433594
48097,57.71082305908203
48099,51.651676177978516
48101,55.37490463256836
48103,53.506736755371094
48105,54.23439025878906
48107,52.07044982910156
48109,52.69106674194336
48111,50.71657180786133
48113,56.11014175415039
48115,52.24916458129883
48117,50.68976593017578
