GEOID,tmax
26159,77.27904510498047
26161,78.94960021972656
26163,80.9908447265625
26165,73.20903778076172
27001,68.72093963623047
27003,69.64849853515625
27005,72.81159210205078
27007,72.74525451660156
27009,70.51714324951172
27011,79.72035217285156
27013,74.3833999633789
27015,76.71830749511719
27017,67.12517547607422
27019,72.10604095458984
27021,71.2599105834961
27023,78.50607299804688
27025,69.63275909423828
27027,78.1093978881836
27029,71.77027893066406
27031,61.18844985961914
27033,76.8731918334961
27035,71.482177734375
27037,71.84390258789062
27039,70.96916198730469
27041,74.30358123779297
27043,74.5733871459961
27045,71.25537872314453
27047,72.9516830444336
27049,70.78103637695312
27051,77.19886016845703
27053,70.98674774169922
27055,72.18866729736328
27057,71.0778579711914
27059,69.54362487792969
27061,69.13613891601562
27063,76.3724136352539
27065,69.14818572998047
27067,75.17716979980469
27069,78.65056610107422
27071,70.62132263183594
27073,79.76789855957031
27075,66.23723602294922
27077,74.43765258789062
27079,72.4014663696289
27081,77.25341796875
27083,78.18733215332031
27085,73.53670501708984
27087,73.19913482666016
27089,77.60240936279297
27091,75.72892761230469
27093,73.1123046875
27095,69.65159606933594
27097,71.2959976196289
27099,71.70333099365234
27101,76.6267318725586
27103,74.34255981445312
27105,76.91524505615234
27107,77.4037857055664
27109,70.96289825439453
27111,74.2652359008789
27113,75.33870697021484
27115,67.91777038574219
27117,77.42994689941406
27119,77.13106536865234
27121,75.63438415527344
27123,70.19068908691406
27125,75.35208129882812
27127,77.68798828125
27129,76.07305908203125
27131,71.73457336425781
27133,78.36028289794922
27135,75.53045654296875
27137,68.47315216064453
27139,72.3316879272461
27141,70.35332489013672
27143,74.09120178222656
27145,72.52843475341797
27147,71.89435577392578
27149,77.95055389404297
27151,78.15896606445312
27153,71.99620819091797
27155,79.0096206665039
27157,71.27267456054688
27159,71.73724365234375
27161,72.740966796875
27163,69.87647247314453
27165,76.54229736328125
27167,78.96526336669922
27169,70.8046875
27171,71.37390899658203
27173,79.00209045410156
28001,84.79205322265625
28003,84.59149169921875
28005,84.52843475341797
28007,85.3850326538086
28009,84.20852661132812
28011,83.74303436279297
28013,86.05972290039062
28015,84.94627380371094
28017,87.18360137939453
28019,85.8013916015625
28021,86.33350372314453
28023,86.65718078613281
28025,88.22112274169922
28027,84.58234405517578
28029,85.26966094970703
28031,83.89895629882812
28033,84.32943725585938
28035,84.54686737060547
28037,84.51972961425781
28039,87.45233917236328
28041,87.01367950439453
28043,85.42268371582031
28045,85.25414276123047
28047,85.49544525146484
28049,86.6974868774414
28051,85.37255859375
28053,85.7572250366211
28055,86.62350463867188
28057,87.09867858886719
28059,87.59598541259766
28061,85.01166534423828
28063,85.18988800048828
28065,83.22411346435547
28067,84.49227142333984
28069,87.25894165039062
28071,84.82142639160156
28073,83.4360122680664
28075,87.55278778076172
28077,83.80918884277344
28079,85.20039367675781
28081,87.03314971923828
28083,84.63883972167969
28085,84.12032318115234
28087,88.81582641601562
28089,86.12478637695312
28091,82.82551574707031
28093,84.21646881103516
28095,88.12545013427734
28097,85.33687591552734
28099,85.33697509765625
28101,85.80218505859375
28103,88.11927795410156
28105,87.7911605834961
28107,84.51219940185547
28109,83.64295196533203
28111,85.34107971191406
28113,83.93089294433594
28115,86.12440490722656
28117,85.6024169921875
28119,84.79350280761719
28121,85.37982940673828
28123,84.9170150756836
28125,86.28500366210938
28127,84.43035888671875
28129,84.67143249511719
28131,84.49837493896484
28133,84.13739013671875
28135,84.64310455322266
28137,84.31558990478516
28139,84.51747131347656
28141,85.49534606933594
28143,84.76321411132812
28145,85.54534149169922
28147,82.90794372558594
28149,87.0857162475586
28151,84.86438751220703
28153,85.63783264160156
28155,86.05393981933594
28157,84.4145736694336
28159,85.92605590820312
28161,85.16394805908203
28163,86.38123321533203
29001,76.7496337890625
29003,79.92494201660156
29005,80.03025817871094
29007,77.64192962646484
29009,78.66272735595703
29011,79.10677337646484
29013,79.3505630493164
29015,78.77079010009766
29017,83.22600555419922
29019,77.87958526611328
29021,80.12100982666016
29023,84.5464096069336
29025,78.85134887695312
29027,78.76395416259766
29029,79.72486877441406
29031,84.47000885009766
29033,78.47167205810547
29035,83.1821517944336
29037,79.10674285888672
29039,79.30844116210938
29041,78.10995483398438
29043,79.2320327758789
29045,76.25857543945312
29047,79.4098129272461
29049,78.88739013671875
29051,78.92829132080078
29053,78.13540649414062
29055,80.82714080810547
29057,79.24018096923828
29059,78.91201782226562
29061,78.8941421508789
29063,79.27062225341797
29065,80.26396942138672
29067,80.56014251708984
29069,85.18840789794922
29071,81.13348388671875
29073,80.18048095703125
29075,79.48057556152344
29077,78.50525665283203
29079,77.74263000488281
29081,78.28484344482422
29083,79.20662689208984
29085,78.55548095703125
29087,80.3521499633789
29089,77.9904556274414
29091,81.79015350341797
29093,81.09243774414062
29095,79.37882232666016
29097,79.59486389160156
29099,82.31143188476562
29101,79.34319305419922
29103,76.6493911743164
29105,79.77029418945312
29107,79.18729400634766
29109,78.34642791748047
29111,76.6120376586914
29113,80.5883560180664
29115,77.37620544433594
29117,78.29342651367188
29119,80.52738952636719
29121,77.06297302246094
29123,81.91421508789062
29125,79.93963623046875
29127,77.3181381225586
29129,76.80223083496094
29131,79.47193908691406
29133,83.89237976074219
29135,78.21710205078125
29137,77.36064147949219
29139,79.54524993896484
29141,78.60385131835938
29143,83.84503936767578
29145,79.82890319824219
29147,79.58879089355469
29149,84.29606628417969
29151,80.03012084960938
29153,81.98197174072266
29155,85.07723999023438
29157,83.71243286132812
29159,78.43047332763672
29161,80.30453491210938
29163,78.79113006591797
29165,80.21404266357422
29167,78.93334197998047
29169,80.93736267089844
29171,76.67256927490234
29173,77.39800262451172
29175,77.70767974853516
29177,78.9453125
29179,81.64759826660156
29181,84.95541381835938
29183,81.62335968017578
29185,78.981201171875
29186,83.02388763427734
29187,81.8785629272461
29189,81.86450958251953
29195,78.52568054199219
29197,76.38082885742188
29199,76.18184661865234
29201,84.40206909179688
29203,81.80126190185547
29205,76.82356262207031
29207,83.94886016845703
29209,79.75737762451172
29211,76.73877716064453
29213,81.48558044433594
29215,79.32903289794922
29217,78.81474304199219
29219,80.78256225585938
29221,81.3491439819336
29223,82.70795440673828
29225,78.09434509277344
29227,78.7418441772461
29229,78.76637268066406
29510,82.37421417236328
30001,61.00947570800781
30003,71.39627075195312
30005,66.79664611816406
30007,66.55159759521484
30009,65.20809936523438
30011,74.71029663085938
30013,68.20841217041016
30015,69.0512466430664
30017,73.36338806152344
30019,69.08667755126953
30021,72.55381774902344
30023,60.04869079589844
30025,73.26405334472656
30027,66.51903533935547
30029,61.289634704589844
30031,62.77949905395508
30033,68.40406799316406
30035,59.693572998046875
30037,69.0358657836914
30039,61.357112884521484
30041,66.25105285644531
30043,64.41299438476562
30045,63.29117202758789
30047,68.06542205810547
30049,64.81327819824219
30051,66.30766296386719
30053,62.22370147705078
30055,70.52999877929688
30057,62.54665756225586
30059,62.56364059448242
30061,65.20548248291016
30063,65.07875061035156
30065,69.44574737548828
30067,61.35493087768555
30069,69.3173828125
30071,69.15734100341797
30073,65.78976440429688
30075,74.61522674560547
30077,63.19026565551758
30079,71.88240051269531
30081,62.53788757324219
30083,74.16156768798828
30085,72.28399658203125
30087,71.2630844116211
30089,66.18994140625
30091,73.75067138671875
30093,62.289920806884766
30095,65.92198944091797
30097,65.31867218017578
30099,66.22151947021484
30101,65.65858459472656
30103,71.81697082519531
30105,67.49520874023438
30107,66.68399810791016
30109,73.45579528808594
30111,71.56888580322266
31001,83.09095764160156
31003,80.75228118896484
31005,80.56172943115234
31007,80.10604095458984
31009,82.2330093383789
31011,80.33661651611328
31013,78.08265686035156
31015,83.04051208496094
31017,82.58502960205078
31019,82.91279602050781
31021,80.64468383789062
31023,79.65577697753906
31025,80.27020263671875
31027,81.31242370605469
31029,84.51263427734375
31031,80.74449157714844
31033,80.926025390625
31035,82.03376770019531
31037,80.5110855102539
31039,80.70149230957031
31041,82.32540130615234
31043,81.78353118896484
31045,78.4913558959961
31047,83.68770599365234
31049,79.58270263671875
31051,81.21900177001953
31053,80.57708740234375
31055,80.64535522460938
31057,86.52185821533203
31059,80.84172821044922
31061,85.60540771484375
31063,85.86099243164062
31065,87.10026550292969
31067,80.5143051147461
31069,79.3165054321289
31071,80.18144226074219
31073,84.97799682617188
31075,79.464111328125
31077,80.99726104736328
31079,82.8106689453125
31081,81.86168670654297
31083,86.22847747802734
31085,85.99794006347656
31087,87.87015533447266
31089,81.88011169433594
31091,80.84772491455078
31093,82.64295959472656
31095,80.97193908691406
31097,80.09994506835938
31099,83.33906555175781
31101,81.9073257446289
31103,83.359619140625
31105,80.03287506103516
31107,82.1646499633789
31109,80.6838150024414
31111,83.87173461914062
31113,81.91984558105469
31115,81.06885528564453
31117,81.65916442871094
31119,80.48851776123047
31121,82.37724304199219
31123,80.87345123291016
31125,81.50636291503906
31127,80.2288818359375
31129,82.94222259521484
31131,80.30689239501953
31133,80.40277862548828
31135,82.71764373779297
31137,84.077392578125
31139,80.89978790283203
31141,80.75554656982422
31143,80.85020446777344
31145,88.11466217041016
31147,80.45085906982422
31149,82.17400360107422
31151,80.22560119628906
31153,80.61402130126953
31155,80.49054718017578
31157,82.34217834472656
31159,79.85588073730469
31161,77.8724136352539
31163,82.60816192626953
31165,77.750732421875
31167,80.70068359375
31169,81.80831909179688
31171,82.04467010498047
31173,81.00293731689453
31175,81.11922454833984
31177,80.40333557128906
31179,81.0613021850586
31181,84.58544158935547
31183,80.50593566894531
31185,80.65257263183594
32001,86.12409210205078
32003,96.62294006347656
32005,78.73753356933594
32007,75.75037384033203
32009,82.68384552001953
32011,80.04122161865234
32013,80.07795715332031
32015,80.76966857910156
32017,87.65000915527344
32019,84.55388641357422
32021,83.79222106933594
32023,85.28983306884766
32027,83.72171020507812
32029,80.95905303955078
32031,79.46746063232422
32033,79.20147705078125
32510,80.64498138427734
33001,81.06898498535156
33003,80.02543640136719
33005,81.74845886230469
33007,74.84285736083984
33009,78.965576171875
33011,83.65325927734375
33013,82.1279525756836
33015,83.30765533447266
33017,81.65235137939453
33019,80.72543334960938
34001,86.53083801269531
34003,86.20408630371094
34005,87.89495086669922
34007,87.3644027709961
34009,84.8130874633789
34011,85.786376953125
34013,86.46540069580078
34015,86.91558837890625
34017,87.0170669555664
34019,84.72679901123047
34021,87.43411254882812
34023,87.41355895996094
34025,87.71432495117188
34027,83.70551300048828
34029,87.19568634033203
34031,83.99646759033203
34033,86.22648620605469
34035,86.23543548583984
34037,82.43391418457031
34039,86.958984375
34041,83.07721710205078
35001,85.43329620361328
35003,80.71176147460938
35005,93.55052185058594
35006,81.47399139404297
35007,78.92762756347656
35009,89.8695068359375
35011,90.90113830566406
35013,95.2681884765625
35015,96.14970397949219
35017,89.25757598876953
35019,87.66222381591797
35021,86.7074966430664
35023,94.44088745117188
35025,96.45629119873047
35027,87.04060363769531
35028,77.38227081298828
35029,96.0794906616211
35031,81.45030212402344
35033,80.02505493164062
35035,90.72459411621094
35037,90.20211029052734
35039,75.84028625488281
35041,91.31297302246094
35043,82.50983428955078
35045,83.06395721435547
35047,85.2746353149414
35049,81.33661651611328
35051,91.77063751220703
35053,86.68478393554688
35055,72.06875610351562
35057,84.06603240966797
35059,83.23629760742188
35061,87.97453308105469
36001,82.56151580810547
36003,82.11168670654297
36005,86.5195541381836
36007,76.93733978271484
36009,83.83853149414062
36011,76.56079864501953
36013,85.26863861083984
36015,78.02310180664062
36017,76.48192596435547
36019,79.0949935913086
36021,83.54682922363281
36023,75.01091766357422
36025,77.73367309570312
36027,83.90072631835938
36029,85.48768615722656
36031,78.2398452758789
36033,79.24515533447266
36035,80.82691955566406
36037,83.14533233642578
36039,80.64867401123047
36041,78.62295532226562
36043,79.40109252929688
36045,79.37528228759766
36047,86.37616729736328
36049,78.39519500732422
36051,81.75553894042969
36053,77.03302001953125
36055,81.63584899902344
36057,82.2663345336914
36059,85.473388671875
36061,86.64054870605469
36063,84.32295989990234
36065,79.60992431640625
36067,77.55415344238281
36069,78.67320251464844
36071,82.9712905883789
36073,83.12757110595703
36075,78.07098388671875
36077,77.60822296142578
36079,83.27130126953125
36081,86.14886474609375
36083,82.44225311279297
36085,87.001953125
36087,84.83312225341797
36089,80.48795318603516
36091,82.35498809814453
36093,82.54403686523438
36095,79.81905364990234
36097,77.13190460205078
36099,77.61005401611328
36101,78.83132934570312
36103,83.60594177246094
36105,80.04995727539062
36107,76.64751434326172
36109,76.19264221191406
36111,80.80091094970703
36113,80.13973999023438
36115,82.06324768066406
36117,77.47904205322266
36119,85.10955810546875
36121,82.31817626953125
36123,77.8874282836914
37001,89.78740692138672
37003,88.68850708007812
37005,82.82955169677734
37007,93.74581909179688
37009,81.4836196899414
37011,79.25635528564453
37013,89.4457778930664
37015,88.92436218261719
37017,92.71569061279297
37019,91.11436462402344
37021,84.16346740722656
37023,88.7196273803711
37025,91.65129852294922
37027,88.9509506225586
37029,87.0472412109375
37031,89.59312438964844
37033,90.44757080078125
37035,89.72080993652344
37037,90.38416290283203
37039,83.27107238769531
37041,88.27264404296875
37043,81.76417541503906
37045,90.01891326904297
37047,91.99942779541016
37049,90.95086669921875
37051,94.49907684326172
37053,85.56000518798828
37055,86.69725036621094
37057,90.00418853759766
37059,89.90106964111328
37061,92.61711883544922
37063,91.45319366455078
37065,89.86298370361328
37067,89.94107055664062
37069,90.65644073486328
37071,91.059814453125
37073,88.90003204345703
37075,80.22875213623047
37077,90.66883850097656
37079,91.35552215576172
37081,89.74589538574219
37083,89.81956481933594
37085,93.78529357910156
37087,78.52717590332031
37089,83.24620819091797
37091,89.02082061767578
37093,93.9439926147461
37095,88.9322738647461
37097,89.7298355102539
37099,79.55178833007812
37101,92.78023529052734
37103,92.25200653076172
37105,91.74461364746094
37107,92.14437103271484
37109,90.42198181152344
37111,87.38648986816406
37113,80.44087219238281
37115,85.60343170166016
37117,89.69291687011719
37119,91.86820220947266
37121,81.86251831054688
37123,91.91815185546875
37125,91.77420043945312
37127,90.3193588256836
37129,91.25973510742188
37131,89.8580322265625
37133,91.97634887695312
37135,90.52091217041016
37137,89.15530395507812
37139,87.40248107910156
37141,92.02080535888672
37143,88.10002899169922
37145,89.87055206298828
37147,90.64814758300781
37149,88.57945251464844
37151,89.36573791503906
37153,93.8366928100586
37155,93.9805679321289
37157,90.28102111816406
37159,90.3121109008789
37161,89.3723373413086
37163,93.3823471069336
37165,94.40276336669922
37167,92.30937957763672
37169,89.6219711303711
37171,89.23404693603516
37173,78.3467788696289
37175,80.63336181640625
37177,88.2752914428711
37179,92.6241683959961
37181,90.9447250366211
37183,91.88272094726562
37185,90.69371032714844
37187,88.90607452392578
37189,81.084716796875
37191,92.21549224853516
37193,88.62761688232422
37195,90.89566802978516
37197,90.02957916259766
37199,81.73397064208984
38001,75.23866271972656
38003,81.26950073242188
38005,78.58873748779297
38007,74.25834655761719
38009,76.32167053222656
38011,74.03343200683594
38013,74.64707946777344
38015,78.63053131103516
38017,81.10680389404297
38019,78.03939056396484
38021,80.65731048583984
38023,75.77711486816406
38025,76.75845336914062
38027,79.92431640625
38029,78.92025756835938
38031,80.00699615478516
38033,73.71556854248047
38035,81.72188568115234
38037,77.70880126953125
38039,80.41304016113281
38041,75.52034759521484
38043,78.5610122680664
38045,80.19713592529297
38047,77.61210632324219
38049,77.9508056640625
38051,77.5027084350586
38053,75.69756317138672
38055,77.54375457763672
38057,77.85382080078125
38059,78.29141235351562
38061,76.3586196899414
38063,80.2630844116211
38065,77.54991912841797
38067,80.50560760498047
38069,77.5733413696289
38071,79.01924133300781
38073,81.29154205322266
38075,76.47333526611328
38077,79.60523223876953
38079,75.25059509277344
38081,79.88623046875
38083,78.86294555664062
38085,79.55070495605469
38087,74.08007049560547
38089,75.39659118652344
38091,79.90042877197266
38093,79.32553100585938
38095,77.43653869628906
38097,79.87700653076172
38099,80.9278564453125
38101,76.40374755859375
38103,78.79955291748047
38105,76.30995178222656
39001,83.29891204833984
39003,80.16417694091797
39005,83.28996276855469
39007,85.08009338378906
39009,84.81013488769531
39011,79.5239028930664
39013,83.55516815185547
39015,81.90457916259766
39017,78.97631072998047
39019,83.59361267089844
39021,79.13416290283203
39023,79.3423843383789
39025,81.3065185546875
39027,80.07009887695312
39029,83.18980407714844
39031,83.3422622680664
39033,82.81021881103516
39035,84.0083236694336
39037,78.04267120361328
39039,78.76280975341797
39041,83.39292907714844
39043,83.77323150634766
39045,83.93313598632812
39047,81.89414978027344
39049,84.26182556152344
39051,80.01155853271484
39053,86.6783447265625
39055,83.55674743652344
39057,79.3174819946289
39059,83.76838684082031
39061,80.35997009277344
39063,82.11857604980469
39065,81.16443634033203
39067,83.54143524169922
39069,80.66370391845703
39071,82.02081298828125
39073,83.87543487548828
39075,83.24397277832031
39077,83.60009765625
39079,84.76571655273438
39081,83.4128646850586
39083,82.37371826171875
39085,84.62548065185547
39087,87.0054931640625
39089,82.80831146240234
39091,79.4129867553711
39093,84.19129943847656
39095,83.05461120605469
39097,81.97264099121094
39099,83.87576293945312
39101,82.6309585571289
39103,84.1999740600586
39105,85.93978118896484
39107,79.15413665771484
39109,79.31663513183594
39111,83.88217163085938
39113,78.8509521484375
39115,84.30865478515625
39117,82.19571685791016
39119,83.83666229248047
39121,84.33609771728516
39123,83.52268981933594
39125,79.1494140625
39127,83.27115631103516
39129,84.85194396972656
39131,83.90641784667969
39133,84.6102294921875
39135,76.5589828491211
39137,80.56591796875
39139,82.75080108642578
39141,84.15486145019531
39143,83.42967224121094
39145,84.98501586914062
39147,83.01387023925781
39149,78.98941040039062
39151,85.03007507324219
39153,85.21658325195312
39155,84.90079498291016
39157,83.95413208007812
39159,82.15815734863281
39161,79.14551544189453
39163,83.95712280273438
39165,79.72112274169922
39167,85.64190673828125
39169,84.00164794921875
39171,77.87112426757812
39173,82.57435607910156
39175,82.70791625976562
40001,82.55107116699219
40003,88.22076416015625
40005,85.77692413330078
40007,87.5974349975586
40009,88.75835418701172
40011,88.70104217529297
40013,85.38359069824219
40015,87.13719177246094
40017,86.5917739868164
40019,86.80509185791016
40021,83.29102325439453
40023,84.80979919433594
40025,86.96763610839844
40027,84.86811065673828
40029,86.76336669921875
40031,87.67838287353516
40033,88.82111358642578
40035,81.79795837402344
40037,84.2130355834961
40039,88.19328308105469
40041,81.69483947753906
40043,86.9227066040039
40045,87.21976470947266
40047,87.10787963867188
40049,86.0081787109375
40051,85.93394470214844
40053,87.28235626220703
40055,89.8326187133789
40057,90.6121597290039
40059,86.76424407958984
40061,85.74095153808594
40063,86.18091583251953
40065,90.73124694824219
40067,88.13897705078125
40069,86.66500854492188
40071,84.96493530273438
40073,87.93817901611328
40075,89.24401092529297
40077,84.91279602050781
40079,84.76123046875
40081,84.7177505493164
40083,85.83348083496094
40085,86.95885467529297
40087,85.35758972167969
40089,83.75585174560547
40091,85.74958801269531
40093,88.18990325927734
40095,86.51702880859375
40097,82.9145736694336
40099,86.10043334960938
40101,85.26121520996094
40103,85.51654815673828
40105,82.27376556396484
40107,85.41776275634766
40109,85.0056381225586
40111,85.14891052246094
40113,82.58025360107422
40115,81.46351623535156
40117,83.76593780517578
40119,84.63249206542969
40121,85.66454315185547
40123,86.20355987548828
40125,85.109619140625
40127,84.31451416015625
40129,87.92173767089844
40131,83.32384490966797
40133,85.62307739257812
40135,84.97006225585938
40137,86.59517669677734
40139,88.97296905517578
40141,90.06088256835938
40143,84.13542175292969
40145,84.49821472167969
40147,82.66593170166016
40149,88.39838409423828
40151,87.30713653564453
40153,86.3616943359375
41001,69.91822052001953
41003,74.97871398925781
41005,66.30500793457031
41007,65.94483184814453
41009,67.8673095703125
41011,70.96498107910156
41013,70.55253601074219
41015,73.42213439941406
41017,68.08373260498047
41019,73.01942443847656
41021,75.78121948242188
41023,67.94010925292969
41025,73.43172454833984
41027,64.31224822998047
41029,73.92670440673828
41031,71.922607421875
41033,75.04280090332031
41035,69.47421264648438
41037,71.78865051269531
41039,70.70671081542969
41041,70.90918731689453
41043,69.66813659667969
41045,76.32423400878906
41047,69.4045639038086
41049,75.01687622070312
41051,69.04896545410156
41053,73.59612274169922
41055,74.80461883544922
41057,65.2709732055664
41059,72.45524597167969
41061,66.83070373535156
41063,65.80233001708984
41065,72.06892395019531
41067,68.61060333251953
41069,71.11441040039062
41071,71.47071075439453
42001,86.46439361572266
42003,84.20362091064453
42005,85.23502349853516
42007,83.27497863769531
42009,83.57064819335938
42011,85.08016967773438
42013,83.42178344726562
42015,76.96047973632812
42017,85.64505767822266
42019,83.75762176513672
42021,81.22997283935547
42023,82.32823181152344
42025,79.23297882080078
42027,81.85692596435547
42029,85.24673461914062
42031,85.16510772705078
42033,82.97280883789062
42035,81.65290069580078
42037,80.46611785888672
42039,85.00666046142578
42041,87.0918960571289
42043,85.10201263427734
42045,86.48406219482422
42047,84.00384521484375
42049,85.70303344726562
42051,81.5367202758789
42053,85.33888244628906
42055,86.25049591064453
42057,85.34551239013672
42059,83.22221374511719
42061,84.84571075439453
42063,83.93209075927734
42065,84.1865005493164
42067,85.07111358642578
42069,78.23501586914062
42071,84.91777038574219
42073,83.06466674804688
42075,84.7236099243164
42077,84.76921844482422
42079,78.36898803710938
42081,80.059814453125
42083,83.30868530273438
42085,83.9498062133789
42087,84.17357635498047
42089,78.74739074707031
42091,86.36735534667969
42093,82.01263427734375
42095,83.73950958251953
42097,82.18436431884766
42099,85.64553833007812
42101,87.53701782226562
42103,79.8093490600586
42105,80.35350036621094
42107,81.27920532226562
42109,83.23235321044922
42111,79.3947525024414
42113,75.20287322998047
42115,77.52162170410156
42117,78.1640625
42119,82.22794342041016
42121,85.2367935180664
42123,84.95777130126953
42125,83.47737884521484
42127,79.04808044433594
42129,83.19979095458984
42131,78.19902801513672
42133,85.89745330810547
44001,83.93939971923828
44003,84.4075927734375
44005,83.0345687866211
44007,84.75665283203125
44009,83.7450942993164
45001,89.1371078491211
45003,92.49812316894531
45005,92.92655944824219
45007,88.8996353149414
45009,93.09320831298828
45011,92.94957733154297
45013,93.37564849853516
45015,94.84567260742188
45017,92.72845458984375
45019,93.47090911865234
45021,89.83657836914062
45023,91.42974853515625
45025,93.8336181640625
45027,92.96466064453125
45029,93.87935638427734
45031,94.7055435180664
45033,94.79480743408203
45035,94.57222747802734
45037,91.10563659667969
45039,91.94337463378906
45041,95.3448486328125
45043,92.60826873779297
45045,88.10456848144531
45047,89.95274353027344
45049,93.11045837402344
45051,92.61134338378906
45053,93.88790893554688
45055,92.6359634399414
45057,92.26707458496094
45059,90.62588500976562
45061,93.48863983154297
45063,92.61076354980469
45065,89.79612731933594
45067,94.7979736328125
45069,95.01478576660156
45071,91.80320739746094
45073,86.73846435546875
45075,93.33255004882812
45077,87.53984069824219
45079,92.84461975097656
45081,91.30140686035156
45083,90.00487518310547
45085,92.254638671875
45087,91.13851165771484
45089,94.2619857788086
45091,91.01525115966797
46003,81.72526550292969
46005,80.82501220703125
46007,79.94367980957031
46009,82.24685668945312
46011,77.24468994140625
46013,81.83053588867188
46015,83.3382339477539
46017,83.111083984375
46019,76.97796630859375
46021,80.4012680053711
46023,83.13388061523438
46025,78.10774230957031
46027,81.13420867919922
46029,77.02692413330078
46031,79.28690338134766
46033,73.6565170288086
46035,80.78766632080078
46037,78.20049285888672
46039,76.82637786865234
46041,80.44088745117188
46043,81.91170501708984
46045,81.18370819091797
46047,78.53482818603516
46049,81.62821197509766
46051,78.86399841308594
46053,82.93455505371094
46055,79.17760467529297
46057,77.03636932373047
46059,81.91464233398438
46061,79.98638153076172
46063,75.45308685302734
46065,82.70321655273438
46067,80.89302825927734
46069,81.828857421875
46071,80.46987915039062
46073,80.79810333251953
46075,81.34232330322266
46077,77.5111312866211
46079,77.7750015258789
46081,69.66558837890625
46083,79.8466796875
46085,83.18475341796875
46087,79.05680084228516
46089,79.545654296875
46091,77.99285125732422
46093,76.16879272460938
46095,82.14391326904297
46097,78.82384490966797
46099,78.77176666259766
46101,77.98343658447266
46103,74.8796157836914
46105,75.77943420410156
46107,81.08978271484375
46109,78.8458251953125
46111,80.25395202636719
46113,79.79522705078125
46115,81.58893585205078
46117,81.2657241821289
46119,81.91707611083984
46121,81.3995132446289
46123,82.9681167602539
46125,79.91139221191406
46127,81.27752685546875
46129,80.9119644165039
46135,81.11226654052734
46137,78.46623229980469
47001,82.46241760253906
47003,84.67817687988281
47005,83.23187255859375
47007,82.73326873779297
47009,84.47795104980469
47011,85.95930480957031
47013,79.93477630615234
47015,83.19534301757812
47017,82.74561309814453
47019,85.92068481445312
47021,84.64718627929688
47023,84.27374267578125
47025,82.66938018798828
47027,83.3166732788086
47029,88.08135986328125
47031,83.48383331298828
47033,84.00848388671875
47035,80.7780990600586
47037,84.46647644042969
47039,84.01190948486328
47041,83.7925796508789
47043,83.84016418457031
47045,84.23119354248047
47047,84.34515380859375
47049,81.59850311279297
47051,84.88177490234375
47053,83.2298355102539
47055,84.96356964111328
47057,85.80398559570312
47059,89.0450668334961
47061,81.31523132324219
47063,88.07390594482422
47065,85.68875885009766
47067,85.55891418457031
47069,84.46314239501953
47071,84.79376983642578
47073,88.17308807373047
47075,84.4493179321289
47077,83.43880462646484
47079,82.73081970214844
47081,83.75379943847656
47083,83.46142578125
47085,83.45037841796875
47087,83.58736419677734
47089,88.00678253173828
47091,84.0958023071289
47093,85.15479278564453
47095,83.86994171142578
47097,84.92731475830078
47099,84.8519058227539
47101,83.61275482177734
47103,85.62217712402344
47105,85.19755554199219
47107,86.04475402832031
47109,84.67414093017578
47111,82.46285247802734
47113,84.051025390625
47115,84.06327056884766
47117,85.31181335449219
47119,84.89002227783203
47121,85.80757141113281
47123,84.59419250488281
47125,84.37479400634766
47127,84.77155303955078
47129,82.029052734375
47131,82.78556823730469
47133,82.64633178710938
47135,83.6218490600586
47137,82.95929718017578
47139,84.76921081542969
47141,82.83226776123047
47143,84.06015014648438
47145,84.89799499511719
47147,83.31800842285156
47149,84.0533447265625
47151,80.79943084716797
47153,82.44827270507812
47155,83.92961883544922
47157,84.60030364990234
47159,83.2984848022461
47161,83.48355865478516
47163,89.39684295654297
47165,82.67927551269531
47167,84.66619110107422
47169,83.04511260986328
47171,84.75569915771484
47173,83.29320526123047
47175,82.4369125366211
47177,83.68805694580078
47179,89.90677642822266
47181,84.39204406738281
47183,82.72223663330078
47185,83.3062973022461
47187,84.41693115234375
47189,83.2395248413086
48001,87.10694122314453
48003,98.81752014160156
48005,86.52408599853516
48007,85.58480072021484
48009,89.76522064208984
48011,88.03789520263672
48013,88.0756607055664
48015,85.3780288696289
48017,89.5596694946289
48019,86.66027069091797
48021,85.19078826904297
48023,89.83787536621094
48025,88.21907806396484
48027,85.73951721191406
48029,87.18746948242188
48031,87.62630462646484
48033,92.42919921875
48035,87.99210357666016
48037,83.54228973388672
48039,82.98432922363281
48041,85.31879425048828
48043,98.85192108154297
48045,88.6309814453125
48047,98.934814453125
48049,90.1585464477539
48051,84.51795959472656
48053,88.80467987060547
48055,86.29901885986328
48057,85.56328582763672
48059,87.79375457763672
48061,96.34859466552734
48063,83.81458282470703
48065,87.4246597290039
48067,83.70947265625
48069,88.11713409423828
48071,83.45598602294922
48073,86.93598175048828
48075,91.0864028930664
48077,89.27593231201172
48079,91.17941284179688
48081,95.32001495361328
48083,90.51929473876953
48085,83.64507293701172
48087,89.65673828125
48089,86.32334899902344
48091,86.27960205078125
48093,89.60893249511719
48095,93.0068130493164
48097,86.20572662353516
48099,88.9849853515625
48101,90.08360290527344
48103,103.44691467285156
48105,95.33639526367188
48107,87.68901824951172
48109,96.16294860839844
48111,87.22882843017578
48113,85.02345275878906
48115,93.6807861328125
48117,88.49784851074219
48119,83.8072280883789
48121,85.98052978515625
48123,87.29219818115234
48125,88.35214233398438
