GEOID,tmax
27041,71.92646634615386
27043,67.22857142857143
27045,69.50406709558824
27047,67.57601562500001
27049,69.91031976744186
27051,73.09791666666668
27053,72.4842830882353
27055,69.996435546875
27057,69.983359375
27059,73.8601463607595
27061,69.29088235294117
27063,68.79264787946428
27065,73.40234375
27067,72.22659254807692
27069,71.98654384328358
27071,65.36280100700526
27073,73.43257643884893
27075,67.65977251259446
27077,61.288027343749995
27079,69.896875
27081,71.88328125
27083,72.76021533613446
27085,71.30516690340909
27087,71.13025841346153
27089,70.77072978486648
27091,67.5468359375
27093,71.85768914473684
27095,73.08895420792079
27097,72.38228658536585
27099,68.29317801339286
27101,71.1609375
27103,70.23486946202532
27105,69.69917689732144
27107,74.41414870689655
27109,68.95168585526316
27111,72.26692073170732
27113,70.0724142699115
27115,72.54212890625
27117,71.4390625
27119,73.00560344827586
27121,72.287421875
27123,72.56041666666667
27125,71.24652777777777
27127,72.53677884615384
27129,72.15712579617835
27131,69.68097098214287
27133,70.64216796875
27135,65.79661627435065
27137,69.0532219292804
27139,71.100078125
27141,73.27517123287672
27143,70.83627577319588
27145,72.19027343750001
27147,68.42395833333333
27149,73.021044921875
27151,73.07610887096774
27153,71.7980609939759
27155,73.52025408878505
27157,69.43617369186046
27159,71.4068337912088
27161,68.4203125
27163,72.35066021126761
27165,69.50234375000001
27167,74.60904017857143
27169,69.0703125
27171,72.4193080357143
27173,73.24100302419355
28001,86.28233173076923
28003,83.375
28005,88.57923646907217
28007,87.58791193181818
28009,83.76452356557377
28011,87.11533874045801
28013,86.27761587078652
28015,87.24682049418605
28017,86.09094967532468
28019,86.9721875
28021,85.24178082191781
28023,91.48789062499999
28025,87.04817708333333
28027,87.90931919642857
28029,87.478515625
28031,91.71325431034484
28033,85.54790962837838
28035,93.09141905737705
28037,86.95285027472528
28039,93.23054199218751
28041,93.30406250000001
28043,87.32850446428571
28045,92.1821522887324
28047,92.3759717987805
28049,86.2941875
28051,87.24557291666667
28053,86.50357142857143
28055,84.23711577868853
28057,84.92764423076923
28059,92.54388786764706
28061,91.01128289473684
28063,85.60413099315069
28065,91.07274894067797
28067,92.55981492718448
28069,88.94830357142857
28071,85.3441066576087
28073,92.56851773648648
28075,90.0034659090909
28077,90.39211753731344
28079,88.34984375
28081,85.13253264925373
28083,87.71862710674156
28085,88.44082485465115
28087,87.55010557432432
28089,87.60602022058823
28091,92.26870598591549
28093,84.47474941037737
28095,86.25867259174312
28097,87.07093211206896
28099,88.52580078125001
28101,89.69500000000001
28103,88.35802556818182
28105,87.40960820895523
28107,86.85298713235295
28109,92.82544836956522
28111,93.34315308988764
28113,90.21849888392858
28115,85.11948660714286
28117,84.04277663934427
28119,88.18114224137932
28121,88.52730263157896
28123,89.16251717032966
28125,84.94602754237289
28127,89.62492088607596
28129,90.52476917613636
28131,93.134375
28133,87.39773137019232
28135,87.97491071428571
28137,86.03835227272727
28139,83.6018485915493
28141,83.5245802238806
28143,87.05983714788734
28145,84.5609375
28147,91.26640625
28149,84.27520380434783
28151,85.70286907327586
28153,92.68660534274194
28155,86.63949795081967
28157,87.56493566176471
28159,87.61948029891305
28161,86.63915052816901
28163,86.11419172932331
29001,82.68851304945055
29003,83.636181640625
29005,82.84572010869566
29007,82.79636338495575
29009,81.61881620762712
29011,84.37501698369566
29013,85.97386893656717
29015,84.34456775700934
29017,80.46020220588235
29019,83.18046875
29021,84.09127798507463
29023,82.1094200721154
29025,84.20724431818182
29027,82.80630963740458
29029,83.19944690265487
29031,80.75345123626374
29033,84.85428977272728
29035,81.80343309859154
29037,86.29556587837838
29039,84.7153814935065
29041,83.65605788934427
29043,81.80882711038961
29045,84.10983455882354
29047,85.24131659836067
29049,84.13013392857142
29051,83.23080357142858
29053,84.12617187500001
29055,81.97621822033899
29057,83.84935064935065
29059,82.73978515625001
29061,83.53794389204546
29063,83.66940298507463
29065,81.6999320652174
29067,82.38263494318181
29069,82.96336805555556
29071,82.68748899647888
29073,82.52829623287671
29075,83.4707853618421
29077,82.43013392857142
29079,82.82566964285715
29081,83.00654700413224
29083,85.9905048076923
29085,83.8680027173913
29087,83.87595108695652
29089,83.9235008445946
29091,83.38304060218978
29093,80.1896875
29095,86.17535076530613
29097,83.5113392857143
29099,82.18147977941177
29101,86.56656494140626
29103,83.458984375
29105,82.22794836956523
29107,86.50485767326732
29109,82.36260302197802
29111,83.95787259615385
29113,83.33046875000001
29115,82.77523205445544
29117,83.52203947368422
29119,82.9619591346154
29121,82.5670625
29123,80.01339285714286
29125,82.44431322674419
29127,83.66296452702703
29129,82.50725
29131,82.99689198369565
29133,81.83325892857142
29135,83.43124999999999
29137,83.11979166666667
29139,82.8134717987805
29141,83.49911901595745
29143,82.26322228773586
29145,82.63694556451614
29147,82.89533435314685
29149,83.25597826086957
29151,82.81245167525773
29153,83.00349351415093
29155,82.92160773026316
29157,80.51598557692307
29159,84.83692511792454
29161,82.40092865566038
29163,83.21624723451328
29165,84.58956925675676
29167,83.46481250000001
29169,82.52893668831169
29171,82.66622869318182
29173,83.25638586956522
29175,82.90523343373495
29177,85.56245117187501
29179,80.9697265625
29181,82.4942927631579
29183,83.28799157303371
29185,85.27022321428572
29186,80.75377435064935
29187,80.21406250000001
29189,82.91379573170732
29195,84.92915805785124
29197,83.1936875
29199,83.85085449218751
29201,81.45099431818181
29203,82.48402562111801
29205,83.19861111111112
29207,81.74943647540984
29209,82.11458333333333
29211,82.40468750000001
29213,82.36633522727273
29215,82.35018538135593
29217,85.44618902439025
29219,82.83857421875
29221,81.21948369565217
29223,80.94327761627908
29225,81.44464760638297
29227,83.03221409574468
29229,81.8459931930693
29510,82.9046875
30001,67.71754080414013
30003,71.27438771802326
30005,67.41587799546633
30007,72.69548855633803
30009,66.79683493589744
30011,67.8165317357513
30013,73.47223926380369
30015,74.77966966833095
30017,71.87974632906626
30019,70.19596456692913
30021,70.64005616359448
30023,68.50194052419356
30025,67.18830856643356
30027,72.1351083767927
30029,71.1893009868421
30031,69.19030978850326
30033,74.34959858943579
30035,69.28829667863555
30037,72.05033967391304
30039,71.12192203177258
30041,71.21864583333333
30043,69.81922530594406
30045,70.48893387957317
30047,75.887703125
30049,70.57703915171288
30051,73.19575892857144
30053,74.54408482142857
30055,73.07090757978723
30057,67.81477938206785
30059,68.25820783132531
30061,74.607421875
30063,73.67797181372549
30065,73.77282567771084
30067,66.67855724897541
30069,74.52575757575758
30071,70.72980523412271
30073,71.80481907894738
30075,70.40386760159011
30077,70.80472506009616
30079,71.54912542662116
30081,73.1211711379717
30083,71.15809433023873
30085,71.65474563953488
30087,73.8512813581315
30089,76.39357954545454
30091,70.91696428571429
30093,68.75521250000001
30095,69.02738433441559
30097,68.57996471774193
30099,71.18285823170733
30101,72.52777147346369
30103,75.12697368421054
30105,71.99094377090302
30107,70.88002146946565
30109,68.19575345092024
30111,73.78902101769913
31001,67.84625
31003,66.37414238721806
31005,65.79921875000001
31007,67.4638671875
31009,64.06990792410714
31011,67.86350344036698
31013,66.5390285326087
31015,67.92021059782608
31017,63.88693181818182
31019,65.21016652960526
31021,68.04561298076923
31023,74.27800864361703
31025,79.16411830357143
31027,65.7417342557252
31029,67.015625
31031,63.20092528807615
31033,67.22379261363636
31035,71.00894886363636
31037,70.9247901119403
31039,67.29607599431819
31041,64.09148529411765
31043,64.92171875
31045,66.85462500000001
31047,64.2761075949367
31049,67.57229910714287
31051,65.08942775974026
31053,71.14459134615385
31055,74.80105298913044
31057,68.39519761029412
31059,75.2294034090909
31061,67.99616477272728
31063,65.49781250000001
31065,67.60172991071428
31067,81.67042176573428
31069,67.04932386363637
31071,65.72171519886363
31073,65.13075944767442
31075,64.89502268145162
31077,67.21803977272727
31079,67.54789062500001
31081,70.51905120481928
31083,67.63006036931819
31085,65.73341346153846
31087,67.58000837053571
31089,66.48306002475248
31091,64.05069754464286
31093,67.66361860795455
31095,80.19857954545455
31097,82.6263392857143
31099,65.98400632022472
31101,66.57722039473684
31103,65.44073317307692
31105,66.22724609375001
31107,66.42436797752809
31109,79.741015625
31111,64.67827248086735
31113,63.96605113636364
31115,64.81787997159091
31117,64.53354779411765
31119,67.56086647727273
31121,70.24204358552632
31123,67.82347861842106
31125,69.77045094936709
31127,83.1591823630137
31129,72.70039062500001
31131,81.3885472074468
31133,83.21136363636363
31135,66.33491541353384
31137,65.16145241477273
31139,65.9143465909091
31141,70.34325657894738
31143,72.94168133802818
31145,67.57920673076923
31147,84.08868599397591
31149,64.90502717391304
31151,79.11732954545455
31153,77.028125
31155,75.38145161290323
31157,69.42784598214287
31159,77.23155184659092
31161,64.75349264705882
31163,65.7078125
31165,67.91536458333333
31167,67.51171875
31169,76.89836647727273
31171,63.814020647321435
31173,65.2978213028169
31175,65.93494318181818
31177,71.8565340909091
31179,65.55453125
31181,69.56058593750001
31183,66.57745028409092
31185,74.09321732954545
32001,84.47037451984636
32003,84.47980364088158
32005,79.09267578125001
32007,77.20018713596652
32009,75.51285199175824
32011,77.667001953125
32013,80.42403454472843
32015,78.26050547235025
32017,70.75788055981596
32019,83.79209706591641
32021,78.74141411493288
32023,73.05257117437722
32027,83.07991969814242
32029,81.66640625000001
32031,80.35300619586141
32033,73.00434695512821
32510,81.49041193181819
33001,69.1645625
33003,66.90381944444445
33005,74.29013356854838
33007,65.39866578733766
33009,68.71656142979452
33011,73.33874143835617
33013,71.33478304140128
33015,71.39432065217392
33017,68.96754610655738
33019,72.42937148876405
34001,83.39665948275862
34003,77.64613486842106
34005,81.9467548076923
34007,81.63398437500001
34009,84.205859375
34011,83.06251953125
34013,78.23950892857142
34015,81.74065448113207
34017,79.17265625
34019,77.91604313380282
34021,80.19632352941177
34023,80.15496323529412
34025,81.00466694078948
34027,76.392875
34029,82.2913743622449
34031,76.03565340909091
34033,81.99489182692308
34035,78.99956781914894
34037,75.25360294117648
34039,79.15234375
34041,76.4531762295082
35001,87.2041343167702
35003,82.3563563239645
35005,93.11676520270271
35006,83.92898905529954
35007,80.32740012886597
35009,87.62312213302752
35011,90.76278782894738
35013,98.31413168819188
35015,96.13934803299493
35017,91.01531304728546
35019,88.7296487020316
35021,87.66705357142857
35023,97.79995461618257
35025,93.44207427536233
35027,87.6817846543296
35028,78.67757352941176
35029,98.31638986013986
35031,85.08699688639125
35033,80.41831660583942
35035,92.15073724760893
35037,89.02431852409639
35039,79.00600853863382
35041,89.45073660714286
35043,83.77177502285193
35045,88.95119584837546
35047,85.61245812764457
35049,82.73636909965035
35051,92.12840884974533
35053,88.20587782340863
35055,74.23812500000001
35057,85.07590510670732
35059,86.20941324300699
35061,89.90824652777779
36001,75.26120383522728
36003,69.54058618012424
36005,78.78191964285715
36007,74.45840650826446
36009,71.2774207746479
36011,70.07183314732143
36013,73.19675414364642
36015,71.88544776119403
36017,73.2485650510204
36019,66.90151785714286
36021,75.63459821428572
36023,71.26368599397591
36025,73.41584256329114
36027,75.14937499999999
36029,73.6427801724138
36031,69.1901024590164
36033,65.51617456896551
36035,73.04827008928571
36037,71.94157072368421
36039,73.6455023364486
36041,68.80871132943143
36043,69.8965625
36045,68.72226949257426
36047,79.63390625000001
36049,67.85957213785048
36051,70.2718470982143
36053,71.52745327102804
36055,70.68182488207547
36057,75.09443221830986
36059,79.73728197674419
36061,79.0925
36063,74.55643382352942
36065,71.28524222488038
36067,70.7768606870229
36069,69.16279296875
36071,75.07732042910447
36073,72.51470170454546
36075,69.66954963235295
36077,73.23074476047906
36079,74.812578125
36081,79.6384765625
36083,75.52816761363637
36085,79.709375
36087,76.25592830882353
36089,67.58919736842105
36091,75.07169251824817
36093,75.36191964285715
36095,73.72084344660195
36097,69.96253004807693
36099,70.39650568181818
36101,69.33666801948053
36103,81.24256249999999
36105,73.895966796875
36107,73.28833705357142
36109,71.32451923076923
36111,73.9981798537234
36113,72.58562898089173
36115,75.56380395683453
36117,69.57909587378641
36119,76.6818125
36121,70.32234213917526
36123,69.29958726415094
37001,81.97953125
37003,80.78521341463416
37005,72.2905427631579
37007,84.29755859375
37009,71.63835227272727
37011,71.63677884615385
37013,87.29342296511628
37015,86.814453125
37017,86.81540697674419
37019,86.5944808467742
37021,75.6114368556701
37023,81.33647836538462
37025,82.52443985849057
37027,80.4384765625
37029,85.41351102941178
37031,87.31373355263158
37033,80.95959821428572
37035,82.34661016949153
37037,84.06587558962265
37039,78.20681818181819
37041,85.8766826923077
37043,75.26428571428572
37045,83.55513392857142
37047,86.24935461956522
37049,87.93771114864865
37051,86.45511363636363
37053,85.20859375
37055,85.56353183962264
37057,81.14380514705883
37059,81.05632812500001
37061,87.99125
37063,83.98967391304348
37065,87.42268668831169
37067,79.76816737288136
37069,85.57427226027397
37071,83.20923295454546
37073,85.83383290816327
37075,74.56565896739131
37077,83.6498046875
37079,87.69734375
37081,80.64760742187501
37083,86.6802734375
37085,85.83029119318182
37087,70.72486661585367
37089,76.72923295454547
37091,86.39292279411765
37093,85.46688058035714
37095,86.41861979166667
37097,81.5197507022472
37099,71.3740368150685
37101,86.67169117647059
37103,88.24136160714285
37105,84.94428353658537
37107,87.95421875000001
37109,82.87611607142857
37111,80.13103693181819
37113,72.62434210526315
37115,75.93228400735293
37117,87.29764423076924
37119,82.77968750000001
37121,73.77306985294118
37123,83.36499155405406
37125,84.32670312500001
37127,86.73177083333333
37129,87.43776939655173
37131,86.64114583333334
37133,88.06510416666667
37135,82.41478987068966
37137,87.31029411764706
37139,85.51142857142857
37141,87.9375381097561
37143,85.75390625
37145,81.79953125
37147,87.72573242187501
37149,82.4234375
37151,82.2844131097561
37153,84.6716796875
37155,85.992265625
37157,79.84692887931034
37159,81.73372231012658
37161,83.18431919642858
37163,87.23472855839415
37165,85.37815625000002
37167,83.12743644067797
37169,78.35241071428571
37171,78.16287500000001
37173,71.88226656626507
37175,74.02025669642858
37177,86.08103813559322
37179,83.11564217032966
37181,84.36430921052632
37183,85.23040771484375
37185,85.2828125
37187,86.59573863636363
37189,71.96914062500001
37191,87.53109756097561
37193,78.89146847345133
37195,87.28863636363636
37197,79.91905048076924
37199,73.39461436170212
38001,68.75376674107143
38003,73.40657598920863
38005,74.45393892585551
38007,68.78043376865672
38009,74.36908967391304
38011,66.2819140625
38013,71.38818359375
38015,72.69584030100334
38017,75.35491071428571
38019,72.87196590909092
38021,71.36285823170732
38023,70.92759978991596
38025,71.49081811797753
38027,74.17135416666667
38029,71.27511734189723
38031,73.88177083333333
38033,67.95797413793103
38035,74.88443961466164
38037,71.925927734375
38039,73.7690234375
38041,70.15302734375
38043,72.27477941176471
38045,71.83232421875
38047,70.3865234375
38049,74.51775948660715
38051,69.60982142857144
38053,70.63164450795229
38055,72.71605808423914
38057,73.06973214285715
38059,72.83930921052632
38061,71.45453312125748
38063,73.694140625
38065,72.96475981404959
38067,74.28020327669904
38069,74.63067354368933
38071,73.96414366883118
38073,73.68544921875001
38075,73.2168465909091
38077,74.48319552529183
38079,73.74252840909091
38081,72.8827743902439
38083,73.14017857142858
38085,71.35766157670456
38087,67.08318014705883
38089,70.37064732142858
38091,74.3112060546875
38093,72.44422325721153
38095,73.99927884615384
38097,75.35969606164383
38099,74.24162500000001
38101,72.55820107984293
38103,73.80084292763159
38105,70.85337396978022
39001,77.77253989361702
39003,75.366875
39005,72.273828125
39007,74.48914062499999
39009,76.37430775316456
39011,75.69268973214287
39013,74.85621323529412
39015,78.59514358108109
39017,79.94160391566265
39019,74.52453893442623
39021,75.77452445652173
39023,76.86004464285715
39025,79.63345070422535
39027,78.1454345703125
39029,74.83203125
39031,74.58946629213484
39033,72.78145089285715
39035,72.84527138157895
39037,76.80587635869566
39039,75.60564903846154
39041,74.6226875
39043,72.50684121621622
39045,76.3536875
39047,77.66924715909092
39049,76.37801724137933
39051,75.24241431451614
39053,76.21731592465753
39055,73.08435096153846
39057,77.9463623046875
39059,75.26275390625
39061,80.63515625000001
39063,74.5346036585366
39065,74.53112980769231
39067,74.79062499999999
39069,75.3986830357143
39071,77.98181818181818
39073,76.70328125
39075,73.46350806451613
39077,72.61320312500001
39079,76.97901442307693
39081,75.11183035714286
39083,73.196796875
39085,73.53766447368422
39087,76.1510267857143
39089,74.5913130733945
39091,74.97109375
39093,72.7565
39095,74.26538461538462
39097,76.56720805921053
39099,74.91457519531251
39101,73.962939453125
39103,72.60691636029412
39105,76.22957589285714
39107,76.0059198943662
39109,77.3089423076923
39111,75.1855522260274
39113,78.54391447368421
39115,75.9503662109375
39117,72.60823863636364
39119,75.58566095132744
39121,75.42476946721312
39123,73.15982730263158
39125,75.69375000000001
39127,76.03288352272727
39129,77.81160714285716
39131,77.61111607142857
39133,73.7232421875
39135,78.14609375
39137,75.42762499999999
39139,71.95868275316457
39141,77.90535714285714
39143,73.4694972826087
39145,77.2089504076087
39147,73.37873883928572
39149,76.08810096153846
39151,73.77741477272727
39153,73.20374540441176
39155,75.11575520833334
39157,74.62478390957448
39159,74.99745802238807
39161,75.65392922794118
39163,76.9138671875
39165,79.3280029296875
39167,76.05365114795919
39169,72.96166548295456
39171,75.23314732142858
39173,74.52173295454546
39175,73.98073730468751
40001,85.73526526162792
40003,90.63348557692308
40005,90.81020220588235
40007,90.68963994565217
40009,93.67846250000001
40011,92.0663383152174
40013,90.98267152255639
40015,93.21443650265958
40017,91.64068509615385
40019,92.294140625
40021,86.74682334710744
40023,90.80084528688525
40025,89.94967730978261
40027,90.71600654069768
40029,90.91351351351352
40031,94.75611373546512
40033,96.11534090909092
40035,84.95044836956522
40037,89.55280393835616
40039,92.90031672297297
40041,84.57586348684211
40043,91.7265526107595
40045,91.23334772099449
40047,91.05217563291139
40049,91.68145680147059
40051,92.50390625
40053,90.422216796875
40055,94.92021381578948
40057,95.0703125
40059,90.22947265625001
40061,89.3710258152174
40063,90.18996062992126
40065,96.06310096153847
40067,94.53731863839286
40069,90.87800611413044
40071,89.64752155172414
40073,91.98383959790209
40075,94.85882352941177
40077,89.17773072429907
40079,87.97595850840337
40081,90.183984375
40083,90.86278886554622
40085,92.79859572784811
40087,91.38889802631579
40089,88.22445481115108
40091,89.84537091121496
40093,91.70616071428572
40095,91.5368389423077
40097,86.45975765306122
40099,90.95476694915254
40101,89.13983173076923
40103,90.44716705607478
40105,86.01203124999999
40107,89.86862571022728
40109,90.58383413461539
40111,89.56916118421053
40113,88.39306358381504
40115,84.13816352739725
40117,89.72080965909092
40119,90.23912627551022
40121,90.21192157451924
40123,90.24895833333333
40125,90.31320754716982
40127,89.60084375000001
40129,92.59292763157895
40131,87.34526608910892
40133,90.14529587765956
40135,88.26960227272728
40137,93.5167578125
40139,91.65073617788462
40141,96.78026713709679
40143,88.80393318965517
40145,88.4866097383721
40147,87.32508928571428
40149,93.73466796875
40151,90.06260524611399
40153,90.80516377005347
41001,80.30718332538169
41003,79.57762920673078
41005,76.18871527777777
41007,72.40096409574468
41009,78.4690625
41011,75.8053125
41013,80.64524949596775
41015,72.4352483365019
41017,77.5470599489796
41019,78.91612849286564
41021,84.73423913043477
41023,78.95752180232559
41025,80.8521946987596
41027,75.31437500000001
41029,80.24089543269231
41031,81.86526557507987
41033,77.67293677606177
41035,75.84771270751953
41037,78.67962788884813
41039,77.47435435556994
41041,73.72575367647059
41043,77.2557145140665
41045,82.82173619679212
41047,77.79595170454546
41049,82.47770953757227
41051,79.4493670886076
41053,78.24157919847329
41055,85.10978260869565
41057,72.42750161917098
41059,83.13005912162163
41061,79.14395686619719
41063,77.92521822625699
41065,82.2489315257353
41067,78.49538298872181
41069,80.76360169491525
41071,78.6368265086207
42001,79.27594866071429
42003,76.59083059210528
42005,76.53468191964285
42007,75.8405029296875
42009,77.74548399390245
42011,77.91916666666667
42013,75.97988970588236
42015,73.73816964285714
42017,78.789453125
42019,75.82339969758064
42021,74.17817007211539
42023,72.9049560546875
42025,75.2721875
42027,75.51124458092485
42029,79.13715977822581
42031,75.43466796875
42033,74.2372423537234
42035,74.9021484375
42037,76.74212890625
42039,74.17768456375839
42041,79.227296686747
42043,78.64203125
42045,80.22370689655173
42047,72.826953125
42049,73.86137408088236
42051,75.87783430232558
42053,73.86034007352941
42055,79.24966781496063
42057,79.09410714285715
42059,75.71428571428571
42061,77.64547872340427
42063,75.93555270522388
42065,74.59353762135923
42067,78.45804687500001
42069,74.89004708904109
42071,79.1917158018868
42073,75.66672952586208
42075,78.45485197368421
42077,77.33850446428572
42079,75.49321808510639
42081,75.19885786802031
42083,71.12591796875
42085,74.97096354166668
42087,77.72627403846154
42089,74.854484375
42091,79.0850360576923
42093,77.77195723684211
42095,76.955234375
42097,77.80433799342104
42099,78.48274381868131
42101,80.56759510869566
42103,74.4542239010989
42105,70.612890625
42107,76.4115125
42109,78.15052083333333
42111,74.23940484550562
42113,73.31068412162162
42115,74.82229313380282
42117,71.5166891891892
42119,77.44296875
42121,74.7971653761062
42123,72.98354096283784
42125,75.71104403409092
42127,74.61599948347109
42129,76.54258982035928
42131,75.27734375
42133,79.3349529109589
44001,79.84765625
44003,80.55406250000001
44005,80.16318359375
44007,79.86999080882353
44009,81.1938701923077
45001,84.86075000000001
45003,87.08680443548387
45005,89.57948258196721
45007,83.86727120535714
45009,88.935546875
45011,88.5492568597561
45013,89.3226943597561
45015,86.99306530898876
45017,86.90664772727273
45019,87.6367527173913
45021,84.22134486607142
45023,83.97469429347827
45025,84.44788135593221
45027,86.37748161764706
45029,89.29071751644737
45031,85.21380813953488
45033,85.80171875
45035,88.2068426724138
45037,86.11326013513514
45039,84.58061615566038
45041,85.64504310344829
45043,86.12444196428571
45045,82.48625
45047,85.04144123134328
45049,90.1664443597561
45051,85.77767857142857
45053,90.66347656250001
45055,85.12989864864865
45057,83.67621527777777
45059,84.47573014018693
45061,85.32190148305085
45063,85.78740056818182
45065,85.85039893617021
45067,85.83956866197182
45069,85.54793198529413
45071,84.86271381578948
45073,82.07250322164948
45075,87.67155106707318
45077,81.9505625
45079,85.9403293918919
45081,85.26875000000001
45083,84.10571209016393
45085,86.06572066326532
45087,84.58804898648648
45089,86.09471507352941
45091,83.57670454545455
46003,71.47419763513514
46005,73.65609975961539
46007,62.182884615384616
46009,67.624390625
46011,71.7496337890625
46013,71.82852822580645
46015,71.11017335766424
46017,71.94430443548387
46019,68.62490709459459
46021,70.37538243006993
46023,69.27544642857143
46025,71.42681361607143
46027,67.32690033783784
46029,70.87416666666667
46031,69.53208403716216
46033,67.1551953125
46035,71.5322265625
46037,70.6828377016129
46039,71.35390625
46041,67.98329133064516
46043,69.84520089285714
46045,70.859375
46047,69.47738068181819
46049,71.68588169642858
46051,72.1123798076923
46053,68.19160156250001
46055,63.95918935643565
46057,71.440625
46059,72.39503138075315
46061,71.4965087890625
46063,66.29537259615384
46065,70.15266978346457
46067,69.50822916666667
46069,70.94082031250001
46071,63.23027161214953
46073,72.40982603092783
46075,66.41550996932516
46077,71.90358455882354
46079,71.397265625
46081,64.83717830882354
46083,69.15893342391304
46085,69.7051393728223
46087,70.947265625
46089,70.13307291666668
46091,71.24494485294117
46093,66.81206568667763
46095,65.31270161290323
46097,72.171875
46099,70.852490234375
46101,71.72625000000001
46103,65.03747912026726
46105,66.67784708498023
46107,69.53426011029413
46109,72.47335117403316
46111,73.13645833333334
46113,65.61284926470589
46115,72.95840517241379
46117,67.25333420502092
46119,69.61856317934783
46121,63.56861979166666
46123,67.22927083333333
46125,69.36562500000001
46127,66.542
46129,69.60227640086208
46135,67.73430147058824
46137,65.53773746200608
47001,80.57683823529412
47003,82.87364130434783
47005,82.73500504032258
47007,80.59921875
47009,80.4976953125
47011,84.38984375
47013,78.71138698630138
47015,82.18112980769232
47017,82.32534906914893
47019,76.25669642857143
47021,82.8778125
47023,82.56104910714286
47025,78.7123291015625
47027,82.67007211538461
47029,79.1889903846154
47031,82.19640858208956
47033,82.88894230769232
47035,79.51069711538463
47037,83.0276503164557
47039,82.82991071428572
47041,82.50503826530613
47043,82.51231250000001
47045,82.8678125
47047,83.74269301470589
47049,80.21920230263159
47051,82.52484756097562
47053,82.52671535326087
47055,82.68124999999999
47057,80.19966755319149
47059,80.25761513157894
47061,79.93932291666667
47063,80.87020089285714
47065,83.7876171875
47067,78.90848214285714
47069,83.170361328125
47071,82.96070130813953
47073,80.05676369863014
47075,83.2853595890411
47077,82.3500188253012
47079,82.32719541139241
47081,82.71701766304349
47083,82.7890625
47085,82.80026676829269
47087,82.76416015625
47089,81.21097074468085
47091,73.8691489361702
47093,81.61649305555557
47095,82.60109375
47097,83.36938733552631
47099,82.324267578125
47101,82.25796875
47103,83.1578125
47105,83.02467105263158
47107,83.81879807692307
47109,82.91353539156627
47111,82.1290625
47113,82.66193524096386
47115,82.02772381756756
47117,82.7251953125
47119,82.75942540322582
47121,84.14638671875001
47123,81.22642045454546
47125,82.9893125
47127,82.726953125
47129,80.58427220394738
47131,82.25833333333334
47133,81.43747596153847
47135,82.71572580645162
47137,81.809375
47139,82.31931352459017
47141,81.38108552631579
47143,82.38025841346153
47145,83.26520127118644
47147,82.54640410958903
47149,83.12384072580646
47151,79.59553571428572
47153,80.54134908536585
47155,77.97273706896551
47157,84.70270380434783
47159,82.99006250000001
47161,82.77073863636365
47163,79.1623975409836
47165,82.59602786144579
47167,83.83437500000001
47169,83.04761513157895
47171,75.87734375
47173,80.01735641891892
47175,80.33624237804878
47177,82.06808035714286
47179,80.11973505434783
47181,82.31765202702702
47183,82.25672794117648
47185,81.56773437500001
47187,82.48139705882353
47189,82.956640625
48001,93.40710227272727
48003,95.63445616883118
48005,90.80379648760331
48007,94.844375
48009,96.85197916666667
48011,93.70322115384616
48013,101.75412022292994
48015,98.84418945312501
48017,90.39171875000001
48019,99.13698838495576
48021,100.283
48023,96.7647265625
48025,98.2143359375
48027,97.11421771523179
48029,101.3670421511628
48031,97.95355992268043
48033,96.1296514423077
48035,94.54427455357144
48037,88.03864889705882
48039,95.96434659090909
48041,97.28337725903614
48043,99.37130681818182
48045,93.55707932692307
48047,102.11145391949154
48049,93.28376358695652
48051,98.72552631578948
48053,96.42791385135136
48055,100.92126266891893
48057,96.15641233766233
48059,93.61753906250001
48061,100.12899709302326
48063,90.0953125
48065,92.73259396853148
48067,88.51758085664336
48069,91.24552884615385
48071,93.008046875
48073,91.85957031250001
48075,95.00302278037384
48077,95.89764221556887
48079,91.2369972826087
48081,96.31707589285715
48083,94.17536867977529
48085,91.90100446428572
48087,93.96251201923077
48089,99.81426630434783
48091,100.15759765625
48093,93.07631158759123
48095,95.6884105960265
48097,92.84716870300753
48099,95.03556985294118
48101,94.78275098425198
48103,99.88123566513761
48105,98.72766894035533
48107,93.0581375
48109,96.23322686464088
48111,89.96538149350648
48113,93.52758543165469
48115,94.93390625
48117,90.04524553571429
48119,90.5062136627907
48121,93.53185369318182
48123,99.8702034883721
48125,94.12715144230769
48127,103.59390625
48129,93.37448317307692
48131,101.34787364130435
48133,93.56897836538462
48135,97.0091796875
48137,98.32716868729096
48139,94.33139204545455
48141,100.23273547535211
48143,93.25953125
48145,96.99171444954129
48147,90.61993140243902
48149,100.24330357142857
48151,96.41171874999999
48153,91.96446678321679
48155,95.8759314903846
48157,97.66584821428572
48159,90.16064967105264
48161,94.80892857142858
48163,102.97396484375001
48165,94.12584821428572
48167,93.17849264705883
48169,95.67347383720931
48171,96.59466911764706
48173,96.3251201923077
48175,98.66828654661018
48177,100.90364238410596
48179,92.14678758741259
48181,91.57906924460431
48183,90.33828125
48185,96.01134943181819
48187,101.21715655940595
48189,91.91923828125
48191,94.83211538461539
48193,93.4173076923077
48195,92.30767045454546
48197,95.72408608490566
48199,92.82130126953125
48201,95.57588205645162
48203,89.61269822761194
48205,90.59984375
48207,96.44725743006994
48209,99.48129832474227
48211,92.3188221153846
48213,93.15361328125
48215,103.16859595070423
48217,94.967578125
48219,92.05604619565217
48221,94.44176897321428
