GEOID,tmax
26157,51.54985046386719
26159,50.87104797363281
26161,53.0667839050293
26163,52.031089782714844
26165,52.40800094604492
27001,52.01002883911133
27003,50.984004974365234
27005,52.49966812133789
27007,53.17936706542969
27009,49.96083450317383
27011,54.10578155517578
27013,53.93009567260742
27015,54.184051513671875
27017,50.27932357788086
27019,51.617332458496094
27021,53.38032531738281
27023,52.04188537597656
27025,51.14511489868164
27027,54.14203643798828
27029,52.679954528808594
27031,46.62910461425781
27033,55.06633377075195
27035,52.40635681152344
27037,52.11846160888672
27039,52.25594711303711
27041,50.19147872924805
27043,53.8552131652832
27045,51.286163330078125
27047,53.10885238647461
27049,51.865421295166016
27051,52.68619918823242
27053,51.27284622192383
27055,51.5479736328125
27057,53.020389556884766
27059,50.92692184448242
27061,52.949214935302734
27063,57.39439392089844
27065,51.27058410644531
27067,50.3472900390625
27069,48.4048957824707
27071,53.025306701660156
27073,53.670780181884766
27075,46.47494888305664
27077,52.017059326171875
27079,52.96164321899414
27081,53.24146270751953
27083,53.71622085571289
27085,51.381080627441406
27087,52.76642608642578
27089,50.455726623535156
27091,54.67160415649414
27093,50.025794982910156
27095,50.70634460449219
27097,50.439125061035156
27099,51.89480972290039
27101,55.83837127685547
27103,53.57627868652344
27105,60.16180419921875
27107,53.49707794189453
27109,51.45625305175781
27111,51.99470138549805
27113,51.820098876953125
27115,51.427276611328125
27117,56.56455993652344
27119,52.18571090698242
27121,50.2613410949707
27123,51.309959411621094
27125,52.34702682495117
27127,53.742862701416016
27129,52.11711120605469
27131,52.773658752441406
27133,62.13331985473633
27135,50.121734619140625
27137,49.91834259033203
27139,52.30340576171875
27141,50.36083221435547
27143,52.59668731689453
27145,49.29765701293945
27147,53.134090423583984
27149,52.52582931518555
27151,51.82794189453125
27153,49.82071304321289
27155,54.42382049560547
27157,51.292236328125
27159,51.766563415527344
27161,53.38693618774414
27163,51.06082534790039
27165,54.449649810791016
27167,54.58903503417969
27169,51.060455322265625
27171,50.39601135253906
27173,53.13975143432617
28001,81.65887451171875
28003,81.11568450927734
28005,81.44414520263672
28007,81.20873260498047
28009,80.91724395751953
28011,79.60244750976562
28013,81.89801788330078
28015,81.18608856201172
28017,81.98636627197266
28019,81.00405883789062
28021,82.12802124023438
28023,82.41056060791016
28025,81.94462585449219
28027,79.4326400756836
28029,81.7769546508789
28031,82.62194061279297
28033,80.02239227294922
28035,83.44183349609375
28037,81.50432586669922
28039,84.19326782226562
28041,84.2054214477539
28043,81.57379913330078
28045,81.57733917236328
28047,82.12078857421875
28049,81.82344818115234
28051,81.35982513427734
28053,81.43133544921875
28055,81.63385009765625
28057,81.43795776367188
28059,82.98607635498047
28061,82.2388916015625
28063,81.70125579833984
28065,82.13007354736328
28067,83.32184600830078
28069,80.89285278320312
28071,81.50861358642578
28073,82.76837921142578
28075,81.29656982421875
28077,82.18819427490234
28079,81.36073303222656
28081,82.06900787353516
28083,81.2387924194336
28085,81.46888732910156
28087,81.44248962402344
28089,81.61946105957031
28091,82.72804260253906
28093,80.8258285522461
28095,81.73973846435547
28097,81.2935791015625
28099,81.05775451660156
28101,81.55616760253906
28103,81.18038177490234
28105,81.5738754272461
28107,80.76786804199219
28109,82.76921844482422
28111,83.94219207763672
28113,81.78601837158203
28115,81.85693359375
28117,81.47953796386719
28119,80.31575012207031
28121,81.70145416259766
28123,81.58734893798828
28125,81.55037689208984
28127,81.89290618896484
28129,82.17481994628906
28131,83.4423828125
28133,80.54253387451172
28135,80.85489654541016
28137,80.39976501464844
28139,81.11666870117188
28141,80.74833679199219
28143,79.51238250732422
28145,81.799072265625
28147,82.0049819946289
28149,82.03651428222656
28151,80.5592041015625
28153,83.45629119873047
28155,81.37755584716797
28157,81.4339599609375
28159,80.84840393066406
28161,81.43392181396484
28163,81.51954650878906
29001,63.20449447631836
29003,75.54889678955078
29005,78.5474624633789
29007,62.070960998535156
29009,66.12871551513672
29011,67.83499145507812
29013,68.22296905517578
29015,68.1010971069336
29017,72.6269302368164
29019,64.88420867919922
29021,75.01847076416016
29023,75.84891510009766
29025,71.4813461303711
29027,63.92922592163086
29029,66.43366241455078
29031,73.05957794189453
29033,69.84739685058594
29035,70.8954849243164
29037,69.0349349975586
29039,66.78443908691406
29041,67.8563461303711
29043,64.23953247070312
29045,60.505409240722656
29047,71.90361022949219
29049,72.55516052246094
29051,65.89653778076172
29053,67.87345886230469
29055,65.87541198730469
29057,66.2874755859375
29059,65.2140884399414
29061,72.22651672363281
29063,73.59283447265625
29065,64.65980529785156
29067,65.32096099853516
29069,78.07334899902344
29071,67.26837921142578
29073,65.04434204101562
29075,74.10456085205078
29077,64.41755676269531
29079,70.08194732666016
29081,71.87599182128906
29083,68.18193817138672
29085,66.62824249267578
29087,77.86344146728516
29089,67.02842712402344
29091,67.68513488769531
29093,67.96704864501953
29095,70.39234924316406
29097,68.29296875
29099,70.16635131835938
29101,68.67406463623047
29103,60.59477615356445
29105,64.48539733886719
29107,69.24874114990234
29109,65.63715362548828
29111,59.45975875854492
29113,65.06904602050781
29115,67.55686950683594
29117,70.41816711425781
29119,69.44325256347656
29121,63.92976379394531
29123,70.71080017089844
29125,64.62117767333984
29127,59.511619567871094
29129,69.08724212646484
29131,65.97184753417969
29133,75.65476989746094
29135,66.64458465576172
29137,61.539955139160156
29139,63.368247985839844
29141,67.53728485107422
29143,76.8333740234375
29145,68.57988739013672
29147,75.78630065917969
29149,70.23396301269531
29151,64.9853515625
29153,67.79690551757812
29155,78.32744598388672
29157,71.89905548095703
29159,69.10526275634766
29161,64.40576934814453
29163,62.02516174316406
29165,74.08597564697266
29167,65.56221008300781
29169,64.63333129882812
29171,65.40636444091797
29173,60.285675048828125
29175,64.65096282958984
29177,70.492431640625
29179,68.2325439453125
29181,73.52234649658203
29183,68.49969482421875
29185,67.43743133544922
29186,70.86335754394531
29187,69.37775421142578
29189,69.97061157226562
29195,69.07418060302734
29197,62.77205276489258
29199,61.30660629272461
29201,74.65345001220703
29203,67.05549621582031
29205,60.618988037109375
29207,75.66424560546875
29209,65.20140838623047
29211,66.54801177978516
29213,66.10042572021484
29215,64.37326049804688
29217,67.96870422363281
29219,65.51348876953125
29221,67.7869644165039
29223,72.69500732421875
29225,63.484554290771484
29227,73.76910400390625
29229,63.856590270996094
29510,70.82186889648438
30001,45.99380874633789
30003,57.2481689453125
30005,58.00444793701172
30007,53.878822326660156
30009,53.628570556640625
30011,61.7352294921875
30013,56.40068817138672
30015,58.42179870605469
30017,61.42410659790039
30019,62.27204132080078
30021,62.856292724609375
30023,47.48411560058594
30025,61.71543884277344
30027,56.120025634765625
30029,49.463008880615234
30031,48.49381637573242
30033,60.31999588012695
30035,50.41641616821289
30037,55.152862548828125
30039,48.40635681152344
30041,58.465152740478516
30043,51.0445442199707
30045,51.87965774536133
30047,51.73176193237305
30049,54.16622543334961
30051,57.97950744628906
30053,50.72311782836914
30055,63.48415756225586
30057,47.42782974243164
30059,49.68573760986328
30061,49.21799087524414
30063,49.625057220458984
30065,58.220394134521484
30067,47.30751037597656
30069,59.23832321166992
30071,59.94381332397461
30073,55.35219955444336
30075,59.84768295288086
30077,51.49448776245117
30079,62.64128112792969
30081,47.065486907958984
30083,62.77604293823242
30085,63.259674072265625
30087,58.784610748291016
30089,51.0282096862793
30091,61.738136291503906
30093,48.38665008544922
30095,53.163387298583984
30097,50.60712432861328
30099,55.43326950073242
30101,57.00431442260742
30103,59.542137145996094
30105,61.91366195678711
30107,52.204288482666016
30109,61.389923095703125
30111,59.266353607177734
31001,84.48810577392578
31003,77.25494384765625
31005,74.6583251953125
31007,71.74724578857422
31009,72.82138061523438
31011,81.80500030517578
31013,68.93153381347656
31015,65.79948425292969
31017,66.56901550292969
31019,83.75017547607422
31021,79.48452758789062
31023,82.90020751953125
31025,79.95906829833984
31027,75.6420669555664
31029,79.91409301757812
31031,67.24515533447266
31033,74.8039321899414
31035,84.5249252319336
31037,82.1050796508789
31039,80.1692123413086
31041,78.79708862304688
31043,78.60523223876953
31045,66.6451416015625
31047,81.98089599609375
31049,76.42868041992188
31051,77.40568542480469
31053,80.85594177246094
31055,79.232421875
31057,81.81722259521484
31059,84.09233093261719
31061,84.65690612792969
31063,80.79266357421875
31065,85.02653503417969
31067,82.33001708984375
31069,74.11382293701172
31071,75.69440460205078
31073,83.3644027709961
31075,72.01898193359375
31077,81.68323516845703
31079,84.83063507080078
31081,85.06206512451172
31083,85.2795181274414
31085,80.03717041015625
31087,82.45130157470703
31089,69.71355438232422
31091,72.09056854248047
31093,84.25440979003906
31095,83.06844329833984
31097,81.27946472167969
31099,84.14505004882812
31101,77.3470687866211
31103,63.51080322265625
31105,73.22514343261719
31107,72.77474975585938
31109,82.23894500732422
31111,78.40811920166016
31113,75.91645812988281
31115,74.01119995117188
31117,75.1564712524414
31119,81.05863189697266
31121,85.22808837890625
31123,72.99866485595703
31125,84.36474609375
31127,80.32611846923828
31129,83.92484283447266
31131,80.5875473022461
31133,81.30303955078125
31135,78.36768341064453
31137,84.047607421875
31139,77.73204803466797
31141,83.16800689697266
31143,84.58550262451172
31145,83.20624542236328
31147,80.04866027832031
31149,67.3073959350586
31151,83.43382263183594
31153,79.56334686279297
31155,81.33441162109375
31157,71.06665802001953
31159,83.48794555664062
31161,67.94751739501953
31163,82.79422760009766
31165,66.09221649169922
31167,80.6957015991211
31169,83.38467407226562
31171,72.30858612060547
31173,79.12910461425781
31175,80.12413024902344
31177,79.08521270751953
31179,78.78663635253906
31181,84.34352111816406
31183,77.82217407226562
31185,84.8122787475586
32001,63.93962478637695
32003,78.42132568359375
32005,54.33845520019531
32007,58.67909240722656
32009,69.3116226196289
32011,61.08682632446289
32013,55.35508728027344
32015,60.23548889160156
32017,71.07890319824219
32019,60.78511047363281
32021,63.27040481567383
32023,67.59418487548828
32027,59.18564224243164
32029,56.225921630859375
32031,51.083984375
32033,63.04694747924805
32510,55.851036071777344
33001,48.60516357421875
33003,46.99289321899414
33005,47.52997589111328
33007,41.98871994018555
33009,44.406044006347656
33011,49.46723937988281
33013,48.630619049072266
33015,51.71319580078125
33017,50.47478103637695
33019,45.81796646118164
34001,58.70220184326172
34003,56.81818389892578
34005,58.5958366394043
34007,58.67807388305664
34009,58.18539810180664
34011,58.403289794921875
34013,56.34453201293945
34015,58.72899627685547
34017,56.64365005493164
34019,55.80083084106445
34021,57.73158264160156
34023,57.287132263183594
34025,57.69833755493164
34027,54.5811882019043
34029,58.1432991027832
34031,55.00736618041992
34033,58.36238479614258
34035,56.87327194213867
34037,53.42345428466797
34039,56.6689453125
34041,54.310848236083984
35001,78.24657440185547
35003,68.81439208984375
35005,88.77719116210938
35006,71.40554809570312
35007,73.18537902832031
35009,86.97117614746094
35011,87.29610443115234
35013,85.01266479492188
35015,90.55402374267578
35017,76.38098907470703
35019,82.32093048095703
35021,82.60939025878906
35023,83.36043548583984
35025,92.63988494873047
35027,78.35917663574219
35028,69.5406723022461
35029,84.36951446533203
35031,71.7150650024414
35033,72.56733703613281
35035,80.50148010253906
35037,86.3471908569336
35039,68.90843200683594
35041,89.65875244140625
35043,74.18050384521484
35045,75.70601654052734
35047,78.42862701416016
35049,73.49891662597656
35051,79.5145263671875
35053,77.30432891845703
35055,66.26929473876953
35057,75.3846206665039
35059,81.07511138916016
35061,80.73434448242188
36001,51.51029968261719
36003,46.81612014770508
36005,56.41325378417969
36007,46.39943313598633
36009,46.6236457824707
36011,46.780879974365234
36013,46.52490234375
36015,47.8383903503418
36017,45.15940475463867
36019,45.63473892211914
36021,53.26946258544922
36023,44.340904235839844
36025,45.9997673034668
36027,54.93666458129883
36029,47.52606201171875
36031,43.65786361694336
36033,44.3477783203125
36035,47.55607604980469
36037,47.79880142211914
36039,49.44573211669922
36041,43.386878967285156
36043,45.364559173583984
36045,48.88667678833008
36047,56.73207092285156
36049,45.943050384521484
36051,47.40644073486328
36053,45.4925422668457
36055,47.70922088623047
36057,50.45121383666992
36059,56.614688873291016
36061,56.59531021118164
36063,48.8378791809082
36065,47.27766799926758
36067,46.95973587036133
36069,47.091590881347656
36071,54.517799377441406
36073,47.99137878417969
36075,47.512840270996094
36077,45.85505676269531
36079,55.17768096923828
36081,56.815147399902344
36083,51.324432373046875
36085,56.58417892456055
36087,56.21004104614258
36089,48.237979888916016
36091,50.589149475097656
36093,51.221527099609375
36095,47.71277618408203
36097,46.65826416015625
36099,48.04981994628906
36101,47.12919616699219
36103,55.26457595825195
36105,49.321956634521484
36107,46.825347900390625
36109,46.18142318725586
36111,51.43091583251953
36113,46.685035705566406
36115,50.458282470703125
36117,47.438594818115234
36119,56.14268493652344
36121,45.59482955932617
36123,47.02286148071289
37001,70.92853546142578
37003,73.48947143554688
37005,64.85771942138672
37007,74.78955078125
37009,63.35029220581055
37011,63.27707290649414
37013,66.16062927246094
37015,65.1087875366211
37017,71.84832763671875
37019,72.07422637939453
37021,69.89544677734375
37023,73.71651458740234
37025,73.93868255615234
37027,72.78495788574219
37029,62.00926971435547
37031,67.46617889404297
37033,70.91487121582031
37035,74.78941345214844
37037,71.33037567138672
37039,73.671630859375
37041,63.094486236572266
37043,71.83096313476562
37045,75.83984375
37047,72.80320739746094
37049,67.83396911621094
37051,71.81718444824219
37053,60.96699142456055
37055,62.75170135498047
37057,73.2657241821289
37059,74.02547454833984
37061,69.69828796386719
37063,69.79976654052734
37065,67.47306823730469
37067,73.18855285644531
37069,68.31587219238281
37071,75.28645324707031
37073,63.20454406738281
37075,71.2441177368164
37077,68.82160186767578
37079,68.34110260009766
37081,72.03456115722656
37083,66.79393768310547
37085,71.04293060302734
37087,66.9762191772461
37089,71.31267547607422
37091,64.2807388305664
37093,72.86151123046875
37095,64.75680541992188
37097,74.05423736572266
37099,68.47217559814453
37101,69.63858795166016
37103,68.82345581054688
37105,71.66752624511719
37107,68.75676727294922
37109,75.18660736083984
37111,72.76758575439453
37113,69.88016510009766
37115,69.79084777832031
37117,66.32707214355469
37119,74.41641235351562
37121,65.87165069580078
37123,73.58440399169922
37125,72.70221710205078
37127,68.1083984375
37129,70.94075775146484
37131,65.83615112304688
37133,69.21977233886719
37135,69.75062561035156
37137,66.75164031982422
37139,62.272342681884766
37141,70.65110778808594
37143,62.79368209838867
37145,69.35515594482422
37147,67.3889389038086
37149,75.29806518554688
37151,72.587646484375
37153,74.2373046875
37155,73.36480712890625
37157,72.30326843261719
37159,73.70158386230469
37161,75.62164306640625
37163,70.40660858154297
37165,74.03579711914062
37167,74.12737274169922
37169,72.52706909179688
37171,72.09375762939453
37173,68.85211181640625
37175,69.98290252685547
37177,63.79775619506836
37179,74.27627563476562
37181,68.21038055419922
37183,69.44068908691406
37185,67.5595703125
37187,64.75149536132812
37189,63.533077239990234
37191,69.15790557861328
37193,71.7860336303711
37195,68.5029525756836
37197,73.53385925292969
37199,66.31029510498047
38001,64.83637237548828
38003,52.96247482299805
38005,49.757232666015625
38007,60.100547790527344
38009,50.488059997558594
38011,62.866878509521484
38013,51.78249740600586
38015,59.15760803222656
38017,53.967308044433594
38019,43.37625503540039
38021,56.09994125366211
38023,56.56127166748047
38025,58.213233947753906
38027,50.25385665893555
38029,61.13214874267578
38031,51.592464447021484
38033,60.8514404296875
38035,49.40952682495117
38037,63.60527801513672
38039,50.28932189941406
38041,63.09978485107422
38043,56.27317810058594
38045,55.138980865478516
38047,56.34755325317383
38049,52.86801528930664
38051,56.91976547241211
38053,58.48301315307617
38055,55.53855895996094
38057,58.067474365234375
38059,61.666446685791016
38061,52.96194839477539
38063,47.418487548828125
38065,58.86181640625
38067,46.2432975769043
38069,51.05218505859375
38071,46.60095977783203
38073,55.01826095581055
38075,51.35135269165039
38077,55.11606979370117
38079,47.16885757446289
38081,55.77894592285156
38083,54.771121978759766
38085,64.3353500366211
38087,61.93783950805664
38089,60.77813720703125
38091,50.44334030151367
38093,53.74162673950195
38095,46.12328338623047
38097,52.139583587646484
38099,46.660343170166016
38101,52.43174743652344
38103,53.08323287963867
38105,57.27820587158203
39001,62.065528869628906
39003,54.050960540771484
39005,52.236228942871094
39007,48.08820343017578
39009,59.60063552856445
39011,53.875850677490234
39013,54.410621643066406
39015,61.96654510498047
39017,60.60090255737305
39019,52.292476654052734
39021,54.950992584228516
39023,56.0106315612793
39025,62.27440643310547
39027,58.56060028076172
39029,51.53484344482422
39031,55.189022064208984
39033,53.70491409301758
39035,48.64833450317383
39037,54.50993347167969
39039,52.15388870239258
39041,56.00114822387695
39043,49.91761779785156
39045,57.948333740234375
39047,57.97074890136719
39049,57.45471954345703
39051,52.89128875732422
39053,61.60033416748047
39055,48.302223205566406
39057,57.33510208129883
39059,55.6251106262207
39061,62.88272476196289
39063,54.93422317504883
39065,54.64452362060547
39067,53.4405403137207
39069,53.79340744018555
39071,59.77611541748047
39073,58.827205657958984
39075,53.46467590332031
39077,51.88784408569336
39079,60.84846115112305
39081,52.95881652832031
39083,54.64264678955078
39085,47.1070556640625
39087,62.48451232910156
39089,56.30739974975586
39091,54.334007263183594
39093,50.28591537475586
39095,52.90901184082031
39097,56.64712142944336
39099,51.004150390625
39101,55.1133918762207
39103,50.89283752441406
39105,60.5595817565918
39107,53.04935836791992
39109,55.526859283447266
39111,56.085472106933594
39113,57.36197280883789
39115,58.202091217041016
39117,54.10297393798828
39119,56.98722457885742
39121,56.79094696044922
39123,51.70762252807617
39125,52.147544860839844
39127,57.9762077331543
39129,58.80794143676758
39131,60.521236419677734
39133,50.247314453125
39135,57.09002685546875
39137,53.97127151489258
39139,52.6152458190918
39141,59.617156982421875
39143,52.96754455566406
39145,61.989139556884766
39147,53.890560150146484
39149,54.26220703125
39151,51.68561553955078
39153,50.77503967285156
39155,50.44101333618164
39157,53.670291900634766
39159,55.465065002441406
39161,52.455223083496094
39163,59.87269973754883
39165,59.587162017822266
39167,58.65171813964844
39169,52.243228912353516
39171,51.26728057861328
39173,54.68705749511719
39175,54.9395637512207
40001,72.42261505126953
40003,80.98167419433594
40005,79.08960723876953
40007,86.62165069580078
40009,87.75006103515625
40011,81.2134780883789
40013,79.30731964111328
40015,80.80499267578125
40017,79.87207794189453
40019,78.60427856445312
40021,73.87809753417969
40023,80.68498229980469
40025,86.42594909667969
40027,78.4369888305664
40029,78.77104187011719
40031,81.65038299560547
40033,82.62730407714844
40035,72.2520980834961
40037,76.89247131347656
40039,83.14654541015625
40041,71.74577331542969
40043,82.4983139038086
40045,85.18938446044922
40047,80.01295471191406
40049,78.55792236328125
40051,79.58899688720703
40053,79.51253509521484
40055,88.2305679321289
40057,90.82853698730469
40059,84.1077651977539
40061,77.55406951904297
40063,77.94580841064453
40065,88.20222473144531
40067,80.4945297241211
40069,78.13356018066406
40071,77.77969360351562
40073,80.88104248046875
40075,84.06373596191406
40077,78.10829162597656
40079,77.5555191040039
40081,78.1707763671875
40083,79.54894256591797
40085,78.84636688232422
40087,78.74131774902344
40089,80.68878173828125
40091,77.56238555908203
40093,81.8569107055664
40095,78.4549560546875
40097,73.67186737060547
40099,77.71951293945312
40101,76.61079406738281
40103,78.70050811767578
40105,73.23894500732422
40107,77.4593276977539
40109,78.8873519897461
40111,76.90161895751953
40113,75.54185485839844
40115,71.13624572753906
40117,77.26908111572266
40119,78.31771087646484
40121,78.4379653930664
40123,77.65653991699219
40125,78.01493835449219
40127,79.18367004394531
40129,86.50247955322266
40131,74.35184478759766
40133,77.79963684082031
40135,75.51514434814453
40137,79.7089614868164
40139,88.42789459228516
40141,85.46350860595703
40143,75.71370697021484
40145,75.62019348144531
40147,74.25994873046875
40149,83.4835205078125
40151,81.75392150878906
40153,82.99199676513672
41001,40.828609466552734
41003,53.51673889160156
41005,46.81745910644531
41007,50.14386749267578
41009,51.82235336303711
41011,52.51610565185547
41013,44.55735397338867
41015,49.718589782714844
41017,43.606632232666016
41019,48.90003204345703
41021,53.29751205444336
41023,41.12705993652344
41025,44.5342903137207
41027,44.824745178222656
41029,48.92465591430664
41031,47.36430358886719
41033,48.12566375732422
41035,43.991416931152344
41037,43.76561737060547
41039,47.82781219482422
41041,51.43748474121094
41043,47.71070861816406
41045,48.357269287109375
41047,49.558319091796875
41049,52.312843322753906
41051,52.14244079589844
41053,52.670074462890625
41055,52.69990921020508
41057,48.980613708496094
41059,50.828277587890625
41061,42.86643600463867
41063,42.321773529052734
41065,49.33637237548828
41067,52.24941635131836
41069,44.959320068359375
41071,53.19404983520508
42001,56.80739974975586
42003,53.22046661376953
42005,53.00381851196289
42007,52.40864181518555
42009,55.11155700683594
42011,56.14774703979492
42013,53.93290710449219
42015,48.41644287109375
42017,56.570491790771484
42019,51.87803649902344
42021,51.46883773803711
42023,52.262908935546875
42025,51.037078857421875
42027,54.161014556884766
42029,57.047481536865234
42031,51.51852798461914
42033,52.58153533935547
42035,53.85629653930664
42037,53.12506103515625
42039,48.5406608581543
42041,57.136253356933594
42043,56.64218521118164
42045,57.87136459350586
42047,50.64215850830078
42049,46.80937576293945
42051,53.1876220703125
42053,49.79911804199219
42055,56.75914764404297
42057,56.55839920043945
42059,54.74931716918945
42061,55.8365364074707
42063,52.95686340332031
42065,51.67539978027344
42067,56.58382797241211
42069,48.53261184692383
42071,57.487220764160156
42073,51.61712646484375
42075,56.71684646606445
42077,54.95059585571289
42079,50.47144317626953
42081,52.61153030395508
42083,48.42911911010742
42085,50.19636917114258
42087,56.01201629638672
42089,50.59644317626953
42091,57.124549865722656
42093,54.8572998046875
42095,54.49806594848633
42097,55.20978546142578
42099,56.44228744506836
42101,58.25262451171875
42103,50.27585983276367
42105,50.07715606689453
42107,53.45703887939453
42109,55.98359298706055
42111,50.926021575927734
42113,47.99616622924805
42115,47.188602447509766
42117,49.518672943115234
42119,55.07564926147461
42121,50.17347717285156
42123,48.15065002441406
42125,53.3375129699707
42127,48.085205078125
42129,53.143001556396484
42131,49.04579162597656
42133,57.12187194824219
44001,53.343360900878906
44003,52.648963928222656
44005,53.837303161621094
44007,51.96171951293945
44009,53.62501525878906
45001,77.02374267578125
45003,77.81773376464844
45005,78.72893524169922
45007,76.4588623046875
45009,77.7975082397461
45011,78.31049346923828
45013,76.82289123535156
45015,76.86947631835938
45017,76.4720458984375
45019,76.60101318359375
45021,76.22191619873047
45023,75.72785949707031
45025,74.92363739013672
45027,76.2690200805664
45029,77.65129089355469
45031,75.37318420410156
45033,74.63542175292969
45035,77.377197265625
45037,77.7363052368164
45039,76.03169250488281
45041,75.70964050292969
45043,75.84060668945312
45045,75.37727355957031
45047,76.9092788696289
45049,78.50277709960938
45051,74.38123321533203
45053,78.04994201660156
45055,75.62440490722656
45057,74.83756256103516
45059,76.26740264892578
45061,75.37699890136719
45063,76.52971649169922
45065,77.91851043701172
45067,75.13988494873047
45069,75.12042999267578
45071,76.57469940185547
45073,76.08941650390625
45075,77.0310287475586
45077,75.7389907836914
45079,76.32667541503906
45081,76.79800415039062
45083,76.13450622558594
45085,75.8128662109375
45087,76.4242172241211
45089,76.34420776367188
45091,75.4305191040039
46003,60.7696418762207
46005,59.22465133666992
46007,64.64312744140625
46009,69.08198547363281
46011,54.47754669189453
46013,58.05864334106445
46015,62.074066162109375
46017,61.91719436645508
46019,64.8772964477539
46021,61.77950668334961
46023,64.57884979248047
46025,56.200660705566406
46027,73.85033416748047
46029,54.081756591796875
46031,65.32032775878906
46033,63.15532302856445
46035,61.4312744140625
46037,55.430667877197266
46039,52.816280364990234
46041,65.15326690673828
46043,62.80877685546875
46045,59.69434356689453
46047,65.81788635253906
46049,60.78883361816406
46051,54.16069793701172
46053,63.28160095214844
46055,65.36882019042969
46057,54.545623779296875
46059,60.68739700317383
46061,61.828758239746094
46063,64.01787567138672
46065,64.16516876220703
46067,65.26214599609375
46069,61.856685638427734
46071,65.03802490234375
46073,59.3856315612793
46075,64.8172378540039
46077,55.91027069091797
46079,57.06359100341797
46081,60.347686767578125
46083,69.05165100097656
46085,63.9799919128418
46087,61.51438522338867
46089,57.98722457885742
46091,55.29182052612305
46093,65.72187042236328
46095,64.83259582519531
46097,58.34041213989258
46099,62.30112838745117
46101,57.380584716796875
46103,63.676231384277344
46105,66.53461456298828
46107,62.285247802734375
46109,54.751930236816406
46111,59.671695709228516
46113,65.30244445800781
46115,59.49311447143555
46117,65.40131378173828
46119,63.825252532958984
46121,64.09442138671875
46123,63.43601608276367
46125,67.38481140136719
46127,75.01444244384766
46129,61.91901397705078
46135,70.98365020751953
46137,66.27447509765625
47001,74.31988525390625
47003,76.90922546386719
47005,79.2955322265625
47007,74.07499694824219
47009,74.99776458740234
47011,76.87786865234375
47013,72.93781280517578
47015,76.8104248046875
47017,78.98238372802734
47019,67.5091781616211
47021,78.56999969482422
47023,80.11688995361328
47025,72.64421844482422
47027,77.1274185180664
47029,73.1917953491211
47031,76.08541107177734
47033,79.20993041992188
47035,73.0114517211914
47037,78.46234130859375
47039,80.21170043945312
47041,77.315185546875
47043,78.37472534179688
47045,78.6176528930664
47047,80.25689697265625
47049,73.89114379882812
47051,75.4910888671875
47053,78.68595123291016
47055,76.78069305419922
47057,73.78260040283203
47059,72.8796157836914
47061,73.69576263427734
47063,74.01718139648438
47065,76.39537811279297
47067,72.0430908203125
47069,80.42176055908203
47071,80.57007598876953
47073,72.60871887207031
47075,79.7576675415039
47077,79.74756622314453
47079,78.05012512207031
47081,78.65574645996094
47083,78.72259521484375
47085,79.15323638916016
47087,77.43073272705078
47089,74.94882202148438
47091,65.05865478515625
47093,75.45355987548828
47095,77.81246185302734
47097,79.23653411865234
47099,77.39424133300781
47101,77.94223022460938
47103,76.33528137207031
47105,75.86695098876953
47107,76.41481018066406
47109,80.70301055908203
47111,76.7099609375
47113,79.62239837646484
47115,74.97179412841797
47117,76.98336029052734
47119,77.78075408935547
47121,76.5146255493164
47123,75.1384048461914
47125,78.58680725097656
47127,76.0279312133789
47129,73.75646209716797
47131,77.4039077758789
47133,75.59382629394531
47135,79.50833892822266
47137,75.74774169921875
47139,75.66927337646484
47141,75.82784271240234
47143,75.12390899658203
47145,75.7170639038086
47147,77.75337982177734
47149,77.9198226928711
47151,73.29856872558594
47153,74.0433578491211
47155,73.04346466064453
47157,79.91152954101562
47159,77.84845733642578
47161,78.24647521972656
47163,70.62152862548828
47165,77.46139526367188
47167,79.56549072265625
47169,77.86761474609375
47171,68.11531066894531
47173,74.13514709472656
47175,74.43341827392578
47177,76.43716430664062
47179,71.75525665283203
47181,78.77073669433594
47183,77.78050994873047
47185,75.8565444946289
47187,77.80778503417969
47189,77.94572448730469
48001,80.99951171875
48003,93.7569808959961
48005,83.53983306884766
48007,82.44142150878906
48009,85.1854248046875
48011,93.36531066894531
48013,89.26592254638672
48015,85.18448638916016
48017,90.35335540771484
48019,84.61006927490234
48021,85.5885009765625
48023,87.9516372680664
48025,86.4569091796875
48027,84.81232452392578
48029,87.6235122680664
48031,84.40654754638672
48033,91.24516296386719
48035,83.60443878173828
48037,82.18072509765625
48039,82.70936584472656
48041,84.36856079101562
48043,94.18975067138672
48045,94.75614929199219
48047,87.46044158935547
48049,85.89824676513672
48051,84.96551513671875
48053,84.69911193847656
48055,86.12088012695312
48057,82.7022476196289
48059,86.42321014404297
48061,84.99935150146484
48063,82.38209533691406
48065,91.86262512207031
48067,82.18587493896484
48069,89.6634292602539
48071,80.8727035522461
48073,81.43310546875
48075,93.64497375488281
48077,82.40088653564453
48079,91.7610092163086
48081,85.94688415527344
48083,86.26322937011719
48085,79.47270965576172
48087,92.37944793701172
48089,85.32406616210938
48091,85.8305892944336
48093,85.04713439941406
48095,84.79175567626953
48097,78.73949432373047
48099,84.2403793334961
48101,93.5403060913086
48103,94.80913543701172
48105,86.71307373046875
48107,93.00859069824219
48109,88.96671295166016
48111,86.69197082519531
48113,80.59080505371094
48115,92.78087615966797
48117,87.78353118896484
48119,81.00981140136719
48121,79.84828186035156
