GEOID,tmax
26157,20.534170150756836
26159,23.130168914794922
26161,21.12703514099121
26163,22.330692291259766
26165,14.67547607421875
27001,6.683392524719238
27003,11.893707275390625
27005,15.836881637573242
27007,12.731491088867188
27009,12.893842697143555
27011,21.129844665527344
27013,19.37227439880371
27015,20.69459342956543
27017,4.31165075302124
27019,17.1082820892334
27021,11.06531810760498
27023,20.685832977294922
27025,9.895308494567871
27027,16.295522689819336
27029,14.050667762756348
27031,11.506224632263184
27033,24.24913787841797
27035,12.058855056762695
27037,15.612594604492188
27039,16.54633331298828
27041,14.674662590026855
27043,20.54151153564453
27045,17.862070083618164
27047,18.32209587097168
27049,15.647629737854004
27051,17.59858512878418
27053,14.857812881469727
27055,17.726764678955078
27057,12.689912796020508
27059,9.769079208374023
27061,6.44597053527832
27063,26.018587112426758
27065,8.509591102600098
27067,17.023754119873047
27069,14.347784996032715
27071,8.618856430053711
27073,24.03765296936035
27075,7.169406890869141
27077,14.170098304748535
27079,17.464452743530273
27081,26.301015853881836
27083,26.435134887695312
27085,17.19220733642578
27087,14.973727226257324
27089,13.226802825927734
27091,22.415014266967773
27093,16.664180755615234
27095,10.20467472076416
27097,12.866837501525879
27099,16.731687545776367
27101,26.33184814453125
27103,17.830318450927734
27105,26.912090301513672
27107,13.798506736755371
27109,16.154260635375977
27111,16.411243438720703
27113,12.4793062210083
27115,7.0152153968811035
27117,27.473371505737305
27119,12.87548542022705
27121,15.735459327697754
27123,13.459179878234863
27125,12.66671085357666
27127,22.9471435546875
27129,19.375335693359375
27131,17.65773582458496
27133,28.627241134643555
27135,14.80964469909668
27137,5.428643703460693
27139,17.330791473388672
27141,12.65712833404541
27143,17.616310119628906
27145,14.348310470581055
27147,17.94802474975586
27149,18.01942253112793
27151,19.00287628173828
27153,13.036306381225586
27155,19.1600341796875
27157,15.885397911071777
27159,13.092467308044434
27161,18.767919540405273
27163,12.902085304260254
27165,21.799959182739258
27167,18.806711196899414
27169,16.6295223236084
27171,15.326953887939453
27173,24.81448745727539
28001,50.64003372192383
28003,46.6484375
28005,52.44635009765625
28007,48.33819580078125
28009,46.554283142089844
28011,46.94265365600586
28013,48.39316177368164
28015,47.204097747802734
28017,51.07352066040039
28019,48.07976531982422
28021,51.017581939697266
28023,50.0836067199707
28025,52.31233596801758
28027,46.7125358581543
28029,52.19029998779297
28031,51.26898956298828
28033,45.606300354003906
28035,51.45924377441406
28037,51.56184387207031
28039,50.74814224243164
28041,50.32534408569336
28043,47.18998718261719
28045,52.53171920776367
28047,50.98212432861328
28049,51.87900161743164
28051,48.84420394897461
28053,49.941741943359375
28055,49.682498931884766
28057,49.90771484375
28059,51.28575134277344
28061,50.82604217529297
28063,50.65260696411133
28065,51.40919876098633
28067,51.03135681152344
28069,48.902469635009766
28071,47.443607330322266
28073,51.71291732788086
28075,49.78036880493164
28077,52.34418487548828
28079,49.71989059448242
28081,50.35803985595703
28083,48.323974609375
28085,52.133819580078125
28087,51.66405487060547
28089,50.29008865356445
28091,52.31300735473633
28093,46.40442657470703
28095,53.05327224731445
28097,46.25922393798828
28099,49.9372444152832
28101,50.797420501708984
28103,49.390933990478516
28105,50.789337158203125
28107,46.882259368896484
28109,52.341251373291016
28111,50.75562286376953
28113,52.994964599609375
28115,49.04701232910156
28117,48.06159210205078
28119,47.041114807128906
28121,51.253658294677734
28123,50.53584289550781
28125,49.881690979003906
28127,51.710262298583984
28129,51.188758850097656
28131,50.48115921020508
28133,47.82659912109375
28135,47.35368728637695
28137,46.286033630371094
28139,46.895084381103516
28141,46.95103454589844
28143,46.03147888183594
28145,48.263526916503906
28147,52.51731872558594
28149,50.755916595458984
28151,48.13703536987305
28153,50.02328872680664
28155,47.99289321899414
28157,51.2943000793457
28159,49.20701599121094
28161,47.233154296875
28163,50.52444839477539
29001,29.20177459716797
29003,36.72068786621094
29005,36.618194580078125
29007,32.1384162902832
29009,47.95457458496094
29011,41.54983139038086
29013,36.15043258666992
29015,33.979854583740234
29017,32.13568115234375
29019,33.35783004760742
29021,38.55630111694336
29023,36.54171371459961
29025,31.90699577331543
29027,34.09054946899414
29029,37.08326721191406
29031,32.34010696411133
29033,30.27056884765625
29035,36.30755615234375
29037,36.94583511352539
29039,38.691009521484375
29041,30.532989501953125
29043,44.702659606933594
29045,26.943269729614258
29047,38.36016845703125
29049,36.03370666503906
29051,35.5341796875
29053,32.940589904785156
29055,35.17286682128906
29057,42.180999755859375
29059,38.77471923828125
29061,30.67576789855957
29063,34.36090087890625
29065,34.608943939208984
29067,41.35570526123047
29069,39.019378662109375
29071,35.47880935668945
29073,35.381500244140625
29075,33.991600036621094
29077,43.097923278808594
29079,29.065093994140625
29081,31.094043731689453
29083,32.62624740600586
29085,36.48471450805664
29087,37.251834869384766
29089,32.34538650512695
29091,39.990413665771484
29093,32.915802001953125
29095,38.266387939453125
29097,45.06452941894531
29099,34.84844970703125
29101,32.93330383300781
29103,29.2659912109375
29105,37.504093170166016
29107,33.00511932373047
29109,45.094120025634766
29111,28.232240676879883
29113,33.0338134765625
29115,28.922924041748047
29117,28.886104583740234
29119,49.49810028076172
29121,31.19845199584961
29123,32.178016662597656
29125,36.34065246582031
29127,30.446426391601562
29129,28.975250244140625
29131,36.6126708984375
29133,33.45189666748047
29135,34.186580657958984
29137,33.086036682128906
29139,33.78002166748047
29141,34.527099609375
29143,34.78288269042969
29145,48.04338455200195
29147,35.60634231567383
29149,40.072242736816406
29151,35.989707946777344
29153,43.65620422363281
29155,38.32167053222656
29157,31.63631248474121
29159,32.46731185913086
29161,36.05164337158203
29163,30.491050720214844
29165,40.18199920654297
29167,40.45281219482422
29169,37.1695671081543
29171,28.422033309936523
29173,31.082855224609375
29175,32.54447555541992
29177,33.81525421142578
29179,34.21961975097656
29181,38.75988006591797
29183,34.48686981201172
29185,34.83375930786133
29186,32.54300308227539
29187,32.6063232421875
29189,34.01001739501953
29195,31.175586700439453
29197,27.916284561157227
29199,27.290491104125977
29201,33.00669479370117
29203,36.19733810424805
29205,31.703819274902344
29207,34.15029525756836
29209,47.18665313720703
29211,28.6252384185791
29213,46.42293930053711
29215,35.63087463378906
29217,38.060665130615234
29219,35.34824752807617
29221,33.99519348144531
29223,33.72544860839844
29225,40.220184326171875
29227,33.531951904296875
29229,37.820255279541016
29510,33.33984375
30001,30.313901901245117
30003,45.46354675292969
30005,39.528892517089844
30007,39.94218444824219
30009,42.35453796386719
30011,38.16606521606445
30013,44.77315902709961
30015,44.91238021850586
30017,41.7995491027832
30019,35.2088508605957
30021,39.89320373535156
30023,33.38079071044922
30025,39.7172966003418
30027,46.287986755371094
30029,36.37888717651367
30031,35.49013900756836
30033,45.76360321044922
30035,37.45975875854492
30037,46.64638137817383
30039,35.05268096923828
30041,37.86613845825195
30043,37.57585525512695
30045,44.52653121948242
30047,33.379295349121094
30049,39.07400131225586
30051,40.45367431640625
30053,35.31560134887695
30055,39.73123550415039
30057,32.98454666137695
30059,40.74723434448242
30061,29.39945411682129
30063,31.64638900756836
30065,48.73515701293945
30067,35.853389739990234
30069,48.29799270629883
30071,37.81501388549805
30073,40.92104721069336
30075,39.77178955078125
30077,35.45336151123047
30079,42.11223220825195
30081,33.006587982177734
30083,38.51329040527344
30085,36.62601852416992
30087,45.106685638427734
30089,31.729400634765625
30091,35.426082611083984
30093,33.06707763671875
30095,43.967987060546875
30097,43.9539909362793
30099,43.106075286865234
30101,40.43768310546875
30103,46.77033233642578
30105,36.480403900146484
30107,45.625450134277344
30109,40.004634857177734
30111,47.24164962768555
31001,46.938575744628906
31003,41.435394287109375
31005,40.71071243286133
31007,46.95817565917969
31009,44.33122634887695
31011,42.6335563659668
31013,42.90809631347656
31015,39.185516357421875
31017,44.507911682128906
31019,46.90951156616211
31021,39.11341857910156
31023,42.34981155395508
31025,39.40348815917969
31027,36.81334686279297
31029,55.22417068481445
31031,41.65681838989258
31033,48.74971389770508
31035,45.032508850097656
31037,41.617305755615234
31039,39.7933235168457
31041,43.83401107788086
31043,37.328369140625
31045,42.88995361328125
31047,46.96588134765625
31049,48.14043426513672
31051,36.807823181152344
31053,41.22671890258789
31055,39.335044860839844
31057,58.28175354003906
31059,43.04108810424805
31061,51.00732421875
31063,50.6519775390625
31065,53.33323669433594
31067,42.25349426269531
31069,42.71288299560547
31071,44.64418411254883
31073,50.173492431640625
31075,39.27214050292969
31077,43.53952407836914
31079,46.26456069946289
31081,44.902278900146484
31083,52.476837158203125
31085,51.64625930786133
31087,55.416900634765625
31089,42.15853500366211
31091,41.0042839050293
31093,45.00443649291992
31095,42.14347839355469
31097,40.47737121582031
31099,48.35733413696289
31101,45.17558670043945
31103,42.1248779296875
31105,47.42060470581055
31107,39.13911819458008
31109,42.934444427490234
31111,45.00226593017578
31113,41.929439544677734
31115,44.43029022216797
31117,41.058868408203125
31119,41.00075912475586
31121,44.65141677856445
31123,45.2017822265625
31125,43.38214874267578
31127,38.308380126953125
31129,45.84894561767578
31131,39.57639694213867
31133,40.407962799072266
31135,49.452789306640625
31137,49.352745056152344
31139,39.43309783935547
31141,42.0733757019043
31143,43.44472122192383
31145,53.930484771728516
31147,38.19002151489258
31149,43.25160598754883
31151,42.9664421081543
31153,39.28017044067383
31155,41.997772216796875
31157,46.81591033935547
31159,43.2143440246582
31161,40.69242858886719
31163,45.46202850341797
31165,42.80870819091797
31167,40.27448654174805
31169,43.503822326660156
31171,43.14633560180664
31173,38.15476989746094
31175,44.70056915283203
31177,39.41325378417969
31179,38.6423454284668
31181,48.29935836791992
31183,43.86119842529297
31185,43.61119079589844
32001,45.23320007324219
32003,47.749122619628906
32005,43.6077766418457
32007,34.6621208190918
32009,41.672462463378906
32011,35.73991775512695
32013,40.33587646484375
32015,38.869728088378906
32017,41.8851203918457
32019,46.567623138427734
32021,42.46847915649414
32023,39.656673431396484
32027,42.565162658691406
32029,43.952369689941406
32031,38.60139846801758
32033,36.06290817260742
32510,44.35063171386719
33001,29.80997657775879
33003,30.196788787841797
33005,31.2440128326416
33007,26.462509155273438
33009,29.010713577270508
33011,32.32325744628906
33013,30.699689865112305
33015,33.54533004760742
33017,31.699270248413086
33019,30.08649253845215
34001,41.90636444091797
34003,36.581321716308594
34005,40.54640197753906
34007,39.127540588378906
34009,42.52587890625
34011,40.71582794189453
34013,36.08440399169922
34015,38.77550506591797
34017,37.83382797241211
34019,33.72144317626953
34021,37.4599723815918
34023,38.159202575683594
34025,39.11282730102539
34027,32.07654571533203
34029,40.82958221435547
34031,32.828407287597656
34033,39.23076248168945
34035,35.863521575927734
34037,30.497133255004883
34039,36.939064025878906
34041,31.917383193969727
35001,43.55119705200195
35003,44.3972282409668
35005,50.75970458984375
35006,43.847434997558594
35007,41.4544792175293
35009,52.837013244628906
35011,51.99501037597656
35013,46.999210357666016
35015,49.68107223510742
35017,43.65979766845703
35019,50.46019744873047
35021,50.97011184692383
35023,42.509742736816406
35025,50.90502166748047
35027,46.38290023803711
35028,40.444427490234375
35029,44.53191375732422
35031,42.8864631652832
35033,44.11823654174805
35035,45.339542388916016
35037,54.89944076538086
35039,38.75379943847656
35041,52.002071380615234
35043,42.058509826660156
35045,41.940956115722656
35047,49.0438346862793
35049,42.7816162109375
35051,44.76087951660156
35053,43.25328826904297
35055,35.54467010498047
35057,44.98857116699219
35059,52.12064743041992
35061,44.49475860595703
36001,33.063655853271484
36003,23.75933074951172
36005,38.18699645996094
36007,27.32697868347168
36009,23.580333709716797
36011,27.426361083984375
36013,25.469308853149414
36015,26.832399368286133
36017,26.087974548339844
36019,26.509979248046875
36021,34.440948486328125
36023,25.002805709838867
36025,25.7486629486084
36027,33.857200622558594
36029,27.0020751953125
36031,25.25787353515625
36033,24.152597427368164
36035,27.546728134155273
36037,25.670486450195312
36039,30.254295349121094
36041,22.893726348876953
36043,23.514196395874023
36045,26.300920486450195
36047,38.11455154418945
36049,22.990413665771484
36051,25.944005966186523
36053,26.110326766967773
36055,28.410215377807617
36057,30.997304916381836
36059,38.81364822387695
36061,38.037384033203125
36063,29.09371566772461
36065,26.18779754638672
36067,28.214006423950195
36069,25.907546997070312
36071,31.89833641052246
36073,28.18621253967285
36075,28.372867584228516
36077,25.917789459228516
36079,32.95154571533203
36081,38.466331481933594
36083,33.28684616088867
36085,37.82793045043945
36087,35.2671012878418
36089,24.598133087158203
36091,31.44735336303711
36093,32.43412780761719
36095,28.62895965576172
36097,25.463878631591797
36099,28.02568244934082
36101,24.664390563964844
36103,38.82923126220703
36105,26.926359176635742
36107,27.22850227355957
36109,26.174226760864258
36111,30.606185913085938
36113,28.211118698120117
36115,32.15834045410156
36117,28.679697036743164
36119,36.10160827636719
36121,23.049346923828125
36123,25.891237258911133
37001,44.95967483520508
37003,46.05113983154297
37005,35.63788604736328
37007,49.182640075683594
37009,33.4348258972168
37011,30.59618377685547
37013,49.21603012084961
37015,48.92296600341797
37017,52.91550064086914
37019,52.862300872802734
37021,37.761619567871094
37023,44.41371536254883
37025,47.68104553222656
37027,44.235008239746094
37029,48.75221252441406
37031,48.47796630859375
37033,46.22544479370117
37035,47.28340530395508
37037,45.758697509765625
37039,42.11213684082031
37041,48.755401611328125
37043,40.45878219604492
37045,47.739501953125
37047,54.20072555541992
37049,48.89943313598633
37051,50.19392776489258
37053,48.35898208618164
37055,48.16132736206055
37057,45.11989974975586
37059,46.98271560668945
37061,49.49668884277344
37063,46.296443939208984
37065,52.016300201416016
37067,45.342838287353516
37069,47.85831069946289
37071,48.5865592956543
37073,48.28376388549805
37075,38.58958053588867
37077,46.4261474609375
37079,49.57750701904297
37081,43.97881317138672
37083,49.3749885559082
37085,47.352054595947266
37087,33.32939910888672
37089,40.01460266113281
37091,47.90513610839844
37093,51.162322998046875
37095,48.958187103271484
37097,47.546173095703125
37099,36.55820083618164
37101,46.92082977294922
37103,48.6856575012207
37105,46.8161735534668
37107,48.20550537109375
37109,47.810394287109375
37111,41.475303649902344
37113,38.8354606628418
37115,37.37611389160156
37117,49.68340301513672
37119,48.59503936767578
37121,33.3917236328125
37123,46.84505844116211
37125,47.45212173461914
37127,50.1733283996582
37129,51.93468475341797
37131,47.64479064941406
37133,49.16832733154297
37135,45.385379791259766
37137,48.80620193481445
37139,48.9589729309082
37141,51.26227951049805
37143,48.95747756958008
37145,46.05707931518555
37147,50.4093132019043
37149,46.056373596191406
37151,44.08294677734375
37153,50.125511169433594
37155,54.61020278930664
37157,45.684024810791016
37159,46.768226623535156
37161,46.34477615356445
37163,49.66470718383789
37165,53.199180603027344
37167,47.463924407958984
37169,44.84330749511719
37171,44.769195556640625
37173,34.89935302734375
37175,39.250160217285156
37177,48.96691131591797
37179,48.378814697265625
37181,46.934837341308594
37183,46.14867401123047
37185,47.949066162109375
37187,49.23646926879883
37189,32.71802520751953
37191,48.22413635253906
37193,44.39567184448242
37195,50.23340606689453
37197,46.812408447265625
37199,33.3887825012207
38001,39.89546585083008
38003,23.591522216796875
38005,26.726816177368164
38007,40.77169418334961
38009,29.87956428527832
38011,38.771488189697266
38013,28.946121215820312
38015,30.385093688964844
38017,17.22117805480957
38019,21.387243270874023
38021,26.288352966308594
38023,32.88542175292969
38025,40.35743713378906
38027,26.103288650512695
38029,30.961973190307617
38031,26.145654678344727
38033,40.188751220703125
38035,16.334613800048828
38037,37.915855407714844
38039,22.61527442932129
38041,40.818214416503906
38043,27.524885177612305
38045,27.250080108642578
38047,28.267431259155273
38049,33.887088775634766
38051,28.441537857055664
38053,38.283729553222656
38055,36.42329025268555
38057,39.551570892333984
38059,35.319244384765625
38061,33.43679428100586
38063,21.015548706054688
38065,36.51123046875
38067,17.520002365112305
38069,29.17391586303711
38071,23.928810119628906
38073,22.05230712890625
38075,31.490020751953125
38077,19.042192459106445
38079,25.153213500976562
38081,22.822772979736328
38083,32.67623519897461
38085,33.724266052246094
38087,40.59687423706055
38089,41.38993453979492
38091,17.906230926513672
38093,26.99115562438965
38095,24.382577896118164
38097,14.565534591674805
38099,17.94001579284668
38101,34.979557037353516
38103,28.05815887451172
38105,34.70143508911133
39001,30.344402313232422
39003,25.89061737060547
39005,26.867212295532227
39007,26.963266372680664
39009,28.977741241455078
39011,24.96934700012207
39013,26.480138778686523
39015,31.10408592224121
39017,29.621213912963867
39019,27.458446502685547
39021,26.021093368530273
39023,27.23292350769043
39025,31.651878356933594
39027,29.654117584228516
39029,26.9757137298584
39031,28.235950469970703
39033,26.99209213256836
39035,28.3349609375
39037,24.746061325073242
39039,25.596099853515625
39041,28.256492614746094
39043,26.535863876342773
39045,28.07309341430664
39047,28.983566284179688
39049,29.09203338623047
39051,25.38844108581543
39053,29.577733993530273
39055,25.5423641204834
39057,28.624614715576172
39059,28.429685592651367
39061,31.552976608276367
39063,27.506559371948242
39065,27.43793487548828
39067,27.484180450439453
39069,26.41869354248047
39071,30.60879135131836
39073,27.96099853515625
39075,27.2455997467041
39077,26.16083335876465
39079,28.38810157775879
39081,27.85524559020996
39083,26.78375816345215
39085,28.992660522460938
39087,28.595367431640625
39089,27.37397003173828
39091,25.652612686157227
39093,27.178905487060547
39095,27.39223289489746
39097,27.95550537109375
39099,26.4382266998291
39101,28.105594635009766
39103,27.139442443847656
39105,29.90770149230957
39107,23.95568084716797
39109,27.026012420654297
39111,26.685266494750977
39113,28.57147979736328
39115,28.47989845275879
39117,26.634836196899414
39119,28.8907413482666
39121,28.061405181884766
39123,26.118776321411133
39125,25.388309478759766
39127,28.038503646850586
39129,29.621063232421875
39131,28.987836837768555
39133,26.824512481689453
39135,25.666519165039062
39137,26.30864906311035
39139,26.69870376586914
39141,29.300251007080078
39143,26.160215377807617
39145,28.47871971130371
39147,26.306446075439453
39149,25.03016471862793
39151,27.91423988342285
39153,28.230112075805664
39155,26.428499221801758
39157,28.012065887451172
39159,27.663057327270508
39161,24.481576919555664
39163,28.460590362548828
39165,30.457712173461914
39167,28.787311553955078
39169,27.229936599731445
39171,24.185192108154297
39173,27.171998977661133
39175,28.182525634765625
40001,50.741920471191406
40003,55.73691940307617
40005,56.61599349975586
40007,56.52914047241211
40009,56.60777282714844
40011,56.65050506591797
40013,57.10789108276367
40015,55.5605583190918
40017,55.88396453857422
40019,56.89624786376953
40021,51.11673355102539
40023,56.74272155761719
40025,57.110931396484375
40027,56.5439453125
40029,56.704036712646484
40031,55.623722076416016
40033,56.706390380859375
40035,48.46810531616211
40037,56.13223648071289
40039,56.3250732421875
40041,49.157466888427734
40043,56.60240936279297
40045,56.84913635253906
40047,55.34572982788086
40049,56.99818801879883
40051,56.19368362426758
40053,54.10934829711914
40055,56.55512237548828
40057,57.799964904785156
40059,58.006858825683594
40061,54.032325744628906
40063,56.87827682495117
40065,56.81846237182617
40067,57.149837493896484
40069,56.57475280761719
40071,53.25163650512695
40073,56.23100280761719
40075,55.54684066772461
40077,54.22947692871094
40079,53.498661041259766
40081,56.18283462524414
40083,55.49365234375
40085,57.311363220214844
40087,56.747779846191406
40089,55.713661193847656
40091,55.62785720825195
40093,57.03160095214844
40095,56.805267333984375
40097,50.76306915283203
40099,56.464073181152344
40101,54.062870025634766
40103,55.31782531738281
40105,50.7912483215332
40107,57.04153823852539
40109,55.944854736328125
40111,55.949222564697266
40113,53.52449035644531
40115,47.695987701416016
40117,55.23802185058594
40119,55.70496368408203
40121,55.76182174682617
40123,56.521156311035156
40125,57.022178649902344
40127,55.437477111816406
40129,56.54827117919922
40131,52.81296920776367
40133,57.26509475708008
40135,52.953975677490234
40137,56.30751419067383
40139,56.63201141357422
40141,56.463619232177734
40143,54.945491790771484
40145,53.38147735595703
40147,52.74243927001953
40149,55.70695877075195
40151,57.09852981567383
40153,57.24817657470703
41001,30.055212020874023
41003,45.78227996826172
41005,43.29434585571289
41007,48.54494094848633
41009,44.77910614013672
41011,49.083431243896484
41013,36.387081146240234
41015,46.311161041259766
41017,35.46123504638672
41019,43.02084732055664
41021,38.28068923950195
41023,36.48433303833008
41025,34.93413162231445
41027,36.65673828125
41029,41.214900970458984
41031,41.020206451416016
41033,40.456417083740234
41035,34.72492218017578
41037,34.53169631958008
41039,44.08420181274414
41041,49.47977828979492
41043,44.000701904296875
41045,33.85661315917969
41047,44.34569549560547
41049,39.585716247558594
41051,43.738094329833984
41053,45.967872619628906
41055,36.929351806640625
41057,46.93952941894531
41059,38.9178466796875
41061,33.522186279296875
41063,32.70276641845703
41065,38.55258560180664
41067,44.9715461730957
41069,39.31438446044922
41071,45.125587463378906
42001,32.2618293762207
42003,28.777929306030273
42005,27.259273529052734
42007,27.69121742248535
42009,27.262126922607422
42011,34.05178451538086
42013,25.777694702148438
42015,27.89710807800293
42017,35.07383346557617
42019,25.9115047454834
42021,23.187782287597656
42023,26.367666244506836
42025,28.106943130493164
42027,26.67058753967285
42029,35.63948059082031
42031,26.588520050048828
42033,25.24310874938965
42035,27.599609375
42037,30.373123168945312
42039,25.046281814575195
42041,32.596534729003906
42043,32.92982482910156
42045,36.575767517089844
42047,25.308300018310547
42049,26.17366600036621
42051,27.084148406982422
42053,25.968143463134766
42055,31.066144943237305
42057,30.296253204345703
42059,28.601491928100586
42061,28.78882598876953
42063,26.812040328979492
42065,26.001489639282227
42067,31.27912139892578
42069,27.488874435424805
42071,34.81291961669922
42073,26.10317611694336
42075,32.67003631591797
42077,33.9976921081543
42079,28.060169219970703
42081,29.113868713378906
42083,24.133987426757812
42085,25.19129180908203
42087,29.676929473876953
42089,27.876171112060547
42091,35.40170669555664
42093,32.30123519897461
42095,32.95094680786133
42097,31.687894821166992
42099,31.757112503051758
42101,37.578304290771484
42103,27.480838775634766
42105,24.47258758544922
42107,29.566680908203125
42109,31.665624618530273
42111,22.63317108154297
42113,25.459369659423828
42115,27.48731231689453
42117,26.037784576416016
42119,30.967777252197266
42121,25.828521728515625
42123,24.766019821166992
42125,28.604970932006836
42127,26.5953369140625
42129,27.877466201782227
42131,28.884191513061523
42133,33.548885345458984
44001,36.95878982543945
44003,35.77701187133789
44005,37.2480583190918
44007,34.55601501464844
44009,37.388912200927734
45001,49.78224182128906
45003,50.532501220703125
45005,51.0253791809082
45007,49.85567092895508
45009,49.9688606262207
45011,50.77302932739258
45013,52.529876708984375
45015,51.048858642578125
45017,49.55424880981445
45019,51.253177642822266
45021,47.710166931152344
45023,48.358909606933594
45025,49.55476760864258
45027,49.910972595214844
45029,50.98350524902344
45031,51.203243255615234
45033,55.45249938964844
45035,50.908748626708984
45037,49.96982955932617
45039,49.00143051147461
45041,52.70996856689453
45043,51.20054244995117
45045,47.88798904418945
45047,49.57508087158203
45049,51.03513717651367
45051,53.75713348388672
45053,52.38212966918945
45055,49.05491256713867
45057,48.53556823730469
45059,49.59135055541992
45061,49.39927291870117
45063,49.91786193847656
45065,49.97924041748047
45067,54.57164764404297
45069,53.475040435791016
45071,50.30221176147461
45073,48.33984375
45075,50.00132751464844
45077,49.262001037597656
45079,49.705177307128906
45081,49.71048355102539
45083,48.213687896728516
45085,49.28397750854492
45087,49.09047317504883
45089,50.96293258666992
45091,48.337589263916016
46003,34.00271987915039
46005,30.423038482666016
46007,41.688907623291016
46009,36.95576477050781
46011,25.734373092651367
46013,26.527009963989258
46015,37.138572692871094
46017,36.3994255065918
46019,38.07837677001953
46021,30.840065002441406
46023,37.39661407470703
46025,26.958091735839844
46027,34.53398132324219
46029,24.710351943969727
46031,34.878719329833984
46033,48.35230255126953
46035,31.392822265625
46037,25.108949661254883
46039,24.737018585205078
46041,35.05263137817383
46043,34.75348663330078
46045,29.756793975830078
46047,45.804317474365234
46049,30.76612091064453
46051,23.895689010620117
46053,39.01132583618164
46055,39.47474670410156
46057,25.631153106689453
46059,33.521602630615234
46061,29.343862533569336
46063,37.077354431152344
46065,36.502132415771484
46067,32.82389450073242
46069,33.7457389831543
46071,41.83644485473633
46073,32.969749450683594
46075,41.87114334106445
46077,26.817813873291016
46079,26.47989845275879
46081,47.20783233642578
46083,31.215423583984375
46085,39.53010177612305
46087,28.714447021484375
46089,28.584569931030273
46091,23.382341384887695
46093,40.69908142089844
46095,43.247318267822266
46097,27.508594512939453
46099,29.480876922607422
46101,27.073652267456055
46103,44.663360595703125
46105,37.68498992919922
46107,32.45173263549805
46109,21.99611473083496
46111,29.712125778198242
46113,44.57421112060547
46115,29.209556579589844
46117,39.051212310791016
46119,34.91375732421875
46121,41.91044998168945
46123,41.62334442138672
46125,31.59505271911621
46127,34.292633056640625
46129,31.54290771484375
46135,34.59666061401367
46137,37.40781784057617
47001,41.36669158935547
47003,45.34528732299805
47005,38.2122802734375
47007,40.89036560058594
47009,43.91302490234375
47011,45.51494216918945
47013,37.59675598144531
47015,40.60314178466797
47017,39.04196548461914
47019,36.90996551513672
47021,36.29234313964844
47023,43.82484817504883
47025,37.5020637512207
47027,36.326969146728516
47029,41.57602310180664
47031,43.19448471069336
47033,40.417396545410156
47035,37.88943099975586
47037,38.045249938964844
47039,42.571197509765625
47041,39.51267623901367
47043,36.23768615722656
47045,38.50728225708008
47047,44.394561767578125
47049,37.42005157470703
47051,43.787139892578125
47053,39.15190887451172
47055,44.593929290771484
47057,40.56245422363281
47059,40.59413146972656
47061,40.13066482543945
47063,41.474609375
47065,44.69982147216797
47067,38.178585052490234
47069,44.813575744628906
47071,45.38664245605469
47073,40.0050048828125
47075,41.83544158935547
47077,41.91232681274414
47079,35.94246292114258
47081,39.465660095214844
47083,36.0283203125
47085,37.63981246948242
47087,37.156288146972656
47089,43.278648376464844
47091,35.243499755859375
47093,43.83528518676758
47095,35.9167594909668
47097,41.0876350402832
47099,44.28090286254883
47101,41.80767059326172
47103,45.46419143676758
47105,45.44550704956055
47107,45.838096618652344
47109,45.334468841552734
47111,33.29476547241211
47113,42.503334045410156
47115,42.84403991699219
47117,44.667423248291016
47119,42.314029693603516
47121,45.649635314941406
47123,44.27828598022461
47125,35.49879837036133
47127,45.08884811401367
47129,40.08646774291992
47131,35.62269973754883
47133,37.50495529174805
47135,41.30478286743164
47137,37.43013381958008
47139,44.379581451416016
47141,37.867671966552734
47143,43.30885314941406
47145,44.4937858581543
47147,33.771202087402344
47149,42.18215560913086
47151,37.586055755615234
47153,40.90559387207031
47155,40.424407958984375
47157,44.47235107421875
47159,36.48259735107422
47161,35.69382858276367
47163,40.46412658691406
47165,33.81230545043945
47167,42.614463806152344
47169,34.73219680786133
47171,36.07583999633789
47173,40.28927230834961
47175,39.528411865234375
47177,41.83937072753906
47179,40.7292594909668
47181,43.83338928222656
47183,36.76462173461914
47185,39.43498992919922
47187,40.33120346069336
47189,37.11579895019531
48001,56.79800796508789
48003,52.09722137451172
48005,57.49567413330078
48007,57.352928161621094
48009,58.02790451049805
48011,55.7219352722168
48013,57.74447250366211
48015,58.4566535949707
48017,53.52760696411133
48019,56.20698928833008
48021,57.494720458984375
48023,58.42983627319336
48025,59.59479904174805
48027,57.76995086669922
48029,56.72439956665039
48031,56.57032012939453
48033,54.58599853515625
48035,58.221126556396484
48037,55.13554000854492
48039,57.447574615478516
48041,59.13441848754883
48043,51.30646514892578
48045,56.25639343261719
48047,60.85578918457031
48049,57.082176208496094
48051,59.137184143066406
48053,56.78499984741211
48055,58.041847229003906
48057,59.780879974365234
48059,56.61919021606445
48061,60.47290802001953
48063,56.34205627441406
48065,56.08383560180664
48067,55.00545120239258
48069,53.66238784790039
48071,57.33585739135742
48073,57.0846061706543
48075,59.26792526245117
48077,57.78940200805664
48079,52.81575393676758
48081,55.05182647705078
48083,56.03592300415039
48085,57.57456588745117
48087,57.308589935302734
48089,58.91225051879883
48091,56.283653259277344
48093,57.648704528808594
48095,55.02729797363281
48097,57.63786697387695
48099,57.7802619934082
48101,59.77144241333008
48103,53.8122444152832
48105,52.73789596557617
48107,55.29304122924805
48109,48.40024185180664
48111,56.26299285888672
48113,59.2092170715332
48115,53.28208541870117
48117,53.97951126098633
48119,57.22195053100586
