GEOID,tmax
26161,86.96855163574219
26163,85.8660888671875
26165,84.61663818359375
27001,80.81330108642578
27003,86.3505630493164
27005,80.23139190673828
27007,79.92286682128906
27009,84.29256439208984
27011,84.80747985839844
27013,85.12300109863281
27015,85.42923736572266
27017,79.9056396484375
27019,85.39100646972656
27021,80.86168670654297
27023,84.62918090820312
27025,86.1717300415039
27027,83.04532623291016
27029,79.72509002685547
27031,78.19827270507812
27033,85.0306396484375
27035,81.98497772216797
27037,84.89126586914062
27039,83.64730834960938
27041,81.4538345336914
27043,85.07349395751953
27045,84.0154800415039
27047,84.10110473632812
27049,84.1744384765625
27051,82.99474334716797
27053,85.91213989257812
27055,83.38005065917969
27057,80.15029907226562
27059,85.93753814697266
27061,79.11839294433594
27063,85.67183685302734
27065,84.01058197021484
27067,83.6204605102539
27069,81.19342041015625
27071,79.30122375488281
27073,85.26850891113281
27075,77.83956146240234
27077,79.5025405883789
27079,84.7140884399414
27081,83.779296875
27083,84.9298324584961
27085,84.70071411132812
27087,80.43324279785156
27089,81.2911376953125
27091,85.63695526123047
27093,83.99470520019531
27095,83.92176055908203
27097,82.84071350097656
27099,83.95691680908203
27101,84.48826599121094
27103,85.09203338623047
27105,85.45449829101562
27107,82.72479248046875
27109,83.88591766357422
27111,81.17256927490234
27113,81.0863037109375
27115,83.02494049072266
27117,84.5081787109375
27119,82.11288452148438
27121,82.51980590820312
27123,85.78137969970703
27125,81.49129486083984
27127,85.33992004394531
27129,84.66978454589844
27131,84.1251449584961
27133,85.90799713134766
27135,79.9892349243164
27137,77.54780578613281
27139,85.15510559082031
27141,85.7993392944336
27143,84.93376922607422
27145,83.24376678466797
27147,83.78778076171875
27149,83.64088439941406
27151,84.08283233642578
27153,81.64420318603516
27155,84.52064514160156
27157,84.14176940917969
27159,80.96479034423828
27161,84.22599792480469
27163,85.57202911376953
27165,85.47056579589844
27167,83.90245056152344
27169,83.26835632324219
27171,85.36597442626953
27173,85.12068176269531
28001,92.50733947753906
28003,93.97469329833984
28005,91.93408203125
28007,92.0832290649414
28009,94.31649780273438
28011,92.4266586303711
28013,92.97444915771484
28015,92.46666717529297
28017,92.99903869628906
28019,91.7690200805664
28021,92.97757720947266
28023,91.37364959716797
28025,92.88941955566406
28027,92.65766906738281
28029,92.41687774658203
28031,92.13670349121094
28033,93.77154541015625
28035,92.45195007324219
28037,92.08856201171875
28039,93.38003540039062
28041,92.72808837890625
28043,92.92414855957031
28045,92.23787689208984
28047,92.75042724609375
28049,92.8315200805664
28051,92.68915557861328
28053,93.07977294921875
28055,93.16645812988281
28057,93.37794494628906
28059,93.61312103271484
28061,91.6052017211914
28063,92.4755630493164
28065,91.9779052734375
28067,92.24775695800781
28069,91.24348449707031
28071,93.61902618408203
28073,92.13084411621094
28075,91.00920104980469
28077,92.2856216430664
28079,92.0205078125
28081,93.82646179199219
28083,93.00086975097656
28085,91.89300537109375
28087,92.65097045898438
28089,92.69336700439453
28091,92.38177490234375
28093,94.24466705322266
28095,93.23784637451172
28097,92.29103088378906
28099,91.45829010009766
28101,91.48381042480469
28103,91.9500961303711
28105,92.37765502929688
28107,93.4064712524414
28109,92.45062255859375
28111,92.6810302734375
28113,92.00248718261719
28115,93.4092788696289
28117,93.835693359375
28119,93.16368865966797
28121,92.3639144897461
28123,91.91975402832031
28125,93.15941619873047
28127,92.14482116699219
28129,92.00000762939453
28131,92.88473510742188
28133,92.7700424194336
28135,93.03153228759766
28137,93.68212127685547
28139,94.11363983154297
28141,93.0213851928711
28143,92.94793701171875
28145,94.01473236083984
28147,92.0005874633789
28149,93.20939636230469
28151,92.66352081298828
28153,91.91669464111328
28155,92.19580078125
28157,92.28660583496094
28159,91.52728271484375
28161,93.07611083984375
28163,92.92176055908203
29001,87.79553985595703
29003,86.16191101074219
29005,86.3741455078125
29007,89.87124633789062
29009,91.3799057006836
29011,90.21846008300781
29013,89.38772583007812
29015,88.85990905761719
29017,93.49993896484375
29019,89.53372192382812
29021,86.43834686279297
29023,93.1918716430664
29025,86.71614837646484
29027,90.26280212402344
29029,89.68978881835938
29031,94.49722290039062
29033,87.93473052978516
29035,92.48758697509766
29037,88.22666931152344
29039,90.43466186523438
29041,88.54996490478516
29043,91.46725463867188
29045,89.60589599609375
29047,87.07621002197266
29049,86.22823333740234
29051,90.32095336914062
29053,88.99519348144531
29055,91.0821762084961
29057,90.71549987792969
29059,89.64429473876953
29061,86.67925262451172
29063,86.18621826171875
29065,90.60589599609375
29067,91.99537658691406
29069,93.45600891113281
29071,91.8983383178711
29073,91.076171875
29075,86.42548370361328
29077,90.69650268554688
29079,86.98831176757812
29081,86.37354278564453
29083,89.03449249267578
29085,89.38432312011719
29087,86.39517974853516
29089,89.08334350585938
29091,92.74119567871094
29093,90.93781280517578
29095,87.57808685302734
29097,90.73950958251953
29099,92.39859008789062
29101,88.18803405761719
29103,88.7549819946289
29105,89.770263671875
29107,87.85870361328125
29109,90.79952239990234
29111,89.73361206054688
29113,91.81149291992188
29115,87.64508819580078
29117,87.42789459228516
29119,91.9683837890625
29121,88.24176025390625
29123,92.25120544433594
29125,90.43487548828125
29127,90.1765365600586
29129,86.4329833984375
29131,90.0284652709961
29133,95.11785125732422
29135,89.31517791748047
29137,89.59418487548828
29139,90.88084411621094
29141,88.7302017211914
29143,94.74980926513672
29145,91.03231048583984
29147,86.2419662475586
29149,92.85919952392578
29151,90.86978912353516
29153,93.30500030517578
29155,94.2362289428711
29157,93.72821807861328
29159,88.32903289794922
29161,90.68201446533203
29163,91.09969329833984
29165,86.96468353271484
29167,90.12715148925781
29169,90.290771484375
29171,87.00486755371094
29173,90.4338150024414
29175,88.74617004394531
29177,87.20611572265625
29179,91.61917114257812
29181,92.58800506591797
29183,92.36286163330078
29185,89.89244842529297
29186,92.6314697265625
29187,91.4950180053711
29189,92.3708267211914
29195,88.4950180053711
29197,87.9011459350586
29199,88.82659149169922
29201,95.07142639160156
29203,92.14927673339844
29205,89.03508758544922
29207,94.30378723144531
29209,92.31712341308594
29211,87.05821990966797
29213,93.01187896728516
29215,90.95194244384766
29217,90.16622924804688
29219,91.52098846435547
29221,91.16133117675781
29223,92.9366683959961
29225,89.77123260498047
29227,86.29112243652344
29229,90.37893676757812
29510,92.59628295898438
30001,71.39449310302734
30003,87.06083679199219
30005,76.5033187866211
30007,77.3520736694336
30009,80.55120849609375
30011,88.87462615966797
30013,73.80546569824219
30015,77.73246002197266
30017,90.21107482910156
30019,82.3340835571289
30021,87.39582824707031
30023,66.90554809570312
30025,88.35113525390625
30027,79.3021469116211
30029,61.2061882019043
30031,76.34862518310547
30033,86.8569107055664
30035,61.13841247558594
30037,82.58983612060547
30039,65.2663345336914
30041,76.36019134521484
30043,73.56114959716797
30045,74.3418197631836
30047,67.26075744628906
30049,67.78111267089844
30051,74.2889404296875
30053,63.587345123291016
30055,87.17448425292969
30057,75.2873306274414
30059,72.29743957519531
30061,65.77442932128906
30063,65.37397766113281
30065,85.3702392578125
30067,74.00918579101562
30069,85.20793914794922
30071,80.9560317993164
30073,68.60965728759766
30075,90.34569549560547
30077,66.5134048461914
30079,88.53498840332031
30081,66.87374114990234
30083,86.1656723022461
30085,84.89444732666016
30087,88.87452697753906
30089,66.4319839477539
30091,82.80022430419922
30093,71.42948913574219
30095,81.28564453125
30097,78.67911529541016
30099,68.25508117675781
30101,71.37097930908203
30103,89.10256958007812
30105,84.12764739990234
30107,78.90717315673828
30109,87.23011016845703
30111,87.70783233642578
31001,86.14376831054688
31003,84.97096252441406
31005,85.2287368774414
31007,86.89115142822266
31009,86.10303497314453
31011,85.01403045654297
31013,88.485595703125
31015,87.21013641357422
31017,86.67276763916016
31019,85.8671875
31021,86.3685531616211
31023,83.78543853759766
31025,85.2557144165039
31027,85.84803771972656
31029,85.61162567138672
31031,86.19499206542969
31033,85.92962646484375
31035,85.77652740478516
31037,84.46388244628906
31039,85.25636291503906
31041,85.60629272460938
31043,86.93814086914062
31045,90.43897247314453
31047,85.91642761230469
31049,86.03058624267578
31051,86.05887603759766
31053,85.26412963867188
31055,86.04959869384766
31057,85.30262756347656
31059,84.54818725585938
31061,86.59727478027344
31063,87.35750579833984
31065,87.59233856201172
31067,83.43451690673828
31069,86.1629867553711
31071,86.73532104492188
31073,86.23088836669922
31075,85.02033996582031
31077,86.27423858642578
31079,86.3170166015625
31081,85.46100616455078
31083,86.7491683959961
31085,86.31696319580078
31087,87.011474609375
31089,86.52667999267578
31091,84.92823791503906
31093,86.6028060913086
31095,84.23088073730469
31097,83.90579986572266
31099,85.76480865478516
31101,86.17391204833984
31103,87.75363159179688
31105,85.07486724853516
31107,85.93753814697266
31109,83.91612243652344
31111,85.94548034667969
31113,85.1495361328125
31115,86.6418228149414
31117,84.98506164550781
31119,84.54402923583984
31121,85.87670135498047
31123,87.91342163085938
31125,85.57569885253906
31127,85.2981948852539
31129,86.39826202392578
31131,84.8685302734375
31133,83.67694091796875
31135,85.66175842285156
31137,85.62486267089844
31139,84.719970703125
31141,84.54607391357422
31143,84.40135192871094
31145,88.49925231933594
31147,85.45376586914062
31149,86.75689697265625
31151,83.70230865478516
31153,85.90221405029297
31155,84.63650512695312
31157,89.78424072265625
31159,83.60174560546875
31161,87.23931121826172
31163,86.326416015625
31165,89.4259262084961
31167,84.5916976928711
31169,85.2536849975586
31171,85.44280242919922
31173,86.0965805053711
31175,86.79204559326172
31177,86.10983276367188
31179,84.87281036376953
31181,86.79894256591797
31183,86.05988311767578
31185,84.3818130493164
32001,90.75157165527344
32003,97.6034164428711
32005,82.07889556884766
32007,81.31660461425781
32009,91.84017181396484
32011,85.01241302490234
32013,82.53594970703125
32015,86.00627899169922
32017,91.23770141601562
32019,88.39077758789062
32021,89.66866302490234
32023,89.7212142944336
32027,86.54024505615234
32029,82.92034912109375
32031,80.57207489013672
32033,84.08660125732422
32510,82.82962799072266
33001,76.4521713256836
33003,76.40058135986328
33005,74.39619445800781
33007,73.98797607421875
33009,75.25113677978516
33011,74.91272735595703
33013,76.03459930419922
33015,74.85722351074219
33017,75.26342010498047
33019,74.96047973632812
34001,73.35447692871094
34003,69.02452850341797
34005,73.734375
34007,75.2230453491211
34009,73.2579574584961
34011,75.30579376220703
34013,69.06372833251953
34015,75.76206970214844
34017,68.47724151611328
34019,71.23526763916016
34021,72.8336181640625
34023,70.74311828613281
34025,70.48420715332031
34027,68.94776153564453
34029,71.00822448730469
34031,68.53395080566406
34033,75.94943237304688
34035,71.21436309814453
34037,69.1763687133789
34039,69.51611328125
34041,70.18092346191406
35001,96.99801635742188
35003,90.81497192382812
35005,97.21399688720703
35006,93.0400161743164
35007,85.14872741699219
35009,92.95694732666016
35011,94.88709259033203
35013,101.55805206298828
35015,99.93296813964844
35017,96.57280731201172
35019,92.04241943359375
35021,89.07604217529297
35023,103.96928405761719
35025,99.82791137695312
35027,91.17218017578125
35028,88.01176452636719
35029,102.9124984741211
35031,93.03520202636719
35033,85.91072845458984
35035,94.93388366699219
35037,91.67455291748047
35039,87.0709228515625
35041,95.74276733398438
35043,93.21533203125
35045,95.22911071777344
35047,89.7420883178711
35049,90.97651672363281
35051,96.59599304199219
35053,95.27276611328125
35055,82.2405776977539
35057,90.95110321044922
35059,85.49031066894531
35061,99.09552764892578
36001,74.9927749633789
36003,78.44844818115234
36005,67.8023681640625
36007,75.74530029296875
36009,79.64904022216797
36011,77.69050598144531
36013,80.40218353271484
36015,76.52606964111328
36017,76.0687026977539
36019,76.99224090576172
36021,73.93966674804688
36023,76.20707702636719
36025,72.32437896728516
36027,70.56657409667969
36029,80.55821228027344
36031,74.62273406982422
36033,75.9270248413086
36035,75.36073303222656
36037,79.52289581298828
36039,71.44524383544922
36041,73.47769165039062
36043,75.91816711425781
36045,79.9243392944336
36047,68.11337280273438
36049,77.81710052490234
36051,78.75341796875
36053,77.59449768066406
36055,77.72859191894531
36057,76.88903045654297
36059,67.91120910644531
36061,68.08964538574219
36063,80.90645599365234
36065,78.90308380126953
36067,78.65745544433594
36069,77.62873077392578
36071,69.37686157226562
36073,78.86530303955078
36075,78.96453094482422
36077,74.94633483886719
36079,68.08028411865234
36081,68.0966796875
36083,75.92752838134766
36085,68.50605010986328
36087,68.61890411376953
36089,79.25811767578125
36091,76.86795806884766
36093,76.06443786621094
36095,73.2000503540039
36097,76.42718505859375
36099,78.1258316040039
36101,77.02249908447266
36103,68.37393188476562
36105,70.10553741455078
36107,76.42205810546875
36109,76.70233917236328
36111,70.25914001464844
36113,75.64942932128906
36115,78.28937530517578
36117,77.05138397216797
36119,68.05620574951172
36121,78.4690933227539
36123,77.32054901123047
37001,79.76297760009766
37003,79.87286376953125
37005,74.33635711669922
37007,86.88815307617188
37009,73.34928894042969
37011,71.45315551757812
37013,78.41918182373047
37015,74.3604507446289
37017,84.17962646484375
37019,85.34164428710938
37021,77.34864044189453
37023,80.54435729980469
37025,83.36483764648438
37027,79.7354736328125
37029,74.89604949951172
37031,83.81468963623047
37033,79.01980590820312
37035,81.27339172363281
37037,81.32791900634766
37039,83.98648071289062
37041,74.51728820800781
37043,81.41831970214844
37045,82.9212417602539
37047,85.13334655761719
37049,81.52090454101562
37051,83.36544799804688
37053,75.22900390625
37055,78.74258422851562
37057,81.44025421142578
37059,81.09226989746094
37061,82.50698852539062
37063,78.7405776977539
37065,75.30176544189453
37067,80.17961120605469
37069,76.09358978271484
37071,82.77974700927734
37073,73.48197174072266
37075,80.46296691894531
37077,77.066162109375
37079,78.26276397705078
37081,80.01228332519531
37083,73.91584014892578
37085,81.87207794189453
37087,74.88031005859375
37089,79.06999969482422
37091,73.2958755493164
37093,85.18775939941406
37095,79.35027313232422
37097,80.99131774902344
37099,77.13407135009766
37101,79.39523315429688
37103,82.44464874267578
37105,82.47421264648438
37107,80.29539489746094
37109,81.97875213623047
37111,80.16033172607422
37113,79.0548095703125
37115,77.98062896728516
37117,75.62820434570312
37119,83.36864471435547
37121,73.94429779052734
37123,84.54517364501953
37125,84.19502258300781
37127,75.7406234741211
37129,85.44343566894531
37131,73.41779327392578
37133,84.32864379882812
37135,78.81578826904297
37137,81.37364196777344
37139,74.93170928955078
37141,84.7228012084961
37143,74.69699096679688
37145,77.88016510009766
37147,77.29010772705078
37149,83.56526947021484
37151,81.96549224853516
37153,86.78044128417969
37155,85.89376068115234
37157,79.7152328491211
37159,81.97318267822266
37161,83.20781707763672
37163,82.28759765625
37165,87.19123077392578
37167,84.57938385009766
37169,79.61865997314453
37171,79.55632781982422
37173,77.51036071777344
37175,78.46064758300781
37177,77.55004119873047
37179,85.3135986328125
37181,75.87157440185547
37183,78.78048706054688
37185,74.70794677734375
37187,76.51244354248047
37189,72.42277526855469
37191,79.60966491699219
37193,79.00995635986328
37195,77.11483001708984
37197,80.25837707519531
37199,73.84928894042969
38001,85.6536636352539
38003,82.93362426757812
38005,82.4444808959961
38007,85.44451141357422
38009,81.58126068115234
38011,85.99543762207031
38013,81.85997772216797
38015,84.11318969726562
38017,83.70814514160156
38019,79.20421600341797
38021,84.249267578125
38023,81.76960754394531
38025,86.02116394042969
38027,82.88336181640625
38029,85.08646392822266
38031,83.10651397705078
38033,86.33944702148438
38035,82.36180877685547
38037,86.04151153564453
38039,82.26560974121094
38041,85.40399932861328
38043,83.26570129394531
38045,83.51692199707031
38047,82.52531433105469
38049,82.80006408691406
38051,82.61784362792969
38053,84.76506042480469
38055,83.6595687866211
38057,85.71453857421875
38059,85.53545379638672
38061,83.20272064208984
38063,81.20548248291016
38065,84.75086212158203
38067,81.30816650390625
38069,82.17124938964844
38071,81.45692443847656
38073,84.1626205444336
38075,82.60828399658203
38077,84.7004623413086
38079,79.59192657470703
38081,84.86848449707031
38083,82.60494995117188
38085,86.44035339355469
38087,85.76512908935547
38089,85.40178680419922
38091,82.12594604492188
38093,82.91034698486328
38095,80.55023193359375
38097,83.09063720703125
38099,81.2741470336914
38101,82.57666015625
38103,82.97419738769531
38105,82.85753631591797
39001,86.60745239257812
39003,90.13249969482422
39005,85.5488510131836
39007,82.05558776855469
39009,85.75641632080078
39011,90.6106185913086
39013,84.86943817138672
39015,88.03837585449219
39017,92.17080688476562
39019,84.85629272460938
39021,88.94800567626953
39023,89.38091278076172
39025,89.76864624023438
39027,88.95677947998047
39029,84.01114654541016
39031,86.08796691894531
39033,86.65762329101562
39035,83.57186126708984
39037,91.36487579345703
39039,89.93030548095703
39041,87.46685791015625
39043,84.62562561035156
39045,86.32233428955078
39047,88.21116638183594
39049,87.80890655517578
39051,88.34440612792969
39053,85.88095092773438
39055,82.85032653808594
39057,89.84639739990234
39059,85.84513854980469
39061,92.02283477783203
39063,88.28913879394531
39065,88.52061462402344
39067,85.14054107666016
39069,88.8835678100586
39071,87.77293395996094
39073,85.85598754882812
39075,85.64676666259766
39077,86.0918197631836
39079,85.9894790649414
39081,84.6796875
39083,85.83094024658203
39085,81.97747802734375
39087,85.637939453125
39089,85.99256134033203
39091,88.8045425415039
39093,85.19044494628906
39095,86.265869140625
39097,88.27751922607422
39099,83.73168182373047
39101,87.65544891357422
39103,85.17781066894531
39105,85.77700805664062
39107,91.50316619873047
39109,91.06964111328125
39111,84.9168701171875
39113,91.39724731445312
39115,85.71537017822266
39117,86.1122055053711
39119,86.02093505859375
39121,85.57135009765625
39123,85.05351257324219
39125,90.70114135742188
39127,85.59796905517578
39129,87.83063507080078
39131,86.58143615722656
39133,83.94525909423828
39135,91.5437240600586
39137,89.84007263183594
39139,85.543212890625
39141,87.20359802246094
39143,86.10847473144531
39145,85.9843521118164
39147,86.87808990478516
39149,90.54224395751953
39151,84.84147644042969
39153,84.70345306396484
39155,83.53785705566406
39157,85.72837829589844
39159,88.16483306884766
39161,91.1951904296875
39163,85.94322967529297
39165,90.78767395019531
39167,85.67733001708984
39169,85.49948120117188
39171,89.2195053100586
39173,87.47139739990234
39175,87.76390838623047
40001,93.33747100830078
40003,92.44996643066406
40005,92.41886901855469
40007,90.64065551757812
40009,92.13691711425781
40011,92.31511688232422
40013,91.62301635742188
40015,92.0673599243164
40017,92.15807342529297
40019,91.59121704101562
40021,94.0051498413086
40023,91.7978515625
40025,85.751953125
40027,92.26651763916016
40029,92.92342376708984
40031,91.9338150024414
40033,92.5899887084961
40035,91.9052734375
40037,93.79181671142578
40039,92.17986297607422
40041,92.72245788574219
40043,91.51518249511719
40045,90.8337631225586
40047,92.16822814941406
40049,92.07207489013672
40051,92.11449432373047
40053,91.72962188720703
40055,92.82005310058594
40057,92.95386505126953
40059,91.6926498413086
40061,94.51165008544922
40063,93.30049896240234
40065,93.04994201660156
40067,92.11325073242188
40069,91.72309112548828
40071,91.18708801269531
40073,92.98177337646484
40075,92.41542053222656
40077,92.77015686035156
40079,92.78556060791016
40081,93.19654083251953
40083,92.72003936767578
40085,91.50310516357422
40087,92.21539306640625
40089,90.84532165527344
40091,94.61885070800781
40093,92.62678527832031
40095,91.47024536132812
40097,93.8287582397461
40099,91.35319519042969
40101,95.1140365600586
40103,92.17583465576172
40105,92.02581787109375
40107,93.72308349609375
40109,92.45542907714844
40111,94.47074127197266
40113,92.13839721679688
40115,91.74617004394531
40117,92.96472930908203
40119,92.96144104003906
40121,93.47911071777344
40123,92.041015625
40125,92.61479949951172
40127,91.59854125976562
40129,91.44901275634766
40131,93.84127044677734
40133,92.97711181640625
40135,94.89804077148438
40137,91.80855560302734
40139,88.57349395751953
40141,92.7668228149414
40143,94.35443878173828
40145,94.95331573486328
40147,92.62911224365234
40149,92.39212799072266
40151,92.09422302246094
40153,91.35638427734375
41001,73.78902435302734
41003,75.470703125
41005,72.11729431152344
41007,68.01091766357422
41009,70.8672866821289
41011,71.08352661132812
41013,74.94140625
41015,66.42463684082031
41017,70.93527221679688
41019,73.867919921875
41021,78.95907592773438
41023,73.11384582519531
41025,78.1205062866211
41027,69.15441131591797
41029,73.4747543334961
41031,76.0498275756836
41033,69.62691497802734
41035,70.0518798828125
41037,74.95986938476562
41039,74.3451919555664
41041,70.13059997558594
41043,75.18414306640625
41045,78.7442398071289
41047,74.23639678955078
41049,77.29659271240234
41051,73.30667877197266
41053,73.40937805175781
41055,78.85002136230469
41057,68.0334701538086
41059,76.03550720214844
41061,71.27660369873047
41063,68.9821548461914
41065,76.6325912475586
41067,71.6382064819336
41069,75.2396240234375
41071,72.91837310791016
42001,74.85607147216797
42003,82.86544799804688
42005,81.37166595458984
42007,83.61277770996094
42009,78.97897338867188
42011,72.35661315917969
42013,78.37293243408203
42015,75.4140625
42017,72.78875732421875
42019,82.1240234375
42021,78.35177612304688
42023,79.30968475341797
42025,69.6800308227539
42027,76.90028381347656
42029,74.50831604003906
42031,81.17557525634766
42033,78.95695495605469
42035,77.5251235961914
42037,73.40333557128906
42039,81.59893035888672
42041,75.37385559082031
42043,74.64376831054688
42045,75.20751190185547
42047,79.4936294555664
42049,80.53519439697266
42051,81.8432388305664
42053,80.66731262207031
42055,75.74911499023438
42057,77.45742797851562
42059,83.97586822509766
42061,77.38158416748047
42063,80.34008026123047
42065,80.15259552001953
42067,75.87022399902344
42069,71.61184692382812
42071,75.08386993408203
42073,83.23808288574219
42075,73.9652099609375
42077,71.25897979736328
42079,71.80908203125
42081,75.94637298583984
42083,79.13908386230469
42085,82.42522430419922
42087,76.28227233886719
42089,69.34043884277344
42091,73.70806884765625
42093,75.06270599365234
42095,70.81094360351562
42097,74.4089126586914
42099,75.2310562133789
42101,75.08505249023438
42103,69.5270004272461
42105,78.1825942993164
42107,71.42141723632812
42109,75.36022186279297
42111,78.40474700927734
42113,72.98173522949219
42115,74.04983520507812
42117,76.35287475585938
42119,75.51180267333984
42121,81.63304901123047
42123,80.62589263916016
42125,83.56220245361328
42127,71.65067291259766
42129,81.3622055053711
42131,73.64674377441406
42133,75.46286010742188
44001,69.1654281616211
44003,70.2740249633789
44005,68.25653076171875
44007,71.06846618652344
44009,69.81378936767578
45001,87.99586486816406
45003,87.77944946289062
45005,88.94104766845703
45007,87.85684204101562
45009,89.00064849853516
45011,88.57229614257812
45013,89.34619140625
45015,89.59658813476562
45017,88.93212127685547
45019,89.37981414794922
45021,84.337890625
45023,85.52967071533203
45025,87.7293472290039
45027,89.286865234375
45029,89.30229187011719
45031,88.5971908569336
45033,87.60013580322266
45035,89.38766479492188
45037,87.31954193115234
45039,86.83452606201172
45041,88.63726043701172
45043,88.31371307373047
45045,85.2831802368164
45047,87.02149963378906
45049,89.19599914550781
45051,86.47073364257812
45053,89.62866973876953
45055,88.33654022216797
45057,86.27356719970703
45059,86.25774383544922
45061,88.81974029541016
45063,87.64291381835938
45065,87.98662567138672
45067,87.77660369873047
45069,88.39131927490234
45071,86.40298461914062
45073,87.25328063964844
45075,88.95464324951172
45077,86.39356231689453
45079,88.50997924804688
45081,86.67132568359375
45083,85.26538848876953
45085,89.191162109375
45087,85.5560302734375
45089,89.1318359375
45091,84.12599182128906
46003,87.6772232055664
46005,88.44282531738281
46007,87.4647445678711
46009,86.91667938232422
46011,84.73348236083984
46013,86.64494323730469
46015,88.50562286376953
46017,88.86115264892578
46019,87.51297760009766
46021,86.35860443115234
46023,87.58501434326172
46025,85.8516845703125
46027,87.36793518066406
46029,84.00135040283203
46031,87.22242736816406
46033,86.85556030273438
46035,87.9079818725586
46037,84.51626586914062
46039,83.4393081665039
46041,88.4124984741211
46043,87.2103042602539
46045,86.51021575927734
46047,91.19790649414062
46049,87.72492218017578
46051,84.506591796875
46053,87.6286849975586
46055,89.99092102050781
46057,84.86080169677734
46059,88.14423370361328
46061,87.96344757080078
46063,86.42941284179688
46065,90.26104736328125
46067,87.4244613647461
46069,88.25125885009766
46071,89.84686279296875
46073,87.59012603759766
46075,90.1857681274414
46077,86.04393005371094
46079,85.90769958496094
46081,81.55452728271484
46083,86.9836654663086
46085,90.09565734863281
46087,87.09769439697266
46089,84.49148559570312
46091,84.22233581542969
46093,88.7518310546875
46095,89.69435119628906
46097,87.24284362792969
46099,86.38038635253906
46101,85.47181701660156
46103,87.5421371459961
46105,87.15318298339844
46107,87.65055847167969
46109,84.57072448730469
46111,88.37115478515625
46113,90.19668579101562
46115,88.38652038574219
46117,90.52438354492188
46119,89.42893981933594
46121,87.63402557373047
46123,89.01290130615234
46125,87.20233917236328
46127,87.24881744384766
46129,86.84397888183594
46135,87.12028503417969
46137,88.77069854736328
47001,86.03601837158203
47003,89.11876678466797
47005,91.97792053222656
47007,86.19300079345703
47009,85.95794677734375
47011,89.55968475341797
47013,83.94947052001953
47015,89.19322204589844
47017,92.94232940673828
47019,77.23138427734375
47021,91.44316101074219
47023,93.78844451904297
47025,83.78397369384766
47027,89.04524993896484
47029,82.96633911132812
47031,88.17675018310547
47033,94.77855682373047
47035,84.86408233642578
47037,91.55107879638672
47039,92.1567153930664
47041,89.50711822509766
47043,90.60601043701172
47045,94.69940948486328
47047,94.85496520996094
47049,85.1812515258789
47051,87.05329132080078
47053,94.36180114746094
47055,87.84134674072266
47057,84.9716796875
47059,83.04692840576172
47061,85.42317199707031
47063,85.03633880615234
47065,88.80911254882812
47067,83.4710693359375
47069,94.68915557861328
47071,92.71373748779297
47073,83.8675537109375
47075,94.99067687988281
47077,92.84930419921875
47079,92.7632827758789
47081,89.90309143066406
47083,91.3105239868164
47085,91.04078674316406
47087,89.49866485595703
47089,85.78981018066406
47091,75.62206268310547
47093,87.05351257324219
47095,94.76274871826172
47097,94.3882064819336
47099,88.29967498779297
47101,88.78688049316406
47103,87.69520568847656
47105,88.62140655517578
47107,89.39557647705078
47109,93.93387603759766
47111,89.56398010253906
47113,94.32929992675781
47115,86.67093658447266
47117,88.89734649658203
47119,89.23717498779297
47121,89.733154296875
47123,86.89179229736328
47125,91.784912109375
47127,87.85220336914062
47129,85.67774200439453
47131,94.58984375
47133,87.07223510742188
47135,90.81671905517578
47137,87.02662658691406
47139,87.746337890625
47141,87.5844955444336
47143,87.97933197021484
47145,88.73086547851562
47147,91.3595199584961
47149,90.61827850341797
47151,84.5238037109375
47153,85.93096923828125
47155,82.95745086669922
47157,94.14997863769531
47159,90.42901611328125
47161,91.87892150878906
47163,81.76519775390625
47165,90.98117065429688
47167,94.237060546875
47169,90.94149017333984
47171,76.88198852539062
47173,85.30850982666016
47175,86.1861572265625
47177,88.39907836914062
47179,81.89913940429688
47181,89.989501953125
47183,93.9043197631836
47185,87.6507339477539
47187,90.23895263671875
47189,90.95619201660156
48001,89.07039642333984
48003,101.46207427978516
48005,91.67868041992188
48007,88.82122802734375
48009,92.65835571289062
48011,91.21084594726562
48013,93.45845031738281
48015,94.92243194580078
48017,96.2986831665039
48019,91.86035919189453
48021,92.6072769165039
48023,92.74113464355469
48025,91.65902709960938
48027,91.41213989257812
48029,92.57569885253906
48031,90.64768981933594
48033,99.43276977539062
48035,91.9488525390625
48037,89.77632141113281
48039,95.13446807861328
48041,92.4134292602539
48043,101.93401336669922
48045,92.88713836669922
48047,94.36886596679688
48049,93.18991088867188
48051,92.70091247558594
48053,91.07244110107422
48055,92.55787658691406
48057,89.88241577148438
48059,93.05194854736328
48061,92.46888732910156
48063,87.16256713867188
48065,89.35078430175781
48067,88.55693817138672
48069,93.21723937988281
48071,92.589111328125
48073,89.02317810058594
48075,93.35826873779297
48077,92.33602142333984
48079,98.28385162353516
48081,98.71690368652344
48083,94.56275939941406
48085,89.98500061035156
48087,92.287109375
48089,94.67375946044922
48091,91.42425537109375
48093,92.67536163330078
48095,96.26531219482422
48097,90.9557876586914
48099,91.48807525634766
48101,93.26522064208984
48103,102.76698303222656
48105,98.82242584228516
48107,95.02391815185547
48109,100.83865356445312
48111,86.6484146118164
48113,90.05693054199219
48115,100.02530670166016
48117,91.34976196289062
48119,89.98475646972656
48121,91.05733489990234
48123,92.495361328125
48125,94.07936096191406
48127,99.32178497314453
48129,91.54150390625
48131,94.15534210205078
