GEOID,tmax
27051,90.96692708333333
27053,89.75523897058825
27055,86.22573242187501
27057,90.140078125
27059,89.96153085443038
27061,88.9795955882353
27063,87.13805803571428
27065,89.0559375
27067,89.31766826923078
27069,95.55599347014926
27071,90.70909041155866
27073,90.8406362410072
27075,84.90758816120906
27077,91.88515625
27079,88.8998046875
27081,88.8046875
27083,89.31804096638656
27085,89.31107954545455
27087,91.22164963942308
27089,93.98336887982197
27091,87.0826953125
27093,89.39263980263159
27095,89.78211633663366
27097,90.28371189024391
27099,86.34164341517858
27101,87.98072916666666
27103,88.89901107594937
27105,87.72353515625001
27107,93.97537715517241
27109,86.66463815789474
27111,90.23319359756098
27113,92.79193860619469
27115,86.26701171875
27117,88.59375
27119,93.71186691810344
27121,89.4728515625
27123,89.34687500000001
27125,92.8451388888889
27127,89.25001092657342
27129,89.29904458598726
27131,88.48069196428571
27133,88.965078125
27135,93.43198559253247
27137,85.95794044665013
27139,89.320390625
27141,90.32797517123288
27143,89.14347615979382
27145,89.67125000000001
27147,87.7857638888889
27149,90.71958007812499
27151,90.24755544354838
27153,89.5796686746988
27155,92.31419392523364
27157,87.32301962209303
27159,89.98525068681319
27161,88.125
27163,88.88162411971832
27165,87.96891741071428
27167,93.40133928571429
27169,86.31538461538462
27171,89.93002232142858
27173,90.06791834677419
28001,91.24401442307692
28003,84.565390625
28005,89.62073131443299
28007,89.44173295454546
28009,86.13163422131149
28011,89.47569179389313
28013,88.16957514044944
28015,88.9303960755814
28017,87.86118100649351
28019,88.491171875
28021,91.40732020547945
28023,90.49033203124999
28025,88.72265625
28027,89.12672991071429
28029,91.126953125
28031,89.28771551724138
28033,87.78460726351352
28035,87.28429815573772
28037,90.1629635989011
28039,87.3594482421875
28041,88.52384868421052
28043,88.76991071428571
28045,85.80708626760564
28047,85.07324695121952
28049,91.71747500000001
28051,89.98216145833334
28053,90.61540178571428
28055,91.21695696721312
28057,85.71334134615384
28059,86.43207720588235
28061,90.18189144736843
28063,90.72211044520549
28065,88.99578919491526
28067,89.43561893203884
28069,90.10477678571428
28071,87.70951086956522
28073,87.17326858108109
28075,90.28484375000001
28077,89.73327891791044
28079,90.31982421875
28081,86.65422108208955
28083,89.75784761235956
28085,89.54652979651163
28087,88.84366554054054
28089,91.12398897058824
28091,88.20959507042254
28093,87.02603183962263
28095,87.48456135321102
28097,88.47184806034483
28099,90.004296875
28101,90.47765625000001
28103,89.88303977272727
28105,89.1073927238806
28107,88.41420036764707
28109,86.61116847826088
28111,87.64278441011236
28113,88.61487165178572
28115,87.12459821428571
28117,85.13919057377049
28119,89.1073275862069
28121,91.22532894736842
28123,90.72051854395605
28125,91.0984904661017
28127,90.58918117088608
28129,90.44854403409092
28131,85.9051846590909
28133,89.73548677884615
28135,89.10741071428572
28137,88.01370738636365
28139,85.5002860915493
28141,83.72985074626867
28143,88.58829225352113
28145,86.66685855263158
28147,87.95286458333332
28149,91.57058423913043
28151,90.23111530172415
28153,89.8429183467742
28155,88.18545081967213
28157,91.45032169117648
28159,89.23131793478261
28161,88.31694542253521
28163,90.99736842105263
29001,88.32649381868131
29003,88.570361328125
29005,89.33250679347827
29007,88.30699668141594
29009,88.48584480932203
29011,89.71570991847825
29013,88.87997901119404
29015,89.62615362149533
29017,88.54961397058824
29019,89.06289062500001
29021,88.30499067164179
29023,89.05399639423078
29025,88.41342329545455
29027,88.98017652671756
29029,89.82898230088496
29031,88.55612980769232
29033,88.40200284090909
29035,88.8546875
29037,87.80316722972974
29039,90.03538961038961
29041,88.81054047131148
29043,88.05257711038962
29045,87.83242647058825
29047,87.89728483606558
29049,87.93147321428572
29051,89.92433035714286
29053,89.01416903409091
29055,88.9118908898305
29057,89.75724431818182
29059,89.045234375
29061,89.08048650568182
29063,88.55643656716418
29065,88.5144972826087
29067,87.73565340909092
29069,88.33541666666667
29071,88.54224251760563
29073,88.9540881849315
29075,89.07247121710526
29077,88.61883928571429
29079,89.17723214285715
29081,89.14035382231405
29083,89.32379807692307
29085,89.78097826086956
29087,89.00876358695652
29089,88.93184121621621
29091,87.95427691605839
29093,87.92937500000001
29095,87.62967155612246
29097,89.74022321428572
29099,88.12729779411765
29101,88.30185546875
29103,88.3505859375
29105,88.58101902173914
29107,87.95719368811882
29109,88.80400068681318
29111,88.19158653846155
29113,87.644287109375
29115,88.72380878712872
29117,88.95368009868422
29119,89.8780048076923
29121,88.6262
29123,88.16361607142858
29125,89.46493459302326
29127,88.27204391891892
29129,88.818125
29131,89.93719429347827
29133,87.63794642857142
29135,89.40357142857142
29137,88.7125
29139,88.16528201219512
29141,89.29271941489361
29143,88.26074587264151
29145,89.40055443548387
29147,88.68947770979021
29149,88.40566576086958
29151,89.64030283505154
29153,88.32137382075473
29155,87.887890625
29157,88.32301682692308
29159,88.5837853773585
29161,89.23928360849057
29163,87.53380807522124
29165,87.9945945945946
29167,89.5094375
29169,89.27035308441558
29171,88.24616477272728
29173,88.02377717391305
29175,88.72761671686747
29177,88.028369140625
29179,88.691328125
29181,88.70384868421053
29183,87.8534058988764
29185,90.03834821428572
29186,88.09786931818182
29187,87.634375
29189,87.70567835365854
29195,88.30869059917356
29197,88.005875
29199,88.0232421875
29201,88.57599431818181
29203,88.77930900621118
29205,88.56736111111111
29207,88.96384477459017
29209,88.76545138888889
29211,88.52919921875001
29213,88.67528409090909
29215,88.0010063559322
29217,89.75205792682928
29219,87.9034912109375
29221,88.07146739130435
29223,89.03488372093024
29225,87.32396941489361
29227,88.86426196808512
29229,87.44342512376238
29510,87.790625
30001,51.62692078025478
30003,61.302521802325586
30005,68.80473202720208
30007,60.871302816901405
30009,58.16089743589744
30011,73.31734941709846
30013,64.57582438650307
30015,69.25142207560629
30017,68.97626364834338
30019,69.8314468503937
30021,68.59593894009217
30023,50.93220766129032
30025,71.99566761363636
30027,64.66495070078227
30029,55.45096546052632
30031,57.37253253796095
30033,65.27850952881153
30035,57.41159391831239
30037,62.173505434782605
30039,53.41521216555184
30041,70.33151041666666
30043,55.36759724650349
30045,61.40721703506098
30047,60.355062499999995
30049,58.88610063213703
30051,68.25987293956044
30053,54.41713169642857
30055,68.0521210106383
30057,54.34592588852989
30059,58.08427710843374
30061,54.691341145833334
30063,57.47169117647059
30065,62.00170839608434
30067,55.72493596311475
30069,64.89815340909091
30071,68.65285421151776
30073,63.6233552631579
30075,70.0879085689046
30077,56.10545748197115
30079,68.13630546075085
30081,53.250261645047175
30083,70.79817639257296
30085,70.7976199127907
30087,64.50857482698963
30089,56.318295454545456
30091,72.4472767857143
30093,52.24145000000001
30095,60.18545048701299
30097,59.385312500000005
30099,62.656215701219516
30101,66.30275837988827
30103,62.29120065789474
30105,68.74590823578596
30107,61.073037929389315
30109,71.16397622699387
30111,61.85870091261062
31001,90.58203125
31003,89.34021381578948
31005,81.57198660714286
31007,84.57913818359376
31009,87.43801618303573
31011,89.5152379587156
31013,84.11600713315217
31015,92.56336616847825
31017,89.13330965909091
31019,89.08829152960527
31021,90.32367788461539
31023,90.69522938829788
31025,89.99709821428571
31027,90.52694417938932
31029,83.02931985294117
31031,85.53311936372747
31033,83.17002840909092
31035,91.24048295454544
31037,90.50440764925374
31039,90.24815340909092
31041,86.86141911764706
31043,91.16796875
31045,84.6684375
31047,86.64776503164558
31049,82.6127455357143
31051,90.65048701298701
31053,90.40789835164834
31055,89.96073369565218
31057,84.19772518382354
31059,91.36946022727273
31061,89.79847301136364
31063,84.39116477272728
31065,86.94733537946429
31067,90.26506774475524
31069,82.57432386363637
31071,88.80882457386365
31073,86.59912790697675
31075,81.90701864919355
31077,89.37116477272728
31079,90.68966796875
31081,91.18008283132531
31083,88.74042968750001
31085,82.63257211538462
31087,83.87731584821428
31089,90.4474744740099
31091,83.15636160714287
31093,90.37551491477274
31095,90.96118607954546
31097,89.97633928571429
31099,89.45953300561797
31101,82.31134868421053
31103,91.88688701923077
31105,83.4712890625
31107,90.63446278089889
31109,90.75610795454546
31111,83.22990274234694
31113,84.5375
31115,88.52086292613636
31117,82.56176470588235
31119,89.82436079545455
31121,91.24494243421053
31123,84.42685032894738
31125,90.70951344936708
31127,89.80978167808219
31129,91.27104048295455
31131,90.14140625000002
31133,89.41740056818183
31135,82.21591870300752
31137,88.04641335227274
31139,89.69161931818182
31141,90.54157072368422
31143,91.17876320422535
31145,84.75709134615386
31147,89.34738328313253
31149,90.0274650621118
31151,91.16576704545456
31153,90.01851222826087
31155,90.45180191532258
31157,86.17917131696429
31159,91.06953125000001
31161,83.49556525735295
31163,89.16933593750001
31165,84.18346354166667
31167,90.0650390625
31169,91.39920099431819
31171,85.36982421875
31173,90.50970510563381
31175,88.8924715909091
31177,89.96732954545455
31179,89.99415178571428
31181,90.7119921875
31183,89.01368963068182
31185,91.36468394886364
32001,68.06953825224072
32003,87.13807800345722
32005,62.14786551339286
32007,59.39814229159082
32009,72.77831387362637
32011,62.41127685546875
32013,59.63347743610224
32015,62.46336045506913
32017,77.70409125766871
32019,67.15946040996785
32021,68.25635748741611
32023,71.7283340747331
32027,64.11216137770899
32029,63.099888392857146
32031,60.22715952839269
32033,66.74105568910257
32510,63.455894886363645
33001,71.7018125
33003,71.13489583333333
33005,74.44901713709677
33007,70.71607142857142
33009,73.46183647260274
33011,71.99741010273974
33013,72.55822054140127
33015,69.00577445652173
33017,68.51155225409838
33019,74.81778441011237
34001,74.31616379310346
34003,77.4318667763158
34005,75.54983173076923
34007,76.52734375
34009,73.994921875
34011,75.90453125
34013,76.8125
34015,76.87264150943396
34017,75.8609375
34019,77.1330985915493
34021,76.78575367647059
34023,76.19788602941176
34025,74.89173519736842
34027,76.7125625
34029,73.69459502551021
34031,77.09801136363636
34033,76.84341947115385
34035,77.29920212765957
34037,77.74911764705882
34039,76.5
34041,77.72064549180328
35001,90.31675077639753
35003,79.96060003698226
35005,101.15359480574325
35006,82.68522465437789
35007,82.33538981958763
35009,97.13279099770642
35011,99.34074835526317
35013,96.75565901752768
35015,104.38642131979695
35017,87.29776433887916
35019,94.160154486456
35021,93.0490625
35023,94.98246563796681
35025,103.83951539855073
35027,90.95108021997207
35028,80.19301470588235
35029,95.51736232517483
35031,82.91335814094776
35033,82.33014940693431
35035,93.9417856668438
35037,97.14251506024097
35039,78.84699048152297
35041,99.50080357142858
35043,85.5162191499086
35045,86.96533731949458
35047,89.27241713681242
35049,84.75276442307693
35051,90.46614494906622
35053,88.72735979209446
35055,75.1507182835821
35057,87.14260670731707
35059,90.58779228583916
35061,92.90538194444444
36001,79.38023792613636
36003,78.09172166149068
36005,75.23616071428572
36007,79.8141270661157
36009,80.03050176056338
36011,80.24291294642858
36013,81.79189399171271
36015,79.97432369402986
36017,79.10086096938775
36019,76.05130357142858
36021,78.95040178571429
36023,78.75696536144578
36025,77.79812104430381
36027,77.93135416666667
36029,81.5065463362069
36031,75.06836577868853
36033,75.23811422413795
36035,77.92946428571429
36037,79.88447779605264
36039,77.22815420560748
36041,74.71500836120403
36043,76.87033203125
36045,79.82788521039605
36047,74.823125
36049,77.80530811915888
36051,79.40230189732144
36053,79.32570093457944
36055,79.1401533018868
36057,80.13197623239436
36059,74.496875
36061,75.396875
36063,81.95165441176471
36065,79.81364383971292
36067,80.7546875
36069,79.36827566964287
36071,78.291651119403
36073,79.69254261363636
36075,80.38922794117647
36077,78.38241953592815
36079,76.379140625
36081,74.9380859375
36083,79.00071022727273
36085,74.9
36087,77.36107536764706
36089,78.03689473684211
36091,79.58780793795621
36093,79.80366071428573
36095,77.76824939320389
36097,79.30543870192308
36099,80.98991477272727
36101,78.34671266233767
36103,73.09934375
36105,77.753662109375
36107,80.05357142857143
36109,79.82097355769231
36111,77.75765458776596
36113,77.25178144904459
36115,79.79307553956835
36117,79.64634405339807
36119,76.2018125
36121,78.36333762886599
36123,79.55247641509433
37001,73.74975446428572
37003,71.49435975609757
37005,65.08203125
37007,77.59642578125
37009,65.44126420454546
37011,65.97860576923077
37013,82.38822674418606
37015,81.52187500000001
37017,81.13470203488372
37019,82.66956905241936
37021,71.49547358247423
37023,73.19212740384616
37025,74.19254127358491
37027,72.029296875
37029,80.01723345588235
37031,83.31295230263159
37033,74.63839285714286
37035,73.16236758474577
37037,75.00551297169811
37039,74.49708806818182
37041,80.2451923076923
37043,71.132421875
37045,76.09618303571429
37047,81.49133831521739
37049,83.53057432432433
37051,78.57514204545456
37053,79.17109375000001
37055,80.75574882075472
37057,72.47104779411765
37059,72.19730468750001
37061,82.85663749999999
37063,75.6655910326087
37065,81.75878652597402
37067,71.60000000000001
37069,78.22497859589042
37071,75.3280965909091
37073,80.35864158163265
37075,71.83845108695652
37077,76.836171875
37079,82.05054687500001
37081,72.51113281250001
37083,81.31229073660714
37085,76.76589133522727
37087,68.46852134146341
37089,71.55346590909092
37091,80.88207720588237
37093,78.26939174107143
37095,82.10716145833334
37097,72.30391502808989
37099,68.07397260273973
37101,78.19590336134453
37103,84.155
37105,75.94462652439024
37107,82.916796875
37109,74.20323660714287
37111,73.56555397727273
37113,68.759375
37115,73.67277113970589
37117,82.29766826923077
37119,74.87834256329114
37121,69.06420036764706
37123,75.57607685810811
37125,76.341171875
37127,79.98038194444445
37129,83.63410560344828
37131,81.55694444444444
37133,84.19088541666667
37135,74.19598599137932
37137,82.80147058823529
37139,80.16044642857143
37141,83.9014862804878
37143,80.35649671052632
37145,75.463671875
37147,82.46357421875
37149,76.70511363636365
37151,73.6890243902439
37153,78.12128906250001
37155,80.02424107142858
37157,73.24224137931034
37159,72.85049446202532
37161,76.50998883928571
37163,80.3391765510949
37165,79.44321875
37167,75.25315148305086
37169,71.41899553571429
37171,70.771625
37173,70.0226280120482
37175,69.22745535714286
37177,81.62274894067797
37179,76.04668612637363
37181,78.01657072368421
37183,76.18514404296876
37185,79.49987980769231
37187,81.89784090909092
37189,65.73306107954546
37191,80.85466844512194
37193,70.62670077433629
37195,80.5368465909091
37197,71.49426081730769
37199,69.09268617021277
38001,80.86919642857144
38003,95.88366119604316
38005,92.34635812737643
38007,75.35062966417911
38009,83.29222631987578
38011,75.55852343750001
38013,77.11277043269232
38015,90.78872805183947
38017,95.8894642857143
38019,93.55846590909091
38021,94.64836890243903
38023,74.92229516806724
38025,79.2113676264045
38027,94.76497395833333
38029,94.33633893280633
38031,95.27096354166667
38033,73.20619612068967
38035,95.90824718045113
38037,86.95927734375
38039,95.78210937499999
38041,80.9884033203125
38043,93.36246323529413
38045,95.35141601562499
38047,94.43431919642858
38049,85.58272879464286
38051,94.46202566964287
38053,75.30981610337973
38055,83.94580502717392
38057,82.95952678571429
38059,87.71537828947368
38061,78.13148390718564
38063,95.1976806640625
38065,85.67830578512397
38067,96.55759253640777
38069,88.92158677184466
38071,94.09153814935065
38073,95.57490234375001
38075,80.08769886363636
38077,94.4959387159533
38079,87.44775568181818
38081,94.76891196646342
38083,88.60131138392858
38085,91.38841441761365
38087,75.498828125
38089,79.248046875
38091,95.76475830078125
38093,95.2402118389423
38095,91.24617788461539
38097,95.70717037671233
38099,95.79325
38101,80.8071089659686
38103,92.28353207236843
38105,74.79462139423077
39001,72.90182845744681
39003,80.7824375
39005,79.9205078125
39007,82.31937500000001
39009,72.01475474683545
39011,79.31604352678572
39013,77.95707720588236
39015,73.94805743243244
39017,77.13689759036144
39019,79.41068135245901
39021,73.72771739130435
39023,72.92633928571429
39025,75.31844190140845
39027,72.04560546875
39029,80.1037109375
39031,77.01801264044944
39033,80.39247767857142
39035,82.32136101973686
39037,78.04261209239131
39039,86.00995192307693
39041,75.28175
39043,82.54632601351352
39045,71.9099375
39047,71.29041193181818
39049,73.3484375
39051,86.46111391129033
39053,73.13608732876712
39055,81.84290865384615
39057,72.76894531250001
39059,76.5735546875
39061,77.47358870967743
39063,81.93799542682927
39065,78.39741586538462
39067,78.57209821428572
39069,85.21149553571429
39071,71.73982599431818
39073,71.06883928571429
39075,78.31597782258065
39077,82.52691406250001
39079,71.59632211538462
39081,79.74129464285714
39083,76.37351562500001
39085,82.37964638157895
39087,73.97174107142858
39089,73.94624426605505
39091,75.6552734375
39093,82.8325625
39095,84.71544471153847
39097,72.29609375
39099,80.76369628906251
39101,78.011181640625
39103,81.82198988970588
39105,72.32803571428572
39107,80.96879401408451
39109,75.93016826923076
39111,76.6497859589041
39113,75.40779194078948
39115,72.99130859375
39117,76.96335227272728
39119,74.69823008849558
39121,75.13153176229508
39123,83.52055921052632
39125,85.18281250000001
39127,72.20660511363637
39129,72.01164772727273
39131,71.26772321428572
39133,81.417578125
39135,76.9562744140625
39137,83.20475
39139,79.0659414556962
39141,71.1672767857143
39143,83.61773097826088
39145,72.46056385869565
39147,82.63839285714286
39149,77.2901201923077
39151,80.10965909090909
39153,81.67784926470588
39155,81.95091145833334
39157,78.58651928191489
39159,74.93554104477613
39161,83.33515625000001
39163,71.1295654296875
39165,74.507861328125
39167,74.15306122448979
39169,80.14616477272727
39171,86.98959821428572
39173,84.40866477272728
39175,80.43916015625
40001,90.40581395348838
40003,92.75400240384616
40005,92.43772977941177
40007,95.06531929347827
40009,98.3823125
40011,93.62197690217391
40013,94.08667763157895
40015,94.95923371010639
40017,93.31520432692308
40019,95.7426171875
40021,90.9568569214876
40023,92.77155481557378
40025,95.5656589673913
40027,92.77174781976744
40029,92.5871410472973
40031,97.58177688953488
40033,100.5143465909091
40035,90.7305027173913
40037,91.37380136986302
40039,94.94118454391892
40041,90.63704769736843
40043,93.72396162974684
40045,94.62878107734807
40047,92.4623417721519
40049,94.24631204044118
40051,94.65143864329268
40053,91.88955078125
40055,100.11401315789475
40057,102.18017695783132
40059,93.23717773437501
40061,91.13984375
40063,91.44329478346457
40065,101.87884615384615
40067,99.18547712053571
40069,93.46535326086956
40071,91.00411637931035
40073,93.66484921328671
40075,97.92040441176471
40077,89.8686331775701
40079,89.84898897058824
40081,91.9056640625
40083,92.6545168067227
40085,96.84912974683544
40087,93.59004934210526
40089,90.36640625000001
40091,91.37910338785046
40093,93.57024553571429
40095,94.81989182692307
40097,91.41721938775511
40099,93.63808262711865
40101,91.72960336538462
40103,91.73158586448598
40105,91.00812499999999
40107,91.31690340909091
40109,92.52662259615386
40111,91.40148026315791
40113,90.95776282514451
40115,90.60749143835616
40117,91.40894886363637
40119,91.83694196428573
40121,91.01071213942308
40123,92.16158854166667
40125,92.17781544811321
40127,90.2819609375
40129,96.5125822368421
40131,91.52280321782179
40133,91.74842087765957
40135,91.53323863636363
40137,96.7925
40139,97.60241887019231
40141,101.87009828629031
40143,91.59671336206897
40145,91.84640261627908
40147,91.40662946428571
40149,96.04560546875001
40151,92.53913536269431
40153,93.26775568181819
41001,55.98702886450382
41003,64.92666766826923
41005,59.089756944444446
41007,58.439394946808505
41009,60.7122265625
41011,62.57927083333334
41013,58.12560168850807
41015,60.94538379277567
41017,56.239014668367346
41019,60.92024189952438
41021,64.4570652173913
41023,55.113172238372094
41025,55.835555411990555
41027,54.75531250000001
41029,60.293389423076924
41031,60.38854832268371
41033,60.93926761583012
41035,54.848280334472655
41037,56.384086115187095
41039,60.34908921632125
41041,61.002913602941184
41043,60.64768622122762
41045,57.26789211906231
41047,62.226349431818186
41049,63.736014270231216
41051,63.78267405063291
41053,63.81066316793893
41055,63.75985054347826
41057,58.411196567357514
41059,62.201841216216216
41061,54.75974031690141
41063,52.506607891061456
41065,61.12802159926471
41067,62.530744830827075
41069,58.82471927966102
41071,64.23767510775862
42001,78.92706473214287
42003,80.54547697368422
42005,80.17611607142858
42007,80.42092285156251
42009,78.03608041158537
42011,77.8753125
42013,78.63704044117647
42015,79.37038690476192
42017,76.99240625
42019,79.72154737903227
42021,76.52322716346154
42023,79.82106933593751
42025,76.08874999999999
42027,79.66285223988439
42029,76.97051411290323
42031,79.931884765625
42033,79.25486203457447
42035,80.0966796875
42037,79.2376953125
42039,81.1151216442953
42041,80.0081890060241
42043,79.6415625
42045,77.13529094827587
42047,79.63810369318183
42049,81.40383731617646
42051,77.50079941860464
42053,80.35680147058824
42055,79.65183316929134
42057,79.51316964285714
42059,79.25803571428573
42061,80.05724734042553
42063,79.3902052238806
42065,79.70409587378641
42067,80.79640625
42069,77.60256849315068
42071,78.1306603773585
42073,80.44555495689656
42075,78.8419407894737
42077,77.57932477678571
42079,77.64268617021277
42081,79.98282043147208
42083,79.25544921875
42085,80.46718750000001
42087,80.58528846153845
42089,76.35115625
42091,77.36580528846153
42093,81.02261513157895
42095,77.74906250000001
42097,80.24751233552632
42099,80.02606456043956
42101,77.27941576086957
42103,77.29407623626373
42105,78.06164062500001
42107,77.2134125
42109,80.82708333333333
42111,73.75875175561798
42113,76.93709881756757
42115,78.96617517605634
42117,78.54885135135136
42119,80.75328125
42121,80.18123617256639
42123,80.9983108108108
42125,79.90252130681819
42127,78.10256973140497
42129,79.07830276946108
42131,78.78729838709677
42133,78.39517337328768
44001,69.233984375
44003,71.45703125
44005,68.90966796875
44007,71.83802849264707
44009,71.15811298076923
45001,83.3384375
45003,84.77003024193549
45005,84.94439036885247
45007,80.37650669642858
45009,83.84617745535715
45011,84.83006859756098
45013,83.00005716463414
45015,82.3282654494382
45017,82.32892045454545
45019,82.43464673913044
45021,78.58278459821429
45023,79.091796875
45025,78.45749470338983
45027,81.88106617647058
45029,83.52685032894738
45031,79.9125726744186
45033,80.58570312500001
45035,83.12559267241379
45037,85.1961570945946
45039,80.57346698113209
45041,80.80196659482759
45043,81.47689732142858
45045,78.30675781250001
45047,84.08393190298509
45049,84.47713414634147
45051,81.0359375
45053,84.090576171875
45055,79.73281250000001
45057,77.58333333333333
45059,82.5046144859813
45061,80.15762711864407
45063,82.68636363636364
45065,85.23164893617022
45067,80.83351672535211
45069,80.1888786764706
45071,82.92208881578948
45073,76.05998711340206
45075,83.00220083841464
45077,76.8059375
45079,81.68610641891891
45081,83.9042677238806
45083,79.81676485655738
45085,81.29279336734695
45087,81.10529983108108
45089,81.51457950367647
45091,77.3549715909091
46003,93.8622043918919
46005,94.117578125
46007,85.72985576923078
46009,91.61768750000002
46011,89.67701416015625
46013,94.19228830645162
46015,95.21391423357665
46017,95.83256048387098
46019,77.82144003378379
46021,95.96726398601399
46023,93.3391369047619
46025,91.79994419642857
46027,91.27951858108108
46029,90.50697916666667
46031,91.1492504222973
46033,80.45334821428571
46035,93.0046875
46037,91.95350302419355
46039,89.37964062500001
46041,93.68371975806451
46043,92.87495535714285
46045,95.2430908203125
46047,84.32620454545454
46049,95.49561941964286
46051,91.00336538461539
46053,93.73725142045456
46055,89.52783106435643
46057,90.4828125
46059,95.30855125523013
46061,92.181787109375
46063,76.28299278846154
46065,96.54211368110236
46067,91.79541666666667
46069,95.78046875
46071,88.19742990654206
46073,94.14769652061857
46075,93.04979869631902
46077,91.04740349264705
46079,90.13320312500001
46081,74.37144990808824
46083,90.31825747282609
46085,95.76569577526132
46087,90.91396484375001
46089,94.79986979166668
46091,92.98336397058823
46093,82.16348170230263
46095,91.49104982718893
46097,91.59545454545456
46099,89.93299560546875
46101,89.58609375
46103,82.0498155623608
46105,82.29811635375495
46107,95.84292279411765
46109,92.42260013812155
46111,93.41822916666668
46113,84.92173713235294
46115,94.33017241379311
46117,94.23956589958159
46119,96.25798233695652
46121,89.20442708333333
46123,93.72401041666667
46125,90.88802083333333
46127,90.95075000000001
46129,95.86617726293103
46135,91.293125
46137,88.96419547872341
47001,79.58832720588236
47003,78.62146739130435
47005,82.16615423387097
47007,75.30520833333334
47009,78.640390625
47011,79.32795516304348
47013,78.85393835616438
47015,78.33737980769232
47017,83.05450465425533
47019,72.72442602040817
47021,80.9109375
47023,83.60803571428572
47025,80.40400390625
47027,81.153125
47029,78.76278846153846
47031,77.03484141791046
47033,85.72740384615385
47035,75.54182692307693
47037,80.94177215189875
47039,82.1029655612245
47041,79.36479591836735
47043,80.322875
47045,86.7828125
47047,86.45413602941176
47049,77.76936677631579
47051,76.86126143292684
47053,85.0316745923913
47055,79.126953125
47057,81.43297872340426
47059,80.07924342105262
47061,73.54322916666668
47063,81.83097098214286
47065,78.10513671875
47067,80.83655133928572
47069,85.25791015625
47071,82.75924781976745
47073,81.30813356164384
47075,86.16508989726027
47077,82.62483057228917
47079,83.24748813291139
47081,80.07494904891304
47083,81.49718750000001
47085,81.15769817073172
47087,81.0259765625
47089,81.55086436170212
47091,69.39009308510639
47093,80.97552083333333
47095,87.46953125
47097,86.952734375
47099,79.2734375
47101,79.2777734375
47103,78.78628472222223
47105,80.0389802631579
47107,79.45098557692309
47109,83.97042545180723
47111,80.3959375
47113,84.47210090361446
47115,75.64505912162163
47117,78.93258928571429
47119,79.53004032258065
47121,79.495654296875
47123,77.81562500000001
47125,81.669875
47127,77.73265625
47129,77.83801398026317
47131,86.22569444444444
47133,79.03473557692308
47135,80.93319052419355
47137,79.95714285714287
47139,78.02517930327869
47141,78.49259868421052
47143,77.64633413461539
47145,79.89067796610169
47147,80.87431506849315
47149,80.01754032258064
47151,78.31895292207793
47153,74.42793445121951
47155,77.2854525862069
47157,87.44391304347828
47159,81.1023125
47161,82.37144886363636
47163,77.95601946721311
47165,80.89903990963856
47167,87.01665933098592
47169,81.47113486842106
47171,73.18249999999999
47173,80.93217905405405
47175,75.20240091463415
47177,77.28080357142858
47179,78.8678668478261
47181,80.36499155405406
47183,84.60665441176471
47185,77.721171875
47187,79.60404411764706
47189,80.84559151785714
48001,95.0557021103896
48003,107.12558847402597
48005,95.22453512396694
48007,93.02328125000001
48009,105.478125
48011,100.63787259615384
48013,108.23066281847133
48015,99.39863281250001
48017,99.3585546875
48019,104.98636615044248
48021,101.75765000000001
48023,106.35113281250001
48025,103.1146484375
48027,101.61431084437086
48029,105.69968204941861
48031,103.88590528350517
48033,109.31465144230769
48035,100.91950892857143
48037,92.19970128676471
48039,95.2953125
48041,98.8507530120482
48043,108.23012456293708
48045,102.15651442307693
48047,108.56399629237289
48049,106.17561141304348
48051,99.83128289473683
48053,104.12133657094596
48055,102.92668918918919
48057,93.72341720779221
48059,105.92046875000001
48061,100.24651162790698
48063,94.54635416666667
48065,99.50540865384616
48067,92.72757867132867
48069,98.46478365384615
48071,92.67283203125001
48073,94.64189453125
48075,104.10921436915888
48077,102.62238023952096
48079,100.92764945652173
48081,110.36595982142858
48083,107.49658532303371
48085,96.18392857142858
48087,101.67557692307693
48089,99.56919157608695
48091,103.89681640625001
48093,104.25179060218979
48095,109.7759623344371
48097,97.55292528195488
48099,101.99724264705883
48101,105.35542568897638
48103,111.00170584862386
48105,111.57626110406092
48107,104.324675
48109,103.31733425414365
48111,96.02029220779221
48113,97.52942895683454
48115,107.25640625000001
48117,97.15919642857143
48119,94.69160610465117
48121,98.76502130681818
48123,101.42950581395348
48125,105.4966826923077
48127,113.30015625
48129,101.52748798076924
48131,110.12171195652175
48133,105.1718389423077
48135,108.56433593749999
48137,108.40207984949832
48139,97.23625710227273
48141,100.69471830985916
48143,102.53628125
48145,99.34311926605504
48147,94.61642530487805
48149,100.6782894736842
48151,108.27332589285714
48153,101.77114291958041
48155,105.50387620192308
48157,98.0984768907563
48159,94.51410361842106
48161,95.82287946428572
48163,110.338671875
48165,105.33238839285714
48167,92.80101102941177
48169,108.12554505813954
48171,104.46746323529412
48173,110.46647836538462
48175,100.86275158898304
48177,102.73949710264901
48179,99.51357080419581
48181,95.59537994604317
48183,94.3415234375
48185,98.32488636363637
48187,104.19241955445545
48189,100.92695312500001
48191,104.31435096153847
48193,102.47115384615384
48195,99.40470935314686
48197,104.17657724056605
48199,94.60701904296874
48201,97.21093119959679
48203,93.64034514925373
48205,97.13656250000001
48207,106.99629589160838
48209,103.16074420103094
48211,97.8940625
48213,94.77578125
48215,106.53871038732395
48217,98.69736328125
48219,101.85373641304349
48221,102.25298549107143
48223,94.52890625
48225,95.93979048295455
48227,110.35428321678322
48229,100.42495170015455
48231,95.09707661290322
