GEOID,tmax
26159,85.66095733642578
26161,87.42506408691406
26163,88.1651382446289
26165,89.36563873291016
27001,79.28062438964844
27003,78.53536987304688
27005,79.07586669921875
27007,75.07066345214844
27009,78.87479400634766
27011,82.64946746826172
27013,83.40593719482422
27015,83.39006805419922
27017,77.81128692626953
27019,79.2015151977539
27021,79.09154510498047
27023,82.19963836669922
27025,78.23678588867188
27027,81.34253692626953
27029,76.69711303710938
27031,70.31855010986328
27033,84.75769805908203
27035,79.4873046875
27037,78.93377685546875
27039,80.27641296386719
27041,79.24271392822266
27043,85.3690414428711
27045,83.52263641357422
27047,83.2462387084961
27049,79.6706771850586
27051,81.0906753540039
27053,78.71478271484375
27055,86.33695220947266
27057,78.60926055908203
27059,79.00323486328125
27061,76.90825653076172
27063,86.31536865234375
27065,79.30216979980469
27067,79.62920379638672
27069,74.0656967163086
27071,72.86040496826172
27073,83.84378051757812
27075,72.29454040527344
27077,70.71897888183594
27079,80.57221221923828
27081,84.7099609375
27083,84.91967010498047
27085,79.4391860961914
27087,78.07770538330078
27089,74.81883239746094
27091,86.21708679199219
27093,78.74043273925781
27095,79.2276382446289
27097,79.00139617919922
27099,81.88444519042969
27101,85.42652130126953
27103,81.8028335571289
27105,86.89222717285156
27107,79.7879409790039
27109,81.43926239013672
27111,79.87682342529297
27113,75.27198791503906
27115,78.28620147705078
27117,86.63042449951172
27119,77.6568374633789
27121,79.71077728271484
27123,78.29661560058594
27125,76.33133697509766
27127,83.83873748779297
27129,81.37362670898438
27131,79.64895629882812
27133,88.53862762451172
27135,71.47576904296875
27137,73.58561706542969
27139,79.42428588867188
27141,78.97108459472656
27143,80.51814270019531
27145,78.5067367553711
27147,80.84611511230469
27149,81.47718048095703
27151,81.51998901367188
27153,78.80186462402344
27155,82.30349731445312
27157,81.8382568359375
27159,79.27870178222656
27161,81.9260025024414
27163,77.99630737304688
27165,84.5813217163086
27167,82.24971771240234
27169,84.26883697509766
27171,78.70046997070312
27173,84.09160614013672
28001,92.7532730102539
28003,94.57038879394531
28005,91.41606903076172
28007,89.89230346679688
28009,93.76119995117188
28011,92.78369140625
28013,92.1962890625
28015,90.931396484375
28017,92.24525451660156
28019,90.2559585571289
28021,91.70614624023438
28023,90.93315124511719
28025,91.86135864257812
28027,93.2610855102539
28029,90.41497039794922
28031,91.08840942382812
28033,93.64413452148438
28035,92.59119415283203
28037,91.48342895507812
28039,93.16236877441406
28041,92.80953979492188
28043,92.07269287109375
28045,91.60078430175781
28047,91.93368530273438
28049,90.16273498535156
28051,90.40030670166016
28053,91.30485534667969
28055,92.16277313232422
28057,93.18260192871094
28059,92.36810302734375
28061,90.69681549072266
28063,91.9432373046875
28065,90.62906646728516
28067,91.89701843261719
28069,90.05268096923828
28071,93.04940032958984
28073,91.89430236816406
28075,90.13512420654297
28077,90.73161315917969
28079,89.61689758300781
28081,93.39262390136719
28083,91.98286437988281
28085,90.58995056152344
28087,91.50733947753906
28089,89.61325073242188
28091,91.54483032226562
28093,93.55368041992188
28095,92.43113708496094
28097,90.85225677490234
28099,89.74236297607422
28101,90.04698944091797
28103,90.68695068359375
28105,91.12457275390625
28107,93.2930908203125
28109,92.44013214111328
28111,92.93798828125
28113,91.24308013916016
28115,92.8108901977539
28117,94.02423858642578
28119,93.51904296875
28121,89.61649322509766
28123,89.70894622802734
28125,91.6855697631836
28127,90.04154205322266
28129,90.37828826904297
28131,92.9990234375
28133,92.25458526611328
28135,92.82112884521484
28137,93.4958724975586
28139,93.87989807128906
28141,94.07801055908203
28143,93.57319641113281
28145,93.51187133789062
28147,91.20149230957031
28149,91.43561553955078
28151,92.3448715209961
28153,91.90682983398438
28155,91.03624725341797
28157,92.17510986328125
28159,89.91495513916016
28161,92.5216293334961
28163,90.26625061035156
29001,93.87370300292969
29003,96.60273742675781
29005,96.96139526367188
29007,97.9024887084961
29009,99.07743835449219
29011,99.54413604736328
29013,98.49848937988281
29015,99.81410217285156
29017,96.94310760498047
29019,98.14881134033203
29021,97.32920837402344
29023,97.42964935302734
29025,96.85427856445312
29027,100.13018035888672
29029,101.54486083984375
29031,96.52860260009766
29033,97.43241119384766
29035,99.3856201171875
29037,97.85631561279297
29039,99.84820556640625
29041,96.04609680175781
29043,99.94319915771484
29045,95.86881256103516
29047,97.88909149169922
29049,96.90803527832031
29051,101.55268096923828
29053,99.12642669677734
29055,101.94425201416016
29057,99.9194107055664
29059,100.78588104248047
29061,96.43836975097656
29063,96.42361450195312
29065,101.09367370605469
29067,100.74029541015625
29069,95.78667449951172
29071,102.2782211303711
29073,102.24849700927734
29075,96.27982330322266
29077,99.9614028930664
29079,95.88626861572266
29081,95.95283508300781
29083,99.0119857788086
29085,100.23876190185547
29087,97.30902862548828
29089,97.33663177490234
29091,100.70532989501953
29093,99.05062103271484
29095,97.9358139038086
29097,99.94182586669922
29099,100.69453430175781
29101,98.38992309570312
29103,94.4730453491211
29105,101.24503326416016
29107,98.15997314453125
29109,99.34651184082031
29111,95.7705307006836
29113,100.68860626220703
29115,95.06254577636719
29117,96.52034759521484
29119,100.10797882080078
29121,93.89641571044922
29123,97.75820922851562
29125,102.24989318847656
29127,96.64034271240234
29129,95.45836639404297
29131,101.97522735595703
29133,96.16925048828125
29135,100.12837219238281
29137,96.00959777832031
29139,100.62259674072266
29141,100.11063385009766
29143,96.09983825683594
29145,99.77516174316406
29147,96.1379165649414
29149,100.05925750732422
29151,102.26307678222656
29153,101.16617584228516
29155,95.58853912353516
29157,97.06529235839844
29159,98.79266357421875
29161,102.18457794189453
29163,99.27970886230469
29165,97.9083023071289
29167,100.29431915283203
29169,102.08740997314453
29171,94.52588653564453
29173,97.82643127441406
29175,94.74105072021484
29177,97.65621948242188
29179,99.89073181152344
29181,98.53695678710938
29183,101.13980102539062
29185,99.70618438720703
29186,98.42958068847656
29187,98.5240249633789
29189,100.39813232421875
29195,97.94157409667969
29197,94.4430160522461
29199,95.16707611083984
29201,96.37838745117188
29203,100.94664764404297
29205,94.65769958496094
29207,96.67637634277344
29209,99.96859741210938
29211,94.52824401855469
29213,100.77702331542969
29215,101.01799011230469
29217,99.32806396484375
29219,101.5404052734375
29221,100.56795501708984
29223,98.19464874267578
29225,99.86080169677734
29227,96.0049819946289
29229,100.53841400146484
29510,99.7197265625
30001,78.54164123535156
30003,83.05528259277344
30005,82.06373596191406
30007,84.1990737915039
30009,79.15402221679688
30011,84.42124938964844
30013,84.8980484008789
30015,87.22042083740234
30017,85.00711822509766
30019,76.2996597290039
30021,80.93933868408203
30023,77.59354400634766
30025,82.48040771484375
30027,83.11820983886719
30029,79.70259857177734
30031,80.62496948242188
30033,83.7967300415039
30035,78.81448364257812
30037,83.2045669555664
30039,79.44239807128906
30041,85.67101287841797
30043,81.36689758300781
30045,80.89199829101562
30047,85.6910629272461
30049,81.83976745605469
30051,85.57943725585938
30053,83.41796875
30055,82.0599594116211
30057,79.54399871826172
30059,79.0107421875
30061,83.93235778808594
30063,82.99093627929688
30065,84.88883972167969
30067,77.74573516845703
30069,85.3335189819336
30071,81.47216033935547
30073,83.53097534179688
30075,85.30622100830078
30077,80.92172241210938
30079,82.85316467285156
30081,81.51895141601562
30083,79.421630859375
30085,78.54248046875
30087,85.6454849243164
30089,85.50167846679688
30091,75.64188385009766
30093,79.51917266845703
30095,81.03741455078125
30097,80.13011932373047
30099,83.06340026855469
30101,84.60192108154297
30103,86.35649871826172
30105,80.11246490478516
30107,81.82685852050781
30109,80.66857147216797
30111,85.5462646484375
31001,100.79708862304688
31003,96.9408187866211
31005,93.48783111572266
31007,87.80438232421875
31009,98.43547058105469
31011,97.71731567382812
31013,86.93551635742188
31015,96.14582824707031
31017,95.66642761230469
31019,101.13442993164062
31021,97.3671646118164
31023,97.58129119873047
31025,97.77462005615234
31027,95.90444946289062
31029,102.51197814941406
31031,91.32463073730469
31033,91.7343521118164
31035,99.82229614257812
31037,97.66748809814453
31039,97.06940460205078
31041,100.01363372802734
31043,96.10293579101562
31045,87.38041687011719
31047,102.08833312988281
31049,96.0141830444336
31051,95.66191864013672
31053,97.9576644897461
31055,98.05259704589844
31057,105.05520629882812
31059,98.54216766357422
31061,102.76947021484375
31063,103.07286071777344
31065,104.48005676269531
31067,97.65226745605469
31069,92.13252258300781
31071,97.96243286132812
31073,103.19459533691406
31075,90.99714660644531
31077,98.66702270507812
31079,100.44253540039062
31081,99.2901382446289
31083,103.92577362060547
31085,103.29907989501953
31087,105.17161560058594
31089,96.80325317382812
31091,94.01681518554688
31093,99.99911499023438
31095,98.37318420410156
31097,97.42628479003906
31099,101.50951385498047
31101,97.63507080078125
31103,93.90643310546875
31105,89.16431427001953
31107,96.66822052001953
31109,97.86866760253906
31111,100.85354614257812
31113,98.95985412597656
31115,98.4321060180664
31117,96.46810150146484
31119,97.21763610839844
31121,99.43077087402344
31123,89.73641967773438
31125,98.82582092285156
31127,97.5102767944336
31129,100.58556365966797
31131,97.63851165771484
31133,97.49270629882812
31135,99.942626953125
31137,102.48504638671875
31139,96.55529022216797
31141,97.84945678710938
31143,98.17208099365234
31145,104.07365417480469
31147,97.771240234375
31149,96.25528717041016
31151,97.76277923583984
31153,98.1195068359375
31155,98.07869720458984
31157,88.48681640625
31159,97.58052825927734
31161,87.68401336669922
31163,100.27725219726562
31165,86.09635925292969
31167,96.99072265625
31169,99.38184356689453
31171,97.11402130126953
31173,96.41442108154297
31175,99.27330780029297
31177,97.77257537841797
31179,96.2964859008789
31181,101.77680206298828
31183,97.61270904541016
31185,98.26295471191406
32001,96.61540985107422
32003,97.3824691772461
32005,87.98155212402344
32007,89.26286315917969
32009,97.30638122558594
32011,91.63935089111328
32013,91.97686767578125
32015,91.73133087158203
32017,94.35614776611328
32019,94.288818359375
32021,94.79359436035156
32023,94.82083129882812
32027,93.73792266845703
32029,90.3037109375
32031,90.83781433105469
32033,90.32850646972656
32510,89.8241195678711
33001,91.34506225585938
33003,90.13479614257812
33005,89.79413604736328
33007,85.01055908203125
33009,87.90315246582031
33011,91.68433380126953
33013,91.33834075927734
33015,93.14014434814453
33017,92.17597198486328
33019,89.1668472290039
34001,95.75846099853516
34003,96.06536865234375
34005,97.23515319824219
34007,97.1619644165039
34009,94.5430679321289
34011,95.32449340820312
34013,96.59424591064453
34015,96.56053924560547
34017,97.10041046142578
34019,96.01284790039062
34021,97.6908950805664
34023,97.41785430908203
34025,97.08341979980469
34027,94.91339874267578
34029,96.44395446777344
34031,94.731689453125
34033,95.47112274169922
34035,97.21057891845703
34037,93.8725814819336
34039,97.14306640625
34041,94.78197479248047
35001,95.18490600585938
35003,85.5753173828125
35005,96.83661651611328
35006,89.58379364013672
35007,91.67195892333984
35009,97.23993682861328
35011,98.91210174560547
35013,97.88801574707031
35015,97.26019287109375
35017,89.19121551513672
35019,97.65283203125
35021,99.24699401855469
35023,93.15998077392578
35025,96.1815414428711
35027,92.27064514160156
35028,87.49517059326172
35029,95.85089874267578
35031,91.42093658447266
35033,90.72103118896484
35035,92.97927856445312
35037,99.88072967529297
35039,87.20269012451172
35041,96.71186065673828
35043,91.99250030517578
35045,97.17056274414062
35047,95.57442474365234
35049,91.41397094726562
35051,93.3550796508789
35053,92.77088165283203
35055,83.58154296875
35057,92.27593231201172
35059,98.60614776611328
35061,97.00401306152344
36001,91.61659240722656
36003,88.4546127319336
36005,96.31132507324219
36007,90.84406280517578
36009,87.6964111328125
36011,90.55270385742188
36013,87.1287841796875
36015,92.28604125976562
36017,89.08781433105469
36019,87.0045166015625
36021,92.39996337890625
36023,88.94024658203125
36025,87.66504669189453
36027,92.65258026123047
36029,87.64275360107422
36031,85.4457778930664
36033,84.35955047607422
36035,88.18749237060547
36037,87.84406280517578
36039,88.74913787841797
36041,83.13352966308594
36043,85.28721618652344
36045,86.30083465576172
36047,97.12571716308594
36049,84.35127258300781
36051,89.50697326660156
36053,88.59586334228516
36055,89.02181243896484
36057,91.37759399414062
36059,95.35078430175781
36061,96.93324279785156
36063,87.12239074707031
36065,88.65978240966797
36067,90.31488800048828
36069,90.10030364990234
36071,93.81145477294922
36073,87.56892395019531
36075,88.812744140625
36077,87.89569854736328
36079,92.34578704833984
36081,96.30286407470703
36083,91.69256591796875
36085,97.427734375
36087,94.78668212890625
36089,85.00322723388672
36091,91.65892028808594
36093,91.79244232177734
36095,88.0506820678711
36097,91.1826400756836
36099,91.98941040039062
36101,90.23511505126953
36103,93.59191131591797
36105,90.06657409667969
36107,91.64117431640625
36109,91.11800384521484
36111,90.5564193725586
36113,88.22695922851562
36115,92.53712463378906
36117,90.16043090820312
36119,94.08228302001953
36121,86.67771911621094
36123,90.96867370605469
37001,94.64381408691406
37003,92.9686508178711
37005,85.94976043701172
37007,95.03900146484375
37009,84.63087463378906
37011,83.20994567871094
37013,91.13893127441406
37015,93.89402770996094
37017,89.8892593383789
37019,84.66175079345703
37021,87.60163879394531
37023,92.74893951416016
37025,94.20970916748047
37027,92.333251953125
37029,93.39791107177734
37031,87.71585083007812
37033,94.83063507080078
37035,93.93461608886719
37037,95.35967254638672
37039,89.078857421875
37041,92.8739242553711
37043,86.53889465332031
37045,94.5967025756836
37047,87.66573333740234
37049,89.69265747070312
37051,93.72819519042969
37053,92.4920425415039
37055,90.17908477783203
37057,94.18495178222656
37059,94.23416137695312
37061,90.06639862060547
37063,95.41419219970703
37065,94.67464447021484
37067,93.79461669921875
37069,95.25567626953125
37071,94.31639862060547
37073,94.34171295166016
37075,86.59004974365234
37077,95.36674499511719
37079,92.98260498046875
37081,94.12083435058594
37083,95.31452178955078
37085,94.81239318847656
37087,84.04083251953125
37089,88.19834899902344
37091,94.5299072265625
37093,94.56346893310547
37095,90.44732666015625
37097,93.7924575805664
37099,84.47862243652344
37101,94.30181884765625
37103,89.81307220458984
37105,95.40476989746094
37107,91.62532043457031
37109,94.18182373046875
37111,91.42971801757812
37113,84.98159790039062
37115,88.42725372314453
37117,93.68155670166016
37119,93.93463134765625
37121,85.32763671875
37123,95.12967681884766
37125,95.21235656738281
37127,95.07005310058594
37129,84.945068359375
37131,95.43753814697266
37133,87.57786560058594
37135,94.58133697509766
37137,89.31802368164062
37139,93.12762451171875
37141,87.27652740478516
37143,93.02278137207031
37145,94.85755920410156
37147,92.78379821777344
37149,93.5524673461914
37151,94.79011535644531
37153,95.2237548828125
37155,92.4322509765625
37157,94.36114501953125
37159,94.07698822021484
37161,94.2697525024414
37163,91.61882781982422
37165,94.64759063720703
37167,94.84605407714844
37169,93.28231048583984
37171,92.66290283203125
37173,84.89765930175781
37175,86.08587646484375
37177,91.54273986816406
37179,93.79205322265625
37181,95.46559143066406
37183,95.02982330322266
37185,95.4959716796875
37187,92.44139099121094
37189,84.1242904663086
37191,92.8974609375
37193,91.94004821777344
37195,94.30946350097656
37197,93.65101623535156
37199,85.0820083618164
38001,85.95809173583984
38003,82.70539855957031
38005,77.52385711669922
38007,80.71492004394531
38009,73.79377746582031
38011,84.29719543457031
38013,71.41761016845703
38015,81.61288452148438
38017,82.72208404541016
38019,74.11346435546875
38021,83.19437408447266
38023,72.65363311767578
38025,80.22930145263672
38027,79.84030151367188
38029,83.3758316040039
38031,80.85939025878906
38033,80.72454071044922
38035,79.9756851196289
38037,85.13241577148438
38039,81.7583236694336
38041,84.5425033569336
38043,81.01715087890625
38045,82.92949676513672
38047,81.6592788696289
38049,77.1115493774414
38051,81.9709243774414
38053,77.51043701171875
38055,79.26103973388672
38057,81.30306243896484
38059,83.40019226074219
38061,74.47970581054688
38063,80.20668029785156
38065,81.70877075195312
38067,76.1355972290039
38069,76.41693878173828
38071,77.30785369873047
38073,83.5491714477539
38075,73.74654388427734
38077,83.09150695800781
38079,72.46127319335938
38081,83.43849182128906
38083,78.90977478027344
38085,85.45682525634766
38087,83.12566375732422
38089,82.58583068847656
38091,81.62993621826172
38093,81.58289337158203
38095,73.98204040527344
38097,80.85601043701172
38099,78.08483123779297
38101,75.88296508789062
38103,79.23226165771484
38105,74.4066162109375
39001,87.92469024658203
39003,85.11441040039062
39005,84.10980987548828
39007,85.05873107910156
39009,85.1881103515625
39011,84.65570831298828
39013,86.71086120605469
39015,87.75645446777344
39017,86.82159423828125
39019,85.81770324707031
39021,84.05731201171875
39023,84.5539321899414
39025,88.04750061035156
39027,85.64816284179688
39029,86.2268295288086
39031,84.69236755371094
39033,85.01439666748047
39035,84.93418884277344
39037,83.80046081542969
39039,85.93909454345703
39041,84.20093536376953
39043,86.11183166503906
39045,83.92976379394531
39047,85.10596466064453
39049,84.55648803710938
39051,86.37279510498047
39053,86.8943862915039
39055,83.94530487060547
39057,85.26647186279297
39059,85.8472900390625
39061,88.36255645751953
39063,85.6004638671875
39065,84.79048919677734
39067,86.23649597167969
39069,86.13911437988281
39071,86.2612533569336
39073,84.28907012939453
39075,84.2557373046875
39077,85.52938842773438
39079,86.45892333984375
39081,87.06952667236328
39083,83.34233856201172
39085,84.89678955078125
39087,88.91631317138672
39089,83.3436508178711
39091,84.08832550048828
39093,85.60692596435547
39095,86.28797912597656
39097,84.46929168701172
39099,85.9736328125
39101,84.9015884399414
39103,84.68760681152344
39105,85.83338165283203
39107,84.322998046875
39109,84.74335479736328
39111,86.99287414550781
39113,85.37283325195312
39115,85.16385650634766
39117,83.44866943359375
39119,84.79762268066406
39121,86.11494445800781
39123,86.45804595947266
39125,85.63722229003906
39127,83.97270965576172
39129,85.26294708251953
39131,86.69478607177734
39133,84.7509765625
39135,84.38849639892578
39137,85.68849182128906
39139,83.73099517822266
39141,85.84271240234375
39143,86.22171020507812
39145,88.13174438476562
39147,85.87096405029297
39149,84.38716888427734
39151,84.9490737915039
39153,84.70136260986328
39155,85.8468246459961
39157,85.50259399414062
39159,84.43294525146484
39161,85.06476593017578
39163,85.1193618774414
39165,86.57197570800781
39167,86.84141540527344
39169,84.45464324951172
39171,85.95708465576172
39173,86.13875579833984
39175,85.53862762451172
40001,99.62897491455078
40003,104.79037475585938
40005,99.52392578125
40007,105.04625701904297
40009,103.34252166748047
40011,103.10992431640625
40013,99.83879089355469
40015,102.2793960571289
40017,101.99690246582031
40019,100.84038543701172
40021,100.4256820678711
40023,99.58829498291016
40025,102.6021728515625
40027,100.77872467041016
40029,99.8384017944336
40031,102.42467498779297
40033,103.23222351074219
40035,101.03092956542969
40037,101.4020004272461
40039,103.11878967285156
40041,100.56690216064453
40043,103.16951751708984
40045,103.80451965332031
40047,103.52454376220703
40049,100.80101013183594
40051,101.72003173828125
40053,103.99873352050781
40055,103.63920593261719
40057,103.93254852294922
40059,105.5941162109375
40061,100.05189514160156
40063,99.72894287109375
40065,103.69227600097656
40067,102.3690185546875
40069,99.69257354736328
40071,102.98191833496094
40073,103.44429779052734
40075,102.89303588867188
40077,98.49584197998047
40079,98.01631164550781
40081,101.4962387084961
40083,102.54318237304688
40085,101.0706558227539
40087,101.01187896728516
40089,97.40045928955078
40091,100.44994354248047
40093,104.30078887939453
40095,100.16012573242188
40097,101.38928985595703
40099,99.82617950439453
40101,101.08961486816406
40103,102.99906158447266
40105,101.48800659179688
40107,100.44835662841797
40109,101.41703033447266
40111,100.87903594970703
40113,102.10822296142578
40115,100.89473724365234
40117,102.50613403320312
40119,102.3934326171875
40121,99.43708801269531
40123,99.42457580566406
40125,100.4424819946289
40127,98.24095153808594
40129,103.35165405273438
40131,101.70291900634766
40133,100.118896484375
40135,100.49882507324219
40137,101.77458190917969
40139,104.46714782714844
40141,103.29783630371094
40143,101.71710205078125
40145,101.5961685180664
40147,102.05297088623047
40149,102.88330078125
40151,105.05674743652344
40153,104.23070526123047
41001,86.0407943725586
41003,76.40049743652344
41005,74.86555480957031
41007,69.86495208740234
41009,74.1584243774414
41011,73.383544921875
41013,84.38374328613281
41015,77.94511413574219
41017,82.22882080078125
41019,78.5378189086914
41021,86.41830444335938
41023,82.23164367675781
41025,89.45075988769531
41027,73.4427490234375
41029,85.13445281982422
41031,83.16275024414062
41033,82.08563232421875
41035,83.88020324707031
41037,87.32300567626953
41039,76.62616729736328
41041,70.06269836425781
41043,76.42236328125
41045,91.88444519042969
41047,76.56163024902344
41049,85.43086242675781
41051,76.24785614013672
41053,75.99483489990234
41055,85.58723449707031
41057,70.3028564453125
41059,84.7171401977539
41061,80.76997375488281
41063,81.51239013671875
41065,82.31175994873047
41067,75.7410888671875
41069,82.9427490234375
41071,76.60736846923828
42001,92.96235656738281
42003,89.33055877685547
42005,89.73738861083984
42007,87.87190246582031
42009,91.89338684082031
42011,93.8306884765625
42013,91.15541076660156
42015,91.67904663085938
42017,96.02798461914062
42019,88.0704345703125
42021,88.6316146850586
42023,91.22199249267578
42025,90.70258331298828
42027,92.02701568603516
42029,94.20226287841797
42031,89.24234008789062
42033,90.7331314086914
42035,92.53910064697266
42037,93.07482147216797
42039,85.87284851074219
42041,93.7172622680664
42043,93.88794708251953
42045,95.62190246582031
42047,89.94246673583984
42049,85.82963562011719
42051,89.27702331542969
42053,88.97393035888672
42055,93.09367370605469
42057,93.09252166748047
42059,88.85126495361328
42061,92.89119720458984
42063,90.06592559814453
42065,89.98883056640625
42067,93.86799621582031
42069,90.53255462646484
42071,94.14894104003906
42073,87.21670532226562
42075,93.89812469482422
42077,93.73587799072266
42079,91.33832550048828
42081,92.83557891845703
42083,88.78303527832031
42085,86.32611846923828
42087,93.36260986328125
42089,91.08670043945312
42091,95.60488891601562
42093,94.51012420654297
42095,94.26335906982422
42097,93.9730453491211
42099,93.46939086914062
42101,96.97600555419922
42103,91.33030700683594
42105,89.79851531982422
42107,91.99169158935547
42109,94.0411148071289
42111,87.89222717285156
42113,89.47744750976562
42115,90.68526458740234
42117,91.1385726928711
42119,93.79681396484375
42121,87.65837860107422
42123,87.87755584716797
42125,88.60385131835938
42127,90.26631164550781
42129,89.76795959472656
42131,91.49372863769531
42133,93.55180358886719
44001,94.41024780273438
44003,93.12980651855469
44005,93.9110336303711
44007,93.06844329833984
44009,93.34146881103516
45001,94.75123596191406
45003,93.85055541992188
45005,93.75745391845703
45007,94.52521514892578
45009,93.63298034667969
45011,93.87924194335938
45013,90.85696411132812
45015,91.30070495605469
45017,93.43302154541016
45019,89.90354919433594
45021,95.11193084716797
45023,94.2657699584961
45025,94.1119613647461
45027,92.79780578613281
45029,92.50885772705078
45031,93.69576263427734
45033,92.3429183959961
45035,92.59934997558594
45037,94.19221496582031
45039,94.08674621582031
45041,92.1532974243164
45043,88.1822280883789
45045,93.63890838623047
45047,94.70303344726562
45049,93.22814178466797
45051,87.28317260742188
45053,92.26531982421875
45055,93.6822738647461
45057,93.45770263671875
45059,95.00363159179688
45061,93.34640502929688
45063,93.77156066894531
45065,94.61664581298828
45067,90.79813385009766
45069,94.36698150634766
45071,94.77035522460938
45073,92.78225708007812
45075,93.37352752685547
45077,93.26171112060547
45079,93.83285522460938
45081,94.2391586303711
45083,95.04754638671875
45085,93.2782211303711
45087,95.24376678466797
45089,91.19227600097656
45091,94.31651306152344
46003,91.20614624023438
46005,86.9472885131836
46007,88.17115783691406
46009,95.85102844238281
46011,85.85077667236328
46013,83.99275970458984
46015,91.04154968261719
46017,88.5885009765625
46019,88.64604187011719
46021,84.33038330078125
46023,94.83793640136719
46025,83.6825942993164
46027,94.81780242919922
46029,82.8636474609375
46031,86.95747375488281
46033,85.3503189086914
46035,91.7022705078125
46037,82.15911865234375
46039,83.47602844238281
46041,87.4178695678711
46043,93.41495513916016
46045,83.7199935913086
46047,88.94287872314453
46049,84.37247467041016
46051,82.92373657226562
46053,93.39897918701172
46055,89.98334503173828
46057,84.5660171508789
46059,85.87664794921875
46061,91.41351318359375
46063,86.27627563476562
46065,87.53251647949219
46067,93.49700164794922
46069,85.56389617919922
46071,89.75611114501953
46073,88.36661529541016
46075,88.81645965576172
46077,86.05147552490234
46079,87.83728790283203
46081,80.33744812011719
46083,91.79093933105469
46085,89.20976257324219
46087,90.3792953491211
46089,82.94844055175781
46091,82.20621490478516
46093,90.09355926513672
46095,89.7867660522461
46097,88.53962707519531
46099,89.68218994140625
46101,87.74658203125
46103,87.0224838256836
46105,88.84467315673828
46107,84.52822875976562
46109,82.32962036132812
46111,89.39665985107422
46113,88.9362564086914
46115,85.0083999633789
46117,88.80004119873047
46119,86.37123107910156
46121,89.96648406982422
46123,91.06874084472656
46125,92.54137420654297
46127,94.2569351196289
46129,84.20216369628906
46135,95.11076354980469
46137,89.78422546386719
47001,92.15306854248047
47003,94.1498794555664
47005,97.94512939453125
47007,90.75888061523438
47009,92.17691040039062
47011,93.69654083251953
47013,90.65087890625
47015,93.28878784179688
47017,96.76826477050781
47019,88.27159118652344
47021,97.83394622802734
47023,95.67411804199219
47025,91.54600524902344
47027,91.784912109375
47029,91.79605102539062
47031,92.57347869873047
47033,95.59395599365234
47035,89.80538940429688
47037,97.04822540283203
47039,96.75267791748047
47041,93.1335220336914
47043,97.74898529052734
47045,95.53594207763672
47047,94.3655014038086
47049,89.92942810058594
47051,91.52581024169922
47053,95.97770690917969
47055,93.48426818847656
47057,92.75411224365234
47059,92.81635284423828
47061,89.80256652832031
47063,93.40635681152344
47065,92.97159576416016
47067,91.98817443847656
47069,94.80789947509766
47071,95.50526428222656
47073,92.98316192626953
47075,95.20619201660156
47077,96.34830474853516
47079,97.46258544921875
47081,96.94383239746094
47083,98.57304382324219
47085,98.18153381347656
47087,92.547119140625
47089,93.47451782226562
47091,86.51593780517578
47093,93.49014282226562
47095,95.7801742553711
47097,94.89022827148438
47099,93.63573455810547
47101,95.13099670410156
47103,92.83975219726562
47105,93.82508850097656
47107,93.81807708740234
47109,95.29602813720703
47111,92.49242401123047
47113,95.65068817138672
47115,90.89614868164062
47117,94.46678161621094
47119,95.65150451660156
47121,94.0059585571289
47123,92.06077575683594
47125,98.52012634277344
47127,92.69866943359375
47129,90.93889617919922
47131,95.86903381347656
47133,90.89434051513672
47135,96.64244842529297
47137,90.9404525756836
47139,92.17755889892578
47141,91.44483947753906
47143,92.44342803955078
47145,93.61827087402344
47147,96.83895874023438
47149,95.40467071533203
47151,90.33448791503906
47153,90.362548828125
47155,90.35662841796875
47157,94.01557922363281
47159,93.75982666015625
47161,98.51543426513672
47163,92.03382110595703
47165,95.21900177001953
47167,94.39051055908203
47169,94.4599838256836
47171,87.85460662841797
47173,92.41030883789062
47175,90.59564971923828
47177,92.42391204833984
47179,92.37466430664062
47181,94.29530334472656
47183,96.52751922607422
47185,91.74288940429688
47187,96.20076751708984
47189,95.1334457397461
48001,98.01853942871094
48003,97.49699401855469
48005,95.89293670654297
48007,90.4970703125
48009,102.69236755371094
48011,100.77823638916016
48013,101.08024597167969
48015,99.6122817993164
48017,96.96609497070312
48019,98.80915069580078
48021,100.74762725830078
48023,102.31366729736328
48025,97.17835235595703
48027,100.99166870117188
48029,100.55120086669922
48031,99.12225341796875
48033,99.63761901855469
48035,101.85381317138672
48037,97.55121612548828
48039,94.10372161865234
48041,100.13630676269531
48043,99.89939880371094
48045,100.73744201660156
48047,98.85838317871094
48049,100.0490493774414
48051,100.67682647705078
48053,99.67870330810547
48055,100.6512222290039
48057,91.72464752197266
48059,99.57292175292969
48061,94.48757934570312
48063,98.7660140991211
48065,101.14878845214844
48067,97.5054702758789
48069,97.55555725097656
48071,90.94685363769531
48073,96.95240020751953
48075,104.10323333740234
48077,102.8388442993164
48079,96.469970703125
48081,100.55229949951172
48083,100.0217514038086
48085,99.9433822631836
48087,103.54380798339844
48089,99.49231719970703
48091,99.8653564453125
48093,100.5113296508789
48095,100.15528869628906
48097,100.89592742919922
48099,100.74224090576172
48101,103.16726684570312
48103,99.60454559326172
48105,98.97755432128906
48107,98.50248718261719
48109,96.04334259033203
48111,101.47746276855469
48113,101.13763427734375
48115,98.14642333984375
48117,98.40503692626953
48119,99.2060317993164
48121,101.5650405883789
48123,98.54156494140625
48125,100.49808502197266
