GEOID,tmax
27049,42.49803779069767
27051,37.239322916666666
27053,40.95009191176471
27055,43.72666015625
27057,37.837109375
27059,38.65832674050633
27061,35.75642463235294
27063,44.87007533482143
27065,37.2578125
27067,39.13924278846154
27069,36.20734608208955
27071,36.93101193082312
27073,37.604968525179856
27075,35.39554471032746
27077,39.840898437499995
27079,43.047460937500006
27081,38.3125
27083,39.80858718487395
27085,41.218607954545455
27087,41.0893780048077
27089,40.28865448813056
27091,44.986953125
27093,39.70550986842105
27095,37.27023514851485
27097,36.6690243902439
27099,45.79154575892857
27101,41.2959375
27103,42.91303401898734
27105,42.610784040178565
27107,39.09283405172414
27109,43.87010690789474
27111,37.864176829268295
27113,43.22000829646017
27115,37.09970703125
27117,39.657465277777774
27119,40.130024245689654
27121,37.415937500000005
27123,40.77135416666666
27125,43.309374999999996
27127,41.94208916083916
27129,41.044158041401275
27131,43.14017857142857
27133,41.28388671875
27135,40.730940543831174
27137,35.55081032878412
27139,42.355625
27141,39.02296660958904
27143,42.20270618556701
27145,37.95001953125
27147,44.26527777777778
27149,37.062060546874996
27151,37.75224294354839
27153,36.90154367469879
27155,37.27593457943925
27157,42.30895712209303
27159,37.26679258241758
27161,44.065234375
27163,40.460871478873244
27165,44.21026785714285
27167,37.80948660714286
27169,42.77487980769231
27171,40.03191964285715
27173,38.904914314516134
28001,72.39810096153847
28003,63.88484375
28005,71.79064110824743
28007,66.21061079545454
28009,65.23729508196722
28011,65.61721135496184
28013,66.22686095505618
28015,66.00868459302326
28017,65.59439935064935
28019,65.901640625
28021,67.98863441780823
28023,68.10708007812501
28025,65.76328124999999
28027,65.58577008928572
28029,68.02070312500001
28031,69.18003771551724
28033,64.9720016891892
28035,70.06764856557378
28037,70.85932348901099
28039,70.623974609375
28041,70.07976973684211
28043,66.33680803571428
28045,69.40585387323944
28047,70.06478658536585
28049,66.37685
28051,66.00885416666667
28053,65.64330357142858
28055,65.33550204918033
28057,63.81496394230769
28059,70.77182904411765
28061,68.27444078947369
28063,69.88687928082192
28065,69.08805614406779
28067,69.48816747572816
28069,66.46852678571429
28071,66.28880774456522
28073,69.81368243243244
28075,67.09041193181818
28077,69.30844216417911
28079,66.68427734375
28081,64.74295708955225
28083,66.09603230337079
28085,69.42865188953489
28087,65.50371621621622
28089,66.46925551470589
28091,69.9719190140845
28093,65.5333579009434
28095,64.78484805045872
28097,66.02737068965517
28099,66.60746093750001
28101,67.3384375
28103,66.13071022727273
28105,65.99850746268658
28107,66.1732536764706
28109,70.02304347826087
28111,70.22345505617979
28113,70.66635044642858
28115,65.55674107142858
28117,63.95299692622951
28119,66.02834051724139
28121,67.2005345394737
28123,67.25885989010989
28125,65.2375529661017
28127,68.11445806962026
28129,68.23650568181819
28131,70.43259943181818
28133,65.81720252403846
28135,66.22732142857143
28137,65.64666193181819
28139,64.76641725352114
28141,62.92595615671642
28143,65.24889964788733
28145,65.40213815789474
28147,70.071875
28149,65.82581521739131
28151,65.49929956896553
28153,69.14269153225807
28155,65.92313012295082
28157,73.48837316176471
28159,66.08826426630435
28161,66.41371038732395
28163,65.6154017857143
29001,51.97585851648352
29003,54.092846679687504
29005,52.53919836956521
29007,52.18366980088496
29009,53.606197033898304
29011,53.84746942934783
29013,54.453614738805975
29015,53.76664719626168
29017,55.51829044117647
29019,52.735677083333336
29021,54.60767257462687
29023,58.094185697115385
29025,53.697159090909096
29027,52.59887881679389
29029,53.41532079646018
29031,55.81461195054945
29033,53.52061079545455
29035,56.406756161971835
29037,54.47605574324324
29039,53.89768668831169
29041,52.973872950819676
29043,53.57571022727272
29045,51.63042279411765
29047,54.48063524590164
29049,54.120758928571426
29051,53.23303571428571
29053,53.25754616477273
29055,52.644703389830504
29057,53.59579951298702
29059,53.096914062500005
29061,53.58306107954545
29063,53.93875932835821
29065,52.588967391304344
29067,54.59066051136364
29069,60.09565972222223
29071,52.88806117957746
29073,52.678232020547945
29075,53.708059210526315
29077,53.12763392857143
29079,53.097991071428574
29081,53.304338842975206
29083,54.363341346153845
29085,53.57676630434783
29087,53.7913722826087
29089,53.00633445945946
29091,56.81856751824817
29093,53.20734375
29095,54.48507653061225
29097,53.864107142857144
29099,53.386167279411765
29101,54.1710693359375
29103,52.0373046875
29105,52.911671195652175
29107,54.01769801980198
29109,53.30546016483517
29111,52.16346153846154
29113,52.496386718749996
29115,52.7128094059406
29117,53.2639802631579
29119,54.02710336538461
29121,52.32875
29123,54.38087053571429
29125,52.893604651162796
29127,52.294847972972974
29129,52.842687500000004
29131,53.32776834239131
29133,58.250446428571436
29135,53.14308035714286
29137,52.339453125
29139,52.31276676829269
29141,53.32069481382978
29143,58.862824292452835
29145,53.76844758064516
29147,53.351300262237764
29149,58.11210597826087
29151,52.97588595360825
29153,57.083785377358495
29155,60.47915296052632
29157,54.65847355769232
29159,53.69087558962264
29161,52.826827830188684
29163,52.18628318584071
29165,54.89888091216216
29167,53.36740625
29169,53.072017045454544
29171,52.000870028409096
29173,52.15319293478261
29175,52.52532003012048
29177,53.96533203125
29179,53.99234375
29181,58.32796052631579
29183,52.83177668539326
29185,54.21767857142857
29186,53.87303165584415
29187,53.355078125000006
29189,52.94146341463414
29195,53.4786673553719
29197,51.48809375
29199,51.5246826171875
29201,57.11455965909091
29203,54.64210986024845
29205,52.271527777777784
29207,57.59939805327869
29209,54.12013888888889
29211,52.413623046874996
29213,55.452698863636364
29215,53.36745233050848
29217,54.15804115853659
29219,52.532568359375
29221,52.75649456521739
29223,55.96435319767442
29225,52.65706449468085
29227,53.327127659574465
29229,53.04167698019803
29510,52.970312500000006
30001,39.139166998407646
30003,55.65415515988372
30005,51.25660824158031
30007,49.306250000000006
30009,50.31614583333334
30011,55.10405602331607
30013,53.30126533742332
30015,57.04252407275322
30017,53.549870576054225
30019,45.547668553149606
30021,49.720856134792626
30023,40.78305191532258
30025,53.147492351398604
30027,55.720357317470665
30029,40.54000822368421
30031,45.26170010845987
30033,53.42036126950781
30035,46.72235188509874
30037,56.167323369565224
30039,42.327095526755855
30041,53.48294270833333
30043,45.52792832167832
30045,52.04725133384147
30047,41.828843750000004
30049,48.408781097063624
30051,54.902352335164835
30053,37.71081891741071
30055,49.810216090425534
30057,42.07297556542811
30059,47.56955948795181
30061,39.759440104166664
30063,43.16596200980392
30065,56.750592996987955
30067,44.44038486168033
30069,56.468229166666674
30071,51.81374461786868
30073,52.716332236842106
30075,55.8300988295053
30077,45.4150165264423
30079,51.30829244880546
30081,40.20294811320755
30083,48.271356929708226
30085,46.99268531976744
30087,55.459607482698964
30089,38.710767045454546
30091,44.97763392857143
30093,42.3528125
30095,52.87555296266234
30097,51.04280241935484
30099,51.92172637195122
30101,54.034287709497214
30103,56.58042763157896
30105,49.30331835284281
30107,53.65120467557252
30109,50.92087806748466
30111,56.94248824668142
31001,60.783125
31003,55.91735197368421
31005,59.69553571428571
31007,57.84017333984375
31009,60.40398995535714
31011,58.04220183486239
31013,58.60212296195652
31015,55.43102921195653
31017,58.67514204545455
31019,61.84552837171053
31021,46.7328125
31023,52.27573138297872
31025,48.886551339285724
31027,48.67791030534352
31029,61.70955882352941
31031,59.87121273797595
31033,59.25213068181818
31035,59.36264204545455
31037,51.05153917910448
31039,47.96381392045455
31041,61.3439375
31043,45.875468749999996
31045,58.0255625
31047,61.63146756329114
31049,60.58745535714286
31051,46.76471185064935
31053,48.230133928571426
31055,47.750305706521736
31057,62.20004595588236
31059,56.52528409090909
31061,60.84841974431818
31063,60.97036931818182
31065,61.434821428571425
31067,51.21094842657343
31069,59.89503977272727
31071,60.085209517045456
31073,61.44180595930233
31075,59.379233870967745
31077,60.79943181818182
31079,61.37726562500001
31081,59.47456701807229
31083,61.415234375000004
31085,61.31225961538462
31087,61.788769531250004
31089,57.35527923886139
31091,60.108426339285714
31093,61.57151988636363
31095,53.36173650568182
31097,50.378348214285715
31099,61.20639044943821
31101,60.79580592105263
31103,56.94070913461539
31105,56.8513671875
31107,52.84260007022472
31109,50.062642045454545
31111,61.07152822066327
31113,60.85227272727273
31115,60.25252130681818
31117,60.37233455882353
31119,53.937819602272725
31121,59.52567845394737
31123,59.716570723684214
31125,58.83338607594936
31127,51.31994863013699
31129,58.92217684659091
31131,49.781732047872346
31133,51.27798295454546
31135,61.18412828947368
31137,61.46780894886364
31139,52.363352272727276
31141,54.64222861842106
31143,56.157988556338026
31145,60.96915564903846
31147,52.64781626506024
31149,58.130046583850934
31151,53.206818181818186
31153,48.18471467391304
31155,48.86978326612903
31157,59.236928013392856
31159,52.88473011363636
31161,59.01454503676471
31163,62.075053267045455
31165,56.4451388888889
31167,50.679296875000006
31169,56.27778764204545
31171,60.512220982142864
31173,46.40415933098591
31175,61.45610795454546
31177,47.30894886363637
31179,49.223348214285714
31181,60.2301171875
31183,59.311772017045456
31185,56.62679332386363
32001,53.16715949103714
32003,55.67316740492654
32005,49.26335100446429
32007,46.741068097014924
32009,50.19169814560439
32011,47.4859326171875
32013,45.671104233226835
32015,49.87928607430876
32017,49.124035659509204
32019,51.83621885048231
32021,50.88251625419463
32023,48.58302546708185
32027,50.30969427244582
32029,49.632700892857144
32031,45.249392444658326
32033,45.05322516025641
32510,49.83061079545455
33001,33.7589375
33003,32.367968749999996
33005,32.44353578629032
33007,27.146245941558444
33009,30.760862585616437
33011,33.67420804794521
33013,33.743660429936305
33015,34.54164402173913
33017,34.25899077868853
33019,31.73960674157303
34001,39.87758620689655
34003,36.39527138157895
34005,37.668485576923075
34007,37.591406250000006
34009,42.15234375
34011,40.9518359375
34013,36.93660714285714
34015,38.20341981132076
34017,36.843125
34019,35.876892605633806
34021,36.53556985294117
34023,37.1796875
34025,37.077302631578945
34027,35.9275625
34029,37.90381058673469
34031,35.82883522727273
34033,39.49909855769231
34035,36.637333776595746
34037,35.62134191176471
34039,37.13125
34041,35.59838627049181
35001,51.18780085403726
35003,46.28644600591716
35005,63.875110853040546
35006,47.44660858294931
35007,53.53249033505155
35009,65.29612958715596
35011,63.48988486842106
35013,64.15481434501845
35015,65.55379124365483
35017,53.237231830122596
35019,60.40418665349887
35021,63.93651785714285
35023,57.96894450207469
35025,65.45656702898552
35027,57.96770251396648
35028,47.242095588235294
35029,61.91834571678322
35031,47.655048222964766
35033,53.00598768248175
35035,61.912267534537726
35037,65.27977033132531
35039,45.571383328667416
35041,65.28232142857142
35043,49.349962865630715
35045,50.261129287003605
35047,57.56487129760226
35049,49.93475196678322
35051,57.08329796264856
35053,53.24341311601643
35055,41.63386194029851
35057,53.75725990853659
35059,63.20301573426573
35061,52.46597222222223
36001,32.77072088068182
36003,37.11298524844721
36005,36.152455357142856
36007,35.15046487603306
36009,38.16366637323944
36011,37.599637276785714
36013,40.68285566298343
36015,35.07255130597015
36017,34.3860331632653
36019,25.77939285714286
36021,33.33674107142857
36023,34.27371987951807
36025,34.62553401898734
36027,33.93833333333333
36029,39.410533405172416
36031,27.40262295081967
36033,26.85569504310345
36035,31.870089285714286
36037,39.85612664473685
36039,33.10804614485981
36041,29.969826505016723
36043,31.388222656249997
36045,32.0568765470297
36047,36.248281250000005
36049,30.738777745327102
36051,41.29669363839286
36053,33.30938960280374
36055,44.24963148584906
36057,32.76848591549296
36059,35.686010174418605
36061,36.3425
36063,38.70483455882353
36065,32.524618720095695
36067,34.73263358778626
36069,43.27787388392857
36071,35.25085121268656
36073,40.94886363636363
36075,34.569136029411766
36077,33.85675523952096
36079,34.223984375
36081,36.31982421875
36083,32.27754261363636
36085,36.689062500000006
36087,35.52306985294118
36089,27.953582236842106
36091,31.33711222627737
36093,32.394553571428574
36095,33.03338895631068
36097,36.9078125
36099,40.21096590909091
36101,36.819480519480514
36103,34.61796875
36105,35.19482421875
36107,34.82806919642857
36109,35.637499999999996
36111,34.20639128989362
36113,29.42324840764331
36115,30.122099820143887
36117,43.192657766990294
36119,35.314625
36121,38.26288659793814
36123,40.812942216981135
37001,56.918348214285714
37003,60.13460365853659
37005,56.923190789473686
37007,59.71490234375
37009,56.00276988636364
37011,54.21189903846154
37013,53.77202034883721
37015,53.204296875000004
37017,58.970675872093025
37019,59.95216733870968
37021,56.98659793814433
37023,59.37085336538461
37025,59.461143867924534
37027,59.713476562500006
37029,51.82895220588235
37031,54.84989720394737
37033,55.79151785714286
37035,60.04729872881356
37037,58.040831367924525
37039,58.785014204545455
37041,51.940625
37043,57.356194196428575
37045,59.969308035714285
37047,59.69619565217392
37049,56.269214527027025
37051,58.628693181818186
37053,51.166015625
37055,51.95283018867924
37057,58.47588235294118
37059,59.46125000000001
37061,58.1984375
37063,56.900713315217395
37065,54.2664163961039
37067,57.989883474576274
37069,55.37283818493151
37071,59.78085227272727
37073,52.640880102040825
37075,56.714538043478264
37077,55.643808593749995
37079,55.619023437500005
37081,56.945410156250006
37083,53.696177455357144
37085,58.1580078125
37087,54.382698170731715
37089,57.90389204545455
37091,52.95505514705883
37093,59.14866071428572
37095,52.74752604166667
37097,60.05642556179776
37099,55.31909246575343
37101,56.69185924369748
37103,57.864955357142854
37105,58.468368902439025
37107,56.731015625000005
37109,59.87455357142858
37111,58.65482954545455
37113,55.98951480263158
37115,57.1491268382353
37117,53.79665865384616
37119,59.57424841772152
37121,55.16465992647059
37123,59.00019003378379
37125,58.832375
37127,54.84930555555555
37129,59.63087284482759
37131,53.252604166666664
37133,59.004947916666666
37135,56.660775862068974
37137,53.87104779411765
37139,51.87513392857143
37141,59.49115853658537
37143,52.11973684210527
37145,55.5125
37147,55.055029296875006
37149,60.294602272727275
37151,58.095998475609754
37153,59.56640625
37155,59.488169642857144
37157,56.26039870689656
37159,59.37826344936709
37161,60.15546875
37163,58.0221943430657
37165,59.685125
37167,59.339883474576276
37169,57.384017857142865
37171,59.2484375
37173,55.07639307228916
37175,56.964453125
37177,52.53458686440678
37179,59.386332417582416
37181,55.01957236842105
37183,56.94346923828125
37185,54.30896634615385
37187,52.904289772727275
37189,55.413742897727275
37191,56.32863948170732
37193,59.987983960177
37195,55.25298295454545
37197,59.58548677884615
37199,54.85844414893617
38001,54.246540178571436
38003,40.21199415467626
38005,34.22027091254753
38007,51.129477611940295
38009,34.64056191770186
38011,54.421390625
38013,42.492720853365384
38015,43.137876254180604
38017,37.089330357142856
38019,28.916477272727274
38021,46.118818597560974
38023,43.81675420168067
38025,49.51460674157303
38027,36.69713541666667
38029,47.47786561264822
38031,38.99466145833333
38033,51.215193965517244
38035,33.06758693609022
38037,50.69921875
38039,36.74328125
38041,52.82509765625
38043,42.89650735294118
38045,45.256103515625
38047,46.40795200892857
38049,36.88851841517857
38051,48.234486607142856
38053,48.43196135685884
38055,42.84749915081522
38057,47.0384375
38059,47.375740131578944
38061,45.02945359281437
38063,33.1553955078125
38065,45.033961776859506
38067,31.156523058252425
38069,33.83495145631068
38071,31.915929383116882
38073,41.1681640625
38075,40.526306818181816
38077,38.437396643968874
38079,29.58994318181818
38081,41.80696455792683
38083,39.11018415178572
38085,49.88702059659091
38087,53.249264705882354
38089,51.571930803571426
38091,34.2664794921875
38093,43.10149864783654
38095,29.590552884615384
38097,34.641727311643834
38099,31.65475
38101,42.28543030104712
38103,38.39775904605263
38105,45.84209735576923
39001,51.56288231382978
39003,47.3628125
39005,44.871484374999994
39007,42.2535546875
39009,48.7753164556962
39011,47.424553571428575
39013,44.878106617647056
39015,51.379265202702705
39017,50.634506777108435
39019,43.721209016393445
39021,47.223573369565216
39023,47.59888392857143
39025,51.63738996478874
39027,49.0048583984375
39029,44.083056640624996
39031,44.85644311797753
39033,46.77627232142857
39035,44.11780427631579
39037,47.723556385869564
39039,46.082620192307694
39041,47.050062499999996
39043,46.053378378378376
39045,47.1966875
39047,48.138636363636365
39049,47.31519396551724
39051,45.07767137096774
39053,52.10359589041096
39055,42.465961538461535
39057,48.350292968750004
39059,44.882656250000004
39061,51.99415322580646
39063,47.25266768292683
39065,47.37626201923077
39067,44.15
39069,46.28448660714286
39071,49.70596590909091
39073,48.08087053571429
39075,44.29992439516129
39077,45.9303125
39079,51.03175480769231
39081,44.86674107142857
39083,45.6040625
39085,43.37249177631579
39087,53.26149553571429
39089,46.158486238532106
39091,47.185156250000006
39093,44.99975
39095,45.37046274038461
39097,47.36106085526316
39099,43.5235595703125
39101,47.339111328125
39103,44.03625919117647
39105,50.20049107142857
39107,47.249691901408454
39109,47.995120192307695
39111,45.63619434931507
39113,48.84520970394737
39115,47.0365478515625
39117,46.31860795454545
39119,45.82928650442478
39121,45.89467213114754
39123,45.81825657894737
39125,46.55200892857143
39127,46.85873579545454
39129,48.06065340909091
39131,50.347544642857144
39133,43.0505859375
39135,48.8233642578125
39137,47.116625
39139,45.52545490506329
39141,49.1459375
39143,46.61766304347826
39145,51.979602581521746
39147,46.91579241071428
39149,47.51634615384615
39151,43.42286931818182
39153,43.54324448529412
39155,42.830078125
39157,43.83718417553192
39159,47.26222014925373
39161,46.95732996323529
39163,49.5623046875
39165,49.9351806640625
39167,47.497735969387755
39169,44.06546519886364
39171,45.078125
39173,46.45227272727272
39175,47.465234375
40001,54.94689316860465
40003,64.9034375
40005,58.887499999999996
40007,68.04692595108696
40009,64.3375625
40011,66.39565217391305
40013,61.2717810150376
40015,65.27127659574468
40017,66.17230769230768
40019,62.2722265625
40021,55.89590650826447
40023,58.64002305327869
40025,63.90740489130435
40027,64.53833575581395
40029,59.609058277027025
40031,63.72998728197675
40033,63.261789772727276
40035,56.118288043478266
40037,62.10463398972603
40039,66.20560599662163
40041,54.98182565789474
40043,66.81305379746836
40045,68.3799205801105
40047,65.4834355221519
40049,62.99623161764707
40051,64.87598132621952
40053,63.723330078125
40055,62.61036184210526
40057,61.142413403614455
40059,68.140625
40061,56.438179347826086
40063,59.70810777559055
40065,61.40949519230769
40067,63.133496093750004
40069,60.9948879076087
40071,62.65363146551725
40073,66.71106861888113
40075,63.69466911764707
40077,55.8910046728972
40079,55.97413996848739
40081,64.24892578125
40083,66.29891018907563
40085,62.672448575949375
40087,64.354296875
40089,56.48615107913669
40091,57.98789427570094
40093,66.38210937500001
40095,61.95880408653846
40097,56.7531568877551
40099,61.730270127118644
40101,57.47454326923077
40103,64.80229264018692
40105,57.78171875
40107,60.99975142045455
40109,65.73769531250001
40111,59.76171875
40113,61.52787662572255
40115,54.954430650684934
40117,63.46164772727273
40119,64.8155612244898
40121,57.42635216346154
40123,60.89466145833334
40125,63.28176591981132
40127,56.3703125
40129,66.57606907894737
40131,58.42817141089109
40133,61.76657247340426
40135,56.261647727272724
40137,63.2999609375
40139,66.27342247596154
40141,62.32646169354839
40143,60.23071120689656
40145,58.22083938953488
40147,59.54944196428571
40149,65.066796875
40151,66.01070272020726
40153,67.56353609625668
41001,40.92069716125954
41003,47.67495492788461
41005,43.008550347222226
41007,48.561336436170215
41009,46.540859375
41011,50.71953125
41013,43.11674647177419
41015,49.62271863117871
41017,42.44860969387755
41019,47.07260887336504
41021,45.54211956521739
41023,41.64983648255814
41025,39.11525121825163
41027,42.03578125
41029,43.60715144230769
41031,43.70826677316294
41033,46.981231901544405
41035,41.60696716308594
41037,40.76266049156273
41039,46.240303189766834
41041,49.74513786764706
41043,44.783208120204606
41045,40.95396071098088
41047,44.513281250000006
41049,45.062802565028896
41051,44.43285205696203
41053,47.04429866412214
41055,45.157302989130436
41057,48.10819300518135
41059,44.866123310810806
41061,43.457491197183096
41063,43.058650488826814
41065,43.78706341911765
41067,45.949577067669175
41069,44.04627118644068
41071,46.842847521551725
42001,40.77784598214286
42003,46.31500822368421
42005,44.029589843749996
42007,45.5072509765625
42009,40.6137099847561
42011,34.27645833333333
42013,39.623198529411766
42015,33.72834821428571
42017,35.670593749999995
42019,44.407321068548384
42021,40.2951171875
42023,37.6252197265625
42025,33.452421875
42027,36.824494219653175
42029,36.32478578629032
42031,42.409326171875
42033,39.36583277925532
42035,35.5720703125
42037,33.588886718750004
42039,41.02189597315436
42041,39.35417921686747
42043,36.55109375
42045,36.8792025862069
42047,39.30727982954546
42049,41.38537454044118
42051,44.72394622093024
42053,40.74232536764706
42055,40.93134842519685
42057,40.90939732142857
42059,46.442187499999996
42061,39.34451462765958
42063,42.675431436567166
42065,41.376274271844665
42067,37.750625
42069,34.858540239726025
42071,36.73579009433963
42073,44.13399784482758
42075,35.51858552631579
42077,34.311774553571425
42079,33.57450132978723
42081,33.823913388324875
42083,38.1386328125
42085,42.45390625
42087,37.74442307692308
42089,34.508046875
42091,35.57530048076923
42093,34.441694078947364
42095,35.063984375000004
42097,34.70074013157895
42099,37.95894574175824
42101,36.67180706521739
42103,35.34996565934066
42105,35.538203124999995
42107,33.32975
42109,35.932552083333334
42111,41.00679424157303
42113,32.26053631756756
42115,35.05879181338028
42117,33.66043918918919
42119,35.09684375
42121,41.81326050884956
42123,39.903125
42125,46.276953125
42127,35.58372933884298
42129,44.39504116766467
42131,34.187852822580645
42133,39.11186857876712
44001,34.837109375
44003,35.619687500000005
44005,35.0955078125
44007,35.29993106617647
44009,35.86610576923077
45001,60.087875
45003,60.047066532258064
45005,62.18550204918033
45007,60.35627790178571
45009,61.67262834821429
45011,60.97938262195122
45013,65.30788871951219
45015,63.76410639044944
45017,60.97053977272728
45019,64.8194293478261
45021,60.16392299107143
45023,59.57044836956521
45025,59.87259004237288
45027,61.92789522058823
45029,64.00699013157895
45031,60.39970930232558
45033,60.12734375
45035,63.564655172413794
45037,59.86028293918919
45039,59.61344339622642
45041,61.06051993534483
45043,62.92790178571429
45045,60.3978125
45047,59.79022854477612
45049,63.57151295731707
45051,60.914927455357144
45053,65.407080078125
45055,60.30287162162163
45057,59.579861111111114
45059,59.90394275700935
45061,60.67534427966102
45063,59.60852272727273
45065,60.25425531914893
45067,60.738798415492965
45069,60.175045955882354
45071,59.37879934210527
45073,60.436549613402065
45075,61.49429306402439
45077,60.6824375
45079,60.301858108108114
45081,59.30034981343283
45083,60.54941086065573
45085,61.165625
45087,59.87396537162163
45089,62.341911764705884
45091,59.62911931818182
46003,52.4680320945946
46005,50.32620943509615
46007,59.95480769230769
46009,51.329890625
46011,39.1514404296875
46013,47.240020161290325
46015,53.81997034671533
46017,53.7007056451613
46019,57.688424831081086
46021,50.70469842657343
46023,53.80647321428571
46025,44.78289620535715
46027,46.071051520270274
46029,39.794583333333335
46031,52.62680532094595
46033,54.83940848214286
46035,50.69609375
46037,42.469380040322584
46039,37.542875
46041,54.22290826612903
46043,52.41352678571429
46045,52.152514648437496
46047,56.11734090909091
46049,53.6064453125
46051,37.60697115384615
46053,55.10005326704545
46055,58.79528155940594
46057,40.42390625
46059,53.62112316945607
46061,48.430493164062504
46063,56.16640625
46065,55.02153051181102
46067,49.26708333333334
46069,54.27361225328948
46071,60.15754964953271
46073,52.24391108247423
46075,58.45993098159509
46077,43.691314338235294
46079,42.116796875
46081,53.43683363970588
46083,43.52437160326087
46085,55.46947952961673
46087,45.300488281250004
46089,50.058528645833334
46091,41.80818014705883
46093,58.761076274671055
46095,59.463025633640555
46097,45.85752840909091
46099,42.12247314453125
46101,40.05859375
46103,57.49133491091314
46105,56.6299962944664
46107,53.716119025735296
46109,38.32082182320442
46111,49.688411458333334
46113,59.27620404411765
46115,49.78157327586207
46117,56.971293148535565
46119,54.716516644021745
46121,59.49583333333334
46123,56.47645833333334
46125,45.39856770833334
46127,44.92625
46129,52.385048491379315
46135,48.126047794117646
46137,56.722131458966565
47001,58.6360294117647
47003,59.66603260869565
47005,60.95536794354839
47007,57.70338541666666
47009,59.371953125000005
47011,59.74011548913043
47013,58.1414169520548
47015,59.30973557692308
47017,61.252244015957444
47019,57.13399234693878
47021,60.205625000000005
47023,63.017187500000006
47025,58.67568359375
47027,59.60973557692307
47029,59.27973557692308
47031,58.69671175373134
47033,62.49975961538461
47035,57.82280649038462
47037,60.29980221518987
47039,61.733864795918365
47041,59.60497448979592
47043,60.33800000000001
47045,61.3593125
47047,64.49071691176471
47049,58.800904605263156
47051,58.23290777439024
47053,61.62647758152174
47055,59.91645951704545
47057,59.44940159574469
47059,59.62600328947369
47061,56.77161458333334
47063,60.02606026785714
47065,58.73140625
47067,58.951283482142856
47069,64.4451171875
47071,62.37516351744186
47073,59.52878852739726
47075,63.41389126712329
47077,61.90636295180724
47079,60.30674446202532
47081,60.68536005434783
47083,60.43203125
47085,60.777362804878045
47087,59.716601562499996
47089,60.10734707446808
47091,56.587533244680856
47093,59.53993055555556
47095,60.12921875
47097,62.415892269736844
47099,60.195605468749996
47101,60.309921875
47103,59.48072916666667
47105,59.84078947368422
47107,60.01552884615385
47109,63.4757718373494
47111,58.67718750000001
47113,63.036445783132535
47115,57.41834881756756
47117,59.934151785714285
47119,60.42318548387097
47121,59.755859375
47123,59.50795454545455
47125,59.951375000000006
47127,58.985234375000005
47129,58.56794819078947
47131,60.109375
47133,59.29466346153846
47135,61.11640625
47137,59.71768973214286
47139,59.73424692622951
47141,59.12828947368421
47143,58.827193509615384
47145,59.609454449152544
47147,58.815839041095884
47149,60.23598790322581
47151,58.60515422077923
47153,57.0936737804878
47155,58.295581896551724
47157,64.16057065217392
47159,59.799875
47161,60.07727272727273
47163,59.03158299180328
47165,58.87309864457832
47167,63.25321302816901
47169,59.50180921052631
47171,56.57796875
47173,58.9471706081081
47175,57.79782774390244
47177,58.840401785714285
47179,59.28430706521739
47181,60.898564189189194
47183,60.42378676470589
47185,58.999765625
47187,60.37200367647059
47189,59.949051339285724
48001,67.38088474025975
48003,65.49139610389611
48005,71.64090909090909
48007,73.96109375
48009,63.525
48011,66.82556490384616
48013,74.77803542993631
48015,69.468359375
48017,66.40765625
48019,70.66652378318584
48021,70.46285
48023,62.330000000000005
48025,75.391015625
48027,69.60265935430463
48029,72.55943859011629
48031,69.77796391752578
48033,67.03704326923078
48035,69.91892857142857
48037,59.22045036764706
48039,71.81420454545456
48041,67.7378953313253
48043,66.76022180944057
48045,66.78326923076924
48047,76.39471663135593
48049,69.3047554347826
48051,68.31855263157895
48053,69.59067778716216
48055,71.54983108108108
48057,73.77913961038962
48059,68.085546875
48061,76.50127180232558
48063,63.453125
48065,66.7848229895105
48067,61.671186625874135
48069,66.37307692307692
48071,70.8501171875
48073,68.12812500000001
48075,60.37405081775701
48077,63.627236152694614
48079,66.54202445652174
48081,66.9388392857143
48083,69.09608497191012
48085,65.41595982142857
48087,62.82911057692308
48089,71.28410326086957
48091,71.04576171875
48093,68.98283531021897
48095,69.56941225165563
48097,63.63554981203008
48099,69.63795955882352
48101,59.5111220472441
48103,65.8621129587156
48105,67.44235406091371
48107,67.73675
48109,68.72801277624309
48111,64.44827516233767
48113,67.80272032374101
48115,66.6423828125
48117,65.8109375
48119,62.834811046511625
48121,66.09953835227273
48123,73.78720930232559
48125,65.14661057692308
48127,75.416015625
48129,64.97147836538463
48131,76.36021739130436
48133,68.39969951923077
48135,64.978671875
48137,69.68745296822743
48139,69.01026278409091
48141,69.15183758802817
48143,68.5071875
48145,69.30045871559633
48147,62.822256097560974
48149,70.65643796992481
48151,65.36819196428571
48153,67.26265297202798
48155,59.140895432692304
48157,71.08855042016808
48159,62.65439967105263
48161,67.83872767857143
48163,74.982734375
48165,66.15767857142858
48167,69.87306985294119
48169,68.00392441860465
48171,69.32251838235295
48173,65.72728365384616
48175,74.78622881355932
48177,72.82949089403974
48179,66.04708260489511
48181,63.460341726618715
48183,66.31988281250001
48185,67.48147727272728
48187,72.30423886138614
48189,67.7392578125
48191,63.52682692307693
48193,69.23870192307693
48195,67.14326923076923
48197,59.32025353773585
48199,72.830029296875
48201,70.01037046370968
48203,65.8405666977612
48205,65.30502232142857
48207,64.23872377622378
48209,70.45354381443299
48211,67.42841346153847
48213,66.64277343750001
48215,76.04731514084507
48217,70.0376953125
48219,67.38522418478261
48221,69.10867745535714
48223,63.51942531779661
48225,68.47804509943182
48227,66.10549606643356
48229,69.31276806414219
