GEOID,tmax
27047,65.4522265625
27049,67.87212936046512
27051,55.336328125
27053,66.44829963235294
27055,65.096533203125
27057,52.20265625
27059,64.51410205696202
27061,53.52251838235294
27063,64.01026785714286
27065,62.8246875
27067,64.19068509615386
27069,35.935121268656715
27071,50.23071366024518
27073,62.04235611510792
27075,54.65706076826197
27077,46.0851171875
27079,67.09941406249999
27081,63.251875
27083,65.38106617647058
27085,66.01079545454546
27087,45.84385516826923
27089,38.35074183976261
27091,64.6726953125
27093,64.70419407894737
27095,62.45993193069307
27097,61.01717987804878
27099,65.25555245535715
27101,64.84375
27103,66.90205696202531
27105,64.04228515625
27107,42.50313577586206
27109,66.58400493421053
27111,53.38174542682927
27113,40.667851216814164
27115,62.71888671875
27117,64.3484375
27119,40.438914331896555
27121,60.4841796875
27123,66.87135416666668
27125,41.17204861111111
27127,66.73968531468532
27129,66.10756369426753
27131,67.25100446428571
27133,64.8166015625
27135,39.91038453733766
27137,53.070591656327544
27139,67.267109375
27141,64.52039811643837
27143,66.68348904639176
27145,62.643125000000005
27147,66.565625
27149,58.070996093750004
27151,61.872832661290325
27153,59.35910203313253
27155,53.67478095794393
27157,67.76355377906977
27159,56.17791895604396
27161,66.590625
27163,66.93580545774648
27165,65.97098214285714
27167,49.34162946428572
27169,66.08870192307693
27171,65.23761160714285
27173,64.57396673387096
28001,66.71014423076923
28003,75.34671875000001
28005,66.07372744845361
28007,72.51367897727273
28009,74.15545594262295
28011,67.98840648854963
28013,76.12164676966293
28015,72.6828125
28017,76.67820616883117
28019,74.29578124999999
28021,63.72769691780822
28023,71.07001953125
28025,76.79010416666667
28027,70.72996651785715
28029,64.31510416666667
28031,66.41724137931035
28033,72.88139780405405
28035,66.78393954918033
28037,65.39117445054946
28039,69.5013916015625
28041,69.74611842105263
28043,74.53845982142857
28045,68.47158890845071
28047,69.01678734756098
28049,64.4939375
28051,70.74596354166667
28053,68.18816964285715
28055,63.26785348360656
28057,76.81682692307693
28059,70.66070772058823
28061,69.12529605263158
28063,64.77352311643835
28065,65.32121292372882
28067,68.06007281553399
28069,73.56995535714286
28071,75.58794157608695
28073,65.71541385135136
28075,72.07441761363637
28077,65.27061567164179
28079,71.25353515625001
28081,76.85118936567164
28083,71.42303370786517
28085,64.62336482558139
28087,76.59256756756757
28089,68.65183823529412
28091,65.62343750000001
28093,74.09118514150944
28095,77.01548165137615
28097,74.0051724137931
28099,72.28748046875
28101,70.761875
28103,75.4393181818182
28105,75.98225279850747
28107,74.20625
28109,66.52062500000001
28111,68.01674859550562
28113,65.66688058035714
28115,76.30069196428572
28117,76.23970286885246
28119,72.82271012931035
28121,67.09432565789474
28123,69.35958104395604
28125,64.7427436440678
28127,65.8445213607595
28129,67.80008877840909
28131,67.48053977272727
28133,69.4217998798077
28135,72.99968750000001
28137,73.6354403409091
28139,74.79099911971831
28141,76.09013526119404
28143,72.14665492957747
28145,75.94950657894736
28147,65.26979166666668
28149,62.73023097826088
28151,65.92444773706897
28153,70.10370463709677
28155,75.23457991803278
28157,67.29508272058824
28159,73.79436141304348
28161,75.16989436619718
28163,66.88261278195489
29001,62.237774725274726
29003,62.750732421875
29005,64.09245923913043
29007,64.61840431415929
29009,63.39226694915254
29011,62.58211616847826
29013,61.626329291044776
29015,64.41629672897196
29017,69.29606617647059
29019,64.787109375
29021,62.178124999999994
29023,69.0494140625
29025,60.91974431818182
29027,65.46542223282442
29029,64.93761061946903
29031,70.55458447802198
29033,61.945198863636364
29035,65.8993397887324
29037,60.6957347972973
29039,63.836404220779215
29041,63.08780737704919
29043,64.86333198051948
29045,64.00707720588235
29047,60.82904713114754
29049,60.943080357142854
29051,65.43482142857142
29053,65.07851562500001
29055,66.54345868644067
29057,64.09665178571429
29059,64.60337890625001
29061,61.59549005681818
29063,61.77681902985075
29065,64.1355027173913
29067,64.3998934659091
29069,70.72986111111112
29071,68.84008582746479
29073,67.05203339041097
29075,62.67401315789474
29077,64.71486607142857
29079,61.75915178571429
29081,62.327582644628094
29083,63.02956730769231
29085,64.53104619565218
29087,63.634103260869566
29089,64.65825591216216
29091,63.98407846715329
29093,66.10078125
29095,60.51932397959184
29097,62.8803125
29099,69.96378676470589
29101,62.1014404296875
29103,63.26640625000001
29105,64.05369565217391
29107,61.56884282178218
29109,63.766723901098906
29111,64.02445913461538
29113,67.70439453125
29115,61.836169554455445
29117,61.528474506578945
29119,62.69050480769231
29121,62.51
29123,67.86720982142857
29125,65.18946220930232
29127,64.05261824324324
29129,62.06824999999999
29131,64.98420516304348
29133,72.27924107142857
29135,65.06785714285715
29137,63.99231770833334
29139,66.3726943597561
29141,64.70892619680852
29143,71.53512676886793
29145,62.5351310483871
29147,63.21107954545455
29149,65.01459239130435
29151,66.20420425257733
29153,65.30809257075472
29155,71.44198190789474
29157,69.87608173076923
29159,63.896801297169816
29161,64.69690448113208
29163,65.62443307522125
29165,61.522318412162164
29167,64.70121875
29169,64.29590097402598
29171,62.1060546875
29173,64.35740489130436
29175,63.474077560240964
29177,60.81875
29179,65.57175781250001
29181,66.97506578947369
29183,69.6432584269663
29185,63.798794642857146
29186,69.18526785714286
29187,67.8583984375
29189,70.13235518292683
29195,63.57240444214876
29197,62.69759375
29199,63.4595703125
29201,71.42251420454545
29203,64.37292313664597
29205,63.37638888888889
29207,70.49044569672131
29209,65.12447916666666
29211,61.649462890624996
29213,65.74758522727272
29215,63.24099576271186
29217,62.436623475609764
29219,68.0261474609375
29221,67.71336956521739
29223,67.98975290697675
29225,63.74803856382979
29227,62.9967420212766
29229,63.464217202970296
29510,70.421875
30001,45.84854697452229
30003,50.77320857558139
30005,34.63755667098445
30007,48.93032570422536
30009,47.443910256410255
30011,48.19261658031088
30013,44.14364455521472
30015,40.812573555634806
30017,48.270672533885545
30019,34.96901451771654
30021,43.48478542626728
30023,42.07907006048387
30025,47.870268793706295
30027,39.75478120925684
30029,34.54682236842105
30031,48.67120051518439
30033,40.756159963985596
30035,34.39140765260323
30037,42.533016304347825
30039,40.52855351170569
30041,35.75205729166667
30043,47.08355550699301
30045,40.44783250762195
30047,39.66115625
30049,41.933584828711254
30051,36.714131181318685
30053,35.08406110491072
30055,40.7652460106383
30057,48.49104149838449
30059,43.09944653614458
30061,38.31888020833333
30063,39.176562499999996
30065,42.84252635542169
30067,46.96774462090164
30069,40.6935606060606
30071,35.871244281485474
30073,39.59740131578947
30075,51.670629969081276
30077,40.650668569711534
30079,44.81213737201365
30081,42.21056898584906
30083,41.67783488063661
30085,38.6045675872093
30087,48.832131271626295
30089,38.25806818181818
30091,36.746875
30093,45.371525
30095,46.93364448051948
30097,47.21412802419355
30099,41.25343368902439
30101,36.69385038407821
30103,48.72894736842105
30105,36.0307483277592
30107,42.929192509541984
30109,45.89288726993865
30111,48.00377834623894
31001,62.33046875
31003,64.07899436090226
31005,64.82399553571429
31007,56.94500732421875
31009,69.07440011160715
31011,62.89350630733946
31013,58.013408627717396
31015,67.31720448369565
31017,67.59048295454546
31019,64.33634868421052
31021,62.13647836538461
31023,62.39923537234042
31025,64.349609375
31027,64.32754055343511
31029,69.34448529411766
31031,63.31241075901804
31033,59.933096590909095
31035,62.22471590909091
31037,61.94787779850746
31039,61.44879261363637
31041,67.36738602941178
31043,62.87984375
31045,58.97625
31047,67.13720332278481
31049,64.0878125
31051,63.087256493506494
31053,62.10595810439561
31055,63.59415760869565
31057,71.25319393382354
31059,63.06392045454545
31061,63.55529119318182
31063,68.44394886363636
31065,67.35739397321429
31067,65.08434222027972
31069,62.10847727272727
31071,64.74005681818181
31073,66.87777979651163
31075,63.205708165322584
31077,63.34673295454546
31079,62.9554296875
31081,62.46598268072289
31083,65.60713778409091
31085,69.69170673076923
31087,70.48491908482143
31089,66.12168162128714
31091,66.52833426339286
31093,63.40491832386363
31095,64.9888671875
31097,65.02299107142858
31099,63.48040730337079
31101,67.16472039473685
31103,66.13823317307693
31105,57.777246093749994
31107,65.97555301966293
31109,64.18394886363636
31111,69.43111049107142
31113,69.85071022727273
31115,66.63657670454546
31117,68.05744485294117
31119,62.72464488636364
31121,62.98283305921053
31123,59.19983552631579
31125,62.969897151898735
31127,64.8629066780822
31129,62.24396306818182
31131,64.78791555851065
31133,65.0268465909091
31135,67.99735667293233
31137,65.2450284090909
31139,63.63196022727272
31141,62.470970394736845
31143,62.639414612676056
31145,68.54722055288461
31147,64.45438629518073
31149,66.88845108695652
31151,64.07798295454546
31153,64.13495244565217
31155,63.060206653225805
31157,57.930873325892854
31159,63.210440340909095
31161,59.81276424632353
31163,64.27263849431819
31165,56.852170138888894
31167,61.895898437499994
31169,63.76958451704545
31171,69.39896763392858
31173,61.87508802816902
31175,64.39971590909092
31177,62.81860795454545
31179,62.284598214285715
31181,62.1306640625
31183,63.88863636363636
31185,62.7705078125
32001,57.65261083546735
32003,63.013050993949875
32005,50.323311941964285
32007,50.00745358572989
32009,51.30508241758242
32011,52.907509765625
32013,54.757285343450484
32015,54.00217453917051
32017,57.973411618098154
32019,53.8949507636656
32021,51.82510486577181
32023,53.78301768238434
32027,56.658310758513935
32029,51.71462053571428
32031,52.98238691049086
32033,52.220052083333336
32510,51.92400568181818
33001,55.073375000000006
33003,54.34904513888889
33005,56.62105594758064
33007,50.891051136363636
33009,53.36262307363014
33011,56.31791523972603
33013,55.43081210191083
33015,57.37376358695653
33017,56.34933401639345
33019,55.113851825842694
34001,66.68394396551724
34003,65.74037828947368
34005,66.49109375
34007,66.12226562500001
34009,66.66796875
34011,66.49513671875
34013,65.83973214285714
34015,65.98640919811321
34017,65.8034375
34019,65.39764524647887
34021,66.39025735294118
34023,66.58575367647059
34025,66.00775082236842
34027,64.31862500000001
34029,66.15293367346939
34031,64.15625
34033,66.01096754807692
34035,66.3184840425532
34037,63.3469669117647
34039,66.25234375000001
34041,64.3843237704918
35001,63.80500776397516
35003,59.80007858727811
35005,68.01684966216216
35006,61.031415610599076
35007,66.13768524484536
35009,73.87180332568808
35011,72.00160361842106
35013,69.38689460332104
35015,67.36335659898478
35017,64.97732596322241
35019,71.2039644469526
35021,75.22897321428572
35023,70.95204551348549
35025,68.03188405797101
35027,64.35741969273742
35028,58.52104779411765
35029,70.2301027097902
35031,62.20643795565006
35033,64.7230782390511
35035,65.10890840860787
35037,75.76470256024096
35039,57.86460666293393
35041,72.45315178571428
35043,61.57505712979891
35045,65.18954760830324
35047,69.66004936530324
35049,62.592526223776225
35051,65.64688295840408
35053,63.467399255646825
35055,56.71713152985075
35057,63.88620426829269
35059,73.58323044143357
35061,64.78142361111111
36001,59.66237571022727
36003,61.75817158385094
36005,65.03883928571429
36007,60.46226756198347
36009,62.11672535211268
36011,58.92956194196429
36013,62.19848066298343
36015,60.58444496268657
36017,59.070121173469396
36019,53.18109821428572
36021,61.030625
36023,58.32516942771084
36025,58.63520569620253
36027,62.55499999999999
36029,61.74291487068965
36031,52.04275102459017
36033,52.059089439655175
36035,56.828683035714285
36037,60.993914473684214
36039,58.72676693925234
36041,52.21166910535117
36043,55.11318359375
36045,56.15478032178218
36047,64.91187500000001
36049,54.463923773364485
36051,61.724860491071425
36053,58.01746495327103
36055,61.179554834905666
36057,59.38265845070422
36059,64.76987645348838
36061,65.21000000000001
36063,61.17753676470588
36065,57.94881130382775
36067,58.52466603053435
36069,60.310574776785714
36071,63.28329057835821
36073,60.881178977272725
36075,57.64090073529412
36077,58.16542851796407
36079,62.953671875
36081,65.32021484375001
36083,59.103806818181816
36085,65.1109375
36087,64.58612132352943
36089,54.65607894736842
36091,58.39746806569343
36093,59.31821428571429
36095,57.85574939320389
36097,59.86024639423077
36099,60.2009375
36101,60.92869318181818
36103,63.127156250000006
36105,60.568144531250006
36107,60.34397321428572
36109,59.52175480769232
36111,60.72736868351065
36113,55.203125
36115,58.22170638489209
36117,59.8186286407767
36119,64.45212500000001
36121,60.58790270618557
36123,60.18814858490566
37001,70.85408482142859
37003,69.43266006097562
37005,63.44300986842105
37007,72.0531640625
37009,62.95646306818181
37011,61.93401442307693
37013,73.25872093023256
37015,72.97213541666667
37017,72.45486918604651
37019,73.04889112903226
37021,66.38585695876289
37023,69.41796875
37025,70.28475825471698
37027,69.334375
37029,71.38658088235294
37031,71.36371299342106
37033,70.94263392857142
37035,70.02619173728814
37037,71.76702535377359
37039,68.5870028409091
37041,72.37397836538462
37043,65.01573660714287
37045,70.47017857142858
37047,72.58172554347827
37049,73.24974662162163
37051,72.42258522727273
37053,70.65273437500001
37055,71.27152122641509
37057,70.0205330882353
37059,70.1167578125
37061,73.233725
37063,71.75101902173913
37065,72.84900568181818
37067,69.81596927966103
37069,71.70017123287671
37071,70.54786931818182
37073,72.35593112244898
37075,66.26052989130434
37077,71.33720703125
37079,73.1458203125
37081,70.19228515625001
37083,72.05954241071429
37085,72.2134765625
37087,63.39504573170732
37089,65.97090909090909
37091,72.5920955882353
37093,72.19363839285714
37095,72.44375000000001
37097,69.8786867977528
37099,62.885295376712335
37101,72.32427783613446
37103,73.44741071428572
37105,72.07572408536586
37107,73.23031250000001
37109,70.20345982142857
37111,68.72294034090909
37113,63.15232319078948
37115,68.19625459558824
37117,73.15487980769231
37119,70.38955696202532
37121,64.52408088235293
37123,71.43391047297297
37125,71.81796875
37127,72.24062500000001
37129,73.12553879310344
37131,72.12083333333334
37133,73.23151041666667
37135,70.89954202586208
37137,72.25983455882353
37139,71.72214285714286
37141,73.34054878048781
37143,72.28499177631579
37145,70.8903125
37147,73.511328125
37149,69.72073863636365
37151,70.80186737804878
37153,72.254296875
37155,72.33878348214286
37157,70.5734375
37159,69.92229034810127
37161,70.24330357142857
37163,72.63970118613139
37165,72.453875
37167,71.0963718220339
37169,69.7690625
37171,69.284375
37173,64.63194653614458
37175,64.12452566964286
37177,72.52264300847457
37179,70.85592376373627
37181,71.2935855263158
37183,71.84906005859375
37185,71.41026442307692
37187,73.04357954545455
37189,62.57507102272727
37191,72.79874237804877
37193,68.88904867256637
37195,72.7237215909091
37197,69.88734975961539
37199,64.26984707446809
38001,42.64388950892857
38003,39.42575876798561
38005,37.40908982889734
38007,44.67178171641791
38009,35.70922457298136
38011,45.93045312500001
38013,35.29258563701923
38015,38.313027801003344
38017,41.401339285714286
38019,34.05859659090909
38021,42.7403887195122
38023,35.97283350840336
38025,41.43538448033708
38027,37.9609375
38029,39.93130558300395
38031,38.409375
38033,45.763389008620685
38035,36.40859375
38037,40.030664062499994
38039,37.53125
38041,42.1994873046875
38043,38.82207720588236
38045,41.050830078124996
38047,39.83038504464285
38049,37.27841796875
38051,41.0046875
38053,41.56946135685885
38055,38.054135529891305
38057,39.33114285714286
38059,38.92376644736842
38061,37.389600486526945
38063,36.074462890625
38065,38.44318181818182
38067,34.91564775485437
38069,37.06325091019418
38071,36.21619318181818
38073,42.782128906249994
38075,35.80914772727272
38077,47.29086211089494
38079,35.05565340909091
38081,45.12571455792683
38083,37.6912109375
38085,40.221688565340905
38087,45.854250919117646
38089,42.906808035714285
38091,37.27080078125
38093,39.218220402644235
38095,35.396562499999995
38097,38.66408390410959
38099,35.2371875
38101,36.96825916230367
38103,38.201562499999994
38105,38.36961710164835
39001,70.5016289893617
39003,67.0101875
39005,64.6521484375
39007,64.099765625
39009,69.58301028481013
39011,67.24388950892858
39013,67.40672794117647
39015,69.93777449324324
39017,67.9847515060241
39019,65.51670081967214
39021,67.68226902173913
39023,68.36629464285714
39025,69.56034330985916
39027,69.17685546875
39029,64.907568359375
39031,66.70103581460675
39033,65.44625
39035,64.13151726973685
39037,66.68989470108696
39039,66.4892548076923
39041,67.566125
39043,64.89180743243243
39045,68.6988125
39047,69.5
39049,68.88933189655174
39051,65.98974294354839
39053,70.84389982876712
39055,63.50930288461539
39057,68.8690185546875
39059,67.58796875
39061,68.7843245967742
39063,66.0742949695122
39065,66.64567307692307
39067,66.50959821428572
39069,66.24741071428572
39071,69.78034446022728
39073,69.19450892857144
39075,65.48462701612904
39077,65.07552734375
39079,70.64980769230769
39081,66.26026785714286
39083,66.03951171874999
39085,64.0610197368421
39087,71.19339285714287
39089,67.26862098623853
39091,67.07148437500001
39093,64.78868750000001
39095,65.53771033653847
39097,68.75696957236842
39099,64.5395263671875
39101,66.7315185546875
39103,64.28708639705883
39105,70.13046875
39107,67.0049295774648
39109,67.87754807692309
39111,68.3800727739726
39113,68.07253289473684
39115,68.78837890625
39117,65.71548295454545
39119,67.89571349557522
39121,68.38683401639345
39123,65.13384046052632
39125,66.82410714285716
39127,68.35518465909091
39129,69.95724431818182
39131,70.50573660714286
39133,64.1548828125
39135,66.5544189453125
39137,66.7484375
39139,64.71720727848101
39141,70.30183035714286
39143,65.6515625
39145,70.93019701086956
39147,65.59614955357144
39149,67.42581730769231
39151,64.76207386363636
39153,64.32369025735295
39155,64.52695312499999
39157,66.16933178191489
39159,67.6339552238806
39161,67.06194852941178
39163,69.9940185546875
39165,68.9828369140625
39167,69.41973852040817
39169,64.76354758522729
39171,65.94486607142858
39173,65.68394886363636
39175,66.2722900390625
40001,62.0155886627907
40003,68.05127403846154
40005,61.2325252757353
40007,69.22364130434784
40009,72.81994999999999
40011,68.98488451086956
40013,61.303183740601504
40015,69.37393617021277
40017,67.44572115384615
40019,62.9727734375
40021,62.59825671487604
40023,62.471362704918036
40025,72.44252717391305
40027,64.35715843023256
40029,61.1397804054054
40031,70.62412790697675
40033,71.06803977272727
40035,62.91964673913044
40037,64.09967893835616
40039,70.94561866554054
40041,62.51685855263158
40043,70.13785601265823
40045,70.96237051104973
40047,67.07979628164557
40049,63.75529641544117
40051,67.07213224085366
40053,66.79220703125
40055,73.77184210526316
40057,74.28678463855422
40059,69.5113671875
40061,62.73588654891305
40063,61.63533464566929
40065,74.4625
40067,66.86884765625
40069,60.68811141304349
40071,65.50977370689655
40073,68.08850524475524
40075,72.44917279411766
40077,61.43438960280374
40079,61.599258140756305
40081,64.603125
40083,66.46080619747899
40085,62.54107990506329
40087,64.85943667763158
40089,61.52831609712231
40091,62.80134345794393
40093,69.15744419642859
40095,60.933323317307696
40097,63.35679209183673
40099,61.657097457627124
40101,63.40469951923077
40103,66.1273218457944
40105,63.50953125
40107,62.85552201704545
40109,65.45387620192308
40111,63.286718750000006
40113,64.57781340317919
40115,62.820376712328766
40117,65.37430752840909
40119,65.63161670918367
40121,61.764971454326925
40123,60.98385416666667
40125,63.174307193396224
40127,61.265539062500004
40129,72.03141447368421
40131,63.85267636138614
40133,62.32548204787235
40135,63.12840909090909
40137,66.7848828125
40139,70.02166466346155
40141,73.7784400201613
40143,64.1557650862069
40145,63.804796511627906
40147,64.21618303571428
40149,71.48974609375
40151,68.65474417098446
40153,70.01875835561498
41001,52.68682311545802
41003,49.235621995192304
41005,49.00889756944444
41007,50.160272606382975
41009,49.8355859375
41011,58.85447916666667
41013,50.816475554435485
41015,61.04542538022814
41017,50.29600127551021
41019,54.984713139120096
41021,43.97717391304348
41023,50.90225290697674
41025,56.9330118502658
41027,43.204218749999995
41029,56.39918870192308
41031,45.13976637380192
41033,57.11187861969112
41035,52.09413146972656
41037,54.49031204145268
41039,52.85871316386011
41041,50.13152573529412
41043,52.32552749360614
41045,57.74679788710672
41047,51.10362215909091
41049,44.81585531069364
41051,50.08597705696203
41053,48.90194417938932
41055,42.56338315217391
41057,48.94604112694301
41059,45.57439189189189
41061,47.18579665492958
41063,45.6065031424581
41065,42.92459788602942
41067,49.63722979323309
41069,47.07990995762712
41071,49.62758620689655
42001,65.25078125
42003,65.67364309210527
42005,64.00499441964286
42007,65.2208984375
42009,66.60909870426829
42011,62.567499999999995
42013,64.97358455882353
42015,60.587946428571435
42017,65.238546875
42019,63.918472782258064
42021,63.40102163461539
42023,63.192822265625004
42025,60.728046875000004
42027,63.72662572254336
42029,63.41449092741936
42031,63.456494140625004
42033,63.51151928191489
42035,63.095312500000006
42037,61.54513671875001
42039,63.18977558724833
42041,65.11922063253012
42043,62.77921875
42045,64.96540948275862
42047,62.916619318181816
42049,62.776505055147055
42051,65.80243459302326
42053,63.22061121323529
42055,66.94398375984252
42057,67.55582589285716
42059,67.46686126373626
42061,66.01190159574469
42063,64.01086753731344
42065,63.230218446601945
42067,64.853046875
42069,60.807512842465755
42071,62.73531839622641
42073,64.38908943965518
42075,62.31110197368421
42077,62.825251116071435
42079,60.859640957446814
42081,61.92150222081219
42083,62.40875
42085,63.610026041666664
42087,65.07975961538462
42089,61.579484375
42091,64.74993990384615
42093,62.33799342105263
42095,63.786171875
42097,62.19977384868421
42099,64.39381868131869
42101,65.82703804347827
42103,61.683774038461536
42105,61.943593750000005
42107,61.1544875
42109,63.17916666666667
42111,63.75217696629214
42113,59.465202702702705
42115,60.59936179577465
42117,61.21845439189189
42119,62.756656250000006
42121,63.33734789823009
42123,62.850844594594605
42125,66.52631392045456
42127,60.78094008264463
42129,65.07154752994013
42131,60.901839717741936
42133,63.322966609589045
44001,61.0109375
44003,61.647031250000005
44005,60.5345703125
44007,61.322587316176474
44009,61.989092548076925
45001,70.56125
45003,70.32512096774194
45005,69.97520491803279
45007,70.07836216517858
45009,70.15909598214286
45011,69.99224466463414
45013,72.06320503048781
45015,73.16046348314607
45017,70.9403409090909
45019,73.68766983695652
45021,71.03097098214286
45023,71.6191066576087
45025,71.8909030720339
45027,71.97844669117647
45029,71.65171669407896
45031,72.27925145348837
45033,72.53328125
45035,71.9046875
45037,70.83967483108108
45039,71.74672759433963
45041,72.54861260775863
45043,74.04196428571429
45045,69.5478125
45047,70.83915578358209
45049,70.60482088414635
45051,73.12218191964287
45053,71.472265625
45055,71.94484797297298
45057,71.21423611111112
45059,70.70157710280374
45061,71.97015360169492
45063,70.86325284090908
45065,71.16555851063829
45067,72.70796654929578
45069,72.73099724264705
45071,71.48394736842106
45073,69.36696198453609
45075,70.73567073170732
45077,69.72668750000001
45079,71.64421452702703
45081,70.90044309701493
45083,70.57897028688524
45085,71.8749362244898
45087,71.5122043918919
45089,72.96447610294118
45091,71.1387784090909
46003,63.92149493243243
46005,57.956873497596156
46007,59.07817307692307
46009,67.120109375
46011,61.75592041015625
46013,46.70504032258064
46015,63.20981979927008
46017,59.322076612903224
46019,47.13269425675676
46021,42.93757648601399
46023,66.85267857142857
46025,53.29313616071429
46027,65.39026604729729
46029,54.82364583333333
46031,42.94281038851351
46033,55.82142299107143
46035,64.875
46037,49.37739415322581
46039,59.615515625
46041,47.83641633064516
46043,66.13671875
46045,46.907641601562496
46047,58.81135795454546
46049,50.16556919642858
46051,56.745552884615385
46053,65.88487215909092
46055,55.78943378712871
46057,57.84296875
46059,55.02613755230126
46061,65.120703125
46063,45.532632211538456
46065,55.15706200787402
46067,66.47562500000001
46069,53.827127878289474
46071,58.4753066588785
46073,60.37276095360824
46075,57.573993481595096
46077,59.25560661764706
46079,62.80690104166666
46081,48.13899356617647
46083,65.25964673913043
46085,59.46308253484321
46087,64.77939453125
46089,43.781315104166666
46091,46.956709558823526
46093,51.23694490131579
46095,59.43075316820277
46097,62.42045454545455
46099,64.90460205078125
46101,63.995625
46103,54.838220350779515
46105,44.895340291501974
46107,48.45715762867648
46109,51.72549205801105
46111,62.22877604166666
46113,59.358552389705885
46115,52.622359913793105
46117,55.101863232217575
46119,51.92029551630435
46121,60.4193359375
46123,63.1125
46125,65.791015625
46127,64.37375
46129,45.35040409482759
46135,66.2972794117647
46137,50.08787993920972
47001,73.27840073529413
47003,74.33688858695652
47005,74.2446572580645
47007,71.54270833333334
47009,73.16919921875
47011,74.86127717391305
47013,71.78859160958903
47015,73.83629807692307
47017,73.61677194148936
47019,67.85133928571429
47021,74.684375
47023,73.83292410714286
47025,72.5
47027,76.11153846153846
47029,72.3429326923077
47031,72.75942164179105
47033,72.51550480769231
47035,71.31996694711539
47037,75.19928797468356
47039,74.86479591836735
47041,74.85417729591838
47043,73.9540625
47045,72.10475
47047,72.69039522058824
47049,72.7610814144737
47051,72.26333841463415
47053,72.84881114130435
47055,74.69343039772728
47057,73.7907579787234
47059,72.9428947368421
47061,69.20338541666668
47063,74.19905133928572
47065,74.057421875
47067,72.756640625
47069,73.189501953125
47071,75.53553779069767
47073,73.4414169520548
47075,72.41138698630137
47077,73.99621611445784
47079,73.72005537974684
47081,74.2296875
47083,74.0309375
47085,74.1813262195122
47087,76.089453125
47089,74.5360704787234
47091,65.76914893617021
47093,74.58020833333333
47095,71.94500000000001
47097,71.80131578947369
47099,74.26220703125
47101,73.7666796875
47103,74.55312500000001
47105,75.0116365131579
47107,75.0509375
47109,74.64614081325301
47111,74.84156250000001
47113,72.99167921686747
47115,71.08291807432433
47117,74.53278459821429
47119,74.62207661290323
47121,75.536181640625
47123,72.73053977272727
47125,74.2821875
47127,73.52234375
47129,72.7335115131579
47131,72.44114583333334
47133,74.44927884615385
47135,74.43019153225806
47137,74.90970982142858
47139,72.67727971311476
47141,74.07277960526316
47143,73.78374399038462
47145,75.13612288135593
47147,74.37281678082192
47149,75.19319556451613
47151,72.11446834415585
47153,70.4389862804878
47155,71.32893318965517
47157,72.35680706521738
47159,75.89103125000001
47161,73.90092329545455
47163,71.93058401639344
47165,74.83386671686748
47167,71.84896566901409
47169,75.71661184210525
47171,67.71875
47173,73.48247466216216
47175,71.38391768292682
47177,73.23526785714287
47179,72.27622282608696
47181,74.4383445945946
47183,73.26930147058823
47185,73.71617187500001
47187,74.35558823529412
47189,75.39118303571429
48001,63.90215097402597
48003,68.1140827922078
48005,64.56549586776859
48007,69.72078125
48009,71.4378125
48011,72.60903846153847
48013,70.68575835987261
48015,65.429638671875
48017,74.5785546875
48019,70.40655420353983
48021,65.1813125
48023,72.355859375
48025,69.715625
48027,66.119443294702
48029,68.19499454941861
48031,66.45834407216495
48033,70.28147836538461
48035,67.45427455357144
48037,62.57001378676471
48039,66.77123579545454
48041,65.35963855421687
48043,70.0701868444056
48045,72.3401201923077
48047,76.1878310381356
48049,71.14042119565218
48051,66.36623355263158
48053,66.46291173986488
48055,64.4727829391892
48057,67.9682224025974
48059,70.9155078125
48061,76.58924418604651
48063,64.65468750000001
48065,72.2986013986014
48067,62.897082604895104
48069,73.7571875
48071,66.857421875
48073,64.91572265625001
48075,74.41000292056074
48077,69.24954154191616
48079,72.47236413043478
48081,69.72366071428571
48083,71.1240870786517
48085,62.469084821428574
48087,73.36927884615385
48089,66.10064538043478
48091,65.38982421875001
48093,69.99769616788322
48095,70.50936465231788
48097,62.18531484962406
48099,67.20018382352941
48101,74.0031373031496
48103,70.06705848623854
48105,68.60408074238579
48107,71.069225
48109,68.05283149171271
48111,74.0664163961039
48113,64.45786870503598
48115,69.1874609375
48117,74.74946428571428
48119,63.64618459302325
48121,63.36299715909091
48123,67.05879360465117
48125,72.09521634615385
48127,77.596953125
48129,72.4938341346154
48131,75.85360054347827
48133,70.68442307692308
48135,68.5415234375
48137,69.5848766722408
48139,64.66867897727273
48141,70.64384903169015
48143,68.3410625
48145,66.11807626146789
48147,61.985365853658536
48149,66.64788533834587
48151,71.32299107142858
48153,70.93562062937063
48155,74.09447115384616
48157,64.46830357142858
48159,64.54432565789475
48161,63.066741071428574
48163,74.466376953125
48165,68.26799107142857
48167,66.92601102941177
48169,71.60021802325582
48171,68.934375
48173,68.47920673076923
48175,68.29602754237288
48177,65.9890625
48179,71.54817526223776
48181,61.185251798561154
48183,64.828203125
48185,64.3312215909091
48187,64.74404393564356
48189,72.0796875
48191,73.90981971153847
48193,68.16177884615385
48195,71.04418706293707
48197,74.47339327830188
48199,65.47303466796875
48201,64.87982610887097
48203,63.82249300373135
48205,75.47073660714287
48207,72.3774694055944
48209,64.01871778350515
48211,71.8746514423077
48213,63.781347656250006
48215,77.28844630281691
48217,66.1275390625
48219,72.21212635869566
48221,67.11305803571429
48223,64.37175582627118
48225,63.92459161931818
48227,69.42503277972028
48229,68.26179723724884
48231,63.078465221774195
48233,72.81878605769231
