GEOID,tmax
26157,76.87879943847656
26159,75.5854263305664
26161,76.86776733398438
26163,76.75999450683594
26165,65.43809509277344
27001,64.74813842773438
27003,67.693359375
27005,65.28240203857422
27007,65.8154067993164
27009,65.87088012695312
27011,69.10601806640625
27013,68.38219451904297
27015,68.60589599609375
27017,64.6283950805664
27019,68.04479217529297
27021,64.02867126464844
27023,68.28349304199219
27025,68.36773681640625
27027,70.02296447753906
27029,64.98006439208984
27031,61.157833099365234
27033,67.91754913330078
27035,64.95050048828125
27037,69.46883392333984
27039,67.60688018798828
27041,65.72792053222656
27043,68.50367736816406
27045,67.69182586669922
27047,67.70540618896484
27049,68.64260864257812
27051,68.665771484375
27053,68.16744232177734
27055,67.18849182128906
27057,63.35459899902344
27059,67.58944702148438
27061,63.8802604675293
27063,67.97895050048828
27065,66.89579772949219
27067,66.49504852294922
27069,69.72744750976562
27071,66.18212890625
27073,68.64310455322266
27075,63.35451126098633
27077,68.37875366210938
27079,67.910888671875
27081,66.00001525878906
27083,67.39098358154297
27085,67.49454498291016
27087,66.62263488769531
27089,69.64531707763672
27091,68.32427215576172
27093,66.2662582397461
27095,66.27485656738281
27097,65.12699890136719
27099,67.51192474365234
27101,66.65827941894531
27103,68.04790496826172
27105,67.8581314086914
27107,69.58501434326172
27109,68.35233306884766
27111,66.3293228149414
27113,68.56209564208984
27115,66.20581817626953
27117,66.88020324707031
27119,69.38673400878906
27121,66.46822357177734
27123,68.20188903808594
27125,68.717529296875
27127,68.22528076171875
27129,67.37934875488281
27131,68.2153549194336
27133,68.63470458984375
27135,68.47950744628906
27137,64.6520767211914
27139,68.80827331542969
27141,66.8852767944336
27143,68.02897644042969
27145,65.60819244384766
27147,67.70243072509766
27149,68.22913360595703
27151,68.12308502197266
27153,64.1371078491211
27155,69.49630737304688
27157,69.50143432617188
27159,63.697105407714844
27161,67.8497543334961
27163,68.23772430419922
27165,68.71484375
27167,70.77876281738281
27169,67.84671020507812
27171,67.0269775390625
27173,68.10794830322266
28001,84.57481384277344
28003,80.04561614990234
28005,84.94949340820312
28007,83.60629272460938
28009,80.24679565429688
28011,83.1220932006836
28013,83.24139404296875
28015,83.70771026611328
28017,83.42062377929688
28019,83.08464050292969
28021,84.71163940429688
28023,82.8203353881836
28025,84.12731170654297
28027,82.36143493652344
28029,84.48733520507812
28031,83.95829772949219
28033,81.041259765625
28035,84.43286895751953
28037,84.3773422241211
28039,84.6067123413086
28041,83.91275024414062
28043,83.59478759765625
28045,84.28593444824219
28047,83.52918243408203
28049,85.06959533691406
28051,84.59356689453125
28053,85.50655364990234
28055,85.38706970214844
28057,82.62806701660156
28059,84.40200805664062
28061,83.19295501708984
28063,84.28044891357422
28065,83.75354766845703
28067,83.62125396728516
28069,82.63542938232422
28071,82.00569152832031
28073,84.19171142578125
28075,83.12237548828125
28077,84.32362365722656
28079,83.40068054199219
28081,82.7508544921875
28083,83.95831298828125
28085,84.42295837402344
28087,84.081298828125
28089,84.8591079711914
28091,83.91731262207031
28093,80.82567596435547
28095,83.61975860595703
28097,83.4216537475586
28099,82.51631927490234
28101,83.26451110839844
28103,83.44660186767578
28105,83.98297119140625
28107,81.98593139648438
28109,84.31786346435547
28111,84.04829406738281
28113,84.83767700195312
28115,82.52249145507812
28117,81.10904693603516
28119,82.43351745605469
28121,84.2418441772461
28123,83.31745910644531
28125,85.497802734375
28127,83.9802017211914
28129,83.68206024169922
28131,83.5733413696289
28133,83.6711196899414
28135,82.99864196777344
28137,81.3506088256836
28139,80.26531982421875
28141,80.85926055908203
28143,81.51732635498047
28145,81.70618438720703
28147,84.14237976074219
28149,85.13169860839844
28151,84.82770538330078
28153,82.4314956665039
28155,83.26074981689453
28157,84.7658920288086
28159,82.77323150634766
28161,82.94125366210938
28163,85.39157104492188
29001,72.11209869384766
29003,73.78679656982422
29005,73.13309478759766
29007,70.93801879882812
29009,75.05952453613281
29011,76.51604461669922
29013,76.40239715576172
29015,74.57127380371094
29017,72.06997680664062
29019,72.52165985107422
29021,74.26507568359375
29023,73.80167388916016
29025,73.79917907714844
29027,72.07888793945312
29029,74.12398529052734
29031,74.38263702392578
29033,73.33064270019531
29035,71.11248779296875
29037,75.45003509521484
29039,76.33006286621094
29041,72.95541381835938
29043,74.93685150146484
29045,69.92916870117188
29047,74.43425750732422
29049,73.53482055664062
29051,72.97706604003906
29053,73.04214477539062
29055,68.99990844726562
29057,76.2571029663086
29059,74.05441284179688
29061,73.91558074951172
29063,73.77882385253906
29065,69.04896545410156
29067,74.56632232666016
29069,77.50907135009766
29071,69.42464447021484
29073,70.21476745605469
29075,73.97188568115234
29077,74.58633422851562
29079,73.01835632324219
29081,73.29066467285156
29083,75.70052337646484
29085,74.50553131103516
29087,73.80302429199219
29089,72.8163833618164
29091,73.4102783203125
29093,68.07952880859375
29095,74.96330261230469
29097,76.97095489501953
29099,69.2164535522461
29101,75.2612075805664
29103,71.4332504272461
29105,73.37409210205078
29107,74.53296661376953
29109,75.14268493652344
29111,69.90061950683594
29113,69.82515716552734
29115,72.49980926513672
29117,73.32149505615234
29119,77.40988159179688
29121,72.21116638183594
29123,69.44080352783203
29125,71.23133087158203
29127,69.88831329345703
29129,72.21009826660156
29131,73.01266479492188
29133,77.2486572265625
29135,72.87932586669922
29137,71.52068328857422
29139,70.8014144897461
29141,73.4990005493164
29143,76.55359649658203
29145,76.98477935791016
29147,73.15638732910156
29149,73.8784408569336
29151,72.04994201660156
29153,75.8716812133789
29155,78.57923126220703
29157,72.29827880859375
29159,73.90625
29161,70.57471466064453
29163,69.09180450439453
29165,74.78140258789062
29167,75.14472961425781
29169,73.10973358154297
29171,72.3252944946289
29173,69.46453857421875
29175,72.63096618652344
29177,74.0399169921875
29179,68.95516204833984
29181,73.56822967529297
29183,69.79168701171875
29185,75.75714111328125
29186,70.26001739501953
29187,68.7482681274414
29189,69.51725006103516
29195,73.32398986816406
29197,71.85846710205078
29199,71.1038589477539
29201,76.016845703125
29203,70.68119049072266
29205,71.33763122558594
29207,74.62619018554688
29209,75.90535736083984
29211,72.17925262451172
29213,76.91615295410156
29215,70.666748046875
29217,76.20742797851562
29219,70.21769714355469
29221,68.3133773803711
29223,70.68985748291016
29225,72.83665466308594
29227,73.03489685058594
29229,72.23531341552734
29510,70.0980453491211
30001,74.592529296875
30003,76.63139343261719
30005,81.59917449951172
30007,78.91422271728516
30009,73.8306884765625
30011,76.9815673828125
30013,79.90457153320312
30015,82.55276489257812
30017,79.2773208618164
30019,79.18770599365234
30021,78.36106872558594
30023,77.25513458251953
30025,76.82662963867188
30027,79.262939453125
30029,77.78578186035156
30031,75.39224243164062
30033,81.70759582519531
30035,76.94346618652344
30037,77.05305480957031
30039,78.33165740966797
30041,81.63292694091797
30043,78.27096557617188
30045,76.12183380126953
30047,82.5123291015625
30049,77.77812194824219
30051,79.3260498046875
30053,81.32371520996094
30055,80.95320129394531
30057,75.1769790649414
30059,75.48290252685547
30061,82.10597229003906
30063,80.63236236572266
30065,78.95672607421875
30067,73.85999298095703
30069,81.88555908203125
30071,83.53129577636719
30073,79.89839172363281
30075,78.22529602050781
30077,78.50930786132812
30079,78.87358856201172
30081,79.45362854003906
30083,79.14190673828125
30085,80.0655517578125
30087,79.33358001708984
30089,83.06423950195312
30091,79.50652313232422
30093,78.26912689208984
30095,74.3707504272461
30097,74.93291473388672
30099,78.86238861083984
30101,80.83951568603516
30103,80.01575469970703
30105,80.85456085205078
30107,76.30298614501953
30109,76.25460815429688
30111,78.9596176147461
31001,72.21855163574219
31003,70.57460021972656
31005,73.06761932373047
31007,72.7826919555664
31009,73.41483306884766
31011,71.17198181152344
31013,72.7906265258789
31015,71.82113647460938
31017,73.53974151611328
31019,71.6217041015625
31021,71.94200897216797
31023,72.64170837402344
31025,73.08602142333984
31027,71.47946166992188
31029,72.61380004882812
31031,73.43172454833984
31033,72.03744506835938
31035,72.71263885498047
31037,72.5172119140625
31039,71.88622283935547
31041,72.21051025390625
31043,72.8504638671875
31045,73.45207977294922
31047,72.26439666748047
31049,72.18338775634766
31051,71.95340728759766
31053,72.30165100097656
31055,72.78621673583984
31057,73.8548355102539
31059,73.55178833007812
31061,73.69564819335938
31063,73.91216278076172
31065,74.87364196777344
31067,74.77137756347656
31069,74.1288833618164
31071,70.6104507446289
31073,73.0591049194336
31075,73.88760375976562
31077,71.39561462402344
31079,72.44931030273438
31081,73.02738189697266
31083,73.99639892578125
31085,73.09834289550781
31087,74.71058654785156
31089,71.1279525756836
31091,72.0481185913086
31093,72.74994659423828
31095,74.9947509765625
31097,73.73683166503906
31099,71.6384506225586
31101,72.65670013427734
31103,73.77656555175781
31105,72.4501953125
31107,71.30126953125
31109,74.43724060058594
31111,72.47209167480469
31113,71.98543548583984
31115,71.94914245605469
31117,71.80496978759766
31119,71.45955657958984
31121,73.67303466796875
31123,73.77437591552734
31125,72.8902587890625
31127,73.45256042480469
31129,73.42420959472656
31131,73.45532989501953
31133,74.10743713378906
31135,72.09171295166016
31137,72.0727310180664
31139,71.03733825683594
31141,72.68709564208984
31143,73.56161499023438
31145,75.8217544555664
31147,73.8266830444336
31149,72.66914367675781
31151,74.40035247802734
31153,73.09628295898438
31155,73.01174926757812
31157,75.3871078491211
31159,73.66800689697266
31161,75.05818939208984
31163,72.11034393310547
31165,72.43720245361328
31167,71.89396667480469
31169,74.29654693603516
31171,72.874755859375
31173,72.0464859008789
31175,71.40058135986328
31177,72.12611389160156
31179,71.7528305053711
31181,73.45022583007812
31183,70.64392852783203
31185,73.48784637451172
32001,89.51171112060547
32003,101.459716796875
32005,84.87372589111328
32007,80.95987701416016
32009,91.26927947998047
32011,82.82241821289062
32013,85.29876708984375
32015,84.15797424316406
32017,91.62120056152344
32019,89.39337158203125
32021,88.33290100097656
32023,89.51580810546875
32027,86.28074645996094
32029,86.62690734863281
32031,84.33160400390625
32033,81.3669662475586
32510,86.81402587890625
33001,76.00904083251953
33003,75.62942504882812
33005,75.65975189208984
33007,72.08583068847656
33009,74.56697082519531
33011,77.22572326660156
33013,76.61992645263672
33015,77.22412872314453
33017,76.52668762207031
33019,75.62608337402344
34001,74.49771881103516
34003,76.54296875
34005,75.95166778564453
34007,76.0304183959961
34009,73.22900390625
34011,74.43998718261719
34013,76.4521484375
34015,75.8004379272461
34017,76.42589569091797
34019,75.00963592529297
34021,76.16664123535156
34023,76.06511688232422
34025,75.73543548583984
34027,74.71427917480469
34029,74.83855438232422
34031,75.2114486694336
34033,75.26648712158203
34035,75.77678680419922
34037,74.68119812011719
34039,76.3368148803711
34041,74.6987075805664
35001,83.82437133789062
35003,84.55419158935547
35005,85.51976776123047
35006,84.96858215332031
35007,75.2363052368164
35009,81.78129577636719
35011,84.45738220214844
35013,91.38727569580078
35015,88.55735778808594
35017,91.39632415771484
35019,82.81803131103516
35021,82.44121551513672
35023,96.75321960449219
35025,86.01006317138672
35027,81.30858612060547
35028,76.77985382080078
35029,94.9166488647461
35031,86.0875015258789
35033,77.16184997558594
35035,84.56864929199219
35037,84.4494400024414
35039,78.53707885742188
35041,82.27608489990234
35043,82.72618103027344
35045,88.45246124267578
35047,81.57402038574219
35049,78.5511474609375
35051,89.61764526367188
35053,85.40304565429688
35055,72.42510986328125
35057,79.59844970703125
35059,77.54967498779297
35061,86.80795288085938
36001,75.26787567138672
36003,73.096435546875
36005,76.42694854736328
36007,72.85635375976562
36009,73.20063781738281
36011,73.93914794921875
36013,74.61524963378906
36015,74.56731414794922
36017,72.30795288085938
36019,75.82291412353516
36021,76.4308853149414
36023,72.04027557373047
36025,70.64330291748047
36027,76.21906280517578
36029,75.47777557373047
36031,73.10846710205078
36033,74.51692199707031
36035,73.73277282714844
36037,74.72991943359375
36039,72.58397674560547
36041,71.58908081054688
36043,73.16671752929688
36045,74.13082885742188
36047,75.61747741699219
36049,72.94446563720703
36051,74.63186645507812
36053,73.56829071044922
36055,75.5254898071289
36057,75.36959075927734
36059,74.99314880371094
36061,76.21214294433594
36063,74.48384094238281
36065,75.33177185058594
36067,75.00389099121094
36069,74.2095947265625
36071,75.19632720947266
36073,74.9305191040039
36075,75.02281951904297
36077,71.49630737304688
36079,75.14506530761719
36081,75.39335632324219
36083,75.95680236816406
36085,76.2041015625
36087,75.98346710205078
36089,74.39067077636719
36091,75.87199401855469
36093,75.45543670654297
36095,71.88829803466797
36097,73.68733215332031
36099,74.74836730957031
36101,72.91516876220703
36103,73.16226196289062
36105,72.55103302001953
36107,73.58519744873047
36109,73.43830871582031
36111,72.91803741455078
36113,74.01840209960938
36115,76.91676330566406
36117,73.91138458251953
36119,76.1590347290039
36121,73.23634338378906
36123,73.99951171875
37001,73.99815368652344
37003,72.70201873779297
37005,68.4727554321289
37007,75.34899139404297
37009,66.82048034667969
37011,64.42591857910156
37013,76.20465087890625
37015,77.19200897216797
37017,76.90098571777344
37019,77.78214263916016
37021,70.05073547363281
37023,72.74850463867188
37025,72.23360443115234
37027,73.4917221069336
37029,76.15397644042969
37031,77.02558135986328
37033,74.5302963256836
37035,72.12909698486328
37037,74.78873443603516
37039,73.7313461303711
37041,77.56411743164062
37043,71.71519470214844
37045,71.31822204589844
37047,77.26898193359375
37049,75.79096984863281
37051,77.6846923828125
37053,75.18705749511719
37055,75.28559875488281
37057,73.83552551269531
37059,73.50757598876953
37061,75.6117935180664
37063,76.17826080322266
37065,77.54802703857422
37067,74.67626190185547
37069,77.68472290039062
37071,70.92321014404297
37073,77.81439971923828
37075,70.32891082763672
37077,76.33959197998047
37079,76.14596557617188
37081,74.58090209960938
37083,78.0956039428711
37085,77.39614868164062
37087,65.89883422851562
37089,69.07798767089844
37091,77.80573272705078
37093,77.57853698730469
37095,76.6612319946289
37097,72.45226287841797
37099,67.59654235839844
37101,77.29907989501953
37103,75.25247955322266
37105,75.91564178466797
37107,75.35380554199219
37109,71.82838439941406
37111,72.10401153564453
37113,69.40876770019531
37115,71.05057525634766
37117,76.9402084350586
37119,71.17095947265625
37121,66.91935729980469
37123,75.36003112792969
37125,76.19080352783203
37127,77.81260681152344
37129,77.66226959228516
37131,78.28730010986328
37133,76.03273010253906
37135,74.80270385742188
37137,76.15252685546875
37139,76.54442596435547
37141,76.18783569335938
37143,77.18618774414062
37145,74.56876373291016
37147,76.3897476196289
37149,72.38935852050781
37151,74.15573120117188
37153,77.02201843261719
37155,77.70381164550781
37157,74.75054168701172
37159,72.45460510253906
37161,72.52420806884766
37163,76.7581787109375
37165,77.69236755371094
37167,73.72552490234375
37169,74.77777099609375
37171,74.78266906738281
37173,67.3113784790039
37175,67.5143051147461
37177,76.43675231933594
37179,71.6844482421875
37181,77.47863006591797
37183,76.86450958251953
37185,78.11104583740234
37187,76.70746612548828
37189,66.28629302978516
37191,76.36197662353516
37193,73.81597900390625
37195,77.20924377441406
37197,74.68600463867188
37199,67.08548736572266
38001,74.23100280761719
38003,70.71649169921875
38005,74.00967407226562
38007,75.23674774169922
38009,74.81563568115234
38011,75.99296569824219
38013,74.94595336914062
38015,77.02523803710938
38017,70.88628387451172
38019,70.22785949707031
38021,71.2593002319336
38023,78.1341323852539
38025,75.98902130126953
38027,72.3707504272461
38029,75.15496063232422
38031,72.09495544433594
38033,75.61136627197266
38035,70.81217956542969
38037,74.8048324584961
38039,69.86678314208984
38041,74.14392852783203
38043,75.3459243774414
38045,71.265380859375
38047,71.73519134521484
38049,76.72966003417969
38051,70.11796569824219
38053,76.45162963867188
38055,76.90333557128906
38057,76.59664916992188
38059,75.95952606201172
38061,76.09195709228516
38063,69.83734130859375
38065,76.05878448486328
38067,70.56524658203125
38069,75.48101043701172
38071,71.40634155273438
38073,70.43463897705078
38075,76.10322570800781
38077,69.7797622680664
38079,72.30902862548828
38081,68.87112426757812
38083,77.68561553955078
38085,76.5297622680664
38087,75.76951599121094
38089,74.62541198730469
38091,68.55961608886719
38093,71.97174835205078
38095,72.75276184082031
38097,69.56145477294922
38099,70.55509185791016
38101,76.08203125
38103,75.70707702636719
38105,77.91527557373047
39001,76.58911895751953
39003,78.42623901367188
39005,74.9110336303711
39007,75.4242935180664
39009,76.18268585205078
39011,78.29619598388672
39013,76.05281066894531
39015,76.19235229492188
39017,77.32530212402344
39019,75.67025756835938
39021,76.63587951660156
39023,76.60945892333984
39025,76.40801239013672
39027,75.81674194335938
39029,75.67854309082031
39031,75.00100708007812
39033,75.95470428466797
39035,74.48070526123047
39037,77.32659149169922
39039,78.3062973022461
39041,77.22322082519531
39043,74.68534088134766
39045,76.09566497802734
39047,76.33805084228516
39049,77.55471801757812
39051,78.04048156738281
39053,76.81111907958984
39055,74.3108139038086
39057,76.37704467773438
39059,75.51297760009766
39061,77.00921630859375
39063,77.4102554321289
39065,77.56157684326172
39067,75.7939453125
39069,78.04190063476562
39071,76.2034683227539
39073,75.51165771484375
39075,74.74676513671875
39077,75.09734344482422
39079,75.55445098876953
39081,76.2554931640625
39083,74.79499816894531
39085,74.9895248413086
39087,77.03018188476562
39089,75.31483459472656
39091,77.0154800415039
39093,74.71334075927734
39095,77.80585479736328
39097,76.98063659667969
39099,75.7893295288086
39101,76.93547821044922
39103,74.95729064941406
39105,76.82183074951172
39107,77.89794158935547
39109,78.39234924316406
39111,76.28803253173828
39113,77.6987075805664
39115,76.03385925292969
39117,75.5706558227539
39119,75.67496490478516
39121,76.20204162597656
39123,75.85408782958984
39125,78.87837219238281
39127,75.3055191040039
39129,77.40824127197266
39131,76.0333251953125
39133,75.5544204711914
39135,76.29454040527344
39137,78.5380630493164
39139,75.145751953125
39141,76.39222717285156
39143,75.76007843017578
39145,76.70669555664062
39147,75.92170715332031
39149,77.94048309326172
39151,76.3124771118164
39153,75.88846588134766
39155,75.94860076904297
39157,75.46217346191406
39159,77.59300994873047
39161,78.40025329589844
39163,75.05291748046875
39165,76.79318237304688
39167,77.5151596069336
39169,75.13578033447266
39171,77.72439575195312
39173,76.81826782226562
39175,76.93932342529297
40001,78.8187026977539
40003,80.91824340820312
40005,83.93412780761719
40007,79.68055725097656
40009,82.14847564697266
40011,81.3811264038086
40013,84.50044250488281
40015,81.66463470458984
40017,81.28093719482422
40019,82.22852325439453
40021,80.08609008789062
40023,84.7916488647461
40025,78.89057159423828
40027,81.64083099365234
40029,84.12367248535156
40031,82.72583770751953
40033,84.07495880126953
40035,79.43209075927734
40037,82.145751953125
40039,81.19536590576172
40041,78.74920654296875
40043,79.54412078857422
40045,79.57391357421875
40047,81.29589080810547
40049,81.94232177734375
40051,81.5906982421875
40053,80.91018676757812
40055,83.25408935546875
40057,84.12362670898438
40059,78.82275390625
40061,82.74710845947266
40063,83.44624328613281
40065,84.26970672607422
40067,83.31185150146484
40069,83.44469451904297
40071,80.39881896972656
40073,82.15357208251953
40075,83.04072570800781
40077,82.2840805053711
40079,82.1600112915039
40081,82.62244415283203
40083,82.34928894042969
40085,83.01654815673828
40087,81.66657257080078
40089,83.63693237304688
40091,83.0067367553711
40093,80.78182220458984
40095,83.60531616210938
40097,80.362548828125
40099,81.89527130126953
40101,82.44610595703125
40103,81.68172454833984
40105,80.09913635253906
40107,83.07579803466797
40109,81.86437225341797
40111,82.75401306152344
40113,79.91119384765625
40115,78.900146484375
40117,81.1900634765625
40119,82.0774917602539
40121,83.05327606201172
40123,82.8692398071289
40125,82.33207702636719
40127,82.86080932617188
40129,80.92164611816406
40131,81.06231689453125
40133,82.90149688720703
40135,81.57366943359375
40137,81.9385986328125
40139,80.97034454345703
40141,84.30814361572266
40143,81.93466186523438
40145,81.98650360107422
40147,80.47908782958984
40149,81.85309600830078
40151,79.64717864990234
40153,78.82943725585938
41001,83.87451934814453
41003,93.98379516601562
41005,89.41436767578125
41007,80.592529296875
41009,89.58877563476562
41011,86.61579895019531
41013,85.47319793701172
41015,89.40547943115234
41017,84.55475616455078
41019,91.6541519165039
41021,90.73206329345703
41023,82.97198486328125
41025,86.01415252685547
41027,85.42689514160156
41029,90.56800079345703
41031,88.69171142578125
41033,91.77903747558594
41035,85.56318664550781
41037,85.92548370361328
41039,89.72521209716797
41041,85.17311096191406
41043,90.71074676513672
41045,87.71504211425781
41047,91.43144989013672
41049,88.82858276367188
41051,92.80851745605469
41053,93.45862579345703
41055,91.42780303955078
41057,82.2911605834961
41059,86.7137680053711
41061,81.79039001464844
41063,80.95793151855469
41065,90.10253143310547
41067,91.10127258300781
41069,85.61844635009766
41071,92.38235473632812
42001,75.16310119628906
42003,75.87181854248047
42005,74.95145416259766
42007,75.96533203125
42009,73.00979614257812
42011,75.14834594726562
42013,72.52130126953125
42015,72.7710189819336
42017,75.4917221069336
42019,74.95932006835938
42021,70.67321014404297
42023,71.96562194824219
42025,71.58678436279297
42027,71.57528686523438
42029,74.80146789550781
42031,74.35018920898438
42033,72.000244140625
42035,72.39305114746094
42037,73.08739471435547
42039,74.82575225830078
42041,75.48624420166016
42043,73.66726684570312
42045,75.9509506225586
42047,72.87998962402344
42049,75.42449188232422
42051,72.95358276367188
42053,73.94003295898438
42055,75.29352569580078
42057,74.42008209228516
42059,75.77519226074219
42061,73.85395050048828
42063,73.2011947631836
42065,72.96955871582031
42067,74.18775939941406
42069,72.15573120117188
42071,73.40291595458984
42073,75.30364990234375
42075,73.14421844482422
42077,75.91903686523438
42079,71.92061614990234
42081,72.85913848876953
42083,72.52436828613281
42085,75.05766296386719
42087,73.44245910644531
42089,71.29994201660156
42091,76.2496337890625
42093,74.27344512939453
42095,75.27787017822266
42097,73.1990737915039
42099,74.35858917236328
42101,76.78248596191406
42103,72.57855987548828
42105,71.33183288574219
42107,72.17601013183594
42109,73.34567260742188
42111,70.06443786621094
42113,69.45143127441406
42115,72.59493255615234
42117,71.82556915283203
42119,73.31685638427734
42121,74.87138366699219
42123,73.55195617675781
42125,75.9390640258789
42127,72.44049072265625
42129,73.5256576538086
42131,73.05790710449219
42133,73.95445251464844
44001,75.06464385986328
44003,74.95109558105469
44005,74.24605560302734
44007,75.6227035522461
44009,73.84022521972656
45001,68.16462707519531
45003,69.98947143554688
45005,73.95806121826172
45007,70.42210388183594
45009,73.23413848876953
45011,72.09473419189453
45013,80.7968978881836
45015,76.4180908203125
45017,71.61348724365234
45019,78.5206069946289
45021,69.05268096923828
45023,67.39086151123047
45025,74.54671478271484
45027,73.73579406738281
45029,76.98283386230469
45031,76.23731231689453
45033,78.12353515625
45035,76.40387725830078
45037,68.274169921875
45039,67.18203735351562
45041,77.28292846679688
45043,76.11202239990234
45045,70.33582305908203
45047,66.84028625488281
45049,75.89189147949219
45051,77.58518981933594
45053,79.1582260131836
45055,70.95787048339844
45057,69.87625885009766
45059,67.69062042236328
45061,74.1382827758789
45063,68.42393493652344
45065,68.20671081542969
45067,77.99343872070312
45069,77.56456756591797
45071,66.59574890136719
45073,72.37227630615234
45075,72.87491607666016
45077,72.01898956298828
45079,69.7814712524414
45081,66.51236724853516
45083,70.11876678466797
45085,72.60819244384766
45087,67.58311462402344
45089,75.52554321289062
45091,68.66085052490234
46003,70.91885375976562
46005,70.15495300292969
46007,74.34701538085938
46009,71.34049224853516
46011,66.32028198242188
46013,71.49716186523438
46015,72.50733947753906
46017,71.89585876464844
46019,76.7563705444336
46021,74.28770446777344
46023,71.98455047607422
46025,67.04610443115234
46027,71.64503479003906
46029,65.65641784667969
46031,75.77965545654297
46033,70.12673950195312
46035,70.4869613647461
46037,66.70396423339844
46039,65.35601806640625
46041,75.69192504882812
46043,70.94448852539062
46045,70.82394409179688
46047,73.9054946899414
46049,70.3025131225586
46051,67.4604721069336
46053,72.58039855957031
46055,74.84734344482422
46057,66.08036804199219
46059,70.21560668945312
46061,70.13521575927734
46063,76.622314453125
46065,73.16795349121094
46067,70.57707977294922
46069,70.61322021484375
46071,75.09842681884766
46073,69.88410186767578
46075,73.75064086914062
46077,67.24797821044922
46079,67.82213592529297
46081,67.876708984375
46083,70.48147583007812
46085,73.4198989868164
46087,69.423095703125
46089,70.29581451416016
46091,66.6448974609375
46093,74.7168197631836
46095,73.97401428222656
46097,69.14126586914062
46099,69.00814819335938
46101,67.56636810302734
46103,71.969482421875
46105,74.62876892089844
46107,72.44491577148438
46109,67.93317413330078
46111,70.277099609375
46113,75.53731536865234
46115,70.49532318115234
46117,74.7942886352539
46119,73.32193756103516
46121,72.47334289550781
46123,73.57809448242188
46125,70.2334976196289
46127,72.25146484375
46129,73.58026885986328
46135,70.99715423583984
46137,75.12034606933594
47001,71.6734848022461
47003,79.65587615966797
47005,78.5372085571289
47007,74.1146469116211
47009,73.08519744873047
47011,76.34211730957031
47013,69.43534088134766
47015,77.62965393066406
47017,78.28759765625
47019,70.65339660644531
47021,79.55773162841797
47023,79.82174682617188
47025,69.18254089355469
47027,76.31309509277344
47029,73.40859985351562
47031,77.17727661132812
47033,79.0662841796875
47035,72.1739273071289
47037,80.10567474365234
47039,79.66064453125
47041,77.48709106445312
47043,78.49908447265625
47045,78.80001831054688
47047,80.2022476196289
47049,72.57782745361328
47051,77.84430694580078
47053,78.3544692993164
47055,80.3923568725586
47057,71.38131713867188
47059,73.15177917480469
47061,73.82131958007812
47063,72.70378112792969
47065,76.33798217773438
47067,70.1007080078125
47069,79.9468994140625
47071,80.29150390625
47073,72.0643539428711
47075,79.73289489746094
47077,79.14696502685547
47079,77.97048950195312
47081,79.048095703125
47083,77.90667724609375
47085,78.40493774414062
47087,76.99066162109375
47089,73.559326171875
47091,69.18457794189453
47093,72.96017456054688
47095,77.74595642089844
47097,80.01142883300781
47099,80.45946502685547
47101,79.29495239257812
47103,80.10202026367188
47105,74.34408569335938
47107,76.111328125
47109,80.13786315917969
47111,77.72632598876953
47113,79.43885040283203
47115,75.70641326904297
47117,80.76679992675781
47119,80.56436920166016
47121,75.86653900146484
47123,74.55232238769531
47125,78.38170623779297
47127,78.90977478027344
47129,72.44384002685547
47131,77.30548858642578
47133,74.51651000976562
47135,79.16165161132812
47137,74.04279327392578
47139,75.40425109863281
47141,75.42589569091797
47143,74.6212387084961
47145,74.331787109375
47147,78.65846252441406
47149,79.58265686035156
47151,71.20257568359375
47153,74.10372161865234
47155,71.12371063232422
47157,80.88907623291016
47159,77.99214172363281
47161,77.74408721923828
47163,73.52765655517578
47165,78.6807632446289
47167,80.34618377685547
47169,78.66279602050781
47171,69.58759307861328
47173,70.64935302734375
47175,74.46467590332031
47177,76.59310913085938
47179,73.9429702758789
47181,79.99065399169922
47183,77.9041519165039
47185,75.3869400024414
47187,80.06525421142578
47189,78.86669158935547
48001,88.37206268310547
48003,87.23738861083984
48005,88.71892547607422
48007,85.56763458251953
48009,84.31659698486328
48011,79.91419219970703
48013,89.3386001586914
48015,88.90451049804688
48017,80.77538299560547
48019,86.48453521728516
48021,88.62359619140625
48023,83.54589080810547
48025,90.00359344482422
48027,88.75068664550781
48029,88.19248962402344
48031,86.44401550292969
48033,82.58023834228516
48035,87.40914916992188
48037,84.48715209960938
48039,88.60076904296875
48041,88.47489166259766
48043,88.39281463623047
48045,81.05816650390625
48047,91.38117218017578
48049,84.93424224853516
48051,87.84439086914062
48053,87.19002532958984
48055,89.4593505859375
48057,87.09406280517578
48059,81.91242218017578
48061,89.68792724609375
48063,84.64875793457031
48065,79.40699768066406
48067,84.24393463134766
48069,79.07425689697266
48071,88.2598648071289
48073,88.33255767822266
48075,84.55962371826172
48077,84.56678009033203
48079,81.57523345947266
48081,86.36042022705078
48083,84.98430633544922
48085,85.03766632080078
48087,82.65957641601562
48089,89.43091583251953
48091,87.35039520263672
48093,84.7325668334961
48095,86.11144256591797
48097,83.44310760498047
48099,89.02705383300781
48101,83.74089050292969
48103,91.7573013305664
48105,85.12645721435547
48107,79.86315155029297
48109,88.16738891601562
48111,79.44259643554688
48113,86.5305404663086
48115,82.93293762207031
48117,79.48513793945312
48119,85.91337585449219
48121,85.37213897705078
48123,90.26073455810547
48125,81.02822875976562
