GEOID,tmax
27049,27.6734375
27051,39.336979166666666
27053,31.098759191176473
27055,22.727978515624997
27057,33.530703125
27059,27.977056962025316
27061,28.94769301470588
27063,37.80454799107143
27065,26.565625
27067,38.46766826923077
27069,37.171082089552236
27071,31.589626204028022
27073,41.95584532374101
27075,24.525692695214108
27077,34.860429687499995
27079,33.236914062500006
27081,40.01078125
27083,41.296966911764706
27085,35.53304332386364
27087,35.31036658653846
27089,36.03126390949555
27091,36.527773437499995
27093,36.068626644736845
27095,28.289449257425744
27097,32.052614329268295
27099,25.888839285714287
27101,39.425312500000004
27103,36.13633306962025
27105,38.509430803571426
27107,39.5988900862069
27109,25.28342927631579
27111,36.876753048780486
27113,34.94366703539823
27115,23.94201171875
27117,39.66197916666667
27119,37.803569504310346
27121,38.513749999999995
27123,29.25677083333333
27125,35.64288194444445
27127,40.802043269230765
27129,39.33775875796178
27131,30.63325892857143
27133,39.72505859375
27135,33.77251420454546
27137,25.900248138957817
27139,32.27796875
27141,31.0859375
27143,35.82181056701031
27145,35.209003906250004
27147,29.55121527777778
27149,40.23623046875
27151,40.679170866935486
27153,35.11026920180723
27155,40.87028329439252
27157,25.72926962209302
27159,34.53202266483517
27161,31.927148437499998
27163,27.914744718309862
27165,37.51986607142857
27167,40.87935267857143
27169,23.614182692307693
27171,33.007254464285715
27173,41.84749243951613
28001,62.17293269230769
28003,49.50546875
28005,61.7598743556701
28007,54.831235795454546
28009,49.47599897540984
28011,53.905510496183204
28013,53.408813202247195
28015,53.89155159883722
28017,53.665564123376626
28019,54.020937499999995
28021,60.00575770547945
28023,57.876757812499996
28025,54.32994791666667
28027,52.25518973214286
28029,60.01145833333334
28031,60.918803879310346
28033,49.57204391891892
28035,61.521567622950826
28037,61.40808722527473
28039,60.943701171875
28041,60.37738486842105
28043,53.448928571428574
28045,61.66791373239437
28047,61.73961509146341
28049,58.1759375
28051,54.964062500000004
28053,55.35133928571429
28055,56.681992827868854
28057,51.95829326923077
28059,61.64388786764706
28061,58.52513157894737
28063,61.008047945205476
28065,61.209242584745766
28067,60.52380157766991
28069,55.38714285714286
28071,51.94933763586957
28073,61.75910050675675
28075,56.32211647727273
28077,61.505433768656715
28079,55.97234375000001
28081,52.61709421641791
28083,54.16028792134831
28085,60.92803415697675
28087,54.42721706081081
28089,56.69871323529412
28091,62.46531690140846
28093,49.85486438679246
28095,53.55484518348624
28097,53.75880926724138
28099,55.61146484375
28101,56.93546875
28103,55.00075284090909
28105,54.509444962686565
28107,51.604227941176475
28109,61.975747282608694
28111,61.15424859550562
28113,61.7966796875
28115,52.660223214285715
28117,50.7407018442623
28119,52.00051185344827
28121,58.22890625
28123,57.32424450549451
28125,56.09978813559322
28127,59.827373417721525
28129,59.16411576704545
28131,61.540625
28133,54.09881310096154
28135,52.87558035714286
28137,50.517542613636365
28139,49.90869278169014
28141,49.59365671641791
28143,50.759375
28145,51.65592105263158
28147,62.010937500000004
28149,57.92590013586957
28151,55.179970366379315
28153,59.34634576612903
28155,53.71941598360656
28157,62.4453125
28159,54.63221807065217
28161,52.751892605633806
28163,56.088110902255636
29001,32.12192651098901
29003,39.0055419921875
29005,38.775832201086956
29007,35.977696349557526
29009,51.079237288135594
29011,50.123046875
29013,46.77118703358209
29015,44.73760221962616
29017,37.34871323529412
29019,39.37643229166667
29021,40.728614738805966
29023,41.026096754807696
29025,38.37585227272727
29027,38.476801049618324
29029,44.71872234513274
29031,37.63798076923077
29033,39.49365056818181
29035,42.47893926056338
29037,44.90430743243243
29039,48.364914772727275
29041,38.1688268442623
29043,48.746428571428574
29045,29.12198529411765
29047,41.95417520491804
29049,39.87254464285714
29051,41.68660714285714
29053,42.24245383522727
29055,40.25230402542373
29057,49.42033279220779
29059,46.0445703125
29061,36.50143821022727
29063,38.23913246268656
29065,42.14163043478261
29067,47.44382102272728
29069,42.84461805555556
29071,38.09005281690141
29073,38.917979452054794
29075,36.72740542763158
29077,48.33553571428571
29079,34.385044642857146
29081,34.3798166322314
29083,45.58858173076923
29085,45.95346467391305
29087,39.681793478260865
29089,40.45821368243244
29091,46.064860857664236
29093,38.79109375
29095,43.36823979591836
29097,51.583035714285714
29099,37.264613970588236
29101,44.0166259765625
29103,31.613476562499997
29105,45.18182065217391
29107,42.48073948019802
29109,50.06892170329671
29111,30.598617788461535
29113,34.981249999999996
29115,35.096256188118815
29117,36.579194078947374
29119,53.70546875
29121,34.356762499999995
29123,37.36323660714285
29125,41.626925872093025
29127,32.07221283783784
29129,32.7815
29131,43.26161684782608
29133,41.43683035714285
29135,42.051562499999996
29137,35.108593750000004
29139,36.323532774390245
29141,43.37012965425532
29143,41.432620872641515
29145,52.53215725806452
29147,36.95334353146853
29149,45.20591032608696
29151,40.24642396907216
29153,48.501017099056604
29155,43.13472450657895
29157,36.909975961538464
29159,43.239519457547175
29161,42.62753537735849
29163,33.556457411504425
29165,42.152554898648646
29167,47.434578125
29169,44.0974025974026
29171,31.739204545454548
29173,33.33532608695652
29175,37.14382530120482
29177,40.759912109375
29179,40.9405859375
29181,43.324309210526316
29183,36.147489466292136
29185,46.94321428571429
29186,36.82873376623377
29187,37.0037109375
29189,36.263509908536584
29195,41.37376033057851
29197,30.96753125
29199,30.348974609375
29201,39.38643465909091
29203,43.71336374223603
29205,33.26267361111111
29207,39.56389600409836
29209,50.31059027777778
29211,32.866748046874996
29213,49.88025568181818
29215,44.55566737288135
29217,48.65297256097561
29219,36.5103271484375
29221,38.27774456521739
29223,39.35534156976745
29225,46.50307513297872
29227,35.3779920212766
29229,45.8579672029703
29510,36.2390625
30001,40.736440087579616
30003,49.847585392441864
30005,48.00403578367875
30007,41.581117957746486
30009,45.03285256410256
30011,50.48886010362694
30013,49.48086656441718
30015,53.85436875891583
30017,51.40061652861446
30019,44.318916092519686
30021,48.797461837557606
30023,42.09630796370968
30025,49.621443400349655
30027,52.86858499022164
30029,32.69394736842105
30031,39.52212581344902
30033,51.1171668667467
30035,45.35104353680431
30037,54.01990489130435
30039,41.44651964882943
30041,51.15903645833333
30043,43.01152753496503
30045,48.756026105182926
30047,32.085453125
30049,45.93901152120718
30051,52.48504464285715
30053,28.794607979910715
30055,48.41904587765958
30057,40.54388883279483
30059,44.053019578313254
30061,35.25625
30063,38.02389705882353
30065,54.04678087349398
30067,41.42879098360656
30069,53.55004734848485
30071,48.29033907427341
30073,51.82279605263158
30075,51.81900673586572
30077,42.923046875
30079,49.742843430034135
30081,39.29820533608491
30083,47.87850215517241
30085,46.50115188953488
30087,52.88441825259516
30089,31.296960227272727
30091,45.324553571428574
30093,43.2757625
30095,49.5677150974026
30097,48.344934475806454
30099,50.865323932926835
30101,52.22254277234637
30103,53.58445723684211
30105,46.890713837792646
30107,51.010836116412214
30109,48.78812308282209
30111,51.5753422289823
31001,51.368125000000006
31003,48.05250234962406
31005,45.912388392857146
31007,44.94892578125
31009,48.053599330357144
31011,49.027494266055044
31013,44.52517832880435
31015,49.959035326086955
31017,49.74254261363637
31019,50.09020353618421
31021,44.68473557692308
31023,49.15206117021276
31025,43.22806919642857
31027,45.51094942748092
31029,47.13198529411765
31031,49.65404559118237
31033,46.382599431818186
31035,51.19076704545455
31037,48.73185634328358
31039,46.73174715909091
31041,47.55008088235294
31043,44.4533984375
31045,45.031875
31047,48.99426424050633
31049,47.00026785714286
31051,44.82372159090909
31053,47.371239697802196
31055,44.08580163043479
31057,49.62196691176471
31059,50.46363636363637
31061,52.88473011363636
31063,50.82610795454546
31065,53.83002232142858
31067,46.022082604895104
31069,46.54292613636363
31071,48.13512073863637
31073,50.962136627906986
31075,46.41837197580645
31077,49.451136363636365
31079,50.947285156250004
31081,50.74006024096386
31083,53.28231534090909
31085,48.42608173076923
31087,51.479199218750004
31089,48.99916073638614
31091,47.06395089285714
31093,50.64016335227273
31095,48.62475142045455
31097,43.51763392857143
31099,50.95719803370787
31101,46.08108552631579
31103,51.31451923076923
31105,45.322265625
31107,47.4427580758427
31109,47.44307528409091
31111,46.89164939413265
31113,46.64417613636363
31115,47.99529474431818
31117,46.037867647058825
31119,48.31697443181818
31121,50.83431332236842
31123,45.85365953947368
31125,50.2773338607595
31127,41.071660958904104
31129,52.18336292613637
31131,42.87719414893617
31133,42.81427556818182
31135,45.98795817669173
31137,50.83815696022727
31139,47.13153409090909
31141,49.38791118421053
31143,50.148547535211264
31145,53.91153846153846
31147,40.9898343373494
31149,49.20935559006211
31151,49.16491477272728
31153,43.69572010869565
31155,47.55743447580645
31157,45.09494977678571
31159,49.36431107954545
31161,46.63106617647058
31163,49.81526988636363
31165,43.184331597222226
31167,47.705859375
31169,50.76624644886363
31171,47.802483258928575
31173,44.82341549295775
31175,48.896448863636365
31177,44.33899147727273
31179,46.37348214285714
31181,52.8634765625
31183,48.57537286931818
31185,50.355078125
32001,47.11815981113956
32003,59.1308286516854
32005,45.299860491071435
32007,41.001264447579175
32009,49.40090144230769
32011,44.8718896484375
32013,44.315658945686906
32015,46.60628780241935
32017,53.23208876533742
32019,45.49439308681672
32021,46.95997535654362
32023,49.490572175266905
32027,46.04940982972136
32029,43.51752232142857
32031,44.58068605630414
32033,42.630308493589745
32510,45.08323863636363
33001,34.027625
33003,32.634027777777774
33005,32.46134072580645
33007,26.19789468344156
33009,29.86471532534247
33011,35.16454409246575
33013,34.19007762738854
33015,37.8473097826087
33017,36.457812499999996
33019,31.23857092696629
34001,41.09908405172414
34003,38.381784539473685
34005,39.713822115384616
34007,39.400781249999994
34009,41.89140625
34011,40.93443359375
34013,38.09241071428571
34015,39.626916273584904
34017,39.228125
34019,36.27183098591549
34021,38.35583639705882
34023,38.89779411764706
34025,39.29899259868421
34027,35.3635625
34029,40.105596301020405
34031,35.9515625
34033,40.09864783653846
34035,37.812001329787236
34037,34.26819852941176
34039,38.618750000000006
34041,34.83924180327869
35001,49.05816187888199
35003,49.718472633136095
35005,56.4927417652027
35006,48.50689084101383
35007,52.48012242268042
35009,59.93464019495413
35011,58.148560855263156
35013,59.543248385608855
35015,56.798136104060916
35017,55.5952988178634
35019,54.50511075056434
35021,58.02946428571428
35023,63.77917855290457
35025,57.625792572463766
35027,51.209905289804475
35028,46.73584558823529
35029,61.41252185314685
35031,46.93377695929526
35033,50.21637773722628
35035,54.93804463336876
35037,59.71596762048193
35039,44.48857082866741
35041,59.68870089285715
35043,47.25076839579524
35045,43.83678361913358
35047,52.91067965444288
35049,47.77404392482517
35051,54.24121657470289
35053,50.54526116529774
35055,44.61242537313433
35057,48.16370045731708
35059,59.16565231643357
35061,50.10364583333334
36001,34.75193536931818
36003,23.863227872670805
36005,39.13973214285714
36007,29.682360537190085
36009,24.755039612676057
36011,29.72652064732143
36013,27.067325621546964
36015,28.13428171641791
36017,29.169323979591837
36019,28.385616071428572
36021,35.710625
36023,27.542526355421685
36025,29.87917325949367
36027,36.591770833333335
36029,28.64463900862069
36031,27.19841700819672
36033,26.037984913793103
36035,30.776060267857144
36037,28.164453124999998
36039,32.395721378504675
36041,24.96230664715719
36043,26.57333984375
36045,29.748050742574257
36047,39.205625000000005
36049,25.323138142523366
36051,27.360756138392855
36053,28.757345210280373
36055,30.69961674528302
36057,34.26544894366197
36059,39.48190406976744
36061,39.194375
36063,31.02240808823529
36065,29.290109150717704
36067,30.13215648854962
36069,28.358189174107142
36071,35.68647388059701
36073,30.660653409090912
36075,30.396295955882355
36077,30.036133982035928
36079,36.2992578125
36081,39.4759765625
36083,34.080355113636365
36085,38.909375
36087,37.34954044117647
36089,28.270832236842107
36091,34.00683166058394
36093,34.722901785714285
36095,31.64679915048544
36097,27.353155048076925
36099,30.348551136363636
36101,25.51846590909091
36103,40.198625
36105,31.821406250000003
36107,28.821205357142855
36109,28.381790865384612
36111,33.75070644946808
36113,30.50641918789809
36115,34.129305305755395
36117,31.296328883495146
36119,37.916375
36121,24.768395618556703
36123,27.90860849056604
37001,48.25444196428571
37003,47.10895579268293
37005,36.240213815789474
37007,53.14244140625
37009,33.52428977272727
37011,32.07824519230769
37013,51.52681686046512
37015,49.762109375
37017,51.287754360465115
37019,51.91907762096774
37021,39.295827963917525
37023,45.77638221153846
37025,51.20061910377358
37027,45.0099609375
37029,49.0735294117647
37031,52.75902549342105
37033,47.753348214285715
37035,49.19915254237288
37037,50.01180719339623
37039,41.47151988636364
37041,49.50132211538461
37043,39.96741071428572
37045,50.25493303571429
37047,51.39962635869565
37049,52.6308277027027
37051,51.25539772727273
37053,48.901953125000006
37055,50.305925707547175
37057,49.11472426470589
37059,49.02546875
37061,51.698975
37063,49.180400815217396
37065,49.897909902597405
37067,47.43895656779661
37069,48.70220462328767
37071,51.29400568181818
37073,48.967984693877554
37075,38.435733695652175
37077,48.451015625000004
37079,51.00265625
37081,47.521337890625
37083,48.78547712053571
37085,50.551953125000004
37087,35.01812118902439
37089,42.32698863636364
37091,49.003768382352945
37093,51.75454799107143
37095,51.184375
37097,49.066818820224725
37099,37.56643835616438
37101,49.598805147058826
37103,52.755647321428576
37105,50.752172256097566
37107,51.726171875
37109,50.072991071428575
37111,43.509730113636365
37113,38.81790707236842
37115,38.50556066176471
37117,50.37449519230769
37119,51.54598496835443
37121,34.362500000000004
37123,51.486824324324324
37125,51.238625
37127,49.17291666666667
37129,52.5453125
37131,48.60659722222222
37133,52.99635416666666
37135,48.213335129310344
37137,52.23290441176471
37139,49.26633928571429
37141,52.3219131097561
37143,49.47228618421053
37145,47.8596875
37147,51.176855468750006
37149,48.017613636363635
37151,49.5844131097561
37153,52.7201171875
37155,51.94876116071429
37157,46.819288793103446
37159,49.97970727848101
37161,48.5234375
37163,50.89014598540147
37165,52.657250000000005
37167,51.83527542372882
37169,45.744285714285716
37171,45.233375
37173,36.216716867469884
37175,41.121289062500004
37177,50.473834745762716
37179,52.2481456043956
37181,48.32360197368421
37183,49.2650146484375
37185,48.25689903846154
37187,50.53207386363637
37189,33.19051846590909
37191,50.5101943597561
37193,44.68487278761062
37195,49.904375
37197,47.46198918269231
37199,34.39870345744681
38001,49.953125
38003,43.46002697841727
38005,40.91594581749049
38007,47.98080690298507
38009,41.336364518633545
38011,49.86809375
38013,43.826224459134615
38015,45.29433005852843
38017,43.11642857142857
38019,37.396625
38021,45.724314024390246
38023,44.51863839285714
38025,47.2255003511236
38027,41.86770833333333
38029,47.14642416007905
38031,42.71263020833334
38033,48.455549568965516
38035,41.12154017857143
38037,48.43544921875
38039,42.0789453125
38041,48.734448242187504
38043,44.360551470588234
38045,45.086840820312496
38047,45.00412946428572
38049,42.95770089285715
38051,45.65376674107143
38053,47.049195452286284
38055,45.10525645380435
38057,46.722232142857145
38059,47.08301809210526
38061,45.03429547155689
38063,40.3882080078125
38065,46.0798166322314
38067,39.463023361650485
38069,41.0673088592233
38071,39.61803977272727
38073,44.02734375
38075,43.79264204545454
38077,42.34677164396887
38079,37.93386363636363
38081,43.91385289634146
38083,43.28875558035715
38085,48.96944247159092
38087,49.04774816176471
38089,47.89268973214286
38091,41.8000244140625
38093,43.88159555288462
38095,38.269639423076924
38097,41.90269691780822
38099,39.81725
38101,44.41501554319372
38103,42.68453947368421
38105,45.661796016483514
39001,28.623204787234044
39003,28.498625
39005,25.033007812500003
39007,26.150351562500003
39009,27.46778085443038
39011,27.880691964285713
39013,26.532003676470588
39015,28.759733952702703
39017,29.390304969879516
39019,25.16331967213115
39021,26.124116847826087
39023,26.345089285714284
39025,29.741681338028172
39027,26.9744140625
39029,25.25
39031,25.355231741573032
39033,27.172745535714284
39035,26.39794407894737
39037,27.212941576086955
39039,27.967524038461537
39041,26.314812500000002
39043,29.55502533783784
39045,26.0675
39047,26.69247159090909
39049,26.70441810344828
39051,28.46101310483871
39053,29.858069349315066
39055,24.348485576923075
39057,26.86630859375
39059,25.977910156249997
39061,31.07142137096774
39063,29.67625762195122
39065,27.945492788461536
39067,25.79642857142857
39069,29.220647321428572
39071,27.29177911931818
39073,26.523058035714286
39075,24.656426411290322
39077,27.767890625
39079,28.455168269230768
39081,26.454464285714284
39083,24.67220703125
39085,26.84905427631579
39087,30.857522321428576
39089,25.11556766055046
39091,26.611523437499997
39093,27.494749999999996
39095,31.112439903846152
39097,26.41552220394737
39099,24.9992919921875
39101,27.31630859375
39103,25.345542279411767
39105,28.578794642857144
39107,27.96525088028169
39109,27.160769230769233
39111,27.039404965753427
39113,27.55884046052632
39115,26.49453125
39117,25.093607954545455
39119,25.943418141592918
39121,26.410040983606557
39123,31.606990131578947
39125,28.251562500000002
39127,25.992116477272727
39129,27.281026785714285
39131,27.843526785714285
39133,24.5248046875
39135,27.300048828125
39137,29.12825
39139,24.99545094936709
39141,27.42111607142857
39143,31.02805706521739
39145,29.16319633152174
39147,29.53169642857143
39149,27.226971153846154
39151,24.568465909090907
39153,24.93752297794118
39155,25.384244791666667
39157,25.273188164893618
39159,26.767070895522387
39161,28.292876838235294
39163,27.4786865234375
39165,28.3488037109375
39167,27.613504464285715
39169,24.796484375
39171,26.833638392857143
39173,31.054545454545455
39175,28.831103515625
40001,56.79071584302325
40003,56.24039663461539
40005,61.28588005514706
40007,58.211480978260866
40009,60.0612125
40011,58.99633152173914
40013,61.47605733082707
40015,59.950116356382985
40017,59.73319711538462
40019,61.353828125
40021,58.402169421487606
40023,61.8368212090164
40025,60.76428328804348
40027,60.815534156976746
40029,61.293707770270274
40031,60.800000000000004
40033,62.11832386363636
40035,56.148125
40037,60.528863441780814
40039,59.128557854729735
40041,56.22845394736842
40043,58.60304588607595
40045,58.25476519337017
40047,57.069521360759495
40049,61.22063419117647
40051,60.727458079268295
40053,54.2890625
40055,60.9265625
40057,61.94583960843373
40059,57.516933593750004
40061,60.313926630434786
40063,61.03950541338583
40065,61.82103365384616
40067,62.062737165178575
40069,60.99870923913044
40071,53.848178879310346
40073,59.39837194055944
40075,60.226378676470596
40077,60.033265186915884
40079,59.0827205882353
40081,60.584570312500006
40083,59.568881302521014
40085,61.61847310126582
40087,60.97966694078947
40089,60.40933565647483
40091,61.07152453271028
40093,58.472053571428575
40095,61.2954326923077
40097,58.45601084183674
40099,60.803098516949156
40101,60.625516826923075
40103,57.258484228971966
40105,56.785625
40107,61.040181107954545
40109,60.341751802884616
40111,61.05263157894737
40113,57.096319544797694
40115,54.86658818493151
40117,58.67720170454545
40119,59.39891581632653
40121,60.95827073317308
40123,60.74049479166666
40125,60.94540094339623
40127,60.486828125
40129,59.228289473684214
40131,59.09941212871288
40133,61.009890292553195
40135,59.03963068181819
40137,61.327109375
40139,59.598602764423084
40141,61.98521925403226
40143,60.30829741379311
40145,60.358012354651166
40147,57.68113839285714
40149,59.449316406250006
40151,57.08101522020726
40153,58.060820521390376
41001,36.472894799618324
41003,47.004552283653844
41005,43.31775173611111
41007,45.56552526595745
41009,43.2978125
41011,55.48739583333334
41013,40.072498739919354
41015,57.49028635931559
41017,43.71213966836734
41019,49.96403277348395
41021,31.059171195652176
41023,40.87748909883721
41025,41.618168561724744
41027,36.0015625
41029,49.54212740384615
41031,36.7401857028754
41033,52.059803330115834
41035,46.80804595947266
41037,45.33924591892883
41039,49.39074036593264
41041,50.191498161764706
41043,47.772766144501276
41045,36.0424959515731
41047,45.42130681818182
41049,35.3908101517341
41051,42.59280063291139
41053,45.66467080152672
41055,28.600441576086958
41057,47.00782059585492
41059,37.04965371621621
41061,38.896646126760565
41063,39.92431040502793
41065,31.403584558823532
41067,43.920559210526314
41069,36.22713983050848
41071,44.618547952586205
42001,34.363169642857144
42003,27.297080592105264
42005,27.530385044642856
42007,26.452783203125
42009,29.446541539634147
42011,34.19229166666667
42013,27.53143382352941
42015,28.02113095238095
42017,36.64034375
42019,26.030468749999997
42021,24.80919471153846
42023,26.131982421875
42025,30.054453125000002
42027,27.73386018786127
42029,36.41517137096774
42031,27.328759765624998
42033,26.061884973404254
42035,27.81015625
42037,30.189453125
42039,25.55512793624161
42041,33.29408885542169
42043,32.51734375
42045,38.070150862068964
42047,25.707563920454547
42049,26.675896139705884
42051,27.184302325581395
42053,26.724701286764706
42055,33.36982037401575
42057,32.21013392857143
42059,28.474793956043957
42061,30.198902925531918
42063,26.925536380597013
42065,26.644781553398058
42067,31.259609375
42069,29.16881421232877
42071,35.53216391509434
42073,25.618049568965517
42075,33.36899671052632
42077,34.04282924107143
42079,29.26210106382979
42081,28.375943845177666
42083,24.434111328125
42085,25.07044270833333
42087,30.243918269230768
42089,30.815093750000003
42091,36.793149038461536
42093,31.033388157894734
42095,34.492109375000005
42097,30.936245888157895
42099,31.66868131868132
42101,38.5164402173913
42103,31.5082760989011
42105,24.320546875
42107,30.4957625
42109,30.733072916666668
42111,24.675570575842695
42113,25.96015625
42115,28.983593750000004
42117,26.04016047297297
42119,29.93759375
42121,26.344634955752213
42123,26.108572635135136
42125,27.344673295454545
42127,30.13282541322314
42129,27.236686002994013
42131,28.995841733870968
42133,34.90246147260274
44001,41.214453125
44003,40.143125000000005
44005,41.1634765625
44007,39.600160845588235
44009,40.94537259615385
45001,55.164125
45003,54.882862903225806
45005,56.68452868852459
45007,54.371303013392854
45009,56.36704799107143
45011,55.80403963414635
45013,58.19312118902439
45015,56.05390625
45017,55.1778125
45019,57.0859714673913
45021,52.17893415178572
45023,53.511039402173914
45025,53.43816207627118
45027,55.07766544117647
45029,57.41565583881579
45031,53.95025436046512
45033,52.816015625
45035,56.65091594827586
45037,54.9184543918919
45039,54.12124115566038
45041,53.90404094827586
45043,54.896093750000006
45045,51.355625
45047,54.97350746268656
45049,57.521894054878054
45051,52.54673549107143
45053,58.492871093750004
45055,54.294003378378385
45057,52.99791666666667
45059,54.4425671728972
45061,54.288347457627125
45063,54.34965909090909
45065,55.44787234042553
45067,53.076914612676056
45069,53.59607077205882
45071,54.544111842105266
45073,51.71852448453609
45075,55.66272865853659
45077,51.913624999999996
45079,54.826731418918925
45081,54.421501865671644
45083,52.18533555327869
45085,54.857302295918366
45087,53.92096706081081
45089,54.7233455882353
45091,52.55014204545455
46003,48.265625
46005,46.15877403846154
46007,51.620360576923076
46009,46.88065625
46011,39.61099853515625
46013,46.465574596774196
46015,50.690602189781025
46017,50.523034274193556
46019,52.589210304054056
46021,48.79465690559441
46023,49.48809523809524
46025,41.46322544642857
46027,43.94191300675676
46029,39.39114583333333
46031,50.666765202702706
46033,47.15676339285714
46035,46.2951171875
46037,41.48455141129032
46039,39.327406249999996
46041,52.12222782258065
46043,47.86169642857143
46045,48.081127929687504
46047,45.935886363636364
46049,48.692438616071435
46051,40.54927884615385
46053,50.84758522727273
46055,55.00017017326733
46057,39.53375
46059,48.84387421548117
46061,44.066064453125
46063,51.30543870192308
46065,52.63500246062992
46067,44.94166666666667
46069,50.10491365131579
46071,54.42723422897197
46073,47.74449097938144
46075,54.46712998466258
46077,40.469761029411764
46079,39.457682291666664
46081,45.76232766544118
46083,41.26795176630435
46085,52.9331337108014
46087,41.277880859374996
46089,46.8947265625
46091,42.402205882352945
46093,54.26392115542764
46095,54.32982430875576
46097,41.77443181818182
46099,40.1371337890625
46101,39.85109375
46103,51.71362054565702
46105,52.382370923913044
46107,50.151482077205884
46109,41.03659357734807
46111,45.50182291666666
46113,50.85814338235294
46115,46.35818965517241
46117,54.277530073221754
46119,51.958203125000004
46121,52.72584635416666
46123,52.638020833333336
46125,42.238932291666664
46127,43.028375000000004
46129,49.41761853448276
46135,44.75667279411765
46137,53.628125000000004
47001,41.20707720588235
47003,43.77479619565217
47005,47.63659274193548
47007,41.17916666666667
47009,43.440898437499996
47011,46.523505434782614
47013,38.448908390410956
47015,41.27620192307692
47017,47.387815824468085
47019,36.8156887755102
47021,41.7609375
47023,48.043973214285714
47025,39.6853759765625
47027,38.96129807692307
47029,42.66564903846154
47031,42.77859141791045
47033,45.72680288461539
47035,38.446980168269235
47037,41.533306962025314
47039,48.52688137755103
47041,40.709279336734696
47043,43.4283125
47045,44.328312499999996
47047,47.49356617647059
47049,37.42349917763158
47051,44.331955030487805
47053,45.908882472826086
47055,46.21638849431818
47057,42.30601728723404
47059,42.49240131578947
47061,41.52526041666666
47063,43.41473214285714
47065,45.8680859375
47067,40.63537946428572
47069,47.834667968750004
47071,48.66291787790698
47073,42.10920376712329
47075,46.086772260273975
47077,48.129348644578315
47079,46.411570411392404
47081,46.0851222826087
47083,45.487812500000004
47085,46.63408917682927
47087,39.5615234375
47089,44.268783244680854
47091,34.70718085106383
47093,43.72934027777778
47095,43.02125
47097,45.180078125
47099,46.56142578125
47101,46.525156249999995
47103,45.51909722222222
47105,44.27767269736842
47107,45.27305288461538
47109,48.63458207831326
47111,38.2821875
47113,47.0929593373494
47115,44.311528716216216
47117,44.768750000000004
47119,45.610987903225805
47121,45.1255859375
47123,43.339772727272724
47125,42.716375
47127,44.157734375000004
47129,39.32767269736842
47131,43.83802083333333
47133,38.41444711538462
47135,47.80103326612903
47137,38.33967633928571
47139,44.63388831967213
47141,39.03421052631579
47143,42.89438100961539
47145,43.42995233050848
47147,39.75845462328767
47149,42.48926411290323
47151,37.76215503246753
47153,42.12328506097561
47155,41.63394396551724
47157,48.14631793478261
47159,40.14246875
47161,45.380894886363635
47163,40.574897540983606
47165,39.16814759036145
47167,46.354643485915496
47169,39.67442434210526
47171,36.62234375
47173,41.4944679054054
47175,40.271836890243904
47177,41.7953125
47179,41.41392663043479
47181,47.30392736486486
47183,45.62060661764706
47185,40.16515625
47187,43.12409926470588
47189,40.66450892857143
48001,61.922351866883126
48003,57.71404220779221
48005,63.12798295454546
48007,60.41515625
48009,63.37020833333333
48011,60.83310096153846
48013,60.61360469745223
48015,63.679736328124996
48017,60.8097265625
48019,60.13943584070797
48021,63.0033125
48023,63.621523437499995
48025,59.233906250000004
48027,61.45553600993378
48029,60.708511991279074
48031,60.524259020618565
48033,59.275625
48035,61.428593750000005
48037,61.07670036764706
48039,63.48366477272727
48041,62.60931852409639
48043,61.191144012237764
48045,61.79064903846154
48047,62.43828125
48049,62.33729619565217
48051,63.23310855263158
48053,60.855204814189186
48055,62.47799831081081
48057,61.00765016233766
48059,62.17671875
48061,67.09749273255814
48063,62.822916666666664
48065,59.763406905594415
48067,60.97022508741259
48069,60.57586538461538
48071,62.8443359375
48073,62.414941406249994
48075,62.95616238317757
48077,62.70643712574851
48079,60.07865489130435
48081,60.581026785714286
48083,62.07802844101124
48085,61.48325892857143
48087,61.62676682692308
48089,63.9796535326087
48091,60.6625390625
48093,62.44520985401459
48095,61.639279801324506
48097,61.52480028195489
48099,61.07380514705883
48101,63.359375
48103,60.608543577981656
48105,60.96625158629442
48107,60.8028125
48109,59.788458218232044
48111,59.80965909090909
48113,61.664995503597126
48115,58.40046875
48117,60.00031250000001
48119,62.32561773255814
48121,61.92159090909092
48123,61.315625
48125,61.751165865384614
48127,61.41742187500001
48129,61.426971153846154
48131,60.019836956521736
48133,62.759663461538466
48135,58.3162109375
48137,61.07579431438128
48139,61.21740056818182
48141,62.10236575704226
48143,62.3988125
48145,61.51460722477064
48147,61.55880335365854
48149,63.78791118421052
48151,61.322544642857146
48153,61.10839160839161
48155,63.47295673076923
48157,63.3483849789916
48159,62.78762335526316
48161,61.281584821428574
48163,61.23180664062501
48165,58.06109375
48167,62.429319852941184
48169,60.54447674418605
48171,60.192555147058826
48173,58.34987980769231
48175,59.787738347457626
48177,62.370064155629144
48179,60.07288024475525
48181,61.33488084532374
48183,62.533203125
48185,62.21954545454546
48187,61.570374381188124
48189,61.021191406250004
48191,63.03485576923077
48193,61.49903846153846
48195,59.082309877622386
48197,62.902609080188675
48199,63.463635253906254
48201,62.76398689516129
48203,61.47405550373134
48205,59.51435267857143
48207,63.57945804195805
48209,61.05095038659794
48211,59.433125000000004
48213,61.847363281250004
48215,64.49691901408451
48217,61.004980468750006
48219,60.42041440217391
48221,62.323521205357146
48223,62.41921345338984
48225,62.13058416193182
48227,58.65256774475525
48229,60.63396686630603
