GEOID,tmax
26161,79.45471954345703
26163,81.66069030761719
26165,68.42713165283203
27001,80.89122772216797
27003,84.54800415039062
27005,80.97478485107422
27007,80.46094512939453
27009,83.35262298583984
27011,84.9830093383789
27013,87.21569061279297
27015,85.34696960449219
27017,79.56937408447266
27019,85.43594360351562
27021,80.95491790771484
27023,86.30545806884766
27025,83.33771514892578
27027,83.1648178100586
27029,80.0934829711914
27031,77.77954864501953
27033,84.15917205810547
27035,81.57196807861328
27037,86.8519058227539
27039,88.38248443603516
27041,83.7548828125
27043,88.09086608886719
27045,87.7064437866211
27047,88.45624542236328
27049,88.05731964111328
27051,84.49559020996094
27053,85.40315246582031
27055,86.1439208984375
27057,80.42879486083984
27059,83.66119384765625
27061,80.36387634277344
27063,84.40428161621094
27065,82.34646606445312
27067,84.99967956542969
27069,81.37904357910156
27071,80.35452270507812
27073,85.39293670654297
27075,77.95008850097656
27077,80.23394012451172
27079,86.58720397949219
27081,82.06187438964844
27083,83.78308868408203
27085,84.66370391845703
27087,80.7518310546875
27089,81.22882843017578
27091,86.17137145996094
27093,84.208984375
27095,82.65253448486328
27097,82.56268310546875
27099,88.39041900634766
27101,82.77803039550781
27103,85.8551025390625
27105,83.47887420654297
27107,82.55912017822266
27109,88.73504638671875
27111,82.40010070800781
27113,80.8389663696289
27115,81.01509094238281
27117,81.95088958740234
27119,81.87507629394531
27121,85.29964447021484
27123,85.3685531616211
27125,81.13446044921875
27127,84.93731689453125
27129,85.00871276855469
27131,87.1790542602539
27133,83.16143798828125
27135,80.19068145751953
27137,78.80744934082031
27139,86.24272155761719
27141,84.35665893554688
27143,85.25865173339844
27145,83.94944763183594
27147,88.05559539794922
27149,85.44181823730469
27151,86.43902587890625
27153,82.84954071044922
27155,84.58692932128906
27157,88.89615631103516
27159,81.52339172363281
27161,87.8017578125
27163,85.09539031982422
27165,85.74320983886719
27167,84.08575439453125
27169,87.71923065185547
27171,84.6023941040039
27173,84.9172592163086
28001,92.89978790283203
28003,89.71276092529297
28005,92.47695922851562
28007,92.54940032958984
28009,90.17932891845703
28011,92.0565185546875
28013,91.77938842773438
28015,92.5656509399414
28017,91.46732330322266
28019,91.6412582397461
28021,93.82872009277344
28023,92.4250259399414
28025,91.92802429199219
28027,92.03316497802734
28029,93.700927734375
28031,93.7284927368164
28033,91.5870361328125
28035,93.37062072753906
28037,92.86723327636719
28039,92.6417007446289
28041,92.96976470947266
28043,92.45784759521484
28045,90.69568634033203
28047,90.85252380371094
28049,93.87136840820312
28051,93.20364379882812
28053,93.51180267333984
28055,93.57530212402344
28057,90.36998748779297
28059,91.28385925292969
28061,92.8834457397461
28063,93.2313232421875
28065,93.53675079345703
28067,93.65465545654297
28069,91.75141143798828
28071,91.28533935546875
28073,93.23698425292969
28075,91.85503387451172
28077,93.85173034667969
28079,92.8706283569336
28081,90.92147827148438
28083,93.09590911865234
28085,93.09452819824219
28087,91.6926040649414
28089,93.65953063964844
28091,93.73749542236328
28093,90.81715393066406
28095,91.24847412109375
28097,92.18455505371094
28099,92.13170623779297
28101,92.5262680053711
28103,91.93975830078125
28105,91.95504760742188
28107,91.81306457519531
28109,92.55120086669922
28111,93.28579711914062
28113,92.98585510253906
28115,90.95569610595703
28117,90.12379455566406
28119,92.27493286132812
28121,93.66756439208984
28123,93.08775329589844
28125,93.57378387451172
28127,93.68470764160156
28129,93.48062896728516
28131,92.42522430419922
28133,92.68252563476562
28135,92.41241455078125
28137,91.59708404541016
28139,89.9164047241211
28141,89.3356704711914
28143,92.0682373046875
28145,90.75796508789062
28147,93.12096405029297
28149,93.82809448242188
28151,92.7466812133789
28153,92.84455108642578
28155,91.66375732421875
28157,92.23365020751953
28159,91.69636535644531
28161,91.86079406738281
28163,93.5816650390625
29001,82.35916137695312
29003,84.23712921142578
29005,84.43600463867188
29007,78.66844177246094
29009,89.44158935546875
29011,91.5524673461914
29013,89.1603775024414
29015,85.56959533691406
29017,85.17076873779297
29019,80.6185531616211
29021,84.94326782226562
29023,88.49232482910156
29025,83.10725402832031
29027,79.98334503173828
29029,85.4366455078125
29031,85.62000274658203
29033,82.71045684814453
29035,85.31712341308594
29037,86.8743896484375
29039,90.63551330566406
29041,82.24879455566406
29043,89.07820129394531
29045,79.77577209472656
29047,84.77506256103516
29049,83.73624420166016
29051,82.34053802490234
29053,81.8516616821289
29055,80.72122955322266
29057,91.04911804199219
29059,87.21526336669922
29061,83.43770599365234
29063,83.65342712402344
29065,81.333984375
29067,86.96015167236328
29069,90.40221405029297
29071,80.02645874023438
29073,80.09538269042969
29075,83.79898834228516
29077,89.39584350585938
29079,83.5328140258789
29081,83.54441833496094
29083,87.00892639160156
29085,87.59099578857422
29087,85.01300048828125
29089,81.37303161621094
29091,85.31071472167969
29093,81.00562286376953
29095,85.42652130126953
29097,91.64755249023438
29099,80.62786865234375
29101,84.85692596435547
29103,80.97650909423828
29105,85.36177825927734
29107,83.66841125488281
29109,90.28197479248047
29111,79.11870574951172
29113,77.69733428955078
29115,82.74325561523438
29117,83.0823974609375
29119,90.71163177490234
29121,81.64197540283203
29123,82.94102478027344
29125,81.93013000488281
29127,78.13400268554688
29129,83.57447814941406
29131,83.678466796875
29133,87.77279663085938
29135,82.03992462158203
29137,79.48725128173828
29139,78.43364715576172
29141,83.37981414794922
29143,89.26875305175781
29145,90.85688781738281
29147,83.63739776611328
29149,86.03440856933594
29151,81.26734924316406
29153,88.10018920898438
29155,90.30200958251953
29157,83.51368713378906
29159,83.26961517333984
29161,82.3274154663086
29163,76.7712631225586
29165,85.73677825927734
29167,89.21554565429688
29169,83.97207641601562
29171,83.42701721191406
29173,77.4839859008789
29175,80.85221099853516
29177,83.46569061279297
29179,82.44775390625
29181,87.47713470458984
29183,79.08638000488281
29185,89.07032775878906
29186,81.83103942871094
29187,80.88017272949219
29189,79.63611602783203
29195,82.31251525878906
29197,82.64096069335938
29199,81.66927337646484
29201,87.52545928955078
29203,83.57260131835938
29205,80.02061462402344
29207,88.40572357177734
29209,90.1526870727539
29211,83.2038345336914
29213,89.98165893554688
29215,83.47441101074219
29217,91.09146881103516
29219,78.63185119628906
29221,80.13858032226562
29223,85.53362274169922
29225,86.69812774658203
29227,83.46153259277344
29229,85.28338623046875
29510,80.07402038574219
30001,74.282470703125
30003,85.52079010009766
30005,76.48436737060547
30007,78.52692413330078
30009,79.07250213623047
30011,90.56922149658203
30013,76.04951477050781
30015,77.63033294677734
30017,93.00775146484375
30019,77.72344970703125
30021,89.0186996459961
30023,74.58853149414062
30025,91.85651397705078
30027,81.59001922607422
30029,71.51434326171875
30031,75.6185302734375
30033,89.01129150390625
30035,63.7205924987793
30037,83.2688217163086
30039,76.33631896972656
30041,73.32393646240234
30043,77.49829864501953
30045,76.33877563476562
30047,80.4037094116211
30049,74.51455688476562
30051,71.27278137207031
30053,77.65544891357422
30055,88.17494201660156
30057,75.68647003173828
30059,74.93936157226562
30061,81.01211547851562
30063,79.43887329101562
30065,87.9156265258789
30067,74.75550079345703
30069,87.94686126708984
30071,81.29452514648438
30073,68.77920532226562
30075,91.38775634765625
30077,76.19706726074219
30079,91.52218627929688
30081,78.08293914794922
30083,85.08260345458984
30085,81.57170867919922
30087,91.1378173828125
30089,81.98075866699219
30091,76.26760864257812
30093,76.58137512207031
30095,80.47508239746094
30097,79.21854400634766
30099,70.33659362792969
30101,69.10002136230469
30103,91.03558349609375
30105,83.08067321777344
30107,80.08431243896484
30109,90.21353149414062
30111,88.27597045898438
31001,81.72333526611328
31003,78.4815673828125
31005,82.61959838867188
31007,83.14714813232422
31009,81.2229995727539
31011,78.912109375
31013,86.10260009765625
31015,81.55728149414062
31017,81.2003173828125
31019,81.23453521728516
31021,82.17799377441406
31023,81.30370330810547
31025,83.6912612915039
31027,80.68700408935547
31029,86.12049865722656
31031,83.22432708740234
31033,83.4598617553711
31035,82.1421890258789
31037,81.0345230102539
31039,81.14799499511719
31041,81.4349136352539
31043,81.97825622558594
31045,87.98103332519531
31047,82.39920043945312
31049,84.80947875976562
31051,81.14875793457031
31053,82.42076110839844
31055,83.32662963867188
31057,86.77925109863281
31059,82.61595916748047
31061,83.12527465820312
31063,83.29798126220703
31065,83.4461441040039
31067,84.81074523925781
31069,85.12894439697266
31071,79.83019256591797
31073,82.56494903564453
31075,82.62579345703125
31077,79.9113998413086
31079,81.13338470458984
31081,80.96105194091797
31083,83.12801361083984
31085,84.37213134765625
31087,85.37382507324219
31089,79.73479461669922
31091,81.48221588134766
31093,80.9288101196289
31095,85.22824096679688
31097,84.55867767333984
31099,81.33211517333984
31101,84.08443450927734
31103,82.3367691040039
31105,81.20658111572266
31107,80.16962432861328
31109,83.42164611816406
31111,82.31584167480469
31113,81.08133697509766
31115,80.66673278808594
31117,81.1686019897461
31119,79.07331848144531
31121,80.8482666015625
31123,86.01266479492188
31125,80.20987701416016
31127,84.88472747802734
31129,84.42373657226562
31131,84.15048217773438
31133,85.42317199707031
31135,84.73592376708984
31137,81.70777893066406
31139,78.97265625
31141,80.0416488647461
31143,80.73921203613281
31145,83.92401885986328
31147,85.5723648071289
31149,80.35504913330078
31151,83.28157043457031
31153,83.64712524414062
31155,82.93770599365234
31157,86.50568389892578
31159,82.0615005493164
31161,85.70767974853516
31163,81.17871856689453
31165,85.67022705078125
31167,79.9604263305664
31169,84.90074920654297
31171,81.27275085449219
31173,81.32859802246094
31175,80.74744415283203
31177,82.79763793945312
31179,79.82555389404297
31181,83.79209899902344
31183,79.10709381103516
31185,81.35227966308594
32001,86.68659210205078
32003,91.64051818847656
32005,77.22933197021484
32007,75.80366516113281
32009,86.43721771240234
32011,79.44810485839844
32013,86.83920288085938
32015,80.93708038330078
32017,84.56697082519531
32019,82.83284759521484
32021,83.01244354248047
32023,83.08901977539062
32027,87.82162475585938
32029,81.57332611083984
32031,85.0145492553711
32033,73.96929168701172
32510,79.70726776123047
33001,76.3899917602539
33003,75.99827575683594
33005,75.7793960571289
33007,73.86636352539062
33009,74.55113983154297
33011,76.60266876220703
33013,76.43407440185547
33015,76.37935638427734
33017,75.80716705322266
33019,75.31267547607422
34001,74.70368957519531
34003,76.82144165039062
34005,75.66903686523438
34007,76.85893249511719
34009,74.4859848022461
34011,75.77616882324219
34013,76.18412017822266
34015,76.96713256835938
34017,76.00120544433594
34019,76.68649291992188
34021,76.45677947998047
34023,75.34224700927734
34025,74.26866149902344
34027,75.83025360107422
34029,73.6796875
34031,76.21670532226562
34033,76.5804214477539
34035,76.59671020507812
34037,76.13660430908203
34039,75.84980010986328
34041,76.64765930175781
35001,90.19330596923828
35003,82.175537109375
35005,97.7331314086914
35006,83.6595458984375
35007,85.94576263427734
35009,97.45636749267578
35011,98.1100845336914
35013,97.36630249023438
35015,99.92037963867188
35017,88.08612823486328
35019,95.32109069824219
35021,96.2883071899414
35023,93.94905853271484
35025,98.45338439941406
35027,91.07682037353516
35028,81.3633041381836
35029,95.88431549072266
35031,83.32095336914062
35033,85.85220336914062
35035,93.26793670654297
35037,98.8415756225586
35039,80.48322296142578
35041,97.4745101928711
35043,85.63059997558594
35045,85.84635162353516
35047,91.97967529296875
35049,86.60331726074219
35051,91.7690658569336
35053,89.79803466796875
35055,78.14299774169922
35057,89.23351287841797
35059,94.3143310546875
35061,92.31063079833984
36001,77.32359313964844
36003,76.52989959716797
36005,76.4061050415039
36007,74.66161346435547
36009,77.89973449707031
36011,78.01215362548828
36013,79.963134765625
36015,75.58574676513672
36017,74.3141098022461
36019,78.80606842041016
36021,77.5193099975586
36023,74.34478759765625
36025,72.55984497070312
36027,77.31845092773438
36029,81.67344665527344
36031,75.14237213134766
36033,77.01818084716797
36035,75.55767059326172
36037,81.45274353027344
36039,74.3183364868164
36041,72.89141082763672
36043,74.7551040649414
36045,80.17408752441406
36047,75.86585998535156
36049,76.49365997314453
36051,79.45561218261719
36053,75.81973266601562
36055,81.43240356445312
36057,78.06258392333984
36059,75.82148742675781
36061,76.25468444824219
36063,83.56230163574219
36065,77.50462341308594
36067,78.20136260986328
36069,78.71896362304688
36071,77.02207946777344
36073,82.73249053955078
36075,79.22450256347656
36077,74.0726547241211
36079,76.25890350341797
36081,75.66120147705078
36083,77.15754699707031
36085,75.5400390625
36087,76.93020629882812
36089,79.5986328125
36091,77.96820831298828
36093,77.84304809570312
36095,74.36219024658203
36097,75.653076171875
36099,78.85266876220703
36101,75.7778091430664
36103,75.22185516357422
36105,73.91464233398438
36107,75.17484283447266
36109,75.58718872070312
36111,75.28543853759766
36113,75.95005798339844
36115,78.87300109863281
36117,80.11974334716797
36119,76.51502990722656
36121,78.39749908447266
36123,77.44625091552734
37001,78.34864044189453
37003,77.81266784667969
37005,70.88947296142578
37007,81.2561264038086
37009,71.06488037109375
37011,70.00313568115234
37013,77.23165130615234
37015,77.10842895507812
37017,80.13799285888672
37019,79.9800033569336
37021,74.97244262695312
37023,77.96257781982422
37025,79.98257446289062
37027,77.6634292602539
37029,75.05130767822266
37031,78.86897277832031
37033,78.59991455078125
37035,79.1728286743164
37037,79.34953308105469
37039,78.99852752685547
37041,75.53858184814453
37043,75.40189361572266
37045,79.84351348876953
37047,80.36502838134766
37049,78.58267974853516
37051,79.98139190673828
37053,74.47245788574219
37055,75.36974334716797
37057,78.94354248046875
37059,79.17353057861328
37061,79.54605865478516
37063,79.3118667602539
37065,79.152587890625
37067,78.38262176513672
37069,79.33374786376953
37071,80.16604614257812
37073,76.02685546875
37075,76.82001495361328
37077,79.28148651123047
37079,79.16764831542969
37081,78.08788299560547
37083,79.27197265625
37085,79.56684112548828
37087,72.29056549072266
37089,74.73014831542969
37091,77.05111694335938
37093,80.1590347290039
37095,76.40313720703125
37097,78.79693603515625
37099,72.02608489990234
37101,79.2197494506836
37103,79.37882232666016
37105,79.69168090820312
37107,79.38766479492188
37109,79.67509460449219
37111,76.97954559326172
37113,72.92906951904297
37115,77.0738296508789
37117,77.86952209472656
37119,80.08055114746094
37121,72.76113891601562
37123,80.03500366210938
37125,79.80135345458984
37127,79.41217041015625
37129,79.7124252319336
37131,78.88734436035156
37133,79.42449188232422
37135,78.25840759277344
37137,78.0313491821289
37139,75.06057739257812
37141,79.94947814941406
37143,75.2250747680664
37145,78.63134002685547
37147,78.43721008300781
37149,78.60354614257812
37151,79.0253677368164
37153,80.8559341430664
37155,80.48863983154297
37157,78.29022979736328
37159,79.28673553466797
37161,79.1124496459961
37163,79.48194122314453
37165,80.8099136352539
37167,80.45117950439453
37169,77.50753021240234
37171,77.05256652832031
37173,74.54607391357422
37175,72.87928009033203
37177,75.61705017089844
37179,80.43257904052734
37181,79.44192504882812
37183,79.14034271240234
37185,79.5604019165039
37187,76.26577758789062
37189,70.67127227783203
37191,79.2787857055664
37193,76.80077362060547
37195,79.28470611572266
37197,78.33553314208984
37199,72.5417709350586
38001,86.50086975097656
38003,82.92821502685547
38005,81.42247772216797
38007,87.54926300048828
38009,79.1539077758789
38011,89.55552673339844
38013,75.1930923461914
38015,84.90070343017578
38017,83.60148620605469
38019,78.54156494140625
38021,84.58443450927734
38023,73.69572448730469
38025,81.75265502929688
38027,82.09376525878906
38029,86.49560546875
38031,82.60834503173828
38033,89.84777069091797
38035,82.24212646484375
38037,85.1442642211914
38039,81.95055389404297
38041,85.18101501464844
38043,84.070068359375
38045,84.00576782226562
38047,84.20751190185547
38049,81.9409408569336
38051,84.77091979980469
38053,82.04607391357422
38055,82.26419830322266
38057,82.392578125
38059,84.72704315185547
38061,77.73672485351562
38063,80.8093490600586
38065,83.52902221679688
38067,81.4522933959961
38069,81.22489929199219
38071,80.4339828491211
38073,84.0628890991211
38075,78.68323516845703
38077,84.35316467285156
38079,77.91789245605469
38081,84.47894287109375
38083,82.89036560058594
38085,86.8084716796875
38087,89.44596862792969
38089,84.55941772460938
38091,82.03697204589844
38093,83.18238830566406
38095,79.04486083984375
38097,82.91378784179688
38099,81.20454406738281
38101,80.09043884277344
38103,82.78178405761719
38105,76.9755859375
39001,83.52531433105469
39003,83.54792022705078
39005,83.9266128540039
39007,82.22177124023438
39009,83.73587036132812
39011,83.5194091796875
39013,82.47984313964844
39015,83.66902160644531
39017,83.72676849365234
39019,82.55543518066406
39021,83.05899810791016
39023,83.38030242919922
39025,84.02958679199219
39027,83.41447448730469
39029,81.68806457519531
39031,84.03832244873047
39033,84.10648345947266
39035,84.27720642089844
39037,82.68637084960938
39039,83.0195083618164
39041,84.00945281982422
39043,85.12000274658203
39045,83.23523712158203
39047,83.55365753173828
39049,84.1546401977539
39051,81.58465576171875
39053,84.41915130615234
39055,82.37090301513672
39057,83.64151000976562
39059,83.59557342529297
39061,84.26937866210938
39063,83.15530395507812
39065,83.31822967529297
39067,82.64517211914062
39069,82.48281860351562
39071,83.3709716796875
39073,83.0258560180664
39075,83.79411315917969
39077,84.66357421875
39079,83.57078552246094
39081,82.10597229003906
39083,83.46206665039062
39085,83.66090393066406
39087,84.48361206054688
39089,83.28150177001953
39091,82.98503112792969
39093,85.0079116821289
39095,81.91162872314453
39097,83.65803527832031
39099,81.76897430419922
39101,84.14547729492188
39103,84.21954345703125
39105,84.14241790771484
39107,83.48786163330078
39109,83.48162078857422
39111,83.01335906982422
39113,83.58092498779297
39115,83.51365661621094
39117,83.31597900390625
39119,83.80746459960938
39121,83.41100311279297
39123,83.74009704589844
39125,83.67803955078125
39127,83.16920471191406
39129,84.06471252441406
39131,83.37174224853516
39133,82.79695129394531
39135,82.41991424560547
39137,83.39337158203125
39139,83.5127182006836
39141,83.57286071777344
39143,83.92578125
39145,83.72129821777344
39147,84.04460144042969
39149,83.29878234863281
39151,83.19506072998047
39153,83.78895568847656
39155,82.143310546875
39157,83.6810302734375
39159,83.74879455566406
39161,83.88834381103516
39163,83.30804443359375
39165,83.98065948486328
39167,83.97013854980469
39169,84.03658294677734
39171,81.97769927978516
39173,82.43687438964844
39175,83.99977111816406
40001,90.31377410888672
40003,102.10523986816406
40005,92.60637664794922
40007,101.01001739501953
40009,100.74134063720703
40011,98.91046905517578
40013,93.27587127685547
40015,97.11803436279297
40017,96.41614532470703
40019,93.33111572265625
40021,91.86021423339844
40023,93.6354751586914
40025,99.06362915039062
40027,93.77952575683594
40029,92.52912902832031
40031,96.7472152709961
40033,96.79103088378906
40035,93.13179779052734
40037,94.43873596191406
40039,99.74339294433594
40041,91.6807861328125
40043,99.85063934326172
40045,100.564697265625
40047,98.91191864013672
40049,93.50527954101562
40051,95.31413269042969
40053,100.64525604248047
40055,100.62388610839844
40057,100.93026733398438
40059,102.09077453613281
40061,92.28710174560547
40063,92.23908233642578
40065,99.78401184082031
40067,95.00541687011719
40069,92.3108139038086
40071,97.95448303222656
40073,98.40203094482422
40075,98.87032318115234
40077,91.02760314941406
40079,90.79248809814453
40081,94.6082534790039
40083,96.54913330078125
40085,93.4420394897461
40087,94.04908752441406
40089,91.65878295898438
40091,92.94782257080078
40093,100.85807037353516
40095,92.83619689941406
40097,93.4433822631836
40099,92.26213073730469
40101,93.42469787597656
40103,97.18083953857422
40105,93.94685363769531
40107,93.17870330810547
40109,94.88141632080078
40111,93.72972869873047
40113,95.16854858398438
40115,92.57814025878906
40117,95.80059814453125
40119,95.86625671386719
40121,91.99430847167969
40123,91.86402893066406
40125,93.18586730957031
40127,91.468505859375
40129,100.60736083984375
40131,94.4321517944336
40133,92.71656036376953
40135,92.09607696533203
40137,94.76303100585938
40139,101.43355560302734
40141,98.12796783447266
40143,94.86624145507812
40145,94.22633361816406
40147,94.7134780883789
40149,99.3724136352539
40151,102.53510284423828
40153,101.20294189453125
41001,85.2977523803711
41003,87.16531372070312
41005,82.4970703125
41007,73.94815063476562
41009,83.27830505371094
41011,76.70076751708984
41013,86.47283935546875
41015,76.9719009399414
41017,84.65828704833984
41019,86.2313232421875
41021,90.06041717529297
41023,83.31832122802734
41025,87.21499633789062
41027,80.3597412109375
41029,89.59811401367188
41031,88.19324493408203
41033,86.94406127929688
41035,83.41062927246094
41037,85.54049682617188
41039,84.38508605957031
41041,76.1288070678711
41043,84.51363372802734
41045,89.5123291015625
41047,84.54553985595703
41049,88.32005310058594
41051,85.06499481201172
41053,85.79307556152344
41055,90.13308715820312
41057,76.03339385986328
41059,86.5079574584961
41061,81.04005432128906
41063,80.89971160888672
41065,87.96854400634766
41067,84.87659454345703
41069,85.71923065185547
41071,85.40979766845703
42001,76.95462799072266
42003,81.66291809082031
42005,78.62081146240234
42007,81.34613800048828
42009,77.58421325683594
42011,77.14619445800781
42013,76.78672790527344
42015,74.75538635253906
42017,76.91949462890625
42019,79.33159637451172
42021,75.0494384765625
42023,77.13082122802734
42025,73.64958190917969
42027,76.74004364013672
42029,76.63256072998047
42031,76.66230010986328
42033,76.39688110351562
42035,77.02326202392578
42037,76.3546142578125
42039,79.78889465332031
42041,78.08882904052734
42043,77.71841430664062
42045,77.08807373046875
42047,76.46566009521484
42049,80.65275573730469
42051,80.02162170410156
42053,76.72508239746094
42055,77.67591094970703
42057,78.04351043701172
42059,82.4265365600586
42061,78.0513916015625
42063,77.93241119384766
42065,76.35395812988281
42067,78.4228286743164
42069,73.28364562988281
42071,77.20726776123047
42073,80.74362182617188
42075,77.45597839355469
42077,76.70308685302734
42079,74.22193145751953
42081,76.42305755615234
42083,76.45843505859375
42085,79.96197509765625
42087,78.06228637695312
42089,73.74252319335938
42091,77.34031677246094
42093,78.13045501708984
42095,76.76779174804688
42097,77.66551208496094
42099,77.85116577148438
42101,77.53154754638672
42103,74.12875366210938
42105,75.4193115234375
42107,75.22819519042969
42109,78.14862823486328
42111,74.9627456665039
42113,72.489501953125
42115,73.79742431640625
42117,74.91976928710938
42119,77.71858978271484
42121,78.08181762695312
42123,77.7444076538086
42125,81.90129852294922
42127,73.42915344238281
42129,79.99147033691406
42131,74.38763427734375
42133,76.81593322753906
44001,75.029052734375
44003,74.8197250366211
44005,74.20101165771484
44007,75.39054107666016
44009,74.47510528564453
45001,81.7191162109375
45003,82.69012451171875
45005,83.15164947509766
45007,80.62299346923828
45009,83.17532348632812
45011,83.02400207519531
45013,81.80586242675781
45015,83.10763549804688
45017,82.79570007324219
45019,82.27830505371094
45021,80.52676391601562
45023,81.2708740234375
45025,81.3009033203125
45027,82.98457336425781
45029,83.106689453125
45031,81.84195709228516
45033,81.13127136230469
45035,83.53759002685547
45037,82.68607330322266
45039,81.72173309326172
45041,81.97759246826172
45043,81.55425262451172
45045,79.00798034667969
45047,81.94910430908203
45049,83.02196502685547
45051,80.56208801269531
45053,82.4498062133789
45055,81.81022644042969
45057,80.78363800048828
45059,81.12757110595703
45061,81.9961166381836
45063,82.15008544921875
45065,82.6811752319336
45067,81.36140441894531
45069,81.6178970336914
45071,82.01329803466797
45073,79.10203552246094
45075,83.10308837890625
45077,79.04876708984375
45079,82.42530822753906
45081,82.15715789794922
45083,80.05176544189453
45085,82.57762908935547
45087,81.39574432373047
45089,82.58526611328125
45091,80.71279907226562
46003,85.14644622802734
46005,87.11576843261719
46007,85.27320861816406
46009,81.90673828125
46011,82.34443664550781
46013,85.94493103027344
46015,86.08025360107422
46017,87.746826171875
46019,87.43669891357422
46021,87.75276947021484
46023,83.158935546875
46025,84.3833999633789
46027,82.81068420410156
46029,82.87212371826172
46031,87.43896484375
46033,83.85462188720703
46035,84.7742919921875
46037,83.64515686035156
46039,82.1899185180664
46041,88.5419921875
46043,83.39208221435547
46045,86.87970733642578
46047,89.29037475585938
46049,87.3963851928711
46051,83.75215911865234
46053,82.9032211303711
46055,88.62885284423828
46057,83.13536834716797
46059,87.5124740600586
46061,84.31590270996094
46063,88.54389190673828
46065,89.57929229736328
46067,83.09163665771484
46069,87.73265838623047
46071,88.04195404052734
46073,86.27554321289062
46075,89.31320190429688
46077,83.6861343383789
46079,82.46566772460938
46081,79.04971313476562
46083,83.32192993164062
46085,88.37349700927734
46087,83.08475494384766
46089,85.83423614501953
46091,83.66716003417969
46093,86.83112335205078
46095,88.25662231445312
46097,84.13890075683594
46099,82.82835388183594
46101,82.36003875732422
46103,84.69332885742188
46105,87.49480438232422
46107,87.9267578125
46109,83.92137908935547
46111,86.08769226074219
46113,88.49285888671875
46115,87.1640853881836
46117,90.0084457397461
46119,89.23468780517578
46121,85.45320129394531
46123,85.45401000976562
46125,82.92369842529297
46127,82.8828353881836
46129,87.71002960205078
46135,82.3011245727539
46137,88.13124084472656
47001,84.13261413574219
47003,86.25322723388672
47005,86.79234313964844
47007,81.70562744140625
47009,83.74180603027344
47011,83.9914321899414
47013,82.55918884277344
47015,86.02537536621094
47017,87.0620346069336
47019,76.59817504882812
47021,87.61796569824219
47023,88.64998626708984
47025,83.51766204833984
47027,86.66986083984375
47029,82.01701354980469
47031,84.66295623779297
47033,89.27678680419922
47035,81.38682556152344
47037,88.61043548583984
47039,87.94632720947266
47041,86.43848419189453
47043,86.35444641113281
47045,89.67009735107422
47047,90.39199829101562
47049,82.55274200439453
47051,83.51884460449219
47053,88.30888366699219
47055,85.6441650390625
47057,84.60560607910156
47059,82.8310546875
47061,80.93968200683594
47063,84.7109603881836
47065,83.19813537597656
47067,83.59700775146484
47069,89.5671157836914
47071,88.81072235107422
47073,83.9835205078125
47075,89.94898223876953
47077,87.76119995117188
47079,86.16313934326172
47081,86.37905883789062
47083,86.3377914428711
47085,86.52680969238281
47087,86.979248046875
47089,84.95024871826172
47091,74.32490539550781
47093,85.42330169677734
47095,89.54129028320312
47097,90.43657684326172
47099,85.74333953857422
47101,85.77355194091797
47103,85.29730987548828
47105,85.66508483886719
47107,84.8709945678711
47109,89.24551391601562
47111,86.8783187866211
47113,88.73379516601562
47115,81.71290588378906
47117,86.23504638671875
47119,86.50244903564453
47121,85.17761993408203
47123,83.166015625
47125,87.03910064697266
47127,84.87675476074219
47129,82.9997329711914
47131,88.20043182373047
47133,84.46891784667969
47135,87.01839447021484
47137,84.72959899902344
47139,82.47576141357422
47141,84.62033081054688
47143,83.62648010253906
47145,85.66637420654297
47147,87.7785415649414
47149,87.94149017333984
47151,82.32235717773438
47153,80.96270751953125
47155,81.44522094726562
47157,91.41476440429688
47159,87.8475341796875
47161,86.20454406738281
47163,81.54244232177734
47165,88.19601440429688
47167,90.84074401855469
47169,88.44326782226562
47171,76.5331802368164
47173,84.49217224121094
47175,82.13829803466797
47177,84.7052993774414
47179,81.81372833251953
47181,86.73140716552734
47183,86.99738311767578
47185,84.25847625732422
47187,86.99825286865234
47189,88.41393280029297
48001,93.10418701171875
48003,98.60750579833984
48005,93.9801025390625
48007,89.56396484375
48009,95.64217376708984
48011,101.10015869140625
48013,95.7437973022461
48015,93.89781188964844
48017,97.66756439208984
48019,92.38905334472656
48021,94.33788299560547
48023,95.8567886352539
48025,92.30933380126953
48027,95.40583038330078
48029,94.80384826660156
48031,92.69013977050781
48033,97.80770874023438
48035,95.54719543457031
48037,93.19353485107422
48039,91.63495635986328
48041,94.11590576171875
48043,99.9029769897461
48045,100.3156509399414
48047,95.37435150146484
48049,94.32796478271484
48051,94.39860534667969
48053,93.98650360107422
48055,94.29122161865234
48057,89.8185806274414
48059,93.3965835571289
48061,92.13427734375
48063,93.28925323486328
48065,101.4105453491211
48067,93.38893127441406
48069,97.8992919921875
48071,89.28475952148438
48073,93.3504867553711
48075,101.17291259765625
48077,95.40787506103516
48079,97.44319152832031
48081,95.19427490234375
48083,94.11841583251953
48085,92.94512939453125
48087,101.51175689697266
48089,93.80731201171875
48091,93.56291961669922
48093,94.55116271972656
48095,93.3779296875
48097,93.04450225830078
48099,95.14153289794922
48101,98.96640014648438
48103,99.10600280761719
48105,93.45367431640625
48107,96.53999328613281
48109,100.56661224365234
48111,99.68111419677734
48113,93.52295684814453
48115,97.79045104980469
48117,98.44773864746094
48119,93.71920776367188
48121,93.65352630615234
48123,92.79578399658203
48125,96.73002624511719
48127,99.6672134399414
