GEOID,tmax
26159,88.65538787841797
26161,88.23773956298828
26163,88.05301666259766
26165,72.26018524169922
27001,58.77989959716797
27003,63.840362548828125
27005,60.30006790161133
27007,58.3109130859375
27009,62.58769607543945
27011,68.9786148071289
27013,71.30979919433594
27015,69.31401824951172
27017,58.01112365722656
27019,67.59962463378906
27021,60.02487564086914
27023,67.423095703125
27025,61.53983688354492
27027,63.0492057800293
27029,58.98956298828125
27031,49.8861083984375
27033,68.51032257080078
27035,61.11827850341797
27037,68.4241943359375
27039,72.94973754882812
27041,64.96788024902344
27043,73.61123657226562
27045,76.31552124023438
27047,74.03953552246094
27049,70.0684814453125
27051,66.81819152832031
27053,66.24187469482422
27055,78.57243347167969
27057,59.88434600830078
27059,61.922950744628906
27061,57.39816665649414
27063,71.28158569335938
27065,60.51296615600586
27067,65.9922866821289
27069,60.25991439819336
27071,56.087730407714844
27073,67.9005355834961
27075,52.2813606262207
27077,56.82514572143555
27079,69.37577819824219
27081,65.55841827392578
27083,66.18698120117188
27085,67.36483001708984
27087,59.67616653442383
27089,59.73725891113281
27091,72.2514419555664
27093,65.429443359375
27095,61.26303482055664
27097,62.19459533691406
27099,74.98849487304688
27101,66.3331069946289
27103,69.33202362060547
27105,69.67346954345703
27107,61.47457504272461
27109,74.65100860595703
27111,63.19633102416992
27113,59.47452926635742
27115,59.34198760986328
27117,66.72467041015625
27119,60.445735931396484
27121,66.05345916748047
27123,65.34192657470703
27125,59.8260612487793
27127,67.28679656982422
27129,67.20884704589844
27131,70.05697631835938
27133,70.1846923828125
27135,58.07158279418945
27137,55.70669174194336
27139,68.67886352539062
27141,63.38740158081055
27143,68.65988159179688
27145,64.28275299072266
27147,72.072998046875
27149,67.94036102294922
27151,67.73727416992188
27153,63.26054382324219
27155,68.28987121582031
27157,72.95649719238281
27159,61.8069953918457
27161,71.60150909423828
27163,64.65943908691406
27165,71.15152740478516
27167,66.0962905883789
27169,75.2255859375
27171,65.21764373779297
27173,66.9515609741211
28001,93.98471069335938
28003,93.9022445678711
28005,94.26476287841797
28007,93.49916076660156
28009,94.79879760742188
28011,93.98109436035156
28013,95.04641723632812
28015,94.83159637451172
28017,95.26515197753906
28019,93.6817855834961
28021,94.32591247558594
28023,93.53641510009766
28025,95.37864685058594
28027,94.60978698730469
28029,93.89306640625
28031,93.05667877197266
28033,94.7013168334961
28035,93.77362060546875
28037,93.96609497070312
28039,93.78985595703125
28041,94.00839233398438
28043,95.10586547851562
28045,92.22377014160156
28047,91.50688171386719
28049,94.10157012939453
28051,94.9308090209961
28053,95.07376861572266
28055,94.28477478027344
28057,94.87496948242188
28059,93.07006072998047
28061,92.78941345214844
28063,94.00011444091797
28065,92.65874481201172
28067,93.41020202636719
28069,94.50431060791016
28071,94.90286254882812
28073,93.40677642822266
28075,94.27405548095703
28077,93.36326599121094
28079,92.5673828125
28081,95.40196228027344
28083,95.5469970703125
28085,93.60603332519531
28087,95.2397232055664
28089,93.96662902832031
28091,93.35569763183594
28093,94.92594146728516
28095,95.19483947753906
28097,94.13973236083984
28099,92.66608428955078
28101,93.05962371826172
28103,94.92891693115234
28105,94.94223022460938
28107,94.7496109008789
28109,93.2031478881836
28111,93.71758270263672
28113,94.3235855102539
28115,95.08226013183594
28117,94.41634368896484
28119,94.92929077148438
28121,93.6146240234375
28123,92.50309753417969
28125,94.54547119140625
28127,93.23966979980469
28129,92.83980560302734
28131,92.3070068359375
28133,94.82318878173828
28135,95.15502166748047
28137,94.54320526123047
28139,94.28739166259766
28141,94.00245666503906
28143,94.45953369140625
28145,94.97760772705078
28147,93.47975158691406
28149,94.1680908203125
28151,94.29893493652344
28153,93.20349884033203
28155,94.31871795654297
28157,93.7768325805664
28159,93.2440414428711
28161,94.90441131591797
28163,94.5217514038086
29001,89.0433120727539
29003,89.27826690673828
29005,89.28890228271484
29007,89.87879180908203
29009,89.44532775878906
29011,89.64327239990234
29013,90.01396179199219
29015,89.4930648803711
29017,91.5496597290039
29019,89.95848083496094
29021,89.76958465576172
29023,92.2892837524414
29025,89.96277618408203
29027,90.52716827392578
29029,91.8939437866211
29031,92.42354583740234
29033,88.94979858398438
29035,91.82489013671875
29037,88.98121643066406
29039,90.38199615478516
29041,89.17366027832031
29043,90.47899627685547
29045,88.87812042236328
29047,89.91960144042969
29049,89.71553802490234
29051,90.91938781738281
29053,89.4224624633789
29055,90.20310974121094
29057,90.31037902832031
29059,90.58219909667969
29061,89.39683532714844
29063,89.38268280029297
29065,89.3680419921875
29067,90.75233459472656
29069,93.09535217285156
29071,90.74601745605469
29073,90.38887023925781
29075,89.00696563720703
29077,90.58978271484375
29079,88.54519653320312
29081,88.81873321533203
29083,89.73657989501953
29085,89.97805786132812
29087,89.7066421508789
29089,89.43257904052734
29091,90.38404846191406
29093,90.04826354980469
29095,89.26184844970703
29097,90.01757049560547
29099,91.69219207763672
29101,89.42233276367188
29103,89.0997314453125
29105,90.91525268554688
29107,89.33040618896484
29109,89.42097473144531
29111,89.4294662475586
29113,90.81521606445312
29115,88.43598175048828
29117,88.8683090209961
29119,90.13351440429688
29121,88.7155532836914
29123,90.69795227050781
29125,91.03578186035156
29127,90.455078125
29129,88.2593765258789
29131,92.08344268798828
29133,92.52722930908203
29135,89.89759826660156
29137,90.14970397949219
29139,90.5574722290039
29141,90.15093994140625
29143,92.56880950927734
29145,90.1468276977539
29147,88.73237609863281
29149,91.67048645019531
29151,90.99826049804688
29153,90.91232299804688
29155,93.36837768554688
29157,91.63133239746094
29159,89.43194580078125
29161,90.66675567626953
29163,90.10844421386719
29165,89.7247314453125
29167,90.73846435546875
29169,92.18946075439453
29171,88.76939392089844
29173,90.31529998779297
29175,89.39132690429688
29177,89.54556274414062
29179,90.90705108642578
29181,92.17341613769531
29183,91.28530883789062
29185,90.21526336669922
29186,91.45819091796875
29187,90.7239990234375
29189,91.31693267822266
29195,89.55744934082031
29197,88.90337371826172
29199,88.64533996582031
29201,92.38738250732422
29203,90.6622543334961
29205,89.6318130493164
29207,92.15221405029297
29209,90.59092712402344
29211,88.3507080078125
29213,91.488525390625
29215,88.80293273925781
29217,89.3000259399414
29219,90.8515625
29221,90.40045928955078
29223,91.74931335449219
29225,89.98385620117188
29227,88.60541534423828
29229,89.6085433959961
29510,91.53007507324219
30001,49.9288444519043
30003,53.356956481933594
30005,58.08256149291992
30007,54.818626403808594
30009,48.664085388183594
30011,58.853065490722656
30013,59.03330612182617
30015,61.76892852783203
30017,58.66008758544922
30019,52.915809631347656
30021,55.57099151611328
30023,50.21506118774414
30025,56.816219329833984
30027,55.86839294433594
30029,60.561279296875
30031,50.173858642578125
30033,54.93376159667969
30035,58.8604850769043
30037,54.925941467285156
30039,52.36548614501953
30041,60.98448944091797
30043,51.71070861816406
30045,53.050167083740234
30047,64.29485321044922
30049,56.212947845458984
30051,63.358158111572266
30053,65.6030502319336
30055,56.06886291503906
30057,50.27779006958008
30059,50.29187774658203
30061,61.77323913574219
30063,59.499046325683594
30065,53.21823501586914
30067,47.84642791748047
30069,55.89904022216797
30071,58.8018798828125
30073,62.77613830566406
30075,60.03427505493164
30077,54.84175491333008
30079,57.20988464355469
30081,55.428504943847656
30083,55.93308639526367
30085,55.22588348388672
30087,55.51571273803711
30089,65.17628479003906
30091,52.98512649536133
30093,50.68155288696289
30095,50.80003356933594
30097,51.2537841796875
30099,61.15554428100586
30101,64.1225357055664
30103,54.693172454833984
30105,55.57465744018555
30107,54.716102600097656
30109,54.59700393676758
30111,53.687477111816406
31001,90.08031463623047
31003,79.69746398925781
31005,82.00942993164062
31007,68.90193176269531
31009,80.71424102783203
31011,83.64993286132812
31013,65.50181579589844
31015,72.78163146972656
31017,75.24193572998047
31019,89.31629943847656
31021,84.8052749633789
31023,87.28288269042969
31025,88.21915435791016
31027,78.82954406738281
31029,91.8932876586914
31031,72.15959930419922
31033,76.93427276611328
31035,89.7781982421875
31037,86.50682830810547
31039,84.53852081298828
31041,85.95159912109375
31043,82.4678955078125
31045,62.8621711730957
31047,89.27769470214844
31049,84.05291748046875
31051,80.596435546875
31053,86.55062103271484
31055,87.81364440917969
31057,92.43765258789062
31059,89.15594482421875
31061,91.41480255126953
31063,90.520751953125
31065,90.93006896972656
31067,88.88325500488281
31069,78.46817779541016
31071,80.69122314453125
31073,89.99597930908203
31075,77.89615631103516
31077,84.33003997802734
31079,89.42454528808594
31081,89.21465301513672
31083,90.88214111328125
31085,90.79762268066406
31087,91.98097229003906
31089,75.56754302978516
31091,79.19898986816406
31093,87.90580749511719
31095,89.34046173095703
31097,87.91802215576172
31099,89.8460922241211
31101,86.02566528320312
31103,71.63970947265625
31105,70.499267578125
31107,76.83441925048828
31109,88.8956069946289
31111,88.04351806640625
31113,83.8600082397461
31115,80.72026824951172
31117,83.15845489501953
31119,83.67536926269531
31121,88.84950256347656
31123,72.07135009765625
31125,87.11434173583984
31127,89.02593994140625
31129,90.37211608886719
31131,88.29573822021484
31133,88.88656616210938
31135,88.78384399414062
31137,89.89776611328125
31139,80.68325805664062
31141,86.4489974975586
31143,88.27020263671875
31145,91.6095199584961
31147,89.82237243652344
31149,75.3770980834961
31151,88.40068817138672
31153,88.24961853027344
31155,87.98638153076172
31157,68.18626403808594
31159,88.09307098388672
31161,67.33401489257812
31163,87.5138168334961
31165,63.01408386230469
31167,84.52099609375
31169,89.84994506835938
31171,80.36823272705078
31173,83.45245361328125
31175,84.43705749511719
31177,86.58511352539062
31179,82.59074401855469
31181,91.02037811279297
31183,80.96887969970703
31185,88.6378173828125
32001,71.92021942138672
32003,85.21099090576172
32005,68.26811218261719
32007,62.24489212036133
32009,74.36585235595703
32011,66.10442352294922
32013,67.7375259399414
32015,66.7877197265625
32017,75.82627868652344
32019,71.41776275634766
32021,71.59125518798828
32023,73.12621307373047
32027,70.39855194091797
32029,68.18297576904297
32031,68.12255096435547
32033,64.86591339111328
32510,69.51618957519531
33001,80.71519470214844
33003,78.85871124267578
33005,81.17572784423828
33007,72.3067398071289
33009,77.13735961914062
33011,82.87535095214844
33013,81.68795776367188
33015,83.26063537597656
33017,81.78096008300781
33019,80.01774597167969
34001,86.84746551513672
34003,89.13713836669922
34005,88.95146179199219
34007,89.1814956665039
34009,85.51142120361328
34011,88.1253662109375
34013,88.92717742919922
34015,89.56925201416016
34017,89.35671997070312
34019,88.28555297851562
34021,89.89422607421875
34023,90.01290893554688
34025,89.4541244506836
34027,86.4576644897461
34029,88.05938720703125
34031,87.13714599609375
34033,89.74279022216797
34035,89.37832641601562
34037,86.49739837646484
34039,89.43622589111328
34041,86.98780059814453
35001,83.0088882446289
35003,76.94388580322266
35005,90.67074584960938
35006,78.38204193115234
35007,77.08677673339844
35009,88.06843566894531
35011,88.58312225341797
35013,90.69567108154297
35015,90.8763198852539
35017,83.0129165649414
35019,86.29075622558594
35021,87.53059387207031
35023,86.44422912597656
35025,89.1094741821289
35027,83.55960083007812
35028,73.55654907226562
35029,89.71038055419922
35031,77.89139556884766
35033,77.77678680419922
35035,85.97962951660156
35037,90.26763153076172
35039,71.91986846923828
35041,87.31026458740234
35043,78.6111831665039
35045,81.51105499267578
35047,83.98675537109375
35049,78.53707885742188
35051,86.72794342041016
35053,84.20995330810547
35055,69.42508697509766
35057,81.82697296142578
35059,85.99393463134766
35061,86.14904022216797
36001,83.53874206542969
36003,84.7412109375
36005,88.46319580078125
36007,83.51924896240234
36009,84.1410140991211
36011,81.82563018798828
36013,84.54920196533203
36015,86.38504028320312
36017,81.7833023071289
36019,75.82125091552734
36021,84.36126708984375
36023,81.11052703857422
36025,80.0169906616211
36027,86.73468780517578
36029,83.39146423339844
36031,75.87565612792969
36033,75.1642837524414
36035,79.08687591552734
36037,81.99736785888672
36039,80.94078063964844
36041,74.63921356201172
36043,77.54722595214844
36045,77.97517395019531
36047,88.35089874267578
36049,76.72663116455078
36051,83.96137237548828
36053,80.8392105102539
36055,82.52799987792969
36057,81.91194152832031
36059,86.6740951538086
36061,88.83324432373047
36063,81.80113983154297
36065,80.8786392211914
36067,82.0476303100586
36069,83.09539794921875
36071,86.97389221191406
36073,81.60826110839844
36075,79.73698425292969
36077,79.44173431396484
36079,86.64340209960938
36081,87.79681396484375
36083,83.25601959228516
36085,89.1519546508789
36087,88.07364654541016
36089,77.34195709228516
36091,82.34834289550781
36093,83.0866470336914
36095,79.42074584960938
36097,84.39443969726562
36099,83.73654174804688
36101,84.84413146972656
36103,82.00785064697266
36105,83.48625946044922
36107,84.67826843261719
36109,83.1423568725586
36111,83.31472778320312
36113,78.74534606933594
36115,82.74566650390625
36117,80.84732055664062
36119,87.73094940185547
36121,81.81645965576172
36123,84.1031494140625
37001,92.89134979248047
37003,93.32390594482422
37005,86.36959838867188
37007,93.5989761352539
37009,84.83818817138672
37011,81.24665069580078
37013,87.07693481445312
37015,87.76979064941406
37017,90.1197509765625
37019,88.20182800292969
37021,86.64482879638672
37023,92.58086395263672
37025,94.33892822265625
37027,92.7034683227539
37029,86.7682113647461
37031,85.96916961669922
37033,94.21202087402344
37035,94.26338958740234
37037,92.49291229248047
37039,89.56207275390625
37041,86.78229522705078
37043,87.43675994873047
37045,94.73800659179688
37047,89.27622985839844
37049,87.34977722167969
37051,91.96166229248047
37053,85.90595245361328
37055,85.41905975341797
37057,94.20244598388672
37059,94.4328384399414
37061,88.84585571289062
37063,92.7402572631836
37065,89.38860321044922
37067,94.15800476074219
37069,92.08103942871094
37071,95.03595733642578
37073,88.15403747558594
37075,86.17559051513672
37077,92.73780059814453
37079,89.09559631347656
37081,93.7578125
37083,90.17504119873047
37085,92.45934295654297
37087,80.78218841552734
37089,87.13359832763672
37091,88.47875213623047
37093,92.32147216796875
37095,86.51647186279297
37097,93.94331359863281
37099,82.72257232666016
37101,91.65624237060547
37103,88.10140991210938
37105,92.36717987060547
37107,88.72677612304688
37109,94.80931854248047
37111,89.7523422241211
37113,85.16517639160156
37115,88.26470947265625
37117,87.89364624023438
37119,94.69883728027344
37121,83.85148620605469
37123,94.05496215820312
37125,93.13884735107422
37127,90.79872131347656
37129,88.50645446777344
37131,89.80581665039062
37133,87.7959976196289
37135,92.56967163085938
37137,86.33057403564453
37139,86.78790283203125
37141,88.47868347167969
37143,86.880615234375
37145,93.04486846923828
37147,88.40735626220703
37149,92.5001220703125
37151,94.01606750488281
37153,93.0591812133789
37155,91.50630950927734
37157,93.9157485961914
37159,94.06632995605469
37161,93.49443054199219
37163,90.34065246582031
37165,92.58824157714844
37167,94.46243286132812
37169,93.47278594970703
37171,93.19922637939453
37173,82.91520690917969
37175,84.78246307373047
37177,86.79521179199219
37179,94.16899871826172
37181,92.84903717041016
37183,91.88743591308594
37185,92.37671661376953
37187,87.21998596191406
37189,83.6457290649414
37191,90.02978515625
37193,92.46788024902344
37195,90.11126708984375
37197,94.44960021972656
37199,83.13685607910156
38001,59.09814453125
38003,64.41669464111328
38005,60.74494552612305
38007,55.97713088989258
38009,56.110836029052734
38011,57.72795867919922
38013,51.55571365356445
38015,60.6882438659668
38017,64.33598327636719
38019,57.41477966308594
38021,65.09290313720703
38023,52.246910095214844
38025,57.9903564453125
38027,61.36430740356445
38029,62.34788131713867
38031,61.94197463989258
38033,54.8204460144043
38035,61.08189010620117
38037,60.06546401977539
38039,61.66468048095703
38041,58.832969665527344
38043,63.234886169433594
38045,65.14479064941406
38047,63.68933868408203
38049,58.17296600341797
38051,63.03443145751953
38053,55.241607666015625
38055,57.818729400634766
38057,58.78150939941406
38059,59.82473373413086
38061,54.03164291381836
38063,59.818572998046875
38065,58.16464614868164
38067,60.70957565307617
38069,59.15496063232422
38071,59.61066818237305
38073,66.01983642578125
38075,54.55143356323242
38077,66.64743041992188
38079,55.7996711730957
38081,66.15878295898438
38083,59.66950607299805
38085,60.58443832397461
38087,56.8507194519043
38089,58.273681640625
38091,60.96391677856445
38093,64.00138854980469
38095,57.665000915527344
38097,61.50482177734375
38099,60.102882385253906
38101,55.819820404052734
38103,61.548580169677734
38105,53.63762664794922
39001,91.21440124511719
39003,88.64334869384766
39005,89.1915054321289
39007,88.15472412109375
39009,91.04708099365234
39011,88.68326568603516
39013,90.39212799072266
39015,91.34529113769531
39017,91.27595520019531
39019,90.59235382080078
39021,89.56690216064453
39023,90.65633392333984
39025,91.87889099121094
39027,90.21932220458984
39029,89.12553405761719
39031,90.28260040283203
39033,89.42007446289062
39035,89.33760070800781
39037,89.68376159667969
39039,87.96141815185547
39041,90.91695404052734
39043,87.33935546875
39045,90.3786392211914
39047,90.85236358642578
39049,91.69403839111328
39051,88.4955825805664
39053,91.40782165527344
39055,88.31782531738281
39057,90.73595428466797
39059,90.36743927001953
39061,92.35641479492188
39063,89.02294158935547
39065,89.03272247314453
39067,90.37028503417969
39069,88.43489837646484
39071,90.32567596435547
39073,89.7839126586914
39075,89.78235626220703
39077,88.58960723876953
39079,90.67283630371094
39081,90.24079132080078
39083,89.12875366210938
39085,88.4754638671875
39087,91.93656158447266
39089,89.59222412109375
39091,88.8291244506836
39093,88.23253631591797
39095,89.30718994140625
39097,91.07572937011719
39099,89.04944610595703
39101,90.48118591308594
39103,89.75628662109375
39105,91.68687438964844
39107,88.69715118408203
39109,91.3452377319336
39111,90.5001220703125
39113,91.38838958740234
39115,91.14942932128906
39117,89.25363159179688
39119,90.67013549804688
39121,91.28138732910156
39123,87.40550994873047
39125,88.32920837402344
39127,89.40483093261719
39129,92.31782531738281
39131,90.5025634765625
39133,90.17462921142578
39135,89.17540740966797
39137,88.74485778808594
39139,88.9229965209961
39141,91.24934387207031
39143,87.8264389038086
39145,91.18048095703125
39147,88.3432846069336
39149,89.08165740966797
39151,91.60782623291016
39153,91.41506958007812
39155,89.4930191040039
39157,91.04002380371094
39159,90.54701232910156
39161,88.14993286132812
39163,90.1183853149414
39165,91.15247344970703
39167,92.59832763671875
39169,89.91822052001953
39171,87.51821899414062
39173,88.90412139892578
39175,89.7403793334961
40001,89.5683822631836
40003,92.43900299072266
40005,93.18634033203125
40007,89.23606872558594
40009,91.35945892333984
40011,92.43264770507812
40013,93.68357849121094
40015,91.6990966796875
40017,91.76693725585938
40019,91.4743423461914
40021,89.82803344726562
40023,94.27526092529297
40025,88.54227447509766
40027,91.26744842529297
40029,92.7093276977539
40031,92.33296966552734
40033,94.15580749511719
40035,89.39823150634766
40037,91.57837677001953
40039,91.28931427001953
40041,89.19631958007812
40043,90.86813354492188
40045,90.7119140625
40047,91.71671295166016
40049,91.49407958984375
40051,91.81307220458984
40053,91.99469757080078
40055,92.36898040771484
40057,93.18208312988281
40059,91.54776763916016
40061,92.01624298095703
40063,91.89591217041016
40065,93.76284790039062
40067,92.87108612060547
40069,91.83390808105469
40071,91.26292419433594
40073,92.57015228271484
40075,92.33955383300781
40077,92.2132568359375
40079,92.63961029052734
40081,91.54981231689453
40083,91.91071319580078
40085,92.19371032714844
40087,91.60730743408203
40089,93.93827056884766
40091,91.4006576538086
40093,92.04663848876953
40095,92.28620910644531
40097,89.77079010009766
40099,90.81464385986328
40101,91.32640075683594
40103,91.53022766113281
40105,90.06843566894531
40107,91.79520416259766
40109,91.46953582763672
40111,91.65103912353516
40113,90.3543930053711
40115,90.26647186279297
40117,90.67284393310547
40119,91.26371765136719
40121,92.19073486328125
40123,91.11902618408203
40125,91.3419418334961
40127,92.86104583740234
40129,90.70614624023438
40131,90.68675994873047
40133,91.47352600097656
40135,91.71778869628906
40137,91.83431243896484
40139,88.25594329833984
40141,94.65036010742188
40143,91.58240509033203
40145,91.14229583740234
40147,90.83330535888672
40149,91.21600341796875
40151,92.16921997070312
40153,90.96298217773438
41001,64.43064880371094
41003,74.74638366699219
41005,66.94073486328125
41007,70.01628112792969
41009,71.65279388427734
41011,74.38182830810547
41013,67.71611022949219
41015,73.36695098876953
41017,65.3904800415039
41019,72.29143524169922
41021,74.59777069091797
41023,63.355003356933594
41025,65.90594482421875
41027,64.46062469482422
41029,72.06642150878906
41031,69.43768310546875
41033,72.67804718017578
41035,65.89579772949219
41037,66.78199768066406
41039,69.9317398071289
41041,70.08055877685547
41043,68.81265258789062
41045,67.94213104248047
41047,69.81255340576172
41049,72.36015319824219
41051,71.32183837890625
41053,73.86787414550781
41055,73.85352325439453
41057,68.55149841308594
41059,69.60509490966797
41061,61.42866134643555
41063,60.99992752075195
41065,70.21869659423828
41067,71.77095794677734
41069,68.24501037597656
41071,73.18219757080078
42001,92.78498840332031
42003,89.61521911621094
42005,88.05086517333984
42007,88.88442993164062
42009,90.99177551269531
42011,89.10572814941406
42013,88.47402954101562
42015,85.57373046875
42017,88.97295379638672
42019,87.81122589111328
42021,85.46680450439453
42023,85.82089233398438
42025,83.44829559326172
42027,87.59263610839844
42029,88.95372009277344
42031,86.87310028076172
42033,86.42623901367188
42035,87.40763854980469
42037,87.26605987548828
42039,86.89128875732422
42041,93.4184341430664
42043,91.18562316894531
42045,90.03199768066406
42047,85.8018569946289
42049,85.92301940917969
42051,87.79751586914062
42053,85.97386169433594
42055,93.3136215209961
42057,93.20878601074219
42059,89.6925277709961
42061,91.10863494873047
42063,87.19713592529297
42065,86.21195983886719
42067,91.28023529052734
42069,84.1153335571289
42071,89.51506805419922
42073,88.13385772705078
42075,90.02027130126953
42077,88.78666687011719
42079,84.1741943359375
42081,87.6517562866211
42083,84.91191101074219
42085,87.7171859741211
42087,90.42305755615234
42089,83.30590057373047
42091,90.05416870117188
42093,89.48342895507812
42095,87.58399200439453
42097,89.24686431884766
42099,91.99653625488281
42101,90.6265640258789
42103,84.25099182128906
42105,84.69424438476562
42107,86.80781555175781
42109,89.83905792236328
42111,85.67469787597656
42113,83.04905700683594
42115,84.1641616821289
42117,85.53157806396484
42119,89.12117004394531
42121,86.97308349609375
42123,85.46662139892578
42125,89.7201156616211
42127,83.7458267211914
42129,87.77098083496094
42131,85.4135971069336
42133,91.16341400146484
44001,80.42948913574219
44003,80.78732299804688
44005,79.31514739990234
44007,81.12225341796875
44009,80.11466979980469
45001,94.51205444335938
45003,94.42640686035156
45005,92.18931579589844
45007,94.70035552978516
45009,92.46300506591797
45011,93.64781188964844
45013,90.28209686279297
45015,90.42512512207031
45017,93.07078552246094
45019,89.26945495605469
45021,94.16851806640625
45023,94.22113800048828
45025,92.65056610107422
45027,91.2002944946289
45029,90.6387939453125
45031,92.08377075195312
45033,91.82562255859375
45035,91.27973937988281
45037,94.00904083251953
45039,93.83284759521484
45041,91.3841323852539
45043,88.49988555908203
45045,93.53491973876953
45047,93.93255615234375
45049,90.30680847167969
45051,88.3458023071289
45053,90.5289077758789
45055,93.06861877441406
45057,93.57341766357422
45059,94.90967559814453
45061,91.96688079833984
45063,94.68968200683594
45065,93.92646026611328
45067,90.81237030029297
45069,92.39259338378906
45071,94.62310791015625
45073,93.14106750488281
45075,92.78111267089844
45077,93.46231079101562
45079,94.39507293701172
45081,94.00567626953125
45083,94.81293487548828
45085,91.83767700195312
45087,95.0669174194336
45089,90.2484130859375
45091,94.47510528564453
46003,69.69461059570312
46005,69.63683319091797
46007,66.49662780761719
46009,74.539306640625
46011,66.98468017578125
46013,67.73161315917969
46015,69.15528106689453
46017,67.92301177978516
46019,61.68313980102539
46021,63.36421585083008
46023,71.76619720458984
46025,67.81340026855469
46027,76.78768157958984
46029,66.58219909667969
46031,60.46262741088867
46033,60.26155471801758
46035,70.8282699584961
46037,66.38733673095703
46039,66.16912841796875
46041,62.46868896484375
46043,70.94157409667969
46045,65.32386779785156
46047,62.07454299926758
46049,65.17426300048828
46051,67.50702667236328
46053,70.350830078125
46055,64.5714111328125
46057,67.53241729736328
46059,66.68754577636719
46061,71.73329162597656
46063,59.18020248413086
46065,66.23804473876953
46067,72.93791198730469
46069,65.32200622558594
46071,66.99694061279297
46073,68.33158874511719
46075,66.97364044189453
46077,69.19993591308594
46079,70.13204956054688
46081,59.44664001464844
46083,73.86647033691406
46085,67.83596801757812
46087,72.33414459228516
46089,64.43932342529297
46091,65.7364730834961
46093,61.29097366333008
46095,68.39898681640625
46097,71.61638641357422
46099,71.85972595214844
46101,68.20841979980469
46103,61.4763298034668
46105,59.292144775390625
46107,63.20438766479492
46109,67.35946655273438
46111,70.49279022216797
46113,63.90153121948242
46115,68.49075317382812
46117,65.55792236328125
46119,64.47813415527344
46121,68.04774475097656
46123,68.93360900878906
46125,73.79947662353516
46127,77.96566772460938
46129,63.46455383300781
46135,75.41262817382812
46137,62.24424362182617
47001,91.25868225097656
47003,94.21244812011719
47005,94.33956909179688
47007,89.35032653808594
47009,91.8258056640625
47011,93.85887145996094
47013,89.68981170654297
47015,93.6098403930664
47017,93.57949829101562
47019,88.76984405517578
47021,95.46351623535156
47023,94.30398559570312
47025,89.86125183105469
47027,93.59041595458984
47029,92.17949676513672
47031,92.01549530029297
47033,94.11473846435547
47035,88.1206283569336
47037,95.63817596435547
47039,94.88211822509766
47041,93.2653579711914
47043,94.5997314453125
47045,93.44438171386719
47047,95.48312377929688
47049,90.203857421875
47051,91.3852310180664
47053,93.419189453125
47055,93.59388732910156
47057,92.03262329101562
47059,92.72061157226562
47061,87.88216400146484
47063,93.59651184082031
47065,93.6082534790039
47067,91.115234375
47069,94.78713989257812
47071,94.09184265136719
47073,92.92647552490234
47075,94.8487777709961
47077,94.23979949951172
47079,93.47588348388672
47081,94.48490142822266
47083,93.95726776123047
47085,94.44300842285156
47087,93.37317657470703
47089,93.94381713867188
47091,86.88514709472656
47093,92.8755874633789
47095,93.13402557373047
47097,94.08723449707031
47099,93.33258819580078
47101,93.43849182128906
47103,93.40913391113281
47105,93.03656768798828
47107,93.8325424194336
47109,94.19034576416016
47111,92.85031127929688
47113,94.39537811279297
47115,90.5938949584961
47117,94.61714172363281
47119,94.62248229980469
47121,93.70289611816406
47123,92.02226257324219
47125,95.0989990234375
47127,92.86795043945312
47129,90.39009094238281
47131,92.70262145996094
47133,91.69879913330078
47135,94.6670913696289
47137,92.58865356445312
47139,92.21720886230469
47141,91.34026336669922
47143,91.56793975830078
47145,92.95033264160156
47147,94.76013946533203
47149,94.86952209472656
47151,90.16436767578125
47153,89.06339263916016
47155,89.82320404052734
47157,95.3557357788086
47159,93.51447296142578
47161,93.63580322265625
47163,92.99252319335938
47165,94.45549774169922
47167,94.94667053222656
47169,94.19214630126953
47171,87.80972290039062
47173,91.26141357421875
47175,88.85490417480469
47177,91.8025894165039
47179,93.26927947998047
47181,93.18978118896484
47183,92.99286651611328
47185,90.77588653564453
47187,94.34478759765625
47189,94.59712219238281
48001,94.0267105102539
48003,89.7874984741211
48005,92.5350112915039
48007,88.67662048339844
48009,94.36263275146484
48011,88.83336639404297
48013,92.39412689208984
48015,94.7232894897461
48017,86.87551879882812
48019,90.6882553100586
48021,97.04676818847656
48023,95.15385437011719
48025,90.66960906982422
48027,95.36981201171875
48029,93.08329010009766
48031,92.39974212646484
48033,88.5694351196289
48035,94.23758697509766
48037,95.29621887207031
48039,93.59840393066406
48041,94.03926086425781
48043,89.23921203613281
48045,90.03099822998047
48047,93.40542602539062
48049,91.98381042480469
48051,94.65237426757812
48053,93.38131713867188
48055,97.60082244873047
48057,91.69193267822266
48059,89.91345977783203
48061,92.01241302490234
48063,94.58808135986328
48065,87.7365493774414
48067,94.6080322265625
48069,87.0878677368164
48071,92.7135238647461
48073,93.33732604980469
48075,93.64086151123047
48077,94.04696655273438
48079,87.24532318115234
48081,89.00975036621094
48083,90.69213104248047
48085,94.08511352539062
48087,91.74417877197266
48089,96.35859680175781
48091,93.51161193847656
48093,92.61212158203125
48095,89.43477630615234
48097,92.68309783935547
48099,94.8310546875
48101,93.65901184082031
48103,91.70103454589844
48105,87.49791717529297
48107,88.0682373046875
48109,88.71368408203125
48111,89.05984497070312
48113,95.5228042602539
48115,88.33911895751953
48117,88.85134887695312
48119,94.3268814086914
48121,94.63420104980469
