GEOID,tmax
27051,49.487890625
27053,54.79310661764706
27055,62.28798828125
27057,50.83203125
27059,53.73742088607595
27061,55.373033088235296
27063,56.77184709821429
27065,52.66875
27067,51.41995192307692
27069,55.87882462686568
27071,59.61320873467601
27073,50.66872751798561
27075,55.76456234256927
27077,58.774824218750005
27079,56.0390625
27081,49.818593750000005
27083,51.951969537815124
27085,53.45569957386363
27087,52.2236328125
27089,55.368578449554896
27091,58.5564453125
27093,51.85871710526316
27095,50.971565594059406
27097,49.6453506097561
27099,59.461174665178575
27101,52.56979166666667
27103,55.964992088607595
27105,54.459319196428574
27107,54.54761853448276
27109,60.55773026315789
27111,49.60182926829268
27113,54.78747234513274
27115,55.3923828125
27117,51.51284722222223
27119,54.50739493534483
27121,49.651953125
27123,56.35572916666666
27125,54.49548611111112
27127,54.03849431818182
27129,53.19451632165605
27131,56.60167410714286
27133,54.212421875000004
27135,56.99942674512987
27137,57.27213864764268
27139,55.772890624999995
27141,52.24113869863014
27143,54.781539948453606
27145,50.6111328125
27147,57.29184027777778
27149,49.428564453125006
27151,50.50488911290322
27153,49.43301016566266
27155,49.58272488317757
27157,61.354814680232565
27159,49.59697802197802
27161,57.060742187500004
27163,57.24812940140845
27165,57.33074776785715
27167,51.50982142857143
27169,61.771875
27171,52.63805803571429
27173,51.566040826612905
28001,84.49444711538462
28003,85.2125
28005,83.75115979381444
28007,84.49556818181819
28009,85.6359887295082
28011,83.93957538167939
28013,86.38047752808988
28015,84.6959484011628
28017,86.38114853896104
28019,84.91976562500001
28021,82.83863441780822
28023,84.121337890625
28025,86.54505208333333
28027,85.015625
28029,82.5015625
28031,83.30509159482759
28033,86.07335304054054
28035,83.45860655737705
28037,83.29613667582417
28039,83.3722900390625
28041,83.7346052631579
28043,85.82381696428571
28045,81.84859154929578
28047,81.92118902439024
28049,82.5846125
28051,84.263671875
28053,83.86607142857143
28055,82.69830942622951
28057,85.42560096153846
28059,82.35546875
28061,83.59412828947369
28063,83.15436643835616
28065,82.76443326271186
28067,83.8915807038835
28069,84.88316964285714
28071,86.467578125
28073,82.99119510135135
28075,84.2732528409091
28077,83.02840485074627
28079,84.20703125
28081,86.20275186567164
28083,84.91355337078652
28085,82.46279069767442
28087,86.12276182432433
28089,83.78708639705881
28091,83.3346610915493
28093,86.07681308962263
28095,86.03586582568808
28097,85.04496228448276
28099,84.29896484375
28101,83.94734375
28103,85.83022727272729
28105,86.12929104477612
28107,86.2357536764706
28109,82.9909918478261
28111,83.70117626404495
28113,83.25153459821429
28115,86.23002232142858
28117,85.47715163934426
28119,85.8654364224138
28121,83.19995888157895
28123,83.64739010989011
28125,82.9870497881356
28127,82.84163370253165
28129,83.44206321022727
28131,83.01384943181819
28133,84.2753155048077
28135,85.55723214285715
28137,86.23053977272727
28139,85.39551056338028
28141,84.78327891791045
28143,85.79639084507042
28145,86.20748355263159
28147,82.92057291666667
28149,82.36805366847827
28151,83.29515086206898
28153,83.90400705645162
28155,85.52602459016394
28157,84.86920955882354
28159,84.74431046195652
28161,86.14161531690141
28163,83.25019971804512
29001,68.02889766483516
29003,74.4052490234375
29005,74.14653532608696
29007,66.12495851769911
29009,69.66354608050847
29011,71.97280910326087
29013,73.02125699626866
29015,69.65648364485982
29017,75.01321691176472
29019,67.16627604166666
29021,74.98213619402986
29023,77.65106670673077
29025,71.96455965909091
29027,66.30348282442749
29029,67.50694137168142
29031,76.71071428571429
29033,71.12954545454545
29035,71.24823943661971
29037,73.41228885135135
29039,70.96463068181818
29041,69.73176229508196
29043,67.5708198051948
29045,67.37363970588235
29047,74.09321209016395
29049,73.34084821428571
29051,67.10669642857142
29053,68.59845525568181
29055,66.61019597457627
29057,70.3802150974026
29059,67.24712890625
29061,71.66008522727273
29063,73.13973880597015
29065,65.35001358695652
29067,66.11583806818182
29069,82.28072916666666
29071,67.4103653169014
29073,66.36142979452056
29075,72.71149259868422
29077,68.04888392857143
29079,70.1107142857143
29081,70.60783832644628
29083,72.38004807692309
29085,68.8523097826087
29087,75.3069972826087
29089,68.73410050675676
29091,66.77184078467154
29093,68.0209375
29095,73.8538743622449
29097,71.965625
29099,68.97058823529412
29101,72.40079345703126
29103,67.6064453125
29105,65.95629076086956
29107,72.30409962871288
29109,69.68224587912088
29111,67.23467548076923
29113,66.56093750000001
29115,69.352088490099
29117,70.66798930921054
29119,71.81526442307693
29121,68.2178
29123,71.53872767857143
29125,66.04956395348837
29127,66.87233952702704
29129,69.16418750000001
29131,66.92452445652175
29133,82.35647321428571
29135,67.39732142857143
29137,67.01015625000001
29139,65.96659679878049
29141,67.89393284574469
29143,82.40145931603773
29145,71.57777217741936
29147,73.27255244755246
29149,69.89966032608696
29151,66.55649162371134
29153,67.4790241745283
29155,83.70281661184211
29157,73.60606971153847
29159,70.2174970518868
29161,65.81845518867925
29163,65.96031526548673
29165,75.16788429054054
29167,68.694546875
29169,66.02668425324676
29171,68.10099431818183
29173,66.26990489130435
29175,67.98593749999999
29177,72.569140625
29179,68.48375000000001
29181,74.23634868421053
29183,67.71479985955057
29185,71.47611607142858
29186,70.77286931818182
29187,69.109375
29189,68.31040396341463
29195,70.37574896694215
29197,67.712
29199,67.6908447265625
29201,79.99211647727273
29203,67.14707880434783
29205,67.27743055555555
29207,79.47799692622952
29209,69.18072916666667
29211,68.690380859375
29213,68.43196022727273
29215,64.8651747881356
29217,72.5921493902439
29219,66.4564208984375
29221,67.43101902173913
29223,73.87768895348837
29225,65.68701795212766
29227,71.6984375
29229,64.99062500000001
29510,68.9609375
30001,45.95495621019108
30003,58.808521075581396
30005,64.70602331606219
30007,55.175
30009,48.23802083333333
30011,67.45180537564767
30013,58.10313458588957
30015,64.48102487517832
30017,70.88687876506025
30019,64.61414862204725
30021,69.59962557603687
30023,47.406035786290325
30025,68.63148492132866
30027,59.62102346805737
30029,49.93662993421053
30031,49.18766946854664
30033,68.31827168367347
30035,50.314853568222624
30037,52.767255434782605
30039,47.877503135451505
30041,66.10880208333334
30043,52.553474650349656
30045,54.49862804878049
30047,53.437296875
30049,53.01543128058728
30051,62.76437156593407
30053,48.855182756696436
30055,70.86441156914894
30057,47.98263327948304
30059,50.55192771084337
30061,47.1759765625
30063,49.179442401960785
30065,58.40789250753013
30067,46.408270363729514
30069,63.571875
30071,65.39195875941873
30073,54.67018092105263
30075,67.70925905477033
30077,51.81369065504808
30079,71.03807593856655
30081,46.040278596698116
30083,67.23521634615385
30085,66.48402979651163
30087,67.25300064878893
30089,49.7028125
30091,61.95263392857143
30093,49.963887500000006
30095,48.57544135551948
30097,47.50866935483871
30099,53.40010670731707
30101,59.155158868715084
30103,65.33840460526316
30105,67.80619774247492
30107,51.31650763358779
30109,67.68631134969326
30111,57.31862900995576
31001,69.89984375
31003,61.15357142857143
31005,60.44419642857143
31007,64.1295166015625
31009,60.923549107142854
31011,64.38438933486239
31013,62.864436141304346
31015,61.99378396739131
31017,58.63963068181818
31019,66.32267680921052
31021,67.97728365384616
31023,70.80083111702129
31025,71.95357142857144
31027,59.990386450381685
31029,66.03943014705882
31031,56.24668086172345
31033,64.04857954545454
31035,72.24886363636364
31037,68.75580690298509
31039,66.54069602272727
31041,62.73463602941177
31043,64.1507421875
31045,63.603187500000004
31047,65.01696993670886
31049,64.40381696428572
31051,62.05010146103896
31053,69.1385989010989
31055,70.35332880434783
31057,68.08220358455883
31059,73.1909090909091
31061,68.23570667613636
31063,65.63767045454546
31065,67.43097098214285
31067,74.38791520979022
31069,62.314761363636364
31071,59.91182528409092
31073,65.88212209302326
31075,58.52743195564516
31077,63.496022727272724
31079,69.3616015625
31081,71.5823795180723
31083,67.4854403409091
31085,65.21069711538462
31087,67.55288783482143
31089,60.33907023514851
31091,58.63575613839286
31093,67.14314630681818
31095,74.38341619318182
31097,74.17566964285714
31099,67.57938904494382
31101,63.24736842105264
31103,59.202608173076925
31105,62.995898437499996
31107,59.71118328651686
31109,72.88096590909092
31111,63.54663584183673
31113,61.784375
31115,60.33993252840909
31117,60.60523897058823
31119,64.54206321022728
31121,70.2786800986842
31123,64.38143503289474
31125,68.24333465189873
31127,74.58664383561644
31129,71.93478338068182
31131,73.23543882978724
31133,75.07514204545456
31135,64.23558505639099
31137,66.175390625
31139,61.376562500000006
31141,68.1069490131579
31143,71.11038732394367
31145,67.36029146634615
31147,75.63644578313254
31149,59.37671777950311
31151,73.63877840909092
31153,71.1530570652174
31155,70.88485383064517
31157,66.73512834821429
31159,72.55177556818182
31161,58.93727022058823
31163,64.59080255681819
31165,65.05868055555555
31167,65.61171875
31169,73.49028764204546
31171,60.046149553571425
31173,65.38298855633802
31175,62.00639204545455
31177,69.36853693181818
31179,63.12895089285715
31181,69.93992187500001
31183,60.9885653409091
31185,72.51486150568182
32001,57.564634683098596
32003,62.43247758210891
32005,51.82234933035715
32007,45.27145237986895
32009,57.19703811813187
32011,44.797314453125
32013,52.547792531948886
32015,47.38857106854839
32017,53.86234758435583
32019,57.24404139871383
32021,55.94293991191275
32023,52.910382006227756
32027,54.83541021671827
32029,52.89854910714286
32031,51.81621450914341
32033,42.31437299679487
32510,52.88153409090909
33001,58.098125
33003,57.152256944444446
33005,59.34566532258064
33007,52.99919338474026
33009,56.347388698630134
33011,59.22451840753425
33013,58.60911624203822
33015,58.13521739130435
33017,57.678816598360655
33019,58.42612359550562
34001,60.215678879310346
34003,62.39942434210526
34005,62.54483173076923
34007,63.496484374999994
34009,57.91484375000001
34011,60.56849609375
34013,61.54263392857143
34015,63.154805424528305
34017,59.23484375
34019,63.464348591549296
34021,63.61125919117647
34023,61.47003676470589
34025,59.98215460526316
34027,62.273375
34029,59.20634566326531
34031,62.31576704545454
34033,61.618599759615385
34035,63.32227393617021
34037,62.74625
34039,60.982812499999994
34041,63.36444672131148
35001,66.37879464285714
35003,59.484019045857984
35005,80.10632390202704
35006,60.64749423963134
35007,65.8522068298969
35009,78.54074684633028
35011,79.93018092105264
35013,77.0734778597786
35015,82.83486675126903
35017,68.55343695271455
35019,75.78100663092552
35021,77.67214285714286
35023,75.98779175311203
35025,82.12287137681159
35027,69.71250218226257
35028,59.590625
35029,76.71989729020979
35031,60.47100926488457
35033,65.51155337591241
35035,73.36758601222104
35037,80.3408094879518
35039,58.27668673012318
35041,79.73254464285715
35043,62.63018167276051
35045,62.90976421480144
35047,72.31488672425952
35049,64.08723229895105
35051,70.15566903650254
35053,66.62587429414785
35055,56.90372201492538
35057,65.73585175304878
35059,74.9842684659091
35061,68.90503472222223
36001,61.64231178977273
36003,63.05061141304348
36005,58.793080357142856
36007,62.29004390495868
36009,65.31551496478873
36011,61.717703683035715
36013,66.94981871546962
36015,63.16858675373135
36017,61.006632653061224
36019,56.088821428571435
36021,62.204375000000006
36023,60.93350903614458
36025,59.597567246835446
36027,62.71322916666667
36029,63.62623922413793
36031,55.20985655737706
36033,55.948922413793106
36035,59.36328125
36037,60.87438322368421
36039,59.968603971962615
36041,55.89726693143813
36043,58.35271484375001
36045,59.59201732673267
36047,57.894687499999996
36049,58.7301839953271
36051,61.69246651785715
36053,60.71851635514019
36055,58.76279481132075
36057,61.840624999999996
36059,58.64582122093024
36061,58.654062499999995
36063,61.217408088235295
36065,61.01995364832536
36067,61.92285305343512
36069,61.04496372767857
36071,63.08977378731343
36073,58.82805397727273
36075,60.41212316176471
36077,59.84636040419162
36079,61.98406250000001
36081,58.53330078125
36083,60.8703125
36085,58.145312499999996
36087,62.684375
36089,59.09633552631579
36091,60.715214416058394
36093,61.60839285714285
36095,59.530688713592234
36097,62.53996394230769
36099,62.76159090909091
36101,62.40330762987013
36103,57.17421875
36105,61.003466796875
36107,62.775948660714285
36109,62.49200721153847
36111,61.35831117021277
36113,57.595272691082805
36115,60.30224820143886
36117,59.63458737864078
36119,61.4965625
36121,61.541688144329896
36123,62.1449587264151
37001,69.13604910714285
37003,62.28925304878049
37005,59.21833881578947
37007,69.89509765625
37009,58.997443181818184
37011,55.30877403846154
37013,69.7640261627907
37015,68.65273437500001
37017,74.12122093023257
37019,72.99615675403226
37021,54.87635309278351
37023,59.8109375
37025,65.83331367924528
37027,61.175000000000004
37029,63.2625919117647
37031,69.81850328947368
37033,68.81674107142858
37035,62.337102754237286
37037,70.89607900943396
37039,62.52308238636363
37041,64.68828125
37043,58.10502232142857
37045,61.27631696428572
37047,73.51779891304349
37049,72.13424831081082
37051,73.36633522727273
37053,61.11328125
37055,63.29091981132076
37057,66.58382352941176
37059,65.75914062500001
37061,75.05453750000001
37063,70.84031929347826
37065,72.11191152597402
37067,66.53797669491526
37069,71.04693921232877
37071,63.300312500000004
37073,65.57292729591838
37075,57.9679347826087
37077,69.83603515625
37079,73.717109375
37081,67.687548828125
37083,70.47236328125
37085,72.61202059659091
37087,51.76552972560975
37089,54.57261363636364
37091,67.25551470588235
37093,71.96060267857143
37095,67.00455729166667
37097,63.833549859550565
37099,52.22514982876712
37101,73.16790966386556
37103,74.07479910714287
37105,71.68780487804878
37107,74.433828125
37109,62.38705357142857
37111,57.88011363636364
37113,54.16361019736842
37115,57.00457261029412
37117,70.85403846153847
37119,64.75708069620254
37121,56.32895220588235
37123,69.02789273648649
37125,70.63278125
37127,71.91840277777777
37129,73.05086206896551
37131,69.3501736111111
37133,73.10651041666667
37135,69.47122844827587
37137,69.61746323529412
37139,63.53254464285714
37141,74.74622713414635
37143,64.38371710526316
37145,68.838828125
37147,72.440673828125
37149,58.90923295454546
37151,68.43490853658537
37153,70.86015625
37155,72.76347098214286
37157,68.19752155172414
37159,65.36621835443039
37161,59.69241071428572
37163,74.3845802919708
37165,71.8120625
37167,67.81337394067798
37169,66.81031250000001
37171,65.49181250000001
37173,54.37191265060242
37175,53.14271763392857
37177,65.75166843220339
37179,66.73669299450549
37181,69.80259046052632
37183,71.6876708984375
37185,69.91704326923077
37187,67.77678977272728
37189,57.223650568181824
37191,74.17703887195123
37193,63.147193030973455
37195,73.05917613636365
37197,65.47740384615385
37199,54.86562500000001
38001,56.475195312500006
38003,50.26577113309352
38005,49.488403041825094
38007,62.925116604477616
38009,50.958564635093175
38011,63.4521875
38013,53.83067908653846
38015,48.81131897993311
38017,53.0171875
38019,50.25271590909091
38021,50.27658536585366
38023,57.283311449579834
38025,57.86500614466292
38027,49.57109375
38029,49.47346220355732
38031,49.57447916666666
38033,65.70441810344828
38035,53.21687617481203
38037,51.431396484375
38039,50.0322265625
38041,56.013623046875004
38043,48.53694852941177
38045,49.863256835937506
38047,48.296595982142854
38049,50.41015625
38051,48.55616629464286
38053,61.63628541252485
38055,50.371891983695654
38057,52.994910714285716
38059,50.519695723684215
38061,54.02078031437126
38063,50.004248046875006
38065,50.196758780991736
38067,54.5391155946602
38069,49.58891080097088
38071,49.91519886363637
38073,50.681738281250006
38075,52.36650568181819
38077,50.9480423151751
38079,48.82897727272727
38081,50.347275152439025
38083,48.35870535714285
38085,50.64415838068182
38087,63.30691636029412
38089,57.96891741071429
38091,51.340771484375004
38093,49.12366286057693
38095,49.736562500000005
38097,54.02428296232877
38099,52.66775
38101,51.14068226439791
38103,48.88153782894737
38105,59.159902987637366
39001,76.5836602393617
39003,71.5671875
39005,72.0546875
39007,68.35730468749999
39009,75.71034414556962
39011,71.9066127232143
39013,72.02849264705883
39015,75.66577280405406
39017,74.38352786144578
39019,70.95358606557377
39021,74.21032608695653
39023,74.8575892857143
39025,75.40281690140846
39027,75.32392578125
39029,69.603857421875
39031,73.74840238764045
39033,73.10609375
39035,68.833203125
39037,71.87299592391305
39039,67.37367788461539
39041,75.3186875
39043,68.84831081081082
39045,75.911
39047,76.0307528409091
39049,76.3432650862069
39051,66.72394153225807
39053,78.4045162671233
39055,68.72086538461538
39057,75.2226318359375
39059,73.22105468750001
39061,75.03170362903225
39063,72.56465320121951
39065,73.4430889423077
39067,71.60892857142858
39069,68.79754464285715
39071,75.84431818181818
39073,76.06122767857143
39075,72.76355846774193
39077,71.406640625
39079,77.67673076923077
39081,70.44687499999999
39083,73.72203125
39085,67.45045230263158
39087,79.16622767857143
39089,74.75477350917431
39091,73.519921875
39093,70.0385
39095,66.96126802884615
39097,75.72160773026316
39099,69.627294921875
39101,74.5419189453125
39103,70.93058363970589
39105,76.6783705357143
39107,70.55561179577465
39109,73.78509615384615
39111,73.1314640410959
39113,74.33201069078947
39115,74.4122802734375
39117,73.57024147727273
39119,74.41586006637168
39121,73.30893954918032
39123,67.73355263157895
39125,67.93660714285714
39127,75.16441761363636
39129,77.0122362012987
39131,77.10988839285714
39133,70.040625
39135,72.6614990234375
39137,70.38875
39139,72.3221716772152
39141,77.00375
39143,70.25815217391305
39145,77.85551970108696
39147,72.30982142857144
39149,72.78038461538462
39151,71.1640625
39153,70.73639705882353
39155,69.74986979166667
39157,72.52094414893617
39159,74.99703824626866
39161,69.16470588235293
39163,76.8068603515625
39165,75.247021484375
39167,74.22983099489795
39169,72.00685369318182
39171,66.16303571428573
39173,70.56519886363637
39175,73.823193359375
40001,71.60490552325582
40003,87.83731971153846
40005,76.2161190257353
40007,84.15765964673913
40009,86.0210375
40011,87.20743885869565
40013,76.41466165413533
40015,86.2546210106383
40017,86.52171875
40019,81.970859375
40021,74.09882489669423
40023,75.14962858606557
40025,80.3991508152174
40027,84.18201308139534
40029,77.81125422297298
40031,85.76739643895348
40033,86.22428977272727
40035,76.12042119565218
40037,82.84113869863013
40039,86.59727618243244
40041,73.56492598684211
40043,85.97899525316456
40045,84.48847548342542
40047,88.1042128164557
40049,83.0748965992647
40051,85.4673399390244
40053,88.06859375
40055,87.0070230263158
40057,86.96946536144578
40059,85.201953125
40061,74.35151154891305
40063,78.65184547244095
40065,87.5139423076923
40067,84.40290178571429
40069,78.42031250000001
40071,87.07408405172414
40073,88.39259178321679
40075,86.78088235294118
40077,72.9678738317757
40079,71.38203125000001
40081,84.72080078125
40083,87.4907431722689
40085,81.16214398734176
40087,84.330078125
40089,73.15830710431655
40091,77.42029789719628
40093,87.71401785714285
40095,78.67749399038462
40097,76.69177295918368
40099,80.60333686440678
40101,76.94310096153846
40103,87.49193925233645
40105,78.86140625
40107,80.76427556818182
40109,85.7694561298077
40111,79.9232730263158
40113,83.89294165462428
40115,74.25492294520548
40117,85.57349076704546
40119,86.33807397959184
40121,75.96654146634616
40123,79.22890625000001
40125,82.77252358490567
40127,73.12149218750001
40129,85.28651315789473
40131,79.31905940594059
40133,81.05658244680852
40135,73.39659090909092
40137,84.451484375
40139,84.12306189903846
40141,87.1553931451613
40143,81.32122844827587
40145,78.57516351744187
40147,81.37082589285714
40149,86.67451171875001
40151,86.49692357512953
40153,85.5226270053476
41001,55.619444775763355
41003,54.69106069711539
41005,51.76588541666666
41007,54.716921542553195
41009,56.332460937499995
41011,52.90921875
41013,51.65370463709677
41015,51.90758079847909
41017,48.2144068877551
41019,50.695416542806186
41021,61.105910326086956
41023,50.80234375
41025,54.5423204001772
41027,50.4421875
41029,52.255078125000004
41031,53.89908646166134
41033,52.799577702702706
41035,46.649774169921876
41037,49.866225696991926
41039,49.30386981865285
41041,53.24752757352941
41043,50.02172314578006
41045,58.431123727637264
41047,52.82357954545455
41049,59.09343840317919
41051,56.84790348101266
41053,54.55839694656489
41055,60.9163722826087
41057,52.680691386010366
41059,58.13362331081081
41061,51.88310739436619
41063,51.86740572625698
41065,56.586695772058825
41067,55.90741306390978
41069,53.03597457627119
41071,55.96759159482759
42001,62.619419642857146
42003,67.36916118421053
42005,66.88278459821429
42007,68.6255615234375
42009,63.689072027439025
42011,63.006770833333334
42013,63.401727941176475
42015,62.3233630952381
42017,63.722328125000004
42019,67.49261592741935
42021,61.87213040865385
42023,64.9484375
42025,60.905
42027,63.31239161849712
42029,62.47627268145161
42031,67.5341796875
42033,64.32362865691489
42035,63.56640625
42037,61.771015625000004
42039,68.36392617449664
42041,63.25958207831326
42043,62.04625
42045,63.16492456896552
42047,65.73295454545455
42049,67.51918658088235
42051,65.77093023255814
42053,67.58122702205883
42055,63.94634596456693
42057,64.59386160714286
42059,70.71715315934067
42061,64.2702460106383
42063,64.98411847014926
42065,66.15740291262136
42067,63.45359375
42069,61.42337328767123
42071,62.62892099056604
42073,68.77658943965517
42075,62.25263157894737
42077,63.196400669642856
42079,61.333976063829795
42081,62.5186230964467
42083,65.48580078124999
42085,68.60533854166667
42087,63.74987980769231
42089,61.295421875
42091,63.81658653846154
42093,62.59777960526316
42095,63.4578125
42097,61.87892680921053
42099,62.78312156593407
42101,64.07533967391304
42103,61.60697115384615
42105,63.24390625
42107,60.9175625
42109,62.36015625
42111,60.882636938202246
42113,59.866554054054056
42115,61.93272447183098
42117,62.51988175675676
42119,62.3283125
42121,68.15182522123894
42123,67.69461570945946
42125,68.62737926136363
42127,61.420958161157024
42129,65.12417664670659
42131,62.024344758064515
42133,62.18419306506849
44001,53.84609375
44003,56.9225
44005,53.53671875
44007,57.67419577205882
44009,56.239693509615385
45001,69.34287499999999
45003,77.26364919354839
45005,81.08550204918032
45007,65.24990234375001
45009,79.0363002232143
45011,79.7927782012195
45013,76.55668826219512
45015,75.76147296348316
45017,74.7528125
45019,75.28712635869566
45021,62.390066964285715
45023,65.57849864130435
45025,70.21114936440678
45027,74.40271139705882
45029,78.55427631578948
45031,72.09692950581395
45033,72.828125
45035,77.59450431034483
45037,75.15401182432433
45039,67.90819575471698
45041,73.21512661637931
45043,73.11227678571429
45045,60.824726562500004
45047,69.98302238805971
45049,80.54975228658537
45051,72.6068080357143
45053,79.340380859375
45055,70.16410472972974
45057,67.08784722222222
45059,65.66483644859812
45061,71.82070974576271
45063,72.51061079545455
45065,74.01216755319149
45067,73.26531690140845
45069,72.34820772058823
45071,68.18236842105263
45073,62.50591172680413
45075,76.62897294207318
45077,61.0746875
45079,71.87098817567568
45081,71.3609375
45083,61.857799692622955
45085,73.09665178571429
45087,64.63697212837837
45089,74.24798943014706
45091,64.13963068181819
46003,61.085050675675674
46005,57.21446814903846
46007,54.05288461538461
46009,58.896921875
46011,50.30596923828125
46013,52.22878024193548
46015,62.32460082116788
46017,59.58034274193549
46019,63.311220439189185
46021,50.680113636363636
46023,62.28422619047619
46025,51.83331473214286
46027,59.343391047297295
46029,48.96760416666667
46031,51.628589527027025
46033,60.56385044642857
46035,59.313085937500006
46037,49.52285786290322
46039,48.474359375000006
46041,51.99245211693549
46043,60.775290178571424
46045,51.871411132812504
46047,66.2028125
46049,53.51286272321429
46051,49.004326923076924
46053,61.957839133522725
46055,54.152892945544565
46057,50.253750000000004
46059,56.37607871338912
46061,57.297998046875
46063,62.77737379807693
46065,55.77193651574803
46067,57.7325
46069,55.01402138157895
46071,55.01049941588785
46073,59.13482603092783
46075,54.979332822085894
46077,52.47820542279412
46079,52.24661458333334
46081,57.05710018382353
46083,56.969802989130436
46085,58.42750435540069
46087,54.86328125
46089,50.23033854166667
46091,49.22748161764706
46093,58.469718852796056
46095,55.615279377880185
46097,54.773863636363636
46099,54.09910888671875
46101,51.91140625
46103,57.021008491091315
46105,56.387098567193675
46107,51.80682444852942
46109,49.02362741712707
46111,58.20390625
46113,59.557991727941186
46115,55.0057650862069
46117,54.37926255230126
46119,53.660835597826086
46121,54.669140625000004
46123,58.858125
46125,56.33815104166666
46127,60.597874999999995
46129,50.8744207974138
46135,57.84075367647059
46137,53.430395136778124
47001,64.15128676470589
47003,81.97914402173913
47005,84.44926915322581
47007,71.44973958333334
47009,63.60617187500001
47011,73.51433423913043
47013,63.08872003424658
47015,78.93233173076923
47017,84.69158909574469
47019,61.80647321428572
47021,81.9096875
47023,84.95770089285715
47025,63.791577148437504
47027,73.8766826923077
47029,61.121274038461536
47031,79.5033348880597
47033,85.33040865384616
47035,67.9578125
47037,81.82165743670886
47039,84.97171556122449
47041,77.51198979591837
47043,82.212875
47045,84.8324375
47047,85.70716911764707
47049,67.75113075657895
47051,80.1091844512195
47053,85.033203125
47055,83.14435369318181
47057,64.02599734042553
47059,63.734177631578945
47061,74.93958333333333
47063,64.35731026785714
47065,74.99732421875
47067,65.30703125000001
47069,85.27109375
47071,84.93828125
47073,66.17495719178083
47075,85.57523544520548
47077,84.79977409638555
47079,84.09675632911393
47081,83.25949388586957
47083,83.1190625
47085,83.71827362804878
47087,75.45869140625
47089,63.85365691489362
47091,61.64763962765958
47093,64.59652777777778
47095,83.98718749999999
47097,85.1055509868421
47099,82.94580078125
47101,82.86722656250001
47103,82.8501736111111
47105,66.90090460526316
47107,70.3854326923077
47109,85.08441265060242
47111,75.66968750000001
47113,85.14455948795181
47115,76.67694256756756
47117,82.66969866071429
47119,83.02736895161291
47121,71.898388671875
47123,65.76022727272728
47125,81.97025000000001
47127,81.55835937500001
47129,66.06455592105263
47131,84.17256944444445
47133,71.57122596153846
47135,84.20204133064516
47137,70.22388392857142
47139,69.17525614754099
47141,73.4954769736842
47143,70.75381610576923
47145,68.01358580508474
47147,79.83272688356165
47149,81.63457661290323
47151,64.82790178571429
47153,73.31596798780488
47155,60.49822198275863
47157,85.9019293478261
47159,77.83109375
47161,83.03473011363637
47163,67.26805840163935
47165,78.71105045180724
47167,85.39293573943662
47169,78.36702302631579
47171,59.075468750000006
47173,63.66418918918919
47175,73.01928353658536
47177,77.35959821428573
47179,64.97625679347826
47181,83.44581925675675
47183,84.50441176470588
47185,73.89875
47187,82.06762867647059
47189,79.96768973214286
48001,78.9916700487013
48003,84.46353490259742
48005,82.53434917355372
48007,82.983125
48009,86.35375
48011,81.94221153846155
48013,86.77576632165605
48015,82.79404296875
48017,79.82867187500001
48019,85.39282356194691
48021,83.6024
48023,87.18921875000001
48025,85.54203125000001
48027,81.9661113410596
48029,84.98324854651163
48031,82.71430412371134
48033,85.38763221153846
48035,79.23131696428571
48037,77.4553768382353
48039,81.4239346590909
48041,82.22430346385542
48043,89.11807255244756
48045,83.16132211538462
48047,90.24139300847457
48049,87.46056385869566
48051,82.54402960526316
48053,82.96050464527028
48055,84.07495777027027
48057,82.59103084415585
48059,87.922109375
48061,87.32122093023256
48063,77.25520833333333
48065,81.19318181818181
48067,78.86470716783218
48069,77.86689903846154
48071,79.3283984375
48073,80.13369140625
48075,86.84729848130841
48077,84.91137724550899
48079,80.86339673913044
48081,88.55714285714286
48083,89.50867275280899
48085,75.8359375
48087,85.6034375
48089,83.26902173913044
48091,83.33849609375001
48093,84.29587135036498
48095,90.41404180463577
48097,79.68350563909775
48099,81.00726102941177
48101,86.08526082677166
48103,88.46893635321102
48105,88.32952093908631
48107,82.4417375
48109,83.82743439226519
48111,80.16978490259741
48113,76.22797886690647
48115,84.1532421875
48117,78.02709821428572
48119,75.26050145348837
48121,78.49435369318182
48123,84.38619186046512
48125,83.91463942307693
48127,93.57265625
48129,83.74048076923077
48131,89.37658967391306
48133,85.74016826923078
48135,85.53078125
48137,88.70498536789299
48139,75.68590198863636
48141,81.39373899647887
48143,81.5369375
48145,80.22663417431193
48147,75.20377286585365
48149,83.2452302631579
48151,87.20546875000001
48153,81.30922202797203
48155,86.73179086538462
48157,82.77295168067228
48159,76.15958059210527
48161,78.10591517857142
48163,89.910341796875
48165,83.43667410714286
48167,79.29136029411765
48169,85.08201308139535
48171,83.23602941176472
48173,84.86537259615385
48175,84.94590836864407
48177,84.34788907284768
48179,82.18493225524476
48181,77.03955710431654
48183,79.16703125000001
48185,82.31357954545454
48187,84.28047648514851
48189,80.30888671875
48191,86.17372596153847
48193,81.31802884615385
48195,83.33422202797203
48197,86.94165683962265
48199,81.5903076171875
48201,81.92924647177419
48203,80.16668610074628
48205,80.65470982142857
48207,87.57942526223776
48209,83.02483891752577
48211,84.20594951923077
48213,76.71826171875
48215,90.12440580985917
48217,76.9404296875
48219,81.48532608695652
48221,80.40262276785714
48223,75.35194650423729
48225,81.6050692471591
48227,85.5377076048951
48229,81.00624758500773
48231,74.88336693548388
48233,83.21995192307692
48235,87.05478187919464
