GEOID,tmax
27045,32.90641084558824
27047,32.2138671875
27049,31.073837209302326
27051,27.27552083333333
27053,28.985523897058822
27055,34.4017578125
27057,24.46125
27059,30.56882911392405
27061,22.51498161764706
27063,31.897293526785713
27065,30.429218749999997
27067,26.130709134615383
27069,28.5774953358209
27071,23.496620512259195
27073,27.36544514388489
27075,20.375306989924432
27077,29.588164062500002
27079,29.675976562499997
27081,26.250468750000003
27083,27.96642594537815
27085,27.315749289772725
27087,28.2171875
27089,28.97723015578635
27091,33.018007812499995
27093,26.19736842105263
27095,28.733601485148515
27097,25.998810975609757
27099,32.07106584821428
27101,28.4390625
27103,29.495094936708863
27105,30.364355468750002
27107,31.65774784482759
27109,31.855057565789473
27111,26.926867378048783
27113,28.848631084070796
27115,30.15048828125
27117,27.39496527777778
27119,29.910425646551722
27121,25.7732421875
27123,30.28229166666667
27125,29.145659722222224
27127,28.8381993006993
27129,27.580523487261143
27131,30.225279017857144
27133,29.875859374999997
27135,29.298995535714287
27137,21.627667493796526
27139,29.27140625
27141,28.22123287671233
27143,28.379123711340206
27145,25.73615234375
27147,31.184201388888887
27149,26.83642578125
27151,26.777028729838708
27153,24.961379894578315
27155,27.701606308411215
27157,31.92527252906977
27159,24.849914148351647
27161,31.1455078125
27163,30.813996478873236
27165,31.23208705357143
27167,29.92879464285714
27169,32.79086538461539
27171,27.39263392857143
27173,27.664440524193548
28001,65.96461538461539
28003,62.294843750000005
28005,65.981668814433
28007,62.29727272727273
28009,61.12205430327869
28011,60.52293654580153
28013,63.27673806179775
28015,61.94086119186046
28017,63.94178165584416
28019,62.444609375000006
28021,64.2310573630137
28023,66.51376953125
28025,64.07890625
28027,60.25909598214286
28029,64.00885416666667
28031,66.08313577586208
28033,59.8566722972973
28035,69.59620901639344
28037,65.25657623626374
28039,73.886474609375
28041,71.6886677631579
28043,62.448928571428574
28045,73.54636883802817
28047,74.90177210365853
28049,63.002300000000005
28051,61.955729166666664
28053,61.687946428571436
28055,61.960732581967214
28057,64.33058894230768
28059,76.27633272058824
28061,65.21384868421053
28063,64.87562071917809
28065,65.61009004237289
28067,67.42603155339806
28069,63.93794642857143
28071,62.48230298913043
28073,68.3468116554054
28075,64.82698863636364
28077,65.42425373134328
28079,62.613007812499994
28081,64.27091884328358
28083,61.64943820224719
28085,64.76382630813954
28087,64.51345016891892
28089,62.56732536764706
28091,67.51850792253522
28093,60.9329304245283
28095,64.67621846330276
28097,62.367726293103445
28099,62.8844140625
28101,63.78125
28103,63.98541193181818
28105,63.44605876865672
28107,61.37352941176471
28109,70.74573369565218
28111,70.75972612359551
28113,66.24871651785715
28115,63.531138392857144
28117,63.401562500000004
28119,60.866433189655176
28121,63.20518092105263
28123,63.18088942307692
28125,61.75672669491525
28127,64.16894778481013
28129,64.52049005681819
28131,72.75078125
28133,61.00769230769231
28135,61.462678571428576
28137,60.654261363636365
28139,61.93292253521127
28141,63.05944496268657
28143,59.860585387323944
28145,63.085773026315785
28147,66.84661458333333
28149,62.915336277173914
28151,60.99275323275862
28153,68.69155745967743
28155,62.82546106557377
28157,66.42817095588236
28159,62.59220448369565
28161,62.43124999999999
28163,62.02914708646616
29001,46.89002403846154
29003,47.936328125
29005,48.97053328804348
29007,50.597967367256636
29009,54.91341366525424
29011,54.50168138586957
29013,52.60387126865672
29015,52.63599591121495
29017,58.39051470588236
29019,52.01223958333334
29021,49.764925373134325
29023,61.996799879807696
29025,46.437713068181814
29027,52.24087547709924
29029,54.224723451327435
29031,57.0035885989011
29033,48.70995738636364
29035,60.15134242957747
29037,51.28627533783784
29039,53.98096590909091
29041,49.582620389344264
29043,55.3333400974026
29045,48.03488970588236
29047,49.23555327868853
29049,47.44598214285715
29051,53.77053571428572
29053,52.12263849431818
29055,55.11219544491525
29057,54.51095779220779
29059,54.23650390625001
29061,44.4453125
29063,45.704850746268654
29065,55.88179347826087
29067,56.65752840909091
29069,60.02638888888889
29071,53.753598151408454
29073,53.339940068493156
29075,43.492763157894736
29077,54.64651785714286
29079,44.10223214285715
29081,41.43965650826446
29083,52.26538461538462
29085,53.46447010869565
29087,51.121535326086956
29089,51.49955658783784
29091,57.878182025547446
29093,56.898281250000004
29095,50.27436224489796
29097,55.025133928571435
29099,54.604917279411765
29101,51.2016845703125
29103,48.8158203125
29105,54.78491847826087
29107,50.12600556930693
29109,54.503245192307695
29111,48.98064903846154
29113,50.531884765625
29115,46.928109529702965
29117,46.39703947368421
29119,55.83305288461539
29121,48.7956875
29123,57.82176339285714
29125,54.35168968023256
29127,49.11558277027027
29129,41.8060625
29131,54.31627038043479
29133,57.04642857142857
29135,52.869866071428575
29137,50.428125
29139,51.138719512195124
29141,52.74353390957447
29143,58.96842570754717
29145,55.13629032258065
29147,45.06229239510489
29149,59.16129076086957
29151,53.73337628865979
29153,57.9108195754717
29155,59.295497532894736
29157,55.93203125
29159,51.521668632075475
29161,55.215330188679246
29163,49.066025995575224
29165,50.5284839527027
29167,54.184296875
29169,55.17061688311688
29171,43.61322798295455
29173,49.14096467391305
29175,50.462198795180726
29177,48.471728515624996
29179,58.16082031250001
29181,60.79200657894737
29183,52.28002106741573
29185,53.24254464285715
29186,55.66682224025975
29187,55.9421875
29189,52.87012195121952
29195,50.636066632231405
29197,46.00371875
29199,47.5674072265625
29201,57.681960227272725
29203,58.18751940993789
29205,49.81163194444444
29207,60.18920338114754
29209,55.693402777777784
29211,44.655957031250004
29213,56.91889204545455
29215,56.18885063559323
29217,53.893254573170736
29219,51.830322265625
29221,55.32491847826087
29223,60.52867005813954
29225,54.48803191489362
29227,41.29740691489362
29229,55.4059870049505
29510,52.925
30001,39.24199343152866
30003,53.87871547965116
30005,41.550022263601036
30007,49.4231073943662
30009,48.210016025641025
30011,44.69753886010363
30013,49.63474884969325
30015,51.41266940085592
30017,47.64523013930723
30019,25.6607468011811
30021,37.41837197580645
30023,41.28056955645161
30025,40.6529611013986
30027,49.46995192307692
30029,45.103259868421056
30031,42.81805856832972
30033,44.236670918367345
30035,41.825446027827645
30037,52.31922554347826
30039,43.416445443143814
30041,46.48002604166667
30043,45.33282342657343
30045,48.348342225609755
30047,49.797875000000005
30049,45.620070350734096
30051,47.69019574175824
30053,46.67534877232143
30055,36.56776928191489
30057,40.84006462035541
30059,45.9449171686747
30061,46.69518229166666
30063,47.274019607843144
30065,52.95922439759037
30067,40.47810258709017
30069,50.39730113636364
30071,38.88057386975242
30073,45.339243421052636
30075,50.21858988515901
30077,44.84535006009616
30079,42.47445072525598
30081,43.12622346698113
30083,32.91167523209549
30085,29.695744912790698
30087,51.334283088235296
30089,48.28269886363637
30091,26.643616071428575
30093,42.584337500000004
30095,49.50187702922078
30097,47.42012096774194
30099,45.6375381097561
30101,45.61489612430167
30103,53.75921052631579
30105,31.397428929765887
30107,50.27416507633588
30109,36.6105157208589
30111,54.811023921460176
31001,49.627812500000005
31003,37.81500234962406
31005,54.67756696428572
31007,53.28062744140625
31009,47.16201171875
31011,41.1683629587156
31013,54.58452785326087
31015,38.361141304347825
31017,46.670170454545456
31019,46.37659333881579
31021,40.09873798076923
31023,44.2399102393617
31025,45.353515625
31027,35.64089933206107
31029,56.574356617647055
31031,52.18034976202405
31033,54.72890625000001
31035,50.71718750000001
31037,41.70186567164179
31039,39.39943181818182
31041,45.967735294117645
31043,37.7244921875
31045,54.808125
31047,47.407070806962025
31049,55.924732142857145
31051,36.500365259740256
31053,41.60175137362638
31055,42.48817934782608
31057,57.4708065257353
31059,50.902414772727276
31061,51.26051136363637
31063,51.62161931818182
31065,51.78217075892858
31067,52.62890078671329
31069,55.58173863636363
31071,42.603764204545456
31073,48.998946220930236
31075,54.40779989919355
31077,43.43764204545455
31079,47.36416015625
31081,47.86165286144578
31083,50.909428267045456
31085,54.6876201923077
31087,56.046498325892856
31089,39.57143796410891
31091,53.36533203125
31093,45.707581676136364
31095,53.686772017045456
31097,51.224330357142854
31099,48.42120786516854
31101,55.625822368421055
31103,44.147728365384616
31105,52.6619140625
31107,35.89507549157303
31109,47.48941761363636
31111,52.053125
31113,50.21534090909091
31115,44.506516335227275
31117,53.11976102941176
31119,39.18146306818182
31121,46.044736842105266
31123,55.58318256578948
31125,44.13540348101266
31127,50.9837970890411
31129,53.57571022727273
31131,48.03364361702128
31133,53.88316761363637
31135,55.70546287593985
31137,48.11322798295455
31139,36.77769886363637
31141,42.033593749999994
31143,45.32451584507042
31145,53.769020432692315
31147,53.68962725903614
31149,43.63676242236025
31151,50.44715909090909
31153,43.68532608695652
31155,43.86750252016129
31157,54.79506138392857
31159,47.14435369318182
31161,54.496312040441175
31163,45.265252130681816
31165,52.66697048611111
31167,39.1123046875
31169,53.86159446022727
31171,50.863211495535715
31173,38.4243838028169
31175,44.20625
31177,41.30575284090909
31179,37.28910714285715
31181,52.573085937500004
31183,40.85633877840909
31185,47.872727272727275
32001,60.56351232394366
32003,66.66340616897148
32005,53.753306361607144
32007,48.123769680560606
32009,60.03668440934066
32011,52.636213378906255
32013,51.63679412939297
32015,53.42141597062212
32017,58.562155866564424
32019,60.2654441318328
32021,59.98003355704698
32023,57.13645351423488
32027,55.58391544117647
32029,55.07622767857143
32031,51.975530858999036
32033,50.45995592948718
32510,54.39964488636363
33001,49.9660625
33003,48.513888888888886
33005,51.24180947580645
33007,44.05631087662338
33009,44.273913741438356
33011,53.3689319349315
33013,50.334723328025476
33015,53.90301630434783
33017,52.56144979508196
33019,46.72754564606741
34001,50.43868534482759
34003,48.746217105263156
34005,49.72762019230769
34007,49.461328125
34009,50.071875000000006
34011,49.9096484375
34013,48.114955357142854
34015,49.42104952830189
34017,48.20984375
34019,46.67926936619718
34021,48.42541360294118
34023,48.44264705882353
34025,48.93624588815789
34027,46.4564375
34029,49.511830357142856
34031,47.11548295454545
34033,49.155979567307696
34035,47.759574468085106
34037,45.68943014705882
34039,48.0828125
34041,45.693647540983605
35001,56.1537849378882
35003,50.74201183431953
35005,63.858593750000004
35006,51.40374423963134
35007,48.27548324742268
35009,58.363639621559635
35011,61.834950657894744
35013,64.12126672047971
35015,66.8796875
35017,59.07947405866901
35019,57.35586202031603
35021,54.110446428571436
35023,65.21480809128632
35025,66.71195652173913
35027,55.90289149790503
35028,47.352113970588235
35029,65.18618881118881
35031,50.76286072296476
35033,48.98103330291971
35035,58.79468152231668
35037,57.53272213855422
35039,46.546750769876816
35041,61.58790178571429
35043,51.923014739488124
35045,52.59826263537906
35047,53.16985410789845
35049,50.46239073426573
35051,59.33048068760612
35053,56.58750160420944
35055,43.96311567164179
35057,52.72583841463415
35059,51.64349322552447
35061,59.14947916666667
36001,47.6375
36003,61.25497864906833
36005,48.50736607142857
36007,52.30194989669421
36009,57.15787852112677
36011,59.58585379464286
36013,51.916773135359115
36015,58.34242070895523
36017,53.153348214285714
36019,56.03265178571429
36021,48.376919642857146
36023,55.426769578313255
36025,48.8217167721519
36027,48.94354166666667
36029,51.62130926724138
36031,50.506434426229504
36033,59.07894396551724
36035,49.92433035714286
36037,53.72545230263158
36039,46.99351635514018
36041,51.60415969899666
36043,53.745136718750004
36045,61.98055383663366
36047,48.02703125
36049,57.93420706775701
36051,59.509388950892856
36053,55.30550525700935
36055,56.426827830188685
36057,50.40305897887324
36059,49.89861918604651
36061,48.166250000000005
36063,48.24996323529412
36065,56.05333433014354
36067,58.76415791984733
36069,60.370089285714286
36071,47.03165811567164
36073,51.48955965909091
36075,60.01183823529412
36077,51.4653630239521
36079,48.8718359375
36081,48.96640625
36083,47.07666193181819
36085,47.646874999999994
36087,48.42789522058824
36089,62.635023026315785
36091,47.82626596715328
36093,48.15459821428571
36095,48.57886832524272
36097,59.96219951923077
36099,60.711022727272734
36101,61.81670048701299
36103,53.56746875
36105,46.277744140624996
36107,55.07438616071429
36109,57.62097355769231
36111,47.13110039893617
36113,48.14822850318472
36115,46.76370278776979
36117,59.88238774271845
36119,49.4410625
36121,55.9272712628866
36123,61.07780070754717
37001,51.069352678571434
37003,61.26028963414634
37005,60.66973684210527
37007,61.52263671875001
37009,60.740127840909096
37011,58.88713942307692
37013,60.2890625
37015,56.590625
37017,69.92460029069767
37019,71.68777721774194
37021,65.28840206185568
37023,64.34987980769232
37025,55.52762382075472
37027,63.951171875
37029,55.096001838235296
37031,62.61184210526316
37033,50.64665178571429
37035,60.43056144067797
37037,54.21012676886792
37039,67.86640625
37041,55.89705528846154
37043,66.58119419642857
37045,62.515625
37047,72.35377038043478
37049,62.93965371621621
37051,65.20411931818182
37053,54.4453125
37055,57.119604952830194
37057,53.88340073529412
37059,55.8412109375
37061,65.9006375
37063,50.710156250000004
37065,55.97181412337663
37067,54.36414194915254
37069,50.54015410958904
37071,59.0028125
37073,54.66903698979592
37075,65.05023777173913
37077,49.1024609375
37079,60.016367187499995
37081,52.109960937500006
37083,52.52333984375
37085,59.82681107954546
37087,61.73549923780488
37089,66.49556818181819
37091,54.55873161764706
37093,65.34645647321429
37095,59.45169270833334
37097,57.9728054775281
37099,63.70226883561644
37101,57.840375525210085
37103,64.4791517857143
37105,57.77141768292683
37107,62.699609375
37109,60.11428571428572
37111,65.94708806818181
37113,64.99488075657895
37115,65.2751838235294
37117,58.18805288461539
37119,56.87353639240507
37121,61.38607536764706
37123,57.6465793918919
37125,59.727171875
37127,53.219965277777774
37129,69.90813577586206
37131,52.80416666666667
37133,65.96901041666668
37135,50.26403556034483
37137,61.475827205882354
37139,55.5265625
37141,69.1735899390244
37143,55.977672697368426
37145,49.3146875
37147,59.676318359374996
37149,67.68508522727272
37151,53.90297256097561
37153,63.564453125
37155,70.40790178571429
37157,52.79375
37159,55.08314873417722
37161,66.01685267857144
37163,65.39617928832118
37165,67.68725
37167,56.54978813559322
37169,55.573169642857145
37171,59.6181875
37173,62.66929593373494
37175,65.78616071428571
37177,58.34502118644068
37179,58.41416552197802
37181,48.68182565789474
37183,53.325451660156254
37185,49.27524038461539
37187,58.62235795454546
37189,59.69801136363637
37191,60.884375000000006
37193,62.36417311946903
37195,56.67482954545454
37197,57.96478365384616
37199,61.66379654255319
38001,31.964174107142856
38003,28.00822279676259
38005,27.183620484790875
38007,32.22486007462686
38009,27.11162170031056
38011,36.7278828125
38013,24.74084284855769
38015,25.5073108277592
38017,31.45580357142857
38019,27.318823863636364
38021,27.477911585365856
38023,25.473877363445375
38025,28.785217696629214
38027,26.940104166666668
38029,26.416020256916998
38031,26.706640625
38033,34.69571659482759
38035,29.69967105263158
38037,28.694873046875003
38039,27.65421875
38041,30.301953125
38043,25.330735294117645
38045,26.965771484375
38047,25.401088169642858
38049,26.83969029017857
38051,26.091489955357144
38053,29.946707256461234
38055,25.579093070652174
38057,27.104562499999997
38059,27.070148026315792
38061,25.58413173652695
38063,27.594628906249998
38065,26.240185950413224
38067,28.52233009708738
38069,27.313228155339804
38071,27.499452110389612
38073,28.872363281250003
38075,25.483863636363633
38077,29.538788910505836
38079,27.409147727272725
38081,28.13864329268293
38083,25.41356026785714
38085,28.25697798295454
38087,34.80712316176471
38089,29.922991071428573
38091,29.24429931640625
38093,26.034761868990383
38095,27.712668269230768
38097,31.61453339041096
38099,28.4534375
38101,25.060340314136123
38103,26.093564967105262
38105,27.318346497252744
39001,53.193384308510645
39003,42.230562500000005
39005,44.635156249999994
39007,47.917578125
39009,58.51849287974684
39011,42.613671875
39013,57.57604779411765
39015,50.68336148648649
39017,50.81664156626506
39019,53.53084016393443
39021,43.35414402173913
39023,44.69508928571429
39025,50.264612676056345
39027,47.513134765625
39029,54.139208984374996
39031,50.71781952247191
39033,42.433571428571426
39035,44.97395148026315
39037,45.10395720108695
39039,41.52658653846154
39041,44.739124999999994
39043,43.492483108108104
39045,51.013062500000004
39047,47.52137784090909
39049,47.17650862068965
39051,40.984576612903226
39053,61.662628424657534
39055,45.863245192307694
39057,46.23916015625
39059,55.19451171875001
39061,51.70519153225807
39063,42.36474847560976
39065,42.15474759615385
39067,55.46986607142857
39069,41.86825892857143
39071,49.47185724431818
39073,54.483325892857145
39075,48.439516129032256
39077,43.14541015625
39079,58.38579326923077
39081,56.769866071428574
39083,46.424082031249995
39085,45.27574013157895
39087,62.12508928571429
39089,48.58936353211009
39091,42.3439453125
39093,44.230625
39095,42.24939903846154
39097,45.47224506578947
39099,52.4697265625
39101,42.912939453125
39103,45.17180606617647
39105,60.685691964285716
39107,43.1959286971831
39109,44.91997596153846
39111,58.91389126712329
39113,47.21266447368421
39115,56.716162109375
39117,43.500142045454545
39119,53.38956028761062
39121,57.2438012295082
39123,43.021669407894734
39125,41.886383928571426
39127,53.68842329545454
39129,49.945576298701305
39131,54.09540178571429
39133,48.3216796875
39135,48.308984375
39137,42.1480625
39139,43.53196202531646
39141,52.18772321428571
39143,43.068410326086955
39145,57.38296535326087
39147,42.56512276785715
39149,43.14204326923077
39151,49.935227272727275
39153,46.920932904411764
39155,50.594791666666666
39157,52.47081117021277
39159,43.39377332089552
39161,42.276999080882355
39163,56.9774169921875
39165,48.5658447265625
39167,59.58919005102041
39169,46.80717329545455
39171,40.77479910714286
39173,42.65028409090909
39175,42.4662353515625
40001,57.64231468023256
40003,51.45503605769231
40005,58.79247472426471
40007,57.037109375
40009,52.367337500000005
40011,48.18338994565217
40013,60.57637453007519
40015,49.586203457446814
40017,47.89884615384616
40019,56.552890625
40021,57.65697314049587
40023,62.40254866803279
40025,54.565268342391306
40027,49.41362645348838
40029,56.64130067567568
40031,53.70890261627907
40033,57.95241477272727
40035,56.18040760869565
40037,53.47979452054795
40039,49.059522804054055
40041,56.61640625
40043,48.87900514240506
40045,52.49527796961326
40047,50.24520371835443
40049,52.726056985294115
40051,50.363910060975606
40053,52.31090820312501
40055,53.806940789473686
40057,56.03908132530121
40059,54.311298828125004
40061,59.684018342391305
40063,54.35793553149606
40065,56.277884615384615
40067,58.476799665178575
40069,56.79463315217391
40071,53.43251077586207
40073,48.8305506993007
40075,52.085202205882354
40077,59.56447137850467
40079,61.135963760504204
40081,50.937109375000006
40083,49.2748949579832
40085,59.207911392405066
40087,50.154317434210526
40089,63.300696942446045
40091,56.871568341121495
40093,49.57501116071429
40095,58.88668870192308
40097,57.02881058673469
40099,54.38678495762712
40101,57.98566105769231
40103,51.665026285046736
40105,56.05109375
40107,53.304527698863645
40109,48.55169771634616
40111,55.18634868421053
40113,54.711912933526015
40115,56.160723458904116
40117,53.401207386363645
40119,51.476419005102045
40121,57.36962890625
40123,53.68697916666667
40125,50.74624115566038
40127,60.8151875
40129,51.67697368421053
40131,56.49520420792079
40133,52.230551861702125
40135,59.81903409090909
40137,54.73484375
40139,57.37839543269231
40141,57.93329133064517
40143,55.66023706896552
40145,57.098782703488375
40147,56.00267857142857
40149,49.83349609375
40151,51.52049870466322
40153,50.9497827540107
41001,43.660093630725186
41003,54.57396334134615
41005,49.272265625
41007,54.21176861702128
41009,53.114375
41011,54.006458333333335
41013,47.65198777721774
41015,50.11383673954372
41017,44.436645408163265
41019,49.922079369797856
41021,52.79959239130435
41023,45.23535610465117
41025,49.17135078263438
41027,46.150937500000005
41029,45.76514423076923
41031,49.186037340255595
41033,46.967060810810814
41035,42.17593536376953
41037,47.33322175348496
41039,49.929487127590676
41041,54.50545955882353
41043,50.059486892583124
41045,49.54215761875386
41047,51.45774147727273
41049,52.19878973988439
41051,52.22098496835443
41053,54.01071087786259
41055,52.00360054347826
41057,53.065843588082906
41059,48.84502533783784
41061,41.50941901408451
41063,40.89684881284916
41065,50.15951286764706
41067,53.377431860902256
41069,49.071875
41071,54.418170797413794
42001,49.011607142857144
42003,61.42072368421053
42005,62.277315848214286
42007,57.9385009765625
42009,61.052953506097566
42011,46.55635416666667
42013,61.95676470588235
42015,53.427008928571425
42017,47.14053125
42019,59.02733114919355
42021,62.807827524038466
42023,64.248388671875
42025,44.690234375
42027,59.84496929190752
42029,47.354548891129035
42031,60.346484374999996
42033,63.771301529255325
42035,60.458691406250004
42037,47.7714453125
42039,51.955159395973155
42041,50.45813253012048
42043,48.4040625
42045,48.13259698275862
42047,63.12148437500001
42049,50.08106617647059
42051,63.33964389534884
42053,59.42931985294118
42055,53.20115649606299
42057,57.37839285714286
42059,62.039508928571436
42061,58.85359042553192
42063,63.94139458955224
42065,62.92138956310679
42067,53.255703125
42069,45.741181506849315
42071,47.63741155660377
42073,55.93170797413793
42075,47.40115131578947
42077,45.92614397321428
42079,46.05960771276596
42081,55.41691782994924
42083,61.51165039062501
42085,53.84192708333334
42087,55.934158653846154
42089,44.462609375
42091,47.26682692307692
42093,49.88527960526316
42095,45.712343749999995
42097,49.04763569078948
42099,51.29977678571429
42101,48.489809782608695
42103,44.93394574175824
42105,63.174687500000005
42107,46.0448375
42109,51.54505208333334
42111,62.01040203651685
42113,49.30941722972973
42115,49.03770906690141
42117,60.16110641891892
42119,52.63728125000001
42121,56.53570243362832
42123,56.458203125
42125,60.84623579545455
42127,46.439398243801655
42129,63.70310628742516
42131,47.87905745967742
42133,47.92780393835616
44001,55.22421875
44003,58.38828125
44005,55.3173828125
44007,58.51008731617647
44009,58.11243990384616
45001,65.6339375
45003,65.78184475806452
45005,73.41360143442623
45007,68.67926897321429
45009,73.27619977678572
45011,70.50192454268293
45013,75.62924923780487
45015,74.13377808988764
45017,69.95647727272728
45019,74.27931385869566
45021,61.82430245535715
45023,59.285224184782614
45025,65.3544623940678
45027,72.67054227941176
45029,75.53509457236842
45031,70.72616279069769
45033,72.585546875
45035,74.51303879310345
45037,62.95593327702702
45039,61.05431898584906
45041,73.38799838362068
45043,73.07633928571428
45045,67.5473046875
45047,62.648064365671644
45049,75.52618140243902
45051,73.27879464285715
45053,76.80107421875
45055,65.88695101351351
45057,60.87395833333334
45059,62.489471378504675
45061,70.00569385593221
45063,64.01123579545455
45065,63.91349734042553
45067,73.73413292253521
45069,70.03451286764707
45071,59.989703947368426
45073,72.18308634020619
45075,71.5946836890244
45077,70.571
45079,66.09725506756757
45081,61.22481343283582
45083,64.69784836065574
45085,70.82641900510205
45087,60.40758023648648
45089,73.82373621323529
45091,58.766903409090915
46003,34.81351351351351
46005,32.33716195913461
46007,51.12579326923077
46009,35.141703125
46011,26.43817138671875
46013,29.076461693548385
46015,35.8814552919708
46017,34.06839717741936
46019,43.72850506756757
46021,28.167034527972028
46023,36.67953869047619
46025,27.8509765625
46027,34.978019425675676
46029,25.551666666666666
46031,30.285768581081083
46033,48.2214453125
46035,34.537109375
46037,26.38838205645161
46039,25.253796875
46041,31.88617691532258
46043,35.328995535714284
46045,29.9888427734375
46047,53.875625
46049,31.54405691964286
46051,26.081610576923076
46053,38.96549183238636
46055,40.88406559405941
46057,26.395625
46059,32.582387552301256
46061,33.782421875
46063,39.414873798076925
46065,33.829453740157476
46067,34.254374999999996
46069,32.240912828947366
46071,47.31410630841121
46073,33.415673324742265
46075,38.871127300613495
46077,28.504331341911765
46079,28.447916666666668
46081,41.77261029411765
46083,32.51603260869565
46085,36.5669806184669
46087,31.592333984375
46089,28.048046875
46091,26.675
46093,43.12029194078948
46095,43.597803859447005
46097,31.079829545454544
46099,29.961376953125
46101,27.7246875
46103,45.83086024498887
46105,35.46498888339921
46107,30.429653033088236
46109,26.755464433701658
46111,33.412109375
46113,52.91552849264706
46115,31.048922413793104
46117,36.05082374476988
46119,32.3390285326087
46121,47.09225260416667
46123,41.45229166666667
46125,32.81809895833334
46127,35.3770625
46129,29.122642780172413
46135,34.53009191176471
46137,36.029867971124624
47001,66.62463235294118
47003,59.89205163043478
47005,59.86212197580645
47007,62.35390625
47009,69.45212890625001
47011,69.19439538043478
47013,64.07020547945206
47015,58.75012019230769
47017,59.17099401595745
47019,63.59441964285715
47021,58.73625
47023,60.580357142857146
47025,66.1066162109375
47027,58.583894230769225
47029,68.65444711538461
47031,59.87754197761194
47033,58.89903846153846
47035,60.81893028846154
47037,58.40973101265822
47039,61.58778698979592
47041,59.328029336734694
47043,59.42225
47045,58.624625
47047,59.533547794117645
47049,59.93626644736842
47051,61.165453506097556
47053,58.54724864130435
47055,61.1814453125
47057,68.4981715425532
47059,68.64731907894738
47061,59.786197916666666
47063,69.47405133928571
47065,67.10685546875001
47067,67.42494419642857
47069,60.219335937500006
47071,62.20118095930232
47073,68.54227311643835
47075,59.14794520547945
47077,60.47249623493976
47079,57.608880537974684
47081,61.043036684782614
47083,58.99765625
47085,60.232869664634144
47087,58.97509765625
47089,70.11476063829788
47091,62.24215425531915
47093,69.45347222222222
47095,58.60484375
47097,58.72300575657895
47099,61.346826171875
47101,61.15296875
47103,61.01215277777778
47105,69.43141447368421
47107,69.27579326923076
47109,61.43128765060241
47111,56.10062500000001
47113,59.601976656626505
47115,63.08933699324325
47117,60.369335937500004
47119,61.087147177419354
47121,68.189404296875
47123,68.92755681818181
47125,58.1121875
47127,60.222734375
47129,63.345127467105264
47131,57.61927083333333
47133,59.338149038461545
47135,61.46932963709678
47137,59.860323660714286
47139,69.11647028688525
47141,59.22450657894737
47143,65.52229567307693
47145,67.7995497881356
47147,56.29614726027398
47149,59.1085685483871
47151,62.238940746753244
47153,62.05876524390244
47155,67.67898706896553
47157,59.20029891304348
47159,58.16890625
47161,57.597798295454545
47163,66.86070696721312
47165,55.87524472891566
47167,58.730633802816904
47169,56.805509868421055
47171,63.8365625
47173,67.50135135135136
47175,60.313643292682926
47177,60.35915178571429
47179,67.53930027173914
47181,61.631081081081085
47183,57.412261029411766
47185,60.516171875000005
47187,59.47514705882353
47189,57.607310267857144
48001,67.26875000000001
48003,69.95797483766235
48005,65.9082902892562
48007,72.48125
48009,64.18135416666667
48011,56.24007211538462
48013,76.43678343949045
48015,70.39956054687501
48017,60.5955078125
48019,72.00171460176992
48021,70.50121250000001
48023,64.681953125
48025,74.1501171875
48027,68.24092508278146
48029,74.20524164244186
48031,69.37334085051546
48033,69.11104567307693
48035,67.81296875000001
48037,64.0081112132353
48039,70.01725852272727
48041,68.92473644578314
48043,71.66056053321678
48045,57.621009615384615
48047,77.92037870762712
48049,70.83186141304348
48051,69.39500000000001
48053,68.46928842905405
48055,71.77312077702703
48057,72.46310876623377
48059,70.01257812499999
48061,77.39222383720931
48063,64.89375000000001
48065,55.40875218531469
48067,63.74152097902098
48069,57.59039663461539
48071,66.39810546875
48073,66.45126953125
48075,58.19304906542056
48077,61.83094124251497
48079,62.98641304347826
48081,71.32276785714286
48083,70.97461376404495
48085,63.656584821428574
48087,55.609098557692306
48089,71.5546535326087
48091,71.5690625
48093,70.21232892335767
48095,71.3643832781457
48097,61.14246945488722
48099,68.07959558823529
48101,60.96066683070866
48103,76.36228497706422
48105,75.18843591370559
48107,62.336075
48109,65.58549723756907
48111,54.5309862012987
48113,65.06882868705037
48115,68.2090625
48117,56.40279017857143
48119,63.759338662790704
48121,63.694637784090915
48123,73.89709302325582
48125,63.09013221153847
48127,78.72546875
48129,56.11783653846154
48131,76.85674592391305
48133,70.075625
48135,72.2575390625
48137,72.89459657190635
48139,65.98469460227274
48141,66.07056558098591
48143,69.032375
48145,68.08953555045872
48147,62.55026676829269
48149,71.20212640977444
48151,69.10703124999999
48153,58.77972027972028
48155,61.90728665865385
48157,70.29998686974791
48159,64.53655427631578
48161,67.5828125
48163,77.231064453125
48165,67.94415178571428
48167,67.87729779411765
48169,66.88797238372092
48171,69.42316176470588
48173,71.84349759615385
48175,73.88015095338983
48177,73.53466473509934
48179,55.06967875874126
48181,61.568277877697845
48183,65.363984375
48185,68.46355113636363
48187,73.14659653465347
48189,59.280664062499994
48191,58.58483173076923
48193,68.75432692307693
48195,56.738789335664336
48197,59.323304834905656
48199,65.37701416015625
48201,68.57701612903227
48203,64.146875
48205,55.38720982142857
48207,67.41920891608392
48209,70.10299613402063
48211,54.42308894230769
48213,66.89082031250001
48215,78.99720510563381
48217,66.7517578125
48219,62.71168478260869
48221,67.78002232142858
48223,64.35185381355933
48225,67.1698330965909
