GEOID,tmax
26157,31.25113296508789
26159,38.339569091796875
26161,34.307708740234375
26163,33.92941665649414
26165,26.004175186157227
27001,18.864219665527344
27003,25.349132537841797
27005,15.7230224609375
27007,8.346107482910156
27009,22.917661666870117
27011,21.703887939453125
27013,23.995357513427734
27015,25.429420471191406
27017,18.620506286621094
27019,24.391454696655273
27021,16.791133880615234
27023,23.746570587158203
27025,25.20716667175293
27027,17.466686248779297
27029,12.738030433654785
27031,11.17341423034668
27033,24.78339195251465
27035,20.456777572631836
27037,24.650503158569336
27039,23.22849464416504
27041,18.932327270507812
27043,24.766286849975586
27045,24.56252670288086
27047,23.864376068115234
27049,23.981922149658203
27051,18.537158966064453
27053,24.963407516479492
27055,25.904712677001953
27057,15.858047485351562
27059,24.504087448120117
27061,10.989980697631836
27063,24.529956817626953
27065,23.392793655395508
27067,23.375112533569336
27069,8.511008262634277
27071,3.148895025253296
27073,23.60215950012207
27075,11.572112083435059
27077,1.012608289718628
27079,22.69379997253418
27081,23.050527572631836
27083,24.299657821655273
27085,23.99164581298828
27087,14.764276504516602
27089,11.642325401306152
27091,24.870107650756836
27093,23.563995361328125
27095,23.034460067749023
27097,21.934852600097656
27099,23.449277877807617
27101,22.998411178588867
27103,23.363245010375977
27105,23.20194435119629
27107,16.910816192626953
27109,23.257457733154297
27111,17.212390899658203
27113,12.563152313232422
27115,22.292055130004883
27117,23.637348175048828
27119,14.73891830444336
27121,20.562969207763672
27123,25.30013084411621
27125,14.093642234802246
27127,25.51059913635254
27129,24.860258102416992
27131,23.777873992919922
27133,25.216754913330078
27135,6.876465320587158
27137,11.072490692138672
27139,24.2398738861084
27141,23.82345199584961
27143,23.78001594543457
27145,21.898914337158203
27147,23.568206787109375
27149,20.167285919189453
27151,22.35447120666504
27153,20.404706954956055
27155,20.63130760192871
27157,24.043426513671875
27159,18.97217559814453
27161,23.406396865844727
27163,25.45058822631836
27165,25.563749313354492
27167,18.46677017211914
27169,24.718013763427734
27171,23.987598419189453
27173,24.564340591430664
28001,47.239261627197266
28003,37.545196533203125
28005,45.118011474609375
28007,39.33794021606445
28009,37.94843673706055
28011,38.215518951416016
28013,38.2215690612793
28015,37.733985900878906
28017,40.94657897949219
28019,38.96489334106445
28021,42.112525939941406
28023,43.55261993408203
28025,42.85716247558594
28027,39.160240173339844
28029,41.39802932739258
28031,41.65363311767578
28033,37.51166915893555
28035,45.179962158203125
28037,44.06214904785156
28039,52.29630661010742
28041,47.915771484375
28043,37.695640563964844
28045,52.7957878112793
28047,55.15772247314453
28049,40.66029357910156
28051,39.107845306396484
28053,39.745731353759766
28055,40.03340530395508
28057,40.55133056640625
28059,58.21189498901367
28061,42.369667053222656
28063,43.513648986816406
28065,41.31804656982422
28067,42.76875305175781
28069,42.22690200805664
28071,36.90532684326172
28073,43.90720748901367
28075,43.09703826904297
28077,42.02008056640625
28079,40.92509460449219
28081,40.5892219543457
28083,38.87954330444336
28085,42.16166687011719
28087,44.159027099609375
28089,40.259342193603516
28091,43.346012115478516
28093,37.12417221069336
28095,43.71035385131836
28097,36.851593017578125
28099,42.09388732910156
28101,42.75224685668945
28103,42.504112243652344
28105,41.868831634521484
28107,37.83292007446289
28109,46.82621765136719
28111,46.221256256103516
28113,43.950016021728516
28115,38.86860275268555
28117,38.58243179321289
28119,39.403602600097656
28121,40.69643783569336
28123,41.27897262573242
28125,39.739707946777344
28127,40.961326599121094
28129,41.49686050415039
28131,49.46018981933594
28133,38.377140045166016
28135,38.68239974975586
28137,37.495243072509766
28139,37.9843864440918
28141,37.92757797241211
28143,38.720760345458984
28145,38.55904769897461
28147,43.267967224121094
28149,40.821144104003906
28151,38.51084518432617
28153,44.25619125366211
28155,38.339046478271484
28157,47.77783203125
28159,40.95536804199219
28161,37.247169494628906
28163,40.06925964355469
29001,25.04507064819336
29003,32.07470703125
29005,34.95041275024414
29007,23.989524841308594
29009,29.74135971069336
29011,27.26470184326172
29013,27.301105499267578
29015,26.034460067749023
29017,35.27616882324219
29019,24.268701553344727
29021,32.55397415161133
29023,37.632911682128906
29025,27.98710060119629
29027,26.017667770385742
29029,28.022459030151367
29031,35.94986343383789
29033,26.87942886352539
29035,37.4659309387207
29037,28.162076950073242
29039,27.105884552001953
29041,25.490819931030273
29043,28.892004013061523
29045,25.413124084472656
29047,30.665042877197266
29049,29.801143646240234
29051,27.06375503540039
29053,24.926143646240234
29055,33.91288757324219
29057,27.173023223876953
29059,27.11730194091797
29061,28.132112503051758
29063,29.675384521484375
29065,34.20153045654297
29067,31.849626541137695
29069,38.216644287109375
29071,32.83738708496094
29073,30.813186645507812
29075,30.67042350769043
29077,27.08338165283203
29079,27.658620834350586
29081,29.995716094970703
29083,26.34451675415039
29085,26.311845779418945
29087,34.23698043823242
29089,24.735103607177734
29091,35.76884078979492
29093,34.394493103027344
29095,29.57845115661621
29097,28.316478729248047
29099,34.50355529785156
29101,26.683948516845703
29103,24.501977920532227
29105,28.888595581054688
29107,27.453460693359375
29109,27.24776268005371
29111,24.533668518066406
29113,28.780071258544922
29115,25.420560836791992
29117,26.673828125
29119,31.554349899291992
29121,24.58016014099121
29123,34.6683349609375
29125,30.857585906982422
29127,24.90216636657715
29129,28.34775733947754
29131,28.38079833984375
29133,37.25463104248047
29135,25.138002395629883
29137,24.38050079345703
29139,27.681011199951172
29141,25.525901794433594
29143,36.85338592529297
29145,29.706375122070312
29147,32.29756164550781
29149,38.56507873535156
29151,29.529584884643555
29153,34.29719543457031
29155,37.62664031982422
29157,34.19370651245117
29159,25.622739791870117
29161,32.94923400878906
29163,25.49080467224121
29165,32.69697189331055
29167,27.04228401184082
29169,31.34100341796875
29171,26.626466751098633
29173,24.820659637451172
29175,24.163333892822266
29177,28.428308486938477
29179,35.83834457397461
29181,38.743377685546875
29183,32.056251525878906
29185,26.709033966064453
29186,34.2640380859375
29187,34.07927322387695
29189,32.85762023925781
29195,26.214763641357422
29197,25.686325073242188
29199,25.445556640625
29201,37.10977554321289
29203,36.71315383911133
29205,24.073091506958008
29207,36.84601593017578
29209,30.486936569213867
29211,26.08056640625
29213,32.624183654785156
29215,32.80073928833008
29217,26.989620208740234
29219,30.963329315185547
29221,34.05069351196289
29223,36.01567459106445
29225,27.30256462097168
29227,31.318679809570312
29229,29.551715850830078
29510,32.96601486206055
30001,24.78965950012207
30003,40.52412033081055
30005,41.0172233581543
30007,35.48755645751953
30009,37.048973083496094
30011,37.63444137573242
30013,42.01485824584961
30015,43.5413932800293
30017,40.02489471435547
30019,25.196552276611328
30021,34.623016357421875
30023,30.85004997253418
30025,36.97394561767578
30027,44.0988883972168
30029,32.98257064819336
30031,29.765016555786133
30033,40.871273040771484
30035,36.58420944213867
30037,42.40427017211914
30039,32.077056884765625
30041,38.174659729003906
30043,33.896976470947266
30045,40.84763717651367
30047,32.90553665161133
30049,36.66665267944336
30051,40.305824279785156
30053,32.57192611694336
30055,32.787506103515625
30057,28.0559139251709
30059,35.643009185791016
30061,29.164403915405273
30063,30.963430404663086
30065,43.410865783691406
30067,31.133644104003906
30069,44.31084442138672
30071,38.92617416381836
30073,40.5343017578125
30075,40.11064147949219
30077,32.98603820800781
30079,38.238243103027344
30081,29.192060470581055
30083,32.50299835205078
30085,29.49821662902832
30087,41.76535415649414
30089,30.864538192749023
30091,29.917449951171875
30093,31.17572593688965
30095,39.01800537109375
30097,39.36113357543945
30099,41.550052642822266
30101,41.42255401611328
30103,42.34612274169922
30105,28.498516082763672
30107,41.72568130493164
30109,34.60490417480469
30111,40.94712448120117
31001,36.104103088378906
31003,33.62156295776367
31005,32.38011932373047
31007,34.94804382324219
31009,37.984031677246094
31011,34.55192565917969
31013,33.407894134521484
31015,33.756744384765625
31017,38.08906173706055
31019,36.434326171875
31021,35.79045104980469
31023,35.870365142822266
31025,37.591182708740234
31027,32.12104797363281
31029,41.26067352294922
31031,35.30875015258789
31033,35.6629524230957
31035,35.36882019042969
31037,35.35978317260742
31039,34.27800369262695
31041,36.49843215942383
31043,33.12948226928711
31045,36.2374153137207
31047,38.046207427978516
31049,37.901405334472656
31051,32.13295364379883
31053,36.60454177856445
31055,37.74353790283203
31057,41.94265365600586
31059,34.73297119140625
31061,38.702579498291016
31063,41.56101989746094
31065,42.44126510620117
31067,36.135074615478516
31069,33.52841567993164
31071,37.41881561279297
31073,40.08409881591797
31075,31.568002700805664
31077,35.436737060546875
31079,35.94692611694336
31081,35.39742660522461
31083,40.22236633300781
31085,39.49944305419922
31087,41.48959732055664
31089,34.876251220703125
31091,33.3527946472168
31093,35.717552185058594
31095,34.92064666748047
31097,37.033203125
31099,36.764678955078125
31101,36.085269927978516
31103,36.53252029418945
31105,35.947715759277344
31107,33.22815704345703
31109,37.811580657958984
31111,36.60441589355469
31113,34.80165100097656
31115,37.92959976196289
31117,33.074344635009766
31119,33.60917663574219
31121,35.881919860839844
31123,33.68388366699219
31125,35.15987777709961
31127,36.81614303588867
31129,36.93136215209961
31131,37.35792541503906
31133,36.39157485961914
31135,38.044456481933594
31137,37.90009689331055
31139,32.58494186401367
31141,34.800132751464844
31143,35.7765007019043
31145,42.87822341918945
31147,36.17262268066406
31149,36.814857482910156
31151,35.68256378173828
31153,37.96158218383789
31155,37.665428161621094
31157,36.298824310302734
31159,36.34071731567383
31161,34.15232467651367
31163,36.04185104370117
31165,34.1626091003418
31167,33.7344970703125
31169,35.77875900268555
31171,36.06249237060547
31173,33.52607727050781
31175,36.802005767822266
31177,37.161895751953125
31179,32.61109161376953
31181,37.49885559082031
31183,36.43511962890625
31185,35.445274353027344
32001,38.287452697753906
32003,46.83977127075195
32005,34.90015411376953
32007,31.050460815429688
32009,41.876197814941406
32011,33.58294677734375
32013,34.81174850463867
32015,35.035797119140625
32017,41.74081039428711
32019,36.83150863647461
32021,38.4879035949707
32023,41.38964080810547
32027,35.67605972290039
32029,33.17769241333008
32031,32.74638366699219
32033,34.11710739135742
32510,33.8924446105957
33001,24.975570678710938
33003,25.124414443969727
33005,27.019805908203125
33007,22.899349212646484
33009,24.542577743530273
33011,27.272375106811523
33013,25.667810440063477
33015,28.901281356811523
33017,27.054121017456055
33019,25.720975875854492
34001,45.10188674926758
34003,34.68061828613281
34005,41.10396957397461
34007,40.29692459106445
34009,48.47993087768555
34011,44.48033905029297
34013,35.01364517211914
34015,40.57978439331055
34017,36.762794494628906
34019,34.33467102050781
34021,36.85435485839844
34023,36.979331970214844
34025,37.99161911010742
34027,32.33156967163086
34029,41.31385803222656
34031,32.24604034423828
34033,41.74051284790039
34035,35.16495895385742
34037,31.157800674438477
34039,35.92402267456055
34041,33.025699615478516
35001,37.85355758666992
35003,37.95921325683594
35005,45.098304748535156
35006,35.51137924194336
35007,36.07868576049805
35009,43.22922134399414
35011,46.00294876098633
35013,44.3428840637207
35015,45.394046783447266
35017,42.143558502197266
35019,46.579097747802734
35021,42.733280181884766
35023,46.63935852050781
35025,44.07139205932617
35027,40.13315963745117
35028,31.189958572387695
35029,45.48390579223633
35031,32.631988525390625
35033,40.225318908691406
35035,40.913970947265625
35037,45.41988754272461
35039,30.22028350830078
35041,43.16410827636719
35043,34.20350646972656
35045,32.15530014038086
35047,44.76087951660156
35049,35.74497604370117
35051,40.974735260009766
35053,38.67447280883789
35055,26.242549896240234
35057,37.15153503417969
35059,39.4146728515625
35061,40.08469009399414
36001,28.74327278137207
36003,29.92395782470703
36005,36.66196823120117
36007,29.445186614990234
36009,29.9068660736084
36011,28.469228744506836
36013,31.003368377685547
36015,29.813228607177734
36017,27.582401275634766
36019,25.9926815032959
36021,30.259347915649414
36023,27.554025650024414
36025,26.570369720458984
36027,30.687395095825195
36029,31.649145126342773
36031,24.029497146606445
36033,25.947525024414062
36035,25.15137481689453
36037,29.390365600585938
36039,28.207429885864258
36041,22.953880310058594
36043,24.35039520263672
36045,27.219463348388672
36047,37.16093826293945
36049,24.704198837280273
36051,29.824424743652344
36053,26.923568725585938
36055,30.58489418029785
36057,27.492374420166016
36059,36.588340759277344
36061,36.85332107543945
36063,32.608760833740234
36065,26.352569580078125
36067,28.53140640258789
36069,28.69440269470215
36071,30.759246826171875
36073,31.046199798583984
36075,28.06720542907715
36077,25.90323257446289
36079,30.714950561523438
36081,36.8251953125
36083,28.829002380371094
36085,37.319725036621094
36087,33.34307098388672
36089,28.217987060546875
36091,26.71230697631836
36093,27.86356544494629
36095,26.768341064453125
36097,28.722354888916016
36099,29.169954299926758
36101,29.348602294921875
36103,36.968116760253906
36105,27.689085006713867
36107,29.973806381225586
36109,28.849075317382812
36111,29.222618103027344
36113,24.85540008544922
36115,27.397693634033203
36117,29.328073501586914
36119,33.750125885009766
36121,28.43004608154297
36123,28.828243255615234
37001,59.80500030517578
37003,60.43570327758789
37005,54.07752227783203
37007,60.19181823730469
37009,52.978797912597656
37011,51.611236572265625
37013,71.0915298461914
37015,69.22808837890625
37017,67.02552032470703
37019,70.94876861572266
37021,56.26921081542969
37023,60.04627990722656
37025,60.08583068847656
37027,59.402000427246094
37029,70.32733917236328
37031,68.99971008300781
37033,59.61370086669922
37035,61.8179817199707
37037,59.50200271606445
37039,57.60877227783203
37041,71.17845916748047
37043,57.7238883972168
37045,62.77693557739258
37047,69.7762680053711
37049,68.54714965820312
37051,63.18085861206055
37053,70.82206726074219
37055,72.39977264404297
37057,57.54695129394531
37059,60.03504180908203
37061,65.64686584472656
37063,61.09019088745117
37065,67.65750122070312
37067,58.7257194519043
37069,62.344200134277344
37071,63.136451721191406
37073,68.00627899169922
37075,55.455142974853516
37077,60.31578826904297
37079,66.30028533935547
37081,58.00485610961914
37083,65.20818328857422
37085,61.34446334838867
37087,52.58342742919922
37089,57.904659271240234
37091,67.10992431640625
37093,60.759788513183594
37095,72.67430114746094
37097,61.501956939697266
37099,54.753990173339844
37101,63.13453674316406
37103,66.82796478271484
37105,59.297584533691406
37107,65.509765625
37109,62.451297760009766
37111,58.27838897705078
37113,56.68667221069336
37115,56.15888214111328
37117,69.42815399169922
37119,62.3402214050293
37121,53.058956146240234
37123,56.84166717529297
37125,57.22487258911133
37127,64.87981414794922
37129,69.80551147460938
37131,64.6742172241211
37133,66.99260711669922
37135,60.4045524597168
37137,70.51715087890625
37139,71.14337158203125
37141,67.62904357910156
37143,71.32379150390625
37145,59.39225387573242
37147,68.5542221069336
37149,61.92473220825195
37151,56.42201614379883
37153,59.382957458496094
37155,65.6920166015625
37157,59.17951965332031
37159,59.449485778808594
37161,61.955196380615234
37163,64.94155883789062
37165,61.92253875732422
37167,58.35047149658203
37169,58.72671127319336
37171,58.877071380615234
37173,53.14546585083008
37175,56.70109558105469
37177,72.93355560302734
37179,61.29037094116211
37181,61.05104064941406
37183,61.51955032348633
37185,62.54166793823242
37187,72.16007232666016
37189,52.960994720458984
37191,64.61981201171875
37193,58.86785125732422
37195,65.67243194580078
37197,60.15298843383789
37199,52.74742126464844
38001,30.854816436767578
38003,17.982892990112305
38005,11.463397026062012
38007,32.04335021972656
38009,16.654815673828125
38011,34.873046875
38013,23.026840209960938
38015,22.619083404541016
38017,16.987762451171875
38019,3.8021507263183594
38021,18.72886848449707
38023,27.389028549194336
38025,27.19501495361328
38027,15.300114631652832
38029,22.871742248535156
38031,18.190837860107422
38033,33.67935562133789
38035,10.261397361755371
38037,26.977733612060547
38039,14.134238243103027
38041,29.259204864501953
38043,19.907711029052734
38045,20.280500411987305
38047,20.453170776367188
38049,16.12553596496582
38051,18.86555290222168
38053,28.790321350097656
38055,20.16880989074707
38057,22.857025146484375
38059,25.390060424804688
38061,22.317306518554688
38063,8.473896026611328
38065,22.7257080078125
38067,4.552210807800293
38069,12.353442192077637
38071,7.804777145385742
38073,17.98089599609375
38075,20.181396484375
38077,18.765470504760742
38079,10.380867004394531
38081,18.200517654418945
38083,18.890047073364258
38085,26.76717185974121
38087,34.431915283203125
38089,29.26761245727539
38091,11.411388397216797
38093,21.09342384338379
38095,7.344282627105713
38097,14.056924819946289
38099,6.247820854187012
38101,19.056421279907227
38103,16.73829460144043
38105,27.492721557617188
39001,35.38666915893555
39003,31.094797134399414
39005,30.5684814453125
39007,32.025020599365234
39009,34.480674743652344
39011,30.327064514160156
39013,32.97542190551758
39015,35.495670318603516
39017,34.285579681396484
39019,33.24055480957031
39021,29.12775993347168
39023,30.548046112060547
39025,35.772239685058594
39027,33.01055145263672
39029,32.91422653198242
39031,32.72346878051758
39033,29.31747817993164
39035,32.724334716796875
39037,31.143619537353516
39039,34.26273727416992
39041,30.584726333618164
39043,30.369747161865234
39045,32.32505416870117
39047,32.394920349121094
39049,32.04331970214844
39051,34.82301712036133
39053,35.440399169921875
39055,31.04656219482422
39057,31.989837646484375
39059,34.126976013183594
39061,35.704193115234375
39063,30.938196182250977
39065,30.122385025024414
39067,33.41780090332031
39069,33.578392028808594
39071,34.30459213256836
39073,32.99105453491211
39075,31.76742935180664
39077,29.373762130737305
39079,34.21449279785156
39081,33.47084426879883
39083,30.311994552612305
39085,33.28227996826172
39087,35.41663360595703
39089,31.217418670654297
39091,28.573436737060547
39093,30.90460205078125
39095,34.64107894897461
39097,31.08103370666504
39099,32.4305534362793
39101,29.903066635131836
39103,31.484573364257812
39105,35.57611846923828
39107,30.995893478393555
39109,31.507352828979492
39111,33.99135971069336
39113,32.992862701416016
39115,34.216739654541016
39117,29.31643295288086
39119,33.76076889038086
39121,34.45064926147461
39123,31.64478302001953
39125,33.41827392578125
39127,32.93707275390625
39129,33.29066848754883
39131,34.121402740478516
39133,32.344482421875
39135,31.54799461364746
39137,32.292381286621094
39139,29.942134857177734
39141,33.72798156738281
39143,30.368572235107422
39145,34.523414611816406
39147,29.352691650390625
39149,29.77393341064453
39151,33.34383773803711
39153,33.1104736328125
39155,32.063133239746094
39157,33.359893798828125
39159,29.860979080200195
39161,31.876798629760742
39163,33.811729431152344
39165,34.166038513183594
39167,35.39760208129883
39169,31.62946128845215
39171,34.560302734375
39173,32.092010498046875
39175,30.28006362915039
40001,35.985595703125
40003,45.213924407958984
40005,47.550968170166016
40007,46.99138259887695
40009,48.0999870300293
40011,46.71537399291992
40013,48.806907653808594
40015,48.398284912109375
40017,47.69464111328125
40019,51.32167053222656
40021,37.04429626464844
40023,47.937435150146484
40025,41.04621124267578
40027,50.35928726196289
40029,48.464454650878906
40031,49.392234802246094
40033,50.784996032714844
40035,34.720191955566406
40037,46.477054595947266
40039,47.3008918762207
40041,33.13113784790039
40043,45.78245162963867
40045,45.69837188720703
40047,44.57526779174805
40049,51.97373962402344
40051,50.184024810791016
40053,43.610923767089844
40055,48.918556213378906
40057,49.507259368896484
40059,45.609764099121094
40061,41.976539611816406
40063,47.93695068359375
40065,49.7149772644043
40067,50.911285400390625
40069,49.661163330078125
40071,41.4606819152832
40073,46.70857620239258
40075,48.69743728637695
40077,42.470977783203125
40079,41.797218322753906
40081,47.4483642578125
40083,46.03602981567383
40085,51.26199722290039
40087,51.214786529541016
40089,47.4912223815918
40091,44.705387115478516
40093,45.825897216796875
40095,50.08454513549805
40097,37.37492370605469
40099,51.054805755615234
40101,42.235591888427734
40103,44.27598571777344
40105,39.210838317871094
40107,47.84258270263672
40109,48.1247673034668
40111,45.87620162963867
40113,42.297706604003906
40115,31.780778884887695
40117,44.50174331665039
40119,45.605323791503906
40121,45.259578704833984
40123,49.65205001831055
40125,50.167091369628906
40127,45.05698013305664
40129,46.969139099121094
40131,41.39925003051758
40133,49.49085235595703
40135,40.38469314575195
40137,50.74663162231445
40139,47.93712615966797
40141,50.05446243286133
40143,44.825626373291016
40145,41.91085433959961
40147,41.95039749145508
40149,47.99736404418945
40151,45.469688415527344
40153,45.11832046508789
41001,25.98545265197754
41003,44.42917251586914
41005,41.48624801635742
41007,45.778568267822266
41009,42.749332427978516
41011,47.4595947265625
41013,31.074256896972656
41015,47.78086471557617
41017,30.560749053955078
41019,42.097511291503906
41021,33.551544189453125
41023,29.303081512451172
41025,30.12056541442871
41027,34.912052154541016
41029,37.813751220703125
41031,35.3314323425293
41033,40.4322395324707
41035,30.716262817382812
41037,31.087345123291016
41039,43.1734504699707
41041,47.85219192504883
41043,42.49749755859375
41045,29.215801239013672
41047,41.861148834228516
41049,32.412445068359375
41051,42.29283905029297
41053,44.26367950439453
41055,33.336002349853516
41057,45.93597412109375
41059,31.662553787231445
41061,29.44049644470215
41063,30.28813362121582
41065,34.37740707397461
41067,43.72483444213867
41069,33.95652389526367
41071,43.25653076171875
42001,36.790016174316406
42003,35.0954475402832
42005,33.782955169677734
42007,33.76097106933594
42009,35.2265510559082
42011,36.99537658691406
42013,33.880672454833984
42015,31.161727905273438
42017,36.11351013183594
42019,33.11038589477539
42021,32.308902740478516
42023,32.77928924560547
42025,31.888700485229492
42027,33.23828125
42029,38.25550079345703
42031,33.0057258605957
42033,32.81064987182617
42035,32.846275329589844
42037,33.55520248413086
42039,31.2812442779541
42041,37.22343444824219
42043,37.0627326965332
42045,38.34352111816406
42047,32.111568450927734
42049,31.802608489990234
42051,35.36306381225586
42053,32.154327392578125
42055,36.17011260986328
42057,36.56802749633789
42059,34.78932189941406
42061,35.40852355957031
42063,33.704368591308594
42065,32.675445556640625
42067,36.011619567871094
42069,30.659439086914062
42071,38.25645065307617
42073,32.48973083496094
42075,36.73878479003906
42077,36.33055877685547
42079,31.64295196533203
42081,32.79969024658203
42083,30.932336807250977
42085,31.789974212646484
42087,35.20265197753906
42089,30.94626235961914
42091,36.95430374145508
42093,34.706661224365234
42095,34.66636657714844
42097,34.79499053955078
42099,36.6259651184082
42101,38.40485763549805
42103,29.510435104370117
42105,30.996932983398438
42107,33.7745475769043
42109,35.31237030029297
42111,33.6154899597168
42113,30.44036865234375
42115,30.255247116088867
42117,30.735429763793945
42119,34.47320556640625
42121,32.38094711303711
42123,30.87032127380371
42125,34.56060028076172
42127,28.779470443725586
42129,35.07529830932617
42131,32.06421661376953
42133,37.98354721069336
44001,39.969482421875
44003,36.486759185791016
44005,41.72344970703125
44007,34.12793731689453
44009,38.823692321777344
45001,62.97003173828125
45003,67.010986328125
45005,69.38368225097656
45007,62.42332458496094
45009,67.65869903564453
45011,67.80490112304688
45013,73.31214904785156
45015,72.63804626464844
45017,65.69627380371094
45019,73.11492919921875
45021,62.43862533569336
45023,63.10808181762695
45025,62.568328857421875
45027,67.41807556152344
45029,71.37372589111328
45031,65.43965911865234
45033,67.97178649902344
45035,71.46143341064453
45037,65.45539855957031
45039,63.79756546020508
45041,69.42208099365234
45043,73.63665008544922
45045,61.8597412109375
45047,63.54945373535156
45049,70.93108367919922
45051,72.32608795166016
45053,73.76795196533203
45055,63.348480224609375
45057,62.73906326293945
45059,63.1375617980957
45061,64.06378173828125
45063,65.40283203125
45065,64.23570251464844
45067,70.80699920654297
45069,64.59059143066406
45071,64.71939849853516
45073,61.261016845703125
45075,67.5338134765625
45077,62.23493576049805
45079,64.63255310058594
45081,64.76084899902344
45083,62.53654479980469
45085,64.42018127441406
45087,63.27162551879883
45089,71.0335693359375
45091,62.984642028808594
46003,31.40419578552246
46005,26.859445571899414
46007,36.75225067138672
46009,33.34175491333008
46011,24.617504119873047
46013,19.877368927001953
46015,32.84769058227539
46017,30.215309143066406
46019,38.823875427246094
46021,22.960603713989258
46023,33.560489654541016
46025,22.598560333251953
46027,31.739702224731445
46029,21.012813568115234
46031,27.768247604370117
46033,40.86220169067383
46035,30.891576766967773
46037,19.28035545349121
46039,22.153350830078125
46041,29.628162384033203
46043,32.126285552978516
46045,20.256961822509766
46047,39.585472106933594
46049,21.40632438659668
46051,21.530725479125977
46053,34.25794982910156
46055,36.82683181762695
46057,23.643651962280273
46059,24.166563034057617
46061,29.99892234802246
46063,36.538333892822266
46065,31.296833038330078
46067,31.675573348999023
46069,25.673309326171875
46071,38.36988067626953
46073,28.697486877441406
46075,36.223602294921875
46077,26.20830535888672
46079,26.847021102905273
46081,39.21088409423828
46083,29.056217193603516
46085,34.67458724975586
46087,29.265905380249023
46089,18.78938102722168
46091,17.780561447143555
46093,38.213802337646484
46095,37.85921859741211
46097,28.500444412231445
46099,28.243816375732422
46101,25.602949142456055
46103,39.63603591918945
46105,32.87855529785156
46107,25.010343551635742
46109,20.34878158569336
46111,29.711149215698242
46113,40.39877700805664
46115,22.848800659179688
46117,34.47240447998047
46119,28.88439178466797
46121,36.010841369628906
46123,36.61531066894531
46125,30.48694610595703
46127,31.00615692138672
46129,23.846477508544922
46135,32.11638641357422
46137,33.4841423034668
47001,48.19014358520508
47003,39.19490432739258
47005,37.47944259643555
47007,41.04146957397461
47009,55.10774230957031
47011,52.327877044677734
47013,45.32311248779297
47015,36.53871536254883
47017,36.26866149902344
47019,55.47529602050781
47021,37.8488655090332
47023,37.01629638671875
47025,50.58243942260742
47027,38.457393646240234
47029,58.02784729003906
47031,37.843624114990234
47033,36.97992706298828
47035,39.547691345214844
47037,38.36653137207031
47039,38.178279876708984
47041,37.030033111572266
47043,37.77907943725586
47045,36.91735076904297
47047,37.31081771850586
47049,38.424617767333984
47051,39.47218322753906
47053,36.7042121887207
47055,40.237850189208984
47057,54.219722747802734
47059,57.66954040527344
47061,36.85436248779297
47063,56.610443115234375
47065,47.43299865722656
47067,54.05451965332031
47069,37.57902145385742
47071,37.79927062988281
47073,56.48420715332031
47075,37.11605453491211
47077,36.90385055541992
47079,36.28812789916992
47081,38.36536407470703
47083,37.6162109375
47085,38.18171310424805
47087,37.953819274902344
47089,56.7653694152832
47091,54.29706573486328
47093,52.953773498535156
47095,36.28876876831055
47097,37.36930847167969
47099,39.68436813354492
47101,38.29230880737305
47103,40.89765548706055
47105,52.094200134277344
47107,52.356361389160156
47109,37.12131118774414
47111,37.02035140991211
47113,37.13492965698242
47115,41.313079833984375
47117,39.088157653808594
47119,38.00603103637695
47121,49.0926399230957
47123,54.603904724121094
47125,37.3575553894043
47127,39.52299880981445
47129,42.88129806518555
47131,36.219749450683594
47133,38.03108215332031
47135,38.689640045166016
47137,38.36302947998047
47139,56.04309844970703
47141,37.43503189086914
47143,45.49790573120117
47145,48.57316207885742
47147,36.808555603027344
47149,38.17791748046875
47151,41.431758880615234
47153,40.262489318847656
47155,54.987762451171875
47157,37.32765579223633
47159,37.11421585083008
47161,37.34771728515625
47163,57.317543029785156
47165,37.5322380065918
47167,37.11738967895508
47169,37.704193115234375
47171,55.08183670043945
47173,50.91938400268555
47175,37.52827835083008
47177,37.580162048339844
47179,57.998313903808594
47181,38.37458801269531
47183,36.69820022583008
47185,37.7072639465332
47187,37.96938705444336
47189,37.313720703125
48001,51.88212585449219
48003,46.62325668334961
48005,52.61177444458008
48007,54.613319396972656
48009,50.11912536621094
48011,45.591121673583984
48013,56.80175018310547
48015,54.121337890625
48017,43.565555572509766
48019,52.60926055908203
48021,54.57670974731445
48023,50.3664436340332
48025,55.73495101928711
48027,52.04201889038086
48029,55.70611572265625
48031,53.965843200683594
48033,48.748600006103516
48035,51.72121047973633
48037,48.932308197021484
48039,54.50632095336914
48041,53.52165985107422
48043,45.114776611328125
48045,46.58210754394531
48047,62.118446350097656
48049,51.98911666870117
48051,54.028961181640625
48053,52.06609344482422
48055,55.758522033691406
48057,56.02644348144531
48059,50.508697509765625
48061,60.62983322143555
48063,49.45930862426758
48065,46.22361755371094
48067,48.2317008972168
48069,43.31983947753906
48071,52.59510040283203
48073,52.7733268737793
48075,50.12049865722656
48077,50.25600814819336
48079,43.40117263793945
48081,51.57320022583008
48083,51.42161560058594
48085,51.292842864990234
48087,48.26099395751953
48089,54.79098129272461
48091,54.51660919189453
48093,52.508113861083984
48095,50.01521301269531
48097,51.093570709228516
48099,52.047760009765625
48101,50.21495056152344
48103,51.23614501953125
48105,50.42426681518555
48107,46.54249572753906
48109,43.08550262451172
48111,42.753231048583984
48113,54.013832092285156
48115,46.71426773071289
48117,43.18927001953125
48119,49.2114372253418
