GEOID,tmax
27041,40.28248798076923
27043,52.00390625
27045,50.36976102941177
27047,50.9765234375
27049,48.5124273255814
27051,41.53854166666667
27053,46.344301470588235
27055,50.97939453125
27057,34.370000000000005
27059,44.54428401898734
27061,34.30795955882353
27063,51.45823102678572
27065,42.35703125
27067,45.956490384615385
27069,32.23262593283582
27071,33.51219899299475
27073,46.80750899280575
27075,34.515416404282114
27077,32.70775390625
27079,48.9314453125
27081,46.8371875
27083,48.8936712184874
27085,47.59659090909091
27087,34.03297776442308
27089,33.07868137982196
27091,51.99675781250001
27093,46.18141447368421
27095,42.150340346534655
27097,40.74056402439024
27099,50.330845424107146
27101,49.41020833333334
27103,49.85848496835443
27105,50.82027064732143
27107,36.072403017241385
27109,49.51743421052632
27111,37.62465701219512
27113,33.33133296460177
27115,41.6834375
27117,48.508159722222224
27119,34.58899515086207
27121,42.966171875
27123,46.46927083333333
27125,33.839756944444446
27127,49.95083041958042
27129,48.4547372611465
27131,48.426339285714285
27133,50.68888671875
27135,32.152130681818186
27137,34.71103830645161
27139,47.75796875
27141,44.88548801369863
27143,48.72509664948454
27145,43.61544921875
27147,49.518055555555556
27149,43.610058593750004
27151,45.415965221774194
27153,39.69439006024096
27155,43.16930490654206
27157,49.33268531976745
27159,36.49891826923077
27161,50.0697265625
27163,46.66421654929578
27165,51.34112723214286
27167,40.37198660714286
27169,49.93786057692308
27171,45.97511160714286
27173,48.08205645161291
28001,82.98846153846154
28003,71.20578125
28005,82.66878221649485
28007,76.61941761363637
28009,71.77289959016395
28011,70.58374284351144
28013,74.44394311797753
28015,74.56620639534884
28017,75.27926136363637
28019,75.86070312500001
28021,81.83461044520547
28023,80.388916015625
28025,76.68359375
28027,69.70156250000001
28029,81.85364583333333
28031,81.62777478448275
28033,71.41129645270271
28035,81.7344518442623
28037,82.61789148351649
28039,81.3376220703125
28041,81.43383223684211
28043,73.92171875000001
28045,80.58930457746479
28047,80.46915015243903
28049,80.3591375
28051,76.04713541666668
28053,75.71428571428571
28055,77.29715676229509
28057,74.55312500000001
28059,80.67582720588236
28061,80.3146052631579
28063,82.40115582191781
28065,81.73620233050848
28067,81.51542779126214
28069,78.90151785714286
28071,72.94893002717392
28073,81.69763513513513
28075,79.51769886363635
28077,82.38761660447761
28079,78.13291015625
28081,74.43978544776121
28083,73.84178370786516
28085,82.14393168604651
28087,77.64763513513513
28089,78.75795036764707
28091,82.40415933098592
28093,72.00900648584906
28095,76.13651089449542
28097,74.84674030172415
28099,78.205859375
28101,79.35234375
28103,78.47170454545456
28105,77.01007462686567
28107,71.96783088235294
28109,81.6632472826087
28111,81.66337780898877
28113,82.5212890625
28115,73.92613839285715
28117,72.85917008196722
28119,71.14539331896552
28121,80.24806743421053
28123,79.40592376373627
28125,76.68395127118644
28127,81.30828718354431
28129,80.71042258522728
28131,81.31931818181818
28133,72.63832632211539
28135,72.29482142857142
28137,71.68139204545454
28139,71.825
28141,72.05356809701493
28143,70.15651408450705
28145,73.25888157894738
28147,82.20755208333333
28149,79.78452785326087
28151,73.58608566810345
28153,81.03480342741936
28155,75.15550717213115
28157,82.90335477941176
28159,77.140625
28161,73.19282570422536
28163,77.6297462406015
29001,58.89538118131868
29003,60.7580322265625
29005,61.28087635869565
29007,55.99821626106195
29009,52.79796080508475
29011,53.45050951086956
29013,55.44995335820895
29015,55.66482184579439
29017,60.24693014705882
29019,56.33255208333334
29021,60.57227145522388
29023,62.78132512019231
29025,60.09410511363637
29027,55.63240696564886
29029,54.95871128318584
29031,60.841569368131864
29033,59.97593750000001
29035,59.4533670774648
29037,56.67233952702703
29039,53.51672077922078
29041,59.281134733606564
29043,53.39636769480519
29045,59.503437500000004
29047,59.464062500000004
29049,59.74821428571429
29051,55.72834821428572
29053,57.231640625000004
29055,56.173914194915255
29057,52.76647727272727
29059,53.510703125
29061,60.68893821022728
29063,60.46480876865672
29065,55.1526222826087
29067,55.084232954545456
29069,65.41493055555556
29071,57.55760343309859
29073,56.03762842465754
29075,60.97541118421053
29077,52.57236607142857
29079,60.493750000000006
29081,60.63125
29083,55.95913461538461
29085,54.162296195652175
29087,61.30543478260869
29089,57.8527660472973
29091,56.714381843065695
29093,56.84828125000001
29095,58.26860650510204
29097,53.20464285714286
29099,59.061902573529416
29101,57.2762451171875
29103,58.88261718750001
29105,53.7660597826087
29107,58.70538366336634
29109,52.02762706043956
29111,58.87415865384615
29113,57.398486328124996
29115,59.554702970297036
29117,60.444366776315796
29119,53.77776442307693
29121,58.491275
29123,58.71332589285714
29125,55.071493459302324
29127,57.89685388513514
29129,60.1085
29131,55.25815217391305
29133,62.379241071428574
29135,55.97410714285714
29137,57.17760416666667
29139,55.999714176829265
29141,55.6983045212766
29143,63.48965212264151
29145,52.884022177419354
29147,60.67766608391609
29149,58.72217391304348
29151,55.727351804123714
29153,57.01970813679245
29155,65.45135690789475
29157,60.020072115384615
29159,57.3680866745283
29161,55.11317806603773
29163,56.49475940265487
29165,60.07882179054054
29167,53.17264062500001
29169,54.670211038961035
29171,59.383682528409096
29173,56.77751358695652
29175,57.66355421686747
29177,59.506396484374996
29179,57.5140625
29181,61.13009868421052
29183,58.99747191011237
29185,54.678125
29186,59.00748782467533
29187,57.675976562500004
29189,59.653906250000006
29195,58.91481146694215
29197,59.246375
29199,59.55546875
29201,61.83934659090909
29203,57.05151397515528
29205,57.99131944444444
29207,62.558158299180334
29209,54.113194444444446
29211,59.420556640625
29213,56.03224431818182
29215,54.6625529661017
29217,54.4843368902439
29219,56.9123779296875
29221,56.98453804347826
29223,60.44909156976745
29225,52.4890625
29227,60.72908909574468
29229,53.60139232673268
29510,60.3359375
30001,38.005120421974524
30003,45.13823401162791
30005,44.86259715025907
30007,45.1397227112676
30009,42.64559294871795
30011,40.6203853626943
30013,46.29529332822086
30015,48.79263106276748
30017,42.50472985692771
30019,37.05867987204724
30021,37.007351670506914
30023,39.28800403225806
30025,37.72628933566433
30027,46.01794735984355
30029,38.21436677631579
30031,40.55164723427332
30033,44.58833470888355
30035,40.27071925493716
30037,46.96841032608695
30039,39.75709134615384
30041,47.44166666666667
30043,42.946525349650344
30045,42.770460175304876
30047,41.753796875
30049,42.76237765089723
30051,48.05540865384615
30053,37.66446707589286
30055,40.664983377659574
30057,39.62866771001616
30059,40.54247740963855
30061,38.47141927083334
30063,40.36047794117647
30065,47.2796686746988
30067,38.34040087090164
30069,47.627462121212126
30071,44.670917989773955
30073,45.88546052631579
30075,43.542654041519434
30077,41.35440204326923
30079,39.73341510238908
30081,39.331968602594344
30083,36.22483007294429
30085,37.3828960755814
30087,45.503746756055364
30089,39.165113636363635
30091,34.97839285714286
30093,41.157725
30095,44.992654220779215
30097,43.486658266129034
30099,45.09359375
30101,47.47837377793296
30103,47.100822368421056
30105,41.71558841973244
30107,44.8868320610687
30109,35.46895130368098
30111,48.019707549778765
31001,60.38484375
31003,53.9405662593985
31005,49.73805803571429
31007,46.6199462890625
31009,53.62498604910714
31011,56.515581995412845
31013,46.66244904891305
31015,51.4901664402174
31017,51.81434659090909
31019,58.931352796052636
31021,59.22716346153846
31023,60.48434175531915
31025,61.63387276785714
31027,54.12911498091603
31029,54.54301470588235
31031,49.335103018537076
31033,48.41704545454546
31035,60.74005681818182
31037,59.35932835820896
31039,57.94275568181819
31041,55.403077205882354
31043,56.437109375
31045,47.2609375
31047,57.65979034810127
31049,50.79875
31051,55.202759740259744
31053,60.05376030219781
31055,61.38970788043478
31057,56.11760110294118
31059,61.060795454545456
31061,60.956125710227276
31063,58.257670454545455
31065,60.73445870535715
31067,60.95104895104895
31069,49.13180681818182
31071,53.76315696022728
31073,59.01046511627908
31075,48.59454385080645
31077,56.60014204545455
31079,59.960117187499996
31081,60.410655120481934
31083,61.07981178977273
31085,56.27223557692308
31087,58.263602120535715
31089,52.032971070544555
31091,50.51265345982143
31093,58.93032670454546
31095,61.15667613636364
31097,61.020312499999996
31099,59.9688904494382
31101,52.10032894736842
31103,50.85186298076923
31105,46.209765625
31107,52.94862183988764
31109,61.712890625
31111,55.038966836734694
31113,53.622727272727275
31115,53.78584872159092
31117,51.73630514705883
31119,56.46890980113637
31121,60.132586348684214
31123,48.33297697368421
31125,59.05144382911392
31127,61.37771832191781
31129,60.93343394886363
31131,61.57672872340426
31133,60.471875000000004
31135,53.03993186090226
31137,59.466139914772725
31139,54.43849431818182
31141,58.80509868421053
31143,60.45675616197183
31145,59.88174579326923
31147,61.23695406626506
31149,51.838781055900625
31151,61.41960227272727
31153,61.759612771739135
31155,61.20021421370968
31157,48.299693080357144
31159,61.28180042613636
31161,47.26060431985294
31163,57.7712890625
31165,45.84544270833333
31167,57.163476562499994
31169,61.09723011363637
31171,52.549079241071425
31173,57.10017605633803
31175,55.93778409090909
31177,60.58117897727273
31179,55.614352678571436
31181,60.93833984375
31183,54.316548295454545
31185,60.96331676136364
32001,52.25995718629962
32003,62.4726110090752
32005,49.51961495535715
32007,46.70633418274481
32009,55.47337740384615
32011,49.640263671875
32013,48.889502795527164
32015,50.54647717453917
32017,54.07105061349693
32019,50.939790996784566
32021,52.562041212248324
32023,53.642082406583626
32027,50.132309404024774
32029,48.56830357142857
32031,47.98145602743022
32033,46.160206330128204
32510,49.59730113636363
33001,34.7256875
33003,34.63611111111111
33005,36.514289314516134
33007,34.840579342532465
33009,34.759861943493156
33011,36.321425513698635
33013,35.18269307324841
33015,37.487676630434784
33017,36.20699282786885
33019,35.706811797752806
34001,70.08626077586207
34003,57.251069078947374
34005,66.4029326923077
34007,66.81015625
34009,72.099609375
34011,70.40556640625
34013,58.78236607142857
34015,67.64604952830189
34017,59.59484375000001
34019,60.55103433098592
34021,62.676516544117646
34023,61.627481617647064
34025,62.91770148026316
34027,58.215875000000004
34029,66.29772002551022
34031,56.904261363636365
34033,68.8537560096154
34035,60.60132978723405
34037,57.311507352941184
34039,60.034375000000004
34041,59.11780225409836
35001,51.85799689440994
35003,54.198696375739644
35005,54.88621199324324
35006,52.52643289170508
35007,42.43244201030928
35009,49.72274942660551
35011,50.50143914473684
35013,66.09297451568266
35015,60.129235406091375
35017,62.760302648861646
35019,46.964341139954854
35021,48.38897321428572
35023,69.96711618257261
35025,56.4903759057971
35027,49.530241794692735
35028,44.504871323529414
35029,68.61619318181819
35031,52.297467345078985
35033,42.50940921532847
35035,58.42100159404888
35037,50.261494728915665
35039,46.165976693729
35041,50.72803571428572
35043,50.09704924588665
35045,55.939925541516246
35047,45.50124955923836
35049,44.90967001748252
35051,60.49614017402377
35053,54.58002919661191
35055,40.249734141791045
35057,44.75231516768292
35059,47.647284746503495
35061,54.900000000000006
36001,46.999094460227276
36003,55.07228260869566
36005,58.61629464285714
36007,57.073437500000004
36009,53.08754401408451
36011,52.192619977678575
36013,52.21449412983426
36015,59.150909514925374
36017,53.76760204081633
36019,38.106098214285716
36021,47.09589285714286
36023,53.763158885542175
36025,53.52956882911393
36027,50.639583333333334
36029,50.90670797413793
36031,38.31871926229508
36033,38.53557112068965
36035,44.62126116071428
36037,49.3671875
36039,49.20816296728972
36041,40.78638168896321
36043,43.97814453125
36045,45.58548886138613
36047,60.2571875
36049,43.37767961448598
36051,52.32269810267858
36053,50.19595502336449
36055,50.274484080188685
36057,46.795136443661974
36059,58.71907703488372
36061,59.3740625
36063,48.99345588235295
36065,46.95213815789474
36067,50.690135973282445
36069,52.248242187500004
36071,55.160622667910445
36073,48.98345170454546
36075,48.26510110294118
36077,50.59879303892216
36079,52.7966796875
36081,59.50888671875
36083,43.93714488636363
36085,61.010937500000004
36087,55.67918198529412
36089,41.51450986842106
36091,43.5240647810219
36093,46.05607142857143
36095,48.54132281553398
36097,56.946334134615384
36099,53.56573863636363
36101,57.314387175324676
36103,56.61921875
36105,55.288466796875
36107,58.09732142857143
36109,56.062560096153845
36111,52.302734375
36113,40.524293391719745
36115,41.380800359712225
36117,51.17114684466019
36119,55.155125
36121,50.66862113402062
36123,54.500530660377365
37001,82.70415178571429
37003,81.8532774390244
37005,72.87487664473684
37007,83.3137109375
37009,70.5887784090909
37011,70.34122596153847
37013,80.10890261627907
37015,80.50078125
37017,80.25661337209301
37019,79.2765372983871
37021,75.83600193298969
37023,81.16682692307693
37025,83.6197228773585
37027,80.2419921875
37029,78.82109375
37031,79.20041118421052
37033,83.06071428571428
37035,83.33908898305086
37037,82.57949587264152
37039,74.50901988636365
37041,80.0510216346154
37043,73.90675223214285
37045,83.88158482142858
37047,79.53430706521739
37049,80.22271959459461
37051,81.19161931818182
37053,78.2546875
37055,77.21836674528302
37057,83.22852941176471
37059,83.53519531250001
37061,80.4588125
37063,82.36453804347826
37065,80.61059253246754
37067,82.9791843220339
37069,81.18349743150686
37071,83.97704545454546
37073,80.20251913265307
37075,72.51589673913044
37077,82.154609375
37079,80.425625
37081,82.8248046875
37083,80.94704241071429
37085,81.46500355113636
37087,71.6346417682927
37089,77.98105113636363
37091,80.684375
37093,81.70616629464287
37095,78.50859375
37097,83.23584971910113
37099,73.01125856164384
37101,80.6219800420168
37103,80.36595982142858
37105,82.23982469512195
37107,80.41109375
37109,83.7513392857143
37111,79.6846590909091
37113,73.39703947368422
37115,74.76158088235294
37117,80.35033653846155
37119,83.64284018987343
37121,72.21957720588236
37123,83.04877533783784
37125,82.385796875
37127,80.78142361111111
37129,79.95603448275861
37131,80.99375
37133,80.458984375
37135,82.24361530172413
37137,79.68952205882353
37139,79.08245535714286
37141,80.25289634146343
37143,79.62006578947368
37145,82.48718749999999
37147,80.48647460937501
37149,82.58366477272727
37151,82.97610518292683
37153,82.7314453125
37155,80.93488839285715
37157,83.09698275862068
37159,83.47088607594937
37161,83.14799107142858
37163,80.52855839416058
37165,82.01553125000001
37167,83.59435911016949
37169,82.27203125
37171,80.98925
37173,71.34924698795182
37175,75.96238839285715
37177,78.6479343220339
37179,83.16694711538462
37181,81.88153782894737
37183,81.35135498046876
37185,81.5530048076923
37187,79.69258522727273
37189,70.77095170454545
37191,80.40964176829269
37193,79.82556692477876
37195,80.52815340909092
37197,82.62770432692308
37199,72.45871010638298
38001,35.704296875
38003,36.29391861510791
38005,33.43191539923954
38007,34.22978078358209
38009,32.84139169254659
38011,36.65328125
38013,31.580288461538462
38015,34.487698578595314
38017,37.84870535714286
38019,31.046102272727275
38021,39.620022865853656
38023,32.528525472689076
38025,33.174534761235954
38027,33.972265625
38029,36.17873023715415
38031,34.436197916666664
38033,34.90625
38035,34.545629699248124
38037,34.611425781250006
38039,34.4055078125
38041,34.531689453125004
38043,34.73181985294118
38045,37.7301025390625
38047,35.66930803571429
38049,33.89161551339286
38051,36.84436383928571
38053,33.711710984095426
38055,33.26730638586957
38057,33.39708928571429
38059,34.13787006578947
38061,31.90577282934132
38063,33.09365234375
38065,33.51770402892562
38067,32.446928094660194
38069,33.328906249999996
38071,32.76521915584416
38073,39.099023437499994
38075,32.87349431818181
38077,40.912834387159535
38079,31.36940340909091
38081,40.66327172256098
38083,33.5556640625
38085,35.85480291193182
38087,35.50431985294118
38089,33.862946428571426
38091,34.9036865234375
38093,35.174474158653844
38095,31.964086538461537
38097,36.137649828767124
38099,32.944624999999995
38101,32.79217522905759
38103,34.003536184210525
38105,33.0239740728022
39001,65.77288896276596
39003,57.8215625
39005,56.340234375
39007,53.67453125
39009,66.54301819620254
39011,58.28356584821429
39013,63.47683823529412
39015,65.21638513513513
39017,63.82885918674699
39019,59.87648565573771
39021,58.61256793478261
39023,59.879687499999996
39025,65.50994718309859
39027,62.478710937500004
39029,58.344775390624996
39031,60.70914676966292
39033,56.10252232142857
39035,55.44736842105263
39037,59.37097486413043
39039,56.88326923076923
39041,58.138062500000004
39043,56.58429054054054
39045,60.92075
39047,61.30539772727273
39049,59.720743534482764
39051,56.33855846774193
39053,68.79655393835617
39055,53.7321875
39057,61.429516601562504
39059,63.69792968750001
39061,65.5358870967742
39063,56.947560975609754
39065,57.22361778846154
39067,61.878571428571426
39069,56.96254464285715
39071,63.43352272727273
39073,62.98792410714286
39075,58.73009072580645
39077,55.93806640625
39079,66.3133653846154
39081,61.000446428571436
39083,57.970449218750005
39085,54.59806743421053
39087,69.37109375
39089,59.397620412844034
39091,57.716015625000004
39093,56.132375
39095,56.72998798076923
39097,59.59340049342105
39099,56.8200927734375
39101,57.1817626953125
39103,55.8762637867647
39105,68.25814732142857
39107,58.48483714788733
39109,60.1559375
39111,65.78640839041097
39113,61.84654605263159
39115,65.385693359375
39117,56.53330965909091
39119,62.767754424778765
39121,65.66424180327868
39123,56.73667763157895
39125,57.38147321428571
39127,62.50816761363637
39129,61.47226055194805
39131,64.63805803571428
39133,55.70234375
39135,61.0041259765625
39137,57.531687500000004
39139,55.95359968354431
39141,63.08080357142857
39143,56.61548913043478
39145,66.93721127717392
39147,56.277064732142854
39149,58.743413461538466
39151,57.98196022727273
39153,56.14551930147059
39155,55.30325520833334
39157,61.02021276595745
39159,58.00282182835821
39161,57.908708639705885
39163,64.9447021484375
39165,63.7129150390625
39167,68.0053093112245
39169,57.27191051136364
39171,55.94220982142857
39173,56.71306818181818
39175,56.858984375
40001,56.30310683139535
40003,57.44241586538462
40005,61.7106502757353
40007,57.811820652173914
40009,56.370087500000004
40011,55.41569293478261
40013,62.277725563909776
40015,56.11427027925532
40017,55.199447115384615
40019,58.8367578125
40021,56.89050878099174
40023,63.31661116803279
40025,53.03097826086957
40027,55.78164970930233
40029,60.86119087837839
40031,58.04162427325582
40033,60.41107954545455
40035,55.99123641304348
40037,57.85275042808219
40039,55.72790329391893
40041,55.25740131578947
40043,55.40471716772152
40045,56.479704765193375
40047,56.582229034810126
40049,57.33090533088235
40051,56.340987042682926
40053,57.599990234375
40055,57.29458881578948
40057,57.3714608433735
40059,58.35400390625
40061,59.687075407608695
40063,59.86921751968504
40065,58.4078125
40067,60.23787667410715
40069,60.09106657608696
40071,57.64815732758621
40073,56.297541520979024
40075,57.30882352941177
40077,60.31596086448598
40079,60.1077468487395
40081,57.190136718750004
40083,56.54355304621849
40085,60.38132911392405
40087,56.149753289473686
40089,63.54800472122303
40091,59.45591413551402
40093,56.39150669642857
40095,60.70048076923077
40097,56.862500000000004
40099,58.01467161016949
40101,58.710204326923076
40103,57.58928154205608
40105,56.82203125
40107,58.60768821022727
40109,55.699909855769235
40111,58.40246710526316
40113,57.59236813583816
40115,55.06866438356165
40117,58.33810369318182
40119,57.673246173469394
40121,60.916218449519235
40123,58.923046875000004
40125,56.876960495283015
40127,61.42177343750001
40129,56.085115131578945
40131,57.43196163366337
40133,58.31048869680851
40135,59.09360795454546
40137,58.201015625
40139,56.620597956730776
40141,59.87153477822581
40143,58.04617456896551
40145,58.128615552325584
40147,57.53589285714286
40149,56.14931640625
40151,57.64111075129534
40153,56.66374498663102
41001,42.46419072041985
41003,49.04131610576923
41005,47.039539930555556
41007,46.621010638297875
41009,46.866757812500005
41011,49.77229166666667
41013,44.809179687500006
41015,48.79918013307985
41017,45.53395089285714
41019,49.088696492271104
41021,45.536820652173915
41023,44.14251453488372
41025,47.9590436724749
41027,42.4478125
41029,48.13716947115385
41031,45.34171825079873
41033,47.38448359073359
41035,45.738966369628905
41037,47.477695111885545
41039,49.555446486398964
41041,48.80477022058824
41043,49.52597506393862
41045,47.23248958975941
41047,48.952627840909095
41049,46.47494580924855
41051,48.55886075949367
41053,48.1522304389313
41055,44.026290760869564
41057,46.416758419689124
41059,46.39855574324324
41061,43.08164612676056
41063,42.21105097765363
41065,43.565130974264704
41067,47.353289473684214
41069,44.58283898305085
41071,47.90796066810345
42001,65.21897321428571
42003,61.97742598684211
42005,60.919405691964286
42007,59.58359375
42009,66.37946836890244
42011,62.09708333333334
42013,64.72194852941178
42015,60.268973214285715
42017,62.29709375
42019,58.65444808467742
42021,63.3083984375
42023,61.2462646484375
42025,59.846562500000005
42027,63.94284682080926
42029,64.78365675403226
42031,58.185253906250004
42033,62.493783244680856
42035,63.282421875000004
42037,60.76466796875
42039,52.99908766778523
42041,64.3551016566265
42043,62.135312500000005
42045,65.82225215517242
42047,59.15010653409092
42049,52.40861672794118
42051,64.56896802325582
42053,56.33308823529412
42055,66.21649852362205
42057,66.78299107142857
42059,64.16232829670331
42061,65.44132313829788
42063,62.78417677238806
42065,59.97399878640777
42067,63.951640625
42069,59.03139982876713
42071,63.728183962264154
42073,57.43154633620689
42075,61.992105263157896
42077,61.09732142857143
42079,60.05817819148936
42081,62.155924809644674
42083,56.555410156250005
42085,55.087239583333336
42087,64.54516826923077
42089,58.888343750000004
42091,63.38497596153846
42093,61.32845394736843
42095,60.15453125
42097,61.220579769736844
42099,63.588238324175826
42101,65.14225543478261
42103,57.536881868131864
42105,59.80859375
42107,60.6821
42109,62.31979166666667
42111,64.38254037921348
42113,60.342398648648654
42115,58.61347931338029
42117,61.14814189189189
42119,62.259125000000004
42121,55.383821902654866
42123,53.946336570945945
42125,62.58487215909091
42127,57.55493285123967
42129,63.81173278443114
42131,59.901587701612904
42133,64.261301369863
44001,47.774609375
44003,46.2875
44005,49.044628906250004
44007,44.16985294117647
44009,48.54858774038462
45001,82.215125
45003,80.90883064516129
45005,80.91052766393443
45007,82.28938337053572
45009,80.61356026785714
45011,80.92600990853659
45013,79.60190548780487
45015,77.74286341292135
45017,80.63272727272728
45019,77.95665760869566
45021,84.13445870535715
45023,83.29006453804348
45025,82.55647510593221
45027,79.56571691176471
45029,79.61960320723684
45031,81.61773255813954
45033,80.89929687499999
45035,78.93044181034483
45037,81.31433699324324
45039,82.5643720518868
45041,79.90863415948277
45043,77.55814732142858
45045,82.34375
45047,82.0488572761194
45049,80.62435213414635
45051,78.85683593750001
45053,80.37807617187501
45055,82.31600506756757
45057,82.77135416666667
45059,82.73802570093459
45061,81.3181408898305
45063,81.2400994318182
45065,81.8811835106383
45067,79.70911091549296
45069,82.11275275735295
45071,82.33383223684211
45073,80.83993234536084
45075,80.19441692073171
45077,81.744125
45079,81.72031249999999
45081,81.45298507462687
45083,83.63196721311476
45085,80.7983099489796
45087,83.5647170608108
45089,78.11424632352941
45091,83.73863636363636
46003,49.826055743243245
46005,48.62877103365385
46007,47.57858173076923
46009,52.340562500000004
46011,46.3501220703125
46013,43.31668346774193
46015,49.68723768248175
46017,48.82222782258065
46019,43.116558277027025
46021,38.63199300699301
46023,51.160491071428574
46025,44.38152901785715
46027,54.08914695945946
46029,43.09708333333333
46031,37.378842905405406
46033,44.011785714285715
46035,50.420507812500006
46037,41.95874495967742
46039,44.509296875
46041,40.30904737903226
46043,50.50022321428571
46045,42.6373291015625
46047,47.77832954545455
46049,45.062890625
46051,44.12079326923077
46053,50.123606178977276
46055,45.1676051980198
46057,44.75515625
46059,47.38060930962343
46061,50.4467041015625
46063,39.08665865384616
46065,46.59311023622047
46067,51.313437500000006
46069,46.06546052631579
46071,47.79643691588785
46073,48.76626932989691
46075,46.80919286809816
46077,46.34302619485294
46079,47.63072916666666
46081,38.409811580882355
46083,52.28102921195652
46085,48.51202090592335
46087,49.737646484375006
46089,39.900390625
46091,40.9703125
46093,44.41579975328948
46095,48.283597350230416
46097,48.50994318181818
46099,50.08206787109375
46101,48.3628125
46103,44.65186525612472
46105,38.87939723320158
46107,42.12034696691177
46109,42.60483425414365
46111,49.7734375
46113,48.565625
46115,46.744665948275866
46117,45.17373823221757
46119,44.337627377717396
46121,48.38424479166667
46123,49.632083333333334
46125,51.739583333333336
46127,54.540687500000004
46129,40.01501885775862
46135,52.96404411764706
46137,41.32065919452888
47001,74.63639705882353
47003,70.94313858695652
47005,64.45488911290323
47007,71.40052083333333
47009,75.93916015625
47011,76.01042798913043
47013,73.08677226027397
47015,70.88100961538461
47017,64.11097074468086
47019,73.37273596938776
47021,66.5990625
47023,67.30491071428571
47025,74.5247802734375
47027,71.62704326923077
47029,76.88533653846154
47031,71.13950559701493
47033,65.89387019230769
47035,70.80465745192308
47037,68.32877768987342
47039,66.81473214285714
47041,71.64850127551021
47043,65.5030625
47045,65.36618750000001
47047,70.28929227941177
47049,71.39535361842105
47051,71.87936356707317
47053,64.56217730978261
47055,70.9900390625
47057,76.39650930851064
47059,77.2885032894737
47061,69.84322916666667
47063,77.49068080357142
47065,74.55347656250001
47067,75.46517857142858
47069,69.59462890625001
47071,69.2428960755814
47073,76.71046660958903
47075,67.60143407534247
47077,65.67985692771084
47079,62.964378955696205
47081,66.56638926630436
47083,64.24015625
47085,64.99817073170732
47087,71.78427734375
47089,77.67051196808511
47091,71.47253989361703
47093,76.54392361111111
47095,64.3821875
47097,67.37403371710526
47099,69.68398437500001
47101,67.307421875
47103,72.28975694444445
47105,76.10333059210527
47107,75.87716346153846
47109,69.19870105421687
47111,69.3540625
47113,66.49751506024096
47115,72.04486908783784
47117,70.21157924107143
47119,68.59440524193549
47121,75.43994140625
47123,75.32514204545456
47125,64.76262500000001
47127,71.509296875
47129,72.75830592105264
47131,63.442708333333336
47133,71.58939903846155
47135,66.57923387096774
47137,72.25641741071429
47139,75.67996926229507
47141,71.30690789473684
47143,73.59606370192309
47145,75.39210805084747
47147,66.1566566780822
47149,70.62560483870968
47151,72.39462256493506
47153,71.01040396341465
47155,75.25350215517241
47157,70.86361413043478
47159,71.23971875000001
47161,63.38899147727273
47163,75.77448770491803
47165,68.11334713855422
47167,69.09132922535211
47169,70.05238486842106
47171,73.480625
47173,75.45692567567568
47175,70.60224847560977
47177,71.546875
47179,76.67503396739131
47181,68.77787162162163
47183,63.124779411764706
47185,71.73218750000001
47187,67.97485294117648
47189,70.20094866071429
48001,74.9380174512987
48003,59.6627637987013
48005,81.40888429752066
48007,82.43984375
48009,61.4165625
48011,54.77346153846154
48013,79.93279259554141
48015,77.6064453125
48017,51.4096484375
48019,69.42317477876107
48021,75.02663749999999
48023,59.6699609375
48025,82.46984375000001
48027,71.73978683774835
48029,75.87810683139536
48031,70.44412048969073
48033,55.209723557692314
48035,66.50364955357144
48037,68.93039981617648
48039,79.62791193181819
48041,77.46118222891566
48043,65.63417285839161
48045,54.88736778846154
48047,87.86912076271186
48049,62.64432744565218
48051,76.5121052631579
48053,69.26068412162162
48055,75.6241554054054
48057,81.09784902597403
48059,58.873671875
48061,88.46082848837209
48063,71.3765625
48065,54.35868662587413
48067,71.3513986013986
48069,52.33762019230769
48071,81.4040234375
48073,76.7421875
48075,56.9764456775701
48077,61.58219498502994
48079,51.546875
48081,59.36462053571429
48083,62.823103932584274
48085,65.55658482142857
48087,56.517103365384614
48089,76.59473505434784
48091,73.741015625
48093,62.06069799270074
48095,65.0664321192053
48097,61.52014802631579
48099,67.79071691176472
48101,55.73439960629921
48103,66.83010321100917
48105,65.56929330583756
48107,51.8549
48109,60.32827175414365
48111,52.39446022727273
48113,67.8621065647482
48115,54.967109375
48117,51.58752232142857
48119,66.69774709302327
48121,64.68338068181819
48123,78.3170784883721
48125,52.95712740384615
48127,78.879765625
48129,55.60520432692307
48131,84.32919157608696
48133,60.06810096153846
48135,63.0098046875
48137,65.63933423913043
48139,69.11690340909091
48141,67.1130721830986
48143,61.93296875
48145,73.32801032110092
48147,64.02339939024391
48149,75.25868186090226
48151,55.798549107142854
48153,52.35128933566433
48155,57.44338942307692
48157,79.89403886554622
48159,69.50653782894737
48161,73.72433035714286
48163,78.64627929687501
48165,55.756986607142856
48167,79.86295955882353
48169,53.537754360465115
48171,67.36865808823529
48173,59.89188701923077
48175,81.06942531779661
48177,76.94905836092715
48179,54.97389641608392
48181,62.64886465827339
48183,74.7770703125
48185,78.51120738636364
48187,76.5231280940594
48189,52.332128906250006
48191,56.56513221153846
48193,64.23653846153846
48195,56.435019667832165
48197,57.688605542452834
48199,83.173876953125
48201,80.91538558467742
48203,74.85704291044776
48205,52.54658482142857
48207,57.214062500000004
48209,73.22240657216496
48211,56.45695913461539
48213,72.37890625
48215,89.86606514084507
48217,68.83408203125
48219,51.67058423913044
