GEOID,tmax
26157,36.51053237915039
26159,36.75768280029297
26161,36.929927825927734
26163,37.12073516845703
26165,37.989288330078125
27001,30.20371437072754
27003,33.79624557495117
27005,31.326372146606445
27007,31.707612991333008
27009,32.32476806640625
27011,38.09441375732422
27013,30.8465633392334
27015,32.0672721862793
27017,31.926040649414062
27019,32.864288330078125
27021,30.011165618896484
27023,34.8806037902832
27025,33.770294189453125
27027,34.58656311035156
27029,30.832983016967773
27031,32.25786209106445
27033,32.570289611816406
27035,30.332042694091797
27037,33.125267028808594
27039,29.590734481811523
27041,33.34278106689453
27043,30.383533477783203
27045,31.15583610534668
27047,29.4075927734375
27049,32.53884506225586
27051,35.70753479003906
27053,33.3565673828125
27055,33.532264709472656
27057,30.204483032226562
27059,33.47357940673828
27061,30.05719757080078
27063,31.631988525390625
27065,32.3298225402832
27067,32.846004486083984
27069,32.17937469482422
27071,31.192279815673828
27073,37.2515983581543
27075,31.84412956237793
27077,31.98416519165039
27079,31.441944122314453
27081,35.53175735473633
27083,36.198246002197266
27085,32.211936950683594
27087,30.821876525878906
27089,31.40397071838379
27091,30.469619750976562
27093,32.38186264038086
27095,32.19978332519531
27097,31.45686149597168
27099,29.124862670898438
27101,33.835391998291016
27103,31.338773727416992
27105,32.662132263183594
27107,32.21595764160156
27109,30.53899574279785
27111,33.272064208984375
27113,30.82380485534668
27115,32.5848388671875
27117,35.54277420043945
27119,31.172080993652344
27121,33.72157287597656
27123,33.67923355102539
27125,30.643489837646484
27127,34.048465728759766
27129,32.56663131713867
27131,31.246755599975586
27133,35.6429328918457
27135,31.80742835998535
27137,31.767744064331055
27139,32.70596694946289
27141,33.156158447265625
27143,31.828603744506836
27145,32.4572868347168
27147,29.791492462158203
27149,35.98137283325195
27151,35.04210662841797
27153,32.01505661010742
27155,38.35081100463867
27157,32.967552185058594
27159,30.941160202026367
27161,30.108301162719727
27163,33.866424560546875
27165,31.29735565185547
27167,37.117733001708984
27169,33.1848258972168
27171,32.99829864501953
27173,36.34134292602539
28001,76.34146881103516
28003,53.16089630126953
28005,76.9966812133789
28007,65.05157470703125
28009,51.97197723388672
28011,52.70760726928711
28013,57.18655014038086
28015,60.98407745361328
28017,58.17421340942383
28019,62.61198043823242
28021,74.6194839477539
28023,71.7597427368164
28025,61.59130859375
28027,51.3921012878418
28029,75.52629852294922
28031,75.20854187011719
28033,50.84553146362305
28035,74.53819274902344
28037,76.95062255859375
28039,74.92720794677734
28041,74.13191223144531
28043,58.13131332397461
28045,73.6950912475586
28047,72.81477355957031
28049,72.75675201416016
28051,63.66513442993164
28053,62.09977722167969
28055,65.5927734375
28057,58.41101837158203
28059,73.25318908691406
28061,73.1080551147461
28063,75.81993103027344
28065,75.57745361328125
28067,74.66891479492188
28069,69.02149200439453
28071,54.20676803588867
28073,74.89912414550781
28075,70.04559326171875
28077,76.2346420288086
28079,68.5734634399414
28081,56.939083099365234
28083,58.315696716308594
28085,76.4899673461914
28087,65.60643005371094
28089,69.39413452148438
28091,75.67559814453125
28093,52.00032424926758
28095,60.874359130859375
28097,60.881980895996094
28099,68.63201904296875
28101,70.92556762695312
28103,67.61360168457031
28105,63.2829475402832
28107,53.43510818481445
28109,75.64533233642578
28111,74.21912384033203
28113,76.5762710571289
28115,55.630950927734375
28117,55.5384635925293
28119,52.96312713623047
28121,72.53130340576172
28123,71.46434020996094
28125,64.48446655273438
28127,74.82752227783203
28129,73.94815826416016
28131,74.66516876220703
28133,56.01717758178711
28135,55.417945861816406
28137,51.99394607543945
28139,52.77412414550781
28141,55.95349884033203
28143,50.7130012512207
28145,54.18535232543945
28147,76.24075317382812
28149,71.11587524414062
28151,58.00497055053711
28153,72.98361206054688
28155,60.07408142089844
28157,77.02156066894531
28159,65.79721069335938
28161,56.05912780761719
28163,67.21788024902344
29001,40.5595817565918
29003,42.12565994262695
29005,41.74638366699219
29007,41.59446716308594
29009,39.09165573120117
29011,38.36616516113281
29013,39.547943115234375
29015,40.894710540771484
29017,39.77854919433594
29019,42.24956130981445
29021,43.75666809082031
29023,40.71623229980469
29025,42.308902740478516
29027,42.14943313598633
29029,41.338558197021484
29031,39.679168701171875
29033,41.38408279418945
29035,38.90614700317383
29037,40.70212173461914
29039,38.99504470825195
29041,41.46445083618164
29043,37.24222946166992
29045,40.295841217041016
29047,44.381080627441406
29049,43.68409729003906
29051,42.87670135498047
29053,41.19481658935547
29055,41.48886489868164
29057,38.87765884399414
29059,39.874298095703125
29061,41.97532653808594
29063,42.4577522277832
29065,39.71059036254883
29067,36.504302978515625
29069,44.13359451293945
29071,42.05659484863281
29073,42.21147155761719
29075,41.59376907348633
29077,38.140037536621094
29079,41.32770538330078
29081,41.41865158081055
29083,41.000946044921875
29085,40.43974304199219
29087,42.698429107666016
29089,41.69820785522461
29091,37.1494140625
29093,39.050392150878906
29095,42.56328582763672
29097,38.359615325927734
29099,41.236305236816406
29101,41.36594009399414
29103,40.45954513549805
29105,39.85606002807617
29107,41.9460334777832
29109,38.32316207885742
29111,40.8103141784668
29113,41.7086181640625
29115,40.79597091674805
29117,41.174739837646484
29119,39.28633499145508
29121,41.41794967651367
29123,39.25476837158203
29125,42.65138244628906
29127,41.10703659057617
29129,40.700748443603516
29131,42.60258865356445
29133,42.54196548461914
29135,41.92673110961914
29137,41.76603317260742
29139,41.62736892700195
29141,40.97724151611328
29143,42.85363006591797
29145,38.440834045410156
29147,40.7768669128418
29149,38.94077682495117
29151,42.74161148071289
29153,37.114471435546875
29155,44.87993240356445
29157,39.04925537109375
29159,40.63697814941406
29161,41.624603271484375
29163,40.88468551635742
29165,44.52467727661133
29167,39.599815368652344
29169,41.52042770385742
29171,40.464508056640625
29173,41.15911865234375
29175,42.28212356567383
29177,42.86053466796875
29179,38.736244201660156
29181,40.16881561279297
29183,42.23066711425781
29185,39.9074592590332
29186,39.689701080322266
29187,39.54191970825195
29189,41.34637451171875
29195,40.76875305175781
29197,40.04754638671875
29199,39.858848571777344
29201,40.870880126953125
29203,38.51555633544922
29205,41.084049224853516
29207,41.20082473754883
29209,38.54772186279297
29211,40.70355224609375
29213,37.986045837402344
29215,37.98905563354492
29217,38.595455169677734
29219,42.07097625732422
29221,40.66025161743164
29223,39.42681121826172
29225,37.18339538574219
29227,40.921871185302734
29229,37.3111686706543
29510,40.849998474121094
30001,22.7695255279541
30003,31.157352447509766
30005,33.27676010131836
30007,30.124794006347656
30009,28.113296508789062
30011,32.6097526550293
30013,29.82183265686035
30015,33.156982421875
30017,34.25502014160156
30019,31.052074432373047
30021,33.95326614379883
30023,26.03818130493164
30025,32.98133087158203
30027,33.34407424926758
30029,31.53373908996582
30031,25.399600982666016
30033,34.92525863647461
30035,29.785846710205078
30037,31.395158767700195
30039,27.133316040039062
30041,31.32259178161621
30043,29.214481353759766
30045,33.28547668457031
30047,35.10052490234375
30049,28.960294723510742
30051,32.33030319213867
30053,32.87456130981445
30055,34.76265335083008
30057,26.190343856811523
30059,27.96331787109375
30061,31.43619728088379
30063,31.605817794799805
30065,34.47591781616211
30067,24.303707122802734
30069,36.970211029052734
30071,34.472721099853516
30073,33.07486343383789
30075,32.997215270996094
30077,28.821165084838867
30079,33.893470764160156
30081,27.480079650878906
30083,34.77082824707031
30085,33.82485580444336
30087,34.334781646728516
30089,32.83035659790039
30091,31.55560302734375
30093,27.59150505065918
30095,28.666372299194336
30097,26.941123962402344
30099,31.658226013183594
30101,33.03684997558594
30103,34.8885498046875
30105,32.19097137451172
30107,31.438472747802734
30109,33.69689178466797
30111,32.158470153808594
31001,40.016658782958984
31003,39.97757339477539
31005,39.73256301879883
31007,35.42030334472656
31009,44.438499450683594
31011,38.42425537109375
31013,36.99366760253906
31015,44.40083312988281
31017,43.97467041015625
31019,41.592185974121094
31021,35.67466354370117
31023,36.47673797607422
31025,39.27897644042969
31027,39.04265594482422
31029,44.77709197998047
31031,41.242576599121094
31033,38.30649948120117
31035,38.31147003173828
31037,36.48801040649414
31039,36.1500358581543
31041,43.06915283203125
31043,36.9549674987793
31045,37.9814453125
31047,43.865966796875
31049,41.578094482421875
31051,37.219356536865234
31053,36.21909713745117
31055,37.60662078857422
31057,45.45967483520508
31059,36.93059158325195
31061,43.09337615966797
31063,45.22267150878906
31065,46.565093994140625
31067,40.49858093261719
31069,39.236209869384766
31071,41.702205657958984
31073,44.77768325805664
31075,38.92566680908203
31077,39.434871673583984
31079,39.476810455322266
31081,37.805294036865234
31083,45.27116394042969
31085,44.772159576416016
31087,45.523651123046875
31089,42.97096633911133
31091,41.431541442871094
31093,39.60685348510742
31095,39.92264175415039
31097,41.13493347167969
31099,42.071258544921875
31101,42.392578125
31103,43.82757568359375
31105,35.399742126464844
31107,42.26582336425781
31109,38.27544403076172
31111,44.09959030151367
31113,43.75291061401367
31115,42.95694351196289
31117,41.90935134887695
31119,38.14437484741211
31121,38.41134262084961
31123,38.54801940917969
31125,38.320491790771484
31127,42.59830856323242
31129,40.08971405029297
31131,40.4586296081543
31133,43.11033248901367
31135,43.47357177734375
31137,43.69734191894531
31139,39.188262939453125
31141,37.28273391723633
31143,37.10335159301758
31145,46.21739196777344
31147,43.850006103515625
31149,43.31669998168945
31151,37.447654724121094
31153,38.5445671081543
31155,37.110103607177734
31157,37.85557174682617
31159,36.90060043334961
31161,37.75130844116211
31163,40.85464096069336
31165,35.09431838989258
31167,37.010398864746094
31169,39.16424560546875
31171,43.6868782043457
31173,36.12504196166992
31175,41.12910079956055
31177,36.22716522216797
31179,37.32338333129883
31181,41.50007629394531
31183,40.32426071166992
31185,36.93655776977539
32001,52.53496170043945
32003,62.92661666870117
32005,49.76275634765625
32007,35.79344177246094
32009,58.655452728271484
32011,42.030818939208984
32013,39.35402297973633
32015,45.10940170288086
32017,55.11225128173828
32019,52.9351692199707
32021,54.033546447753906
32023,54.9002685546875
32027,46.775672912597656
32029,48.644474029541016
32031,43.50404739379883
32033,42.98921203613281
32510,49.8378791809082
33001,31.74903106689453
33003,30.55653190612793
33005,35.750972747802734
33007,25.170162200927734
33009,28.907453536987305
33011,36.60110855102539
33013,33.45423889160156
33015,36.232200622558594
33017,33.721473693847656
33019,32.806182861328125
34001,44.700477600097656
34003,43.73918151855469
34005,45.24216842651367
34007,45.220458984375
34009,43.57182693481445
34011,45.0079460144043
34013,43.779685974121094
34015,45.196495056152344
34017,43.962615966796875
34019,42.17832946777344
34021,44.11779022216797
34023,44.42563247680664
34025,44.349857330322266
34027,41.64931106567383
34029,44.233192443847656
34031,41.69646453857422
34033,45.16936111450195
34035,43.65328598022461
34037,39.926597595214844
34039,43.977149963378906
34041,40.7324104309082
35001,53.145633697509766
35003,54.79628372192383
35005,61.6383056640625
35006,50.5593147277832
35007,47.6548957824707
35009,60.311214447021484
35011,61.537662506103516
35013,63.217071533203125
35015,62.62443161010742
35017,61.06859588623047
35019,58.775814056396484
35021,55.62263870239258
35023,66.22119903564453
35025,61.47231674194336
35027,55.4634895324707
35028,43.954158782958984
35029,65.4791488647461
35031,48.79057312011719
35033,50.4654655456543
35035,57.827518463134766
35037,60.558692932128906
35039,42.43812561035156
35041,61.09214401245117
35043,48.79751968383789
35045,47.13017272949219
35047,56.6454963684082
35049,48.55065155029297
35051,59.957054138183594
35053,55.712223052978516
35055,40.228111267089844
35057,50.627716064453125
35059,50.52096176147461
35061,56.545799255371094
36001,37.14337921142578
36003,37.705257415771484
36005,44.029212951660156
36007,36.00149154663086
36009,37.32118606567383
36011,36.085044860839844
36013,37.23344421386719
36015,37.21590042114258
36017,34.93467330932617
36019,29.897907257080078
36021,38.81023406982422
36023,34.58023452758789
36025,34.49415969848633
36027,40.00493621826172
36029,38.04220962524414
36031,30.06905174255371
36033,30.597871780395508
36035,34.852638244628906
36037,36.49458694458008
36039,36.324432373046875
36041,31.741819381713867
36043,33.552001953125
36045,34.88326644897461
36047,43.58099365234375
36049,33.749237060546875
36051,36.438133239746094
36053,35.1223030090332
36055,35.487548828125
36057,36.75426483154297
36059,43.89131546020508
36061,43.919376373291016
36063,37.9200439453125
36065,35.704811096191406
36067,36.37872314453125
36069,35.585262298583984
36071,39.77389907836914
36073,36.68494415283203
36075,36.3776969909668
36077,34.16824722290039
36079,40.669620513916016
36081,44.042991638183594
36083,36.2531852722168
36085,43.519920349121094
36087,42.27824020385742
36089,33.09730529785156
36091,35.90388488769531
36093,36.67543029785156
36095,35.02384567260742
36097,36.02234649658203
36099,36.668941497802734
36101,36.38383102416992
36103,42.63084030151367
36105,36.34657669067383
36107,36.69965744018555
36109,35.99575424194336
36111,37.18870544433594
36113,32.976078033447266
36115,34.6778564453125
36117,36.083892822265625
36119,42.92654037475586
36121,35.81889343261719
36123,35.79564666748047
37001,46.6553840637207
37003,45.914371490478516
37005,41.78722381591797
37007,52.03348159790039
37009,42.626243591308594
37011,43.026126861572266
37013,52.86787796020508
37015,51.68860626220703
37017,60.75932312011719
37019,63.23890686035156
37021,45.0136833190918
37023,47.062042236328125
37025,47.218807220458984
37027,46.58195877075195
37029,50.61740493774414
37031,55.4215087890625
37033,46.03657913208008
37035,46.97334289550781
37037,48.95368576049805
37039,50.00402069091797
37041,50.56134796142578
37043,48.52971649169922
37045,48.495765686035156
37047,63.44942855834961
37049,54.5484733581543
37051,56.6103515625
37053,49.49335861206055
37055,54.087013244628906
37057,44.84865951538086
37059,44.822364807128906
37061,57.919002532958984
37063,49.52730178833008
37065,52.25429153442383
37067,43.41079330444336
37069,51.48814392089844
37071,48.8145637512207
37073,51.05397033691406
37075,49.57273483276367
37077,49.31695556640625
37079,52.89582061767578
37081,44.84173583984375
37083,51.30613327026367
37085,53.70143127441406
37087,44.697750091552734
37089,45.04853057861328
37091,51.541015625
37093,54.69292068481445
37095,54.872230529785156
37097,46.115509033203125
37099,46.61796951293945
37101,54.41865158081055
37103,56.04722595214844
37105,50.897769927978516
37107,54.52106475830078
37109,47.666587829589844
37111,47.15564727783203
37113,47.81885528564453
37115,45.881263732910156
37117,52.15272521972656
37119,48.828006744384766
37121,44.46992111206055
37123,48.994388580322266
37125,50.85892105102539
37127,52.418033599853516
37129,61.22266387939453
37131,51.281944274902344
37133,57.42734146118164
37135,47.80949401855469
37137,54.35561752319336
37139,50.80417251586914
37141,60.93663787841797
37143,50.98016357421875
37145,47.555030822753906
37147,51.93932342529297
37149,46.96409606933594
37151,46.45820617675781
37153,53.06494140625
37155,59.05756759643555
37157,44.417694091796875
37159,45.74269104003906
37161,47.92829132080078
37163,57.87970733642578
37165,55.8478889465332
37167,48.15331268310547
37169,43.03009796142578
37171,44.06187438964844
37173,47.60575485229492
37175,45.24662399291992
37177,53.63530349731445
37179,50.61735916137695
37181,49.87921905517578
37183,51.6873893737793
37185,50.50933074951172
37187,52.69156265258789
37189,42.994319915771484
37191,54.835205078125
37193,45.41032028198242
37195,53.0836181640625
37197,44.437400817871094
37199,43.72135543823242
38001,37.00983810424805
38003,36.93817138671875
38005,31.093156814575195
38007,35.50392532348633
38009,28.551761627197266
38011,34.44798278808594
38013,28.20041275024414
38015,37.11589813232422
38017,36.62650680541992
38019,30.655868530273438
38021,38.526756286621094
38023,29.086166381835938
38025,36.226036071777344
38027,33.04405975341797
38029,39.1642951965332
38031,34.61577224731445
38033,34.39668655395508
38035,33.2150993347168
38037,38.96205520629883
38039,34.016578674316406
38041,37.242427825927734
38043,35.58010482788086
38045,38.26676559448242
38047,36.916526794433594
38049,31.41758918762207
38051,37.91191101074219
38053,34.74187469482422
38055,34.30785369873047
38057,36.85074996948242
38059,39.25583267211914
38061,31.568004608154297
38063,31.889083862304688
38065,37.312747955322266
38067,33.58999252319336
38069,30.2490234375
38071,31.124502182006836
38073,38.8240852355957
38075,29.84434700012207
38077,38.921443939208984
38079,27.731168746948242
38081,38.989585876464844
38083,33.12721633911133
38085,40.07233428955078
38087,35.24848937988281
38089,36.89259719848633
38091,33.35076904296875
38093,36.177364349365234
38095,29.440580368041992
38097,33.24198913574219
38099,32.90439987182617
38101,31.7159423828125
38103,32.96505355834961
38105,31.61267852783203
39001,41.78183364868164
39003,37.65732192993164
39005,38.08147048950195
39007,37.36343765258789
39009,43.71479797363281
39011,37.336936950683594
39013,41.46592330932617
39015,40.58577346801758
39017,40.104530334472656
39019,38.90846252441406
39021,37.64387893676758
39023,38.21316909790039
39025,40.560943603515625
39027,39.05937576293945
39029,38.6607551574707
39031,40.27860641479492
39033,38.503177642822266
39035,37.01369857788086
39037,37.75419998168945
39039,36.86762619018555
39041,39.64596939086914
39043,36.22416687011719
39045,41.03171157836914
39047,39.418182373046875
39049,40.33354568481445
39051,36.73231506347656
39053,43.541725158691406
39055,37.03196716308594
39057,39.002906799316406
39059,41.767616271972656
39061,40.665931701660156
39063,38.403839111328125
39065,39.32401657104492
39067,40.14093017578125
39069,37.21922302246094
39071,40.11915588378906
39073,41.493064880371094
39075,39.14570617675781
39077,37.49848175048828
39079,42.56504821777344
39081,40.180328369140625
39083,39.033119201660156
39085,36.94523620605469
39087,43.03175354003906
39089,40.25807571411133
39091,38.107032775878906
39093,37.16032791137695
39095,37.04924774169922
39097,39.10246276855469
39099,38.21826171875
39101,39.57128143310547
39103,37.942440032958984
39105,44.36545944213867
39107,36.56491470336914
39109,38.40928268432617
39111,42.923526763916016
39113,39.375064849853516
39115,42.99987030029297
39117,38.627540588378906
39119,41.724544525146484
39121,43.001888275146484
39123,36.54075241088867
39125,36.930023193359375
39127,41.676918029785156
39129,40.58148193359375
39131,41.798423767089844
39133,38.1302490234375
39135,38.86329650878906
39137,37.40686798095703
39139,37.99812316894531
39141,41.187164306640625
39143,37.21352005004883
39145,42.23176956176758
39147,38.00946044921875
39149,37.446109771728516
39151,38.83501434326172
39153,38.75155258178711
39155,38.08323669433594
39157,39.71894836425781
39159,39.009342193603516
39161,36.109275817871094
39163,42.29125213623047
39165,39.813941955566406
39167,44.58059310913086
39169,38.53892135620117
39171,36.44709014892578
39173,37.686275482177734
39175,39.323402404785156
40001,41.33842086791992
40003,52.290565490722656
40005,45.95716094970703
40007,54.71568298339844
40009,56.81486892700195
40011,52.7987060546875
40013,47.129150390625
40015,51.38412857055664
40017,50.461830139160156
40019,48.512569427490234
40021,40.70978546142578
40023,46.1134033203125
40025,51.50312805175781
40027,48.08531188964844
40029,46.24025344848633
40031,51.62057113647461
40033,52.39641189575195
40035,38.52018356323242
40037,42.985450744628906
40039,54.50156784057617
40041,39.3624267578125
40043,55.13914108276367
40045,57.34293746948242
40047,49.997230529785156
40049,48.80742645263672
40051,50.03025817871094
40053,49.457679748535156
40055,55.96353530883789
40057,58.10266876220703
40059,55.86510467529297
40061,42.245849609375
40063,44.739891052246094
40065,55.491886138916016
40067,50.88216781616211
40069,47.1961555480957
40071,46.23759078979492
40073,51.11375045776367
40075,53.05030822753906
40077,42.7608528137207
40079,43.69607162475586
40081,46.36505126953125
40083,48.82418441772461
40085,48.80415344238281
40087,48.75495910644531
40089,45.25859832763672
40091,41.30493927001953
40093,53.97562026977539
40095,47.55086135864258
40097,39.6167106628418
40099,47.86753463745117
40101,40.90380859375
40103,47.42164993286133
40105,38.79587936401367
40107,43.815975189208984
40109,48.38724136352539
40111,41.60676956176758
40113,41.92275619506836
40115,38.58702850341797
40117,44.43764114379883
40119,46.32783889770508
40121,42.99027633666992
40123,46.935401916503906
40125,47.22721481323242
40127,44.35543441772461
40129,57.46416473388672
40131,39.69879913330078
40133,46.19794464111328
40135,42.32961654663086
40137,50.31595230102539
40139,53.262123107910156
40141,53.80299758911133
40143,40.88161849975586
40145,40.35537338256836
40147,39.60289001464844
40149,53.3321533203125
40151,54.43013381958008
40153,56.06517791748047
41001,32.78538513183594
41003,44.123905181884766
41005,38.14173889160156
41007,44.68502426147461
41009,43.97169876098633
41011,45.97115707397461
41013,33.86909103393555
41015,42.559627532958984
41017,32.351558685302734
41019,40.35309982299805
41021,41.4974250793457
41023,31.488569259643555
41025,33.264747619628906
41027,33.875213623046875
41029,38.563682556152344
41031,36.129241943359375
41033,39.152896881103516
41035,33.81695556640625
41037,33.74995422363281
41039,38.916080474853516
41041,44.726707458496094
41043,38.935157775878906
41045,36.70167541503906
41047,40.539878845214844
41049,40.563507080078125
41051,43.737648010253906
41053,43.96010208129883
41055,40.10342788696289
41057,41.60136413574219
41059,38.87073516845703
41061,31.769954681396484
41063,29.191516876220703
41065,36.66773986816406
41067,44.13496017456055
41069,35.62693405151367
41071,44.22945022583008
42001,42.916160583496094
42003,41.056251525878906
42005,39.29648971557617
42007,39.45988082885742
42009,39.965206146240234
42011,42.2171630859375
42013,37.90840148925781
42015,36.86020278930664
42017,42.479339599609375
42019,38.21434783935547
42021,35.64812088012695
42023,37.97203063964844
42025,37.995487213134766
42027,37.76976013183594
42029,43.92240524291992
42031,37.931190490722656
42033,36.95456314086914
42035,38.55255126953125
42037,38.628536224365234
42039,36.90544128417969
42041,42.255035400390625
42043,41.2219352722168
42045,44.173641204833984
42047,37.23497772216797
42049,36.663333892822266
42051,41.726165771484375
42053,37.29600524902344
42055,41.906005859375
42057,41.21194076538086
42059,43.33167266845703
42061,39.89867401123047
42063,38.27650451660156
42065,37.23551559448242
42067,40.44892501831055
42069,36.6027717590332
42071,43.69905090332031
42073,38.24405288696289
42075,41.77907943725586
42077,41.69179153442383
42079,37.722042083740234
42081,38.127994537353516
42083,37.81901931762695
42085,37.43562698364258
42087,39.632259368896484
42089,37.28664016723633
42091,42.981685638427734
42093,39.52963638305664
42095,40.96215057373047
42097,39.29536056518555
42099,40.867950439453125
42101,44.20548629760742
42103,37.19035720825195
42105,37.666709899902344
42107,38.85454177856445
42109,39.477962493896484
42111,37.567466735839844
42113,34.89723205566406
42115,36.07978439331055
42117,36.67716979980469
42119,38.90050506591797
42121,37.45132064819336
42123,37.15859603881836
42125,41.64250564575195
42127,36.14300537109375
42129,40.72001266479492
42131,37.208370208740234
42133,43.492408752441406
44001,40.65766525268555
44003,41.27667999267578
44005,40.635581970214844
44007,40.86172866821289
44009,41.42082595825195
45001,49.67140579223633
45003,63.88585662841797
45005,72.33087158203125
45007,48.1702880859375
45009,70.22193908691406
45011,68.8996353149414
45013,72.51356506347656
45015,71.7921142578125
45017,66.51966857910156
45019,72.59537506103516
45021,49.13038635253906
45023,51.819793701171875
45025,55.31337356567383
45027,67.40420532226562
45029,73.60186004638672
45031,60.20722961425781
45033,61.3615608215332
45035,73.05200958251953
45037,57.39803695678711
45039,55.03074264526367
45041,64.82559967041016
45043,67.44822692871094
45045,46.74037170410156
45047,51.03765869140625
45049,74.3274154663086
45051,65.1441421508789
45053,75.57915496826172
45055,58.43876647949219
45057,53.59605026245117
45059,49.025875091552734
45061,61.510841369628906
45063,60.46598434448242
45065,53.087615966796875
45067,64.70714569091797
45069,58.027565002441406
45071,52.487823486328125
45073,47.051025390625
45075,68.95393371582031
45077,46.85539245605469
45079,61.168270111083984
45081,55.0134391784668
45083,47.758140563964844
45085,64.26410675048828
45087,49.78203201293945
45089,68.13816833496094
45091,50.216548919677734
46003,41.25946044921875
46005,40.30528259277344
46007,40.31415557861328
46009,43.109954833984375
46011,36.31829833984375
46013,39.958831787109375
46015,41.95370864868164
46017,41.16801452636719
46019,33.691009521484375
46021,40.684810638427734
46023,43.76239776611328
46025,37.130123138427734
46027,38.85872268676758
46029,35.35076904296875
46031,39.946533203125
46033,33.210819244384766
46035,41.4000244140625
46037,36.72141647338867
46039,35.18048095703125
46041,41.14041519165039
46043,42.43178939819336
46045,40.90934371948242
46047,37.50631332397461
46049,40.91746520996094
46051,37.27647399902344
46053,43.110713958740234
46055,40.382080078125
46057,35.943397521972656
46059,40.41383361816406
46061,40.81713104248047
46063,34.34760665893555
46065,41.93745422363281
46067,41.44325637817383
46069,40.39582061767578
46071,41.29311752319336
46073,39.9468879699707
46075,41.869781494140625
46077,37.496238708496094
46079,37.82491683959961
46081,26.65034294128418
46083,37.7849235534668
46085,42.23622131347656
46087,39.4149284362793
46089,39.6683349609375
46091,37.317691802978516
46093,36.38029861450195
46095,42.69096755981445
46097,39.355716705322266
46099,38.044498443603516
46101,37.07072448730469
46103,34.62095642089844
46105,37.54444885253906
46107,40.68443298339844
46109,38.849971771240234
46111,40.795997619628906
46113,39.542762756347656
46115,40.37993621826172
46117,42.05680465698242
46119,41.47379684448242
46121,42.020931243896484
46123,42.73149108886719
46125,39.40166091918945
46127,37.28227233886719
46129,40.67786407470703
46135,40.730186462402344
46137,39.96051788330078
47001,54.43930435180664
47003,58.43571472167969
47005,50.96058654785156
47007,54.61601638793945
47009,51.77002716064453
47011,53.24407958984375
47013,53.7556266784668
47015,57.679161071777344
47017,50.36897277832031
47019,46.79263687133789
47021,52.677303314208984
47023,50.69680404663086
47025,50.27523422241211
47027,56.544246673583984
47029,48.653297424316406
47031,57.84650802612305
47033,48.86418151855469
47035,54.94964599609375
47037,54.4605712890625
47039,51.841182708740234
47041,57.559383392333984
47043,52.30167770385742
47045,46.973140716552734
47047,50.60511779785156
47049,54.89911651611328
47051,57.48347854614258
47053,48.83816146850586
47055,58.582298278808594
47057,50.08530807495117
47059,48.38644027709961
47061,55.82398986816406
47063,48.88008499145508
47065,54.66450881958008
47067,48.680824279785156
47069,50.70187759399414
47071,52.803260803222656
47073,48.802738189697266
47075,49.40029525756836
47077,51.015506744384766
47079,49.252952575683594
47081,53.772972106933594
47083,50.63837814331055
47085,51.58964157104492
47087,57.3364143371582
47089,50.47270202636719
47091,45.3897819519043
47093,52.91158676147461
47095,44.93896484375
47097,48.0325927734375
47099,57.479400634765625
47101,54.88702392578125
47103,58.629295349121094
47105,53.69898986816406
47107,53.41342544555664
47109,51.412452697753906
47111,55.39277267456055
47113,50.029945373535156
47115,55.94197463989258
47117,58.44268035888672
47119,57.059261322021484
47121,54.21710205078125
47123,52.000282287597656
47125,50.482975006103516
47127,58.177520751953125
47129,55.3113899230957
47131,46.13055419921875
47133,56.55617904663086
47135,52.51009750366211
47137,55.342681884765625
47139,51.63142395019531
47141,56.930931091308594
47143,54.39442825317383
47145,54.82710266113281
47147,51.9432487487793
47149,57.31922912597656
47151,54.71785354614258
47153,54.94343948364258
47155,49.75190353393555
47157,50.24540710449219
47159,56.91917037963867
47161,49.39390182495117
47163,49.13063049316406
47165,53.70661163330078
47167,49.21492385864258
47169,55.62259292602539
47171,46.187129974365234
47173,52.42905807495117
47175,55.337188720703125
47177,57.37346267700195
47179,49.21968460083008
47181,54.74626541137695
47183,48.273826599121094
47185,56.51392364501953
47187,55.89830780029297
47189,55.950904846191406
48001,55.90668487548828
48003,62.568328857421875
48005,68.2762222290039
48007,71.08279418945312
48009,55.11526107788086
48011,59.817909240722656
48013,61.23033905029297
48015,70.13720703125
48017,61.12868118286133
48019,56.8353385925293
48021,58.84354019165039
48023,57.02785110473633
48025,71.85050201416016
48027,57.03569793701172
48029,55.95819854736328
48031,53.529685974121094
48033,61.04927062988281
48035,57.6627311706543
48037,47.276397705078125
48039,74.59031677246094
48041,63.008575439453125
48043,73.22454833984375
48045,60.74711608886719
48047,78.12059020996094
48049,59.198123931884766
48051,62.196998596191406
48053,54.86933135986328
48055,57.88397979736328
48057,72.2862777709961
48059,59.406742095947266
48061,79.20834350585938
48063,48.59199142456055
48065,58.3940315246582
48067,49.51185607910156
48069,59.65179443359375
48071,71.88928985595703
48073,57.677635192871094
48075,60.07651901245117
48077,53.00835418701172
48079,60.430660247802734
48081,64.98628234863281
48083,61.01839065551758
48085,49.80366897583008
48087,60.38214111328125
48089,70.69192504882812
48091,54.16858673095703
48093,58.03086853027344
48095,63.76263427734375
48097,49.53420639038086
48099,57.810489654541016
48101,60.216819763183594
48103,63.407432556152344
48105,63.56159210205078
48107,59.919883728027344
48109,64.74324035644531
48111,53.4726676940918
48113,53.069671630859375
48115,61.282737731933594
48117,58.49177551269531
48119,47.731971740722656
