GEOID,tmax
26155,45.162899017333984
26157,45.30738830566406
26159,41.48309326171875
26161,48.29972457885742
26163,48.864173889160156
26165,37.86516189575195
27001,31.56536102294922
27003,35.63018798828125
27005,38.000858306884766
27007,34.89710998535156
27009,35.22652816772461
27011,45.886268615722656
27013,40.94523239135742
27015,43.55651092529297
27017,30.81360626220703
27019,37.233829498291016
27021,33.85842514038086
27023,45.3485221862793
27025,33.585147857666016
27027,41.6612548828125
27029,35.91400909423828
27031,31.401952743530273
27033,44.11179733276367
27035,33.997886657714844
27037,36.477081298828125
27039,36.35512161254883
27041,39.0257453918457
27043,41.85517501831055
27045,35.143680572509766
27047,38.446632385253906
27049,36.05129623413086
27051,41.95577621459961
27053,36.501983642578125
27055,34.65702438354492
27057,35.2443733215332
27059,34.66157150268555
27061,32.2617301940918
27063,44.54632568359375
27065,33.45900344848633
27067,41.0609130859375
27069,41.81442642211914
27071,32.79692459106445
27073,46.839073181152344
27075,30.28299331665039
27077,35.17926025390625
27079,37.91655349731445
27081,45.847537994384766
27083,45.739444732666016
27085,38.79656219482422
27087,37.99192810058594
27089,40.80055236816406
27091,44.38191223144531
27093,38.117958068847656
27095,34.18992233276367
27097,34.960140228271484
27099,36.2062873840332
27101,44.28019714355469
27103,40.44608688354492
27105,45.09633255004883
27107,41.615257263183594
27109,36.19557571411133
27111,38.92476272583008
27113,38.96708297729492
27115,31.998476028442383
27117,45.80913543701172
27119,40.349761962890625
27121,41.17058181762695
27123,35.982810974121094
27125,39.16529846191406
27127,44.72768020629883
27129,42.841739654541016
27131,36.802886962890625
27133,47.88559341430664
27135,39.0369987487793
27137,30.643388748168945
27139,37.407588958740234
27141,35.772796630859375
27143,39.794212341308594
27145,37.123817443847656
27147,37.1196403503418
27149,43.730194091796875
27151,44.593536376953125
27153,36.5897216796875
27155,44.401023864746094
27157,36.1200065612793
27159,36.26253890991211
27161,38.289207458496094
27163,35.375667572021484
27165,44.15497970581055
27167,42.08528137207031
27169,35.303680419921875
27171,36.4737434387207
27173,46.553314208984375
28001,67.005615234375
28003,55.964900970458984
28005,69.79800415039062
28007,60.85001754760742
28009,56.75510025024414
28011,57.72172164916992
28013,57.96257400512695
28015,59.207523345947266
28017,59.636783599853516
28019,60.20805740356445
28021,66.60891723632812
28023,67.61661529541016
28025,61.41197967529297
28027,57.18097686767578
28029,66.99524688720703
28031,65.6270751953125
28033,56.88580322265625
28035,66.12178802490234
28037,68.24153137207031
28039,67.13630676269531
28041,65.65464782714844
28043,57.79893493652344
28045,67.25513458251953
28047,66.91706085205078
28049,65.24571990966797
28051,61.458316802978516
28053,62.34196472167969
28055,64.02082824707031
28057,58.50977325439453
28059,67.6832504272461
28061,67.25599670410156
28063,66.90986633300781
28065,65.747314453125
28067,66.09954833984375
28069,64.98613739013672
28071,56.80691909790039
28073,65.8369140625
28075,67.4580307006836
28077,67.31534576416016
28079,62.82636260986328
28081,59.060001373291016
28083,59.68367004394531
28085,68.47233581542969
28087,61.82328414916992
28089,63.205841064453125
28091,66.32767486572266
28093,56.92458724975586
28095,60.81254577636719
28097,57.957313537597656
28099,64.9438247680664
28101,67.2598648071289
28103,62.929412841796875
28105,61.97093963623047
28107,56.644046783447266
28109,67.03939056396484
28111,66.0751724243164
28113,69.3978042602539
28115,57.94731903076172
28117,57.12853240966797
28119,56.992061614990234
28121,63.945247650146484
28123,64.19520568847656
28125,63.47842788696289
28127,65.68277740478516
28129,65.5718994140625
28131,66.74047088623047
28133,58.88743209838867
28135,57.51568603515625
28137,56.62511444091797
28139,56.360111236572266
28141,56.603050231933594
28143,56.76262664794922
28145,57.345375061035156
28147,67.53795623779297
28149,65.57003021240234
28151,60.78237533569336
28153,65.53500366210938
28155,58.85150909423828
28157,68.49877166748047
28159,62.836021423339844
28161,57.01924133300781
28163,63.71601104736328
29001,49.88966369628906
29003,57.41997146606445
29005,60.23768997192383
29007,53.174888610839844
29009,59.620670318603516
29011,59.468990325927734
29013,59.80279541015625
29015,56.96831130981445
29017,57.088966369628906
29019,56.10314178466797
29021,59.12603759765625
29023,60.370365142822266
29025,52.79060745239258
29027,55.511775970458984
29029,56.940155029296875
29031,55.65238952636719
29033,53.87440872192383
29035,60.504066467285156
29037,59.97298812866211
29039,58.98808288574219
29041,53.6685676574707
29043,57.555992126464844
29045,44.087730407714844
29047,58.34523010253906
29049,55.94514465332031
29051,56.334930419921875
29053,56.41731262207031
29055,56.26996612548828
29057,59.08366394042969
29059,56.99673080444336
29061,51.88882827758789
29063,54.29572677612305
29065,56.5674934387207
29067,55.98701477050781
29069,58.63307189941406
29071,55.240928649902344
29073,55.20404052734375
29075,53.52728271484375
29077,58.05491638183594
29079,51.559486389160156
29081,51.66501235961914
29083,58.220069885253906
29085,57.22949981689453
29087,60.58526611328125
29089,56.06789779663086
29091,57.9267578125
29093,57.452030181884766
29095,59.018314361572266
29097,60.790924072265625
29099,55.475379943847656
29101,57.547454833984375
29103,48.10893630981445
29105,56.30554962158203
29107,56.33366012573242
29109,58.80403137207031
29111,45.9738883972168
29113,51.62930679321289
29115,51.75662612915039
29117,52.07185745239258
29119,63.130767822265625
29121,51.95082092285156
29123,57.17958450317383
29125,55.83094787597656
29127,48.22047424316406
29129,50.93930435180664
29131,56.63228225708008
29133,55.00711441040039
29135,56.18861389160156
29137,52.15092849731445
29139,53.70878982543945
29141,55.96345138549805
29143,56.041202545166016
29145,62.01194381713867
29147,55.670860290527344
29149,59.74784851074219
29151,55.826786041259766
29153,57.42861557006836
29155,57.616764068603516
29157,54.24401092529297
29159,56.77651596069336
29161,55.96687698364258
29163,50.06592559814453
29165,60.36460876464844
29167,58.033447265625
29169,56.606773376464844
29171,48.83386993408203
29173,49.96137619018555
29175,54.88828659057617
29177,55.230133056640625
29179,59.00429153442383
29181,60.30790328979492
29183,52.42311477661133
29185,58.351985931396484
29186,54.96027374267578
29187,56.43698501586914
29189,52.513328552246094
29195,55.64347839355469
29197,47.435035705566406
29199,45.734283447265625
29201,56.331932067871094
29203,58.997772216796875
29205,49.8548583984375
29207,58.10159683227539
29209,58.843597412109375
29211,50.323638916015625
29213,58.982208251953125
29215,55.3691520690918
29217,59.14621353149414
29219,54.29277038574219
29221,56.44195556640625
29223,60.04753112792969
29225,55.68442916870117
29227,52.55645751953125
29229,54.59159851074219
29510,52.2197265625
30001,44.81206512451172
30003,55.188472747802734
30005,52.08428955078125
30007,47.93547821044922
30009,53.27016830444336
30011,53.74077224731445
30013,47.25630569458008
30015,54.945491790771484
30017,56.21245574951172
30019,48.407718658447266
30021,52.956546783447266
30023,45.74059295654297
30025,53.28211212158203
30027,56.3166389465332
30029,43.687538146972656
30031,45.156700134277344
30033,57.04282760620117
30035,46.459041595458984
30037,58.27342987060547
30039,45.240055084228516
30041,52.687679290771484
30043,48.801483154296875
30045,50.66093063354492
30047,49.51021957397461
30049,45.06338882446289
30051,53.16107940673828
30053,43.06572723388672
30055,53.49401092529297
30057,47.95859909057617
30059,45.49855422973633
30061,47.41130447387695
30063,47.96707534790039
30065,60.54783248901367
30067,45.21683883666992
30069,59.69334030151367
30071,50.712547302246094
30073,47.89641571044922
30075,57.118186950683594
30077,45.524600982666016
30079,54.710906982421875
30081,44.55669403076172
30083,49.832523345947266
30085,48.09526824951172
30087,57.3267936706543
30089,47.44969940185547
30091,44.527584075927734
30093,48.36319351196289
30095,56.09048843383789
30097,52.16573715209961
30099,46.42090606689453
30101,52.13824462890625
30103,59.42026901245117
30105,50.76405334472656
30107,52.982093811035156
30109,52.20457458496094
30111,59.84278106689453
31001,67.63640594482422
31003,63.195369720458984
31005,60.39714050292969
31007,58.55887222290039
31009,62.439613342285156
31011,65.6254653930664
31013,58.67021942138672
31015,61.184654235839844
31017,61.86091995239258
31019,66.66149139404297
31021,60.241241455078125
31023,67.12090301513672
31025,63.28221893310547
31027,61.25692367553711
31029,64.59719848632812
31031,61.04951858520508
31033,60.72595977783203
31035,67.72052764892578
31037,66.51404571533203
31039,63.49916076660156
31041,64.26976013183594
31043,59.2173957824707
31045,59.42464065551758
31047,66.15276336669922
31049,61.79949188232422
31051,60.42782211303711
31053,64.61080169677734
31055,62.27132797241211
31057,66.23741912841797
31059,68.28653717041016
31061,68.32994842529297
31063,67.13616943359375
31065,68.61532592773438
31067,67.93006896972656
31069,60.4369010925293
31071,63.88370132446289
31073,67.16407775878906
31075,59.923702239990234
31077,65.48918914794922
31079,67.45015716552734
31081,67.80498504638672
31083,68.11145782470703
31085,65.53213500976562
31087,67.25180053710938
31089,62.11164855957031
31091,61.46898651123047
31093,66.9243392944336
31095,68.23446655273438
31097,66.20092010498047
31099,66.77581024169922
31101,61.89455032348633
31103,62.042259216308594
31105,58.556480407714844
31107,61.965763092041016
31109,67.85753631591797
31111,63.9949951171875
31113,62.261043548583984
31115,63.08930969238281
31117,61.41515350341797
31119,65.23664093017578
31121,68.0126724243164
31123,60.307064056396484
31125,67.35152435302734
31127,64.31624603271484
31129,68.90003967285156
31131,64.29905700683594
31133,66.9067153930664
31135,62.60091018676758
31137,66.75875854492188
31139,63.166015625
31141,67.0489730834961
31143,67.89881134033203
31145,68.04472351074219
31147,64.95144653320312
31149,61.92722702026367
31151,68.536376953125
31153,62.744483947753906
31155,66.20245361328125
31157,61.061866760253906
31159,67.98416137695312
31161,58.62067413330078
31163,66.18687438964844
31165,58.39305114746094
31167,65.20600128173828
31169,68.73516082763672
31171,61.87812042236328
31173,60.29949188232422
31175,65.02183532714844
31177,61.1715087890625
31179,63.34262466430664
31181,69.23101806640625
31183,64.47484588623047
31185,67.9990005493164
32001,64.5540542602539
32003,75.65757751464844
32005,67.75503540039062
32007,59.03302764892578
32009,69.18684387207031
32011,63.62894058227539
32013,61.51123809814453
32015,65.71277618408203
32017,69.39330291748047
32019,65.69214630126953
32021,67.53011322021484
32023,67.75019073486328
32027,62.256893157958984
32029,64.10121154785156
32031,61.569217681884766
32033,61.89666748046875
32510,67.73968505859375
33001,38.87438201904297
33003,38.16563415527344
33005,39.400672912597656
33007,34.90044021606445
33009,38.10416793823242
33011,39.99789047241211
33013,39.06100845336914
33015,39.10942077636719
33017,38.23862075805664
33019,38.253211975097656
34001,42.749385833740234
34003,41.46369171142578
34005,43.04077911376953
34007,43.47602462768555
34009,42.95063400268555
34011,43.33092498779297
34013,41.56132888793945
34015,43.8382682800293
34017,41.99527359008789
34019,41.921268463134766
34021,42.85759353637695
34023,42.88585662841797
34025,42.68289566040039
34027,40.1600227355957
34029,42.594032287597656
34031,39.80649948120117
34033,44.409515380859375
34035,42.236228942871094
34037,39.354087829589844
34039,42.017967224121094
34041,41.363895416259766
35001,66.16651153564453
35003,67.10213470458984
35005,77.294677734375
35006,65.2214584350586
35007,64.8189697265625
35009,74.35710906982422
35011,77.54032897949219
35013,73.36056518554688
35015,77.81825256347656
35017,72.19881439208984
35019,74.44639587402344
35021,73.19646453857422
35023,76.34771728515625
35025,76.84825134277344
35027,72.16148376464844
35028,58.553306579589844
35029,76.2265853881836
35031,64.5318832397461
35033,67.09835815429688
35035,71.50837707519531
35037,75.37409210205078
35039,58.557281494140625
35041,75.95144653320312
35043,63.27621841430664
35045,63.65721130371094
35047,71.28206634521484
35049,63.21226501464844
35051,71.7051773071289
35053,69.57140350341797
35055,56.30806350708008
35057,67.12705993652344
35059,69.81487274169922
35061,69.54536437988281
36001,37.670223236083984
36003,38.885841369628906
36005,42.05418395996094
36007,39.048553466796875
36009,39.1441535949707
36011,40.5362663269043
36013,41.88292694091797
36015,40.286407470703125
36017,38.594390869140625
36019,35.70774841308594
36021,38.7662239074707
36023,39.1767463684082
36025,36.085445404052734
36027,38.910831451416016
36029,41.56522750854492
36031,35.41477966308594
36033,35.07566452026367
36035,36.830238342285156
36037,39.97195816040039
36039,35.86761474609375
36041,35.16687774658203
36043,36.5338249206543
36045,38.341796875
36047,41.70013427734375
36049,37.714778900146484
36051,40.285072326660156
36053,39.008827209472656
36055,39.73341369628906
36057,37.86908721923828
36059,42.511962890625
36061,41.86378860473633
36063,41.54090881347656
36065,38.80629348754883
36067,40.84138107299805
36069,39.72313690185547
36071,38.739505767822266
36073,40.01277542114258
36075,40.75028610229492
36077,36.694549560546875
36079,39.262184143066406
36081,42.11467361450195
36083,38.5076789855957
36085,41.855857849121094
36087,40.47648239135742
36089,36.37977600097656
36091,37.20149612426758
36093,37.62208557128906
36095,36.42362976074219
36097,39.819698333740234
36099,40.64530563354492
36101,39.56894302368164
36103,44.115501403808594
36105,37.40699768066406
36107,39.93239974975586
36109,39.939903259277344
36111,36.71760559082031
36113,36.6544075012207
36115,37.55227279663086
36117,39.56987380981445
36119,41.16532897949219
36121,38.91121292114258
36123,39.78574752807617
37001,46.71284103393555
37003,45.952701568603516
37005,46.956207275390625
37007,49.3473014831543
37009,48.68928527832031
37011,47.42588424682617
37013,47.94186019897461
37015,47.28976058959961
37017,48.64324188232422
37019,50.34159469604492
37021,53.00685501098633
37023,48.45869064331055
37025,47.7911262512207
37027,48.25554275512695
37029,48.0633544921875
37031,49.32550811767578
37033,46.00365447998047
37035,46.47537612915039
37037,48.288272857666016
37039,59.808326721191406
37041,47.84201431274414
37043,57.87870407104492
37045,47.89348602294922
37047,48.6192626953125
37049,49.164310455322266
37051,50.025390625
37053,47.87138748168945
37055,49.06716537475586
37057,47.31031799316406
37059,45.901527404785156
37061,48.749759674072266
37063,48.00121307373047
37065,48.642578125
37067,45.87542724609375
37069,49.19997787475586
37071,47.96672058105469
37073,48.33972930908203
37075,55.98855972290039
37077,47.87662887573242
37079,47.81806945800781
37081,46.8253173828125
37083,49.02246856689453
37085,50.13686752319336
37087,50.78983688354492
37089,51.6108283996582
37091,48.281822204589844
37093,49.54359436035156
37095,48.92234802246094
37097,45.885711669921875
37099,53.11325454711914
37101,49.34563446044922
37103,49.5064811706543
37105,49.35586929321289
37107,47.714962005615234
37109,47.24379348754883
37111,50.81117630004883
37113,55.39787292480469
37115,54.282108306884766
37117,47.231849670410156
37119,48.17901611328125
37121,49.47963333129883
37123,49.040042877197266
37125,49.44231414794922
37127,49.138343811035156
37129,51.14518356323242
37131,49.04242706298828
37133,50.77436447143555
37135,47.05854415893555
37137,48.78728103637695
37139,48.11471939086914
37141,49.85814666748047
37143,48.10095977783203
37145,46.520320892333984
37147,47.96146774291992
37149,51.68110656738281
37151,48.27815628051758
37153,49.22470474243164
37155,48.77415084838867
37157,45.47547149658203
37159,46.780601501464844
37161,49.84380340576172
37163,49.183834075927734
37165,49.24129104614258
37167,48.540836334228516
37169,44.34755325317383
37171,45.095890045166016
37173,52.841068267822266
37175,52.818275451660156
37177,48.346046447753906
37179,49.219356536865234
37181,48.721004486083984
37183,48.85618591308594
37185,49.48817825317383
37187,47.51707458496094
37189,48.525634765625
37191,48.340023040771484
37193,47.32652282714844
37195,48.58294677734375
37197,45.67135238647461
37199,49.85873794555664
38001,53.642940521240234
38003,43.56425094604492
38005,44.71259307861328
38007,53.15592956542969
38009,45.4777717590332
38011,53.31232452392578
38013,44.89794921875
38015,47.67930603027344
38017,42.47631072998047
38019,44.68120574951172
38021,43.749141693115234
38023,46.78581619262695
38025,52.86209487915039
38027,43.76420974731445
38029,48.6524658203125
38031,43.73033905029297
38033,52.435367584228516
38035,42.97128677368164
38037,52.08013916015625
38039,43.378684997558594
38041,53.033817291259766
38043,45.111331939697266
38045,44.02454376220703
38047,44.86703109741211
38049,48.51760482788086
38051,44.9298095703125
38053,51.583740234375
38055,50.23084259033203
38057,52.15492630004883
38059,50.68197250366211
38061,48.032222747802734
38063,43.454200744628906
38065,50.421669006347656
38067,43.65864944458008
38069,46.63867950439453
38071,44.4138298034668
38073,43.08294677734375
38075,44.08900833129883
38077,42.634910583496094
38079,46.197532653808594
38081,42.72050094604492
38083,47.84501647949219
38085,51.26626205444336
38087,53.490325927734375
38089,52.89720153808594
38091,41.838653564453125
38093,44.08445358276367
38095,45.750789642333984
38097,41.827545166015625
38099,43.715843200683594
38101,48.1600456237793
38103,44.69792938232422
38105,48.017356872558594
39001,48.673805236816406
39003,48.216522216796875
39005,50.54472732543945
39007,48.165706634521484
39009,52.91997146606445
39011,47.25178527832031
39013,52.59287643432617
39015,47.736793518066406
39017,45.008384704589844
39019,51.178855895996094
39021,47.35324478149414
39023,47.49681854248047
39025,47.098716735839844
39027,46.56344985961914
39029,50.42760467529297
39031,52.689453125
39033,49.4423942565918
39035,49.16365051269531
39037,44.1039924621582
39039,48.149349212646484
39041,50.16879653930664
39043,47.764678955078125
39045,50.083717346191406
39047,47.44866943359375
39049,50.08564758300781
39051,48.44640350341797
39053,51.46929168701172
39055,48.46967315673828
39057,46.703250885009766
39059,52.93627166748047
39061,46.096038818359375
39063,48.49949264526367
39065,48.46080780029297
39067,51.99176788330078
39069,48.44240188598633
39071,47.27165603637695
39073,50.33940887451172
39075,51.83189392089844
39077,48.9528923034668
39079,50.275760650634766
39081,51.104713439941406
39083,51.117374420166016
39085,47.90043258666992
39087,50.42330551147461
39089,50.82468795776367
39091,47.42475509643555
39093,48.821842193603516
39095,48.94284439086914
39097,48.4962158203125
39099,50.30429458618164
39101,49.846134185791016
39103,50.32273864746094
39105,53.059043884277344
39107,45.71066665649414
39109,46.483970642089844
39111,53.68336486816406
39113,45.57646560668945
39115,53.294029235839844
39117,50.04969787597656
39119,52.95631408691406
39121,53.67558670043945
39123,47.49409866333008
39125,47.82575225830078
39127,51.503170013427734
39129,49.763607025146484
39131,49.22050857543945
39133,50.36699295043945
39135,42.758583068847656
39137,48.45560836791992
39139,50.10232925415039
39141,49.324012756347656
39143,48.01068878173828
39145,49.40578079223633
39147,48.4849739074707
39149,46.50438690185547
39151,51.61972427368164
39153,51.28294372558594
39155,49.88001251220703
39157,52.15962219238281
39159,48.91655731201172
39161,47.00065612792969
39163,50.82559585571289
39165,46.14492416381836
39167,54.690399169921875
39169,51.21910095214844
39171,47.54792785644531
39173,48.50502395629883
39175,49.32379150390625
40001,64.44766235351562
40003,75.9867172241211
40005,69.15721893310547
40007,74.357666015625
40009,78.34268951416016
40011,75.37102508544922
40013,69.99724578857422
40015,74.07328796386719
40017,74.98494720458984
40019,70.51876831054688
40021,66.64420318603516
40023,69.30660247802734
40025,70.9565658569336
40027,74.30005645751953
40029,69.72602844238281
40031,73.09585571289062
40033,73.82515716552734
40035,66.25865173339844
40037,73.06016540527344
40039,76.07827758789062
40041,64.6712875366211
40043,76.13753509521484
40045,76.22984313964844
40047,75.00371551513672
40049,72.34146118164062
40051,74.61644744873047
40053,75.1506118774414
40055,77.3368148803711
40057,78.1203384399414
40059,75.13375091552734
40061,68.261474609375
40063,70.93683624267578
40065,76.40941619873047
40067,72.34738159179688
40069,69.94499969482422
40071,74.26754760742188
40073,75.46696472167969
40075,74.8458251953125
40077,67.02847290039062
40079,66.07328796386719
40081,74.22566986083984
40083,74.76268768310547
40085,71.22024536132812
40087,74.47499084472656
40089,67.80339813232422
40091,70.61888885498047
40093,76.0913314819336
40095,70.57160949707031
40097,67.44470977783203
40099,69.92241668701172
40101,69.83074951171875
40103,74.31771087646484
40105,69.66880798339844
40107,72.66511535644531
40109,74.67208099365234
40111,71.92875671386719
40113,72.4456787109375
40115,64.28121185302734
40117,73.17847442626953
40119,73.93394470214844
40121,69.02465057373047
40123,70.32413482666016
40125,73.93948364257812
40127,67.41407775878906
40129,77.98990631103516
40131,70.20453643798828
40133,73.12460327148438
40135,66.35951232910156
40137,71.96466064453125
40139,73.78301239013672
40141,74.80909729003906
40143,72.43885803222656
40145,70.35839080810547
40147,71.62982940673828
40149,75.3713150024414
40151,75.50888061523438
40153,75.70010375976562
41001,50.520530700683594
41003,55.97650909423828
41005,53.72650909423828
41007,51.184814453125
41009,52.27592849731445
41011,58.10602951049805
41013,56.28251266479492
41015,60.6827278137207
41017,56.16887664794922
41019,56.096527099609375
41021,56.41217803955078
41023,53.04561996459961
41025,58.78730010986328
41027,49.80939483642578
41029,57.88112258911133
41031,57.93925857543945
41033,58.18185043334961
41035,57.523521423339844
41037,57.2983512878418
41039,55.928916931152344
41041,56.582542419433594
41043,55.00322723388672
41045,57.622535705566406
41047,54.35002517700195
41049,55.89249038696289
41051,54.42005157470703
41053,55.922821044921875
41055,55.319637298583984
41057,51.75722122192383
41059,54.721614837646484
41061,51.63298797607422
41063,49.87318420410156
41065,54.577423095703125
41067,54.521385192871094
41069,56.64025115966797
41071,55.79967498779297
42001,42.71562576293945
42003,51.43655014038086
42005,49.235633850097656
42007,50.66096496582031
42009,42.667144775390625
42011,45.842369079589844
42013,40.873538970947266
42015,40.15626907348633
42017,42.937461853027344
42019,49.386268615722656
42021,42.76107406616211
42023,38.16225814819336
42025,40.67140579223633
42027,39.07366943359375
42029,45.78988265991211
42031,46.71147918701172
42033,40.28627014160156
42035,39.4041748046875
42037,42.355777740478516
42039,46.4678840637207
42041,42.68790054321289
42043,45.21615219116211
42045,45.28784942626953
42047,39.75004959106445
42049,44.8919792175293
42051,51.01800537109375
42053,42.99814224243164
42055,40.06357192993164
42057,40.836097717285156
42059,52.89020919799805
42061,40.10443878173828
42063,46.95384216308594
42065,43.60154724121094
42067,41.527137756347656
42069,39.23653030395508
42071,47.35921096801758
42073,50.05649185180664
42075,46.48937225341797
42077,44.351051330566406
42079,40.2388801574707
42081,40.696022033691406
42083,37.76954650878906
42085,48.80078125
42087,40.45158767700195
42089,39.4764518737793
42091,44.37727737426758
42093,43.246299743652344
42095,42.6784782409668
42097,43.25709915161133
42099,42.251522064208984
42101,44.57324981689453
42103,38.685909271240234
42105,37.669921875
42107,43.44423294067383
42109,42.23473358154297
42111,45.51045608520508
42113,38.73303985595703
42115,39.29179000854492
42117,39.1782112121582
42119,41.94826889038086
42121,47.21120834350586
42123,41.73332977294922
42125,51.88442611694336
42127,38.35503005981445
42129,50.2943229675293
42131,40.378414154052734
42133,46.503807067871094
44001,42.80878829956055
44003,43.30812454223633
44005,44.279197692871094
44007,41.56107711791992
44009,44.998382568359375
45001,56.43795394897461
45003,58.028018951416016
45005,60.35596466064453
45007,56.60137176513672
45009,57.02581787109375
45011,59.051082611083984
45013,60.5810432434082
45015,53.898006439208984
45017,54.623783111572266
45019,55.803340911865234
45021,48.47676086425781
45023,50.2498779296875
45025,50.46309280395508
45027,52.63130569458008
45029,57.996761322021484
45031,51.138221740722656
45033,49.079959869384766
45035,56.32315444946289
45037,57.14653015136719
45039,52.31724548339844
45041,50.08173751831055
45043,50.900543212890625
45045,53.806396484375
45047,54.77836227416992
45049,60.14337158203125
45051,50.09223175048828
45053,62.083824157714844
45055,53.030879974365234
45057,50.64737319946289
45059,53.349205017089844
45061,52.43465805053711
45063,54.53550720214844
45065,57.44257736206055
45067,49.49736404418945
45069,49.563880920410156
45071,53.16286087036133
45073,58.688575744628906
45075,55.44004440307617
45077,57.07706832885742
45079,54.20264434814453
45081,53.96916580200195
45083,51.17129135131836
45085,52.99877166748047
45087,50.80344009399414
45089,50.46035385131836
45091,48.693660736083984
46003,56.68397903442383
46005,52.630279541015625
46007,60.83185577392578
46009,60.65867233276367
46011,47.194461822509766
46013,47.34931182861328
46015,58.33224868774414
46017,56.74778747558594
46019,54.14959716796875
46021,49.67588424682617
46023,60.065765380859375
46025,47.98533630371094
46027,58.14864730834961
46029,46.135353088378906
46031,52.64774703979492
46033,55.6390380859375
46035,56.16743087768555
46037,44.878150939941406
46039,45.95142364501953
46041,54.56237030029297
46043,58.356414794921875
46045,49.6617317199707
46047,59.27146911621094
46049,51.05014419555664
46051,46.10877227783203
46053,60.26640319824219
46055,59.61832046508789
46057,47.74345779418945
46059,52.84657287597656
46061,55.46528625488281
46063,53.9941291809082
46065,57.46080780029297
46067,58.0275764465332
46069,54.43764114379883
46071,61.736305236816406
46073,54.11422348022461
46075,59.47471618652344
46077,50.15435028076172
46079,50.128482818603516
46081,49.37908935546875
46083,53.39854049682617
46085,59.17610549926758
46087,54.43864059448242
46089,47.02094650268555
46091,42.756378173828125
46093,57.07252883911133
46095,61.373451232910156
46097,52.703941345214844
46099,51.80173110961914
46101,47.86814498901367
46103,57.53623580932617
46105,54.68380355834961
46107,52.703372955322266
46109,44.48453903198242
46111,54.441307067871094
46113,61.10266876220703
46115,50.43199157714844
46117,58.006996154785156
46119,55.9525260925293
46121,61.16917419433594
46123,60.92884063720703
46125,56.14781951904297
46127,56.31317138671875
46129,50.94586944580078
46135,59.36363983154297
46137,56.97526168823242
47001,57.26255798339844
47003,56.62557601928711
47005,55.23760223388672
47007,55.53866958618164
47009,58.954097747802734
47011,60.64076232910156
47013,54.67009735107422
47015,54.20513916015625
47017,54.585514068603516
47019,52.97550964355469
47021,53.639610290527344
47023,55.61005783081055
47025,55.3602294921875
47027,52.75503158569336
47029,58.34317398071289
47031,55.688201904296875
47033,55.49420166015625
47035,53.1944694519043
47037,54.35152053833008
47039,57.277164459228516
47041,54.11909103393555
47043,53.641483306884766
47045,55.71002960205078
47047,57.37841796875
47049,53.89862060546875
47051,55.38115692138672
47053,54.08202362060547
47055,56.75145721435547
47057,57.57291793823242
47059,57.2640380859375
47061,54.232975006103516
47063,58.366119384765625
47065,59.729427337646484
47067,56.47483825683594
47069,56.096458435058594
47071,56.494197845458984
47073,57.40443420410156
47075,56.580814361572266
47077,55.82926559448242
47079,53.50630187988281
47081,55.897918701171875
47083,53.35595703125
47085,54.83104705810547
47087,52.86655044555664
47089,59.277320861816406
47091,51.708778381347656
47093,59.17302322387695
47095,55.316680908203125
47097,57.407005310058594
47099,57.64853286743164
47101,57.1640510559082
47103,56.376277923583984
47105,59.74757766723633
47107,59.94202423095703
47109,55.44614791870117
47111,50.45281219482422
47113,55.68391799926758
47115,56.631134033203125
47117,56.49822235107422
47119,56.218101501464844
47121,59.46510696411133
47123,59.19781494140625
47125,52.57843017578125
47127,56.0939826965332
47129,55.75364303588867
47131,53.295528411865234
47133,53.09601974487305
47135,57.69462585449219
47137,54.15339660644531
47139,60.051055908203125
47141,52.63431167602539
47143,57.50967788696289
47145,58.70081329345703
47147,51.185943603515625
47149,54.728267669677734
47151,54.118099212646484
47153,55.75284957885742
47155,57.03797912597656
47157,57.23709487915039
47159,52.582332611083984
47161,53.15010452270508
47163,55.72343826293945
47165,51.26602554321289
47167,57.3696403503418
47169,51.87752914428711
47171,51.806678771972656
47173,57.11923599243164
47175,53.79623031616211
47177,55.59523010253906
47179,56.06605911254883
47181,57.261409759521484
47183,53.325469970703125
47185,53.34605407714844
47187,55.02947235107422
47189,52.967041015625
48001,71.48809051513672
48003,77.26140594482422
48005,72.22435760498047
48007,72.7821273803711
48009,74.36573791503906
48011,74.79265594482422
48013,75.3339614868164
48015,73.69977569580078
48017,75.08991241455078
48019,74.94587707519531
48021,74.55302429199219
48023,73.78315734863281
48025,76.51815032958984
48027,73.9832992553711
48029,75.77303314208984
48031,74.57315063476562
48033,74.7638168334961
48035,74.39993286132812
48037,67.91156768798828
48039,74.23713684082031
48041,73.91876220703125
48043,78.15453338623047
48045,74.58631896972656
48047,80.99826049804688
48049,75.79127502441406
48051,73.53682708740234
48053,73.79830932617188
48055,75.6939697265625
48057,75.00033569335938
48059,73.30636596679688
48061,78.53755187988281
48063,69.89329528808594
48065,75.28665924072266
48067,67.33191680908203
48069,72.93970489501953
48071,72.6227798461914
48073,72.64933013916016
48075,78.90564727783203
48077,74.12517547607422
48079,75.40393829345703
48081,76.5929946899414
48083,74.69606018066406
48085,71.89480590820312
48087,77.82479095458984
48089,75.08438110351562
48091,74.07367706298828
48093,75.77009582519531
48095,75.6427230834961
48097,71.650634765625
48099,74.4459228515625
48101,77.61549377441406
48103,79.90328979492188
48105,75.69116973876953
48107,72.92601776123047
48109,76.81804656982422
48111,72.01362609863281
48113,73.85301971435547
48115,75.36536407470703
48117,72.92366790771484
48119,70.49617767333984
